time,readable_time,dBA,dev-id
1664589683000,2022-10-01T02:01:23Z,50.4,TA120-T246187
1664589684000,2022-10-01T02:01:24Z,31.9,TA120-T246183
1664589684000,2022-10-01T02:01:24Z,50.4,TA120-T246187
1664589684000,2022-10-01T02:01:24Z,46.5,TA120-T246191
1664589684000,2022-10-01T02:01:24Z,59.8,TA120-T246184
1664589685000,2022-10-01T02:01:25Z,52.8,TA120-T246191
1664589685000,2022-10-01T02:01:25Z,58.8,TA120-T246184
1664589685000,2022-10-01T02:01:25Z,32,TA120-T246183
1664589685000,2022-10-01T02:01:25Z,52.3,TA120-T246187
1664589686000,2022-10-01T02:01:26Z,32.1,TA120-T246183
1664589686000,2022-10-01T02:01:26Z,50.7,TA120-T246187
1664589686000,2022-10-01T02:01:26Z,46.8,TA120-T246191
1664589686000,2022-10-01T02:01:26Z,58.2,TA120-T246184
1664589687000,2022-10-01T02:01:27Z,46.1,TA120-T246191
1664589687000,2022-10-01T02:01:27Z,57.3,TA120-T246184
1664589687000,2022-10-01T02:01:27Z,32.2,TA120-T246183
1664589687000,2022-10-01T02:01:27Z,50.9,TA120-T246187
1664589688000,2022-10-01T02:01:28Z,31.9,TA120-T246183
1664589688000,2022-10-01T02:01:28Z,51.2,TA120-T246187
1664589688000,2022-10-01T02:01:28Z,46.5,TA120-T246191
1664589688000,2022-10-01T02:01:28Z,56.5,TA120-T246184
1664589689000,2022-10-01T02:01:29Z,46.4,TA120-T246191
1664589689000,2022-10-01T02:01:29Z,55.7,TA120-T246184
1664589689000,2022-10-01T02:01:29Z,32.1,TA120-T246183
1664589689000,2022-10-01T02:01:29Z,51.6,TA120-T246187
1664589690000,2022-10-01T02:01:30Z,31.8,TA120-T246183
1664589690000,2022-10-01T02:01:30Z,52,TA120-T246187
1664589690000,2022-10-01T02:01:30Z,46.8,TA120-T246191
1664589690000,2022-10-01T02:01:30Z,54.8,TA120-T246184
1664589691000,2022-10-01T02:01:31Z,46.9,TA120-T246191
1664589691000,2022-10-01T02:01:31Z,54.4,TA120-T246184
1664589691000,2022-10-01T02:01:31Z,32.2,TA120-T246183
1664589691000,2022-10-01T02:01:31Z,52.2,TA120-T246187
1664589692000,2022-10-01T02:01:32Z,32.3,TA120-T246183
1664589692000,2022-10-01T02:01:32Z,52.4,TA120-T246187
1664589692000,2022-10-01T02:01:32Z,47.3,TA120-T246191
1664589692000,2022-10-01T02:01:32Z,53.9,TA120-T246184
1664589693000,2022-10-01T02:01:33Z,47.5,TA120-T246191
1664589693000,2022-10-01T02:01:33Z,53.5,TA120-T246184
1664589693000,2022-10-01T02:01:33Z,32.3,TA120-T246183
1664589693000,2022-10-01T02:01:33Z,52.4,TA120-T246187
1664589694000,2022-10-01T02:01:34Z,32,TA120-T246183
1664589694000,2022-10-01T02:01:34Z,51.3,TA120-T246187
1664589694000,2022-10-01T02:01:34Z,47.7,TA120-T246191
1664589694000,2022-10-01T02:01:34Z,53.2,TA120-T246184
1664589695000,2022-10-01T02:01:35Z,47.9,TA120-T246191
1664589695000,2022-10-01T02:01:35Z,53.2,TA120-T246184
1664589695000,2022-10-01T02:01:35Z,32.1,TA120-T246183
1664589695000,2022-10-01T02:01:35Z,51.2,TA120-T246187
1664589696000,2022-10-01T02:01:36Z,32,TA120-T246183
1664589696000,2022-10-01T02:01:36Z,51.6,TA120-T246187
1664589696000,2022-10-01T02:01:36Z,49.7,TA120-T246191
1664589696000,2022-10-01T02:01:36Z,53.1,TA120-T246184
1664589697000,2022-10-01T02:01:37Z,51.9,TA120-T246191
1664589697000,2022-10-01T02:01:37Z,53,TA120-T246184
1664589697000,2022-10-01T02:01:37Z,31.9,TA120-T246183
1664589697000,2022-10-01T02:01:37Z,52.1,TA120-T246187
1664589698000,2022-10-01T02:01:38Z,31.8,TA120-T246183
1664589698000,2022-10-01T02:01:38Z,53.4,TA120-T246187
1664589698000,2022-10-01T02:01:38Z,51.9,TA120-T246191
1664589698000,2022-10-01T02:01:38Z,52.7,TA120-T246184
1664589699000,2022-10-01T02:01:39Z,52.4,TA120-T246191
1664589699000,2022-10-01T02:01:39Z,53.1,TA120-T246184
1664589699000,2022-10-01T02:01:39Z,31.9,TA120-T246183
1664589699000,2022-10-01T02:01:39Z,53.4,TA120-T246187
1664589700000,2022-10-01T02:01:40Z,31.9,TA120-T246183
1664589700000,2022-10-01T02:01:40Z,53.6,TA120-T246187
1664589700000,2022-10-01T02:01:40Z,53.9,TA120-T246191
1664589700000,2022-10-01T02:01:40Z,53,TA120-T246184
1664589701000,2022-10-01T02:01:41Z,55.7,TA120-T246191
1664589701000,2022-10-01T02:01:41Z,52.7,TA120-T246184
1664589701000,2022-10-01T02:01:41Z,32,TA120-T246183
1664589701000,2022-10-01T02:01:41Z,55.2,TA120-T246187
1664589702000,2022-10-01T02:01:42Z,32,TA120-T246183
1664589702000,2022-10-01T02:01:42Z,54.7,TA120-T246187
1664589702000,2022-10-01T02:01:42Z,57.6,TA120-T246191
1664589702000,2022-10-01T02:01:42Z,53,TA120-T246184
1664589703000,2022-10-01T02:01:43Z,58.8,TA120-T246191
1664589703000,2022-10-01T02:01:43Z,52.9,TA120-T246184
1664589703000,2022-10-01T02:01:43Z,32.1,TA120-T246183
1664589703000,2022-10-01T02:01:43Z,56.6,TA120-T246187
1664589704000,2022-10-01T02:01:44Z,32,TA120-T246183
1664589704000,2022-10-01T02:01:44Z,56.5,TA120-T246187
1664589704000,2022-10-01T02:01:44Z,58.1,TA120-T246191
1664589704000,2022-10-01T02:01:44Z,53,TA120-T246184
1664589705000,2022-10-01T02:01:45Z,57.7,TA120-T246191
1664589705000,2022-10-01T02:01:45Z,53.3,TA120-T246184
1664589705000,2022-10-01T02:01:45Z,32,TA120-T246183
1664589705000,2022-10-01T02:01:45Z,56.7,TA120-T246187
1664589706000,2022-10-01T02:01:46Z,32.1,TA120-T246183
1664589706000,2022-10-01T02:01:46Z,55.6,TA120-T246187
1664589706000,2022-10-01T02:01:46Z,54.8,TA120-T246191
1664589706000,2022-10-01T02:01:46Z,52.9,TA120-T246184
1664589707000,2022-10-01T02:01:47Z,53.2,TA120-T246191
1664589707000,2022-10-01T02:01:47Z,53.4,TA120-T246184
1664589707000,2022-10-01T02:01:47Z,32,TA120-T246183
1664589707000,2022-10-01T02:01:47Z,55.1,TA120-T246187
1664589708000,2022-10-01T02:01:48Z,32,TA120-T246183
1664589708000,2022-10-01T02:01:48Z,54.9,TA120-T246187
1664589708000,2022-10-01T02:01:48Z,51.6,TA120-T246191
1664589708000,2022-10-01T02:01:48Z,53.6,TA120-T246184
1664589709000,2022-10-01T02:01:49Z,50.2,TA120-T246191
1664589709000,2022-10-01T02:01:49Z,54.2,TA120-T246184
1664589709000,2022-10-01T02:01:49Z,32,TA120-T246183
1664589709000,2022-10-01T02:01:49Z,54.8,TA120-T246187
1664589710000,2022-10-01T02:01:50Z,31.7,TA120-T246183
1664589710000,2022-10-01T02:01:50Z,55.7,TA120-T246187
1664589710000,2022-10-01T02:01:50Z,49.3,TA120-T246191
1664589710000,2022-10-01T02:01:50Z,54.3,TA120-T246184
1664589711000,2022-10-01T02:01:51Z,48.9,TA120-T246191
1664589711000,2022-10-01T02:01:51Z,55,TA120-T246184
1664589711000,2022-10-01T02:01:51Z,31.9,TA120-T246183
1664589711000,2022-10-01T02:01:51Z,54.9,TA120-T246187
1664589712000,2022-10-01T02:01:52Z,31.9,TA120-T246183
1664589712000,2022-10-01T02:01:52Z,56.3,TA120-T246187
1664589712000,2022-10-01T02:01:52Z,48.8,TA120-T246191
1664589712000,2022-10-01T02:01:52Z,55.3,TA120-T246184
1664589713000,2022-10-01T02:01:53Z,48.6,TA120-T246191
1664589713000,2022-10-01T02:01:53Z,56.4,TA120-T246184
1664589713000,2022-10-01T02:01:53Z,31.9,TA120-T246183
1664589713000,2022-10-01T02:01:53Z,55.1,TA120-T246187
1664589714000,2022-10-01T02:01:54Z,31.9,TA120-T246183
1664589714000,2022-10-01T02:01:54Z,56.3,TA120-T246187
1664589714000,2022-10-01T02:01:54Z,48.9,TA120-T246191
1664589714000,2022-10-01T02:01:54Z,57.4,TA120-T246184
1664589715000,2022-10-01T02:01:55Z,48.7,TA120-T246191
1664589715000,2022-10-01T02:01:55Z,59,TA120-T246184
1664589715000,2022-10-01T02:01:55Z,31.9,TA120-T246183
1664589715000,2022-10-01T02:01:55Z,58.1,TA120-T246187
1664589716000,2022-10-01T02:01:56Z,31.7,TA120-T246183
1664589716000,2022-10-01T02:01:56Z,60.1,TA120-T246187
1664589716000,2022-10-01T02:01:56Z,47.9,TA120-T246191
1664589716000,2022-10-01T02:01:56Z,59.9,TA120-T246184
1664589717000,2022-10-01T02:01:57Z,47.8,TA120-T246191
1664589717000,2022-10-01T02:01:57Z,63,TA120-T246184
1664589717000,2022-10-01T02:01:57Z,31.9,TA120-T246183
1664589717000,2022-10-01T02:01:57Z,60.2,TA120-T246187
1664589718000,2022-10-01T02:01:58Z,31.8,TA120-T246183
1664589718000,2022-10-01T02:01:58Z,59.7,TA120-T246187
1664589718000,2022-10-01T02:01:58Z,47.5,TA120-T246191
1664589718000,2022-10-01T02:01:58Z,64.9,TA120-T246184
1664589719000,2022-10-01T02:01:59Z,47.7,TA120-T246191
1664589719000,2022-10-01T02:01:59Z,66.3,TA120-T246184
1664589719000,2022-10-01T02:01:59Z,31.8,TA120-T246183
1664589719000,2022-10-01T02:01:59Z,58.9,TA120-T246187
1664589720000,2022-10-01T02:02:00Z,31.9,TA120-T246183
1664589720000,2022-10-01T02:02:00Z,56.3,TA120-T246187
1664589720000,2022-10-01T02:02:00Z,47.4,TA120-T246191
1664589720000,2022-10-01T02:02:00Z,67.5,TA120-T246184
1664589721000,2022-10-01T02:02:01Z,47.1,TA120-T246191
1664589721000,2022-10-01T02:02:01Z,70.7,TA120-T246184
1664589721000,2022-10-01T02:02:01Z,32,TA120-T246183
1664589721000,2022-10-01T02:02:01Z,56.4,TA120-T246187
1664589722000,2022-10-01T02:02:02Z,31.8,TA120-T246183
1664589722000,2022-10-01T02:02:02Z,56.3,TA120-T246187
1664589722000,2022-10-01T02:02:02Z,46.3,TA120-T246191
1664589722000,2022-10-01T02:02:02Z,72.5,TA120-T246184
1664589723000,2022-10-01T02:02:03Z,46.7,TA120-T246191
1664589723000,2022-10-01T02:02:03Z,71.3,TA120-T246184
1664589723000,2022-10-01T02:02:03Z,31.9,TA120-T246183
1664589723000,2022-10-01T02:02:03Z,56.6,TA120-T246187
1664589724000,2022-10-01T02:02:04Z,32.1,TA120-T246183
1664589724000,2022-10-01T02:02:04Z,57,TA120-T246187
1664589724000,2022-10-01T02:02:04Z,46.5,TA120-T246191
1664589724000,2022-10-01T02:02:04Z,68.6,TA120-T246184
1664589725000,2022-10-01T02:02:05Z,47.1,TA120-T246191
1664589725000,2022-10-01T02:02:05Z,67.4,TA120-T246184
1664589725000,2022-10-01T02:02:05Z,31.9,TA120-T246183
1664589725000,2022-10-01T02:02:05Z,58.2,TA120-T246187
1664589726000,2022-10-01T02:02:06Z,32.6,TA120-T246183
1664589726000,2022-10-01T02:02:06Z,57.3,TA120-T246187
1664589726000,2022-10-01T02:02:06Z,46.5,TA120-T246191
1664589726000,2022-10-01T02:02:06Z,66,TA120-T246184
1664589727000,2022-10-01T02:02:07Z,47,TA120-T246191
1664589727000,2022-10-01T02:02:07Z,66.1,TA120-T246184
1664589727000,2022-10-01T02:02:07Z,31.9,TA120-T246183
1664589727000,2022-10-01T02:02:07Z,58.6,TA120-T246187
1664589728000,2022-10-01T02:02:08Z,32,TA120-T246183
1664589728000,2022-10-01T02:02:08Z,56,TA120-T246187
1664589728000,2022-10-01T02:02:08Z,47,TA120-T246191
1664589728000,2022-10-01T02:02:08Z,65.4,TA120-T246184
1664589729000,2022-10-01T02:02:09Z,47.2,TA120-T246191
1664589729000,2022-10-01T02:02:09Z,64.1,TA120-T246184
1664589729000,2022-10-01T02:02:09Z,31.9,TA120-T246183
1664589729000,2022-10-01T02:02:09Z,55.8,TA120-T246187
1664589730000,2022-10-01T02:02:10Z,32,TA120-T246183
1664589730000,2022-10-01T02:02:10Z,56.8,TA120-T246187
1664589730000,2022-10-01T02:02:10Z,47.7,TA120-T246191
1664589730000,2022-10-01T02:02:10Z,62.6,TA120-T246184
1664589731000,2022-10-01T02:02:11Z,47.3,TA120-T246191
1664589731000,2022-10-01T02:02:11Z,61.1,TA120-T246184
1664589731000,2022-10-01T02:02:11Z,31.8,TA120-T246183
1664589731000,2022-10-01T02:02:11Z,56.3,TA120-T246187
1664589732000,2022-10-01T02:02:12Z,31.9,TA120-T246183
1664589732000,2022-10-01T02:02:12Z,56.3,TA120-T246187
1664589732000,2022-10-01T02:02:12Z,47.1,TA120-T246191
1664589732000,2022-10-01T02:02:12Z,60,TA120-T246184
1664589733000,2022-10-01T02:02:13Z,47,TA120-T246191
1664589733000,2022-10-01T02:02:13Z,60.3,TA120-T246184
1664589733000,2022-10-01T02:02:13Z,31.9,TA120-T246183
1664589733000,2022-10-01T02:02:13Z,56,TA120-T246187
1664589734000,2022-10-01T02:02:14Z,31.9,TA120-T246183
1664589734000,2022-10-01T02:02:14Z,55.8,TA120-T246187
1664589734000,2022-10-01T02:02:14Z,46.9,TA120-T246191
1664589734000,2022-10-01T02:02:14Z,60.8,TA120-T246184
1664589735000,2022-10-01T02:02:15Z,47.1,TA120-T246191
1664589735000,2022-10-01T02:02:15Z,61.2,TA120-T246184
1664589735000,2022-10-01T02:02:15Z,32,TA120-T246183
1664589735000,2022-10-01T02:02:15Z,54.3,TA120-T246187
1664589736000,2022-10-01T02:02:16Z,32.2,TA120-T246183
1664589736000,2022-10-01T02:02:16Z,54.1,TA120-T246187
1664589736000,2022-10-01T02:02:16Z,46.8,TA120-T246191
1664589736000,2022-10-01T02:02:16Z,61.2,TA120-T246184
1664589737000,2022-10-01T02:02:17Z,46.2,TA120-T246191
1664589737000,2022-10-01T02:02:17Z,61.7,TA120-T246184
1664589737000,2022-10-01T02:02:17Z,31.8,TA120-T246183
1664589737000,2022-10-01T02:02:17Z,53.8,TA120-T246187
1664589738000,2022-10-01T02:02:18Z,32,TA120-T246183
1664589738000,2022-10-01T02:02:18Z,54.4,TA120-T246187
1664589738000,2022-10-01T02:02:18Z,47,TA120-T246191
1664589738000,2022-10-01T02:02:18Z,63.9,TA120-T246184
1664589739000,2022-10-01T02:02:19Z,46.9,TA120-T246191
1664589739000,2022-10-01T02:02:19Z,68.4,TA120-T246184
1664589739000,2022-10-01T02:02:19Z,32,TA120-T246183
1664589739000,2022-10-01T02:02:19Z,53.8,TA120-T246187
1664589740000,2022-10-01T02:02:20Z,32,TA120-T246183
1664589740000,2022-10-01T02:02:20Z,56.4,TA120-T246187
1664589740000,2022-10-01T02:02:20Z,46.6,TA120-T246191
1664589740000,2022-10-01T02:02:20Z,72.5,TA120-T246184
1664589741000,2022-10-01T02:02:21Z,46.5,TA120-T246191
1664589741000,2022-10-01T02:02:21Z,74.5,TA120-T246184
1664589741000,2022-10-01T02:02:21Z,32.1,TA120-T246183
1664589741000,2022-10-01T02:02:21Z,54.9,TA120-T246187
1664589742000,2022-10-01T02:02:22Z,32,TA120-T246183
1664589742000,2022-10-01T02:02:22Z,55.2,TA120-T246187
1664589742000,2022-10-01T02:02:22Z,46.6,TA120-T246191
1664589742000,2022-10-01T02:02:22Z,71,TA120-T246184
1664589743000,2022-10-01T02:02:23Z,46.6,TA120-T246191
1664589743000,2022-10-01T02:02:23Z,67,TA120-T246184
1664589743000,2022-10-01T02:02:23Z,32,TA120-T246183
1664589743000,2022-10-01T02:02:23Z,56.1,TA120-T246187
1664589744000,2022-10-01T02:02:24Z,31.9,TA120-T246183
1664589744000,2022-10-01T02:02:24Z,57,TA120-T246187
1664589744000,2022-10-01T02:02:24Z,47.3,TA120-T246191
1664589744000,2022-10-01T02:02:24Z,66.9,TA120-T246184
1664589745000,2022-10-01T02:02:25Z,47.8,TA120-T246191
1664589745000,2022-10-01T02:02:25Z,68.7,TA120-T246184
1664589745000,2022-10-01T02:02:25Z,31.9,TA120-T246183
1664589745000,2022-10-01T02:02:25Z,57.1,TA120-T246187
1664589746000,2022-10-01T02:02:26Z,32,TA120-T246183
1664589746000,2022-10-01T02:02:26Z,57.4,TA120-T246187
1664589746000,2022-10-01T02:02:26Z,47.9,TA120-T246191
1664589746000,2022-10-01T02:02:26Z,71.9,TA120-T246184
1664589747000,2022-10-01T02:02:27Z,48.1,TA120-T246191
1664589747000,2022-10-01T02:02:27Z,74,TA120-T246184
1664589747000,2022-10-01T02:02:27Z,32,TA120-T246183
1664589747000,2022-10-01T02:02:27Z,58,TA120-T246187
1664589748000,2022-10-01T02:02:28Z,31.9,TA120-T246183
1664589748000,2022-10-01T02:02:28Z,58.1,TA120-T246187
1664589748000,2022-10-01T02:02:28Z,48.8,TA120-T246191
1664589748000,2022-10-01T02:02:28Z,71.6,TA120-T246184
1664589749000,2022-10-01T02:02:29Z,48.7,TA120-T246191
1664589749000,2022-10-01T02:02:29Z,67.3,TA120-T246184
1664589749000,2022-10-01T02:02:29Z,32,TA120-T246183
1664589749000,2022-10-01T02:02:29Z,56.7,TA120-T246187
1664589750000,2022-10-01T02:02:30Z,31.8,TA120-T246183
1664589750000,2022-10-01T02:02:30Z,56.6,TA120-T246187
1664589750000,2022-10-01T02:02:30Z,48.8,TA120-T246191
1664589750000,2022-10-01T02:02:30Z,67.4,TA120-T246184
1664589751000,2022-10-01T02:02:31Z,48.9,TA120-T246191
1664589751000,2022-10-01T02:02:31Z,64.4,TA120-T246184
1664589751000,2022-10-01T02:02:31Z,31.8,TA120-T246183
1664589751000,2022-10-01T02:02:31Z,56.5,TA120-T246187
1664589752000,2022-10-01T02:02:32Z,31.9,TA120-T246183
1664589752000,2022-10-01T02:02:32Z,56.5,TA120-T246187
1664589752000,2022-10-01T02:02:32Z,48.9,TA120-T246191
1664589752000,2022-10-01T02:02:32Z,63.4,TA120-T246184
1664589753000,2022-10-01T02:02:33Z,49.2,TA120-T246191
1664589753000,2022-10-01T02:02:33Z,62.6,TA120-T246184
1664589753000,2022-10-01T02:02:33Z,31.8,TA120-T246183
1664589753000,2022-10-01T02:02:33Z,57,TA120-T246187
1664589754000,2022-10-01T02:02:34Z,31.8,TA120-T246183
1664589754000,2022-10-01T02:02:34Z,57.6,TA120-T246187
1664589754000,2022-10-01T02:02:34Z,49,TA120-T246191
1664589754000,2022-10-01T02:02:34Z,62.1,TA120-T246184
1664589755000,2022-10-01T02:02:35Z,49.9,TA120-T246191
1664589755000,2022-10-01T02:02:35Z,61.7,TA120-T246184
1664589755000,2022-10-01T02:02:35Z,32.1,TA120-T246183
1664589755000,2022-10-01T02:02:35Z,58.2,TA120-T246187
1664589756000,2022-10-01T02:02:36Z,31.9,TA120-T246183
1664589756000,2022-10-01T02:02:36Z,57.1,TA120-T246187
1664589756000,2022-10-01T02:02:36Z,50.1,TA120-T246191
1664589756000,2022-10-01T02:02:36Z,61.9,TA120-T246184
1664589757000,2022-10-01T02:02:37Z,51.3,TA120-T246191
1664589757000,2022-10-01T02:02:37Z,62,TA120-T246184
1664589757000,2022-10-01T02:02:37Z,31.9,TA120-T246183
1664589757000,2022-10-01T02:02:37Z,57.3,TA120-T246187
1664589758000,2022-10-01T02:02:38Z,32.1,TA120-T246183
1664589758000,2022-10-01T02:02:38Z,57.4,TA120-T246187
1664589758000,2022-10-01T02:02:38Z,52.3,TA120-T246191
1664589758000,2022-10-01T02:02:38Z,62.3,TA120-T246184
1664589759000,2022-10-01T02:02:39Z,56.5,TA120-T246191
1664589759000,2022-10-01T02:02:39Z,62.9,TA120-T246184
1664589759000,2022-10-01T02:02:39Z,31.9,TA120-T246183
1664589759000,2022-10-01T02:02:39Z,58.4,TA120-T246187
1664589760000,2022-10-01T02:02:40Z,32,TA120-T246183
1664589760000,2022-10-01T02:02:40Z,58.8,TA120-T246187
1664589760000,2022-10-01T02:02:40Z,58.5,TA120-T246191
1664589760000,2022-10-01T02:02:40Z,64,TA120-T246184
1664589761000,2022-10-01T02:02:41Z,56.2,TA120-T246191
1664589761000,2022-10-01T02:02:41Z,65.5,TA120-T246184
1664589761000,2022-10-01T02:02:41Z,32.3,TA120-T246183
1664589761000,2022-10-01T02:02:41Z,58,TA120-T246187
1664589762000,2022-10-01T02:02:42Z,32.4,TA120-T246183
1664589762000,2022-10-01T02:02:42Z,57.6,TA120-T246187
1664589762000,2022-10-01T02:02:42Z,52.4,TA120-T246191
1664589762000,2022-10-01T02:02:42Z,67.9,TA120-T246184
1664589763000,2022-10-01T02:02:43Z,50.8,TA120-T246191
1664589763000,2022-10-01T02:02:43Z,71.2,TA120-T246184
1664589763000,2022-10-01T02:02:43Z,32.7,TA120-T246183
1664589763000,2022-10-01T02:02:43Z,57,TA120-T246187
1664589764000,2022-10-01T02:02:44Z,32.6,TA120-T246183
1664589764000,2022-10-01T02:02:44Z,56.8,TA120-T246187
1664589764000,2022-10-01T02:02:44Z,50.3,TA120-T246191
1664589764000,2022-10-01T02:02:44Z,73.5,TA120-T246184
1664589765000,2022-10-01T02:02:45Z,51.3,TA120-T246191
1664589765000,2022-10-01T02:02:45Z,77,TA120-T246184
1664589765000,2022-10-01T02:02:45Z,32.3,TA120-T246183
1664589765000,2022-10-01T02:02:45Z,57.1,TA120-T246187
1664589766000,2022-10-01T02:02:46Z,32.4,TA120-T246183
1664589766000,2022-10-01T02:02:46Z,56.6,TA120-T246187
1664589766000,2022-10-01T02:02:46Z,49,TA120-T246191
1664589766000,2022-10-01T02:02:46Z,77.1,TA120-T246184
1664589767000,2022-10-01T02:02:47Z,48.8,TA120-T246191
1664589767000,2022-10-01T02:02:47Z,74.9,TA120-T246184
1664589767000,2022-10-01T02:02:47Z,32.2,TA120-T246183
1664589767000,2022-10-01T02:02:47Z,57.1,TA120-T246187
1664589768000,2022-10-01T02:02:48Z,32,TA120-T246183
1664589768000,2022-10-01T02:02:48Z,56.4,TA120-T246187
1664589768000,2022-10-01T02:02:48Z,52.8,TA120-T246191
1664589768000,2022-10-01T02:02:48Z,70.4,TA120-T246184
1664589769000,2022-10-01T02:02:49Z,53.6,TA120-T246191
1664589769000,2022-10-01T02:02:49Z,66.8,TA120-T246184
1664589769000,2022-10-01T02:02:49Z,32.1,TA120-T246183
1664589769000,2022-10-01T02:02:49Z,55.8,TA120-T246187
1664589770000,2022-10-01T02:02:50Z,32,TA120-T246183
1664589770000,2022-10-01T02:02:50Z,55.4,TA120-T246187
1664589770000,2022-10-01T02:02:50Z,50.1,TA120-T246191
1664589770000,2022-10-01T02:02:50Z,65,TA120-T246184
1664589771000,2022-10-01T02:02:51Z,51,TA120-T246191
1664589771000,2022-10-01T02:02:51Z,64.2,TA120-T246184
1664589771000,2022-10-01T02:02:51Z,32,TA120-T246183
1664589771000,2022-10-01T02:02:51Z,55.9,TA120-T246187
1664589772000,2022-10-01T02:02:52Z,32,TA120-T246183
1664589772000,2022-10-01T02:02:52Z,55.5,TA120-T246187
1664589772000,2022-10-01T02:02:52Z,53.6,TA120-T246191
1664589772000,2022-10-01T02:02:52Z,63.2,TA120-T246184
1664589773000,2022-10-01T02:02:53Z,53.6,TA120-T246191
1664589773000,2022-10-01T02:02:53Z,63.1,TA120-T246184
1664589773000,2022-10-01T02:02:53Z,32.1,TA120-T246183
1664589773000,2022-10-01T02:02:53Z,54.3,TA120-T246187
1664589774000,2022-10-01T02:02:54Z,31.9,TA120-T246183
1664589774000,2022-10-01T02:02:54Z,53.3,TA120-T246187
1664589774000,2022-10-01T02:02:54Z,52.4,TA120-T246191
1664589774000,2022-10-01T02:02:54Z,63.1,TA120-T246184
1664589775000,2022-10-01T02:02:55Z,54.5,TA120-T246191
1664589775000,2022-10-01T02:02:55Z,64,TA120-T246184
1664589775000,2022-10-01T02:02:55Z,32,TA120-T246183
1664589775000,2022-10-01T02:02:55Z,52.7,TA120-T246187
1664589776000,2022-10-01T02:02:56Z,31.9,TA120-T246183
1664589776000,2022-10-01T02:02:56Z,53.5,TA120-T246187
1664589776000,2022-10-01T02:02:56Z,56.4,TA120-T246191
1664589776000,2022-10-01T02:02:56Z,67.2,TA120-T246184
1664589777000,2022-10-01T02:02:57Z,57.3,TA120-T246191
1664589777000,2022-10-01T02:02:57Z,69,TA120-T246184
1664589777000,2022-10-01T02:02:57Z,31.8,TA120-T246183
1664589777000,2022-10-01T02:02:57Z,55.8,TA120-T246187
1664589778000,2022-10-01T02:02:58Z,31.9,TA120-T246183
1664589778000,2022-10-01T02:02:58Z,54.7,TA120-T246187
1664589778000,2022-10-01T02:02:58Z,57.9,TA120-T246191
1664589778000,2022-10-01T02:02:58Z,71.1,TA120-T246184
1664589779000,2022-10-01T02:02:59Z,54.4,TA120-T246191
1664589779000,2022-10-01T02:02:59Z,71.5,TA120-T246184
1664589779000,2022-10-01T02:02:59Z,31.7,TA120-T246183
1664589779000,2022-10-01T02:02:59Z,54.7,TA120-T246187
1664589780000,2022-10-01T02:03:00Z,31.8,TA120-T246183
1664589780000,2022-10-01T02:03:00Z,54.2,TA120-T246187
1664589780000,2022-10-01T02:03:00Z,54.3,TA120-T246191
1664589780000,2022-10-01T02:03:00Z,65.4,TA120-T246184
1664589781000,2022-10-01T02:03:01Z,54.7,TA120-T246191
1664589781000,2022-10-01T02:03:01Z,65.7,TA120-T246184
1664589781000,2022-10-01T02:03:01Z,31.8,TA120-T246183
1664589781000,2022-10-01T02:03:01Z,54.6,TA120-T246187
1664589782000,2022-10-01T02:03:02Z,31.8,TA120-T246183
1664589782000,2022-10-01T02:03:02Z,55.1,TA120-T246187
1664589782000,2022-10-01T02:03:02Z,53.9,TA120-T246191
1664589782000,2022-10-01T02:03:02Z,62.1,TA120-T246184
1664589783000,2022-10-01T02:03:03Z,53.8,TA120-T246191
1664589783000,2022-10-01T02:03:03Z,57.4,TA120-T246184
1664589783000,2022-10-01T02:03:03Z,31.8,TA120-T246183
1664589783000,2022-10-01T02:03:03Z,54.8,TA120-T246187
1664589784000,2022-10-01T02:03:04Z,31.7,TA120-T246183
1664589784000,2022-10-01T02:03:04Z,54.2,TA120-T246187
1664589784000,2022-10-01T02:03:04Z,54,TA120-T246191
1664589784000,2022-10-01T02:03:04Z,55.4,TA120-T246184
1664589785000,2022-10-01T02:03:05Z,55.1,TA120-T246191
1664589785000,2022-10-01T02:03:05Z,53.7,TA120-T246184
1664589785000,2022-10-01T02:03:05Z,31.9,TA120-T246183
1664589785000,2022-10-01T02:03:05Z,54,TA120-T246187
1664589786000,2022-10-01T02:03:06Z,31.7,TA120-T246183
1664589786000,2022-10-01T02:03:06Z,54.3,TA120-T246187
1664589786000,2022-10-01T02:03:06Z,55.3,TA120-T246191
1664589786000,2022-10-01T02:03:06Z,53.3,TA120-T246184
1664589787000,2022-10-01T02:03:07Z,55,TA120-T246191
1664589787000,2022-10-01T02:03:07Z,53.2,TA120-T246184
1664589787000,2022-10-01T02:03:07Z,31.9,TA120-T246183
1664589787000,2022-10-01T02:03:07Z,53.7,TA120-T246187
1664589788000,2022-10-01T02:03:08Z,32,TA120-T246183
1664589788000,2022-10-01T02:03:08Z,53.2,TA120-T246187
1664589788000,2022-10-01T02:03:08Z,54.1,TA120-T246191
1664589788000,2022-10-01T02:03:08Z,52.9,TA120-T246184
1664589789000,2022-10-01T02:03:09Z,57.2,TA120-T246191
1664589789000,2022-10-01T02:03:09Z,52.6,TA120-T246184
1664589789000,2022-10-01T02:03:09Z,31.8,TA120-T246183
1664589789000,2022-10-01T02:03:09Z,53.9,TA120-T246187
1664589790000,2022-10-01T02:03:10Z,31.9,TA120-T246183
1664589790000,2022-10-01T02:03:10Z,54.9,TA120-T246187
