time,readable_time,dBA,dev-id
1631927231000,2021-09-18T01:07:11Z,46.3,TA120-T246187
1631927231000,2021-09-18T01:07:11Z,32.7,TA120-T246183
1631927231000,2021-09-18T01:07:11Z,54.6,TA120-T246191
1631927232000,2021-09-18T01:07:12Z,32.6,TA120-T246183
1631927232000,2021-09-18T01:07:12Z,55,TA120-T246191
1631927232000,2021-09-18T01:07:12Z,66.2,TA120-T246184
1631927232000,2021-09-18T01:07:12Z,46.1,TA120-T246187
1631927233000,2021-09-18T01:07:13Z,66.5,TA120-T246184
1631927233000,2021-09-18T01:07:13Z,46.5,TA120-T246187
1631927233000,2021-09-18T01:07:13Z,32.4,TA120-T246183
1631927233000,2021-09-18T01:07:13Z,56.8,TA120-T246191
1631927234000,2021-09-18T01:07:14Z,32.7,TA120-T246183
1631927234000,2021-09-18T01:07:14Z,55.6,TA120-T246191
1631927234000,2021-09-18T01:07:14Z,65.8,TA120-T246184
1631927234000,2021-09-18T01:07:14Z,45.8,TA120-T246187
1631927235000,2021-09-18T01:07:15Z,65.9,TA120-T246184
1631927235000,2021-09-18T01:07:15Z,45.1,TA120-T246187
1631927235000,2021-09-18T01:07:15Z,32.5,TA120-T246183
1631927235000,2021-09-18T01:07:15Z,54,TA120-T246191
1631927236000,2021-09-18T01:07:16Z,32.3,TA120-T246183
1631927236000,2021-09-18T01:07:16Z,54.1,TA120-T246191
1631927236000,2021-09-18T01:07:16Z,65.3,TA120-T246184
1631927236000,2021-09-18T01:07:16Z,46.2,TA120-T246187
1631927237000,2021-09-18T01:07:17Z,62.8,TA120-T246184
1631927237000,2021-09-18T01:07:17Z,46.4,TA120-T246187
1631927237000,2021-09-18T01:07:17Z,32.3,TA120-T246183
1631927237000,2021-09-18T01:07:17Z,54.9,TA120-T246191
1631927238000,2021-09-18T01:07:18Z,32.4,TA120-T246183
1631927238000,2021-09-18T01:07:18Z,55.1,TA120-T246191
1631927238000,2021-09-18T01:07:18Z,61.4,TA120-T246184
1631927238000,2021-09-18T01:07:18Z,45.2,TA120-T246187
1631927239000,2021-09-18T01:07:19Z,60.3,TA120-T246184
1631927239000,2021-09-18T01:07:19Z,45.7,TA120-T246187
1631927239000,2021-09-18T01:07:19Z,32.4,TA120-T246183
1631927239000,2021-09-18T01:07:19Z,57.9,TA120-T246191
1631927240000,2021-09-18T01:07:20Z,32.5,TA120-T246183
1631927240000,2021-09-18T01:07:20Z,59.1,TA120-T246191
1631927240000,2021-09-18T01:07:20Z,59.1,TA120-T246184
1631927240000,2021-09-18T01:07:20Z,46.1,TA120-T246187
1631927241000,2021-09-18T01:07:21Z,57.8,TA120-T246184
1631927241000,2021-09-18T01:07:21Z,45.8,TA120-T246187
1631927241000,2021-09-18T01:07:21Z,32.4,TA120-T246183
1631927241000,2021-09-18T01:07:21Z,59.4,TA120-T246191
1631927242000,2021-09-18T01:07:22Z,32.4,TA120-T246183
1631927242000,2021-09-18T01:07:22Z,59.6,TA120-T246191
1631927242000,2021-09-18T01:07:22Z,56.9,TA120-T246184
1631927242000,2021-09-18T01:07:22Z,46,TA120-T246187
1631927243000,2021-09-18T01:07:23Z,56,TA120-T246184
1631927243000,2021-09-18T01:07:23Z,46.7,TA120-T246187
1631927243000,2021-09-18T01:07:23Z,32.4,TA120-T246183
1631927243000,2021-09-18T01:07:23Z,58.5,TA120-T246191
1631927244000,2021-09-18T01:07:24Z,32.7,TA120-T246183
1631927244000,2021-09-18T01:07:24Z,54.6,TA120-T246191
1631927244000,2021-09-18T01:07:24Z,55.1,TA120-T246184
1631927244000,2021-09-18T01:07:24Z,46.8,TA120-T246187
1631927245000,2021-09-18T01:07:25Z,54.1,TA120-T246184
1631927245000,2021-09-18T01:07:25Z,45.7,TA120-T246187
1631927245000,2021-09-18T01:07:25Z,32.7,TA120-T246183
1631927245000,2021-09-18T01:07:25Z,52,TA120-T246191
1631927246000,2021-09-18T01:07:26Z,32.4,TA120-T246183
1631927246000,2021-09-18T01:07:26Z,51.3,TA120-T246191
1631927246000,2021-09-18T01:07:26Z,53.6,TA120-T246184
1631927246000,2021-09-18T01:07:26Z,45.4,TA120-T246187
1631927247000,2021-09-18T01:07:27Z,52.6,TA120-T246184
1631927247000,2021-09-18T01:07:27Z,45.6,TA120-T246187
1631927247000,2021-09-18T01:07:27Z,32.6,TA120-T246183
1631927247000,2021-09-18T01:07:27Z,50.1,TA120-T246191
1631927248000,2021-09-18T01:07:28Z,32.6,TA120-T246183
1631927248000,2021-09-18T01:07:28Z,48.3,TA120-T246191
1631927248000,2021-09-18T01:07:28Z,52.2,TA120-T246184
1631927248000,2021-09-18T01:07:28Z,46.3,TA120-T246187
1631927249000,2021-09-18T01:07:29Z,51.4,TA120-T246184
1631927249000,2021-09-18T01:07:29Z,47.3,TA120-T246187
1631927249000,2021-09-18T01:07:29Z,33,TA120-T246183
1631927249000,2021-09-18T01:07:29Z,48.4,TA120-T246191
1631927250000,2021-09-18T01:07:30Z,32.2,TA120-T246183
1631927250000,2021-09-18T01:07:30Z,48,TA120-T246191
1631927250000,2021-09-18T01:07:30Z,51.4,TA120-T246184
1631927250000,2021-09-18T01:07:30Z,47.3,TA120-T246187
1631927251000,2021-09-18T01:07:31Z,51.2,TA120-T246184
1631927251000,2021-09-18T01:07:31Z,47.4,TA120-T246187
1631927251000,2021-09-18T01:07:31Z,32.9,TA120-T246183
1631927251000,2021-09-18T01:07:31Z,47.7,TA120-T246191
1631927252000,2021-09-18T01:07:32Z,32.4,TA120-T246183
1631927252000,2021-09-18T01:07:32Z,48.2,TA120-T246191
1631927252000,2021-09-18T01:07:32Z,51,TA120-T246184
1631927252000,2021-09-18T01:07:32Z,46,TA120-T246187
1631927253000,2021-09-18T01:07:33Z,50.3,TA120-T246184
1631927253000,2021-09-18T01:07:33Z,46.6,TA120-T246187
1631927253000,2021-09-18T01:07:33Z,32.4,TA120-T246183
1631927253000,2021-09-18T01:07:33Z,47.4,TA120-T246191
1631927254000,2021-09-18T01:07:34Z,32.1,TA120-T246183
1631927254000,2021-09-18T01:07:34Z,47.2,TA120-T246191
1631927254000,2021-09-18T01:07:34Z,50.2,TA120-T246184
1631927254000,2021-09-18T01:07:34Z,46.7,TA120-T246187
1631927255000,2021-09-18T01:07:35Z,50.2,TA120-T246184
1631927255000,2021-09-18T01:07:35Z,46.1,TA120-T246187
1631927255000,2021-09-18T01:07:35Z,32.5,TA120-T246183
1631927255000,2021-09-18T01:07:35Z,47,TA120-T246191
1631927256000,2021-09-18T01:07:36Z,32.7,TA120-T246183
1631927256000,2021-09-18T01:07:36Z,46.5,TA120-T246191
1631927256000,2021-09-18T01:07:36Z,50.6,TA120-T246184
1631927256000,2021-09-18T01:07:36Z,48.3,TA120-T246187
1631927257000,2021-09-18T01:07:37Z,50.4,TA120-T246184
1631927257000,2021-09-18T01:07:37Z,45.6,TA120-T246187
1631927257000,2021-09-18T01:07:37Z,32.6,TA120-T246183
1631927257000,2021-09-18T01:07:37Z,46.9,TA120-T246191
1631927258000,2021-09-18T01:07:38Z,32.3,TA120-T246183
1631927258000,2021-09-18T01:07:38Z,46.9,TA120-T246191
1631927258000,2021-09-18T01:07:38Z,50.2,TA120-T246184
1631927258000,2021-09-18T01:07:38Z,45,TA120-T246187
1631927259000,2021-09-18T01:07:39Z,49.8,TA120-T246184
1631927259000,2021-09-18T01:07:39Z,46.4,TA120-T246187
1631927259000,2021-09-18T01:07:39Z,32.4,TA120-T246183
1631927259000,2021-09-18T01:07:39Z,46.1,TA120-T246191
1631927260000,2021-09-18T01:07:40Z,32.8,TA120-T246183
1631927260000,2021-09-18T01:07:40Z,46.5,TA120-T246191
1631927260000,2021-09-18T01:07:40Z,50.4,TA120-T246184
1631927260000,2021-09-18T01:07:40Z,46.8,TA120-T246187
1631927261000,2021-09-18T01:07:41Z,49.8,TA120-T246184
1631927261000,2021-09-18T01:07:41Z,45.8,TA120-T246187
1631927261000,2021-09-18T01:07:41Z,32.3,TA120-T246183
1631927261000,2021-09-18T01:07:41Z,46.5,TA120-T246191
1631927262000,2021-09-18T01:07:42Z,32.5,TA120-T246183
1631927262000,2021-09-18T01:07:42Z,45.7,TA120-T246191
1631927262000,2021-09-18T01:07:42Z,49.9,TA120-T246184
1631927262000,2021-09-18T01:07:42Z,45.7,TA120-T246187
1631927263000,2021-09-18T01:07:43Z,49.8,TA120-T246184
1631927263000,2021-09-18T01:07:43Z,45,TA120-T246187
1631927263000,2021-09-18T01:07:43Z,32.3,TA120-T246183
1631927263000,2021-09-18T01:07:43Z,46,TA120-T246191
1631927264000,2021-09-18T01:07:44Z,32.4,TA120-T246183
1631927264000,2021-09-18T01:07:44Z,46.3,TA120-T246191
1631927264000,2021-09-18T01:07:44Z,49.7,TA120-T246184
1631927264000,2021-09-18T01:07:44Z,45,TA120-T246187
1631927265000,2021-09-18T01:07:45Z,49.5,TA120-T246184
1631927265000,2021-09-18T01:07:45Z,46.4,TA120-T246187
1631927265000,2021-09-18T01:07:45Z,32.6,TA120-T246183
1631927265000,2021-09-18T01:07:45Z,46.8,TA120-T246191
1631927266000,2021-09-18T01:07:46Z,32.6,TA120-T246183
1631927266000,2021-09-18T01:07:46Z,47,TA120-T246191
1631927266000,2021-09-18T01:07:46Z,49.7,TA120-T246184
1631927266000,2021-09-18T01:07:46Z,47.4,TA120-T246187
1631927267000,2021-09-18T01:07:47Z,49.6,TA120-T246184
1631927267000,2021-09-18T01:07:47Z,46.2,TA120-T246187
1631927267000,2021-09-18T01:07:47Z,32.5,TA120-T246183
1631927267000,2021-09-18T01:07:47Z,46.4,TA120-T246191
1631927268000,2021-09-18T01:07:48Z,32.7,TA120-T246183
1631927268000,2021-09-18T01:07:48Z,46.2,TA120-T246191
1631927268000,2021-09-18T01:07:48Z,50,TA120-T246184
1631927268000,2021-09-18T01:07:48Z,46.6,TA120-T246187
1631927269000,2021-09-18T01:07:49Z,49.6,TA120-T246184
1631927269000,2021-09-18T01:07:49Z,46.8,TA120-T246187
1631927269000,2021-09-18T01:07:49Z,32.3,TA120-T246183
1631927269000,2021-09-18T01:07:49Z,46.4,TA120-T246191
1631927270000,2021-09-18T01:07:50Z,32.3,TA120-T246183
1631927270000,2021-09-18T01:07:50Z,47.6,TA120-T246191
1631927270000,2021-09-18T01:07:50Z,49.6,TA120-T246184
1631927270000,2021-09-18T01:07:50Z,46.7,TA120-T246187
1631927271000,2021-09-18T01:07:51Z,49.7,TA120-T246184
1631927271000,2021-09-18T01:07:51Z,45.6,TA120-T246187
1631927271000,2021-09-18T01:07:51Z,32.6,TA120-T246183
1631927271000,2021-09-18T01:07:51Z,46.4,TA120-T246191
1631927272000,2021-09-18T01:07:52Z,32.3,TA120-T246183
1631927272000,2021-09-18T01:07:52Z,46.4,TA120-T246191
1631927272000,2021-09-18T01:07:52Z,49.7,TA120-T246184
1631927272000,2021-09-18T01:07:52Z,45.2,TA120-T246187
1631927273000,2021-09-18T01:07:53Z,49.8,TA120-T246184
1631927273000,2021-09-18T01:07:53Z,45.7,TA120-T246187
1631927273000,2021-09-18T01:07:53Z,32.7,TA120-T246183
1631927273000,2021-09-18T01:07:53Z,47.3,TA120-T246191
1631927274000,2021-09-18T01:07:54Z,32.5,TA120-T246183
1631927274000,2021-09-18T01:07:54Z,45.7,TA120-T246191
1631927274000,2021-09-18T01:07:54Z,49.9,TA120-T246184
1631927274000,2021-09-18T01:07:54Z,45.7,TA120-T246187
1631927275000,2021-09-18T01:07:55Z,49.7,TA120-T246184
1631927275000,2021-09-18T01:07:55Z,45.6,TA120-T246187
1631927275000,2021-09-18T01:07:55Z,32.5,TA120-T246183
1631927275000,2021-09-18T01:07:55Z,45.8,TA120-T246191
1631927276000,2021-09-18T01:07:56Z,32.2,TA120-T246183
1631927276000,2021-09-18T01:07:56Z,45.9,TA120-T246191
1631927276000,2021-09-18T01:07:56Z,49.6,TA120-T246184
1631927276000,2021-09-18T01:07:56Z,46.3,TA120-T246187
1631927277000,2021-09-18T01:07:57Z,49.7,TA120-T246184
1631927277000,2021-09-18T01:07:57Z,46.7,TA120-T246187
1631927277000,2021-09-18T01:07:57Z,32.3,TA120-T246183
1631927277000,2021-09-18T01:07:57Z,45.3,TA120-T246191
1631927278000,2021-09-18T01:07:58Z,32.4,TA120-T246183
1631927278000,2021-09-18T01:07:58Z,45.2,TA120-T246191
1631927278000,2021-09-18T01:07:58Z,50,TA120-T246184
1631927278000,2021-09-18T01:07:58Z,45.8,TA120-T246187
1631927279000,2021-09-18T01:07:59Z,49.4,TA120-T246184
1631927279000,2021-09-18T01:07:59Z,46.1,TA120-T246187
1631927279000,2021-09-18T01:07:59Z,32.2,TA120-T246183
1631927279000,2021-09-18T01:07:59Z,45.7,TA120-T246191
1631927280000,2021-09-18T01:08:00Z,32.7,TA120-T246183
1631927280000,2021-09-18T01:08:00Z,45,TA120-T246191
1631927280000,2021-09-18T01:08:00Z,49.8,TA120-T246184
1631927280000,2021-09-18T01:08:00Z,45.9,TA120-T246187
1631927281000,2021-09-18T01:08:01Z,49.7,TA120-T246184
1631927281000,2021-09-18T01:08:01Z,46.1,TA120-T246187
1631927281000,2021-09-18T01:08:01Z,32.5,TA120-T246183
1631927281000,2021-09-18T01:08:01Z,46.3,TA120-T246191
1631927282000,2021-09-18T01:08:02Z,32.5,TA120-T246183
1631927282000,2021-09-18T01:08:02Z,46.1,TA120-T246191
1631927282000,2021-09-18T01:08:02Z,49.9,TA120-T246184
1631927282000,2021-09-18T01:08:02Z,45.1,TA120-T246187
1631927283000,2021-09-18T01:08:03Z,49.7,TA120-T246184
1631927283000,2021-09-18T01:08:03Z,44.9,TA120-T246187
1631927283000,2021-09-18T01:08:03Z,32.5,TA120-T246183
1631927283000,2021-09-18T01:08:03Z,45.9,TA120-T246191
1631927284000,2021-09-18T01:08:04Z,32.4,TA120-T246183
1631927284000,2021-09-18T01:08:04Z,45.9,TA120-T246191
1631927284000,2021-09-18T01:08:04Z,49.9,TA120-T246184
1631927284000,2021-09-18T01:08:04Z,44.5,TA120-T246187
1631927285000,2021-09-18T01:08:05Z,49.9,TA120-T246184
1631927285000,2021-09-18T01:08:05Z,45,TA120-T246187
1631927285000,2021-09-18T01:08:05Z,32.2,TA120-T246183
1631927285000,2021-09-18T01:08:05Z,45.9,TA120-T246191
1631927286000,2021-09-18T01:08:06Z,32.4,TA120-T246183
1631927286000,2021-09-18T01:08:06Z,45.7,TA120-T246191
1631927286000,2021-09-18T01:08:06Z,49.7,TA120-T246184
1631927286000,2021-09-18T01:08:06Z,45.8,TA120-T246187
1631927287000,2021-09-18T01:08:07Z,49.6,TA120-T246184
1631927287000,2021-09-18T01:08:07Z,46.6,TA120-T246187
1631927287000,2021-09-18T01:08:07Z,32.7,TA120-T246183
1631927287000,2021-09-18T01:08:07Z,46.2,TA120-T246191
1631927288000,2021-09-18T01:08:08Z,32.4,TA120-T246183
1631927288000,2021-09-18T01:08:08Z,45.3,TA120-T246191
1631927288000,2021-09-18T01:08:08Z,50.3,TA120-T246184
1631927288000,2021-09-18T01:08:08Z,47.2,TA120-T246187
1631927289000,2021-09-18T01:08:09Z,50,TA120-T246184
1631927289000,2021-09-18T01:08:09Z,46.9,TA120-T246187
1631927289000,2021-09-18T01:08:09Z,32.5,TA120-T246183
1631927289000,2021-09-18T01:08:09Z,45.2,TA120-T246191
1631927290000,2021-09-18T01:08:10Z,32.8,TA120-T246183
1631927290000,2021-09-18T01:08:10Z,44.8,TA120-T246191
1631927290000,2021-09-18T01:08:10Z,50.3,TA120-T246184
1631927290000,2021-09-18T01:08:10Z,46.6,TA120-T246187
1631927291000,2021-09-18T01:08:11Z,50.3,TA120-T246184
1631927291000,2021-09-18T01:08:11Z,46.1,TA120-T246187
1631927291000,2021-09-18T01:08:11Z,32.5,TA120-T246183
1631927291000,2021-09-18T01:08:11Z,46.4,TA120-T246191
1631927292000,2021-09-18T01:08:12Z,32.8,TA120-T246183
1631927292000,2021-09-18T01:08:12Z,45,TA120-T246191
1631927292000,2021-09-18T01:08:12Z,50.6,TA120-T246184
1631927292000,2021-09-18T01:08:12Z,45.9,TA120-T246187
1631927293000,2021-09-18T01:08:13Z,50.4,TA120-T246184
1631927293000,2021-09-18T01:08:13Z,45.9,TA120-T246187
1631927293000,2021-09-18T01:08:13Z,32.4,TA120-T246183
1631927293000,2021-09-18T01:08:13Z,45,TA120-T246191
1631927294000,2021-09-18T01:08:14Z,32.7,TA120-T246183
1631927294000,2021-09-18T01:08:14Z,46.1,TA120-T246191
1631927294000,2021-09-18T01:08:14Z,51.2,TA120-T246184
1631927294000,2021-09-18T01:08:14Z,46.1,TA120-T246187
1631927295000,2021-09-18T01:08:15Z,50.9,TA120-T246184
1631927295000,2021-09-18T01:08:15Z,48.1,TA120-T246187
1631927295000,2021-09-18T01:08:15Z,32.2,TA120-T246183
1631927295000,2021-09-18T01:08:15Z,44.7,TA120-T246191
1631927296000,2021-09-18T01:08:16Z,32.6,TA120-T246183
1631927296000,2021-09-18T01:08:16Z,45.5,TA120-T246191
1631927296000,2021-09-18T01:08:16Z,50.8,TA120-T246184
1631927296000,2021-09-18T01:08:16Z,49,TA120-T246187
1631927297000,2021-09-18T01:08:17Z,50.8,TA120-T246184
1631927297000,2021-09-18T01:08:17Z,49.8,TA120-T246187
1631927297000,2021-09-18T01:08:17Z,32.3,TA120-T246183
1631927297000,2021-09-18T01:08:17Z,45.6,TA120-T246191
1631927298000,2021-09-18T01:08:18Z,32.7,TA120-T246183
1631927298000,2021-09-18T01:08:18Z,46.2,TA120-T246191
1631927298000,2021-09-18T01:08:18Z,51,TA120-T246184
1631927298000,2021-09-18T01:08:18Z,48.3,TA120-T246187
1631927299000,2021-09-18T01:08:19Z,51.6,TA120-T246184
1631927299000,2021-09-18T01:08:19Z,47.6,TA120-T246187
1631927299000,2021-09-18T01:08:19Z,32.7,TA120-T246183
1631927299000,2021-09-18T01:08:19Z,47.2,TA120-T246191
1631927300000,2021-09-18T01:08:20Z,32.3,TA120-T246183
1631927300000,2021-09-18T01:08:20Z,45.8,TA120-T246191
1631927300000,2021-09-18T01:08:20Z,52,TA120-T246184
1631927300000,2021-09-18T01:08:20Z,48,TA120-T246187
1631927301000,2021-09-18T01:08:21Z,52.2,TA120-T246184
1631927301000,2021-09-18T01:08:21Z,47.6,TA120-T246187
1631927301000,2021-09-18T01:08:21Z,34.8,TA120-T246183
1631927301000,2021-09-18T01:08:21Z,45.7,TA120-T246191
1631927302000,2021-09-18T01:08:22Z,33.1,TA120-T246183
1631927302000,2021-09-18T01:08:22Z,45.3,TA120-T246191
1631927302000,2021-09-18T01:08:22Z,52,TA120-T246184
1631927302000,2021-09-18T01:08:22Z,47.7,TA120-T246187
1631927303000,2021-09-18T01:08:23Z,53,TA120-T246184
1631927303000,2021-09-18T01:08:23Z,48.2,TA120-T246187
1631927303000,2021-09-18T01:08:23Z,33.4,TA120-T246183
1631927303000,2021-09-18T01:08:23Z,45.2,TA120-T246191
1631927304000,2021-09-18T01:08:24Z,32.4,TA120-T246183
1631927304000,2021-09-18T01:08:24Z,45.5,TA120-T246191
1631927304000,2021-09-18T01:08:24Z,55.3,TA120-T246184
1631927304000,2021-09-18T01:08:24Z,47.7,TA120-T246187
1631927305000,2021-09-18T01:08:25Z,56.8,TA120-T246184
1631927305000,2021-09-18T01:08:25Z,47.5,TA120-T246187
1631927305000,2021-09-18T01:08:25Z,32.3,TA120-T246183
1631927305000,2021-09-18T01:08:25Z,45.6,TA120-T246191
1631927306000,2021-09-18T01:08:26Z,32.4,TA120-T246183
1631927306000,2021-09-18T01:08:26Z,45.6,TA120-T246191
1631927306000,2021-09-18T01:08:26Z,57.1,TA120-T246184
1631927306000,2021-09-18T01:08:26Z,47.2,TA120-T246187
1631927307000,2021-09-18T01:08:27Z,59.1,TA120-T246184
1631927307000,2021-09-18T01:08:27Z,47.7,TA120-T246187
1631927307000,2021-09-18T01:08:27Z,32.4,TA120-T246183
1631927307000,2021-09-18T01:08:27Z,46,TA120-T246191
1631927308000,2021-09-18T01:08:28Z,32.2,TA120-T246183
1631927308000,2021-09-18T01:08:28Z,45.7,TA120-T246191
1631927308000,2021-09-18T01:08:28Z,61.3,TA120-T246184
1631927308000,2021-09-18T01:08:28Z,47.2,TA120-T246187
1631927309000,2021-09-18T01:08:29Z,60.1,TA120-T246184
1631927309000,2021-09-18T01:08:29Z,46.2,TA120-T246187
1631927309000,2021-09-18T01:08:29Z,32.5,TA120-T246183
1631927309000,2021-09-18T01:08:29Z,45.2,TA120-T246191
1631927310000,2021-09-18T01:08:30Z,32.4,TA120-T246183
1631927310000,2021-09-18T01:08:30Z,45.2,TA120-T246191
1631927310000,2021-09-18T01:08:30Z,60.8,TA120-T246184
1631927310000,2021-09-18T01:08:30Z,46.2,TA120-T246187
1631927311000,2021-09-18T01:08:31Z,61.8,TA120-T246184
1631927311000,2021-09-18T01:08:31Z,46.3,TA120-T246187
1631927311000,2021-09-18T01:08:31Z,32.3,TA120-T246183
1631927311000,2021-09-18T01:08:31Z,46.1,TA120-T246191
1631927312000,2021-09-18T01:08:32Z,32.5,TA120-T246183
1631927312000,2021-09-18T01:08:32Z,45.8,TA120-T246191
1631927312000,2021-09-18T01:08:32Z,63.6,TA120-T246184
1631927312000,2021-09-18T01:08:32Z,46.8,TA120-T246187
1631927313000,2021-09-18T01:08:33Z,64.4,TA120-T246184
1631927313000,2021-09-18T01:08:33Z,46.3,TA120-T246187
1631927313000,2021-09-18T01:08:33Z,32.5,TA120-T246183
1631927313000,2021-09-18T01:08:33Z,46.2,TA120-T246191
1631927314000,2021-09-18T01:08:34Z,32.4,TA120-T246183
1631927314000,2021-09-18T01:08:34Z,46.3,TA120-T246191
1631927314000,2021-09-18T01:08:34Z,65.6,TA120-T246184
1631927314000,2021-09-18T01:08:34Z,46.4,TA120-T246187
1631927315000,2021-09-18T01:08:35Z,67.6,TA120-T246184
1631927315000,2021-09-18T01:08:35Z,46.9,TA120-T246187
1631927315000,2021-09-18T01:08:35Z,32.3,TA120-T246183
1631927315000,2021-09-18T01:08:35Z,46.6,TA120-T246191
1631927316000,2021-09-18T01:08:36Z,32.5,TA120-T246183
1631927316000,2021-09-18T01:08:36Z,46.6,TA120-T246191
1631927316000,2021-09-18T01:08:36Z,70.3,TA120-T246184
1631927316000,2021-09-18T01:08:36Z,45.9,TA120-T246187
1631927317000,2021-09-18T01:08:37Z,75.3,TA120-T246184
1631927317000,2021-09-18T01:08:37Z,45.4,TA120-T246187
1631927317000,2021-09-18T01:08:37Z,32.5,TA120-T246183
1631927317000,2021-09-18T01:08:37Z,47.5,TA120-T246191
1631927318000,2021-09-18T01:08:38Z,32.3,TA120-T246183
1631927318000,2021-09-18T01:08:38Z,46.9,TA120-T246191
1631927318000,2021-09-18T01:08:38Z,80.7,TA120-T246184
1631927318000,2021-09-18T01:08:38Z,45.9,TA120-T246187
1631927319000,2021-09-18T01:08:39Z,82.1,TA120-T246184
1631927319000,2021-09-18T01:08:39Z,48.2,TA120-T246187
1631927319000,2021-09-18T01:08:39Z,32.5,TA120-T246183
1631927319000,2021-09-18T01:08:39Z,46.5,TA120-T246191
1631927320000,2021-09-18T01:08:40Z,32.7,TA120-T246183
1631927320000,2021-09-18T01:08:40Z,48.4,TA120-T246191
1631927320000,2021-09-18T01:08:40Z,72.7,TA120-T246184
1631927320000,2021-09-18T01:08:40Z,48.7,TA120-T246187
1631927321000,2021-09-18T01:08:41Z,71.6,TA120-T246184
1631927321000,2021-09-18T01:08:41Z,47.8,TA120-T246187
1631927321000,2021-09-18T01:08:41Z,32.8,TA120-T246183
1631927321000,2021-09-18T01:08:41Z,50.1,TA120-T246191
1631927322000,2021-09-18T01:08:42Z,32.6,TA120-T246183
1631927322000,2021-09-18T01:08:42Z,52.5,TA120-T246191
1631927322000,2021-09-18T01:08:42Z,70.3,TA120-T246184
1631927322000,2021-09-18T01:08:42Z,49.3,TA120-T246187
1631927323000,2021-09-18T01:08:43Z,70.5,TA120-T246184
1631927323000,2021-09-18T01:08:43Z,48.1,TA120-T246187
1631927323000,2021-09-18T01:08:43Z,32.8,TA120-T246183
1631927323000,2021-09-18T01:08:43Z,51.2,TA120-T246191
1631927324000,2021-09-18T01:08:44Z,32.6,TA120-T246183
1631927324000,2021-09-18T01:08:44Z,52.1,TA120-T246191
1631927324000,2021-09-18T01:08:44Z,68,TA120-T246184
1631927324000,2021-09-18T01:08:44Z,48.7,TA120-T246187
1631927325000,2021-09-18T01:08:45Z,67.3,TA120-T246184
1631927325000,2021-09-18T01:08:45Z,50.5,TA120-T246187
1631927325000,2021-09-18T01:08:45Z,32.6,TA120-T246183
1631927325000,2021-09-18T01:08:45Z,53.7,TA120-T246191
1631927326000,2021-09-18T01:08:46Z,32.4,TA120-T246183
1631927326000,2021-09-18T01:08:46Z,54.7,TA120-T246191
1631927326000,2021-09-18T01:08:46Z,65.5,TA120-T246184
1631927326000,2021-09-18T01:08:46Z,48.7,TA120-T246187
1631927327000,2021-09-18T01:08:47Z,64.5,TA120-T246184
1631927327000,2021-09-18T01:08:47Z,50.4,TA120-T246187
1631927327000,2021-09-18T01:08:47Z,32.6,TA120-T246183
1631927327000,2021-09-18T01:08:47Z,57.2,TA120-T246191
1631927328000,2021-09-18T01:08:48Z,32.7,TA120-T246183
1631927328000,2021-09-18T01:08:48Z,57,TA120-T246191
1631927328000,2021-09-18T01:08:48Z,64.7,TA120-T246184
1631927328000,2021-09-18T01:08:48Z,48.2,TA120-T246187
1631927329000,2021-09-18T01:08:49Z,65.4,TA120-T246184
1631927329000,2021-09-18T01:08:49Z,47.2,TA120-T246187
1631927329000,2021-09-18T01:08:49Z,32.9,TA120-T246183
1631927329000,2021-09-18T01:08:49Z,54.5,TA120-T246191
1631927330000,2021-09-18T01:08:50Z,32.4,TA120-T246183
1631927330000,2021-09-18T01:08:50Z,53.2,TA120-T246191
1631927330000,2021-09-18T01:08:50Z,65.6,TA120-T246184
1631927330000,2021-09-18T01:08:50Z,45.8,TA120-T246187
1631927331000,2021-09-18T01:08:51Z,68.3,TA120-T246184
1631927331000,2021-09-18T01:08:51Z,46.1,TA120-T246187
1631927331000,2021-09-18T01:08:51Z,32.5,TA120-T246183
1631927331000,2021-09-18T01:08:51Z,50.6,TA120-T246191
1631927332000,2021-09-18T01:08:52Z,32.4,TA120-T246183
1631927332000,2021-09-18T01:08:52Z,49.4,TA120-T246191
1631927332000,2021-09-18T01:08:52Z,71.6,TA120-T246184
1631927332000,2021-09-18T01:08:52Z,45.6,TA120-T246187
1631927333000,2021-09-18T01:08:53Z,74.2,TA120-T246184
1631927333000,2021-09-18T01:08:53Z,46.7,TA120-T246187
1631927333000,2021-09-18T01:08:53Z,32.4,TA120-T246183
1631927333000,2021-09-18T01:08:53Z,48.9,TA120-T246191
1631927334000,2021-09-18T01:08:54Z,32.8,TA120-T246183
1631927334000,2021-09-18T01:08:54Z,47.8,TA120-T246191
1631927334000,2021-09-18T01:08:54Z,75.5,TA120-T246184
1631927334000,2021-09-18T01:08:54Z,47.8,TA120-T246187
1631927335000,2021-09-18T01:08:55Z,73,TA120-T246184
1631927335000,2021-09-18T01:08:55Z,47.6,TA120-T246187
1631927335000,2021-09-18T01:08:55Z,32.8,TA120-T246183
1631927335000,2021-09-18T01:08:55Z,47.2,TA120-T246191
1631927336000,2021-09-18T01:08:56Z,32.3,TA120-T246183
1631927336000,2021-09-18T01:08:56Z,46.5,TA120-T246191
1631927336000,2021-09-18T01:08:56Z,67.7,TA120-T246184
1631927336000,2021-09-18T01:08:56Z,48.2,TA120-T246187
1631927337000,2021-09-18T01:08:57Z,63.4,TA120-T246184
1631927337000,2021-09-18T01:08:57Z,46.6,TA120-T246187
