time,readable_time,dBA,dev-id
1606024260000,2020-11-22T05:51:00Z,67.6,TA120-T246184
1606024264000,2020-11-22T05:51:04Z,54.5,TA120-T246187
1606024267000,2020-11-22T05:51:07Z,55.3,TA120-T246191
1606024305000,2020-11-22T05:51:45Z,36.5,TA120-T246183
1606024320000,2020-11-22T05:52:00Z,66.9,TA120-T246184
1606024324000,2020-11-22T05:52:04Z,52.4,TA120-T246187
1606024327000,2020-11-22T05:52:07Z,47.5,TA120-T246191
1606024365000,2020-11-22T05:52:45Z,36.4,TA120-T246183
1606024380000,2020-11-22T05:53:00Z,57.5,TA120-T246184
1606024384000,2020-11-22T05:53:04Z,53.4,TA120-T246187
1606024387000,2020-11-22T05:53:07Z,53.8,TA120-T246191
1606024425000,2020-11-22T05:53:45Z,36.3,TA120-T246183
1606024440000,2020-11-22T05:54:00Z,69.3,TA120-T246184
1606024444000,2020-11-22T05:54:04Z,53.7,TA120-T246187
1606024447000,2020-11-22T05:54:07Z,47.3,TA120-T246191
1606024485000,2020-11-22T05:54:45Z,36.3,TA120-T246183
1606024500000,2020-11-22T05:55:00Z,75,TA120-T246184
1606024504000,2020-11-22T05:55:04Z,54.6,TA120-T246187
1606024507000,2020-11-22T05:55:07Z,47.5,TA120-T246191
1606024545000,2020-11-22T05:55:45Z,36.3,TA120-T246183
1606024560000,2020-11-22T05:56:00Z,79.2,TA120-T246184
1606024564000,2020-11-22T05:56:04Z,53.2,TA120-T246187
1606024567000,2020-11-22T05:56:07Z,49.7,TA120-T246191
1606024605000,2020-11-22T05:56:45Z,36.3,TA120-T246183
1606024620000,2020-11-22T05:57:00Z,67.8,TA120-T246184
1606024624000,2020-11-22T05:57:04Z,54.1,TA120-T246187
1606024627000,2020-11-22T05:57:07Z,48.3,TA120-T246191
1606024665000,2020-11-22T05:57:45Z,36.2,TA120-T246183
1606024680000,2020-11-22T05:58:00Z,65.6,TA120-T246184
1606024684000,2020-11-22T05:58:04Z,53.4,TA120-T246187
1606024687000,2020-11-22T05:58:07Z,55.4,TA120-T246191
1606024725000,2020-11-22T05:58:45Z,36.2,TA120-T246183
1606024740000,2020-11-22T05:59:00Z,66.7,TA120-T246184
1606024744000,2020-11-22T05:59:04Z,53.4,TA120-T246187
1606024747000,2020-11-22T05:59:07Z,46.9,TA120-T246191
1606024785000,2020-11-22T05:59:45Z,36.3,TA120-T246183
1606024800000,2020-11-22T06:00:00Z,60.3,TA120-T246184
1606024804000,2020-11-22T06:00:04Z,53.1,TA120-T246187
1606024807000,2020-11-22T06:00:07Z,53.7,TA120-T246191
1606024845000,2020-11-22T06:00:45Z,36.3,TA120-T246183
1606024860000,2020-11-22T06:01:00Z,61.9,TA120-T246184
1606024864000,2020-11-22T06:01:04Z,57.4,TA120-T246187
1606024867000,2020-11-22T06:01:07Z,47.8,TA120-T246191
1606024905000,2020-11-22T06:01:45Z,36.2,TA120-T246183
1606024920000,2020-11-22T06:02:00Z,71.7,TA120-T246184
1606024924000,2020-11-22T06:02:04Z,53.1,TA120-T246187
1606024927000,2020-11-22T06:02:07Z,46.6,TA120-T246191
1606024965000,2020-11-22T06:02:45Z,36.2,TA120-T246183
1606024980000,2020-11-22T06:03:00Z,65.5,TA120-T246184
1606024984000,2020-11-22T06:03:04Z,53.3,TA120-T246187
1606024987000,2020-11-22T06:03:07Z,46.5,TA120-T246191
1606025025000,2020-11-22T06:03:45Z,36.3,TA120-T246183
1606025040000,2020-11-22T06:04:00Z,54.6,TA120-T246184
1606025044000,2020-11-22T06:04:04Z,50.6,TA120-T246187
1606025047000,2020-11-22T06:04:07Z,46.4,TA120-T246191
1606025085000,2020-11-22T06:04:45Z,36.4,TA120-T246183
1606025100000,2020-11-22T06:05:00Z,69.4,TA120-T246184
1606025104000,2020-11-22T06:05:04Z,52.9,TA120-T246187
1606025107000,2020-11-22T06:05:07Z,46.8,TA120-T246191
1606025145000,2020-11-22T06:05:45Z,36.2,TA120-T246183
1606025160000,2020-11-22T06:06:00Z,52.8,TA120-T246184
1606025164000,2020-11-22T06:06:04Z,54,TA120-T246187
1606025167000,2020-11-22T06:06:07Z,46.7,TA120-T246191
1606025205000,2020-11-22T06:06:45Z,36.4,TA120-T246183
1606025220000,2020-11-22T06:07:00Z,61.7,TA120-T246184
1606025224000,2020-11-22T06:07:04Z,52.2,TA120-T246187
1606025227000,2020-11-22T06:07:07Z,46.9,TA120-T246191
1606025265000,2020-11-22T06:07:45Z,36.4,TA120-T246183
1606025280000,2020-11-22T06:08:00Z,59.3,TA120-T246184
1606025284000,2020-11-22T06:08:04Z,55.3,TA120-T246187
1606025287000,2020-11-22T06:08:07Z,46.9,TA120-T246191
1606025325000,2020-11-22T06:08:45Z,36.3,TA120-T246183
1606025340000,2020-11-22T06:09:00Z,59,TA120-T246184
1606025344000,2020-11-22T06:09:04Z,56.7,TA120-T246187
1606025347000,2020-11-22T06:09:07Z,46.5,TA120-T246191
1606025385000,2020-11-22T06:09:45Z,36.3,TA120-T246183
1606025400000,2020-11-22T06:10:00Z,67.9,TA120-T246184
1606025404000,2020-11-22T06:10:04Z,55.9,TA120-T246187
1606025407000,2020-11-22T06:10:07Z,47.3,TA120-T246191
1606025445000,2020-11-22T06:10:45Z,36.4,TA120-T246183
1606025460000,2020-11-22T06:11:00Z,64,TA120-T246184
1606025464000,2020-11-22T06:11:04Z,52.4,TA120-T246187
1606025467000,2020-11-22T06:11:07Z,53,TA120-T246191
1606025505000,2020-11-22T06:11:45Z,36.3,TA120-T246183
1606025520000,2020-11-22T06:12:00Z,65.6,TA120-T246184
1606025524000,2020-11-22T06:12:04Z,54.6,TA120-T246187
1606025527000,2020-11-22T06:12:07Z,46.5,TA120-T246191
1606025565000,2020-11-22T06:12:45Z,36.5,TA120-T246183
1606025580000,2020-11-22T06:13:00Z,56.8,TA120-T246184
1606025584000,2020-11-22T06:13:04Z,54.4,TA120-T246187
1606025587000,2020-11-22T06:13:07Z,53.9,TA120-T246191
1606025625000,2020-11-22T06:13:45Z,36.3,TA120-T246183
1606025640000,2020-11-22T06:14:00Z,69.1,TA120-T246184
1606025644000,2020-11-22T06:14:04Z,52.5,TA120-T246187
1606025647000,2020-11-22T06:14:07Z,49.1,TA120-T246191
1606025685000,2020-11-22T06:14:45Z,36.4,TA120-T246183
1606025700000,2020-11-22T06:15:00Z,73.5,TA120-T246184
1606025704000,2020-11-22T06:15:04Z,53,TA120-T246187
1606025707000,2020-11-22T06:15:07Z,52.9,TA120-T246191
1606025745000,2020-11-22T06:15:45Z,36.4,TA120-T246183
1606025760000,2020-11-22T06:16:00Z,53.6,TA120-T246184
1606025764000,2020-11-22T06:16:04Z,55.4,TA120-T246187
1606025767000,2020-11-22T06:16:07Z,50.1,TA120-T246191
1606025805000,2020-11-22T06:16:45Z,36.3,TA120-T246183
1606025820000,2020-11-22T06:17:00Z,54.2,TA120-T246184
1606025824000,2020-11-22T06:17:04Z,51.3,TA120-T246187
1606025827000,2020-11-22T06:17:07Z,50.5,TA120-T246191
1606025865000,2020-11-22T06:17:45Z,36.5,TA120-T246183
1606025880000,2020-11-22T06:18:00Z,70,TA120-T246184
1606025884000,2020-11-22T06:18:04Z,54.2,TA120-T246187
1606025887000,2020-11-22T06:18:07Z,52.8,TA120-T246191
1606025925000,2020-11-22T06:18:45Z,36.4,TA120-T246183
1606025940000,2020-11-22T06:19:00Z,57.7,TA120-T246184
1606025944000,2020-11-22T06:19:04Z,55.5,TA120-T246187
1606025947000,2020-11-22T06:19:07Z,47,TA120-T246191
1606025985000,2020-11-22T06:19:45Z,36.3,TA120-T246183
1606026000000,2020-11-22T06:20:00Z,72.3,TA120-T246184
1606026004000,2020-11-22T06:20:04Z,50.5,TA120-T246187
1606026007000,2020-11-22T06:20:07Z,52.2,TA120-T246191
1606026045000,2020-11-22T06:20:45Z,36.4,TA120-T246183
1606026060000,2020-11-22T06:21:00Z,59.4,TA120-T246184
1606026064000,2020-11-22T06:21:04Z,56.7,TA120-T246187
1606026067000,2020-11-22T06:21:07Z,49.2,TA120-T246191
1606026105000,2020-11-22T06:21:45Z,36.3,TA120-T246183
1606026120000,2020-11-22T06:22:00Z,67.1,TA120-T246184
1606026124000,2020-11-22T06:22:04Z,57.6,TA120-T246187
1606026127000,2020-11-22T06:22:07Z,48.4,TA120-T246191
1606026165000,2020-11-22T06:22:45Z,36.3,TA120-T246183
1606026180000,2020-11-22T06:23:00Z,69.2,TA120-T246184
1606026184000,2020-11-22T06:23:04Z,55.9,TA120-T246187
1606026187000,2020-11-22T06:23:07Z,48.4,TA120-T246191
1606026225000,2020-11-22T06:23:45Z,36.5,TA120-T246183
1606026240000,2020-11-22T06:24:00Z,69.2,TA120-T246184
1606026244000,2020-11-22T06:24:04Z,55.4,TA120-T246187
1606026247000,2020-11-22T06:24:07Z,47.2,TA120-T246191
1606026285000,2020-11-22T06:24:45Z,36.4,TA120-T246183
1606026300000,2020-11-22T06:25:00Z,68.7,TA120-T246184
1606026304000,2020-11-22T06:25:04Z,54.9,TA120-T246187
1606026307000,2020-11-22T06:25:07Z,47.1,TA120-T246191
1606026345000,2020-11-22T06:25:45Z,36.4,TA120-T246183
1606026360000,2020-11-22T06:26:00Z,68.5,TA120-T246184
1606026364000,2020-11-22T06:26:04Z,55.3,TA120-T246187
1606026367000,2020-11-22T06:26:07Z,52.4,TA120-T246191
1606026405000,2020-11-22T06:26:45Z,36.5,TA120-T246183
1606026420000,2020-11-22T06:27:00Z,66.5,TA120-T246184
1606026424000,2020-11-22T06:27:04Z,55.5,TA120-T246187
1606026427000,2020-11-22T06:27:07Z,48.1,TA120-T246191
1606026465000,2020-11-22T06:27:45Z,36.3,TA120-T246183
1606026480000,2020-11-22T06:28:00Z,71.8,TA120-T246184
1606026484000,2020-11-22T06:28:04Z,54.5,TA120-T246187
1606026487000,2020-11-22T06:28:07Z,47.5,TA120-T246191
1606026525000,2020-11-22T06:28:45Z,36.3,TA120-T246183
1606026540000,2020-11-22T06:29:00Z,67.8,TA120-T246184
1606026544000,2020-11-22T06:29:04Z,54.8,TA120-T246187
1606026547000,2020-11-22T06:29:07Z,49.2,TA120-T246191
1606026585000,2020-11-22T06:29:45Z,36.3,TA120-T246183
1606026600000,2020-11-22T06:30:00Z,71,TA120-T246184
1606026604000,2020-11-22T06:30:04Z,53.3,TA120-T246187
1606026607000,2020-11-22T06:30:07Z,55.3,TA120-T246191
1606026645000,2020-11-22T06:30:45Z,36.4,TA120-T246183
1606026660000,2020-11-22T06:31:00Z,66.2,TA120-T246184
1606026664000,2020-11-22T06:31:04Z,55.4,TA120-T246187
1606026667000,2020-11-22T06:31:07Z,49.4,TA120-T246191
1606026705000,2020-11-22T06:31:45Z,36.4,TA120-T246183
1606026720000,2020-11-22T06:32:00Z,71.8,TA120-T246184
1606026724000,2020-11-22T06:32:04Z,55.4,TA120-T246187
1606026727000,2020-11-22T06:32:07Z,62.1,TA120-T246191
1606026765000,2020-11-22T06:32:45Z,36.5,TA120-T246183
1606026780000,2020-11-22T06:33:00Z,68.2,TA120-T246184
1606026784000,2020-11-22T06:33:04Z,55.3,TA120-T246187
1606026787000,2020-11-22T06:33:07Z,54.8,TA120-T246191
1606026825000,2020-11-22T06:33:45Z,36.3,TA120-T246183
1606026840000,2020-11-22T06:34:00Z,63.1,TA120-T246184
1606026844000,2020-11-22T06:34:04Z,52.8,TA120-T246187
1606026847000,2020-11-22T06:34:07Z,47.1,TA120-T246191
1606026885000,2020-11-22T06:34:45Z,36.3,TA120-T246183
1606026900000,2020-11-22T06:35:00Z,70.9,TA120-T246184
1606026904000,2020-11-22T06:35:04Z,54,TA120-T246187
1606026907000,2020-11-22T06:35:07Z,47,TA120-T246191
1606026945000,2020-11-22T06:35:45Z,36.3,TA120-T246183
1606026960000,2020-11-22T06:36:00Z,70.3,TA120-T246184
1606026964000,2020-11-22T06:36:04Z,52.5,TA120-T246187
1606026967000,2020-11-22T06:36:07Z,47.7,TA120-T246191
1606027005000,2020-11-22T06:36:45Z,36.3,TA120-T246183
1606027020000,2020-11-22T06:37:00Z,59.7,TA120-T246184
1606027024000,2020-11-22T06:37:04Z,54.1,TA120-T246187
1606027027000,2020-11-22T06:37:07Z,52.4,TA120-T246191
1606027065000,2020-11-22T06:37:45Z,36.2,TA120-T246183
1606027080000,2020-11-22T06:38:00Z,69.6,TA120-T246184
1606027084000,2020-11-22T06:38:04Z,53.9,TA120-T246187
1606027087000,2020-11-22T06:38:07Z,48.6,TA120-T246191
1606027125000,2020-11-22T06:38:45Z,36.3,TA120-T246183
1606027140000,2020-11-22T06:39:00Z,67.7,TA120-T246184
1606027144000,2020-11-22T06:39:04Z,55.1,TA120-T246187
1606027147000,2020-11-22T06:39:07Z,47.1,TA120-T246191
1606027185000,2020-11-22T06:39:45Z,36.3,TA120-T246183
1606027200000,2020-11-22T06:40:00Z,63,TA120-T246184
1606027204000,2020-11-22T06:40:04Z,52.9,TA120-T246187
1606027207000,2020-11-22T06:40:07Z,49.4,TA120-T246191
1606027245000,2020-11-22T06:40:45Z,36.4,TA120-T246183
1606027260000,2020-11-22T06:41:00Z,73.6,TA120-T246184
1606027264000,2020-11-22T06:41:04Z,59,TA120-T246187
1606027267000,2020-11-22T06:41:07Z,54.3,TA120-T246191
1606027305000,2020-11-22T06:41:45Z,36.3,TA120-T246183
1606027320000,2020-11-22T06:42:00Z,71.7,TA120-T246184
1606027324000,2020-11-22T06:42:04Z,56.9,TA120-T246187
1606027327000,2020-11-22T06:42:07Z,54.9,TA120-T246191
1606027365000,2020-11-22T06:42:45Z,36.4,TA120-T246183
1606027380000,2020-11-22T06:43:00Z,65.3,TA120-T246184
1606027384000,2020-11-22T06:43:04Z,56.6,TA120-T246187
1606027387000,2020-11-22T06:43:07Z,55.1,TA120-T246191
1606027425000,2020-11-22T06:43:45Z,36.4,TA120-T246183
1606027440000,2020-11-22T06:44:00Z,61.4,TA120-T246184
1606027444000,2020-11-22T06:44:04Z,56.7,TA120-T246187
1606027447000,2020-11-22T06:44:07Z,50.7,TA120-T246191
1606027485000,2020-11-22T06:44:45Z,36.3,TA120-T246183
1606027500000,2020-11-22T06:45:00Z,72.2,TA120-T246184
1606027504000,2020-11-22T06:45:04Z,56.1,TA120-T246187
1606027507000,2020-11-22T06:45:07Z,47.5,TA120-T246191
1606027545000,2020-11-22T06:45:45Z,36.3,TA120-T246183
1606027560000,2020-11-22T06:46:00Z,72.8,TA120-T246184
1606027564000,2020-11-22T06:46:04Z,58,TA120-T246187
1606027567000,2020-11-22T06:46:07Z,47.4,TA120-T246191
1606027605000,2020-11-22T06:46:45Z,36.4,TA120-T246183
1606027620000,2020-11-22T06:47:00Z,64.8,TA120-T246184
1606027624000,2020-11-22T06:47:04Z,58.3,TA120-T246187
1606027627000,2020-11-22T06:47:07Z,47.6,TA120-T246191
1606027665000,2020-11-22T06:47:45Z,36.6,TA120-T246183
1606027680000,2020-11-22T06:48:00Z,77.6,TA120-T246184
1606027684000,2020-11-22T06:48:04Z,58,TA120-T246187
1606027687000,2020-11-22T06:48:07Z,54.6,TA120-T246191
1606027725000,2020-11-22T06:48:45Z,38.5,TA120-T246183
1606027740000,2020-11-22T06:49:00Z,61,TA120-T246184
1606027744000,2020-11-22T06:49:04Z,57.5,TA120-T246187
1606027747000,2020-11-22T06:49:07Z,50.9,TA120-T246191
1606027785000,2020-11-22T06:49:45Z,41.8,TA120-T246183
1606027800000,2020-11-22T06:50:00Z,62.9,TA120-T246184
1606027804000,2020-11-22T06:50:04Z,58.3,TA120-T246187
1606027807000,2020-11-22T06:50:07Z,48.8,TA120-T246191
1606027845000,2020-11-22T06:50:45Z,42.4,TA120-T246183
1606027860000,2020-11-22T06:51:00Z,69.2,TA120-T246184
1606027864000,2020-11-22T06:51:04Z,56.6,TA120-T246187
1606027867000,2020-11-22T06:51:07Z,55,TA120-T246191
1606027905000,2020-11-22T06:51:45Z,42.9,TA120-T246183
1606027920000,2020-11-22T06:52:00Z,66.1,TA120-T246184
1606027924000,2020-11-22T06:52:04Z,56.5,TA120-T246187
1606027927000,2020-11-22T06:52:07Z,47.3,TA120-T246191
1606027965000,2020-11-22T06:52:45Z,43.4,TA120-T246183
1606027980000,2020-11-22T06:53:00Z,71.5,TA120-T246184
1606027984000,2020-11-22T06:53:04Z,57.6,TA120-T246187
1606027987000,2020-11-22T06:53:07Z,50.4,TA120-T246191
1606028025000,2020-11-22T06:53:45Z,43.7,TA120-T246183
1606028040000,2020-11-22T06:54:00Z,68.9,TA120-T246184
1606028044000,2020-11-22T06:54:04Z,57.3,TA120-T246187
1606028047000,2020-11-22T06:54:07Z,52,TA120-T246191
1606028085000,2020-11-22T06:54:45Z,44,TA120-T246183
1606028100000,2020-11-22T06:55:00Z,69.1,TA120-T246184
1606028104000,2020-11-22T06:55:04Z,56.1,TA120-T246187
1606028107000,2020-11-22T06:55:07Z,57.2,TA120-T246191
1606028145000,2020-11-22T06:55:45Z,44.4,TA120-T246183
1606028160000,2020-11-22T06:56:00Z,70,TA120-T246184
1606028164000,2020-11-22T06:56:04Z,54.9,TA120-T246187
1606028167000,2020-11-22T06:56:07Z,53.5,TA120-T246191
1606028205000,2020-11-22T06:56:45Z,44.6,TA120-T246183
1606028220000,2020-11-22T06:57:00Z,55.7,TA120-T246184
1606028224000,2020-11-22T06:57:04Z,56.1,TA120-T246187
1606028227000,2020-11-22T06:57:07Z,51.2,TA120-T246191
1606028265000,2020-11-22T06:57:45Z,44.8,TA120-T246183
1606028280000,2020-11-22T06:58:00Z,74,TA120-T246184
1606028284000,2020-11-22T06:58:04Z,57.1,TA120-T246187
1606028287000,2020-11-22T06:58:07Z,54.8,TA120-T246191
1606028325000,2020-11-22T06:58:45Z,44.9,TA120-T246183
1606028340000,2020-11-22T06:59:00Z,72,TA120-T246184
1606028344000,2020-11-22T06:59:04Z,57.3,TA120-T246187
1606028347000,2020-11-22T06:59:07Z,51.5,TA120-T246191
1606028385000,2020-11-22T06:59:45Z,45,TA120-T246183
1606028400000,2020-11-22T07:00:00Z,69.8,TA120-T246184
1606028404000,2020-11-22T07:00:04Z,56.9,TA120-T246187
1606028407000,2020-11-22T07:00:07Z,55.9,TA120-T246191
1606028445000,2020-11-22T07:00:45Z,45.1,TA120-T246183
1606028460000,2020-11-22T07:01:00Z,70.3,TA120-T246184
1606028464000,2020-11-22T07:01:04Z,58,TA120-T246187
1606028467000,2020-11-22T07:01:07Z,50,TA120-T246191
1606028505000,2020-11-22T07:01:45Z,45.1,TA120-T246183
1606028520000,2020-11-22T07:02:00Z,68.4,TA120-T246184
1606028524000,2020-11-22T07:02:04Z,57.3,TA120-T246187
1606028527000,2020-11-22T07:02:07Z,50.7,TA120-T246191
1606028568000,2020-11-22T07:02:48Z,45.2,TA120-T246183
1606028580000,2020-11-22T07:03:00Z,60.9,TA120-T246184
1606028584000,2020-11-22T07:03:04Z,57,TA120-T246187
1606028587000,2020-11-22T07:03:07Z,55.1,TA120-T246191
1606028628000,2020-11-22T07:03:48Z,45.3,TA120-T246183
1606028640000,2020-11-22T07:04:00Z,67.5,TA120-T246184
1606028644000,2020-11-22T07:04:04Z,57,TA120-T246187
1606028647000,2020-11-22T07:04:07Z,57,TA120-T246191
1606028688000,2020-11-22T07:04:48Z,45.4,TA120-T246183
1606028700000,2020-11-22T07:05:00Z,70.9,TA120-T246184
1606028704000,2020-11-22T07:05:04Z,57.9,TA120-T246187
1606028707000,2020-11-22T07:05:07Z,59.9,TA120-T246191
1606028748000,2020-11-22T07:05:48Z,45.4,TA120-T246183
1606028760000,2020-11-22T07:06:00Z,68.4,TA120-T246184
1606028764000,2020-11-22T07:06:04Z,57.8,TA120-T246187
1606028767000,2020-11-22T07:06:07Z,55.9,TA120-T246191
1606028808000,2020-11-22T07:06:48Z,45.5,TA120-T246183
1606028820000,2020-11-22T07:07:00Z,70.5,TA120-T246184
1606028824000,2020-11-22T07:07:04Z,57,TA120-T246187
1606028827000,2020-11-22T07:07:07Z,48,TA120-T246191
1606028868000,2020-11-22T07:07:48Z,45.5,TA120-T246183
1606028880000,2020-11-22T07:08:00Z,62.6,TA120-T246184
1606028884000,2020-11-22T07:08:04Z,58.3,TA120-T246187
1606028887000,2020-11-22T07:08:07Z,47.7,TA120-T246191
1606028928000,2020-11-22T07:08:48Z,45.5,TA120-T246183
1606028940000,2020-11-22T07:09:00Z,68.6,TA120-T246184
1606028944000,2020-11-22T07:09:04Z,57.3,TA120-T246187
1606028947000,2020-11-22T07:09:07Z,49.6,TA120-T246191
1606028988000,2020-11-22T07:09:48Z,45.5,TA120-T246183
1606029000000,2020-11-22T07:10:00Z,65.6,TA120-T246184
1606029004000,2020-11-22T07:10:04Z,57.6,TA120-T246187
1606029007000,2020-11-22T07:10:07Z,52.7,TA120-T246191
1606029048000,2020-11-22T07:10:48Z,45.5,TA120-T246183
1606029060000,2020-11-22T07:11:00Z,67.7,TA120-T246184
1606029064000,2020-11-22T07:11:04Z,58.1,TA120-T246187
1606029067000,2020-11-22T07:11:07Z,48.1,TA120-T246191
1606029108000,2020-11-22T07:11:48Z,45.6,TA120-T246183
1606029120000,2020-11-22T07:12:00Z,68.5,TA120-T246184
1606029124000,2020-11-22T07:12:04Z,57.2,TA120-T246187
1606029127000,2020-11-22T07:12:07Z,48.9,TA120-T246191
1606029168000,2020-11-22T07:12:48Z,45.5,TA120-T246183
1606029180000,2020-11-22T07:13:00Z,68.8,TA120-T246184
1606029184000,2020-11-22T07:13:04Z,58,TA120-T246187
1606029187000,2020-11-22T07:13:07Z,53.7,TA120-T246191
1606029228000,2020-11-22T07:13:48Z,45.6,TA120-T246183
1606029240000,2020-11-22T07:14:00Z,69,TA120-T246184
1606029244000,2020-11-22T07:14:04Z,57.5,TA120-T246187
1606029247000,2020-11-22T07:14:07Z,55.8,TA120-T246191
1606029288000,2020-11-22T07:14:48Z,45.6,TA120-T246183
1606029300000,2020-11-22T07:15:00Z,67,TA120-T246184
1606029304000,2020-11-22T07:15:04Z,55.8,TA120-T246187
1606029307000,2020-11-22T07:15:07Z,51.9,TA120-T246191
1606029348000,2020-11-22T07:15:48Z,45.6,TA120-T246183
1606029360000,2020-11-22T07:16:00Z,70.3,TA120-T246184
1606029364000,2020-11-22T07:16:04Z,55.2,TA120-T246187
1606029367000,2020-11-22T07:16:07Z,54.4,TA120-T246191
1606029408000,2020-11-22T07:16:48Z,45.7,TA120-T246183
1606029420000,2020-11-22T07:17:00Z,71.1,TA120-T246184
1606029424000,2020-11-22T07:17:04Z,56.5,TA120-T246187
1606029427000,2020-11-22T07:17:07Z,49.3,TA120-T246191
1606029468000,2020-11-22T07:17:48Z,45.6,TA120-T246183
1606029480000,2020-11-22T07:18:00Z,69.4,TA120-T246184
1606029484000,2020-11-22T07:18:04Z,55.8,TA120-T246187
1606029487000,2020-11-22T07:18:07Z,47.3,TA120-T246191
1606029528000,2020-11-22T07:18:48Z,45.7,TA120-T246183
1606029540000,2020-11-22T07:19:00Z,67.5,TA120-T246184
1606029544000,2020-11-22T07:19:04Z,56.7,TA120-T246187
1606029547000,2020-11-22T07:19:07Z,50.8,TA120-T246191
1606029588000,2020-11-22T07:19:48Z,45.6,TA120-T246183
1606029600000,2020-11-22T07:20:00Z,71.9,TA120-T246184
1606029604000,2020-11-22T07:20:04Z,55.1,TA120-T246187
1606029607000,2020-11-22T07:20:07Z,49.3,TA120-T246191
1606029648000,2020-11-22T07:20:48Z,45.6,TA120-T246183
1606029660000,2020-11-22T07:21:00Z,65.9,TA120-T246184
1606029664000,2020-11-22T07:21:04Z,58.5,TA120-T246187
1606029667000,2020-11-22T07:21:07Z,50.9,TA120-T246191
1606029708000,2020-11-22T07:21:48Z,45.7,TA120-T246183
1606029720000,2020-11-22T07:22:00Z,71.2,TA120-T246184
1606029724000,2020-11-22T07:22:04Z,57.2,TA120-T246187
1606029727000,2020-11-22T07:22:07Z,54.5,TA120-T246191
1606029768000,2020-11-22T07:22:48Z,45.7,TA120-T246183
1606029780000,2020-11-22T07:23:00Z,66.3,TA120-T246184
1606029784000,2020-11-22T07:23:04Z,59.4,TA120-T246187
1606029787000,2020-11-22T07:23:07Z,57.7,TA120-T246191
1606029828000,2020-11-22T07:23:48Z,45.7,TA120-T246183
1606029840000,2020-11-22T07:24:00Z,69.9,TA120-T246184
1606029844000,2020-11-22T07:24:04Z,59.1,TA120-T246187
1606029847000,2020-11-22T07:24:07Z,54.8,TA120-T246191
1606029888000,2020-11-22T07:24:48Z,45.6,TA120-T246183
1606029900000,2020-11-22T07:25:00Z,70,TA120-T246184
1606029904000,2020-11-22T07:25:04Z,58.4,TA120-T246187
1606029907000,2020-11-22T07:25:07Z,55.9,TA120-T246191
1606029948000,2020-11-22T07:25:48Z,45.7,TA120-T246183
1606029960000,2020-11-22T07:26:00Z,70,TA120-T246184
1606029964000,2020-11-22T07:26:04Z,57.5,TA120-T246187
1606029967000,2020-11-22T07:26:07Z,56.6,TA120-T246191
1606030008000,2020-11-22T07:26:48Z,45.8,TA120-T246183
1606030020000,2020-11-22T07:27:00Z,73.4,TA120-T246184
1606030024000,2020-11-22T07:27:04Z,56.4,TA120-T246187
1606030027000,2020-11-22T07:27:07Z,54.7,TA120-T246191
1606030068000,2020-11-22T07:27:48Z,45.6,TA120-T246183
1606030080000,2020-11-22T07:28:00Z,66.6,TA120-T246184
1606030084000,2020-11-22T07:28:04Z,58.7,TA120-T246187
1606030087000,2020-11-22T07:28:07Z,54.1,TA120-T246191
1606030128000,2020-11-22T07:28:48Z,45.6,TA120-T246183
1606030140000,2020-11-22T07:29:00Z,70.3,TA120-T246184
1606030144000,2020-11-22T07:29:04Z,58.3,TA120-T246187
1606030147000,2020-11-22T07:29:07Z,52.5,TA120-T246191
1606030188000,2020-11-22T07:29:48Z,45.7,TA120-T246183
1606030200000,2020-11-22T07:30:00Z,71,TA120-T246184
1606030204000,2020-11-22T07:30:04Z,57.7,TA120-T246187
1606030210000,2020-11-22T07:30:10Z,49.4,TA120-T246191
1606030248000,2020-11-22T07:30:48Z,45.7,TA120-T246183
1606030260000,2020-11-22T07:31:00Z,70.8,TA120-T246184
1606030264000,2020-11-22T07:31:04Z,58,TA120-T246187
1606030270000,2020-11-22T07:31:10Z,53.3,TA120-T246191
1606030308000,2020-11-22T07:31:48Z,45.6,TA120-T246183
1606030320000,2020-11-22T07:32:00Z,72.8,TA120-T246184
1606030324000,2020-11-22T07:32:04Z,58.7,TA120-T246187
1606030330000,2020-11-22T07:32:10Z,48.8,TA120-T246191
1606030368000,2020-11-22T07:32:48Z,45.6,TA120-T246183
1606030380000,2020-11-22T07:33:00Z,70.8,TA120-T246184
1606030384000,2020-11-22T07:33:04Z,59.6,TA120-T246187
1606030390000,2020-11-22T07:33:10Z,53.1,TA120-T246191
1606030428000,2020-11-22T07:33:48Z,45.7,TA120-T246183
1606030440000,2020-11-22T07:34:00Z,70.9,TA120-T246184
1606030444000,2020-11-22T07:34:04Z,60.2,TA120-T246187
1606030450000,2020-11-22T07:34:10Z,56.8,TA120-T246191
1606030488000,2020-11-22T07:34:48Z,45.7,TA120-T246183
1606030500000,2020-11-22T07:35:00Z,65.6,TA120-T246184
1606030504000,2020-11-22T07:35:04Z,58.8,TA120-T246187
1606030510000,2020-11-22T07:35:10Z,52.6,TA120-T246191
1606030548000,2020-11-22T07:35:48Z,45.7,TA120-T246183
1606030560000,2020-11-22T07:36:00Z,70.5,TA120-T246184
1606030564000,2020-11-22T07:36:04Z,60.2,TA120-T246187
1606030570000,2020-11-22T07:36:10Z,58.7,TA120-T246191
1606030608000,2020-11-22T07:36:48Z,45.6,TA120-T246183
1606030620000,2020-11-22T07:37:00Z,63.6,TA120-T246184
1606030624000,2020-11-22T07:37:04Z,57.7,TA120-T246187
