time,readable_time,dBA,dev-id
1600404659000,2020-09-18T04:50:59Z,71,TA120-T246184
1600404669000,2020-09-18T04:51:09Z,61.2,TA120-T246191
1600404669000,2020-09-18T04:51:09Z,44.1,TA120-T246183
1600404684000,2020-09-18T04:51:24Z,58.1,TA120-T246187
1600404712000,2020-09-18T04:51:52Z,49.3,TA120-T246177
1600404719000,2020-09-18T04:51:59Z,73.7,TA120-T246184
1600404729000,2020-09-18T04:52:09Z,44.1,TA120-T246183
1600404729000,2020-09-18T04:52:09Z,55.7,TA120-T246191
1600404744000,2020-09-18T04:52:24Z,58.4,TA120-T246187
1600404772000,2020-09-18T04:52:52Z,47.6,TA120-T246177
1600404779000,2020-09-18T04:52:59Z,75.7,TA120-T246184
1600404789000,2020-09-18T04:53:09Z,57.7,TA120-T246191
1600404789000,2020-09-18T04:53:09Z,43.9,TA120-T246183
1600404804000,2020-09-18T04:53:24Z,58,TA120-T246187
1600404832000,2020-09-18T04:53:52Z,49.1,TA120-T246177
1600404839000,2020-09-18T04:53:59Z,71.7,TA120-T246184
1600404849000,2020-09-18T04:54:09Z,45.1,TA120-T246183
1600404849000,2020-09-18T04:54:09Z,59.2,TA120-T246191
1600404864000,2020-09-18T04:54:24Z,59.1,TA120-T246187
1600404892000,2020-09-18T04:54:52Z,47.6,TA120-T246177
1600404899000,2020-09-18T04:54:59Z,72.4,TA120-T246184
1600404909000,2020-09-18T04:55:09Z,55.7,TA120-T246191
1600404909000,2020-09-18T04:55:09Z,45.2,TA120-T246183
1600404924000,2020-09-18T04:55:24Z,59.2,TA120-T246187
1600404952000,2020-09-18T04:55:52Z,48.3,TA120-T246177
1600404959000,2020-09-18T04:55:59Z,73.6,TA120-T246184
1600404969000,2020-09-18T04:56:09Z,45.3,TA120-T246183
1600404969000,2020-09-18T04:56:09Z,57.3,TA120-T246191
1600404984000,2020-09-18T04:56:24Z,62.2,TA120-T246187
1600405012000,2020-09-18T04:56:52Z,47.1,TA120-T246177
1600405019000,2020-09-18T04:56:59Z,70.9,TA120-T246184
1600405029000,2020-09-18T04:57:09Z,59.7,TA120-T246191
1600405029000,2020-09-18T04:57:09Z,45.4,TA120-T246183
1600405044000,2020-09-18T04:57:24Z,57.8,TA120-T246187
1600405072000,2020-09-18T04:57:52Z,47.2,TA120-T246177
1600405079000,2020-09-18T04:57:59Z,69.7,TA120-T246184
1600405089000,2020-09-18T04:58:09Z,44.3,TA120-T246183
1600405089000,2020-09-18T04:58:09Z,59.7,TA120-T246191
1600405104000,2020-09-18T04:58:24Z,57.4,TA120-T246187
1600405132000,2020-09-18T04:58:52Z,49.4,TA120-T246177
1600405139000,2020-09-18T04:58:59Z,75.4,TA120-T246184
1600405149000,2020-09-18T04:59:09Z,53.7,TA120-T246191
1600405149000,2020-09-18T04:59:09Z,44.1,TA120-T246183
1600405164000,2020-09-18T04:59:24Z,57.4,TA120-T246187
1600405192000,2020-09-18T04:59:52Z,48.9,TA120-T246177
1600405199000,2020-09-18T04:59:59Z,75.9,TA120-T246184
1600405209000,2020-09-18T05:00:09Z,44.1,TA120-T246183
1600405209000,2020-09-18T05:00:09Z,58.4,TA120-T246191
1600405224000,2020-09-18T05:00:24Z,59.1,TA120-T246187
1600405252000,2020-09-18T05:00:52Z,48,TA120-T246177
1600405259000,2020-09-18T05:00:59Z,74.2,TA120-T246184
1600405269000,2020-09-18T05:01:09Z,56.1,TA120-T246191
1600405269000,2020-09-18T05:01:09Z,44.1,TA120-T246183
1600405284000,2020-09-18T05:01:24Z,58.2,TA120-T246187
1600405312000,2020-09-18T05:01:52Z,48.8,TA120-T246177
1600405319000,2020-09-18T05:01:59Z,75.5,TA120-T246184
1600405329000,2020-09-18T05:02:09Z,44,TA120-T246183
1600405329000,2020-09-18T05:02:09Z,55.7,TA120-T246191
1600405344000,2020-09-18T05:02:24Z,59,TA120-T246187
1600405372000,2020-09-18T05:02:52Z,48.8,TA120-T246177
1600405379000,2020-09-18T05:02:59Z,76.3,TA120-T246184
1600405389000,2020-09-18T05:03:09Z,55.6,TA120-T246191
1600405389000,2020-09-18T05:03:09Z,44.1,TA120-T246183
1600405404000,2020-09-18T05:03:24Z,59.2,TA120-T246187
1600405432000,2020-09-18T05:03:52Z,49.8,TA120-T246177
1600405439000,2020-09-18T05:03:59Z,72.6,TA120-T246184
1600405449000,2020-09-18T05:04:09Z,44.1,TA120-T246183
1600405449000,2020-09-18T05:04:09Z,57.5,TA120-T246191
1600405464000,2020-09-18T05:04:24Z,58.8,TA120-T246187
1600405492000,2020-09-18T05:04:52Z,50.8,TA120-T246177
1600405499000,2020-09-18T05:04:59Z,71.2,TA120-T246184
1600405509000,2020-09-18T05:05:09Z,57.1,TA120-T246191
1600405509000,2020-09-18T05:05:09Z,44.1,TA120-T246183
1600405524000,2020-09-18T05:05:24Z,57.7,TA120-T246187
1600405552000,2020-09-18T05:05:52Z,52.5,TA120-T246177
1600405559000,2020-09-18T05:05:59Z,77.4,TA120-T246184
1600405569000,2020-09-18T05:06:09Z,44.1,TA120-T246183
1600405569000,2020-09-18T05:06:09Z,59,TA120-T246191
1600405584000,2020-09-18T05:06:24Z,57.9,TA120-T246187
1600405612000,2020-09-18T05:06:52Z,49.1,TA120-T246177
1600405619000,2020-09-18T05:06:59Z,71.1,TA120-T246184
1600405629000,2020-09-18T05:07:09Z,60.4,TA120-T246191
1600405629000,2020-09-18T05:07:09Z,44.1,TA120-T246183
1600405644000,2020-09-18T05:07:24Z,56.5,TA120-T246187
1600405672000,2020-09-18T05:07:52Z,48.7,TA120-T246177
1600405679000,2020-09-18T05:07:59Z,73.8,TA120-T246184
1600405689000,2020-09-18T05:08:09Z,44.1,TA120-T246183
1600405689000,2020-09-18T05:08:09Z,59,TA120-T246191
1600405704000,2020-09-18T05:08:24Z,59,TA120-T246187
1600405732000,2020-09-18T05:08:52Z,50.2,TA120-T246177
1600405739000,2020-09-18T05:08:59Z,75.5,TA120-T246184
1600405749000,2020-09-18T05:09:09Z,63.4,TA120-T246191
1600405749000,2020-09-18T05:09:09Z,44.1,TA120-T246183
1600405764000,2020-09-18T05:09:24Z,59,TA120-T246187
1600405792000,2020-09-18T05:09:52Z,49.1,TA120-T246177
1600405799000,2020-09-18T05:09:59Z,70.8,TA120-T246184
1600405809000,2020-09-18T05:10:09Z,44,TA120-T246183
1600405809000,2020-09-18T05:10:09Z,55.5,TA120-T246191
1600405824000,2020-09-18T05:10:24Z,59.2,TA120-T246187
1600405852000,2020-09-18T05:10:52Z,49.5,TA120-T246177
1600405859000,2020-09-18T05:10:59Z,70.8,TA120-T246184
1600405869000,2020-09-18T05:11:09Z,56.8,TA120-T246191
1600405869000,2020-09-18T05:11:09Z,44,TA120-T246183
1600405884000,2020-09-18T05:11:24Z,57.7,TA120-T246187
1600405912000,2020-09-18T05:11:52Z,47.1,TA120-T246177
1600405919000,2020-09-18T05:11:59Z,75.6,TA120-T246184
1600405929000,2020-09-18T05:12:09Z,44.1,TA120-T246183
1600405929000,2020-09-18T05:12:09Z,61.1,TA120-T246191
1600405944000,2020-09-18T05:12:24Z,59.3,TA120-T246187
1600405972000,2020-09-18T05:12:52Z,48.3,TA120-T246177
1600405979000,2020-09-18T05:12:59Z,70,TA120-T246184
1600405989000,2020-09-18T05:13:09Z,57.4,TA120-T246191
1600405989000,2020-09-18T05:13:09Z,44.1,TA120-T246183
1600406004000,2020-09-18T05:13:24Z,57.9,TA120-T246187
1600406032000,2020-09-18T05:13:52Z,47.3,TA120-T246177
1600406039000,2020-09-18T05:13:59Z,72.8,TA120-T246184
1600406049000,2020-09-18T05:14:09Z,43.9,TA120-T246183
1600406049000,2020-09-18T05:14:09Z,56.8,TA120-T246191
1600406064000,2020-09-18T05:14:24Z,56.7,TA120-T246187
1600406092000,2020-09-18T05:14:52Z,46.1,TA120-T246177
1600406099000,2020-09-18T05:14:59Z,76.7,TA120-T246184
1600406109000,2020-09-18T05:15:09Z,56.4,TA120-T246191
1600406109000,2020-09-18T05:15:09Z,44,TA120-T246183
1600406124000,2020-09-18T05:15:24Z,57.5,TA120-T246187
1600406152000,2020-09-18T05:15:52Z,46.6,TA120-T246177
1600406159000,2020-09-18T05:15:59Z,70.8,TA120-T246184
1600406169000,2020-09-18T05:16:09Z,44,TA120-T246183
1600406169000,2020-09-18T05:16:09Z,56.6,TA120-T246191
1600406184000,2020-09-18T05:16:24Z,57.5,TA120-T246187
1600406212000,2020-09-18T05:16:52Z,46.4,TA120-T246177
1600406219000,2020-09-18T05:16:59Z,75.8,TA120-T246184
1600406229000,2020-09-18T05:17:09Z,55.2,TA120-T246191
1600406229000,2020-09-18T05:17:09Z,44,TA120-T246183
1600406244000,2020-09-18T05:17:24Z,57.6,TA120-T246187
1600406272000,2020-09-18T05:17:52Z,46.3,TA120-T246177
1600406279000,2020-09-18T05:17:59Z,73.3,TA120-T246184
1600406289000,2020-09-18T05:18:09Z,44,TA120-T246183
1600406289000,2020-09-18T05:18:09Z,54.4,TA120-T246191
1600406304000,2020-09-18T05:18:24Z,58.5,TA120-T246187
1600406332000,2020-09-18T05:18:52Z,46.7,TA120-T246177
1600406339000,2020-09-18T05:18:59Z,68.2,TA120-T246184
1600406349000,2020-09-18T05:19:09Z,67.4,TA120-T246191
1600406349000,2020-09-18T05:19:09Z,44,TA120-T246183
1600406364000,2020-09-18T05:19:24Z,57.6,TA120-T246187
1600406392000,2020-09-18T05:19:52Z,46.4,TA120-T246177
1600406399000,2020-09-18T05:19:59Z,75.6,TA120-T246184
1600406409000,2020-09-18T05:20:09Z,43.9,TA120-T246183
1600406409000,2020-09-18T05:20:09Z,56.1,TA120-T246191
1600406424000,2020-09-18T05:20:24Z,58.2,TA120-T246187
1600406452000,2020-09-18T05:20:52Z,47.3,TA120-T246177
1600406459000,2020-09-18T05:20:59Z,76.7,TA120-T246184
1600406469000,2020-09-18T05:21:09Z,54.7,TA120-T246191
1600406469000,2020-09-18T05:21:09Z,43.9,TA120-T246183
1600406484000,2020-09-18T05:21:24Z,58.1,TA120-T246187
1600406512000,2020-09-18T05:21:52Z,46.3,TA120-T246177
1600406519000,2020-09-18T05:21:59Z,70.5,TA120-T246184
1600406529000,2020-09-18T05:22:09Z,44.1,TA120-T246183
1600406529000,2020-09-18T05:22:09Z,56.6,TA120-T246191
1600406544000,2020-09-18T05:22:24Z,58,TA120-T246187
1600406572000,2020-09-18T05:22:52Z,46.8,TA120-T246177
1600406579000,2020-09-18T05:22:59Z,75,TA120-T246184
1600406589000,2020-09-18T05:23:09Z,53.9,TA120-T246191
1600406589000,2020-09-18T05:23:09Z,43.9,TA120-T246183
1600406604000,2020-09-18T05:23:24Z,58.2,TA120-T246187
1600406632000,2020-09-18T05:23:52Z,46.4,TA120-T246177
1600406639000,2020-09-18T05:23:59Z,74.5,TA120-T246184
1600406649000,2020-09-18T05:24:09Z,44,TA120-T246183
1600406649000,2020-09-18T05:24:09Z,58.9,TA120-T246191
1600406664000,2020-09-18T05:24:24Z,58.3,TA120-T246187
1600406692000,2020-09-18T05:24:52Z,46.9,TA120-T246177
1600406699000,2020-09-18T05:24:59Z,72.4,TA120-T246184
1600406709000,2020-09-18T05:25:09Z,61.4,TA120-T246191
1600406709000,2020-09-18T05:25:09Z,44,TA120-T246183
1600406724000,2020-09-18T05:25:24Z,56.9,TA120-T246187
1600406752000,2020-09-18T05:25:52Z,50.1,TA120-T246177
1600406759000,2020-09-18T05:25:59Z,76.6,TA120-T246184
1600406769000,2020-09-18T05:26:09Z,44,TA120-T246183
1600406769000,2020-09-18T05:26:09Z,59.3,TA120-T246191
1600406784000,2020-09-18T05:26:24Z,57.6,TA120-T246187
1600406812000,2020-09-18T05:26:52Z,47.4,TA120-T246177
1600406819000,2020-09-18T05:26:59Z,76.9,TA120-T246184
1600406829000,2020-09-18T05:27:09Z,57.4,TA120-T246191
1600406829000,2020-09-18T05:27:09Z,44.1,TA120-T246183
1600406844000,2020-09-18T05:27:24Z,58.2,TA120-T246187
1600406872000,2020-09-18T05:27:52Z,47.3,TA120-T246177
1600406879000,2020-09-18T05:27:59Z,72.4,TA120-T246184
1600406889000,2020-09-18T05:28:09Z,44,TA120-T246183
1600406889000,2020-09-18T05:28:09Z,58.9,TA120-T246191
1600406904000,2020-09-18T05:28:24Z,57.1,TA120-T246187
1600406932000,2020-09-18T05:28:52Z,47.6,TA120-T246177
1600406939000,2020-09-18T05:28:59Z,71.1,TA120-T246184
1600406949000,2020-09-18T05:29:09Z,56.5,TA120-T246191
1600406949000,2020-09-18T05:29:09Z,44,TA120-T246183
1600406964000,2020-09-18T05:29:24Z,57.6,TA120-T246187
1600406992000,2020-09-18T05:29:52Z,47.2,TA120-T246177
1600406999000,2020-09-18T05:29:59Z,75.6,TA120-T246184
1600407009000,2020-09-18T05:30:09Z,44.2,TA120-T246183
1600407009000,2020-09-18T05:30:09Z,58.3,TA120-T246191
1600407024000,2020-09-18T05:30:24Z,57.1,TA120-T246187
1600407052000,2020-09-18T05:30:52Z,47.4,TA120-T246177
1600407059000,2020-09-18T05:30:59Z,71.5,TA120-T246184
1600407069000,2020-09-18T05:31:09Z,57.1,TA120-T246191
1600407069000,2020-09-18T05:31:09Z,43.9,TA120-T246183
1600407084000,2020-09-18T05:31:24Z,57.8,TA120-T246187
1600407112000,2020-09-18T05:31:52Z,48.3,TA120-T246177
1600407119000,2020-09-18T05:31:59Z,75.4,TA120-T246184
1600407129000,2020-09-18T05:32:09Z,43.9,TA120-T246183
1600407129000,2020-09-18T05:32:09Z,60,TA120-T246191
1600407144000,2020-09-18T05:32:24Z,58.1,TA120-T246187
1600407172000,2020-09-18T05:32:52Z,47.4,TA120-T246177
1600407179000,2020-09-18T05:32:59Z,71.8,TA120-T246184
1600407189000,2020-09-18T05:33:09Z,61.8,TA120-T246191
1600407189000,2020-09-18T05:33:09Z,43.9,TA120-T246183
1600407204000,2020-09-18T05:33:24Z,58.7,TA120-T246187
1600407232000,2020-09-18T05:33:52Z,47.1,TA120-T246177
1600407239000,2020-09-18T05:33:59Z,73.1,TA120-T246184
1600407249000,2020-09-18T05:34:09Z,44,TA120-T246183
1600407249000,2020-09-18T05:34:09Z,57.9,TA120-T246191
1600407264000,2020-09-18T05:34:24Z,57.8,TA120-T246187
1600407292000,2020-09-18T05:34:52Z,47,TA120-T246177
1600407299000,2020-09-18T05:34:59Z,76.6,TA120-T246184
1600407309000,2020-09-18T05:35:09Z,53.6,TA120-T246191
1600407309000,2020-09-18T05:35:09Z,43.9,TA120-T246183
1600407324000,2020-09-18T05:35:24Z,58.1,TA120-T246187
1600407352000,2020-09-18T05:35:52Z,46.8,TA120-T246177
1600407359000,2020-09-18T05:35:59Z,75.5,TA120-T246184
1600407369000,2020-09-18T05:36:09Z,44,TA120-T246183
1600407369000,2020-09-18T05:36:09Z,58.4,TA120-T246191
1600407384000,2020-09-18T05:36:24Z,57.9,TA120-T246187
1600407412000,2020-09-18T05:36:52Z,46,TA120-T246177
1600407419000,2020-09-18T05:36:59Z,71.4,TA120-T246184
1600407429000,2020-09-18T05:37:09Z,60.3,TA120-T246191
1600407429000,2020-09-18T05:37:09Z,44,TA120-T246183
1600407444000,2020-09-18T05:37:24Z,59,TA120-T246187
1600407472000,2020-09-18T05:37:52Z,46,TA120-T246177
1600407479000,2020-09-18T05:37:59Z,76.7,TA120-T246184
1600407489000,2020-09-18T05:38:09Z,43.9,TA120-T246183
1600407489000,2020-09-18T05:38:09Z,56.4,TA120-T246191
1600407504000,2020-09-18T05:38:24Z,58.4,TA120-T246187
1600407532000,2020-09-18T05:38:52Z,46.1,TA120-T246177
1600407539000,2020-09-18T05:38:59Z,71.7,TA120-T246184
1600407549000,2020-09-18T05:39:09Z,58.7,TA120-T246191
1600407549000,2020-09-18T05:39:09Z,44,TA120-T246183
1600407564000,2020-09-18T05:39:24Z,57.9,TA120-T246187
1600407592000,2020-09-18T05:39:52Z,47.6,TA120-T246177
1600407599000,2020-09-18T05:39:59Z,75.4,TA120-T246184
1600407609000,2020-09-18T05:40:09Z,44,TA120-T246183
1600407609000,2020-09-18T05:40:09Z,59.2,TA120-T246191
1600407624000,2020-09-18T05:40:24Z,57.7,TA120-T246187
1600407652000,2020-09-18T05:40:52Z,47.5,TA120-T246177
1600407659000,2020-09-18T05:40:59Z,73.9,TA120-T246184
1600407669000,2020-09-18T05:41:09Z,58.7,TA120-T246191
1600407669000,2020-09-18T05:41:09Z,44,TA120-T246183
1600407684000,2020-09-18T05:41:24Z,59,TA120-T246187
1600407712000,2020-09-18T05:41:52Z,46.6,TA120-T246177
1600407719000,2020-09-18T05:41:59Z,75.6,TA120-T246184
1600407729000,2020-09-18T05:42:09Z,43.9,TA120-T246183
1600407729000,2020-09-18T05:42:09Z,58.1,TA120-T246191
1600407744000,2020-09-18T05:42:24Z,58.3,TA120-T246187
1600407772000,2020-09-18T05:42:52Z,46.4,TA120-T246177
1600407779000,2020-09-18T05:42:59Z,72.7,TA120-T246184
1600407789000,2020-09-18T05:43:09Z,59.8,TA120-T246191
1600407789000,2020-09-18T05:43:09Z,43.9,TA120-T246183
1600407804000,2020-09-18T05:43:24Z,57.6,TA120-T246187
1600407832000,2020-09-18T05:43:52Z,46.8,TA120-T246177
1600407839000,2020-09-18T05:43:59Z,73.9,TA120-T246184
1600407849000,2020-09-18T05:44:09Z,43.9,TA120-T246183
1600407849000,2020-09-18T05:44:09Z,56.6,TA120-T246191
1600407864000,2020-09-18T05:44:24Z,58.4,TA120-T246187
1600407892000,2020-09-18T05:44:52Z,45.5,TA120-T246177
1600407899000,2020-09-18T05:44:59Z,75.7,TA120-T246184
1600407909000,2020-09-18T05:45:09Z,55.2,TA120-T246191
1600407909000,2020-09-18T05:45:09Z,44,TA120-T246183
1600407924000,2020-09-18T05:45:24Z,58.6,TA120-T246187
1600407952000,2020-09-18T05:45:52Z,46.1,TA120-T246177
1600407959000,2020-09-18T05:45:59Z,69.7,TA120-T246184
1600407969000,2020-09-18T05:46:09Z,43.9,TA120-T246183
1600407969000,2020-09-18T05:46:09Z,55.2,TA120-T246191
1600407984000,2020-09-18T05:46:24Z,57.2,TA120-T246187
1600408012000,2020-09-18T05:46:52Z,46,TA120-T246177
1600408019000,2020-09-18T05:46:59Z,69.4,TA120-T246184
1600408029000,2020-09-18T05:47:09Z,57.9,TA120-T246191
1600408029000,2020-09-18T05:47:09Z,43.9,TA120-T246183
1600408044000,2020-09-18T05:47:24Z,58.4,TA120-T246187
1600408072000,2020-09-18T05:47:52Z,45,TA120-T246177
1600408079000,2020-09-18T05:47:59Z,75.6,TA120-T246184
1600408089000,2020-09-18T05:48:09Z,44,TA120-T246183
1600408089000,2020-09-18T05:48:09Z,57.8,TA120-T246191
1600408104000,2020-09-18T05:48:24Z,58.5,TA120-T246187
1600408132000,2020-09-18T05:48:52Z,45.3,TA120-T246177
1600408139000,2020-09-18T05:48:59Z,70.4,TA120-T246184
1600408149000,2020-09-18T05:49:09Z,61.6,TA120-T246191
1600408149000,2020-09-18T05:49:09Z,44,TA120-T246183
1600408164000,2020-09-18T05:49:24Z,59.2,TA120-T246187
1600408192000,2020-09-18T05:49:52Z,45,TA120-T246177
1600408199000,2020-09-18T05:49:59Z,75.4,TA120-T246184
1600408209000,2020-09-18T05:50:09Z,43.9,TA120-T246183
1600408209000,2020-09-18T05:50:09Z,60.5,TA120-T246191
1600408224000,2020-09-18T05:50:24Z,58.5,TA120-T246187
1600408252000,2020-09-18T05:50:52Z,45,TA120-T246177
1600408259000,2020-09-18T05:50:59Z,75.4,TA120-T246184
1600408269000,2020-09-18T05:51:09Z,60.4,TA120-T246191
1600408269000,2020-09-18T05:51:09Z,44,TA120-T246183
1600408284000,2020-09-18T05:51:24Z,56.5,TA120-T246187
1600408312000,2020-09-18T05:51:52Z,44.8,TA120-T246177
1600408319000,2020-09-18T05:51:59Z,67.9,TA120-T246184
1600408329000,2020-09-18T05:52:09Z,48.8,TA120-T246183
1600408329000,2020-09-18T05:52:09Z,57.4,TA120-T246191
1600408344000,2020-09-18T05:52:24Z,57.8,TA120-T246187
1600408372000,2020-09-18T05:52:52Z,45.5,TA120-T246177
1600408379000,2020-09-18T05:52:59Z,75.2,TA120-T246184
1600408389000,2020-09-18T05:53:09Z,55.5,TA120-T246191
1600408389000,2020-09-18T05:53:09Z,44,TA120-T246183
1600408404000,2020-09-18T05:53:24Z,57.2,TA120-T246187
1600408432000,2020-09-18T05:53:52Z,45.6,TA120-T246177
1600408439000,2020-09-18T05:53:59Z,73.6,TA120-T246184
1600408449000,2020-09-18T05:54:09Z,45,TA120-T246183
1600408449000,2020-09-18T05:54:09Z,59.9,TA120-T246191
1600408464000,2020-09-18T05:54:24Z,57.2,TA120-T246187
1600408492000,2020-09-18T05:54:52Z,47.7,TA120-T246177
1600408499000,2020-09-18T05:54:59Z,69.3,TA120-T246184
1600408509000,2020-09-18T05:55:09Z,57.4,TA120-T246191
1600408509000,2020-09-18T05:55:09Z,44,TA120-T246183
1600408524000,2020-09-18T05:55:24Z,56.7,TA120-T246187
1600408552000,2020-09-18T05:55:52Z,44.3,TA120-T246177
1600408559000,2020-09-18T05:55:59Z,72,TA120-T246184
1600408569000,2020-09-18T05:56:09Z,44,TA120-T246183
1600408569000,2020-09-18T05:56:09Z,57.8,TA120-T246191
1600408584000,2020-09-18T05:56:24Z,57.1,TA120-T246187
1600408612000,2020-09-18T05:56:52Z,55,TA120-T246177
1600408619000,2020-09-18T05:56:59Z,74.7,TA120-T246184
1600408629000,2020-09-18T05:57:09Z,59.4,TA120-T246191
1600408629000,2020-09-18T05:57:09Z,44.2,TA120-T246183
1600408644000,2020-09-18T05:57:24Z,57.4,TA120-T246187
1600408672000,2020-09-18T05:57:52Z,46.2,TA120-T246177
1600408679000,2020-09-18T05:57:59Z,72.7,TA120-T246184
1600408689000,2020-09-18T05:58:09Z,48.7,TA120-T246183
1600408689000,2020-09-18T05:58:09Z,58.1,TA120-T246191
1600408704000,2020-09-18T05:58:24Z,56.6,TA120-T246187
1600408732000,2020-09-18T05:58:52Z,44.7,TA120-T246177
1600408739000,2020-09-18T05:58:59Z,70.7,TA120-T246184
1600408749000,2020-09-18T05:59:09Z,56.9,TA120-T246191
1600408749000,2020-09-18T05:59:09Z,50.2,TA120-T246183
1600408764000,2020-09-18T05:59:24Z,56.3,TA120-T246187
1600408792000,2020-09-18T05:59:52Z,45.7,TA120-T246177
1600408799000,2020-09-18T05:59:59Z,76.1,TA120-T246184
1600408809000,2020-09-18T06:00:09Z,46.6,TA120-T246183
1600408809000,2020-09-18T06:00:09Z,56.6,TA120-T246191
1600408824000,2020-09-18T06:00:24Z,57.6,TA120-T246187
1600408852000,2020-09-18T06:00:52Z,46.5,TA120-T246177
1600408859000,2020-09-18T06:00:59Z,71.3,TA120-T246184
1600408869000,2020-09-18T06:01:09Z,62.5,TA120-T246191
1600408869000,2020-09-18T06:01:09Z,46.5,TA120-T246183
1600408884000,2020-09-18T06:01:24Z,55.9,TA120-T246187
1600408912000,2020-09-18T06:01:52Z,46.5,TA120-T246177
1600408919000,2020-09-18T06:01:59Z,74.5,TA120-T246184
1600408929000,2020-09-18T06:02:09Z,45.8,TA120-T246183
1600408929000,2020-09-18T06:02:09Z,58,TA120-T246191
1600408944000,2020-09-18T06:02:24Z,57,TA120-T246187
1600408972000,2020-09-18T06:02:52Z,46.4,TA120-T246177
1600408979000,2020-09-18T06:02:59Z,76,TA120-T246184
1600408989000,2020-09-18T06:03:09Z,60.2,TA120-T246191
1600408989000,2020-09-18T06:03:09Z,51,TA120-T246183
1600409004000,2020-09-18T06:03:24Z,56.5,TA120-T246187
1600409032000,2020-09-18T06:03:52Z,46.7,TA120-T246177
1600409039000,2020-09-18T06:03:59Z,74.4,TA120-T246184
1600409049000,2020-09-18T06:04:09Z,45.6,TA120-T246183
1600409049000,2020-09-18T06:04:09Z,57.5,TA120-T246191
1600409064000,2020-09-18T06:04:24Z,56.8,TA120-T246187
1600409092000,2020-09-18T06:04:52Z,46.3,TA120-T246177
1600409099000,2020-09-18T06:04:59Z,72.4,TA120-T246184
1600409109000,2020-09-18T06:05:09Z,59.1,TA120-T246191
1600409109000,2020-09-18T06:05:09Z,44,TA120-T246183
1600409124000,2020-09-18T06:05:24Z,56.8,TA120-T246187
1600409152000,2020-09-18T06:05:52Z,47.1,TA120-T246177
1600409159000,2020-09-18T06:05:59Z,74.9,TA120-T246184
1600409169000,2020-09-18T06:06:09Z,43.9,TA120-T246183
1600409169000,2020-09-18T06:06:09Z,57.8,TA120-T246191
1600409184000,2020-09-18T06:06:24Z,58.6,TA120-T246187
1600409212000,2020-09-18T06:06:52Z,45.8,TA120-T246177
1600409219000,2020-09-18T06:06:59Z,72.8,TA120-T246184
1600409229000,2020-09-18T06:07:09Z,61.6,TA120-T246191
1600409229000,2020-09-18T06:07:09Z,43.9,TA120-T246183
1600409244000,2020-09-18T06:07:24Z,56.9,TA120-T246187
1600409272000,2020-09-18T06:07:52Z,44.9,TA120-T246177
1600409279000,2020-09-18T06:07:59Z,71.8,TA120-T246184
1600409289000,2020-09-18T06:08:09Z,43.8,TA120-T246183
1600409289000,2020-09-18T06:08:09Z,58.7,TA120-T246191
1600409304000,2020-09-18T06:08:24Z,55.8,TA120-T246187
1600409332000,2020-09-18T06:08:52Z,46.2,TA120-T246177
1600409339000,2020-09-18T06:08:59Z,74.8,TA120-T246184
1600409349000,2020-09-18T06:09:09Z,55.1,TA120-T246191
1600409349000,2020-09-18T06:09:09Z,43.9,TA120-T246183
1600409364000,2020-09-18T06:09:24Z,55.5,TA120-T246187
1600409392000,2020-09-18T06:09:52Z,47.7,TA120-T246177
1600409399000,2020-09-18T06:09:59Z,70.7,TA120-T246184
1600409409000,2020-09-18T06:10:09Z,43.9,TA120-T246183
1600409409000,2020-09-18T06:10:09Z,56.5,TA120-T246191
1600409424000,2020-09-18T06:10:24Z,56.2,TA120-T246187
1600409452000,2020-09-18T06:10:52Z,46.4,TA120-T246177
1600409459000,2020-09-18T06:10:59Z,74.9,TA120-T246184
1600409469000,2020-09-18T06:11:09Z,58.4,TA120-T246191
1600409469000,2020-09-18T06:11:09Z,43.9,TA120-T246183
1600409484000,2020-09-18T06:11:24Z,56.2,TA120-T246187
1600409512000,2020-09-18T06:11:52Z,46.1,TA120-T246177
1600409519000,2020-09-18T06:11:59Z,74.8,TA120-T246184
1600409529000,2020-09-18T06:12:09Z,43.9,TA120-T246183
1600409529000,2020-09-18T06:12:09Z,60.6,TA120-T246191
1600409544000,2020-09-18T06:12:24Z,54.4,TA120-T246187
1600409572000,2020-09-18T06:12:52Z,45.7,TA120-T246177
1600409579000,2020-09-18T06:12:59Z,71.9,TA120-T246184
1600409589000,2020-09-18T06:13:09Z,58.4,TA120-T246191
1600409589000,2020-09-18T06:13:09Z,43.9,TA120-T246183
1600409604000,2020-09-18T06:13:24Z,56.4,TA120-T246187
1600409632000,2020-09-18T06:13:52Z,47.7,TA120-T246177
1600409639000,2020-09-18T06:13:59Z,74,TA120-T246184
1600409649000,2020-09-18T06:14:09Z,44.1,TA120-T246183
1600409649000,2020-09-18T06:14:09Z,58,TA120-T246191
1600409664000,2020-09-18T06:14:24Z,56.3,TA120-T246187
1600409692000,2020-09-18T06:14:52Z,45,TA120-T246177
1600409699000,2020-09-18T06:14:59Z,72.2,TA120-T246184
1600409709000,2020-09-18T06:15:09Z,58.3,TA120-T246191
1600409709000,2020-09-18T06:15:09Z,44.1,TA120-T246183
1600409724000,2020-09-18T06:15:24Z,57.8,TA120-T246187
1600409752000,2020-09-18T06:15:52Z,45.7,TA120-T246177
1600409759000,2020-09-18T06:15:59Z,71.9,TA120-T246184
1600409769000,2020-09-18T06:16:09Z,44,TA120-T246183
