time,readable_time,dBA,dev-id
1665557306000,2022-10-12T06:48:26Z,36.7,TA120-T246183
1665557312000,2022-10-12T06:48:32Z,64.8,TA120-T246187
1665557336000,2022-10-12T06:48:56Z,62.6,TA120-T246191
1665557365000,2022-10-12T06:49:25Z,70,TA120-T246184
1665557366000,2022-10-12T06:49:26Z,40.2,TA120-T246183
1665557372000,2022-10-12T06:49:32Z,63.8,TA120-T246187
1665557396000,2022-10-12T06:49:56Z,58.3,TA120-T246191
1665557425000,2022-10-12T06:50:25Z,71.1,TA120-T246184
1665557426000,2022-10-12T06:50:26Z,50.6,TA120-T246183
1665557432000,2022-10-12T06:50:32Z,65.2,TA120-T246187
1665557456000,2022-10-12T06:50:56Z,57.9,TA120-T246191
1665557485000,2022-10-12T06:51:25Z,73.3,TA120-T246184
1665557486000,2022-10-12T06:51:26Z,47.3,TA120-T246183
1665557492000,2022-10-12T06:51:32Z,64.9,TA120-T246187
1665557516000,2022-10-12T06:51:56Z,60.6,TA120-T246191
1665557545000,2022-10-12T06:52:25Z,69.7,TA120-T246184
1665557546000,2022-10-12T06:52:26Z,52.6,TA120-T246183
1665557552000,2022-10-12T06:52:32Z,65.2,TA120-T246187
1665557576000,2022-10-12T06:52:56Z,57.4,TA120-T246191
1665557605000,2022-10-12T06:53:25Z,69.1,TA120-T246184
1665557606000,2022-10-12T06:53:26Z,54,TA120-T246183
1665557612000,2022-10-12T06:53:32Z,65.4,TA120-T246187
1665557636000,2022-10-12T06:53:56Z,62,TA120-T246191
1665557665000,2022-10-12T06:54:25Z,69.2,TA120-T246184
1665557666000,2022-10-12T06:54:26Z,37.7,TA120-T246183
1665557672000,2022-10-12T06:54:32Z,64,TA120-T246187
1665557696000,2022-10-12T06:54:56Z,62,TA120-T246191
1665557725000,2022-10-12T06:55:25Z,70.5,TA120-T246184
1665557726000,2022-10-12T06:55:26Z,37.2,TA120-T246183
1665557732000,2022-10-12T06:55:32Z,63.6,TA120-T246187
1665557756000,2022-10-12T06:55:56Z,56.4,TA120-T246191
1665557785000,2022-10-12T06:56:25Z,68.6,TA120-T246184
1665557786000,2022-10-12T06:56:26Z,52.1,TA120-T246183
1665557792000,2022-10-12T06:56:32Z,63.4,TA120-T246187
1665557816000,2022-10-12T06:56:56Z,57.5,TA120-T246191
1665557845000,2022-10-12T06:57:25Z,72.3,TA120-T246184
1665557846000,2022-10-12T06:57:26Z,54.7,TA120-T246183
1665557852000,2022-10-12T06:57:32Z,64.7,TA120-T246187
1665557876000,2022-10-12T06:57:56Z,58.9,TA120-T246191
1665557905000,2022-10-12T06:58:25Z,69.9,TA120-T246184
1665557906000,2022-10-12T06:58:26Z,56.5,TA120-T246183
1665557912000,2022-10-12T06:58:32Z,63.2,TA120-T246187
1665557936000,2022-10-12T06:58:56Z,55.8,TA120-T246191
1665557965000,2022-10-12T06:59:25Z,66.2,TA120-T246184
1665557966000,2022-10-12T06:59:26Z,44.3,TA120-T246183
1665557972000,2022-10-12T06:59:32Z,63.6,TA120-T246187
1665557996000,2022-10-12T06:59:56Z,58.3,TA120-T246191
1665558025000,2022-10-12T07:00:25Z,72.5,TA120-T246184
1665558026000,2022-10-12T07:00:26Z,36,TA120-T246183
1665558032000,2022-10-12T07:00:32Z,64.5,TA120-T246187
1665558056000,2022-10-12T07:00:56Z,57.6,TA120-T246191
1665558085000,2022-10-12T07:01:25Z,71.8,TA120-T246184
1665558086000,2022-10-12T07:01:26Z,38.5,TA120-T246183
1665558092000,2022-10-12T07:01:32Z,63.9,TA120-T246187
1665558116000,2022-10-12T07:01:56Z,63.9,TA120-T246191
1665558145000,2022-10-12T07:02:25Z,68.4,TA120-T246184
1665558146000,2022-10-12T07:02:26Z,39.4,TA120-T246183
1665558152000,2022-10-12T07:02:32Z,63.4,TA120-T246187
1665558176000,2022-10-12T07:02:56Z,57.4,TA120-T246191
1665558205000,2022-10-12T07:03:25Z,73.8,TA120-T246184
1665558206000,2022-10-12T07:03:26Z,37.4,TA120-T246183
1665558212000,2022-10-12T07:03:32Z,62.2,TA120-T246187
1665558236000,2022-10-12T07:03:56Z,58.6,TA120-T246191
1665558265000,2022-10-12T07:04:25Z,71,TA120-T246184
1665558266000,2022-10-12T07:04:26Z,36.8,TA120-T246183
1665558272000,2022-10-12T07:04:32Z,63.2,TA120-T246187
1665558296000,2022-10-12T07:04:56Z,57.8,TA120-T246191
1665558325000,2022-10-12T07:05:25Z,69.5,TA120-T246184
1665558326000,2022-10-12T07:05:26Z,37.8,TA120-T246183
1665558332000,2022-10-12T07:05:32Z,64.2,TA120-T246187
1665558356000,2022-10-12T07:05:56Z,54,TA120-T246191
1665558385000,2022-10-12T07:06:25Z,71.3,TA120-T246184
1665558386000,2022-10-12T07:06:26Z,36.7,TA120-T246183
1665558392000,2022-10-12T07:06:32Z,62.3,TA120-T246187
1665558416000,2022-10-12T07:06:56Z,57.1,TA120-T246191
1665558445000,2022-10-12T07:07:25Z,67.3,TA120-T246184
1665558446000,2022-10-12T07:07:26Z,43.1,TA120-T246183
1665558452000,2022-10-12T07:07:32Z,62.9,TA120-T246187
1665558476000,2022-10-12T07:07:56Z,55.7,TA120-T246191
1665558505000,2022-10-12T07:08:25Z,69.3,TA120-T246184
1665558506000,2022-10-12T07:08:26Z,58.4,TA120-T246183
1665558512000,2022-10-12T07:08:32Z,63.8,TA120-T246187
1665558536000,2022-10-12T07:08:56Z,58.9,TA120-T246191
1665558565000,2022-10-12T07:09:25Z,68.2,TA120-T246184
1665558566000,2022-10-12T07:09:26Z,52.3,TA120-T246183
1665558572000,2022-10-12T07:09:32Z,63.1,TA120-T246187
1665558596000,2022-10-12T07:09:56Z,57.2,TA120-T246191
1665558625000,2022-10-12T07:10:25Z,74.8,TA120-T246184
1665558626000,2022-10-12T07:10:26Z,56.1,TA120-T246183
1665558632000,2022-10-12T07:10:32Z,63.9,TA120-T246187
1665558656000,2022-10-12T07:10:56Z,55,TA120-T246191
1665558685000,2022-10-12T07:11:25Z,71.1,TA120-T246184
1665558686000,2022-10-12T07:11:26Z,40.8,TA120-T246183
1665558692000,2022-10-12T07:11:32Z,63.7,TA120-T246187
1665558716000,2022-10-12T07:11:56Z,59.2,TA120-T246191
1665558745000,2022-10-12T07:12:25Z,73.8,TA120-T246184
1665558746000,2022-10-12T07:12:26Z,39.3,TA120-T246183
1665558752000,2022-10-12T07:12:32Z,62.5,TA120-T246187
1665558776000,2022-10-12T07:12:56Z,59.3,TA120-T246191
1665558805000,2022-10-12T07:13:25Z,72.4,TA120-T246184
1665558806000,2022-10-12T07:13:26Z,38.2,TA120-T246183
1665558812000,2022-10-12T07:13:32Z,61,TA120-T246187
1665558836000,2022-10-12T07:13:56Z,56.6,TA120-T246191
1665558865000,2022-10-12T07:14:25Z,70.1,TA120-T246184
1665558866000,2022-10-12T07:14:26Z,39.5,TA120-T246183
1665558872000,2022-10-12T07:14:32Z,62.2,TA120-T246187
1665558896000,2022-10-12T07:14:56Z,55.4,TA120-T246191
1665558925000,2022-10-12T07:15:25Z,69.8,TA120-T246184
1665558926000,2022-10-12T07:15:26Z,36,TA120-T246183
1665558932000,2022-10-12T07:15:32Z,60.1,TA120-T246187
1665558956000,2022-10-12T07:15:56Z,55.5,TA120-T246191
1665558985000,2022-10-12T07:16:25Z,70.1,TA120-T246184
1665558986000,2022-10-12T07:16:26Z,35.5,TA120-T246183
1665558992000,2022-10-12T07:16:32Z,61.3,TA120-T246187
1665559016000,2022-10-12T07:16:56Z,71.6,TA120-T246191
1665559045000,2022-10-12T07:17:25Z,70.1,TA120-T246184
1665559046000,2022-10-12T07:17:26Z,36.3,TA120-T246183
1665559052000,2022-10-12T07:17:32Z,62.2,TA120-T246187
1665559076000,2022-10-12T07:17:56Z,57.4,TA120-T246191
1665559105000,2022-10-12T07:18:25Z,72.9,TA120-T246184
1665559106000,2022-10-12T07:18:26Z,36.8,TA120-T246183
1665559112000,2022-10-12T07:18:32Z,62.8,TA120-T246187
1665559136000,2022-10-12T07:18:56Z,57.5,TA120-T246191
1665559165000,2022-10-12T07:19:25Z,71.7,TA120-T246184
1665559166000,2022-10-12T07:19:26Z,36.2,TA120-T246183
1665559172000,2022-10-12T07:19:32Z,61.2,TA120-T246187
1665559196000,2022-10-12T07:19:56Z,55.4,TA120-T246191
1665559225000,2022-10-12T07:20:25Z,71.6,TA120-T246184
1665559226000,2022-10-12T07:20:26Z,41.5,TA120-T246183
1665559232000,2022-10-12T07:20:32Z,62.7,TA120-T246187
1665559256000,2022-10-12T07:20:56Z,59.6,TA120-T246191
1665559285000,2022-10-12T07:21:25Z,69.6,TA120-T246184
1665559286000,2022-10-12T07:21:26Z,36.8,TA120-T246183
1665559292000,2022-10-12T07:21:32Z,61.1,TA120-T246187
1665559316000,2022-10-12T07:21:56Z,57.8,TA120-T246191
1665559345000,2022-10-12T07:22:25Z,72.7,TA120-T246184
1665559346000,2022-10-12T07:22:26Z,36,TA120-T246183
1665559352000,2022-10-12T07:22:32Z,59.6,TA120-T246187
1665559376000,2022-10-12T07:22:56Z,56.9,TA120-T246191
1665559405000,2022-10-12T07:23:25Z,77.7,TA120-T246184
1665559406000,2022-10-12T07:23:26Z,36,TA120-T246183
1665559412000,2022-10-12T07:23:32Z,62.1,TA120-T246187
1665559436000,2022-10-12T07:23:56Z,56.2,TA120-T246191
1665559465000,2022-10-12T07:24:25Z,70.9,TA120-T246184
1665559466000,2022-10-12T07:24:26Z,36.1,TA120-T246183
1665559472000,2022-10-12T07:24:32Z,62.8,TA120-T246187
1665559496000,2022-10-12T07:24:56Z,57,TA120-T246191
1665559525000,2022-10-12T07:25:25Z,69.3,TA120-T246184
1665559526000,2022-10-12T07:25:26Z,38.5,TA120-T246183
1665559532000,2022-10-12T07:25:32Z,61.6,TA120-T246187
1665559556000,2022-10-12T07:25:56Z,57.5,TA120-T246191
1665559585000,2022-10-12T07:26:25Z,67.1,TA120-T246184
1665559586000,2022-10-12T07:26:26Z,38.7,TA120-T246183
1665559592000,2022-10-12T07:26:32Z,63.4,TA120-T246187
1665559616000,2022-10-12T07:26:56Z,55.4,TA120-T246191
1665559645000,2022-10-12T07:27:25Z,71.2,TA120-T246184
1665559646000,2022-10-12T07:27:26Z,59.4,TA120-T246183
1665559652000,2022-10-12T07:27:32Z,63.3,TA120-T246187
1665559676000,2022-10-12T07:27:56Z,56.6,TA120-T246191
1665559705000,2022-10-12T07:28:25Z,73.1,TA120-T246184
1665559706000,2022-10-12T07:28:26Z,51.1,TA120-T246183
1665559712000,2022-10-12T07:28:32Z,61.2,TA120-T246187
1665559736000,2022-10-12T07:28:56Z,56.4,TA120-T246191
1665559765000,2022-10-12T07:29:25Z,70.3,TA120-T246184
1665559766000,2022-10-12T07:29:26Z,36.9,TA120-T246183
1665559772000,2022-10-12T07:29:32Z,62.7,TA120-T246187
1665559796000,2022-10-12T07:29:56Z,55.6,TA120-T246191
1665559825000,2022-10-12T07:30:25Z,70.1,TA120-T246184
1665559826000,2022-10-12T07:30:26Z,37.7,TA120-T246183
1665559832000,2022-10-12T07:30:32Z,63,TA120-T246187
1665559856000,2022-10-12T07:30:56Z,59.1,TA120-T246191
1665559885000,2022-10-12T07:31:25Z,70.1,TA120-T246184
1665559886000,2022-10-12T07:31:26Z,36.1,TA120-T246183
1665559892000,2022-10-12T07:31:32Z,61.6,TA120-T246187
1665559916000,2022-10-12T07:31:56Z,57.5,TA120-T246191
1665559945000,2022-10-12T07:32:25Z,68.9,TA120-T246184
1665559946000,2022-10-12T07:32:26Z,42.6,TA120-T246183
1665559952000,2022-10-12T07:32:32Z,62.4,TA120-T246187
1665559976000,2022-10-12T07:32:56Z,58.3,TA120-T246191
1665560005000,2022-10-12T07:33:25Z,72.3,TA120-T246184
1665560006000,2022-10-12T07:33:26Z,37.4,TA120-T246183
1665560012000,2022-10-12T07:33:32Z,61.3,TA120-T246187
1665560036000,2022-10-12T07:33:56Z,54.5,TA120-T246191
1665560065000,2022-10-12T07:34:25Z,70.7,TA120-T246184
1665560066000,2022-10-12T07:34:26Z,37,TA120-T246183
1665560072000,2022-10-12T07:34:32Z,62.4,TA120-T246187
1665560096000,2022-10-12T07:34:56Z,55,TA120-T246191
1665560125000,2022-10-12T07:35:25Z,70.1,TA120-T246184
1665560126000,2022-10-12T07:35:26Z,36.8,TA120-T246183
1665560132000,2022-10-12T07:35:32Z,61.5,TA120-T246187
1665560156000,2022-10-12T07:35:56Z,58.6,TA120-T246191
1665560185000,2022-10-12T07:36:25Z,68.9,TA120-T246184
1665560186000,2022-10-12T07:36:26Z,37.7,TA120-T246183
1665560192000,2022-10-12T07:36:32Z,62.8,TA120-T246187
1665560216000,2022-10-12T07:36:56Z,57.4,TA120-T246191
1665560245000,2022-10-12T07:37:25Z,72.3,TA120-T246184
1665560246000,2022-10-12T07:37:26Z,37.4,TA120-T246183
1665560252000,2022-10-12T07:37:32Z,61.4,TA120-T246187
1665560276000,2022-10-12T07:37:56Z,56.2,TA120-T246191
1665560305000,2022-10-12T07:38:25Z,71.1,TA120-T246184
1665560306000,2022-10-12T07:38:26Z,36.9,TA120-T246183
1665560312000,2022-10-12T07:38:32Z,62,TA120-T246187
1665560336000,2022-10-12T07:38:56Z,55.2,TA120-T246191
1665560365000,2022-10-12T07:39:25Z,73.7,TA120-T246184
1665560366000,2022-10-12T07:39:26Z,36.3,TA120-T246183
1665560372000,2022-10-12T07:39:32Z,61.5,TA120-T246187
1665560396000,2022-10-12T07:39:56Z,57.7,TA120-T246191
1665560425000,2022-10-12T07:40:25Z,69.8,TA120-T246184
1665560426000,2022-10-12T07:40:26Z,36,TA120-T246183
1665560432000,2022-10-12T07:40:32Z,63.8,TA120-T246187
1665560456000,2022-10-12T07:40:56Z,60.1,TA120-T246191
1665560485000,2022-10-12T07:41:25Z,68,TA120-T246184
1665560486000,2022-10-12T07:41:26Z,52.5,TA120-T246183
1665560492000,2022-10-12T07:41:32Z,63,TA120-T246187
1665560516000,2022-10-12T07:41:56Z,60.2,TA120-T246191
1665560545000,2022-10-12T07:42:25Z,68.4,TA120-T246184
1665560546000,2022-10-12T07:42:26Z,37.6,TA120-T246183
1665560552000,2022-10-12T07:42:32Z,63.6,TA120-T246187
1665560576000,2022-10-12T07:42:56Z,58.2,TA120-T246191
1665560605000,2022-10-12T07:43:25Z,72.1,TA120-T246184
1665560606000,2022-10-12T07:43:26Z,37.1,TA120-T246183
1665560612000,2022-10-12T07:43:32Z,61.1,TA120-T246187
1665560636000,2022-10-12T07:43:56Z,56.5,TA120-T246191
1665560665000,2022-10-12T07:44:25Z,68.1,TA120-T246184
1665560666000,2022-10-12T07:44:26Z,50,TA120-T246183
1665560672000,2022-10-12T07:44:32Z,60.8,TA120-T246187
1665560696000,2022-10-12T07:44:56Z,56.3,TA120-T246191
1665560725000,2022-10-12T07:45:25Z,69.8,TA120-T246184
1665560726000,2022-10-12T07:45:26Z,50.8,TA120-T246183
1665560732000,2022-10-12T07:45:32Z,61.5,TA120-T246187
1665560756000,2022-10-12T07:45:56Z,55,TA120-T246191
1665560785000,2022-10-12T07:46:25Z,72.3,TA120-T246184
1665560786000,2022-10-12T07:46:26Z,60.1,TA120-T246183
1665560792000,2022-10-12T07:46:32Z,62.8,TA120-T246187
1665560816000,2022-10-12T07:46:56Z,55.7,TA120-T246191
1665560845000,2022-10-12T07:47:25Z,67.9,TA120-T246184
1665560846000,2022-10-12T07:47:26Z,60.3,TA120-T246183
1665560852000,2022-10-12T07:47:32Z,62.6,TA120-T246187
1665560876000,2022-10-12T07:47:56Z,55.6,TA120-T246191
1665560905000,2022-10-12T07:48:25Z,71.9,TA120-T246184
1665560906000,2022-10-12T07:48:26Z,57.9,TA120-T246183
1665560912000,2022-10-12T07:48:32Z,62,TA120-T246187
1665560936000,2022-10-12T07:48:56Z,60.4,TA120-T246191
1665560965000,2022-10-12T07:49:25Z,68.9,TA120-T246184
1665560966000,2022-10-12T07:49:26Z,58.5,TA120-T246183
1665560972000,2022-10-12T07:49:32Z,63.3,TA120-T246187
1665560996000,2022-10-12T07:49:56Z,56.6,TA120-T246191
1665561025000,2022-10-12T07:50:25Z,69.6,TA120-T246184
1665561026000,2022-10-12T07:50:26Z,59.8,TA120-T246183
1665561032000,2022-10-12T07:50:32Z,62.7,TA120-T246187
1665561056000,2022-10-12T07:50:56Z,60.4,TA120-T246191
1665561085000,2022-10-12T07:51:25Z,71.6,TA120-T246184
1665561086000,2022-10-12T07:51:26Z,60.1,TA120-T246183
1665561092000,2022-10-12T07:51:32Z,62.6,TA120-T246187
1665561116000,2022-10-12T07:51:56Z,58.2,TA120-T246191
1665561145000,2022-10-12T07:52:25Z,68.4,TA120-T246184
1665561146000,2022-10-12T07:52:26Z,58.4,TA120-T246183
1665561152000,2022-10-12T07:52:32Z,60.4,TA120-T246187
1665561176000,2022-10-12T07:52:56Z,55.8,TA120-T246191
1665561205000,2022-10-12T07:53:25Z,67.7,TA120-T246184
1665561206000,2022-10-12T07:53:26Z,57.5,TA120-T246183
1665561212000,2022-10-12T07:53:32Z,62.2,TA120-T246187
1665561236000,2022-10-12T07:53:56Z,56.6,TA120-T246191
1665561265000,2022-10-12T07:54:25Z,68.5,TA120-T246184
1665561266000,2022-10-12T07:54:26Z,61.1,TA120-T246183
1665561272000,2022-10-12T07:54:32Z,61.6,TA120-T246187
1665561296000,2022-10-12T07:54:56Z,58.1,TA120-T246191
1665561325000,2022-10-12T07:55:25Z,73.2,TA120-T246184
1665561326000,2022-10-12T07:55:26Z,53.9,TA120-T246183
1665561332000,2022-10-12T07:55:32Z,61.3,TA120-T246187
1665561356000,2022-10-12T07:55:56Z,56.4,TA120-T246191
1665561385000,2022-10-12T07:56:25Z,70,TA120-T246184
1665561386000,2022-10-12T07:56:26Z,37,TA120-T246183
1665561392000,2022-10-12T07:56:32Z,62.6,TA120-T246187
1665561416000,2022-10-12T07:56:56Z,56.1,TA120-T246191
1665561445000,2022-10-12T07:57:25Z,71.3,TA120-T246184
1665561446000,2022-10-12T07:57:26Z,40.4,TA120-T246183
1665561452000,2022-10-12T07:57:32Z,62.7,TA120-T246187
1665561476000,2022-10-12T07:57:56Z,62.9,TA120-T246191
1665561505000,2022-10-12T07:58:25Z,73,TA120-T246184
1665561506000,2022-10-12T07:58:26Z,45.9,TA120-T246183
1665561512000,2022-10-12T07:58:32Z,63,TA120-T246187
1665561536000,2022-10-12T07:58:56Z,54.5,TA120-T246191
1665561565000,2022-10-12T07:59:25Z,69.4,TA120-T246184
1665561566000,2022-10-12T07:59:26Z,45.5,TA120-T246183
1665561572000,2022-10-12T07:59:32Z,62.3,TA120-T246187
1665561596000,2022-10-12T07:59:56Z,51.6,TA120-T246191
1665561625000,2022-10-12T08:00:25Z,67.3,TA120-T246184
1665561626000,2022-10-12T08:00:26Z,45.6,TA120-T246183
1665561632000,2022-10-12T08:00:32Z,62.1,TA120-T246187
1665561656000,2022-10-12T08:00:56Z,58.6,TA120-T246191
1665561685000,2022-10-12T08:01:25Z,71.3,TA120-T246184
1665561686000,2022-10-12T08:01:26Z,43.1,TA120-T246183
1665561692000,2022-10-12T08:01:32Z,62.3,TA120-T246187
1665561716000,2022-10-12T08:01:56Z,54.9,TA120-T246191
1665561745000,2022-10-12T08:02:25Z,66.6,TA120-T246184
1665561746000,2022-10-12T08:02:26Z,45.5,TA120-T246183
1665561752000,2022-10-12T08:02:32Z,62.9,TA120-T246187
1665561776000,2022-10-12T08:02:56Z,58.1,TA120-T246191
1665561805000,2022-10-12T08:03:25Z,70.2,TA120-T246184
1665561806000,2022-10-12T08:03:26Z,43.8,TA120-T246183
1665561812000,2022-10-12T08:03:32Z,63.1,TA120-T246187
1665561836000,2022-10-12T08:03:56Z,54.2,TA120-T246191
1665561865000,2022-10-12T08:04:25Z,73.1,TA120-T246184
1665561866000,2022-10-12T08:04:26Z,55,TA120-T246183
1665561872000,2022-10-12T08:04:32Z,61.4,TA120-T246187
1665561896000,2022-10-12T08:04:56Z,54.6,TA120-T246191
1665561925000,2022-10-12T08:05:25Z,68.7,TA120-T246184
1665561926000,2022-10-12T08:05:26Z,51,TA120-T246183
1665561932000,2022-10-12T08:05:32Z,61.3,TA120-T246187
1665561956000,2022-10-12T08:05:56Z,58.7,TA120-T246191
1665561985000,2022-10-12T08:06:25Z,70.2,TA120-T246184
1665561986000,2022-10-12T08:06:26Z,42.7,TA120-T246183
1665561992000,2022-10-12T08:06:32Z,59.7,TA120-T246187
1665562016000,2022-10-12T08:06:56Z,59.3,TA120-T246191
1665562045000,2022-10-12T08:07:25Z,71.8,TA120-T246184
1665562046000,2022-10-12T08:07:26Z,52.7,TA120-T246183
1665562052000,2022-10-12T08:07:32Z,61,TA120-T246187
1665562076000,2022-10-12T08:07:56Z,58.4,TA120-T246191
1665562105000,2022-10-12T08:08:25Z,71,TA120-T246184
1665562106000,2022-10-12T08:08:26Z,49,TA120-T246183
1665562112000,2022-10-12T08:08:32Z,61.4,TA120-T246187
1665562136000,2022-10-12T08:08:56Z,56.7,TA120-T246191
1665562165000,2022-10-12T08:09:25Z,73,TA120-T246184
1665562166000,2022-10-12T08:09:26Z,47.5,TA120-T246183
1665562172000,2022-10-12T08:09:32Z,61.6,TA120-T246187
1665562196000,2022-10-12T08:09:56Z,53.4,TA120-T246191
1665562225000,2022-10-12T08:10:25Z,69.7,TA120-T246184
1665562226000,2022-10-12T08:10:26Z,38.3,TA120-T246183
1665562232000,2022-10-12T08:10:32Z,62.2,TA120-T246187
1665562256000,2022-10-12T08:10:56Z,57.1,TA120-T246191
1665562285000,2022-10-12T08:11:25Z,70.8,TA120-T246184
1665562286000,2022-10-12T08:11:26Z,36.5,TA120-T246183
1665562292000,2022-10-12T08:11:32Z,61.5,TA120-T246187
1665562316000,2022-10-12T08:11:56Z,55,TA120-T246191
1665562345000,2022-10-12T08:12:25Z,70.2,TA120-T246184
1665562346000,2022-10-12T08:12:26Z,36.5,TA120-T246183
1665562352000,2022-10-12T08:12:32Z,62.3,TA120-T246187
1665562376000,2022-10-12T08:12:56Z,60.8,TA120-T246191
1665562405000,2022-10-12T08:13:25Z,70,TA120-T246184
1665562406000,2022-10-12T08:13:26Z,51.6,TA120-T246183
1665562412000,2022-10-12T08:13:32Z,62.4,TA120-T246187
1665562436000,2022-10-12T08:13:56Z,57.5,TA120-T246191
1665562465000,2022-10-12T08:14:25Z,71.1,TA120-T246184
1665562466000,2022-10-12T08:14:26Z,36.5,TA120-T246183
1665562472000,2022-10-12T08:14:32Z,62.3,TA120-T246187
1665562496000,2022-10-12T08:14:56Z,52.2,TA120-T246191
1665562525000,2022-10-12T08:15:25Z,74.1,TA120-T246184
1665562526000,2022-10-12T08:15:26Z,37,TA120-T246183
1665562532000,2022-10-12T08:15:32Z,60.1,TA120-T246187
1665562556000,2022-10-12T08:15:56Z,53.5,TA120-T246191
1665562585000,2022-10-12T08:16:25Z,69.4,TA120-T246184
1665562586000,2022-10-12T08:16:26Z,36.3,TA120-T246183
1665562592000,2022-10-12T08:16:32Z,62,TA120-T246187
1665562616000,2022-10-12T08:16:56Z,55.8,TA120-T246191
1665562645000,2022-10-12T08:17:25Z,66.6,TA120-T246184
1665562646000,2022-10-12T08:17:26Z,36.6,TA120-T246183
1665562652000,2022-10-12T08:17:32Z,61.7,TA120-T246187
1665562676000,2022-10-12T08:17:56Z,55,TA120-T246191
1665562705000,2022-10-12T08:18:25Z,71.9,TA120-T246184
1665562706000,2022-10-12T08:18:26Z,38,TA120-T246183
1665562712000,2022-10-12T08:18:32Z,62.3,TA120-T246187
1665562736000,2022-10-12T08:18:56Z,56.5,TA120-T246191
1665562765000,2022-10-12T08:19:25Z,70.4,TA120-T246184
1665562766000,2022-10-12T08:19:26Z,38.7,TA120-T246183
1665562772000,2022-10-12T08:19:32Z,63.4,TA120-T246187
1665562796000,2022-10-12T08:19:56Z,54.4,TA120-T246191
1665562825000,2022-10-12T08:20:25Z,66.6,TA120-T246184
1665562826000,2022-10-12T08:20:26Z,38.2,TA120-T246183
1665562832000,2022-10-12T08:20:32Z,61.3,TA120-T246187
1665562856000,2022-10-12T08:20:56Z,54.9,TA120-T246191
1665562885000,2022-10-12T08:21:25Z,70.8,TA120-T246184
1665562886000,2022-10-12T08:21:26Z,39.1,TA120-T246183
1665562892000,2022-10-12T08:21:32Z,62.4,TA120-T246187
1665562916000,2022-10-12T08:21:56Z,54.2,TA120-T246191
1665562945000,2022-10-12T08:22:25Z,73.8,TA120-T246184
1665562946000,2022-10-12T08:22:26Z,36.6,TA120-T246183
1665562952000,2022-10-12T08:22:32Z,60.9,TA120-T246187
1665562976000,2022-10-12T08:22:56Z,55.7,TA120-T246191
1665563005000,2022-10-12T08:23:25Z,67.3,TA120-T246184
1665563006000,2022-10-12T08:23:26Z,37,TA120-T246183
1665563012000,2022-10-12T08:23:32Z,63.9,TA120-T246187
1665563036000,2022-10-12T08:23:56Z,52.7,TA120-T246191
1665563065000,2022-10-12T08:24:25Z,69.2,TA120-T246184
1665563066000,2022-10-12T08:24:26Z,40.2,TA120-T246183
1665563072000,2022-10-12T08:24:32Z,63.3,TA120-T246187
1665563096000,2022-10-12T08:24:56Z,52.2,TA120-T246191
1665563125000,2022-10-12T08:25:25Z,73.3,TA120-T246184
1665563126000,2022-10-12T08:25:26Z,46.7,TA120-T246183
1665563132000,2022-10-12T08:25:32Z,62.3,TA120-T246187
1665563156000,2022-10-12T08:25:56Z,56.1,TA120-T246191
1665563185000,2022-10-12T08:26:25Z,69.4,TA120-T246184
1665563186000,2022-10-12T08:26:26Z,43.1,TA120-T246183
1665563192000,2022-10-12T08:26:32Z,61.6,TA120-T246187
1665563216000,2022-10-12T08:26:56Z,55.1,TA120-T246191
1665563245000,2022-10-12T08:27:25Z,69.9,TA120-T246184
1665563246000,2022-10-12T08:27:26Z,36.2,TA120-T246183
1665563252000,2022-10-12T08:27:32Z,62.3,TA120-T246187
1665563276000,2022-10-12T08:27:56Z,58.2,TA120-T246191
1665563305000,2022-10-12T08:28:25Z,66.3,TA120-T246184
1665563306000,2022-10-12T08:28:26Z,35.6,TA120-T246183
1665563312000,2022-10-12T08:28:32Z,62.4,TA120-T246187
1665563336000,2022-10-12T08:28:56Z,54.9,TA120-T246191
1665563365000,2022-10-12T08:29:25Z,67.4,TA120-T246184
1665563366000,2022-10-12T08:29:26Z,36.1,TA120-T246183
1665563372000,2022-10-12T08:29:32Z,63.1,TA120-T246187
1665563396000,2022-10-12T08:29:56Z,52,TA120-T246191
1665563425000,2022-10-12T08:30:25Z,70.1,TA120-T246184
1665563426000,2022-10-12T08:30:26Z,36,TA120-T246183
1665563432000,2022-10-12T08:30:32Z,64,TA120-T246187
1665563456000,2022-10-12T08:30:56Z,57.3,TA120-T246191
1665563485000,2022-10-12T08:31:25Z,73,TA120-T246184
1665563486000,2022-10-12T08:31:26Z,35.8,TA120-T246183
1665563492000,2022-10-12T08:31:32Z,62.3,TA120-T246187
1665563516000,2022-10-12T08:31:56Z,55.5,TA120-T246191
1665563545000,2022-10-12T08:32:25Z,76.7,TA120-T246184
1665563546000,2022-10-12T08:32:26Z,38.2,TA120-T246183
1665563552000,2022-10-12T08:32:32Z,63.3,TA120-T246187
1665563576000,2022-10-12T08:32:56Z,56.5,TA120-T246191
1665563605000,2022-10-12T08:33:25Z,77.9,TA120-T246184
1665563606000,2022-10-12T08:33:26Z,37.9,TA120-T246183
1665563612000,2022-10-12T08:33:32Z,62.5,TA120-T246187
1665563636000,2022-10-12T08:33:56Z,55,TA120-T246191
1665563665000,2022-10-12T08:34:25Z,69.1,TA120-T246184
1665563666000,2022-10-12T08:34:26Z,48.8,TA120-T246183
1665563672000,2022-10-12T08:34:32Z,61.9,TA120-T246187
