time,readable_time,dBA,dev-id
1644292768000,2022-02-08T03:59:28Z,49.1,TA120-T246191
1644292793000,2022-02-08T03:59:53Z,29.6,TA120-T246183
1644292812000,2022-02-08T04:00:12Z,69.8,TA120-T246184
1644292821000,2022-02-08T04:00:21Z,53,TA120-T246187
1644292828000,2022-02-08T04:00:28Z,46.7,TA120-T246191
1644292853000,2022-02-08T04:00:53Z,31.8,TA120-T246183
1644292872000,2022-02-08T04:01:12Z,62.4,TA120-T246184
1644292881000,2022-02-08T04:01:21Z,52.6,TA120-T246187
1644292888000,2022-02-08T04:01:28Z,55.6,TA120-T246191
1644292913000,2022-02-08T04:01:53Z,32.7,TA120-T246183
1644292932000,2022-02-08T04:02:12Z,61.3,TA120-T246184
1644292941000,2022-02-08T04:02:21Z,54.3,TA120-T246187
1644292948000,2022-02-08T04:02:28Z,48,TA120-T246191
1644292973000,2022-02-08T04:02:53Z,33.5,TA120-T246183
1644292992000,2022-02-08T04:03:12Z,64.5,TA120-T246184
1644293001000,2022-02-08T04:03:21Z,54.5,TA120-T246187
1644293008000,2022-02-08T04:03:28Z,57,TA120-T246191
1644293033000,2022-02-08T04:03:53Z,33.1,TA120-T246183
1644293052000,2022-02-08T04:04:12Z,64.9,TA120-T246184
1644293061000,2022-02-08T04:04:21Z,53.1,TA120-T246187
1644293068000,2022-02-08T04:04:28Z,63.6,TA120-T246191
1644293093000,2022-02-08T04:04:53Z,33.3,TA120-T246183
1644293112000,2022-02-08T04:05:12Z,65.8,TA120-T246184
1644293121000,2022-02-08T04:05:21Z,55.7,TA120-T246187
1644293128000,2022-02-08T04:05:28Z,54.1,TA120-T246191
1644293153000,2022-02-08T04:05:53Z,33.1,TA120-T246183
1644293172000,2022-02-08T04:06:12Z,69.5,TA120-T246184
1644293181000,2022-02-08T04:06:21Z,56.5,TA120-T246187
1644293188000,2022-02-08T04:06:28Z,46.9,TA120-T246191
1644293213000,2022-02-08T04:06:53Z,33.1,TA120-T246183
1644293232000,2022-02-08T04:07:12Z,70.9,TA120-T246184
1644293241000,2022-02-08T04:07:21Z,54.9,TA120-T246187
1644293248000,2022-02-08T04:07:28Z,57.9,TA120-T246191
1644293273000,2022-02-08T04:07:53Z,33.2,TA120-T246183
1644293292000,2022-02-08T04:08:12Z,60.3,TA120-T246184
1644293301000,2022-02-08T04:08:21Z,55.5,TA120-T246187
1644293308000,2022-02-08T04:08:28Z,53,TA120-T246191
1644293333000,2022-02-08T04:08:53Z,33.3,TA120-T246183
1644293352000,2022-02-08T04:09:12Z,70.9,TA120-T246184
1644293361000,2022-02-08T04:09:21Z,54.1,TA120-T246187
1644293368000,2022-02-08T04:09:28Z,47.9,TA120-T246191
1644293393000,2022-02-08T04:09:53Z,33.3,TA120-T246183
1644293412000,2022-02-08T04:10:12Z,69.5,TA120-T246184
1644293421000,2022-02-08T04:10:21Z,55.1,TA120-T246187
1644293428000,2022-02-08T04:10:28Z,51.1,TA120-T246191
1644293453000,2022-02-08T04:10:53Z,33.3,TA120-T246183
1644293472000,2022-02-08T04:11:12Z,68.6,TA120-T246184
1644293481000,2022-02-08T04:11:21Z,54.5,TA120-T246187
1644293488000,2022-02-08T04:11:28Z,49.2,TA120-T246191
1644293513000,2022-02-08T04:11:53Z,33.4,TA120-T246183
1644293532000,2022-02-08T04:12:12Z,69.2,TA120-T246184
1644293541000,2022-02-08T04:12:21Z,56.7,TA120-T246187
1644293548000,2022-02-08T04:12:28Z,45.3,TA120-T246191
1644293573000,2022-02-08T04:12:53Z,35,TA120-T246183
1644293592000,2022-02-08T04:13:12Z,71.6,TA120-T246184
1644293601000,2022-02-08T04:13:21Z,56.4,TA120-T246187
1644293608000,2022-02-08T04:13:28Z,45.7,TA120-T246191
1644293633000,2022-02-08T04:13:53Z,33.3,TA120-T246183
1644293652000,2022-02-08T04:14:12Z,64.2,TA120-T246184
1644293661000,2022-02-08T04:14:21Z,56.7,TA120-T246187
1644293668000,2022-02-08T04:14:28Z,52.8,TA120-T246191
1644293693000,2022-02-08T04:14:53Z,33.1,TA120-T246183
1644293712000,2022-02-08T04:15:12Z,71.2,TA120-T246184
1644293721000,2022-02-08T04:15:21Z,55.8,TA120-T246187
1644293728000,2022-02-08T04:15:28Z,47.5,TA120-T246191
1644293753000,2022-02-08T04:15:53Z,33.3,TA120-T246183
1644293772000,2022-02-08T04:16:12Z,72.1,TA120-T246184
1644293781000,2022-02-08T04:16:21Z,56.1,TA120-T246187
1644293788000,2022-02-08T04:16:28Z,57.1,TA120-T246191
1644293813000,2022-02-08T04:16:53Z,33.1,TA120-T246183
1644293832000,2022-02-08T04:17:12Z,71.8,TA120-T246184
1644293841000,2022-02-08T04:17:21Z,54,TA120-T246187
1644293848000,2022-02-08T04:17:28Z,53.2,TA120-T246191
1644293873000,2022-02-08T04:17:53Z,33.4,TA120-T246183
1644293892000,2022-02-08T04:18:12Z,70.7,TA120-T246184
1644293901000,2022-02-08T04:18:21Z,54.7,TA120-T246187
1644293908000,2022-02-08T04:18:28Z,54,TA120-T246191
1644293933000,2022-02-08T04:18:53Z,33.3,TA120-T246183
1644293952000,2022-02-08T04:19:12Z,70.8,TA120-T246184
1644293961000,2022-02-08T04:19:21Z,56.3,TA120-T246187
1644293968000,2022-02-08T04:19:28Z,61.5,TA120-T246191
1644293993000,2022-02-08T04:19:53Z,33.3,TA120-T246183
1644294012000,2022-02-08T04:20:12Z,70.5,TA120-T246184
1644294021000,2022-02-08T04:20:21Z,54.1,TA120-T246187
1644294028000,2022-02-08T04:20:28Z,51.4,TA120-T246191
1644294053000,2022-02-08T04:20:53Z,33.1,TA120-T246183
1644294072000,2022-02-08T04:21:12Z,71.5,TA120-T246184
1644294081000,2022-02-08T04:21:21Z,56.6,TA120-T246187
1644294088000,2022-02-08T04:21:28Z,48,TA120-T246191
1644294113000,2022-02-08T04:21:53Z,33.7,TA120-T246183
1644294132000,2022-02-08T04:22:12Z,69.7,TA120-T246184
1644294141000,2022-02-08T04:22:21Z,56,TA120-T246187
1644294148000,2022-02-08T04:22:28Z,61,TA120-T246191
1644294173000,2022-02-08T04:22:53Z,34,TA120-T246183
1644294192000,2022-02-08T04:23:12Z,70.6,TA120-T246184
1644294201000,2022-02-08T04:23:21Z,58,TA120-T246187
1644294208000,2022-02-08T04:23:28Z,61.1,TA120-T246191
1644294233000,2022-02-08T04:23:53Z,33.4,TA120-T246183
1644294252000,2022-02-08T04:24:12Z,73.3,TA120-T246184
1644294261000,2022-02-08T04:24:21Z,56.4,TA120-T246187
1644294268000,2022-02-08T04:24:28Z,59.1,TA120-T246191
1644294293000,2022-02-08T04:24:53Z,33.1,TA120-T246183
1644294312000,2022-02-08T04:25:12Z,74,TA120-T246184
1644294321000,2022-02-08T04:25:21Z,56,TA120-T246187
1644294328000,2022-02-08T04:25:28Z,60.2,TA120-T246191
1644294353000,2022-02-08T04:25:53Z,33.2,TA120-T246183
1644294372000,2022-02-08T04:26:12Z,64,TA120-T246184
1644294381000,2022-02-08T04:26:21Z,55.4,TA120-T246187
1644294388000,2022-02-08T04:26:28Z,58.2,TA120-T246191
1644294413000,2022-02-08T04:26:53Z,33.7,TA120-T246183
1644294432000,2022-02-08T04:27:12Z,74.7,TA120-T246184
1644294441000,2022-02-08T04:27:21Z,57.1,TA120-T246187
1644294448000,2022-02-08T04:27:28Z,62.5,TA120-T246191
1644294473000,2022-02-08T04:27:53Z,33.8,TA120-T246183
1644294492000,2022-02-08T04:28:12Z,71.4,TA120-T246184
1644294501000,2022-02-08T04:28:21Z,53.6,TA120-T246187
1644294508000,2022-02-08T04:28:28Z,47.5,TA120-T246191
1644294533000,2022-02-08T04:28:53Z,33.4,TA120-T246183
1644294552000,2022-02-08T04:29:12Z,65.5,TA120-T246184
1644294561000,2022-02-08T04:29:21Z,53.4,TA120-T246187
1644294568000,2022-02-08T04:29:28Z,50.1,TA120-T246191
1644294593000,2022-02-08T04:29:53Z,34.1,TA120-T246183
1644294612000,2022-02-08T04:30:12Z,74.8,TA120-T246184
1644294621000,2022-02-08T04:30:21Z,55.5,TA120-T246187
1644294628000,2022-02-08T04:30:28Z,53.2,TA120-T246191
1644294653000,2022-02-08T04:30:53Z,34.8,TA120-T246183
1644294672000,2022-02-08T04:31:12Z,72.1,TA120-T246184
1644294681000,2022-02-08T04:31:21Z,54.9,TA120-T246187
1644294688000,2022-02-08T04:31:28Z,55.6,TA120-T246191
1644294713000,2022-02-08T04:31:53Z,34.2,TA120-T246183
1644294732000,2022-02-08T04:32:12Z,69.3,TA120-T246184
1644294741000,2022-02-08T04:32:21Z,55.3,TA120-T246187
1644294748000,2022-02-08T04:32:28Z,65,TA120-T246191
1644294773000,2022-02-08T04:32:53Z,33.8,TA120-T246183
1644294792000,2022-02-08T04:33:12Z,75.5,TA120-T246184
1644294801000,2022-02-08T04:33:21Z,55.1,TA120-T246187
1644294808000,2022-02-08T04:33:28Z,58.2,TA120-T246191
1644294833000,2022-02-08T04:33:53Z,34,TA120-T246183
1644294852000,2022-02-08T04:34:12Z,74,TA120-T246184
1644294861000,2022-02-08T04:34:21Z,56.1,TA120-T246187
1644294868000,2022-02-08T04:34:28Z,59.7,TA120-T246191
1644294893000,2022-02-08T04:34:53Z,33.6,TA120-T246183
1644294912000,2022-02-08T04:35:12Z,75.8,TA120-T246184
1644294921000,2022-02-08T04:35:21Z,55.7,TA120-T246187
1644294928000,2022-02-08T04:35:28Z,55.7,TA120-T246191
1644294953000,2022-02-08T04:35:53Z,33.5,TA120-T246183
1644294972000,2022-02-08T04:36:12Z,68.3,TA120-T246184
1644294981000,2022-02-08T04:36:21Z,56.5,TA120-T246187
1644294988000,2022-02-08T04:36:28Z,56.5,TA120-T246191
1644295013000,2022-02-08T04:36:53Z,33.6,TA120-T246183
1644295032000,2022-02-08T04:37:12Z,74.2,TA120-T246184
1644295041000,2022-02-08T04:37:21Z,57,TA120-T246187
1644295048000,2022-02-08T04:37:28Z,58.6,TA120-T246191
1644295073000,2022-02-08T04:37:53Z,33.8,TA120-T246183
1644295092000,2022-02-08T04:38:12Z,74.3,TA120-T246184
1644295101000,2022-02-08T04:38:21Z,54.9,TA120-T246187
1644295108000,2022-02-08T04:38:28Z,54.5,TA120-T246191
1644295133000,2022-02-08T04:38:53Z,34.2,TA120-T246183
1644295152000,2022-02-08T04:39:12Z,76.1,TA120-T246184
1644295161000,2022-02-08T04:39:21Z,55.6,TA120-T246187
1644295168000,2022-02-08T04:39:28Z,55.4,TA120-T246191
1644295193000,2022-02-08T04:39:53Z,34.5,TA120-T246183
1644295212000,2022-02-08T04:40:12Z,74.9,TA120-T246184
1644295221000,2022-02-08T04:40:21Z,55.7,TA120-T246187
1644295228000,2022-02-08T04:40:28Z,61,TA120-T246191
1644295253000,2022-02-08T04:40:53Z,34.1,TA120-T246183
1644295272000,2022-02-08T04:41:12Z,72.7,TA120-T246184
1644295281000,2022-02-08T04:41:21Z,55.6,TA120-T246187
1644295288000,2022-02-08T04:41:28Z,49.9,TA120-T246191
1644295313000,2022-02-08T04:41:53Z,34.6,TA120-T246183
1644295332000,2022-02-08T04:42:12Z,74.4,TA120-T246184
1644295341000,2022-02-08T04:42:21Z,56.5,TA120-T246187
1644295348000,2022-02-08T04:42:28Z,52.9,TA120-T246191
1644295373000,2022-02-08T04:42:53Z,34,TA120-T246183
1644295392000,2022-02-08T04:43:12Z,72.7,TA120-T246184
1644295401000,2022-02-08T04:43:21Z,56.3,TA120-T246187
1644295408000,2022-02-08T04:43:28Z,57,TA120-T246191
1644295433000,2022-02-08T04:43:53Z,33.8,TA120-T246183
1644295452000,2022-02-08T04:44:12Z,71.4,TA120-T246184
1644295461000,2022-02-08T04:44:21Z,57.2,TA120-T246187
1644295468000,2022-02-08T04:44:28Z,59.4,TA120-T246191
1644295493000,2022-02-08T04:44:53Z,33.6,TA120-T246183
1644295512000,2022-02-08T04:45:12Z,76.2,TA120-T246184
1644295521000,2022-02-08T04:45:21Z,54.9,TA120-T246187
1644295528000,2022-02-08T04:45:28Z,60.6,TA120-T246191
1644295553000,2022-02-08T04:45:53Z,34.3,TA120-T246183
1644295572000,2022-02-08T04:46:12Z,71,TA120-T246184
1644295581000,2022-02-08T04:46:21Z,56.6,TA120-T246187
1644295588000,2022-02-08T04:46:28Z,54.2,TA120-T246191
1644295613000,2022-02-08T04:46:53Z,34.8,TA120-T246183
1644295632000,2022-02-08T04:47:12Z,68,TA120-T246184
1644295641000,2022-02-08T04:47:21Z,56.1,TA120-T246187
1644295648000,2022-02-08T04:47:28Z,57.1,TA120-T246191
1644295673000,2022-02-08T04:47:53Z,35.5,TA120-T246183
1644295692000,2022-02-08T04:48:12Z,75.4,TA120-T246184
1644295701000,2022-02-08T04:48:21Z,55.6,TA120-T246187
1644295708000,2022-02-08T04:48:28Z,56.1,TA120-T246191
1644295733000,2022-02-08T04:48:53Z,34.2,TA120-T246183
1644295752000,2022-02-08T04:49:12Z,75,TA120-T246184
1644295761000,2022-02-08T04:49:21Z,55.2,TA120-T246187
1644295768000,2022-02-08T04:49:28Z,53.3,TA120-T246191
1644295793000,2022-02-08T04:49:53Z,34.2,TA120-T246183
1644295812000,2022-02-08T04:50:12Z,75.2,TA120-T246184
1644295821000,2022-02-08T04:50:21Z,56.4,TA120-T246187
1644295828000,2022-02-08T04:50:28Z,54.9,TA120-T246191
1644295853000,2022-02-08T04:50:53Z,33.8,TA120-T246183
1644295872000,2022-02-08T04:51:12Z,71.7,TA120-T246184
1644295881000,2022-02-08T04:51:21Z,56.2,TA120-T246187
1644295888000,2022-02-08T04:51:28Z,56.5,TA120-T246191
1644295913000,2022-02-08T04:51:53Z,33.6,TA120-T246183
1644295932000,2022-02-08T04:52:12Z,74.4,TA120-T246184
1644295941000,2022-02-08T04:52:21Z,56.8,TA120-T246187
1644295948000,2022-02-08T04:52:28Z,54.3,TA120-T246191
1644295973000,2022-02-08T04:52:53Z,34.4,TA120-T246183
1644295992000,2022-02-08T04:53:12Z,73.4,TA120-T246184
1644296001000,2022-02-08T04:53:21Z,57.2,TA120-T246187
1644296008000,2022-02-08T04:53:28Z,60.9,TA120-T246191
1644296033000,2022-02-08T04:53:53Z,34.2,TA120-T246183
1644296052000,2022-02-08T04:54:12Z,74.7,TA120-T246184
1644296061000,2022-02-08T04:54:21Z,58.1,TA120-T246187
1644296068000,2022-02-08T04:54:28Z,59.2,TA120-T246191
1644296093000,2022-02-08T04:54:53Z,33.5,TA120-T246183
1644296112000,2022-02-08T04:55:12Z,71.9,TA120-T246184
1644296121000,2022-02-08T04:55:21Z,56.4,TA120-T246187
1644296128000,2022-02-08T04:55:28Z,56.7,TA120-T246191
1644296153000,2022-02-08T04:55:53Z,34,TA120-T246183
1644296172000,2022-02-08T04:56:12Z,66.2,TA120-T246184
1644296181000,2022-02-08T04:56:21Z,56.5,TA120-T246187
1644296188000,2022-02-08T04:56:28Z,52.5,TA120-T246191
1644296213000,2022-02-08T04:56:53Z,34.2,TA120-T246183
1644296232000,2022-02-08T04:57:12Z,73.1,TA120-T246184
1644296241000,2022-02-08T04:57:21Z,56.5,TA120-T246187
1644296248000,2022-02-08T04:57:28Z,56.9,TA120-T246191
1644296273000,2022-02-08T04:57:53Z,34.6,TA120-T246183
1644296292000,2022-02-08T04:58:12Z,71.5,TA120-T246184
1644296301000,2022-02-08T04:58:21Z,56.7,TA120-T246187
1644296308000,2022-02-08T04:58:28Z,54.6,TA120-T246191
1644296333000,2022-02-08T04:58:53Z,33.7,TA120-T246183
1644296352000,2022-02-08T04:59:12Z,69.9,TA120-T246184
1644296361000,2022-02-08T04:59:21Z,54.7,TA120-T246187
1644296368000,2022-02-08T04:59:28Z,56.7,TA120-T246191
1644296393000,2022-02-08T04:59:53Z,33.3,TA120-T246183
1644296412000,2022-02-08T05:00:12Z,76.6,TA120-T246184
1644296421000,2022-02-08T05:00:21Z,54.9,TA120-T246187
1644296428000,2022-02-08T05:00:28Z,51.8,TA120-T246191
1644296453000,2022-02-08T05:00:53Z,33.8,TA120-T246183
1644296472000,2022-02-08T05:01:12Z,71.1,TA120-T246184
1644296481000,2022-02-08T05:01:21Z,55.7,TA120-T246187
1644296488000,2022-02-08T05:01:28Z,56.1,TA120-T246191
1644296513000,2022-02-08T05:01:53Z,33.5,TA120-T246183
1644296532000,2022-02-08T05:02:12Z,69.1,TA120-T246184
1644296541000,2022-02-08T05:02:21Z,56.4,TA120-T246187
1644296548000,2022-02-08T05:02:28Z,56,TA120-T246191
1644296573000,2022-02-08T05:02:53Z,33.6,TA120-T246183
1644296592000,2022-02-08T05:03:12Z,75.6,TA120-T246184
1644296601000,2022-02-08T05:03:21Z,55.6,TA120-T246187
1644296608000,2022-02-08T05:03:28Z,47.8,TA120-T246191
1644296633000,2022-02-08T05:03:53Z,34,TA120-T246183
1644296652000,2022-02-08T05:04:12Z,75.1,TA120-T246184
1644296661000,2022-02-08T05:04:21Z,55.4,TA120-T246187
1644296668000,2022-02-08T05:04:28Z,58.6,TA120-T246191
1644296693000,2022-02-08T05:04:53Z,34.4,TA120-T246183
1644296712000,2022-02-08T05:05:12Z,71.9,TA120-T246184
1644296721000,2022-02-08T05:05:21Z,56.2,TA120-T246187
1644296728000,2022-02-08T05:05:28Z,58.7,TA120-T246191
1644296753000,2022-02-08T05:05:53Z,34.3,TA120-T246183
1644296772000,2022-02-08T05:06:12Z,73.7,TA120-T246184
1644296781000,2022-02-08T05:06:21Z,55.7,TA120-T246187
1644296788000,2022-02-08T05:06:28Z,56.6,TA120-T246191
1644296813000,2022-02-08T05:06:53Z,34.3,TA120-T246183
1644296832000,2022-02-08T05:07:12Z,74.3,TA120-T246184
1644296841000,2022-02-08T05:07:21Z,56.3,TA120-T246187
1644296848000,2022-02-08T05:07:28Z,55.9,TA120-T246191
1644296873000,2022-02-08T05:07:53Z,34.4,TA120-T246183
1644296892000,2022-02-08T05:08:12Z,73.1,TA120-T246184
1644296901000,2022-02-08T05:08:21Z,56.4,TA120-T246187
1644296908000,2022-02-08T05:08:28Z,47,TA120-T246191
1644296933000,2022-02-08T05:08:53Z,34.3,TA120-T246183
1644296952000,2022-02-08T05:09:12Z,76.3,TA120-T246184
1644296961000,2022-02-08T05:09:21Z,55,TA120-T246187
1644296968000,2022-02-08T05:09:28Z,54.2,TA120-T246191
1644296993000,2022-02-08T05:09:53Z,34.3,TA120-T246183
1644297012000,2022-02-08T05:10:12Z,71.4,TA120-T246184
1644297021000,2022-02-08T05:10:21Z,54.8,TA120-T246187
1644297028000,2022-02-08T05:10:28Z,59.5,TA120-T246191
1644297053000,2022-02-08T05:10:53Z,35.2,TA120-T246183
1644297072000,2022-02-08T05:11:12Z,70.5,TA120-T246184
1644297081000,2022-02-08T05:11:21Z,56.9,TA120-T246187
1644297088000,2022-02-08T05:11:28Z,59.1,TA120-T246191
1644297113000,2022-02-08T05:11:53Z,34.5,TA120-T246183
1644297132000,2022-02-08T05:12:12Z,72,TA120-T246184
1644297141000,2022-02-08T05:12:21Z,56.8,TA120-T246187
1644297148000,2022-02-08T05:12:28Z,53.5,TA120-T246191
1644297173000,2022-02-08T05:12:53Z,34.6,TA120-T246183
1644297192000,2022-02-08T05:13:12Z,72.9,TA120-T246184
1644297201000,2022-02-08T05:13:21Z,54.7,TA120-T246187
1644297208000,2022-02-08T05:13:28Z,49.4,TA120-T246191
1644297233000,2022-02-08T05:13:53Z,34.5,TA120-T246183
1644297252000,2022-02-08T05:14:12Z,67.5,TA120-T246184
1644297261000,2022-02-08T05:14:21Z,57.3,TA120-T246187
1644297268000,2022-02-08T05:14:28Z,52.3,TA120-T246191
1644297293000,2022-02-08T05:14:53Z,34.4,TA120-T246183
1644297312000,2022-02-08T05:15:12Z,74.9,TA120-T246184
1644297321000,2022-02-08T05:15:21Z,57.7,TA120-T246187
1644297328000,2022-02-08T05:15:28Z,59,TA120-T246191
1644297353000,2022-02-08T05:15:53Z,34.9,TA120-T246183
1644297372000,2022-02-08T05:16:12Z,70.3,TA120-T246184
1644297381000,2022-02-08T05:16:21Z,56.6,TA120-T246187
1644297388000,2022-02-08T05:16:28Z,47.6,TA120-T246191
1644297413000,2022-02-08T05:16:53Z,34.6,TA120-T246183
1644297432000,2022-02-08T05:17:12Z,73.1,TA120-T246184
1644297441000,2022-02-08T05:17:21Z,56.5,TA120-T246187
1644297448000,2022-02-08T05:17:28Z,57.2,TA120-T246191
1644297473000,2022-02-08T05:17:53Z,35.3,TA120-T246183
1644297492000,2022-02-08T05:18:12Z,72.8,TA120-T246184
1644297501000,2022-02-08T05:18:21Z,56.3,TA120-T246187
1644297508000,2022-02-08T05:18:28Z,47.6,TA120-T246191
1644297533000,2022-02-08T05:18:53Z,35,TA120-T246183
1644297552000,2022-02-08T05:19:12Z,74.3,TA120-T246184
1644297561000,2022-02-08T05:19:21Z,55.1,TA120-T246187
1644297568000,2022-02-08T05:19:28Z,55.6,TA120-T246191
1644297593000,2022-02-08T05:19:53Z,34.7,TA120-T246183
1644297612000,2022-02-08T05:20:12Z,71.2,TA120-T246184
1644297621000,2022-02-08T05:20:21Z,54.7,TA120-T246187
1644297628000,2022-02-08T05:20:28Z,56.9,TA120-T246191
1644297653000,2022-02-08T05:20:53Z,35.2,TA120-T246183
1644297672000,2022-02-08T05:21:12Z,73.5,TA120-T246184
1644297681000,2022-02-08T05:21:21Z,57,TA120-T246187
1644297688000,2022-02-08T05:21:28Z,53.2,TA120-T246191
1644297713000,2022-02-08T05:21:53Z,34.5,TA120-T246183
1644297732000,2022-02-08T05:22:12Z,71.7,TA120-T246184
1644297741000,2022-02-08T05:22:21Z,54,TA120-T246187
1644297748000,2022-02-08T05:22:28Z,50.3,TA120-T246191
1644297773000,2022-02-08T05:22:53Z,35.7,TA120-T246183
1644297792000,2022-02-08T05:23:12Z,69.3,TA120-T246184
1644297801000,2022-02-08T05:23:21Z,54.5,TA120-T246187
1644297808000,2022-02-08T05:23:28Z,53.6,TA120-T246191
1644297833000,2022-02-08T05:23:53Z,35.8,TA120-T246183
1644297852000,2022-02-08T05:24:12Z,74.6,TA120-T246184
1644297861000,2022-02-08T05:24:21Z,54,TA120-T246187
1644297868000,2022-02-08T05:24:28Z,56.7,TA120-T246191
1644297893000,2022-02-08T05:24:53Z,35.8,TA120-T246183
1644297912000,2022-02-08T05:25:12Z,73.1,TA120-T246184
1644297921000,2022-02-08T05:25:21Z,53.6,TA120-T246187
1644297928000,2022-02-08T05:25:28Z,58,TA120-T246191
1644297953000,2022-02-08T05:25:53Z,35,TA120-T246183
1644297972000,2022-02-08T05:26:12Z,68.6,TA120-T246184
1644297981000,2022-02-08T05:26:21Z,54.2,TA120-T246187
1644297988000,2022-02-08T05:26:28Z,53.7,TA120-T246191
1644298013000,2022-02-08T05:26:53Z,34.9,TA120-T246183
1644298032000,2022-02-08T05:27:12Z,73.3,TA120-T246184
1644298041000,2022-02-08T05:27:21Z,53.1,TA120-T246187
1644298048000,2022-02-08T05:27:28Z,51.5,TA120-T246191
1644298073000,2022-02-08T05:27:53Z,34.9,TA120-T246183
1644298092000,2022-02-08T05:28:12Z,72.6,TA120-T246184
1644298101000,2022-02-08T05:28:21Z,53.5,TA120-T246187
1644298108000,2022-02-08T05:28:28Z,61.1,TA120-T246191
1644298133000,2022-02-08T05:28:53Z,34.9,TA120-T246183
1644298152000,2022-02-08T05:29:12Z,71.3,TA120-T246184
1644298161000,2022-02-08T05:29:21Z,56.7,TA120-T246187
1644298168000,2022-02-08T05:29:28Z,54.5,TA120-T246191
1644298193000,2022-02-08T05:29:53Z,34.8,TA120-T246183
1644298212000,2022-02-08T05:30:12Z,74.5,TA120-T246184
1644298221000,2022-02-08T05:30:21Z,56.7,TA120-T246187
1644298228000,2022-02-08T05:30:28Z,53,TA120-T246191
1644298253000,2022-02-08T05:30:53Z,34.6,TA120-T246183
1644298272000,2022-02-08T05:31:12Z,73,TA120-T246184
1644298281000,2022-02-08T05:31:21Z,55.5,TA120-T246187
1644298288000,2022-02-08T05:31:28Z,58.6,TA120-T246191
1644298313000,2022-02-08T05:31:53Z,35.3,TA120-T246183
1644298332000,2022-02-08T05:32:12Z,66,TA120-T246184
1644298341000,2022-02-08T05:32:21Z,55.3,TA120-T246187
1644298348000,2022-02-08T05:32:28Z,54,TA120-T246191
1644298373000,2022-02-08T05:32:53Z,35.1,TA120-T246183
1644298392000,2022-02-08T05:33:12Z,74.9,TA120-T246184
1644298401000,2022-02-08T05:33:21Z,53.7,TA120-T246187
1644298408000,2022-02-08T05:33:28Z,48.7,TA120-T246191
1644298433000,2022-02-08T05:33:53Z,34.4,TA120-T246183
1644298452000,2022-02-08T05:34:12Z,71.2,TA120-T246184
1644298461000,2022-02-08T05:34:21Z,55.4,TA120-T246187
1644298468000,2022-02-08T05:34:28Z,59.2,TA120-T246191
1644298493000,2022-02-08T05:34:53Z,46.9,TA120-T246183
1644298512000,2022-02-08T05:35:12Z,72.2,TA120-T246184
1644298521000,2022-02-08T05:35:21Z,54.8,TA120-T246187
1644298528000,2022-02-08T05:35:28Z,55.9,TA120-T246191
1644298553000,2022-02-08T05:35:53Z,36.4,TA120-T246183
1644298572000,2022-02-08T05:36:12Z,72.9,TA120-T246184
1644298581000,2022-02-08T05:36:21Z,57.2,TA120-T246187
1644298588000,2022-02-08T05:36:28Z,49.2,TA120-T246191
1644298613000,2022-02-08T05:36:53Z,35.4,TA120-T246183
1644298632000,2022-02-08T05:37:12Z,73.3,TA120-T246184
1644298641000,2022-02-08T05:37:21Z,55.2,TA120-T246187
1644298648000,2022-02-08T05:37:28Z,54.3,TA120-T246191
1644298673000,2022-02-08T05:37:53Z,50.9,TA120-T246183
1644298692000,2022-02-08T05:38:12Z,73.3,TA120-T246184
1644298701000,2022-02-08T05:38:21Z,57.3,TA120-T246187
1644298708000,2022-02-08T05:38:28Z,55.7,TA120-T246191
1644298733000,2022-02-08T05:38:53Z,50.1,TA120-T246183
1644298752000,2022-02-08T05:39:12Z,75.6,TA120-T246184
1644298761000,2022-02-08T05:39:21Z,56,TA120-T246187
1644298768000,2022-02-08T05:39:28Z,55.9,TA120-T246191
1644298793000,2022-02-08T05:39:53Z,52.1,TA120-T246183
1644298812000,2022-02-08T05:40:12Z,74.2,TA120-T246184
1644298821000,2022-02-08T05:40:21Z,56.1,TA120-T246187
1644298828000,2022-02-08T05:40:28Z,57,TA120-T246191
1644298853000,2022-02-08T05:40:53Z,42.1,TA120-T246183
1644298872000,2022-02-08T05:41:12Z,76.1,TA120-T246184
1644298881000,2022-02-08T05:41:21Z,57.5,TA120-T246187
1644298888000,2022-02-08T05:41:28Z,57.4,TA120-T246191
1644298913000,2022-02-08T05:41:53Z,42.5,TA120-T246183
1644298932000,2022-02-08T05:42:12Z,72.7,TA120-T246184
1644298941000,2022-02-08T05:42:21Z,57.2,TA120-T246187
1644298948000,2022-02-08T05:42:28Z,56,TA120-T246191
1644298973000,2022-02-08T05:42:53Z,38.9,TA120-T246183
1644298992000,2022-02-08T05:43:12Z,74.2,TA120-T246184
1644299001000,2022-02-08T05:43:21Z,56.9,TA120-T246187
1644299008000,2022-02-08T05:43:28Z,55.4,TA120-T246191
1644299033000,2022-02-08T05:43:53Z,43.1,TA120-T246183
1644299052000,2022-02-08T05:44:12Z,74.6,TA120-T246184
1644299061000,2022-02-08T05:44:21Z,57,TA120-T246187
1644299068000,2022-02-08T05:44:28Z,60.8,TA120-T246191
1644299093000,2022-02-08T05:44:53Z,34.9,TA120-T246183
1644299112000,2022-02-08T05:45:12Z,75.9,TA120-T246184
1644299121000,2022-02-08T05:45:21Z,56.7,TA120-T246187
1644299128000,2022-02-08T05:45:28Z,61.3,TA120-T246191
1644299153000,2022-02-08T05:45:53Z,38,TA120-T246183
