time,readable_time,dBA,dev-id
1642656783000,2022-01-20T05:33:03Z,75.5,TA120-T246184
1642656797000,2022-01-20T05:33:17Z,63.4,TA120-T246187
1642656800000,2022-01-20T05:33:20Z,53.1,TA120-T246191
1642656822000,2022-01-20T05:33:42Z,35.8,TA120-T246183
1642656843000,2022-01-20T05:34:03Z,74.6,TA120-T246184
1642656857000,2022-01-20T05:34:17Z,62.2,TA120-T246187
1642656860000,2022-01-20T05:34:20Z,57.7,TA120-T246191
1642656882000,2022-01-20T05:34:42Z,36.4,TA120-T246183
1642656903000,2022-01-20T05:35:03Z,71.4,TA120-T246184
1642656917000,2022-01-20T05:35:17Z,60.9,TA120-T246187
1642656920000,2022-01-20T05:35:20Z,57,TA120-T246191
1642656942000,2022-01-20T05:35:42Z,36,TA120-T246183
1642656963000,2022-01-20T05:36:03Z,76.7,TA120-T246184
1642656977000,2022-01-20T05:36:17Z,62,TA120-T246187
1642656980000,2022-01-20T05:36:20Z,51.9,TA120-T246191
1642657002000,2022-01-20T05:36:42Z,36.1,TA120-T246183
1642657023000,2022-01-20T05:37:03Z,72.4,TA120-T246184
1642657037000,2022-01-20T05:37:17Z,61.3,TA120-T246187
1642657040000,2022-01-20T05:37:20Z,59.9,TA120-T246191
1642657062000,2022-01-20T05:37:42Z,36.2,TA120-T246183
1642657083000,2022-01-20T05:38:03Z,74.7,TA120-T246184
1642657097000,2022-01-20T05:38:17Z,61.5,TA120-T246187
1642657100000,2022-01-20T05:38:20Z,58.1,TA120-T246191
1642657122000,2022-01-20T05:38:42Z,35.9,TA120-T246183
1642657143000,2022-01-20T05:39:03Z,77.1,TA120-T246184
1642657157000,2022-01-20T05:39:17Z,62.7,TA120-T246187
1642657160000,2022-01-20T05:39:20Z,53,TA120-T246191
1642657182000,2022-01-20T05:39:42Z,35.9,TA120-T246183
1642657203000,2022-01-20T05:40:03Z,71.6,TA120-T246184
1642657217000,2022-01-20T05:40:17Z,62.7,TA120-T246187
1642657220000,2022-01-20T05:40:20Z,61.7,TA120-T246191
1642657242000,2022-01-20T05:40:42Z,36.2,TA120-T246183
1642657263000,2022-01-20T05:41:03Z,71.7,TA120-T246184
1642657277000,2022-01-20T05:41:17Z,63.5,TA120-T246187
1642657280000,2022-01-20T05:41:20Z,58.2,TA120-T246191
1642657302000,2022-01-20T05:41:42Z,36.3,TA120-T246183
1642657323000,2022-01-20T05:42:03Z,77.6,TA120-T246184
1642657337000,2022-01-20T05:42:17Z,61.6,TA120-T246187
1642657340000,2022-01-20T05:42:20Z,61.2,TA120-T246191
1642657362000,2022-01-20T05:42:42Z,35.9,TA120-T246183
1642657383000,2022-01-20T05:43:03Z,76.8,TA120-T246184
1642657397000,2022-01-20T05:43:17Z,62.3,TA120-T246187
1642657400000,2022-01-20T05:43:20Z,56.8,TA120-T246191
1642657422000,2022-01-20T05:43:42Z,36.2,TA120-T246183
1642657443000,2022-01-20T05:44:03Z,74.6,TA120-T246184
1642657457000,2022-01-20T05:44:17Z,63.5,TA120-T246187
1642657460000,2022-01-20T05:44:20Z,58.5,TA120-T246191
1642657482000,2022-01-20T05:44:42Z,36.3,TA120-T246183
1642657503000,2022-01-20T05:45:03Z,76.5,TA120-T246184
1642657517000,2022-01-20T05:45:17Z,62.6,TA120-T246187
1642657520000,2022-01-20T05:45:20Z,57.5,TA120-T246191
1642657542000,2022-01-20T05:45:42Z,36.1,TA120-T246183
1642657563000,2022-01-20T05:46:03Z,71.9,TA120-T246184
1642657577000,2022-01-20T05:46:17Z,63,TA120-T246187
1642657580000,2022-01-20T05:46:20Z,60.7,TA120-T246191
1642657602000,2022-01-20T05:46:42Z,36.4,TA120-T246183
1642657623000,2022-01-20T05:47:03Z,77,TA120-T246184
1642657637000,2022-01-20T05:47:17Z,63.6,TA120-T246187
1642657640000,2022-01-20T05:47:20Z,58.5,TA120-T246191
1642657662000,2022-01-20T05:47:42Z,36.2,TA120-T246183
1642657683000,2022-01-20T05:48:03Z,72.5,TA120-T246184
1642657697000,2022-01-20T05:48:17Z,63.9,TA120-T246187
1642657700000,2022-01-20T05:48:20Z,57.6,TA120-T246191
1642657722000,2022-01-20T05:48:42Z,36.1,TA120-T246183
1642657743000,2022-01-20T05:49:03Z,72.3,TA120-T246184
1642657757000,2022-01-20T05:49:17Z,62.9,TA120-T246187
1642657760000,2022-01-20T05:49:20Z,59,TA120-T246191
1642657782000,2022-01-20T05:49:42Z,36.4,TA120-T246183
1642657803000,2022-01-20T05:50:03Z,75,TA120-T246184
1642657817000,2022-01-20T05:50:17Z,63.4,TA120-T246187
1642657820000,2022-01-20T05:50:20Z,60.7,TA120-T246191
1642657842000,2022-01-20T05:50:42Z,36.6,TA120-T246183
1642657863000,2022-01-20T05:51:03Z,77.8,TA120-T246184
1642657877000,2022-01-20T05:51:17Z,62.8,TA120-T246187
1642657880000,2022-01-20T05:51:20Z,62.2,TA120-T246191
1642657902000,2022-01-20T05:51:42Z,36.5,TA120-T246183
1642657923000,2022-01-20T05:52:03Z,71.6,TA120-T246184
1642657937000,2022-01-20T05:52:17Z,62.2,TA120-T246187
1642657940000,2022-01-20T05:52:20Z,60,TA120-T246191
1642657962000,2022-01-20T05:52:42Z,36.4,TA120-T246183
1642657983000,2022-01-20T05:53:03Z,77.7,TA120-T246184
1642657997000,2022-01-20T05:53:17Z,63.3,TA120-T246187
1642658000000,2022-01-20T05:53:20Z,59.5,TA120-T246191
1642658022000,2022-01-20T05:53:42Z,36.4,TA120-T246183
1642658043000,2022-01-20T05:54:03Z,74.8,TA120-T246184
1642658057000,2022-01-20T05:54:17Z,63.4,TA120-T246187
1642658060000,2022-01-20T05:54:20Z,62.4,TA120-T246191
1642658082000,2022-01-20T05:54:42Z,36.3,TA120-T246183
1642658103000,2022-01-20T05:55:03Z,74.2,TA120-T246184
1642658117000,2022-01-20T05:55:17Z,62.9,TA120-T246187
1642658120000,2022-01-20T05:55:20Z,59.2,TA120-T246191
1642658142000,2022-01-20T05:55:42Z,36.6,TA120-T246183
1642658163000,2022-01-20T05:56:03Z,75.4,TA120-T246184
1642658177000,2022-01-20T05:56:17Z,61.8,TA120-T246187
1642658180000,2022-01-20T05:56:20Z,58.6,TA120-T246191
1642658202000,2022-01-20T05:56:42Z,36.4,TA120-T246183
1642658223000,2022-01-20T05:57:03Z,77.7,TA120-T246184
1642658237000,2022-01-20T05:57:17Z,62.9,TA120-T246187
1642658240000,2022-01-20T05:57:20Z,63.3,TA120-T246191
1642658262000,2022-01-20T05:57:42Z,36.4,TA120-T246183
1642658283000,2022-01-20T05:58:03Z,69.5,TA120-T246184
1642658297000,2022-01-20T05:58:17Z,63.7,TA120-T246187
1642658300000,2022-01-20T05:58:20Z,63.8,TA120-T246191
1642658322000,2022-01-20T05:58:42Z,36.5,TA120-T246183
1642658343000,2022-01-20T05:59:03Z,76.9,TA120-T246184
1642658357000,2022-01-20T05:59:17Z,63.6,TA120-T246187
1642658360000,2022-01-20T05:59:20Z,60.1,TA120-T246191
1642658382000,2022-01-20T05:59:42Z,36.4,TA120-T246183
1642658403000,2022-01-20T06:00:03Z,75.1,TA120-T246184
1642658417000,2022-01-20T06:00:17Z,64.8,TA120-T246187
1642658420000,2022-01-20T06:00:20Z,59.5,TA120-T246191
1642658442000,2022-01-20T06:00:42Z,36.3,TA120-T246183
1642658463000,2022-01-20T06:01:03Z,68.5,TA120-T246184
1642658477000,2022-01-20T06:01:17Z,63.6,TA120-T246187
1642658480000,2022-01-20T06:01:20Z,60.9,TA120-T246191
1642658502000,2022-01-20T06:01:42Z,36.6,TA120-T246183
1642658523000,2022-01-20T06:02:03Z,76.5,TA120-T246184
1642658537000,2022-01-20T06:02:17Z,64.3,TA120-T246187
1642658540000,2022-01-20T06:02:20Z,61.3,TA120-T246191
1642658562000,2022-01-20T06:02:42Z,36.8,TA120-T246183
1642658583000,2022-01-20T06:03:03Z,76.7,TA120-T246184
1642658597000,2022-01-20T06:03:17Z,63.1,TA120-T246187
1642658600000,2022-01-20T06:03:20Z,58.1,TA120-T246191
1642658622000,2022-01-20T06:03:42Z,36.2,TA120-T246183
1642658643000,2022-01-20T06:04:03Z,72.8,TA120-T246184
1642658657000,2022-01-20T06:04:17Z,62.8,TA120-T246187
1642658660000,2022-01-20T06:04:20Z,61.2,TA120-T246191
1642658682000,2022-01-20T06:04:42Z,36.4,TA120-T246183
1642658703000,2022-01-20T06:05:03Z,71,TA120-T246184
1642658717000,2022-01-20T06:05:17Z,62.5,TA120-T246187
1642658720000,2022-01-20T06:05:20Z,59.2,TA120-T246191
1642658742000,2022-01-20T06:05:42Z,36.8,TA120-T246183
1642658763000,2022-01-20T06:06:03Z,76.8,TA120-T246184
1642658777000,2022-01-20T06:06:17Z,64.1,TA120-T246187
1642658780000,2022-01-20T06:06:20Z,61.3,TA120-T246191
1642658802000,2022-01-20T06:06:42Z,36.3,TA120-T246183
1642658823000,2022-01-20T06:07:03Z,73.7,TA120-T246184
1642658837000,2022-01-20T06:07:17Z,62.8,TA120-T246187
1642658840000,2022-01-20T06:07:20Z,60.8,TA120-T246191
1642658862000,2022-01-20T06:07:42Z,36.5,TA120-T246183
1642658883000,2022-01-20T06:08:03Z,76.1,TA120-T246184
1642658897000,2022-01-20T06:08:17Z,62.5,TA120-T246187
1642658900000,2022-01-20T06:08:20Z,59.5,TA120-T246191
1642658922000,2022-01-20T06:08:42Z,36.3,TA120-T246183
1642658943000,2022-01-20T06:09:03Z,77.4,TA120-T246184
1642658957000,2022-01-20T06:09:17Z,63.6,TA120-T246187
1642658960000,2022-01-20T06:09:20Z,56.6,TA120-T246191
1642658982000,2022-01-20T06:09:42Z,36,TA120-T246183
1642659003000,2022-01-20T06:10:03Z,70.5,TA120-T246184
1642659017000,2022-01-20T06:10:17Z,63.7,TA120-T246187
1642659020000,2022-01-20T06:10:20Z,61.5,TA120-T246191
1642659042000,2022-01-20T06:10:42Z,36.8,TA120-T246183
1642659063000,2022-01-20T06:11:03Z,75.5,TA120-T246184
1642659077000,2022-01-20T06:11:17Z,63.8,TA120-T246187
1642659080000,2022-01-20T06:11:20Z,59.7,TA120-T246191
1642659102000,2022-01-20T06:11:42Z,36.4,TA120-T246183
1642659123000,2022-01-20T06:12:03Z,77.5,TA120-T246184
1642659137000,2022-01-20T06:12:17Z,63.3,TA120-T246187
1642659140000,2022-01-20T06:12:20Z,62.7,TA120-T246191
1642659162000,2022-01-20T06:12:42Z,36.2,TA120-T246183
1642659183000,2022-01-20T06:13:03Z,71.2,TA120-T246184
1642659197000,2022-01-20T06:13:17Z,63.2,TA120-T246187
1642659200000,2022-01-20T06:13:20Z,63.8,TA120-T246191
1642659222000,2022-01-20T06:13:42Z,36.6,TA120-T246183
1642659243000,2022-01-20T06:14:03Z,76.9,TA120-T246184
1642659257000,2022-01-20T06:14:17Z,63.4,TA120-T246187
1642659260000,2022-01-20T06:14:20Z,59,TA120-T246191
1642659282000,2022-01-20T06:14:42Z,36.3,TA120-T246183
1642659303000,2022-01-20T06:15:03Z,75.6,TA120-T246184
1642659317000,2022-01-20T06:15:17Z,63.2,TA120-T246187
1642659320000,2022-01-20T06:15:20Z,59.5,TA120-T246191
1642659342000,2022-01-20T06:15:42Z,36.1,TA120-T246183
1642659363000,2022-01-20T06:16:03Z,71.7,TA120-T246184
1642659377000,2022-01-20T06:16:17Z,63,TA120-T246187
1642659380000,2022-01-20T06:16:20Z,57,TA120-T246191
1642659402000,2022-01-20T06:16:42Z,36.6,TA120-T246183
1642659423000,2022-01-20T06:17:03Z,77.8,TA120-T246184
1642659437000,2022-01-20T06:17:17Z,64,TA120-T246187
1642659440000,2022-01-20T06:17:20Z,61.6,TA120-T246191
1642659462000,2022-01-20T06:17:42Z,41.6,TA120-T246183
1642659483000,2022-01-20T06:18:03Z,70.2,TA120-T246184
1642659497000,2022-01-20T06:18:17Z,63.4,TA120-T246187
1642659500000,2022-01-20T06:18:20Z,61.8,TA120-T246191
1642659522000,2022-01-20T06:18:42Z,37.2,TA120-T246183
1642659543000,2022-01-20T06:19:03Z,74.8,TA120-T246184
1642659557000,2022-01-20T06:19:17Z,61.7,TA120-T246187
1642659560000,2022-01-20T06:19:20Z,58.9,TA120-T246191
1642659582000,2022-01-20T06:19:42Z,35.9,TA120-T246183
1642659603000,2022-01-20T06:20:03Z,76.6,TA120-T246184
1642659617000,2022-01-20T06:20:17Z,64.1,TA120-T246187
1642659620000,2022-01-20T06:20:20Z,60.8,TA120-T246191
1642659642000,2022-01-20T06:20:42Z,36.6,TA120-T246183
1642659663000,2022-01-20T06:21:03Z,75.7,TA120-T246184
1642659677000,2022-01-20T06:21:17Z,64.5,TA120-T246187
1642659680000,2022-01-20T06:21:20Z,59.7,TA120-T246191
1642659702000,2022-01-20T06:21:42Z,36.1,TA120-T246183
1642659723000,2022-01-20T06:22:03Z,73.2,TA120-T246184
1642659737000,2022-01-20T06:22:17Z,62.8,TA120-T246187
1642659740000,2022-01-20T06:22:20Z,65.2,TA120-T246191
1642659762000,2022-01-20T06:22:42Z,36.2,TA120-T246183
1642659783000,2022-01-20T06:23:03Z,78.2,TA120-T246184
1642659797000,2022-01-20T06:23:17Z,64.6,TA120-T246187
1642659800000,2022-01-20T06:23:20Z,57.1,TA120-T246191
1642659822000,2022-01-20T06:23:42Z,36.4,TA120-T246183
1642659843000,2022-01-20T06:24:03Z,73.9,TA120-T246184
1642659857000,2022-01-20T06:24:17Z,63.4,TA120-T246187
1642659860000,2022-01-20T06:24:20Z,57.7,TA120-T246191
1642659882000,2022-01-20T06:24:42Z,36,TA120-T246183
1642659903000,2022-01-20T06:25:03Z,75.6,TA120-T246184
1642659917000,2022-01-20T06:25:17Z,63.6,TA120-T246187
1642659920000,2022-01-20T06:25:20Z,62,TA120-T246191
1642659942000,2022-01-20T06:25:42Z,36.2,TA120-T246183
1642659963000,2022-01-20T06:26:03Z,77,TA120-T246184
1642659977000,2022-01-20T06:26:17Z,63.6,TA120-T246187
1642659980000,2022-01-20T06:26:20Z,61.2,TA120-T246191
1642660002000,2022-01-20T06:26:42Z,36.2,TA120-T246183
1642660023000,2022-01-20T06:27:03Z,76.2,TA120-T246184
1642660037000,2022-01-20T06:27:17Z,63.1,TA120-T246187
1642660040000,2022-01-20T06:27:20Z,59.8,TA120-T246191
1642660062000,2022-01-20T06:27:42Z,36.3,TA120-T246183
1642660083000,2022-01-20T06:28:03Z,74.2,TA120-T246184
1642660097000,2022-01-20T06:28:17Z,62.7,TA120-T246187
1642660100000,2022-01-20T06:28:20Z,61.1,TA120-T246191
1642660122000,2022-01-20T06:28:42Z,36.5,TA120-T246183
1642660143000,2022-01-20T06:29:03Z,75.7,TA120-T246184
1642660157000,2022-01-20T06:29:17Z,63.9,TA120-T246187
1642660160000,2022-01-20T06:29:20Z,60.2,TA120-T246191
1642660182000,2022-01-20T06:29:42Z,36.3,TA120-T246183
1642660203000,2022-01-20T06:30:03Z,74.6,TA120-T246184
1642660217000,2022-01-20T06:30:17Z,64.6,TA120-T246187
1642660220000,2022-01-20T06:30:20Z,63.9,TA120-T246191
1642660242000,2022-01-20T06:30:42Z,36.2,TA120-T246183
1642660263000,2022-01-20T06:31:03Z,72.8,TA120-T246184
1642660277000,2022-01-20T06:31:17Z,63.5,TA120-T246187
1642660280000,2022-01-20T06:31:20Z,58.2,TA120-T246191
1642660302000,2022-01-20T06:31:42Z,36.2,TA120-T246183
1642660323000,2022-01-20T06:32:03Z,77.6,TA120-T246184
1642660337000,2022-01-20T06:32:17Z,63.9,TA120-T246187
1642660340000,2022-01-20T06:32:20Z,63.3,TA120-T246191
1642660362000,2022-01-20T06:32:42Z,36.3,TA120-T246183
1642660383000,2022-01-20T06:33:03Z,76.8,TA120-T246184
1642660397000,2022-01-20T06:33:17Z,65,TA120-T246187
1642660400000,2022-01-20T06:33:20Z,59.9,TA120-T246191
1642660422000,2022-01-20T06:33:42Z,36.3,TA120-T246183
1642660443000,2022-01-20T06:34:03Z,75.1,TA120-T246184
1642660457000,2022-01-20T06:34:17Z,64.6,TA120-T246187
1642660460000,2022-01-20T06:34:20Z,60.8,TA120-T246191
1642660482000,2022-01-20T06:34:42Z,36.3,TA120-T246183
1642660503000,2022-01-20T06:35:03Z,76,TA120-T246184
1642660517000,2022-01-20T06:35:17Z,66.7,TA120-T246187
1642660520000,2022-01-20T06:35:20Z,60.2,TA120-T246191
1642660542000,2022-01-20T06:35:42Z,36.5,TA120-T246183
1642660563000,2022-01-20T06:36:03Z,76,TA120-T246184
1642660577000,2022-01-20T06:36:17Z,66.1,TA120-T246187
1642660580000,2022-01-20T06:36:20Z,59.8,TA120-T246191
1642660602000,2022-01-20T06:36:42Z,36.1,TA120-T246183
1642660623000,2022-01-20T06:37:03Z,74.3,TA120-T246184
1642660637000,2022-01-20T06:37:17Z,65.6,TA120-T246187
1642660640000,2022-01-20T06:37:20Z,62,TA120-T246191
1642660662000,2022-01-20T06:37:42Z,36.6,TA120-T246183
1642660683000,2022-01-20T06:38:03Z,79,TA120-T246184
1642660697000,2022-01-20T06:38:17Z,65.4,TA120-T246187
1642660700000,2022-01-20T06:38:20Z,61.7,TA120-T246191
1642660722000,2022-01-20T06:38:42Z,46,TA120-T246183
1642660743000,2022-01-20T06:39:03Z,76.3,TA120-T246184
1642660757000,2022-01-20T06:39:17Z,64.7,TA120-T246187
1642660760000,2022-01-20T06:39:20Z,60.4,TA120-T246191
1642660782000,2022-01-20T06:39:42Z,37.8,TA120-T246183
1642660803000,2022-01-20T06:40:03Z,72.5,TA120-T246184
1642660817000,2022-01-20T06:40:17Z,66.1,TA120-T246187
1642660820000,2022-01-20T06:40:20Z,62.6,TA120-T246191
1642660842000,2022-01-20T06:40:42Z,38.2,TA120-T246183
1642660863000,2022-01-20T06:41:03Z,76.7,TA120-T246184
1642660877000,2022-01-20T06:41:17Z,65.7,TA120-T246187
1642660880000,2022-01-20T06:41:20Z,60.9,TA120-T246191
1642660902000,2022-01-20T06:41:42Z,36.4,TA120-T246183
1642660923000,2022-01-20T06:42:03Z,76.3,TA120-T246184
1642660937000,2022-01-20T06:42:17Z,64.6,TA120-T246187
1642660940000,2022-01-20T06:42:20Z,66.9,TA120-T246191
1642660962000,2022-01-20T06:42:42Z,36.3,TA120-T246183
1642660983000,2022-01-20T06:43:03Z,76.6,TA120-T246184
1642660997000,2022-01-20T06:43:17Z,64.7,TA120-T246187
1642661000000,2022-01-20T06:43:20Z,61.5,TA120-T246191
1642661022000,2022-01-20T06:43:42Z,49.2,TA120-T246183
1642661043000,2022-01-20T06:44:03Z,77.7,TA120-T246184
1642661057000,2022-01-20T06:44:17Z,65.1,TA120-T246187
1642661060000,2022-01-20T06:44:20Z,60.2,TA120-T246191
1642661082000,2022-01-20T06:44:42Z,45.8,TA120-T246183
1642661103000,2022-01-20T06:45:03Z,78.8,TA120-T246184
1642661117000,2022-01-20T06:45:17Z,65.4,TA120-T246187
1642661120000,2022-01-20T06:45:20Z,56.8,TA120-T246191
1642661142000,2022-01-20T06:45:42Z,43.3,TA120-T246183
1642661163000,2022-01-20T06:46:03Z,75,TA120-T246184
1642661177000,2022-01-20T06:46:17Z,64.6,TA120-T246187
1642661180000,2022-01-20T06:46:20Z,63.3,TA120-T246191
1642661202000,2022-01-20T06:46:42Z,39.6,TA120-T246183
1642661223000,2022-01-20T06:47:03Z,75.1,TA120-T246184
1642661237000,2022-01-20T06:47:17Z,63.7,TA120-T246187
1642661240000,2022-01-20T06:47:20Z,61.1,TA120-T246191
1642661262000,2022-01-20T06:47:42Z,39.1,TA120-T246183
1642661283000,2022-01-20T06:48:03Z,78,TA120-T246184
1642661297000,2022-01-20T06:48:17Z,62.5,TA120-T246187
1642661300000,2022-01-20T06:48:20Z,60.1,TA120-T246191
1642661322000,2022-01-20T06:48:42Z,36.4,TA120-T246183
1642661343000,2022-01-20T06:49:03Z,74.6,TA120-T246184
1642661357000,2022-01-20T06:49:17Z,62.7,TA120-T246187
1642661360000,2022-01-20T06:49:20Z,61.4,TA120-T246191
1642661382000,2022-01-20T06:49:42Z,36.3,TA120-T246183
1642661403000,2022-01-20T06:50:03Z,76.3,TA120-T246184
1642661417000,2022-01-20T06:50:17Z,64.6,TA120-T246187
1642661420000,2022-01-20T06:50:20Z,61.1,TA120-T246191
1642661442000,2022-01-20T06:50:42Z,36.5,TA120-T246183
1642661463000,2022-01-20T06:51:03Z,77.8,TA120-T246184
1642661477000,2022-01-20T06:51:17Z,64.9,TA120-T246187
1642661480000,2022-01-20T06:51:20Z,60,TA120-T246191
1642661502000,2022-01-20T06:51:42Z,47.1,TA120-T246183
1642661523000,2022-01-20T06:52:03Z,67.5,TA120-T246184
1642661537000,2022-01-20T06:52:17Z,64.3,TA120-T246187
1642661540000,2022-01-20T06:52:20Z,63.3,TA120-T246191
1642661562000,2022-01-20T06:52:42Z,47.9,TA120-T246183
1642661583000,2022-01-20T06:53:03Z,74.5,TA120-T246184
1642661597000,2022-01-20T06:53:17Z,64.4,TA120-T246187
1642661600000,2022-01-20T06:53:20Z,60,TA120-T246191
1642661622000,2022-01-20T06:53:42Z,55,TA120-T246183
1642661643000,2022-01-20T06:54:03Z,76.4,TA120-T246184
1642661657000,2022-01-20T06:54:17Z,65.4,TA120-T246187
1642661660000,2022-01-20T06:54:20Z,60.7,TA120-T246191
1642661682000,2022-01-20T06:54:42Z,53.2,TA120-T246183
1642661703000,2022-01-20T06:55:03Z,72.3,TA120-T246184
1642661717000,2022-01-20T06:55:17Z,63.2,TA120-T246187
1642661720000,2022-01-20T06:55:20Z,65.3,TA120-T246191
1642661742000,2022-01-20T06:55:42Z,57.2,TA120-T246183
1642661763000,2022-01-20T06:56:03Z,76,TA120-T246184
1642661777000,2022-01-20T06:56:17Z,65,TA120-T246187
1642661780000,2022-01-20T06:56:20Z,61.9,TA120-T246191
1642661802000,2022-01-20T06:56:42Z,59.3,TA120-T246183
1642661823000,2022-01-20T06:57:03Z,76,TA120-T246184
1642661837000,2022-01-20T06:57:17Z,65,TA120-T246187
1642661840000,2022-01-20T06:57:20Z,61.8,TA120-T246191
1642661862000,2022-01-20T06:57:42Z,56.2,TA120-T246183
1642661883000,2022-01-20T06:58:03Z,72.8,TA120-T246184
1642661897000,2022-01-20T06:58:17Z,64.4,TA120-T246187
1642661900000,2022-01-20T06:58:20Z,62,TA120-T246191
1642661922000,2022-01-20T06:58:42Z,56.8,TA120-T246183
1642661943000,2022-01-20T06:59:03Z,77.4,TA120-T246184
1642661957000,2022-01-20T06:59:17Z,65.1,TA120-T246187
1642661960000,2022-01-20T06:59:20Z,56.9,TA120-T246191
1642661982000,2022-01-20T06:59:42Z,53.7,TA120-T246183
1642662003000,2022-01-20T07:00:03Z,78.2,TA120-T246184
1642662017000,2022-01-20T07:00:17Z,63.8,TA120-T246187
1642662020000,2022-01-20T07:00:20Z,59,TA120-T246191
1642662042000,2022-01-20T07:00:42Z,55.5,TA120-T246183
1642662063000,2022-01-20T07:01:03Z,73.5,TA120-T246184
1642662077000,2022-01-20T07:01:17Z,62.7,TA120-T246187
1642662080000,2022-01-20T07:01:20Z,58.4,TA120-T246191
1642662102000,2022-01-20T07:01:42Z,53.3,TA120-T246183
1642662123000,2022-01-20T07:02:03Z,71.7,TA120-T246184
1642662137000,2022-01-20T07:02:17Z,63.4,TA120-T246187
1642662140000,2022-01-20T07:02:20Z,58.7,TA120-T246191
1642662162000,2022-01-20T07:02:42Z,52.9,TA120-T246183
1642662183000,2022-01-20T07:03:03Z,76,TA120-T246184
1642662197000,2022-01-20T07:03:17Z,63.8,TA120-T246187
1642662200000,2022-01-20T07:03:20Z,61,TA120-T246191
1642662222000,2022-01-20T07:03:42Z,54,TA120-T246183
1642662243000,2022-01-20T07:04:03Z,73.5,TA120-T246184
1642662257000,2022-01-20T07:04:17Z,63.1,TA120-T246187
1642662260000,2022-01-20T07:04:20Z,64.7,TA120-T246191
1642662282000,2022-01-20T07:04:42Z,52.2,TA120-T246183
1642662303000,2022-01-20T07:05:03Z,76.9,TA120-T246184
1642662317000,2022-01-20T07:05:17Z,64.3,TA120-T246187
1642662320000,2022-01-20T07:05:20Z,59.8,TA120-T246191
1642662342000,2022-01-20T07:05:42Z,53.4,TA120-T246183
1642662363000,2022-01-20T07:06:03Z,74.8,TA120-T246184
1642662377000,2022-01-20T07:06:17Z,63.4,TA120-T246187
1642662380000,2022-01-20T07:06:20Z,64.3,TA120-T246191
1642662402000,2022-01-20T07:06:42Z,55.7,TA120-T246183
1642662423000,2022-01-20T07:07:03Z,74.2,TA120-T246184
1642662437000,2022-01-20T07:07:17Z,62.8,TA120-T246187
1642662440000,2022-01-20T07:07:20Z,55.2,TA120-T246191
1642662462000,2022-01-20T07:07:42Z,59,TA120-T246183
1642662483000,2022-01-20T07:08:03Z,75.5,TA120-T246184
1642662497000,2022-01-20T07:08:17Z,63.7,TA120-T246187
1642662500000,2022-01-20T07:08:20Z,61.4,TA120-T246191
1642662522000,2022-01-20T07:08:42Z,56.5,TA120-T246183
1642662543000,2022-01-20T07:09:03Z,76.3,TA120-T246184
1642662557000,2022-01-20T07:09:17Z,64.5,TA120-T246187
1642662560000,2022-01-20T07:09:20Z,61.8,TA120-T246191
1642662582000,2022-01-20T07:09:42Z,55,TA120-T246183
1642662603000,2022-01-20T07:10:03Z,72,TA120-T246184
1642662617000,2022-01-20T07:10:17Z,64.1,TA120-T246187
1642662620000,2022-01-20T07:10:20Z,60.9,TA120-T246191
1642662642000,2022-01-20T07:10:42Z,56.6,TA120-T246183
1642662663000,2022-01-20T07:11:03Z,76.9,TA120-T246184
1642662677000,2022-01-20T07:11:17Z,64.1,TA120-T246187
1642662680000,2022-01-20T07:11:20Z,58.6,TA120-T246191
1642662702000,2022-01-20T07:11:42Z,55,TA120-T246183
1642662723000,2022-01-20T07:12:03Z,71.6,TA120-T246184
1642662737000,2022-01-20T07:12:17Z,63.2,TA120-T246187
1642662740000,2022-01-20T07:12:20Z,55.7,TA120-T246191
1642662762000,2022-01-20T07:12:42Z,60.5,TA120-T246183
1642662783000,2022-01-20T07:13:03Z,74.6,TA120-T246184
1642662797000,2022-01-20T07:13:17Z,62.7,TA120-T246187
1642662800000,2022-01-20T07:13:20Z,60.4,TA120-T246191
1642662822000,2022-01-20T07:13:42Z,58.5,TA120-T246183
1642662843000,2022-01-20T07:14:03Z,75,TA120-T246184
1642662857000,2022-01-20T07:14:17Z,64.5,TA120-T246187
1642662860000,2022-01-20T07:14:20Z,59.8,TA120-T246191
1642662882000,2022-01-20T07:14:42Z,62.9,TA120-T246183
1642662903000,2022-01-20T07:15:03Z,77.7,TA120-T246184
1642662917000,2022-01-20T07:15:17Z,63.6,TA120-T246187
1642662920000,2022-01-20T07:15:20Z,61.4,TA120-T246191
1642662942000,2022-01-20T07:15:42Z,63.8,TA120-T246183
1642662963000,2022-01-20T07:16:03Z,73.1,TA120-T246184
1642662977000,2022-01-20T07:16:17Z,63.1,TA120-T246187
1642662980000,2022-01-20T07:16:20Z,59,TA120-T246191
1642663002000,2022-01-20T07:16:42Z,64,TA120-T246183
1642663023000,2022-01-20T07:17:03Z,75.8,TA120-T246184
1642663037000,2022-01-20T07:17:17Z,63.4,TA120-T246187
1642663040000,2022-01-20T07:17:20Z,57.3,TA120-T246191
1642663062000,2022-01-20T07:17:42Z,60.1,TA120-T246183
1642663083000,2022-01-20T07:18:03Z,73.7,TA120-T246184
1642663097000,2022-01-20T07:18:17Z,63.6,TA120-T246187
1642663100000,2022-01-20T07:18:20Z,58.5,TA120-T246191
1642663122000,2022-01-20T07:18:42Z,61.2,TA120-T246183
1642663143000,2022-01-20T07:19:03Z,70.2,TA120-T246184
1642663157000,2022-01-20T07:19:17Z,63.6,TA120-T246187
