time,readable_time,dBA,dev-id
1624253723000,2021-06-21T05:35:23Z,59.8,TA120-T246187
1624253723000,2021-06-21T05:35:23Z,48.4,TA120-T246183
1624253723000,2021-06-21T05:35:23Z,62.6,TA120-T246191
1624253724000,2021-06-21T05:35:24Z,48.1,TA120-T246183
1624253724000,2021-06-21T05:35:24Z,62.8,TA120-T246191
1624253724000,2021-06-21T05:35:24Z,72.8,TA120-T246184
1624253724000,2021-06-21T05:35:24Z,60,TA120-T246187
1624253725000,2021-06-21T05:35:25Z,74.5,TA120-T246184
1624253725000,2021-06-21T05:35:25Z,59.3,TA120-T246187
1624253725000,2021-06-21T05:35:25Z,48.1,TA120-T246183
1624253725000,2021-06-21T05:35:25Z,62,TA120-T246191
1624253726000,2021-06-21T05:35:26Z,49.2,TA120-T246183
1624253726000,2021-06-21T05:35:26Z,59.9,TA120-T246191
1624253726000,2021-06-21T05:35:26Z,75.1,TA120-T246184
1624253726000,2021-06-21T05:35:26Z,59.7,TA120-T246187
1624253727000,2021-06-21T05:35:27Z,73,TA120-T246184
1624253727000,2021-06-21T05:35:27Z,59.5,TA120-T246187
1624253727000,2021-06-21T05:35:27Z,50,TA120-T246183
1624253727000,2021-06-21T05:35:27Z,58,TA120-T246191
1624253728000,2021-06-21T05:35:28Z,53.5,TA120-T246183
1624253728000,2021-06-21T05:35:28Z,57.2,TA120-T246191
1624253728000,2021-06-21T05:35:28Z,73.2,TA120-T246184
1624253728000,2021-06-21T05:35:28Z,59.7,TA120-T246187
1624253729000,2021-06-21T05:35:29Z,72.6,TA120-T246184
1624253729000,2021-06-21T05:35:29Z,59.6,TA120-T246187
1624253729000,2021-06-21T05:35:29Z,50.7,TA120-T246183
1624253729000,2021-06-21T05:35:29Z,56.5,TA120-T246191
1624253730000,2021-06-21T05:35:30Z,49.1,TA120-T246183
1624253730000,2021-06-21T05:35:30Z,57.5,TA120-T246191
1624253730000,2021-06-21T05:35:30Z,75.1,TA120-T246184
1624253730000,2021-06-21T05:35:30Z,60,TA120-T246187
1624253731000,2021-06-21T05:35:31Z,74.7,TA120-T246184
1624253731000,2021-06-21T05:35:31Z,60.4,TA120-T246187
1624253731000,2021-06-21T05:35:31Z,49.4,TA120-T246183
1624253731000,2021-06-21T05:35:31Z,58.4,TA120-T246191
1624253732000,2021-06-21T05:35:32Z,49.1,TA120-T246183
1624253732000,2021-06-21T05:35:32Z,59.7,TA120-T246191
1624253732000,2021-06-21T05:35:32Z,72.3,TA120-T246184
1624253732000,2021-06-21T05:35:32Z,60.3,TA120-T246187
1624253733000,2021-06-21T05:35:33Z,71.2,TA120-T246184
1624253733000,2021-06-21T05:35:33Z,60.6,TA120-T246187
1624253733000,2021-06-21T05:35:33Z,48.4,TA120-T246183
1624253733000,2021-06-21T05:35:33Z,60.8,TA120-T246191
1624253734000,2021-06-21T05:35:34Z,47.9,TA120-T246183
1624253734000,2021-06-21T05:35:34Z,56.6,TA120-T246191
1624253734000,2021-06-21T05:35:34Z,71.4,TA120-T246184
1624253734000,2021-06-21T05:35:34Z,60,TA120-T246187
1624253735000,2021-06-21T05:35:35Z,70.6,TA120-T246184
1624253735000,2021-06-21T05:35:35Z,59.8,TA120-T246187
1624253735000,2021-06-21T05:35:35Z,54.9,TA120-T246183
1624253735000,2021-06-21T05:35:35Z,56.6,TA120-T246191
1624253736000,2021-06-21T05:35:36Z,47.6,TA120-T246183
1624253736000,2021-06-21T05:35:36Z,56.3,TA120-T246191
1624253736000,2021-06-21T05:35:36Z,71.3,TA120-T246184
1624253736000,2021-06-21T05:35:36Z,59.7,TA120-T246187
1624253737000,2021-06-21T05:35:37Z,73.7,TA120-T246184
1624253737000,2021-06-21T05:35:37Z,59.3,TA120-T246187
1624253737000,2021-06-21T05:35:37Z,47.7,TA120-T246183
1624253737000,2021-06-21T05:35:37Z,56.5,TA120-T246191
1624253738000,2021-06-21T05:35:38Z,48,TA120-T246183
1624253738000,2021-06-21T05:35:38Z,56.1,TA120-T246191
1624253738000,2021-06-21T05:35:38Z,77.1,TA120-T246184
1624253738000,2021-06-21T05:35:38Z,59.1,TA120-T246187
1624253739000,2021-06-21T05:35:39Z,78.8,TA120-T246184
1624253739000,2021-06-21T05:35:39Z,59.3,TA120-T246187
1624253739000,2021-06-21T05:35:39Z,48.1,TA120-T246183
1624253739000,2021-06-21T05:35:39Z,56.1,TA120-T246191
1624253740000,2021-06-21T05:35:40Z,48.7,TA120-T246183
1624253740000,2021-06-21T05:35:40Z,55.9,TA120-T246191
1624253740000,2021-06-21T05:35:40Z,74.6,TA120-T246184
1624253740000,2021-06-21T05:35:40Z,58.3,TA120-T246187
1624253741000,2021-06-21T05:35:41Z,70.9,TA120-T246184
1624253741000,2021-06-21T05:35:41Z,58.8,TA120-T246187
1624253741000,2021-06-21T05:35:41Z,48.2,TA120-T246183
1624253741000,2021-06-21T05:35:41Z,55.8,TA120-T246191
1624253742000,2021-06-21T05:35:42Z,48.2,TA120-T246183
1624253742000,2021-06-21T05:35:42Z,56.4,TA120-T246191
1624253742000,2021-06-21T05:35:42Z,69.6,TA120-T246184
1624253742000,2021-06-21T05:35:42Z,58.6,TA120-T246187
1624253743000,2021-06-21T05:35:43Z,70.1,TA120-T246184
1624253743000,2021-06-21T05:35:43Z,59.3,TA120-T246187
1624253743000,2021-06-21T05:35:43Z,48.3,TA120-T246183
1624253743000,2021-06-21T05:35:43Z,56,TA120-T246191
1624253744000,2021-06-21T05:35:44Z,48.4,TA120-T246183
1624253744000,2021-06-21T05:35:44Z,56.1,TA120-T246191
1624253744000,2021-06-21T05:35:44Z,71,TA120-T246184
1624253744000,2021-06-21T05:35:44Z,59.4,TA120-T246187
1624253745000,2021-06-21T05:35:45Z,69.4,TA120-T246184
1624253745000,2021-06-21T05:35:45Z,59.4,TA120-T246187
1624253745000,2021-06-21T05:35:45Z,48.4,TA120-T246183
1624253745000,2021-06-21T05:35:45Z,56.2,TA120-T246191
1624253746000,2021-06-21T05:35:46Z,48.6,TA120-T246183
1624253746000,2021-06-21T05:35:46Z,56.8,TA120-T246191
1624253746000,2021-06-21T05:35:46Z,70.3,TA120-T246184
1624253746000,2021-06-21T05:35:46Z,59.8,TA120-T246187
1624253747000,2021-06-21T05:35:47Z,71.1,TA120-T246184
1624253747000,2021-06-21T05:35:47Z,59.8,TA120-T246187
1624253747000,2021-06-21T05:35:47Z,48.9,TA120-T246183
1624253747000,2021-06-21T05:35:47Z,60.3,TA120-T246191
1624253748000,2021-06-21T05:35:48Z,49.2,TA120-T246183
1624253748000,2021-06-21T05:35:48Z,57,TA120-T246191
1624253748000,2021-06-21T05:35:48Z,72.2,TA120-T246184
1624253748000,2021-06-21T05:35:48Z,60.8,TA120-T246187
1624253749000,2021-06-21T05:35:49Z,72.5,TA120-T246184
1624253749000,2021-06-21T05:35:49Z,58.6,TA120-T246187
1624253749000,2021-06-21T05:35:49Z,52.1,TA120-T246183
1624253749000,2021-06-21T05:35:49Z,56.8,TA120-T246191
1624253750000,2021-06-21T05:35:50Z,49.2,TA120-T246183
1624253750000,2021-06-21T05:35:50Z,57.4,TA120-T246191
1624253750000,2021-06-21T05:35:50Z,72.2,TA120-T246184
1624253750000,2021-06-21T05:35:50Z,58.8,TA120-T246187
1624253751000,2021-06-21T05:35:51Z,71.6,TA120-T246184
1624253751000,2021-06-21T05:35:51Z,57.1,TA120-T246187
1624253751000,2021-06-21T05:35:51Z,49.2,TA120-T246183
1624253751000,2021-06-21T05:35:51Z,61.7,TA120-T246191
1624253752000,2021-06-21T05:35:52Z,49.5,TA120-T246183
1624253752000,2021-06-21T05:35:52Z,66.8,TA120-T246191
1624253752000,2021-06-21T05:35:52Z,72,TA120-T246184
1624253752000,2021-06-21T05:35:52Z,55.6,TA120-T246187
1624253753000,2021-06-21T05:35:53Z,74.9,TA120-T246184
1624253753000,2021-06-21T05:35:53Z,55.9,TA120-T246187
1624253753000,2021-06-21T05:35:53Z,52,TA120-T246183
1624253753000,2021-06-21T05:35:53Z,68.2,TA120-T246191
1624253754000,2021-06-21T05:35:54Z,49.9,TA120-T246183
1624253754000,2021-06-21T05:35:54Z,68.9,TA120-T246191
1624253754000,2021-06-21T05:35:54Z,73.8,TA120-T246184
1624253754000,2021-06-21T05:35:54Z,55.8,TA120-T246187
1624253755000,2021-06-21T05:35:55Z,70.9,TA120-T246184
1624253755000,2021-06-21T05:35:55Z,56.5,TA120-T246187
1624253755000,2021-06-21T05:35:55Z,51.6,TA120-T246183
1624253755000,2021-06-21T05:35:55Z,68.7,TA120-T246191
1624253756000,2021-06-21T05:35:56Z,50.9,TA120-T246183
1624253756000,2021-06-21T05:35:56Z,66.1,TA120-T246191
1624253756000,2021-06-21T05:35:56Z,68.3,TA120-T246184
1624253756000,2021-06-21T05:35:56Z,57.4,TA120-T246187
1624253757000,2021-06-21T05:35:57Z,67.9,TA120-T246184
1624253757000,2021-06-21T05:35:57Z,57.4,TA120-T246187
1624253757000,2021-06-21T05:35:57Z,50.5,TA120-T246183
1624253757000,2021-06-21T05:35:57Z,66.4,TA120-T246191
1624253758000,2021-06-21T05:35:58Z,50.4,TA120-T246183
1624253758000,2021-06-21T05:35:58Z,64.4,TA120-T246191
1624253758000,2021-06-21T05:35:58Z,69.9,TA120-T246184
1624253758000,2021-06-21T05:35:58Z,57.6,TA120-T246187
1624253759000,2021-06-21T05:35:59Z,69.7,TA120-T246184
1624253759000,2021-06-21T05:35:59Z,58,TA120-T246187
1624253759000,2021-06-21T05:35:59Z,50.9,TA120-T246183
1624253759000,2021-06-21T05:35:59Z,63.4,TA120-T246191
1624253760000,2021-06-21T05:36:00Z,52.6,TA120-T246183
1624253760000,2021-06-21T05:36:00Z,64.5,TA120-T246191
1624253760000,2021-06-21T05:36:00Z,67.1,TA120-T246184
1624253760000,2021-06-21T05:36:00Z,58.5,TA120-T246187
1624253761000,2021-06-21T05:36:01Z,65.2,TA120-T246184
1624253761000,2021-06-21T05:36:01Z,59,TA120-T246187
1624253761000,2021-06-21T05:36:01Z,51.5,TA120-T246183
1624253761000,2021-06-21T05:36:01Z,64.9,TA120-T246191
1624253762000,2021-06-21T05:36:02Z,51.4,TA120-T246183
1624253762000,2021-06-21T05:36:02Z,64.3,TA120-T246191
1624253762000,2021-06-21T05:36:02Z,65.8,TA120-T246184
1624253762000,2021-06-21T05:36:02Z,59.7,TA120-T246187
1624253763000,2021-06-21T05:36:03Z,69,TA120-T246184
1624253763000,2021-06-21T05:36:03Z,59.6,TA120-T246187
1624253763000,2021-06-21T05:36:03Z,51.5,TA120-T246183
1624253763000,2021-06-21T05:36:03Z,62.4,TA120-T246191
1624253764000,2021-06-21T05:36:04Z,51.9,TA120-T246183
1624253764000,2021-06-21T05:36:04Z,60.5,TA120-T246191
1624253764000,2021-06-21T05:36:04Z,70,TA120-T246184
1624253764000,2021-06-21T05:36:04Z,61.5,TA120-T246187
1624253765000,2021-06-21T05:36:05Z,67.7,TA120-T246184
1624253765000,2021-06-21T05:36:05Z,61.5,TA120-T246187
1624253765000,2021-06-21T05:36:05Z,52,TA120-T246183
1624253765000,2021-06-21T05:36:05Z,60.4,TA120-T246191
1624253766000,2021-06-21T05:36:06Z,52.3,TA120-T246183
1624253766000,2021-06-21T05:36:06Z,59.7,TA120-T246191
1624253766000,2021-06-21T05:36:06Z,63.8,TA120-T246184
1624253766000,2021-06-21T05:36:06Z,61.2,TA120-T246187
1624253767000,2021-06-21T05:36:07Z,60.9,TA120-T246184
1624253767000,2021-06-21T05:36:07Z,60.8,TA120-T246187
1624253767000,2021-06-21T05:36:07Z,52.1,TA120-T246183
1624253767000,2021-06-21T05:36:07Z,59.8,TA120-T246191
1624253768000,2021-06-21T05:36:08Z,52.1,TA120-T246183
1624253768000,2021-06-21T05:36:08Z,64.3,TA120-T246191
1624253768000,2021-06-21T05:36:08Z,59.9,TA120-T246184
1624253768000,2021-06-21T05:36:08Z,61.4,TA120-T246187
1624253769000,2021-06-21T05:36:09Z,59.5,TA120-T246184
1624253769000,2021-06-21T05:36:09Z,60.9,TA120-T246187
1624253769000,2021-06-21T05:36:09Z,52.3,TA120-T246183
1624253769000,2021-06-21T05:36:09Z,68.2,TA120-T246191
1624253770000,2021-06-21T05:36:10Z,52.4,TA120-T246183
1624253770000,2021-06-21T05:36:10Z,63.3,TA120-T246191
1624253770000,2021-06-21T05:36:10Z,58.2,TA120-T246184
1624253770000,2021-06-21T05:36:10Z,61,TA120-T246187
1624253771000,2021-06-21T05:36:11Z,58.4,TA120-T246184
1624253771000,2021-06-21T05:36:11Z,61.4,TA120-T246187
1624253771000,2021-06-21T05:36:11Z,52.5,TA120-T246183
1624253771000,2021-06-21T05:36:11Z,72.4,TA120-T246191
1624253772000,2021-06-21T05:36:12Z,52.6,TA120-T246183
1624253772000,2021-06-21T05:36:12Z,68.1,TA120-T246191
1624253772000,2021-06-21T05:36:12Z,58.3,TA120-T246184
1624253772000,2021-06-21T05:36:12Z,61.1,TA120-T246187
1624253773000,2021-06-21T05:36:13Z,59.3,TA120-T246184
1624253773000,2021-06-21T05:36:13Z,60.3,TA120-T246187
1624253773000,2021-06-21T05:36:13Z,52.4,TA120-T246183
1624253773000,2021-06-21T05:36:13Z,57.5,TA120-T246191
1624253774000,2021-06-21T05:36:14Z,52.8,TA120-T246183
1624253774000,2021-06-21T05:36:14Z,54.5,TA120-T246191
1624253774000,2021-06-21T05:36:14Z,60.8,TA120-T246184
1624253774000,2021-06-21T05:36:14Z,59.9,TA120-T246187
1624253775000,2021-06-21T05:36:15Z,63.1,TA120-T246184
1624253775000,2021-06-21T05:36:15Z,59.2,TA120-T246187
1624253775000,2021-06-21T05:36:15Z,53,TA120-T246183
1624253775000,2021-06-21T05:36:15Z,54.3,TA120-T246191
1624253776000,2021-06-21T05:36:16Z,52.8,TA120-T246183
1624253776000,2021-06-21T05:36:16Z,54.3,TA120-T246191
1624253776000,2021-06-21T05:36:16Z,64.5,TA120-T246184
1624253776000,2021-06-21T05:36:16Z,59.6,TA120-T246187
1624253777000,2021-06-21T05:36:17Z,64.7,TA120-T246184
1624253777000,2021-06-21T05:36:17Z,59.4,TA120-T246187
1624253777000,2021-06-21T05:36:17Z,53,TA120-T246183
1624253777000,2021-06-21T05:36:17Z,54.4,TA120-T246191
1624253778000,2021-06-21T05:36:18Z,53,TA120-T246183
1624253778000,2021-06-21T05:36:18Z,54.1,TA120-T246191
1624253778000,2021-06-21T05:36:18Z,65.3,TA120-T246184
1624253778000,2021-06-21T05:36:18Z,59.3,TA120-T246187
1624253779000,2021-06-21T05:36:19Z,65.5,TA120-T246184
1624253779000,2021-06-21T05:36:19Z,59.9,TA120-T246187
1624253779000,2021-06-21T05:36:19Z,53,TA120-T246183
1624253779000,2021-06-21T05:36:19Z,53.9,TA120-T246191
1624253780000,2021-06-21T05:36:20Z,52.9,TA120-T246183
1624253780000,2021-06-21T05:36:20Z,53.9,TA120-T246191
1624253780000,2021-06-21T05:36:20Z,62.6,TA120-T246184
1624253780000,2021-06-21T05:36:20Z,60.3,TA120-T246187
1624253781000,2021-06-21T05:36:21Z,61.5,TA120-T246184
1624253781000,2021-06-21T05:36:21Z,60.9,TA120-T246187
1624253781000,2021-06-21T05:36:21Z,53,TA120-T246183
1624253781000,2021-06-21T05:36:21Z,53.4,TA120-T246191
1624253782000,2021-06-21T05:36:22Z,53.2,TA120-T246183
1624253782000,2021-06-21T05:36:22Z,51.5,TA120-T246191
1624253782000,2021-06-21T05:36:22Z,60.3,TA120-T246184
1624253782000,2021-06-21T05:36:22Z,59.8,TA120-T246187
1624253783000,2021-06-21T05:36:23Z,59.5,TA120-T246184
1624253783000,2021-06-21T05:36:23Z,59.8,TA120-T246187
1624253783000,2021-06-21T05:36:23Z,53.4,TA120-T246183
1624253783000,2021-06-21T05:36:23Z,51.9,TA120-T246191
1624253784000,2021-06-21T05:36:24Z,53.1,TA120-T246183
1624253784000,2021-06-21T05:36:24Z,50.6,TA120-T246191
1624253784000,2021-06-21T05:36:24Z,60.9,TA120-T246184
1624253784000,2021-06-21T05:36:24Z,60.2,TA120-T246187
1624253785000,2021-06-21T05:36:25Z,59.6,TA120-T246184
1624253785000,2021-06-21T05:36:25Z,59.4,TA120-T246187
1624253785000,2021-06-21T05:36:25Z,53.3,TA120-T246183
1624253785000,2021-06-21T05:36:25Z,50,TA120-T246191
1624253786000,2021-06-21T05:36:26Z,53.3,TA120-T246183
1624253786000,2021-06-21T05:36:26Z,49.8,TA120-T246191
1624253786000,2021-06-21T05:36:26Z,58.4,TA120-T246184
1624253786000,2021-06-21T05:36:26Z,59.7,TA120-T246187
1624253787000,2021-06-21T05:36:27Z,58.8,TA120-T246184
1624253787000,2021-06-21T05:36:27Z,58.8,TA120-T246187
1624253787000,2021-06-21T05:36:27Z,53.2,TA120-T246183
1624253787000,2021-06-21T05:36:27Z,49.8,TA120-T246191
1624253788000,2021-06-21T05:36:28Z,53.4,TA120-T246183
1624253788000,2021-06-21T05:36:28Z,49.4,TA120-T246191
1624253788000,2021-06-21T05:36:28Z,59.5,TA120-T246184
1624253788000,2021-06-21T05:36:28Z,59.2,TA120-T246187
1624253789000,2021-06-21T05:36:29Z,60.6,TA120-T246184
1624253789000,2021-06-21T05:36:29Z,59,TA120-T246187
1624253789000,2021-06-21T05:36:29Z,53.4,TA120-T246183
1624253789000,2021-06-21T05:36:29Z,50.6,TA120-T246191
1624253790000,2021-06-21T05:36:30Z,53.2,TA120-T246183
1624253790000,2021-06-21T05:36:30Z,49.8,TA120-T246191
1624253790000,2021-06-21T05:36:30Z,61.6,TA120-T246184
1624253790000,2021-06-21T05:36:30Z,58.7,TA120-T246187
1624253791000,2021-06-21T05:36:31Z,67.3,TA120-T246184
1624253791000,2021-06-21T05:36:31Z,58.7,TA120-T246187
1624253791000,2021-06-21T05:36:31Z,53.5,TA120-T246183
1624253791000,2021-06-21T05:36:31Z,50.3,TA120-T246191
1624253792000,2021-06-21T05:36:32Z,53.9,TA120-T246183
1624253792000,2021-06-21T05:36:32Z,50.8,TA120-T246191
1624253792000,2021-06-21T05:36:32Z,66.8,TA120-T246184
1624253792000,2021-06-21T05:36:32Z,59,TA120-T246187
1624253793000,2021-06-21T05:36:33Z,68.8,TA120-T246184
1624253793000,2021-06-21T05:36:33Z,59,TA120-T246187
1624253793000,2021-06-21T05:36:33Z,54,TA120-T246183
1624253793000,2021-06-21T05:36:33Z,50.4,TA120-T246191
1624253794000,2021-06-21T05:36:34Z,53.5,TA120-T246183
1624253794000,2021-06-21T05:36:34Z,49.9,TA120-T246191
1624253794000,2021-06-21T05:36:34Z,72.2,TA120-T246184
1624253794000,2021-06-21T05:36:34Z,60,TA120-T246187
1624253795000,2021-06-21T05:36:35Z,73.9,TA120-T246184
1624253795000,2021-06-21T05:36:35Z,60.2,TA120-T246187
1624253795000,2021-06-21T05:36:35Z,53.5,TA120-T246183
1624253795000,2021-06-21T05:36:35Z,49.1,TA120-T246191
1624253796000,2021-06-21T05:36:36Z,53.9,TA120-T246183
1624253796000,2021-06-21T05:36:36Z,49.5,TA120-T246191
1624253796000,2021-06-21T05:36:36Z,70,TA120-T246184
1624253796000,2021-06-21T05:36:36Z,60.6,TA120-T246187
1624253797000,2021-06-21T05:36:37Z,68.9,TA120-T246184
1624253797000,2021-06-21T05:36:37Z,60.5,TA120-T246187
1624253797000,2021-06-21T05:36:37Z,53.8,TA120-T246183
1624253797000,2021-06-21T05:36:37Z,49.7,TA120-T246191
1624253798000,2021-06-21T05:36:38Z,54,TA120-T246183
1624253798000,2021-06-21T05:36:38Z,49.6,TA120-T246191
1624253798000,2021-06-21T05:36:38Z,68.6,TA120-T246184
1624253798000,2021-06-21T05:36:38Z,60.1,TA120-T246187
1624253799000,2021-06-21T05:36:39Z,68,TA120-T246184
1624253799000,2021-06-21T05:36:39Z,60.2,TA120-T246187
1624253799000,2021-06-21T05:36:39Z,53.7,TA120-T246183
1624253799000,2021-06-21T05:36:39Z,49.9,TA120-T246191
1624253800000,2021-06-21T05:36:40Z,53.9,TA120-T246183
1624253800000,2021-06-21T05:36:40Z,50.2,TA120-T246191
1624253800000,2021-06-21T05:36:40Z,69.1,TA120-T246184
1624253800000,2021-06-21T05:36:40Z,60.4,TA120-T246187
1624253801000,2021-06-21T05:36:41Z,70,TA120-T246184
1624253801000,2021-06-21T05:36:41Z,60.5,TA120-T246187
1624253801000,2021-06-21T05:36:41Z,53.5,TA120-T246183
1624253801000,2021-06-21T05:36:41Z,50.5,TA120-T246191
1624253802000,2021-06-21T05:36:42Z,53.8,TA120-T246183
1624253802000,2021-06-21T05:36:42Z,51.2,TA120-T246191
1624253802000,2021-06-21T05:36:42Z,71.1,TA120-T246184
1624253802000,2021-06-21T05:36:42Z,60.8,TA120-T246187
1624253803000,2021-06-21T05:36:43Z,71.6,TA120-T246184
1624253803000,2021-06-21T05:36:43Z,61.3,TA120-T246187
1624253803000,2021-06-21T05:36:43Z,53.7,TA120-T246183
1624253803000,2021-06-21T05:36:43Z,52.2,TA120-T246191
1624253804000,2021-06-21T05:36:44Z,53.7,TA120-T246183
1624253804000,2021-06-21T05:36:44Z,53.3,TA120-T246191
1624253804000,2021-06-21T05:36:44Z,71.9,TA120-T246184
1624253804000,2021-06-21T05:36:44Z,62.2,TA120-T246187
1624253805000,2021-06-21T05:36:45Z,71.8,TA120-T246184
1624253805000,2021-06-21T05:36:45Z,62,TA120-T246187
1624253805000,2021-06-21T05:36:45Z,53.7,TA120-T246183
1624253805000,2021-06-21T05:36:45Z,54.6,TA120-T246191
1624253806000,2021-06-21T05:36:46Z,53.4,TA120-T246183
1624253806000,2021-06-21T05:36:46Z,55.8,TA120-T246191
1624253806000,2021-06-21T05:36:46Z,71.8,TA120-T246184
1624253806000,2021-06-21T05:36:46Z,61.9,TA120-T246187
1624253807000,2021-06-21T05:36:47Z,71.4,TA120-T246184
1624253807000,2021-06-21T05:36:47Z,61.7,TA120-T246187
1624253807000,2021-06-21T05:36:47Z,54,TA120-T246183
1624253807000,2021-06-21T05:36:47Z,55.9,TA120-T246191
1624253808000,2021-06-21T05:36:48Z,53.8,TA120-T246183
1624253808000,2021-06-21T05:36:48Z,57.9,TA120-T246191
1624253808000,2021-06-21T05:36:48Z,72.1,TA120-T246184
1624253808000,2021-06-21T05:36:48Z,61.5,TA120-T246187
1624253809000,2021-06-21T05:36:49Z,74,TA120-T246184
1624253809000,2021-06-21T05:36:49Z,62.1,TA120-T246187
1624253809000,2021-06-21T05:36:49Z,54.5,TA120-T246183
1624253809000,2021-06-21T05:36:49Z,59,TA120-T246191
1624253810000,2021-06-21T05:36:50Z,54.2,TA120-T246183
1624253810000,2021-06-21T05:36:50Z,58.1,TA120-T246191
1624253810000,2021-06-21T05:36:50Z,77.9,TA120-T246184
1624253810000,2021-06-21T05:36:50Z,61.6,TA120-T246187
1624253811000,2021-06-21T05:36:51Z,75.4,TA120-T246184
1624253811000,2021-06-21T05:36:51Z,60.8,TA120-T246187
1624253811000,2021-06-21T05:36:51Z,54.2,TA120-T246183
1624253811000,2021-06-21T05:36:51Z,58.1,TA120-T246191
1624253812000,2021-06-21T05:36:52Z,53.6,TA120-T246183
1624253812000,2021-06-21T05:36:52Z,56.9,TA120-T246191
1624253812000,2021-06-21T05:36:52Z,75.8,TA120-T246184
1624253812000,2021-06-21T05:36:52Z,60.1,TA120-T246187
1624253813000,2021-06-21T05:36:53Z,76.7,TA120-T246184
1624253813000,2021-06-21T05:36:53Z,60.1,TA120-T246187
1624253813000,2021-06-21T05:36:53Z,53.9,TA120-T246183
1624253813000,2021-06-21T05:36:53Z,57,TA120-T246191
1624253814000,2021-06-21T05:36:54Z,58.8,TA120-T246183
1624253814000,2021-06-21T05:36:54Z,56.1,TA120-T246191
1624253814000,2021-06-21T05:36:54Z,74.7,TA120-T246184
1624253814000,2021-06-21T05:36:54Z,60.1,TA120-T246187
1624253815000,2021-06-21T05:36:55Z,72.3,TA120-T246184
1624253815000,2021-06-21T05:36:55Z,63.7,TA120-T246187
1624253815000,2021-06-21T05:36:55Z,61.7,TA120-T246183
1624253815000,2021-06-21T05:36:55Z,55,TA120-T246191
1624253816000,2021-06-21T05:36:56Z,53.9,TA120-T246183
1624253816000,2021-06-21T05:36:56Z,54.9,TA120-T246191
1624253816000,2021-06-21T05:36:56Z,73.6,TA120-T246184
1624253816000,2021-06-21T05:36:56Z,61.7,TA120-T246187
1624253817000,2021-06-21T05:36:57Z,74.3,TA120-T246184
1624253817000,2021-06-21T05:36:57Z,60.2,TA120-T246187
1624253817000,2021-06-21T05:36:57Z,54.4,TA120-T246183
1624253817000,2021-06-21T05:36:57Z,54.9,TA120-T246191
1624253818000,2021-06-21T05:36:58Z,53.9,TA120-T246183
1624253818000,2021-06-21T05:36:58Z,55.1,TA120-T246191
1624253818000,2021-06-21T05:36:58Z,74.5,TA120-T246184
1624253818000,2021-06-21T05:36:58Z,59.5,TA120-T246187
1624253819000,2021-06-21T05:36:59Z,75.2,TA120-T246184
1624253819000,2021-06-21T05:36:59Z,58.7,TA120-T246187
1624253819000,2021-06-21T05:36:59Z,53.3,TA120-T246183
1624253819000,2021-06-21T05:36:59Z,55.5,TA120-T246191
1624253820000,2021-06-21T05:37:00Z,53.8,TA120-T246183
1624253820000,2021-06-21T05:37:00Z,56.5,TA120-T246191
1624253820000,2021-06-21T05:37:00Z,76,TA120-T246184
1624253820000,2021-06-21T05:37:00Z,60.5,TA120-T246187
1624253821000,2021-06-21T05:37:01Z,75,TA120-T246184
1624253821000,2021-06-21T05:37:01Z,60.4,TA120-T246187
1624253821000,2021-06-21T05:37:01Z,53.9,TA120-T246183
1624253821000,2021-06-21T05:37:01Z,57.6,TA120-T246191
1624253822000,2021-06-21T05:37:02Z,64.3,TA120-T246183
1624253822000,2021-06-21T05:37:02Z,59.5,TA120-T246191
1624253822000,2021-06-21T05:37:02Z,74.1,TA120-T246184
1624253822000,2021-06-21T05:37:02Z,60.1,TA120-T246187
1624253823000,2021-06-21T05:37:03Z,73.2,TA120-T246184
1624253823000,2021-06-21T05:37:03Z,59.7,TA120-T246187
1624253823000,2021-06-21T05:37:03Z,54.4,TA120-T246183
1624253823000,2021-06-21T05:37:03Z,60.2,TA120-T246191
1624253824000,2021-06-21T05:37:04Z,53.9,TA120-T246183
1624253824000,2021-06-21T05:37:04Z,59.1,TA120-T246191
1624253824000,2021-06-21T05:37:04Z,72.5,TA120-T246184
1624253824000,2021-06-21T05:37:04Z,59.8,TA120-T246187
1624253825000,2021-06-21T05:37:05Z,73.7,TA120-T246184
1624253825000,2021-06-21T05:37:05Z,59.8,TA120-T246187
1624253825000,2021-06-21T05:37:05Z,54.2,TA120-T246183
1624253825000,2021-06-21T05:37:05Z,59.1,TA120-T246191
1624253826000,2021-06-21T05:37:06Z,62.9,TA120-T246183
1624253826000,2021-06-21T05:37:06Z,57,TA120-T246191
1624253826000,2021-06-21T05:37:06Z,74.9,TA120-T246184
1624253826000,2021-06-21T05:37:06Z,59.1,TA120-T246187
1624253827000,2021-06-21T05:37:07Z,76.1,TA120-T246184
1624253827000,2021-06-21T05:37:07Z,59,TA120-T246187
1624253827000,2021-06-21T05:37:07Z,55.6,TA120-T246183
1624253827000,2021-06-21T05:37:07Z,56.4,TA120-T246191
1624253828000,2021-06-21T05:37:08Z,53.9,TA120-T246183
1624253828000,2021-06-21T05:37:08Z,56.7,TA120-T246191
1624253828000,2021-06-21T05:37:08Z,76,TA120-T246184
1624253828000,2021-06-21T05:37:08Z,60.1,TA120-T246187
1624253829000,2021-06-21T05:37:09Z,75.1,TA120-T246184
1624253829000,2021-06-21T05:37:09Z,60.9,TA120-T246187
1624253829000,2021-06-21T05:37:09Z,53.9,TA120-T246183
