time,readable_time,dBA,dev-id
1638599610000,2021-12-04T06:33:30Z,47.2,TA120-T246191
1638599617000,2021-12-04T06:33:37Z,48.3,TA120-T246187
1638599646000,2021-12-04T06:34:06Z,37.4,TA120-T246183
1638599650000,2021-12-04T06:34:10Z,68.3,TA120-T246184
1638599670000,2021-12-04T06:34:30Z,47.9,TA120-T246191
1638599677000,2021-12-04T06:34:37Z,47.4,TA120-T246187
1638599706000,2021-12-04T06:35:06Z,37.3,TA120-T246183
1638599710000,2021-12-04T06:35:10Z,64.1,TA120-T246184
1638599730000,2021-12-04T06:35:30Z,54.4,TA120-T246191
1638599737000,2021-12-04T06:35:37Z,51.7,TA120-T246187
1638599766000,2021-12-04T06:36:06Z,37.1,TA120-T246183
1638599770000,2021-12-04T06:36:10Z,68.5,TA120-T246184
1638599790000,2021-12-04T06:36:30Z,47.2,TA120-T246191
1638599797000,2021-12-04T06:36:37Z,49.4,TA120-T246187
1638599826000,2021-12-04T06:37:06Z,37.3,TA120-T246183
1638599830000,2021-12-04T06:37:10Z,67.4,TA120-T246184
1638599850000,2021-12-04T06:37:30Z,47,TA120-T246191
1638599857000,2021-12-04T06:37:37Z,47,TA120-T246187
1638599886000,2021-12-04T06:38:06Z,37.4,TA120-T246183
1638599890000,2021-12-04T06:38:10Z,67.7,TA120-T246184
1638599910000,2021-12-04T06:38:30Z,50.2,TA120-T246191
1638599917000,2021-12-04T06:38:37Z,49.7,TA120-T246187
1638599946000,2021-12-04T06:39:06Z,37.1,TA120-T246183
1638599950000,2021-12-04T06:39:10Z,61.7,TA120-T246184
1638599970000,2021-12-04T06:39:30Z,48.4,TA120-T246191
1638599977000,2021-12-04T06:39:37Z,49.1,TA120-T246187
1638600006000,2021-12-04T06:40:06Z,37.1,TA120-T246183
1638600010000,2021-12-04T06:40:10Z,62.8,TA120-T246184
1638600030000,2021-12-04T06:40:30Z,48.2,TA120-T246191
1638600037000,2021-12-04T06:40:37Z,48.9,TA120-T246187
1638600066000,2021-12-04T06:41:06Z,37.1,TA120-T246183
1638600070000,2021-12-04T06:41:10Z,70,TA120-T246184
1638600090000,2021-12-04T06:41:30Z,52.1,TA120-T246191
1638600097000,2021-12-04T06:41:37Z,48.8,TA120-T246187
1638600126000,2021-12-04T06:42:06Z,37.2,TA120-T246183
1638600130000,2021-12-04T06:42:10Z,67.8,TA120-T246184
1638600150000,2021-12-04T06:42:30Z,53.5,TA120-T246191
1638600157000,2021-12-04T06:42:37Z,48.5,TA120-T246187
1638600186000,2021-12-04T06:43:06Z,37.4,TA120-T246183
1638600190000,2021-12-04T06:43:10Z,61,TA120-T246184
1638600210000,2021-12-04T06:43:30Z,48.5,TA120-T246191
1638600217000,2021-12-04T06:43:37Z,48.2,TA120-T246187
1638600246000,2021-12-04T06:44:06Z,37.1,TA120-T246183
1638600250000,2021-12-04T06:44:10Z,69.3,TA120-T246184
1638600270000,2021-12-04T06:44:30Z,52.8,TA120-T246191
1638600277000,2021-12-04T06:44:37Z,51,TA120-T246187
1638600306000,2021-12-04T06:45:06Z,37.1,TA120-T246183
1638600310000,2021-12-04T06:45:10Z,70,TA120-T246184
1638600330000,2021-12-04T06:45:30Z,54.1,TA120-T246191
1638600337000,2021-12-04T06:45:37Z,48.4,TA120-T246187
1638600366000,2021-12-04T06:46:06Z,37,TA120-T246183
1638600370000,2021-12-04T06:46:10Z,71.8,TA120-T246184
1638600390000,2021-12-04T06:46:30Z,50.5,TA120-T246191
1638600397000,2021-12-04T06:46:37Z,50,TA120-T246187
1638600426000,2021-12-04T06:47:06Z,37.2,TA120-T246183
1638600430000,2021-12-04T06:47:10Z,71.2,TA120-T246184
1638600450000,2021-12-04T06:47:30Z,51.3,TA120-T246191
1638600457000,2021-12-04T06:47:37Z,50.7,TA120-T246187
1638600486000,2021-12-04T06:48:06Z,37.4,TA120-T246183
1638600490000,2021-12-04T06:48:10Z,69.2,TA120-T246184
1638600510000,2021-12-04T06:48:30Z,53.5,TA120-T246191
1638600517000,2021-12-04T06:48:37Z,51.5,TA120-T246187
1638600546000,2021-12-04T06:49:06Z,37.3,TA120-T246183
1638600550000,2021-12-04T06:49:10Z,63.6,TA120-T246184
1638600570000,2021-12-04T06:49:30Z,54.2,TA120-T246191
1638600577000,2021-12-04T06:49:37Z,48.8,TA120-T246187
1638600606000,2021-12-04T06:50:06Z,37.2,TA120-T246183
1638600610000,2021-12-04T06:50:10Z,66.1,TA120-T246184
1638600630000,2021-12-04T06:50:30Z,51.6,TA120-T246191
1638600637000,2021-12-04T06:50:37Z,49.2,TA120-T246187
1638600666000,2021-12-04T06:51:06Z,37.4,TA120-T246183
1638600670000,2021-12-04T06:51:10Z,72.1,TA120-T246184
1638600690000,2021-12-04T06:51:30Z,60,TA120-T246191
1638600697000,2021-12-04T06:51:37Z,50.1,TA120-T246187
1638600726000,2021-12-04T06:52:06Z,37.5,TA120-T246183
1638600730000,2021-12-04T06:52:10Z,68.5,TA120-T246184
1638600750000,2021-12-04T06:52:30Z,58.3,TA120-T246191
1638600757000,2021-12-04T06:52:37Z,50,TA120-T246187
1638600786000,2021-12-04T06:53:06Z,37.5,TA120-T246183
1638600790000,2021-12-04T06:53:10Z,72.6,TA120-T246184
1638600810000,2021-12-04T06:53:30Z,55.5,TA120-T246191
1638600817000,2021-12-04T06:53:37Z,48,TA120-T246187
1638600846000,2021-12-04T06:54:06Z,37.3,TA120-T246183
1638600850000,2021-12-04T06:54:10Z,62.7,TA120-T246184
1638600870000,2021-12-04T06:54:30Z,54.5,TA120-T246191
1638600877000,2021-12-04T06:54:37Z,48.5,TA120-T246187
1638600906000,2021-12-04T06:55:06Z,38,TA120-T246183
1638600910000,2021-12-04T06:55:10Z,69.1,TA120-T246184
1638600930000,2021-12-04T06:55:30Z,53.3,TA120-T246191
1638600937000,2021-12-04T06:55:37Z,47.8,TA120-T246187
1638600966000,2021-12-04T06:56:06Z,37.2,TA120-T246183
1638600970000,2021-12-04T06:56:10Z,70.1,TA120-T246184
1638600990000,2021-12-04T06:56:30Z,50.7,TA120-T246191
1638600997000,2021-12-04T06:56:37Z,48.5,TA120-T246187
1638601026000,2021-12-04T06:57:06Z,37.3,TA120-T246183
1638601030000,2021-12-04T06:57:10Z,69.7,TA120-T246184
1638601050000,2021-12-04T06:57:30Z,55.1,TA120-T246191
1638601057000,2021-12-04T06:57:37Z,48.4,TA120-T246187
1638601086000,2021-12-04T06:58:06Z,37.7,TA120-T246183
1638601090000,2021-12-04T06:58:10Z,69.7,TA120-T246184
1638601110000,2021-12-04T06:58:30Z,48.5,TA120-T246191
1638601117000,2021-12-04T06:58:37Z,47.9,TA120-T246187
1638601146000,2021-12-04T06:59:06Z,37.4,TA120-T246183
1638601150000,2021-12-04T06:59:10Z,67.9,TA120-T246184
1638601170000,2021-12-04T06:59:30Z,48.4,TA120-T246191
1638601177000,2021-12-04T06:59:37Z,48.2,TA120-T246187
1638601206000,2021-12-04T07:00:06Z,37.3,TA120-T246183
1638601210000,2021-12-04T07:00:10Z,64.1,TA120-T246184
1638601230000,2021-12-04T07:00:30Z,50.3,TA120-T246191
1638601237000,2021-12-04T07:00:37Z,47.8,TA120-T246187
1638601266000,2021-12-04T07:01:06Z,37.2,TA120-T246183
1638601270000,2021-12-04T07:01:10Z,69.9,TA120-T246184
1638601290000,2021-12-04T07:01:30Z,55.1,TA120-T246191
1638601297000,2021-12-04T07:01:37Z,48.1,TA120-T246187
1638601326000,2021-12-04T07:02:06Z,37.5,TA120-T246183
1638601330000,2021-12-04T07:02:10Z,69.8,TA120-T246184
1638601350000,2021-12-04T07:02:30Z,50.8,TA120-T246191
1638601357000,2021-12-04T07:02:37Z,49.1,TA120-T246187
1638601386000,2021-12-04T07:03:06Z,37.3,TA120-T246183
1638601390000,2021-12-04T07:03:10Z,68.7,TA120-T246184
1638601410000,2021-12-04T07:03:30Z,49.7,TA120-T246191
1638601417000,2021-12-04T07:03:37Z,48.9,TA120-T246187
1638601446000,2021-12-04T07:04:06Z,37.1,TA120-T246183
1638601450000,2021-12-04T07:04:10Z,63.2,TA120-T246184
1638601470000,2021-12-04T07:04:30Z,52.6,TA120-T246191
1638601477000,2021-12-04T07:04:37Z,49.1,TA120-T246187
1638601506000,2021-12-04T07:05:06Z,37.3,TA120-T246183
1638601510000,2021-12-04T07:05:10Z,74.7,TA120-T246184
1638601530000,2021-12-04T07:05:30Z,48.7,TA120-T246191
1638601537000,2021-12-04T07:05:37Z,49.4,TA120-T246187
1638601566000,2021-12-04T07:06:06Z,38.2,TA120-T246183
1638601570000,2021-12-04T07:06:10Z,63.3,TA120-T246184
1638601590000,2021-12-04T07:06:30Z,56.6,TA120-T246191
1638601597000,2021-12-04T07:06:37Z,53.4,TA120-T246187
1638601626000,2021-12-04T07:07:06Z,37.8,TA120-T246183
1638601630000,2021-12-04T07:07:10Z,70.9,TA120-T246184
1638601650000,2021-12-04T07:07:30Z,53.6,TA120-T246191
1638601657000,2021-12-04T07:07:37Z,47.1,TA120-T246187
1638601686000,2021-12-04T07:08:06Z,37.4,TA120-T246183
1638601690000,2021-12-04T07:08:10Z,68.7,TA120-T246184
1638601710000,2021-12-04T07:08:30Z,48.6,TA120-T246191
1638601717000,2021-12-04T07:08:37Z,48.7,TA120-T246187
1638601746000,2021-12-04T07:09:06Z,37.3,TA120-T246183
1638601750000,2021-12-04T07:09:10Z,69.4,TA120-T246184
1638601770000,2021-12-04T07:09:30Z,58.1,TA120-T246191
1638601777000,2021-12-04T07:09:37Z,48.8,TA120-T246187
1638601806000,2021-12-04T07:10:06Z,37.4,TA120-T246183
1638601810000,2021-12-04T07:10:10Z,67.4,TA120-T246184
1638601830000,2021-12-04T07:10:30Z,47.5,TA120-T246191
1638601837000,2021-12-04T07:10:37Z,48.3,TA120-T246187
1638601866000,2021-12-04T07:11:06Z,37.4,TA120-T246183
1638601870000,2021-12-04T07:11:10Z,72.1,TA120-T246184
1638601890000,2021-12-04T07:11:30Z,48.3,TA120-T246191
1638601897000,2021-12-04T07:11:37Z,47.7,TA120-T246187
1638601926000,2021-12-04T07:12:06Z,37.4,TA120-T246183
1638601930000,2021-12-04T07:12:10Z,64.2,TA120-T246184
1638601950000,2021-12-04T07:12:30Z,55.7,TA120-T246191
1638601957000,2021-12-04T07:12:37Z,47.1,TA120-T246187
1638601986000,2021-12-04T07:13:06Z,37.6,TA120-T246183
1638601990000,2021-12-04T07:13:10Z,70.7,TA120-T246184
1638602010000,2021-12-04T07:13:30Z,55.7,TA120-T246191
1638602017000,2021-12-04T07:13:37Z,47.7,TA120-T246187
1638602046000,2021-12-04T07:14:06Z,37.2,TA120-T246183
1638602050000,2021-12-04T07:14:10Z,69.3,TA120-T246184
1638602070000,2021-12-04T07:14:30Z,55.1,TA120-T246191
1638602077000,2021-12-04T07:14:37Z,48,TA120-T246187
1638602106000,2021-12-04T07:15:06Z,37.3,TA120-T246183
1638602110000,2021-12-04T07:15:10Z,68,TA120-T246184
1638602130000,2021-12-04T07:15:30Z,59.6,TA120-T246191
1638602137000,2021-12-04T07:15:37Z,49.2,TA120-T246187
1638602166000,2021-12-04T07:16:06Z,37.5,TA120-T246183
1638602170000,2021-12-04T07:16:10Z,71.1,TA120-T246184
1638602190000,2021-12-04T07:16:30Z,57.8,TA120-T246191
1638602197000,2021-12-04T07:16:37Z,48.2,TA120-T246187
1638602226000,2021-12-04T07:17:06Z,37.4,TA120-T246183
1638602230000,2021-12-04T07:17:10Z,68.6,TA120-T246184
1638602250000,2021-12-04T07:17:30Z,52.9,TA120-T246191
1638602257000,2021-12-04T07:17:37Z,50.2,TA120-T246187
1638602286000,2021-12-04T07:18:06Z,37.5,TA120-T246183
1638602290000,2021-12-04T07:18:10Z,72.6,TA120-T246184
1638602310000,2021-12-04T07:18:30Z,60.4,TA120-T246191
1638602317000,2021-12-04T07:18:37Z,49.1,TA120-T246187
1638602346000,2021-12-04T07:19:06Z,37.5,TA120-T246183
1638602350000,2021-12-04T07:19:10Z,66.7,TA120-T246184
1638602370000,2021-12-04T07:19:30Z,53.4,TA120-T246191
1638602377000,2021-12-04T07:19:37Z,47.3,TA120-T246187
1638602406000,2021-12-04T07:20:06Z,37.5,TA120-T246183
1638602410000,2021-12-04T07:20:10Z,69.2,TA120-T246184
1638602430000,2021-12-04T07:20:30Z,56.3,TA120-T246191
1638602437000,2021-12-04T07:20:37Z,47.7,TA120-T246187
1638602466000,2021-12-04T07:21:06Z,37.6,TA120-T246183
1638602470000,2021-12-04T07:21:10Z,72.4,TA120-T246184
1638602490000,2021-12-04T07:21:30Z,52.9,TA120-T246191
1638602497000,2021-12-04T07:21:37Z,48,TA120-T246187
1638602530000,2021-12-04T07:22:10Z,37.6,TA120-T246183
1638602530000,2021-12-04T07:22:10Z,70.8,TA120-T246184
1638602550000,2021-12-04T07:22:30Z,47.9,TA120-T246191
1638602557000,2021-12-04T07:22:37Z,48.8,TA120-T246187
1638602590000,2021-12-04T07:23:10Z,37.4,TA120-T246183
1638602590000,2021-12-04T07:23:10Z,72.4,TA120-T246184
1638602610000,2021-12-04T07:23:30Z,53.6,TA120-T246191
1638602617000,2021-12-04T07:23:37Z,49.7,TA120-T246187
1638602650000,2021-12-04T07:24:10Z,37.3,TA120-T246183
1638602650000,2021-12-04T07:24:10Z,64.7,TA120-T246184
1638602670000,2021-12-04T07:24:30Z,59.4,TA120-T246191
1638602677000,2021-12-04T07:24:37Z,49.1,TA120-T246187
1638602710000,2021-12-04T07:25:10Z,37.3,TA120-T246183
1638602710000,2021-12-04T07:25:10Z,73.4,TA120-T246184
1638602730000,2021-12-04T07:25:30Z,57.1,TA120-T246191
1638602737000,2021-12-04T07:25:37Z,49.5,TA120-T246187
1638602770000,2021-12-04T07:26:10Z,37.5,TA120-T246183
1638602770000,2021-12-04T07:26:10Z,60.6,TA120-T246184
1638602790000,2021-12-04T07:26:30Z,50.8,TA120-T246191
1638602797000,2021-12-04T07:26:37Z,49,TA120-T246187
1638602830000,2021-12-04T07:27:10Z,37.2,TA120-T246183
1638602830000,2021-12-04T07:27:10Z,73.8,TA120-T246184
1638602850000,2021-12-04T07:27:30Z,52.4,TA120-T246191
1638602857000,2021-12-04T07:27:37Z,48.7,TA120-T246187
1638602890000,2021-12-04T07:28:10Z,37.4,TA120-T246183
1638602890000,2021-12-04T07:28:10Z,68.2,TA120-T246184
1638602910000,2021-12-04T07:28:30Z,53.6,TA120-T246191
1638602917000,2021-12-04T07:28:37Z,48.7,TA120-T246187
1638602950000,2021-12-04T07:29:10Z,37.2,TA120-T246183
1638602950000,2021-12-04T07:29:10Z,66.7,TA120-T246184
1638602970000,2021-12-04T07:29:30Z,63,TA120-T246191
1638602977000,2021-12-04T07:29:37Z,50.2,TA120-T246187
1638603010000,2021-12-04T07:30:10Z,37.2,TA120-T246183
1638603010000,2021-12-04T07:30:10Z,62.9,TA120-T246184
1638603030000,2021-12-04T07:30:30Z,59,TA120-T246191
1638603037000,2021-12-04T07:30:37Z,47.5,TA120-T246187
1638603070000,2021-12-04T07:31:10Z,37.3,TA120-T246183
1638603070000,2021-12-04T07:31:10Z,70.1,TA120-T246184
1638603090000,2021-12-04T07:31:30Z,54.8,TA120-T246191
1638603097000,2021-12-04T07:31:37Z,47.2,TA120-T246187
1638603130000,2021-12-04T07:32:10Z,37.4,TA120-T246183
1638603130000,2021-12-04T07:32:10Z,72.3,TA120-T246184
1638603150000,2021-12-04T07:32:30Z,55.8,TA120-T246191
1638603157000,2021-12-04T07:32:37Z,48.5,TA120-T246187
1638603190000,2021-12-04T07:33:10Z,37.3,TA120-T246183
1638603190000,2021-12-04T07:33:10Z,69.1,TA120-T246184
1638603210000,2021-12-04T07:33:30Z,55.7,TA120-T246191
1638603217000,2021-12-04T07:33:37Z,48.7,TA120-T246187
1638603250000,2021-12-04T07:34:10Z,37.4,TA120-T246183
1638603250000,2021-12-04T07:34:10Z,67.4,TA120-T246184
1638603270000,2021-12-04T07:34:30Z,57,TA120-T246191
1638603277000,2021-12-04T07:34:37Z,52.2,TA120-T246187
1638603310000,2021-12-04T07:35:10Z,37.4,TA120-T246183
1638603310000,2021-12-04T07:35:10Z,70.3,TA120-T246184
1638603330000,2021-12-04T07:35:30Z,56,TA120-T246191
1638603337000,2021-12-04T07:35:37Z,49.4,TA120-T246187
1638603370000,2021-12-04T07:36:10Z,37.6,TA120-T246183
1638603370000,2021-12-04T07:36:10Z,68.7,TA120-T246184
1638603390000,2021-12-04T07:36:30Z,57.1,TA120-T246191
1638603397000,2021-12-04T07:36:37Z,49.4,TA120-T246187
1638603430000,2021-12-04T07:37:10Z,45.1,TA120-T246183
1638603430000,2021-12-04T07:37:10Z,72.6,TA120-T246184
1638603450000,2021-12-04T07:37:30Z,55.7,TA120-T246191
1638603457000,2021-12-04T07:37:37Z,47.6,TA120-T246187
1638603490000,2021-12-04T07:38:10Z,37.9,TA120-T246183
1638603490000,2021-12-04T07:38:10Z,72.8,TA120-T246184
1638603510000,2021-12-04T07:38:30Z,60.4,TA120-T246191
1638603517000,2021-12-04T07:38:37Z,48.4,TA120-T246187
1638603550000,2021-12-04T07:39:10Z,37.5,TA120-T246183
1638603550000,2021-12-04T07:39:10Z,65.6,TA120-T246184
1638603570000,2021-12-04T07:39:30Z,53.7,TA120-T246191
1638603577000,2021-12-04T07:39:37Z,48.8,TA120-T246187
1638603610000,2021-12-04T07:40:10Z,37.6,TA120-T246183
1638603610000,2021-12-04T07:40:10Z,70.6,TA120-T246184
1638603630000,2021-12-04T07:40:30Z,56.9,TA120-T246191
1638603637000,2021-12-04T07:40:37Z,50.5,TA120-T246187
1638603670000,2021-12-04T07:41:10Z,37.6,TA120-T246183
1638603670000,2021-12-04T07:41:10Z,72.4,TA120-T246184
1638603690000,2021-12-04T07:41:30Z,52.9,TA120-T246191
1638603697000,2021-12-04T07:41:37Z,50.1,TA120-T246187
1638603730000,2021-12-04T07:42:10Z,37.5,TA120-T246183
1638603730000,2021-12-04T07:42:10Z,71.4,TA120-T246184
1638603750000,2021-12-04T07:42:30Z,52,TA120-T246191
1638603757000,2021-12-04T07:42:37Z,49.3,TA120-T246187
1638603790000,2021-12-04T07:43:10Z,37.5,TA120-T246183
1638603790000,2021-12-04T07:43:10Z,70.8,TA120-T246184
1638603810000,2021-12-04T07:43:30Z,50.4,TA120-T246191
1638603817000,2021-12-04T07:43:37Z,49.7,TA120-T246187
1638603850000,2021-12-04T07:44:10Z,37.5,TA120-T246183
1638603850000,2021-12-04T07:44:10Z,66.5,TA120-T246184
1638603870000,2021-12-04T07:44:30Z,57.3,TA120-T246191
1638603877000,2021-12-04T07:44:37Z,49.9,TA120-T246187
1638603910000,2021-12-04T07:45:10Z,37.6,TA120-T246183
1638603910000,2021-12-04T07:45:10Z,72.6,TA120-T246184
1638603930000,2021-12-04T07:45:30Z,52.2,TA120-T246191
1638603937000,2021-12-04T07:45:37Z,49.5,TA120-T246187
1638603970000,2021-12-04T07:46:10Z,37.5,TA120-T246183
1638603970000,2021-12-04T07:46:10Z,70.8,TA120-T246184
1638603990000,2021-12-04T07:46:30Z,53.1,TA120-T246191
1638603997000,2021-12-04T07:46:37Z,49.3,TA120-T246187
1638604030000,2021-12-04T07:47:10Z,37.7,TA120-T246183
1638604030000,2021-12-04T07:47:10Z,70.2,TA120-T246184
1638604050000,2021-12-04T07:47:30Z,55,TA120-T246191
1638604057000,2021-12-04T07:47:37Z,50.3,TA120-T246187
1638604090000,2021-12-04T07:48:10Z,37.4,TA120-T246183
1638604090000,2021-12-04T07:48:10Z,69.8,TA120-T246184
1638604110000,2021-12-04T07:48:30Z,57.8,TA120-T246191
1638604117000,2021-12-04T07:48:37Z,49.1,TA120-T246187
1638604150000,2021-12-04T07:49:10Z,37.4,TA120-T246183
1638604150000,2021-12-04T07:49:10Z,70.2,TA120-T246184
1638604170000,2021-12-04T07:49:30Z,57.4,TA120-T246191
1638604177000,2021-12-04T07:49:37Z,50.7,TA120-T246187
1638604210000,2021-12-04T07:50:10Z,37.5,TA120-T246183
1638604210000,2021-12-04T07:50:10Z,68.6,TA120-T246184
1638604230000,2021-12-04T07:50:30Z,55.3,TA120-T246191
1638604237000,2021-12-04T07:50:37Z,49.8,TA120-T246187
1638604270000,2021-12-04T07:51:10Z,37.4,TA120-T246183
1638604270000,2021-12-04T07:51:10Z,69.1,TA120-T246184
1638604290000,2021-12-04T07:51:30Z,53.3,TA120-T246191
1638604297000,2021-12-04T07:51:37Z,49.4,TA120-T246187
1638604330000,2021-12-04T07:52:10Z,38.1,TA120-T246183
1638604330000,2021-12-04T07:52:10Z,70.9,TA120-T246184
1638604350000,2021-12-04T07:52:30Z,56.4,TA120-T246191
1638604357000,2021-12-04T07:52:37Z,48.4,TA120-T246187
1638604390000,2021-12-04T07:53:10Z,37.3,TA120-T246183
1638604390000,2021-12-04T07:53:10Z,65.8,TA120-T246184
1638604410000,2021-12-04T07:53:30Z,52.7,TA120-T246191
1638604417000,2021-12-04T07:53:37Z,49.4,TA120-T246187
1638604450000,2021-12-04T07:54:10Z,37.6,TA120-T246183
1638604450000,2021-12-04T07:54:10Z,64.9,TA120-T246184
1638604470000,2021-12-04T07:54:30Z,53.2,TA120-T246191
1638604477000,2021-12-04T07:54:37Z,49.4,TA120-T246187
1638604510000,2021-12-04T07:55:10Z,37.9,TA120-T246183
1638604510000,2021-12-04T07:55:10Z,71.3,TA120-T246184
1638604530000,2021-12-04T07:55:30Z,56.3,TA120-T246191
1638604537000,2021-12-04T07:55:37Z,48,TA120-T246187
1638604570000,2021-12-04T07:56:10Z,37.6,TA120-T246183
1638604570000,2021-12-04T07:56:10Z,73.7,TA120-T246184
1638604590000,2021-12-04T07:56:30Z,49.7,TA120-T246191
1638604597000,2021-12-04T07:56:37Z,50.6,TA120-T246187
1638604630000,2021-12-04T07:57:10Z,37.6,TA120-T246183
1638604630000,2021-12-04T07:57:10Z,71.9,TA120-T246184
1638604650000,2021-12-04T07:57:30Z,60.1,TA120-T246191
1638604657000,2021-12-04T07:57:37Z,50.7,TA120-T246187
1638604690000,2021-12-04T07:58:10Z,37.4,TA120-T246183
1638604690000,2021-12-04T07:58:10Z,68.4,TA120-T246184
1638604710000,2021-12-04T07:58:30Z,56.1,TA120-T246191
1638604717000,2021-12-04T07:58:37Z,49.6,TA120-T246187
1638604750000,2021-12-04T07:59:10Z,37.2,TA120-T246183
1638604750000,2021-12-04T07:59:10Z,67.2,TA120-T246184
1638604770000,2021-12-04T07:59:30Z,56.6,TA120-T246191
1638604777000,2021-12-04T07:59:37Z,50.3,TA120-T246187
1638604810000,2021-12-04T08:00:10Z,37.4,TA120-T246183
1638604810000,2021-12-04T08:00:10Z,73.3,TA120-T246184
1638604830000,2021-12-04T08:00:30Z,58,TA120-T246191
1638604837000,2021-12-04T08:00:37Z,49.5,TA120-T246187
1638604870000,2021-12-04T08:01:10Z,37.4,TA120-T246183
1638604870000,2021-12-04T08:01:10Z,70.7,TA120-T246184
1638604890000,2021-12-04T08:01:30Z,58.7,TA120-T246191
1638604897000,2021-12-04T08:01:37Z,49.4,TA120-T246187
1638604930000,2021-12-04T08:02:10Z,37.5,TA120-T246183
1638604930000,2021-12-04T08:02:10Z,72.2,TA120-T246184
1638604950000,2021-12-04T08:02:30Z,57.4,TA120-T246191
1638604957000,2021-12-04T08:02:37Z,49.5,TA120-T246187
1638604990000,2021-12-04T08:03:10Z,37.6,TA120-T246183
1638604990000,2021-12-04T08:03:10Z,71.7,TA120-T246184
1638605010000,2021-12-04T08:03:30Z,56.1,TA120-T246191
1638605017000,2021-12-04T08:03:37Z,47.3,TA120-T246187
1638605050000,2021-12-04T08:04:10Z,37.5,TA120-T246183
1638605050000,2021-12-04T08:04:10Z,70.6,TA120-T246184
1638605070000,2021-12-04T08:04:30Z,50.7,TA120-T246191
1638605077000,2021-12-04T08:04:37Z,49,TA120-T246187
1638605110000,2021-12-04T08:05:10Z,37.4,TA120-T246183
1638605110000,2021-12-04T08:05:10Z,71.4,TA120-T246184
1638605130000,2021-12-04T08:05:30Z,57.7,TA120-T246191
1638605137000,2021-12-04T08:05:37Z,49.3,TA120-T246187
1638605170000,2021-12-04T08:06:10Z,37.5,TA120-T246183
1638605170000,2021-12-04T08:06:10Z,71.8,TA120-T246184
1638605190000,2021-12-04T08:06:30Z,54,TA120-T246191
1638605197000,2021-12-04T08:06:37Z,48.4,TA120-T246187
1638605230000,2021-12-04T08:07:10Z,37.5,TA120-T246183
1638605230000,2021-12-04T08:07:10Z,70.1,TA120-T246184
1638605250000,2021-12-04T08:07:30Z,57.1,TA120-T246191
1638605257000,2021-12-04T08:07:37Z,48.1,TA120-T246187
1638605290000,2021-12-04T08:08:10Z,37.7,TA120-T246183
1638605290000,2021-12-04T08:08:10Z,70.7,TA120-T246184
1638605310000,2021-12-04T08:08:30Z,52.8,TA120-T246191
1638605317000,2021-12-04T08:08:37Z,47.8,TA120-T246187
1638605350000,2021-12-04T08:09:10Z,37.5,TA120-T246183
1638605350000,2021-12-04T08:09:10Z,68.8,TA120-T246184
1638605370000,2021-12-04T08:09:30Z,55.5,TA120-T246191
1638605377000,2021-12-04T08:09:37Z,49.1,TA120-T246187
1638605410000,2021-12-04T08:10:10Z,37.5,TA120-T246183
1638605410000,2021-12-04T08:10:10Z,72,TA120-T246184
1638605430000,2021-12-04T08:10:30Z,58.4,TA120-T246191
1638605437000,2021-12-04T08:10:37Z,50,TA120-T246187
1638605470000,2021-12-04T08:11:10Z,37.5,TA120-T246183
1638605470000,2021-12-04T08:11:10Z,69.8,TA120-T246184
1638605490000,2021-12-04T08:11:30Z,55.2,TA120-T246191
1638605497000,2021-12-04T08:11:37Z,50,TA120-T246187
1638605530000,2021-12-04T08:12:10Z,37.5,TA120-T246183
1638605530000,2021-12-04T08:12:10Z,73.5,TA120-T246184
1638605550000,2021-12-04T08:12:30Z,53.5,TA120-T246191
1638605557000,2021-12-04T08:12:37Z,48.5,TA120-T246187
1638605590000,2021-12-04T08:13:10Z,37.6,TA120-T246183
1638605590000,2021-12-04T08:13:10Z,69.6,TA120-T246184
1638605610000,2021-12-04T08:13:30Z,52.6,TA120-T246191
1638605617000,2021-12-04T08:13:37Z,48.8,TA120-T246187
1638605650000,2021-12-04T08:14:10Z,37.3,TA120-T246183
1638605650000,2021-12-04T08:14:10Z,68.8,TA120-T246184
1638605670000,2021-12-04T08:14:30Z,56.8,TA120-T246191
1638605677000,2021-12-04T08:14:37Z,48.1,TA120-T246187
1638605710000,2021-12-04T08:15:10Z,37.5,TA120-T246183
1638605710000,2021-12-04T08:15:10Z,69.1,TA120-T246184
1638605730000,2021-12-04T08:15:30Z,56.2,TA120-T246191
1638605737000,2021-12-04T08:15:37Z,50.6,TA120-T246187
1638605770000,2021-12-04T08:16:10Z,37.5,TA120-T246183
1638605770000,2021-12-04T08:16:10Z,70.3,TA120-T246184
1638605790000,2021-12-04T08:16:30Z,48.2,TA120-T246191
1638605797000,2021-12-04T08:16:37Z,48.5,TA120-T246187
1638605830000,2021-12-04T08:17:10Z,38.4,TA120-T246183
1638605830000,2021-12-04T08:17:10Z,71.1,TA120-T246184
1638605850000,2021-12-04T08:17:30Z,55.3,TA120-T246191
1638605857000,2021-12-04T08:17:37Z,47.9,TA120-T246187
1638605890000,2021-12-04T08:18:10Z,37.7,TA120-T246183
1638605890000,2021-12-04T08:18:10Z,71.4,TA120-T246184
1638605910000,2021-12-04T08:18:30Z,53.3,TA120-T246191
1638605917000,2021-12-04T08:18:37Z,50.1,TA120-T246187
1638605950000,2021-12-04T08:19:10Z,37.6,TA120-T246183
1638605950000,2021-12-04T08:19:10Z,69.9,TA120-T246184
1638605970000,2021-12-04T08:19:30Z,51.7,TA120-T246191
