time,readable_time,dBA,dev-id
1670652833000,2022-12-10T06:13:53Z,63,TA120-T246187
1670652840000,2022-12-10T06:14:00Z,42.4,TA120-T246183
1670652841000,2022-12-10T06:14:01Z,70,TA120-T246184
1670652871000,2022-12-10T06:14:31Z,58.9,TA120-T246191
1670652893000,2022-12-10T06:14:53Z,62.7,TA120-T246187
1670652900000,2022-12-10T06:15:00Z,42.4,TA120-T246183
1670652901000,2022-12-10T06:15:01Z,66.8,TA120-T246184
1670652931000,2022-12-10T06:15:31Z,50.9,TA120-T246191
1670652953000,2022-12-10T06:15:53Z,60.5,TA120-T246187
1670652960000,2022-12-10T06:16:00Z,42.5,TA120-T246183
1670652961000,2022-12-10T06:16:01Z,70.2,TA120-T246184
1670652991000,2022-12-10T06:16:31Z,61.2,TA120-T246191
1670653013000,2022-12-10T06:16:53Z,58.5,TA120-T246187
1670653020000,2022-12-10T06:17:00Z,42.4,TA120-T246183
1670653021000,2022-12-10T06:17:01Z,66.9,TA120-T246184
1670653051000,2022-12-10T06:17:31Z,53.1,TA120-T246191
1670653073000,2022-12-10T06:17:53Z,58.1,TA120-T246187
1670653080000,2022-12-10T06:18:00Z,42.3,TA120-T246183
1670653081000,2022-12-10T06:18:01Z,63.5,TA120-T246184
1670653111000,2022-12-10T06:18:31Z,59.7,TA120-T246191
1670653133000,2022-12-10T06:18:53Z,61.4,TA120-T246187
1670653140000,2022-12-10T06:19:00Z,42.5,TA120-T246183
1670653141000,2022-12-10T06:19:01Z,68.8,TA120-T246184
1670653171000,2022-12-10T06:19:31Z,49.6,TA120-T246191
1670653193000,2022-12-10T06:19:53Z,58.5,TA120-T246187
1670653200000,2022-12-10T06:20:00Z,42.5,TA120-T246183
1670653201000,2022-12-10T06:20:01Z,70,TA120-T246184
1670653231000,2022-12-10T06:20:31Z,53.4,TA120-T246191
1670653253000,2022-12-10T06:20:53Z,69.6,TA120-T246187
1670653260000,2022-12-10T06:21:00Z,42.5,TA120-T246183
1670653261000,2022-12-10T06:21:01Z,68.9,TA120-T246184
1670653291000,2022-12-10T06:21:31Z,54.9,TA120-T246191
1670653313000,2022-12-10T06:21:53Z,58.1,TA120-T246187
1670653320000,2022-12-10T06:22:00Z,42.5,TA120-T246183
1670653321000,2022-12-10T06:22:01Z,62.7,TA120-T246184
1670653351000,2022-12-10T06:22:31Z,58.8,TA120-T246191
1670653373000,2022-12-10T06:22:53Z,59.8,TA120-T246187
1670653380000,2022-12-10T06:23:00Z,42.4,TA120-T246183
1670653381000,2022-12-10T06:23:01Z,62.9,TA120-T246184
1670653411000,2022-12-10T06:23:31Z,60.8,TA120-T246191
1670653433000,2022-12-10T06:23:53Z,59.8,TA120-T246187
1670653440000,2022-12-10T06:24:00Z,42.4,TA120-T246183
1670653441000,2022-12-10T06:24:01Z,63.5,TA120-T246184
1670653471000,2022-12-10T06:24:31Z,53.1,TA120-T246191
1670653493000,2022-12-10T06:24:53Z,68,TA120-T246187
1670653500000,2022-12-10T06:25:00Z,42.5,TA120-T246183
1670653501000,2022-12-10T06:25:01Z,67.5,TA120-T246184
1670653531000,2022-12-10T06:25:31Z,54.1,TA120-T246191
1670653553000,2022-12-10T06:25:53Z,57.9,TA120-T246187
1670653560000,2022-12-10T06:26:00Z,42.6,TA120-T246183
1670653561000,2022-12-10T06:26:01Z,66,TA120-T246184
1670653591000,2022-12-10T06:26:31Z,48.1,TA120-T246191
1670653613000,2022-12-10T06:26:53Z,59.7,TA120-T246187
1670653620000,2022-12-10T06:27:00Z,42.5,TA120-T246183
1670653621000,2022-12-10T06:27:01Z,68.4,TA120-T246184
1670653651000,2022-12-10T06:27:31Z,62.6,TA120-T246191
1670653673000,2022-12-10T06:27:53Z,59.7,TA120-T246187
1670653680000,2022-12-10T06:28:00Z,42.5,TA120-T246183
1670653681000,2022-12-10T06:28:01Z,68.6,TA120-T246184
1670653711000,2022-12-10T06:28:31Z,49.1,TA120-T246191
1670653733000,2022-12-10T06:28:53Z,63.1,TA120-T246187
1670653740000,2022-12-10T06:29:00Z,42.3,TA120-T246183
1670653741000,2022-12-10T06:29:01Z,62.8,TA120-T246184
1670653771000,2022-12-10T06:29:31Z,55.7,TA120-T246191
1670653793000,2022-12-10T06:29:53Z,58.9,TA120-T246187
1670653800000,2022-12-10T06:30:00Z,42.3,TA120-T246183
1670653801000,2022-12-10T06:30:01Z,61,TA120-T246184
1670653831000,2022-12-10T06:30:31Z,56.3,TA120-T246191
1670653853000,2022-12-10T06:30:53Z,66,TA120-T246187
1670653860000,2022-12-10T06:31:00Z,42.4,TA120-T246183
1670653861000,2022-12-10T06:31:01Z,66.2,TA120-T246184
1670653891000,2022-12-10T06:31:31Z,56.1,TA120-T246191
1670653913000,2022-12-10T06:31:53Z,66.1,TA120-T246187
1670653920000,2022-12-10T06:32:00Z,42.4,TA120-T246183
1670653921000,2022-12-10T06:32:01Z,65.3,TA120-T246184
1670653951000,2022-12-10T06:32:31Z,58,TA120-T246191
1670653973000,2022-12-10T06:32:53Z,61.8,TA120-T246187
1670653980000,2022-12-10T06:33:00Z,42.6,TA120-T246183
1670653981000,2022-12-10T06:33:01Z,63.4,TA120-T246184
1670654011000,2022-12-10T06:33:31Z,46,TA120-T246191
1670654033000,2022-12-10T06:33:53Z,62.9,TA120-T246187
1670654040000,2022-12-10T06:34:00Z,42.6,TA120-T246183
1670654041000,2022-12-10T06:34:01Z,71,TA120-T246184
1670654071000,2022-12-10T06:34:31Z,52,TA120-T246191
1670654093000,2022-12-10T06:34:53Z,59.7,TA120-T246187
1670654100000,2022-12-10T06:35:00Z,42.4,TA120-T246183
1670654101000,2022-12-10T06:35:01Z,68.1,TA120-T246184
1670654131000,2022-12-10T06:35:31Z,56.2,TA120-T246191
1670654153000,2022-12-10T06:35:53Z,58.1,TA120-T246187
1670654160000,2022-12-10T06:36:00Z,42.5,TA120-T246183
1670654161000,2022-12-10T06:36:01Z,63.4,TA120-T246184
1670654191000,2022-12-10T06:36:31Z,60.2,TA120-T246191
1670654213000,2022-12-10T06:36:53Z,57.4,TA120-T246187
1670654220000,2022-12-10T06:37:00Z,42.3,TA120-T246183
1670654221000,2022-12-10T06:37:01Z,64,TA120-T246184
1670654251000,2022-12-10T06:37:31Z,58.4,TA120-T246191
1670654273000,2022-12-10T06:37:53Z,59.1,TA120-T246187
1670654280000,2022-12-10T06:38:00Z,42.5,TA120-T246183
1670654281000,2022-12-10T06:38:01Z,64,TA120-T246184
1670654311000,2022-12-10T06:38:31Z,59.5,TA120-T246191
1670654333000,2022-12-10T06:38:53Z,58.6,TA120-T246187
1670654340000,2022-12-10T06:39:00Z,42.5,TA120-T246183
1670654341000,2022-12-10T06:39:01Z,66.2,TA120-T246184
1670654371000,2022-12-10T06:39:31Z,55.1,TA120-T246191
1670654393000,2022-12-10T06:39:53Z,60.8,TA120-T246187
1670654400000,2022-12-10T06:40:00Z,42.4,TA120-T246183
1670654401000,2022-12-10T06:40:01Z,65,TA120-T246184
1670654431000,2022-12-10T06:40:31Z,47.5,TA120-T246191
1670654453000,2022-12-10T06:40:53Z,61.6,TA120-T246187
1670654460000,2022-12-10T06:41:00Z,42.5,TA120-T246183
1670654461000,2022-12-10T06:41:01Z,58.2,TA120-T246184
1670654491000,2022-12-10T06:41:31Z,60,TA120-T246191
1670654513000,2022-12-10T06:41:53Z,69.2,TA120-T246187
1670654520000,2022-12-10T06:42:00Z,42.4,TA120-T246183
1670654521000,2022-12-10T06:42:01Z,66.5,TA120-T246184
1670654551000,2022-12-10T06:42:31Z,47.2,TA120-T246191
1670654573000,2022-12-10T06:42:53Z,67.4,TA120-T246187
1670654580000,2022-12-10T06:43:00Z,42.6,TA120-T246183
1670654581000,2022-12-10T06:43:01Z,67.2,TA120-T246184
1670654611000,2022-12-10T06:43:31Z,49,TA120-T246191
1670654633000,2022-12-10T06:43:53Z,63.5,TA120-T246187
1670654640000,2022-12-10T06:44:00Z,42.4,TA120-T246183
1670654641000,2022-12-10T06:44:01Z,65.7,TA120-T246184
1670654671000,2022-12-10T06:44:31Z,55.8,TA120-T246191
1670654693000,2022-12-10T06:44:53Z,59.4,TA120-T246187
1670654700000,2022-12-10T06:45:00Z,42.7,TA120-T246183
1670654701000,2022-12-10T06:45:01Z,62.2,TA120-T246184
1670654731000,2022-12-10T06:45:31Z,47.8,TA120-T246191
1670654753000,2022-12-10T06:45:53Z,61,TA120-T246187
1670654760000,2022-12-10T06:46:00Z,42.4,TA120-T246183
1670654761000,2022-12-10T06:46:01Z,68.1,TA120-T246184
1670654791000,2022-12-10T06:46:31Z,56.2,TA120-T246191
1670654813000,2022-12-10T06:46:53Z,70.4,TA120-T246187
1670654820000,2022-12-10T06:47:00Z,42.4,TA120-T246183
1670654821000,2022-12-10T06:47:01Z,70.7,TA120-T246184
1670654851000,2022-12-10T06:47:31Z,57.2,TA120-T246191
1670654873000,2022-12-10T06:47:53Z,57.5,TA120-T246187
1670654880000,2022-12-10T06:48:00Z,42.7,TA120-T246183
1670654881000,2022-12-10T06:48:01Z,65.6,TA120-T246184
1670654911000,2022-12-10T06:48:31Z,51.1,TA120-T246191
1670654933000,2022-12-10T06:48:53Z,59.4,TA120-T246187
1670654940000,2022-12-10T06:49:00Z,42.4,TA120-T246183
1670654941000,2022-12-10T06:49:01Z,65.9,TA120-T246184
1670654971000,2022-12-10T06:49:31Z,55.7,TA120-T246191
1670654993000,2022-12-10T06:49:53Z,59.4,TA120-T246187
1670655000000,2022-12-10T06:50:00Z,42.5,TA120-T246183
1670655001000,2022-12-10T06:50:01Z,57,TA120-T246184
1670655031000,2022-12-10T06:50:31Z,49.7,TA120-T246191
1670655053000,2022-12-10T06:50:53Z,60.3,TA120-T246187
1670655060000,2022-12-10T06:51:00Z,42.8,TA120-T246183
1670655061000,2022-12-10T06:51:01Z,63,TA120-T246184
1670655091000,2022-12-10T06:51:31Z,57.2,TA120-T246191
1670655113000,2022-12-10T06:51:53Z,71.8,TA120-T246187
1670655120000,2022-12-10T06:52:00Z,42.5,TA120-T246183
1670655121000,2022-12-10T06:52:01Z,64.8,TA120-T246184
1670655151000,2022-12-10T06:52:31Z,49.9,TA120-T246191
1670655173000,2022-12-10T06:52:53Z,60.7,TA120-T246187
1670655180000,2022-12-10T06:53:00Z,42.5,TA120-T246183
1670655181000,2022-12-10T06:53:01Z,66.1,TA120-T246184
1670655211000,2022-12-10T06:53:31Z,60.2,TA120-T246191
1670655233000,2022-12-10T06:53:53Z,66.3,TA120-T246187
1670655240000,2022-12-10T06:54:00Z,42.5,TA120-T246183
1670655241000,2022-12-10T06:54:01Z,65.8,TA120-T246184
1670655271000,2022-12-10T06:54:31Z,56.5,TA120-T246191
1670655293000,2022-12-10T06:54:53Z,59.6,TA120-T246187
1670655300000,2022-12-10T06:55:00Z,42.5,TA120-T246183
1670655301000,2022-12-10T06:55:01Z,71,TA120-T246184
1670655331000,2022-12-10T06:55:31Z,54.2,TA120-T246191
1670655353000,2022-12-10T06:55:53Z,56.5,TA120-T246187
1670655360000,2022-12-10T06:56:00Z,42.4,TA120-T246183
1670655361000,2022-12-10T06:56:01Z,64.1,TA120-T246184
1670655391000,2022-12-10T06:56:31Z,57.6,TA120-T246191
1670655413000,2022-12-10T06:56:53Z,58.6,TA120-T246187
1670655420000,2022-12-10T06:57:00Z,42.4,TA120-T246183
1670655421000,2022-12-10T06:57:01Z,66.4,TA120-T246184
1670655451000,2022-12-10T06:57:31Z,59.1,TA120-T246191
1670655473000,2022-12-10T06:57:53Z,58.5,TA120-T246187
1670655480000,2022-12-10T06:58:00Z,42.7,TA120-T246183
1670655481000,2022-12-10T06:58:01Z,59.6,TA120-T246184
1670655511000,2022-12-10T06:58:31Z,57.9,TA120-T246191
1670655533000,2022-12-10T06:58:53Z,57.9,TA120-T246187
1670655540000,2022-12-10T06:59:00Z,42.4,TA120-T246183
1670655541000,2022-12-10T06:59:01Z,61.5,TA120-T246184
1670655571000,2022-12-10T06:59:31Z,50.7,TA120-T246191
1670655593000,2022-12-10T06:59:53Z,58,TA120-T246187
1670655600000,2022-12-10T07:00:00Z,42.6,TA120-T246183
1670655601000,2022-12-10T07:00:01Z,66.6,TA120-T246184
1670655631000,2022-12-10T07:00:31Z,56.2,TA120-T246191
1670655653000,2022-12-10T07:00:53Z,61.1,TA120-T246187
1670655660000,2022-12-10T07:01:00Z,42.6,TA120-T246183
1670655661000,2022-12-10T07:01:01Z,64.6,TA120-T246184
1670655691000,2022-12-10T07:01:31Z,59,TA120-T246191
1670655713000,2022-12-10T07:01:53Z,59.2,TA120-T246187
1670655720000,2022-12-10T07:02:00Z,42.5,TA120-T246183
1670655721000,2022-12-10T07:02:01Z,65.7,TA120-T246184
1670655751000,2022-12-10T07:02:31Z,59.6,TA120-T246191
1670655773000,2022-12-10T07:02:53Z,58.4,TA120-T246187
1670655780000,2022-12-10T07:03:00Z,43.8,TA120-T246183
1670655781000,2022-12-10T07:03:01Z,63,TA120-T246184
1670655811000,2022-12-10T07:03:31Z,53,TA120-T246191
1670655833000,2022-12-10T07:03:53Z,60.4,TA120-T246187
1670655840000,2022-12-10T07:04:00Z,45.3,TA120-T246183
1670655841000,2022-12-10T07:04:01Z,68.1,TA120-T246184
1670655871000,2022-12-10T07:04:31Z,62.3,TA120-T246191
1670655893000,2022-12-10T07:04:53Z,56.8,TA120-T246187
1670655900000,2022-12-10T07:05:00Z,45.3,TA120-T246183
1670655901000,2022-12-10T07:05:01Z,66.2,TA120-T246184
1670655931000,2022-12-10T07:05:31Z,47.3,TA120-T246191
1670655953000,2022-12-10T07:05:53Z,59.5,TA120-T246187
1670655960000,2022-12-10T07:06:00Z,45.4,TA120-T246183
1670655961000,2022-12-10T07:06:01Z,66.2,TA120-T246184
1670655991000,2022-12-10T07:06:31Z,54.8,TA120-T246191
1670656013000,2022-12-10T07:06:53Z,65.4,TA120-T246187
1670656020000,2022-12-10T07:07:00Z,45.3,TA120-T246183
1670656021000,2022-12-10T07:07:01Z,63.9,TA120-T246184
1670656051000,2022-12-10T07:07:31Z,53.3,TA120-T246191
1670656073000,2022-12-10T07:07:53Z,63,TA120-T246187
1670656080000,2022-12-10T07:08:00Z,45.3,TA120-T246183
1670656081000,2022-12-10T07:08:01Z,62,TA120-T246184
1670656111000,2022-12-10T07:08:31Z,57.7,TA120-T246191
1670656133000,2022-12-10T07:08:53Z,61.1,TA120-T246187
1670656140000,2022-12-10T07:09:00Z,45.5,TA120-T246183
1670656141000,2022-12-10T07:09:01Z,68.2,TA120-T246184
1670656171000,2022-12-10T07:09:31Z,58.6,TA120-T246191
1670656193000,2022-12-10T07:09:53Z,59,TA120-T246187
1670656200000,2022-12-10T07:10:00Z,45.4,TA120-T246183
1670656201000,2022-12-10T07:10:01Z,68.3,TA120-T246184
1670656231000,2022-12-10T07:10:31Z,57.5,TA120-T246191
1670656253000,2022-12-10T07:10:53Z,58.3,TA120-T246187
1670656260000,2022-12-10T07:11:00Z,45.4,TA120-T246183
1670656261000,2022-12-10T07:11:01Z,66.5,TA120-T246184
1670656291000,2022-12-10T07:11:31Z,59.1,TA120-T246191
1670656313000,2022-12-10T07:11:53Z,61.9,TA120-T246187
1670656320000,2022-12-10T07:12:00Z,45.3,TA120-T246183
1670656321000,2022-12-10T07:12:01Z,67,TA120-T246184
1670656351000,2022-12-10T07:12:31Z,61.1,TA120-T246191
1670656373000,2022-12-10T07:12:53Z,62.7,TA120-T246187
1670656380000,2022-12-10T07:13:00Z,45.4,TA120-T246183
1670656381000,2022-12-10T07:13:01Z,62.7,TA120-T246184
1670656411000,2022-12-10T07:13:31Z,58,TA120-T246191
1670656433000,2022-12-10T07:13:53Z,61.5,TA120-T246187
1670656440000,2022-12-10T07:14:00Z,45.4,TA120-T246183
1670656441000,2022-12-10T07:14:01Z,68.2,TA120-T246184
1670656471000,2022-12-10T07:14:31Z,51.6,TA120-T246191
1670656493000,2022-12-10T07:14:53Z,70.9,TA120-T246187
1670656500000,2022-12-10T07:15:00Z,45.4,TA120-T246183
1670656501000,2022-12-10T07:15:01Z,66.2,TA120-T246184
1670656531000,2022-12-10T07:15:31Z,59.6,TA120-T246191
1670656553000,2022-12-10T07:15:53Z,68.4,TA120-T246187
1670656560000,2022-12-10T07:16:00Z,45.4,TA120-T246183
1670656561000,2022-12-10T07:16:01Z,66.4,TA120-T246184
1670656591000,2022-12-10T07:16:31Z,55.4,TA120-T246191
1670656613000,2022-12-10T07:16:53Z,60.6,TA120-T246187
1670656620000,2022-12-10T07:17:00Z,45.4,TA120-T246183
1670656621000,2022-12-10T07:17:01Z,67.3,TA120-T246184
1670656651000,2022-12-10T07:17:31Z,58.2,TA120-T246191
1670656673000,2022-12-10T07:17:53Z,68.8,TA120-T246187
1670656680000,2022-12-10T07:18:00Z,45.4,TA120-T246183
1670656681000,2022-12-10T07:18:01Z,65.2,TA120-T246184
1670656711000,2022-12-10T07:18:31Z,57.9,TA120-T246191
1670656733000,2022-12-10T07:18:53Z,60.2,TA120-T246187
1670656740000,2022-12-10T07:19:00Z,45.3,TA120-T246183
1670656741000,2022-12-10T07:19:01Z,69.4,TA120-T246184
1670656771000,2022-12-10T07:19:31Z,53.2,TA120-T246191
1670656793000,2022-12-10T07:19:53Z,64,TA120-T246187
1670656800000,2022-12-10T07:20:00Z,45.3,TA120-T246183
1670656801000,2022-12-10T07:20:01Z,67.6,TA120-T246184
1670656831000,2022-12-10T07:20:31Z,56.5,TA120-T246191
1670656853000,2022-12-10T07:20:53Z,66.7,TA120-T246187
1670656860000,2022-12-10T07:21:00Z,45.3,TA120-T246183
1670656861000,2022-12-10T07:21:01Z,68.4,TA120-T246184
1670656891000,2022-12-10T07:21:31Z,59.3,TA120-T246191
1670656913000,2022-12-10T07:21:53Z,66.1,TA120-T246187
1670656920000,2022-12-10T07:22:00Z,45.2,TA120-T246183
1670656921000,2022-12-10T07:22:01Z,69.2,TA120-T246184
1670656951000,2022-12-10T07:22:31Z,58.2,TA120-T246191
1670656973000,2022-12-10T07:22:53Z,59.2,TA120-T246187
1670656980000,2022-12-10T07:23:00Z,45.4,TA120-T246183
1670656981000,2022-12-10T07:23:01Z,64.8,TA120-T246184
1670657011000,2022-12-10T07:23:31Z,56.7,TA120-T246191
1670657033000,2022-12-10T07:23:53Z,64,TA120-T246187
1670657040000,2022-12-10T07:24:00Z,45.4,TA120-T246183
1670657041000,2022-12-10T07:24:01Z,68.4,TA120-T246184
1670657071000,2022-12-10T07:24:31Z,63,TA120-T246191
1670657093000,2022-12-10T07:24:53Z,59.4,TA120-T246187
1670657100000,2022-12-10T07:25:00Z,45.4,TA120-T246183
1670657101000,2022-12-10T07:25:01Z,69.2,TA120-T246184
1670657131000,2022-12-10T07:25:31Z,57,TA120-T246191
1670657153000,2022-12-10T07:25:53Z,57.3,TA120-T246187
1670657160000,2022-12-10T07:26:00Z,45.4,TA120-T246183
1670657161000,2022-12-10T07:26:01Z,67.1,TA120-T246184
1670657191000,2022-12-10T07:26:31Z,56.2,TA120-T246191
1670657213000,2022-12-10T07:26:53Z,61,TA120-T246187
1670657220000,2022-12-10T07:27:00Z,45.3,TA120-T246183
1670657221000,2022-12-10T07:27:01Z,67.4,TA120-T246184
1670657251000,2022-12-10T07:27:31Z,58.8,TA120-T246191
1670657273000,2022-12-10T07:27:53Z,60.2,TA120-T246187
1670657280000,2022-12-10T07:28:00Z,45.4,TA120-T246183
1670657281000,2022-12-10T07:28:01Z,63.3,TA120-T246184
1670657311000,2022-12-10T07:28:31Z,56.9,TA120-T246191
1670657333000,2022-12-10T07:28:53Z,58.9,TA120-T246187
1670657340000,2022-12-10T07:29:00Z,45.3,TA120-T246183
1670657341000,2022-12-10T07:29:01Z,67.3,TA120-T246184
1670657371000,2022-12-10T07:29:31Z,60,TA120-T246191
1670657393000,2022-12-10T07:29:53Z,59.8,TA120-T246187
1670657400000,2022-12-10T07:30:00Z,45.3,TA120-T246183
1670657401000,2022-12-10T07:30:01Z,64.5,TA120-T246184
1670657431000,2022-12-10T07:30:31Z,50.4,TA120-T246191
1670657453000,2022-12-10T07:30:53Z,59.5,TA120-T246187
1670657460000,2022-12-10T07:31:00Z,45.4,TA120-T246183
1670657461000,2022-12-10T07:31:01Z,66.7,TA120-T246184
1670657491000,2022-12-10T07:31:31Z,60.9,TA120-T246191
1670657513000,2022-12-10T07:31:53Z,61.9,TA120-T246187
1670657520000,2022-12-10T07:32:00Z,45.5,TA120-T246183
1670657521000,2022-12-10T07:32:01Z,65.8,TA120-T246184
1670657551000,2022-12-10T07:32:31Z,61.4,TA120-T246191
1670657573000,2022-12-10T07:32:53Z,65.8,TA120-T246187
1670657580000,2022-12-10T07:33:00Z,45.4,TA120-T246183
1670657581000,2022-12-10T07:33:01Z,64.1,TA120-T246184
1670657611000,2022-12-10T07:33:31Z,60.6,TA120-T246191
1670657633000,2022-12-10T07:33:53Z,60.3,TA120-T246187
1670657640000,2022-12-10T07:34:00Z,45.4,TA120-T246183
1670657641000,2022-12-10T07:34:01Z,67.3,TA120-T246184
1670657671000,2022-12-10T07:34:31Z,54.9,TA120-T246191
1670657693000,2022-12-10T07:34:53Z,62.6,TA120-T246187
1670657700000,2022-12-10T07:35:00Z,45.3,TA120-T246183
1670657701000,2022-12-10T07:35:01Z,66.6,TA120-T246184
1670657731000,2022-12-10T07:35:31Z,58.8,TA120-T246191
1670657753000,2022-12-10T07:35:53Z,59.7,TA120-T246187
1670657760000,2022-12-10T07:36:00Z,45.4,TA120-T246183
1670657761000,2022-12-10T07:36:01Z,66.8,TA120-T246184
1670657791000,2022-12-10T07:36:31Z,58.3,TA120-T246191
1670657813000,2022-12-10T07:36:53Z,61,TA120-T246187
1670657820000,2022-12-10T07:37:00Z,45.3,TA120-T246183
1670657821000,2022-12-10T07:37:01Z,67.2,TA120-T246184
1670657851000,2022-12-10T07:37:31Z,57,TA120-T246191
1670657873000,2022-12-10T07:37:53Z,60.5,TA120-T246187
1670657880000,2022-12-10T07:38:00Z,45.3,TA120-T246183
1670657881000,2022-12-10T07:38:01Z,63.5,TA120-T246184
1670657911000,2022-12-10T07:38:31Z,55.9,TA120-T246191
1670657933000,2022-12-10T07:38:53Z,61.6,TA120-T246187
1670657940000,2022-12-10T07:39:00Z,45.4,TA120-T246183
1670657941000,2022-12-10T07:39:01Z,65.5,TA120-T246184
1670657971000,2022-12-10T07:39:31Z,52.5,TA120-T246191
1670657993000,2022-12-10T07:39:53Z,62,TA120-T246187
1670658000000,2022-12-10T07:40:00Z,45.3,TA120-T246183
1670658001000,2022-12-10T07:40:01Z,64.1,TA120-T246184
1670658031000,2022-12-10T07:40:31Z,58.6,TA120-T246191
1670658053000,2022-12-10T07:40:53Z,61.8,TA120-T246187
1670658060000,2022-12-10T07:41:00Z,45.4,TA120-T246183
1670658061000,2022-12-10T07:41:01Z,65,TA120-T246184
1670658091000,2022-12-10T07:41:31Z,59.8,TA120-T246191
1670658113000,2022-12-10T07:41:53Z,63.8,TA120-T246187
1670658120000,2022-12-10T07:42:00Z,45.3,TA120-T246183
1670658121000,2022-12-10T07:42:01Z,61.9,TA120-T246184
1670658151000,2022-12-10T07:42:31Z,52.8,TA120-T246191
1670658173000,2022-12-10T07:42:53Z,60.4,TA120-T246187
1670658180000,2022-12-10T07:43:00Z,45.4,TA120-T246183
1670658181000,2022-12-10T07:43:01Z,68.2,TA120-T246184
1670658211000,2022-12-10T07:43:31Z,62,TA120-T246191
1670658233000,2022-12-10T07:43:53Z,60.5,TA120-T246187
1670658240000,2022-12-10T07:44:00Z,45.4,TA120-T246183
1670658241000,2022-12-10T07:44:01Z,68,TA120-T246184
1670658271000,2022-12-10T07:44:31Z,55.3,TA120-T246191
1670658293000,2022-12-10T07:44:53Z,63.8,TA120-T246187
1670658300000,2022-12-10T07:45:00Z,45.4,TA120-T246183
1670658301000,2022-12-10T07:45:01Z,67.1,TA120-T246184
1670658331000,2022-12-10T07:45:31Z,48.3,TA120-T246191
1670658353000,2022-12-10T07:45:53Z,64.6,TA120-T246187
1670658360000,2022-12-10T07:46:00Z,45.4,TA120-T246183
1670658361000,2022-12-10T07:46:01Z,62.6,TA120-T246184
1670658391000,2022-12-10T07:46:31Z,60.5,TA120-T246191
1670658413000,2022-12-10T07:46:53Z,76.6,TA120-T246187
1670658420000,2022-12-10T07:47:00Z,45.5,TA120-T246183
1670658421000,2022-12-10T07:47:01Z,68.2,TA120-T246184
1670658451000,2022-12-10T07:47:31Z,60.9,TA120-T246191
1670658473000,2022-12-10T07:47:53Z,62.2,TA120-T246187
1670658480000,2022-12-10T07:48:00Z,45.5,TA120-T246183
1670658481000,2022-12-10T07:48:01Z,65.9,TA120-T246184
1670658511000,2022-12-10T07:48:31Z,54.6,TA120-T246191
1670658533000,2022-12-10T07:48:53Z,65.3,TA120-T246187
1670658540000,2022-12-10T07:49:00Z,45.5,TA120-T246183
1670658541000,2022-12-10T07:49:01Z,66.8,TA120-T246184
1670658571000,2022-12-10T07:49:31Z,55.8,TA120-T246191
1670658593000,2022-12-10T07:49:53Z,64.9,TA120-T246187
1670658600000,2022-12-10T07:50:00Z,45.5,TA120-T246183
1670658601000,2022-12-10T07:50:01Z,67.9,TA120-T246184
1670658631000,2022-12-10T07:50:31Z,61.5,TA120-T246191
1670658653000,2022-12-10T07:50:53Z,60.6,TA120-T246187
1670658660000,2022-12-10T07:51:00Z,45.5,TA120-T246183
1670658661000,2022-12-10T07:51:01Z,63.7,TA120-T246184
1670658691000,2022-12-10T07:51:31Z,60,TA120-T246191
1670658713000,2022-12-10T07:51:53Z,65.8,TA120-T246187
1670658720000,2022-12-10T07:52:00Z,45.6,TA120-T246183
1670658721000,2022-12-10T07:52:01Z,66.2,TA120-T246184
1670658751000,2022-12-10T07:52:31Z,60.8,TA120-T246191
1670658773000,2022-12-10T07:52:53Z,60.7,TA120-T246187
1670658780000,2022-12-10T07:53:00Z,45.5,TA120-T246183
1670658781000,2022-12-10T07:53:01Z,67.5,TA120-T246184
1670658811000,2022-12-10T07:53:31Z,55,TA120-T246191
1670658833000,2022-12-10T07:53:53Z,61.9,TA120-T246187
1670658840000,2022-12-10T07:54:00Z,45.5,TA120-T246183
1670658841000,2022-12-10T07:54:01Z,64,TA120-T246184
1670658871000,2022-12-10T07:54:31Z,61.3,TA120-T246191
1670658893000,2022-12-10T07:54:53Z,62.1,TA120-T246187
1670658900000,2022-12-10T07:55:00Z,45.4,TA120-T246183
1670658901000,2022-12-10T07:55:01Z,69.9,TA120-T246184
1670658931000,2022-12-10T07:55:31Z,62.9,TA120-T246191
1670658953000,2022-12-10T07:55:53Z,65.1,TA120-T246187
1670658960000,2022-12-10T07:56:00Z,45.5,TA120-T246183
1670658961000,2022-12-10T07:56:01Z,68.5,TA120-T246184
1670658991000,2022-12-10T07:56:31Z,54,TA120-T246191
1670659013000,2022-12-10T07:56:53Z,59.9,TA120-T246187
1670659020000,2022-12-10T07:57:00Z,58.7,TA120-T246183
1670659021000,2022-12-10T07:57:01Z,65.1,TA120-T246184
1670659051000,2022-12-10T07:57:31Z,59.8,TA120-T246191
1670659073000,2022-12-10T07:57:53Z,59.9,TA120-T246187
1670659080000,2022-12-10T07:58:00Z,55.6,TA120-T246183
1670659081000,2022-12-10T07:58:01Z,65,TA120-T246184
1670659111000,2022-12-10T07:58:31Z,51.4,TA120-T246191
1670659133000,2022-12-10T07:58:53Z,59.5,TA120-T246187
1670659140000,2022-12-10T07:59:00Z,54.2,TA120-T246183
1670659141000,2022-12-10T07:59:01Z,62.3,TA120-T246184
1670659171000,2022-12-10T07:59:31Z,61.5,TA120-T246191
1670659193000,2022-12-10T07:59:53Z,59.7,TA120-T246187
1670659200000,2022-12-10T08:00:00Z,54.6,TA120-T246183
