time,readable_time,dBA,dev-id
1657853692000,2022-07-15T02:54:52Z,46.2,TA120-T246191
1657853692000,2022-07-15T02:54:52Z,68.9,TA120-T246184
1657853692000,2022-07-15T02:54:52Z,54.1,TA120-T246187
1657853693000,2022-07-15T02:54:53Z,67.7,TA120-T246184
1657853693000,2022-07-15T02:54:53Z,55.5,TA120-T246187
1657853693000,2022-07-15T02:54:53Z,32.8,TA120-T246183
1657853693000,2022-07-15T02:54:53Z,46.5,TA120-T246191
1657853694000,2022-07-15T02:54:54Z,32.6,TA120-T246183
1657853694000,2022-07-15T02:54:54Z,45.6,TA120-T246191
1657853694000,2022-07-15T02:54:54Z,65,TA120-T246184
1657853694000,2022-07-15T02:54:54Z,57.4,TA120-T246187
1657853695000,2022-07-15T02:54:55Z,63.6,TA120-T246184
1657853695000,2022-07-15T02:54:55Z,57.8,TA120-T246187
1657853695000,2022-07-15T02:54:55Z,32.8,TA120-T246183
1657853695000,2022-07-15T02:54:55Z,45.6,TA120-T246191
1657853696000,2022-07-15T02:54:56Z,32.8,TA120-T246183
1657853696000,2022-07-15T02:54:56Z,46.5,TA120-T246191
1657853696000,2022-07-15T02:54:56Z,63.5,TA120-T246184
1657853696000,2022-07-15T02:54:56Z,56.4,TA120-T246187
1657853697000,2022-07-15T02:54:57Z,64,TA120-T246184
1657853697000,2022-07-15T02:54:57Z,56.8,TA120-T246187
1657853697000,2022-07-15T02:54:57Z,32.7,TA120-T246183
1657853697000,2022-07-15T02:54:57Z,46,TA120-T246191
1657853698000,2022-07-15T02:54:58Z,32.7,TA120-T246183
1657853698000,2022-07-15T02:54:58Z,45.5,TA120-T246191
1657853698000,2022-07-15T02:54:58Z,66.1,TA120-T246184
1657853698000,2022-07-15T02:54:58Z,58.4,TA120-T246187
1657853699000,2022-07-15T02:54:59Z,70.1,TA120-T246184
1657853699000,2022-07-15T02:54:59Z,58.2,TA120-T246187
1657853699000,2022-07-15T02:54:59Z,32.5,TA120-T246183
1657853699000,2022-07-15T02:54:59Z,45.8,TA120-T246191
1657853700000,2022-07-15T02:55:00Z,32.6,TA120-T246183
1657853700000,2022-07-15T02:55:00Z,45.8,TA120-T246191
1657853700000,2022-07-15T02:55:00Z,74.2,TA120-T246184
1657853700000,2022-07-15T02:55:00Z,57.8,TA120-T246187
1657853701000,2022-07-15T02:55:01Z,74.7,TA120-T246184
1657853701000,2022-07-15T02:55:01Z,57.1,TA120-T246187
1657853701000,2022-07-15T02:55:01Z,32.5,TA120-T246183
1657853701000,2022-07-15T02:55:01Z,46.6,TA120-T246191
1657853702000,2022-07-15T02:55:02Z,32.6,TA120-T246183
1657853702000,2022-07-15T02:55:02Z,46,TA120-T246191
1657853702000,2022-07-15T02:55:02Z,76.3,TA120-T246184
1657853702000,2022-07-15T02:55:02Z,56.3,TA120-T246187
1657853703000,2022-07-15T02:55:03Z,74.5,TA120-T246184
1657853703000,2022-07-15T02:55:03Z,56,TA120-T246187
1657853703000,2022-07-15T02:55:03Z,32.7,TA120-T246183
1657853703000,2022-07-15T02:55:03Z,45.7,TA120-T246191
1657853704000,2022-07-15T02:55:04Z,32.7,TA120-T246183
1657853704000,2022-07-15T02:55:04Z,47.3,TA120-T246191
1657853704000,2022-07-15T02:55:04Z,73.1,TA120-T246184
1657853704000,2022-07-15T02:55:04Z,55.6,TA120-T246187
1657853705000,2022-07-15T02:55:05Z,72.3,TA120-T246184
1657853705000,2022-07-15T02:55:05Z,55.9,TA120-T246187
1657853705000,2022-07-15T02:55:05Z,32.6,TA120-T246183
1657853705000,2022-07-15T02:55:05Z,46.2,TA120-T246191
1657853706000,2022-07-15T02:55:06Z,32.7,TA120-T246183
1657853706000,2022-07-15T02:55:06Z,45.6,TA120-T246191
1657853706000,2022-07-15T02:55:06Z,73.8,TA120-T246184
1657853706000,2022-07-15T02:55:06Z,54.8,TA120-T246187
1657853707000,2022-07-15T02:55:07Z,74.7,TA120-T246184
1657853707000,2022-07-15T02:55:07Z,54.1,TA120-T246187
1657853707000,2022-07-15T02:55:07Z,32.6,TA120-T246183
1657853707000,2022-07-15T02:55:07Z,46.2,TA120-T246191
1657853708000,2022-07-15T02:55:08Z,32.6,TA120-T246183
1657853708000,2022-07-15T02:55:08Z,46.2,TA120-T246191
1657853708000,2022-07-15T02:55:08Z,74.9,TA120-T246184
1657853708000,2022-07-15T02:55:08Z,55.2,TA120-T246187
1657853709000,2022-07-15T02:55:09Z,69.5,TA120-T246184
1657853709000,2022-07-15T02:55:09Z,54.6,TA120-T246187
1657853709000,2022-07-15T02:55:09Z,32.6,TA120-T246183
1657853709000,2022-07-15T02:55:09Z,45.8,TA120-T246191
1657853710000,2022-07-15T02:55:10Z,32.7,TA120-T246183
1657853710000,2022-07-15T02:55:10Z,45.9,TA120-T246191
1657853710000,2022-07-15T02:55:10Z,68.8,TA120-T246184
1657853710000,2022-07-15T02:55:10Z,55.4,TA120-T246187
1657853711000,2022-07-15T02:55:11Z,69.1,TA120-T246184
1657853711000,2022-07-15T02:55:11Z,56.8,TA120-T246187
1657853711000,2022-07-15T02:55:11Z,32.8,TA120-T246183
1657853711000,2022-07-15T02:55:11Z,45.9,TA120-T246191
1657853712000,2022-07-15T02:55:12Z,32.8,TA120-T246183
1657853712000,2022-07-15T02:55:12Z,45.8,TA120-T246191
1657853712000,2022-07-15T02:55:12Z,71.3,TA120-T246184
1657853712000,2022-07-15T02:55:12Z,57.5,TA120-T246187
1657853713000,2022-07-15T02:55:13Z,73.4,TA120-T246184
1657853713000,2022-07-15T02:55:13Z,55.9,TA120-T246187
1657853713000,2022-07-15T02:55:13Z,32.6,TA120-T246183
1657853713000,2022-07-15T02:55:13Z,46.3,TA120-T246191
1657853714000,2022-07-15T02:55:14Z,32.7,TA120-T246183
1657853714000,2022-07-15T02:55:14Z,46,TA120-T246191
1657853714000,2022-07-15T02:55:14Z,72.9,TA120-T246184
1657853714000,2022-07-15T02:55:14Z,55.6,TA120-T246187
1657853715000,2022-07-15T02:55:15Z,70.9,TA120-T246184
1657853715000,2022-07-15T02:55:15Z,56.4,TA120-T246187
1657853715000,2022-07-15T02:55:15Z,32.7,TA120-T246183
1657853715000,2022-07-15T02:55:15Z,45.8,TA120-T246191
1657853716000,2022-07-15T02:55:16Z,32.9,TA120-T246183
1657853716000,2022-07-15T02:55:16Z,45.7,TA120-T246191
1657853716000,2022-07-15T02:55:16Z,70.1,TA120-T246184
1657853716000,2022-07-15T02:55:16Z,54.7,TA120-T246187
1657853717000,2022-07-15T02:55:17Z,68,TA120-T246184
1657853717000,2022-07-15T02:55:17Z,54.3,TA120-T246187
1657853717000,2022-07-15T02:55:17Z,33,TA120-T246183
1657853717000,2022-07-15T02:55:17Z,45.8,TA120-T246191
1657853718000,2022-07-15T02:55:18Z,33.3,TA120-T246183
1657853718000,2022-07-15T02:55:18Z,45.6,TA120-T246191
1657853718000,2022-07-15T02:55:18Z,67.8,TA120-T246184
1657853718000,2022-07-15T02:55:18Z,53.3,TA120-T246187
1657853719000,2022-07-15T02:55:19Z,65.6,TA120-T246184
1657853719000,2022-07-15T02:55:19Z,52,TA120-T246187
1657853719000,2022-07-15T02:55:19Z,33,TA120-T246183
1657853719000,2022-07-15T02:55:19Z,46.4,TA120-T246191
1657853720000,2022-07-15T02:55:20Z,32.9,TA120-T246183
1657853720000,2022-07-15T02:55:20Z,45.7,TA120-T246191
1657853720000,2022-07-15T02:55:20Z,64.8,TA120-T246184
1657853720000,2022-07-15T02:55:20Z,51.8,TA120-T246187
1657853721000,2022-07-15T02:55:21Z,64.1,TA120-T246184
1657853721000,2022-07-15T02:55:21Z,53.6,TA120-T246187
1657853721000,2022-07-15T02:55:21Z,32.7,TA120-T246183
1657853721000,2022-07-15T02:55:21Z,45.9,TA120-T246191
1657853722000,2022-07-15T02:55:22Z,32.8,TA120-T246183
1657853722000,2022-07-15T02:55:22Z,46.2,TA120-T246191
1657853722000,2022-07-15T02:55:22Z,62.3,TA120-T246184
1657853722000,2022-07-15T02:55:22Z,54,TA120-T246187
1657853723000,2022-07-15T02:55:23Z,61.3,TA120-T246184
1657853723000,2022-07-15T02:55:23Z,52.8,TA120-T246187
1657853723000,2022-07-15T02:55:23Z,32.8,TA120-T246183
1657853723000,2022-07-15T02:55:23Z,46.8,TA120-T246191
1657853724000,2022-07-15T02:55:24Z,32.6,TA120-T246183
1657853724000,2022-07-15T02:55:24Z,46.3,TA120-T246191
1657853724000,2022-07-15T02:55:24Z,60.7,TA120-T246184
1657853724000,2022-07-15T02:55:24Z,54,TA120-T246187
1657853725000,2022-07-15T02:55:25Z,60.8,TA120-T246184
1657853725000,2022-07-15T02:55:25Z,55.2,TA120-T246187
1657853725000,2022-07-15T02:55:25Z,32.8,TA120-T246183
1657853725000,2022-07-15T02:55:25Z,46.7,TA120-T246191
1657853726000,2022-07-15T02:55:26Z,32.9,TA120-T246183
1657853726000,2022-07-15T02:55:26Z,46.6,TA120-T246191
1657853726000,2022-07-15T02:55:26Z,61.1,TA120-T246184
1657853726000,2022-07-15T02:55:26Z,54.7,TA120-T246187
1657853727000,2022-07-15T02:55:27Z,61.5,TA120-T246184
1657853727000,2022-07-15T02:55:27Z,55.6,TA120-T246187
1657853727000,2022-07-15T02:55:27Z,32.5,TA120-T246183
1657853727000,2022-07-15T02:55:27Z,46.8,TA120-T246191
1657853728000,2022-07-15T02:55:28Z,32.5,TA120-T246183
1657853728000,2022-07-15T02:55:28Z,47,TA120-T246191
1657853728000,2022-07-15T02:55:28Z,62.1,TA120-T246184
1657853728000,2022-07-15T02:55:28Z,54.5,TA120-T246187
1657853729000,2022-07-15T02:55:29Z,62.1,TA120-T246184
1657853729000,2022-07-15T02:55:29Z,53.9,TA120-T246187
1657853729000,2022-07-15T02:55:29Z,32.7,TA120-T246183
1657853729000,2022-07-15T02:55:29Z,46.5,TA120-T246191
1657853730000,2022-07-15T02:55:30Z,32.3,TA120-T246183
1657853730000,2022-07-15T02:55:30Z,46.3,TA120-T246191
1657853730000,2022-07-15T02:55:30Z,61.6,TA120-T246184
1657853730000,2022-07-15T02:55:30Z,54.2,TA120-T246187
1657853731000,2022-07-15T02:55:31Z,60.9,TA120-T246184
1657853731000,2022-07-15T02:55:31Z,54.3,TA120-T246187
1657853731000,2022-07-15T02:55:31Z,32.8,TA120-T246183
1657853731000,2022-07-15T02:55:31Z,46.7,TA120-T246191
1657853732000,2022-07-15T02:55:32Z,32.5,TA120-T246183
1657853732000,2022-07-15T02:55:32Z,46.7,TA120-T246191
1657853732000,2022-07-15T02:55:32Z,60.8,TA120-T246184
1657853732000,2022-07-15T02:55:32Z,54.2,TA120-T246187
1657853733000,2022-07-15T02:55:33Z,60.4,TA120-T246184
1657853733000,2022-07-15T02:55:33Z,55.4,TA120-T246187
1657853733000,2022-07-15T02:55:33Z,32.8,TA120-T246183
1657853733000,2022-07-15T02:55:33Z,46.3,TA120-T246191
1657853734000,2022-07-15T02:55:34Z,32.8,TA120-T246183
1657853734000,2022-07-15T02:55:34Z,46.6,TA120-T246191
1657853734000,2022-07-15T02:55:34Z,60.9,TA120-T246184
1657853734000,2022-07-15T02:55:34Z,55.2,TA120-T246187
1657853735000,2022-07-15T02:55:35Z,61.2,TA120-T246184
1657853735000,2022-07-15T02:55:35Z,55.2,TA120-T246187
1657853735000,2022-07-15T02:55:35Z,33.1,TA120-T246183
1657853735000,2022-07-15T02:55:35Z,46.7,TA120-T246191
1657853736000,2022-07-15T02:55:36Z,32.6,TA120-T246183
1657853736000,2022-07-15T02:55:36Z,46,TA120-T246191
1657853736000,2022-07-15T02:55:36Z,63,TA120-T246184
1657853736000,2022-07-15T02:55:36Z,54.8,TA120-T246187
1657853737000,2022-07-15T02:55:37Z,65.9,TA120-T246184
1657853737000,2022-07-15T02:55:37Z,53.1,TA120-T246187
1657853737000,2022-07-15T02:55:37Z,32.6,TA120-T246183
1657853737000,2022-07-15T02:55:37Z,47,TA120-T246191
1657853738000,2022-07-15T02:55:38Z,32.5,TA120-T246183
1657853738000,2022-07-15T02:55:38Z,46.9,TA120-T246191
1657853738000,2022-07-15T02:55:38Z,69.8,TA120-T246184
1657853738000,2022-07-15T02:55:38Z,53,TA120-T246187
1657853739000,2022-07-15T02:55:39Z,71.2,TA120-T246184
1657853739000,2022-07-15T02:55:39Z,52.7,TA120-T246187
1657853739000,2022-07-15T02:55:39Z,33,TA120-T246183
1657853739000,2022-07-15T02:55:39Z,47.1,TA120-T246191
1657853740000,2022-07-15T02:55:40Z,32.7,TA120-T246183
1657853740000,2022-07-15T02:55:40Z,46.1,TA120-T246191
1657853740000,2022-07-15T02:55:40Z,72,TA120-T246184
1657853740000,2022-07-15T02:55:40Z,55.8,TA120-T246187
1657853741000,2022-07-15T02:55:41Z,71.8,TA120-T246184
1657853741000,2022-07-15T02:55:41Z,53.4,TA120-T246187
1657853741000,2022-07-15T02:55:41Z,32.8,TA120-T246183
1657853741000,2022-07-15T02:55:41Z,46.6,TA120-T246191
1657853742000,2022-07-15T02:55:42Z,32.7,TA120-T246183
1657853742000,2022-07-15T02:55:42Z,45.8,TA120-T246191
1657853742000,2022-07-15T02:55:42Z,69.6,TA120-T246184
1657853742000,2022-07-15T02:55:42Z,53.5,TA120-T246187
1657853743000,2022-07-15T02:55:43Z,68.9,TA120-T246184
1657853743000,2022-07-15T02:55:43Z,53.6,TA120-T246187
1657853743000,2022-07-15T02:55:43Z,32.7,TA120-T246183
1657853743000,2022-07-15T02:55:43Z,46,TA120-T246191
1657853744000,2022-07-15T02:55:44Z,32.8,TA120-T246183
1657853744000,2022-07-15T02:55:44Z,46,TA120-T246191
1657853744000,2022-07-15T02:55:44Z,66.8,TA120-T246184
1657853744000,2022-07-15T02:55:44Z,53.5,TA120-T246187
1657853745000,2022-07-15T02:55:45Z,65.5,TA120-T246184
1657853745000,2022-07-15T02:55:45Z,55.5,TA120-T246187
1657853745000,2022-07-15T02:55:45Z,32.7,TA120-T246183
1657853745000,2022-07-15T02:55:45Z,46.5,TA120-T246191
1657853746000,2022-07-15T02:55:46Z,32.7,TA120-T246183
1657853746000,2022-07-15T02:55:46Z,46.4,TA120-T246191
1657853746000,2022-07-15T02:55:46Z,65.5,TA120-T246184
1657853746000,2022-07-15T02:55:46Z,55.4,TA120-T246187
1657853747000,2022-07-15T02:55:47Z,66.4,TA120-T246184
1657853747000,2022-07-15T02:55:47Z,55.7,TA120-T246187
1657853747000,2022-07-15T02:55:47Z,32.6,TA120-T246183
1657853747000,2022-07-15T02:55:47Z,46.1,TA120-T246191
1657853748000,2022-07-15T02:55:48Z,32.7,TA120-T246183
1657853748000,2022-07-15T02:55:48Z,46.1,TA120-T246191
1657853748000,2022-07-15T02:55:48Z,68.5,TA120-T246184
1657853748000,2022-07-15T02:55:48Z,56.3,TA120-T246187
1657853749000,2022-07-15T02:55:49Z,71.1,TA120-T246184
1657853749000,2022-07-15T02:55:49Z,57,TA120-T246187
1657853749000,2022-07-15T02:55:49Z,32.4,TA120-T246183
1657853749000,2022-07-15T02:55:49Z,46.6,TA120-T246191
1657853750000,2022-07-15T02:55:50Z,32.7,TA120-T246183
1657853750000,2022-07-15T02:55:50Z,46.8,TA120-T246191
1657853750000,2022-07-15T02:55:50Z,73.9,TA120-T246184
1657853750000,2022-07-15T02:55:50Z,57.9,TA120-T246187
1657853751000,2022-07-15T02:55:51Z,74.7,TA120-T246184
1657853751000,2022-07-15T02:55:51Z,57.1,TA120-T246187
1657853751000,2022-07-15T02:55:51Z,32.7,TA120-T246183
1657853751000,2022-07-15T02:55:51Z,46.4,TA120-T246191
1657853752000,2022-07-15T02:55:52Z,32.6,TA120-T246183
1657853752000,2022-07-15T02:55:52Z,46.1,TA120-T246191
1657853752000,2022-07-15T02:55:52Z,68.3,TA120-T246184
1657853752000,2022-07-15T02:55:52Z,57.4,TA120-T246187
1657853753000,2022-07-15T02:55:53Z,65.4,TA120-T246184
1657853753000,2022-07-15T02:55:53Z,58.7,TA120-T246187
1657853753000,2022-07-15T02:55:53Z,32.9,TA120-T246183
1657853753000,2022-07-15T02:55:53Z,46.2,TA120-T246191
1657853754000,2022-07-15T02:55:54Z,33,TA120-T246183
1657853754000,2022-07-15T02:55:54Z,45.7,TA120-T246191
1657853754000,2022-07-15T02:55:54Z,62.8,TA120-T246184
1657853754000,2022-07-15T02:55:54Z,56.5,TA120-T246187
1657853755000,2022-07-15T02:55:55Z,61.2,TA120-T246184
1657853755000,2022-07-15T02:55:55Z,56.3,TA120-T246187
1657853755000,2022-07-15T02:55:55Z,32.9,TA120-T246183
1657853755000,2022-07-15T02:55:55Z,46,TA120-T246191
1657853756000,2022-07-15T02:55:56Z,32.8,TA120-T246183
1657853756000,2022-07-15T02:55:56Z,46.6,TA120-T246191
1657853756000,2022-07-15T02:55:56Z,60.5,TA120-T246184
1657853756000,2022-07-15T02:55:56Z,58.2,TA120-T246187
1657853757000,2022-07-15T02:55:57Z,59,TA120-T246184
1657853757000,2022-07-15T02:55:57Z,57.8,TA120-T246187
1657853757000,2022-07-15T02:55:57Z,32.6,TA120-T246183
1657853757000,2022-07-15T02:55:57Z,45.9,TA120-T246191
1657853758000,2022-07-15T02:55:58Z,32.5,TA120-T246183
1657853758000,2022-07-15T02:55:58Z,46.4,TA120-T246191
1657853758000,2022-07-15T02:55:58Z,57.9,TA120-T246184
1657853758000,2022-07-15T02:55:58Z,57.9,TA120-T246187
1657853759000,2022-07-15T02:55:59Z,57.8,TA120-T246184
1657853759000,2022-07-15T02:55:59Z,56.4,TA120-T246187
1657853759000,2022-07-15T02:55:59Z,32.9,TA120-T246183
1657853759000,2022-07-15T02:55:59Z,46.4,TA120-T246191
1657853760000,2022-07-15T02:56:00Z,32.6,TA120-T246183
1657853760000,2022-07-15T02:56:00Z,46.7,TA120-T246191
1657853760000,2022-07-15T02:56:00Z,57.9,TA120-T246184
1657853760000,2022-07-15T02:56:00Z,56.4,TA120-T246187
1657853761000,2022-07-15T02:56:01Z,58.2,TA120-T246184
1657853761000,2022-07-15T02:56:01Z,55.2,TA120-T246187
1657853761000,2022-07-15T02:56:01Z,32.6,TA120-T246183
1657853761000,2022-07-15T02:56:01Z,46.4,TA120-T246191
1657853762000,2022-07-15T02:56:02Z,32.9,TA120-T246183
1657853762000,2022-07-15T02:56:02Z,46.5,TA120-T246191
1657853762000,2022-07-15T02:56:02Z,58.6,TA120-T246184
1657853762000,2022-07-15T02:56:02Z,54.8,TA120-T246187
1657853763000,2022-07-15T02:56:03Z,58.5,TA120-T246184
1657853763000,2022-07-15T02:56:03Z,53.9,TA120-T246187
1657853763000,2022-07-15T02:56:03Z,34.8,TA120-T246183
1657853763000,2022-07-15T02:56:03Z,45.4,TA120-T246191
1657853764000,2022-07-15T02:56:04Z,32.9,TA120-T246183
1657853764000,2022-07-15T02:56:04Z,46.2,TA120-T246191
1657853764000,2022-07-15T02:56:04Z,59.1,TA120-T246184
1657853764000,2022-07-15T02:56:04Z,53.6,TA120-T246187
1657853765000,2022-07-15T02:56:05Z,60.4,TA120-T246184
1657853765000,2022-07-15T02:56:05Z,52.9,TA120-T246187
1657853765000,2022-07-15T02:56:05Z,33.1,TA120-T246183
1657853765000,2022-07-15T02:56:05Z,46.2,TA120-T246191
1657853766000,2022-07-15T02:56:06Z,33.3,TA120-T246183
1657853766000,2022-07-15T02:56:06Z,46.5,TA120-T246191
1657853766000,2022-07-15T02:56:06Z,60.8,TA120-T246184
1657853766000,2022-07-15T02:56:06Z,53.5,TA120-T246187
1657853767000,2022-07-15T02:56:07Z,63.4,TA120-T246184
1657853767000,2022-07-15T02:56:07Z,52.8,TA120-T246187
1657853767000,2022-07-15T02:56:07Z,33.7,TA120-T246183
1657853767000,2022-07-15T02:56:07Z,46.9,TA120-T246191
1657853768000,2022-07-15T02:56:08Z,33.9,TA120-T246183
1657853768000,2022-07-15T02:56:08Z,51.6,TA120-T246191
1657853768000,2022-07-15T02:56:08Z,65.5,TA120-T246184
1657853768000,2022-07-15T02:56:08Z,52.3,TA120-T246187
1657853769000,2022-07-15T02:56:09Z,67.2,TA120-T246184
1657853769000,2022-07-15T02:56:09Z,51.3,TA120-T246187
1657853769000,2022-07-15T02:56:09Z,33.9,TA120-T246183
1657853769000,2022-07-15T02:56:09Z,46.7,TA120-T246191
1657853770000,2022-07-15T02:56:10Z,34.1,TA120-T246183
1657853770000,2022-07-15T02:56:10Z,47.1,TA120-T246191
1657853770000,2022-07-15T02:56:10Z,66.8,TA120-T246184
1657853770000,2022-07-15T02:56:10Z,51.9,TA120-T246187
1657853771000,2022-07-15T02:56:11Z,66.1,TA120-T246184
1657853771000,2022-07-15T02:56:11Z,52.5,TA120-T246187
1657853771000,2022-07-15T02:56:11Z,34.7,TA120-T246183
1657853771000,2022-07-15T02:56:11Z,47.3,TA120-T246191
1657853772000,2022-07-15T02:56:12Z,34.4,TA120-T246183
1657853772000,2022-07-15T02:56:12Z,47.2,TA120-T246191
1657853772000,2022-07-15T02:56:12Z,64.6,TA120-T246184
1657853772000,2022-07-15T02:56:12Z,52.7,TA120-T246187
1657853773000,2022-07-15T02:56:13Z,63.7,TA120-T246184
1657853773000,2022-07-15T02:56:13Z,52.6,TA120-T246187
1657853773000,2022-07-15T02:56:13Z,34.6,TA120-T246183
1657853773000,2022-07-15T02:56:13Z,48.4,TA120-T246191
1657853774000,2022-07-15T02:56:14Z,34.7,TA120-T246183
1657853774000,2022-07-15T02:56:14Z,49.7,TA120-T246191
1657853774000,2022-07-15T02:56:14Z,62.6,TA120-T246184
1657853774000,2022-07-15T02:56:14Z,51.8,TA120-T246187
1657853775000,2022-07-15T02:56:15Z,61,TA120-T246184
1657853775000,2022-07-15T02:56:15Z,51.7,TA120-T246187
1657853775000,2022-07-15T02:56:15Z,34.6,TA120-T246183
1657853775000,2022-07-15T02:56:15Z,51.3,TA120-T246191
1657853776000,2022-07-15T02:56:16Z,34.4,TA120-T246183
1657853776000,2022-07-15T02:56:16Z,50.9,TA120-T246191
1657853776000,2022-07-15T02:56:16Z,60.7,TA120-T246184
1657853776000,2022-07-15T02:56:16Z,51.8,TA120-T246187
1657853777000,2022-07-15T02:56:17Z,60.1,TA120-T246184
1657853777000,2022-07-15T02:56:17Z,51.4,TA120-T246187
1657853777000,2022-07-15T02:56:17Z,33.6,TA120-T246183
1657853777000,2022-07-15T02:56:17Z,49.9,TA120-T246191
1657853778000,2022-07-15T02:56:18Z,33.4,TA120-T246183
1657853778000,2022-07-15T02:56:18Z,50.2,TA120-T246191
1657853778000,2022-07-15T02:56:18Z,59.4,TA120-T246184
1657853778000,2022-07-15T02:56:18Z,50.7,TA120-T246187
1657853779000,2022-07-15T02:56:19Z,59.5,TA120-T246184
1657853779000,2022-07-15T02:56:19Z,50.7,TA120-T246187
1657853779000,2022-07-15T02:56:19Z,33.2,TA120-T246183
1657853779000,2022-07-15T02:56:19Z,50.4,TA120-T246191
1657853780000,2022-07-15T02:56:20Z,32.9,TA120-T246183
1657853780000,2022-07-15T02:56:20Z,48.7,TA120-T246191
1657853780000,2022-07-15T02:56:20Z,59,TA120-T246184
1657853780000,2022-07-15T02:56:20Z,50.7,TA120-T246187
1657853781000,2022-07-15T02:56:21Z,59,TA120-T246184
1657853781000,2022-07-15T02:56:21Z,50.4,TA120-T246187
1657853781000,2022-07-15T02:56:21Z,33,TA120-T246183
1657853781000,2022-07-15T02:56:21Z,48.1,TA120-T246191
1657853782000,2022-07-15T02:56:22Z,33.3,TA120-T246183
1657853782000,2022-07-15T02:56:22Z,47.4,TA120-T246191
1657853782000,2022-07-15T02:56:22Z,59.5,TA120-T246184
1657853782000,2022-07-15T02:56:22Z,50.4,TA120-T246187
1657853783000,2022-07-15T02:56:23Z,60.6,TA120-T246184
1657853783000,2022-07-15T02:56:23Z,50.5,TA120-T246187
1657853783000,2022-07-15T02:56:23Z,33.2,TA120-T246183
1657853783000,2022-07-15T02:56:23Z,47.6,TA120-T246191
1657853784000,2022-07-15T02:56:24Z,33.3,TA120-T246183
1657853784000,2022-07-15T02:56:24Z,47.9,TA120-T246191
1657853784000,2022-07-15T02:56:24Z,62.3,TA120-T246184
1657853784000,2022-07-15T02:56:24Z,51.6,TA120-T246187
1657853785000,2022-07-15T02:56:25Z,66.3,TA120-T246184
1657853785000,2022-07-15T02:56:25Z,52.1,TA120-T246187
1657853785000,2022-07-15T02:56:25Z,33.8,TA120-T246183
1657853785000,2022-07-15T02:56:25Z,48.9,TA120-T246191
1657853786000,2022-07-15T02:56:26Z,34.4,TA120-T246183
1657853786000,2022-07-15T02:56:26Z,48.7,TA120-T246191
1657853786000,2022-07-15T02:56:26Z,68.7,TA120-T246184
1657853786000,2022-07-15T02:56:26Z,53.5,TA120-T246187
1657853787000,2022-07-15T02:56:27Z,71.5,TA120-T246184
1657853787000,2022-07-15T02:56:27Z,53.7,TA120-T246187
1657853787000,2022-07-15T02:56:27Z,34.3,TA120-T246183
1657853787000,2022-07-15T02:56:27Z,49.9,TA120-T246191
1657853788000,2022-07-15T02:56:28Z,33.9,TA120-T246183
1657853788000,2022-07-15T02:56:28Z,49.6,TA120-T246191
1657853788000,2022-07-15T02:56:28Z,73.4,TA120-T246184
1657853788000,2022-07-15T02:56:28Z,52.9,TA120-T246187
1657853789000,2022-07-15T02:56:29Z,72.8,TA120-T246184
1657853789000,2022-07-15T02:56:29Z,54.1,TA120-T246187
1657853789000,2022-07-15T02:56:29Z,33.8,TA120-T246183
1657853789000,2022-07-15T02:56:29Z,49.1,TA120-T246191
1657853790000,2022-07-15T02:56:30Z,33.7,TA120-T246183
1657853790000,2022-07-15T02:56:30Z,48.3,TA120-T246191
1657853790000,2022-07-15T02:56:30Z,69.6,TA120-T246184
1657853790000,2022-07-15T02:56:30Z,54.7,TA120-T246187
1657853791000,2022-07-15T02:56:31Z,69.8,TA120-T246184
1657853791000,2022-07-15T02:56:31Z,55.8,TA120-T246187
1657853791000,2022-07-15T02:56:31Z,33.3,TA120-T246183
1657853791000,2022-07-15T02:56:31Z,48.3,TA120-T246191
1657853792000,2022-07-15T02:56:32Z,33,TA120-T246183
1657853792000,2022-07-15T02:56:32Z,47.7,TA120-T246191
1657853792000,2022-07-15T02:56:32Z,71.4,TA120-T246184
1657853792000,2022-07-15T02:56:32Z,56,TA120-T246187
1657853793000,2022-07-15T02:56:33Z,73.8,TA120-T246184
1657853793000,2022-07-15T02:56:33Z,57.1,TA120-T246187
1657853793000,2022-07-15T02:56:33Z,33.1,TA120-T246183
1657853793000,2022-07-15T02:56:33Z,47.6,TA120-T246191
1657853794000,2022-07-15T02:56:34Z,32.9,TA120-T246183
1657853794000,2022-07-15T02:56:34Z,48.3,TA120-T246191
1657853794000,2022-07-15T02:56:34Z,74.3,TA120-T246184
1657853794000,2022-07-15T02:56:34Z,58.7,TA120-T246187
1657853795000,2022-07-15T02:56:35Z,71.8,TA120-T246184
1657853795000,2022-07-15T02:56:35Z,58.8,TA120-T246187
1657853795000,2022-07-15T02:56:35Z,33,TA120-T246183
1657853795000,2022-07-15T02:56:35Z,48.1,TA120-T246191
1657853796000,2022-07-15T02:56:36Z,32.7,TA120-T246183
1657853796000,2022-07-15T02:56:36Z,47.6,TA120-T246191
1657853796000,2022-07-15T02:56:36Z,68.5,TA120-T246184
1657853796000,2022-07-15T02:56:36Z,59,TA120-T246187
1657853797000,2022-07-15T02:56:37Z,67.2,TA120-T246184
1657853797000,2022-07-15T02:56:37Z,59.1,TA120-T246187
1657853797000,2022-07-15T02:56:37Z,32.7,TA120-T246183
1657853797000,2022-07-15T02:56:37Z,48,TA120-T246191
1657853798000,2022-07-15T02:56:38Z,33,TA120-T246183
1657853798000,2022-07-15T02:56:38Z,48.3,TA120-T246191
