time,readable_time,dBA,dev-id
1654238689000,2022-06-03T06:44:49Z,63.2,TA120-T246187
1654238714000,2022-06-03T06:45:14Z,70.7,TA120-T246184
1654238734000,2022-06-03T06:45:34Z,62.6,TA120-T246191
1654238745000,2022-06-03T06:45:45Z,43.6,TA120-T246183
1654238749000,2022-06-03T06:45:49Z,64,TA120-T246187
1654238774000,2022-06-03T06:46:14Z,74,TA120-T246184
1654238794000,2022-06-03T06:46:34Z,58.3,TA120-T246191
1654238805000,2022-06-03T06:46:45Z,43.6,TA120-T246183
1654238809000,2022-06-03T06:46:49Z,64,TA120-T246187
1654238834000,2022-06-03T06:47:14Z,73.1,TA120-T246184
1654238854000,2022-06-03T06:47:34Z,56.5,TA120-T246191
1654238865000,2022-06-03T06:47:45Z,43.7,TA120-T246183
1654238869000,2022-06-03T06:47:49Z,64.6,TA120-T246187
1654238894000,2022-06-03T06:48:14Z,71.8,TA120-T246184
1654238914000,2022-06-03T06:48:34Z,57.3,TA120-T246191
1654238925000,2022-06-03T06:48:45Z,43.5,TA120-T246183
1654238929000,2022-06-03T06:48:49Z,65.1,TA120-T246187
1654238954000,2022-06-03T06:49:14Z,72.7,TA120-T246184
1654238974000,2022-06-03T06:49:34Z,57.4,TA120-T246191
1654238985000,2022-06-03T06:49:45Z,43.5,TA120-T246183
1654238989000,2022-06-03T06:49:49Z,64.2,TA120-T246187
1654239014000,2022-06-03T06:50:14Z,67.4,TA120-T246184
1654239034000,2022-06-03T06:50:34Z,58.8,TA120-T246191
1654239045000,2022-06-03T06:50:45Z,43.5,TA120-T246183
1654239049000,2022-06-03T06:50:49Z,65.2,TA120-T246187
1654239074000,2022-06-03T06:51:14Z,71.9,TA120-T246184
1654239094000,2022-06-03T06:51:34Z,58.1,TA120-T246191
1654239105000,2022-06-03T06:51:45Z,43.5,TA120-T246183
1654239109000,2022-06-03T06:51:49Z,65.5,TA120-T246187
1654239134000,2022-06-03T06:52:14Z,72.4,TA120-T246184
1654239154000,2022-06-03T06:52:34Z,55.9,TA120-T246191
1654239165000,2022-06-03T06:52:45Z,43.5,TA120-T246183
1654239169000,2022-06-03T06:52:49Z,63.9,TA120-T246187
1654239194000,2022-06-03T06:53:14Z,70.1,TA120-T246184
1654239214000,2022-06-03T06:53:34Z,56.5,TA120-T246191
1654239225000,2022-06-03T06:53:45Z,43.5,TA120-T246183
1654239229000,2022-06-03T06:53:49Z,65.1,TA120-T246187
1654239254000,2022-06-03T06:54:14Z,73.1,TA120-T246184
1654239274000,2022-06-03T06:54:34Z,58.8,TA120-T246191
1654239285000,2022-06-03T06:54:45Z,43.5,TA120-T246183
1654239289000,2022-06-03T06:54:49Z,63.6,TA120-T246187
1654239314000,2022-06-03T06:55:14Z,71.1,TA120-T246184
1654239334000,2022-06-03T06:55:34Z,57.7,TA120-T246191
1654239345000,2022-06-03T06:55:45Z,43.5,TA120-T246183
1654239349000,2022-06-03T06:55:49Z,63.5,TA120-T246187
1654239374000,2022-06-03T06:56:14Z,70.5,TA120-T246184
1654239394000,2022-06-03T06:56:34Z,56.7,TA120-T246191
1654239405000,2022-06-03T06:56:45Z,45.1,TA120-T246183
1654239409000,2022-06-03T06:56:49Z,64.6,TA120-T246187
1654239434000,2022-06-03T06:57:14Z,72,TA120-T246184
1654239454000,2022-06-03T06:57:34Z,53.5,TA120-T246191
1654239465000,2022-06-03T06:57:45Z,47.3,TA120-T246183
1654239469000,2022-06-03T06:57:49Z,64.2,TA120-T246187
1654239494000,2022-06-03T06:58:14Z,77.7,TA120-T246184
1654239514000,2022-06-03T06:58:34Z,59.2,TA120-T246191
1654239525000,2022-06-03T06:58:45Z,45.5,TA120-T246183
1654239529000,2022-06-03T06:58:49Z,64.6,TA120-T246187
1654239554000,2022-06-03T06:59:14Z,69.3,TA120-T246184
1654239574000,2022-06-03T06:59:34Z,61,TA120-T246191
1654239585000,2022-06-03T06:59:45Z,43.4,TA120-T246183
1654239589000,2022-06-03T06:59:49Z,64.2,TA120-T246187
1654239614000,2022-06-03T07:00:14Z,73.3,TA120-T246184
1654239634000,2022-06-03T07:00:34Z,56.1,TA120-T246191
1654239645000,2022-06-03T07:00:45Z,43.5,TA120-T246183
1654239649000,2022-06-03T07:00:49Z,62.4,TA120-T246187
1654239674000,2022-06-03T07:01:14Z,69.7,TA120-T246184
1654239694000,2022-06-03T07:01:34Z,56.5,TA120-T246191
1654239705000,2022-06-03T07:01:45Z,48.1,TA120-T246183
1654239713000,2022-06-03T07:01:53Z,64.5,TA120-T246187
1654239734000,2022-06-03T07:02:14Z,68.1,TA120-T246184
1654239754000,2022-06-03T07:02:34Z,60.1,TA120-T246191
1654239765000,2022-06-03T07:02:45Z,43.5,TA120-T246183
1654239773000,2022-06-03T07:02:53Z,63.5,TA120-T246187
1654239794000,2022-06-03T07:03:14Z,70.6,TA120-T246184
1654239814000,2022-06-03T07:03:34Z,60.4,TA120-T246191
1654239825000,2022-06-03T07:03:45Z,43.4,TA120-T246183
1654239833000,2022-06-03T07:03:53Z,63.1,TA120-T246187
1654239854000,2022-06-03T07:04:14Z,70.3,TA120-T246184
1654239874000,2022-06-03T07:04:34Z,58.5,TA120-T246191
1654239885000,2022-06-03T07:04:45Z,44.2,TA120-T246183
1654239893000,2022-06-03T07:04:53Z,62.9,TA120-T246187
1654239914000,2022-06-03T07:05:14Z,69,TA120-T246184
1654239934000,2022-06-03T07:05:34Z,59,TA120-T246191
1654239945000,2022-06-03T07:05:45Z,43.4,TA120-T246183
1654239953000,2022-06-03T07:05:53Z,62.5,TA120-T246187
1654239974000,2022-06-03T07:06:14Z,74,TA120-T246184
1654239994000,2022-06-03T07:06:34Z,56.6,TA120-T246191
1654240005000,2022-06-03T07:06:45Z,43.4,TA120-T246183
1654240013000,2022-06-03T07:06:53Z,65,TA120-T246187
1654240034000,2022-06-03T07:07:14Z,71.7,TA120-T246184
1654240054000,2022-06-03T07:07:34Z,56,TA120-T246191
1654240065000,2022-06-03T07:07:45Z,43.4,TA120-T246183
1654240073000,2022-06-03T07:07:53Z,64.6,TA120-T246187
1654240094000,2022-06-03T07:08:14Z,70.9,TA120-T246184
1654240114000,2022-06-03T07:08:34Z,56.9,TA120-T246191
1654240125000,2022-06-03T07:08:45Z,43.4,TA120-T246183
1654240133000,2022-06-03T07:08:53Z,64.8,TA120-T246187
1654240154000,2022-06-03T07:09:14Z,73.7,TA120-T246184
1654240174000,2022-06-03T07:09:34Z,56.4,TA120-T246191
1654240185000,2022-06-03T07:09:45Z,44.2,TA120-T246183
1654240193000,2022-06-03T07:09:53Z,64.8,TA120-T246187
1654240214000,2022-06-03T07:10:14Z,71.3,TA120-T246184
1654240234000,2022-06-03T07:10:34Z,55.7,TA120-T246191
1654240245000,2022-06-03T07:10:45Z,51.5,TA120-T246183
1654240253000,2022-06-03T07:10:53Z,62.9,TA120-T246187
1654240274000,2022-06-03T07:11:14Z,77.1,TA120-T246184
1654240294000,2022-06-03T07:11:34Z,57,TA120-T246191
1654240305000,2022-06-03T07:11:45Z,47,TA120-T246183
1654240313000,2022-06-03T07:11:53Z,64.7,TA120-T246187
1654240334000,2022-06-03T07:12:14Z,74,TA120-T246184
1654240354000,2022-06-03T07:12:34Z,56.4,TA120-T246191
1654240365000,2022-06-03T07:12:45Z,43.9,TA120-T246183
1654240373000,2022-06-03T07:12:53Z,64.3,TA120-T246187
1654240394000,2022-06-03T07:13:14Z,73.4,TA120-T246184
1654240414000,2022-06-03T07:13:34Z,58.9,TA120-T246191
1654240425000,2022-06-03T07:13:45Z,43.5,TA120-T246183
1654240433000,2022-06-03T07:13:53Z,63.3,TA120-T246187
1654240454000,2022-06-03T07:14:14Z,61.9,TA120-T246184
1654240474000,2022-06-03T07:14:34Z,57.2,TA120-T246191
1654240485000,2022-06-03T07:14:45Z,43.4,TA120-T246183
1654240493000,2022-06-03T07:14:53Z,63.9,TA120-T246187
1654240514000,2022-06-03T07:15:14Z,71.8,TA120-T246184
1654240534000,2022-06-03T07:15:34Z,57.5,TA120-T246191
1654240545000,2022-06-03T07:15:45Z,43.6,TA120-T246183
1654240553000,2022-06-03T07:15:53Z,63.9,TA120-T246187
1654240574000,2022-06-03T07:16:14Z,68.9,TA120-T246184
1654240594000,2022-06-03T07:16:34Z,58.3,TA120-T246191
1654240605000,2022-06-03T07:16:45Z,43.5,TA120-T246183
1654240613000,2022-06-03T07:16:53Z,62.9,TA120-T246187
1654240634000,2022-06-03T07:17:14Z,67.7,TA120-T246184
1654240654000,2022-06-03T07:17:34Z,56.6,TA120-T246191
1654240665000,2022-06-03T07:17:45Z,43.4,TA120-T246183
1654240673000,2022-06-03T07:17:53Z,64,TA120-T246187
1654240694000,2022-06-03T07:18:14Z,70.8,TA120-T246184
1654240714000,2022-06-03T07:18:34Z,54.6,TA120-T246191
1654240725000,2022-06-03T07:18:45Z,43.4,TA120-T246183
1654240733000,2022-06-03T07:18:53Z,64.9,TA120-T246187
1654240754000,2022-06-03T07:19:14Z,70.7,TA120-T246184
1654240774000,2022-06-03T07:19:34Z,56.9,TA120-T246191
1654240785000,2022-06-03T07:19:45Z,43.5,TA120-T246183
1654240793000,2022-06-03T07:19:53Z,63.5,TA120-T246187
1654240814000,2022-06-03T07:20:14Z,70.9,TA120-T246184
1654240834000,2022-06-03T07:20:34Z,55.3,TA120-T246191
1654240845000,2022-06-03T07:20:45Z,43.3,TA120-T246183
1654240853000,2022-06-03T07:20:53Z,63.9,TA120-T246187
1654240874000,2022-06-03T07:21:14Z,70.8,TA120-T246184
1654240894000,2022-06-03T07:21:34Z,65.3,TA120-T246191
1654240905000,2022-06-03T07:21:45Z,43.5,TA120-T246183
1654240913000,2022-06-03T07:21:53Z,63.6,TA120-T246187
1654240934000,2022-06-03T07:22:14Z,71.9,TA120-T246184
1654240954000,2022-06-03T07:22:34Z,61.2,TA120-T246191
1654240965000,2022-06-03T07:22:45Z,43.5,TA120-T246183
1654240973000,2022-06-03T07:22:53Z,64.6,TA120-T246187
1654240994000,2022-06-03T07:23:14Z,67,TA120-T246184
1654241014000,2022-06-03T07:23:34Z,57.1,TA120-T246191
1654241025000,2022-06-03T07:23:45Z,43.4,TA120-T246183
1654241033000,2022-06-03T07:23:53Z,64,TA120-T246187
1654241054000,2022-06-03T07:24:14Z,68.8,TA120-T246184
1654241074000,2022-06-03T07:24:34Z,55.3,TA120-T246191
1654241085000,2022-06-03T07:24:45Z,43.5,TA120-T246183
1654241093000,2022-06-03T07:24:53Z,64.2,TA120-T246187
1654241114000,2022-06-03T07:25:14Z,71.4,TA120-T246184
1654241134000,2022-06-03T07:25:34Z,58.5,TA120-T246191
1654241145000,2022-06-03T07:25:45Z,43.6,TA120-T246183
1654241153000,2022-06-03T07:25:53Z,62.5,TA120-T246187
1654241174000,2022-06-03T07:26:14Z,64.8,TA120-T246184
1654241194000,2022-06-03T07:26:34Z,60,TA120-T246191
1654241205000,2022-06-03T07:26:45Z,43.4,TA120-T246183
1654241213000,2022-06-03T07:26:53Z,64.2,TA120-T246187
1654241234000,2022-06-03T07:27:14Z,71.3,TA120-T246184
1654241254000,2022-06-03T07:27:34Z,53.8,TA120-T246191
1654241265000,2022-06-03T07:27:45Z,43.5,TA120-T246183
1654241273000,2022-06-03T07:27:53Z,65,TA120-T246187
1654241294000,2022-06-03T07:28:14Z,73.4,TA120-T246184
1654241314000,2022-06-03T07:28:34Z,57.2,TA120-T246191
1654241325000,2022-06-03T07:28:45Z,43.4,TA120-T246183
1654241333000,2022-06-03T07:28:53Z,63.8,TA120-T246187
1654241354000,2022-06-03T07:29:14Z,70.8,TA120-T246184
1654241374000,2022-06-03T07:29:34Z,61.2,TA120-T246191
1654241385000,2022-06-03T07:29:45Z,43.4,TA120-T246183
1654241393000,2022-06-03T07:29:53Z,63.7,TA120-T246187
1654241414000,2022-06-03T07:30:14Z,69.9,TA120-T246184
1654241434000,2022-06-03T07:30:34Z,57.7,TA120-T246191
1654241445000,2022-06-03T07:30:45Z,43.5,TA120-T246183
1654241453000,2022-06-03T07:30:53Z,65.1,TA120-T246187
1654241474000,2022-06-03T07:31:14Z,73.1,TA120-T246184
1654241494000,2022-06-03T07:31:34Z,56.4,TA120-T246191
1654241505000,2022-06-03T07:31:45Z,43.5,TA120-T246183
1654241513000,2022-06-03T07:31:53Z,65.6,TA120-T246187
1654241534000,2022-06-03T07:32:14Z,68.2,TA120-T246184
1654241554000,2022-06-03T07:32:34Z,55.1,TA120-T246191
1654241565000,2022-06-03T07:32:45Z,43.6,TA120-T246183
1654241573000,2022-06-03T07:32:53Z,63.4,TA120-T246187
1654241594000,2022-06-03T07:33:14Z,69,TA120-T246184
1654241614000,2022-06-03T07:33:34Z,57.6,TA120-T246191
1654241625000,2022-06-03T07:33:45Z,43.6,TA120-T246183
1654241633000,2022-06-03T07:33:53Z,63.8,TA120-T246187
1654241654000,2022-06-03T07:34:14Z,74.2,TA120-T246184
1654241674000,2022-06-03T07:34:34Z,58,TA120-T246191
1654241685000,2022-06-03T07:34:45Z,43.6,TA120-T246183
1654241693000,2022-06-03T07:34:53Z,62.5,TA120-T246187
1654241714000,2022-06-03T07:35:14Z,74,TA120-T246184
1654241734000,2022-06-03T07:35:34Z,53.9,TA120-T246191
1654241745000,2022-06-03T07:35:45Z,43.5,TA120-T246183
1654241753000,2022-06-03T07:35:53Z,63.4,TA120-T246187
1654241774000,2022-06-03T07:36:14Z,77.4,TA120-T246184
1654241794000,2022-06-03T07:36:34Z,56.3,TA120-T246191
1654241805000,2022-06-03T07:36:45Z,43.4,TA120-T246183
1654241813000,2022-06-03T07:36:53Z,64.7,TA120-T246187
1654241834000,2022-06-03T07:37:14Z,72.4,TA120-T246184
1654241854000,2022-06-03T07:37:34Z,55.3,TA120-T246191
1654241865000,2022-06-03T07:37:45Z,43.4,TA120-T246183
1654241873000,2022-06-03T07:37:53Z,64,TA120-T246187
1654241894000,2022-06-03T07:38:14Z,69.1,TA120-T246184
1654241914000,2022-06-03T07:38:34Z,56.8,TA120-T246191
1654241925000,2022-06-03T07:38:45Z,43.4,TA120-T246183
1654241933000,2022-06-03T07:38:53Z,63.9,TA120-T246187
1654241954000,2022-06-03T07:39:14Z,72.7,TA120-T246184
1654241974000,2022-06-03T07:39:34Z,57.9,TA120-T246191
1654241985000,2022-06-03T07:39:45Z,43.5,TA120-T246183
1654241993000,2022-06-03T07:39:53Z,62.8,TA120-T246187
1654242014000,2022-06-03T07:40:14Z,71.6,TA120-T246184
1654242034000,2022-06-03T07:40:34Z,57.8,TA120-T246191
1654242045000,2022-06-03T07:40:45Z,43.4,TA120-T246183
1654242053000,2022-06-03T07:40:53Z,63,TA120-T246187
1654242074000,2022-06-03T07:41:14Z,69.9,TA120-T246184
1654242094000,2022-06-03T07:41:34Z,54,TA120-T246191
1654242105000,2022-06-03T07:41:45Z,43.5,TA120-T246183
1654242113000,2022-06-03T07:41:53Z,63.7,TA120-T246187
1654242134000,2022-06-03T07:42:14Z,69.8,TA120-T246184
1654242154000,2022-06-03T07:42:34Z,52.6,TA120-T246191
1654242165000,2022-06-03T07:42:45Z,43.8,TA120-T246183
1654242173000,2022-06-03T07:42:53Z,64.1,TA120-T246187
1654242194000,2022-06-03T07:43:14Z,72.7,TA120-T246184
1654242214000,2022-06-03T07:43:34Z,57.4,TA120-T246191
1654242225000,2022-06-03T07:43:45Z,43.5,TA120-T246183
1654242233000,2022-06-03T07:43:53Z,62.5,TA120-T246187
1654242254000,2022-06-03T07:44:14Z,65.7,TA120-T246184
1654242274000,2022-06-03T07:44:34Z,57.4,TA120-T246191
1654242285000,2022-06-03T07:44:45Z,43.4,TA120-T246183
1654242293000,2022-06-03T07:44:53Z,63.1,TA120-T246187
1654242314000,2022-06-03T07:45:14Z,73,TA120-T246184
1654242334000,2022-06-03T07:45:34Z,56.9,TA120-T246191
1654242345000,2022-06-03T07:45:45Z,43.7,TA120-T246183
1654242353000,2022-06-03T07:45:53Z,65.2,TA120-T246187
1654242374000,2022-06-03T07:46:14Z,70.6,TA120-T246184
1654242394000,2022-06-03T07:46:34Z,55.9,TA120-T246191
1654242405000,2022-06-03T07:46:45Z,43.6,TA120-T246183
1654242413000,2022-06-03T07:46:53Z,63.8,TA120-T246187
1654242434000,2022-06-03T07:47:14Z,66.2,TA120-T246184
1654242454000,2022-06-03T07:47:34Z,53.7,TA120-T246191
1654242465000,2022-06-03T07:47:45Z,45,TA120-T246183
1654242473000,2022-06-03T07:47:53Z,63.9,TA120-T246187
1654242494000,2022-06-03T07:48:14Z,76.4,TA120-T246184
1654242514000,2022-06-03T07:48:34Z,57.2,TA120-T246191
1654242525000,2022-06-03T07:48:45Z,44.5,TA120-T246183
1654242533000,2022-06-03T07:48:53Z,64.3,TA120-T246187
1654242554000,2022-06-03T07:49:14Z,71,TA120-T246184
1654242574000,2022-06-03T07:49:34Z,63,TA120-T246191
1654242585000,2022-06-03T07:49:45Z,44.4,TA120-T246183
1654242593000,2022-06-03T07:49:53Z,63.8,TA120-T246187
1654242614000,2022-06-03T07:50:14Z,74.2,TA120-T246184
1654242634000,2022-06-03T07:50:34Z,60.4,TA120-T246191
1654242645000,2022-06-03T07:50:45Z,49.3,TA120-T246183
1654242653000,2022-06-03T07:50:53Z,63.2,TA120-T246187
1654242674000,2022-06-03T07:51:14Z,71.5,TA120-T246184
1654242694000,2022-06-03T07:51:34Z,59,TA120-T246191
1654242705000,2022-06-03T07:51:45Z,46.7,TA120-T246183
1654242713000,2022-06-03T07:51:53Z,64.7,TA120-T246187
1654242734000,2022-06-03T07:52:14Z,68.6,TA120-T246184
1654242754000,2022-06-03T07:52:34Z,56.6,TA120-T246191
1654242765000,2022-06-03T07:52:45Z,47.8,TA120-T246183
1654242773000,2022-06-03T07:52:53Z,64.7,TA120-T246187
1654242794000,2022-06-03T07:53:14Z,66,TA120-T246184
1654242814000,2022-06-03T07:53:34Z,58.4,TA120-T246191
1654242825000,2022-06-03T07:53:45Z,45.4,TA120-T246183
1654242833000,2022-06-03T07:53:53Z,64.1,TA120-T246187
1654242854000,2022-06-03T07:54:14Z,72.9,TA120-T246184
1654242874000,2022-06-03T07:54:34Z,55.2,TA120-T246191
1654242885000,2022-06-03T07:54:45Z,47.2,TA120-T246183
1654242893000,2022-06-03T07:54:53Z,64.8,TA120-T246187
1654242914000,2022-06-03T07:55:14Z,71.5,TA120-T246184
1654242934000,2022-06-03T07:55:34Z,57.4,TA120-T246191
1654242945000,2022-06-03T07:55:45Z,46.4,TA120-T246183
1654242953000,2022-06-03T07:55:53Z,63.8,TA120-T246187
1654242974000,2022-06-03T07:56:14Z,74.2,TA120-T246184
1654242994000,2022-06-03T07:56:34Z,56.8,TA120-T246191
1654243005000,2022-06-03T07:56:45Z,53,TA120-T246183
1654243013000,2022-06-03T07:56:53Z,64.9,TA120-T246187
1654243034000,2022-06-03T07:57:14Z,71.7,TA120-T246184
1654243054000,2022-06-03T07:57:34Z,54,TA120-T246191
1654243065000,2022-06-03T07:57:45Z,47.6,TA120-T246183
1654243073000,2022-06-03T07:57:53Z,66,TA120-T246187
1654243094000,2022-06-03T07:58:14Z,75.2,TA120-T246184
1654243114000,2022-06-03T07:58:34Z,57.7,TA120-T246191
1654243125000,2022-06-03T07:58:45Z,46.9,TA120-T246183
1654243133000,2022-06-03T07:58:53Z,65,TA120-T246187
1654243154000,2022-06-03T07:59:14Z,72.5,TA120-T246184
1654243174000,2022-06-03T07:59:34Z,54.1,TA120-T246191
1654243185000,2022-06-03T07:59:45Z,45.3,TA120-T246183
1654243193000,2022-06-03T07:59:53Z,64.4,TA120-T246187
1654243214000,2022-06-03T08:00:14Z,73.3,TA120-T246184
1654243234000,2022-06-03T08:00:34Z,55.6,TA120-T246191
1654243245000,2022-06-03T08:00:45Z,43.4,TA120-T246183
1654243253000,2022-06-03T08:00:53Z,64.5,TA120-T246187
1654243274000,2022-06-03T08:01:14Z,65.6,TA120-T246184
1654243294000,2022-06-03T08:01:34Z,55.4,TA120-T246191
1654243305000,2022-06-03T08:01:45Z,43.8,TA120-T246183
1654243313000,2022-06-03T08:01:53Z,63.8,TA120-T246187
1654243334000,2022-06-03T08:02:14Z,67.2,TA120-T246184
1654243354000,2022-06-03T08:02:34Z,57.2,TA120-T246191
1654243365000,2022-06-03T08:02:45Z,43.4,TA120-T246183
1654243373000,2022-06-03T08:02:53Z,63.1,TA120-T246187
1654243394000,2022-06-03T08:03:14Z,71.7,TA120-T246184
1654243414000,2022-06-03T08:03:34Z,58.4,TA120-T246191
1654243425000,2022-06-03T08:03:45Z,43.4,TA120-T246183
1654243433000,2022-06-03T08:03:53Z,64.4,TA120-T246187
1654243454000,2022-06-03T08:04:14Z,69.7,TA120-T246184
1654243474000,2022-06-03T08:04:34Z,56.5,TA120-T246191
1654243485000,2022-06-03T08:04:45Z,43.6,TA120-T246183
1654243493000,2022-06-03T08:04:53Z,64.7,TA120-T246187
1654243514000,2022-06-03T08:05:14Z,69.2,TA120-T246184
1654243534000,2022-06-03T08:05:34Z,56.2,TA120-T246191
1654243545000,2022-06-03T08:05:45Z,43.5,TA120-T246183
1654243553000,2022-06-03T08:05:53Z,63.8,TA120-T246187
1654243574000,2022-06-03T08:06:14Z,72.9,TA120-T246184
1654243594000,2022-06-03T08:06:34Z,57.1,TA120-T246191
1654243605000,2022-06-03T08:06:45Z,43.4,TA120-T246183
1654243613000,2022-06-03T08:06:53Z,64.4,TA120-T246187
1654243634000,2022-06-03T08:07:14Z,71.2,TA120-T246184
1654243654000,2022-06-03T08:07:34Z,57.9,TA120-T246191
1654243665000,2022-06-03T08:07:45Z,43.5,TA120-T246183
1654243673000,2022-06-03T08:07:53Z,63.9,TA120-T246187
1654243694000,2022-06-03T08:08:14Z,72,TA120-T246184
1654243714000,2022-06-03T08:08:34Z,56.7,TA120-T246191
1654243725000,2022-06-03T08:08:45Z,43.5,TA120-T246183
1654243733000,2022-06-03T08:08:53Z,63.9,TA120-T246187
1654243754000,2022-06-03T08:09:14Z,71,TA120-T246184
1654243774000,2022-06-03T08:09:34Z,57,TA120-T246191
1654243785000,2022-06-03T08:09:45Z,43.7,TA120-T246183
1654243793000,2022-06-03T08:09:53Z,64.7,TA120-T246187
1654243814000,2022-06-03T08:10:14Z,69.3,TA120-T246184
1654243834000,2022-06-03T08:10:34Z,55.9,TA120-T246191
1654243845000,2022-06-03T08:10:45Z,43.7,TA120-T246183
1654243853000,2022-06-03T08:10:53Z,64.2,TA120-T246187
1654243874000,2022-06-03T08:11:14Z,70,TA120-T246184
1654243894000,2022-06-03T08:11:34Z,57.9,TA120-T246191
1654243905000,2022-06-03T08:11:45Z,44.2,TA120-T246183
1654243913000,2022-06-03T08:11:53Z,64,TA120-T246187
1654243934000,2022-06-03T08:12:14Z,74.2,TA120-T246184
1654243954000,2022-06-03T08:12:34Z,54.3,TA120-T246191
1654243965000,2022-06-03T08:12:45Z,46,TA120-T246183
1654243973000,2022-06-03T08:12:53Z,63.4,TA120-T246187
1654243994000,2022-06-03T08:13:14Z,69.1,TA120-T246184
1654244014000,2022-06-03T08:13:34Z,54.9,TA120-T246191
1654244025000,2022-06-03T08:13:45Z,45.1,TA120-T246183
1654244033000,2022-06-03T08:13:53Z,64.1,TA120-T246187
1654244054000,2022-06-03T08:14:14Z,70,TA120-T246184
1654244074000,2022-06-03T08:14:34Z,55.1,TA120-T246191
1654244085000,2022-06-03T08:14:45Z,44.1,TA120-T246183
1654244093000,2022-06-03T08:14:53Z,63.4,TA120-T246187
1654244114000,2022-06-03T08:15:14Z,71,TA120-T246184
1654244134000,2022-06-03T08:15:34Z,56.2,TA120-T246191
1654244145000,2022-06-03T08:15:45Z,46.6,TA120-T246183
1654244153000,2022-06-03T08:15:53Z,64.8,TA120-T246187
1654244174000,2022-06-03T08:16:14Z,70.3,TA120-T246184
1654244194000,2022-06-03T08:16:34Z,57.3,TA120-T246191
1654244205000,2022-06-03T08:16:45Z,43.6,TA120-T246183
1654244213000,2022-06-03T08:16:53Z,65.1,TA120-T246187
1654244234000,2022-06-03T08:17:14Z,70.1,TA120-T246184
1654244254000,2022-06-03T08:17:34Z,52.9,TA120-T246191
1654244265000,2022-06-03T08:17:45Z,43.6,TA120-T246183
1654244273000,2022-06-03T08:17:53Z,64,TA120-T246187
1654244294000,2022-06-03T08:18:14Z,70.9,TA120-T246184
1654244314000,2022-06-03T08:18:34Z,57,TA120-T246191
1654244325000,2022-06-03T08:18:45Z,44.8,TA120-T246183
1654244333000,2022-06-03T08:18:53Z,65.3,TA120-T246187
1654244354000,2022-06-03T08:19:14Z,68.9,TA120-T246184
1654244374000,2022-06-03T08:19:34Z,59.5,TA120-T246191
1654244385000,2022-06-03T08:19:45Z,44.6,TA120-T246183
1654244393000,2022-06-03T08:19:53Z,64.8,TA120-T246187
1654244414000,2022-06-03T08:20:14Z,69.6,TA120-T246184
1654244434000,2022-06-03T08:20:34Z,60.1,TA120-T246191
1654244445000,2022-06-03T08:20:45Z,43.6,TA120-T246183
1654244453000,2022-06-03T08:20:53Z,63.8,TA120-T246187
1654244474000,2022-06-03T08:21:14Z,72.2,TA120-T246184
1654244494000,2022-06-03T08:21:34Z,60.6,TA120-T246191
1654244505000,2022-06-03T08:21:45Z,52.4,TA120-T246183
1654244513000,2022-06-03T08:21:53Z,64.6,TA120-T246187
1654244534000,2022-06-03T08:22:14Z,73.4,TA120-T246184
1654244554000,2022-06-03T08:22:34Z,58.1,TA120-T246191
1654244565000,2022-06-03T08:22:45Z,44.8,TA120-T246183
1654244573000,2022-06-03T08:22:53Z,65.2,TA120-T246187
1654244594000,2022-06-03T08:23:14Z,70.8,TA120-T246184
1654244614000,2022-06-03T08:23:34Z,58.4,TA120-T246191
1654244625000,2022-06-03T08:23:45Z,47.8,TA120-T246183
1654244633000,2022-06-03T08:23:53Z,65,TA120-T246187
1654244654000,2022-06-03T08:24:14Z,70.1,TA120-T246184
1654244674000,2022-06-03T08:24:34Z,55.8,TA120-T246191
1654244685000,2022-06-03T08:24:45Z,43.7,TA120-T246183
1654244693000,2022-06-03T08:24:53Z,64.9,TA120-T246187
1654244714000,2022-06-03T08:25:14Z,68.9,TA120-T246184
1654244734000,2022-06-03T08:25:34Z,57,TA120-T246191
1654244745000,2022-06-03T08:25:45Z,43.7,TA120-T246183
1654244753000,2022-06-03T08:25:53Z,63.3,TA120-T246187
1654244774000,2022-06-03T08:26:14Z,70.9,TA120-T246184
1654244794000,2022-06-03T08:26:34Z,54.9,TA120-T246191
1654244805000,2022-06-03T08:26:45Z,43.6,TA120-T246183
1654244813000,2022-06-03T08:26:53Z,63.6,TA120-T246187
1654244834000,2022-06-03T08:27:14Z,71.7,TA120-T246184
1654244854000,2022-06-03T08:27:34Z,54.8,TA120-T246191
1654244865000,2022-06-03T08:27:45Z,43.5,TA120-T246183
1654244873000,2022-06-03T08:27:53Z,65.5,TA120-T246187
1654244894000,2022-06-03T08:28:14Z,72.8,TA120-T246184
1654244914000,2022-06-03T08:28:34Z,59,TA120-T246191
1654244925000,2022-06-03T08:28:45Z,43.5,TA120-T246183
1654244933000,2022-06-03T08:28:53Z,64.5,TA120-T246187
1654244954000,2022-06-03T08:29:14Z,70.4,TA120-T246184
1654244974000,2022-06-03T08:29:34Z,55.6,TA120-T246191
1654244985000,2022-06-03T08:29:45Z,43.6,TA120-T246183
1654244993000,2022-06-03T08:29:53Z,63,TA120-T246187
1654245014000,2022-06-03T08:30:14Z,68.8,TA120-T246184
1654245034000,2022-06-03T08:30:34Z,57.5,TA120-T246191
1654245045000,2022-06-03T08:30:45Z,44.2,TA120-T246183
1654245053000,2022-06-03T08:30:53Z,64.8,TA120-T246187
1654245074000,2022-06-03T08:31:14Z,72.5,TA120-T246184
