time,readable_time,dBA,dev-id
1625965779000,2021-07-11T01:09:39Z,62,TA120-T246184
1625965779000,2021-07-11T01:09:39Z,53.9,TA120-T246187
1625965779000,2021-07-11T01:09:39Z,34,TA120-T246183
1625965779000,2021-07-11T01:09:39Z,45.8,TA120-T246191
1625965780000,2021-07-11T01:09:40Z,34.1,TA120-T246183
1625965780000,2021-07-11T01:09:40Z,47.9,TA120-T246191
1625965780000,2021-07-11T01:09:40Z,63.7,TA120-T246184
1625965780000,2021-07-11T01:09:40Z,54.2,TA120-T246187
1625965781000,2021-07-11T01:09:41Z,64.9,TA120-T246184
1625965781000,2021-07-11T01:09:41Z,56,TA120-T246187
1625965781000,2021-07-11T01:09:41Z,34.1,TA120-T246183
1625965781000,2021-07-11T01:09:41Z,45.8,TA120-T246191
1625965782000,2021-07-11T01:09:42Z,34.3,TA120-T246183
1625965782000,2021-07-11T01:09:42Z,45.7,TA120-T246191
1625965782000,2021-07-11T01:09:42Z,68.2,TA120-T246184
1625965782000,2021-07-11T01:09:42Z,55.3,TA120-T246187
1625965783000,2021-07-11T01:09:43Z,70.3,TA120-T246184
1625965783000,2021-07-11T01:09:43Z,55.7,TA120-T246187
1625965783000,2021-07-11T01:09:43Z,34.2,TA120-T246183
1625965783000,2021-07-11T01:09:43Z,45.9,TA120-T246191
1625965784000,2021-07-11T01:09:44Z,34.3,TA120-T246183
1625965784000,2021-07-11T01:09:44Z,46.1,TA120-T246191
1625965784000,2021-07-11T01:09:44Z,76.9,TA120-T246184
1625965784000,2021-07-11T01:09:44Z,55.9,TA120-T246187
1625965785000,2021-07-11T01:09:45Z,79,TA120-T246184
1625965785000,2021-07-11T01:09:45Z,55.1,TA120-T246187
1625965785000,2021-07-11T01:09:45Z,33.9,TA120-T246183
1625965785000,2021-07-11T01:09:45Z,46.4,TA120-T246191
1625965786000,2021-07-11T01:09:46Z,34.2,TA120-T246183
1625965786000,2021-07-11T01:09:46Z,47.3,TA120-T246191
1625965786000,2021-07-11T01:09:46Z,72.8,TA120-T246184
1625965786000,2021-07-11T01:09:46Z,55.6,TA120-T246187
1625965787000,2021-07-11T01:09:47Z,67.3,TA120-T246184
1625965787000,2021-07-11T01:09:47Z,56.4,TA120-T246187
1625965787000,2021-07-11T01:09:47Z,34.2,TA120-T246183
1625965787000,2021-07-11T01:09:47Z,50.7,TA120-T246191
1625965788000,2021-07-11T01:09:48Z,34.6,TA120-T246183
1625965788000,2021-07-11T01:09:48Z,49.9,TA120-T246191
1625965788000,2021-07-11T01:09:48Z,64.8,TA120-T246184
1625965788000,2021-07-11T01:09:48Z,55.7,TA120-T246187
1625965789000,2021-07-11T01:09:49Z,62.2,TA120-T246184
1625965789000,2021-07-11T01:09:49Z,56.4,TA120-T246187
1625965789000,2021-07-11T01:09:49Z,34.9,TA120-T246183
1625965789000,2021-07-11T01:09:49Z,48.6,TA120-T246191
1625965790000,2021-07-11T01:09:50Z,34.3,TA120-T246183
1625965790000,2021-07-11T01:09:50Z,50.8,TA120-T246191
1625965790000,2021-07-11T01:09:50Z,61.9,TA120-T246184
1625965790000,2021-07-11T01:09:50Z,56.1,TA120-T246187
1625965791000,2021-07-11T01:09:51Z,60.1,TA120-T246184
1625965791000,2021-07-11T01:09:51Z,56,TA120-T246187
1625965791000,2021-07-11T01:09:51Z,34.6,TA120-T246183
1625965791000,2021-07-11T01:09:51Z,46.4,TA120-T246191
1625965792000,2021-07-11T01:09:52Z,34.2,TA120-T246183
1625965792000,2021-07-11T01:09:52Z,46.3,TA120-T246191
1625965792000,2021-07-11T01:09:52Z,58.3,TA120-T246184
1625965792000,2021-07-11T01:09:52Z,56.5,TA120-T246187
1625965793000,2021-07-11T01:09:53Z,57,TA120-T246184
1625965793000,2021-07-11T01:09:53Z,57.7,TA120-T246187
1625965793000,2021-07-11T01:09:53Z,33.9,TA120-T246183
1625965793000,2021-07-11T01:09:53Z,45.5,TA120-T246191
1625965794000,2021-07-11T01:09:54Z,34.2,TA120-T246183
1625965794000,2021-07-11T01:09:54Z,46.1,TA120-T246191
1625965794000,2021-07-11T01:09:54Z,55.3,TA120-T246184
1625965794000,2021-07-11T01:09:54Z,57.2,TA120-T246187
1625965795000,2021-07-11T01:09:55Z,54.8,TA120-T246184
1625965795000,2021-07-11T01:09:55Z,56.3,TA120-T246187
1625965795000,2021-07-11T01:09:55Z,34.4,TA120-T246183
1625965795000,2021-07-11T01:09:55Z,45.8,TA120-T246191
1625965796000,2021-07-11T01:09:56Z,34,TA120-T246183
1625965796000,2021-07-11T01:09:56Z,45.6,TA120-T246191
1625965796000,2021-07-11T01:09:56Z,54.7,TA120-T246184
1625965796000,2021-07-11T01:09:56Z,54.9,TA120-T246187
1625965797000,2021-07-11T01:09:57Z,53.8,TA120-T246184
1625965797000,2021-07-11T01:09:57Z,55.5,TA120-T246187
1625965797000,2021-07-11T01:09:57Z,33.7,TA120-T246183
1625965797000,2021-07-11T01:09:57Z,46.3,TA120-T246191
1625965798000,2021-07-11T01:09:58Z,34,TA120-T246183
1625965798000,2021-07-11T01:09:58Z,48,TA120-T246191
1625965798000,2021-07-11T01:09:58Z,53.5,TA120-T246184
1625965798000,2021-07-11T01:09:58Z,55.2,TA120-T246187
1625965799000,2021-07-11T01:09:59Z,53.5,TA120-T246184
1625965799000,2021-07-11T01:09:59Z,55,TA120-T246187
1625965799000,2021-07-11T01:09:59Z,34,TA120-T246183
1625965799000,2021-07-11T01:09:59Z,45.6,TA120-T246191
1625965800000,2021-07-11T01:10:00Z,33.8,TA120-T246183
1625965800000,2021-07-11T01:10:00Z,45.8,TA120-T246191
1625965800000,2021-07-11T01:10:00Z,53.7,TA120-T246184
1625965800000,2021-07-11T01:10:00Z,57.3,TA120-T246187
1625965801000,2021-07-11T01:10:01Z,53.1,TA120-T246184
1625965801000,2021-07-11T01:10:01Z,58.2,TA120-T246187
1625965801000,2021-07-11T01:10:01Z,33.8,TA120-T246183
1625965801000,2021-07-11T01:10:01Z,45.4,TA120-T246191
1625965802000,2021-07-11T01:10:02Z,34.3,TA120-T246183
1625965802000,2021-07-11T01:10:02Z,45.7,TA120-T246191
1625965802000,2021-07-11T01:10:02Z,52.8,TA120-T246184
1625965802000,2021-07-11T01:10:02Z,55,TA120-T246187
1625965803000,2021-07-11T01:10:03Z,53.1,TA120-T246184
1625965803000,2021-07-11T01:10:03Z,55.9,TA120-T246187
1625965803000,2021-07-11T01:10:03Z,34.6,TA120-T246183
1625965803000,2021-07-11T01:10:03Z,46.1,TA120-T246191
1625965804000,2021-07-11T01:10:04Z,34.5,TA120-T246183
1625965804000,2021-07-11T01:10:04Z,48,TA120-T246191
1625965804000,2021-07-11T01:10:04Z,53.3,TA120-T246184
1625965804000,2021-07-11T01:10:04Z,57.3,TA120-T246187
1625965805000,2021-07-11T01:10:05Z,52.9,TA120-T246184
1625965805000,2021-07-11T01:10:05Z,57.5,TA120-T246187
1625965805000,2021-07-11T01:10:05Z,34.5,TA120-T246183
1625965805000,2021-07-11T01:10:05Z,46.1,TA120-T246191
1625965806000,2021-07-11T01:10:06Z,33.8,TA120-T246183
1625965806000,2021-07-11T01:10:06Z,48.2,TA120-T246191
1625965806000,2021-07-11T01:10:06Z,53.6,TA120-T246184
1625965806000,2021-07-11T01:10:06Z,56.2,TA120-T246187
1625965807000,2021-07-11T01:10:07Z,53.6,TA120-T246184
1625965807000,2021-07-11T01:10:07Z,56.4,TA120-T246187
1625965807000,2021-07-11T01:10:07Z,33.8,TA120-T246183
1625965807000,2021-07-11T01:10:07Z,46.9,TA120-T246191
1625965808000,2021-07-11T01:10:08Z,33.7,TA120-T246183
1625965808000,2021-07-11T01:10:08Z,45.4,TA120-T246191
1625965808000,2021-07-11T01:10:08Z,54.2,TA120-T246184
1625965808000,2021-07-11T01:10:08Z,59.1,TA120-T246187
1625965809000,2021-07-11T01:10:09Z,54.3,TA120-T246184
1625965809000,2021-07-11T01:10:09Z,59.1,TA120-T246187
1625965809000,2021-07-11T01:10:09Z,34,TA120-T246183
1625965809000,2021-07-11T01:10:09Z,46.4,TA120-T246191
1625965810000,2021-07-11T01:10:10Z,34.1,TA120-T246183
1625965810000,2021-07-11T01:10:10Z,45.8,TA120-T246191
1625965810000,2021-07-11T01:10:10Z,54.6,TA120-T246184
1625965810000,2021-07-11T01:10:10Z,59.8,TA120-T246187
1625965811000,2021-07-11T01:10:11Z,55.1,TA120-T246184
1625965811000,2021-07-11T01:10:11Z,55.4,TA120-T246187
1625965811000,2021-07-11T01:10:11Z,34.3,TA120-T246183
1625965811000,2021-07-11T01:10:11Z,45.6,TA120-T246191
1625965812000,2021-07-11T01:10:12Z,34.1,TA120-T246183
1625965812000,2021-07-11T01:10:12Z,45.6,TA120-T246191
1625965812000,2021-07-11T01:10:12Z,56,TA120-T246184
1625965812000,2021-07-11T01:10:12Z,56.3,TA120-T246187
1625965813000,2021-07-11T01:10:13Z,56.9,TA120-T246184
1625965813000,2021-07-11T01:10:13Z,55.7,TA120-T246187
1625965813000,2021-07-11T01:10:13Z,33.8,TA120-T246183
1625965813000,2021-07-11T01:10:13Z,45.7,TA120-T246191
1625965814000,2021-07-11T01:10:14Z,33.9,TA120-T246183
1625965814000,2021-07-11T01:10:14Z,45.6,TA120-T246191
1625965814000,2021-07-11T01:10:14Z,58,TA120-T246184
1625965814000,2021-07-11T01:10:14Z,55.3,TA120-T246187
1625965815000,2021-07-11T01:10:15Z,59.3,TA120-T246184
1625965815000,2021-07-11T01:10:15Z,54.8,TA120-T246187
1625965815000,2021-07-11T01:10:15Z,34,TA120-T246183
1625965815000,2021-07-11T01:10:15Z,46.2,TA120-T246191
1625965816000,2021-07-11T01:10:16Z,34,TA120-T246183
1625965816000,2021-07-11T01:10:16Z,46,TA120-T246191
1625965816000,2021-07-11T01:10:16Z,62.3,TA120-T246184
1625965816000,2021-07-11T01:10:16Z,54.8,TA120-T246187
1625965817000,2021-07-11T01:10:17Z,64.8,TA120-T246184
1625965817000,2021-07-11T01:10:17Z,54.7,TA120-T246187
1625965817000,2021-07-11T01:10:17Z,34.3,TA120-T246183
1625965817000,2021-07-11T01:10:17Z,46.3,TA120-T246191
1625965818000,2021-07-11T01:10:18Z,33.8,TA120-T246183
1625965818000,2021-07-11T01:10:18Z,46,TA120-T246191
1625965818000,2021-07-11T01:10:18Z,69.5,TA120-T246184
1625965818000,2021-07-11T01:10:18Z,56.2,TA120-T246187
1625965819000,2021-07-11T01:10:19Z,70.5,TA120-T246184
1625965819000,2021-07-11T01:10:19Z,53.9,TA120-T246187
1625965819000,2021-07-11T01:10:19Z,33.9,TA120-T246183
1625965819000,2021-07-11T01:10:19Z,46.3,TA120-T246191
1625965820000,2021-07-11T01:10:20Z,33.9,TA120-T246183
1625965820000,2021-07-11T01:10:20Z,47.4,TA120-T246191
1625965820000,2021-07-11T01:10:20Z,67.5,TA120-T246184
1625965820000,2021-07-11T01:10:20Z,53.4,TA120-T246187
1625965821000,2021-07-11T01:10:21Z,63.6,TA120-T246184
1625965821000,2021-07-11T01:10:21Z,55.2,TA120-T246187
1625965821000,2021-07-11T01:10:21Z,34,TA120-T246183
1625965821000,2021-07-11T01:10:21Z,46.1,TA120-T246191
1625965822000,2021-07-11T01:10:22Z,33.9,TA120-T246183
1625965822000,2021-07-11T01:10:22Z,46.1,TA120-T246191
1625965822000,2021-07-11T01:10:22Z,60.4,TA120-T246184
1625965822000,2021-07-11T01:10:22Z,54.2,TA120-T246187
1625965823000,2021-07-11T01:10:23Z,59,TA120-T246184
1625965823000,2021-07-11T01:10:23Z,54.9,TA120-T246187
1625965823000,2021-07-11T01:10:23Z,34.2,TA120-T246183
1625965823000,2021-07-11T01:10:23Z,45.8,TA120-T246191
1625965824000,2021-07-11T01:10:24Z,34.5,TA120-T246183
1625965824000,2021-07-11T01:10:24Z,45.7,TA120-T246191
1625965824000,2021-07-11T01:10:24Z,57.5,TA120-T246184
1625965824000,2021-07-11T01:10:24Z,56.2,TA120-T246187
1625965825000,2021-07-11T01:10:25Z,56.2,TA120-T246184
1625965825000,2021-07-11T01:10:25Z,55.1,TA120-T246187
1625965825000,2021-07-11T01:10:25Z,34.5,TA120-T246183
1625965825000,2021-07-11T01:10:25Z,45.7,TA120-T246191
1625965826000,2021-07-11T01:10:26Z,34.2,TA120-T246183
1625965826000,2021-07-11T01:10:26Z,45.7,TA120-T246191
1625965826000,2021-07-11T01:10:26Z,55.7,TA120-T246184
1625965826000,2021-07-11T01:10:26Z,55.4,TA120-T246187
1625965827000,2021-07-11T01:10:27Z,55,TA120-T246184
1625965827000,2021-07-11T01:10:27Z,53.1,TA120-T246187
1625965827000,2021-07-11T01:10:27Z,33.7,TA120-T246183
1625965827000,2021-07-11T01:10:27Z,45.6,TA120-T246191
1625965828000,2021-07-11T01:10:28Z,34,TA120-T246183
1625965828000,2021-07-11T01:10:28Z,45.7,TA120-T246191
1625965828000,2021-07-11T01:10:28Z,54.7,TA120-T246184
1625965828000,2021-07-11T01:10:28Z,53.5,TA120-T246187
1625965829000,2021-07-11T01:10:29Z,54.4,TA120-T246184
1625965829000,2021-07-11T01:10:29Z,53.4,TA120-T246187
1625965829000,2021-07-11T01:10:29Z,33.6,TA120-T246183
1625965829000,2021-07-11T01:10:29Z,46,TA120-T246191
1625965830000,2021-07-11T01:10:30Z,33.9,TA120-T246183
1625965830000,2021-07-11T01:10:30Z,45.8,TA120-T246191
1625965830000,2021-07-11T01:10:30Z,53.8,TA120-T246184
1625965830000,2021-07-11T01:10:30Z,53.9,TA120-T246187
1625965831000,2021-07-11T01:10:31Z,53.6,TA120-T246184
1625965831000,2021-07-11T01:10:31Z,52.2,TA120-T246187
1625965831000,2021-07-11T01:10:31Z,34.1,TA120-T246183
1625965831000,2021-07-11T01:10:31Z,45.4,TA120-T246191
1625965832000,2021-07-11T01:10:32Z,33.5,TA120-T246183
1625965832000,2021-07-11T01:10:32Z,45.3,TA120-T246191
1625965832000,2021-07-11T01:10:32Z,53.1,TA120-T246184
1625965832000,2021-07-11T01:10:32Z,52.8,TA120-T246187
1625965833000,2021-07-11T01:10:33Z,52.8,TA120-T246184
1625965833000,2021-07-11T01:10:33Z,54.2,TA120-T246187
1625965833000,2021-07-11T01:10:33Z,34.1,TA120-T246183
1625965833000,2021-07-11T01:10:33Z,45.9,TA120-T246191
1625965834000,2021-07-11T01:10:34Z,34.1,TA120-T246183
1625965834000,2021-07-11T01:10:34Z,45.8,TA120-T246191
1625965834000,2021-07-11T01:10:34Z,52.7,TA120-T246184
1625965834000,2021-07-11T01:10:34Z,53.3,TA120-T246187
1625965835000,2021-07-11T01:10:35Z,52.7,TA120-T246184
1625965835000,2021-07-11T01:10:35Z,53.2,TA120-T246187
1625965835000,2021-07-11T01:10:35Z,34.2,TA120-T246183
1625965835000,2021-07-11T01:10:35Z,45.9,TA120-T246191
1625965836000,2021-07-11T01:10:36Z,34,TA120-T246183
1625965836000,2021-07-11T01:10:36Z,45.8,TA120-T246191
1625965836000,2021-07-11T01:10:36Z,52.9,TA120-T246184
1625965836000,2021-07-11T01:10:36Z,54.7,TA120-T246187
1625965837000,2021-07-11T01:10:37Z,52.5,TA120-T246184
1625965837000,2021-07-11T01:10:37Z,53.2,TA120-T246187
1625965837000,2021-07-11T01:10:37Z,34.2,TA120-T246183
1625965837000,2021-07-11T01:10:37Z,45.7,TA120-T246191
1625965838000,2021-07-11T01:10:38Z,34,TA120-T246183
1625965838000,2021-07-11T01:10:38Z,46.5,TA120-T246191
1625965838000,2021-07-11T01:10:38Z,52,TA120-T246184
1625965838000,2021-07-11T01:10:38Z,52.1,TA120-T246187
1625965839000,2021-07-11T01:10:39Z,51.8,TA120-T246184
1625965839000,2021-07-11T01:10:39Z,53.5,TA120-T246187
1625965839000,2021-07-11T01:10:39Z,33.7,TA120-T246183
1625965839000,2021-07-11T01:10:39Z,47.3,TA120-T246191
1625965840000,2021-07-11T01:10:40Z,34.2,TA120-T246183
1625965840000,2021-07-11T01:10:40Z,46.3,TA120-T246191
1625965840000,2021-07-11T01:10:40Z,50.8,TA120-T246184
1625965840000,2021-07-11T01:10:40Z,53.2,TA120-T246187
1625965841000,2021-07-11T01:10:41Z,50.6,TA120-T246184
1625965841000,2021-07-11T01:10:41Z,52.7,TA120-T246187
1625965841000,2021-07-11T01:10:41Z,34,TA120-T246183
1625965841000,2021-07-11T01:10:41Z,45.8,TA120-T246191
1625965842000,2021-07-11T01:10:42Z,34,TA120-T246183
1625965842000,2021-07-11T01:10:42Z,49.6,TA120-T246191
1625965842000,2021-07-11T01:10:42Z,50.6,TA120-T246184
1625965842000,2021-07-11T01:10:42Z,51.8,TA120-T246187
1625965843000,2021-07-11T01:10:43Z,50.6,TA120-T246184
1625965843000,2021-07-11T01:10:43Z,52.9,TA120-T246187
1625965843000,2021-07-11T01:10:43Z,34.1,TA120-T246183
1625965843000,2021-07-11T01:10:43Z,49.6,TA120-T246191
1625965844000,2021-07-11T01:10:44Z,34.2,TA120-T246183
1625965844000,2021-07-11T01:10:44Z,47.5,TA120-T246191
1625965844000,2021-07-11T01:10:44Z,50.4,TA120-T246184
1625965844000,2021-07-11T01:10:44Z,52.6,TA120-T246187
1625965845000,2021-07-11T01:10:45Z,50.4,TA120-T246184
1625965845000,2021-07-11T01:10:45Z,53.1,TA120-T246187
1625965845000,2021-07-11T01:10:45Z,34.2,TA120-T246183
1625965845000,2021-07-11T01:10:45Z,46.3,TA120-T246191
1625965846000,2021-07-11T01:10:46Z,34.4,TA120-T246183
1625965846000,2021-07-11T01:10:46Z,48.4,TA120-T246191
1625965846000,2021-07-11T01:10:46Z,50.3,TA120-T246184
1625965846000,2021-07-11T01:10:46Z,52.3,TA120-T246187
1625965847000,2021-07-11T01:10:47Z,50.4,TA120-T246184
1625965847000,2021-07-11T01:10:47Z,53.6,TA120-T246187
1625965847000,2021-07-11T01:10:47Z,34.8,TA120-T246183
1625965847000,2021-07-11T01:10:47Z,46.5,TA120-T246191
1625965848000,2021-07-11T01:10:48Z,34.3,TA120-T246183
1625965848000,2021-07-11T01:10:48Z,46.1,TA120-T246191
1625965848000,2021-07-11T01:10:48Z,50.4,TA120-T246184
1625965848000,2021-07-11T01:10:48Z,54.3,TA120-T246187
1625965849000,2021-07-11T01:10:49Z,50.5,TA120-T246184
1625965849000,2021-07-11T01:10:49Z,54,TA120-T246187
1625965849000,2021-07-11T01:10:49Z,34,TA120-T246183
1625965849000,2021-07-11T01:10:49Z,46.1,TA120-T246191
1625965850000,2021-07-11T01:10:50Z,34.4,TA120-T246183
1625965850000,2021-07-11T01:10:50Z,45.7,TA120-T246191
1625965850000,2021-07-11T01:10:50Z,50.3,TA120-T246184
1625965850000,2021-07-11T01:10:50Z,53.7,TA120-T246187
1625965851000,2021-07-11T01:10:51Z,50.3,TA120-T246184
1625965851000,2021-07-11T01:10:51Z,54,TA120-T246187
1625965851000,2021-07-11T01:10:51Z,34.1,TA120-T246183
1625965851000,2021-07-11T01:10:51Z,46.1,TA120-T246191
1625965852000,2021-07-11T01:10:52Z,34.5,TA120-T246183
1625965852000,2021-07-11T01:10:52Z,46.3,TA120-T246191
1625965852000,2021-07-11T01:10:52Z,50.4,TA120-T246184
1625965852000,2021-07-11T01:10:52Z,53.5,TA120-T246187
1625965853000,2021-07-11T01:10:53Z,50.3,TA120-T246184
1625965853000,2021-07-11T01:10:53Z,53.5,TA120-T246187
1625965853000,2021-07-11T01:10:53Z,34.2,TA120-T246183
1625965853000,2021-07-11T01:10:53Z,45.6,TA120-T246191
1625965854000,2021-07-11T01:10:54Z,34.6,TA120-T246183
1625965854000,2021-07-11T01:10:54Z,45.6,TA120-T246191
1625965854000,2021-07-11T01:10:54Z,50.3,TA120-T246184
1625965854000,2021-07-11T01:10:54Z,54.3,TA120-T246187
1625965855000,2021-07-11T01:10:55Z,50.5,TA120-T246184
1625965855000,2021-07-11T01:10:55Z,54.7,TA120-T246187
1625965855000,2021-07-11T01:10:55Z,34.1,TA120-T246183
1625965855000,2021-07-11T01:10:55Z,45.5,TA120-T246191
1625965856000,2021-07-11T01:10:56Z,34.3,TA120-T246183
1625965856000,2021-07-11T01:10:56Z,45.9,TA120-T246191
1625965856000,2021-07-11T01:10:56Z,50.4,TA120-T246184
1625965856000,2021-07-11T01:10:56Z,55.4,TA120-T246187
1625965857000,2021-07-11T01:10:57Z,50.3,TA120-T246184
1625965857000,2021-07-11T01:10:57Z,61,TA120-T246187
1625965857000,2021-07-11T01:10:57Z,34.4,TA120-T246183
1625965857000,2021-07-11T01:10:57Z,45.4,TA120-T246191
1625965858000,2021-07-11T01:10:58Z,34,TA120-T246183
1625965858000,2021-07-11T01:10:58Z,45.3,TA120-T246191
1625965858000,2021-07-11T01:10:58Z,50.1,TA120-T246184
1625965858000,2021-07-11T01:10:58Z,68.1,TA120-T246187
1625965859000,2021-07-11T01:10:59Z,50.5,TA120-T246184
1625965859000,2021-07-11T01:10:59Z,61.1,TA120-T246187
1625965859000,2021-07-11T01:10:59Z,34.4,TA120-T246183
1625965859000,2021-07-11T01:10:59Z,45.7,TA120-T246191
1625965860000,2021-07-11T01:11:00Z,34.1,TA120-T246183
1625965860000,2021-07-11T01:11:00Z,46.3,TA120-T246191
1625965860000,2021-07-11T01:11:00Z,50.4,TA120-T246184
1625965860000,2021-07-11T01:11:00Z,58.9,TA120-T246187
1625965861000,2021-07-11T01:11:01Z,50.5,TA120-T246184
1625965861000,2021-07-11T01:11:01Z,57.7,TA120-T246187
1625965861000,2021-07-11T01:11:01Z,34,TA120-T246183
1625965861000,2021-07-11T01:11:01Z,47.2,TA120-T246191
1625965862000,2021-07-11T01:11:02Z,33.9,TA120-T246183
1625965862000,2021-07-11T01:11:02Z,45.2,TA120-T246191
1625965862000,2021-07-11T01:11:02Z,50.4,TA120-T246184
1625965862000,2021-07-11T01:11:02Z,59.7,TA120-T246187
1625965863000,2021-07-11T01:11:03Z,50.5,TA120-T246184
1625965863000,2021-07-11T01:11:03Z,58.9,TA120-T246187
1625965863000,2021-07-11T01:11:03Z,34.1,TA120-T246183
1625965863000,2021-07-11T01:11:03Z,46.4,TA120-T246191
1625965864000,2021-07-11T01:11:04Z,34,TA120-T246183
1625965864000,2021-07-11T01:11:04Z,46,TA120-T246191
1625965864000,2021-07-11T01:11:04Z,50.5,TA120-T246184
1625965864000,2021-07-11T01:11:04Z,56,TA120-T246187
1625965865000,2021-07-11T01:11:05Z,51.1,TA120-T246184
1625965865000,2021-07-11T01:11:05Z,55.7,TA120-T246187
1625965865000,2021-07-11T01:11:05Z,34.1,TA120-T246183
1625965865000,2021-07-11T01:11:05Z,47.3,TA120-T246191
1625965866000,2021-07-11T01:11:06Z,34.1,TA120-T246183
1625965866000,2021-07-11T01:11:06Z,46.7,TA120-T246191
1625965866000,2021-07-11T01:11:06Z,50.9,TA120-T246184
1625965866000,2021-07-11T01:11:06Z,56.2,TA120-T246187
1625965867000,2021-07-11T01:11:07Z,50.5,TA120-T246184
1625965867000,2021-07-11T01:11:07Z,56.3,TA120-T246187
1625965867000,2021-07-11T01:11:07Z,33.8,TA120-T246183
1625965867000,2021-07-11T01:11:07Z,47.1,TA120-T246191
1625965868000,2021-07-11T01:11:08Z,33.7,TA120-T246183
1625965868000,2021-07-11T01:11:08Z,45.6,TA120-T246191
1625965868000,2021-07-11T01:11:08Z,50.9,TA120-T246184
1625965868000,2021-07-11T01:11:08Z,56.2,TA120-T246187
1625965869000,2021-07-11T01:11:09Z,50.7,TA120-T246184
1625965869000,2021-07-11T01:11:09Z,56.7,TA120-T246187
1625965869000,2021-07-11T01:11:09Z,34.1,TA120-T246183
1625965869000,2021-07-11T01:11:09Z,45.7,TA120-T246191
1625965870000,2021-07-11T01:11:10Z,34.1,TA120-T246183
1625965870000,2021-07-11T01:11:10Z,49.6,TA120-T246191
1625965870000,2021-07-11T01:11:10Z,50.6,TA120-T246184
1625965870000,2021-07-11T01:11:10Z,55.8,TA120-T246187
1625965871000,2021-07-11T01:11:11Z,50.9,TA120-T246184
1625965871000,2021-07-11T01:11:11Z,55.6,TA120-T246187
1625965871000,2021-07-11T01:11:11Z,34.6,TA120-T246183
1625965871000,2021-07-11T01:11:11Z,49.6,TA120-T246191
1625965872000,2021-07-11T01:11:12Z,33.7,TA120-T246183
1625965872000,2021-07-11T01:11:12Z,46.6,TA120-T246191
1625965872000,2021-07-11T01:11:12Z,50.7,TA120-T246184
1625965872000,2021-07-11T01:11:12Z,56.4,TA120-T246187
1625965873000,2021-07-11T01:11:13Z,50.9,TA120-T246184
1625965873000,2021-07-11T01:11:13Z,55.2,TA120-T246187
1625965873000,2021-07-11T01:11:13Z,33.8,TA120-T246183
1625965873000,2021-07-11T01:11:13Z,46,TA120-T246191
1625965874000,2021-07-11T01:11:14Z,34,TA120-T246183
1625965874000,2021-07-11T01:11:14Z,46.2,TA120-T246191
1625965874000,2021-07-11T01:11:14Z,51,TA120-T246184
1625965874000,2021-07-11T01:11:14Z,56.4,TA120-T246187
1625965875000,2021-07-11T01:11:15Z,51,TA120-T246184
1625965875000,2021-07-11T01:11:15Z,56.4,TA120-T246187
1625965875000,2021-07-11T01:11:15Z,33.9,TA120-T246183
1625965875000,2021-07-11T01:11:15Z,47,TA120-T246191
1625965876000,2021-07-11T01:11:16Z,34,TA120-T246183
1625965876000,2021-07-11T01:11:16Z,46.6,TA120-T246191
1625965876000,2021-07-11T01:11:16Z,50.9,TA120-T246184
1625965876000,2021-07-11T01:11:16Z,56.8,TA120-T246187
1625965877000,2021-07-11T01:11:17Z,51.1,TA120-T246184
1625965877000,2021-07-11T01:11:17Z,56.3,TA120-T246187
1625965877000,2021-07-11T01:11:17Z,34.3,TA120-T246183
1625965877000,2021-07-11T01:11:17Z,49.1,TA120-T246191
1625965878000,2021-07-11T01:11:18Z,33.9,TA120-T246183
1625965878000,2021-07-11T01:11:18Z,45.9,TA120-T246191
1625965878000,2021-07-11T01:11:18Z,50.9,TA120-T246184
1625965878000,2021-07-11T01:11:18Z,55.7,TA120-T246187
1625965879000,2021-07-11T01:11:19Z,51.3,TA120-T246184
1625965879000,2021-07-11T01:11:19Z,55.6,TA120-T246187
1625965879000,2021-07-11T01:11:19Z,33.7,TA120-T246183
1625965879000,2021-07-11T01:11:19Z,45.8,TA120-T246191
1625965880000,2021-07-11T01:11:20Z,33.7,TA120-T246183
1625965880000,2021-07-11T01:11:20Z,46,TA120-T246191
1625965880000,2021-07-11T01:11:20Z,51.7,TA120-T246184
1625965880000,2021-07-11T01:11:20Z,56.1,TA120-T246187
1625965881000,2021-07-11T01:11:21Z,52.4,TA120-T246184
1625965881000,2021-07-11T01:11:21Z,56,TA120-T246187
1625965881000,2021-07-11T01:11:21Z,34.3,TA120-T246183
1625965881000,2021-07-11T01:11:21Z,46.8,TA120-T246191
1625965882000,2021-07-11T01:11:22Z,33.8,TA120-T246183
1625965882000,2021-07-11T01:11:22Z,48,TA120-T246191
1625965882000,2021-07-11T01:11:22Z,53.3,TA120-T246184
1625965882000,2021-07-11T01:11:22Z,56,TA120-T246187
1625965883000,2021-07-11T01:11:23Z,53.7,TA120-T246184
1625965883000,2021-07-11T01:11:23Z,56.5,TA120-T246187
1625965883000,2021-07-11T01:11:23Z,33.6,TA120-T246183
1625965883000,2021-07-11T01:11:23Z,49.9,TA120-T246191
1625965884000,2021-07-11T01:11:24Z,33.9,TA120-T246183
1625965884000,2021-07-11T01:11:24Z,51.3,TA120-T246191
1625965884000,2021-07-11T01:11:24Z,54.4,TA120-T246184
1625965884000,2021-07-11T01:11:24Z,55.8,TA120-T246187
1625965885000,2021-07-11T01:11:25Z,55.4,TA120-T246184
1625965885000,2021-07-11T01:11:25Z,56.6,TA120-T246187
