time,readable_time,dBA,dev-id
1639207003000,2021-12-11T07:16:43Z,61.1,TA120-T246184
1639207003000,2021-12-11T07:16:43Z,50.8,TA120-T246187
1639207003000,2021-12-11T07:16:43Z,64.9,TA120-T246183
1639207003000,2021-12-11T07:16:43Z,49,TA120-T246191
1639207004000,2021-12-11T07:16:44Z,67.5,TA120-T246183
1639207004000,2021-12-11T07:16:44Z,49.2,TA120-T246191
1639207004000,2021-12-11T07:16:44Z,61.8,TA120-T246184
1639207004000,2021-12-11T07:16:44Z,50.8,TA120-T246187
1639207005000,2021-12-11T07:16:45Z,63,TA120-T246184
1639207005000,2021-12-11T07:16:45Z,50.2,TA120-T246187
1639207005000,2021-12-11T07:16:45Z,65,TA120-T246183
1639207005000,2021-12-11T07:16:45Z,48.5,TA120-T246191
1639207006000,2021-12-11T07:16:46Z,65.3,TA120-T246183
1639207006000,2021-12-11T07:16:46Z,48.7,TA120-T246191
1639207006000,2021-12-11T07:16:46Z,64.4,TA120-T246184
1639207006000,2021-12-11T07:16:46Z,50.3,TA120-T246187
1639207007000,2021-12-11T07:16:47Z,66.6,TA120-T246184
1639207007000,2021-12-11T07:16:47Z,50.1,TA120-T246187
1639207007000,2021-12-11T07:16:47Z,65,TA120-T246183
1639207007000,2021-12-11T07:16:47Z,48.4,TA120-T246191
1639207008000,2021-12-11T07:16:48Z,64.4,TA120-T246183
1639207008000,2021-12-11T07:16:48Z,48.8,TA120-T246191
1639207008000,2021-12-11T07:16:48Z,67.1,TA120-T246184
1639207008000,2021-12-11T07:16:48Z,50.1,TA120-T246187
1639207009000,2021-12-11T07:16:49Z,69.1,TA120-T246184
1639207009000,2021-12-11T07:16:49Z,50.7,TA120-T246187
1639207009000,2021-12-11T07:16:49Z,65,TA120-T246183
1639207009000,2021-12-11T07:16:49Z,48.5,TA120-T246191
1639207010000,2021-12-11T07:16:50Z,66.3,TA120-T246183
1639207010000,2021-12-11T07:16:50Z,48.3,TA120-T246191
1639207010000,2021-12-11T07:16:50Z,72,TA120-T246184
1639207010000,2021-12-11T07:16:50Z,51.6,TA120-T246187
1639207011000,2021-12-11T07:16:51Z,74.7,TA120-T246184
1639207011000,2021-12-11T07:16:51Z,51.3,TA120-T246187
1639207011000,2021-12-11T07:16:51Z,66,TA120-T246183
1639207011000,2021-12-11T07:16:51Z,48.3,TA120-T246191
1639207012000,2021-12-11T07:16:52Z,65.8,TA120-T246183
1639207012000,2021-12-11T07:16:52Z,48.5,TA120-T246191
1639207012000,2021-12-11T07:16:52Z,77.3,TA120-T246184
1639207012000,2021-12-11T07:16:52Z,51.7,TA120-T246187
1639207013000,2021-12-11T07:16:53Z,79.1,TA120-T246184
1639207013000,2021-12-11T07:16:53Z,50.9,TA120-T246187
1639207013000,2021-12-11T07:16:53Z,68,TA120-T246183
1639207013000,2021-12-11T07:16:53Z,48.5,TA120-T246191
1639207014000,2021-12-11T07:16:54Z,70.8,TA120-T246183
1639207014000,2021-12-11T07:16:54Z,49,TA120-T246191
1639207014000,2021-12-11T07:16:54Z,78.4,TA120-T246184
1639207014000,2021-12-11T07:16:54Z,50.6,TA120-T246187
1639207015000,2021-12-11T07:16:55Z,76.2,TA120-T246184
1639207015000,2021-12-11T07:16:55Z,50.1,TA120-T246187
1639207015000,2021-12-11T07:16:55Z,70.4,TA120-T246183
1639207015000,2021-12-11T07:16:55Z,49,TA120-T246191
1639207016000,2021-12-11T07:16:56Z,67.8,TA120-T246183
1639207016000,2021-12-11T07:16:56Z,48.7,TA120-T246191
1639207016000,2021-12-11T07:16:56Z,75.7,TA120-T246184
1639207016000,2021-12-11T07:16:56Z,50.3,TA120-T246187
1639207017000,2021-12-11T07:16:57Z,78.8,TA120-T246184
1639207017000,2021-12-11T07:16:57Z,50.9,TA120-T246187
1639207017000,2021-12-11T07:16:57Z,70.1,TA120-T246183
1639207017000,2021-12-11T07:16:57Z,48.9,TA120-T246191
1639207018000,2021-12-11T07:16:58Z,66.3,TA120-T246183
1639207018000,2021-12-11T07:16:58Z,48.9,TA120-T246191
1639207018000,2021-12-11T07:16:58Z,77.9,TA120-T246184
1639207018000,2021-12-11T07:16:58Z,51.8,TA120-T246187
1639207019000,2021-12-11T07:16:59Z,74.6,TA120-T246184
1639207019000,2021-12-11T07:16:59Z,51.4,TA120-T246187
1639207019000,2021-12-11T07:16:59Z,67.2,TA120-T246183
1639207019000,2021-12-11T07:16:59Z,48.6,TA120-T246191
1639207020000,2021-12-11T07:17:00Z,66.2,TA120-T246183
1639207020000,2021-12-11T07:17:00Z,49.1,TA120-T246191
1639207020000,2021-12-11T07:17:00Z,69.7,TA120-T246184
1639207020000,2021-12-11T07:17:00Z,51.1,TA120-T246187
1639207021000,2021-12-11T07:17:01Z,69.3,TA120-T246184
1639207021000,2021-12-11T07:17:01Z,51,TA120-T246187
1639207021000,2021-12-11T07:17:01Z,66.3,TA120-T246183
1639207021000,2021-12-11T07:17:01Z,49.5,TA120-T246191
1639207022000,2021-12-11T07:17:02Z,73,TA120-T246183
1639207022000,2021-12-11T07:17:02Z,49.8,TA120-T246191
1639207022000,2021-12-11T07:17:02Z,70.7,TA120-T246184
1639207022000,2021-12-11T07:17:02Z,50.4,TA120-T246187
1639207023000,2021-12-11T07:17:03Z,71.7,TA120-T246184
1639207023000,2021-12-11T07:17:03Z,51.4,TA120-T246187
1639207023000,2021-12-11T07:17:03Z,65.4,TA120-T246183
1639207023000,2021-12-11T07:17:03Z,49.8,TA120-T246191
1639207024000,2021-12-11T07:17:04Z,74.5,TA120-T246183
1639207024000,2021-12-11T07:17:04Z,50.1,TA120-T246191
1639207024000,2021-12-11T07:17:04Z,72.1,TA120-T246184
1639207024000,2021-12-11T07:17:04Z,50.5,TA120-T246187
1639207025000,2021-12-11T07:17:05Z,72.5,TA120-T246184
1639207025000,2021-12-11T07:17:05Z,50.6,TA120-T246187
1639207025000,2021-12-11T07:17:05Z,65.3,TA120-T246183
1639207025000,2021-12-11T07:17:05Z,50.6,TA120-T246191
1639207026000,2021-12-11T07:17:06Z,67.3,TA120-T246183
1639207026000,2021-12-11T07:17:06Z,51.8,TA120-T246191
1639207026000,2021-12-11T07:17:06Z,72,TA120-T246184
1639207026000,2021-12-11T07:17:06Z,50.8,TA120-T246187
1639207027000,2021-12-11T07:17:07Z,70.5,TA120-T246184
1639207027000,2021-12-11T07:17:07Z,50.8,TA120-T246187
1639207027000,2021-12-11T07:17:07Z,67.2,TA120-T246183
1639207027000,2021-12-11T07:17:07Z,52.3,TA120-T246191
1639207028000,2021-12-11T07:17:08Z,68.1,TA120-T246183
1639207028000,2021-12-11T07:17:08Z,52.4,TA120-T246191
1639207028000,2021-12-11T07:17:08Z,70.9,TA120-T246184
1639207028000,2021-12-11T07:17:08Z,51,TA120-T246187
1639207029000,2021-12-11T07:17:09Z,69.6,TA120-T246184
1639207029000,2021-12-11T07:17:09Z,50.4,TA120-T246187
1639207029000,2021-12-11T07:17:09Z,66.7,TA120-T246183
1639207029000,2021-12-11T07:17:09Z,53,TA120-T246191
1639207030000,2021-12-11T07:17:10Z,66.2,TA120-T246183
1639207030000,2021-12-11T07:17:10Z,53.1,TA120-T246191
1639207030000,2021-12-11T07:17:10Z,69,TA120-T246184
1639207030000,2021-12-11T07:17:10Z,50.3,TA120-T246187
1639207031000,2021-12-11T07:17:11Z,68,TA120-T246184
1639207031000,2021-12-11T07:17:11Z,50.1,TA120-T246187
1639207031000,2021-12-11T07:17:11Z,67.6,TA120-T246183
1639207031000,2021-12-11T07:17:11Z,53.2,TA120-T246191
1639207032000,2021-12-11T07:17:12Z,70.1,TA120-T246183
1639207032000,2021-12-11T07:17:12Z,53.8,TA120-T246191
1639207032000,2021-12-11T07:17:12Z,66.8,TA120-T246184
1639207032000,2021-12-11T07:17:12Z,50.2,TA120-T246187
1639207033000,2021-12-11T07:17:13Z,64.9,TA120-T246184
1639207033000,2021-12-11T07:17:13Z,49.9,TA120-T246187
1639207033000,2021-12-11T07:17:13Z,70,TA120-T246183
1639207033000,2021-12-11T07:17:13Z,53.5,TA120-T246191
1639207034000,2021-12-11T07:17:14Z,69.6,TA120-T246183
1639207034000,2021-12-11T07:17:14Z,52.3,TA120-T246191
1639207034000,2021-12-11T07:17:14Z,64.2,TA120-T246184
1639207034000,2021-12-11T07:17:14Z,49.7,TA120-T246187
1639207035000,2021-12-11T07:17:15Z,62.7,TA120-T246184
1639207035000,2021-12-11T07:17:15Z,51.4,TA120-T246187
1639207035000,2021-12-11T07:17:15Z,70.1,TA120-T246183
1639207035000,2021-12-11T07:17:15Z,52.4,TA120-T246191
1639207036000,2021-12-11T07:17:16Z,69.4,TA120-T246183
1639207036000,2021-12-11T07:17:16Z,52.8,TA120-T246191
1639207036000,2021-12-11T07:17:16Z,61.2,TA120-T246184
1639207036000,2021-12-11T07:17:16Z,51.5,TA120-T246187
1639207037000,2021-12-11T07:17:17Z,59.6,TA120-T246184
1639207037000,2021-12-11T07:17:17Z,51.2,TA120-T246187
1639207037000,2021-12-11T07:17:17Z,69.8,TA120-T246183
1639207037000,2021-12-11T07:17:17Z,54,TA120-T246191
1639207038000,2021-12-11T07:17:18Z,72.3,TA120-T246183
1639207038000,2021-12-11T07:17:18Z,55.1,TA120-T246191
1639207038000,2021-12-11T07:17:18Z,58.5,TA120-T246184
1639207038000,2021-12-11T07:17:18Z,52.2,TA120-T246187
1639207039000,2021-12-11T07:17:19Z,58.2,TA120-T246184
1639207039000,2021-12-11T07:17:19Z,51.4,TA120-T246187
1639207039000,2021-12-11T07:17:19Z,70.4,TA120-T246183
1639207039000,2021-12-11T07:17:19Z,54.9,TA120-T246191
1639207040000,2021-12-11T07:17:20Z,68.9,TA120-T246183
1639207040000,2021-12-11T07:17:20Z,56,TA120-T246191
1639207040000,2021-12-11T07:17:20Z,57.8,TA120-T246184
1639207040000,2021-12-11T07:17:20Z,51.6,TA120-T246187
1639207041000,2021-12-11T07:17:21Z,57.6,TA120-T246184
1639207041000,2021-12-11T07:17:21Z,52.4,TA120-T246187
1639207041000,2021-12-11T07:17:21Z,70.4,TA120-T246183
1639207041000,2021-12-11T07:17:21Z,57.1,TA120-T246191
1639207042000,2021-12-11T07:17:22Z,68.6,TA120-T246183
1639207042000,2021-12-11T07:17:22Z,56.8,TA120-T246191
1639207042000,2021-12-11T07:17:22Z,56.4,TA120-T246184
1639207042000,2021-12-11T07:17:22Z,52.4,TA120-T246187
1639207043000,2021-12-11T07:17:23Z,56.4,TA120-T246184
1639207043000,2021-12-11T07:17:23Z,52.2,TA120-T246187
1639207043000,2021-12-11T07:17:23Z,67.3,TA120-T246183
1639207043000,2021-12-11T07:17:23Z,51.1,TA120-T246191
1639207044000,2021-12-11T07:17:24Z,71.6,TA120-T246183
1639207044000,2021-12-11T07:17:24Z,50.6,TA120-T246191
1639207044000,2021-12-11T07:17:24Z,55.8,TA120-T246184
1639207044000,2021-12-11T07:17:24Z,51.5,TA120-T246187
1639207045000,2021-12-11T07:17:25Z,54.8,TA120-T246184
1639207045000,2021-12-11T07:17:25Z,51.3,TA120-T246187
1639207045000,2021-12-11T07:17:25Z,66.9,TA120-T246183
1639207045000,2021-12-11T07:17:25Z,50.1,TA120-T246191
1639207046000,2021-12-11T07:17:26Z,68.1,TA120-T246183
1639207046000,2021-12-11T07:17:26Z,50.3,TA120-T246191
1639207046000,2021-12-11T07:17:26Z,54,TA120-T246184
1639207046000,2021-12-11T07:17:26Z,51.4,TA120-T246187
1639207047000,2021-12-11T07:17:27Z,53.7,TA120-T246184
1639207047000,2021-12-11T07:17:27Z,51,TA120-T246187
1639207047000,2021-12-11T07:17:27Z,67.5,TA120-T246183
1639207047000,2021-12-11T07:17:27Z,54.6,TA120-T246191
1639207048000,2021-12-11T07:17:28Z,69.9,TA120-T246183
1639207048000,2021-12-11T07:17:28Z,52.5,TA120-T246191
1639207048000,2021-12-11T07:17:28Z,53.3,TA120-T246184
1639207048000,2021-12-11T07:17:28Z,50.5,TA120-T246187
1639207049000,2021-12-11T07:17:29Z,53.5,TA120-T246184
1639207049000,2021-12-11T07:17:29Z,50.7,TA120-T246187
1639207049000,2021-12-11T07:17:29Z,67.3,TA120-T246183
1639207049000,2021-12-11T07:17:29Z,50.1,TA120-T246191
1639207050000,2021-12-11T07:17:30Z,66.5,TA120-T246183
1639207050000,2021-12-11T07:17:30Z,49.6,TA120-T246191
1639207050000,2021-12-11T07:17:30Z,53.8,TA120-T246184
1639207050000,2021-12-11T07:17:30Z,50.1,TA120-T246187
1639207051000,2021-12-11T07:17:31Z,54.1,TA120-T246184
1639207051000,2021-12-11T07:17:31Z,50.1,TA120-T246187
1639207051000,2021-12-11T07:17:31Z,68.7,TA120-T246183
1639207051000,2021-12-11T07:17:31Z,49.8,TA120-T246191
1639207052000,2021-12-11T07:17:32Z,69.1,TA120-T246183
1639207052000,2021-12-11T07:17:32Z,51.2,TA120-T246191
1639207052000,2021-12-11T07:17:32Z,54.6,TA120-T246184
1639207052000,2021-12-11T07:17:32Z,50.4,TA120-T246187
1639207053000,2021-12-11T07:17:33Z,54.5,TA120-T246184
1639207053000,2021-12-11T07:17:33Z,51.6,TA120-T246187
1639207053000,2021-12-11T07:17:33Z,67,TA120-T246183
1639207053000,2021-12-11T07:17:33Z,50.7,TA120-T246191
1639207054000,2021-12-11T07:17:34Z,66.9,TA120-T246183
1639207054000,2021-12-11T07:17:34Z,50.4,TA120-T246191
1639207054000,2021-12-11T07:17:34Z,54.5,TA120-T246184
1639207054000,2021-12-11T07:17:34Z,52.5,TA120-T246187
1639207055000,2021-12-11T07:17:35Z,54.3,TA120-T246184
1639207055000,2021-12-11T07:17:35Z,52.6,TA120-T246187
1639207055000,2021-12-11T07:17:35Z,75.4,TA120-T246183
1639207055000,2021-12-11T07:17:35Z,50.9,TA120-T246191
1639207056000,2021-12-11T07:17:36Z,67.5,TA120-T246183
1639207056000,2021-12-11T07:17:36Z,50.6,TA120-T246191
1639207056000,2021-12-11T07:17:36Z,54.1,TA120-T246184
1639207056000,2021-12-11T07:17:36Z,52.5,TA120-T246187
1639207057000,2021-12-11T07:17:37Z,54,TA120-T246184
1639207057000,2021-12-11T07:17:37Z,52,TA120-T246187
1639207057000,2021-12-11T07:17:37Z,69.9,TA120-T246183
1639207057000,2021-12-11T07:17:37Z,50.8,TA120-T246191
1639207058000,2021-12-11T07:17:38Z,68.6,TA120-T246183
1639207058000,2021-12-11T07:17:38Z,51.2,TA120-T246191
1639207058000,2021-12-11T07:17:38Z,54.1,TA120-T246184
1639207058000,2021-12-11T07:17:38Z,51.7,TA120-T246187
1639207059000,2021-12-11T07:17:39Z,54.5,TA120-T246184
1639207059000,2021-12-11T07:17:39Z,52.8,TA120-T246187
1639207059000,2021-12-11T07:17:39Z,68.4,TA120-T246183
1639207059000,2021-12-11T07:17:39Z,51.4,TA120-T246191
1639207060000,2021-12-11T07:17:40Z,67.7,TA120-T246183
1639207060000,2021-12-11T07:17:40Z,51.6,TA120-T246191
1639207060000,2021-12-11T07:17:40Z,54.8,TA120-T246184
1639207060000,2021-12-11T07:17:40Z,52.2,TA120-T246187
1639207061000,2021-12-11T07:17:41Z,54.8,TA120-T246184
1639207061000,2021-12-11T07:17:41Z,51.6,TA120-T246187
1639207061000,2021-12-11T07:17:41Z,68.8,TA120-T246183
1639207061000,2021-12-11T07:17:41Z,52.3,TA120-T246191
1639207062000,2021-12-11T07:17:42Z,66.4,TA120-T246183
1639207062000,2021-12-11T07:17:42Z,52,TA120-T246191
1639207062000,2021-12-11T07:17:42Z,55.4,TA120-T246184
1639207062000,2021-12-11T07:17:42Z,53.1,TA120-T246187
1639207063000,2021-12-11T07:17:43Z,55.9,TA120-T246184
1639207063000,2021-12-11T07:17:43Z,53.6,TA120-T246187
1639207063000,2021-12-11T07:17:43Z,65.8,TA120-T246183
1639207063000,2021-12-11T07:17:43Z,52.4,TA120-T246191
1639207064000,2021-12-11T07:17:44Z,68.4,TA120-T246183
1639207064000,2021-12-11T07:17:44Z,52.3,TA120-T246191
1639207064000,2021-12-11T07:17:44Z,56.5,TA120-T246184
1639207064000,2021-12-11T07:17:44Z,51.6,TA120-T246187
1639207065000,2021-12-11T07:17:45Z,57.1,TA120-T246184
1639207065000,2021-12-11T07:17:45Z,51,TA120-T246187
1639207065000,2021-12-11T07:17:45Z,66.2,TA120-T246183
1639207065000,2021-12-11T07:17:45Z,51.3,TA120-T246191
1639207066000,2021-12-11T07:17:46Z,69.6,TA120-T246183
1639207066000,2021-12-11T07:17:46Z,52.2,TA120-T246191
1639207066000,2021-12-11T07:17:46Z,57.4,TA120-T246184
1639207066000,2021-12-11T07:17:46Z,50.3,TA120-T246187
1639207067000,2021-12-11T07:17:47Z,58.1,TA120-T246184
1639207067000,2021-12-11T07:17:47Z,51.1,TA120-T246187
1639207067000,2021-12-11T07:17:47Z,66.8,TA120-T246183
1639207067000,2021-12-11T07:17:47Z,52.8,TA120-T246191
1639207068000,2021-12-11T07:17:48Z,65.9,TA120-T246183
1639207068000,2021-12-11T07:17:48Z,51.6,TA120-T246191
1639207068000,2021-12-11T07:17:48Z,60,TA120-T246184
1639207068000,2021-12-11T07:17:48Z,51.3,TA120-T246187
1639207069000,2021-12-11T07:17:49Z,61.1,TA120-T246184
1639207069000,2021-12-11T07:17:49Z,52.3,TA120-T246187
1639207069000,2021-12-11T07:17:49Z,69.6,TA120-T246183
1639207069000,2021-12-11T07:17:49Z,51.8,TA120-T246191
1639207070000,2021-12-11T07:17:50Z,65.9,TA120-T246183
1639207070000,2021-12-11T07:17:50Z,52,TA120-T246191
1639207070000,2021-12-11T07:17:50Z,61,TA120-T246184
1639207070000,2021-12-11T07:17:50Z,52.8,TA120-T246187
1639207071000,2021-12-11T07:17:51Z,60.9,TA120-T246184
1639207071000,2021-12-11T07:17:51Z,52.8,TA120-T246187
1639207071000,2021-12-11T07:17:51Z,67.5,TA120-T246183
1639207071000,2021-12-11T07:17:51Z,52.2,TA120-T246191
1639207072000,2021-12-11T07:17:52Z,71.1,TA120-T246183
1639207072000,2021-12-11T07:17:52Z,52.5,TA120-T246191
1639207072000,2021-12-11T07:17:52Z,62.9,TA120-T246184
1639207072000,2021-12-11T07:17:52Z,52.5,TA120-T246187
1639207073000,2021-12-11T07:17:53Z,64.6,TA120-T246184
1639207073000,2021-12-11T07:17:53Z,52.8,TA120-T246187
1639207073000,2021-12-11T07:17:53Z,66.2,TA120-T246183
1639207073000,2021-12-11T07:17:53Z,52.6,TA120-T246191
1639207074000,2021-12-11T07:17:54Z,65.1,TA120-T246183
1639207074000,2021-12-11T07:17:54Z,52.8,TA120-T246191
1639207074000,2021-12-11T07:17:54Z,65.7,TA120-T246184
1639207074000,2021-12-11T07:17:54Z,52.4,TA120-T246187
1639207075000,2021-12-11T07:17:55Z,67.6,TA120-T246184
1639207075000,2021-12-11T07:17:55Z,52.4,TA120-T246187
1639207075000,2021-12-11T07:17:55Z,64.3,TA120-T246183
1639207075000,2021-12-11T07:17:55Z,52.7,TA120-T246191
1639207076000,2021-12-11T07:17:56Z,65.4,TA120-T246183
1639207076000,2021-12-11T07:17:56Z,53.2,TA120-T246191
1639207076000,2021-12-11T07:17:56Z,71,TA120-T246184
1639207076000,2021-12-11T07:17:56Z,52.1,TA120-T246187
1639207077000,2021-12-11T07:17:57Z,70.8,TA120-T246184
1639207077000,2021-12-11T07:17:57Z,51.7,TA120-T246187
1639207077000,2021-12-11T07:17:57Z,66.3,TA120-T246183
1639207077000,2021-12-11T07:17:57Z,53.2,TA120-T246191
1639207078000,2021-12-11T07:17:58Z,64.9,TA120-T246183
1639207078000,2021-12-11T07:17:58Z,56.4,TA120-T246191
1639207078000,2021-12-11T07:17:58Z,76.1,TA120-T246184
1639207078000,2021-12-11T07:17:58Z,51.4,TA120-T246187
1639207079000,2021-12-11T07:17:59Z,79.5,TA120-T246184
1639207079000,2021-12-11T07:17:59Z,50.9,TA120-T246187
1639207079000,2021-12-11T07:17:59Z,64.3,TA120-T246183
1639207079000,2021-12-11T07:17:59Z,60.7,TA120-T246191
1639207080000,2021-12-11T07:18:00Z,65.2,TA120-T246183
1639207080000,2021-12-11T07:18:00Z,62.2,TA120-T246191
1639207080000,2021-12-11T07:18:00Z,79,TA120-T246184
1639207080000,2021-12-11T07:18:00Z,51.7,TA120-T246187
1639207081000,2021-12-11T07:18:01Z,79,TA120-T246184
1639207081000,2021-12-11T07:18:01Z,51.3,TA120-T246187
1639207081000,2021-12-11T07:18:01Z,64.7,TA120-T246183
1639207081000,2021-12-11T07:18:01Z,65.2,TA120-T246191
1639207082000,2021-12-11T07:18:02Z,63.6,TA120-T246183
1639207082000,2021-12-11T07:18:02Z,65.5,TA120-T246191
1639207082000,2021-12-11T07:18:02Z,78,TA120-T246184
1639207082000,2021-12-11T07:18:02Z,51.5,TA120-T246187
1639207083000,2021-12-11T07:18:03Z,77.1,TA120-T246184
1639207083000,2021-12-11T07:18:03Z,51.6,TA120-T246187
1639207083000,2021-12-11T07:18:03Z,65.7,TA120-T246183
1639207083000,2021-12-11T07:18:03Z,67.3,TA120-T246191
1639207084000,2021-12-11T07:18:04Z,64.8,TA120-T246183
1639207084000,2021-12-11T07:18:04Z,68.3,TA120-T246191
1639207084000,2021-12-11T07:18:04Z,76.8,TA120-T246184
1639207084000,2021-12-11T07:18:04Z,52.4,TA120-T246187
1639207085000,2021-12-11T07:18:05Z,76.8,TA120-T246184
1639207085000,2021-12-11T07:18:05Z,51.3,TA120-T246187
1639207085000,2021-12-11T07:18:05Z,67.4,TA120-T246183
1639207085000,2021-12-11T07:18:05Z,68.9,TA120-T246191
1639207086000,2021-12-11T07:18:06Z,64.7,TA120-T246183
1639207086000,2021-12-11T07:18:06Z,67.7,TA120-T246191
1639207086000,2021-12-11T07:18:06Z,80.6,TA120-T246184
1639207086000,2021-12-11T07:18:06Z,49.8,TA120-T246187
1639207087000,2021-12-11T07:18:07Z,84.2,TA120-T246184
1639207087000,2021-12-11T07:18:07Z,48.8,TA120-T246187
1639207087000,2021-12-11T07:18:07Z,66.1,TA120-T246183
1639207087000,2021-12-11T07:18:07Z,66.4,TA120-T246191
1639207088000,2021-12-11T07:18:08Z,64.8,TA120-T246183
1639207088000,2021-12-11T07:18:08Z,66.3,TA120-T246191
1639207088000,2021-12-11T07:18:08Z,83.7,TA120-T246184
1639207088000,2021-12-11T07:18:08Z,48.8,TA120-T246187
1639207089000,2021-12-11T07:18:09Z,77.6,TA120-T246184
1639207089000,2021-12-11T07:18:09Z,48.9,TA120-T246187
1639207089000,2021-12-11T07:18:09Z,63.9,TA120-T246183
1639207089000,2021-12-11T07:18:09Z,65.4,TA120-T246191
1639207090000,2021-12-11T07:18:10Z,68.3,TA120-T246183
1639207090000,2021-12-11T07:18:10Z,63.9,TA120-T246191
1639207090000,2021-12-11T07:18:10Z,73.2,TA120-T246184
1639207090000,2021-12-11T07:18:10Z,49.1,TA120-T246187
1639207091000,2021-12-11T07:18:11Z,70.5,TA120-T246184
1639207091000,2021-12-11T07:18:11Z,49.8,TA120-T246187
1639207091000,2021-12-11T07:18:11Z,64,TA120-T246183
1639207091000,2021-12-11T07:18:11Z,62.9,TA120-T246191
1639207092000,2021-12-11T07:18:12Z,64.2,TA120-T246183
1639207092000,2021-12-11T07:18:12Z,61.2,TA120-T246191
1639207092000,2021-12-11T07:18:12Z,69.5,TA120-T246184
1639207092000,2021-12-11T07:18:12Z,50.6,TA120-T246187
1639207093000,2021-12-11T07:18:13Z,69.3,TA120-T246184
1639207093000,2021-12-11T07:18:13Z,49.8,TA120-T246187
1639207093000,2021-12-11T07:18:13Z,63.4,TA120-T246183
1639207093000,2021-12-11T07:18:13Z,59.9,TA120-T246191
1639207094000,2021-12-11T07:18:14Z,66.8,TA120-T246183
1639207094000,2021-12-11T07:18:14Z,57.1,TA120-T246191
1639207094000,2021-12-11T07:18:14Z,69.5,TA120-T246184
1639207094000,2021-12-11T07:18:14Z,50.3,TA120-T246187
1639207095000,2021-12-11T07:18:15Z,70.3,TA120-T246184
1639207095000,2021-12-11T07:18:15Z,49.9,TA120-T246187
1639207095000,2021-12-11T07:18:15Z,65,TA120-T246183
1639207095000,2021-12-11T07:18:15Z,55.8,TA120-T246191
1639207096000,2021-12-11T07:18:16Z,65.5,TA120-T246183
1639207096000,2021-12-11T07:18:16Z,54.9,TA120-T246191
1639207096000,2021-12-11T07:18:16Z,71.7,TA120-T246184
1639207096000,2021-12-11T07:18:16Z,50.3,TA120-T246187
1639207097000,2021-12-11T07:18:17Z,73.3,TA120-T246184
1639207097000,2021-12-11T07:18:17Z,51.2,TA120-T246187
1639207097000,2021-12-11T07:18:17Z,67.5,TA120-T246183
1639207097000,2021-12-11T07:18:17Z,54.2,TA120-T246191
1639207098000,2021-12-11T07:18:18Z,65.5,TA120-T246183
1639207098000,2021-12-11T07:18:18Z,53.7,TA120-T246191
1639207098000,2021-12-11T07:18:18Z,76.9,TA120-T246184
1639207098000,2021-12-11T07:18:18Z,50.3,TA120-T246187
1639207099000,2021-12-11T07:18:19Z,78.8,TA120-T246184
1639207099000,2021-12-11T07:18:19Z,49.5,TA120-T246187
1639207099000,2021-12-11T07:18:19Z,65.9,TA120-T246183
1639207099000,2021-12-11T07:18:19Z,53,TA120-T246191
1639207100000,2021-12-11T07:18:20Z,64.8,TA120-T246183
1639207100000,2021-12-11T07:18:20Z,52.4,TA120-T246191
1639207100000,2021-12-11T07:18:20Z,79.9,TA120-T246184
1639207100000,2021-12-11T07:18:20Z,50,TA120-T246187
1639207101000,2021-12-11T07:18:21Z,83.8,TA120-T246184
1639207101000,2021-12-11T07:18:21Z,49.6,TA120-T246187
1639207101000,2021-12-11T07:18:21Z,64.8,TA120-T246183
1639207101000,2021-12-11T07:18:21Z,51.4,TA120-T246191
1639207102000,2021-12-11T07:18:22Z,69.2,TA120-T246183
1639207102000,2021-12-11T07:18:22Z,50.8,TA120-T246191
1639207102000,2021-12-11T07:18:22Z,80.4,TA120-T246184
1639207102000,2021-12-11T07:18:22Z,50,TA120-T246187
1639207103000,2021-12-11T07:18:23Z,77,TA120-T246184
1639207103000,2021-12-11T07:18:23Z,50.2,TA120-T246187
1639207103000,2021-12-11T07:18:23Z,67.5,TA120-T246183
1639207103000,2021-12-11T07:18:23Z,50.6,TA120-T246191
1639207104000,2021-12-11T07:18:24Z,68.9,TA120-T246183
1639207104000,2021-12-11T07:18:24Z,50.4,TA120-T246191
1639207104000,2021-12-11T07:18:24Z,75.1,TA120-T246184
1639207104000,2021-12-11T07:18:24Z,49.9,TA120-T246187
1639207105000,2021-12-11T07:18:25Z,73.3,TA120-T246184
1639207105000,2021-12-11T07:18:25Z,50.3,TA120-T246187
1639207105000,2021-12-11T07:18:25Z,69.2,TA120-T246183
1639207105000,2021-12-11T07:18:25Z,49.9,TA120-T246191
1639207106000,2021-12-11T07:18:26Z,66.5,TA120-T246183
1639207106000,2021-12-11T07:18:26Z,50.1,TA120-T246191
1639207106000,2021-12-11T07:18:26Z,72.3,TA120-T246184
1639207106000,2021-12-11T07:18:26Z,50.6,TA120-T246187
1639207107000,2021-12-11T07:18:27Z,71,TA120-T246184
1639207107000,2021-12-11T07:18:27Z,50.7,TA120-T246187
1639207107000,2021-12-11T07:18:27Z,64.1,TA120-T246183
1639207107000,2021-12-11T07:18:27Z,49.8,TA120-T246191
1639207108000,2021-12-11T07:18:28Z,65.8,TA120-T246183
1639207108000,2021-12-11T07:18:28Z,49.6,TA120-T246191
1639207108000,2021-12-11T07:18:28Z,68.8,TA120-T246184
1639207108000,2021-12-11T07:18:28Z,50.3,TA120-T246187
1639207109000,2021-12-11T07:18:29Z,67.1,TA120-T246184
1639207109000,2021-12-11T07:18:29Z,51.2,TA120-T246187
