time,readable_time,dBA,dev-id
1668399537000,2022-11-14T04:18:57Z,57.2,TA120-T246191
1668399557000,2022-11-14T04:19:17Z,46.3,TA120-T246183
1668399564000,2022-11-14T04:19:24Z,58.1,TA120-T246187
1668399565000,2022-11-14T04:19:25Z,70.3,TA120-T246184
1668399597000,2022-11-14T04:19:57Z,50.8,TA120-T246191
1668399617000,2022-11-14T04:20:17Z,46.3,TA120-T246183
1668399624000,2022-11-14T04:20:24Z,59.2,TA120-T246187
1668399625000,2022-11-14T04:20:25Z,69.6,TA120-T246184
1668399657000,2022-11-14T04:20:57Z,50.4,TA120-T246191
1668399677000,2022-11-14T04:21:17Z,46.3,TA120-T246183
1668399684000,2022-11-14T04:21:24Z,59.2,TA120-T246187
1668399685000,2022-11-14T04:21:25Z,69.4,TA120-T246184
1668399717000,2022-11-14T04:21:57Z,58.1,TA120-T246191
1668399737000,2022-11-14T04:22:17Z,46.2,TA120-T246183
1668399744000,2022-11-14T04:22:24Z,59.5,TA120-T246187
1668399745000,2022-11-14T04:22:25Z,67.6,TA120-T246184
1668399777000,2022-11-14T04:22:57Z,57,TA120-T246191
1668399797000,2022-11-14T04:23:17Z,46.4,TA120-T246183
1668399804000,2022-11-14T04:23:24Z,58.9,TA120-T246187
1668399805000,2022-11-14T04:23:25Z,70.2,TA120-T246184
1668399837000,2022-11-14T04:23:57Z,60.8,TA120-T246191
1668399857000,2022-11-14T04:24:17Z,46.3,TA120-T246183
1668399864000,2022-11-14T04:24:24Z,59.4,TA120-T246187
1668399865000,2022-11-14T04:24:25Z,72.5,TA120-T246184
1668399897000,2022-11-14T04:24:57Z,57.8,TA120-T246191
1668399917000,2022-11-14T04:25:17Z,46.4,TA120-T246183
1668399924000,2022-11-14T04:25:24Z,58.4,TA120-T246187
1668399925000,2022-11-14T04:25:25Z,71.9,TA120-T246184
1668399957000,2022-11-14T04:25:57Z,58.6,TA120-T246191
1668399977000,2022-11-14T04:26:17Z,46.2,TA120-T246183
1668399984000,2022-11-14T04:26:24Z,58.6,TA120-T246187
1668399985000,2022-11-14T04:26:25Z,73.2,TA120-T246184
1668400017000,2022-11-14T04:26:57Z,54.4,TA120-T246191
1668400037000,2022-11-14T04:27:17Z,46.3,TA120-T246183
1668400044000,2022-11-14T04:27:24Z,57.2,TA120-T246187
1668400045000,2022-11-14T04:27:25Z,71.1,TA120-T246184
1668400077000,2022-11-14T04:27:57Z,54.5,TA120-T246191
1668400097000,2022-11-14T04:28:17Z,46.3,TA120-T246183
1668400104000,2022-11-14T04:28:24Z,56,TA120-T246187
1668400105000,2022-11-14T04:28:25Z,72.9,TA120-T246184
1668400137000,2022-11-14T04:28:57Z,53.9,TA120-T246191
1668400157000,2022-11-14T04:29:17Z,46.3,TA120-T246183
1668400164000,2022-11-14T04:29:24Z,58.5,TA120-T246187
1668400165000,2022-11-14T04:29:25Z,68.2,TA120-T246184
1668400197000,2022-11-14T04:29:57Z,60.6,TA120-T246191
1668400217000,2022-11-14T04:30:17Z,46.3,TA120-T246183
1668400224000,2022-11-14T04:30:24Z,57.4,TA120-T246187
1668400225000,2022-11-14T04:30:25Z,68.8,TA120-T246184
1668400257000,2022-11-14T04:30:57Z,56.5,TA120-T246191
1668400277000,2022-11-14T04:31:17Z,46.2,TA120-T246183
1668400284000,2022-11-14T04:31:24Z,56.2,TA120-T246187
1668400285000,2022-11-14T04:31:25Z,72.8,TA120-T246184
1668400317000,2022-11-14T04:31:57Z,60,TA120-T246191
1668400337000,2022-11-14T04:32:17Z,46.3,TA120-T246183
1668400344000,2022-11-14T04:32:24Z,57.5,TA120-T246187
1668400345000,2022-11-14T04:32:25Z,69.6,TA120-T246184
1668400377000,2022-11-14T04:32:57Z,55.1,TA120-T246191
1668400397000,2022-11-14T04:33:17Z,46.2,TA120-T246183
1668400404000,2022-11-14T04:33:24Z,58.8,TA120-T246187
1668400405000,2022-11-14T04:33:25Z,71.6,TA120-T246184
1668400437000,2022-11-14T04:33:57Z,53.1,TA120-T246191
1668400457000,2022-11-14T04:34:17Z,46.2,TA120-T246183
1668400464000,2022-11-14T04:34:24Z,57.2,TA120-T246187
1668400465000,2022-11-14T04:34:25Z,74.4,TA120-T246184
1668400497000,2022-11-14T04:34:57Z,56.9,TA120-T246191
1668400517000,2022-11-14T04:35:17Z,46.2,TA120-T246183
1668400524000,2022-11-14T04:35:24Z,58.8,TA120-T246187
1668400525000,2022-11-14T04:35:25Z,70.1,TA120-T246184
1668400557000,2022-11-14T04:35:57Z,59.5,TA120-T246191
1668400577000,2022-11-14T04:36:17Z,46.4,TA120-T246183
1668400584000,2022-11-14T04:36:24Z,59.7,TA120-T246187
1668400585000,2022-11-14T04:36:25Z,73.8,TA120-T246184
1668400617000,2022-11-14T04:36:57Z,56.7,TA120-T246191
1668400637000,2022-11-14T04:37:17Z,46.2,TA120-T246183
1668400644000,2022-11-14T04:37:24Z,58.7,TA120-T246187
1668400645000,2022-11-14T04:37:25Z,71.3,TA120-T246184
1668400677000,2022-11-14T04:37:57Z,60.6,TA120-T246191
1668400697000,2022-11-14T04:38:17Z,46.4,TA120-T246183
1668400704000,2022-11-14T04:38:24Z,60,TA120-T246187
1668400705000,2022-11-14T04:38:25Z,69.6,TA120-T246184
1668400737000,2022-11-14T04:38:57Z,59.5,TA120-T246191
1668400757000,2022-11-14T04:39:17Z,46.4,TA120-T246183
1668400764000,2022-11-14T04:39:24Z,59.9,TA120-T246187
1668400765000,2022-11-14T04:39:25Z,71.1,TA120-T246184
1668400797000,2022-11-14T04:39:57Z,53.8,TA120-T246191
1668400817000,2022-11-14T04:40:17Z,46.3,TA120-T246183
1668400824000,2022-11-14T04:40:24Z,59,TA120-T246187
1668400825000,2022-11-14T04:40:25Z,76.4,TA120-T246184
1668400857000,2022-11-14T04:40:57Z,58.3,TA120-T246191
1668400877000,2022-11-14T04:41:17Z,46.2,TA120-T246183
1668400884000,2022-11-14T04:41:24Z,58.3,TA120-T246187
1668400885000,2022-11-14T04:41:25Z,71.6,TA120-T246184
1668400917000,2022-11-14T04:41:57Z,58.9,TA120-T246191
1668400937000,2022-11-14T04:42:17Z,46.3,TA120-T246183
1668400944000,2022-11-14T04:42:24Z,60.1,TA120-T246187
1668400945000,2022-11-14T04:42:25Z,71.5,TA120-T246184
1668400977000,2022-11-14T04:42:57Z,48.7,TA120-T246191
1668400997000,2022-11-14T04:43:17Z,46.4,TA120-T246183
1668401004000,2022-11-14T04:43:24Z,59.4,TA120-T246187
1668401005000,2022-11-14T04:43:25Z,72.7,TA120-T246184
1668401037000,2022-11-14T04:43:57Z,51.6,TA120-T246191
1668401057000,2022-11-14T04:44:17Z,46.3,TA120-T246183
1668401064000,2022-11-14T04:44:24Z,59.1,TA120-T246187
1668401065000,2022-11-14T04:44:25Z,70,TA120-T246184
1668401097000,2022-11-14T04:44:57Z,55,TA120-T246191
1668401117000,2022-11-14T04:45:17Z,46.3,TA120-T246183
1668401124000,2022-11-14T04:45:24Z,60.2,TA120-T246187
1668401125000,2022-11-14T04:45:25Z,70.6,TA120-T246184
1668401157000,2022-11-14T04:45:57Z,55.2,TA120-T246191
1668401177000,2022-11-14T04:46:17Z,46.4,TA120-T246183
1668401184000,2022-11-14T04:46:24Z,59,TA120-T246187
1668401185000,2022-11-14T04:46:25Z,71.8,TA120-T246184
1668401217000,2022-11-14T04:46:57Z,57.9,TA120-T246191
1668401237000,2022-11-14T04:47:17Z,46.3,TA120-T246183
1668401244000,2022-11-14T04:47:24Z,58.7,TA120-T246187
1668401245000,2022-11-14T04:47:25Z,69.9,TA120-T246184
1668401277000,2022-11-14T04:47:57Z,54.7,TA120-T246191
1668401297000,2022-11-14T04:48:17Z,46.3,TA120-T246183
1668401304000,2022-11-14T04:48:24Z,59.7,TA120-T246187
1668401305000,2022-11-14T04:48:25Z,71.4,TA120-T246184
1668401337000,2022-11-14T04:48:57Z,53,TA120-T246191
1668401357000,2022-11-14T04:49:17Z,46.4,TA120-T246183
1668401364000,2022-11-14T04:49:24Z,59.2,TA120-T246187
1668401365000,2022-11-14T04:49:25Z,72.5,TA120-T246184
1668401397000,2022-11-14T04:49:57Z,52,TA120-T246191
1668401417000,2022-11-14T04:50:17Z,46.3,TA120-T246183
1668401424000,2022-11-14T04:50:24Z,60.7,TA120-T246187
1668401425000,2022-11-14T04:50:25Z,71.3,TA120-T246184
1668401457000,2022-11-14T04:50:57Z,59.2,TA120-T246191
1668401477000,2022-11-14T04:51:17Z,46.4,TA120-T246183
1668401484000,2022-11-14T04:51:24Z,61.4,TA120-T246187
1668401485000,2022-11-14T04:51:25Z,72.5,TA120-T246184
1668401517000,2022-11-14T04:51:57Z,54.4,TA120-T246191
1668401537000,2022-11-14T04:52:17Z,46.3,TA120-T246183
1668401544000,2022-11-14T04:52:24Z,59.6,TA120-T246187
1668401545000,2022-11-14T04:52:25Z,70.6,TA120-T246184
1668401577000,2022-11-14T04:52:57Z,67.8,TA120-T246191
1668401597000,2022-11-14T04:53:17Z,46.4,TA120-T246183
1668401604000,2022-11-14T04:53:24Z,58.3,TA120-T246187
1668401605000,2022-11-14T04:53:25Z,70.1,TA120-T246184
1668401637000,2022-11-14T04:53:57Z,64.3,TA120-T246191
1668401657000,2022-11-14T04:54:17Z,46.4,TA120-T246183
1668401664000,2022-11-14T04:54:24Z,58.2,TA120-T246187
1668401665000,2022-11-14T04:54:25Z,72.1,TA120-T246184
1668401697000,2022-11-14T04:54:57Z,64,TA120-T246191
1668401717000,2022-11-14T04:55:17Z,46.3,TA120-T246183
1668401724000,2022-11-14T04:55:24Z,58.6,TA120-T246187
1668401725000,2022-11-14T04:55:25Z,71.4,TA120-T246184
1668401757000,2022-11-14T04:55:57Z,56.9,TA120-T246191
1668401777000,2022-11-14T04:56:17Z,46.4,TA120-T246183
1668401784000,2022-11-14T04:56:24Z,59.5,TA120-T246187
1668401785000,2022-11-14T04:56:25Z,67.6,TA120-T246184
1668401817000,2022-11-14T04:56:57Z,53.9,TA120-T246191
1668401837000,2022-11-14T04:57:17Z,46.3,TA120-T246183
1668401844000,2022-11-14T04:57:24Z,59.4,TA120-T246187
1668401845000,2022-11-14T04:57:25Z,69.7,TA120-T246184
1668401877000,2022-11-14T04:57:57Z,52.9,TA120-T246191
1668401897000,2022-11-14T04:58:17Z,46.4,TA120-T246183
1668401904000,2022-11-14T04:58:24Z,57.7,TA120-T246187
1668401905000,2022-11-14T04:58:25Z,73.7,TA120-T246184
1668401937000,2022-11-14T04:58:57Z,54.7,TA120-T246191
1668401957000,2022-11-14T04:59:17Z,46.4,TA120-T246183
1668401964000,2022-11-14T04:59:24Z,59.1,TA120-T246187
1668401965000,2022-11-14T04:59:25Z,68.5,TA120-T246184
1668401997000,2022-11-14T04:59:57Z,59.9,TA120-T246191
1668402017000,2022-11-14T05:00:17Z,46.4,TA120-T246183
1668402024000,2022-11-14T05:00:24Z,59.1,TA120-T246187
1668402025000,2022-11-14T05:00:25Z,71.8,TA120-T246184
1668402057000,2022-11-14T05:00:57Z,58.3,TA120-T246191
1668402077000,2022-11-14T05:01:17Z,46.4,TA120-T246183
1668402084000,2022-11-14T05:01:24Z,57.3,TA120-T246187
1668402085000,2022-11-14T05:01:25Z,73.2,TA120-T246184
1668402117000,2022-11-14T05:01:57Z,57,TA120-T246191
1668402137000,2022-11-14T05:02:17Z,46.3,TA120-T246183
1668402144000,2022-11-14T05:02:24Z,57.4,TA120-T246187
1668402145000,2022-11-14T05:02:25Z,68.9,TA120-T246184
1668402177000,2022-11-14T05:02:57Z,55.4,TA120-T246191
1668402197000,2022-11-14T05:03:17Z,46.3,TA120-T246183
1668402204000,2022-11-14T05:03:24Z,58.5,TA120-T246187
1668402205000,2022-11-14T05:03:25Z,69.9,TA120-T246184
1668402237000,2022-11-14T05:03:57Z,57,TA120-T246191
1668402257000,2022-11-14T05:04:17Z,46.5,TA120-T246183
1668402264000,2022-11-14T05:04:24Z,60.3,TA120-T246187
1668402265000,2022-11-14T05:04:25Z,72.1,TA120-T246184
1668402297000,2022-11-14T05:04:57Z,49.2,TA120-T246191
1668402317000,2022-11-14T05:05:17Z,47.5,TA120-T246183
1668402324000,2022-11-14T05:05:24Z,59,TA120-T246187
1668402325000,2022-11-14T05:05:25Z,69.2,TA120-T246184
1668402357000,2022-11-14T05:05:57Z,54.2,TA120-T246191
1668402377000,2022-11-14T05:06:17Z,47.9,TA120-T246183
1668402384000,2022-11-14T05:06:24Z,60.1,TA120-T246187
1668402385000,2022-11-14T05:06:25Z,72.9,TA120-T246184
1668402417000,2022-11-14T05:06:57Z,53.6,TA120-T246191
1668402437000,2022-11-14T05:07:17Z,48,TA120-T246183
1668402444000,2022-11-14T05:07:24Z,58.7,TA120-T246187
1668402445000,2022-11-14T05:07:25Z,72.7,TA120-T246184
1668402477000,2022-11-14T05:07:57Z,53.5,TA120-T246191
1668402497000,2022-11-14T05:08:17Z,47.9,TA120-T246183
1668402504000,2022-11-14T05:08:24Z,57.7,TA120-T246187
1668402505000,2022-11-14T05:08:25Z,69,TA120-T246184
1668402537000,2022-11-14T05:08:57Z,50.4,TA120-T246191
1668402557000,2022-11-14T05:09:17Z,48.1,TA120-T246183
1668402564000,2022-11-14T05:09:24Z,59.4,TA120-T246187
1668402565000,2022-11-14T05:09:25Z,72,TA120-T246184
1668402597000,2022-11-14T05:09:57Z,55.6,TA120-T246191
1668402617000,2022-11-14T05:10:17Z,48,TA120-T246183
1668402624000,2022-11-14T05:10:24Z,58.9,TA120-T246187
1668402625000,2022-11-14T05:10:25Z,69.4,TA120-T246184
1668402657000,2022-11-14T05:10:57Z,60.6,TA120-T246191
1668402677000,2022-11-14T05:11:17Z,47.9,TA120-T246183
1668402684000,2022-11-14T05:11:24Z,60.1,TA120-T246187
1668402685000,2022-11-14T05:11:25Z,71.4,TA120-T246184
1668402717000,2022-11-14T05:11:57Z,63.2,TA120-T246191
1668402737000,2022-11-14T05:12:17Z,48,TA120-T246183
1668402744000,2022-11-14T05:12:24Z,60.1,TA120-T246187
1668402745000,2022-11-14T05:12:25Z,70.5,TA120-T246184
1668402777000,2022-11-14T05:12:57Z,58,TA120-T246191
1668402797000,2022-11-14T05:13:17Z,48,TA120-T246183
1668402804000,2022-11-14T05:13:24Z,58.6,TA120-T246187
1668402805000,2022-11-14T05:13:25Z,72.4,TA120-T246184
1668402837000,2022-11-14T05:13:57Z,49.9,TA120-T246191
1668402857000,2022-11-14T05:14:17Z,48.1,TA120-T246183
1668402864000,2022-11-14T05:14:24Z,56.6,TA120-T246187
1668402865000,2022-11-14T05:14:25Z,69.1,TA120-T246184
1668402897000,2022-11-14T05:14:57Z,53.4,TA120-T246191
1668402917000,2022-11-14T05:15:17Z,48.1,TA120-T246183
1668402924000,2022-11-14T05:15:24Z,59.9,TA120-T246187
1668402925000,2022-11-14T05:15:25Z,71.4,TA120-T246184
1668402957000,2022-11-14T05:15:57Z,55.4,TA120-T246191
1668402977000,2022-11-14T05:16:17Z,47.9,TA120-T246183
1668402984000,2022-11-14T05:16:24Z,58.8,TA120-T246187
1668402985000,2022-11-14T05:16:25Z,71.7,TA120-T246184
1668403017000,2022-11-14T05:16:57Z,56.4,TA120-T246191
1668403037000,2022-11-14T05:17:17Z,48.1,TA120-T246183
1668403044000,2022-11-14T05:17:24Z,58.6,TA120-T246187
1668403045000,2022-11-14T05:17:25Z,70,TA120-T246184
1668403077000,2022-11-14T05:17:57Z,59.3,TA120-T246191
1668403097000,2022-11-14T05:18:17Z,48.1,TA120-T246183
1668403104000,2022-11-14T05:18:24Z,59.7,TA120-T246187
1668403105000,2022-11-14T05:18:25Z,71.2,TA120-T246184
1668403137000,2022-11-14T05:18:57Z,58.1,TA120-T246191
1668403157000,2022-11-14T05:19:17Z,48.1,TA120-T246183
1668403164000,2022-11-14T05:19:24Z,60.8,TA120-T246187
1668403165000,2022-11-14T05:19:25Z,70.3,TA120-T246184
1668403197000,2022-11-14T05:19:57Z,54.6,TA120-T246191
1668403217000,2022-11-14T05:20:17Z,48,TA120-T246183
1668403224000,2022-11-14T05:20:24Z,58.8,TA120-T246187
1668403225000,2022-11-14T05:20:25Z,67.4,TA120-T246184
1668403257000,2022-11-14T05:20:57Z,58.8,TA120-T246191
1668403277000,2022-11-14T05:21:17Z,48,TA120-T246183
1668403284000,2022-11-14T05:21:24Z,58.9,TA120-T246187
1668403285000,2022-11-14T05:21:25Z,70.1,TA120-T246184
1668403317000,2022-11-14T05:21:57Z,58.6,TA120-T246191
1668403337000,2022-11-14T05:22:17Z,48,TA120-T246183
1668403344000,2022-11-14T05:22:24Z,59.4,TA120-T246187
1668403345000,2022-11-14T05:22:25Z,72.1,TA120-T246184
1668403377000,2022-11-14T05:22:57Z,57.5,TA120-T246191
1668403397000,2022-11-14T05:23:17Z,48.1,TA120-T246183
1668403404000,2022-11-14T05:23:24Z,61.2,TA120-T246187
1668403405000,2022-11-14T05:23:25Z,68.2,TA120-T246184
1668403437000,2022-11-14T05:23:57Z,60.6,TA120-T246191
1668403457000,2022-11-14T05:24:17Z,48.1,TA120-T246183
1668403464000,2022-11-14T05:24:24Z,61,TA120-T246187
1668403465000,2022-11-14T05:24:25Z,72.1,TA120-T246184
1668403497000,2022-11-14T05:24:57Z,52.1,TA120-T246191
1668403517000,2022-11-14T05:25:17Z,48,TA120-T246183
1668403524000,2022-11-14T05:25:24Z,59.4,TA120-T246187
1668403525000,2022-11-14T05:25:25Z,72.7,TA120-T246184
1668403557000,2022-11-14T05:25:57Z,52.9,TA120-T246191
1668403577000,2022-11-14T05:26:17Z,48.1,TA120-T246183
1668403584000,2022-11-14T05:26:24Z,59.7,TA120-T246187
1668403585000,2022-11-14T05:26:25Z,68.4,TA120-T246184
1668403617000,2022-11-14T05:26:57Z,58.4,TA120-T246191
1668403637000,2022-11-14T05:27:17Z,48.1,TA120-T246183
1668403644000,2022-11-14T05:27:24Z,59.8,TA120-T246187
1668403645000,2022-11-14T05:27:25Z,70.8,TA120-T246184
1668403677000,2022-11-14T05:27:57Z,60.8,TA120-T246191
1668403697000,2022-11-14T05:28:17Z,48,TA120-T246183
1668403704000,2022-11-14T05:28:24Z,59.2,TA120-T246187
1668403705000,2022-11-14T05:28:25Z,72.2,TA120-T246184
1668403737000,2022-11-14T05:28:57Z,53.1,TA120-T246191
1668403757000,2022-11-14T05:29:17Z,48.2,TA120-T246183
1668403764000,2022-11-14T05:29:24Z,60.7,TA120-T246187
1668403765000,2022-11-14T05:29:25Z,67.7,TA120-T246184
1668403797000,2022-11-14T05:29:57Z,58,TA120-T246191
1668403817000,2022-11-14T05:30:17Z,48.1,TA120-T246183
1668403824000,2022-11-14T05:30:24Z,60.8,TA120-T246187
1668403825000,2022-11-14T05:30:25Z,71.3,TA120-T246184
1668403857000,2022-11-14T05:30:57Z,53.4,TA120-T246191
1668403877000,2022-11-14T05:31:17Z,48.1,TA120-T246183
1668403884000,2022-11-14T05:31:24Z,59.6,TA120-T246187
1668403885000,2022-11-14T05:31:25Z,74.3,TA120-T246184
1668403917000,2022-11-14T05:31:57Z,54,TA120-T246191
1668403937000,2022-11-14T05:32:17Z,48,TA120-T246183
1668403944000,2022-11-14T05:32:24Z,58.6,TA120-T246187
1668403945000,2022-11-14T05:32:25Z,68.3,TA120-T246184
1668403977000,2022-11-14T05:32:57Z,61.2,TA120-T246191
1668403997000,2022-11-14T05:33:17Z,48,TA120-T246183
1668404004000,2022-11-14T05:33:24Z,61.1,TA120-T246187
1668404005000,2022-11-14T05:33:25Z,69.1,TA120-T246184
1668404037000,2022-11-14T05:33:57Z,55.8,TA120-T246191
1668404057000,2022-11-14T05:34:17Z,48.1,TA120-T246183
1668404064000,2022-11-14T05:34:24Z,61.9,TA120-T246187
1668404065000,2022-11-14T05:34:25Z,73.6,TA120-T246184
1668404097000,2022-11-14T05:34:57Z,58,TA120-T246191
1668404117000,2022-11-14T05:35:17Z,48.1,TA120-T246183
1668404124000,2022-11-14T05:35:24Z,61.4,TA120-T246187
1668404125000,2022-11-14T05:35:25Z,69.2,TA120-T246184
1668404157000,2022-11-14T05:35:57Z,58.4,TA120-T246191
1668404177000,2022-11-14T05:36:17Z,48.1,TA120-T246183
1668404184000,2022-11-14T05:36:24Z,62.9,TA120-T246187
1668404185000,2022-11-14T05:36:25Z,71.2,TA120-T246184
1668404217000,2022-11-14T05:36:57Z,55.6,TA120-T246191
1668404237000,2022-11-14T05:37:17Z,48.1,TA120-T246183
1668404244000,2022-11-14T05:37:24Z,61.8,TA120-T246187
1668404245000,2022-11-14T05:37:25Z,73.8,TA120-T246184
1668404277000,2022-11-14T05:37:57Z,56.7,TA120-T246191
1668404297000,2022-11-14T05:38:17Z,48.1,TA120-T246183
1668404304000,2022-11-14T05:38:24Z,60.9,TA120-T246187
1668404305000,2022-11-14T05:38:25Z,67.8,TA120-T246184
1668404337000,2022-11-14T05:38:57Z,57.8,TA120-T246191
1668404357000,2022-11-14T05:39:17Z,48,TA120-T246183
1668404364000,2022-11-14T05:39:24Z,61.1,TA120-T246187
1668404365000,2022-11-14T05:39:25Z,70,TA120-T246184
1668404397000,2022-11-14T05:39:57Z,56.1,TA120-T246191
1668404417000,2022-11-14T05:40:17Z,48.1,TA120-T246183
1668404424000,2022-11-14T05:40:24Z,62,TA120-T246187
1668404425000,2022-11-14T05:40:25Z,73.5,TA120-T246184
1668404457000,2022-11-14T05:40:57Z,58.8,TA120-T246191
1668404477000,2022-11-14T05:41:17Z,48,TA120-T246183
1668404484000,2022-11-14T05:41:24Z,62.4,TA120-T246187
1668404485000,2022-11-14T05:41:25Z,67.7,TA120-T246184
1668404517000,2022-11-14T05:41:57Z,55,TA120-T246191
1668404537000,2022-11-14T05:42:17Z,48,TA120-T246183
1668404544000,2022-11-14T05:42:24Z,61.4,TA120-T246187
1668404545000,2022-11-14T05:42:25Z,71.9,TA120-T246184
1668404577000,2022-11-14T05:42:57Z,58.8,TA120-T246191
1668404597000,2022-11-14T05:43:17Z,48,TA120-T246183
1668404604000,2022-11-14T05:43:24Z,61,TA120-T246187
1668404605000,2022-11-14T05:43:25Z,73.3,TA120-T246184
1668404637000,2022-11-14T05:43:57Z,56.3,TA120-T246191
1668404657000,2022-11-14T05:44:17Z,48.2,TA120-T246183
1668404664000,2022-11-14T05:44:24Z,62.4,TA120-T246187
1668404665000,2022-11-14T05:44:25Z,69.8,TA120-T246184
1668404697000,2022-11-14T05:44:57Z,58.9,TA120-T246191
1668404717000,2022-11-14T05:45:17Z,48,TA120-T246183
1668404724000,2022-11-14T05:45:24Z,62.9,TA120-T246187
1668404725000,2022-11-14T05:45:25Z,71.6,TA120-T246184
1668404757000,2022-11-14T05:45:57Z,55.8,TA120-T246191
1668404777000,2022-11-14T05:46:17Z,48.1,TA120-T246183
1668404784000,2022-11-14T05:46:24Z,61.7,TA120-T246187
1668404785000,2022-11-14T05:46:25Z,71.9,TA120-T246184
1668404817000,2022-11-14T05:46:57Z,56.7,TA120-T246191
1668404837000,2022-11-14T05:47:17Z,48.2,TA120-T246183
1668404844000,2022-11-14T05:47:24Z,62.8,TA120-T246187
1668404845000,2022-11-14T05:47:25Z,67.7,TA120-T246184
1668404877000,2022-11-14T05:47:57Z,57.1,TA120-T246191
1668404897000,2022-11-14T05:48:17Z,53.8,TA120-T246183
1668404904000,2022-11-14T05:48:24Z,62.9,TA120-T246187
1668404905000,2022-11-14T05:48:25Z,73,TA120-T246184
1668404937000,2022-11-14T05:48:57Z,57.4,TA120-T246191
1668404957000,2022-11-14T05:49:17Z,52.8,TA120-T246183
1668404964000,2022-11-14T05:49:24Z,61.2,TA120-T246187
1668404965000,2022-11-14T05:49:25Z,70.6,TA120-T246184
1668404997000,2022-11-14T05:49:57Z,59.2,TA120-T246191
1668405017000,2022-11-14T05:50:17Z,48.1,TA120-T246183
1668405024000,2022-11-14T05:50:24Z,62.6,TA120-T246187
1668405025000,2022-11-14T05:50:25Z,72.3,TA120-T246184
1668405057000,2022-11-14T05:50:57Z,55.9,TA120-T246191
1668405077000,2022-11-14T05:51:17Z,48.3,TA120-T246183
1668405084000,2022-11-14T05:51:24Z,61.6,TA120-T246187
1668405085000,2022-11-14T05:51:25Z,70.1,TA120-T246184
1668405117000,2022-11-14T05:51:57Z,55.5,TA120-T246191
1668405137000,2022-11-14T05:52:17Z,48.4,TA120-T246183
1668405144000,2022-11-14T05:52:24Z,61,TA120-T246187
1668405145000,2022-11-14T05:52:25Z,71.7,TA120-T246184
1668405177000,2022-11-14T05:52:57Z,52.5,TA120-T246191
1668405197000,2022-11-14T05:53:17Z,48.4,TA120-T246183
1668405204000,2022-11-14T05:53:24Z,61.8,TA120-T246187
1668405205000,2022-11-14T05:53:25Z,72.4,TA120-T246184
1668405237000,2022-11-14T05:53:57Z,57.7,TA120-T246191
1668405257000,2022-11-14T05:54:17Z,48.1,TA120-T246183
1668405264000,2022-11-14T05:54:24Z,62.4,TA120-T246187
1668405265000,2022-11-14T05:54:25Z,72.1,TA120-T246184
1668405297000,2022-11-14T05:54:57Z,56.8,TA120-T246191
1668405317000,2022-11-14T05:55:17Z,48.2,TA120-T246183
1668405324000,2022-11-14T05:55:24Z,61.2,TA120-T246187
1668405325000,2022-11-14T05:55:25Z,73.1,TA120-T246184
1668405357000,2022-11-14T05:55:57Z,55.2,TA120-T246191
1668405377000,2022-11-14T05:56:17Z,48.1,TA120-T246183
1668405384000,2022-11-14T05:56:24Z,63.5,TA120-T246187
1668405385000,2022-11-14T05:56:25Z,70.2,TA120-T246184
1668405417000,2022-11-14T05:56:57Z,57.6,TA120-T246191
1668405437000,2022-11-14T05:57:17Z,48.1,TA120-T246183
1668405444000,2022-11-14T05:57:24Z,61.9,TA120-T246187
1668405445000,2022-11-14T05:57:25Z,72.7,TA120-T246184
1668405477000,2022-11-14T05:57:57Z,53.9,TA120-T246191
1668405497000,2022-11-14T05:58:17Z,48.1,TA120-T246183
1668405504000,2022-11-14T05:58:24Z,62,TA120-T246187
1668405505000,2022-11-14T05:58:25Z,71.5,TA120-T246184
1668405537000,2022-11-14T05:58:57Z,52.3,TA120-T246191
1668405557000,2022-11-14T05:59:17Z,48.2,TA120-T246183
1668405564000,2022-11-14T05:59:24Z,62.4,TA120-T246187
1668405565000,2022-11-14T05:59:25Z,70.9,TA120-T246184
1668405597000,2022-11-14T05:59:57Z,57.2,TA120-T246191
1668405617000,2022-11-14T06:00:17Z,48.2,TA120-T246183
1668405624000,2022-11-14T06:00:24Z,62.5,TA120-T246187
1668405625000,2022-11-14T06:00:25Z,72.4,TA120-T246184
1668405657000,2022-11-14T06:00:57Z,56.3,TA120-T246191
1668405677000,2022-11-14T06:01:17Z,49.9,TA120-T246183
1668405684000,2022-11-14T06:01:24Z,61.3,TA120-T246187
1668405685000,2022-11-14T06:01:25Z,73.8,TA120-T246184
1668405717000,2022-11-14T06:01:57Z,56.1,TA120-T246191
1668405737000,2022-11-14T06:02:17Z,48.1,TA120-T246183
1668405744000,2022-11-14T06:02:24Z,63.5,TA120-T246187
1668405745000,2022-11-14T06:02:25Z,70.2,TA120-T246184
1668405777000,2022-11-14T06:02:57Z,57.2,TA120-T246191
1668405797000,2022-11-14T06:03:17Z,48.6,TA120-T246183
1668405804000,2022-11-14T06:03:24Z,63,TA120-T246187
1668405805000,2022-11-14T06:03:25Z,73.4,TA120-T246184
1668405837000,2022-11-14T06:03:57Z,53.8,TA120-T246191
1668405857000,2022-11-14T06:04:17Z,49.2,TA120-T246183
1668405864000,2022-11-14T06:04:24Z,60.8,TA120-T246187
1668405865000,2022-11-14T06:04:25Z,68.3,TA120-T246184
1668405897000,2022-11-14T06:04:57Z,56,TA120-T246191
1668405917000,2022-11-14T06:05:17Z,48.5,TA120-T246183
