time,readable_time,dBA,dev-id
1621319572000,2021-05-18T06:32:52Z,57.8,TA120-T246191
1621319582000,2021-05-18T06:33:02Z,53.8,TA120-T246187
1621319601000,2021-05-18T06:33:21Z,45.7,TA120-T246183
1621319628000,2021-05-18T06:33:48Z,67.7,TA120-T246184
1621319632000,2021-05-18T06:33:52Z,58.1,TA120-T246191
1621319642000,2021-05-18T06:34:02Z,55.6,TA120-T246187
1621319661000,2021-05-18T06:34:21Z,45.7,TA120-T246183
1621319688000,2021-05-18T06:34:48Z,75.9,TA120-T246184
1621319692000,2021-05-18T06:34:52Z,57.2,TA120-T246191
1621319702000,2021-05-18T06:35:02Z,56.8,TA120-T246187
1621319721000,2021-05-18T06:35:21Z,45.7,TA120-T246183
1621319748000,2021-05-18T06:35:48Z,71.4,TA120-T246184
1621319752000,2021-05-18T06:35:52Z,58,TA120-T246191
1621319762000,2021-05-18T06:36:02Z,55.2,TA120-T246187
1621319781000,2021-05-18T06:36:21Z,45.7,TA120-T246183
1621319808000,2021-05-18T06:36:48Z,70.2,TA120-T246184
1621319812000,2021-05-18T06:36:52Z,55,TA120-T246191
1621319822000,2021-05-18T06:37:02Z,54.4,TA120-T246187
1621319841000,2021-05-18T06:37:21Z,45.7,TA120-T246183
1621319868000,2021-05-18T06:37:48Z,74.2,TA120-T246184
1621319872000,2021-05-18T06:37:52Z,60.7,TA120-T246191
1621319882000,2021-05-18T06:38:02Z,54.7,TA120-T246187
1621319901000,2021-05-18T06:38:21Z,45.7,TA120-T246183
1621319928000,2021-05-18T06:38:48Z,71.5,TA120-T246184
1621319932000,2021-05-18T06:38:52Z,55.5,TA120-T246191
1621319942000,2021-05-18T06:39:02Z,54.3,TA120-T246187
1621319961000,2021-05-18T06:39:21Z,45.7,TA120-T246183
1621319988000,2021-05-18T06:39:48Z,66.6,TA120-T246184
1621319992000,2021-05-18T06:39:52Z,57.7,TA120-T246191
1621320002000,2021-05-18T06:40:02Z,54.6,TA120-T246187
1621320021000,2021-05-18T06:40:21Z,45.8,TA120-T246183
1621320048000,2021-05-18T06:40:48Z,75.1,TA120-T246184
1621320052000,2021-05-18T06:40:52Z,57.7,TA120-T246191
1621320062000,2021-05-18T06:41:02Z,55.6,TA120-T246187
1621320081000,2021-05-18T06:41:21Z,45.6,TA120-T246183
1621320108000,2021-05-18T06:41:48Z,71.3,TA120-T246184
1621320112000,2021-05-18T06:41:52Z,59.4,TA120-T246191
1621320122000,2021-05-18T06:42:02Z,54.5,TA120-T246187
1621320141000,2021-05-18T06:42:21Z,45.7,TA120-T246183
1621320168000,2021-05-18T06:42:48Z,71.9,TA120-T246184
1621320172000,2021-05-18T06:42:52Z,55.7,TA120-T246191
1621320182000,2021-05-18T06:43:02Z,56.8,TA120-T246187
1621320201000,2021-05-18T06:43:21Z,45.7,TA120-T246183
1621320228000,2021-05-18T06:43:48Z,74.9,TA120-T246184
1621320232000,2021-05-18T06:43:52Z,56.4,TA120-T246191
1621320242000,2021-05-18T06:44:02Z,56.4,TA120-T246187
1621320261000,2021-05-18T06:44:21Z,45.7,TA120-T246183
1621320288000,2021-05-18T06:44:48Z,71.4,TA120-T246184
1621320292000,2021-05-18T06:44:52Z,54.1,TA120-T246191
1621320302000,2021-05-18T06:45:02Z,56.8,TA120-T246187
1621320321000,2021-05-18T06:45:21Z,45.8,TA120-T246183
1621320348000,2021-05-18T06:45:48Z,70.1,TA120-T246184
1621320352000,2021-05-18T06:45:52Z,63.1,TA120-T246191
1621320362000,2021-05-18T06:46:02Z,55.5,TA120-T246187
1621320381000,2021-05-18T06:46:21Z,49.3,TA120-T246183
1621320408000,2021-05-18T06:46:48Z,73.3,TA120-T246184
1621320412000,2021-05-18T06:46:52Z,56.4,TA120-T246191
1621320422000,2021-05-18T06:47:02Z,56.6,TA120-T246187
1621320441000,2021-05-18T06:47:21Z,48.6,TA120-T246183
1621320468000,2021-05-18T06:47:48Z,73.5,TA120-T246184
1621320472000,2021-05-18T06:47:52Z,56.3,TA120-T246191
1621320482000,2021-05-18T06:48:02Z,56.9,TA120-T246187
1621320501000,2021-05-18T06:48:21Z,55.7,TA120-T246183
1621320528000,2021-05-18T06:48:48Z,69.7,TA120-T246184
1621320532000,2021-05-18T06:48:52Z,59.2,TA120-T246191
1621320542000,2021-05-18T06:49:02Z,57.3,TA120-T246187
1621320561000,2021-05-18T06:49:21Z,54.7,TA120-T246183
1621320588000,2021-05-18T06:49:48Z,76.2,TA120-T246184
1621320592000,2021-05-18T06:49:52Z,57.7,TA120-T246191
1621320602000,2021-05-18T06:50:02Z,56.5,TA120-T246187
1621320621000,2021-05-18T06:50:21Z,52.5,TA120-T246183
1621320648000,2021-05-18T06:50:48Z,77.3,TA120-T246184
1621320652000,2021-05-18T06:50:52Z,57,TA120-T246191
1621320662000,2021-05-18T06:51:02Z,57.2,TA120-T246187
1621320681000,2021-05-18T06:51:21Z,50.4,TA120-T246183
1621320708000,2021-05-18T06:51:48Z,70.7,TA120-T246184
1621320712000,2021-05-18T06:51:52Z,55.1,TA120-T246191
1621320722000,2021-05-18T06:52:02Z,55.9,TA120-T246187
1621320741000,2021-05-18T06:52:21Z,45.7,TA120-T246183
1621320768000,2021-05-18T06:52:48Z,69.2,TA120-T246184
1621320772000,2021-05-18T06:52:52Z,56.2,TA120-T246191
1621320782000,2021-05-18T06:53:02Z,55,TA120-T246187
1621320801000,2021-05-18T06:53:21Z,45.6,TA120-T246183
1621320828000,2021-05-18T06:53:48Z,74,TA120-T246184
1621320832000,2021-05-18T06:53:52Z,54.7,TA120-T246191
1621320842000,2021-05-18T06:54:02Z,56.5,TA120-T246187
1621320861000,2021-05-18T06:54:21Z,45.6,TA120-T246183
1621320888000,2021-05-18T06:54:48Z,72,TA120-T246184
1621320892000,2021-05-18T06:54:52Z,56,TA120-T246191
1621320902000,2021-05-18T06:55:02Z,55,TA120-T246187
1621320921000,2021-05-18T06:55:21Z,45.7,TA120-T246183
1621320948000,2021-05-18T06:55:48Z,71,TA120-T246184
1621320952000,2021-05-18T06:55:52Z,60.1,TA120-T246191
1621320962000,2021-05-18T06:56:02Z,56.2,TA120-T246187
1621320981000,2021-05-18T06:56:21Z,45.7,TA120-T246183
1621321008000,2021-05-18T06:56:48Z,75.6,TA120-T246184
1621321012000,2021-05-18T06:56:52Z,59.1,TA120-T246191
1621321022000,2021-05-18T06:57:02Z,55.7,TA120-T246187
1621321041000,2021-05-18T06:57:21Z,45.6,TA120-T246183
1621321068000,2021-05-18T06:57:48Z,71.7,TA120-T246184
1621321072000,2021-05-18T06:57:52Z,56.6,TA120-T246191
1621321082000,2021-05-18T06:58:02Z,56.4,TA120-T246187
1621321101000,2021-05-18T06:58:21Z,45.8,TA120-T246183
1621321128000,2021-05-18T06:58:48Z,73,TA120-T246184
1621321132000,2021-05-18T06:58:52Z,53.4,TA120-T246191
1621321142000,2021-05-18T06:59:02Z,55.8,TA120-T246187
1621321161000,2021-05-18T06:59:21Z,45.8,TA120-T246183
1621321188000,2021-05-18T06:59:48Z,72.7,TA120-T246184
1621321192000,2021-05-18T06:59:52Z,54.5,TA120-T246191
1621321202000,2021-05-18T07:00:02Z,53.8,TA120-T246187
1621321221000,2021-05-18T07:00:21Z,45.8,TA120-T246183
1621321248000,2021-05-18T07:00:48Z,71,TA120-T246184
1621321252000,2021-05-18T07:00:52Z,53.9,TA120-T246191
1621321262000,2021-05-18T07:01:02Z,56,TA120-T246187
1621321281000,2021-05-18T07:01:21Z,45.7,TA120-T246183
1621321308000,2021-05-18T07:01:48Z,74.9,TA120-T246184
1621321312000,2021-05-18T07:01:52Z,56,TA120-T246191
1621321322000,2021-05-18T07:02:02Z,54.9,TA120-T246187
1621321341000,2021-05-18T07:02:21Z,45.7,TA120-T246183
1621321368000,2021-05-18T07:02:48Z,72.5,TA120-T246184
1621321372000,2021-05-18T07:02:52Z,57.1,TA120-T246191
1621321382000,2021-05-18T07:03:02Z,55.1,TA120-T246187
1621321401000,2021-05-18T07:03:21Z,45.6,TA120-T246183
1621321428000,2021-05-18T07:03:48Z,69.2,TA120-T246184
1621321432000,2021-05-18T07:03:52Z,56.9,TA120-T246191
1621321442000,2021-05-18T07:04:02Z,55.4,TA120-T246187
1621321461000,2021-05-18T07:04:21Z,45.5,TA120-T246183
1621321488000,2021-05-18T07:04:48Z,71,TA120-T246184
1621321492000,2021-05-18T07:04:52Z,56.6,TA120-T246191
1621321502000,2021-05-18T07:05:02Z,55.7,TA120-T246187
1621321521000,2021-05-18T07:05:21Z,45.7,TA120-T246183
1621321548000,2021-05-18T07:05:48Z,72,TA120-T246184
1621321552000,2021-05-18T07:05:52Z,58.5,TA120-T246191
1621321562000,2021-05-18T07:06:02Z,56.1,TA120-T246187
1621321581000,2021-05-18T07:06:21Z,45.6,TA120-T246183
1621321608000,2021-05-18T07:06:48Z,75.6,TA120-T246184
1621321612000,2021-05-18T07:06:52Z,61.5,TA120-T246191
1621321622000,2021-05-18T07:07:02Z,54.5,TA120-T246187
1621321641000,2021-05-18T07:07:21Z,45.7,TA120-T246183
1621321668000,2021-05-18T07:07:48Z,74.2,TA120-T246184
1621321672000,2021-05-18T07:07:52Z,57.4,TA120-T246191
1621321682000,2021-05-18T07:08:02Z,55.9,TA120-T246187
1621321701000,2021-05-18T07:08:21Z,45.6,TA120-T246183
1621321728000,2021-05-18T07:08:48Z,74.3,TA120-T246184
1621321732000,2021-05-18T07:08:52Z,54.7,TA120-T246191
1621321742000,2021-05-18T07:09:02Z,55.1,TA120-T246187
1621321761000,2021-05-18T07:09:21Z,45.6,TA120-T246183
1621321788000,2021-05-18T07:09:48Z,71.5,TA120-T246184
1621321792000,2021-05-18T07:09:52Z,59.2,TA120-T246191
1621321802000,2021-05-18T07:10:02Z,55.2,TA120-T246187
1621321821000,2021-05-18T07:10:21Z,45.8,TA120-T246183
1621321848000,2021-05-18T07:10:48Z,69.6,TA120-T246184
1621321852000,2021-05-18T07:10:52Z,55.1,TA120-T246191
1621321862000,2021-05-18T07:11:02Z,54.9,TA120-T246187
1621321881000,2021-05-18T07:11:21Z,45.7,TA120-T246183
1621321908000,2021-05-18T07:11:48Z,72.4,TA120-T246184
1621321912000,2021-05-18T07:11:52Z,60.2,TA120-T246191
1621321922000,2021-05-18T07:12:02Z,56.1,TA120-T246187
1621321941000,2021-05-18T07:12:21Z,48.2,TA120-T246183
1621321968000,2021-05-18T07:12:48Z,68.9,TA120-T246184
1621321972000,2021-05-18T07:12:52Z,59.2,TA120-T246191
1621321982000,2021-05-18T07:13:02Z,55.5,TA120-T246187
1621322001000,2021-05-18T07:13:21Z,45.6,TA120-T246183
1621322028000,2021-05-18T07:13:48Z,75.3,TA120-T246184
1621322032000,2021-05-18T07:13:52Z,56.1,TA120-T246191
1621322042000,2021-05-18T07:14:02Z,55.5,TA120-T246187
1621322061000,2021-05-18T07:14:21Z,45.6,TA120-T246183
1621322088000,2021-05-18T07:14:48Z,73.4,TA120-T246184
1621322092000,2021-05-18T07:14:52Z,58.2,TA120-T246191
1621322102000,2021-05-18T07:15:02Z,56.9,TA120-T246187
1621322121000,2021-05-18T07:15:21Z,45.7,TA120-T246183
1621322148000,2021-05-18T07:15:48Z,69.5,TA120-T246184
1621322152000,2021-05-18T07:15:52Z,60.5,TA120-T246191
1621322162000,2021-05-18T07:16:02Z,55.9,TA120-T246187
1621322181000,2021-05-18T07:16:21Z,45.6,TA120-T246183
1621322208000,2021-05-18T07:16:48Z,69.8,TA120-T246184
1621322212000,2021-05-18T07:16:52Z,57.7,TA120-T246191
1621322222000,2021-05-18T07:17:02Z,55.2,TA120-T246187
1621322241000,2021-05-18T07:17:21Z,45.7,TA120-T246183
1621322268000,2021-05-18T07:17:48Z,73,TA120-T246184
1621322272000,2021-05-18T07:17:52Z,59.8,TA120-T246191
1621322282000,2021-05-18T07:18:02Z,56.3,TA120-T246187
1621322301000,2021-05-18T07:18:21Z,45.7,TA120-T246183
1621322328000,2021-05-18T07:18:48Z,71.7,TA120-T246184
1621322332000,2021-05-18T07:18:52Z,57,TA120-T246191
1621322342000,2021-05-18T07:19:02Z,54.9,TA120-T246187
1621322361000,2021-05-18T07:19:21Z,45.6,TA120-T246183
1621322388000,2021-05-18T07:19:48Z,73.9,TA120-T246184
1621322392000,2021-05-18T07:19:52Z,54.1,TA120-T246191
1621322402000,2021-05-18T07:20:02Z,54.4,TA120-T246187
1621322421000,2021-05-18T07:20:21Z,45.6,TA120-T246183
1621322448000,2021-05-18T07:20:48Z,70.8,TA120-T246184
1621322452000,2021-05-18T07:20:52Z,53.8,TA120-T246191
1621322462000,2021-05-18T07:21:02Z,55.5,TA120-T246187
1621322481000,2021-05-18T07:21:21Z,45.8,TA120-T246183
1621322508000,2021-05-18T07:21:48Z,70,TA120-T246184
1621322512000,2021-05-18T07:21:52Z,56.8,TA120-T246191
1621322522000,2021-05-18T07:22:02Z,55.8,TA120-T246187
1621322541000,2021-05-18T07:22:21Z,45.6,TA120-T246183
1621322568000,2021-05-18T07:22:48Z,72.3,TA120-T246184
1621322572000,2021-05-18T07:22:52Z,56.2,TA120-T246191
1621322582000,2021-05-18T07:23:02Z,55,TA120-T246187
1621322601000,2021-05-18T07:23:21Z,45.6,TA120-T246183
1621322628000,2021-05-18T07:23:48Z,70.5,TA120-T246184
1621322632000,2021-05-18T07:23:52Z,57.7,TA120-T246191
1621322642000,2021-05-18T07:24:02Z,54.3,TA120-T246187
1621322661000,2021-05-18T07:24:21Z,45.7,TA120-T246183
1621322688000,2021-05-18T07:24:48Z,69.1,TA120-T246184
1621322692000,2021-05-18T07:24:52Z,55.9,TA120-T246191
1621322702000,2021-05-18T07:25:02Z,54.7,TA120-T246187
1621322721000,2021-05-18T07:25:21Z,45.7,TA120-T246183
1621322748000,2021-05-18T07:25:48Z,74,TA120-T246184
1621322752000,2021-05-18T07:25:52Z,57.7,TA120-T246191
1621322762000,2021-05-18T07:26:02Z,56,TA120-T246187
1621322781000,2021-05-18T07:26:21Z,45.6,TA120-T246183
1621322808000,2021-05-18T07:26:48Z,74,TA120-T246184
1621322812000,2021-05-18T07:26:52Z,54.5,TA120-T246191
1621322822000,2021-05-18T07:27:02Z,56.1,TA120-T246187
1621322841000,2021-05-18T07:27:21Z,45.8,TA120-T246183
1621322868000,2021-05-18T07:27:48Z,69.5,TA120-T246184
1621322872000,2021-05-18T07:27:52Z,56.4,TA120-T246191
1621322882000,2021-05-18T07:28:02Z,55.8,TA120-T246187
1621322901000,2021-05-18T07:28:21Z,45.6,TA120-T246183
1621322928000,2021-05-18T07:28:48Z,74.6,TA120-T246184
1621322932000,2021-05-18T07:28:52Z,54.4,TA120-T246191
1621322942000,2021-05-18T07:29:02Z,56.9,TA120-T246187
1621322961000,2021-05-18T07:29:21Z,45.7,TA120-T246183
1621322988000,2021-05-18T07:29:48Z,69.2,TA120-T246184
1621322992000,2021-05-18T07:29:52Z,53.6,TA120-T246191
1621323002000,2021-05-18T07:30:02Z,56.2,TA120-T246187
1621323021000,2021-05-18T07:30:21Z,45.7,TA120-T246183
1621323048000,2021-05-18T07:30:48Z,67.7,TA120-T246184
1621323052000,2021-05-18T07:30:52Z,55,TA120-T246191
1621323062000,2021-05-18T07:31:02Z,55,TA120-T246187
1621323081000,2021-05-18T07:31:21Z,45.6,TA120-T246183
1621323108000,2021-05-18T07:31:48Z,75.1,TA120-T246184
1621323112000,2021-05-18T07:31:52Z,54.1,TA120-T246191
1621323122000,2021-05-18T07:32:02Z,54.7,TA120-T246187
1621323141000,2021-05-18T07:32:21Z,45.7,TA120-T246183
1621323168000,2021-05-18T07:32:48Z,68.4,TA120-T246184
1621323172000,2021-05-18T07:32:52Z,54.5,TA120-T246191
1621323182000,2021-05-18T07:33:02Z,53.3,TA120-T246187
1621323201000,2021-05-18T07:33:21Z,45.7,TA120-T246183
1621323228000,2021-05-18T07:33:48Z,69.6,TA120-T246184
1621323232000,2021-05-18T07:33:52Z,56.2,TA120-T246191
1621323242000,2021-05-18T07:34:02Z,55.8,TA120-T246187
1621323261000,2021-05-18T07:34:21Z,45.7,TA120-T246183
1621323288000,2021-05-18T07:34:48Z,74.8,TA120-T246184
1621323292000,2021-05-18T07:34:52Z,57.7,TA120-T246191
1621323302000,2021-05-18T07:35:02Z,55.8,TA120-T246187
1621323321000,2021-05-18T07:35:21Z,45.9,TA120-T246183
1621323348000,2021-05-18T07:35:48Z,72.9,TA120-T246184
1621323352000,2021-05-18T07:35:52Z,57.2,TA120-T246191
1621323362000,2021-05-18T07:36:02Z,54.5,TA120-T246187
1621323381000,2021-05-18T07:36:21Z,45.6,TA120-T246183
1621323408000,2021-05-18T07:36:48Z,70.4,TA120-T246184
1621323412000,2021-05-18T07:36:52Z,53.1,TA120-T246191
1621323422000,2021-05-18T07:37:02Z,55.2,TA120-T246187
1621323441000,2021-05-18T07:37:21Z,45.7,TA120-T246183
1621323468000,2021-05-18T07:37:48Z,73.9,TA120-T246184
1621323472000,2021-05-18T07:37:52Z,59.5,TA120-T246191
1621323482000,2021-05-18T07:38:02Z,55.5,TA120-T246187
1621323501000,2021-05-18T07:38:21Z,45.7,TA120-T246183
1621323528000,2021-05-18T07:38:48Z,74.9,TA120-T246184
1621323532000,2021-05-18T07:38:52Z,55.8,TA120-T246191
1621323542000,2021-05-18T07:39:02Z,54.9,TA120-T246187
1621323561000,2021-05-18T07:39:21Z,45.6,TA120-T246183
1621323588000,2021-05-18T07:39:48Z,71.2,TA120-T246184
1621323592000,2021-05-18T07:39:52Z,56.4,TA120-T246191
1621323602000,2021-05-18T07:40:02Z,55.1,TA120-T246187
1621323621000,2021-05-18T07:40:21Z,45.6,TA120-T246183
1621323648000,2021-05-18T07:40:48Z,72.3,TA120-T246184
1621323652000,2021-05-18T07:40:52Z,54.9,TA120-T246191
1621323662000,2021-05-18T07:41:02Z,54.6,TA120-T246187
1621323681000,2021-05-18T07:41:21Z,45.9,TA120-T246183
1621323708000,2021-05-18T07:41:48Z,70.4,TA120-T246184
1621323712000,2021-05-18T07:41:52Z,56.9,TA120-T246191
1621323722000,2021-05-18T07:42:02Z,55.6,TA120-T246187
1621323741000,2021-05-18T07:42:21Z,45.7,TA120-T246183
1621323768000,2021-05-18T07:42:48Z,70.3,TA120-T246184
1621323772000,2021-05-18T07:42:52Z,57.7,TA120-T246191
1621323782000,2021-05-18T07:43:02Z,55.5,TA120-T246187
1621323801000,2021-05-18T07:43:21Z,45.7,TA120-T246183
1621323828000,2021-05-18T07:43:48Z,73.2,TA120-T246184
1621323832000,2021-05-18T07:43:52Z,56.6,TA120-T246191
1621323842000,2021-05-18T07:44:02Z,56.7,TA120-T246187
1621323861000,2021-05-18T07:44:21Z,45.7,TA120-T246183
1621323888000,2021-05-18T07:44:48Z,72,TA120-T246184
1621323892000,2021-05-18T07:44:52Z,66.3,TA120-T246191
1621323902000,2021-05-18T07:45:02Z,54.3,TA120-T246187
1621323921000,2021-05-18T07:45:21Z,45.7,TA120-T246183
1621323948000,2021-05-18T07:45:48Z,67.9,TA120-T246184
1621323952000,2021-05-18T07:45:52Z,59.4,TA120-T246191
1621323962000,2021-05-18T07:46:02Z,55.8,TA120-T246187
1621323981000,2021-05-18T07:46:21Z,45.6,TA120-T246183
1621324008000,2021-05-18T07:46:48Z,71.1,TA120-T246184
1621324012000,2021-05-18T07:46:52Z,55.8,TA120-T246191
1621324022000,2021-05-18T07:47:02Z,56.7,TA120-T246187
1621324041000,2021-05-18T07:47:21Z,45.7,TA120-T246183
1621324068000,2021-05-18T07:47:48Z,75.1,TA120-T246184
1621324072000,2021-05-18T07:47:52Z,56.4,TA120-T246191
1621324082000,2021-05-18T07:48:02Z,53.6,TA120-T246187
1621324101000,2021-05-18T07:48:21Z,45.7,TA120-T246183
1621324128000,2021-05-18T07:48:48Z,72,TA120-T246184
1621324132000,2021-05-18T07:48:52Z,53,TA120-T246191
1621324142000,2021-05-18T07:49:02Z,55.3,TA120-T246187
1621324161000,2021-05-18T07:49:21Z,45.7,TA120-T246183
1621324188000,2021-05-18T07:49:48Z,73.7,TA120-T246184
1621324192000,2021-05-18T07:49:52Z,54,TA120-T246191
1621324202000,2021-05-18T07:50:02Z,56.2,TA120-T246187
1621324221000,2021-05-18T07:50:21Z,45.8,TA120-T246183
1621324248000,2021-05-18T07:50:48Z,75.5,TA120-T246184
1621324252000,2021-05-18T07:50:52Z,55.5,TA120-T246191
1621324262000,2021-05-18T07:51:02Z,55.2,TA120-T246187
1621324281000,2021-05-18T07:51:21Z,45.7,TA120-T246183
1621324308000,2021-05-18T07:51:48Z,66.6,TA120-T246184
1621324312000,2021-05-18T07:51:52Z,57.5,TA120-T246191
1621324322000,2021-05-18T07:52:02Z,53.5,TA120-T246187
1621324341000,2021-05-18T07:52:21Z,45.7,TA120-T246183
1621324368000,2021-05-18T07:52:48Z,73.7,TA120-T246184
1621324372000,2021-05-18T07:52:52Z,56.5,TA120-T246191
1621324382000,2021-05-18T07:53:02Z,54.6,TA120-T246187
1621324401000,2021-05-18T07:53:21Z,45.7,TA120-T246183
1621324428000,2021-05-18T07:53:48Z,72.9,TA120-T246184
1621324432000,2021-05-18T07:53:52Z,54.4,TA120-T246191
1621324442000,2021-05-18T07:54:02Z,55,TA120-T246187
1621324461000,2021-05-18T07:54:21Z,45.7,TA120-T246183
1621324488000,2021-05-18T07:54:48Z,68.2,TA120-T246184
1621324492000,2021-05-18T07:54:52Z,57.1,TA120-T246191
1621324502000,2021-05-18T07:55:02Z,55.1,TA120-T246187
1621324521000,2021-05-18T07:55:21Z,45.7,TA120-T246183
1621324548000,2021-05-18T07:55:48Z,74.6,TA120-T246184
1621324552000,2021-05-18T07:55:52Z,55.6,TA120-T246191
1621324562000,2021-05-18T07:56:02Z,55.6,TA120-T246187
1621324581000,2021-05-18T07:56:21Z,45.7,TA120-T246183
1621324608000,2021-05-18T07:56:48Z,68.6,TA120-T246184
1621324612000,2021-05-18T07:56:52Z,59.1,TA120-T246191
1621324622000,2021-05-18T07:57:02Z,52.9,TA120-T246187
1621324641000,2021-05-18T07:57:21Z,45.7,TA120-T246183
1621324668000,2021-05-18T07:57:48Z,67.5,TA120-T246184
1621324672000,2021-05-18T07:57:52Z,55.2,TA120-T246191
1621324682000,2021-05-18T07:58:02Z,54.3,TA120-T246187
1621324701000,2021-05-18T07:58:21Z,45.6,TA120-T246183
1621324728000,2021-05-18T07:58:48Z,73.6,TA120-T246184
1621324732000,2021-05-18T07:58:52Z,57.4,TA120-T246191
1621324742000,2021-05-18T07:59:02Z,55.9,TA120-T246187
1621324761000,2021-05-18T07:59:21Z,45.7,TA120-T246183
1621324788000,2021-05-18T07:59:48Z,72.3,TA120-T246184
1621324792000,2021-05-18T07:59:52Z,54.3,TA120-T246191
1621324802000,2021-05-18T08:00:02Z,54.5,TA120-T246187
1621324821000,2021-05-18T08:00:21Z,45.8,TA120-T246183
1621324848000,2021-05-18T08:00:48Z,69,TA120-T246184
1621324852000,2021-05-18T08:00:52Z,56.6,TA120-T246191
1621324862000,2021-05-18T08:01:02Z,54.4,TA120-T246187
1621324881000,2021-05-18T08:01:21Z,45.7,TA120-T246183
1621324908000,2021-05-18T08:01:48Z,73.2,TA120-T246184
1621324912000,2021-05-18T08:01:52Z,55.1,TA120-T246191
1621324922000,2021-05-18T08:02:02Z,54.4,TA120-T246187
1621324941000,2021-05-18T08:02:21Z,45.7,TA120-T246183
1621324968000,2021-05-18T08:02:48Z,70.1,TA120-T246184
1621324972000,2021-05-18T08:02:52Z,54.9,TA120-T246191
1621324982000,2021-05-18T08:03:02Z,53.4,TA120-T246187
1621325001000,2021-05-18T08:03:21Z,45.7,TA120-T246183
1621325028000,2021-05-18T08:03:48Z,70.2,TA120-T246184
1621325032000,2021-05-18T08:03:52Z,53.8,TA120-T246191
1621325042000,2021-05-18T08:04:02Z,54.1,TA120-T246187
1621325061000,2021-05-18T08:04:21Z,45.8,TA120-T246183
1621325088000,2021-05-18T08:04:48Z,71.7,TA120-T246184
1621325092000,2021-05-18T08:04:52Z,53.2,TA120-T246191
1621325102000,2021-05-18T08:05:02Z,54.5,TA120-T246187
1621325121000,2021-05-18T08:05:21Z,45.7,TA120-T246183
1621325148000,2021-05-18T08:05:48Z,69.6,TA120-T246184
1621325152000,2021-05-18T08:05:52Z,54.3,TA120-T246191
1621325162000,2021-05-18T08:06:02Z,55.2,TA120-T246187
1621325181000,2021-05-18T08:06:21Z,45.7,TA120-T246183
1621325208000,2021-05-18T08:06:48Z,67.5,TA120-T246184
1621325212000,2021-05-18T08:06:52Z,55.4,TA120-T246191
1621325222000,2021-05-18T08:07:02Z,55.4,TA120-T246187
1621325241000,2021-05-18T08:07:21Z,45.7,TA120-T246183
1621325268000,2021-05-18T08:07:48Z,75.8,TA120-T246184
1621325272000,2021-05-18T08:07:52Z,58.1,TA120-T246191
1621325282000,2021-05-18T08:08:02Z,55.8,TA120-T246187
1621325301000,2021-05-18T08:08:21Z,45.8,TA120-T246183
1621325328000,2021-05-18T08:08:48Z,69.3,TA120-T246184
1621325332000,2021-05-18T08:08:52Z,54.9,TA120-T246191
1621325342000,2021-05-18T08:09:02Z,51.9,TA120-T246187
1621325361000,2021-05-18T08:09:21Z,45.9,TA120-T246183
1621325388000,2021-05-18T08:09:48Z,73.8,TA120-T246184
1621325392000,2021-05-18T08:09:52Z,55.5,TA120-T246191
1621325402000,2021-05-18T08:10:02Z,55.9,TA120-T246187
1621325421000,2021-05-18T08:10:21Z,45.8,TA120-T246183
1621325448000,2021-05-18T08:10:48Z,70.6,TA120-T246184
1621325452000,2021-05-18T08:10:52Z,53.4,TA120-T246191
1621325462000,2021-05-18T08:11:02Z,55.5,TA120-T246187
1621325481000,2021-05-18T08:11:21Z,46,TA120-T246183
1621325508000,2021-05-18T08:11:48Z,72.1,TA120-T246184
1621325512000,2021-05-18T08:11:52Z,57.9,TA120-T246191
1621325522000,2021-05-18T08:12:02Z,55.5,TA120-T246187
1621325541000,2021-05-18T08:12:21Z,45.7,TA120-T246183
1621325568000,2021-05-18T08:12:48Z,72.3,TA120-T246184
1621325572000,2021-05-18T08:12:52Z,54.2,TA120-T246191
1621325582000,2021-05-18T08:13:02Z,56.4,TA120-T246187
1621325601000,2021-05-18T08:13:21Z,45.7,TA120-T246183
1621325628000,2021-05-18T08:13:48Z,70.6,TA120-T246184
1621325632000,2021-05-18T08:13:52Z,52.9,TA120-T246191
1621325642000,2021-05-18T08:14:02Z,54.8,TA120-T246187
1621325661000,2021-05-18T08:14:21Z,45.7,TA120-T246183
1621325688000,2021-05-18T08:14:48Z,74.3,TA120-T246184
1621325692000,2021-05-18T08:14:52Z,57.6,TA120-T246191
1621325702000,2021-05-18T08:15:02Z,54.7,TA120-T246187
1621325721000,2021-05-18T08:15:21Z,45.7,TA120-T246183
1621325748000,2021-05-18T08:15:48Z,69.1,TA120-T246184
1621325752000,2021-05-18T08:15:52Z,55,TA120-T246191
1621325762000,2021-05-18T08:16:02Z,56,TA120-T246187
1621325781000,2021-05-18T08:16:21Z,45.7,TA120-T246183
1621325808000,2021-05-18T08:16:48Z,71.5,TA120-T246184
1621325812000,2021-05-18T08:16:52Z,56.4,TA120-T246191
1621325822000,2021-05-18T08:17:02Z,57.4,TA120-T246187
1621325841000,2021-05-18T08:17:21Z,45.7,TA120-T246183
1621325868000,2021-05-18T08:17:48Z,72.7,TA120-T246184
1621325872000,2021-05-18T08:17:52Z,57.4,TA120-T246191
1621325882000,2021-05-18T08:18:02Z,56.4,TA120-T246187
1621325901000,2021-05-18T08:18:21Z,45.7,TA120-T246183
1621325928000,2021-05-18T08:18:48Z,65.6,TA120-T246184
1621325932000,2021-05-18T08:18:52Z,53.1,TA120-T246191
