time,readable_time,dBA,dev-id
1649049861000,2022-04-04T05:24:21Z,38,TA120-T246183
1649049867000,2022-04-04T05:24:27Z,63.6,TA120-T246187
1649049874000,2022-04-04T05:24:34Z,73,TA120-T246184
1649049890000,2022-04-04T05:24:50Z,57.2,TA120-T246191
1649049921000,2022-04-04T05:25:21Z,36.9,TA120-T246183
1649049927000,2022-04-04T05:25:27Z,63.9,TA120-T246187
1649049934000,2022-04-04T05:25:34Z,74.1,TA120-T246184
1649049950000,2022-04-04T05:25:50Z,58.6,TA120-T246191
1649049981000,2022-04-04T05:26:21Z,36.5,TA120-T246183
1649049987000,2022-04-04T05:26:27Z,65.3,TA120-T246187
1649049994000,2022-04-04T05:26:34Z,72.4,TA120-T246184
1649050010000,2022-04-04T05:26:50Z,58.9,TA120-T246191
1649050041000,2022-04-04T05:27:21Z,36.7,TA120-T246183
1649050047000,2022-04-04T05:27:27Z,64.4,TA120-T246187
1649050054000,2022-04-04T05:27:34Z,74.4,TA120-T246184
1649050070000,2022-04-04T05:27:50Z,55.7,TA120-T246191
1649050101000,2022-04-04T05:28:21Z,37,TA120-T246183
1649050107000,2022-04-04T05:28:27Z,63.6,TA120-T246187
1649050114000,2022-04-04T05:28:34Z,74.9,TA120-T246184
1649050130000,2022-04-04T05:28:50Z,60.3,TA120-T246191
1649050161000,2022-04-04T05:29:21Z,36.5,TA120-T246183
1649050167000,2022-04-04T05:29:27Z,64.4,TA120-T246187
1649050174000,2022-04-04T05:29:34Z,73.4,TA120-T246184
1649050190000,2022-04-04T05:29:50Z,60.2,TA120-T246191
1649050221000,2022-04-04T05:30:21Z,36.6,TA120-T246183
1649050227000,2022-04-04T05:30:27Z,64,TA120-T246187
1649050234000,2022-04-04T05:30:34Z,71.5,TA120-T246184
1649050250000,2022-04-04T05:30:50Z,55.3,TA120-T246191
1649050281000,2022-04-04T05:31:21Z,56.2,TA120-T246183
1649050287000,2022-04-04T05:31:27Z,64.8,TA120-T246187
1649050294000,2022-04-04T05:31:34Z,75.7,TA120-T246184
1649050310000,2022-04-04T05:31:50Z,59.5,TA120-T246191
1649050341000,2022-04-04T05:32:21Z,41.8,TA120-T246183
1649050347000,2022-04-04T05:32:27Z,64,TA120-T246187
1649050354000,2022-04-04T05:32:34Z,70.9,TA120-T246184
1649050370000,2022-04-04T05:32:50Z,67.7,TA120-T246191
1649050401000,2022-04-04T05:33:21Z,56.8,TA120-T246183
1649050407000,2022-04-04T05:33:27Z,64.6,TA120-T246187
1649050414000,2022-04-04T05:33:34Z,73.7,TA120-T246184
1649050430000,2022-04-04T05:33:50Z,58.2,TA120-T246191
1649050461000,2022-04-04T05:34:21Z,60.1,TA120-T246183
1649050467000,2022-04-04T05:34:27Z,64,TA120-T246187
1649050474000,2022-04-04T05:34:34Z,73.7,TA120-T246184
1649050490000,2022-04-04T05:34:50Z,58.7,TA120-T246191
1649050521000,2022-04-04T05:35:21Z,60.2,TA120-T246183
1649050527000,2022-04-04T05:35:27Z,63.8,TA120-T246187
1649050534000,2022-04-04T05:35:34Z,70.5,TA120-T246184
1649050550000,2022-04-04T05:35:50Z,61.1,TA120-T246191
1649050581000,2022-04-04T05:36:21Z,61.7,TA120-T246183
1649050587000,2022-04-04T05:36:27Z,64.1,TA120-T246187
1649050594000,2022-04-04T05:36:34Z,73.1,TA120-T246184
1649050610000,2022-04-04T05:36:50Z,58.1,TA120-T246191
1649050641000,2022-04-04T05:37:21Z,55.5,TA120-T246183
1649050647000,2022-04-04T05:37:27Z,64.2,TA120-T246187
1649050654000,2022-04-04T05:37:34Z,72,TA120-T246184
1649050670000,2022-04-04T05:37:50Z,61.8,TA120-T246191
1649050701000,2022-04-04T05:38:21Z,59.5,TA120-T246183
1649050707000,2022-04-04T05:38:27Z,64.6,TA120-T246187
1649050714000,2022-04-04T05:38:34Z,71.7,TA120-T246184
1649050730000,2022-04-04T05:38:50Z,61.1,TA120-T246191
1649050761000,2022-04-04T05:39:21Z,70.3,TA120-T246183
1649050767000,2022-04-04T05:39:27Z,64.6,TA120-T246187
1649050774000,2022-04-04T05:39:34Z,74,TA120-T246184
1649050790000,2022-04-04T05:39:50Z,56.4,TA120-T246191
1649050821000,2022-04-04T05:40:21Z,63.8,TA120-T246183
1649050827000,2022-04-04T05:40:27Z,65.3,TA120-T246187
1649050834000,2022-04-04T05:40:34Z,74.7,TA120-T246184
1649050850000,2022-04-04T05:40:50Z,59,TA120-T246191
1649050881000,2022-04-04T05:41:21Z,64.7,TA120-T246183
1649050887000,2022-04-04T05:41:27Z,64.8,TA120-T246187
1649050894000,2022-04-04T05:41:34Z,69.5,TA120-T246184
1649050910000,2022-04-04T05:41:50Z,58.1,TA120-T246191
1649050941000,2022-04-04T05:42:21Z,55.6,TA120-T246183
1649050947000,2022-04-04T05:42:27Z,65,TA120-T246187
1649050954000,2022-04-04T05:42:34Z,74.6,TA120-T246184
1649050970000,2022-04-04T05:42:50Z,55.6,TA120-T246191
1649051001000,2022-04-04T05:43:21Z,57.6,TA120-T246183
1649051007000,2022-04-04T05:43:27Z,63.3,TA120-T246187
1649051014000,2022-04-04T05:43:34Z,74.7,TA120-T246184
1649051030000,2022-04-04T05:43:50Z,58.9,TA120-T246191
1649051061000,2022-04-04T05:44:21Z,58.6,TA120-T246183
1649051067000,2022-04-04T05:44:27Z,64.3,TA120-T246187
1649051074000,2022-04-04T05:44:34Z,73.1,TA120-T246184
1649051090000,2022-04-04T05:44:50Z,59.2,TA120-T246191
1649051121000,2022-04-04T05:45:21Z,57.2,TA120-T246183
1649051127000,2022-04-04T05:45:27Z,62.8,TA120-T246187
1649051134000,2022-04-04T05:45:34Z,75,TA120-T246184
1649051150000,2022-04-04T05:45:50Z,57.1,TA120-T246191
1649051181000,2022-04-04T05:46:21Z,63,TA120-T246183
1649051187000,2022-04-04T05:46:27Z,64,TA120-T246187
1649051194000,2022-04-04T05:46:34Z,75.5,TA120-T246184
1649051210000,2022-04-04T05:46:50Z,58.5,TA120-T246191
1649051241000,2022-04-04T05:47:21Z,58.6,TA120-T246183
1649051247000,2022-04-04T05:47:27Z,63.4,TA120-T246187
1649051254000,2022-04-04T05:47:34Z,74.3,TA120-T246184
1649051270000,2022-04-04T05:47:50Z,59.4,TA120-T246191
1649051301000,2022-04-04T05:48:21Z,61.8,TA120-T246183
1649051307000,2022-04-04T05:48:27Z,63.9,TA120-T246187
1649051314000,2022-04-04T05:48:34Z,74.9,TA120-T246184
1649051330000,2022-04-04T05:48:50Z,56.5,TA120-T246191
1649051361000,2022-04-04T05:49:21Z,61,TA120-T246183
1649051367000,2022-04-04T05:49:27Z,61.9,TA120-T246187
1649051374000,2022-04-04T05:49:34Z,72.4,TA120-T246184
1649051390000,2022-04-04T05:49:50Z,64.7,TA120-T246191
1649051421000,2022-04-04T05:50:21Z,56.9,TA120-T246183
1649051427000,2022-04-04T05:50:27Z,63.2,TA120-T246187
1649051434000,2022-04-04T05:50:34Z,67,TA120-T246184
1649051450000,2022-04-04T05:50:50Z,58.1,TA120-T246191
1649051481000,2022-04-04T05:51:21Z,63.9,TA120-T246183
1649051487000,2022-04-04T05:51:27Z,61.6,TA120-T246187
1649051494000,2022-04-04T05:51:34Z,75.4,TA120-T246184
1649051510000,2022-04-04T05:51:50Z,55.7,TA120-T246191
1649051541000,2022-04-04T05:52:21Z,62.4,TA120-T246183
1649051547000,2022-04-04T05:52:27Z,62.3,TA120-T246187
1649051554000,2022-04-04T05:52:34Z,73.7,TA120-T246184
1649051570000,2022-04-04T05:52:50Z,57.8,TA120-T246191
1649051601000,2022-04-04T05:53:21Z,63.5,TA120-T246183
1649051607000,2022-04-04T05:53:27Z,61.8,TA120-T246187
1649051614000,2022-04-04T05:53:34Z,71.6,TA120-T246184
1649051630000,2022-04-04T05:53:50Z,58.8,TA120-T246191
1649051661000,2022-04-04T05:54:21Z,71.4,TA120-T246183
1649051667000,2022-04-04T05:54:27Z,61.3,TA120-T246187
1649051674000,2022-04-04T05:54:34Z,74.2,TA120-T246184
1649051690000,2022-04-04T05:54:50Z,56.1,TA120-T246191
1649051721000,2022-04-04T05:55:21Z,68,TA120-T246183
1649051727000,2022-04-04T05:55:27Z,61.5,TA120-T246187
1649051734000,2022-04-04T05:55:34Z,76.6,TA120-T246184
1649051750000,2022-04-04T05:55:50Z,60.3,TA120-T246191
1649051781000,2022-04-04T05:56:21Z,61,TA120-T246183
1649051787000,2022-04-04T05:56:27Z,63.9,TA120-T246187
1649051794000,2022-04-04T05:56:34Z,75.8,TA120-T246184
1649051810000,2022-04-04T05:56:50Z,60.1,TA120-T246191
1649051841000,2022-04-04T05:57:21Z,68,TA120-T246183
1649051847000,2022-04-04T05:57:27Z,63.1,TA120-T246187
1649051854000,2022-04-04T05:57:34Z,76.3,TA120-T246184
1649051870000,2022-04-04T05:57:50Z,56.4,TA120-T246191
1649051901000,2022-04-04T05:58:21Z,63.3,TA120-T246183
1649051907000,2022-04-04T05:58:27Z,63.4,TA120-T246187
1649051914000,2022-04-04T05:58:34Z,75.1,TA120-T246184
1649051930000,2022-04-04T05:58:50Z,58.4,TA120-T246191
1649051961000,2022-04-04T05:59:21Z,65.8,TA120-T246183
1649051967000,2022-04-04T05:59:27Z,62.4,TA120-T246187
1649051974000,2022-04-04T05:59:34Z,69.5,TA120-T246184
1649051990000,2022-04-04T05:59:50Z,58.9,TA120-T246191
1649052021000,2022-04-04T06:00:21Z,63.2,TA120-T246183
1649052027000,2022-04-04T06:00:27Z,61.3,TA120-T246187
1649052034000,2022-04-04T06:00:34Z,73.3,TA120-T246184
1649052050000,2022-04-04T06:00:50Z,59.6,TA120-T246191
1649052081000,2022-04-04T06:01:21Z,58.8,TA120-T246183
1649052087000,2022-04-04T06:01:27Z,61.8,TA120-T246187
1649052094000,2022-04-04T06:01:34Z,73.9,TA120-T246184
1649052110000,2022-04-04T06:01:50Z,56.6,TA120-T246191
1649052141000,2022-04-04T06:02:21Z,63.3,TA120-T246183
1649052147000,2022-04-04T06:02:27Z,62.1,TA120-T246187
1649052154000,2022-04-04T06:02:34Z,69.6,TA120-T246184
1649052170000,2022-04-04T06:02:50Z,59.6,TA120-T246191
1649052201000,2022-04-04T06:03:21Z,64.7,TA120-T246183
1649052207000,2022-04-04T06:03:27Z,63.9,TA120-T246187
1649052214000,2022-04-04T06:03:34Z,73.7,TA120-T246184
1649052230000,2022-04-04T06:03:50Z,61.2,TA120-T246191
1649052261000,2022-04-04T06:04:21Z,65.9,TA120-T246183
1649052267000,2022-04-04T06:04:27Z,63.3,TA120-T246187
1649052274000,2022-04-04T06:04:34Z,73.2,TA120-T246184
1649052290000,2022-04-04T06:04:50Z,63.4,TA120-T246191
1649052321000,2022-04-04T06:05:21Z,62.1,TA120-T246183
1649052327000,2022-04-04T06:05:27Z,62.6,TA120-T246187
1649052334000,2022-04-04T06:05:34Z,70.6,TA120-T246184
1649052350000,2022-04-04T06:05:50Z,63.6,TA120-T246191
1649052381000,2022-04-04T06:06:21Z,65.1,TA120-T246183
1649052387000,2022-04-04T06:06:27Z,63,TA120-T246187
1649052394000,2022-04-04T06:06:34Z,75,TA120-T246184
1649052410000,2022-04-04T06:06:50Z,59.5,TA120-T246191
1649052441000,2022-04-04T06:07:21Z,63.6,TA120-T246183
1649052447000,2022-04-04T06:07:27Z,64.1,TA120-T246187
1649052454000,2022-04-04T06:07:34Z,75.1,TA120-T246184
1649052470000,2022-04-04T06:07:50Z,60.2,TA120-T246191
1649052501000,2022-04-04T06:08:21Z,61.5,TA120-T246183
1649052507000,2022-04-04T06:08:27Z,63.4,TA120-T246187
1649052514000,2022-04-04T06:08:34Z,71.1,TA120-T246184
1649052530000,2022-04-04T06:08:50Z,58.2,TA120-T246191
1649052561000,2022-04-04T06:09:21Z,65.5,TA120-T246183
1649052567000,2022-04-04T06:09:27Z,63,TA120-T246187
1649052574000,2022-04-04T06:09:34Z,76.2,TA120-T246184
1649052590000,2022-04-04T06:09:50Z,62.6,TA120-T246191
1649052621000,2022-04-04T06:10:21Z,64.1,TA120-T246183
1649052627000,2022-04-04T06:10:27Z,61.6,TA120-T246187
1649052634000,2022-04-04T06:10:34Z,74.5,TA120-T246184
1649052650000,2022-04-04T06:10:50Z,60.8,TA120-T246191
1649052681000,2022-04-04T06:11:21Z,62.5,TA120-T246183
1649052687000,2022-04-04T06:11:27Z,63.5,TA120-T246187
1649052694000,2022-04-04T06:11:34Z,74.2,TA120-T246184
1649052710000,2022-04-04T06:11:50Z,59.2,TA120-T246191
1649052741000,2022-04-04T06:12:21Z,59.4,TA120-T246183
1649052747000,2022-04-04T06:12:27Z,63.5,TA120-T246187
1649052754000,2022-04-04T06:12:34Z,73.7,TA120-T246184
1649052770000,2022-04-04T06:12:50Z,60.7,TA120-T246191
1649052801000,2022-04-04T06:13:21Z,61.4,TA120-T246183
1649052807000,2022-04-04T06:13:27Z,62.3,TA120-T246187
1649052814000,2022-04-04T06:13:34Z,74.2,TA120-T246184
1649052830000,2022-04-04T06:13:50Z,57.9,TA120-T246191
1649052861000,2022-04-04T06:14:21Z,57.7,TA120-T246183
1649052867000,2022-04-04T06:14:27Z,62.5,TA120-T246187
1649052874000,2022-04-04T06:14:34Z,73.1,TA120-T246184
1649052890000,2022-04-04T06:14:50Z,59.5,TA120-T246191
1649052921000,2022-04-04T06:15:21Z,55.3,TA120-T246183
1649052927000,2022-04-04T06:15:27Z,62.8,TA120-T246187
1649052934000,2022-04-04T06:15:34Z,74.8,TA120-T246184
1649052950000,2022-04-04T06:15:50Z,60.1,TA120-T246191
1649052981000,2022-04-04T06:16:21Z,56,TA120-T246183
1649052987000,2022-04-04T06:16:27Z,62.1,TA120-T246187
1649052994000,2022-04-04T06:16:34Z,75.5,TA120-T246184
1649053010000,2022-04-04T06:16:50Z,60.8,TA120-T246191
1649053041000,2022-04-04T06:17:21Z,52.7,TA120-T246183
1649053047000,2022-04-04T06:17:27Z,62.6,TA120-T246187
1649053054000,2022-04-04T06:17:34Z,73.1,TA120-T246184
1649053070000,2022-04-04T06:17:50Z,58,TA120-T246191
1649053101000,2022-04-04T06:18:21Z,51.4,TA120-T246183
1649053107000,2022-04-04T06:18:27Z,61.6,TA120-T246187
1649053114000,2022-04-04T06:18:34Z,71.2,TA120-T246184
1649053130000,2022-04-04T06:18:50Z,59,TA120-T246191
1649053161000,2022-04-04T06:19:21Z,49.8,TA120-T246183
1649053167000,2022-04-04T06:19:27Z,61,TA120-T246187
1649053174000,2022-04-04T06:19:34Z,72.7,TA120-T246184
1649053190000,2022-04-04T06:19:50Z,59.7,TA120-T246191
1649053221000,2022-04-04T06:20:21Z,52.5,TA120-T246183
1649053227000,2022-04-04T06:20:27Z,63.5,TA120-T246187
1649053234000,2022-04-04T06:20:34Z,75.9,TA120-T246184
1649053250000,2022-04-04T06:20:50Z,60,TA120-T246191
1649053281000,2022-04-04T06:21:21Z,51.2,TA120-T246183
1649053287000,2022-04-04T06:21:27Z,62.5,TA120-T246187
1649053294000,2022-04-04T06:21:34Z,73.3,TA120-T246184
1649053310000,2022-04-04T06:21:50Z,56.2,TA120-T246191
1649053341000,2022-04-04T06:22:21Z,57.5,TA120-T246183
1649053347000,2022-04-04T06:22:27Z,62.1,TA120-T246187
1649053354000,2022-04-04T06:22:34Z,74.3,TA120-T246184
1649053370000,2022-04-04T06:22:50Z,62.6,TA120-T246191
1649053401000,2022-04-04T06:23:21Z,56.7,TA120-T246183
1649053407000,2022-04-04T06:23:27Z,62.7,TA120-T246187
1649053414000,2022-04-04T06:23:34Z,72.6,TA120-T246184
1649053430000,2022-04-04T06:23:50Z,63.2,TA120-T246191
1649053461000,2022-04-04T06:24:21Z,52.9,TA120-T246183
1649053467000,2022-04-04T06:24:27Z,62.2,TA120-T246187
1649053474000,2022-04-04T06:24:34Z,72.7,TA120-T246184
1649053490000,2022-04-04T06:24:50Z,62.2,TA120-T246191
1649053521000,2022-04-04T06:25:21Z,40.2,TA120-T246183
1649053527000,2022-04-04T06:25:27Z,60.8,TA120-T246187
1649053534000,2022-04-04T06:25:34Z,72.1,TA120-T246184
1649053550000,2022-04-04T06:25:50Z,61.8,TA120-T246191
1649053581000,2022-04-04T06:26:21Z,42.8,TA120-T246183
1649053587000,2022-04-04T06:26:27Z,61.3,TA120-T246187
1649053594000,2022-04-04T06:26:34Z,70.1,TA120-T246184
1649053610000,2022-04-04T06:26:50Z,60.3,TA120-T246191
1649053641000,2022-04-04T06:27:21Z,41.4,TA120-T246183
1649053647000,2022-04-04T06:27:27Z,61.8,TA120-T246187
1649053654000,2022-04-04T06:27:34Z,75.1,TA120-T246184
1649053670000,2022-04-04T06:27:50Z,65.4,TA120-T246191
1649053701000,2022-04-04T06:28:21Z,51.1,TA120-T246183
1649053707000,2022-04-04T06:28:27Z,61.2,TA120-T246187
1649053714000,2022-04-04T06:28:34Z,77.4,TA120-T246184
1649053730000,2022-04-04T06:28:50Z,57.6,TA120-T246191
1649053761000,2022-04-04T06:29:21Z,37.3,TA120-T246183
1649053767000,2022-04-04T06:29:27Z,62.1,TA120-T246187
1649053774000,2022-04-04T06:29:34Z,72.2,TA120-T246184
1649053790000,2022-04-04T06:29:50Z,59.4,TA120-T246191
1649053821000,2022-04-04T06:30:21Z,37.8,TA120-T246183
1649053827000,2022-04-04T06:30:27Z,61.5,TA120-T246187
1649053834000,2022-04-04T06:30:34Z,73,TA120-T246184
1649053850000,2022-04-04T06:30:50Z,60.3,TA120-T246191
1649053881000,2022-04-04T06:31:21Z,37.3,TA120-T246183
1649053887000,2022-04-04T06:31:27Z,60.5,TA120-T246187
1649053894000,2022-04-04T06:31:34Z,76.4,TA120-T246184
1649053910000,2022-04-04T06:31:50Z,57.6,TA120-T246191
1649053941000,2022-04-04T06:32:21Z,37.4,TA120-T246183
1649053947000,2022-04-04T06:32:27Z,61.4,TA120-T246187
1649053954000,2022-04-04T06:32:34Z,68.7,TA120-T246184
1649053970000,2022-04-04T06:32:50Z,58.3,TA120-T246191
1649054001000,2022-04-04T06:33:21Z,38,TA120-T246183
1649054007000,2022-04-04T06:33:27Z,61.4,TA120-T246187
1649054014000,2022-04-04T06:33:34Z,72.1,TA120-T246184
1649054030000,2022-04-04T06:33:50Z,57.5,TA120-T246191
1649054061000,2022-04-04T06:34:21Z,37.3,TA120-T246183
1649054067000,2022-04-04T06:34:27Z,62.5,TA120-T246187
1649054074000,2022-04-04T06:34:34Z,70.8,TA120-T246184
1649054090000,2022-04-04T06:34:50Z,61.6,TA120-T246191
1649054121000,2022-04-04T06:35:21Z,42.9,TA120-T246183
1649054127000,2022-04-04T06:35:27Z,63,TA120-T246187
1649054134000,2022-04-04T06:35:34Z,74.8,TA120-T246184
1649054150000,2022-04-04T06:35:50Z,64,TA120-T246191
1649054181000,2022-04-04T06:36:21Z,37.1,TA120-T246183
1649054187000,2022-04-04T06:36:27Z,61.7,TA120-T246187
1649054194000,2022-04-04T06:36:34Z,76.5,TA120-T246184
1649054210000,2022-04-04T06:36:50Z,64.4,TA120-T246191
1649054241000,2022-04-04T06:37:21Z,37.1,TA120-T246183
1649054247000,2022-04-04T06:37:27Z,60.4,TA120-T246187
1649054254000,2022-04-04T06:37:34Z,72,TA120-T246184
1649054270000,2022-04-04T06:37:50Z,61.4,TA120-T246191
1649054301000,2022-04-04T06:38:21Z,37.4,TA120-T246183
1649054307000,2022-04-04T06:38:27Z,62.1,TA120-T246187
1649054314000,2022-04-04T06:38:34Z,72,TA120-T246184
1649054330000,2022-04-04T06:38:50Z,60.8,TA120-T246191
1649054361000,2022-04-04T06:39:21Z,37.5,TA120-T246183
1649054367000,2022-04-04T06:39:27Z,61.3,TA120-T246187
1649054374000,2022-04-04T06:39:34Z,73.2,TA120-T246184
1649054390000,2022-04-04T06:39:50Z,62.9,TA120-T246191
1649054421000,2022-04-04T06:40:21Z,46.7,TA120-T246183
1649054427000,2022-04-04T06:40:27Z,62.8,TA120-T246187
1649054434000,2022-04-04T06:40:34Z,71.1,TA120-T246184
1649054450000,2022-04-04T06:40:50Z,67.7,TA120-T246191
1649054481000,2022-04-04T06:41:21Z,44.5,TA120-T246183
1649054487000,2022-04-04T06:41:27Z,61.3,TA120-T246187
1649054494000,2022-04-04T06:41:34Z,70.9,TA120-T246184
1649054510000,2022-04-04T06:41:50Z,60,TA120-T246191
1649054541000,2022-04-04T06:42:21Z,52.9,TA120-T246183
1649054547000,2022-04-04T06:42:27Z,62.6,TA120-T246187
1649054554000,2022-04-04T06:42:34Z,73.1,TA120-T246184
1649054570000,2022-04-04T06:42:50Z,57.3,TA120-T246191
1649054601000,2022-04-04T06:43:21Z,55.7,TA120-T246183
1649054607000,2022-04-04T06:43:27Z,62,TA120-T246187
1649054614000,2022-04-04T06:43:34Z,72.8,TA120-T246184
1649054630000,2022-04-04T06:43:50Z,54.5,TA120-T246191
1649054661000,2022-04-04T06:44:21Z,52.5,TA120-T246183
1649054667000,2022-04-04T06:44:27Z,63,TA120-T246187
1649054674000,2022-04-04T06:44:34Z,70.5,TA120-T246184
1649054690000,2022-04-04T06:44:50Z,56.4,TA120-T246191
1649054721000,2022-04-04T06:45:21Z,54.8,TA120-T246183
1649054727000,2022-04-04T06:45:27Z,62.6,TA120-T246187
1649054734000,2022-04-04T06:45:34Z,73,TA120-T246184
1649054750000,2022-04-04T06:45:50Z,59.4,TA120-T246191
1649054781000,2022-04-04T06:46:21Z,53.6,TA120-T246183
1649054787000,2022-04-04T06:46:27Z,62.6,TA120-T246187
1649054794000,2022-04-04T06:46:34Z,72,TA120-T246184
1649054810000,2022-04-04T06:46:50Z,60.4,TA120-T246191
1649054841000,2022-04-04T06:47:21Z,54.2,TA120-T246183
1649054847000,2022-04-04T06:47:27Z,63.6,TA120-T246187
1649054854000,2022-04-04T06:47:34Z,70.2,TA120-T246184
1649054870000,2022-04-04T06:47:50Z,58.2,TA120-T246191
1649054901000,2022-04-04T06:48:21Z,60.3,TA120-T246183
1649054907000,2022-04-04T06:48:27Z,62.6,TA120-T246187
1649054914000,2022-04-04T06:48:34Z,73.8,TA120-T246184
1649054930000,2022-04-04T06:48:50Z,58.6,TA120-T246191
1649054961000,2022-04-04T06:49:21Z,59.7,TA120-T246183
1649054967000,2022-04-04T06:49:27Z,61.8,TA120-T246187
1649054974000,2022-04-04T06:49:34Z,69.1,TA120-T246184
1649054990000,2022-04-04T06:49:50Z,59.5,TA120-T246191
1649055021000,2022-04-04T06:50:21Z,55.5,TA120-T246183
1649055027000,2022-04-04T06:50:27Z,62.5,TA120-T246187
1649055034000,2022-04-04T06:50:34Z,70.3,TA120-T246184
1649055050000,2022-04-04T06:50:50Z,58.1,TA120-T246191
1649055081000,2022-04-04T06:51:21Z,61.4,TA120-T246183
1649055087000,2022-04-04T06:51:27Z,62.6,TA120-T246187
1649055094000,2022-04-04T06:51:34Z,71.9,TA120-T246184
1649055110000,2022-04-04T06:51:50Z,59.6,TA120-T246191
1649055141000,2022-04-04T06:52:21Z,62,TA120-T246183
1649055147000,2022-04-04T06:52:27Z,64,TA120-T246187
1649055154000,2022-04-04T06:52:34Z,74.1,TA120-T246184
1649055170000,2022-04-04T06:52:50Z,61.6,TA120-T246191
1649055201000,2022-04-04T06:53:21Z,58.8,TA120-T246183
1649055207000,2022-04-04T06:53:27Z,63.3,TA120-T246187
1649055214000,2022-04-04T06:53:34Z,69.9,TA120-T246184
1649055230000,2022-04-04T06:53:50Z,54.9,TA120-T246191
1649055261000,2022-04-04T06:54:21Z,57.1,TA120-T246183
1649055267000,2022-04-04T06:54:27Z,63.8,TA120-T246187
1649055274000,2022-04-04T06:54:34Z,71.6,TA120-T246184
1649055290000,2022-04-04T06:54:50Z,58.9,TA120-T246191
1649055321000,2022-04-04T06:55:21Z,58.9,TA120-T246183
1649055327000,2022-04-04T06:55:27Z,63,TA120-T246187
1649055334000,2022-04-04T06:55:34Z,73,TA120-T246184
1649055350000,2022-04-04T06:55:50Z,58,TA120-T246191
1649055381000,2022-04-04T06:56:21Z,60.5,TA120-T246183
1649055387000,2022-04-04T06:56:27Z,63.2,TA120-T246187
1649055394000,2022-04-04T06:56:34Z,71.8,TA120-T246184
1649055410000,2022-04-04T06:56:50Z,58.4,TA120-T246191
1649055441000,2022-04-04T06:57:21Z,59.5,TA120-T246183
1649055447000,2022-04-04T06:57:27Z,62.5,TA120-T246187
1649055454000,2022-04-04T06:57:34Z,70.9,TA120-T246184
1649055470000,2022-04-04T06:57:50Z,56.8,TA120-T246191
1649055501000,2022-04-04T06:58:21Z,63.7,TA120-T246183
1649055507000,2022-04-04T06:58:27Z,62.9,TA120-T246187
1649055514000,2022-04-04T06:58:34Z,72.1,TA120-T246184
1649055530000,2022-04-04T06:58:50Z,54.4,TA120-T246191
1649055561000,2022-04-04T06:59:21Z,62.6,TA120-T246183
1649055567000,2022-04-04T06:59:27Z,63.5,TA120-T246187
1649055574000,2022-04-04T06:59:34Z,67.3,TA120-T246184
1649055590000,2022-04-04T06:59:50Z,57.9,TA120-T246191
1649055621000,2022-04-04T07:00:21Z,57.4,TA120-T246183
1649055627000,2022-04-04T07:00:27Z,62.9,TA120-T246187
1649055634000,2022-04-04T07:00:34Z,73.2,TA120-T246184
1649055650000,2022-04-04T07:00:50Z,57,TA120-T246191
1649055681000,2022-04-04T07:01:21Z,58,TA120-T246183
1649055687000,2022-04-04T07:01:27Z,62.6,TA120-T246187
1649055694000,2022-04-04T07:01:34Z,73.9,TA120-T246184
1649055710000,2022-04-04T07:01:50Z,55.7,TA120-T246191
1649055741000,2022-04-04T07:02:21Z,56.4,TA120-T246183
1649055747000,2022-04-04T07:02:27Z,64,TA120-T246187
1649055754000,2022-04-04T07:02:34Z,72,TA120-T246184
1649055770000,2022-04-04T07:02:50Z,56.1,TA120-T246191
1649055801000,2022-04-04T07:03:21Z,38.9,TA120-T246183
1649055807000,2022-04-04T07:03:27Z,63.4,TA120-T246187
1649055814000,2022-04-04T07:03:34Z,74.2,TA120-T246184
1649055830000,2022-04-04T07:03:50Z,60.3,TA120-T246191
1649055861000,2022-04-04T07:04:21Z,38.4,TA120-T246183
1649055867000,2022-04-04T07:04:27Z,63.1,TA120-T246187
1649055874000,2022-04-04T07:04:34Z,70.6,TA120-T246184
1649055890000,2022-04-04T07:04:50Z,57.1,TA120-T246191
1649055921000,2022-04-04T07:05:21Z,37.7,TA120-T246183
1649055927000,2022-04-04T07:05:27Z,63.5,TA120-T246187
1649055934000,2022-04-04T07:05:34Z,66.9,TA120-T246184
1649055950000,2022-04-04T07:05:50Z,57.9,TA120-T246191
1649055981000,2022-04-04T07:06:21Z,38.2,TA120-T246183
1649055987000,2022-04-04T07:06:27Z,62,TA120-T246187
1649055994000,2022-04-04T07:06:34Z,74.9,TA120-T246184
1649056010000,2022-04-04T07:06:50Z,55.2,TA120-T246191
1649056041000,2022-04-04T07:07:21Z,37.7,TA120-T246183
1649056047000,2022-04-04T07:07:27Z,62.9,TA120-T246187
1649056054000,2022-04-04T07:07:34Z,72.1,TA120-T246184
1649056070000,2022-04-04T07:07:50Z,58.4,TA120-T246191
1649056101000,2022-04-04T07:08:21Z,38.5,TA120-T246183
1649056107000,2022-04-04T07:08:27Z,62,TA120-T246187
1649056114000,2022-04-04T07:08:34Z,71.7,TA120-T246184
1649056130000,2022-04-04T07:08:50Z,57.8,TA120-T246191
1649056161000,2022-04-04T07:09:21Z,39.1,TA120-T246183
1649056167000,2022-04-04T07:09:27Z,63.3,TA120-T246187
1649056174000,2022-04-04T07:09:34Z,73.9,TA120-T246184
1649056190000,2022-04-04T07:09:50Z,56.5,TA120-T246191
1649056221000,2022-04-04T07:10:21Z,53.4,TA120-T246183
1649056227000,2022-04-04T07:10:27Z,62.8,TA120-T246187
