time,readable_time,dBA,dev-id
1635316363000,2021-10-27T06:32:43Z,51.8,TA120-T246183
1635316372000,2021-10-27T06:32:52Z,73.1,TA120-T246184
1635316391000,2021-10-27T06:33:11Z,60.9,TA120-T246191
1635316411000,2021-10-27T06:33:31Z,64.5,TA120-T246187
1635316423000,2021-10-27T06:33:43Z,53.1,TA120-T246183
1635316432000,2021-10-27T06:33:52Z,71.6,TA120-T246184
1635316451000,2021-10-27T06:34:11Z,60.6,TA120-T246191
1635316471000,2021-10-27T06:34:31Z,63.6,TA120-T246187
1635316483000,2021-10-27T06:34:43Z,55.2,TA120-T246183
1635316492000,2021-10-27T06:34:52Z,75.5,TA120-T246184
1635316511000,2021-10-27T06:35:11Z,57.4,TA120-T246191
1635316531000,2021-10-27T06:35:31Z,65.1,TA120-T246187
1635316543000,2021-10-27T06:35:43Z,54.1,TA120-T246183
1635316552000,2021-10-27T06:35:52Z,74,TA120-T246184
1635316571000,2021-10-27T06:36:11Z,57.7,TA120-T246191
1635316591000,2021-10-27T06:36:31Z,64.8,TA120-T246187
1635316603000,2021-10-27T06:36:43Z,53.4,TA120-T246183
1635316612000,2021-10-27T06:36:52Z,69.1,TA120-T246184
1635316631000,2021-10-27T06:37:11Z,55.2,TA120-T246191
1635316651000,2021-10-27T06:37:31Z,65.2,TA120-T246187
1635316663000,2021-10-27T06:37:43Z,49.1,TA120-T246183
1635316672000,2021-10-27T06:37:52Z,75.4,TA120-T246184
1635316691000,2021-10-27T06:38:11Z,60.3,TA120-T246191
1635316711000,2021-10-27T06:38:31Z,62.7,TA120-T246187
1635316723000,2021-10-27T06:38:43Z,52.3,TA120-T246183
1635316732000,2021-10-27T06:38:52Z,74,TA120-T246184
1635316751000,2021-10-27T06:39:11Z,57.3,TA120-T246191
1635316771000,2021-10-27T06:39:31Z,64,TA120-T246187
1635316783000,2021-10-27T06:39:43Z,49.3,TA120-T246183
1635316792000,2021-10-27T06:39:52Z,65.3,TA120-T246184
1635316811000,2021-10-27T06:40:11Z,63.4,TA120-T246191
1635316831000,2021-10-27T06:40:31Z,65.4,TA120-T246187
1635316843000,2021-10-27T06:40:43Z,55.2,TA120-T246183
1635316852000,2021-10-27T06:40:52Z,79.1,TA120-T246184
1635316871000,2021-10-27T06:41:11Z,56.7,TA120-T246191
1635316891000,2021-10-27T06:41:31Z,64.5,TA120-T246187
1635316903000,2021-10-27T06:41:43Z,58.5,TA120-T246183
1635316912000,2021-10-27T06:41:52Z,72.5,TA120-T246184
1635316931000,2021-10-27T06:42:11Z,56.8,TA120-T246191
1635316951000,2021-10-27T06:42:31Z,65.7,TA120-T246187
1635316963000,2021-10-27T06:42:43Z,58.3,TA120-T246183
1635316972000,2021-10-27T06:42:52Z,75.3,TA120-T246184
1635316991000,2021-10-27T06:43:11Z,56.3,TA120-T246191
1635317011000,2021-10-27T06:43:31Z,64.9,TA120-T246187
1635317023000,2021-10-27T06:43:43Z,52.1,TA120-T246183
1635317032000,2021-10-27T06:43:52Z,78,TA120-T246184
1635317051000,2021-10-27T06:44:11Z,59.5,TA120-T246191
1635317071000,2021-10-27T06:44:31Z,65.3,TA120-T246187
1635317083000,2021-10-27T06:44:43Z,51.9,TA120-T246183
1635317092000,2021-10-27T06:44:52Z,74.7,TA120-T246184
1635317111000,2021-10-27T06:45:11Z,58.6,TA120-T246191
1635317131000,2021-10-27T06:45:31Z,65.5,TA120-T246187
1635317143000,2021-10-27T06:45:43Z,52.5,TA120-T246183
1635317152000,2021-10-27T06:45:52Z,68.2,TA120-T246184
1635317171000,2021-10-27T06:46:11Z,57.3,TA120-T246191
1635317191000,2021-10-27T06:46:31Z,65.6,TA120-T246187
1635317203000,2021-10-27T06:46:43Z,54,TA120-T246183
1635317212000,2021-10-27T06:46:52Z,72.2,TA120-T246184
1635317231000,2021-10-27T06:47:11Z,56.2,TA120-T246191
1635317251000,2021-10-27T06:47:31Z,66.3,TA120-T246187
1635317263000,2021-10-27T06:47:43Z,55.6,TA120-T246183
1635317272000,2021-10-27T06:47:52Z,76.7,TA120-T246184
1635317291000,2021-10-27T06:48:11Z,57.2,TA120-T246191
1635317311000,2021-10-27T06:48:31Z,67.1,TA120-T246187
1635317323000,2021-10-27T06:48:43Z,57.7,TA120-T246183
1635317332000,2021-10-27T06:48:52Z,73.2,TA120-T246184
1635317351000,2021-10-27T06:49:11Z,56.8,TA120-T246191
1635317371000,2021-10-27T06:49:31Z,65,TA120-T246187
1635317383000,2021-10-27T06:49:43Z,51.9,TA120-T246183
1635317392000,2021-10-27T06:49:52Z,76.6,TA120-T246184
1635317411000,2021-10-27T06:50:11Z,54.4,TA120-T246191
1635317431000,2021-10-27T06:50:31Z,64.5,TA120-T246187
1635317443000,2021-10-27T06:50:43Z,65.6,TA120-T246183
1635317452000,2021-10-27T06:50:52Z,73.2,TA120-T246184
1635317471000,2021-10-27T06:51:11Z,54.9,TA120-T246191
1635317491000,2021-10-27T06:51:31Z,63.5,TA120-T246187
1635317503000,2021-10-27T06:51:43Z,53.6,TA120-T246183
1635317512000,2021-10-27T06:51:52Z,69.3,TA120-T246184
1635317531000,2021-10-27T06:52:11Z,60.8,TA120-T246191
1635317551000,2021-10-27T06:52:31Z,64.3,TA120-T246187
1635317563000,2021-10-27T06:52:43Z,56.2,TA120-T246183
1635317572000,2021-10-27T06:52:52Z,74.9,TA120-T246184
1635317591000,2021-10-27T06:53:11Z,57.1,TA120-T246191
1635317611000,2021-10-27T06:53:31Z,65.1,TA120-T246187
1635317623000,2021-10-27T06:53:43Z,54.9,TA120-T246183
1635317632000,2021-10-27T06:53:52Z,76.2,TA120-T246184
1635317651000,2021-10-27T06:54:11Z,57.3,TA120-T246191
1635317671000,2021-10-27T06:54:31Z,64.1,TA120-T246187
1635317683000,2021-10-27T06:54:43Z,54.3,TA120-T246183
1635317692000,2021-10-27T06:54:52Z,73.6,TA120-T246184
1635317711000,2021-10-27T06:55:11Z,57.4,TA120-T246191
1635317731000,2021-10-27T06:55:31Z,65.6,TA120-T246187
1635317743000,2021-10-27T06:55:43Z,58.6,TA120-T246183
1635317752000,2021-10-27T06:55:52Z,74.6,TA120-T246184
1635317771000,2021-10-27T06:56:11Z,56.3,TA120-T246191
1635317791000,2021-10-27T06:56:31Z,64.2,TA120-T246187
1635317803000,2021-10-27T06:56:43Z,56.7,TA120-T246183
1635317812000,2021-10-27T06:56:52Z,74.4,TA120-T246184
1635317831000,2021-10-27T06:57:11Z,55.3,TA120-T246191
1635317851000,2021-10-27T06:57:31Z,63.6,TA120-T246187
1635317863000,2021-10-27T06:57:43Z,58,TA120-T246183
1635317872000,2021-10-27T06:57:52Z,71.7,TA120-T246184
1635317891000,2021-10-27T06:58:11Z,57.7,TA120-T246191
1635317911000,2021-10-27T06:58:31Z,62.6,TA120-T246187
1635317923000,2021-10-27T06:58:43Z,50.8,TA120-T246183
1635317932000,2021-10-27T06:58:52Z,75.2,TA120-T246184
1635317951000,2021-10-27T06:59:11Z,55.8,TA120-T246191
1635317971000,2021-10-27T06:59:31Z,64.2,TA120-T246187
1635317983000,2021-10-27T06:59:43Z,49.5,TA120-T246183
1635317992000,2021-10-27T06:59:52Z,72.3,TA120-T246184
1635318011000,2021-10-27T07:00:11Z,56.5,TA120-T246191
1635318031000,2021-10-27T07:00:31Z,63.3,TA120-T246187
1635318043000,2021-10-27T07:00:43Z,46.8,TA120-T246183
1635318052000,2021-10-27T07:00:52Z,74.4,TA120-T246184
1635318071000,2021-10-27T07:01:11Z,58.9,TA120-T246191
1635318091000,2021-10-27T07:01:31Z,63.7,TA120-T246187
1635318103000,2021-10-27T07:01:43Z,48.4,TA120-T246183
1635318112000,2021-10-27T07:01:52Z,75.5,TA120-T246184
1635318131000,2021-10-27T07:02:11Z,58.8,TA120-T246191
1635318151000,2021-10-27T07:02:31Z,62.8,TA120-T246187
1635318163000,2021-10-27T07:02:43Z,49.6,TA120-T246183
1635318172000,2021-10-27T07:02:52Z,73.3,TA120-T246184
1635318191000,2021-10-27T07:03:11Z,57.3,TA120-T246191
1635318211000,2021-10-27T07:03:31Z,61.9,TA120-T246187
1635318223000,2021-10-27T07:03:43Z,46.5,TA120-T246183
1635318232000,2021-10-27T07:03:52Z,71.4,TA120-T246184
1635318251000,2021-10-27T07:04:11Z,59.1,TA120-T246191
1635318271000,2021-10-27T07:04:31Z,63.2,TA120-T246187
1635318283000,2021-10-27T07:04:43Z,46.8,TA120-T246183
1635318292000,2021-10-27T07:04:52Z,75.9,TA120-T246184
1635318311000,2021-10-27T07:05:11Z,61.5,TA120-T246191
1635318331000,2021-10-27T07:05:31Z,64.8,TA120-T246187
1635318343000,2021-10-27T07:05:43Z,46.5,TA120-T246183
1635318352000,2021-10-27T07:05:52Z,73.7,TA120-T246184
1635318371000,2021-10-27T07:06:11Z,58.2,TA120-T246191
1635318391000,2021-10-27T07:06:31Z,64.8,TA120-T246187
1635318403000,2021-10-27T07:06:43Z,46.3,TA120-T246183
1635318412000,2021-10-27T07:06:52Z,69.7,TA120-T246184
1635318431000,2021-10-27T07:07:11Z,59.1,TA120-T246191
1635318451000,2021-10-27T07:07:31Z,64.9,TA120-T246187
1635318463000,2021-10-27T07:07:43Z,46.4,TA120-T246183
1635318472000,2021-10-27T07:07:52Z,76.3,TA120-T246184
1635318491000,2021-10-27T07:08:11Z,65.5,TA120-T246191
1635318511000,2021-10-27T07:08:31Z,64.9,TA120-T246187
1635318523000,2021-10-27T07:08:43Z,46.4,TA120-T246183
1635318532000,2021-10-27T07:08:52Z,74.8,TA120-T246184
1635318551000,2021-10-27T07:09:11Z,57.7,TA120-T246191
1635318571000,2021-10-27T07:09:31Z,63.6,TA120-T246187
1635318583000,2021-10-27T07:09:43Z,46.4,TA120-T246183
1635318592000,2021-10-27T07:09:52Z,68.8,TA120-T246184
1635318611000,2021-10-27T07:10:11Z,56.4,TA120-T246191
1635318631000,2021-10-27T07:10:31Z,62.8,TA120-T246187
1635318643000,2021-10-27T07:10:43Z,46.5,TA120-T246183
1635318652000,2021-10-27T07:10:52Z,73.8,TA120-T246184
1635318671000,2021-10-27T07:11:11Z,55.7,TA120-T246191
1635318691000,2021-10-27T07:11:31Z,64.5,TA120-T246187
1635318703000,2021-10-27T07:11:43Z,46.3,TA120-T246183
1635318712000,2021-10-27T07:11:52Z,71.3,TA120-T246184
1635318731000,2021-10-27T07:12:11Z,58.7,TA120-T246191
1635318751000,2021-10-27T07:12:31Z,63.7,TA120-T246187
1635318763000,2021-10-27T07:12:43Z,46.9,TA120-T246183
1635318772000,2021-10-27T07:12:52Z,68.6,TA120-T246184
1635318791000,2021-10-27T07:13:11Z,56.9,TA120-T246191
1635318811000,2021-10-27T07:13:31Z,63.5,TA120-T246187
1635318823000,2021-10-27T07:13:43Z,46.5,TA120-T246183
1635318832000,2021-10-27T07:13:52Z,71.5,TA120-T246184
1635318851000,2021-10-27T07:14:11Z,52,TA120-T246191
1635318871000,2021-10-27T07:14:31Z,64.7,TA120-T246187
1635318883000,2021-10-27T07:14:43Z,56,TA120-T246183
1635318892000,2021-10-27T07:14:52Z,74.7,TA120-T246184
1635318911000,2021-10-27T07:15:11Z,54,TA120-T246191
1635318931000,2021-10-27T07:15:31Z,62.9,TA120-T246187
1635318943000,2021-10-27T07:15:43Z,47,TA120-T246183
1635318952000,2021-10-27T07:15:52Z,73.3,TA120-T246184
1635318971000,2021-10-27T07:16:11Z,57.4,TA120-T246191
1635318991000,2021-10-27T07:16:31Z,62,TA120-T246187
1635319003000,2021-10-27T07:16:43Z,46.5,TA120-T246183
1635319012000,2021-10-27T07:16:52Z,73.3,TA120-T246184
1635319031000,2021-10-27T07:17:11Z,56.8,TA120-T246191
1635319051000,2021-10-27T07:17:31Z,63.7,TA120-T246187
1635319063000,2021-10-27T07:17:43Z,46.3,TA120-T246183
1635319072000,2021-10-27T07:17:52Z,73,TA120-T246184
1635319091000,2021-10-27T07:18:11Z,55.8,TA120-T246191
1635319111000,2021-10-27T07:18:31Z,63.3,TA120-T246187
1635319123000,2021-10-27T07:18:43Z,49.4,TA120-T246183
1635319132000,2021-10-27T07:18:52Z,74.2,TA120-T246184
1635319151000,2021-10-27T07:19:11Z,57.7,TA120-T246191
1635319171000,2021-10-27T07:19:31Z,63.2,TA120-T246187
1635319183000,2021-10-27T07:19:43Z,46.3,TA120-T246183
1635319192000,2021-10-27T07:19:52Z,75,TA120-T246184
1635319211000,2021-10-27T07:20:11Z,61.2,TA120-T246191
1635319231000,2021-10-27T07:20:31Z,63.7,TA120-T246187
1635319243000,2021-10-27T07:20:43Z,50.1,TA120-T246183
1635319252000,2021-10-27T07:20:52Z,71.4,TA120-T246184
1635319271000,2021-10-27T07:21:11Z,56.6,TA120-T246191
1635319291000,2021-10-27T07:21:31Z,64.3,TA120-T246187
1635319303000,2021-10-27T07:21:43Z,48.5,TA120-T246183
1635319312000,2021-10-27T07:21:52Z,68.9,TA120-T246184
1635319331000,2021-10-27T07:22:11Z,57.6,TA120-T246191
1635319351000,2021-10-27T07:22:31Z,64.6,TA120-T246187
1635319363000,2021-10-27T07:22:43Z,55.3,TA120-T246183
1635319372000,2021-10-27T07:22:52Z,70.6,TA120-T246184
1635319391000,2021-10-27T07:23:11Z,56.7,TA120-T246191
1635319411000,2021-10-27T07:23:31Z,62.6,TA120-T246187
1635319423000,2021-10-27T07:23:43Z,47.2,TA120-T246183
1635319432000,2021-10-27T07:23:52Z,74.4,TA120-T246184
1635319451000,2021-10-27T07:24:11Z,56.9,TA120-T246191
1635319471000,2021-10-27T07:24:31Z,63.8,TA120-T246187
1635319483000,2021-10-27T07:24:43Z,46.4,TA120-T246183
1635319492000,2021-10-27T07:24:52Z,73.6,TA120-T246184
1635319511000,2021-10-27T07:25:11Z,54.8,TA120-T246191
1635319531000,2021-10-27T07:25:31Z,62.2,TA120-T246187
1635319543000,2021-10-27T07:25:43Z,46.2,TA120-T246183
1635319552000,2021-10-27T07:25:52Z,76,TA120-T246184
1635319571000,2021-10-27T07:26:11Z,57.1,TA120-T246191
1635319591000,2021-10-27T07:26:31Z,62.5,TA120-T246187
1635319603000,2021-10-27T07:26:43Z,46.6,TA120-T246183
1635319612000,2021-10-27T07:26:52Z,72.9,TA120-T246184
1635319631000,2021-10-27T07:27:11Z,60.3,TA120-T246191
1635319651000,2021-10-27T07:27:31Z,63.4,TA120-T246187
1635319663000,2021-10-27T07:27:43Z,46.5,TA120-T246183
1635319672000,2021-10-27T07:27:52Z,73.7,TA120-T246184
1635319691000,2021-10-27T07:28:11Z,57.4,TA120-T246191
1635319711000,2021-10-27T07:28:31Z,62.5,TA120-T246187
1635319723000,2021-10-27T07:28:43Z,46.4,TA120-T246183
1635319732000,2021-10-27T07:28:52Z,71.4,TA120-T246184
1635319751000,2021-10-27T07:29:11Z,61.7,TA120-T246191
1635319771000,2021-10-27T07:29:31Z,63.2,TA120-T246187
1635319783000,2021-10-27T07:29:43Z,46.4,TA120-T246183
1635319792000,2021-10-27T07:29:52Z,72.7,TA120-T246184
1635319811000,2021-10-27T07:30:11Z,57,TA120-T246191
1635319831000,2021-10-27T07:30:31Z,62,TA120-T246187
1635319843000,2021-10-27T07:30:43Z,46.5,TA120-T246183
1635319852000,2021-10-27T07:30:52Z,72.8,TA120-T246184
1635319871000,2021-10-27T07:31:11Z,55.6,TA120-T246191
1635319891000,2021-10-27T07:31:31Z,60.8,TA120-T246187
1635319903000,2021-10-27T07:31:43Z,46.5,TA120-T246183
1635319912000,2021-10-27T07:31:52Z,72.1,TA120-T246184
1635319931000,2021-10-27T07:32:11Z,60.5,TA120-T246191
1635319951000,2021-10-27T07:32:31Z,63.8,TA120-T246187
1635319963000,2021-10-27T07:32:43Z,48.8,TA120-T246183
1635319972000,2021-10-27T07:32:52Z,72,TA120-T246184
1635319991000,2021-10-27T07:33:11Z,58.5,TA120-T246191
1635320011000,2021-10-27T07:33:31Z,64.4,TA120-T246187
1635320023000,2021-10-27T07:33:43Z,47.7,TA120-T246183
1635320032000,2021-10-27T07:33:52Z,72.3,TA120-T246184
1635320051000,2021-10-27T07:34:11Z,56.1,TA120-T246191
1635320071000,2021-10-27T07:34:31Z,63.1,TA120-T246187
1635320083000,2021-10-27T07:34:43Z,46.7,TA120-T246183
1635320092000,2021-10-27T07:34:52Z,72.6,TA120-T246184
1635320111000,2021-10-27T07:35:11Z,56.9,TA120-T246191
1635320131000,2021-10-27T07:35:31Z,62.1,TA120-T246187
1635320143000,2021-10-27T07:35:43Z,46.7,TA120-T246183
1635320152000,2021-10-27T07:35:52Z,75.8,TA120-T246184
1635320171000,2021-10-27T07:36:11Z,57.3,TA120-T246191
1635320191000,2021-10-27T07:36:31Z,63.4,TA120-T246187
1635320203000,2021-10-27T07:36:43Z,47.8,TA120-T246183
1635320212000,2021-10-27T07:36:52Z,73.8,TA120-T246184
1635320231000,2021-10-27T07:37:11Z,55.4,TA120-T246191
1635320251000,2021-10-27T07:37:31Z,62.1,TA120-T246187
1635320263000,2021-10-27T07:37:43Z,51.2,TA120-T246183
1635320272000,2021-10-27T07:37:52Z,71.5,TA120-T246184
1635320291000,2021-10-27T07:38:11Z,57.6,TA120-T246191
1635320311000,2021-10-27T07:38:31Z,62.2,TA120-T246187
1635320323000,2021-10-27T07:38:43Z,51.2,TA120-T246183
1635320332000,2021-10-27T07:38:52Z,74.3,TA120-T246184
1635320351000,2021-10-27T07:39:11Z,58.6,TA120-T246191
1635320371000,2021-10-27T07:39:31Z,62.6,TA120-T246187
1635320383000,2021-10-27T07:39:43Z,47.7,TA120-T246183
1635320392000,2021-10-27T07:39:52Z,70.2,TA120-T246184
1635320411000,2021-10-27T07:40:11Z,59.4,TA120-T246191
1635320431000,2021-10-27T07:40:31Z,62.3,TA120-T246187
1635320443000,2021-10-27T07:40:43Z,53.8,TA120-T246183
1635320452000,2021-10-27T07:40:52Z,73.2,TA120-T246184
1635320471000,2021-10-27T07:41:11Z,55.4,TA120-T246191
1635320491000,2021-10-27T07:41:31Z,63,TA120-T246187
1635320503000,2021-10-27T07:41:43Z,52.4,TA120-T246183
1635320512000,2021-10-27T07:41:52Z,75.2,TA120-T246184
1635320531000,2021-10-27T07:42:11Z,56.8,TA120-T246191
1635320551000,2021-10-27T07:42:31Z,63,TA120-T246187
1635320563000,2021-10-27T07:42:43Z,52.1,TA120-T246183
1635320572000,2021-10-27T07:42:52Z,73.2,TA120-T246184
1635320591000,2021-10-27T07:43:11Z,60.6,TA120-T246191
1635320611000,2021-10-27T07:43:31Z,62,TA120-T246187
1635320623000,2021-10-27T07:43:43Z,50.9,TA120-T246183
1635320632000,2021-10-27T07:43:52Z,73.1,TA120-T246184
1635320651000,2021-10-27T07:44:11Z,56.4,TA120-T246191
1635320671000,2021-10-27T07:44:31Z,62.7,TA120-T246187
1635320683000,2021-10-27T07:44:43Z,51.4,TA120-T246183
1635320692000,2021-10-27T07:44:52Z,73.4,TA120-T246184
1635320711000,2021-10-27T07:45:11Z,55.3,TA120-T246191
1635320731000,2021-10-27T07:45:31Z,62.7,TA120-T246187
1635320743000,2021-10-27T07:45:43Z,53.1,TA120-T246183
1635320752000,2021-10-27T07:45:52Z,69.6,TA120-T246184
1635320771000,2021-10-27T07:46:11Z,53.7,TA120-T246191
1635320791000,2021-10-27T07:46:31Z,61.2,TA120-T246187
1635320803000,2021-10-27T07:46:43Z,49.1,TA120-T246183
1635320812000,2021-10-27T07:46:52Z,68.3,TA120-T246184
1635320831000,2021-10-27T07:47:11Z,58.6,TA120-T246191
1635320851000,2021-10-27T07:47:31Z,62.2,TA120-T246187
1635320863000,2021-10-27T07:47:43Z,51.7,TA120-T246183
1635320872000,2021-10-27T07:47:52Z,73.9,TA120-T246184
1635320891000,2021-10-27T07:48:11Z,54.6,TA120-T246191
1635320911000,2021-10-27T07:48:31Z,62.3,TA120-T246187
1635320923000,2021-10-27T07:48:43Z,62.6,TA120-T246183
1635320932000,2021-10-27T07:48:52Z,73.4,TA120-T246184
1635320951000,2021-10-27T07:49:11Z,58.1,TA120-T246191
1635320971000,2021-10-27T07:49:31Z,62.9,TA120-T246187
1635320983000,2021-10-27T07:49:43Z,57.7,TA120-T246183
1635320992000,2021-10-27T07:49:52Z,71.7,TA120-T246184
1635321011000,2021-10-27T07:50:11Z,60.9,TA120-T246191
1635321031000,2021-10-27T07:50:31Z,61.6,TA120-T246187
1635321043000,2021-10-27T07:50:43Z,57.3,TA120-T246183
1635321052000,2021-10-27T07:50:52Z,74.2,TA120-T246184
1635321071000,2021-10-27T07:51:11Z,60.4,TA120-T246191
1635321091000,2021-10-27T07:51:31Z,62.7,TA120-T246187
1635321103000,2021-10-27T07:51:43Z,49.7,TA120-T246183
1635321112000,2021-10-27T07:51:52Z,71.8,TA120-T246184
1635321131000,2021-10-27T07:52:11Z,56.1,TA120-T246191
1635321151000,2021-10-27T07:52:31Z,63.6,TA120-T246187
1635321163000,2021-10-27T07:52:43Z,61.7,TA120-T246183
1635321172000,2021-10-27T07:52:52Z,71.2,TA120-T246184
1635321191000,2021-10-27T07:53:11Z,56.7,TA120-T246191
1635321211000,2021-10-27T07:53:31Z,62.5,TA120-T246187
1635321223000,2021-10-27T07:53:43Z,60.4,TA120-T246183
1635321232000,2021-10-27T07:53:52Z,75.6,TA120-T246184
1635321251000,2021-10-27T07:54:11Z,60.8,TA120-T246191
1635321271000,2021-10-27T07:54:31Z,63.6,TA120-T246187
1635321283000,2021-10-27T07:54:43Z,62,TA120-T246183
1635321292000,2021-10-27T07:54:52Z,70.2,TA120-T246184
1635321311000,2021-10-27T07:55:11Z,58.3,TA120-T246191
1635321331000,2021-10-27T07:55:31Z,63,TA120-T246187
1635321343000,2021-10-27T07:55:43Z,63.1,TA120-T246183
1635321352000,2021-10-27T07:55:52Z,73.5,TA120-T246184
1635321371000,2021-10-27T07:56:11Z,56.3,TA120-T246191
1635321391000,2021-10-27T07:56:31Z,61.7,TA120-T246187
1635321403000,2021-10-27T07:56:43Z,63,TA120-T246183
1635321412000,2021-10-27T07:56:52Z,74,TA120-T246184
1635321431000,2021-10-27T07:57:11Z,58.9,TA120-T246191
1635321451000,2021-10-27T07:57:31Z,64,TA120-T246187
1635321463000,2021-10-27T07:57:43Z,61,TA120-T246183
1635321472000,2021-10-27T07:57:52Z,67.7,TA120-T246184
1635321491000,2021-10-27T07:58:11Z,57.6,TA120-T246191
1635321511000,2021-10-27T07:58:31Z,62.5,TA120-T246187
1635321523000,2021-10-27T07:58:43Z,60.2,TA120-T246183
1635321532000,2021-10-27T07:58:52Z,73,TA120-T246184
1635321551000,2021-10-27T07:59:11Z,56.1,TA120-T246191
1635321571000,2021-10-27T07:59:31Z,60.7,TA120-T246187
1635321583000,2021-10-27T07:59:43Z,59.4,TA120-T246183
1635321592000,2021-10-27T07:59:52Z,74.8,TA120-T246184
1635321611000,2021-10-27T08:00:11Z,58.6,TA120-T246191
1635321631000,2021-10-27T08:00:31Z,63.1,TA120-T246187
1635321643000,2021-10-27T08:00:43Z,60.3,TA120-T246183
1635321652000,2021-10-27T08:00:52Z,72.2,TA120-T246184
1635321671000,2021-10-27T08:01:11Z,58.3,TA120-T246191
1635321691000,2021-10-27T08:01:31Z,62.2,TA120-T246187
1635321703000,2021-10-27T08:01:43Z,61.1,TA120-T246183
1635321712000,2021-10-27T08:01:52Z,71.2,TA120-T246184
1635321731000,2021-10-27T08:02:11Z,58.1,TA120-T246191
1635321751000,2021-10-27T08:02:31Z,61.4,TA120-T246187
1635321763000,2021-10-27T08:02:43Z,59.2,TA120-T246183
1635321772000,2021-10-27T08:02:52Z,72.7,TA120-T246184
1635321791000,2021-10-27T08:03:11Z,58.2,TA120-T246191
1635321811000,2021-10-27T08:03:31Z,63.7,TA120-T246187
1635321823000,2021-10-27T08:03:43Z,60.1,TA120-T246183
1635321832000,2021-10-27T08:03:52Z,74.9,TA120-T246184
1635321851000,2021-10-27T08:04:11Z,55.5,TA120-T246191
1635321871000,2021-10-27T08:04:31Z,61.9,TA120-T246187
1635321883000,2021-10-27T08:04:43Z,64.3,TA120-T246183
1635321892000,2021-10-27T08:04:52Z,75.4,TA120-T246184
1635321911000,2021-10-27T08:05:11Z,61.4,TA120-T246191
1635321931000,2021-10-27T08:05:31Z,62.1,TA120-T246187
1635321943000,2021-10-27T08:05:43Z,55.2,TA120-T246183
1635321952000,2021-10-27T08:05:52Z,75.2,TA120-T246184
1635321971000,2021-10-27T08:06:11Z,59.6,TA120-T246191
1635321991000,2021-10-27T08:06:31Z,61.1,TA120-T246187
1635322003000,2021-10-27T08:06:43Z,56.6,TA120-T246183
1635322012000,2021-10-27T08:06:52Z,77.1,TA120-T246184
1635322031000,2021-10-27T08:07:11Z,59.5,TA120-T246191
1635322051000,2021-10-27T08:07:31Z,61.2,TA120-T246187
1635322063000,2021-10-27T08:07:43Z,66.7,TA120-T246183
1635322072000,2021-10-27T08:07:52Z,76,TA120-T246184
1635322091000,2021-10-27T08:08:11Z,67.2,TA120-T246191
1635322111000,2021-10-27T08:08:31Z,61.7,TA120-T246187
1635322123000,2021-10-27T08:08:43Z,65.3,TA120-T246183
1635322132000,2021-10-27T08:08:52Z,72.3,TA120-T246184
1635322151000,2021-10-27T08:09:11Z,60.8,TA120-T246191
1635322171000,2021-10-27T08:09:31Z,62.6,TA120-T246187
1635322183000,2021-10-27T08:09:43Z,68,TA120-T246183
1635322192000,2021-10-27T08:09:52Z,70.7,TA120-T246184
1635322211000,2021-10-27T08:10:11Z,54.9,TA120-T246191
1635322231000,2021-10-27T08:10:31Z,60.8,TA120-T246187
1635322243000,2021-10-27T08:10:43Z,71,TA120-T246183
1635322252000,2021-10-27T08:10:52Z,72.8,TA120-T246184
1635322271000,2021-10-27T08:11:11Z,54.8,TA120-T246191
1635322291000,2021-10-27T08:11:31Z,61.4,TA120-T246187
1635322303000,2021-10-27T08:11:43Z,58.1,TA120-T246183
1635322312000,2021-10-27T08:11:52Z,77.9,TA120-T246184
1635322331000,2021-10-27T08:12:11Z,60.8,TA120-T246191
1635322351000,2021-10-27T08:12:31Z,61.9,TA120-T246187
1635322363000,2021-10-27T08:12:43Z,53.9,TA120-T246183
1635322372000,2021-10-27T08:12:52Z,72,TA120-T246184
1635322391000,2021-10-27T08:13:11Z,55.6,TA120-T246191
1635322411000,2021-10-27T08:13:31Z,61.8,TA120-T246187
1635322423000,2021-10-27T08:13:43Z,57.5,TA120-T246183
1635322432000,2021-10-27T08:13:52Z,74.5,TA120-T246184
1635322451000,2021-10-27T08:14:11Z,57.8,TA120-T246191
1635322471000,2021-10-27T08:14:31Z,62.8,TA120-T246187
1635322483000,2021-10-27T08:14:43Z,55,TA120-T246183
1635322492000,2021-10-27T08:14:52Z,72.6,TA120-T246184
1635322511000,2021-10-27T08:15:11Z,57.8,TA120-T246191
1635322531000,2021-10-27T08:15:31Z,62.6,TA120-T246187
1635322543000,2021-10-27T08:15:43Z,56.3,TA120-T246183
1635322552000,2021-10-27T08:15:52Z,72.4,TA120-T246184
1635322571000,2021-10-27T08:16:11Z,57.5,TA120-T246191
1635322591000,2021-10-27T08:16:31Z,62.8,TA120-T246187
1635322603000,2021-10-27T08:16:43Z,56.4,TA120-T246183
1635322612000,2021-10-27T08:16:52Z,72.4,TA120-T246184
1635322631000,2021-10-27T08:17:11Z,59.6,TA120-T246191
1635322651000,2021-10-27T08:17:31Z,62.6,TA120-T246187
1635322663000,2021-10-27T08:17:43Z,57.6,TA120-T246183
1635322672000,2021-10-27T08:17:52Z,74.4,TA120-T246184
1635322691000,2021-10-27T08:18:11Z,58.8,TA120-T246191
1635322711000,2021-10-27T08:18:31Z,62.4,TA120-T246187
1635322723000,2021-10-27T08:18:43Z,57.1,TA120-T246183
