time,readable_time,dBA,dev-id
1657602903000,2022-07-12T05:15:03Z,56.1,TA120-T246191
1657602909000,2022-07-12T05:15:09Z,55.2,TA120-T246187
1657602916000,2022-07-12T05:15:16Z,43.3,TA120-T246183
1657602941000,2022-07-12T05:15:41Z,62.3,TA120-T246184
1657602963000,2022-07-12T05:16:03Z,56.6,TA120-T246191
1657602969000,2022-07-12T05:16:09Z,54.6,TA120-T246187
1657602976000,2022-07-12T05:16:16Z,43.3,TA120-T246183
1657603001000,2022-07-12T05:16:41Z,72.6,TA120-T246184
1657603023000,2022-07-12T05:17:03Z,49.6,TA120-T246191
1657603029000,2022-07-12T05:17:09Z,54.3,TA120-T246187
1657603036000,2022-07-12T05:17:16Z,43.3,TA120-T246183
1657603061000,2022-07-12T05:17:41Z,68.3,TA120-T246184
1657603083000,2022-07-12T05:18:03Z,57.7,TA120-T246191
1657603089000,2022-07-12T05:18:09Z,53.2,TA120-T246187
1657603096000,2022-07-12T05:18:16Z,43.3,TA120-T246183
1657603121000,2022-07-12T05:18:41Z,67.5,TA120-T246184
1657603143000,2022-07-12T05:19:03Z,59.4,TA120-T246191
1657603149000,2022-07-12T05:19:09Z,55.1,TA120-T246187
1657603156000,2022-07-12T05:19:16Z,43.3,TA120-T246183
1657603181000,2022-07-12T05:19:41Z,72,TA120-T246184
1657603203000,2022-07-12T05:20:03Z,60.4,TA120-T246191
1657603209000,2022-07-12T05:20:09Z,53.6,TA120-T246187
1657603216000,2022-07-12T05:20:16Z,43.2,TA120-T246183
1657603241000,2022-07-12T05:20:41Z,69.6,TA120-T246184
1657603263000,2022-07-12T05:21:03Z,52.3,TA120-T246191
1657603269000,2022-07-12T05:21:09Z,53,TA120-T246187
1657603276000,2022-07-12T05:21:16Z,43.3,TA120-T246183
1657603301000,2022-07-12T05:21:41Z,68.9,TA120-T246184
1657603323000,2022-07-12T05:22:03Z,52,TA120-T246191
1657603329000,2022-07-12T05:22:09Z,53.8,TA120-T246187
1657603336000,2022-07-12T05:22:16Z,43.3,TA120-T246183
1657603361000,2022-07-12T05:22:41Z,70.1,TA120-T246184
1657603383000,2022-07-12T05:23:03Z,50.4,TA120-T246191
1657603389000,2022-07-12T05:23:09Z,55.5,TA120-T246187
1657603396000,2022-07-12T05:23:16Z,43.5,TA120-T246183
1657603421000,2022-07-12T05:23:41Z,69.1,TA120-T246184
1657603443000,2022-07-12T05:24:03Z,57.9,TA120-T246191
1657603449000,2022-07-12T05:24:09Z,56.2,TA120-T246187
1657603456000,2022-07-12T05:24:16Z,43.3,TA120-T246183
1657603481000,2022-07-12T05:24:41Z,66.8,TA120-T246184
1657603503000,2022-07-12T05:25:03Z,57,TA120-T246191
1657603509000,2022-07-12T05:25:09Z,56.2,TA120-T246187
1657603516000,2022-07-12T05:25:16Z,43.3,TA120-T246183
1657603541000,2022-07-12T05:25:41Z,71.5,TA120-T246184
1657603563000,2022-07-12T05:26:03Z,57,TA120-T246191
1657603569000,2022-07-12T05:26:09Z,57.5,TA120-T246187
1657603576000,2022-07-12T05:26:16Z,43.3,TA120-T246183
1657603601000,2022-07-12T05:26:41Z,69.6,TA120-T246184
1657603623000,2022-07-12T05:27:03Z,59.7,TA120-T246191
1657603629000,2022-07-12T05:27:09Z,55.6,TA120-T246187
1657603636000,2022-07-12T05:27:16Z,43.3,TA120-T246183
1657603661000,2022-07-12T05:27:41Z,64.2,TA120-T246184
1657603683000,2022-07-12T05:28:03Z,56.2,TA120-T246191
1657603689000,2022-07-12T05:28:09Z,55.7,TA120-T246187
1657603696000,2022-07-12T05:28:16Z,43.4,TA120-T246183
1657603721000,2022-07-12T05:28:41Z,71.1,TA120-T246184
1657603743000,2022-07-12T05:29:03Z,56.4,TA120-T246191
1657603749000,2022-07-12T05:29:09Z,58.2,TA120-T246187
1657603756000,2022-07-12T05:29:16Z,43.3,TA120-T246183
1657603781000,2022-07-12T05:29:41Z,66.2,TA120-T246184
1657603803000,2022-07-12T05:30:03Z,52.8,TA120-T246191
1657603809000,2022-07-12T05:30:09Z,56.1,TA120-T246187
1657603816000,2022-07-12T05:30:16Z,43.3,TA120-T246183
1657603841000,2022-07-12T05:30:41Z,65.7,TA120-T246184
1657603863000,2022-07-12T05:31:03Z,59.3,TA120-T246191
1657603869000,2022-07-12T05:31:09Z,55.6,TA120-T246187
1657603876000,2022-07-12T05:31:16Z,43.3,TA120-T246183
1657603901000,2022-07-12T05:31:41Z,70.8,TA120-T246184
1657603923000,2022-07-12T05:32:03Z,52.9,TA120-T246191
1657603929000,2022-07-12T05:32:09Z,55.3,TA120-T246187
1657603936000,2022-07-12T05:32:16Z,43.3,TA120-T246183
1657603961000,2022-07-12T05:32:41Z,70.4,TA120-T246184
1657603983000,2022-07-12T05:33:03Z,55.1,TA120-T246191
1657603989000,2022-07-12T05:33:09Z,56.3,TA120-T246187
1657603996000,2022-07-12T05:33:16Z,43.3,TA120-T246183
1657604021000,2022-07-12T05:33:41Z,72.3,TA120-T246184
1657604043000,2022-07-12T05:34:03Z,60.4,TA120-T246191
1657604049000,2022-07-12T05:34:09Z,55.2,TA120-T246187
1657604056000,2022-07-12T05:34:16Z,43.4,TA120-T246183
1657604081000,2022-07-12T05:34:41Z,72,TA120-T246184
1657604103000,2022-07-12T05:35:03Z,54.4,TA120-T246191
1657604109000,2022-07-12T05:35:09Z,56.2,TA120-T246187
1657604116000,2022-07-12T05:35:16Z,43.4,TA120-T246183
1657604141000,2022-07-12T05:35:41Z,69.6,TA120-T246184
1657604163000,2022-07-12T05:36:03Z,56.1,TA120-T246191
1657604169000,2022-07-12T05:36:09Z,54.6,TA120-T246187
1657604176000,2022-07-12T05:36:16Z,43.3,TA120-T246183
1657604201000,2022-07-12T05:36:41Z,67.4,TA120-T246184
1657604223000,2022-07-12T05:37:03Z,54.1,TA120-T246191
1657604229000,2022-07-12T05:37:09Z,54.9,TA120-T246187
1657604236000,2022-07-12T05:37:16Z,43.3,TA120-T246183
1657604261000,2022-07-12T05:37:41Z,67.9,TA120-T246184
1657604283000,2022-07-12T05:38:03Z,51.7,TA120-T246191
1657604289000,2022-07-12T05:38:09Z,54.9,TA120-T246187
1657604296000,2022-07-12T05:38:16Z,43.3,TA120-T246183
1657604321000,2022-07-12T05:38:41Z,70.1,TA120-T246184
1657604343000,2022-07-12T05:39:03Z,57.6,TA120-T246191
1657604349000,2022-07-12T05:39:09Z,54.5,TA120-T246187
1657604356000,2022-07-12T05:39:16Z,43.3,TA120-T246183
1657604381000,2022-07-12T05:39:41Z,64.4,TA120-T246184
1657604403000,2022-07-12T05:40:03Z,53.5,TA120-T246191
1657604409000,2022-07-12T05:40:09Z,55.9,TA120-T246187
1657604416000,2022-07-12T05:40:16Z,43.4,TA120-T246183
1657604441000,2022-07-12T05:40:41Z,71.2,TA120-T246184
1657604463000,2022-07-12T05:41:03Z,54,TA120-T246191
1657604469000,2022-07-12T05:41:09Z,56,TA120-T246187
1657604476000,2022-07-12T05:41:16Z,43.2,TA120-T246183
1657604501000,2022-07-12T05:41:41Z,69.6,TA120-T246184
1657604523000,2022-07-12T05:42:03Z,57.6,TA120-T246191
1657604529000,2022-07-12T05:42:09Z,54.2,TA120-T246187
1657604536000,2022-07-12T05:42:16Z,43.5,TA120-T246183
1657604561000,2022-07-12T05:42:41Z,67.1,TA120-T246184
1657604583000,2022-07-12T05:43:03Z,58.9,TA120-T246191
1657604589000,2022-07-12T05:43:09Z,55.1,TA120-T246187
1657604596000,2022-07-12T05:43:16Z,43.3,TA120-T246183
1657604621000,2022-07-12T05:43:41Z,72.4,TA120-T246184
1657604643000,2022-07-12T05:44:03Z,61.7,TA120-T246191
1657604649000,2022-07-12T05:44:09Z,56.7,TA120-T246187
1657604656000,2022-07-12T05:44:16Z,43.3,TA120-T246183
1657604681000,2022-07-12T05:44:41Z,70.4,TA120-T246184
1657604703000,2022-07-12T05:45:03Z,57.2,TA120-T246191
1657604709000,2022-07-12T05:45:09Z,55.7,TA120-T246187
1657604716000,2022-07-12T05:45:16Z,43.5,TA120-T246183
1657604741000,2022-07-12T05:45:41Z,69,TA120-T246184
1657604763000,2022-07-12T05:46:03Z,62.2,TA120-T246191
1657604769000,2022-07-12T05:46:09Z,54.4,TA120-T246187
1657604776000,2022-07-12T05:46:16Z,43.4,TA120-T246183
1657604801000,2022-07-12T05:46:41Z,71.6,TA120-T246184
1657604823000,2022-07-12T05:47:03Z,52.9,TA120-T246191
1657604829000,2022-07-12T05:47:09Z,54.7,TA120-T246187
1657604836000,2022-07-12T05:47:16Z,43.4,TA120-T246183
1657604861000,2022-07-12T05:47:41Z,67.4,TA120-T246184
1657604883000,2022-07-12T05:48:03Z,62.3,TA120-T246191
1657604889000,2022-07-12T05:48:09Z,56.7,TA120-T246187
1657604896000,2022-07-12T05:48:16Z,43.3,TA120-T246183
1657604921000,2022-07-12T05:48:41Z,69.6,TA120-T246184
1657604943000,2022-07-12T05:49:03Z,60.7,TA120-T246191
1657604949000,2022-07-12T05:49:09Z,54.6,TA120-T246187
1657604956000,2022-07-12T05:49:16Z,43.5,TA120-T246183
1657604981000,2022-07-12T05:49:41Z,71,TA120-T246184
1657605003000,2022-07-12T05:50:03Z,59.7,TA120-T246191
1657605009000,2022-07-12T05:50:09Z,54,TA120-T246187
1657605016000,2022-07-12T05:50:16Z,43.3,TA120-T246183
1657605041000,2022-07-12T05:50:41Z,68.4,TA120-T246184
1657605063000,2022-07-12T05:51:03Z,61.3,TA120-T246191
1657605069000,2022-07-12T05:51:09Z,54.8,TA120-T246187
1657605076000,2022-07-12T05:51:16Z,43.3,TA120-T246183
1657605101000,2022-07-12T05:51:41Z,70.2,TA120-T246184
1657605123000,2022-07-12T05:52:03Z,57.4,TA120-T246191
1657605129000,2022-07-12T05:52:09Z,54.5,TA120-T246187
1657605136000,2022-07-12T05:52:16Z,43.6,TA120-T246183
1657605161000,2022-07-12T05:52:41Z,72.9,TA120-T246184
1657605183000,2022-07-12T05:53:03Z,62.7,TA120-T246191
1657605189000,2022-07-12T05:53:09Z,55.1,TA120-T246187
1657605196000,2022-07-12T05:53:16Z,43.3,TA120-T246183
1657605221000,2022-07-12T05:53:41Z,67.9,TA120-T246184
1657605243000,2022-07-12T05:54:03Z,55.2,TA120-T246191
1657605249000,2022-07-12T05:54:09Z,52.7,TA120-T246187
1657605256000,2022-07-12T05:54:16Z,43.3,TA120-T246183
1657605281000,2022-07-12T05:54:41Z,70,TA120-T246184
1657605303000,2022-07-12T05:55:03Z,56.6,TA120-T246191
1657605309000,2022-07-12T05:55:09Z,55,TA120-T246187
1657605316000,2022-07-12T05:55:16Z,43.4,TA120-T246183
1657605341000,2022-07-12T05:55:41Z,70,TA120-T246184
1657605363000,2022-07-12T05:56:03Z,50.6,TA120-T246191
1657605369000,2022-07-12T05:56:09Z,53.9,TA120-T246187
1657605376000,2022-07-12T05:56:16Z,43.4,TA120-T246183
1657605401000,2022-07-12T05:56:41Z,71.6,TA120-T246184
1657605423000,2022-07-12T05:57:03Z,58.2,TA120-T246191
1657605429000,2022-07-12T05:57:09Z,53.1,TA120-T246187
1657605436000,2022-07-12T05:57:16Z,43.4,TA120-T246183
1657605461000,2022-07-12T05:57:41Z,70.8,TA120-T246184
1657605483000,2022-07-12T05:58:03Z,52.3,TA120-T246191
1657605489000,2022-07-12T05:58:09Z,53.5,TA120-T246187
1657605496000,2022-07-12T05:58:16Z,43.4,TA120-T246183
1657605521000,2022-07-12T05:58:41Z,70,TA120-T246184
1657605543000,2022-07-12T05:59:03Z,54.8,TA120-T246191
1657605549000,2022-07-12T05:59:09Z,54.3,TA120-T246187
1657605556000,2022-07-12T05:59:16Z,43.4,TA120-T246183
1657605581000,2022-07-12T05:59:41Z,70.2,TA120-T246184
1657605603000,2022-07-12T06:00:03Z,55.8,TA120-T246191
1657605609000,2022-07-12T06:00:09Z,53.7,TA120-T246187
1657605616000,2022-07-12T06:00:16Z,43.6,TA120-T246183
1657605641000,2022-07-12T06:00:41Z,68.1,TA120-T246184
1657605663000,2022-07-12T06:01:03Z,57.5,TA120-T246191
1657605669000,2022-07-12T06:01:09Z,53.1,TA120-T246187
1657605676000,2022-07-12T06:01:16Z,43.2,TA120-T246183
1657605701000,2022-07-12T06:01:41Z,72.1,TA120-T246184
1657605723000,2022-07-12T06:02:03Z,54.4,TA120-T246191
1657605729000,2022-07-12T06:02:09Z,53.2,TA120-T246187
1657605736000,2022-07-12T06:02:16Z,43.3,TA120-T246183
1657605761000,2022-07-12T06:02:41Z,72.2,TA120-T246184
1657605783000,2022-07-12T06:03:03Z,54.1,TA120-T246191
1657605789000,2022-07-12T06:03:09Z,52.5,TA120-T246187
1657605796000,2022-07-12T06:03:16Z,43.3,TA120-T246183
1657605821000,2022-07-12T06:03:41Z,69.2,TA120-T246184
1657605843000,2022-07-12T06:04:03Z,52.1,TA120-T246191
1657605849000,2022-07-12T06:04:09Z,54.4,TA120-T246187
1657605856000,2022-07-12T06:04:16Z,43.3,TA120-T246183
1657605881000,2022-07-12T06:04:41Z,72.1,TA120-T246184
1657605903000,2022-07-12T06:05:03Z,50.4,TA120-T246191
1657605909000,2022-07-12T06:05:09Z,52.9,TA120-T246187
1657605916000,2022-07-12T06:05:16Z,43.3,TA120-T246183
1657605941000,2022-07-12T06:05:41Z,71.6,TA120-T246184
1657605963000,2022-07-12T06:06:03Z,53.6,TA120-T246191
1657605969000,2022-07-12T06:06:09Z,52.1,TA120-T246187
1657605976000,2022-07-12T06:06:16Z,43.3,TA120-T246183
1657606001000,2022-07-12T06:06:41Z,69.7,TA120-T246184
1657606028000,2022-07-12T06:07:08Z,51.3,TA120-T246191
1657606029000,2022-07-12T06:07:09Z,52.7,TA120-T246187
1657606036000,2022-07-12T06:07:16Z,43.3,TA120-T246183
1657606061000,2022-07-12T06:07:41Z,71.1,TA120-T246184
1657606088000,2022-07-12T06:08:08Z,55.5,TA120-T246191
1657606089000,2022-07-12T06:08:09Z,55.6,TA120-T246187
1657606096000,2022-07-12T06:08:16Z,43.3,TA120-T246183
1657606121000,2022-07-12T06:08:41Z,69,TA120-T246184
1657606148000,2022-07-12T06:09:08Z,50.9,TA120-T246191
1657606149000,2022-07-12T06:09:09Z,53.1,TA120-T246187
1657606156000,2022-07-12T06:09:16Z,43.3,TA120-T246183
1657606181000,2022-07-12T06:09:41Z,66.5,TA120-T246184
1657606208000,2022-07-12T06:10:08Z,53,TA120-T246191
1657606209000,2022-07-12T06:10:09Z,53.7,TA120-T246187
1657606216000,2022-07-12T06:10:16Z,43.6,TA120-T246183
1657606241000,2022-07-12T06:10:41Z,70.7,TA120-T246184
1657606268000,2022-07-12T06:11:08Z,56.2,TA120-T246191
1657606269000,2022-07-12T06:11:09Z,53.2,TA120-T246187
1657606276000,2022-07-12T06:11:16Z,43.3,TA120-T246183
1657606301000,2022-07-12T06:11:41Z,62.7,TA120-T246184
1657606328000,2022-07-12T06:12:08Z,51.7,TA120-T246191
1657606329000,2022-07-12T06:12:09Z,53,TA120-T246187
1657606336000,2022-07-12T06:12:16Z,43.3,TA120-T246183
1657606361000,2022-07-12T06:12:41Z,65.7,TA120-T246184
1657606388000,2022-07-12T06:13:08Z,54.7,TA120-T246191
1657606389000,2022-07-12T06:13:09Z,56.1,TA120-T246187
1657606396000,2022-07-12T06:13:16Z,43.3,TA120-T246183
1657606421000,2022-07-12T06:13:41Z,70.5,TA120-T246184
1657606448000,2022-07-12T06:14:08Z,58.6,TA120-T246191
1657606449000,2022-07-12T06:14:09Z,54.8,TA120-T246187
1657606456000,2022-07-12T06:14:16Z,43.3,TA120-T246183
1657606481000,2022-07-12T06:14:41Z,69.3,TA120-T246184
1657606508000,2022-07-12T06:15:08Z,53.2,TA120-T246191
1657606509000,2022-07-12T06:15:09Z,52.4,TA120-T246187
1657606516000,2022-07-12T06:15:16Z,43.3,TA120-T246183
1657606541000,2022-07-12T06:15:41Z,69.4,TA120-T246184
1657606568000,2022-07-12T06:16:08Z,55.2,TA120-T246191
1657606569000,2022-07-12T06:16:09Z,53.7,TA120-T246187
1657606576000,2022-07-12T06:16:16Z,43.6,TA120-T246183
1657606601000,2022-07-12T06:16:41Z,68.6,TA120-T246184
1657606628000,2022-07-12T06:17:08Z,56.9,TA120-T246191
1657606629000,2022-07-12T06:17:09Z,52.8,TA120-T246187
1657606636000,2022-07-12T06:17:16Z,43.5,TA120-T246183
1657606661000,2022-07-12T06:17:41Z,65.9,TA120-T246184
1657606688000,2022-07-12T06:18:08Z,53.6,TA120-T246191
1657606689000,2022-07-12T06:18:09Z,52.8,TA120-T246187
1657606696000,2022-07-12T06:18:16Z,43.2,TA120-T246183
1657606721000,2022-07-12T06:18:41Z,69.6,TA120-T246184
1657606748000,2022-07-12T06:19:08Z,52.4,TA120-T246191
1657606749000,2022-07-12T06:19:09Z,54.1,TA120-T246187
1657606756000,2022-07-12T06:19:16Z,43.2,TA120-T246183
1657606781000,2022-07-12T06:19:41Z,70,TA120-T246184
1657606808000,2022-07-12T06:20:08Z,54,TA120-T246191
1657606809000,2022-07-12T06:20:09Z,54.3,TA120-T246187
1657606816000,2022-07-12T06:20:16Z,43.2,TA120-T246183
1657606841000,2022-07-12T06:20:41Z,69.8,TA120-T246184
1657606868000,2022-07-12T06:21:08Z,52.8,TA120-T246191
1657606869000,2022-07-12T06:21:09Z,53.7,TA120-T246187
1657606876000,2022-07-12T06:21:16Z,43.2,TA120-T246183
1657606901000,2022-07-12T06:21:41Z,68.2,TA120-T246184
1657606928000,2022-07-12T06:22:08Z,54.8,TA120-T246191
1657606929000,2022-07-12T06:22:09Z,54.9,TA120-T246187
1657606936000,2022-07-12T06:22:16Z,43.3,TA120-T246183
1657606961000,2022-07-12T06:22:41Z,66.8,TA120-T246184
1657606988000,2022-07-12T06:23:08Z,56.6,TA120-T246191
1657606989000,2022-07-12T06:23:09Z,55.1,TA120-T246187
1657606996000,2022-07-12T06:23:16Z,43.3,TA120-T246183
1657607021000,2022-07-12T06:23:41Z,68.6,TA120-T246184
1657607048000,2022-07-12T06:24:08Z,54.4,TA120-T246191
1657607049000,2022-07-12T06:24:09Z,53.3,TA120-T246187
1657607056000,2022-07-12T06:24:16Z,43.3,TA120-T246183
1657607081000,2022-07-12T06:24:41Z,68.6,TA120-T246184
1657607108000,2022-07-12T06:25:08Z,57.3,TA120-T246191
1657607109000,2022-07-12T06:25:09Z,54.8,TA120-T246187
1657607116000,2022-07-12T06:25:16Z,43.2,TA120-T246183
1657607141000,2022-07-12T06:25:41Z,70.4,TA120-T246184
1657607168000,2022-07-12T06:26:08Z,60.5,TA120-T246191
1657607169000,2022-07-12T06:26:09Z,53.6,TA120-T246187
1657607176000,2022-07-12T06:26:16Z,43.2,TA120-T246183
1657607201000,2022-07-12T06:26:41Z,68.2,TA120-T246184
1657607228000,2022-07-12T06:27:08Z,65.1,TA120-T246191
1657607229000,2022-07-12T06:27:09Z,54.8,TA120-T246187
1657607236000,2022-07-12T06:27:16Z,43.3,TA120-T246183
1657607261000,2022-07-12T06:27:41Z,67.3,TA120-T246184
1657607288000,2022-07-12T06:28:08Z,55.1,TA120-T246191
1657607289000,2022-07-12T06:28:09Z,52.9,TA120-T246187
1657607296000,2022-07-12T06:28:16Z,43.4,TA120-T246183
1657607321000,2022-07-12T06:28:41Z,70.5,TA120-T246184
1657607348000,2022-07-12T06:29:08Z,53.4,TA120-T246191
1657607349000,2022-07-12T06:29:09Z,54.4,TA120-T246187
1657607356000,2022-07-12T06:29:16Z,43.3,TA120-T246183
1657607381000,2022-07-12T06:29:41Z,68.7,TA120-T246184
1657607408000,2022-07-12T06:30:08Z,54.8,TA120-T246191
1657607409000,2022-07-12T06:30:09Z,54.4,TA120-T246187
1657607416000,2022-07-12T06:30:16Z,43.2,TA120-T246183
1657607441000,2022-07-12T06:30:41Z,66.4,TA120-T246184
1657607468000,2022-07-12T06:31:08Z,55.3,TA120-T246191
1657607469000,2022-07-12T06:31:09Z,55,TA120-T246187
1657607476000,2022-07-12T06:31:16Z,43.3,TA120-T246183
1657607501000,2022-07-12T06:31:41Z,71,TA120-T246184
1657607528000,2022-07-12T06:32:08Z,54.6,TA120-T246191
1657607529000,2022-07-12T06:32:09Z,54.7,TA120-T246187
1657607536000,2022-07-12T06:32:16Z,43.2,TA120-T246183
1657607561000,2022-07-12T06:32:41Z,70.5,TA120-T246184
1657607588000,2022-07-12T06:33:08Z,56.6,TA120-T246191
1657607589000,2022-07-12T06:33:09Z,54.9,TA120-T246187
1657607596000,2022-07-12T06:33:16Z,43.2,TA120-T246183
1657607621000,2022-07-12T06:33:41Z,66.7,TA120-T246184
1657607648000,2022-07-12T06:34:08Z,57.7,TA120-T246191
1657607649000,2022-07-12T06:34:09Z,53.6,TA120-T246187
1657607656000,2022-07-12T06:34:16Z,43.5,TA120-T246183
1657607681000,2022-07-12T06:34:41Z,71.9,TA120-T246184
1657607708000,2022-07-12T06:35:08Z,56.8,TA120-T246191
1657607709000,2022-07-12T06:35:09Z,54.9,TA120-T246187
1657607716000,2022-07-12T06:35:16Z,43.4,TA120-T246183
1657607741000,2022-07-12T06:35:41Z,65.2,TA120-T246184
1657607768000,2022-07-12T06:36:08Z,55,TA120-T246191
1657607769000,2022-07-12T06:36:09Z,53.8,TA120-T246187
1657607776000,2022-07-12T06:36:16Z,43.3,TA120-T246183
1657607801000,2022-07-12T06:36:41Z,67.3,TA120-T246184
1657607828000,2022-07-12T06:37:08Z,57.3,TA120-T246191
1657607829000,2022-07-12T06:37:09Z,55,TA120-T246187
1657607836000,2022-07-12T06:37:16Z,43.3,TA120-T246183
1657607861000,2022-07-12T06:37:41Z,74.1,TA120-T246184
1657607888000,2022-07-12T06:38:08Z,55.6,TA120-T246191
1657607889000,2022-07-12T06:38:09Z,55.2,TA120-T246187
1657607896000,2022-07-12T06:38:16Z,43.5,TA120-T246183
1657607921000,2022-07-12T06:38:41Z,68,TA120-T246184
1657607948000,2022-07-12T06:39:08Z,57,TA120-T246191
1657607949000,2022-07-12T06:39:09Z,55.2,TA120-T246187
1657607956000,2022-07-12T06:39:16Z,43.4,TA120-T246183
1657607981000,2022-07-12T06:39:41Z,68.8,TA120-T246184
1657608008000,2022-07-12T06:40:08Z,53.8,TA120-T246191
1657608009000,2022-07-12T06:40:09Z,56.1,TA120-T246187
1657608016000,2022-07-12T06:40:16Z,43.4,TA120-T246183
1657608041000,2022-07-12T06:40:41Z,71.5,TA120-T246184
1657608068000,2022-07-12T06:41:08Z,56,TA120-T246191
1657608069000,2022-07-12T06:41:09Z,55.7,TA120-T246187
1657608076000,2022-07-12T06:41:16Z,43.3,TA120-T246183
1657608101000,2022-07-12T06:41:41Z,66.8,TA120-T246184
1657608128000,2022-07-12T06:42:08Z,53.8,TA120-T246191
1657608129000,2022-07-12T06:42:09Z,56.5,TA120-T246187
1657608136000,2022-07-12T06:42:16Z,43.2,TA120-T246183
1657608161000,2022-07-12T06:42:41Z,67.4,TA120-T246184
1657608188000,2022-07-12T06:43:08Z,56.3,TA120-T246191
1657608189000,2022-07-12T06:43:09Z,55.3,TA120-T246187
1657608196000,2022-07-12T06:43:16Z,43.3,TA120-T246183
1657608221000,2022-07-12T06:43:41Z,72.1,TA120-T246184
1657608248000,2022-07-12T06:44:08Z,55.4,TA120-T246191
1657608249000,2022-07-12T06:44:09Z,55.6,TA120-T246187
1657608256000,2022-07-12T06:44:16Z,43.3,TA120-T246183
1657608281000,2022-07-12T06:44:41Z,66.3,TA120-T246184
1657608308000,2022-07-12T06:45:08Z,54.4,TA120-T246191
1657608309000,2022-07-12T06:45:09Z,53.9,TA120-T246187
1657608316000,2022-07-12T06:45:16Z,43.3,TA120-T246183
1657608341000,2022-07-12T06:45:41Z,67.9,TA120-T246184
1657608368000,2022-07-12T06:46:08Z,54.2,TA120-T246191
1657608369000,2022-07-12T06:46:09Z,56.1,TA120-T246187
1657608376000,2022-07-12T06:46:16Z,43.3,TA120-T246183
1657608401000,2022-07-12T06:46:41Z,68.4,TA120-T246184
1657608428000,2022-07-12T06:47:08Z,53.1,TA120-T246191
1657608429000,2022-07-12T06:47:09Z,55.8,TA120-T246187
1657608436000,2022-07-12T06:47:16Z,43.3,TA120-T246183
1657608461000,2022-07-12T06:47:41Z,68.6,TA120-T246184
1657608488000,2022-07-12T06:48:08Z,54.4,TA120-T246191
1657608489000,2022-07-12T06:48:09Z,58.1,TA120-T246187
1657608496000,2022-07-12T06:48:16Z,43.3,TA120-T246183
1657608521000,2022-07-12T06:48:41Z,71,TA120-T246184
1657608548000,2022-07-12T06:49:08Z,59.5,TA120-T246191
1657608549000,2022-07-12T06:49:09Z,56.7,TA120-T246187
1657608556000,2022-07-12T06:49:16Z,43.7,TA120-T246183
1657608581000,2022-07-12T06:49:41Z,70.1,TA120-T246184
1657608608000,2022-07-12T06:50:08Z,57.4,TA120-T246191
1657608609000,2022-07-12T06:50:09Z,55.2,TA120-T246187
1657608616000,2022-07-12T06:50:16Z,43.4,TA120-T246183
1657608641000,2022-07-12T06:50:41Z,68,TA120-T246184
1657608668000,2022-07-12T06:51:08Z,52.7,TA120-T246191
1657608669000,2022-07-12T06:51:09Z,53.9,TA120-T246187
1657608676000,2022-07-12T06:51:16Z,43.4,TA120-T246183
1657608701000,2022-07-12T06:51:41Z,66.8,TA120-T246184
1657608728000,2022-07-12T06:52:08Z,57.7,TA120-T246191
1657608729000,2022-07-12T06:52:09Z,55.2,TA120-T246187
1657608736000,2022-07-12T06:52:16Z,43.4,TA120-T246183
1657608761000,2022-07-12T06:52:41Z,69.9,TA120-T246184
1657608788000,2022-07-12T06:53:08Z,57.6,TA120-T246191
1657608789000,2022-07-12T06:53:09Z,54.1,TA120-T246187
1657608796000,2022-07-12T06:53:16Z,43.3,TA120-T246183
1657608821000,2022-07-12T06:53:41Z,68.3,TA120-T246184
1657608848000,2022-07-12T06:54:08Z,55.5,TA120-T246191
1657608849000,2022-07-12T06:54:09Z,54.5,TA120-T246187
1657608856000,2022-07-12T06:54:16Z,43.4,TA120-T246183
1657608881000,2022-07-12T06:54:41Z,64.1,TA120-T246184
1657608908000,2022-07-12T06:55:08Z,54,TA120-T246191
1657608909000,2022-07-12T06:55:09Z,54.7,TA120-T246187
1657608916000,2022-07-12T06:55:16Z,43.4,TA120-T246183
1657608941000,2022-07-12T06:55:41Z,68.8,TA120-T246184
1657608968000,2022-07-12T06:56:08Z,55.6,TA120-T246191
1657608969000,2022-07-12T06:56:09Z,54.1,TA120-T246187
1657608976000,2022-07-12T06:56:16Z,43.2,TA120-T246183
1657609001000,2022-07-12T06:56:41Z,68.7,TA120-T246184
1657609028000,2022-07-12T06:57:08Z,57.6,TA120-T246191
1657609029000,2022-07-12T06:57:09Z,55.2,TA120-T246187
1657609036000,2022-07-12T06:57:16Z,43.2,TA120-T246183
1657609061000,2022-07-12T06:57:41Z,68.5,TA120-T246184
1657609088000,2022-07-12T06:58:08Z,56.5,TA120-T246191
1657609089000,2022-07-12T06:58:09Z,55.8,TA120-T246187
1657609096000,2022-07-12T06:58:16Z,43.3,TA120-T246183
1657609121000,2022-07-12T06:58:41Z,70.8,TA120-T246184
1657609148000,2022-07-12T06:59:08Z,57.7,TA120-T246191
1657609149000,2022-07-12T06:59:09Z,53.9,TA120-T246187
1657609156000,2022-07-12T06:59:16Z,43.4,TA120-T246183
1657609181000,2022-07-12T06:59:41Z,67.1,TA120-T246184
1657609208000,2022-07-12T07:00:08Z,57,TA120-T246191
1657609209000,2022-07-12T07:00:09Z,54.9,TA120-T246187
1657609216000,2022-07-12T07:00:16Z,43.4,TA120-T246183
1657609241000,2022-07-12T07:00:41Z,66.4,TA120-T246184
1657609268000,2022-07-12T07:01:08Z,56.1,TA120-T246191
