time,readable_time,dBA,dev-id
1645417025000,2022-02-21T04:17:05Z,50.5,TA120-T246187
1645417036000,2022-02-21T04:17:16Z,54.4,TA120-T246191
1645417062000,2022-02-21T04:17:42Z,35.9,TA120-T246183
1645417080000,2022-02-21T04:18:00Z,70.1,TA120-T246184
1645417085000,2022-02-21T04:18:05Z,52.3,TA120-T246187
1645417096000,2022-02-21T04:18:16Z,53.3,TA120-T246191
1645417122000,2022-02-21T04:18:42Z,35.8,TA120-T246183
1645417140000,2022-02-21T04:19:00Z,68,TA120-T246184
1645417145000,2022-02-21T04:19:05Z,53.7,TA120-T246187
1645417156000,2022-02-21T04:19:16Z,59.6,TA120-T246191
1645417182000,2022-02-21T04:19:42Z,35.6,TA120-T246183
1645417200000,2022-02-21T04:20:00Z,69.2,TA120-T246184
1645417205000,2022-02-21T04:20:05Z,52.6,TA120-T246187
1645417216000,2022-02-21T04:20:16Z,50.6,TA120-T246191
1645417242000,2022-02-21T04:20:42Z,35.8,TA120-T246183
1645417260000,2022-02-21T04:21:00Z,75.7,TA120-T246184
1645417265000,2022-02-21T04:21:05Z,52.3,TA120-T246187
1645417276000,2022-02-21T04:21:16Z,53.4,TA120-T246191
1645417302000,2022-02-21T04:21:42Z,35.9,TA120-T246183
1645417320000,2022-02-21T04:22:00Z,69.6,TA120-T246184
1645417325000,2022-02-21T04:22:05Z,51.5,TA120-T246187
1645417336000,2022-02-21T04:22:16Z,58,TA120-T246191
1645417362000,2022-02-21T04:22:42Z,35.9,TA120-T246183
1645417380000,2022-02-21T04:23:00Z,72.8,TA120-T246184
1645417385000,2022-02-21T04:23:05Z,51.7,TA120-T246187
1645417396000,2022-02-21T04:23:16Z,52.2,TA120-T246191
1645417422000,2022-02-21T04:23:42Z,35.7,TA120-T246183
1645417440000,2022-02-21T04:24:00Z,74.3,TA120-T246184
1645417445000,2022-02-21T04:24:05Z,50.5,TA120-T246187
1645417456000,2022-02-21T04:24:16Z,52.7,TA120-T246191
1645417482000,2022-02-21T04:24:42Z,35.5,TA120-T246183
1645417500000,2022-02-21T04:25:00Z,68.7,TA120-T246184
1645417505000,2022-02-21T04:25:05Z,52.5,TA120-T246187
1645417516000,2022-02-21T04:25:16Z,50.9,TA120-T246191
1645417542000,2022-02-21T04:25:42Z,35.8,TA120-T246183
1645417560000,2022-02-21T04:26:00Z,73.4,TA120-T246184
1645417565000,2022-02-21T04:26:05Z,51.5,TA120-T246187
1645417576000,2022-02-21T04:26:16Z,61.1,TA120-T246191
1645417602000,2022-02-21T04:26:42Z,36,TA120-T246183
1645417620000,2022-02-21T04:27:00Z,72.2,TA120-T246184
1645417625000,2022-02-21T04:27:05Z,52.5,TA120-T246187
1645417636000,2022-02-21T04:27:16Z,56.5,TA120-T246191
1645417662000,2022-02-21T04:27:42Z,35.7,TA120-T246183
1645417680000,2022-02-21T04:28:00Z,63,TA120-T246184
1645417685000,2022-02-21T04:28:05Z,56.2,TA120-T246187
1645417696000,2022-02-21T04:28:16Z,58.3,TA120-T246191
1645417722000,2022-02-21T04:28:42Z,36.1,TA120-T246183
1645417740000,2022-02-21T04:29:00Z,72.4,TA120-T246184
1645417745000,2022-02-21T04:29:05Z,53,TA120-T246187
1645417756000,2022-02-21T04:29:16Z,68.2,TA120-T246191
1645417782000,2022-02-21T04:29:42Z,36.3,TA120-T246183
1645417800000,2022-02-21T04:30:00Z,73.5,TA120-T246184
1645417805000,2022-02-21T04:30:05Z,53,TA120-T246187
1645417816000,2022-02-21T04:30:16Z,59.9,TA120-T246191
1645417842000,2022-02-21T04:30:42Z,35.9,TA120-T246183
1645417860000,2022-02-21T04:31:00Z,66.6,TA120-T246184
1645417865000,2022-02-21T04:31:05Z,53.2,TA120-T246187
1645417876000,2022-02-21T04:31:16Z,48.7,TA120-T246191
1645417902000,2022-02-21T04:31:42Z,35.7,TA120-T246183
1645417920000,2022-02-21T04:32:00Z,71.4,TA120-T246184
1645417925000,2022-02-21T04:32:05Z,54.1,TA120-T246187
1645417936000,2022-02-21T04:32:16Z,56,TA120-T246191
1645417962000,2022-02-21T04:32:42Z,37.3,TA120-T246183
1645417980000,2022-02-21T04:33:00Z,74.6,TA120-T246184
1645417985000,2022-02-21T04:33:05Z,52.9,TA120-T246187
1645417996000,2022-02-21T04:33:16Z,50.1,TA120-T246191
1645418022000,2022-02-21T04:33:42Z,36.4,TA120-T246183
1645418040000,2022-02-21T04:34:00Z,69.6,TA120-T246184
1645418045000,2022-02-21T04:34:05Z,52,TA120-T246187
1645418056000,2022-02-21T04:34:16Z,49.6,TA120-T246191
1645418082000,2022-02-21T04:34:42Z,35.7,TA120-T246183
1645418100000,2022-02-21T04:35:00Z,69.2,TA120-T246184
1645418105000,2022-02-21T04:35:05Z,54,TA120-T246187
1645418116000,2022-02-21T04:35:16Z,55.6,TA120-T246191
1645418142000,2022-02-21T04:35:42Z,35.9,TA120-T246183
1645418160000,2022-02-21T04:36:00Z,74.8,TA120-T246184
1645418165000,2022-02-21T04:36:05Z,52.3,TA120-T246187
1645418176000,2022-02-21T04:36:16Z,59.7,TA120-T246191
1645418202000,2022-02-21T04:36:42Z,36,TA120-T246183
1645418220000,2022-02-21T04:37:00Z,66.2,TA120-T246184
1645418225000,2022-02-21T04:37:05Z,52.2,TA120-T246187
1645418236000,2022-02-21T04:37:16Z,60.1,TA120-T246191
1645418262000,2022-02-21T04:37:42Z,36.1,TA120-T246183
1645418280000,2022-02-21T04:38:00Z,73.5,TA120-T246184
1645418285000,2022-02-21T04:38:05Z,53.9,TA120-T246187
1645418296000,2022-02-21T04:38:16Z,65.8,TA120-T246191
1645418322000,2022-02-21T04:38:42Z,35.9,TA120-T246183
1645418340000,2022-02-21T04:39:00Z,75.3,TA120-T246184
1645418345000,2022-02-21T04:39:05Z,53.4,TA120-T246187
1645418356000,2022-02-21T04:39:16Z,61.2,TA120-T246191
1645418382000,2022-02-21T04:39:42Z,35.6,TA120-T246183
1645418400000,2022-02-21T04:40:00Z,64.9,TA120-T246184
1645418405000,2022-02-21T04:40:05Z,52,TA120-T246187
1645418416000,2022-02-21T04:40:16Z,52,TA120-T246191
1645418442000,2022-02-21T04:40:42Z,35.8,TA120-T246183
1645418460000,2022-02-21T04:41:00Z,76,TA120-T246184
1645418465000,2022-02-21T04:41:05Z,54.5,TA120-T246187
1645418476000,2022-02-21T04:41:16Z,50.9,TA120-T246191
1645418502000,2022-02-21T04:41:42Z,36,TA120-T246183
1645418520000,2022-02-21T04:42:00Z,69.8,TA120-T246184
1645418525000,2022-02-21T04:42:05Z,53.9,TA120-T246187
1645418536000,2022-02-21T04:42:16Z,66.2,TA120-T246191
1645418562000,2022-02-21T04:42:42Z,36.6,TA120-T246183
1645418580000,2022-02-21T04:43:00Z,71.7,TA120-T246184
1645418585000,2022-02-21T04:43:05Z,56.2,TA120-T246187
1645418596000,2022-02-21T04:43:16Z,52.8,TA120-T246191
1645418622000,2022-02-21T04:43:42Z,36.8,TA120-T246183
1645418640000,2022-02-21T04:44:00Z,74.8,TA120-T246184
1645418645000,2022-02-21T04:44:05Z,53.9,TA120-T246187
1645418656000,2022-02-21T04:44:16Z,52.6,TA120-T246191
1645418682000,2022-02-21T04:44:42Z,35.7,TA120-T246183
1645418700000,2022-02-21T04:45:00Z,74.6,TA120-T246184
1645418705000,2022-02-21T04:45:05Z,53.6,TA120-T246187
1645418716000,2022-02-21T04:45:16Z,56.4,TA120-T246191
1645418742000,2022-02-21T04:45:42Z,35.7,TA120-T246183
1645418760000,2022-02-21T04:46:00Z,67.4,TA120-T246184
1645418765000,2022-02-21T04:46:05Z,54.3,TA120-T246187
1645418776000,2022-02-21T04:46:16Z,57.9,TA120-T246191
1645418802000,2022-02-21T04:46:42Z,36.5,TA120-T246183
1645418820000,2022-02-21T04:47:00Z,74.5,TA120-T246184
1645418825000,2022-02-21T04:47:05Z,53.5,TA120-T246187
1645418836000,2022-02-21T04:47:16Z,58,TA120-T246191
1645418862000,2022-02-21T04:47:42Z,37.3,TA120-T246183
1645418880000,2022-02-21T04:48:00Z,72.3,TA120-T246184
1645418885000,2022-02-21T04:48:05Z,53.2,TA120-T246187
1645418896000,2022-02-21T04:48:16Z,55,TA120-T246191
1645418922000,2022-02-21T04:48:42Z,36,TA120-T246183
1645418940000,2022-02-21T04:49:00Z,67.1,TA120-T246184
1645418945000,2022-02-21T04:49:05Z,52.7,TA120-T246187
1645418956000,2022-02-21T04:49:16Z,56.7,TA120-T246191
1645418982000,2022-02-21T04:49:42Z,36.1,TA120-T246183
1645419000000,2022-02-21T04:50:00Z,73.2,TA120-T246184
1645419005000,2022-02-21T04:50:05Z,53.3,TA120-T246187
1645419016000,2022-02-21T04:50:16Z,58.5,TA120-T246191
1645419042000,2022-02-21T04:50:42Z,36.2,TA120-T246183
1645419060000,2022-02-21T04:51:00Z,73.6,TA120-T246184
1645419065000,2022-02-21T04:51:05Z,55.7,TA120-T246187
1645419076000,2022-02-21T04:51:16Z,54.8,TA120-T246191
1645419102000,2022-02-21T04:51:42Z,36.9,TA120-T246183
1645419120000,2022-02-21T04:52:00Z,67.5,TA120-T246184
1645419125000,2022-02-21T04:52:05Z,52.6,TA120-T246187
1645419136000,2022-02-21T04:52:16Z,55.9,TA120-T246191
1645419162000,2022-02-21T04:52:42Z,36.4,TA120-T246183
1645419180000,2022-02-21T04:53:00Z,75.4,TA120-T246184
1645419185000,2022-02-21T04:53:05Z,53.4,TA120-T246187
1645419196000,2022-02-21T04:53:16Z,56.5,TA120-T246191
1645419222000,2022-02-21T04:53:42Z,36.8,TA120-T246183
1645419240000,2022-02-21T04:54:00Z,73.1,TA120-T246184
1645419245000,2022-02-21T04:54:05Z,55.5,TA120-T246187
1645419256000,2022-02-21T04:54:16Z,54.2,TA120-T246191
1645419282000,2022-02-21T04:54:42Z,36.3,TA120-T246183
1645419300000,2022-02-21T04:55:00Z,67.5,TA120-T246184
1645419305000,2022-02-21T04:55:05Z,54.5,TA120-T246187
1645419316000,2022-02-21T04:55:16Z,52.8,TA120-T246191
1645419342000,2022-02-21T04:55:42Z,36.7,TA120-T246183
1645419360000,2022-02-21T04:56:00Z,69.5,TA120-T246184
1645419365000,2022-02-21T04:56:05Z,56.2,TA120-T246187
1645419376000,2022-02-21T04:56:16Z,55.9,TA120-T246191
1645419402000,2022-02-21T04:56:42Z,36.1,TA120-T246183
1645419420000,2022-02-21T04:57:00Z,73.9,TA120-T246184
1645419425000,2022-02-21T04:57:05Z,55.7,TA120-T246187
1645419436000,2022-02-21T04:57:16Z,54.6,TA120-T246191
1645419462000,2022-02-21T04:57:42Z,36,TA120-T246183
1645419480000,2022-02-21T04:58:00Z,66.4,TA120-T246184
1645419485000,2022-02-21T04:58:05Z,56.5,TA120-T246187
1645419496000,2022-02-21T04:58:16Z,56.2,TA120-T246191
1645419522000,2022-02-21T04:58:42Z,36,TA120-T246183
1645419540000,2022-02-21T04:59:00Z,71.7,TA120-T246184
1645419545000,2022-02-21T04:59:05Z,56.7,TA120-T246187
1645419556000,2022-02-21T04:59:16Z,49,TA120-T246191
1645419582000,2022-02-21T04:59:42Z,36,TA120-T246183
1645419600000,2022-02-21T05:00:00Z,71.4,TA120-T246184
1645419605000,2022-02-21T05:00:05Z,54.6,TA120-T246187
1645419616000,2022-02-21T05:00:16Z,50.8,TA120-T246191
1645419642000,2022-02-21T05:00:42Z,36.4,TA120-T246183
1645419660000,2022-02-21T05:01:00Z,67.9,TA120-T246184
1645419665000,2022-02-21T05:01:05Z,55,TA120-T246187
1645419676000,2022-02-21T05:01:16Z,55.2,TA120-T246191
1645419702000,2022-02-21T05:01:42Z,36.3,TA120-T246183
1645419720000,2022-02-21T05:02:00Z,70,TA120-T246184
1645419725000,2022-02-21T05:02:05Z,54.6,TA120-T246187
1645419736000,2022-02-21T05:02:16Z,55.1,TA120-T246191
1645419762000,2022-02-21T05:02:42Z,36,TA120-T246183
1645419780000,2022-02-21T05:03:00Z,73.7,TA120-T246184
1645419785000,2022-02-21T05:03:05Z,54.8,TA120-T246187
1645419796000,2022-02-21T05:03:16Z,54.7,TA120-T246191
1645419822000,2022-02-21T05:03:42Z,36.6,TA120-T246183
1645419840000,2022-02-21T05:04:00Z,71.1,TA120-T246184
1645419845000,2022-02-21T05:04:05Z,55.6,TA120-T246187
1645419856000,2022-02-21T05:04:16Z,53.6,TA120-T246191
1645419882000,2022-02-21T05:04:42Z,38.8,TA120-T246183
1645419900000,2022-02-21T05:05:00Z,69.8,TA120-T246184
1645419905000,2022-02-21T05:05:05Z,54.6,TA120-T246187
1645419916000,2022-02-21T05:05:16Z,55.9,TA120-T246191
1645419942000,2022-02-21T05:05:42Z,43.5,TA120-T246183
1645419960000,2022-02-21T05:06:00Z,68.4,TA120-T246184
1645419965000,2022-02-21T05:06:05Z,57.6,TA120-T246187
1645419976000,2022-02-21T05:06:16Z,56.7,TA120-T246191
1645420002000,2022-02-21T05:06:42Z,43.9,TA120-T246183
1645420020000,2022-02-21T05:07:00Z,71.2,TA120-T246184
1645420025000,2022-02-21T05:07:05Z,56.5,TA120-T246187
1645420036000,2022-02-21T05:07:16Z,52.5,TA120-T246191
1645420062000,2022-02-21T05:07:42Z,44,TA120-T246183
1645420080000,2022-02-21T05:08:00Z,71.8,TA120-T246184
1645420085000,2022-02-21T05:08:05Z,55.4,TA120-T246187
1645420096000,2022-02-21T05:08:16Z,55.8,TA120-T246191
1645420122000,2022-02-21T05:08:42Z,43.9,TA120-T246183
1645420140000,2022-02-21T05:09:00Z,73.9,TA120-T246184
1645420145000,2022-02-21T05:09:05Z,55.1,TA120-T246187
1645420156000,2022-02-21T05:09:16Z,51.8,TA120-T246191
1645420182000,2022-02-21T05:09:42Z,43.8,TA120-T246183
1645420200000,2022-02-21T05:10:00Z,64.7,TA120-T246184
1645420205000,2022-02-21T05:10:05Z,55.1,TA120-T246187
1645420216000,2022-02-21T05:10:16Z,59.6,TA120-T246191
1645420242000,2022-02-21T05:10:42Z,44,TA120-T246183
1645420260000,2022-02-21T05:11:00Z,70.4,TA120-T246184
1645420265000,2022-02-21T05:11:05Z,53.7,TA120-T246187
1645420276000,2022-02-21T05:11:16Z,48.8,TA120-T246191
1645420302000,2022-02-21T05:11:42Z,43.9,TA120-T246183
1645420320000,2022-02-21T05:12:00Z,70.8,TA120-T246184
1645420325000,2022-02-21T05:12:05Z,55.3,TA120-T246187
1645420336000,2022-02-21T05:12:16Z,52.3,TA120-T246191
1645420362000,2022-02-21T05:12:42Z,43.8,TA120-T246183
1645420380000,2022-02-21T05:13:00Z,70.2,TA120-T246184
1645420385000,2022-02-21T05:13:05Z,56.1,TA120-T246187
1645420396000,2022-02-21T05:13:16Z,53,TA120-T246191
1645420422000,2022-02-21T05:13:42Z,43.8,TA120-T246183
1645420440000,2022-02-21T05:14:00Z,69.2,TA120-T246184
1645420445000,2022-02-21T05:14:05Z,54.3,TA120-T246187
1645420456000,2022-02-21T05:14:16Z,55.4,TA120-T246191
1645420482000,2022-02-21T05:14:42Z,43.8,TA120-T246183
1645420500000,2022-02-21T05:15:00Z,73.8,TA120-T246184
1645420505000,2022-02-21T05:15:05Z,55.5,TA120-T246187
1645420516000,2022-02-21T05:15:16Z,52.1,TA120-T246191
1645420542000,2022-02-21T05:15:42Z,44,TA120-T246183
1645420560000,2022-02-21T05:16:00Z,67.6,TA120-T246184
1645420565000,2022-02-21T05:16:05Z,55.5,TA120-T246187
1645420576000,2022-02-21T05:16:16Z,54.7,TA120-T246191
1645420602000,2022-02-21T05:16:42Z,43.9,TA120-T246183
1645420620000,2022-02-21T05:17:00Z,66.2,TA120-T246184
1645420625000,2022-02-21T05:17:05Z,55.7,TA120-T246187
1645420636000,2022-02-21T05:17:16Z,56.6,TA120-T246191
1645420662000,2022-02-21T05:17:42Z,43.8,TA120-T246183
1645420680000,2022-02-21T05:18:00Z,71,TA120-T246184
1645420685000,2022-02-21T05:18:05Z,54.2,TA120-T246187
1645420696000,2022-02-21T05:18:16Z,57.4,TA120-T246191
1645420722000,2022-02-21T05:18:42Z,43.8,TA120-T246183
1645420740000,2022-02-21T05:19:00Z,69.6,TA120-T246184
1645420745000,2022-02-21T05:19:05Z,54,TA120-T246187
1645420756000,2022-02-21T05:19:16Z,55.2,TA120-T246191
1645420782000,2022-02-21T05:19:42Z,43.8,TA120-T246183
1645420800000,2022-02-21T05:20:00Z,70.5,TA120-T246184
1645420805000,2022-02-21T05:20:05Z,56.3,TA120-T246187
1645420816000,2022-02-21T05:20:16Z,60.1,TA120-T246191
1645420842000,2022-02-21T05:20:42Z,43.8,TA120-T246183
1645420860000,2022-02-21T05:21:00Z,74.5,TA120-T246184
1645420865000,2022-02-21T05:21:05Z,54.4,TA120-T246187
1645420876000,2022-02-21T05:21:16Z,56.5,TA120-T246191
1645420902000,2022-02-21T05:21:42Z,43.8,TA120-T246183
1645420920000,2022-02-21T05:22:00Z,69.7,TA120-T246184
1645420925000,2022-02-21T05:22:05Z,54.5,TA120-T246187
1645420936000,2022-02-21T05:22:16Z,54.4,TA120-T246191
1645420962000,2022-02-21T05:22:42Z,43.8,TA120-T246183
1645420980000,2022-02-21T05:23:00Z,71.8,TA120-T246184
1645420985000,2022-02-21T05:23:05Z,55.1,TA120-T246187
1645420996000,2022-02-21T05:23:16Z,53.8,TA120-T246191
1645421022000,2022-02-21T05:23:42Z,43.8,TA120-T246183
1645421040000,2022-02-21T05:24:00Z,68.9,TA120-T246184
1645421045000,2022-02-21T05:24:05Z,53.6,TA120-T246187
1645421056000,2022-02-21T05:24:16Z,52.2,TA120-T246191
1645421082000,2022-02-21T05:24:42Z,43.8,TA120-T246183
1645421100000,2022-02-21T05:25:00Z,71.1,TA120-T246184
1645421105000,2022-02-21T05:25:05Z,53.6,TA120-T246187
1645421116000,2022-02-21T05:25:16Z,55.8,TA120-T246191
1645421142000,2022-02-21T05:25:42Z,43.7,TA120-T246183
1645421160000,2022-02-21T05:26:00Z,74.9,TA120-T246184
1645421165000,2022-02-21T05:26:05Z,55.5,TA120-T246187
1645421176000,2022-02-21T05:26:16Z,54.4,TA120-T246191
1645421202000,2022-02-21T05:26:42Z,44,TA120-T246183
1645421220000,2022-02-21T05:27:00Z,74.3,TA120-T246184
1645421225000,2022-02-21T05:27:05Z,55,TA120-T246187
1645421236000,2022-02-21T05:27:16Z,52.8,TA120-T246191
1645421262000,2022-02-21T05:27:42Z,43.8,TA120-T246183
1645421280000,2022-02-21T05:28:00Z,67.1,TA120-T246184
1645421285000,2022-02-21T05:28:05Z,54.9,TA120-T246187
1645421296000,2022-02-21T05:28:16Z,61.9,TA120-T246191
1645421322000,2022-02-21T05:28:42Z,43.8,TA120-T246183
1645421340000,2022-02-21T05:29:00Z,69.6,TA120-T246184
1645421345000,2022-02-21T05:29:05Z,55.8,TA120-T246187
1645421356000,2022-02-21T05:29:16Z,65.3,TA120-T246191
1645421382000,2022-02-21T05:29:42Z,43.9,TA120-T246183
1645421400000,2022-02-21T05:30:00Z,73.5,TA120-T246184
1645421405000,2022-02-21T05:30:05Z,55.9,TA120-T246187
1645421416000,2022-02-21T05:30:16Z,63.8,TA120-T246191
1645421442000,2022-02-21T05:30:42Z,43.7,TA120-T246183
1645421460000,2022-02-21T05:31:00Z,71.4,TA120-T246184
1645421465000,2022-02-21T05:31:05Z,56.6,TA120-T246187
1645421476000,2022-02-21T05:31:16Z,60.6,TA120-T246191
1645421502000,2022-02-21T05:31:42Z,43.7,TA120-T246183
1645421520000,2022-02-21T05:32:00Z,72.2,TA120-T246184
1645421525000,2022-02-21T05:32:05Z,55.8,TA120-T246187
1645421536000,2022-02-21T05:32:16Z,59.3,TA120-T246191
1645421562000,2022-02-21T05:32:42Z,43.7,TA120-T246183
1645421580000,2022-02-21T05:33:00Z,69.2,TA120-T246184
1645421585000,2022-02-21T05:33:05Z,54.2,TA120-T246187
1645421596000,2022-02-21T05:33:16Z,56.7,TA120-T246191
1645421622000,2022-02-21T05:33:42Z,43.7,TA120-T246183
1645421640000,2022-02-21T05:34:00Z,68.8,TA120-T246184
1645421645000,2022-02-21T05:34:05Z,55.4,TA120-T246187
1645421656000,2022-02-21T05:34:16Z,56.3,TA120-T246191
1645421682000,2022-02-21T05:34:42Z,43.8,TA120-T246183
1645421700000,2022-02-21T05:35:00Z,69.8,TA120-T246184
1645421705000,2022-02-21T05:35:05Z,56,TA120-T246187
1645421716000,2022-02-21T05:35:16Z,55.8,TA120-T246191
1645421742000,2022-02-21T05:35:42Z,43.8,TA120-T246183
1645421760000,2022-02-21T05:36:00Z,73.1,TA120-T246184
1645421765000,2022-02-21T05:36:05Z,55,TA120-T246187
1645421776000,2022-02-21T05:36:16Z,56.7,TA120-T246191
1645421802000,2022-02-21T05:36:42Z,43.8,TA120-T246183
1645421820000,2022-02-21T05:37:00Z,70.4,TA120-T246184
1645421825000,2022-02-21T05:37:05Z,55.2,TA120-T246187
1645421836000,2022-02-21T05:37:16Z,56.5,TA120-T246191
1645421862000,2022-02-21T05:37:42Z,43.9,TA120-T246183
1645421880000,2022-02-21T05:38:00Z,71.2,TA120-T246184
1645421885000,2022-02-21T05:38:05Z,53.8,TA120-T246187
1645421896000,2022-02-21T05:38:16Z,54.9,TA120-T246191
1645421922000,2022-02-21T05:38:42Z,43.8,TA120-T246183
1645421940000,2022-02-21T05:39:00Z,75,TA120-T246184
1645421945000,2022-02-21T05:39:05Z,55.8,TA120-T246187
1645421956000,2022-02-21T05:39:16Z,59,TA120-T246191
1645421982000,2022-02-21T05:39:42Z,43.7,TA120-T246183
1645422000000,2022-02-21T05:40:00Z,71.5,TA120-T246184
1645422005000,2022-02-21T05:40:05Z,54.9,TA120-T246187
1645422016000,2022-02-21T05:40:16Z,55.6,TA120-T246191
1645422042000,2022-02-21T05:40:42Z,43.8,TA120-T246183
1645422060000,2022-02-21T05:41:00Z,74.3,TA120-T246184
1645422065000,2022-02-21T05:41:05Z,55.2,TA120-T246187
1645422076000,2022-02-21T05:41:16Z,56.9,TA120-T246191
1645422102000,2022-02-21T05:41:42Z,43.9,TA120-T246183
1645422120000,2022-02-21T05:42:00Z,69.8,TA120-T246184
1645422125000,2022-02-21T05:42:05Z,55.1,TA120-T246187
1645422136000,2022-02-21T05:42:16Z,57,TA120-T246191
1645422162000,2022-02-21T05:42:42Z,43.8,TA120-T246183
1645422180000,2022-02-21T05:43:00Z,71.1,TA120-T246184
1645422185000,2022-02-21T05:43:05Z,54.8,TA120-T246187
1645422196000,2022-02-21T05:43:16Z,52.2,TA120-T246191
1645422222000,2022-02-21T05:43:42Z,43.6,TA120-T246183
1645422240000,2022-02-21T05:44:00Z,71.4,TA120-T246184
1645422245000,2022-02-21T05:44:05Z,55.3,TA120-T246187
1645422256000,2022-02-21T05:44:16Z,55.2,TA120-T246191
1645422282000,2022-02-21T05:44:42Z,43.7,TA120-T246183
1645422300000,2022-02-21T05:45:00Z,73.9,TA120-T246184
1645422305000,2022-02-21T05:45:05Z,54.7,TA120-T246187
1645422316000,2022-02-21T05:45:16Z,54.4,TA120-T246191
1645422342000,2022-02-21T05:45:42Z,43.9,TA120-T246183
1645422360000,2022-02-21T05:46:00Z,70.8,TA120-T246184
1645422365000,2022-02-21T05:46:05Z,54.4,TA120-T246187
1645422376000,2022-02-21T05:46:16Z,53.2,TA120-T246191
1645422402000,2022-02-21T05:46:42Z,43.9,TA120-T246183
1645422420000,2022-02-21T05:47:00Z,72.2,TA120-T246184
1645422425000,2022-02-21T05:47:05Z,56.2,TA120-T246187
1645422436000,2022-02-21T05:47:16Z,55.1,TA120-T246191
1645422462000,2022-02-21T05:47:42Z,43.9,TA120-T246183
1645422480000,2022-02-21T05:48:00Z,68.6,TA120-T246184
1645422485000,2022-02-21T05:48:05Z,54.7,TA120-T246187
1645422496000,2022-02-21T05:48:16Z,58.1,TA120-T246191
1645422522000,2022-02-21T05:48:42Z,43.8,TA120-T246183
1645422540000,2022-02-21T05:49:00Z,68.4,TA120-T246184
1645422545000,2022-02-21T05:49:05Z,55,TA120-T246187
1645422556000,2022-02-21T05:49:16Z,58.6,TA120-T246191
1645422582000,2022-02-21T05:49:42Z,43.7,TA120-T246183
1645422600000,2022-02-21T05:50:00Z,74,TA120-T246184
1645422605000,2022-02-21T05:50:05Z,54.6,TA120-T246187
1645422616000,2022-02-21T05:50:16Z,53.9,TA120-T246191
1645422642000,2022-02-21T05:50:42Z,43.7,TA120-T246183
1645422660000,2022-02-21T05:51:00Z,72.7,TA120-T246184
1645422665000,2022-02-21T05:51:05Z,55,TA120-T246187
1645422676000,2022-02-21T05:51:16Z,56.7,TA120-T246191
1645422702000,2022-02-21T05:51:42Z,43.8,TA120-T246183
1645422720000,2022-02-21T05:52:00Z,68.7,TA120-T246184
1645422725000,2022-02-21T05:52:05Z,55.1,TA120-T246187
1645422736000,2022-02-21T05:52:16Z,58.4,TA120-T246191
1645422762000,2022-02-21T05:52:42Z,43.7,TA120-T246183
1645422780000,2022-02-21T05:53:00Z,73.4,TA120-T246184
1645422785000,2022-02-21T05:53:05Z,55.7,TA120-T246187
1645422796000,2022-02-21T05:53:16Z,54.7,TA120-T246191
1645422822000,2022-02-21T05:53:42Z,43.8,TA120-T246183
1645422840000,2022-02-21T05:54:00Z,72.2,TA120-T246184
1645422845000,2022-02-21T05:54:05Z,55.4,TA120-T246187
1645422856000,2022-02-21T05:54:16Z,51.8,TA120-T246191
1645422882000,2022-02-21T05:54:42Z,43.8,TA120-T246183
1645422900000,2022-02-21T05:55:00Z,68.2,TA120-T246184
1645422905000,2022-02-21T05:55:05Z,55.8,TA120-T246187
1645422916000,2022-02-21T05:55:16Z,57.7,TA120-T246191
1645422942000,2022-02-21T05:55:42Z,44.1,TA120-T246183
1645422960000,2022-02-21T05:56:00Z,74.6,TA120-T246184
1645422965000,2022-02-21T05:56:05Z,56.4,TA120-T246187
1645422976000,2022-02-21T05:56:16Z,53.3,TA120-T246191
1645423002000,2022-02-21T05:56:42Z,44,TA120-T246183
1645423020000,2022-02-21T05:57:00Z,75,TA120-T246184
1645423025000,2022-02-21T05:57:05Z,55.7,TA120-T246187
1645423036000,2022-02-21T05:57:16Z,57.1,TA120-T246191
1645423062000,2022-02-21T05:57:42Z,43.7,TA120-T246183
1645423080000,2022-02-21T05:58:00Z,70.4,TA120-T246184
1645423085000,2022-02-21T05:58:05Z,55.2,TA120-T246187
1645423096000,2022-02-21T05:58:16Z,63.1,TA120-T246191
1645423122000,2022-02-21T05:58:42Z,43.7,TA120-T246183
1645423140000,2022-02-21T05:59:00Z,74.2,TA120-T246184
1645423145000,2022-02-21T05:59:05Z,56.3,TA120-T246187
1645423156000,2022-02-21T05:59:16Z,56.4,TA120-T246191
1645423182000,2022-02-21T05:59:42Z,43.7,TA120-T246183
1645423200000,2022-02-21T06:00:00Z,72.7,TA120-T246184
1645423205000,2022-02-21T06:00:05Z,54.6,TA120-T246187
1645423216000,2022-02-21T06:00:16Z,55.3,TA120-T246191
1645423242000,2022-02-21T06:00:42Z,43.7,TA120-T246183
1645423260000,2022-02-21T06:01:00Z,71.1,TA120-T246184
1645423265000,2022-02-21T06:01:05Z,55.2,TA120-T246187
1645423276000,2022-02-21T06:01:16Z,54.2,TA120-T246191
1645423302000,2022-02-21T06:01:42Z,43.9,TA120-T246183
1645423320000,2022-02-21T06:02:00Z,73,TA120-T246184
1645423325000,2022-02-21T06:02:05Z,55.4,TA120-T246187
1645423336000,2022-02-21T06:02:16Z,51.8,TA120-T246191
1645423362000,2022-02-21T06:02:42Z,43.7,TA120-T246183
1645423380000,2022-02-21T06:03:00Z,75.3,TA120-T246184
1645423385000,2022-02-21T06:03:05Z,54.8,TA120-T246187
1645423396000,2022-02-21T06:03:16Z,56.5,TA120-T246191
