time,readable_time,dBA,dev-id
1657684650000,2022-07-13T03:57:30Z,55.6,TA120-T246184
1657684650000,2022-07-13T03:57:30Z,53.9,TA120-T246187
1657684651000,2022-07-13T03:57:31Z,56.1,TA120-T246184
1657684651000,2022-07-13T03:57:31Z,53.3,TA120-T246187
1657684651000,2022-07-13T03:57:31Z,36,TA120-T246183
1657684651000,2022-07-13T03:57:31Z,53.5,TA120-T246191
1657684652000,2022-07-13T03:57:32Z,35.7,TA120-T246183
1657684652000,2022-07-13T03:57:32Z,53.6,TA120-T246191
1657684652000,2022-07-13T03:57:32Z,57.6,TA120-T246184
1657684652000,2022-07-13T03:57:32Z,54.5,TA120-T246187
1657684653000,2022-07-13T03:57:33Z,58.6,TA120-T246184
1657684653000,2022-07-13T03:57:33Z,54.1,TA120-T246187
1657684653000,2022-07-13T03:57:33Z,35.4,TA120-T246183
1657684653000,2022-07-13T03:57:33Z,54.5,TA120-T246191
1657684654000,2022-07-13T03:57:34Z,35.8,TA120-T246183
1657684654000,2022-07-13T03:57:34Z,53.3,TA120-T246191
1657684654000,2022-07-13T03:57:34Z,55.7,TA120-T246184
1657684654000,2022-07-13T03:57:34Z,54.7,TA120-T246187
1657684655000,2022-07-13T03:57:35Z,55.5,TA120-T246184
1657684655000,2022-07-13T03:57:35Z,53.4,TA120-T246187
1657684655000,2022-07-13T03:57:35Z,35.5,TA120-T246183
1657684655000,2022-07-13T03:57:35Z,51.7,TA120-T246191
1657684656000,2022-07-13T03:57:36Z,35.1,TA120-T246183
1657684656000,2022-07-13T03:57:36Z,51.2,TA120-T246191
1657684656000,2022-07-13T03:57:36Z,55.6,TA120-T246184
1657684656000,2022-07-13T03:57:36Z,53.3,TA120-T246187
1657684657000,2022-07-13T03:57:37Z,55.8,TA120-T246184
1657684657000,2022-07-13T03:57:37Z,52.9,TA120-T246187
1657684657000,2022-07-13T03:57:37Z,35.2,TA120-T246183
1657684657000,2022-07-13T03:57:37Z,49.9,TA120-T246191
1657684658000,2022-07-13T03:57:38Z,35.5,TA120-T246183
1657684658000,2022-07-13T03:57:38Z,49,TA120-T246191
1657684658000,2022-07-13T03:57:38Z,56.4,TA120-T246184
1657684658000,2022-07-13T03:57:38Z,52.4,TA120-T246187
1657684659000,2022-07-13T03:57:39Z,56.5,TA120-T246184
1657684659000,2022-07-13T03:57:39Z,52.3,TA120-T246187
1657684659000,2022-07-13T03:57:39Z,35.4,TA120-T246183
1657684659000,2022-07-13T03:57:39Z,48.7,TA120-T246191
1657684660000,2022-07-13T03:57:40Z,35.2,TA120-T246183
1657684660000,2022-07-13T03:57:40Z,48.3,TA120-T246191
1657684660000,2022-07-13T03:57:40Z,56.2,TA120-T246184
1657684660000,2022-07-13T03:57:40Z,51.9,TA120-T246187
1657684661000,2022-07-13T03:57:41Z,57.1,TA120-T246184
1657684661000,2022-07-13T03:57:41Z,52.9,TA120-T246187
1657684661000,2022-07-13T03:57:41Z,35.2,TA120-T246183
1657684661000,2022-07-13T03:57:41Z,48.3,TA120-T246191
1657684662000,2022-07-13T03:57:42Z,35.2,TA120-T246183
1657684662000,2022-07-13T03:57:42Z,48.1,TA120-T246191
1657684662000,2022-07-13T03:57:42Z,56.7,TA120-T246184
1657684662000,2022-07-13T03:57:42Z,53.8,TA120-T246187
1657684663000,2022-07-13T03:57:43Z,57.1,TA120-T246184
1657684663000,2022-07-13T03:57:43Z,53.9,TA120-T246187
1657684663000,2022-07-13T03:57:43Z,35.4,TA120-T246183
1657684663000,2022-07-13T03:57:43Z,50.7,TA120-T246191
1657684664000,2022-07-13T03:57:44Z,35.5,TA120-T246183
1657684664000,2022-07-13T03:57:44Z,48.1,TA120-T246191
1657684664000,2022-07-13T03:57:44Z,57.9,TA120-T246184
1657684664000,2022-07-13T03:57:44Z,53.7,TA120-T246187
1657684665000,2022-07-13T03:57:45Z,58.9,TA120-T246184
1657684665000,2022-07-13T03:57:45Z,53.9,TA120-T246187
1657684665000,2022-07-13T03:57:45Z,35.4,TA120-T246183
1657684665000,2022-07-13T03:57:45Z,48.6,TA120-T246191
1657684666000,2022-07-13T03:57:46Z,35.1,TA120-T246183
1657684666000,2022-07-13T03:57:46Z,49.4,TA120-T246191
1657684666000,2022-07-13T03:57:46Z,59.2,TA120-T246184
1657684666000,2022-07-13T03:57:46Z,54,TA120-T246187
1657684667000,2022-07-13T03:57:47Z,60.3,TA120-T246184
1657684667000,2022-07-13T03:57:47Z,53.7,TA120-T246187
1657684667000,2022-07-13T03:57:47Z,35.4,TA120-T246183
1657684667000,2022-07-13T03:57:47Z,49.1,TA120-T246191
1657684668000,2022-07-13T03:57:48Z,35,TA120-T246183
1657684668000,2022-07-13T03:57:48Z,48.5,TA120-T246191
1657684668000,2022-07-13T03:57:48Z,62.2,TA120-T246184
1657684668000,2022-07-13T03:57:48Z,53.5,TA120-T246187
1657684669000,2022-07-13T03:57:49Z,64.8,TA120-T246184
1657684669000,2022-07-13T03:57:49Z,53.6,TA120-T246187
1657684669000,2022-07-13T03:57:49Z,35,TA120-T246183
1657684669000,2022-07-13T03:57:49Z,48.8,TA120-T246191
1657684670000,2022-07-13T03:57:50Z,35,TA120-T246183
1657684670000,2022-07-13T03:57:50Z,48.9,TA120-T246191
1657684670000,2022-07-13T03:57:50Z,68.4,TA120-T246184
1657684670000,2022-07-13T03:57:50Z,53.6,TA120-T246187
1657684671000,2022-07-13T03:57:51Z,72.1,TA120-T246184
1657684671000,2022-07-13T03:57:51Z,53.7,TA120-T246187
1657684671000,2022-07-13T03:57:51Z,35.4,TA120-T246183
1657684671000,2022-07-13T03:57:51Z,48.7,TA120-T246191
1657684672000,2022-07-13T03:57:52Z,35.3,TA120-T246183
1657684672000,2022-07-13T03:57:52Z,48.4,TA120-T246191
1657684672000,2022-07-13T03:57:52Z,73.3,TA120-T246184
1657684672000,2022-07-13T03:57:52Z,54.1,TA120-T246187
1657684673000,2022-07-13T03:57:53Z,75.3,TA120-T246184
1657684673000,2022-07-13T03:57:53Z,53.7,TA120-T246187
1657684673000,2022-07-13T03:57:53Z,35.3,TA120-T246183
1657684673000,2022-07-13T03:57:53Z,48.4,TA120-T246191
1657684674000,2022-07-13T03:57:54Z,35.3,TA120-T246183
1657684674000,2022-07-13T03:57:54Z,48.7,TA120-T246191
1657684674000,2022-07-13T03:57:54Z,73.2,TA120-T246184
1657684674000,2022-07-13T03:57:54Z,53.9,TA120-T246187
1657684675000,2022-07-13T03:57:55Z,73.4,TA120-T246184
1657684675000,2022-07-13T03:57:55Z,53.1,TA120-T246187
1657684675000,2022-07-13T03:57:55Z,35.5,TA120-T246183
1657684675000,2022-07-13T03:57:55Z,49.6,TA120-T246191
1657684676000,2022-07-13T03:57:56Z,35.9,TA120-T246183
1657684676000,2022-07-13T03:57:56Z,50.2,TA120-T246191
1657684676000,2022-07-13T03:57:56Z,71.2,TA120-T246184
1657684676000,2022-07-13T03:57:56Z,52.1,TA120-T246187
1657684677000,2022-07-13T03:57:57Z,72.1,TA120-T246184
1657684677000,2022-07-13T03:57:57Z,52.2,TA120-T246187
1657684677000,2022-07-13T03:57:57Z,35.5,TA120-T246183
1657684677000,2022-07-13T03:57:57Z,51.1,TA120-T246191
1657684678000,2022-07-13T03:57:58Z,35.3,TA120-T246183
1657684678000,2022-07-13T03:57:58Z,51.8,TA120-T246191
1657684678000,2022-07-13T03:57:58Z,70.7,TA120-T246184
1657684678000,2022-07-13T03:57:58Z,51.2,TA120-T246187
1657684679000,2022-07-13T03:57:59Z,71.4,TA120-T246184
1657684679000,2022-07-13T03:57:59Z,50.9,TA120-T246187
1657684679000,2022-07-13T03:57:59Z,35.5,TA120-T246183
1657684679000,2022-07-13T03:57:59Z,55,TA120-T246191
1657684680000,2022-07-13T03:58:00Z,36.1,TA120-T246183
1657684680000,2022-07-13T03:58:00Z,53.9,TA120-T246191
1657684680000,2022-07-13T03:58:00Z,71.1,TA120-T246184
1657684680000,2022-07-13T03:58:00Z,50.5,TA120-T246187
1657684681000,2022-07-13T03:58:01Z,72.3,TA120-T246184
1657684681000,2022-07-13T03:58:01Z,51.7,TA120-T246187
1657684681000,2022-07-13T03:58:01Z,36.4,TA120-T246183
1657684681000,2022-07-13T03:58:01Z,53.5,TA120-T246191
1657684682000,2022-07-13T03:58:02Z,35.8,TA120-T246183
1657684682000,2022-07-13T03:58:02Z,53.2,TA120-T246191
1657684682000,2022-07-13T03:58:02Z,74.4,TA120-T246184
1657684682000,2022-07-13T03:58:02Z,52.1,TA120-T246187
1657684683000,2022-07-13T03:58:03Z,73,TA120-T246184
1657684683000,2022-07-13T03:58:03Z,52.4,TA120-T246187
1657684683000,2022-07-13T03:58:03Z,35.6,TA120-T246183
1657684683000,2022-07-13T03:58:03Z,54.1,TA120-T246191
1657684684000,2022-07-13T03:58:04Z,36,TA120-T246183
1657684684000,2022-07-13T03:58:04Z,54.3,TA120-T246191
1657684684000,2022-07-13T03:58:04Z,71,TA120-T246184
1657684684000,2022-07-13T03:58:04Z,52,TA120-T246187
1657684685000,2022-07-13T03:58:05Z,67.8,TA120-T246184
1657684685000,2022-07-13T03:58:05Z,52.1,TA120-T246187
1657684685000,2022-07-13T03:58:05Z,35.8,TA120-T246183
1657684685000,2022-07-13T03:58:05Z,55.5,TA120-T246191
1657684686000,2022-07-13T03:58:06Z,35.7,TA120-T246183
1657684686000,2022-07-13T03:58:06Z,58.6,TA120-T246191
1657684686000,2022-07-13T03:58:06Z,66.6,TA120-T246184
1657684686000,2022-07-13T03:58:06Z,51.1,TA120-T246187
1657684687000,2022-07-13T03:58:07Z,66.7,TA120-T246184
1657684687000,2022-07-13T03:58:07Z,51.9,TA120-T246187
1657684687000,2022-07-13T03:58:07Z,35.9,TA120-T246183
1657684687000,2022-07-13T03:58:07Z,61.9,TA120-T246191
1657684688000,2022-07-13T03:58:08Z,35.7,TA120-T246183
1657684688000,2022-07-13T03:58:08Z,61.3,TA120-T246191
1657684688000,2022-07-13T03:58:08Z,69,TA120-T246184
1657684688000,2022-07-13T03:58:08Z,50.9,TA120-T246187
1657684689000,2022-07-13T03:58:09Z,71.1,TA120-T246184
1657684689000,2022-07-13T03:58:09Z,50.7,TA120-T246187
1657684689000,2022-07-13T03:58:09Z,35.9,TA120-T246183
1657684689000,2022-07-13T03:58:09Z,61.1,TA120-T246191
1657684690000,2022-07-13T03:58:10Z,35.4,TA120-T246183
1657684690000,2022-07-13T03:58:10Z,57.9,TA120-T246191
1657684690000,2022-07-13T03:58:10Z,71,TA120-T246184
1657684690000,2022-07-13T03:58:10Z,51.3,TA120-T246187
1657684691000,2022-07-13T03:58:11Z,71.4,TA120-T246184
1657684691000,2022-07-13T03:58:11Z,51.9,TA120-T246187
1657684691000,2022-07-13T03:58:11Z,35.3,TA120-T246183
1657684691000,2022-07-13T03:58:11Z,56.3,TA120-T246191
1657684692000,2022-07-13T03:58:12Z,35.5,TA120-T246183
1657684692000,2022-07-13T03:58:12Z,55.1,TA120-T246191
1657684692000,2022-07-13T03:58:12Z,70.5,TA120-T246184
1657684692000,2022-07-13T03:58:12Z,52.1,TA120-T246187
1657684693000,2022-07-13T03:58:13Z,69.7,TA120-T246184
1657684693000,2022-07-13T03:58:13Z,51.4,TA120-T246187
1657684693000,2022-07-13T03:58:13Z,35.1,TA120-T246183
1657684693000,2022-07-13T03:58:13Z,54.4,TA120-T246191
1657684694000,2022-07-13T03:58:14Z,35.3,TA120-T246183
1657684694000,2022-07-13T03:58:14Z,53.1,TA120-T246191
1657684694000,2022-07-13T03:58:14Z,69.5,TA120-T246184
1657684694000,2022-07-13T03:58:14Z,50.9,TA120-T246187
1657684695000,2022-07-13T03:58:15Z,71.6,TA120-T246184
1657684695000,2022-07-13T03:58:15Z,51.6,TA120-T246187
1657684695000,2022-07-13T03:58:15Z,35.1,TA120-T246183
1657684695000,2022-07-13T03:58:15Z,52.6,TA120-T246191
1657684696000,2022-07-13T03:58:16Z,35.2,TA120-T246183
1657684696000,2022-07-13T03:58:16Z,51.9,TA120-T246191
1657684696000,2022-07-13T03:58:16Z,71.9,TA120-T246184
1657684696000,2022-07-13T03:58:16Z,51.3,TA120-T246187
1657684697000,2022-07-13T03:58:17Z,74.4,TA120-T246184
1657684697000,2022-07-13T03:58:17Z,51.3,TA120-T246187
1657684697000,2022-07-13T03:58:17Z,35.3,TA120-T246183
1657684697000,2022-07-13T03:58:17Z,51.5,TA120-T246191
1657684698000,2022-07-13T03:58:18Z,35,TA120-T246183
1657684698000,2022-07-13T03:58:18Z,51.9,TA120-T246191
1657684698000,2022-07-13T03:58:18Z,76.7,TA120-T246184
1657684698000,2022-07-13T03:58:18Z,52,TA120-T246187
1657684699000,2022-07-13T03:58:19Z,77.3,TA120-T246184
1657684699000,2022-07-13T03:58:19Z,51.6,TA120-T246187
1657684699000,2022-07-13T03:58:19Z,34.9,TA120-T246183
1657684699000,2022-07-13T03:58:19Z,53.6,TA120-T246191
1657684700000,2022-07-13T03:58:20Z,35.2,TA120-T246183
1657684700000,2022-07-13T03:58:20Z,57.9,TA120-T246191
1657684700000,2022-07-13T03:58:20Z,76.2,TA120-T246184
1657684700000,2022-07-13T03:58:20Z,51.5,TA120-T246187
1657684701000,2022-07-13T03:58:21Z,74.7,TA120-T246184
1657684701000,2022-07-13T03:58:21Z,50.8,TA120-T246187
1657684701000,2022-07-13T03:58:21Z,34.8,TA120-T246183
1657684701000,2022-07-13T03:58:21Z,59.4,TA120-T246191
1657684702000,2022-07-13T03:58:22Z,34.8,TA120-T246183
1657684702000,2022-07-13T03:58:22Z,55.1,TA120-T246191
1657684702000,2022-07-13T03:58:22Z,73.4,TA120-T246184
1657684702000,2022-07-13T03:58:22Z,51.2,TA120-T246187
1657684703000,2022-07-13T03:58:23Z,74.3,TA120-T246184
1657684703000,2022-07-13T03:58:23Z,50.6,TA120-T246187
1657684703000,2022-07-13T03:58:23Z,34.9,TA120-T246183
1657684703000,2022-07-13T03:58:23Z,53.4,TA120-T246191
1657684704000,2022-07-13T03:58:24Z,34.8,TA120-T246183
1657684704000,2022-07-13T03:58:24Z,53,TA120-T246191
1657684704000,2022-07-13T03:58:24Z,71.6,TA120-T246184
1657684704000,2022-07-13T03:58:24Z,50.5,TA120-T246187
1657684705000,2022-07-13T03:58:25Z,67.7,TA120-T246184
1657684705000,2022-07-13T03:58:25Z,49.6,TA120-T246187
1657684705000,2022-07-13T03:58:25Z,35.1,TA120-T246183
1657684705000,2022-07-13T03:58:25Z,53,TA120-T246191
1657684706000,2022-07-13T03:58:26Z,35,TA120-T246183
1657684706000,2022-07-13T03:58:26Z,52.2,TA120-T246191
1657684706000,2022-07-13T03:58:26Z,66.9,TA120-T246184
1657684706000,2022-07-13T03:58:26Z,50.7,TA120-T246187
1657684707000,2022-07-13T03:58:27Z,67.7,TA120-T246184
1657684707000,2022-07-13T03:58:27Z,50.1,TA120-T246187
1657684707000,2022-07-13T03:58:27Z,35.4,TA120-T246183
1657684707000,2022-07-13T03:58:27Z,52.7,TA120-T246191
1657684708000,2022-07-13T03:58:28Z,35.2,TA120-T246183
1657684708000,2022-07-13T03:58:28Z,52.7,TA120-T246191
1657684708000,2022-07-13T03:58:28Z,69,TA120-T246184
1657684708000,2022-07-13T03:58:28Z,50.3,TA120-T246187
1657684709000,2022-07-13T03:58:29Z,72,TA120-T246184
1657684709000,2022-07-13T03:58:29Z,49.5,TA120-T246187
1657684709000,2022-07-13T03:58:29Z,35.7,TA120-T246183
1657684709000,2022-07-13T03:58:29Z,51.9,TA120-T246191
1657684710000,2022-07-13T03:58:30Z,35.2,TA120-T246183
1657684710000,2022-07-13T03:58:30Z,50.9,TA120-T246191
1657684710000,2022-07-13T03:58:30Z,73,TA120-T246184
1657684710000,2022-07-13T03:58:30Z,49.8,TA120-T246187
1657684711000,2022-07-13T03:58:31Z,73.8,TA120-T246184
1657684711000,2022-07-13T03:58:31Z,50.2,TA120-T246187
1657684711000,2022-07-13T03:58:31Z,35.5,TA120-T246183
1657684711000,2022-07-13T03:58:31Z,50.1,TA120-T246191
1657684712000,2022-07-13T03:58:32Z,35.5,TA120-T246183
1657684712000,2022-07-13T03:58:32Z,49.5,TA120-T246191
1657684712000,2022-07-13T03:58:32Z,71.5,TA120-T246184
1657684712000,2022-07-13T03:58:32Z,49.2,TA120-T246187
1657684713000,2022-07-13T03:58:33Z,70.7,TA120-T246184
1657684713000,2022-07-13T03:58:33Z,48.7,TA120-T246187
1657684713000,2022-07-13T03:58:33Z,35.8,TA120-T246183
1657684713000,2022-07-13T03:58:33Z,49.5,TA120-T246191
1657684714000,2022-07-13T03:58:34Z,35.8,TA120-T246183
1657684714000,2022-07-13T03:58:34Z,55.4,TA120-T246191
1657684714000,2022-07-13T03:58:34Z,68.5,TA120-T246184
1657684714000,2022-07-13T03:58:34Z,49.7,TA120-T246187
1657684715000,2022-07-13T03:58:35Z,68.2,TA120-T246184
1657684715000,2022-07-13T03:58:35Z,49.5,TA120-T246187
1657684715000,2022-07-13T03:58:35Z,35.2,TA120-T246183
1657684715000,2022-07-13T03:58:35Z,49.1,TA120-T246191
1657684716000,2022-07-13T03:58:36Z,35.3,TA120-T246183
1657684716000,2022-07-13T03:58:36Z,48.6,TA120-T246191
1657684716000,2022-07-13T03:58:36Z,68,TA120-T246184
1657684716000,2022-07-13T03:58:36Z,48.9,TA120-T246187
1657684717000,2022-07-13T03:58:37Z,68,TA120-T246184
1657684717000,2022-07-13T03:58:37Z,49,TA120-T246187
1657684717000,2022-07-13T03:58:37Z,36,TA120-T246183
1657684717000,2022-07-13T03:58:37Z,48.7,TA120-T246191
1657684718000,2022-07-13T03:58:38Z,35.6,TA120-T246183
1657684718000,2022-07-13T03:58:38Z,48.4,TA120-T246191
1657684718000,2022-07-13T03:58:38Z,67.6,TA120-T246184
1657684718000,2022-07-13T03:58:38Z,48,TA120-T246187
1657684719000,2022-07-13T03:58:39Z,66.7,TA120-T246184
1657684719000,2022-07-13T03:58:39Z,47.3,TA120-T246187
1657684719000,2022-07-13T03:58:39Z,35.8,TA120-T246183
1657684719000,2022-07-13T03:58:39Z,49.9,TA120-T246191
1657684720000,2022-07-13T03:58:40Z,35.9,TA120-T246183
1657684720000,2022-07-13T03:58:40Z,49.2,TA120-T246191
1657684720000,2022-07-13T03:58:40Z,66.2,TA120-T246184
1657684720000,2022-07-13T03:58:40Z,47.1,TA120-T246187
1657684721000,2022-07-13T03:58:41Z,64,TA120-T246184
1657684721000,2022-07-13T03:58:41Z,46.8,TA120-T246187
1657684721000,2022-07-13T03:58:41Z,36.1,TA120-T246183
1657684721000,2022-07-13T03:58:41Z,48.8,TA120-T246191
1657684722000,2022-07-13T03:58:42Z,36.3,TA120-T246183
1657684722000,2022-07-13T03:58:42Z,48.5,TA120-T246191
1657684722000,2022-07-13T03:58:42Z,63.5,TA120-T246184
1657684722000,2022-07-13T03:58:42Z,46.9,TA120-T246187
1657684723000,2022-07-13T03:58:43Z,62.7,TA120-T246184
1657684723000,2022-07-13T03:58:43Z,47.8,TA120-T246187
1657684723000,2022-07-13T03:58:43Z,35.6,TA120-T246183
1657684723000,2022-07-13T03:58:43Z,48.3,TA120-T246191
1657684724000,2022-07-13T03:58:44Z,35.5,TA120-T246183
1657684724000,2022-07-13T03:58:44Z,48.2,TA120-T246191
1657684724000,2022-07-13T03:58:44Z,60.9,TA120-T246184
1657684724000,2022-07-13T03:58:44Z,48.6,TA120-T246187
1657684725000,2022-07-13T03:58:45Z,60.2,TA120-T246184
1657684725000,2022-07-13T03:58:45Z,50.8,TA120-T246187
1657684725000,2022-07-13T03:58:45Z,35.5,TA120-T246183
1657684725000,2022-07-13T03:58:45Z,48.6,TA120-T246191
1657684726000,2022-07-13T03:58:46Z,35.5,TA120-T246183
1657684726000,2022-07-13T03:58:46Z,50.9,TA120-T246191
1657684726000,2022-07-13T03:58:46Z,59,TA120-T246184
1657684726000,2022-07-13T03:58:46Z,51.9,TA120-T246187
1657684727000,2022-07-13T03:58:47Z,57.5,TA120-T246184
1657684727000,2022-07-13T03:58:47Z,51.8,TA120-T246187
1657684727000,2022-07-13T03:58:47Z,35.5,TA120-T246183
1657684727000,2022-07-13T03:58:47Z,49.7,TA120-T246191
1657684728000,2022-07-13T03:58:48Z,35.9,TA120-T246183
1657684728000,2022-07-13T03:58:48Z,48.1,TA120-T246191
1657684728000,2022-07-13T03:58:48Z,56.8,TA120-T246184
1657684728000,2022-07-13T03:58:48Z,52.4,TA120-T246187
1657684729000,2022-07-13T03:58:49Z,56.3,TA120-T246184
1657684729000,2022-07-13T03:58:49Z,51.7,TA120-T246187
1657684729000,2022-07-13T03:58:49Z,35.7,TA120-T246183
1657684729000,2022-07-13T03:58:49Z,48.5,TA120-T246191
1657684730000,2022-07-13T03:58:50Z,35.7,TA120-T246183
1657684730000,2022-07-13T03:58:50Z,47.8,TA120-T246191
1657684730000,2022-07-13T03:58:50Z,56.2,TA120-T246184
1657684730000,2022-07-13T03:58:50Z,51.4,TA120-T246187
1657684731000,2022-07-13T03:58:51Z,56.4,TA120-T246184
1657684731000,2022-07-13T03:58:51Z,52,TA120-T246187
1657684731000,2022-07-13T03:58:51Z,35.5,TA120-T246183
1657684731000,2022-07-13T03:58:51Z,47.9,TA120-T246191
1657684732000,2022-07-13T03:58:52Z,35.6,TA120-T246183
1657684732000,2022-07-13T03:58:52Z,49,TA120-T246191
1657684732000,2022-07-13T03:58:52Z,56.9,TA120-T246184
1657684732000,2022-07-13T03:58:52Z,52.3,TA120-T246187
1657684733000,2022-07-13T03:58:53Z,55.6,TA120-T246184
1657684733000,2022-07-13T03:58:53Z,52,TA120-T246187
1657684733000,2022-07-13T03:58:53Z,35.6,TA120-T246183
1657684733000,2022-07-13T03:58:53Z,49,TA120-T246191
1657684734000,2022-07-13T03:58:54Z,36,TA120-T246183
1657684734000,2022-07-13T03:58:54Z,50.5,TA120-T246191
1657684734000,2022-07-13T03:58:54Z,55.3,TA120-T246184
1657684734000,2022-07-13T03:58:54Z,52.8,TA120-T246187
1657684735000,2022-07-13T03:58:55Z,55.1,TA120-T246184
1657684735000,2022-07-13T03:58:55Z,50.1,TA120-T246187
1657684735000,2022-07-13T03:58:55Z,35.2,TA120-T246183
1657684735000,2022-07-13T03:58:55Z,50.2,TA120-T246191
1657684736000,2022-07-13T03:58:56Z,35.3,TA120-T246183
1657684736000,2022-07-13T03:58:56Z,51.1,TA120-T246191
1657684736000,2022-07-13T03:58:56Z,53.8,TA120-T246184
1657684736000,2022-07-13T03:58:56Z,50.1,TA120-T246187
1657684737000,2022-07-13T03:58:57Z,54.8,TA120-T246184
1657684737000,2022-07-13T03:58:57Z,48.8,TA120-T246187
1657684737000,2022-07-13T03:58:57Z,35.5,TA120-T246183
1657684737000,2022-07-13T03:58:57Z,51.9,TA120-T246191
1657684738000,2022-07-13T03:58:58Z,35.8,TA120-T246183
1657684738000,2022-07-13T03:58:58Z,51.4,TA120-T246191
1657684738000,2022-07-13T03:58:58Z,55.5,TA120-T246184
1657684738000,2022-07-13T03:58:58Z,49.4,TA120-T246187
1657684739000,2022-07-13T03:58:59Z,53.1,TA120-T246184
1657684739000,2022-07-13T03:58:59Z,50.4,TA120-T246187
1657684739000,2022-07-13T03:58:59Z,36,TA120-T246183
1657684739000,2022-07-13T03:58:59Z,51.9,TA120-T246191
1657684740000,2022-07-13T03:59:00Z,35.4,TA120-T246183
1657684740000,2022-07-13T03:59:00Z,52.1,TA120-T246191
1657684740000,2022-07-13T03:59:00Z,54.3,TA120-T246184
1657684740000,2022-07-13T03:59:00Z,50.9,TA120-T246187
1657684741000,2022-07-13T03:59:01Z,54.4,TA120-T246184
1657684741000,2022-07-13T03:59:01Z,51,TA120-T246187
1657684741000,2022-07-13T03:59:01Z,35.6,TA120-T246183
1657684741000,2022-07-13T03:59:01Z,52.6,TA120-T246191
1657684742000,2022-07-13T03:59:02Z,35.4,TA120-T246183
1657684742000,2022-07-13T03:59:02Z,54.5,TA120-T246191
1657684742000,2022-07-13T03:59:02Z,54.1,TA120-T246184
1657684742000,2022-07-13T03:59:02Z,51.9,TA120-T246187
1657684743000,2022-07-13T03:59:03Z,53.3,TA120-T246184
1657684743000,2022-07-13T03:59:03Z,52,TA120-T246187
1657684743000,2022-07-13T03:59:03Z,35.5,TA120-T246183
1657684743000,2022-07-13T03:59:03Z,55.7,TA120-T246191
1657684744000,2022-07-13T03:59:04Z,34.9,TA120-T246183
1657684744000,2022-07-13T03:59:04Z,57.4,TA120-T246191
1657684744000,2022-07-13T03:59:04Z,53.7,TA120-T246184
1657684744000,2022-07-13T03:59:04Z,52.1,TA120-T246187
1657684745000,2022-07-13T03:59:05Z,54.8,TA120-T246184
1657684745000,2022-07-13T03:59:05Z,52.3,TA120-T246187
1657684745000,2022-07-13T03:59:05Z,35.5,TA120-T246183
1657684745000,2022-07-13T03:59:05Z,58.4,TA120-T246191
1657684746000,2022-07-13T03:59:06Z,35.4,TA120-T246183
1657684746000,2022-07-13T03:59:06Z,61.3,TA120-T246191
1657684746000,2022-07-13T03:59:06Z,54.4,TA120-T246184
1657684746000,2022-07-13T03:59:06Z,51.6,TA120-T246187
1657684747000,2022-07-13T03:59:07Z,54.9,TA120-T246184
1657684747000,2022-07-13T03:59:07Z,51.4,TA120-T246187
1657684747000,2022-07-13T03:59:07Z,35.7,TA120-T246183
1657684747000,2022-07-13T03:59:07Z,62.3,TA120-T246191
1657684748000,2022-07-13T03:59:08Z,35.3,TA120-T246183
1657684748000,2022-07-13T03:59:08Z,61.3,TA120-T246191
1657684748000,2022-07-13T03:59:08Z,54.6,TA120-T246184
1657684748000,2022-07-13T03:59:08Z,51.8,TA120-T246187
1657684749000,2022-07-13T03:59:09Z,54.7,TA120-T246184
1657684749000,2022-07-13T03:59:09Z,51.3,TA120-T246187
1657684749000,2022-07-13T03:59:09Z,35.1,TA120-T246183
1657684749000,2022-07-13T03:59:09Z,60.7,TA120-T246191
1657684750000,2022-07-13T03:59:10Z,35.2,TA120-T246183
1657684750000,2022-07-13T03:59:10Z,61.4,TA120-T246191
1657684750000,2022-07-13T03:59:10Z,54.2,TA120-T246184
1657684750000,2022-07-13T03:59:10Z,51.4,TA120-T246187
1657684751000,2022-07-13T03:59:11Z,54.5,TA120-T246184
1657684751000,2022-07-13T03:59:11Z,51.4,TA120-T246187
1657684751000,2022-07-13T03:59:11Z,36,TA120-T246183
1657684751000,2022-07-13T03:59:11Z,62.7,TA120-T246191
1657684752000,2022-07-13T03:59:12Z,35.3,TA120-T246183
1657684752000,2022-07-13T03:59:12Z,62.7,TA120-T246191
1657684752000,2022-07-13T03:59:12Z,55.1,TA120-T246184
1657684752000,2022-07-13T03:59:12Z,52.6,TA120-T246187
1657684753000,2022-07-13T03:59:13Z,56.1,TA120-T246184
1657684753000,2022-07-13T03:59:13Z,52.2,TA120-T246187
1657684753000,2022-07-13T03:59:13Z,35.6,TA120-T246183
1657684753000,2022-07-13T03:59:13Z,62.7,TA120-T246191
1657684754000,2022-07-13T03:59:14Z,35.3,TA120-T246183
1657684754000,2022-07-13T03:59:14Z,62.7,TA120-T246191
1657684754000,2022-07-13T03:59:14Z,57.3,TA120-T246184
1657684754000,2022-07-13T03:59:14Z,52.8,TA120-T246187
1657684755000,2022-07-13T03:59:15Z,57.6,TA120-T246184
1657684755000,2022-07-13T03:59:15Z,52.9,TA120-T246187
1657684755000,2022-07-13T03:59:15Z,35.2,TA120-T246183
1657684755000,2022-07-13T03:59:15Z,61.5,TA120-T246191
1657684756000,2022-07-13T03:59:16Z,35.7,TA120-T246183
1657684756000,2022-07-13T03:59:16Z,62.7,TA120-T246191
1657684756000,2022-07-13T03:59:16Z,59.3,TA120-T246184
1657684756000,2022-07-13T03:59:16Z,53.8,TA120-T246187
