time,readable_time,dBA,dev-id
1616644232000,2021-03-25T03:50:32Z,57.5,TA120-T246191
1616644242000,2021-03-25T03:50:42Z,34.3,TA120-T246183
1616644257000,2021-03-25T03:50:57Z,56.7,TA120-T246187
1616644290000,2021-03-25T03:51:30Z,66.7,TA120-T246184
1616644292000,2021-03-25T03:51:32Z,44.8,TA120-T246191
1616644302000,2021-03-25T03:51:42Z,32.7,TA120-T246183
1616644317000,2021-03-25T03:51:57Z,56.3,TA120-T246187
1616644350000,2021-03-25T03:52:30Z,70.8,TA120-T246184
1616644352000,2021-03-25T03:52:32Z,54.1,TA120-T246191
1616644362000,2021-03-25T03:52:42Z,33,TA120-T246183
1616644377000,2021-03-25T03:52:57Z,54,TA120-T246187
1616644410000,2021-03-25T03:53:30Z,64.3,TA120-T246184
1616644412000,2021-03-25T03:53:32Z,51.7,TA120-T246191
1616644422000,2021-03-25T03:53:42Z,32.5,TA120-T246183
1616644437000,2021-03-25T03:53:57Z,55.5,TA120-T246187
1616644470000,2021-03-25T03:54:30Z,65.2,TA120-T246184
1616644472000,2021-03-25T03:54:32Z,45.3,TA120-T246191
1616644482000,2021-03-25T03:54:42Z,32.5,TA120-T246183
1616644497000,2021-03-25T03:54:57Z,52.5,TA120-T246187
1616644530000,2021-03-25T03:55:30Z,74.4,TA120-T246184
1616644532000,2021-03-25T03:55:32Z,49.4,TA120-T246191
1616644542000,2021-03-25T03:55:42Z,32.6,TA120-T246183
1616644557000,2021-03-25T03:55:57Z,52.7,TA120-T246187
1616644590000,2021-03-25T03:56:30Z,74.5,TA120-T246184
1616644592000,2021-03-25T03:56:32Z,45.8,TA120-T246191
1616644602000,2021-03-25T03:56:42Z,32.6,TA120-T246183
1616644617000,2021-03-25T03:56:57Z,57,TA120-T246187
1616644650000,2021-03-25T03:57:30Z,71.7,TA120-T246184
1616644652000,2021-03-25T03:57:32Z,46.2,TA120-T246191
1616644662000,2021-03-25T03:57:42Z,32.8,TA120-T246183
1616644677000,2021-03-25T03:57:57Z,55.5,TA120-T246187
1616644710000,2021-03-25T03:58:30Z,70.6,TA120-T246184
1616644712000,2021-03-25T03:58:32Z,45.9,TA120-T246191
1616644722000,2021-03-25T03:58:42Z,33,TA120-T246183
1616644737000,2021-03-25T03:58:57Z,55.5,TA120-T246187
1616644770000,2021-03-25T03:59:30Z,72.6,TA120-T246184
1616644772000,2021-03-25T03:59:32Z,47.4,TA120-T246191
1616644782000,2021-03-25T03:59:42Z,32.6,TA120-T246183
1616644797000,2021-03-25T03:59:57Z,56.2,TA120-T246187
1616644830000,2021-03-25T04:00:30Z,70.4,TA120-T246184
1616644832000,2021-03-25T04:00:32Z,49.5,TA120-T246191
1616644842000,2021-03-25T04:00:42Z,33,TA120-T246183
1616644857000,2021-03-25T04:00:57Z,55.4,TA120-T246187
1616644890000,2021-03-25T04:01:30Z,73.7,TA120-T246184
1616644892000,2021-03-25T04:01:32Z,52.5,TA120-T246191
1616644902000,2021-03-25T04:01:42Z,32.3,TA120-T246183
1616644917000,2021-03-25T04:01:57Z,55.8,TA120-T246187
1616644950000,2021-03-25T04:02:30Z,73.1,TA120-T246184
1616644952000,2021-03-25T04:02:32Z,47.7,TA120-T246191
1616644962000,2021-03-25T04:02:42Z,32.6,TA120-T246183
1616644977000,2021-03-25T04:02:57Z,55.3,TA120-T246187
1616645010000,2021-03-25T04:03:30Z,67.8,TA120-T246184
1616645012000,2021-03-25T04:03:32Z,52.5,TA120-T246191
1616645022000,2021-03-25T04:03:42Z,32.5,TA120-T246183
1616645037000,2021-03-25T04:03:57Z,55,TA120-T246187
1616645070000,2021-03-25T04:04:30Z,71.6,TA120-T246184
1616645072000,2021-03-25T04:04:32Z,49.6,TA120-T246191
1616645082000,2021-03-25T04:04:42Z,32.3,TA120-T246183
1616645097000,2021-03-25T04:04:57Z,55.4,TA120-T246187
1616645130000,2021-03-25T04:05:30Z,65.2,TA120-T246184
1616645132000,2021-03-25T04:05:32Z,57.8,TA120-T246191
1616645142000,2021-03-25T04:05:42Z,32.3,TA120-T246183
1616645157000,2021-03-25T04:05:57Z,56.5,TA120-T246187
1616645190000,2021-03-25T04:06:30Z,73.4,TA120-T246184
1616645192000,2021-03-25T04:06:32Z,61.5,TA120-T246191
1616645202000,2021-03-25T04:06:42Z,32.5,TA120-T246183
1616645217000,2021-03-25T04:06:57Z,55.1,TA120-T246187
1616645250000,2021-03-25T04:07:30Z,69.4,TA120-T246184
1616645252000,2021-03-25T04:07:32Z,48.9,TA120-T246191
1616645262000,2021-03-25T04:07:42Z,32.7,TA120-T246183
1616645277000,2021-03-25T04:07:57Z,55.8,TA120-T246187
1616645310000,2021-03-25T04:08:30Z,71,TA120-T246184
1616645312000,2021-03-25T04:08:32Z,50.7,TA120-T246191
1616645322000,2021-03-25T04:08:42Z,32.4,TA120-T246183
1616645337000,2021-03-25T04:08:57Z,57.7,TA120-T246187
1616645370000,2021-03-25T04:09:30Z,70,TA120-T246184
1616645372000,2021-03-25T04:09:32Z,52.5,TA120-T246191
1616645382000,2021-03-25T04:09:42Z,32.2,TA120-T246183
1616645397000,2021-03-25T04:09:57Z,58.5,TA120-T246187
1616645430000,2021-03-25T04:10:30Z,72.3,TA120-T246184
1616645432000,2021-03-25T04:10:32Z,57.3,TA120-T246191
1616645442000,2021-03-25T04:10:42Z,32.4,TA120-T246183
1616645457000,2021-03-25T04:10:57Z,56.2,TA120-T246187
1616645490000,2021-03-25T04:11:30Z,66.5,TA120-T246184
1616645492000,2021-03-25T04:11:32Z,51.6,TA120-T246191
1616645502000,2021-03-25T04:11:42Z,32.4,TA120-T246183
1616645517000,2021-03-25T04:11:57Z,58.7,TA120-T246187
1616645550000,2021-03-25T04:12:30Z,72.6,TA120-T246184
1616645552000,2021-03-25T04:12:32Z,63,TA120-T246191
1616645562000,2021-03-25T04:12:42Z,32.7,TA120-T246183
1616645577000,2021-03-25T04:12:57Z,57.2,TA120-T246187
1616645610000,2021-03-25T04:13:30Z,70.9,TA120-T246184
1616645612000,2021-03-25T04:13:32Z,53,TA120-T246191
1616645622000,2021-03-25T04:13:42Z,32.5,TA120-T246183
1616645637000,2021-03-25T04:13:57Z,57.3,TA120-T246187
1616645670000,2021-03-25T04:14:30Z,72.7,TA120-T246184
1616645672000,2021-03-25T04:14:32Z,54.7,TA120-T246191
1616645682000,2021-03-25T04:14:42Z,32.6,TA120-T246183
1616645697000,2021-03-25T04:14:57Z,57.3,TA120-T246187
1616645730000,2021-03-25T04:15:30Z,73.8,TA120-T246184
1616645732000,2021-03-25T04:15:32Z,51.1,TA120-T246191
1616645742000,2021-03-25T04:15:42Z,32.7,TA120-T246183
1616645757000,2021-03-25T04:15:57Z,55.3,TA120-T246187
1616645790000,2021-03-25T04:16:30Z,74.3,TA120-T246184
1616645792000,2021-03-25T04:16:32Z,55.3,TA120-T246191
1616645802000,2021-03-25T04:16:42Z,32.6,TA120-T246183
1616645817000,2021-03-25T04:16:57Z,56.6,TA120-T246187
1616645850000,2021-03-25T04:17:30Z,72.2,TA120-T246184
1616645852000,2021-03-25T04:17:32Z,60.4,TA120-T246191
1616645862000,2021-03-25T04:17:42Z,33.3,TA120-T246183
1616645877000,2021-03-25T04:17:57Z,56.2,TA120-T246187
1616645910000,2021-03-25T04:18:30Z,72.1,TA120-T246184
1616645912000,2021-03-25T04:18:32Z,54.4,TA120-T246191
1616645922000,2021-03-25T04:18:42Z,32.5,TA120-T246183
1616645937000,2021-03-25T04:18:57Z,57.2,TA120-T246187
1616645970000,2021-03-25T04:19:30Z,72,TA120-T246184
1616645972000,2021-03-25T04:19:32Z,51.3,TA120-T246191
1616645982000,2021-03-25T04:19:42Z,32.5,TA120-T246183
1616645997000,2021-03-25T04:19:57Z,56.4,TA120-T246187
1616646030000,2021-03-25T04:20:30Z,73.2,TA120-T246184
1616646032000,2021-03-25T04:20:32Z,52.7,TA120-T246191
1616646042000,2021-03-25T04:20:42Z,32.7,TA120-T246183
1616646057000,2021-03-25T04:20:57Z,56.4,TA120-T246187
1616646090000,2021-03-25T04:21:30Z,73.3,TA120-T246184
1616646092000,2021-03-25T04:21:32Z,59.8,TA120-T246191
1616646102000,2021-03-25T04:21:42Z,32.5,TA120-T246183
1616646117000,2021-03-25T04:21:57Z,56.4,TA120-T246187
1616646150000,2021-03-25T04:22:30Z,73.5,TA120-T246184
1616646152000,2021-03-25T04:22:32Z,57.3,TA120-T246191
1616646162000,2021-03-25T04:22:42Z,34.5,TA120-T246183
1616646177000,2021-03-25T04:22:57Z,55.1,TA120-T246187
1616646210000,2021-03-25T04:23:30Z,54.9,TA120-T246184
1616646212000,2021-03-25T04:23:32Z,56.9,TA120-T246191
1616646222000,2021-03-25T04:23:42Z,32.8,TA120-T246183
1616646237000,2021-03-25T04:23:57Z,56.9,TA120-T246187
1616646270000,2021-03-25T04:24:30Z,72.2,TA120-T246184
1616646272000,2021-03-25T04:24:32Z,57.4,TA120-T246191
1616646282000,2021-03-25T04:24:42Z,32.5,TA120-T246183
1616646297000,2021-03-25T04:24:57Z,57.9,TA120-T246187
1616646330000,2021-03-25T04:25:30Z,72.6,TA120-T246184
1616646332000,2021-03-25T04:25:32Z,62.4,TA120-T246191
1616646342000,2021-03-25T04:25:42Z,32.5,TA120-T246183
1616646357000,2021-03-25T04:25:57Z,57.8,TA120-T246187
1616646390000,2021-03-25T04:26:30Z,66.3,TA120-T246184
1616646392000,2021-03-25T04:26:32Z,58.8,TA120-T246191
1616646402000,2021-03-25T04:26:42Z,34.4,TA120-T246183
1616646417000,2021-03-25T04:26:57Z,58.8,TA120-T246187
1616646450000,2021-03-25T04:27:30Z,75.9,TA120-T246184
1616646452000,2021-03-25T04:27:32Z,59.1,TA120-T246191
1616646462000,2021-03-25T04:27:42Z,34.2,TA120-T246183
1616646477000,2021-03-25T04:27:57Z,57.7,TA120-T246187
1616646510000,2021-03-25T04:28:30Z,76,TA120-T246184
1616646512000,2021-03-25T04:28:32Z,52.3,TA120-T246191
1616646522000,2021-03-25T04:28:42Z,33,TA120-T246183
1616646537000,2021-03-25T04:28:57Z,59.1,TA120-T246187
1616646570000,2021-03-25T04:29:30Z,70.6,TA120-T246184
1616646572000,2021-03-25T04:29:32Z,53.5,TA120-T246191
1616646582000,2021-03-25T04:29:42Z,32.4,TA120-T246183
1616646597000,2021-03-25T04:29:57Z,57.3,TA120-T246187
1616646630000,2021-03-25T04:30:30Z,68.7,TA120-T246184
1616646632000,2021-03-25T04:30:32Z,51.3,TA120-T246191
1616646642000,2021-03-25T04:30:42Z,33.3,TA120-T246183
1616646657000,2021-03-25T04:30:57Z,57.7,TA120-T246187
1616646690000,2021-03-25T04:31:30Z,76.6,TA120-T246184
1616646692000,2021-03-25T04:31:32Z,55.9,TA120-T246191
1616646702000,2021-03-25T04:31:42Z,34,TA120-T246183
1616646717000,2021-03-25T04:31:57Z,57,TA120-T246187
1616646750000,2021-03-25T04:32:30Z,72,TA120-T246184
1616646752000,2021-03-25T04:32:32Z,58.4,TA120-T246191
1616646762000,2021-03-25T04:32:42Z,39,TA120-T246183
1616646777000,2021-03-25T04:32:57Z,58,TA120-T246187
1616646810000,2021-03-25T04:33:30Z,73.1,TA120-T246184
1616646812000,2021-03-25T04:33:32Z,49.2,TA120-T246191
1616646822000,2021-03-25T04:33:42Z,41.3,TA120-T246183
1616646837000,2021-03-25T04:33:57Z,58.2,TA120-T246187
1616646870000,2021-03-25T04:34:30Z,74.4,TA120-T246184
1616646872000,2021-03-25T04:34:32Z,53.7,TA120-T246191
1616646882000,2021-03-25T04:34:42Z,41.5,TA120-T246183
1616646897000,2021-03-25T04:34:57Z,58,TA120-T246187
1616646930000,2021-03-25T04:35:30Z,75.2,TA120-T246184
1616646932000,2021-03-25T04:35:32Z,55.7,TA120-T246191
1616646942000,2021-03-25T04:35:42Z,42.1,TA120-T246183
1616646957000,2021-03-25T04:35:57Z,58,TA120-T246187
1616646990000,2021-03-25T04:36:30Z,76.8,TA120-T246184
1616646992000,2021-03-25T04:36:32Z,52.9,TA120-T246191
1616647002000,2021-03-25T04:36:42Z,42.8,TA120-T246183
1616647017000,2021-03-25T04:36:57Z,59.4,TA120-T246187
1616647050000,2021-03-25T04:37:30Z,76.5,TA120-T246184
1616647052000,2021-03-25T04:37:32Z,57.5,TA120-T246191
1616647062000,2021-03-25T04:37:42Z,43.2,TA120-T246183
1616647077000,2021-03-25T04:37:57Z,60.3,TA120-T246187
1616647110000,2021-03-25T04:38:30Z,72.5,TA120-T246184
1616647112000,2021-03-25T04:38:32Z,55,TA120-T246191
1616647122000,2021-03-25T04:38:42Z,43.5,TA120-T246183
1616647137000,2021-03-25T04:38:57Z,60.1,TA120-T246187
1616647170000,2021-03-25T04:39:30Z,75.9,TA120-T246184
1616647172000,2021-03-25T04:39:32Z,53.7,TA120-T246191
1616647182000,2021-03-25T04:39:42Z,43.7,TA120-T246183
1616647197000,2021-03-25T04:39:57Z,60.9,TA120-T246187
1616647230000,2021-03-25T04:40:30Z,75.3,TA120-T246184
1616647232000,2021-03-25T04:40:32Z,61.3,TA120-T246191
1616647242000,2021-03-25T04:40:42Z,44.5,TA120-T246183
1616647257000,2021-03-25T04:40:57Z,59.3,TA120-T246187
1616647290000,2021-03-25T04:41:30Z,73.7,TA120-T246184
1616647292000,2021-03-25T04:41:32Z,58.4,TA120-T246191
1616647302000,2021-03-25T04:41:42Z,44.1,TA120-T246183
1616647317000,2021-03-25T04:41:57Z,59.2,TA120-T246187
1616647350000,2021-03-25T04:42:30Z,75.5,TA120-T246184
1616647352000,2021-03-25T04:42:32Z,55.6,TA120-T246191
1616647362000,2021-03-25T04:42:42Z,44.3,TA120-T246183
1616647377000,2021-03-25T04:42:57Z,59.2,TA120-T246187
1616647410000,2021-03-25T04:43:30Z,74.8,TA120-T246184
1616647412000,2021-03-25T04:43:32Z,55.3,TA120-T246191
1616647422000,2021-03-25T04:43:42Z,44.2,TA120-T246183
1616647437000,2021-03-25T04:43:57Z,59.5,TA120-T246187
1616647470000,2021-03-25T04:44:30Z,74.2,TA120-T246184
1616647472000,2021-03-25T04:44:32Z,53.6,TA120-T246191
1616647482000,2021-03-25T04:44:42Z,44.3,TA120-T246183
1616647497000,2021-03-25T04:44:57Z,59.2,TA120-T246187
1616647530000,2021-03-25T04:45:30Z,76.4,TA120-T246184
1616647532000,2021-03-25T04:45:32Z,56.9,TA120-T246191
1616647542000,2021-03-25T04:45:42Z,44.4,TA120-T246183
1616647557000,2021-03-25T04:45:57Z,59.8,TA120-T246187
1616647590000,2021-03-25T04:46:30Z,76.1,TA120-T246184
1616647592000,2021-03-25T04:46:32Z,58.5,TA120-T246191
1616647602000,2021-03-25T04:46:42Z,44.5,TA120-T246183
1616647617000,2021-03-25T04:46:57Z,59.6,TA120-T246187
1616647650000,2021-03-25T04:47:30Z,72.8,TA120-T246184
1616647652000,2021-03-25T04:47:32Z,56.6,TA120-T246191
1616647662000,2021-03-25T04:47:42Z,44.5,TA120-T246183
1616647677000,2021-03-25T04:47:57Z,58.5,TA120-T246187
1616647710000,2021-03-25T04:48:30Z,75.9,TA120-T246184
1616647712000,2021-03-25T04:48:32Z,57.1,TA120-T246191
1616647722000,2021-03-25T04:48:42Z,44.5,TA120-T246183
1616647737000,2021-03-25T04:48:57Z,58.7,TA120-T246187
1616647770000,2021-03-25T04:49:30Z,74.7,TA120-T246184
1616647772000,2021-03-25T04:49:32Z,57,TA120-T246191
1616647782000,2021-03-25T04:49:42Z,44.6,TA120-T246183
1616647797000,2021-03-25T04:49:57Z,57.4,TA120-T246187
1616647830000,2021-03-25T04:50:30Z,75.4,TA120-T246184
1616647832000,2021-03-25T04:50:32Z,56.9,TA120-T246191
1616647842000,2021-03-25T04:50:42Z,44.7,TA120-T246183
1616647857000,2021-03-25T04:50:57Z,59.9,TA120-T246187
1616647890000,2021-03-25T04:51:30Z,76.9,TA120-T246184
1616647892000,2021-03-25T04:51:32Z,56.4,TA120-T246191
1616647902000,2021-03-25T04:51:42Z,44.7,TA120-T246183
1616647917000,2021-03-25T04:51:57Z,59.3,TA120-T246187
1616647950000,2021-03-25T04:52:30Z,76.9,TA120-T246184
1616647952000,2021-03-25T04:52:32Z,56.4,TA120-T246191
1616647962000,2021-03-25T04:52:42Z,44.8,TA120-T246183
1616647977000,2021-03-25T04:52:57Z,58.6,TA120-T246187
1616648010000,2021-03-25T04:53:30Z,67.1,TA120-T246184
1616648012000,2021-03-25T04:53:32Z,52.9,TA120-T246191
1616648022000,2021-03-25T04:53:42Z,44.7,TA120-T246183
1616648037000,2021-03-25T04:53:57Z,60.1,TA120-T246187
1616648070000,2021-03-25T04:54:30Z,74.6,TA120-T246184
1616648072000,2021-03-25T04:54:32Z,55.1,TA120-T246191
1616648082000,2021-03-25T04:54:42Z,44.7,TA120-T246183
1616648097000,2021-03-25T04:54:57Z,58.2,TA120-T246187
1616648130000,2021-03-25T04:55:30Z,76.8,TA120-T246184
1616648132000,2021-03-25T04:55:32Z,55.7,TA120-T246191
1616648142000,2021-03-25T04:55:42Z,44.7,TA120-T246183
1616648157000,2021-03-25T04:55:57Z,59.9,TA120-T246187
1616648190000,2021-03-25T04:56:30Z,72.4,TA120-T246184
1616648192000,2021-03-25T04:56:32Z,58.9,TA120-T246191
1616648202000,2021-03-25T04:56:42Z,44.8,TA120-T246183
1616648217000,2021-03-25T04:56:57Z,58.4,TA120-T246187
1616648250000,2021-03-25T04:57:30Z,76.8,TA120-T246184
1616648252000,2021-03-25T04:57:32Z,51.8,TA120-T246191
1616648262000,2021-03-25T04:57:42Z,45.1,TA120-T246183
1616648277000,2021-03-25T04:57:57Z,60.2,TA120-T246187
1616648310000,2021-03-25T04:58:30Z,74.2,TA120-T246184
1616648312000,2021-03-25T04:58:32Z,58.9,TA120-T246191
1616648322000,2021-03-25T04:58:42Z,44.7,TA120-T246183
1616648337000,2021-03-25T04:58:57Z,62,TA120-T246187
1616648370000,2021-03-25T04:59:30Z,68.7,TA120-T246184
1616648372000,2021-03-25T04:59:32Z,57.5,TA120-T246191
1616648382000,2021-03-25T04:59:42Z,44.7,TA120-T246183
1616648397000,2021-03-25T04:59:57Z,60.3,TA120-T246187
1616648430000,2021-03-25T05:00:30Z,75.5,TA120-T246184
1616648432000,2021-03-25T05:00:32Z,57.4,TA120-T246191
1616648442000,2021-03-25T05:00:42Z,44.7,TA120-T246183
1616648457000,2021-03-25T05:00:57Z,59.5,TA120-T246187
1616648490000,2021-03-25T05:01:30Z,75.8,TA120-T246184
1616648492000,2021-03-25T05:01:32Z,56.1,TA120-T246191
1616648502000,2021-03-25T05:01:42Z,44.7,TA120-T246183
1616648517000,2021-03-25T05:01:57Z,59.8,TA120-T246187
1616648550000,2021-03-25T05:02:30Z,72.4,TA120-T246184
1616648552000,2021-03-25T05:02:32Z,61.3,TA120-T246191
1616648562000,2021-03-25T05:02:42Z,44.8,TA120-T246183
1616648577000,2021-03-25T05:02:57Z,59,TA120-T246187
1616648610000,2021-03-25T05:03:30Z,74.3,TA120-T246184
1616648612000,2021-03-25T05:03:32Z,56.7,TA120-T246191
1616648622000,2021-03-25T05:03:42Z,44.7,TA120-T246183
1616648637000,2021-03-25T05:03:57Z,60.7,TA120-T246187
1616648670000,2021-03-25T05:04:30Z,74.4,TA120-T246184
1616648672000,2021-03-25T05:04:32Z,49.2,TA120-T246191
1616648682000,2021-03-25T05:04:42Z,45,TA120-T246183
1616648697000,2021-03-25T05:04:57Z,61,TA120-T246187
1616648730000,2021-03-25T05:05:30Z,68.4,TA120-T246184
1616648732000,2021-03-25T05:05:32Z,59.4,TA120-T246191
1616648742000,2021-03-25T05:05:42Z,44.8,TA120-T246183
1616648757000,2021-03-25T05:05:57Z,59.8,TA120-T246187
1616648790000,2021-03-25T05:06:30Z,75,TA120-T246184
1616648792000,2021-03-25T05:06:32Z,57.1,TA120-T246191
1616648802000,2021-03-25T05:06:42Z,44.8,TA120-T246183
1616648817000,2021-03-25T05:06:57Z,59.5,TA120-T246187
1616648850000,2021-03-25T05:07:30Z,74.8,TA120-T246184
1616648852000,2021-03-25T05:07:32Z,57.5,TA120-T246191
1616648862000,2021-03-25T05:07:42Z,44.9,TA120-T246183
1616648877000,2021-03-25T05:07:57Z,61.3,TA120-T246187
1616648910000,2021-03-25T05:08:30Z,73.2,TA120-T246184
1616648912000,2021-03-25T05:08:32Z,58.7,TA120-T246191
1616648922000,2021-03-25T05:08:42Z,44.8,TA120-T246183
1616648937000,2021-03-25T05:08:57Z,60.7,TA120-T246187
1616648970000,2021-03-25T05:09:30Z,76.3,TA120-T246184
1616648972000,2021-03-25T05:09:32Z,55.2,TA120-T246191
1616648982000,2021-03-25T05:09:42Z,45,TA120-T246183
1616648997000,2021-03-25T05:09:57Z,60.5,TA120-T246187
1616649030000,2021-03-25T05:10:30Z,74.7,TA120-T246184
1616649032000,2021-03-25T05:10:32Z,55.9,TA120-T246191
1616649042000,2021-03-25T05:10:42Z,44.8,TA120-T246183
1616649057000,2021-03-25T05:10:57Z,60.5,TA120-T246187
1616649090000,2021-03-25T05:11:30Z,74.8,TA120-T246184
1616649092000,2021-03-25T05:11:32Z,60.2,TA120-T246191
1616649102000,2021-03-25T05:11:42Z,44.8,TA120-T246183
1616649117000,2021-03-25T05:11:57Z,60,TA120-T246187
1616649150000,2021-03-25T05:12:30Z,72.2,TA120-T246184
1616649152000,2021-03-25T05:12:32Z,56.4,TA120-T246191
1616649162000,2021-03-25T05:12:42Z,44.8,TA120-T246183
1616649177000,2021-03-25T05:12:57Z,59.8,TA120-T246187
1616649210000,2021-03-25T05:13:30Z,76.1,TA120-T246184
1616649212000,2021-03-25T05:13:32Z,55.3,TA120-T246191
1616649222000,2021-03-25T05:13:42Z,44.8,TA120-T246183
1616649237000,2021-03-25T05:13:57Z,59.6,TA120-T246187
1616649270000,2021-03-25T05:14:30Z,73.9,TA120-T246184
1616649272000,2021-03-25T05:14:32Z,55.6,TA120-T246191
1616649282000,2021-03-25T05:14:42Z,44.8,TA120-T246183
1616649297000,2021-03-25T05:14:57Z,61.6,TA120-T246187
1616649330000,2021-03-25T05:15:30Z,72.3,TA120-T246184
1616649332000,2021-03-25T05:15:32Z,50.3,TA120-T246191
1616649342000,2021-03-25T05:15:42Z,44.9,TA120-T246183
1616649357000,2021-03-25T05:15:57Z,61.4,TA120-T246187
1616649390000,2021-03-25T05:16:30Z,75.7,TA120-T246184
1616649392000,2021-03-25T05:16:32Z,55.2,TA120-T246191
1616649402000,2021-03-25T05:16:42Z,44.8,TA120-T246183
1616649417000,2021-03-25T05:16:57Z,60.2,TA120-T246187
1616649450000,2021-03-25T05:17:30Z,71,TA120-T246184
1616649452000,2021-03-25T05:17:32Z,59.2,TA120-T246191
1616649462000,2021-03-25T05:17:42Z,44.9,TA120-T246183
1616649477000,2021-03-25T05:17:57Z,61.2,TA120-T246187
1616649510000,2021-03-25T05:18:30Z,70.1,TA120-T246184
1616649512000,2021-03-25T05:18:32Z,52.3,TA120-T246191
1616649522000,2021-03-25T05:18:42Z,44.8,TA120-T246183
1616649537000,2021-03-25T05:18:57Z,60.9,TA120-T246187
1616649570000,2021-03-25T05:19:30Z,79.2,TA120-T246184
1616649572000,2021-03-25T05:19:32Z,56.4,TA120-T246191
1616649582000,2021-03-25T05:19:42Z,44.9,TA120-T246183
1616649597000,2021-03-25T05:19:57Z,60,TA120-T246187
1616649630000,2021-03-25T05:20:30Z,72.1,TA120-T246184
1616649632000,2021-03-25T05:20:32Z,55.8,TA120-T246191
1616649642000,2021-03-25T05:20:42Z,44.9,TA120-T246183
1616649657000,2021-03-25T05:20:57Z,60.6,TA120-T246187
1616649690000,2021-03-25T05:21:30Z,77,TA120-T246184
1616649692000,2021-03-25T05:21:32Z,51.6,TA120-T246191
1616649702000,2021-03-25T05:21:42Z,44.8,TA120-T246183
1616649717000,2021-03-25T05:21:57Z,60.6,TA120-T246187
1616649750000,2021-03-25T05:22:30Z,75.2,TA120-T246184
1616649752000,2021-03-25T05:22:32Z,54.4,TA120-T246191
1616649762000,2021-03-25T05:22:42Z,44.9,TA120-T246183
1616649777000,2021-03-25T05:22:57Z,60.8,TA120-T246187
1616649810000,2021-03-25T05:23:30Z,70,TA120-T246184
1616649812000,2021-03-25T05:23:32Z,57.9,TA120-T246191
1616649822000,2021-03-25T05:23:42Z,45,TA120-T246183
1616649837000,2021-03-25T05:23:57Z,60.2,TA120-T246187
1616649870000,2021-03-25T05:24:30Z,74.4,TA120-T246184
1616649872000,2021-03-25T05:24:32Z,56.1,TA120-T246191
1616649882000,2021-03-25T05:24:42Z,44.8,TA120-T246183
1616649897000,2021-03-25T05:24:57Z,59.3,TA120-T246187
1616649930000,2021-03-25T05:25:30Z,75.3,TA120-T246184
1616649932000,2021-03-25T05:25:32Z,54.5,TA120-T246191
1616649942000,2021-03-25T05:25:42Z,44.9,TA120-T246183
1616649957000,2021-03-25T05:25:57Z,61.9,TA120-T246187
1616649990000,2021-03-25T05:26:30Z,73.1,TA120-T246184
1616649992000,2021-03-25T05:26:32Z,50.2,TA120-T246191
1616650002000,2021-03-25T05:26:42Z,44.9,TA120-T246183
1616650017000,2021-03-25T05:26:57Z,60.8,TA120-T246187
1616650050000,2021-03-25T05:27:30Z,73.3,TA120-T246184
1616650052000,2021-03-25T05:27:32Z,57.9,TA120-T246191
1616650062000,2021-03-25T05:27:42Z,44.9,TA120-T246183
1616650077000,2021-03-25T05:27:57Z,61.6,TA120-T246187
1616650110000,2021-03-25T05:28:30Z,76.7,TA120-T246184
1616650112000,2021-03-25T05:28:32Z,51.4,TA120-T246191
1616650122000,2021-03-25T05:28:42Z,45,TA120-T246183
1616650137000,2021-03-25T05:28:57Z,62.9,TA120-T246187
1616650170000,2021-03-25T05:29:30Z,71.7,TA120-T246184
1616650172000,2021-03-25T05:29:32Z,57.3,TA120-T246191
1616650182000,2021-03-25T05:29:42Z,45,TA120-T246183
1616650197000,2021-03-25T05:29:57Z,61,TA120-T246187
1616650230000,2021-03-25T05:30:30Z,74.7,TA120-T246184
1616650232000,2021-03-25T05:30:32Z,57.7,TA120-T246191
1616650242000,2021-03-25T05:30:42Z,44.8,TA120-T246183
1616650257000,2021-03-25T05:30:57Z,60.6,TA120-T246187
1616650290000,2021-03-25T05:31:30Z,78.8,TA120-T246184
1616650292000,2021-03-25T05:31:32Z,58.5,TA120-T246191
1616650302000,2021-03-25T05:31:42Z,44.9,TA120-T246183
1616650317000,2021-03-25T05:31:57Z,62.9,TA120-T246187
1616650350000,2021-03-25T05:32:30Z,68,TA120-T246184
1616650352000,2021-03-25T05:32:32Z,58.6,TA120-T246191
1616650362000,2021-03-25T05:32:42Z,45.6,TA120-T246183
1616650377000,2021-03-25T05:32:57Z,61.6,TA120-T246187
1616650410000,2021-03-25T05:33:30Z,77.1,TA120-T246184
1616650412000,2021-03-25T05:33:32Z,57.5,TA120-T246191
1616650422000,2021-03-25T05:33:42Z,44.8,TA120-T246183
1616650437000,2021-03-25T05:33:57Z,61,TA120-T246187
1616650470000,2021-03-25T05:34:30Z,75.2,TA120-T246184
1616650472000,2021-03-25T05:34:32Z,57.5,TA120-T246191
1616650482000,2021-03-25T05:34:42Z,44.9,TA120-T246183
1616650497000,2021-03-25T05:34:57Z,61.1,TA120-T246187
1616650530000,2021-03-25T05:35:30Z,72,TA120-T246184
1616650532000,2021-03-25T05:35:32Z,60.7,TA120-T246191
1616650542000,2021-03-25T05:35:42Z,44.9,TA120-T246183
1616650557000,2021-03-25T05:35:57Z,60.8,TA120-T246187
1616650590000,2021-03-25T05:36:30Z,70.7,TA120-T246184
1616650592000,2021-03-25T05:36:32Z,53.5,TA120-T246191
1616650602000,2021-03-25T05:36:42Z,44.8,TA120-T246183
