time,readable_time,dBA,dev-id
1623470190000,2021-06-12T03:56:30Z,53.3,TA120-T246187
1623470216000,2021-06-12T03:56:56Z,34.3,TA120-T246183
1623470242000,2021-06-12T03:57:22Z,69,TA120-T246184
1623470248000,2021-06-12T03:57:28Z,51.9,TA120-T246191
1623470250000,2021-06-12T03:57:30Z,50.6,TA120-T246187
1623470276000,2021-06-12T03:57:56Z,34.1,TA120-T246183
1623470302000,2021-06-12T03:58:22Z,66.9,TA120-T246184
1623470308000,2021-06-12T03:58:28Z,50.4,TA120-T246191
1623470310000,2021-06-12T03:58:30Z,51.6,TA120-T246187
1623470336000,2021-06-12T03:58:56Z,34.1,TA120-T246183
1623470362000,2021-06-12T03:59:22Z,63.4,TA120-T246184
1623470368000,2021-06-12T03:59:28Z,57.5,TA120-T246191
1623470370000,2021-06-12T03:59:30Z,49.3,TA120-T246187
1623470396000,2021-06-12T03:59:56Z,34.2,TA120-T246183
1623470422000,2021-06-12T04:00:22Z,60,TA120-T246184
1623470428000,2021-06-12T04:00:28Z,57.2,TA120-T246191
1623470430000,2021-06-12T04:00:30Z,50.1,TA120-T246187
1623470456000,2021-06-12T04:00:56Z,34.2,TA120-T246183
1623470482000,2021-06-12T04:01:22Z,58.3,TA120-T246184
1623470488000,2021-06-12T04:01:28Z,52.7,TA120-T246191
1623470490000,2021-06-12T04:01:30Z,47.4,TA120-T246187
1623470516000,2021-06-12T04:01:56Z,34.1,TA120-T246183
1623470542000,2021-06-12T04:02:22Z,62.6,TA120-T246184
1623470548000,2021-06-12T04:02:28Z,53.9,TA120-T246191
1623470550000,2021-06-12T04:02:30Z,51.7,TA120-T246187
1623470576000,2021-06-12T04:02:56Z,34.2,TA120-T246183
1623470602000,2021-06-12T04:03:22Z,62.6,TA120-T246184
1623470608000,2021-06-12T04:03:28Z,49.5,TA120-T246191
1623470610000,2021-06-12T04:03:30Z,52.4,TA120-T246187
1623470636000,2021-06-12T04:03:56Z,34.2,TA120-T246183
1623470662000,2021-06-12T04:04:22Z,53.1,TA120-T246184
1623470668000,2021-06-12T04:04:28Z,47.9,TA120-T246191
1623470670000,2021-06-12T04:04:30Z,51.7,TA120-T246187
1623470696000,2021-06-12T04:04:56Z,34.3,TA120-T246183
1623470722000,2021-06-12T04:05:22Z,69.8,TA120-T246184
1623470728000,2021-06-12T04:05:28Z,46.7,TA120-T246191
1623470730000,2021-06-12T04:05:30Z,51,TA120-T246187
1623470756000,2021-06-12T04:05:56Z,34.2,TA120-T246183
1623470782000,2021-06-12T04:06:22Z,64.2,TA120-T246184
1623470788000,2021-06-12T04:06:28Z,45.6,TA120-T246191
1623470790000,2021-06-12T04:06:30Z,50.3,TA120-T246187
1623470816000,2021-06-12T04:06:56Z,34.3,TA120-T246183
1623470842000,2021-06-12T04:07:22Z,67.3,TA120-T246184
1623470848000,2021-06-12T04:07:28Z,54.3,TA120-T246191
1623470850000,2021-06-12T04:07:30Z,46.5,TA120-T246187
1623470876000,2021-06-12T04:07:56Z,34.2,TA120-T246183
1623470902000,2021-06-12T04:08:22Z,67.5,TA120-T246184
1623470908000,2021-06-12T04:08:28Z,53.5,TA120-T246191
1623470910000,2021-06-12T04:08:30Z,49.4,TA120-T246187
1623470936000,2021-06-12T04:08:56Z,34.2,TA120-T246183
1623470962000,2021-06-12T04:09:22Z,66.7,TA120-T246184
1623470968000,2021-06-12T04:09:28Z,48.6,TA120-T246191
1623470970000,2021-06-12T04:09:30Z,49.8,TA120-T246187
1623470996000,2021-06-12T04:09:56Z,34.2,TA120-T246183
1623471022000,2021-06-12T04:10:22Z,66.8,TA120-T246184
1623471028000,2021-06-12T04:10:28Z,45.1,TA120-T246191
1623471030000,2021-06-12T04:10:30Z,50,TA120-T246187
1623471056000,2021-06-12T04:10:56Z,34.2,TA120-T246183
1623471082000,2021-06-12T04:11:22Z,64.9,TA120-T246184
1623471088000,2021-06-12T04:11:28Z,45.1,TA120-T246191
1623471090000,2021-06-12T04:11:30Z,51,TA120-T246187
1623471116000,2021-06-12T04:11:56Z,34.3,TA120-T246183
1623471142000,2021-06-12T04:12:22Z,69.1,TA120-T246184
1623471148000,2021-06-12T04:12:28Z,50.6,TA120-T246191
1623471150000,2021-06-12T04:12:30Z,50.2,TA120-T246187
1623471176000,2021-06-12T04:12:56Z,34.3,TA120-T246183
1623471202000,2021-06-12T04:13:22Z,61.4,TA120-T246184
1623471208000,2021-06-12T04:13:28Z,51.4,TA120-T246191
1623471210000,2021-06-12T04:13:30Z,52.7,TA120-T246187
1623471236000,2021-06-12T04:13:56Z,34.4,TA120-T246183
1623471262000,2021-06-12T04:14:22Z,68.7,TA120-T246184
1623471268000,2021-06-12T04:14:28Z,51.7,TA120-T246191
1623471270000,2021-06-12T04:14:30Z,52.5,TA120-T246187
1623471296000,2021-06-12T04:14:56Z,38.6,TA120-T246183
1623471322000,2021-06-12T04:15:22Z,66.8,TA120-T246184
1623471328000,2021-06-12T04:15:28Z,52.4,TA120-T246191
1623471330000,2021-06-12T04:15:30Z,46.6,TA120-T246187
1623471356000,2021-06-12T04:15:56Z,35.6,TA120-T246183
1623471382000,2021-06-12T04:16:22Z,57,TA120-T246184
1623471388000,2021-06-12T04:16:28Z,55.2,TA120-T246191
1623471390000,2021-06-12T04:16:30Z,51.2,TA120-T246187
1623471416000,2021-06-12T04:16:56Z,34.3,TA120-T246183
1623471442000,2021-06-12T04:17:22Z,56.6,TA120-T246184
1623471448000,2021-06-12T04:17:28Z,49.1,TA120-T246191
1623471450000,2021-06-12T04:17:30Z,66.7,TA120-T246187
1623471476000,2021-06-12T04:17:56Z,34.4,TA120-T246183
1623471502000,2021-06-12T04:18:22Z,65.6,TA120-T246184
1623471508000,2021-06-12T04:18:28Z,53.1,TA120-T246191
1623471510000,2021-06-12T04:18:30Z,68,TA120-T246187
1623471536000,2021-06-12T04:18:56Z,34.6,TA120-T246183
1623471562000,2021-06-12T04:19:22Z,67.5,TA120-T246184
1623471568000,2021-06-12T04:19:28Z,83.2,TA120-T246191
1623471570000,2021-06-12T04:19:30Z,59.6,TA120-T246187
1623471596000,2021-06-12T04:19:56Z,34.5,TA120-T246183
1623471622000,2021-06-12T04:20:22Z,65.5,TA120-T246184
1623471628000,2021-06-12T04:20:28Z,44.7,TA120-T246191
1623471630000,2021-06-12T04:20:30Z,52.4,TA120-T246187
1623471656000,2021-06-12T04:20:56Z,34.2,TA120-T246183
1623471682000,2021-06-12T04:21:22Z,69.5,TA120-T246184
1623471688000,2021-06-12T04:21:28Z,46.7,TA120-T246191
1623471690000,2021-06-12T04:21:30Z,50.9,TA120-T246187
1623471716000,2021-06-12T04:21:56Z,34.3,TA120-T246183
1623471742000,2021-06-12T04:22:22Z,65.1,TA120-T246184
1623471748000,2021-06-12T04:22:28Z,44.5,TA120-T246191
1623471750000,2021-06-12T04:22:30Z,51.5,TA120-T246187
1623471776000,2021-06-12T04:22:56Z,42.2,TA120-T246183
1623471802000,2021-06-12T04:23:22Z,61.1,TA120-T246184
1623471808000,2021-06-12T04:23:28Z,57.4,TA120-T246191
1623471810000,2021-06-12T04:23:30Z,56.3,TA120-T246187
1623471836000,2021-06-12T04:23:56Z,34.5,TA120-T246183
1623471862000,2021-06-12T04:24:22Z,64,TA120-T246184
1623471868000,2021-06-12T04:24:28Z,53.1,TA120-T246191
1623471870000,2021-06-12T04:24:30Z,52.1,TA120-T246187
1623471896000,2021-06-12T04:24:56Z,34.3,TA120-T246183
1623471922000,2021-06-12T04:25:22Z,61.2,TA120-T246184
1623471928000,2021-06-12T04:25:28Z,46.2,TA120-T246191
1623471930000,2021-06-12T04:25:30Z,54,TA120-T246187
1623471956000,2021-06-12T04:25:56Z,34.3,TA120-T246183
1623471982000,2021-06-12T04:26:22Z,65.1,TA120-T246184
1623471988000,2021-06-12T04:26:28Z,44.3,TA120-T246191
1623471990000,2021-06-12T04:26:30Z,55.3,TA120-T246187
1623472016000,2021-06-12T04:26:56Z,34.4,TA120-T246183
1623472042000,2021-06-12T04:27:22Z,66.4,TA120-T246184
1623472048000,2021-06-12T04:27:28Z,56.7,TA120-T246191
1623472050000,2021-06-12T04:27:30Z,54.1,TA120-T246187
1623472076000,2021-06-12T04:27:56Z,34.3,TA120-T246183
1623472102000,2021-06-12T04:28:22Z,67.7,TA120-T246184
1623472108000,2021-06-12T04:28:28Z,57.4,TA120-T246191
1623472110000,2021-06-12T04:28:30Z,51.2,TA120-T246187
1623472136000,2021-06-12T04:28:56Z,34.5,TA120-T246183
1623472162000,2021-06-12T04:29:22Z,64.9,TA120-T246184
1623472168000,2021-06-12T04:29:28Z,60.4,TA120-T246191
1623472170000,2021-06-12T04:29:30Z,53.7,TA120-T246187
1623472196000,2021-06-12T04:29:56Z,34.4,TA120-T246183
1623472222000,2021-06-12T04:30:22Z,64.5,TA120-T246184
1623472228000,2021-06-12T04:30:28Z,49.9,TA120-T246191
1623472230000,2021-06-12T04:30:30Z,52.4,TA120-T246187
1623472256000,2021-06-12T04:30:56Z,34.5,TA120-T246183
1623472282000,2021-06-12T04:31:22Z,63.5,TA120-T246184
1623472288000,2021-06-12T04:31:28Z,48.2,TA120-T246191
1623472290000,2021-06-12T04:31:30Z,52.3,TA120-T246187
1623472316000,2021-06-12T04:31:56Z,34.4,TA120-T246183
1623472342000,2021-06-12T04:32:22Z,64.6,TA120-T246184
1623472348000,2021-06-12T04:32:28Z,49.1,TA120-T246191
1623472350000,2021-06-12T04:32:30Z,53.9,TA120-T246187
1623472376000,2021-06-12T04:32:56Z,34.8,TA120-T246183
1623472402000,2021-06-12T04:33:22Z,64.6,TA120-T246184
1623472408000,2021-06-12T04:33:28Z,47.9,TA120-T246191
1623472410000,2021-06-12T04:33:30Z,52.5,TA120-T246187
1623472436000,2021-06-12T04:33:56Z,34.3,TA120-T246183
1623472462000,2021-06-12T04:34:22Z,69,TA120-T246184
1623472468000,2021-06-12T04:34:28Z,51,TA120-T246191
1623472470000,2021-06-12T04:34:30Z,52.5,TA120-T246187
1623472496000,2021-06-12T04:34:56Z,34.5,TA120-T246183
1623472522000,2021-06-12T04:35:22Z,57.2,TA120-T246184
1623472528000,2021-06-12T04:35:28Z,51.2,TA120-T246191
1623472530000,2021-06-12T04:35:30Z,52.2,TA120-T246187
1623472556000,2021-06-12T04:35:56Z,34.3,TA120-T246183
1623472582000,2021-06-12T04:36:22Z,67.4,TA120-T246184
1623472588000,2021-06-12T04:36:28Z,46.2,TA120-T246191
1623472590000,2021-06-12T04:36:30Z,52.6,TA120-T246187
1623472616000,2021-06-12T04:36:56Z,34.3,TA120-T246183
1623472642000,2021-06-12T04:37:22Z,66.4,TA120-T246184
1623472648000,2021-06-12T04:37:28Z,53.6,TA120-T246191
1623472650000,2021-06-12T04:37:30Z,50.5,TA120-T246187
1623472676000,2021-06-12T04:37:56Z,34.4,TA120-T246183
1623472702000,2021-06-12T04:38:22Z,67.2,TA120-T246184
1623472708000,2021-06-12T04:38:28Z,51.1,TA120-T246191
1623472710000,2021-06-12T04:38:30Z,53.2,TA120-T246187
1623472736000,2021-06-12T04:38:56Z,34.4,TA120-T246183
1623472762000,2021-06-12T04:39:22Z,67.2,TA120-T246184
1623472768000,2021-06-12T04:39:28Z,46.9,TA120-T246191
1623472770000,2021-06-12T04:39:30Z,55.1,TA120-T246187
1623472796000,2021-06-12T04:39:56Z,34.3,TA120-T246183
1623472822000,2021-06-12T04:40:22Z,64,TA120-T246184
1623472828000,2021-06-12T04:40:28Z,55.6,TA120-T246191
1623472830000,2021-06-12T04:40:30Z,50.4,TA120-T246187
1623472856000,2021-06-12T04:40:56Z,34.5,TA120-T246183
1623472882000,2021-06-12T04:41:22Z,67.5,TA120-T246184
1623472888000,2021-06-12T04:41:28Z,49.3,TA120-T246191
1623472890000,2021-06-12T04:41:30Z,52.4,TA120-T246187
1623472916000,2021-06-12T04:41:56Z,34.3,TA120-T246183
1623472942000,2021-06-12T04:42:22Z,68.3,TA120-T246184
1623472948000,2021-06-12T04:42:28Z,48.4,TA120-T246191
1623472950000,2021-06-12T04:42:30Z,52.7,TA120-T246187
1623472976000,2021-06-12T04:42:56Z,34.7,TA120-T246183
1623473002000,2021-06-12T04:43:22Z,63.7,TA120-T246184
1623473008000,2021-06-12T04:43:28Z,61.7,TA120-T246191
1623473010000,2021-06-12T04:43:30Z,53.3,TA120-T246187
1623473036000,2021-06-12T04:43:56Z,34.5,TA120-T246183
1623473062000,2021-06-12T04:44:22Z,63.9,TA120-T246184
1623473068000,2021-06-12T04:44:28Z,58.9,TA120-T246191
1623473070000,2021-06-12T04:44:30Z,59.5,TA120-T246187
1623473096000,2021-06-12T04:44:56Z,34.5,TA120-T246183
1623473122000,2021-06-12T04:45:22Z,67.7,TA120-T246184
1623473128000,2021-06-12T04:45:28Z,47.4,TA120-T246191
1623473130000,2021-06-12T04:45:30Z,62.9,TA120-T246187
1623473156000,2021-06-12T04:45:56Z,34.4,TA120-T246183
1623473182000,2021-06-12T04:46:22Z,70.3,TA120-T246184
1623473188000,2021-06-12T04:46:28Z,54.7,TA120-T246191
1623473190000,2021-06-12T04:46:30Z,55.5,TA120-T246187
1623473216000,2021-06-12T04:46:56Z,34.4,TA120-T246183
1623473242000,2021-06-12T04:47:22Z,68.4,TA120-T246184
1623473248000,2021-06-12T04:47:28Z,53.4,TA120-T246191
1623473250000,2021-06-12T04:47:30Z,54.4,TA120-T246187
1623473276000,2021-06-12T04:47:56Z,34.4,TA120-T246183
1623473302000,2021-06-12T04:48:22Z,68.2,TA120-T246184
1623473308000,2021-06-12T04:48:28Z,50.5,TA120-T246191
1623473310000,2021-06-12T04:48:30Z,54,TA120-T246187
1623473336000,2021-06-12T04:48:56Z,35,TA120-T246183
1623473362000,2021-06-12T04:49:22Z,68.6,TA120-T246184
1623473368000,2021-06-12T04:49:28Z,58.2,TA120-T246191
1623473370000,2021-06-12T04:49:30Z,53.8,TA120-T246187
1623473396000,2021-06-12T04:49:56Z,34.5,TA120-T246183
1623473422000,2021-06-12T04:50:22Z,66.3,TA120-T246184
1623473428000,2021-06-12T04:50:28Z,54.8,TA120-T246191
1623473430000,2021-06-12T04:50:30Z,54.4,TA120-T246187
1623473456000,2021-06-12T04:50:56Z,34.4,TA120-T246183
1623473482000,2021-06-12T04:51:22Z,54.5,TA120-T246184
1623473488000,2021-06-12T04:51:28Z,55.5,TA120-T246191
1623473490000,2021-06-12T04:51:30Z,54.4,TA120-T246187
1623473516000,2021-06-12T04:51:56Z,34.4,TA120-T246183
1623473542000,2021-06-12T04:52:22Z,63.5,TA120-T246184
1623473548000,2021-06-12T04:52:28Z,56.9,TA120-T246191
1623473550000,2021-06-12T04:52:30Z,52.2,TA120-T246187
1623473576000,2021-06-12T04:52:56Z,34.6,TA120-T246183
1623473602000,2021-06-12T04:53:22Z,65.8,TA120-T246184
1623473608000,2021-06-12T04:53:28Z,51.2,TA120-T246191
1623473610000,2021-06-12T04:53:30Z,54.8,TA120-T246187
1623473636000,2021-06-12T04:53:56Z,40.7,TA120-T246183
1623473662000,2021-06-12T04:54:22Z,64.3,TA120-T246184
1623473668000,2021-06-12T04:54:28Z,46.3,TA120-T246191
1623473670000,2021-06-12T04:54:30Z,56.4,TA120-T246187
1623473696000,2021-06-12T04:54:56Z,36.2,TA120-T246183
1623473722000,2021-06-12T04:55:22Z,63.8,TA120-T246184
1623473728000,2021-06-12T04:55:28Z,52.2,TA120-T246191
1623473730000,2021-06-12T04:55:30Z,54.1,TA120-T246187
1623473756000,2021-06-12T04:55:56Z,34.8,TA120-T246183
1623473782000,2021-06-12T04:56:22Z,65.9,TA120-T246184
1623473788000,2021-06-12T04:56:28Z,52.8,TA120-T246191
1623473790000,2021-06-12T04:56:30Z,54.4,TA120-T246187
1623473816000,2021-06-12T04:56:56Z,35.3,TA120-T246183
1623473842000,2021-06-12T04:57:22Z,69,TA120-T246184
1623473848000,2021-06-12T04:57:28Z,48,TA120-T246191
1623473850000,2021-06-12T04:57:30Z,53.6,TA120-T246187
1623473876000,2021-06-12T04:57:56Z,34.9,TA120-T246183
1623473902000,2021-06-12T04:58:22Z,67,TA120-T246184
1623473908000,2021-06-12T04:58:28Z,49.7,TA120-T246191
1623473910000,2021-06-12T04:58:30Z,52.6,TA120-T246187
1623473936000,2021-06-12T04:58:56Z,35.2,TA120-T246183
1623473962000,2021-06-12T04:59:22Z,69.5,TA120-T246184
1623473968000,2021-06-12T04:59:28Z,49.9,TA120-T246191
1623473970000,2021-06-12T04:59:30Z,55.8,TA120-T246187
1623473996000,2021-06-12T04:59:56Z,35,TA120-T246183
1623474022000,2021-06-12T05:00:22Z,66.2,TA120-T246184
1623474028000,2021-06-12T05:00:28Z,49.2,TA120-T246191
1623474030000,2021-06-12T05:00:30Z,54.3,TA120-T246187
1623474056000,2021-06-12T05:00:56Z,34.9,TA120-T246183
1623474082000,2021-06-12T05:01:22Z,67,TA120-T246184
1623474088000,2021-06-12T05:01:28Z,51.2,TA120-T246191
1623474090000,2021-06-12T05:01:30Z,54.6,TA120-T246187
1623474116000,2021-06-12T05:01:56Z,34.9,TA120-T246183
1623474142000,2021-06-12T05:02:22Z,66,TA120-T246184
1623474148000,2021-06-12T05:02:28Z,49.6,TA120-T246191
1623474150000,2021-06-12T05:02:30Z,55,TA120-T246187
1623474176000,2021-06-12T05:02:56Z,35,TA120-T246183
1623474202000,2021-06-12T05:03:22Z,65,TA120-T246184
1623474208000,2021-06-12T05:03:28Z,52.1,TA120-T246191
1623474210000,2021-06-12T05:03:30Z,52.9,TA120-T246187
1623474236000,2021-06-12T05:03:56Z,35,TA120-T246183
1623474262000,2021-06-12T05:04:22Z,69,TA120-T246184
1623474268000,2021-06-12T05:04:28Z,51.7,TA120-T246191
1623474270000,2021-06-12T05:04:30Z,61.3,TA120-T246187
1623474296000,2021-06-12T05:04:56Z,34.8,TA120-T246183
1623474322000,2021-06-12T05:05:22Z,63.4,TA120-T246184
1623474328000,2021-06-12T05:05:28Z,52.3,TA120-T246191
1623474330000,2021-06-12T05:05:30Z,50.4,TA120-T246187
1623474356000,2021-06-12T05:05:56Z,35.1,TA120-T246183
1623474382000,2021-06-12T05:06:22Z,66.9,TA120-T246184
1623474388000,2021-06-12T05:06:28Z,51.2,TA120-T246191
1623474390000,2021-06-12T05:06:30Z,55,TA120-T246187
1623474416000,2021-06-12T05:06:56Z,35.4,TA120-T246183
1623474442000,2021-06-12T05:07:22Z,62.9,TA120-T246184
1623474448000,2021-06-12T05:07:28Z,54.1,TA120-T246191
1623474450000,2021-06-12T05:07:30Z,51.5,TA120-T246187
1623474476000,2021-06-12T05:07:56Z,35.7,TA120-T246183
1623474502000,2021-06-12T05:08:22Z,67.8,TA120-T246184
1623474508000,2021-06-12T05:08:28Z,54.5,TA120-T246191
1623474510000,2021-06-12T05:08:30Z,52.4,TA120-T246187
1623474536000,2021-06-12T05:08:56Z,35.5,TA120-T246183
1623474562000,2021-06-12T05:09:22Z,66.3,TA120-T246184
1623474568000,2021-06-12T05:09:28Z,56.3,TA120-T246191
1623474570000,2021-06-12T05:09:30Z,55,TA120-T246187
1623474596000,2021-06-12T05:09:56Z,35.5,TA120-T246183
1623474622000,2021-06-12T05:10:22Z,67.3,TA120-T246184
1623474628000,2021-06-12T05:10:28Z,58.2,TA120-T246191
1623474630000,2021-06-12T05:10:30Z,54.1,TA120-T246187
1623474656000,2021-06-12T05:10:56Z,35.5,TA120-T246183
1623474682000,2021-06-12T05:11:22Z,65.2,TA120-T246184
1623474688000,2021-06-12T05:11:28Z,52.9,TA120-T246191
1623474690000,2021-06-12T05:11:30Z,54.7,TA120-T246187
1623474716000,2021-06-12T05:11:56Z,35.8,TA120-T246183
1623474742000,2021-06-12T05:12:22Z,67.2,TA120-T246184
1623474748000,2021-06-12T05:12:28Z,53.5,TA120-T246191
1623474750000,2021-06-12T05:12:30Z,54,TA120-T246187
1623474776000,2021-06-12T05:12:56Z,38.8,TA120-T246183
1623474802000,2021-06-12T05:13:22Z,63.5,TA120-T246184
1623474808000,2021-06-12T05:13:28Z,55.6,TA120-T246191
1623474810000,2021-06-12T05:13:30Z,53.6,TA120-T246187
1623474836000,2021-06-12T05:13:56Z,41.7,TA120-T246183
1623474862000,2021-06-12T05:14:22Z,71.6,TA120-T246184
1623474868000,2021-06-12T05:14:28Z,56.1,TA120-T246191
1623474870000,2021-06-12T05:14:30Z,54.4,TA120-T246187
1623474896000,2021-06-12T05:14:56Z,42.3,TA120-T246183
1623474922000,2021-06-12T05:15:22Z,64.7,TA120-T246184
1623474928000,2021-06-12T05:15:28Z,46.4,TA120-T246191
1623474930000,2021-06-12T05:15:30Z,56.3,TA120-T246187
1623474956000,2021-06-12T05:15:56Z,43.1,TA120-T246183
1623474982000,2021-06-12T05:16:22Z,69.5,TA120-T246184
1623474988000,2021-06-12T05:16:28Z,46.1,TA120-T246191
1623474990000,2021-06-12T05:16:30Z,54.2,TA120-T246187
1623475016000,2021-06-12T05:16:56Z,43.3,TA120-T246183
1623475042000,2021-06-12T05:17:22Z,65.9,TA120-T246184
1623475048000,2021-06-12T05:17:28Z,54.5,TA120-T246191
1623475050000,2021-06-12T05:17:30Z,53.8,TA120-T246187
1623475076000,2021-06-12T05:17:56Z,43.8,TA120-T246183
1623475102000,2021-06-12T05:18:22Z,64.8,TA120-T246184
1623475108000,2021-06-12T05:18:28Z,51.3,TA120-T246191
1623475110000,2021-06-12T05:18:30Z,53.3,TA120-T246187
1623475136000,2021-06-12T05:18:56Z,43.9,TA120-T246183
1623475162000,2021-06-12T05:19:22Z,65.1,TA120-T246184
1623475168000,2021-06-12T05:19:28Z,45.6,TA120-T246191
1623475170000,2021-06-12T05:19:30Z,52.1,TA120-T246187
1623475196000,2021-06-12T05:19:56Z,44.3,TA120-T246183
1623475222000,2021-06-12T05:20:22Z,68.1,TA120-T246184
1623475228000,2021-06-12T05:20:28Z,52.3,TA120-T246191
1623475230000,2021-06-12T05:20:30Z,56.7,TA120-T246187
1623475256000,2021-06-12T05:20:56Z,44.3,TA120-T246183
1623475282000,2021-06-12T05:21:22Z,67.1,TA120-T246184
1623475288000,2021-06-12T05:21:28Z,49.7,TA120-T246191
1623475290000,2021-06-12T05:21:30Z,54.8,TA120-T246187
1623475316000,2021-06-12T05:21:56Z,44.6,TA120-T246183
1623475342000,2021-06-12T05:22:22Z,68.1,TA120-T246184
1623475348000,2021-06-12T05:22:28Z,51.1,TA120-T246191
1623475350000,2021-06-12T05:22:30Z,55.4,TA120-T246187
1623475376000,2021-06-12T05:22:56Z,44.7,TA120-T246183
1623475402000,2021-06-12T05:23:22Z,58.4,TA120-T246184
1623475408000,2021-06-12T05:23:28Z,51.5,TA120-T246191
1623475410000,2021-06-12T05:23:30Z,54.8,TA120-T246187
1623475436000,2021-06-12T05:23:56Z,44.8,TA120-T246183
1623475462000,2021-06-12T05:24:22Z,66.6,TA120-T246184
1623475468000,2021-06-12T05:24:28Z,51.1,TA120-T246191
1623475470000,2021-06-12T05:24:30Z,66.9,TA120-T246187
1623475496000,2021-06-12T05:24:56Z,45,TA120-T246183
1623475522000,2021-06-12T05:25:22Z,60.8,TA120-T246184
1623475528000,2021-06-12T05:25:28Z,48.2,TA120-T246191
1623475530000,2021-06-12T05:25:30Z,56.6,TA120-T246187
1623475556000,2021-06-12T05:25:56Z,45,TA120-T246183
1623475582000,2021-06-12T05:26:22Z,68.2,TA120-T246184
1623475588000,2021-06-12T05:26:28Z,52.1,TA120-T246191
1623475590000,2021-06-12T05:26:30Z,56.4,TA120-T246187
1623475616000,2021-06-12T05:26:56Z,45,TA120-T246183
1623475642000,2021-06-12T05:27:22Z,67.7,TA120-T246184
1623475648000,2021-06-12T05:27:28Z,51.1,TA120-T246191
1623475650000,2021-06-12T05:27:30Z,57.5,TA120-T246187
1623475676000,2021-06-12T05:27:56Z,45.2,TA120-T246183
1623475702000,2021-06-12T05:28:22Z,67.9,TA120-T246184
1623475708000,2021-06-12T05:28:28Z,45.9,TA120-T246191
1623475710000,2021-06-12T05:28:30Z,66.2,TA120-T246187
1623475736000,2021-06-12T05:28:56Z,45.2,TA120-T246183
1623475762000,2021-06-12T05:29:22Z,62.5,TA120-T246184
1623475768000,2021-06-12T05:29:28Z,45.9,TA120-T246191
1623475770000,2021-06-12T05:29:30Z,56.8,TA120-T246187
1623475796000,2021-06-12T05:29:56Z,45.2,TA120-T246183
1623475822000,2021-06-12T05:30:22Z,64.9,TA120-T246184
1623475828000,2021-06-12T05:30:28Z,46.5,TA120-T246191
1623475830000,2021-06-12T05:30:30Z,56.2,TA120-T246187
1623475856000,2021-06-12T05:30:56Z,45.3,TA120-T246183
1623475882000,2021-06-12T05:31:22Z,68.2,TA120-T246184
1623475888000,2021-06-12T05:31:28Z,47,TA120-T246191
1623475890000,2021-06-12T05:31:30Z,56.3,TA120-T246187
1623475916000,2021-06-12T05:31:56Z,45.2,TA120-T246183
1623475942000,2021-06-12T05:32:22Z,69.4,TA120-T246184
1623475948000,2021-06-12T05:32:28Z,52.1,TA120-T246191
1623475950000,2021-06-12T05:32:30Z,56.4,TA120-T246187
1623475976000,2021-06-12T05:32:56Z,45.3,TA120-T246183
1623476002000,2021-06-12T05:33:22Z,63.8,TA120-T246184
1623476008000,2021-06-12T05:33:28Z,50.9,TA120-T246191
1623476010000,2021-06-12T05:33:30Z,56.1,TA120-T246187
1623476036000,2021-06-12T05:33:56Z,45.3,TA120-T246183
1623476062000,2021-06-12T05:34:22Z,64.8,TA120-T246184
1623476068000,2021-06-12T05:34:28Z,48.3,TA120-T246191
1623476070000,2021-06-12T05:34:30Z,53,TA120-T246187
1623476096000,2021-06-12T05:34:56Z,45.3,TA120-T246183
1623476122000,2021-06-12T05:35:22Z,60.2,TA120-T246184
1623476128000,2021-06-12T05:35:28Z,49.8,TA120-T246191
1623476130000,2021-06-12T05:35:30Z,53.7,TA120-T246187
1623476156000,2021-06-12T05:35:56Z,45.4,TA120-T246183
1623476182000,2021-06-12T05:36:22Z,67,TA120-T246184
1623476188000,2021-06-12T05:36:28Z,52,TA120-T246191
1623476190000,2021-06-12T05:36:30Z,54,TA120-T246187
1623476216000,2021-06-12T05:36:56Z,45.2,TA120-T246183
1623476242000,2021-06-12T05:37:22Z,65.1,TA120-T246184
1623476248000,2021-06-12T05:37:28Z,47.4,TA120-T246191
1623476250000,2021-06-12T05:37:30Z,54.8,TA120-T246187
1623476276000,2021-06-12T05:37:56Z,45.3,TA120-T246183
1623476302000,2021-06-12T05:38:22Z,64.7,TA120-T246184
1623476308000,2021-06-12T05:38:28Z,55.6,TA120-T246191
1623476310000,2021-06-12T05:38:30Z,54.5,TA120-T246187
1623476336000,2021-06-12T05:38:56Z,45.4,TA120-T246183
1623476362000,2021-06-12T05:39:22Z,63,TA120-T246184
1623476368000,2021-06-12T05:39:28Z,52.3,TA120-T246191
1623476370000,2021-06-12T05:39:30Z,54.9,TA120-T246187
1623476396000,2021-06-12T05:39:56Z,45.3,TA120-T246183
1623476422000,2021-06-12T05:40:22Z,61.6,TA120-T246184
1623476428000,2021-06-12T05:40:28Z,51,TA120-T246191
1623476430000,2021-06-12T05:40:30Z,53.4,TA120-T246187
1623476456000,2021-06-12T05:40:56Z,45.4,TA120-T246183
1623476482000,2021-06-12T05:41:22Z,70.1,TA120-T246184
1623476488000,2021-06-12T05:41:28Z,51.6,TA120-T246191
1623476490000,2021-06-12T05:41:30Z,56.3,TA120-T246187
1623476516000,2021-06-12T05:41:56Z,45.4,TA120-T246183
1623476542000,2021-06-12T05:42:22Z,67.1,TA120-T246184
1623476548000,2021-06-12T05:42:28Z,54.8,TA120-T246191
1623476550000,2021-06-12T05:42:30Z,52.6,TA120-T246187
1623476576000,2021-06-12T05:42:56Z,45.4,TA120-T246183
