time,readable_time,dBA,dev-id
1675489253000,2023-02-04T05:40:53Z,54,TA120-T246191
1675489261000,2023-02-04T05:41:01Z,51.5,TA120-T246187
1675489266000,2023-02-04T05:41:06Z,37.3,TA120-T246183
1675489286000,2023-02-04T05:41:26Z,65.9,TA120-T246184
1675489313000,2023-02-04T05:41:53Z,55.1,TA120-T246191
1675489321000,2023-02-04T05:42:01Z,52.6,TA120-T246187
1675489326000,2023-02-04T05:42:06Z,37.1,TA120-T246183
1675489346000,2023-02-04T05:42:26Z,63.1,TA120-T246184
1675489373000,2023-02-04T05:42:53Z,49.6,TA120-T246191
1675489381000,2023-02-04T05:43:01Z,52.5,TA120-T246187
1675489386000,2023-02-04T05:43:06Z,37.4,TA120-T246183
1675489406000,2023-02-04T05:43:26Z,69.4,TA120-T246184
1675489433000,2023-02-04T05:43:53Z,50.7,TA120-T246191
1675489441000,2023-02-04T05:44:01Z,51.9,TA120-T246187
1675489446000,2023-02-04T05:44:06Z,37.2,TA120-T246183
1675489466000,2023-02-04T05:44:26Z,65.6,TA120-T246184
1675489493000,2023-02-04T05:44:53Z,51.2,TA120-T246191
1675489501000,2023-02-04T05:45:01Z,52.8,TA120-T246187
1675489506000,2023-02-04T05:45:06Z,37.3,TA120-T246183
1675489526000,2023-02-04T05:45:26Z,64.2,TA120-T246184
1675489553000,2023-02-04T05:45:53Z,50.3,TA120-T246191
1675489561000,2023-02-04T05:46:01Z,52.5,TA120-T246187
1675489566000,2023-02-04T05:46:06Z,37.2,TA120-T246183
1675489586000,2023-02-04T05:46:26Z,62.5,TA120-T246184
1675489613000,2023-02-04T05:46:53Z,53,TA120-T246191
1675489621000,2023-02-04T05:47:01Z,52.5,TA120-T246187
1675489626000,2023-02-04T05:47:06Z,37.4,TA120-T246183
1675489646000,2023-02-04T05:47:26Z,64.1,TA120-T246184
1675489673000,2023-02-04T05:47:53Z,52.8,TA120-T246191
1675489681000,2023-02-04T05:48:01Z,51.6,TA120-T246187
1675489686000,2023-02-04T05:48:06Z,37.5,TA120-T246183
1675489706000,2023-02-04T05:48:26Z,63.7,TA120-T246184
1675489733000,2023-02-04T05:48:53Z,47.6,TA120-T246191
1675489741000,2023-02-04T05:49:01Z,52.3,TA120-T246187
1675489746000,2023-02-04T05:49:06Z,37.6,TA120-T246183
1675489766000,2023-02-04T05:49:26Z,64.7,TA120-T246184
1675489793000,2023-02-04T05:49:53Z,50.9,TA120-T246191
1675489801000,2023-02-04T05:50:01Z,53.4,TA120-T246187
1675489806000,2023-02-04T05:50:06Z,37.4,TA120-T246183
1675489826000,2023-02-04T05:50:26Z,62.6,TA120-T246184
1675489853000,2023-02-04T05:50:53Z,52.7,TA120-T246191
1675489861000,2023-02-04T05:51:01Z,55.4,TA120-T246187
1675489866000,2023-02-04T05:51:06Z,37.1,TA120-T246183
1675489886000,2023-02-04T05:51:26Z,64.8,TA120-T246184
1675489913000,2023-02-04T05:51:53Z,48.6,TA120-T246191
1675489921000,2023-02-04T05:52:01Z,53.2,TA120-T246187
1675489926000,2023-02-04T05:52:06Z,37.2,TA120-T246183
1675489946000,2023-02-04T05:52:26Z,70.3,TA120-T246184
1675489973000,2023-02-04T05:52:53Z,49.2,TA120-T246191
1675489981000,2023-02-04T05:53:01Z,51.8,TA120-T246187
1675489986000,2023-02-04T05:53:06Z,37.3,TA120-T246183
1675490006000,2023-02-04T05:53:26Z,65.4,TA120-T246184
1675490033000,2023-02-04T05:53:53Z,53.4,TA120-T246191
1675490041000,2023-02-04T05:54:01Z,50.9,TA120-T246187
1675490046000,2023-02-04T05:54:06Z,37.2,TA120-T246183
1675490066000,2023-02-04T05:54:26Z,67.7,TA120-T246184
1675490093000,2023-02-04T05:54:53Z,49.1,TA120-T246191
1675490101000,2023-02-04T05:55:01Z,54,TA120-T246187
1675490106000,2023-02-04T05:55:06Z,37.3,TA120-T246183
1675490126000,2023-02-04T05:55:26Z,65.7,TA120-T246184
1675490153000,2023-02-04T05:55:53Z,50.2,TA120-T246191
1675490161000,2023-02-04T05:56:01Z,53.6,TA120-T246187
1675490166000,2023-02-04T05:56:06Z,37.2,TA120-T246183
1675490186000,2023-02-04T05:56:26Z,63.6,TA120-T246184
1675490213000,2023-02-04T05:56:53Z,53.1,TA120-T246191
1675490221000,2023-02-04T05:57:01Z,55.6,TA120-T246187
1675490226000,2023-02-04T05:57:06Z,37,TA120-T246183
1675490246000,2023-02-04T05:57:26Z,70.3,TA120-T246184
1675490273000,2023-02-04T05:57:53Z,48.7,TA120-T246191
1675490281000,2023-02-04T05:58:01Z,54,TA120-T246187
1675490286000,2023-02-04T05:58:06Z,37.1,TA120-T246183
1675490306000,2023-02-04T05:58:26Z,60.5,TA120-T246184
1675490333000,2023-02-04T05:58:53Z,51.9,TA120-T246191
1675490341000,2023-02-04T05:59:01Z,65,TA120-T246187
1675490346000,2023-02-04T05:59:06Z,37.3,TA120-T246183
1675490366000,2023-02-04T05:59:26Z,67.5,TA120-T246184
1675490393000,2023-02-04T05:59:53Z,54.3,TA120-T246191
1675490401000,2023-02-04T06:00:01Z,53.8,TA120-T246187
1675490406000,2023-02-04T06:00:06Z,37.2,TA120-T246183
1675490426000,2023-02-04T06:00:26Z,62.3,TA120-T246184
1675490453000,2023-02-04T06:00:53Z,51.8,TA120-T246191
1675490461000,2023-02-04T06:01:01Z,53.4,TA120-T246187
1675490466000,2023-02-04T06:01:06Z,37.1,TA120-T246183
1675490486000,2023-02-04T06:01:26Z,67.5,TA120-T246184
1675490513000,2023-02-04T06:01:53Z,49.2,TA120-T246191
1675490521000,2023-02-04T06:02:01Z,52,TA120-T246187
1675490526000,2023-02-04T06:02:06Z,37,TA120-T246183
1675490546000,2023-02-04T06:02:26Z,60.9,TA120-T246184
1675490573000,2023-02-04T06:02:53Z,48.3,TA120-T246191
1675490581000,2023-02-04T06:03:01Z,51.7,TA120-T246187
1675490586000,2023-02-04T06:03:06Z,37.4,TA120-T246183
1675490606000,2023-02-04T06:03:26Z,63.1,TA120-T246184
1675490633000,2023-02-04T06:03:53Z,54.6,TA120-T246191
1675490641000,2023-02-04T06:04:01Z,55.1,TA120-T246187
1675490646000,2023-02-04T06:04:06Z,37.1,TA120-T246183
1675490666000,2023-02-04T06:04:26Z,60,TA120-T246184
1675490693000,2023-02-04T06:04:53Z,52.8,TA120-T246191
1675490701000,2023-02-04T06:05:01Z,54.6,TA120-T246187
1675490706000,2023-02-04T06:05:06Z,37.2,TA120-T246183
1675490726000,2023-02-04T06:05:26Z,66.1,TA120-T246184
1675490753000,2023-02-04T06:05:53Z,54.7,TA120-T246191
1675490761000,2023-02-04T06:06:01Z,54.9,TA120-T246187
1675490766000,2023-02-04T06:06:06Z,36.9,TA120-T246183
1675490786000,2023-02-04T06:06:26Z,68.7,TA120-T246184
1675490813000,2023-02-04T06:06:53Z,48.7,TA120-T246191
1675490821000,2023-02-04T06:07:01Z,52.8,TA120-T246187
1675490826000,2023-02-04T06:07:06Z,37.1,TA120-T246183
1675490846000,2023-02-04T06:07:26Z,60.8,TA120-T246184
1675490873000,2023-02-04T06:07:53Z,54.2,TA120-T246191
1675490881000,2023-02-04T06:08:01Z,50.4,TA120-T246187
1675490886000,2023-02-04T06:08:06Z,37.1,TA120-T246183
1675490906000,2023-02-04T06:08:26Z,63,TA120-T246184
1675490933000,2023-02-04T06:08:53Z,53.8,TA120-T246191
1675490941000,2023-02-04T06:09:01Z,53,TA120-T246187
1675490946000,2023-02-04T06:09:06Z,37,TA120-T246183
1675490966000,2023-02-04T06:09:26Z,68.6,TA120-T246184
1675490993000,2023-02-04T06:09:53Z,52.8,TA120-T246191
1675491001000,2023-02-04T06:10:01Z,52.7,TA120-T246187
1675491006000,2023-02-04T06:10:06Z,37.1,TA120-T246183
1675491026000,2023-02-04T06:10:26Z,63.4,TA120-T246184
1675491053000,2023-02-04T06:10:53Z,52.5,TA120-T246191
1675491061000,2023-02-04T06:11:01Z,54,TA120-T246187
1675491066000,2023-02-04T06:11:06Z,37.3,TA120-T246183
1675491086000,2023-02-04T06:11:26Z,69.1,TA120-T246184
1675491113000,2023-02-04T06:11:53Z,50.3,TA120-T246191
1675491121000,2023-02-04T06:12:01Z,51.6,TA120-T246187
1675491126000,2023-02-04T06:12:06Z,37.3,TA120-T246183
1675491146000,2023-02-04T06:12:26Z,67.5,TA120-T246184
1675491173000,2023-02-04T06:12:53Z,55.6,TA120-T246191
1675491181000,2023-02-04T06:13:01Z,52.6,TA120-T246187
1675491186000,2023-02-04T06:13:06Z,37.2,TA120-T246183
1675491206000,2023-02-04T06:13:26Z,69.7,TA120-T246184
1675491233000,2023-02-04T06:13:53Z,49,TA120-T246191
1675491241000,2023-02-04T06:14:01Z,52.2,TA120-T246187
1675491246000,2023-02-04T06:14:06Z,37.2,TA120-T246183
1675491266000,2023-02-04T06:14:26Z,64.6,TA120-T246184
1675491293000,2023-02-04T06:14:53Z,47.9,TA120-T246191
1675491301000,2023-02-04T06:15:01Z,51.3,TA120-T246187
1675491306000,2023-02-04T06:15:06Z,37.3,TA120-T246183
1675491326000,2023-02-04T06:15:26Z,68.1,TA120-T246184
1675491353000,2023-02-04T06:15:53Z,56.4,TA120-T246191
1675491361000,2023-02-04T06:16:01Z,50.7,TA120-T246187
1675491366000,2023-02-04T06:16:06Z,37.4,TA120-T246183
1675491386000,2023-02-04T06:16:26Z,63.4,TA120-T246184
1675491413000,2023-02-04T06:16:53Z,48.8,TA120-T246191
1675491421000,2023-02-04T06:17:01Z,52.9,TA120-T246187
1675491426000,2023-02-04T06:17:06Z,37.4,TA120-T246183
1675491446000,2023-02-04T06:17:26Z,66.2,TA120-T246184
1675491473000,2023-02-04T06:17:53Z,55.8,TA120-T246191
1675491481000,2023-02-04T06:18:01Z,51.9,TA120-T246187
1675491486000,2023-02-04T06:18:06Z,37.5,TA120-T246183
1675491506000,2023-02-04T06:18:26Z,64.5,TA120-T246184
1675491533000,2023-02-04T06:18:53Z,47.4,TA120-T246191
1675491541000,2023-02-04T06:19:01Z,53,TA120-T246187
1675491546000,2023-02-04T06:19:06Z,37.2,TA120-T246183
1675491566000,2023-02-04T06:19:26Z,64.6,TA120-T246184
1675491593000,2023-02-04T06:19:53Z,48.2,TA120-T246191
1675491601000,2023-02-04T06:20:01Z,52.6,TA120-T246187
1675491606000,2023-02-04T06:20:06Z,37.7,TA120-T246183
1675491626000,2023-02-04T06:20:26Z,66.6,TA120-T246184
1675491653000,2023-02-04T06:20:53Z,54.2,TA120-T246191
1675491661000,2023-02-04T06:21:01Z,51.9,TA120-T246187
1675491666000,2023-02-04T06:21:06Z,37.5,TA120-T246183
1675491686000,2023-02-04T06:21:26Z,63.8,TA120-T246184
1675491713000,2023-02-04T06:21:53Z,54.7,TA120-T246191
1675491721000,2023-02-04T06:22:01Z,54.1,TA120-T246187
1675491726000,2023-02-04T06:22:06Z,37.3,TA120-T246183
1675491746000,2023-02-04T06:22:26Z,69.7,TA120-T246184
1675491773000,2023-02-04T06:22:53Z,51.5,TA120-T246191
1675491781000,2023-02-04T06:23:01Z,53.3,TA120-T246187
1675491786000,2023-02-04T06:23:06Z,37.1,TA120-T246183
1675491806000,2023-02-04T06:23:26Z,59.6,TA120-T246184
1675491833000,2023-02-04T06:23:53Z,47.1,TA120-T246191
1675491841000,2023-02-04T06:24:01Z,52.9,TA120-T246187
1675491846000,2023-02-04T06:24:06Z,37.2,TA120-T246183
1675491866000,2023-02-04T06:24:26Z,65.4,TA120-T246184
1675491893000,2023-02-04T06:24:53Z,52.7,TA120-T246191
1675491901000,2023-02-04T06:25:01Z,58.8,TA120-T246187
1675491906000,2023-02-04T06:25:06Z,37.6,TA120-T246183
1675491926000,2023-02-04T06:25:26Z,65.2,TA120-T246184
1675491953000,2023-02-04T06:25:53Z,53.7,TA120-T246191
1675491961000,2023-02-04T06:26:01Z,55.1,TA120-T246187
1675491966000,2023-02-04T06:26:06Z,37.2,TA120-T246183
1675491986000,2023-02-04T06:26:26Z,69.1,TA120-T246184
1675492013000,2023-02-04T06:26:53Z,53.8,TA120-T246191
1675492021000,2023-02-04T06:27:01Z,52,TA120-T246187
1675492026000,2023-02-04T06:27:06Z,37,TA120-T246183
1675492046000,2023-02-04T06:27:26Z,68.7,TA120-T246184
1675492073000,2023-02-04T06:27:53Z,52.6,TA120-T246191
1675492081000,2023-02-04T06:28:01Z,53.2,TA120-T246187
1675492086000,2023-02-04T06:28:06Z,37.3,TA120-T246183
1675492106000,2023-02-04T06:28:26Z,64.9,TA120-T246184
1675492133000,2023-02-04T06:28:53Z,54.4,TA120-T246191
1675492141000,2023-02-04T06:29:01Z,52.3,TA120-T246187
1675492146000,2023-02-04T06:29:06Z,37,TA120-T246183
1675492166000,2023-02-04T06:29:26Z,63.9,TA120-T246184
1675492193000,2023-02-04T06:29:53Z,50,TA120-T246191
1675492201000,2023-02-04T06:30:01Z,54.4,TA120-T246187
1675492206000,2023-02-04T06:30:06Z,37.2,TA120-T246183
1675492226000,2023-02-04T06:30:26Z,66.9,TA120-T246184
1675492253000,2023-02-04T06:30:53Z,53.5,TA120-T246191
1675492261000,2023-02-04T06:31:01Z,53.3,TA120-T246187
1675492266000,2023-02-04T06:31:06Z,37.2,TA120-T246183
1675492286000,2023-02-04T06:31:26Z,67.6,TA120-T246184
1675492313000,2023-02-04T06:31:53Z,54.1,TA120-T246191
1675492321000,2023-02-04T06:32:01Z,55.3,TA120-T246187
1675492326000,2023-02-04T06:32:06Z,37.1,TA120-T246183
1675492346000,2023-02-04T06:32:26Z,68.1,TA120-T246184
1675492373000,2023-02-04T06:32:53Z,48.2,TA120-T246191
1675492381000,2023-02-04T06:33:01Z,51.4,TA120-T246187
1675492386000,2023-02-04T06:33:06Z,36.9,TA120-T246183
1675492406000,2023-02-04T06:33:26Z,71.1,TA120-T246184
1675492433000,2023-02-04T06:33:53Z,53.4,TA120-T246191
1675492441000,2023-02-04T06:34:01Z,49.9,TA120-T246187
1675492446000,2023-02-04T06:34:06Z,37.1,TA120-T246183
1675492466000,2023-02-04T06:34:26Z,62.6,TA120-T246184
1675492493000,2023-02-04T06:34:53Z,51.2,TA120-T246191
1675492501000,2023-02-04T06:35:01Z,51.6,TA120-T246187
1675492506000,2023-02-04T06:35:06Z,37.3,TA120-T246183
1675492526000,2023-02-04T06:35:26Z,64.5,TA120-T246184
1675492553000,2023-02-04T06:35:53Z,49.2,TA120-T246191
1675492561000,2023-02-04T06:36:01Z,54.4,TA120-T246187
1675492566000,2023-02-04T06:36:06Z,37,TA120-T246183
1675492586000,2023-02-04T06:36:26Z,65.7,TA120-T246184
1675492613000,2023-02-04T06:36:53Z,48.5,TA120-T246191
1675492621000,2023-02-04T06:37:01Z,52.6,TA120-T246187
1675492626000,2023-02-04T06:37:06Z,37.3,TA120-T246183
1675492646000,2023-02-04T06:37:26Z,69.5,TA120-T246184
1675492673000,2023-02-04T06:37:53Z,52.8,TA120-T246191
1675492681000,2023-02-04T06:38:01Z,55.5,TA120-T246187
1675492686000,2023-02-04T06:38:06Z,37.2,TA120-T246183
1675492706000,2023-02-04T06:38:26Z,68.1,TA120-T246184
1675492733000,2023-02-04T06:38:53Z,53.6,TA120-T246191
1675492741000,2023-02-04T06:39:01Z,54.3,TA120-T246187
1675492746000,2023-02-04T06:39:06Z,37.3,TA120-T246183
1675492766000,2023-02-04T06:39:26Z,67.8,TA120-T246184
1675492793000,2023-02-04T06:39:53Z,49.6,TA120-T246191
1675492801000,2023-02-04T06:40:01Z,54,TA120-T246187
1675492806000,2023-02-04T06:40:06Z,37.4,TA120-T246183
1675492826000,2023-02-04T06:40:26Z,64.3,TA120-T246184
1675492853000,2023-02-04T06:40:53Z,51.6,TA120-T246191
1675492861000,2023-02-04T06:41:01Z,52,TA120-T246187
1675492866000,2023-02-04T06:41:06Z,37.1,TA120-T246183
1675492886000,2023-02-04T06:41:26Z,67.2,TA120-T246184
1675492913000,2023-02-04T06:41:53Z,49.2,TA120-T246191
1675492921000,2023-02-04T06:42:01Z,53.2,TA120-T246187
1675492926000,2023-02-04T06:42:06Z,37.3,TA120-T246183
1675492946000,2023-02-04T06:42:26Z,65.9,TA120-T246184
1675492973000,2023-02-04T06:42:53Z,47.6,TA120-T246191
1675492981000,2023-02-04T06:43:01Z,51.7,TA120-T246187
1675492986000,2023-02-04T06:43:06Z,37,TA120-T246183
1675493006000,2023-02-04T06:43:26Z,68.4,TA120-T246184
1675493033000,2023-02-04T06:43:53Z,52.8,TA120-T246191
1675493041000,2023-02-04T06:44:01Z,51.2,TA120-T246187
1675493046000,2023-02-04T06:44:06Z,37.2,TA120-T246183
1675493066000,2023-02-04T06:44:26Z,65.2,TA120-T246184
1675493093000,2023-02-04T06:44:53Z,53.4,TA120-T246191
1675493101000,2023-02-04T06:45:01Z,52.4,TA120-T246187
1675493106000,2023-02-04T06:45:06Z,37.2,TA120-T246183
1675493126000,2023-02-04T06:45:26Z,67.2,TA120-T246184
1675493153000,2023-02-04T06:45:53Z,50.9,TA120-T246191
1675493161000,2023-02-04T06:46:01Z,52.7,TA120-T246187
1675493166000,2023-02-04T06:46:06Z,37.5,TA120-T246183
1675493186000,2023-02-04T06:46:26Z,70.3,TA120-T246184
1675493213000,2023-02-04T06:46:53Z,49.2,TA120-T246191
1675493221000,2023-02-04T06:47:01Z,52.4,TA120-T246187
1675493226000,2023-02-04T06:47:06Z,37.1,TA120-T246183
1675493246000,2023-02-04T06:47:26Z,66.7,TA120-T246184
1675493273000,2023-02-04T06:47:53Z,54.8,TA120-T246191
1675493281000,2023-02-04T06:48:01Z,51.1,TA120-T246187
1675493286000,2023-02-04T06:48:06Z,37.2,TA120-T246183
1675493306000,2023-02-04T06:48:26Z,64.1,TA120-T246184
1675493333000,2023-02-04T06:48:53Z,48.4,TA120-T246191
1675493341000,2023-02-04T06:49:01Z,55.4,TA120-T246187
1675493346000,2023-02-04T06:49:06Z,36.9,TA120-T246183
1675493366000,2023-02-04T06:49:26Z,67.6,TA120-T246184
1675493393000,2023-02-04T06:49:53Z,50.6,TA120-T246191
1675493401000,2023-02-04T06:50:01Z,50.9,TA120-T246187
1675493406000,2023-02-04T06:50:06Z,37.6,TA120-T246183
1675493426000,2023-02-04T06:50:26Z,68.3,TA120-T246184
1675493453000,2023-02-04T06:50:53Z,53.8,TA120-T246191
1675493461000,2023-02-04T06:51:01Z,54,TA120-T246187
1675493466000,2023-02-04T06:51:06Z,37.3,TA120-T246183
1675493486000,2023-02-04T06:51:26Z,64.5,TA120-T246184
1675493513000,2023-02-04T06:51:53Z,54.5,TA120-T246191
1675493521000,2023-02-04T06:52:01Z,55.9,TA120-T246187
1675493526000,2023-02-04T06:52:06Z,37.5,TA120-T246183
1675493546000,2023-02-04T06:52:26Z,64.4,TA120-T246184
1675493573000,2023-02-04T06:52:53Z,54,TA120-T246191
1675493581000,2023-02-04T06:53:01Z,53.2,TA120-T246187
1675493586000,2023-02-04T06:53:06Z,37.6,TA120-T246183
1675493606000,2023-02-04T06:53:26Z,70.7,TA120-T246184
1675493633000,2023-02-04T06:53:53Z,56.6,TA120-T246191
1675493641000,2023-02-04T06:54:01Z,53.5,TA120-T246187
1675493646000,2023-02-04T06:54:06Z,38.5,TA120-T246183
1675493666000,2023-02-04T06:54:26Z,68.5,TA120-T246184
1675493693000,2023-02-04T06:54:53Z,48.9,TA120-T246191
1675493701000,2023-02-04T06:55:01Z,52.7,TA120-T246187
1675493706000,2023-02-04T06:55:06Z,37.6,TA120-T246183
1675493726000,2023-02-04T06:55:26Z,67.8,TA120-T246184
1675493753000,2023-02-04T06:55:53Z,54.5,TA120-T246191
1675493761000,2023-02-04T06:56:01Z,54.2,TA120-T246187
1675493766000,2023-02-04T06:56:06Z,37.8,TA120-T246183
1675493786000,2023-02-04T06:56:26Z,68.2,TA120-T246184
1675493813000,2023-02-04T06:56:53Z,54,TA120-T246191
1675493821000,2023-02-04T06:57:01Z,54.4,TA120-T246187
1675493826000,2023-02-04T06:57:06Z,37.6,TA120-T246183
1675493846000,2023-02-04T06:57:26Z,69.4,TA120-T246184
1675493873000,2023-02-04T06:57:53Z,52,TA120-T246191
1675493881000,2023-02-04T06:58:01Z,51.7,TA120-T246187
1675493886000,2023-02-04T06:58:06Z,38.6,TA120-T246183
1675493906000,2023-02-04T06:58:26Z,70.1,TA120-T246184
1675493933000,2023-02-04T06:58:53Z,54.7,TA120-T246191
1675493941000,2023-02-04T06:59:01Z,51.1,TA120-T246187
1675493946000,2023-02-04T06:59:06Z,38.8,TA120-T246183
1675493966000,2023-02-04T06:59:26Z,68.3,TA120-T246184
1675493993000,2023-02-04T06:59:53Z,56.3,TA120-T246191
1675494001000,2023-02-04T07:00:01Z,52.7,TA120-T246187
1675494006000,2023-02-04T07:00:06Z,38.4,TA120-T246183
1675494026000,2023-02-04T07:00:26Z,67.1,TA120-T246184
1675494053000,2023-02-04T07:00:53Z,59.4,TA120-T246191
1675494061000,2023-02-04T07:01:01Z,53,TA120-T246187
1675494066000,2023-02-04T07:01:06Z,37.3,TA120-T246183
1675494086000,2023-02-04T07:01:26Z,70.4,TA120-T246184
1675494113000,2023-02-04T07:01:53Z,55.9,TA120-T246191
1675494121000,2023-02-04T07:02:01Z,53.5,TA120-T246187
1675494126000,2023-02-04T07:02:06Z,37.5,TA120-T246183
1675494146000,2023-02-04T07:02:26Z,68.1,TA120-T246184
1675494173000,2023-02-04T07:02:53Z,53.3,TA120-T246191
1675494181000,2023-02-04T07:03:01Z,53.3,TA120-T246187
1675494186000,2023-02-04T07:03:06Z,37.3,TA120-T246183
1675494206000,2023-02-04T07:03:26Z,66.6,TA120-T246184
1675494233000,2023-02-04T07:03:53Z,51.6,TA120-T246191
1675494241000,2023-02-04T07:04:01Z,54,TA120-T246187
1675494246000,2023-02-04T07:04:06Z,37.5,TA120-T246183
1675494266000,2023-02-04T07:04:26Z,66.1,TA120-T246184
1675494293000,2023-02-04T07:04:53Z,54.4,TA120-T246191
1675494301000,2023-02-04T07:05:01Z,51,TA120-T246187
1675494306000,2023-02-04T07:05:06Z,37.3,TA120-T246183
1675494326000,2023-02-04T07:05:26Z,66.1,TA120-T246184
1675494353000,2023-02-04T07:05:53Z,49.7,TA120-T246191
1675494361000,2023-02-04T07:06:01Z,50.8,TA120-T246187
1675494366000,2023-02-04T07:06:06Z,37.5,TA120-T246183
1675494386000,2023-02-04T07:06:26Z,67.8,TA120-T246184
1675494413000,2023-02-04T07:06:53Z,52.2,TA120-T246191
1675494421000,2023-02-04T07:07:01Z,51.9,TA120-T246187
1675494426000,2023-02-04T07:07:06Z,37.7,TA120-T246183
1675494446000,2023-02-04T07:07:26Z,62.4,TA120-T246184
1675494473000,2023-02-04T07:07:53Z,55.4,TA120-T246191
1675494481000,2023-02-04T07:08:01Z,53.7,TA120-T246187
1675494486000,2023-02-04T07:08:06Z,37.2,TA120-T246183
1675494506000,2023-02-04T07:08:26Z,69.5,TA120-T246184
1675494533000,2023-02-04T07:08:53Z,51.1,TA120-T246191
1675494541000,2023-02-04T07:09:01Z,52.7,TA120-T246187
1675494546000,2023-02-04T07:09:06Z,37.5,TA120-T246183
1675494566000,2023-02-04T07:09:26Z,66.4,TA120-T246184
1675494593000,2023-02-04T07:09:53Z,54.2,TA120-T246191
1675494601000,2023-02-04T07:10:01Z,53.5,TA120-T246187
1675494606000,2023-02-04T07:10:06Z,37.6,TA120-T246183
1675494626000,2023-02-04T07:10:26Z,68.5,TA120-T246184
1675494653000,2023-02-04T07:10:53Z,55,TA120-T246191
1675494661000,2023-02-04T07:11:01Z,52.6,TA120-T246187
1675494666000,2023-02-04T07:11:06Z,37.6,TA120-T246183
1675494686000,2023-02-04T07:11:26Z,68,TA120-T246184
1675494713000,2023-02-04T07:11:53Z,50.8,TA120-T246191
1675494721000,2023-02-04T07:12:01Z,53.2,TA120-T246187
1675494726000,2023-02-04T07:12:06Z,37.3,TA120-T246183
1675494746000,2023-02-04T07:12:26Z,68.4,TA120-T246184
1675494773000,2023-02-04T07:12:53Z,56.3,TA120-T246191
1675494781000,2023-02-04T07:13:01Z,59.7,TA120-T246187
1675494786000,2023-02-04T07:13:06Z,37.3,TA120-T246183
1675494806000,2023-02-04T07:13:26Z,64.8,TA120-T246184
1675494833000,2023-02-04T07:13:53Z,51,TA120-T246191
1675494841000,2023-02-04T07:14:01Z,52.8,TA120-T246187
1675494846000,2023-02-04T07:14:06Z,37.3,TA120-T246183
1675494866000,2023-02-04T07:14:26Z,70.3,TA120-T246184
1675494893000,2023-02-04T07:14:53Z,51,TA120-T246191
1675494901000,2023-02-04T07:15:01Z,54,TA120-T246187
1675494906000,2023-02-04T07:15:06Z,37.6,TA120-T246183
1675494926000,2023-02-04T07:15:26Z,73.4,TA120-T246184
1675494953000,2023-02-04T07:15:53Z,57.1,TA120-T246191
1675494961000,2023-02-04T07:16:01Z,53.1,TA120-T246187
1675494966000,2023-02-04T07:16:06Z,37.6,TA120-T246183
1675494986000,2023-02-04T07:16:26Z,67.2,TA120-T246184
1675495013000,2023-02-04T07:16:53Z,57,TA120-T246191
1675495021000,2023-02-04T07:17:01Z,52.8,TA120-T246187
1675495026000,2023-02-04T07:17:06Z,37.4,TA120-T246183
1675495046000,2023-02-04T07:17:26Z,71.8,TA120-T246184
1675495073000,2023-02-04T07:17:53Z,57,TA120-T246191
1675495081000,2023-02-04T07:18:01Z,54.1,TA120-T246187
1675495086000,2023-02-04T07:18:06Z,37.3,TA120-T246183
1675495106000,2023-02-04T07:18:26Z,69.1,TA120-T246184
1675495133000,2023-02-04T07:18:53Z,55.5,TA120-T246191
1675495141000,2023-02-04T07:19:01Z,55.8,TA120-T246187
1675495146000,2023-02-04T07:19:06Z,37.7,TA120-T246183
1675495166000,2023-02-04T07:19:26Z,71.4,TA120-T246184
1675495193000,2023-02-04T07:19:53Z,50.8,TA120-T246191
1675495201000,2023-02-04T07:20:01Z,53.6,TA120-T246187
1675495206000,2023-02-04T07:20:06Z,37.3,TA120-T246183
1675495226000,2023-02-04T07:20:26Z,66.1,TA120-T246184
1675495253000,2023-02-04T07:20:53Z,55,TA120-T246191
1675495261000,2023-02-04T07:21:01Z,54.2,TA120-T246187
1675495266000,2023-02-04T07:21:06Z,37.3,TA120-T246183
1675495286000,2023-02-04T07:21:26Z,74.3,TA120-T246184
1675495313000,2023-02-04T07:21:53Z,56.6,TA120-T246191
1675495321000,2023-02-04T07:22:01Z,55.4,TA120-T246187
1675495326000,2023-02-04T07:22:06Z,37.5,TA120-T246183
1675495346000,2023-02-04T07:22:26Z,68.6,TA120-T246184
1675495373000,2023-02-04T07:22:53Z,55.1,TA120-T246191
1675495381000,2023-02-04T07:23:01Z,57.1,TA120-T246187
1675495386000,2023-02-04T07:23:06Z,37.5,TA120-T246183
1675495406000,2023-02-04T07:23:26Z,68.4,TA120-T246184
1675495433000,2023-02-04T07:23:53Z,51.8,TA120-T246191
1675495441000,2023-02-04T07:24:01Z,54.4,TA120-T246187
1675495446000,2023-02-04T07:24:06Z,37.3,TA120-T246183
1675495466000,2023-02-04T07:24:26Z,68,TA120-T246184
1675495493000,2023-02-04T07:24:53Z,59.4,TA120-T246191
1675495501000,2023-02-04T07:25:01Z,54.7,TA120-T246187
1675495506000,2023-02-04T07:25:06Z,37.2,TA120-T246183
1675495526000,2023-02-04T07:25:26Z,67.7,TA120-T246184
1675495553000,2023-02-04T07:25:53Z,53.3,TA120-T246191
1675495561000,2023-02-04T07:26:01Z,54.6,TA120-T246187
1675495566000,2023-02-04T07:26:06Z,37.1,TA120-T246183
1675495586000,2023-02-04T07:26:26Z,69.2,TA120-T246184
1675495613000,2023-02-04T07:26:53Z,56.3,TA120-T246191
1675495621000,2023-02-04T07:27:01Z,54.9,TA120-T246187
