time,readable_time,dBA,dev-id
1652763760000,2022-05-17T05:02:40Z,38.8,TA120-T246183
1652763770000,2022-05-17T05:02:50Z,59.2,TA120-T246187
1652763779000,2022-05-17T05:02:59Z,74.8,TA120-T246184
1652763810000,2022-05-17T05:03:30Z,56.9,TA120-T246191
1652763820000,2022-05-17T05:03:40Z,39.1,TA120-T246183
1652763830000,2022-05-17T05:03:50Z,59.5,TA120-T246187
1652763839000,2022-05-17T05:03:59Z,71,TA120-T246184
1652763870000,2022-05-17T05:04:30Z,56.5,TA120-T246191
1652763880000,2022-05-17T05:04:40Z,39,TA120-T246183
1652763890000,2022-05-17T05:04:50Z,59.1,TA120-T246187
1652763899000,2022-05-17T05:04:59Z,73.9,TA120-T246184
1652763930000,2022-05-17T05:05:30Z,57.1,TA120-T246191
1652763940000,2022-05-17T05:05:40Z,38.7,TA120-T246183
1652763950000,2022-05-17T05:05:50Z,59,TA120-T246187
1652763959000,2022-05-17T05:05:59Z,70.6,TA120-T246184
1652763990000,2022-05-17T05:06:30Z,58.9,TA120-T246191
1652764000000,2022-05-17T05:06:40Z,39.5,TA120-T246183
1652764010000,2022-05-17T05:06:50Z,59.9,TA120-T246187
1652764019000,2022-05-17T05:06:59Z,69.1,TA120-T246184
1652764050000,2022-05-17T05:07:30Z,59.3,TA120-T246191
1652764060000,2022-05-17T05:07:40Z,45.7,TA120-T246183
1652764070000,2022-05-17T05:07:50Z,58.6,TA120-T246187
1652764079000,2022-05-17T05:07:59Z,73,TA120-T246184
1652764110000,2022-05-17T05:08:30Z,57.3,TA120-T246191
1652764120000,2022-05-17T05:08:40Z,45.2,TA120-T246183
1652764130000,2022-05-17T05:08:50Z,58.4,TA120-T246187
1652764139000,2022-05-17T05:08:59Z,74.1,TA120-T246184
1652764170000,2022-05-17T05:09:30Z,58.4,TA120-T246191
1652764180000,2022-05-17T05:09:40Z,38.8,TA120-T246183
1652764190000,2022-05-17T05:09:50Z,57.9,TA120-T246187
1652764199000,2022-05-17T05:09:59Z,69.5,TA120-T246184
1652764230000,2022-05-17T05:10:30Z,61.2,TA120-T246191
1652764240000,2022-05-17T05:10:40Z,38.8,TA120-T246183
1652764250000,2022-05-17T05:10:50Z,57.1,TA120-T246187
1652764259000,2022-05-17T05:10:59Z,71.7,TA120-T246184
1652764290000,2022-05-17T05:11:30Z,56.2,TA120-T246191
1652764300000,2022-05-17T05:11:40Z,38.7,TA120-T246183
1652764310000,2022-05-17T05:11:50Z,57.6,TA120-T246187
1652764319000,2022-05-17T05:11:59Z,75.2,TA120-T246184
1652764350000,2022-05-17T05:12:30Z,55.7,TA120-T246191
1652764360000,2022-05-17T05:12:40Z,38.7,TA120-T246183
1652764370000,2022-05-17T05:12:50Z,57.7,TA120-T246187
1652764379000,2022-05-17T05:12:59Z,72.8,TA120-T246184
1652764410000,2022-05-17T05:13:30Z,58.8,TA120-T246191
1652764420000,2022-05-17T05:13:40Z,38.7,TA120-T246183
1652764430000,2022-05-17T05:13:50Z,59,TA120-T246187
1652764439000,2022-05-17T05:13:59Z,71.7,TA120-T246184
1652764470000,2022-05-17T05:14:30Z,58.6,TA120-T246191
1652764480000,2022-05-17T05:14:40Z,38.7,TA120-T246183
1652764490000,2022-05-17T05:14:50Z,58.6,TA120-T246187
1652764499000,2022-05-17T05:14:59Z,75.4,TA120-T246184
1652764530000,2022-05-17T05:15:30Z,56.7,TA120-T246191
1652764540000,2022-05-17T05:15:40Z,38.5,TA120-T246183
1652764550000,2022-05-17T05:15:50Z,57.6,TA120-T246187
1652764559000,2022-05-17T05:15:59Z,72.6,TA120-T246184
1652764590000,2022-05-17T05:16:30Z,57.3,TA120-T246191
1652764600000,2022-05-17T05:16:40Z,51.6,TA120-T246183
1652764610000,2022-05-17T05:16:50Z,58.6,TA120-T246187
1652764619000,2022-05-17T05:16:59Z,74.2,TA120-T246184
1652764650000,2022-05-17T05:17:30Z,58.7,TA120-T246191
1652764660000,2022-05-17T05:17:40Z,53.9,TA120-T246183
1652764670000,2022-05-17T05:17:50Z,58.5,TA120-T246187
1652764679000,2022-05-17T05:17:59Z,73.6,TA120-T246184
1652764710000,2022-05-17T05:18:30Z,58.3,TA120-T246191
1652764720000,2022-05-17T05:18:40Z,51.8,TA120-T246183
1652764730000,2022-05-17T05:18:50Z,57.4,TA120-T246187
1652764739000,2022-05-17T05:18:59Z,70.2,TA120-T246184
1652764770000,2022-05-17T05:19:30Z,58.4,TA120-T246191
1652764780000,2022-05-17T05:19:40Z,53.8,TA120-T246183
1652764790000,2022-05-17T05:19:50Z,57.9,TA120-T246187
1652764799000,2022-05-17T05:19:59Z,73.5,TA120-T246184
1652764830000,2022-05-17T05:20:30Z,57.6,TA120-T246191
1652764840000,2022-05-17T05:20:40Z,43.4,TA120-T246183
1652764850000,2022-05-17T05:20:50Z,57.3,TA120-T246187
1652764859000,2022-05-17T05:20:59Z,75.4,TA120-T246184
1652764890000,2022-05-17T05:21:30Z,56.8,TA120-T246191
1652764900000,2022-05-17T05:21:40Z,56.1,TA120-T246183
1652764910000,2022-05-17T05:21:50Z,58.2,TA120-T246187
1652764919000,2022-05-17T05:21:59Z,72.9,TA120-T246184
1652764950000,2022-05-17T05:22:30Z,59.3,TA120-T246191
1652764960000,2022-05-17T05:22:40Z,53,TA120-T246183
1652764970000,2022-05-17T05:22:50Z,56.4,TA120-T246187
1652764979000,2022-05-17T05:22:59Z,72.7,TA120-T246184
1652765010000,2022-05-17T05:23:30Z,57,TA120-T246191
1652765020000,2022-05-17T05:23:40Z,61,TA120-T246183
1652765030000,2022-05-17T05:23:50Z,57.7,TA120-T246187
1652765039000,2022-05-17T05:23:59Z,74.6,TA120-T246184
1652765070000,2022-05-17T05:24:30Z,57.3,TA120-T246191
1652765080000,2022-05-17T05:24:40Z,58.6,TA120-T246183
1652765090000,2022-05-17T05:24:50Z,57.7,TA120-T246187
1652765099000,2022-05-17T05:24:59Z,73.9,TA120-T246184
1652765130000,2022-05-17T05:25:30Z,59.2,TA120-T246191
1652765140000,2022-05-17T05:25:40Z,58.5,TA120-T246183
1652765150000,2022-05-17T05:25:50Z,59.2,TA120-T246187
1652765159000,2022-05-17T05:25:59Z,74.2,TA120-T246184
1652765190000,2022-05-17T05:26:30Z,57.2,TA120-T246191
1652765200000,2022-05-17T05:26:40Z,55.2,TA120-T246183
1652765210000,2022-05-17T05:26:50Z,57,TA120-T246187
1652765219000,2022-05-17T05:26:59Z,75.8,TA120-T246184
1652765250000,2022-05-17T05:27:30Z,56.7,TA120-T246191
1652765260000,2022-05-17T05:27:40Z,56,TA120-T246183
1652765270000,2022-05-17T05:27:50Z,57.5,TA120-T246187
1652765279000,2022-05-17T05:27:59Z,72.7,TA120-T246184
1652765310000,2022-05-17T05:28:30Z,55.3,TA120-T246191
1652765320000,2022-05-17T05:28:40Z,59,TA120-T246183
1652765330000,2022-05-17T05:28:50Z,54.4,TA120-T246187
1652765339000,2022-05-17T05:28:59Z,74.2,TA120-T246184
1652765370000,2022-05-17T05:29:30Z,51.1,TA120-T246191
1652765380000,2022-05-17T05:29:40Z,55.5,TA120-T246183
1652765390000,2022-05-17T05:29:50Z,56.4,TA120-T246187
1652765399000,2022-05-17T05:29:59Z,70.7,TA120-T246184
1652765430000,2022-05-17T05:30:30Z,53.4,TA120-T246191
1652765440000,2022-05-17T05:30:40Z,53.8,TA120-T246183
1652765450000,2022-05-17T05:30:50Z,58.3,TA120-T246187
1652765459000,2022-05-17T05:30:59Z,73.2,TA120-T246184
1652765490000,2022-05-17T05:31:30Z,58.3,TA120-T246191
1652765500000,2022-05-17T05:31:40Z,50.1,TA120-T246183
1652765510000,2022-05-17T05:31:50Z,57.3,TA120-T246187
1652765519000,2022-05-17T05:31:59Z,73.8,TA120-T246184
1652765550000,2022-05-17T05:32:30Z,55.7,TA120-T246191
1652765560000,2022-05-17T05:32:40Z,52.6,TA120-T246183
1652765570000,2022-05-17T05:32:50Z,56.9,TA120-T246187
1652765579000,2022-05-17T05:32:59Z,74.8,TA120-T246184
1652765610000,2022-05-17T05:33:30Z,51.3,TA120-T246191
1652765620000,2022-05-17T05:33:40Z,55.1,TA120-T246183
1652765630000,2022-05-17T05:33:50Z,57.2,TA120-T246187
1652765639000,2022-05-17T05:33:59Z,73,TA120-T246184
1652765670000,2022-05-17T05:34:30Z,55.1,TA120-T246191
1652765680000,2022-05-17T05:34:40Z,54.7,TA120-T246183
1652765690000,2022-05-17T05:34:50Z,54.5,TA120-T246187
1652765699000,2022-05-17T05:34:59Z,71.1,TA120-T246184
1652765730000,2022-05-17T05:35:30Z,57.9,TA120-T246191
1652765740000,2022-05-17T05:35:40Z,52,TA120-T246183
1652765750000,2022-05-17T05:35:50Z,57.4,TA120-T246187
1652765759000,2022-05-17T05:35:59Z,75.4,TA120-T246184
1652765790000,2022-05-17T05:36:30Z,52.7,TA120-T246191
1652765800000,2022-05-17T05:36:40Z,53.7,TA120-T246183
1652765810000,2022-05-17T05:36:50Z,57.6,TA120-T246187
1652765819000,2022-05-17T05:36:59Z,70,TA120-T246184
1652765850000,2022-05-17T05:37:30Z,53.4,TA120-T246191
1652765860000,2022-05-17T05:37:40Z,52.7,TA120-T246183
1652765870000,2022-05-17T05:37:50Z,59.5,TA120-T246187
1652765879000,2022-05-17T05:37:59Z,73.3,TA120-T246184
1652765910000,2022-05-17T05:38:30Z,54,TA120-T246191
1652765920000,2022-05-17T05:38:40Z,52.5,TA120-T246183
1652765930000,2022-05-17T05:38:50Z,59.6,TA120-T246187
1652765939000,2022-05-17T05:38:59Z,75.2,TA120-T246184
1652765970000,2022-05-17T05:39:30Z,56.5,TA120-T246191
1652765980000,2022-05-17T05:39:40Z,54.1,TA120-T246183
1652765990000,2022-05-17T05:39:50Z,57.6,TA120-T246187
1652765999000,2022-05-17T05:39:59Z,70,TA120-T246184
1652766030000,2022-05-17T05:40:30Z,57,TA120-T246191
1652766040000,2022-05-17T05:40:40Z,45.7,TA120-T246183
1652766050000,2022-05-17T05:40:50Z,56.8,TA120-T246187
1652766059000,2022-05-17T05:40:59Z,73.1,TA120-T246184
1652766090000,2022-05-17T05:41:30Z,58.2,TA120-T246191
1652766100000,2022-05-17T05:41:40Z,48.7,TA120-T246183
1652766110000,2022-05-17T05:41:50Z,56.6,TA120-T246187
1652766119000,2022-05-17T05:41:59Z,73.5,TA120-T246184
1652766150000,2022-05-17T05:42:30Z,59.1,TA120-T246191
1652766160000,2022-05-17T05:42:40Z,61.9,TA120-T246183
1652766170000,2022-05-17T05:42:50Z,57.4,TA120-T246187
1652766179000,2022-05-17T05:42:59Z,70.3,TA120-T246184
1652766210000,2022-05-17T05:43:30Z,56.9,TA120-T246191
1652766220000,2022-05-17T05:43:40Z,46.2,TA120-T246183
1652766230000,2022-05-17T05:43:50Z,57.5,TA120-T246187
1652766239000,2022-05-17T05:43:59Z,72.3,TA120-T246184
1652766270000,2022-05-17T05:44:30Z,53.9,TA120-T246191
1652766280000,2022-05-17T05:44:40Z,45.7,TA120-T246183
1652766290000,2022-05-17T05:44:50Z,56.5,TA120-T246187
1652766299000,2022-05-17T05:44:59Z,75.6,TA120-T246184
1652766330000,2022-05-17T05:45:30Z,57,TA120-T246191
1652766340000,2022-05-17T05:45:40Z,49.6,TA120-T246183
1652766350000,2022-05-17T05:45:50Z,57.6,TA120-T246187
1652766359000,2022-05-17T05:45:59Z,71.8,TA120-T246184
1652766390000,2022-05-17T05:46:30Z,55.8,TA120-T246191
1652766400000,2022-05-17T05:46:40Z,43.9,TA120-T246183
1652766410000,2022-05-17T05:46:50Z,56.7,TA120-T246187
1652766419000,2022-05-17T05:46:59Z,73.5,TA120-T246184
1652766450000,2022-05-17T05:47:30Z,55.3,TA120-T246191
1652766460000,2022-05-17T05:47:40Z,46.7,TA120-T246183
1652766470000,2022-05-17T05:47:50Z,56.3,TA120-T246187
1652766479000,2022-05-17T05:47:59Z,72,TA120-T246184
1652766510000,2022-05-17T05:48:30Z,54.5,TA120-T246191
1652766520000,2022-05-17T05:48:40Z,43.2,TA120-T246183
1652766530000,2022-05-17T05:48:50Z,60.9,TA120-T246187
1652766539000,2022-05-17T05:48:59Z,74.3,TA120-T246184
1652766570000,2022-05-17T05:49:30Z,56.4,TA120-T246191
1652766580000,2022-05-17T05:49:40Z,55.6,TA120-T246183
1652766590000,2022-05-17T05:49:50Z,56.8,TA120-T246187
1652766599000,2022-05-17T05:49:59Z,73,TA120-T246184
1652766630000,2022-05-17T05:50:30Z,55.2,TA120-T246191
1652766640000,2022-05-17T05:50:40Z,45.9,TA120-T246183
1652766650000,2022-05-17T05:50:50Z,57.6,TA120-T246187
1652766659000,2022-05-17T05:50:59Z,76.3,TA120-T246184
1652766690000,2022-05-17T05:51:30Z,56.1,TA120-T246191
1652766700000,2022-05-17T05:51:40Z,51.8,TA120-T246183
1652766710000,2022-05-17T05:51:50Z,57.3,TA120-T246187
1652766719000,2022-05-17T05:51:59Z,71.5,TA120-T246184
1652766750000,2022-05-17T05:52:30Z,60.6,TA120-T246191
1652766760000,2022-05-17T05:52:40Z,51.9,TA120-T246183
1652766770000,2022-05-17T05:52:50Z,54.4,TA120-T246187
1652766779000,2022-05-17T05:52:59Z,74,TA120-T246184
1652766810000,2022-05-17T05:53:30Z,55.2,TA120-T246191
1652766820000,2022-05-17T05:53:40Z,52.6,TA120-T246183
1652766830000,2022-05-17T05:53:50Z,55.6,TA120-T246187
1652766839000,2022-05-17T05:53:59Z,72.3,TA120-T246184
1652766870000,2022-05-17T05:54:30Z,57,TA120-T246191
1652766880000,2022-05-17T05:54:40Z,49.8,TA120-T246183
1652766890000,2022-05-17T05:54:50Z,55.3,TA120-T246187
1652766899000,2022-05-17T05:54:59Z,71.9,TA120-T246184
1652766930000,2022-05-17T05:55:30Z,65,TA120-T246191
1652766940000,2022-05-17T05:55:40Z,53.8,TA120-T246183
1652766950000,2022-05-17T05:55:50Z,55.4,TA120-T246187
1652766959000,2022-05-17T05:55:59Z,72.9,TA120-T246184
1652766990000,2022-05-17T05:56:30Z,57.5,TA120-T246191
1652767000000,2022-05-17T05:56:40Z,52.3,TA120-T246183
1652767010000,2022-05-17T05:56:50Z,55.3,TA120-T246187
1652767019000,2022-05-17T05:56:59Z,74.3,TA120-T246184
1652767050000,2022-05-17T05:57:30Z,55.5,TA120-T246191
1652767060000,2022-05-17T05:57:40Z,48.6,TA120-T246183
1652767070000,2022-05-17T05:57:50Z,55.5,TA120-T246187
1652767079000,2022-05-17T05:57:59Z,69.2,TA120-T246184
1652767110000,2022-05-17T05:58:30Z,57.1,TA120-T246191
1652767120000,2022-05-17T05:58:40Z,40.1,TA120-T246183
1652767130000,2022-05-17T05:58:50Z,53.6,TA120-T246187
1652767139000,2022-05-17T05:58:59Z,73.7,TA120-T246184
1652767170000,2022-05-17T05:59:30Z,57.1,TA120-T246191
1652767180000,2022-05-17T05:59:40Z,39.4,TA120-T246183
1652767190000,2022-05-17T05:59:50Z,53.7,TA120-T246187
1652767199000,2022-05-17T05:59:59Z,71.9,TA120-T246184
1652767230000,2022-05-17T06:00:30Z,60.9,TA120-T246191
1652767240000,2022-05-17T06:00:40Z,47.7,TA120-T246183
1652767250000,2022-05-17T06:00:50Z,55.6,TA120-T246187
1652767259000,2022-05-17T06:00:59Z,73.1,TA120-T246184
1652767290000,2022-05-17T06:01:30Z,55.9,TA120-T246191
1652767300000,2022-05-17T06:01:40Z,51.5,TA120-T246183
1652767310000,2022-05-17T06:01:50Z,55.2,TA120-T246187
1652767319000,2022-05-17T06:01:59Z,73.1,TA120-T246184
1652767350000,2022-05-17T06:02:30Z,56.6,TA120-T246191
1652767360000,2022-05-17T06:02:40Z,59.2,TA120-T246183
1652767370000,2022-05-17T06:02:50Z,56.6,TA120-T246187
1652767379000,2022-05-17T06:02:59Z,73.2,TA120-T246184
1652767410000,2022-05-17T06:03:30Z,56.4,TA120-T246191
1652767420000,2022-05-17T06:03:40Z,54.6,TA120-T246183
1652767430000,2022-05-17T06:03:50Z,56.3,TA120-T246187
1652767439000,2022-05-17T06:03:59Z,71.7,TA120-T246184
1652767470000,2022-05-17T06:04:30Z,57.4,TA120-T246191
1652767480000,2022-05-17T06:04:40Z,57.5,TA120-T246183
1652767490000,2022-05-17T06:04:50Z,55.1,TA120-T246187
1652767499000,2022-05-17T06:04:59Z,72.7,TA120-T246184
1652767530000,2022-05-17T06:05:30Z,58.5,TA120-T246191
1652767540000,2022-05-17T06:05:40Z,62.5,TA120-T246183
1652767550000,2022-05-17T06:05:50Z,55.7,TA120-T246187
1652767559000,2022-05-17T06:05:59Z,72.8,TA120-T246184
1652767590000,2022-05-17T06:06:30Z,59.1,TA120-T246191
1652767600000,2022-05-17T06:06:40Z,65.3,TA120-T246183
1652767610000,2022-05-17T06:06:50Z,55.5,TA120-T246187
1652767619000,2022-05-17T06:06:59Z,70.2,TA120-T246184
1652767650000,2022-05-17T06:07:30Z,54.5,TA120-T246191
1652767660000,2022-05-17T06:07:40Z,60.4,TA120-T246183
1652767670000,2022-05-17T06:07:50Z,55.6,TA120-T246187
1652767679000,2022-05-17T06:07:59Z,69.8,TA120-T246184
1652767710000,2022-05-17T06:08:30Z,56.5,TA120-T246191
1652767720000,2022-05-17T06:08:40Z,59.5,TA120-T246183
1652767730000,2022-05-17T06:08:50Z,54.6,TA120-T246187
1652767739000,2022-05-17T06:08:59Z,74.5,TA120-T246184
1652767770000,2022-05-17T06:09:30Z,57.4,TA120-T246191
1652767780000,2022-05-17T06:09:40Z,47.1,TA120-T246183
1652767790000,2022-05-17T06:09:50Z,56.8,TA120-T246187
1652767799000,2022-05-17T06:09:59Z,72.1,TA120-T246184
1652767830000,2022-05-17T06:10:30Z,56.6,TA120-T246191
1652767840000,2022-05-17T06:10:40Z,40.1,TA120-T246183
1652767850000,2022-05-17T06:10:50Z,57.8,TA120-T246187
1652767859000,2022-05-17T06:10:59Z,73.2,TA120-T246184
1652767890000,2022-05-17T06:11:30Z,56.1,TA120-T246191
1652767900000,2022-05-17T06:11:40Z,52.3,TA120-T246183
1652767910000,2022-05-17T06:11:50Z,55.3,TA120-T246187
1652767919000,2022-05-17T06:11:59Z,72,TA120-T246184
1652767950000,2022-05-17T06:12:30Z,55.5,TA120-T246191
1652767960000,2022-05-17T06:12:40Z,42.2,TA120-T246183
1652767970000,2022-05-17T06:12:50Z,57.3,TA120-T246187
1652767979000,2022-05-17T06:12:59Z,75,TA120-T246184
1652768010000,2022-05-17T06:13:30Z,59.8,TA120-T246191
1652768020000,2022-05-17T06:13:40Z,47.7,TA120-T246183
1652768030000,2022-05-17T06:13:50Z,57.1,TA120-T246187
1652768039000,2022-05-17T06:13:59Z,69.9,TA120-T246184
1652768070000,2022-05-17T06:14:30Z,57.8,TA120-T246191
1652768080000,2022-05-17T06:14:40Z,46.1,TA120-T246183
1652768090000,2022-05-17T06:14:50Z,56.2,TA120-T246187
1652768099000,2022-05-17T06:14:59Z,69,TA120-T246184
1652768130000,2022-05-17T06:15:30Z,55,TA120-T246191
1652768140000,2022-05-17T06:15:40Z,39.8,TA120-T246183
1652768150000,2022-05-17T06:15:50Z,57,TA120-T246187
1652768159000,2022-05-17T06:15:59Z,71.4,TA120-T246184
1652768190000,2022-05-17T06:16:30Z,57.2,TA120-T246191
1652768200000,2022-05-17T06:16:40Z,41.1,TA120-T246183
1652768210000,2022-05-17T06:16:50Z,57,TA120-T246187
1652768219000,2022-05-17T06:16:59Z,69.8,TA120-T246184
1652768250000,2022-05-17T06:17:30Z,57.4,TA120-T246191
1652768260000,2022-05-17T06:17:40Z,41.1,TA120-T246183
1652768270000,2022-05-17T06:17:50Z,56.6,TA120-T246187
1652768279000,2022-05-17T06:17:59Z,73.1,TA120-T246184
1652768310000,2022-05-17T06:18:30Z,60.6,TA120-T246191
1652768320000,2022-05-17T06:18:40Z,42.6,TA120-T246183
1652768330000,2022-05-17T06:18:50Z,57.1,TA120-T246187
1652768339000,2022-05-17T06:18:59Z,69.8,TA120-T246184
1652768370000,2022-05-17T06:19:30Z,57,TA120-T246191
1652768380000,2022-05-17T06:19:40Z,52.5,TA120-T246183
1652768390000,2022-05-17T06:19:50Z,56.9,TA120-T246187
1652768399000,2022-05-17T06:19:59Z,70.4,TA120-T246184
1652768430000,2022-05-17T06:20:30Z,59.6,TA120-T246191
1652768440000,2022-05-17T06:20:40Z,49.1,TA120-T246183
1652768450000,2022-05-17T06:20:50Z,56.1,TA120-T246187
1652768459000,2022-05-17T06:20:59Z,75.5,TA120-T246184
1652768490000,2022-05-17T06:21:30Z,57,TA120-T246191
1652768500000,2022-05-17T06:21:40Z,56.1,TA120-T246183
1652768510000,2022-05-17T06:21:50Z,56.8,TA120-T246187
1652768519000,2022-05-17T06:21:59Z,70.1,TA120-T246184
1652768550000,2022-05-17T06:22:30Z,57,TA120-T246191
1652768560000,2022-05-17T06:22:40Z,54.4,TA120-T246183
1652768570000,2022-05-17T06:22:50Z,54.4,TA120-T246187
1652768579000,2022-05-17T06:22:59Z,72.2,TA120-T246184
1652768610000,2022-05-17T06:23:30Z,58.2,TA120-T246191
1652768620000,2022-05-17T06:23:40Z,43.7,TA120-T246183
1652768630000,2022-05-17T06:23:50Z,55.1,TA120-T246187
1652768639000,2022-05-17T06:23:59Z,73.9,TA120-T246184
1652768670000,2022-05-17T06:24:30Z,57.7,TA120-T246191
1652768680000,2022-05-17T06:24:40Z,39.8,TA120-T246183
1652768690000,2022-05-17T06:24:50Z,56.6,TA120-T246187
1652768699000,2022-05-17T06:24:59Z,71.8,TA120-T246184
1652768730000,2022-05-17T06:25:30Z,57.4,TA120-T246191
1652768740000,2022-05-17T06:25:40Z,40,TA120-T246183
1652768750000,2022-05-17T06:25:50Z,56.1,TA120-T246187
1652768759000,2022-05-17T06:25:59Z,69.2,TA120-T246184
1652768790000,2022-05-17T06:26:30Z,53.6,TA120-T246191
1652768800000,2022-05-17T06:26:40Z,40.4,TA120-T246183
1652768810000,2022-05-17T06:26:50Z,58,TA120-T246187
1652768819000,2022-05-17T06:26:59Z,74.2,TA120-T246184
1652768850000,2022-05-17T06:27:30Z,57.3,TA120-T246191
1652768860000,2022-05-17T06:27:40Z,40.2,TA120-T246183
1652768870000,2022-05-17T06:27:50Z,57.2,TA120-T246187
1652768879000,2022-05-17T06:27:59Z,68.4,TA120-T246184
1652768910000,2022-05-17T06:28:30Z,55.5,TA120-T246191
1652768920000,2022-05-17T06:28:40Z,39.1,TA120-T246183
1652768930000,2022-05-17T06:28:50Z,54.6,TA120-T246187
1652768939000,2022-05-17T06:28:59Z,72,TA120-T246184
1652768970000,2022-05-17T06:29:30Z,57.3,TA120-T246191
1652768980000,2022-05-17T06:29:40Z,39.5,TA120-T246183
1652768990000,2022-05-17T06:29:50Z,56.8,TA120-T246187
1652768999000,2022-05-17T06:29:59Z,74.1,TA120-T246184
1652769030000,2022-05-17T06:30:30Z,56.4,TA120-T246191
1652769040000,2022-05-17T06:30:40Z,40.7,TA120-T246183
1652769050000,2022-05-17T06:30:50Z,56.9,TA120-T246187
1652769059000,2022-05-17T06:30:59Z,72.8,TA120-T246184
1652769090000,2022-05-17T06:31:30Z,56.2,TA120-T246191
1652769100000,2022-05-17T06:31:40Z,39.6,TA120-T246183
1652769110000,2022-05-17T06:31:50Z,57,TA120-T246187
1652769119000,2022-05-17T06:31:59Z,68.6,TA120-T246184
1652769150000,2022-05-17T06:32:30Z,53,TA120-T246191
1652769160000,2022-05-17T06:32:40Z,38.9,TA120-T246183
1652769170000,2022-05-17T06:32:50Z,57.6,TA120-T246187
1652769179000,2022-05-17T06:32:59Z,73.7,TA120-T246184
1652769210000,2022-05-17T06:33:30Z,58.6,TA120-T246191
1652769220000,2022-05-17T06:33:40Z,38.9,TA120-T246183
1652769230000,2022-05-17T06:33:50Z,58.8,TA120-T246187
1652769239000,2022-05-17T06:33:59Z,68.2,TA120-T246184
1652769270000,2022-05-17T06:34:30Z,58.7,TA120-T246191
1652769280000,2022-05-17T06:34:40Z,40.2,TA120-T246183
1652769290000,2022-05-17T06:34:50Z,58.9,TA120-T246187
1652769299000,2022-05-17T06:34:59Z,70.9,TA120-T246184
1652769330000,2022-05-17T06:35:30Z,57,TA120-T246191
1652769340000,2022-05-17T06:35:40Z,40.3,TA120-T246183
1652769350000,2022-05-17T06:35:50Z,59.4,TA120-T246187
1652769359000,2022-05-17T06:35:59Z,71.8,TA120-T246184
1652769390000,2022-05-17T06:36:30Z,56.2,TA120-T246191
1652769400000,2022-05-17T06:36:40Z,39.2,TA120-T246183
1652769410000,2022-05-17T06:36:50Z,59.7,TA120-T246187
1652769419000,2022-05-17T06:36:59Z,71.1,TA120-T246184
1652769450000,2022-05-17T06:37:30Z,54.7,TA120-T246191
1652769460000,2022-05-17T06:37:40Z,40.3,TA120-T246183
1652769470000,2022-05-17T06:37:50Z,59.4,TA120-T246187
1652769479000,2022-05-17T06:37:59Z,70.1,TA120-T246184
1652769510000,2022-05-17T06:38:30Z,58.8,TA120-T246191
1652769520000,2022-05-17T06:38:40Z,39.1,TA120-T246183
1652769530000,2022-05-17T06:38:50Z,57.5,TA120-T246187
1652769539000,2022-05-17T06:38:59Z,74.4,TA120-T246184
1652769570000,2022-05-17T06:39:30Z,56.6,TA120-T246191
1652769580000,2022-05-17T06:39:40Z,42.3,TA120-T246183
1652769590000,2022-05-17T06:39:50Z,57.8,TA120-T246187
1652769599000,2022-05-17T06:39:59Z,69.5,TA120-T246184
1652769630000,2022-05-17T06:40:30Z,58.3,TA120-T246191
1652769640000,2022-05-17T06:40:40Z,39.7,TA120-T246183
1652769650000,2022-05-17T06:40:50Z,56.8,TA120-T246187
1652769659000,2022-05-17T06:40:59Z,71.4,TA120-T246184
1652769690000,2022-05-17T06:41:30Z,58,TA120-T246191
1652769700000,2022-05-17T06:41:40Z,40.3,TA120-T246183
1652769710000,2022-05-17T06:41:50Z,58.2,TA120-T246187
1652769719000,2022-05-17T06:41:59Z,70.8,TA120-T246184
1652769750000,2022-05-17T06:42:30Z,58.1,TA120-T246191
1652769760000,2022-05-17T06:42:40Z,42.6,TA120-T246183
1652769770000,2022-05-17T06:42:50Z,58.5,TA120-T246187
1652769779000,2022-05-17T06:42:59Z,67.2,TA120-T246184
1652769810000,2022-05-17T06:43:30Z,60.3,TA120-T246191
1652769820000,2022-05-17T06:43:40Z,43.6,TA120-T246183
1652769830000,2022-05-17T06:43:50Z,59.5,TA120-T246187
1652769839000,2022-05-17T06:43:59Z,72.8,TA120-T246184
1652769870000,2022-05-17T06:44:30Z,59.5,TA120-T246191
1652769880000,2022-05-17T06:44:40Z,43.1,TA120-T246183
1652769890000,2022-05-17T06:44:50Z,59.6,TA120-T246187
1652769899000,2022-05-17T06:44:59Z,74.1,TA120-T246184
1652769930000,2022-05-17T06:45:30Z,54.7,TA120-T246191
1652769940000,2022-05-17T06:45:40Z,41.8,TA120-T246183
1652769950000,2022-05-17T06:45:50Z,59.9,TA120-T246187
1652769959000,2022-05-17T06:45:59Z,72.9,TA120-T246184
1652769990000,2022-05-17T06:46:30Z,55.3,TA120-T246191
1652770000000,2022-05-17T06:46:40Z,41.7,TA120-T246183
1652770010000,2022-05-17T06:46:50Z,58.2,TA120-T246187
1652770019000,2022-05-17T06:46:59Z,72.3,TA120-T246184
1652770050000,2022-05-17T06:47:30Z,56.5,TA120-T246191
1652770060000,2022-05-17T06:47:40Z,42.2,TA120-T246183
1652770070000,2022-05-17T06:47:50Z,59.9,TA120-T246187
1652770079000,2022-05-17T06:47:59Z,73.3,TA120-T246184
1652770110000,2022-05-17T06:48:30Z,55.8,TA120-T246191
1652770120000,2022-05-17T06:48:40Z,45.7,TA120-T246183
1652770130000,2022-05-17T06:48:50Z,60.7,TA120-T246187
