time,readable_time,dBA,dev-id
1658557379000,2022-07-23T06:22:59Z,43.7,TA120-T246183
1658557404000,2022-07-23T06:23:24Z,67.1,TA120-T246184
1658557426000,2022-07-23T06:23:46Z,49.7,TA120-T246191
1658557428000,2022-07-23T06:23:48Z,56.9,TA120-T246187
1658557439000,2022-07-23T06:23:59Z,43.7,TA120-T246183
1658557464000,2022-07-23T06:24:24Z,64.9,TA120-T246184
1658557486000,2022-07-23T06:24:46Z,51.5,TA120-T246191
1658557488000,2022-07-23T06:24:48Z,57.4,TA120-T246187
1658557499000,2022-07-23T06:24:59Z,43.7,TA120-T246183
1658557524000,2022-07-23T06:25:24Z,69.3,TA120-T246184
1658557546000,2022-07-23T06:25:46Z,52.8,TA120-T246191
1658557548000,2022-07-23T06:25:48Z,60.3,TA120-T246187
1658557559000,2022-07-23T06:25:59Z,43.7,TA120-T246183
1658557584000,2022-07-23T06:26:24Z,65.5,TA120-T246184
1658557606000,2022-07-23T06:26:46Z,53.1,TA120-T246191
1658557608000,2022-07-23T06:26:48Z,59.1,TA120-T246187
1658557619000,2022-07-23T06:26:59Z,43.7,TA120-T246183
1658557644000,2022-07-23T06:27:24Z,65.1,TA120-T246184
1658557666000,2022-07-23T06:27:46Z,54.5,TA120-T246191
1658557668000,2022-07-23T06:27:48Z,59.1,TA120-T246187
1658557679000,2022-07-23T06:27:59Z,43.7,TA120-T246183
1658557704000,2022-07-23T06:28:24Z,70.1,TA120-T246184
1658557726000,2022-07-23T06:28:46Z,49.9,TA120-T246191
1658557728000,2022-07-23T06:28:48Z,58.7,TA120-T246187
1658557739000,2022-07-23T06:28:59Z,43.7,TA120-T246183
1658557764000,2022-07-23T06:29:24Z,66.8,TA120-T246184
1658557786000,2022-07-23T06:29:46Z,51.1,TA120-T246191
1658557788000,2022-07-23T06:29:48Z,59.2,TA120-T246187
1658557799000,2022-07-23T06:29:59Z,43.8,TA120-T246183
1658557824000,2022-07-23T06:30:24Z,63.5,TA120-T246184
1658557846000,2022-07-23T06:30:46Z,52.8,TA120-T246191
1658557848000,2022-07-23T06:30:48Z,59.7,TA120-T246187
1658557859000,2022-07-23T06:30:59Z,43.8,TA120-T246183
1658557884000,2022-07-23T06:31:24Z,71,TA120-T246184
1658557906000,2022-07-23T06:31:46Z,50.5,TA120-T246191
1658557908000,2022-07-23T06:31:48Z,59.6,TA120-T246187
1658557919000,2022-07-23T06:31:59Z,43.7,TA120-T246183
1658557944000,2022-07-23T06:32:24Z,65.8,TA120-T246184
1658557966000,2022-07-23T06:32:46Z,52.9,TA120-T246191
1658557968000,2022-07-23T06:32:48Z,59.1,TA120-T246187
1658557979000,2022-07-23T06:32:59Z,43.8,TA120-T246183
1658558004000,2022-07-23T06:33:24Z,68.5,TA120-T246184
1658558026000,2022-07-23T06:33:46Z,53,TA120-T246191
1658558028000,2022-07-23T06:33:48Z,57.6,TA120-T246187
1658558039000,2022-07-23T06:33:59Z,43.8,TA120-T246183
1658558064000,2022-07-23T06:34:24Z,63.4,TA120-T246184
1658558086000,2022-07-23T06:34:46Z,51.7,TA120-T246191
1658558088000,2022-07-23T06:34:48Z,60.5,TA120-T246187
1658558099000,2022-07-23T06:34:59Z,43.7,TA120-T246183
1658558124000,2022-07-23T06:35:24Z,68.8,TA120-T246184
1658558146000,2022-07-23T06:35:46Z,51.2,TA120-T246191
1658558148000,2022-07-23T06:35:48Z,61.5,TA120-T246187
1658558159000,2022-07-23T06:35:59Z,43.6,TA120-T246183
1658558184000,2022-07-23T06:36:24Z,67.3,TA120-T246184
1658558206000,2022-07-23T06:36:46Z,53.2,TA120-T246191
1658558208000,2022-07-23T06:36:48Z,61.3,TA120-T246187
1658558219000,2022-07-23T06:36:59Z,43.6,TA120-T246183
1658558244000,2022-07-23T06:37:24Z,63.6,TA120-T246184
1658558266000,2022-07-23T06:37:46Z,50.7,TA120-T246191
1658558268000,2022-07-23T06:37:48Z,61,TA120-T246187
1658558279000,2022-07-23T06:37:59Z,43.6,TA120-T246183
1658558304000,2022-07-23T06:38:24Z,71.2,TA120-T246184
1658558326000,2022-07-23T06:38:46Z,61.4,TA120-T246191
1658558328000,2022-07-23T06:38:48Z,58.3,TA120-T246187
1658558339000,2022-07-23T06:38:59Z,43.6,TA120-T246183
1658558364000,2022-07-23T06:39:24Z,70.4,TA120-T246184
1658558386000,2022-07-23T06:39:46Z,53.3,TA120-T246191
1658558388000,2022-07-23T06:39:48Z,59.3,TA120-T246187
1658558399000,2022-07-23T06:39:59Z,43.6,TA120-T246183
1658558424000,2022-07-23T06:40:24Z,68.1,TA120-T246184
1658558446000,2022-07-23T06:40:46Z,50.9,TA120-T246191
1658558448000,2022-07-23T06:40:48Z,60.1,TA120-T246187
1658558459000,2022-07-23T06:40:59Z,43.5,TA120-T246183
1658558484000,2022-07-23T06:41:24Z,70.7,TA120-T246184
1658558506000,2022-07-23T06:41:46Z,53.5,TA120-T246191
1658558508000,2022-07-23T06:41:48Z,59.7,TA120-T246187
1658558519000,2022-07-23T06:41:59Z,43.6,TA120-T246183
1658558544000,2022-07-23T06:42:24Z,70.7,TA120-T246184
1658558566000,2022-07-23T06:42:46Z,49.1,TA120-T246191
1658558568000,2022-07-23T06:42:48Z,60.9,TA120-T246187
1658558579000,2022-07-23T06:42:59Z,43.7,TA120-T246183
1658558604000,2022-07-23T06:43:24Z,69.5,TA120-T246184
1658558626000,2022-07-23T06:43:46Z,49,TA120-T246191
1658558628000,2022-07-23T06:43:48Z,60.9,TA120-T246187
1658558639000,2022-07-23T06:43:59Z,43.6,TA120-T246183
1658558664000,2022-07-23T06:44:24Z,61.1,TA120-T246184
1658558686000,2022-07-23T06:44:46Z,53.9,TA120-T246191
1658558688000,2022-07-23T06:44:48Z,60.5,TA120-T246187
1658558699000,2022-07-23T06:44:59Z,43.6,TA120-T246183
1658558724000,2022-07-23T06:45:24Z,68.7,TA120-T246184
1658558746000,2022-07-23T06:45:46Z,49.7,TA120-T246191
1658558748000,2022-07-23T06:45:48Z,62,TA120-T246187
1658558759000,2022-07-23T06:45:59Z,43.5,TA120-T246183
1658558784000,2022-07-23T06:46:24Z,68.1,TA120-T246184
1658558806000,2022-07-23T06:46:46Z,54.1,TA120-T246191
1658558808000,2022-07-23T06:46:48Z,63.4,TA120-T246187
1658558819000,2022-07-23T06:46:59Z,43.5,TA120-T246183
1658558844000,2022-07-23T06:47:24Z,67.5,TA120-T246184
1658558866000,2022-07-23T06:47:46Z,48.6,TA120-T246191
1658558868000,2022-07-23T06:47:48Z,61.8,TA120-T246187
1658558879000,2022-07-23T06:47:59Z,43.6,TA120-T246183
1658558904000,2022-07-23T06:48:24Z,68.3,TA120-T246184
1658558926000,2022-07-23T06:48:46Z,56.2,TA120-T246191
1658558928000,2022-07-23T06:48:48Z,60.7,TA120-T246187
1658558939000,2022-07-23T06:48:59Z,43.6,TA120-T246183
1658558964000,2022-07-23T06:49:24Z,69,TA120-T246184
1658558986000,2022-07-23T06:49:46Z,52,TA120-T246191
1658558988000,2022-07-23T06:49:48Z,64.5,TA120-T246187
1658558999000,2022-07-23T06:49:59Z,43.6,TA120-T246183
1658559024000,2022-07-23T06:50:24Z,69.2,TA120-T246184
1658559046000,2022-07-23T06:50:46Z,50.3,TA120-T246191
1658559048000,2022-07-23T06:50:48Z,61,TA120-T246187
1658559059000,2022-07-23T06:50:59Z,43.5,TA120-T246183
1658559084000,2022-07-23T06:51:24Z,68.8,TA120-T246184
1658559106000,2022-07-23T06:51:46Z,52.3,TA120-T246191
1658559108000,2022-07-23T06:51:48Z,60.1,TA120-T246187
1658559119000,2022-07-23T06:51:59Z,43.6,TA120-T246183
1658559144000,2022-07-23T06:52:24Z,68.9,TA120-T246184
1658559166000,2022-07-23T06:52:46Z,56.7,TA120-T246191
1658559168000,2022-07-23T06:52:48Z,60.2,TA120-T246187
1658559179000,2022-07-23T06:52:59Z,43.6,TA120-T246183
1658559204000,2022-07-23T06:53:24Z,67.7,TA120-T246184
1658559226000,2022-07-23T06:53:46Z,54,TA120-T246191
1658559228000,2022-07-23T06:53:48Z,59,TA120-T246187
1658559239000,2022-07-23T06:53:59Z,43.7,TA120-T246183
1658559264000,2022-07-23T06:54:24Z,62.4,TA120-T246184
1658559286000,2022-07-23T06:54:46Z,50.7,TA120-T246191
1658559288000,2022-07-23T06:54:48Z,59.1,TA120-T246187
1658559299000,2022-07-23T06:54:59Z,43.7,TA120-T246183
1658559324000,2022-07-23T06:55:24Z,69.2,TA120-T246184
1658559346000,2022-07-23T06:55:46Z,52.4,TA120-T246191
1658559348000,2022-07-23T06:55:48Z,59,TA120-T246187
1658559359000,2022-07-23T06:55:59Z,43.6,TA120-T246183
1658559384000,2022-07-23T06:56:24Z,72.9,TA120-T246184
1658559406000,2022-07-23T06:56:46Z,50.3,TA120-T246191
1658559408000,2022-07-23T06:56:48Z,60.2,TA120-T246187
1658559419000,2022-07-23T06:56:59Z,43.6,TA120-T246183
1658559444000,2022-07-23T06:57:24Z,69.5,TA120-T246184
1658559466000,2022-07-23T06:57:46Z,54.7,TA120-T246191
1658559468000,2022-07-23T06:57:48Z,59.8,TA120-T246187
1658559479000,2022-07-23T06:57:59Z,43.6,TA120-T246183
1658559504000,2022-07-23T06:58:24Z,68.6,TA120-T246184
1658559526000,2022-07-23T06:58:46Z,49.5,TA120-T246191
1658559528000,2022-07-23T06:58:48Z,59.8,TA120-T246187
1658559539000,2022-07-23T06:58:59Z,43.7,TA120-T246183
1658559564000,2022-07-23T06:59:24Z,64.2,TA120-T246184
1658559586000,2022-07-23T06:59:46Z,54.1,TA120-T246191
1658559588000,2022-07-23T06:59:48Z,59.8,TA120-T246187
1658559599000,2022-07-23T06:59:59Z,43.6,TA120-T246183
1658559624000,2022-07-23T07:00:24Z,67.9,TA120-T246184
1658559646000,2022-07-23T07:00:46Z,54.9,TA120-T246191
1658559648000,2022-07-23T07:00:48Z,59.8,TA120-T246187
1658559659000,2022-07-23T07:00:59Z,43.6,TA120-T246183
1658559684000,2022-07-23T07:01:24Z,69.3,TA120-T246184
1658559706000,2022-07-23T07:01:46Z,50.6,TA120-T246191
1658559708000,2022-07-23T07:01:48Z,59.1,TA120-T246187
1658559719000,2022-07-23T07:01:59Z,43.6,TA120-T246183
1658559744000,2022-07-23T07:02:24Z,69.6,TA120-T246184
1658559766000,2022-07-23T07:02:46Z,55.5,TA120-T246191
1658559768000,2022-07-23T07:02:48Z,59,TA120-T246187
1658559779000,2022-07-23T07:02:59Z,43.6,TA120-T246183
1658559804000,2022-07-23T07:03:24Z,71.8,TA120-T246184
1658559826000,2022-07-23T07:03:46Z,54.6,TA120-T246191
1658559828000,2022-07-23T07:03:48Z,59.8,TA120-T246187
1658559839000,2022-07-23T07:03:59Z,43.6,TA120-T246183
1658559864000,2022-07-23T07:04:24Z,67.4,TA120-T246184
1658559886000,2022-07-23T07:04:46Z,50.1,TA120-T246191
1658559888000,2022-07-23T07:04:48Z,58.1,TA120-T246187
1658559899000,2022-07-23T07:04:59Z,43.6,TA120-T246183
1658559924000,2022-07-23T07:05:24Z,68.6,TA120-T246184
1658559946000,2022-07-23T07:05:46Z,48.2,TA120-T246191
1658559948000,2022-07-23T07:05:48Z,57.1,TA120-T246187
1658559959000,2022-07-23T07:05:59Z,43.7,TA120-T246183
1658559984000,2022-07-23T07:06:24Z,68.6,TA120-T246184
1658560006000,2022-07-23T07:06:46Z,48.7,TA120-T246191
1658560008000,2022-07-23T07:06:48Z,58.1,TA120-T246187
1658560019000,2022-07-23T07:06:59Z,43.8,TA120-T246183
1658560044000,2022-07-23T07:07:24Z,66.5,TA120-T246184
1658560068000,2022-07-23T07:07:48Z,58.3,TA120-T246187
1658560070000,2022-07-23T07:07:50Z,51.2,TA120-T246191
1658560079000,2022-07-23T07:07:59Z,43.7,TA120-T246183
1658560104000,2022-07-23T07:08:24Z,68.8,TA120-T246184
1658560128000,2022-07-23T07:08:48Z,58.7,TA120-T246187
1658560130000,2022-07-23T07:08:50Z,50.5,TA120-T246191
1658560139000,2022-07-23T07:08:59Z,43.7,TA120-T246183
1658560164000,2022-07-23T07:09:24Z,66.6,TA120-T246184
1658560188000,2022-07-23T07:09:48Z,59.3,TA120-T246187
1658560190000,2022-07-23T07:09:50Z,51.4,TA120-T246191
1658560199000,2022-07-23T07:09:59Z,43.6,TA120-T246183
1658560224000,2022-07-23T07:10:24Z,67.2,TA120-T246184
1658560248000,2022-07-23T07:10:48Z,59.3,TA120-T246187
1658560250000,2022-07-23T07:10:50Z,53.7,TA120-T246191
1658560259000,2022-07-23T07:10:59Z,43.7,TA120-T246183
1658560284000,2022-07-23T07:11:24Z,65.6,TA120-T246184
1658560308000,2022-07-23T07:11:48Z,58.6,TA120-T246187
1658560310000,2022-07-23T07:11:50Z,51.9,TA120-T246191
1658560319000,2022-07-23T07:11:59Z,43.6,TA120-T246183
1658560344000,2022-07-23T07:12:24Z,68,TA120-T246184
1658560368000,2022-07-23T07:12:48Z,59.1,TA120-T246187
1658560370000,2022-07-23T07:12:50Z,54.9,TA120-T246191
1658560379000,2022-07-23T07:12:59Z,44.2,TA120-T246183
1658560404000,2022-07-23T07:13:24Z,69.5,TA120-T246184
1658560428000,2022-07-23T07:13:48Z,59.3,TA120-T246187
1658560430000,2022-07-23T07:13:50Z,52.8,TA120-T246191
1658560439000,2022-07-23T07:13:59Z,44.4,TA120-T246183
1658560464000,2022-07-23T07:14:24Z,65.1,TA120-T246184
1658560488000,2022-07-23T07:14:48Z,58.1,TA120-T246187
1658560490000,2022-07-23T07:14:50Z,50.3,TA120-T246191
1658560499000,2022-07-23T07:14:59Z,44.2,TA120-T246183
1658560524000,2022-07-23T07:15:24Z,69.4,TA120-T246184
1658560548000,2022-07-23T07:15:48Z,58.5,TA120-T246187
1658560550000,2022-07-23T07:15:50Z,51.4,TA120-T246191
1658560559000,2022-07-23T07:15:59Z,43.7,TA120-T246183
1658560584000,2022-07-23T07:16:24Z,67.7,TA120-T246184
1658560608000,2022-07-23T07:16:48Z,59,TA120-T246187
1658560610000,2022-07-23T07:16:50Z,51.1,TA120-T246191
1658560619000,2022-07-23T07:16:59Z,43.8,TA120-T246183
1658560644000,2022-07-23T07:17:24Z,68.4,TA120-T246184
1658560668000,2022-07-23T07:17:48Z,58.6,TA120-T246187
1658560670000,2022-07-23T07:17:50Z,52.3,TA120-T246191
1658560679000,2022-07-23T07:17:59Z,43.8,TA120-T246183
1658560704000,2022-07-23T07:18:24Z,67.3,TA120-T246184
1658560728000,2022-07-23T07:18:48Z,59.2,TA120-T246187
1658560730000,2022-07-23T07:18:50Z,57.9,TA120-T246191
1658560739000,2022-07-23T07:18:59Z,44,TA120-T246183
1658560764000,2022-07-23T07:19:24Z,63.5,TA120-T246184
1658560788000,2022-07-23T07:19:48Z,59.4,TA120-T246187
1658560790000,2022-07-23T07:19:50Z,50.8,TA120-T246191
1658560799000,2022-07-23T07:19:59Z,44.3,TA120-T246183
1658560824000,2022-07-23T07:20:24Z,67.2,TA120-T246184
1658560848000,2022-07-23T07:20:48Z,59.6,TA120-T246187
1658560850000,2022-07-23T07:20:50Z,52.3,TA120-T246191
1658560859000,2022-07-23T07:20:59Z,44.5,TA120-T246183
1658560884000,2022-07-23T07:21:24Z,70.8,TA120-T246184
1658560908000,2022-07-23T07:21:48Z,59.5,TA120-T246187
1658560910000,2022-07-23T07:21:50Z,54.8,TA120-T246191
1658560919000,2022-07-23T07:21:59Z,44.4,TA120-T246183
1658560944000,2022-07-23T07:22:24Z,66.4,TA120-T246184
1658560968000,2022-07-23T07:22:48Z,58,TA120-T246187
1658560970000,2022-07-23T07:22:50Z,53.2,TA120-T246191
1658560979000,2022-07-23T07:22:59Z,44.4,TA120-T246183
1658561004000,2022-07-23T07:23:24Z,69.3,TA120-T246184
1658561028000,2022-07-23T07:23:48Z,58.2,TA120-T246187
1658561030000,2022-07-23T07:23:50Z,50.2,TA120-T246191
1658561039000,2022-07-23T07:23:59Z,44.2,TA120-T246183
1658561064000,2022-07-23T07:24:24Z,69.4,TA120-T246184
1658561088000,2022-07-23T07:24:48Z,58.3,TA120-T246187
1658561090000,2022-07-23T07:24:50Z,54.8,TA120-T246191
1658561099000,2022-07-23T07:24:59Z,43.7,TA120-T246183
1658561124000,2022-07-23T07:25:24Z,67.5,TA120-T246184
1658561148000,2022-07-23T07:25:48Z,59.8,TA120-T246187
1658561150000,2022-07-23T07:25:50Z,54.7,TA120-T246191
1658561159000,2022-07-23T07:25:59Z,43.7,TA120-T246183
1658561184000,2022-07-23T07:26:24Z,67.9,TA120-T246184
1658561208000,2022-07-23T07:26:48Z,59.2,TA120-T246187
1658561210000,2022-07-23T07:26:50Z,49.7,TA120-T246191
1658561219000,2022-07-23T07:26:59Z,43.7,TA120-T246183
1658561244000,2022-07-23T07:27:24Z,69.7,TA120-T246184
1658561268000,2022-07-23T07:27:48Z,57.3,TA120-T246187
1658561270000,2022-07-23T07:27:50Z,51.1,TA120-T246191
1658561279000,2022-07-23T07:27:59Z,44,TA120-T246183
1658561304000,2022-07-23T07:28:24Z,69.6,TA120-T246184
1658561328000,2022-07-23T07:28:48Z,58.1,TA120-T246187
1658561330000,2022-07-23T07:28:50Z,50.5,TA120-T246191
1658561339000,2022-07-23T07:28:59Z,44.2,TA120-T246183
1658561364000,2022-07-23T07:29:24Z,65.9,TA120-T246184
1658561388000,2022-07-23T07:29:48Z,59.4,TA120-T246187
1658561390000,2022-07-23T07:29:50Z,54,TA120-T246191
1658561399000,2022-07-23T07:29:59Z,44.2,TA120-T246183
1658561424000,2022-07-23T07:30:24Z,62.6,TA120-T246184
1658561448000,2022-07-23T07:30:48Z,59.1,TA120-T246187
1658561450000,2022-07-23T07:30:50Z,54.6,TA120-T246191
1658561459000,2022-07-23T07:30:59Z,44,TA120-T246183
1658561484000,2022-07-23T07:31:24Z,65.9,TA120-T246184
1658561508000,2022-07-23T07:31:48Z,58.8,TA120-T246187
1658561510000,2022-07-23T07:31:50Z,53.6,TA120-T246191
1658561519000,2022-07-23T07:31:59Z,43.6,TA120-T246183
1658561544000,2022-07-23T07:32:24Z,66.9,TA120-T246184
1658561568000,2022-07-23T07:32:48Z,56.9,TA120-T246187
1658561570000,2022-07-23T07:32:50Z,53.4,TA120-T246191
1658561579000,2022-07-23T07:32:59Z,43.6,TA120-T246183
1658561604000,2022-07-23T07:33:24Z,68.6,TA120-T246184
1658561628000,2022-07-23T07:33:48Z,57.9,TA120-T246187
1658561630000,2022-07-23T07:33:50Z,53.1,TA120-T246191
1658561639000,2022-07-23T07:33:59Z,43.6,TA120-T246183
1658561664000,2022-07-23T07:34:24Z,66.8,TA120-T246184
1658561688000,2022-07-23T07:34:48Z,57.5,TA120-T246187
1658561690000,2022-07-23T07:34:50Z,53.5,TA120-T246191
1658561699000,2022-07-23T07:34:59Z,43.8,TA120-T246183
1658561724000,2022-07-23T07:35:24Z,63.1,TA120-T246184
1658561748000,2022-07-23T07:35:48Z,58.8,TA120-T246187
1658561750000,2022-07-23T07:35:50Z,48,TA120-T246191
1658561759000,2022-07-23T07:35:59Z,43.6,TA120-T246183
1658561784000,2022-07-23T07:36:24Z,66.2,TA120-T246184
1658561808000,2022-07-23T07:36:48Z,58,TA120-T246187
1658561810000,2022-07-23T07:36:50Z,53.5,TA120-T246191
1658561819000,2022-07-23T07:36:59Z,43.6,TA120-T246183
1658561844000,2022-07-23T07:37:24Z,63.4,TA120-T246184
1658561868000,2022-07-23T07:37:48Z,58,TA120-T246187
1658561870000,2022-07-23T07:37:50Z,51,TA120-T246191
1658561879000,2022-07-23T07:37:59Z,43.6,TA120-T246183
1658561904000,2022-07-23T07:38:24Z,69.6,TA120-T246184
1658561928000,2022-07-23T07:38:48Z,59.3,TA120-T246187
1658561930000,2022-07-23T07:38:50Z,54.8,TA120-T246191
1658561939000,2022-07-23T07:38:59Z,43.7,TA120-T246183
1658561964000,2022-07-23T07:39:24Z,70.7,TA120-T246184
1658561988000,2022-07-23T07:39:48Z,57.7,TA120-T246187
1658561990000,2022-07-23T07:39:50Z,52.5,TA120-T246191
1658561999000,2022-07-23T07:39:59Z,43.7,TA120-T246183
1658562024000,2022-07-23T07:40:24Z,67.7,TA120-T246184
1658562048000,2022-07-23T07:40:48Z,57.4,TA120-T246187
1658562050000,2022-07-23T07:40:50Z,54.3,TA120-T246191
1658562059000,2022-07-23T07:40:59Z,43.6,TA120-T246183
1658562084000,2022-07-23T07:41:24Z,66.7,TA120-T246184
1658562108000,2022-07-23T07:41:48Z,57.5,TA120-T246187
1658562110000,2022-07-23T07:41:50Z,52,TA120-T246191
1658562119000,2022-07-23T07:41:59Z,43.7,TA120-T246183
1658562144000,2022-07-23T07:42:24Z,65.7,TA120-T246184
1658562168000,2022-07-23T07:42:48Z,58.3,TA120-T246187
1658562170000,2022-07-23T07:42:50Z,52.4,TA120-T246191
1658562179000,2022-07-23T07:42:59Z,43.9,TA120-T246183
1658562204000,2022-07-23T07:43:24Z,66.3,TA120-T246184
1658562228000,2022-07-23T07:43:48Z,56.2,TA120-T246187
1658562230000,2022-07-23T07:43:50Z,54.7,TA120-T246191
1658562239000,2022-07-23T07:43:59Z,43.7,TA120-T246183
1658562264000,2022-07-23T07:44:24Z,68.6,TA120-T246184
1658562288000,2022-07-23T07:44:48Z,58.5,TA120-T246187
1658562290000,2022-07-23T07:44:50Z,49,TA120-T246191
1658562299000,2022-07-23T07:44:59Z,43.7,TA120-T246183
1658562324000,2022-07-23T07:45:24Z,65.7,TA120-T246184
1658562348000,2022-07-23T07:45:48Z,57,TA120-T246187
1658562350000,2022-07-23T07:45:50Z,51.5,TA120-T246191
1658562359000,2022-07-23T07:45:59Z,43.7,TA120-T246183
1658562384000,2022-07-23T07:46:24Z,68.5,TA120-T246184
1658562408000,2022-07-23T07:46:48Z,58.3,TA120-T246187
1658562410000,2022-07-23T07:46:50Z,53.6,TA120-T246191
1658562419000,2022-07-23T07:46:59Z,43.7,TA120-T246183
1658562444000,2022-07-23T07:47:24Z,68.5,TA120-T246184
1658562468000,2022-07-23T07:47:48Z,59.6,TA120-T246187
1658562470000,2022-07-23T07:47:50Z,53.4,TA120-T246191
1658562479000,2022-07-23T07:47:59Z,43.6,TA120-T246183
1658562504000,2022-07-23T07:48:24Z,65.9,TA120-T246184
1658562528000,2022-07-23T07:48:48Z,59.1,TA120-T246187
1658562530000,2022-07-23T07:48:50Z,50,TA120-T246191
1658562539000,2022-07-23T07:48:59Z,43.7,TA120-T246183
1658562564000,2022-07-23T07:49:24Z,67.7,TA120-T246184
1658562588000,2022-07-23T07:49:48Z,58.9,TA120-T246187
1658562590000,2022-07-23T07:49:50Z,51.2,TA120-T246191
1658562599000,2022-07-23T07:49:59Z,43.7,TA120-T246183
1658562624000,2022-07-23T07:50:24Z,66.8,TA120-T246184
1658562648000,2022-07-23T07:50:48Z,57,TA120-T246187
1658562650000,2022-07-23T07:50:50Z,49.6,TA120-T246191
1658562659000,2022-07-23T07:50:59Z,43.7,TA120-T246183
1658562684000,2022-07-23T07:51:24Z,70.9,TA120-T246184
1658562708000,2022-07-23T07:51:48Z,56.9,TA120-T246187
1658562710000,2022-07-23T07:51:50Z,54.3,TA120-T246191
1658562719000,2022-07-23T07:51:59Z,43.7,TA120-T246183
1658562744000,2022-07-23T07:52:24Z,68.4,TA120-T246184
1658562768000,2022-07-23T07:52:48Z,56.7,TA120-T246187
1658562770000,2022-07-23T07:52:50Z,49,TA120-T246191
1658562779000,2022-07-23T07:52:59Z,45.3,TA120-T246183
1658562804000,2022-07-23T07:53:24Z,67.7,TA120-T246184
1658562828000,2022-07-23T07:53:48Z,57.5,TA120-T246187
1658562830000,2022-07-23T07:53:50Z,51,TA120-T246191
1658562839000,2022-07-23T07:53:59Z,43.7,TA120-T246183
1658562864000,2022-07-23T07:54:24Z,67.7,TA120-T246184
1658562888000,2022-07-23T07:54:48Z,57.9,TA120-T246187
1658562890000,2022-07-23T07:54:50Z,52.3,TA120-T246191
1658562899000,2022-07-23T07:54:59Z,43.7,TA120-T246183
1658562924000,2022-07-23T07:55:24Z,67.9,TA120-T246184
1658562948000,2022-07-23T07:55:48Z,58.3,TA120-T246187
1658562950000,2022-07-23T07:55:50Z,52.5,TA120-T246191
1658562959000,2022-07-23T07:55:59Z,43.6,TA120-T246183
1658562984000,2022-07-23T07:56:24Z,61.1,TA120-T246184
1658563008000,2022-07-23T07:56:48Z,59.5,TA120-T246187
1658563010000,2022-07-23T07:56:50Z,52.8,TA120-T246191
1658563019000,2022-07-23T07:56:59Z,43.7,TA120-T246183
1658563044000,2022-07-23T07:57:24Z,69.2,TA120-T246184
1658563068000,2022-07-23T07:57:48Z,62.4,TA120-T246187
1658563070000,2022-07-23T07:57:50Z,52.1,TA120-T246191
1658563079000,2022-07-23T07:57:59Z,43.6,TA120-T246183
1658563104000,2022-07-23T07:58:24Z,68,TA120-T246184
1658563128000,2022-07-23T07:58:48Z,59.5,TA120-T246187
1658563130000,2022-07-23T07:58:50Z,52.3,TA120-T246191
1658563139000,2022-07-23T07:58:59Z,43.7,TA120-T246183
1658563164000,2022-07-23T07:59:24Z,67.5,TA120-T246184
1658563188000,2022-07-23T07:59:48Z,58.6,TA120-T246187
1658563190000,2022-07-23T07:59:50Z,48.6,TA120-T246191
1658563199000,2022-07-23T07:59:59Z,43.7,TA120-T246183
1658563224000,2022-07-23T08:00:24Z,61.7,TA120-T246184
1658563248000,2022-07-23T08:00:48Z,58.8,TA120-T246187
1658563250000,2022-07-23T08:00:50Z,53.7,TA120-T246191
1658563259000,2022-07-23T08:00:59Z,43.9,TA120-T246183
1658563284000,2022-07-23T08:01:24Z,69,TA120-T246184
1658563308000,2022-07-23T08:01:48Z,57.9,TA120-T246187
1658563310000,2022-07-23T08:01:50Z,51.4,TA120-T246191
1658563319000,2022-07-23T08:01:59Z,43.7,TA120-T246183
1658563344000,2022-07-23T08:02:24Z,69.4,TA120-T246184
1658563368000,2022-07-23T08:02:48Z,58,TA120-T246187
1658563370000,2022-07-23T08:02:50Z,53.8,TA120-T246191
1658563379000,2022-07-23T08:02:59Z,43.7,TA120-T246183
1658563404000,2022-07-23T08:03:24Z,69,TA120-T246184
1658563428000,2022-07-23T08:03:48Z,58.9,TA120-T246187
1658563430000,2022-07-23T08:03:50Z,52.2,TA120-T246191
1658563439000,2022-07-23T08:03:59Z,43.7,TA120-T246183
1658563464000,2022-07-23T08:04:24Z,65,TA120-T246184
1658563488000,2022-07-23T08:04:48Z,61.8,TA120-T246187
1658563490000,2022-07-23T08:04:50Z,56.8,TA120-T246191
1658563499000,2022-07-23T08:04:59Z,43.7,TA120-T246183
1658563524000,2022-07-23T08:05:24Z,68.6,TA120-T246184
1658563548000,2022-07-23T08:05:48Z,58.2,TA120-T246187
1658563550000,2022-07-23T08:05:50Z,49.5,TA120-T246191
1658563559000,2022-07-23T08:05:59Z,43.7,TA120-T246183
1658563584000,2022-07-23T08:06:24Z,66.7,TA120-T246184
1658563608000,2022-07-23T08:06:48Z,57,TA120-T246187
1658563610000,2022-07-23T08:06:50Z,50.8,TA120-T246191
1658563619000,2022-07-23T08:06:59Z,43.7,TA120-T246183
1658563644000,2022-07-23T08:07:24Z,66.1,TA120-T246184
1658563668000,2022-07-23T08:07:48Z,57.2,TA120-T246187
1658563670000,2022-07-23T08:07:50Z,51.1,TA120-T246191
1658563679000,2022-07-23T08:07:59Z,43.7,TA120-T246183
1658563704000,2022-07-23T08:08:24Z,69.3,TA120-T246184
1658563728000,2022-07-23T08:08:48Z,58.5,TA120-T246187
1658563730000,2022-07-23T08:08:50Z,52.3,TA120-T246191
1658563739000,2022-07-23T08:08:59Z,43.6,TA120-T246183
