time,readable_time,dBA,dev-id
1637542265000,2021-11-22T00:51:05Z,53.6,TA120-T246187
1637542265000,2021-11-22T00:51:05Z,31.9,TA120-T246183
1637542265000,2021-11-22T00:51:05Z,46.3,TA120-T246191
1637542266000,2021-11-22T00:51:06Z,31.9,TA120-T246183
1637542266000,2021-11-22T00:51:06Z,46,TA120-T246191
1637542266000,2021-11-22T00:51:06Z,68.9,TA120-T246184
1637542266000,2021-11-22T00:51:06Z,52.7,TA120-T246187
1637542267000,2021-11-22T00:51:07Z,64.4,TA120-T246184
1637542267000,2021-11-22T00:51:07Z,50.8,TA120-T246187
1637542267000,2021-11-22T00:51:07Z,31.5,TA120-T246183
1637542267000,2021-11-22T00:51:07Z,45.9,TA120-T246191
1637542268000,2021-11-22T00:51:08Z,31.5,TA120-T246183
1637542268000,2021-11-22T00:51:08Z,45.1,TA120-T246191
1637542268000,2021-11-22T00:51:08Z,62.2,TA120-T246184
1637542268000,2021-11-22T00:51:08Z,51.2,TA120-T246187
1637542269000,2021-11-22T00:51:09Z,60.7,TA120-T246184
1637542269000,2021-11-22T00:51:09Z,49.7,TA120-T246187
1637542269000,2021-11-22T00:51:09Z,31.5,TA120-T246183
1637542269000,2021-11-22T00:51:09Z,45.9,TA120-T246191
1637542270000,2021-11-22T00:51:10Z,31.6,TA120-T246183
1637542270000,2021-11-22T00:51:10Z,46,TA120-T246191
1637542270000,2021-11-22T00:51:10Z,59.2,TA120-T246184
1637542270000,2021-11-22T00:51:10Z,49,TA120-T246187
1637542271000,2021-11-22T00:51:11Z,58.2,TA120-T246184
1637542271000,2021-11-22T00:51:11Z,48,TA120-T246187
1637542271000,2021-11-22T00:51:11Z,31.8,TA120-T246183
1637542271000,2021-11-22T00:51:11Z,46,TA120-T246191
1637542272000,2021-11-22T00:51:12Z,31.7,TA120-T246183
1637542272000,2021-11-22T00:51:12Z,45.5,TA120-T246191
1637542272000,2021-11-22T00:51:12Z,57,TA120-T246184
1637542272000,2021-11-22T00:51:12Z,48.4,TA120-T246187
1637542273000,2021-11-22T00:51:13Z,54.7,TA120-T246184
1637542273000,2021-11-22T00:51:13Z,48.7,TA120-T246187
1637542273000,2021-11-22T00:51:13Z,31.4,TA120-T246183
1637542273000,2021-11-22T00:51:13Z,46.1,TA120-T246191
1637542274000,2021-11-22T00:51:14Z,32,TA120-T246183
1637542274000,2021-11-22T00:51:14Z,45.9,TA120-T246191
1637542274000,2021-11-22T00:51:14Z,53.1,TA120-T246184
1637542274000,2021-11-22T00:51:14Z,48.1,TA120-T246187
1637542275000,2021-11-22T00:51:15Z,51.9,TA120-T246184
1637542275000,2021-11-22T00:51:15Z,47.6,TA120-T246187
1637542275000,2021-11-22T00:51:15Z,31.4,TA120-T246183
1637542275000,2021-11-22T00:51:15Z,45.6,TA120-T246191
1637542276000,2021-11-22T00:51:16Z,31.3,TA120-T246183
1637542276000,2021-11-22T00:51:16Z,46.3,TA120-T246191
1637542276000,2021-11-22T00:51:16Z,51.9,TA120-T246184
1637542276000,2021-11-22T00:51:16Z,48.2,TA120-T246187
1637542277000,2021-11-22T00:51:17Z,50.8,TA120-T246184
1637542277000,2021-11-22T00:51:17Z,48.9,TA120-T246187
1637542277000,2021-11-22T00:51:17Z,31.4,TA120-T246183
1637542277000,2021-11-22T00:51:17Z,46.7,TA120-T246191
1637542278000,2021-11-22T00:51:18Z,31.5,TA120-T246183
1637542278000,2021-11-22T00:51:18Z,45.4,TA120-T246191
1637542278000,2021-11-22T00:51:18Z,50.6,TA120-T246184
1637542278000,2021-11-22T00:51:18Z,50.3,TA120-T246187
1637542279000,2021-11-22T00:51:19Z,49.9,TA120-T246184
1637542279000,2021-11-22T00:51:19Z,50,TA120-T246187
1637542279000,2021-11-22T00:51:19Z,31.6,TA120-T246183
1637542279000,2021-11-22T00:51:19Z,46,TA120-T246191
1637542280000,2021-11-22T00:51:20Z,31.5,TA120-T246183
1637542280000,2021-11-22T00:51:20Z,45.9,TA120-T246191
1637542280000,2021-11-22T00:51:20Z,49.9,TA120-T246184
1637542280000,2021-11-22T00:51:20Z,51.1,TA120-T246187
1637542281000,2021-11-22T00:51:21Z,49.3,TA120-T246184
1637542281000,2021-11-22T00:51:21Z,50.6,TA120-T246187
1637542281000,2021-11-22T00:51:21Z,31.8,TA120-T246183
1637542281000,2021-11-22T00:51:21Z,45.4,TA120-T246191
1637542282000,2021-11-22T00:51:22Z,31.6,TA120-T246183
1637542282000,2021-11-22T00:51:22Z,46,TA120-T246191
1637542282000,2021-11-22T00:51:22Z,49.2,TA120-T246184
1637542282000,2021-11-22T00:51:22Z,50.5,TA120-T246187
1637542283000,2021-11-22T00:51:23Z,49.3,TA120-T246184
1637542283000,2021-11-22T00:51:23Z,51.8,TA120-T246187
1637542283000,2021-11-22T00:51:23Z,31.7,TA120-T246183
1637542283000,2021-11-22T00:51:23Z,45.9,TA120-T246191
1637542284000,2021-11-22T00:51:24Z,31.8,TA120-T246183
1637542284000,2021-11-22T00:51:24Z,45.8,TA120-T246191
1637542284000,2021-11-22T00:51:24Z,49.4,TA120-T246184
1637542284000,2021-11-22T00:51:24Z,50.5,TA120-T246187
1637542285000,2021-11-22T00:51:25Z,50.5,TA120-T246184
1637542285000,2021-11-22T00:51:25Z,49.3,TA120-T246187
1637542285000,2021-11-22T00:51:25Z,31.8,TA120-T246183
1637542285000,2021-11-22T00:51:25Z,45.6,TA120-T246191
1637542286000,2021-11-22T00:51:26Z,31.8,TA120-T246183
1637542286000,2021-11-22T00:51:26Z,45.8,TA120-T246191
1637542286000,2021-11-22T00:51:26Z,50.2,TA120-T246184
1637542286000,2021-11-22T00:51:26Z,49.6,TA120-T246187
1637542287000,2021-11-22T00:51:27Z,50.7,TA120-T246184
1637542287000,2021-11-22T00:51:27Z,49.4,TA120-T246187
1637542287000,2021-11-22T00:51:27Z,31.8,TA120-T246183
1637542287000,2021-11-22T00:51:27Z,45.6,TA120-T246191
1637542288000,2021-11-22T00:51:28Z,31.5,TA120-T246183
1637542288000,2021-11-22T00:51:28Z,44.7,TA120-T246191
1637542288000,2021-11-22T00:51:28Z,50.9,TA120-T246184
1637542288000,2021-11-22T00:51:28Z,50.2,TA120-T246187
1637542289000,2021-11-22T00:51:29Z,50.1,TA120-T246184
1637542289000,2021-11-22T00:51:29Z,49,TA120-T246187
1637542289000,2021-11-22T00:51:29Z,31.4,TA120-T246183
1637542289000,2021-11-22T00:51:29Z,45.1,TA120-T246191
1637542290000,2021-11-22T00:51:30Z,31.6,TA120-T246183
1637542290000,2021-11-22T00:51:30Z,45.1,TA120-T246191
1637542290000,2021-11-22T00:51:30Z,50.1,TA120-T246184
1637542290000,2021-11-22T00:51:30Z,49.3,TA120-T246187
1637542291000,2021-11-22T00:51:31Z,49.3,TA120-T246184
1637542291000,2021-11-22T00:51:31Z,48.4,TA120-T246187
1637542291000,2021-11-22T00:51:31Z,31.6,TA120-T246183
1637542291000,2021-11-22T00:51:31Z,45.8,TA120-T246191
1637542292000,2021-11-22T00:51:32Z,31.6,TA120-T246183
1637542292000,2021-11-22T00:51:32Z,46,TA120-T246191
1637542292000,2021-11-22T00:51:32Z,49.9,TA120-T246184
1637542292000,2021-11-22T00:51:32Z,48.9,TA120-T246187
1637542293000,2021-11-22T00:51:33Z,49.5,TA120-T246184
1637542293000,2021-11-22T00:51:33Z,47.9,TA120-T246187
1637542293000,2021-11-22T00:51:33Z,31.5,TA120-T246183
1637542293000,2021-11-22T00:51:33Z,45.9,TA120-T246191
1637542294000,2021-11-22T00:51:34Z,31.4,TA120-T246183
1637542294000,2021-11-22T00:51:34Z,45.8,TA120-T246191
1637542294000,2021-11-22T00:51:34Z,49.3,TA120-T246184
1637542294000,2021-11-22T00:51:34Z,47.7,TA120-T246187
1637542295000,2021-11-22T00:51:35Z,49.1,TA120-T246184
1637542295000,2021-11-22T00:51:35Z,47.3,TA120-T246187
1637542295000,2021-11-22T00:51:35Z,31.8,TA120-T246183
1637542295000,2021-11-22T00:51:35Z,45.7,TA120-T246191
1637542296000,2021-11-22T00:51:36Z,31.6,TA120-T246183
1637542296000,2021-11-22T00:51:36Z,45.9,TA120-T246191
1637542296000,2021-11-22T00:51:36Z,49,TA120-T246184
1637542296000,2021-11-22T00:51:36Z,47.5,TA120-T246187
1637542297000,2021-11-22T00:51:37Z,49,TA120-T246184
1637542297000,2021-11-22T00:51:37Z,48.4,TA120-T246187
1637542297000,2021-11-22T00:51:37Z,31.5,TA120-T246183
1637542297000,2021-11-22T00:51:37Z,45.7,TA120-T246191
1637542298000,2021-11-22T00:51:38Z,31.8,TA120-T246183
1637542298000,2021-11-22T00:51:38Z,45.5,TA120-T246191
1637542298000,2021-11-22T00:51:38Z,49.5,TA120-T246184
1637542298000,2021-11-22T00:51:38Z,51.5,TA120-T246187
1637542299000,2021-11-22T00:51:39Z,49.3,TA120-T246184
1637542299000,2021-11-22T00:51:39Z,50.5,TA120-T246187
1637542299000,2021-11-22T00:51:39Z,32.2,TA120-T246183
1637542299000,2021-11-22T00:51:39Z,45.7,TA120-T246191
1637542300000,2021-11-22T00:51:40Z,31.2,TA120-T246183
1637542300000,2021-11-22T00:51:40Z,46,TA120-T246191
1637542300000,2021-11-22T00:51:40Z,52.5,TA120-T246184
1637542300000,2021-11-22T00:51:40Z,49.5,TA120-T246187
1637542301000,2021-11-22T00:51:41Z,49.6,TA120-T246184
1637542301000,2021-11-22T00:51:41Z,49.3,TA120-T246187
1637542301000,2021-11-22T00:51:41Z,31.3,TA120-T246183
1637542301000,2021-11-22T00:51:41Z,45.7,TA120-T246191
1637542302000,2021-11-22T00:51:42Z,31.9,TA120-T246183
1637542302000,2021-11-22T00:51:42Z,45.3,TA120-T246191
1637542302000,2021-11-22T00:51:42Z,49.3,TA120-T246184
1637542302000,2021-11-22T00:51:42Z,49,TA120-T246187
1637542303000,2021-11-22T00:51:43Z,49.7,TA120-T246184
1637542303000,2021-11-22T00:51:43Z,50.1,TA120-T246187
1637542303000,2021-11-22T00:51:43Z,31.7,TA120-T246183
1637542303000,2021-11-22T00:51:43Z,45.3,TA120-T246191
1637542304000,2021-11-22T00:51:44Z,31.6,TA120-T246183
1637542304000,2021-11-22T00:51:44Z,45.6,TA120-T246191
1637542304000,2021-11-22T00:51:44Z,49.9,TA120-T246184
1637542304000,2021-11-22T00:51:44Z,50.9,TA120-T246187
1637542305000,2021-11-22T00:51:45Z,49.4,TA120-T246184
1637542305000,2021-11-22T00:51:45Z,51.8,TA120-T246187
1637542305000,2021-11-22T00:51:45Z,31.5,TA120-T246183
1637542305000,2021-11-22T00:51:45Z,45.8,TA120-T246191
1637542306000,2021-11-22T00:51:46Z,31.7,TA120-T246183
1637542306000,2021-11-22T00:51:46Z,45.9,TA120-T246191
1637542306000,2021-11-22T00:51:46Z,49.6,TA120-T246184
1637542306000,2021-11-22T00:51:46Z,49.8,TA120-T246187
1637542307000,2021-11-22T00:51:47Z,49.5,TA120-T246184
1637542307000,2021-11-22T00:51:47Z,50.2,TA120-T246187
1637542307000,2021-11-22T00:51:47Z,31.7,TA120-T246183
1637542307000,2021-11-22T00:51:47Z,45.4,TA120-T246191
1637542308000,2021-11-22T00:51:48Z,31.6,TA120-T246183
1637542308000,2021-11-22T00:51:48Z,45.5,TA120-T246191
1637542308000,2021-11-22T00:51:48Z,49.9,TA120-T246184
1637542308000,2021-11-22T00:51:48Z,51,TA120-T246187
1637542309000,2021-11-22T00:51:49Z,49.7,TA120-T246184
1637542309000,2021-11-22T00:51:49Z,49.7,TA120-T246187
1637542309000,2021-11-22T00:51:49Z,31.6,TA120-T246183
1637542309000,2021-11-22T00:51:49Z,45.3,TA120-T246191
1637542310000,2021-11-22T00:51:50Z,31.9,TA120-T246183
1637542310000,2021-11-22T00:51:50Z,45.4,TA120-T246191
1637542310000,2021-11-22T00:51:50Z,49.8,TA120-T246184
1637542310000,2021-11-22T00:51:50Z,49.9,TA120-T246187
1637542311000,2021-11-22T00:51:51Z,49.4,TA120-T246184
1637542311000,2021-11-22T00:51:51Z,48.5,TA120-T246187
1637542311000,2021-11-22T00:51:51Z,31.8,TA120-T246183
1637542311000,2021-11-22T00:51:51Z,45.5,TA120-T246191
1637542312000,2021-11-22T00:51:52Z,31.7,TA120-T246183
1637542312000,2021-11-22T00:51:52Z,45.3,TA120-T246191
1637542312000,2021-11-22T00:51:52Z,49.5,TA120-T246184
1637542312000,2021-11-22T00:51:52Z,47.8,TA120-T246187
1637542313000,2021-11-22T00:51:53Z,49.1,TA120-T246184
1637542313000,2021-11-22T00:51:53Z,48.1,TA120-T246187
1637542313000,2021-11-22T00:51:53Z,32,TA120-T246183
1637542313000,2021-11-22T00:51:53Z,46.1,TA120-T246191
1637542314000,2021-11-22T00:51:54Z,32,TA120-T246183
1637542314000,2021-11-22T00:51:54Z,45.4,TA120-T246191
1637542314000,2021-11-22T00:51:54Z,49.4,TA120-T246184
1637542314000,2021-11-22T00:51:54Z,48.6,TA120-T246187
1637542315000,2021-11-22T00:51:55Z,49.5,TA120-T246184
1637542315000,2021-11-22T00:51:55Z,48.4,TA120-T246187
1637542315000,2021-11-22T00:51:55Z,31.7,TA120-T246183
1637542315000,2021-11-22T00:51:55Z,45.4,TA120-T246191
1637542316000,2021-11-22T00:51:56Z,31.9,TA120-T246183
1637542316000,2021-11-22T00:51:56Z,46.3,TA120-T246191
1637542316000,2021-11-22T00:51:56Z,49.3,TA120-T246184
1637542316000,2021-11-22T00:51:56Z,47.7,TA120-T246187
1637542317000,2021-11-22T00:51:57Z,49.2,TA120-T246184
1637542317000,2021-11-22T00:51:57Z,48.1,TA120-T246187
1637542317000,2021-11-22T00:51:57Z,31.8,TA120-T246183
1637542317000,2021-11-22T00:51:57Z,45.7,TA120-T246191
1637542318000,2021-11-22T00:51:58Z,31.8,TA120-T246183
1637542318000,2021-11-22T00:51:58Z,45.5,TA120-T246191
1637542318000,2021-11-22T00:51:58Z,49.5,TA120-T246184
1637542318000,2021-11-22T00:51:58Z,48.5,TA120-T246187
1637542319000,2021-11-22T00:51:59Z,52.4,TA120-T246184
1637542319000,2021-11-22T00:51:59Z,49.6,TA120-T246187
1637542319000,2021-11-22T00:51:59Z,32,TA120-T246183
1637542319000,2021-11-22T00:51:59Z,46,TA120-T246191
1637542320000,2021-11-22T00:52:00Z,32.2,TA120-T246183
1637542320000,2021-11-22T00:52:00Z,45.5,TA120-T246191
1637542320000,2021-11-22T00:52:00Z,50.7,TA120-T246184
1637542320000,2021-11-22T00:52:00Z,48.4,TA120-T246187
1637542321000,2021-11-22T00:52:01Z,54.3,TA120-T246184
1637542321000,2021-11-22T00:52:01Z,47.9,TA120-T246187
1637542321000,2021-11-22T00:52:01Z,32.4,TA120-T246183
1637542321000,2021-11-22T00:52:01Z,45.9,TA120-T246191
1637542322000,2021-11-22T00:52:02Z,31.9,TA120-T246183
1637542322000,2021-11-22T00:52:02Z,46,TA120-T246191
1637542322000,2021-11-22T00:52:02Z,50.4,TA120-T246184
1637542322000,2021-11-22T00:52:02Z,46.9,TA120-T246187
1637542323000,2021-11-22T00:52:03Z,51,TA120-T246184
1637542323000,2021-11-22T00:52:03Z,47,TA120-T246187
1637542323000,2021-11-22T00:52:03Z,32.5,TA120-T246183
1637542323000,2021-11-22T00:52:03Z,45.6,TA120-T246191
1637542324000,2021-11-22T00:52:04Z,32,TA120-T246183
1637542324000,2021-11-22T00:52:04Z,45.7,TA120-T246191
1637542324000,2021-11-22T00:52:04Z,50.7,TA120-T246184
1637542324000,2021-11-22T00:52:04Z,47.5,TA120-T246187
1637542325000,2021-11-22T00:52:05Z,50.2,TA120-T246184
1637542325000,2021-11-22T00:52:05Z,47,TA120-T246187
1637542325000,2021-11-22T00:52:05Z,31.6,TA120-T246183
1637542325000,2021-11-22T00:52:05Z,45.8,TA120-T246191
1637542326000,2021-11-22T00:52:06Z,31.8,TA120-T246183
1637542326000,2021-11-22T00:52:06Z,45.6,TA120-T246191
1637542326000,2021-11-22T00:52:06Z,50.3,TA120-T246184
1637542326000,2021-11-22T00:52:06Z,47.8,TA120-T246187
1637542327000,2021-11-22T00:52:07Z,50.7,TA120-T246184
1637542327000,2021-11-22T00:52:07Z,47.2,TA120-T246187
1637542327000,2021-11-22T00:52:07Z,31.7,TA120-T246183
1637542327000,2021-11-22T00:52:07Z,45.4,TA120-T246191
1637542328000,2021-11-22T00:52:08Z,31.8,TA120-T246183
1637542328000,2021-11-22T00:52:08Z,45.6,TA120-T246191
1637542328000,2021-11-22T00:52:08Z,54.9,TA120-T246184
1637542328000,2021-11-22T00:52:08Z,49.3,TA120-T246187
1637542329000,2021-11-22T00:52:09Z,50.8,TA120-T246184
1637542329000,2021-11-22T00:52:09Z,48.5,TA120-T246187
1637542329000,2021-11-22T00:52:09Z,31.8,TA120-T246183
1637542329000,2021-11-22T00:52:09Z,46,TA120-T246191
1637542330000,2021-11-22T00:52:10Z,31.5,TA120-T246183
1637542330000,2021-11-22T00:52:10Z,45.8,TA120-T246191
1637542330000,2021-11-22T00:52:10Z,53.3,TA120-T246184
1637542330000,2021-11-22T00:52:10Z,46.7,TA120-T246187
1637542331000,2021-11-22T00:52:11Z,54.7,TA120-T246184
1637542331000,2021-11-22T00:52:11Z,46.9,TA120-T246187
1637542331000,2021-11-22T00:52:11Z,31.6,TA120-T246183
1637542331000,2021-11-22T00:52:11Z,45.8,TA120-T246191
1637542332000,2021-11-22T00:52:12Z,31.8,TA120-T246183
1637542332000,2021-11-22T00:52:12Z,45.1,TA120-T246191
1637542332000,2021-11-22T00:52:12Z,53.8,TA120-T246184
1637542332000,2021-11-22T00:52:12Z,48,TA120-T246187
1637542333000,2021-11-22T00:52:13Z,51.4,TA120-T246184
1637542333000,2021-11-22T00:52:13Z,47,TA120-T246187
1637542333000,2021-11-22T00:52:13Z,31.4,TA120-T246183
1637542333000,2021-11-22T00:52:13Z,45.5,TA120-T246191
1637542334000,2021-11-22T00:52:14Z,31.5,TA120-T246183
1637542334000,2021-11-22T00:52:14Z,45.3,TA120-T246191
1637542334000,2021-11-22T00:52:14Z,56.1,TA120-T246184
1637542334000,2021-11-22T00:52:14Z,46.6,TA120-T246187
1637542335000,2021-11-22T00:52:15Z,54.9,TA120-T246184
1637542335000,2021-11-22T00:52:15Z,47.7,TA120-T246187
1637542335000,2021-11-22T00:52:15Z,31.5,TA120-T246183
1637542335000,2021-11-22T00:52:15Z,45.2,TA120-T246191
1637542336000,2021-11-22T00:52:16Z,31.8,TA120-T246183
1637542336000,2021-11-22T00:52:16Z,45.6,TA120-T246191
1637542336000,2021-11-22T00:52:16Z,55.2,TA120-T246184
1637542336000,2021-11-22T00:52:16Z,48.3,TA120-T246187
1637542337000,2021-11-22T00:52:17Z,55.1,TA120-T246184
1637542337000,2021-11-22T00:52:17Z,48.7,TA120-T246187
1637542337000,2021-11-22T00:52:17Z,31.5,TA120-T246183
1637542337000,2021-11-22T00:52:17Z,45.7,TA120-T246191
1637542338000,2021-11-22T00:52:18Z,31.7,TA120-T246183
1637542338000,2021-11-22T00:52:18Z,45.5,TA120-T246191
1637542338000,2021-11-22T00:52:18Z,50.6,TA120-T246184
1637542338000,2021-11-22T00:52:18Z,47.3,TA120-T246187
1637542339000,2021-11-22T00:52:19Z,49.8,TA120-T246184
1637542339000,2021-11-22T00:52:19Z,48.7,TA120-T246187
1637542339000,2021-11-22T00:52:19Z,31.6,TA120-T246183
1637542339000,2021-11-22T00:52:19Z,45.9,TA120-T246191
1637542340000,2021-11-22T00:52:20Z,31.6,TA120-T246183
1637542340000,2021-11-22T00:52:20Z,46.1,TA120-T246191
1637542340000,2021-11-22T00:52:20Z,50.1,TA120-T246184
1637542340000,2021-11-22T00:52:20Z,50.2,TA120-T246187
1637542341000,2021-11-22T00:52:21Z,49.6,TA120-T246184
1637542341000,2021-11-22T00:52:21Z,48.5,TA120-T246187
1637542341000,2021-11-22T00:52:21Z,31.6,TA120-T246183
1637542341000,2021-11-22T00:52:21Z,45.7,TA120-T246191
1637542342000,2021-11-22T00:52:22Z,31.7,TA120-T246183
1637542342000,2021-11-22T00:52:22Z,45.3,TA120-T246191
1637542342000,2021-11-22T00:52:22Z,49.7,TA120-T246184
1637542342000,2021-11-22T00:52:22Z,49.8,TA120-T246187
1637542343000,2021-11-22T00:52:23Z,50.3,TA120-T246184
1637542343000,2021-11-22T00:52:23Z,52.3,TA120-T246187
1637542343000,2021-11-22T00:52:23Z,31.7,TA120-T246183
1637542343000,2021-11-22T00:52:23Z,45.8,TA120-T246191
1637542344000,2021-11-22T00:52:24Z,31.6,TA120-T246183
1637542344000,2021-11-22T00:52:24Z,45.4,TA120-T246191
1637542344000,2021-11-22T00:52:24Z,53.6,TA120-T246184
1637542344000,2021-11-22T00:52:24Z,52.9,TA120-T246187
1637542345000,2021-11-22T00:52:25Z,55.5,TA120-T246184
1637542345000,2021-11-22T00:52:25Z,53.2,TA120-T246187
1637542345000,2021-11-22T00:52:25Z,31.6,TA120-T246183
1637542345000,2021-11-22T00:52:25Z,45.4,TA120-T246191
1637542346000,2021-11-22T00:52:26Z,31.9,TA120-T246183
1637542346000,2021-11-22T00:52:26Z,45.9,TA120-T246191
1637542346000,2021-11-22T00:52:26Z,54.6,TA120-T246184
1637542346000,2021-11-22T00:52:26Z,55,TA120-T246187
1637542347000,2021-11-22T00:52:27Z,55,TA120-T246184
1637542347000,2021-11-22T00:52:27Z,54,TA120-T246187
1637542347000,2021-11-22T00:52:27Z,31.6,TA120-T246183
1637542347000,2021-11-22T00:52:27Z,45.2,TA120-T246191
1637542348000,2021-11-22T00:52:28Z,31.5,TA120-T246183
1637542348000,2021-11-22T00:52:28Z,45.2,TA120-T246191
1637542348000,2021-11-22T00:52:28Z,51.4,TA120-T246184
1637542348000,2021-11-22T00:52:28Z,53.1,TA120-T246187
1637542349000,2021-11-22T00:52:29Z,49.9,TA120-T246184
1637542349000,2021-11-22T00:52:29Z,52.1,TA120-T246187
1637542349000,2021-11-22T00:52:29Z,31.5,TA120-T246183
1637542349000,2021-11-22T00:52:29Z,45.4,TA120-T246191
1637542350000,2021-11-22T00:52:30Z,31.1,TA120-T246183
1637542350000,2021-11-22T00:52:30Z,45.4,TA120-T246191
1637542350000,2021-11-22T00:52:30Z,49.7,TA120-T246184
1637542350000,2021-11-22T00:52:30Z,51.6,TA120-T246187
1637542351000,2021-11-22T00:52:31Z,49.7,TA120-T246184
1637542351000,2021-11-22T00:52:31Z,50.8,TA120-T246187
1637542351000,2021-11-22T00:52:31Z,31.6,TA120-T246183
1637542351000,2021-11-22T00:52:31Z,45.7,TA120-T246191
1637542352000,2021-11-22T00:52:32Z,31.6,TA120-T246183
1637542352000,2021-11-22T00:52:32Z,45.6,TA120-T246191
1637542352000,2021-11-22T00:52:32Z,49.5,TA120-T246184
1637542352000,2021-11-22T00:52:32Z,47.8,TA120-T246187
1637542353000,2021-11-22T00:52:33Z,49.5,TA120-T246184
1637542353000,2021-11-22T00:52:33Z,48.3,TA120-T246187
1637542353000,2021-11-22T00:52:33Z,31.3,TA120-T246183
1637542353000,2021-11-22T00:52:33Z,45.6,TA120-T246191
1637542354000,2021-11-22T00:52:34Z,31.8,TA120-T246183
1637542354000,2021-11-22T00:52:34Z,46.2,TA120-T246191
1637542354000,2021-11-22T00:52:34Z,49.8,TA120-T246184
1637542354000,2021-11-22T00:52:34Z,47.5,TA120-T246187
1637542355000,2021-11-22T00:52:35Z,50.1,TA120-T246184
1637542355000,2021-11-22T00:52:35Z,49.3,TA120-T246187
1637542355000,2021-11-22T00:52:35Z,31.5,TA120-T246183
1637542355000,2021-11-22T00:52:35Z,45.5,TA120-T246191
1637542356000,2021-11-22T00:52:36Z,31.5,TA120-T246183
1637542356000,2021-11-22T00:52:36Z,45.6,TA120-T246191
1637542356000,2021-11-22T00:52:36Z,49.7,TA120-T246184
1637542356000,2021-11-22T00:52:36Z,50.5,TA120-T246187
1637542357000,2021-11-22T00:52:37Z,49.8,TA120-T246184
1637542357000,2021-11-22T00:52:37Z,48.4,TA120-T246187
1637542357000,2021-11-22T00:52:37Z,31.3,TA120-T246183
1637542357000,2021-11-22T00:52:37Z,45.6,TA120-T246191
1637542358000,2021-11-22T00:52:38Z,31,TA120-T246183
1637542358000,2021-11-22T00:52:38Z,45.7,TA120-T246191
1637542358000,2021-11-22T00:52:38Z,55.9,TA120-T246184
1637542358000,2021-11-22T00:52:38Z,47,TA120-T246187
1637542359000,2021-11-22T00:52:39Z,49.9,TA120-T246184
1637542359000,2021-11-22T00:52:39Z,45.6,TA120-T246187
1637542359000,2021-11-22T00:52:39Z,31.2,TA120-T246183
1637542359000,2021-11-22T00:52:39Z,45.5,TA120-T246191
1637542360000,2021-11-22T00:52:40Z,31,TA120-T246183
1637542360000,2021-11-22T00:52:40Z,45.7,TA120-T246191
1637542360000,2021-11-22T00:52:40Z,49.7,TA120-T246184
1637542360000,2021-11-22T00:52:40Z,45.7,TA120-T246187
1637542361000,2021-11-22T00:52:41Z,52.7,TA120-T246184
1637542361000,2021-11-22T00:52:41Z,45.9,TA120-T246187
1637542361000,2021-11-22T00:52:41Z,31.2,TA120-T246183
1637542361000,2021-11-22T00:52:41Z,45.4,TA120-T246191
1637542362000,2021-11-22T00:52:42Z,31.3,TA120-T246183
1637542362000,2021-11-22T00:52:42Z,45.7,TA120-T246191
1637542362000,2021-11-22T00:52:42Z,51.2,TA120-T246184
1637542362000,2021-11-22T00:52:42Z,47.6,TA120-T246187
1637542363000,2021-11-22T00:52:43Z,57.7,TA120-T246184
1637542363000,2021-11-22T00:52:43Z,47.5,TA120-T246187
1637542363000,2021-11-22T00:52:43Z,31.3,TA120-T246183
1637542363000,2021-11-22T00:52:43Z,45.2,TA120-T246191
1637542364000,2021-11-22T00:52:44Z,31.4,TA120-T246183
1637542364000,2021-11-22T00:52:44Z,45.5,TA120-T246191
1637542364000,2021-11-22T00:52:44Z,53.5,TA120-T246184
1637542364000,2021-11-22T00:52:44Z,48,TA120-T246187
1637542365000,2021-11-22T00:52:45Z,50.1,TA120-T246184
1637542365000,2021-11-22T00:52:45Z,47.9,TA120-T246187
1637542365000,2021-11-22T00:52:45Z,31.4,TA120-T246183
1637542365000,2021-11-22T00:52:45Z,45.2,TA120-T246191
1637542366000,2021-11-22T00:52:46Z,31.6,TA120-T246183
1637542366000,2021-11-22T00:52:46Z,46.1,TA120-T246191
1637542366000,2021-11-22T00:52:46Z,51.5,TA120-T246184
1637542366000,2021-11-22T00:52:46Z,46.3,TA120-T246187
1637542367000,2021-11-22T00:52:47Z,54.4,TA120-T246184
1637542367000,2021-11-22T00:52:47Z,46.1,TA120-T246187
1637542367000,2021-11-22T00:52:47Z,31.6,TA120-T246183
1637542367000,2021-11-22T00:52:47Z,45.5,TA120-T246191
1637542368000,2021-11-22T00:52:48Z,31.4,TA120-T246183
1637542368000,2021-11-22T00:52:48Z,46.6,TA120-T246191
1637542368000,2021-11-22T00:52:48Z,52.8,TA120-T246184
1637542368000,2021-11-22T00:52:48Z,45.8,TA120-T246187
1637542369000,2021-11-22T00:52:49Z,51.1,TA120-T246184
1637542369000,2021-11-22T00:52:49Z,46.4,TA120-T246187
1637542369000,2021-11-22T00:52:49Z,31.3,TA120-T246183
1637542369000,2021-11-22T00:52:49Z,46.1,TA120-T246191
1637542370000,2021-11-22T00:52:50Z,31.7,TA120-T246183
1637542370000,2021-11-22T00:52:50Z,45.3,TA120-T246191
1637542370000,2021-11-22T00:52:50Z,51.1,TA120-T246184
1637542370000,2021-11-22T00:52:50Z,45.3,TA120-T246187
1637542371000,2021-11-22T00:52:51Z,49.8,TA120-T246184
1637542371000,2021-11-22T00:52:51Z,45,TA120-T246187
1637542371000,2021-11-22T00:52:51Z,31.8,TA120-T246183
