time,readable_time,dBA,dev-id
1616474195000,2021-03-23T04:36:35Z,42.4,TA120-T246183
1616474210000,2021-03-23T04:36:50Z,58.8,TA120-T246187
1616474242000,2021-03-23T04:37:22Z,77.2,TA120-T246184
1616474245000,2021-03-23T04:37:25Z,59.5,TA120-T246191
1616474255000,2021-03-23T04:37:35Z,42.6,TA120-T246183
1616474270000,2021-03-23T04:37:50Z,61,TA120-T246187
1616474302000,2021-03-23T04:38:22Z,70.7,TA120-T246184
1616474305000,2021-03-23T04:38:25Z,58.8,TA120-T246191
1616474315000,2021-03-23T04:38:35Z,42.9,TA120-T246183
1616474330000,2021-03-23T04:38:50Z,60.7,TA120-T246187
1616474362000,2021-03-23T04:39:22Z,75.4,TA120-T246184
1616474365000,2021-03-23T04:39:25Z,52.7,TA120-T246191
1616474375000,2021-03-23T04:39:35Z,43.3,TA120-T246183
1616474390000,2021-03-23T04:39:50Z,61.6,TA120-T246187
1616474422000,2021-03-23T04:40:22Z,75.1,TA120-T246184
1616474425000,2021-03-23T04:40:25Z,54.8,TA120-T246191
1616474435000,2021-03-23T04:40:35Z,43.6,TA120-T246183
1616474450000,2021-03-23T04:40:50Z,61.2,TA120-T246187
1616474482000,2021-03-23T04:41:22Z,70.7,TA120-T246184
1616474485000,2021-03-23T04:41:25Z,57.3,TA120-T246191
1616474495000,2021-03-23T04:41:35Z,43.8,TA120-T246183
1616474510000,2021-03-23T04:41:50Z,60.3,TA120-T246187
1616474542000,2021-03-23T04:42:22Z,73.3,TA120-T246184
1616474545000,2021-03-23T04:42:25Z,54.1,TA120-T246191
1616474555000,2021-03-23T04:42:35Z,43.9,TA120-T246183
1616474570000,2021-03-23T04:42:50Z,59.7,TA120-T246187
1616474602000,2021-03-23T04:43:22Z,76,TA120-T246184
1616474605000,2021-03-23T04:43:25Z,60,TA120-T246191
1616474615000,2021-03-23T04:43:35Z,43.9,TA120-T246183
1616474630000,2021-03-23T04:43:50Z,60.2,TA120-T246187
1616474662000,2021-03-23T04:44:22Z,69.8,TA120-T246184
1616474665000,2021-03-23T04:44:25Z,59.1,TA120-T246191
1616474675000,2021-03-23T04:44:35Z,44,TA120-T246183
1616474690000,2021-03-23T04:44:50Z,59.8,TA120-T246187
1616474722000,2021-03-23T04:45:22Z,76.7,TA120-T246184
1616474725000,2021-03-23T04:45:25Z,55.9,TA120-T246191
1616474735000,2021-03-23T04:45:35Z,44.1,TA120-T246183
1616474750000,2021-03-23T04:45:50Z,60.2,TA120-T246187
1616474782000,2021-03-23T04:46:22Z,73,TA120-T246184
1616474785000,2021-03-23T04:46:25Z,59,TA120-T246191
1616474795000,2021-03-23T04:46:35Z,44.1,TA120-T246183
1616474810000,2021-03-23T04:46:50Z,61.5,TA120-T246187
1616474842000,2021-03-23T04:47:22Z,72.9,TA120-T246184
1616474845000,2021-03-23T04:47:25Z,57.1,TA120-T246191
1616474855000,2021-03-23T04:47:35Z,44.2,TA120-T246183
1616474870000,2021-03-23T04:47:50Z,61.1,TA120-T246187
1616474902000,2021-03-23T04:48:22Z,73.9,TA120-T246184
1616474905000,2021-03-23T04:48:25Z,56.5,TA120-T246191
1616474915000,2021-03-23T04:48:35Z,44.2,TA120-T246183
1616474930000,2021-03-23T04:48:50Z,59.6,TA120-T246187
1616474962000,2021-03-23T04:49:22Z,74.5,TA120-T246184
1616474965000,2021-03-23T04:49:25Z,54.3,TA120-T246191
1616474975000,2021-03-23T04:49:35Z,44.3,TA120-T246183
1616474990000,2021-03-23T04:49:50Z,59.1,TA120-T246187
1616475022000,2021-03-23T04:50:22Z,69.6,TA120-T246184
1616475025000,2021-03-23T04:50:25Z,58,TA120-T246191
1616475035000,2021-03-23T04:50:35Z,44.4,TA120-T246183
1616475050000,2021-03-23T04:50:50Z,59.8,TA120-T246187
1616475082000,2021-03-23T04:51:22Z,77.9,TA120-T246184
1616475085000,2021-03-23T04:51:25Z,56.3,TA120-T246191
1616475095000,2021-03-23T04:51:35Z,44.4,TA120-T246183
1616475110000,2021-03-23T04:51:50Z,60.4,TA120-T246187
1616475142000,2021-03-23T04:52:22Z,76.2,TA120-T246184
1616475145000,2021-03-23T04:52:25Z,55.3,TA120-T246191
1616475155000,2021-03-23T04:52:35Z,44.5,TA120-T246183
1616475170000,2021-03-23T04:52:50Z,59.8,TA120-T246187
1616475202000,2021-03-23T04:53:22Z,67.8,TA120-T246184
1616475205000,2021-03-23T04:53:25Z,56.7,TA120-T246191
1616475215000,2021-03-23T04:53:35Z,44.5,TA120-T246183
1616475230000,2021-03-23T04:53:50Z,61.8,TA120-T246187
1616475262000,2021-03-23T04:54:22Z,75.1,TA120-T246184
1616475265000,2021-03-23T04:54:25Z,53.7,TA120-T246191
1616475275000,2021-03-23T04:54:35Z,44.5,TA120-T246183
1616475290000,2021-03-23T04:54:50Z,60.7,TA120-T246187
1616475322000,2021-03-23T04:55:22Z,75.2,TA120-T246184
1616475325000,2021-03-23T04:55:25Z,57.8,TA120-T246191
1616475335000,2021-03-23T04:55:35Z,44.8,TA120-T246183
1616475350000,2021-03-23T04:55:50Z,60.3,TA120-T246187
1616475382000,2021-03-23T04:56:22Z,69.6,TA120-T246184
1616475385000,2021-03-23T04:56:25Z,53.9,TA120-T246191
1616475395000,2021-03-23T04:56:35Z,44.5,TA120-T246183
1616475410000,2021-03-23T04:56:50Z,60.6,TA120-T246187
1616475442000,2021-03-23T04:57:22Z,76.2,TA120-T246184
1616475445000,2021-03-23T04:57:25Z,57.7,TA120-T246191
1616475455000,2021-03-23T04:57:35Z,44.6,TA120-T246183
1616475470000,2021-03-23T04:57:50Z,60,TA120-T246187
1616475502000,2021-03-23T04:58:22Z,73.8,TA120-T246184
1616475505000,2021-03-23T04:58:25Z,58.1,TA120-T246191
1616475515000,2021-03-23T04:58:35Z,44.6,TA120-T246183
1616475530000,2021-03-23T04:58:50Z,59.9,TA120-T246187
1616475562000,2021-03-23T04:59:22Z,67.8,TA120-T246184
1616475565000,2021-03-23T04:59:25Z,54.8,TA120-T246191
1616475575000,2021-03-23T04:59:35Z,44.7,TA120-T246183
1616475590000,2021-03-23T04:59:50Z,59.1,TA120-T246187
1616475622000,2021-03-23T05:00:22Z,75.8,TA120-T246184
1616475625000,2021-03-23T05:00:25Z,53.4,TA120-T246191
1616475635000,2021-03-23T05:00:35Z,44.6,TA120-T246183
1616475650000,2021-03-23T05:00:50Z,61.1,TA120-T246187
1616475682000,2021-03-23T05:01:22Z,71.6,TA120-T246184
1616475685000,2021-03-23T05:01:25Z,61.6,TA120-T246191
1616475695000,2021-03-23T05:01:35Z,44.6,TA120-T246183
1616475710000,2021-03-23T05:01:50Z,61.2,TA120-T246187
1616475742000,2021-03-23T05:02:22Z,71.8,TA120-T246184
1616475745000,2021-03-23T05:02:25Z,56.2,TA120-T246191
1616475755000,2021-03-23T05:02:35Z,44.8,TA120-T246183
1616475770000,2021-03-23T05:02:50Z,61.1,TA120-T246187
1616475802000,2021-03-23T05:03:22Z,75.7,TA120-T246184
1616475805000,2021-03-23T05:03:25Z,58.8,TA120-T246191
1616475815000,2021-03-23T05:03:35Z,44.6,TA120-T246183
1616475830000,2021-03-23T05:03:50Z,58.9,TA120-T246187
1616475862000,2021-03-23T05:04:22Z,72.3,TA120-T246184
1616475865000,2021-03-23T05:04:25Z,55.2,TA120-T246191
1616475875000,2021-03-23T05:04:35Z,44.6,TA120-T246183
1616475890000,2021-03-23T05:04:50Z,59.2,TA120-T246187
1616475922000,2021-03-23T05:05:22Z,69.4,TA120-T246184
1616475925000,2021-03-23T05:05:25Z,55.2,TA120-T246191
1616475935000,2021-03-23T05:05:35Z,44.9,TA120-T246183
1616475950000,2021-03-23T05:05:50Z,60.4,TA120-T246187
1616475982000,2021-03-23T05:06:22Z,74.6,TA120-T246184
1616475985000,2021-03-23T05:06:25Z,53,TA120-T246191
1616475995000,2021-03-23T05:06:35Z,44.7,TA120-T246183
1616476010000,2021-03-23T05:06:50Z,60.7,TA120-T246187
1616476042000,2021-03-23T05:07:22Z,74.2,TA120-T246184
1616476045000,2021-03-23T05:07:25Z,59.5,TA120-T246191
1616476055000,2021-03-23T05:07:35Z,45,TA120-T246183
1616476070000,2021-03-23T05:07:50Z,60.6,TA120-T246187
1616476102000,2021-03-23T05:08:22Z,69.4,TA120-T246184
1616476105000,2021-03-23T05:08:25Z,53.2,TA120-T246191
1616476115000,2021-03-23T05:08:35Z,44.7,TA120-T246183
1616476130000,2021-03-23T05:08:50Z,58.3,TA120-T246187
1616476162000,2021-03-23T05:09:22Z,75.1,TA120-T246184
1616476165000,2021-03-23T05:09:25Z,55.5,TA120-T246191
1616476175000,2021-03-23T05:09:35Z,44.7,TA120-T246183
1616476190000,2021-03-23T05:09:50Z,59,TA120-T246187
1616476222000,2021-03-23T05:10:22Z,74.1,TA120-T246184
1616476225000,2021-03-23T05:10:25Z,57.5,TA120-T246191
1616476235000,2021-03-23T05:10:35Z,44.7,TA120-T246183
1616476250000,2021-03-23T05:10:50Z,60.7,TA120-T246187
1616476282000,2021-03-23T05:11:22Z,67,TA120-T246184
1616476285000,2021-03-23T05:11:25Z,55.9,TA120-T246191
1616476295000,2021-03-23T05:11:35Z,44.7,TA120-T246183
1616476310000,2021-03-23T05:11:50Z,60.5,TA120-T246187
1616476342000,2021-03-23T05:12:22Z,73.4,TA120-T246184
1616476345000,2021-03-23T05:12:25Z,58.2,TA120-T246191
1616476355000,2021-03-23T05:12:35Z,44.8,TA120-T246183
1616476370000,2021-03-23T05:12:50Z,60.6,TA120-T246187
1616476402000,2021-03-23T05:13:22Z,71.8,TA120-T246184
1616476405000,2021-03-23T05:13:25Z,52.2,TA120-T246191
1616476415000,2021-03-23T05:13:35Z,44.6,TA120-T246183
1616476430000,2021-03-23T05:13:50Z,58.8,TA120-T246187
1616476462000,2021-03-23T05:14:22Z,73.4,TA120-T246184
1616476465000,2021-03-23T05:14:25Z,55.1,TA120-T246191
1616476475000,2021-03-23T05:14:35Z,44.8,TA120-T246183
1616476490000,2021-03-23T05:14:50Z,59.7,TA120-T246187
1616476522000,2021-03-23T05:15:22Z,74.2,TA120-T246184
1616476525000,2021-03-23T05:15:25Z,55.4,TA120-T246191
1616476535000,2021-03-23T05:15:35Z,44.7,TA120-T246183
1616476550000,2021-03-23T05:15:50Z,60.1,TA120-T246187
1616476582000,2021-03-23T05:16:22Z,72.6,TA120-T246184
1616476585000,2021-03-23T05:16:25Z,54.2,TA120-T246191
1616476595000,2021-03-23T05:16:35Z,44.7,TA120-T246183
1616476610000,2021-03-23T05:16:50Z,59.2,TA120-T246187
1616476642000,2021-03-23T05:17:22Z,66.5,TA120-T246184
1616476645000,2021-03-23T05:17:25Z,53.9,TA120-T246191
1616476655000,2021-03-23T05:17:35Z,44.6,TA120-T246183
1616476670000,2021-03-23T05:17:50Z,59.3,TA120-T246187
1616476702000,2021-03-23T05:18:22Z,73.7,TA120-T246184
1616476705000,2021-03-23T05:18:25Z,52.7,TA120-T246191
1616476715000,2021-03-23T05:18:35Z,44.6,TA120-T246183
1616476730000,2021-03-23T05:18:50Z,61.7,TA120-T246187
1616476762000,2021-03-23T05:19:22Z,73.6,TA120-T246184
1616476765000,2021-03-23T05:19:25Z,60.3,TA120-T246191
1616476775000,2021-03-23T05:19:35Z,44.7,TA120-T246183
1616476790000,2021-03-23T05:19:50Z,59.5,TA120-T246187
1616476822000,2021-03-23T05:20:22Z,70.7,TA120-T246184
1616476825000,2021-03-23T05:20:25Z,54.2,TA120-T246191
1616476835000,2021-03-23T05:20:35Z,44.6,TA120-T246183
1616476850000,2021-03-23T05:20:50Z,59.2,TA120-T246187
1616476882000,2021-03-23T05:21:22Z,74.3,TA120-T246184
1616476885000,2021-03-23T05:21:25Z,48.7,TA120-T246191
1616476895000,2021-03-23T05:21:35Z,44.7,TA120-T246183
1616476910000,2021-03-23T05:21:50Z,60.8,TA120-T246187
1616476942000,2021-03-23T05:22:22Z,74.1,TA120-T246184
1616476945000,2021-03-23T05:22:25Z,56.7,TA120-T246191
1616476955000,2021-03-23T05:22:35Z,44.6,TA120-T246183
1616476970000,2021-03-23T05:22:50Z,58.3,TA120-T246187
1616477002000,2021-03-23T05:23:22Z,65.3,TA120-T246184
1616477005000,2021-03-23T05:23:25Z,57.7,TA120-T246191
1616477015000,2021-03-23T05:23:35Z,44.7,TA120-T246183
1616477030000,2021-03-23T05:23:50Z,60.1,TA120-T246187
1616477062000,2021-03-23T05:24:22Z,76.7,TA120-T246184
1616477065000,2021-03-23T05:24:25Z,55.5,TA120-T246191
1616477075000,2021-03-23T05:24:35Z,44.6,TA120-T246183
1616477090000,2021-03-23T05:24:50Z,61.1,TA120-T246187
1616477122000,2021-03-23T05:25:22Z,74.4,TA120-T246184
1616477125000,2021-03-23T05:25:25Z,56.8,TA120-T246191
1616477135000,2021-03-23T05:25:35Z,44.8,TA120-T246183
1616477150000,2021-03-23T05:25:50Z,59.6,TA120-T246187
1616477182000,2021-03-23T05:26:22Z,67.4,TA120-T246184
1616477185000,2021-03-23T05:26:25Z,56.9,TA120-T246191
1616477195000,2021-03-23T05:26:35Z,44.7,TA120-T246183
1616477210000,2021-03-23T05:26:50Z,59.8,TA120-T246187
1616477242000,2021-03-23T05:27:22Z,75.4,TA120-T246184
1616477245000,2021-03-23T05:27:25Z,49.9,TA120-T246191
1616477255000,2021-03-23T05:27:35Z,44.7,TA120-T246183
1616477270000,2021-03-23T05:27:50Z,60.3,TA120-T246187
1616477302000,2021-03-23T05:28:22Z,75.7,TA120-T246184
1616477305000,2021-03-23T05:28:25Z,58.8,TA120-T246191
1616477315000,2021-03-23T05:28:35Z,44.7,TA120-T246183
1616477330000,2021-03-23T05:28:50Z,59.6,TA120-T246187
1616477362000,2021-03-23T05:29:22Z,69.7,TA120-T246184
1616477365000,2021-03-23T05:29:25Z,58.9,TA120-T246191
1616477375000,2021-03-23T05:29:35Z,44.8,TA120-T246183
1616477390000,2021-03-23T05:29:50Z,58.9,TA120-T246187
1616477422000,2021-03-23T05:30:22Z,72.6,TA120-T246184
1616477425000,2021-03-23T05:30:25Z,54.1,TA120-T246191
1616477435000,2021-03-23T05:30:35Z,44.7,TA120-T246183
1616477450000,2021-03-23T05:30:50Z,59.6,TA120-T246187
1616477482000,2021-03-23T05:31:22Z,75.9,TA120-T246184
1616477485000,2021-03-23T05:31:25Z,57.4,TA120-T246191
1616477495000,2021-03-23T05:31:35Z,45.2,TA120-T246183
1616477510000,2021-03-23T05:31:50Z,60.7,TA120-T246187
1616477542000,2021-03-23T05:32:22Z,75.3,TA120-T246184
1616477545000,2021-03-23T05:32:25Z,56,TA120-T246191
1616477555000,2021-03-23T05:32:35Z,44.6,TA120-T246183
1616477570000,2021-03-23T05:32:50Z,60.6,TA120-T246187
1616477602000,2021-03-23T05:33:22Z,76.5,TA120-T246184
1616477605000,2021-03-23T05:33:25Z,52.2,TA120-T246191
1616477615000,2021-03-23T05:33:35Z,44.7,TA120-T246183
1616477630000,2021-03-23T05:33:50Z,60.2,TA120-T246187
1616477662000,2021-03-23T05:34:22Z,73.8,TA120-T246184
1616477665000,2021-03-23T05:34:25Z,61.3,TA120-T246191
1616477675000,2021-03-23T05:34:35Z,44.8,TA120-T246183
1616477690000,2021-03-23T05:34:50Z,58.7,TA120-T246187
1616477722000,2021-03-23T05:35:22Z,71.9,TA120-T246184
1616477725000,2021-03-23T05:35:25Z,59.4,TA120-T246191
1616477735000,2021-03-23T05:35:35Z,44.6,TA120-T246183
1616477750000,2021-03-23T05:35:50Z,59.1,TA120-T246187
1616477782000,2021-03-23T05:36:22Z,74,TA120-T246184
1616477785000,2021-03-23T05:36:25Z,50.9,TA120-T246191
1616477795000,2021-03-23T05:36:35Z,44.7,TA120-T246183
1616477810000,2021-03-23T05:36:50Z,61.3,TA120-T246187
1616477842000,2021-03-23T05:37:22Z,76.1,TA120-T246184
1616477845000,2021-03-23T05:37:25Z,62,TA120-T246191
1616477855000,2021-03-23T05:37:35Z,44.7,TA120-T246183
1616477870000,2021-03-23T05:37:50Z,60.7,TA120-T246187
1616477902000,2021-03-23T05:38:22Z,69.5,TA120-T246184
1616477905000,2021-03-23T05:38:25Z,63.6,TA120-T246191
1616477915000,2021-03-23T05:38:35Z,44.6,TA120-T246183
1616477930000,2021-03-23T05:38:50Z,60.7,TA120-T246187
1616477962000,2021-03-23T05:39:22Z,75,TA120-T246184
1616477965000,2021-03-23T05:39:25Z,54.6,TA120-T246191
1616477975000,2021-03-23T05:39:35Z,44.9,TA120-T246183
1616477990000,2021-03-23T05:39:50Z,60.8,TA120-T246187
1616478022000,2021-03-23T05:40:22Z,73.3,TA120-T246184
1616478025000,2021-03-23T05:40:25Z,59.4,TA120-T246191
1616478035000,2021-03-23T05:40:35Z,44.7,TA120-T246183
1616478050000,2021-03-23T05:40:50Z,61.5,TA120-T246187
1616478082000,2021-03-23T05:41:22Z,73.5,TA120-T246184
1616478085000,2021-03-23T05:41:25Z,52.5,TA120-T246191
1616478095000,2021-03-23T05:41:35Z,44.6,TA120-T246183
1616478110000,2021-03-23T05:41:50Z,59.8,TA120-T246187
1616478142000,2021-03-23T05:42:22Z,75.4,TA120-T246184
1616478145000,2021-03-23T05:42:25Z,57.3,TA120-T246191
1616478155000,2021-03-23T05:42:35Z,44.7,TA120-T246183
1616478170000,2021-03-23T05:42:50Z,59.8,TA120-T246187
1616478202000,2021-03-23T05:43:22Z,74.8,TA120-T246184
1616478205000,2021-03-23T05:43:25Z,55.9,TA120-T246191
1616478215000,2021-03-23T05:43:35Z,44.7,TA120-T246183
1616478230000,2021-03-23T05:43:50Z,61.4,TA120-T246187
1616478262000,2021-03-23T05:44:22Z,66.9,TA120-T246184
1616478265000,2021-03-23T05:44:25Z,54.6,TA120-T246191
1616478275000,2021-03-23T05:44:35Z,44.6,TA120-T246183
1616478290000,2021-03-23T05:44:50Z,60.5,TA120-T246187
1616478322000,2021-03-23T05:45:22Z,75,TA120-T246184
1616478325000,2021-03-23T05:45:25Z,55.6,TA120-T246191
1616478335000,2021-03-23T05:45:35Z,44.7,TA120-T246183
1616478350000,2021-03-23T05:45:50Z,61,TA120-T246187
1616478382000,2021-03-23T05:46:22Z,74.5,TA120-T246184
1616478385000,2021-03-23T05:46:25Z,56.9,TA120-T246191
1616478395000,2021-03-23T05:46:35Z,44.7,TA120-T246183
1616478410000,2021-03-23T05:46:50Z,61,TA120-T246187
1616478442000,2021-03-23T05:47:22Z,71.8,TA120-T246184
1616478445000,2021-03-23T05:47:25Z,53.8,TA120-T246191
1616478455000,2021-03-23T05:47:35Z,44.6,TA120-T246183
1616478470000,2021-03-23T05:47:50Z,60.2,TA120-T246187
1616478502000,2021-03-23T05:48:22Z,75.7,TA120-T246184
1616478505000,2021-03-23T05:48:25Z,58.2,TA120-T246191
1616478515000,2021-03-23T05:48:35Z,44.7,TA120-T246183
1616478530000,2021-03-23T05:48:50Z,60.2,TA120-T246187
1616478562000,2021-03-23T05:49:22Z,74.6,TA120-T246184
1616478565000,2021-03-23T05:49:25Z,58,TA120-T246191
1616478575000,2021-03-23T05:49:35Z,44.8,TA120-T246183
1616478590000,2021-03-23T05:49:50Z,61.1,TA120-T246187
1616478622000,2021-03-23T05:50:22Z,73.6,TA120-T246184
1616478625000,2021-03-23T05:50:25Z,56.3,TA120-T246191
1616478635000,2021-03-23T05:50:35Z,44.6,TA120-T246183
1616478650000,2021-03-23T05:50:50Z,60.1,TA120-T246187
1616478682000,2021-03-23T05:51:22Z,73.1,TA120-T246184
1616478685000,2021-03-23T05:51:25Z,56.1,TA120-T246191
1616478695000,2021-03-23T05:51:35Z,44.6,TA120-T246183
1616478710000,2021-03-23T05:51:50Z,60.4,TA120-T246187
1616478742000,2021-03-23T05:52:22Z,73.8,TA120-T246184
1616478745000,2021-03-23T05:52:25Z,57.5,TA120-T246191
1616478755000,2021-03-23T05:52:35Z,44.7,TA120-T246183
1616478770000,2021-03-23T05:52:50Z,61,TA120-T246187
1616478802000,2021-03-23T05:53:22Z,72,TA120-T246184
1616478805000,2021-03-23T05:53:25Z,57.2,TA120-T246191
1616478815000,2021-03-23T05:53:35Z,44.6,TA120-T246183
1616478830000,2021-03-23T05:53:50Z,61.1,TA120-T246187
1616478862000,2021-03-23T05:54:22Z,71.1,TA120-T246184
1616478865000,2021-03-23T05:54:25Z,55.9,TA120-T246191
1616478875000,2021-03-23T05:54:35Z,44.8,TA120-T246183
1616478890000,2021-03-23T05:54:50Z,61.6,TA120-T246187
1616478922000,2021-03-23T05:55:22Z,75.1,TA120-T246184
1616478925000,2021-03-23T05:55:25Z,57.2,TA120-T246191
1616478935000,2021-03-23T05:55:35Z,44.7,TA120-T246183
1616478950000,2021-03-23T05:55:50Z,61.1,TA120-T246187
1616478982000,2021-03-23T05:56:22Z,68.2,TA120-T246184
1616478985000,2021-03-23T05:56:25Z,57.7,TA120-T246191
1616478995000,2021-03-23T05:56:35Z,44.6,TA120-T246183
1616479010000,2021-03-23T05:56:50Z,59.7,TA120-T246187
1616479042000,2021-03-23T05:57:22Z,75.6,TA120-T246184
1616479045000,2021-03-23T05:57:25Z,61.3,TA120-T246191
1616479055000,2021-03-23T05:57:35Z,44.7,TA120-T246183
1616479070000,2021-03-23T05:57:50Z,60.3,TA120-T246187
1616479102000,2021-03-23T05:58:22Z,75.6,TA120-T246184
1616479105000,2021-03-23T05:58:25Z,56.2,TA120-T246191
1616479115000,2021-03-23T05:58:35Z,44.7,TA120-T246183
1616479130000,2021-03-23T05:58:50Z,61,TA120-T246187
1616479162000,2021-03-23T05:59:22Z,73.2,TA120-T246184
1616479165000,2021-03-23T05:59:25Z,56.5,TA120-T246191
1616479175000,2021-03-23T05:59:35Z,44.7,TA120-T246183
1616479190000,2021-03-23T05:59:50Z,60.7,TA120-T246187
1616479222000,2021-03-23T06:00:22Z,71.4,TA120-T246184
1616479225000,2021-03-23T06:00:25Z,60.3,TA120-T246191
1616479235000,2021-03-23T06:00:35Z,44.7,TA120-T246183
1616479250000,2021-03-23T06:00:50Z,61,TA120-T246187
1616479282000,2021-03-23T06:01:22Z,74.3,TA120-T246184
1616479285000,2021-03-23T06:01:25Z,63.3,TA120-T246191
1616479295000,2021-03-23T06:01:35Z,44.8,TA120-T246183
1616479310000,2021-03-23T06:01:50Z,60.4,TA120-T246187
1616479342000,2021-03-23T06:02:22Z,73.2,TA120-T246184
1616479345000,2021-03-23T06:02:25Z,59.5,TA120-T246191
1616479355000,2021-03-23T06:02:35Z,44.7,TA120-T246183
1616479370000,2021-03-23T06:02:50Z,59.7,TA120-T246187
1616479402000,2021-03-23T06:03:22Z,75.9,TA120-T246184
1616479405000,2021-03-23T06:03:25Z,57.8,TA120-T246191
1616479415000,2021-03-23T06:03:35Z,44.7,TA120-T246183
1616479430000,2021-03-23T06:03:50Z,60.5,TA120-T246187
1616479462000,2021-03-23T06:04:22Z,70.8,TA120-T246184
1616479465000,2021-03-23T06:04:25Z,59.3,TA120-T246191
1616479475000,2021-03-23T06:04:35Z,44.7,TA120-T246183
1616479490000,2021-03-23T06:04:50Z,60.4,TA120-T246187
1616479522000,2021-03-23T06:05:22Z,71.5,TA120-T246184
1616479525000,2021-03-23T06:05:25Z,54,TA120-T246191
1616479535000,2021-03-23T06:05:35Z,44.7,TA120-T246183
1616479550000,2021-03-23T06:05:50Z,60.4,TA120-T246187
1616479582000,2021-03-23T06:06:22Z,76.1,TA120-T246184
1616479585000,2021-03-23T06:06:25Z,54.2,TA120-T246191
1616479595000,2021-03-23T06:06:35Z,44.7,TA120-T246183
1616479610000,2021-03-23T06:06:50Z,67,TA120-T246187
1616479642000,2021-03-23T06:07:22Z,75.7,TA120-T246184
1616479645000,2021-03-23T06:07:25Z,57.5,TA120-T246191
1616479655000,2021-03-23T06:07:35Z,44.8,TA120-T246183
1616479670000,2021-03-23T06:07:50Z,61.4,TA120-T246187
1616479702000,2021-03-23T06:08:22Z,70.9,TA120-T246184
1616479705000,2021-03-23T06:08:25Z,57.4,TA120-T246191
1616479715000,2021-03-23T06:08:35Z,44.7,TA120-T246183
1616479730000,2021-03-23T06:08:50Z,59,TA120-T246187
1616479762000,2021-03-23T06:09:22Z,72.6,TA120-T246184
1616479765000,2021-03-23T06:09:25Z,59,TA120-T246191
1616479775000,2021-03-23T06:09:35Z,44.8,TA120-T246183
1616479790000,2021-03-23T06:09:50Z,60.9,TA120-T246187
1616479822000,2021-03-23T06:10:22Z,73.6,TA120-T246184
1616479825000,2021-03-23T06:10:25Z,58.1,TA120-T246191
1616479835000,2021-03-23T06:10:35Z,44.8,TA120-T246183
1616479850000,2021-03-23T06:10:50Z,61.8,TA120-T246187
1616479882000,2021-03-23T06:11:22Z,73.2,TA120-T246184
1616479885000,2021-03-23T06:11:25Z,61.5,TA120-T246191
1616479895000,2021-03-23T06:11:35Z,44.8,TA120-T246183
1616479910000,2021-03-23T06:11:50Z,62.1,TA120-T246187
1616479942000,2021-03-23T06:12:22Z,73,TA120-T246184
1616479945000,2021-03-23T06:12:25Z,56.8,TA120-T246191
1616479955000,2021-03-23T06:12:35Z,44.8,TA120-T246183
1616479970000,2021-03-23T06:12:50Z,61.3,TA120-T246187
1616480002000,2021-03-23T06:13:22Z,74.2,TA120-T246184
1616480005000,2021-03-23T06:13:25Z,58.2,TA120-T246191
1616480015000,2021-03-23T06:13:35Z,44.8,TA120-T246183
1616480030000,2021-03-23T06:13:50Z,60.6,TA120-T246187
1616480062000,2021-03-23T06:14:22Z,68.6,TA120-T246184
1616480065000,2021-03-23T06:14:25Z,57.8,TA120-T246191
1616480075000,2021-03-23T06:14:35Z,44.9,TA120-T246183
1616480090000,2021-03-23T06:14:50Z,60.8,TA120-T246187
1616480122000,2021-03-23T06:15:22Z,74.2,TA120-T246184
1616480125000,2021-03-23T06:15:25Z,60.7,TA120-T246191
1616480135000,2021-03-23T06:15:35Z,45,TA120-T246183
1616480150000,2021-03-23T06:15:50Z,62.5,TA120-T246187
1616480182000,2021-03-23T06:16:22Z,74.7,TA120-T246184
1616480185000,2021-03-23T06:16:25Z,56.3,TA120-T246191
1616480195000,2021-03-23T06:16:35Z,45.3,TA120-T246183
1616480210000,2021-03-23T06:16:50Z,61.5,TA120-T246187
1616480242000,2021-03-23T06:17:22Z,70.3,TA120-T246184
1616480245000,2021-03-23T06:17:25Z,56.4,TA120-T246191
1616480255000,2021-03-23T06:17:35Z,44.9,TA120-T246183
1616480270000,2021-03-23T06:17:50Z,61.6,TA120-T246187
1616480302000,2021-03-23T06:18:22Z,74.6,TA120-T246184
1616480305000,2021-03-23T06:18:25Z,58.3,TA120-T246191
1616480315000,2021-03-23T06:18:35Z,44.8,TA120-T246183
1616480330000,2021-03-23T06:18:50Z,61.8,TA120-T246187
1616480362000,2021-03-23T06:19:22Z,73.8,TA120-T246184
1616480365000,2021-03-23T06:19:25Z,57.3,TA120-T246191
1616480375000,2021-03-23T06:19:35Z,44.8,TA120-T246183
1616480390000,2021-03-23T06:19:50Z,60.7,TA120-T246187
1616480422000,2021-03-23T06:20:22Z,72.6,TA120-T246184
1616480425000,2021-03-23T06:20:25Z,57.9,TA120-T246191
1616480435000,2021-03-23T06:20:35Z,44.8,TA120-T246183
1616480450000,2021-03-23T06:20:50Z,60.5,TA120-T246187
1616480482000,2021-03-23T06:21:22Z,76.5,TA120-T246184
1616480485000,2021-03-23T06:21:25Z,54.3,TA120-T246191
1616480495000,2021-03-23T06:21:35Z,44.8,TA120-T246183
1616480510000,2021-03-23T06:21:50Z,61.8,TA120-T246187
1616480542000,2021-03-23T06:22:22Z,71.1,TA120-T246184
1616480545000,2021-03-23T06:22:25Z,58.7,TA120-T246191
1616480555000,2021-03-23T06:22:35Z,44.9,TA120-T246183
