time,readable_time,dBA,dev-id
1600572426000,2020-09-20T03:27:06Z,69.1,TA120-T246184
1600572436000,2020-09-20T03:27:16Z,47.1,TA120-T246191
1600572437000,2020-09-20T03:27:17Z,34.2,TA120-T246183
1600572451000,2020-09-20T03:27:31Z,49.7,TA120-T246187
1600572475000,2020-09-20T03:27:55Z,42.8,TA120-T246177
1600572486000,2020-09-20T03:28:06Z,61.6,TA120-T246184
1600572496000,2020-09-20T03:28:16Z,45.8,TA120-T246191
1600572497000,2020-09-20T03:28:17Z,34.3,TA120-T246183
1600572511000,2020-09-20T03:28:31Z,50.9,TA120-T246187
1600572535000,2020-09-20T03:28:55Z,40.9,TA120-T246177
1600572546000,2020-09-20T03:29:06Z,64.5,TA120-T246184
1600572556000,2020-09-20T03:29:16Z,45.8,TA120-T246191
1600572557000,2020-09-20T03:29:17Z,34.4,TA120-T246183
1600572571000,2020-09-20T03:29:31Z,51.6,TA120-T246187
1600572595000,2020-09-20T03:29:55Z,42.1,TA120-T246177
1600572606000,2020-09-20T03:30:06Z,66.6,TA120-T246184
1600572616000,2020-09-20T03:30:16Z,45.6,TA120-T246191
1600572617000,2020-09-20T03:30:17Z,34.3,TA120-T246183
1600572631000,2020-09-20T03:30:31Z,49.3,TA120-T246187
1600572655000,2020-09-20T03:30:55Z,43.1,TA120-T246177
1600572666000,2020-09-20T03:31:06Z,56,TA120-T246184
1600572676000,2020-09-20T03:31:16Z,46.4,TA120-T246191
1600572677000,2020-09-20T03:31:17Z,34.5,TA120-T246183
1600572691000,2020-09-20T03:31:31Z,50,TA120-T246187
1600572715000,2020-09-20T03:31:55Z,45.4,TA120-T246177
1600572726000,2020-09-20T03:32:06Z,69.2,TA120-T246184
1600572736000,2020-09-20T03:32:16Z,45.7,TA120-T246191
1600572737000,2020-09-20T03:32:17Z,34.6,TA120-T246183
1600572751000,2020-09-20T03:32:31Z,49.1,TA120-T246187
1600572775000,2020-09-20T03:32:55Z,42.1,TA120-T246177
1600572786000,2020-09-20T03:33:06Z,60.4,TA120-T246184
1600572796000,2020-09-20T03:33:16Z,46.5,TA120-T246191
1600572797000,2020-09-20T03:33:17Z,34.9,TA120-T246183
1600572811000,2020-09-20T03:33:31Z,53,TA120-T246187
1600572835000,2020-09-20T03:33:55Z,40.6,TA120-T246177
1600572846000,2020-09-20T03:34:06Z,66.5,TA120-T246184
1600572856000,2020-09-20T03:34:16Z,47,TA120-T246191
1600572857000,2020-09-20T03:34:17Z,34.9,TA120-T246183
1600572871000,2020-09-20T03:34:31Z,49.5,TA120-T246187
1600572895000,2020-09-20T03:34:55Z,45.8,TA120-T246177
1600572906000,2020-09-20T03:35:06Z,69.3,TA120-T246184
1600572916000,2020-09-20T03:35:16Z,46.5,TA120-T246191
1600572917000,2020-09-20T03:35:17Z,34.8,TA120-T246183
1600572931000,2020-09-20T03:35:31Z,46.9,TA120-T246187
1600572955000,2020-09-20T03:35:55Z,40.4,TA120-T246177
1600572966000,2020-09-20T03:36:06Z,65.7,TA120-T246184
1600572976000,2020-09-20T03:36:16Z,46.8,TA120-T246191
1600572977000,2020-09-20T03:36:17Z,34.9,TA120-T246183
1600572991000,2020-09-20T03:36:31Z,50.8,TA120-T246187
1600573015000,2020-09-20T03:36:55Z,44,TA120-T246177
1600573026000,2020-09-20T03:37:06Z,61.5,TA120-T246184
1600573036000,2020-09-20T03:37:16Z,51.7,TA120-T246191
1600573037000,2020-09-20T03:37:17Z,34.9,TA120-T246183
1600573051000,2020-09-20T03:37:31Z,49.7,TA120-T246187
1600573075000,2020-09-20T03:37:55Z,44,TA120-T246177
1600573086000,2020-09-20T03:38:06Z,62.6,TA120-T246184
1600573096000,2020-09-20T03:38:16Z,47.2,TA120-T246191
1600573097000,2020-09-20T03:38:17Z,34.8,TA120-T246183
1600573111000,2020-09-20T03:38:31Z,50.3,TA120-T246187
1600573139000,2020-09-20T03:38:59Z,43.2,TA120-T246177
1600573146000,2020-09-20T03:39:06Z,68.5,TA120-T246184
1600573156000,2020-09-20T03:39:16Z,46.2,TA120-T246191
1600573157000,2020-09-20T03:39:17Z,34.9,TA120-T246183
1600573171000,2020-09-20T03:39:31Z,53,TA120-T246187
1600573199000,2020-09-20T03:39:59Z,40.8,TA120-T246177
1600573206000,2020-09-20T03:40:06Z,68.2,TA120-T246184
1600573216000,2020-09-20T03:40:16Z,46.5,TA120-T246191
1600573217000,2020-09-20T03:40:17Z,34.9,TA120-T246183
1600573231000,2020-09-20T03:40:31Z,50.2,TA120-T246187
1600573259000,2020-09-20T03:40:59Z,43.1,TA120-T246177
1600573266000,2020-09-20T03:41:06Z,57.8,TA120-T246184
1600573276000,2020-09-20T03:41:16Z,50.2,TA120-T246191
1600573277000,2020-09-20T03:41:17Z,34.8,TA120-T246183
1600573291000,2020-09-20T03:41:31Z,47.7,TA120-T246187
1600573319000,2020-09-20T03:41:59Z,40.8,TA120-T246177
1600573326000,2020-09-20T03:42:06Z,70.1,TA120-T246184
1600573336000,2020-09-20T03:42:16Z,45.7,TA120-T246191
1600573337000,2020-09-20T03:42:17Z,34.8,TA120-T246183
1600573351000,2020-09-20T03:42:31Z,53,TA120-T246187
1600573379000,2020-09-20T03:42:59Z,40.1,TA120-T246177
1600573386000,2020-09-20T03:43:06Z,68,TA120-T246184
1600573396000,2020-09-20T03:43:16Z,51.2,TA120-T246191
1600573397000,2020-09-20T03:43:17Z,34.9,TA120-T246183
1600573411000,2020-09-20T03:43:31Z,50.4,TA120-T246187
1600573439000,2020-09-20T03:43:59Z,40.5,TA120-T246177
1600573446000,2020-09-20T03:44:06Z,71,TA120-T246184
1600573456000,2020-09-20T03:44:16Z,45.9,TA120-T246191
1600573457000,2020-09-20T03:44:17Z,34.6,TA120-T246183
1600573471000,2020-09-20T03:44:31Z,48.5,TA120-T246187
1600573499000,2020-09-20T03:44:59Z,40.4,TA120-T246177
1600573506000,2020-09-20T03:45:06Z,65.5,TA120-T246184
1600573516000,2020-09-20T03:45:16Z,45.9,TA120-T246191
1600573517000,2020-09-20T03:45:17Z,34.8,TA120-T246183
1600573531000,2020-09-20T03:45:31Z,48.7,TA120-T246187
1600573559000,2020-09-20T03:45:59Z,40.8,TA120-T246177
1600573566000,2020-09-20T03:46:06Z,64.6,TA120-T246184
1600573576000,2020-09-20T03:46:16Z,45.5,TA120-T246191
1600573577000,2020-09-20T03:46:17Z,34.7,TA120-T246183
1600573591000,2020-09-20T03:46:31Z,51.5,TA120-T246187
1600573619000,2020-09-20T03:46:59Z,39.9,TA120-T246177
1600573626000,2020-09-20T03:47:06Z,65.2,TA120-T246184
1600573636000,2020-09-20T03:47:16Z,45.9,TA120-T246191
1600573637000,2020-09-20T03:47:17Z,34.7,TA120-T246183
1600573651000,2020-09-20T03:47:31Z,48.8,TA120-T246187
1600573679000,2020-09-20T03:47:59Z,39.8,TA120-T246177
1600573686000,2020-09-20T03:48:06Z,69.6,TA120-T246184
1600573696000,2020-09-20T03:48:16Z,45.7,TA120-T246191
1600573697000,2020-09-20T03:48:17Z,34.7,TA120-T246183
1600573711000,2020-09-20T03:48:31Z,50.3,TA120-T246187
1600573739000,2020-09-20T03:48:59Z,39.3,TA120-T246177
1600573746000,2020-09-20T03:49:06Z,62.1,TA120-T246184
1600573756000,2020-09-20T03:49:16Z,46.1,TA120-T246191
1600573757000,2020-09-20T03:49:17Z,35,TA120-T246183
1600573771000,2020-09-20T03:49:31Z,49.1,TA120-T246187
1600573799000,2020-09-20T03:49:59Z,41.4,TA120-T246177
1600573806000,2020-09-20T03:50:06Z,67.3,TA120-T246184
1600573816000,2020-09-20T03:50:16Z,53.6,TA120-T246191
1600573817000,2020-09-20T03:50:17Z,34.8,TA120-T246183
1600573831000,2020-09-20T03:50:31Z,52,TA120-T246187
1600573859000,2020-09-20T03:50:59Z,40.1,TA120-T246177
1600573866000,2020-09-20T03:51:06Z,62.6,TA120-T246184
1600573876000,2020-09-20T03:51:16Z,46.3,TA120-T246191
1600573877000,2020-09-20T03:51:17Z,34.5,TA120-T246183
1600573891000,2020-09-20T03:51:31Z,48.7,TA120-T246187
1600573919000,2020-09-20T03:51:59Z,39.2,TA120-T246177
1600573926000,2020-09-20T03:52:06Z,60.8,TA120-T246184
1600573936000,2020-09-20T03:52:16Z,45.4,TA120-T246191
1600573937000,2020-09-20T03:52:17Z,34.4,TA120-T246183
1600573951000,2020-09-20T03:52:31Z,47.5,TA120-T246187
1600573979000,2020-09-20T03:52:59Z,41,TA120-T246177
1600573986000,2020-09-20T03:53:06Z,59.2,TA120-T246184
1600573996000,2020-09-20T03:53:16Z,52.5,TA120-T246191
1600573997000,2020-09-20T03:53:17Z,34.6,TA120-T246183
1600574011000,2020-09-20T03:53:31Z,51.1,TA120-T246187
1600574039000,2020-09-20T03:53:59Z,39.5,TA120-T246177
1600574046000,2020-09-20T03:54:06Z,65.7,TA120-T246184
1600574056000,2020-09-20T03:54:16Z,51.6,TA120-T246191
1600574057000,2020-09-20T03:54:17Z,34.6,TA120-T246183
1600574071000,2020-09-20T03:54:31Z,49.7,TA120-T246187
1600574099000,2020-09-20T03:54:59Z,39,TA120-T246177
1600574106000,2020-09-20T03:55:06Z,57.2,TA120-T246184
1600574116000,2020-09-20T03:55:16Z,53.1,TA120-T246191
1600574117000,2020-09-20T03:55:17Z,34.6,TA120-T246183
1600574131000,2020-09-20T03:55:31Z,46,TA120-T246187
1600574159000,2020-09-20T03:55:59Z,41.3,TA120-T246177
1600574166000,2020-09-20T03:56:06Z,61.3,TA120-T246184
1600574176000,2020-09-20T03:56:16Z,53.2,TA120-T246191
1600574177000,2020-09-20T03:56:17Z,34.6,TA120-T246183
1600574191000,2020-09-20T03:56:31Z,48.2,TA120-T246187
1600574219000,2020-09-20T03:56:59Z,38.9,TA120-T246177
1600574226000,2020-09-20T03:57:06Z,67.5,TA120-T246184
1600574236000,2020-09-20T03:57:16Z,49.4,TA120-T246191
1600574237000,2020-09-20T03:57:17Z,34.6,TA120-T246183
1600574251000,2020-09-20T03:57:31Z,50.7,TA120-T246187
1600574279000,2020-09-20T03:57:59Z,38.7,TA120-T246177
1600574286000,2020-09-20T03:58:06Z,68,TA120-T246184
1600574296000,2020-09-20T03:58:16Z,46.8,TA120-T246191
1600574297000,2020-09-20T03:58:17Z,34.6,TA120-T246183
1600574311000,2020-09-20T03:58:31Z,50.6,TA120-T246187
1600574339000,2020-09-20T03:58:59Z,38.6,TA120-T246177
1600574346000,2020-09-20T03:59:06Z,63.9,TA120-T246184
1600574356000,2020-09-20T03:59:16Z,48.2,TA120-T246191
1600574357000,2020-09-20T03:59:17Z,34.5,TA120-T246183
1600574371000,2020-09-20T03:59:31Z,52.1,TA120-T246187
1600574399000,2020-09-20T03:59:59Z,38.4,TA120-T246177
1600574406000,2020-09-20T04:00:06Z,53.3,TA120-T246184
1600574416000,2020-09-20T04:00:16Z,52.5,TA120-T246191
1600574417000,2020-09-20T04:00:17Z,34.5,TA120-T246183
1600574431000,2020-09-20T04:00:31Z,53,TA120-T246187
1600574459000,2020-09-20T04:00:59Z,39,TA120-T246177
1600574466000,2020-09-20T04:01:06Z,65.5,TA120-T246184
1600574476000,2020-09-20T04:01:16Z,54.6,TA120-T246191
1600574477000,2020-09-20T04:01:17Z,34.6,TA120-T246183
1600574491000,2020-09-20T04:01:31Z,50.9,TA120-T246187
1600574519000,2020-09-20T04:01:59Z,38.3,TA120-T246177
1600574526000,2020-09-20T04:02:06Z,65.5,TA120-T246184
1600574536000,2020-09-20T04:02:16Z,48.4,TA120-T246191
1600574537000,2020-09-20T04:02:17Z,34.6,TA120-T246183
1600574551000,2020-09-20T04:02:31Z,51.2,TA120-T246187
1600574579000,2020-09-20T04:02:59Z,38.3,TA120-T246177
1600574586000,2020-09-20T04:03:06Z,59.4,TA120-T246184
1600574596000,2020-09-20T04:03:16Z,48,TA120-T246191
1600574597000,2020-09-20T04:03:17Z,34.6,TA120-T246183
1600574611000,2020-09-20T04:03:31Z,50.9,TA120-T246187
1600574639000,2020-09-20T04:03:59Z,38.3,TA120-T246177
1600574646000,2020-09-20T04:04:06Z,64.2,TA120-T246184
1600574656000,2020-09-20T04:04:16Z,47,TA120-T246191
1600574657000,2020-09-20T04:04:17Z,34.5,TA120-T246183
1600574671000,2020-09-20T04:04:31Z,48.1,TA120-T246187
1600574699000,2020-09-20T04:04:59Z,38.8,TA120-T246177
1600574706000,2020-09-20T04:05:06Z,68.7,TA120-T246184
1600574716000,2020-09-20T04:05:16Z,50.6,TA120-T246191
1600574717000,2020-09-20T04:05:17Z,34.7,TA120-T246183
1600574731000,2020-09-20T04:05:31Z,53.2,TA120-T246187
1600574759000,2020-09-20T04:05:59Z,38.8,TA120-T246177
1600574766000,2020-09-20T04:06:06Z,67.7,TA120-T246184
1600574776000,2020-09-20T04:06:16Z,50.2,TA120-T246191
1600574777000,2020-09-20T04:06:17Z,34.7,TA120-T246183
1600574791000,2020-09-20T04:06:31Z,51.2,TA120-T246187
1600574819000,2020-09-20T04:06:59Z,39,TA120-T246177
1600574826000,2020-09-20T04:07:06Z,67.1,TA120-T246184
1600574836000,2020-09-20T04:07:16Z,48.5,TA120-T246191
1600574837000,2020-09-20T04:07:17Z,34.7,TA120-T246183
1600574851000,2020-09-20T04:07:31Z,55.1,TA120-T246187
1600574879000,2020-09-20T04:07:59Z,39.2,TA120-T246177
1600574886000,2020-09-20T04:08:06Z,64,TA120-T246184
1600574896000,2020-09-20T04:08:16Z,51.5,TA120-T246191
1600574897000,2020-09-20T04:08:17Z,34.7,TA120-T246183
1600574911000,2020-09-20T04:08:31Z,49.5,TA120-T246187
1600574939000,2020-09-20T04:08:59Z,39,TA120-T246177
1600574946000,2020-09-20T04:09:06Z,64.7,TA120-T246184
1600574956000,2020-09-20T04:09:16Z,46.5,TA120-T246191
1600574957000,2020-09-20T04:09:17Z,37.4,TA120-T246183
1600574971000,2020-09-20T04:09:31Z,51.5,TA120-T246187
1600574999000,2020-09-20T04:09:59Z,38.9,TA120-T246177
1600575006000,2020-09-20T04:10:06Z,56.9,TA120-T246184
1600575016000,2020-09-20T04:10:16Z,46.3,TA120-T246191
1600575017000,2020-09-20T04:10:17Z,34.6,TA120-T246183
1600575031000,2020-09-20T04:10:31Z,53.6,TA120-T246187
1600575059000,2020-09-20T04:10:59Z,38.6,TA120-T246177
1600575066000,2020-09-20T04:11:06Z,59.3,TA120-T246184
1600575076000,2020-09-20T04:11:16Z,46.6,TA120-T246191
1600575077000,2020-09-20T04:11:17Z,34.5,TA120-T246183
1600575091000,2020-09-20T04:11:31Z,48.1,TA120-T246187
1600575119000,2020-09-20T04:11:59Z,39.6,TA120-T246177
1600575126000,2020-09-20T04:12:06Z,68.7,TA120-T246184
1600575136000,2020-09-20T04:12:16Z,50.8,TA120-T246191
1600575137000,2020-09-20T04:12:17Z,34.4,TA120-T246183
1600575151000,2020-09-20T04:12:31Z,46.2,TA120-T246187
1600575179000,2020-09-20T04:12:59Z,39.7,TA120-T246177
1600575186000,2020-09-20T04:13:06Z,61.4,TA120-T246184
1600575196000,2020-09-20T04:13:16Z,48.7,TA120-T246191
1600575197000,2020-09-20T04:13:17Z,34.5,TA120-T246183
1600575211000,2020-09-20T04:13:31Z,48.6,TA120-T246187
1600575239000,2020-09-20T04:13:59Z,39.5,TA120-T246177
1600575246000,2020-09-20T04:14:06Z,57.8,TA120-T246184
1600575256000,2020-09-20T04:14:16Z,46.3,TA120-T246191
1600575257000,2020-09-20T04:14:17Z,34.5,TA120-T246183
1600575271000,2020-09-20T04:14:31Z,51.1,TA120-T246187
1600575299000,2020-09-20T04:14:59Z,39.3,TA120-T246177
1600575306000,2020-09-20T04:15:06Z,53.2,TA120-T246184
1600575316000,2020-09-20T04:15:16Z,52.1,TA120-T246191
1600575317000,2020-09-20T04:15:17Z,34.5,TA120-T246183
1600575331000,2020-09-20T04:15:31Z,51.5,TA120-T246187
1600575359000,2020-09-20T04:15:59Z,38.4,TA120-T246177
1600575366000,2020-09-20T04:16:06Z,68.3,TA120-T246184
1600575376000,2020-09-20T04:16:16Z,47.6,TA120-T246191
1600575377000,2020-09-20T04:16:17Z,34.5,TA120-T246183
1600575391000,2020-09-20T04:16:31Z,52.4,TA120-T246187
1600575419000,2020-09-20T04:16:59Z,38.1,TA120-T246177
1600575426000,2020-09-20T04:17:06Z,64.7,TA120-T246184
1600575436000,2020-09-20T04:17:16Z,51.8,TA120-T246191
1600575437000,2020-09-20T04:17:17Z,34.5,TA120-T246183
1600575451000,2020-09-20T04:17:31Z,52.1,TA120-T246187
1600575479000,2020-09-20T04:17:59Z,38.6,TA120-T246177
1600575486000,2020-09-20T04:18:06Z,66.9,TA120-T246184
1600575496000,2020-09-20T04:18:16Z,46.6,TA120-T246191
1600575497000,2020-09-20T04:18:17Z,34.4,TA120-T246183
1600575511000,2020-09-20T04:18:31Z,51.8,TA120-T246187
1600575539000,2020-09-20T04:18:59Z,38.7,TA120-T246177
1600575546000,2020-09-20T04:19:06Z,59.6,TA120-T246184
1600575556000,2020-09-20T04:19:16Z,46.2,TA120-T246191
1600575557000,2020-09-20T04:19:17Z,34.6,TA120-T246183
1600575571000,2020-09-20T04:19:31Z,51.3,TA120-T246187
1600575599000,2020-09-20T04:19:59Z,38.8,TA120-T246177
1600575606000,2020-09-20T04:20:06Z,69.5,TA120-T246184
1600575616000,2020-09-20T04:20:16Z,47.9,TA120-T246191
1600575617000,2020-09-20T04:20:17Z,34.5,TA120-T246183
1600575631000,2020-09-20T04:20:31Z,49,TA120-T246187
1600575659000,2020-09-20T04:20:59Z,40.8,TA120-T246177
1600575666000,2020-09-20T04:21:06Z,66.4,TA120-T246184
1600575676000,2020-09-20T04:21:16Z,49.8,TA120-T246191
1600575677000,2020-09-20T04:21:17Z,35.4,TA120-T246183
1600575691000,2020-09-20T04:21:31Z,51.7,TA120-T246187
1600575719000,2020-09-20T04:21:59Z,41.1,TA120-T246177
1600575726000,2020-09-20T04:22:06Z,64.5,TA120-T246184
1600575736000,2020-09-20T04:22:16Z,51.8,TA120-T246191
1600575737000,2020-09-20T04:22:17Z,34.6,TA120-T246183
1600575751000,2020-09-20T04:22:31Z,50.9,TA120-T246187
1600575779000,2020-09-20T04:22:59Z,39.3,TA120-T246177
1600575786000,2020-09-20T04:23:06Z,64.6,TA120-T246184
1600575796000,2020-09-20T04:23:16Z,49.5,TA120-T246191
1600575797000,2020-09-20T04:23:17Z,34.6,TA120-T246183
1600575811000,2020-09-20T04:23:31Z,51,TA120-T246187
1600575839000,2020-09-20T04:23:59Z,39.6,TA120-T246177
1600575846000,2020-09-20T04:24:06Z,64.9,TA120-T246184
1600575856000,2020-09-20T04:24:16Z,50.3,TA120-T246191
1600575857000,2020-09-20T04:24:17Z,34.6,TA120-T246183
1600575871000,2020-09-20T04:24:31Z,50.6,TA120-T246187
1600575899000,2020-09-20T04:24:59Z,38.9,TA120-T246177
1600575906000,2020-09-20T04:25:06Z,60.4,TA120-T246184
1600575916000,2020-09-20T04:25:16Z,56.3,TA120-T246191
1600575917000,2020-09-20T04:25:17Z,34.5,TA120-T246183
1600575931000,2020-09-20T04:25:31Z,52.1,TA120-T246187
1600575959000,2020-09-20T04:25:59Z,39.1,TA120-T246177
1600575966000,2020-09-20T04:26:06Z,69.5,TA120-T246184
1600575976000,2020-09-20T04:26:16Z,46.8,TA120-T246191
1600575977000,2020-09-20T04:26:17Z,34.5,TA120-T246183
1600575991000,2020-09-20T04:26:31Z,51.8,TA120-T246187
1600576019000,2020-09-20T04:26:59Z,38.3,TA120-T246177
1600576026000,2020-09-20T04:27:06Z,66.6,TA120-T246184
1600576036000,2020-09-20T04:27:16Z,49.3,TA120-T246191
1600576037000,2020-09-20T04:27:17Z,34.5,TA120-T246183
1600576051000,2020-09-20T04:27:31Z,53.4,TA120-T246187
1600576079000,2020-09-20T04:27:59Z,38.5,TA120-T246177
1600576086000,2020-09-20T04:28:06Z,65.7,TA120-T246184
1600576096000,2020-09-20T04:28:16Z,47.6,TA120-T246191
1600576097000,2020-09-20T04:28:17Z,34.6,TA120-T246183
1600576111000,2020-09-20T04:28:31Z,49.6,TA120-T246187
1600576139000,2020-09-20T04:28:59Z,38.7,TA120-T246177
1600576146000,2020-09-20T04:29:06Z,64.3,TA120-T246184
1600576156000,2020-09-20T04:29:16Z,49.6,TA120-T246191
1600576157000,2020-09-20T04:29:17Z,34.5,TA120-T246183
1600576171000,2020-09-20T04:29:31Z,52.9,TA120-T246187
1600576199000,2020-09-20T04:29:59Z,39.7,TA120-T246177
1600576206000,2020-09-20T04:30:06Z,59,TA120-T246184
1600576216000,2020-09-20T04:30:16Z,63,TA120-T246191
1600576217000,2020-09-20T04:30:17Z,34.5,TA120-T246183
1600576231000,2020-09-20T04:30:31Z,52.1,TA120-T246187
1600576259000,2020-09-20T04:30:59Z,39.3,TA120-T246177
1600576266000,2020-09-20T04:31:06Z,63.2,TA120-T246184
1600576276000,2020-09-20T04:31:16Z,47.9,TA120-T246191
1600576277000,2020-09-20T04:31:17Z,34.5,TA120-T246183
1600576291000,2020-09-20T04:31:31Z,49.8,TA120-T246187
1600576319000,2020-09-20T04:31:59Z,39.8,TA120-T246177
1600576326000,2020-09-20T04:32:06Z,57,TA120-T246184
1600576336000,2020-09-20T04:32:16Z,50.8,TA120-T246191
1600576337000,2020-09-20T04:32:17Z,34.4,TA120-T246183
1600576351000,2020-09-20T04:32:31Z,50.5,TA120-T246187
1600576379000,2020-09-20T04:32:59Z,44.1,TA120-T246177
1600576386000,2020-09-20T04:33:06Z,66,TA120-T246184
1600576396000,2020-09-20T04:33:16Z,47.2,TA120-T246191
1600576397000,2020-09-20T04:33:17Z,34.5,TA120-T246183
1600576411000,2020-09-20T04:33:31Z,51.7,TA120-T246187
1600576439000,2020-09-20T04:33:59Z,43.1,TA120-T246177
1600576446000,2020-09-20T04:34:06Z,63.2,TA120-T246184
1600576456000,2020-09-20T04:34:16Z,48.3,TA120-T246191
1600576457000,2020-09-20T04:34:17Z,34.4,TA120-T246183
1600576471000,2020-09-20T04:34:31Z,52.2,TA120-T246187
1600576499000,2020-09-20T04:34:59Z,42.4,TA120-T246177
1600576506000,2020-09-20T04:35:06Z,60,TA120-T246184
1600576516000,2020-09-20T04:35:16Z,46.4,TA120-T246191
1600576517000,2020-09-20T04:35:17Z,34.4,TA120-T246183
1600576531000,2020-09-20T04:35:31Z,51.7,TA120-T246187
1600576559000,2020-09-20T04:35:59Z,40.7,TA120-T246177
1600576566000,2020-09-20T04:36:06Z,62.4,TA120-T246184
1600576576000,2020-09-20T04:36:16Z,53.5,TA120-T246191
1600576577000,2020-09-20T04:36:17Z,34.4,TA120-T246183
1600576591000,2020-09-20T04:36:31Z,51,TA120-T246187
1600576619000,2020-09-20T04:36:59Z,41.9,TA120-T246177
1600576626000,2020-09-20T04:37:06Z,56.7,TA120-T246184
1600576636000,2020-09-20T04:37:16Z,53.7,TA120-T246191
1600576637000,2020-09-20T04:37:17Z,34.4,TA120-T246183
1600576651000,2020-09-20T04:37:31Z,53.5,TA120-T246187
1600576679000,2020-09-20T04:37:59Z,42.7,TA120-T246177
1600576686000,2020-09-20T04:38:06Z,69.4,TA120-T246184
1600576696000,2020-09-20T04:38:16Z,46.4,TA120-T246191
1600576697000,2020-09-20T04:38:17Z,34.4,TA120-T246183
1600576711000,2020-09-20T04:38:31Z,54.5,TA120-T246187
1600576739000,2020-09-20T04:38:59Z,40.2,TA120-T246177
1600576746000,2020-09-20T04:39:06Z,54.2,TA120-T246184
1600576756000,2020-09-20T04:39:16Z,49.1,TA120-T246191
1600576757000,2020-09-20T04:39:17Z,34.5,TA120-T246183
1600576771000,2020-09-20T04:39:31Z,52.4,TA120-T246187
1600576799000,2020-09-20T04:39:59Z,42.5,TA120-T246177
1600576806000,2020-09-20T04:40:06Z,69.7,TA120-T246184
1600576816000,2020-09-20T04:40:16Z,50.8,TA120-T246191
1600576817000,2020-09-20T04:40:17Z,34.5,TA120-T246183
1600576831000,2020-09-20T04:40:31Z,50.3,TA120-T246187
1600576859000,2020-09-20T04:40:59Z,40.1,TA120-T246177
1600576866000,2020-09-20T04:41:06Z,60.3,TA120-T246184
1600576876000,2020-09-20T04:41:16Z,48.6,TA120-T246191
1600576877000,2020-09-20T04:41:17Z,34.5,TA120-T246183
1600576891000,2020-09-20T04:41:31Z,54.2,TA120-T246187
1600576919000,2020-09-20T04:41:59Z,40.4,TA120-T246177
1600576926000,2020-09-20T04:42:06Z,69.9,TA120-T246184
1600576936000,2020-09-20T04:42:16Z,47.5,TA120-T246191
1600576937000,2020-09-20T04:42:17Z,34.5,TA120-T246183
1600576951000,2020-09-20T04:42:31Z,54.9,TA120-T246187
1600576979000,2020-09-20T04:42:59Z,41.9,TA120-T246177
1600576986000,2020-09-20T04:43:06Z,70.4,TA120-T246184
1600576996000,2020-09-20T04:43:16Z,47.6,TA120-T246191
1600576997000,2020-09-20T04:43:17Z,34.6,TA120-T246183
1600577011000,2020-09-20T04:43:31Z,51.4,TA120-T246187
1600577039000,2020-09-20T04:43:59Z,46.4,TA120-T246177
1600577046000,2020-09-20T04:44:06Z,69.6,TA120-T246184
1600577056000,2020-09-20T04:44:16Z,49.8,TA120-T246191
1600577057000,2020-09-20T04:44:17Z,34.6,TA120-T246183
1600577071000,2020-09-20T04:44:31Z,54.1,TA120-T246187
1600577099000,2020-09-20T04:44:59Z,45.1,TA120-T246177
1600577106000,2020-09-20T04:45:06Z,69.3,TA120-T246184
1600577116000,2020-09-20T04:45:16Z,47.4,TA120-T246191
1600577117000,2020-09-20T04:45:17Z,34.5,TA120-T246183
1600577131000,2020-09-20T04:45:31Z,52.6,TA120-T246187
1600577159000,2020-09-20T04:45:59Z,47.3,TA120-T246177
1600577166000,2020-09-20T04:46:06Z,65.4,TA120-T246184
1600577176000,2020-09-20T04:46:16Z,46.6,TA120-T246191
1600577177000,2020-09-20T04:46:17Z,34.5,TA120-T246183
1600577191000,2020-09-20T04:46:31Z,51.5,TA120-T246187
1600577219000,2020-09-20T04:46:59Z,46.2,TA120-T246177
1600577226000,2020-09-20T04:47:06Z,67,TA120-T246184
1600577236000,2020-09-20T04:47:16Z,46.8,TA120-T246191
1600577237000,2020-09-20T04:47:17Z,34.5,TA120-T246183
1600577251000,2020-09-20T04:47:31Z,50.8,TA120-T246187
1600577279000,2020-09-20T04:47:59Z,44.3,TA120-T246177
1600577286000,2020-09-20T04:48:06Z,65.1,TA120-T246184
1600577296000,2020-09-20T04:48:16Z,51.1,TA120-T246191
1600577297000,2020-09-20T04:48:17Z,34.5,TA120-T246183
1600577311000,2020-09-20T04:48:31Z,52.4,TA120-T246187
1600577339000,2020-09-20T04:48:59Z,43.8,TA120-T246177
1600577346000,2020-09-20T04:49:06Z,71.2,TA120-T246184
1600577356000,2020-09-20T04:49:16Z,55.4,TA120-T246191
1600577357000,2020-09-20T04:49:17Z,34.5,TA120-T246183
1600577371000,2020-09-20T04:49:31Z,52.6,TA120-T246187
1600577399000,2020-09-20T04:49:59Z,41.1,TA120-T246177
1600577406000,2020-09-20T04:50:06Z,67.2,TA120-T246184
1600577416000,2020-09-20T04:50:16Z,50.7,TA120-T246191
1600577417000,2020-09-20T04:50:17Z,34.4,TA120-T246183
1600577431000,2020-09-20T04:50:31Z,51.5,TA120-T246187
1600577459000,2020-09-20T04:50:59Z,42.3,TA120-T246177
1600577466000,2020-09-20T04:51:06Z,64.4,TA120-T246184
1600577476000,2020-09-20T04:51:16Z,49.1,TA120-T246191
1600577477000,2020-09-20T04:51:17Z,34.4,TA120-T246183
1600577491000,2020-09-20T04:51:31Z,53.6,TA120-T246187
1600577519000,2020-09-20T04:51:59Z,43,TA120-T246177
