time,readable_time,dBA,dev-id
1606367841000,2020-11-26T05:17:21Z,56.3,TA120-T246191
1606367881000,2020-11-26T05:18:01Z,45.3,TA120-T246183
1606367894000,2020-11-26T05:18:14Z,75.8,TA120-T246184
1606367898000,2020-11-26T05:18:18Z,61.5,TA120-T246187
1606367901000,2020-11-26T05:18:21Z,64.1,TA120-T246191
1606367941000,2020-11-26T05:19:01Z,45.2,TA120-T246183
1606367954000,2020-11-26T05:19:14Z,74.6,TA120-T246184
1606367958000,2020-11-26T05:19:18Z,60,TA120-T246187
1606367961000,2020-11-26T05:19:21Z,63.6,TA120-T246191
1606368001000,2020-11-26T05:20:01Z,45.4,TA120-T246183
1606368014000,2020-11-26T05:20:14Z,70.8,TA120-T246184
1606368018000,2020-11-26T05:20:18Z,61.1,TA120-T246187
1606368021000,2020-11-26T05:20:21Z,67.2,TA120-T246191
1606368061000,2020-11-26T05:21:01Z,45.5,TA120-T246183
1606368074000,2020-11-26T05:21:14Z,78.8,TA120-T246184
1606368078000,2020-11-26T05:21:18Z,61.5,TA120-T246187
1606368081000,2020-11-26T05:21:21Z,64,TA120-T246191
1606368121000,2020-11-26T05:22:01Z,45.4,TA120-T246183
1606368134000,2020-11-26T05:22:14Z,76.8,TA120-T246184
1606368138000,2020-11-26T05:22:18Z,60.6,TA120-T246187
1606368141000,2020-11-26T05:22:21Z,63.5,TA120-T246191
1606368181000,2020-11-26T05:23:01Z,45.3,TA120-T246183
1606368194000,2020-11-26T05:23:14Z,75.5,TA120-T246184
1606368198000,2020-11-26T05:23:18Z,60.5,TA120-T246187
1606368201000,2020-11-26T05:23:21Z,58.9,TA120-T246191
1606368241000,2020-11-26T05:24:01Z,45.4,TA120-T246183
1606368254000,2020-11-26T05:24:14Z,73.3,TA120-T246184
1606368258000,2020-11-26T05:24:18Z,62.6,TA120-T246187
1606368261000,2020-11-26T05:24:21Z,51.5,TA120-T246191
1606368301000,2020-11-26T05:25:01Z,45.3,TA120-T246183
1606368314000,2020-11-26T05:25:14Z,75.8,TA120-T246184
1606368318000,2020-11-26T05:25:18Z,61.5,TA120-T246187
1606368321000,2020-11-26T05:25:21Z,59.3,TA120-T246191
1606368361000,2020-11-26T05:26:01Z,45.4,TA120-T246183
1606368374000,2020-11-26T05:26:14Z,74.5,TA120-T246184
1606368378000,2020-11-26T05:26:18Z,63,TA120-T246187
1606368381000,2020-11-26T05:26:21Z,61.7,TA120-T246191
1606368421000,2020-11-26T05:27:01Z,45.4,TA120-T246183
1606368434000,2020-11-26T05:27:14Z,78,TA120-T246184
1606368438000,2020-11-26T05:27:18Z,62.1,TA120-T246187
1606368441000,2020-11-26T05:27:21Z,60.2,TA120-T246191
1606368481000,2020-11-26T05:28:01Z,45.3,TA120-T246183
1606368494000,2020-11-26T05:28:14Z,77.6,TA120-T246184
1606368498000,2020-11-26T05:28:18Z,59.5,TA120-T246187
1606368501000,2020-11-26T05:28:21Z,64,TA120-T246191
1606368541000,2020-11-26T05:29:01Z,45.5,TA120-T246183
1606368554000,2020-11-26T05:29:14Z,73.2,TA120-T246184
1606368558000,2020-11-26T05:29:18Z,61.4,TA120-T246187
1606368561000,2020-11-26T05:29:21Z,62.4,TA120-T246191
1606368601000,2020-11-26T05:30:01Z,45.5,TA120-T246183
1606368614000,2020-11-26T05:30:14Z,78,TA120-T246184
1606368618000,2020-11-26T05:30:18Z,60.8,TA120-T246187
1606368621000,2020-11-26T05:30:21Z,64.1,TA120-T246191
1606368661000,2020-11-26T05:31:01Z,45.4,TA120-T246183
1606368674000,2020-11-26T05:31:14Z,72.4,TA120-T246184
1606368678000,2020-11-26T05:31:18Z,63.3,TA120-T246187
1606368681000,2020-11-26T05:31:21Z,62.3,TA120-T246191
1606368721000,2020-11-26T05:32:01Z,45.4,TA120-T246183
1606368734000,2020-11-26T05:32:14Z,71.5,TA120-T246184
1606368738000,2020-11-26T05:32:18Z,61.3,TA120-T246187
1606368741000,2020-11-26T05:32:21Z,59.7,TA120-T246191
1606368781000,2020-11-26T05:33:01Z,45.5,TA120-T246183
1606368794000,2020-11-26T05:33:14Z,82.7,TA120-T246184
1606368798000,2020-11-26T05:33:18Z,62.1,TA120-T246187
1606368801000,2020-11-26T05:33:21Z,59.1,TA120-T246191
1606368841000,2020-11-26T05:34:01Z,45.4,TA120-T246183
1606368854000,2020-11-26T05:34:14Z,73.7,TA120-T246184
1606368858000,2020-11-26T05:34:18Z,62.1,TA120-T246187
1606368861000,2020-11-26T05:34:21Z,57,TA120-T246191
1606368901000,2020-11-26T05:35:01Z,45.4,TA120-T246183
1606368914000,2020-11-26T05:35:14Z,76.4,TA120-T246184
1606368918000,2020-11-26T05:35:18Z,60.4,TA120-T246187
1606368921000,2020-11-26T05:35:21Z,58.7,TA120-T246191
1606368961000,2020-11-26T05:36:01Z,45.5,TA120-T246183
1606368974000,2020-11-26T05:36:14Z,75.6,TA120-T246184
1606368978000,2020-11-26T05:36:18Z,62.5,TA120-T246187
1606368981000,2020-11-26T05:36:21Z,60.5,TA120-T246191
1606369021000,2020-11-26T05:37:01Z,45.5,TA120-T246183
1606369034000,2020-11-26T05:37:14Z,77,TA120-T246184
1606369038000,2020-11-26T05:37:18Z,61.8,TA120-T246187
1606369041000,2020-11-26T05:37:21Z,58.2,TA120-T246191
1606369081000,2020-11-26T05:38:01Z,45.4,TA120-T246183
1606369094000,2020-11-26T05:38:14Z,74.6,TA120-T246184
1606369098000,2020-11-26T05:38:18Z,62.6,TA120-T246187
1606369101000,2020-11-26T05:38:21Z,63.5,TA120-T246191
1606369141000,2020-11-26T05:39:01Z,45.5,TA120-T246183
1606369154000,2020-11-26T05:39:14Z,78.6,TA120-T246184
1606369158000,2020-11-26T05:39:18Z,62.7,TA120-T246187
1606369161000,2020-11-26T05:39:21Z,55.1,TA120-T246191
1606369201000,2020-11-26T05:40:01Z,45.5,TA120-T246183
1606369214000,2020-11-26T05:40:14Z,74.8,TA120-T246184
1606369218000,2020-11-26T05:40:18Z,62.9,TA120-T246187
1606369221000,2020-11-26T05:40:21Z,61.1,TA120-T246191
1606369261000,2020-11-26T05:41:01Z,45.5,TA120-T246183
1606369274000,2020-11-26T05:41:14Z,77.3,TA120-T246184
1606369278000,2020-11-26T05:41:18Z,61.4,TA120-T246187
1606369281000,2020-11-26T05:41:21Z,59.5,TA120-T246191
1606369321000,2020-11-26T05:42:01Z,45.5,TA120-T246183
1606369334000,2020-11-26T05:42:14Z,75.1,TA120-T246184
1606369338000,2020-11-26T05:42:18Z,63.3,TA120-T246187
1606369341000,2020-11-26T05:42:21Z,58.5,TA120-T246191
1606369381000,2020-11-26T05:43:01Z,45.5,TA120-T246183
1606369394000,2020-11-26T05:43:14Z,75.5,TA120-T246184
1606369398000,2020-11-26T05:43:18Z,61.3,TA120-T246187
1606369401000,2020-11-26T05:43:21Z,63,TA120-T246191
1606369441000,2020-11-26T05:44:01Z,45.5,TA120-T246183
1606369454000,2020-11-26T05:44:14Z,75.7,TA120-T246184
1606369458000,2020-11-26T05:44:18Z,62.8,TA120-T246187
1606369461000,2020-11-26T05:44:21Z,61.6,TA120-T246191
1606369501000,2020-11-26T05:45:01Z,45.5,TA120-T246183
1606369514000,2020-11-26T05:45:14Z,78.1,TA120-T246184
1606369518000,2020-11-26T05:45:18Z,62.6,TA120-T246187
1606369521000,2020-11-26T05:45:21Z,57.3,TA120-T246191
1606369561000,2020-11-26T05:46:01Z,45.6,TA120-T246183
1606369574000,2020-11-26T05:46:14Z,73.1,TA120-T246184
1606369578000,2020-11-26T05:46:18Z,61.8,TA120-T246187
1606369581000,2020-11-26T05:46:21Z,58.7,TA120-T246191
1606369621000,2020-11-26T05:47:01Z,45.5,TA120-T246183
1606369634000,2020-11-26T05:47:14Z,76.1,TA120-T246184
1606369638000,2020-11-26T05:47:18Z,63.6,TA120-T246187
1606369641000,2020-11-26T05:47:21Z,58.1,TA120-T246191
1606369681000,2020-11-26T05:48:01Z,45.6,TA120-T246183
1606369694000,2020-11-26T05:48:14Z,79.6,TA120-T246184
1606369698000,2020-11-26T05:48:18Z,64.4,TA120-T246187
1606369701000,2020-11-26T05:48:21Z,57.3,TA120-T246191
1606369741000,2020-11-26T05:49:01Z,45.5,TA120-T246183
1606369754000,2020-11-26T05:49:14Z,76.5,TA120-T246184
1606369758000,2020-11-26T05:49:18Z,62.6,TA120-T246187
1606369761000,2020-11-26T05:49:21Z,58.6,TA120-T246191
1606369801000,2020-11-26T05:50:01Z,45.5,TA120-T246183
1606369814000,2020-11-26T05:50:14Z,72.8,TA120-T246184
1606369818000,2020-11-26T05:50:18Z,63,TA120-T246187
1606369821000,2020-11-26T05:50:21Z,57.5,TA120-T246191
1606369861000,2020-11-26T05:51:01Z,45.5,TA120-T246183
1606369874000,2020-11-26T05:51:14Z,76.3,TA120-T246184
1606369878000,2020-11-26T05:51:18Z,62.4,TA120-T246187
1606369881000,2020-11-26T05:51:21Z,53.9,TA120-T246191
1606369921000,2020-11-26T05:52:01Z,45.5,TA120-T246183
1606369934000,2020-11-26T05:52:14Z,74.9,TA120-T246184
1606369938000,2020-11-26T05:52:18Z,62.7,TA120-T246187
1606369941000,2020-11-26T05:52:21Z,57.9,TA120-T246191
1606369981000,2020-11-26T05:53:01Z,45.6,TA120-T246183
1606369994000,2020-11-26T05:53:14Z,77.1,TA120-T246184
1606369998000,2020-11-26T05:53:18Z,63,TA120-T246187
1606370001000,2020-11-26T05:53:21Z,59.9,TA120-T246191
1606370041000,2020-11-26T05:54:01Z,45.5,TA120-T246183
1606370054000,2020-11-26T05:54:14Z,78.3,TA120-T246184
1606370058000,2020-11-26T05:54:18Z,63.1,TA120-T246187
1606370061000,2020-11-26T05:54:21Z,61.5,TA120-T246191
1606370101000,2020-11-26T05:55:01Z,45.5,TA120-T246183
1606370114000,2020-11-26T05:55:14Z,75.4,TA120-T246184
1606370118000,2020-11-26T05:55:18Z,62.4,TA120-T246187
1606370121000,2020-11-26T05:55:21Z,59.4,TA120-T246191
1606370161000,2020-11-26T05:56:01Z,45.5,TA120-T246183
1606370174000,2020-11-26T05:56:14Z,75.2,TA120-T246184
1606370178000,2020-11-26T05:56:18Z,62.7,TA120-T246187
1606370181000,2020-11-26T05:56:21Z,59.8,TA120-T246191
1606370221000,2020-11-26T05:57:01Z,45.6,TA120-T246183
1606370234000,2020-11-26T05:57:14Z,77.6,TA120-T246184
1606370238000,2020-11-26T05:57:18Z,62.6,TA120-T246187
1606370241000,2020-11-26T05:57:21Z,58.3,TA120-T246191
1606370281000,2020-11-26T05:58:01Z,45.5,TA120-T246183
1606370294000,2020-11-26T05:58:14Z,73.1,TA120-T246184
1606370298000,2020-11-26T05:58:18Z,62.1,TA120-T246187
1606370301000,2020-11-26T05:58:21Z,63,TA120-T246191
1606370341000,2020-11-26T05:59:01Z,45.5,TA120-T246183
1606370354000,2020-11-26T05:59:14Z,67.7,TA120-T246184
1606370358000,2020-11-26T05:59:18Z,63.5,TA120-T246187
1606370361000,2020-11-26T05:59:21Z,61.2,TA120-T246191
1606370401000,2020-11-26T06:00:01Z,45.6,TA120-T246183
1606370414000,2020-11-26T06:00:14Z,78.5,TA120-T246184
1606370418000,2020-11-26T06:00:18Z,62.3,TA120-T246187
1606370421000,2020-11-26T06:00:21Z,62.3,TA120-T246191
1606370461000,2020-11-26T06:01:01Z,45.5,TA120-T246183
1606370474000,2020-11-26T06:01:14Z,75,TA120-T246184
1606370478000,2020-11-26T06:01:18Z,61.7,TA120-T246187
1606370481000,2020-11-26T06:01:21Z,64.3,TA120-T246191
1606370521000,2020-11-26T06:02:01Z,45.5,TA120-T246183
1606370534000,2020-11-26T06:02:14Z,75.8,TA120-T246184
1606370538000,2020-11-26T06:02:18Z,62.7,TA120-T246187
1606370541000,2020-11-26T06:02:21Z,63.3,TA120-T246191
1606370581000,2020-11-26T06:03:01Z,45.5,TA120-T246183
1606370594000,2020-11-26T06:03:14Z,78.8,TA120-T246184
1606370598000,2020-11-26T06:03:18Z,61.2,TA120-T246187
1606370601000,2020-11-26T06:03:21Z,56.7,TA120-T246191
1606370641000,2020-11-26T06:04:01Z,45.7,TA120-T246183
1606370654000,2020-11-26T06:04:14Z,72.7,TA120-T246184
1606370658000,2020-11-26T06:04:18Z,61.1,TA120-T246187
1606370661000,2020-11-26T06:04:21Z,59.2,TA120-T246191
1606370701000,2020-11-26T06:05:01Z,45.6,TA120-T246183
1606370714000,2020-11-26T06:05:14Z,78,TA120-T246184
1606370718000,2020-11-26T06:05:18Z,62.9,TA120-T246187
1606370721000,2020-11-26T06:05:21Z,59.3,TA120-T246191
1606370761000,2020-11-26T06:06:01Z,45.6,TA120-T246183
1606370774000,2020-11-26T06:06:14Z,76.5,TA120-T246184
1606370778000,2020-11-26T06:06:18Z,63.5,TA120-T246187
1606370781000,2020-11-26T06:06:21Z,61.2,TA120-T246191
1606370821000,2020-11-26T06:07:01Z,45.6,TA120-T246183
1606370834000,2020-11-26T06:07:14Z,76.6,TA120-T246184
1606370838000,2020-11-26T06:07:18Z,63.1,TA120-T246187
1606370841000,2020-11-26T06:07:21Z,61.6,TA120-T246191
1606370881000,2020-11-26T06:08:01Z,45.5,TA120-T246183
1606370894000,2020-11-26T06:08:14Z,75.7,TA120-T246184
1606370898000,2020-11-26T06:08:18Z,62.7,TA120-T246187
1606370901000,2020-11-26T06:08:21Z,62.3,TA120-T246191
1606370941000,2020-11-26T06:09:01Z,45.6,TA120-T246183
1606370954000,2020-11-26T06:09:14Z,79.2,TA120-T246184
1606370958000,2020-11-26T06:09:18Z,62.7,TA120-T246187
1606370961000,2020-11-26T06:09:21Z,63.2,TA120-T246191
1606371001000,2020-11-26T06:10:01Z,45.5,TA120-T246183
1606371014000,2020-11-26T06:10:14Z,74,TA120-T246184
1606371018000,2020-11-26T06:10:18Z,60.7,TA120-T246187
1606371021000,2020-11-26T06:10:21Z,66.3,TA120-T246191
1606371061000,2020-11-26T06:11:01Z,45.5,TA120-T246183
1606371074000,2020-11-26T06:11:14Z,70.3,TA120-T246184
1606371078000,2020-11-26T06:11:18Z,63.5,TA120-T246187
1606371081000,2020-11-26T06:11:21Z,60.8,TA120-T246191
1606371121000,2020-11-26T06:12:01Z,45.6,TA120-T246183
1606371134000,2020-11-26T06:12:14Z,76.5,TA120-T246184
1606371138000,2020-11-26T06:12:18Z,64.1,TA120-T246187
1606371141000,2020-11-26T06:12:21Z,59.8,TA120-T246191
1606371181000,2020-11-26T06:13:01Z,45.5,TA120-T246183
1606371194000,2020-11-26T06:13:14Z,76.7,TA120-T246184
1606371198000,2020-11-26T06:13:18Z,62.4,TA120-T246187
1606371201000,2020-11-26T06:13:21Z,64,TA120-T246191
1606371241000,2020-11-26T06:14:01Z,45.5,TA120-T246183
1606371254000,2020-11-26T06:14:14Z,76.4,TA120-T246184
1606371258000,2020-11-26T06:14:18Z,62.9,TA120-T246187
1606371261000,2020-11-26T06:14:21Z,58.7,TA120-T246191
1606371301000,2020-11-26T06:15:01Z,45.6,TA120-T246183
1606371314000,2020-11-26T06:15:14Z,78.5,TA120-T246184
1606371318000,2020-11-26T06:15:18Z,62,TA120-T246187
1606371321000,2020-11-26T06:15:21Z,59.1,TA120-T246191
1606371361000,2020-11-26T06:16:01Z,45.6,TA120-T246183
1606371374000,2020-11-26T06:16:14Z,76.5,TA120-T246184
1606371378000,2020-11-26T06:16:18Z,63.4,TA120-T246187
1606371381000,2020-11-26T06:16:21Z,63.9,TA120-T246191
1606371421000,2020-11-26T06:17:01Z,45.7,TA120-T246183
1606371434000,2020-11-26T06:17:14Z,75.3,TA120-T246184
1606371438000,2020-11-26T06:17:18Z,63.3,TA120-T246187
1606371441000,2020-11-26T06:17:21Z,60.8,TA120-T246191
1606371481000,2020-11-26T06:18:01Z,45.6,TA120-T246183
1606371494000,2020-11-26T06:18:14Z,79,TA120-T246184
1606371498000,2020-11-26T06:18:18Z,62,TA120-T246187
1606371501000,2020-11-26T06:18:21Z,66,TA120-T246191
1606371541000,2020-11-26T06:19:01Z,45.6,TA120-T246183
1606371554000,2020-11-26T06:19:14Z,78.2,TA120-T246184
1606371558000,2020-11-26T06:19:18Z,61.4,TA120-T246187
1606371561000,2020-11-26T06:19:21Z,64.5,TA120-T246191
1606371601000,2020-11-26T06:20:01Z,45.7,TA120-T246183
1606371614000,2020-11-26T06:20:14Z,76.4,TA120-T246184
1606371618000,2020-11-26T06:20:18Z,63,TA120-T246187
1606371621000,2020-11-26T06:20:21Z,60.6,TA120-T246191
1606371661000,2020-11-26T06:21:01Z,45.7,TA120-T246183
1606371674000,2020-11-26T06:21:14Z,77.6,TA120-T246184
1606371678000,2020-11-26T06:21:18Z,62.8,TA120-T246187
1606371681000,2020-11-26T06:21:21Z,65.5,TA120-T246191
1606371721000,2020-11-26T06:22:01Z,45.7,TA120-T246183
1606371734000,2020-11-26T06:22:14Z,76.8,TA120-T246184
1606371738000,2020-11-26T06:22:18Z,63.3,TA120-T246187
1606371741000,2020-11-26T06:22:21Z,63.5,TA120-T246191
1606371781000,2020-11-26T06:23:01Z,45.6,TA120-T246183
1606371794000,2020-11-26T06:23:14Z,77.4,TA120-T246184
1606371798000,2020-11-26T06:23:18Z,62.1,TA120-T246187
1606371801000,2020-11-26T06:23:21Z,61.5,TA120-T246191
1606371841000,2020-11-26T06:24:01Z,45.6,TA120-T246183
1606371854000,2020-11-26T06:24:14Z,78.4,TA120-T246184
1606371858000,2020-11-26T06:24:18Z,62.4,TA120-T246187
1606371861000,2020-11-26T06:24:21Z,60.5,TA120-T246191
1606371901000,2020-11-26T06:25:01Z,45.6,TA120-T246183
1606371914000,2020-11-26T06:25:14Z,77.4,TA120-T246184
1606371918000,2020-11-26T06:25:18Z,63.8,TA120-T246187
1606371921000,2020-11-26T06:25:21Z,64,TA120-T246191
1606371961000,2020-11-26T06:26:01Z,45.6,TA120-T246183
1606371974000,2020-11-26T06:26:14Z,76.6,TA120-T246184
1606371978000,2020-11-26T06:26:18Z,64.4,TA120-T246187
1606371981000,2020-11-26T06:26:21Z,62.2,TA120-T246191
1606372021000,2020-11-26T06:27:01Z,45.6,TA120-T246183
1606372034000,2020-11-26T06:27:14Z,77.6,TA120-T246184
1606372038000,2020-11-26T06:27:18Z,63.3,TA120-T246187
1606372041000,2020-11-26T06:27:21Z,61,TA120-T246191
1606372081000,2020-11-26T06:28:01Z,45.6,TA120-T246183
1606372094000,2020-11-26T06:28:14Z,76.8,TA120-T246184
1606372098000,2020-11-26T06:28:18Z,63.6,TA120-T246187
1606372101000,2020-11-26T06:28:21Z,63.3,TA120-T246191
1606372141000,2020-11-26T06:29:01Z,45.6,TA120-T246183
1606372154000,2020-11-26T06:29:14Z,74.2,TA120-T246184
1606372158000,2020-11-26T06:29:18Z,63.8,TA120-T246187
1606372161000,2020-11-26T06:29:21Z,58,TA120-T246191
1606372201000,2020-11-26T06:30:01Z,45.5,TA120-T246183
1606372214000,2020-11-26T06:30:14Z,78.4,TA120-T246184
1606372218000,2020-11-26T06:30:18Z,63.5,TA120-T246187
1606372221000,2020-11-26T06:30:21Z,64.3,TA120-T246191
1606372261000,2020-11-26T06:31:01Z,45.6,TA120-T246183
1606372274000,2020-11-26T06:31:14Z,75.7,TA120-T246184
1606372278000,2020-11-26T06:31:18Z,63.9,TA120-T246187
1606372281000,2020-11-26T06:31:21Z,62.7,TA120-T246191
1606372321000,2020-11-26T06:32:01Z,45.5,TA120-T246183
1606372334000,2020-11-26T06:32:14Z,74.8,TA120-T246184
1606372338000,2020-11-26T06:32:18Z,63.3,TA120-T246187
1606372341000,2020-11-26T06:32:21Z,58.8,TA120-T246191
1606372381000,2020-11-26T06:33:01Z,45.5,TA120-T246183
1606372394000,2020-11-26T06:33:14Z,79.5,TA120-T246184
1606372398000,2020-11-26T06:33:18Z,64.8,TA120-T246187
1606372401000,2020-11-26T06:33:21Z,62.5,TA120-T246191
1606372441000,2020-11-26T06:34:01Z,45.5,TA120-T246183
1606372454000,2020-11-26T06:34:14Z,77,TA120-T246184
1606372458000,2020-11-26T06:34:18Z,64.4,TA120-T246187
1606372461000,2020-11-26T06:34:21Z,59,TA120-T246191
1606372501000,2020-11-26T06:35:01Z,45.6,TA120-T246183
1606372514000,2020-11-26T06:35:14Z,74.4,TA120-T246184
1606372518000,2020-11-26T06:35:18Z,62.6,TA120-T246187
1606372521000,2020-11-26T06:35:21Z,59.2,TA120-T246191
1606372561000,2020-11-26T06:36:01Z,45.6,TA120-T246183
1606372574000,2020-11-26T06:36:14Z,79.7,TA120-T246184
1606372578000,2020-11-26T06:36:18Z,62.2,TA120-T246187
1606372581000,2020-11-26T06:36:21Z,63.7,TA120-T246191
1606372621000,2020-11-26T06:37:01Z,58.9,TA120-T246183
1606372634000,2020-11-26T06:37:14Z,77,TA120-T246184
1606372638000,2020-11-26T06:37:18Z,65.1,TA120-T246187
1606372641000,2020-11-26T06:37:21Z,63.1,TA120-T246191
1606372681000,2020-11-26T06:38:01Z,57.2,TA120-T246183
1606372694000,2020-11-26T06:38:14Z,75.2,TA120-T246184
1606372698000,2020-11-26T06:38:18Z,63.2,TA120-T246187
1606372701000,2020-11-26T06:38:21Z,58.6,TA120-T246191
1606372741000,2020-11-26T06:39:01Z,59.5,TA120-T246183
1606372754000,2020-11-26T06:39:14Z,76.4,TA120-T246184
1606372758000,2020-11-26T06:39:18Z,61.9,TA120-T246187
1606372761000,2020-11-26T06:39:21Z,64.3,TA120-T246191
1606372801000,2020-11-26T06:40:01Z,54.7,TA120-T246183
1606372814000,2020-11-26T06:40:14Z,76.6,TA120-T246184
1606372818000,2020-11-26T06:40:18Z,63.1,TA120-T246187
1606372821000,2020-11-26T06:40:21Z,63.2,TA120-T246191
1606372861000,2020-11-26T06:41:01Z,53.1,TA120-T246183
1606372874000,2020-11-26T06:41:14Z,77.1,TA120-T246184
1606372878000,2020-11-26T06:41:18Z,63.4,TA120-T246187
1606372881000,2020-11-26T06:41:21Z,60.6,TA120-T246191
1606372921000,2020-11-26T06:42:01Z,53,TA120-T246183
1606372934000,2020-11-26T06:42:14Z,78.7,TA120-T246184
1606372938000,2020-11-26T06:42:18Z,62.6,TA120-T246187
1606372941000,2020-11-26T06:42:21Z,59.2,TA120-T246191
1606372981000,2020-11-26T06:43:01Z,51.1,TA120-T246183
1606372994000,2020-11-26T06:43:14Z,78,TA120-T246184
1606372998000,2020-11-26T06:43:18Z,62.3,TA120-T246187
1606373001000,2020-11-26T06:43:21Z,60.6,TA120-T246191
1606373041000,2020-11-26T06:44:01Z,47.4,TA120-T246183
1606373054000,2020-11-26T06:44:14Z,75.5,TA120-T246184
1606373058000,2020-11-26T06:44:18Z,63.1,TA120-T246187
1606373061000,2020-11-26T06:44:21Z,60.9,TA120-T246191
1606373101000,2020-11-26T06:45:01Z,45.6,TA120-T246183
1606373114000,2020-11-26T06:45:14Z,76.9,TA120-T246184
1606373118000,2020-11-26T06:45:18Z,63.2,TA120-T246187
1606373121000,2020-11-26T06:45:21Z,64.3,TA120-T246191
1606373161000,2020-11-26T06:46:01Z,47,TA120-T246183
1606373174000,2020-11-26T06:46:14Z,76.9,TA120-T246184
1606373178000,2020-11-26T06:46:18Z,63.4,TA120-T246187
1606373181000,2020-11-26T06:46:21Z,61.6,TA120-T246191
1606373221000,2020-11-26T06:47:01Z,56.9,TA120-T246183
1606373234000,2020-11-26T06:47:14Z,73.3,TA120-T246184
1606373238000,2020-11-26T06:47:18Z,64.1,TA120-T246187
1606373241000,2020-11-26T06:47:21Z,61.2,TA120-T246191
1606373281000,2020-11-26T06:48:01Z,51.1,TA120-T246183
1606373294000,2020-11-26T06:48:14Z,80.3,TA120-T246184
1606373298000,2020-11-26T06:48:18Z,62.9,TA120-T246187
1606373301000,2020-11-26T06:48:21Z,65.5,TA120-T246191
1606373341000,2020-11-26T06:49:01Z,47.3,TA120-T246183
1606373354000,2020-11-26T06:49:14Z,74.7,TA120-T246184
1606373358000,2020-11-26T06:49:18Z,63.9,TA120-T246187
1606373361000,2020-11-26T06:49:21Z,64.8,TA120-T246191
1606373401000,2020-11-26T06:50:01Z,46.1,TA120-T246183
1606373414000,2020-11-26T06:50:14Z,78.7,TA120-T246184
1606373418000,2020-11-26T06:50:18Z,64.5,TA120-T246187
1606373421000,2020-11-26T06:50:21Z,62.1,TA120-T246191
1606373461000,2020-11-26T06:51:01Z,51.5,TA120-T246183
1606373474000,2020-11-26T06:51:14Z,77.5,TA120-T246184
1606373478000,2020-11-26T06:51:18Z,63.2,TA120-T246187
1606373481000,2020-11-26T06:51:21Z,63.5,TA120-T246191
1606373521000,2020-11-26T06:52:01Z,47,TA120-T246183
1606373534000,2020-11-26T06:52:14Z,74.6,TA120-T246184
1606373538000,2020-11-26T06:52:18Z,63.9,TA120-T246187
1606373541000,2020-11-26T06:52:21Z,64.6,TA120-T246191
1606373581000,2020-11-26T06:53:01Z,45.6,TA120-T246183
1606373594000,2020-11-26T06:53:14Z,75.6,TA120-T246184
1606373598000,2020-11-26T06:53:18Z,63.7,TA120-T246187
1606373601000,2020-11-26T06:53:21Z,63.9,TA120-T246191
1606373641000,2020-11-26T06:54:01Z,45.5,TA120-T246183
1606373654000,2020-11-26T06:54:14Z,74,TA120-T246184
1606373658000,2020-11-26T06:54:18Z,63.5,TA120-T246187
1606373661000,2020-11-26T06:54:21Z,64,TA120-T246191
1606373701000,2020-11-26T06:55:01Z,46,TA120-T246183
1606373714000,2020-11-26T06:55:14Z,75.9,TA120-T246184
1606373718000,2020-11-26T06:55:18Z,62.4,TA120-T246187
1606373721000,2020-11-26T06:55:21Z,61.5,TA120-T246191
1606373761000,2020-11-26T06:56:01Z,47,TA120-T246183
1606373774000,2020-11-26T06:56:14Z,73.7,TA120-T246184
1606373778000,2020-11-26T06:56:18Z,64.8,TA120-T246187
1606373781000,2020-11-26T06:56:21Z,62,TA120-T246191
1606373821000,2020-11-26T06:57:01Z,45.6,TA120-T246183
1606373834000,2020-11-26T06:57:14Z,74.2,TA120-T246184
1606373838000,2020-11-26T06:57:18Z,64.6,TA120-T246187
1606373841000,2020-11-26T06:57:21Z,65.4,TA120-T246191
1606373881000,2020-11-26T06:58:01Z,45.7,TA120-T246183
1606373894000,2020-11-26T06:58:14Z,75.6,TA120-T246184
1606373898000,2020-11-26T06:58:18Z,63.8,TA120-T246187
1606373901000,2020-11-26T06:58:21Z,63.5,TA120-T246191
1606373941000,2020-11-26T06:59:01Z,45.6,TA120-T246183
1606373954000,2020-11-26T06:59:14Z,75.4,TA120-T246184
1606373958000,2020-11-26T06:59:18Z,63.3,TA120-T246187
1606373961000,2020-11-26T06:59:21Z,61.9,TA120-T246191
1606374001000,2020-11-26T07:00:01Z,45.5,TA120-T246183
1606374014000,2020-11-26T07:00:14Z,74.6,TA120-T246184
1606374018000,2020-11-26T07:00:18Z,60.6,TA120-T246187
1606374021000,2020-11-26T07:00:21Z,65.4,TA120-T246191
1606374061000,2020-11-26T07:01:01Z,45.6,TA120-T246183
1606374074000,2020-11-26T07:01:14Z,72,TA120-T246184
1606374078000,2020-11-26T07:01:18Z,62.5,TA120-T246187
1606374081000,2020-11-26T07:01:21Z,65.5,TA120-T246191
1606374121000,2020-11-26T07:02:01Z,46.2,TA120-T246183
1606374134000,2020-11-26T07:02:14Z,76.5,TA120-T246184
1606374138000,2020-11-26T07:02:18Z,63.8,TA120-T246187
1606374141000,2020-11-26T07:02:21Z,62.4,TA120-T246191
1606374184000,2020-11-26T07:03:04Z,45.5,TA120-T246183
1606374194000,2020-11-26T07:03:14Z,75.9,TA120-T246184
1606374198000,2020-11-26T07:03:18Z,62.9,TA120-T246187
1606374201000,2020-11-26T07:03:21Z,63.1,TA120-T246191
1606374244000,2020-11-26T07:04:04Z,45.5,TA120-T246183
