time,readable_time,dBA,dev-id
1672991285000,2023-01-06T07:48:05Z,53.8,TA120-T246184
1672991285000,2023-01-06T07:48:05Z,54.1,TA120-T246187
1672991285000,2023-01-06T07:48:05Z,47.4,TA120-T246183
1672991285000,2023-01-06T07:48:05Z,55,TA120-T246191
1672991286000,2023-01-06T07:48:06Z,48,TA120-T246183
1672991286000,2023-01-06T07:48:06Z,53.4,TA120-T246191
1672991286000,2023-01-06T07:48:06Z,54.5,TA120-T246184
1672991286000,2023-01-06T07:48:06Z,53.2,TA120-T246187
1672991287000,2023-01-06T07:48:07Z,56.4,TA120-T246184
1672991287000,2023-01-06T07:48:07Z,52.9,TA120-T246187
1672991287000,2023-01-06T07:48:07Z,50.1,TA120-T246183
1672991287000,2023-01-06T07:48:07Z,51.8,TA120-T246191
1672991288000,2023-01-06T07:48:08Z,48.5,TA120-T246183
1672991288000,2023-01-06T07:48:08Z,50,TA120-T246191
1672991288000,2023-01-06T07:48:08Z,59.1,TA120-T246184
1672991288000,2023-01-06T07:48:08Z,52.1,TA120-T246187
1672991289000,2023-01-06T07:48:09Z,62.8,TA120-T246184
1672991289000,2023-01-06T07:48:09Z,53,TA120-T246187
1672991289000,2023-01-06T07:48:09Z,48.3,TA120-T246183
1672991289000,2023-01-06T07:48:09Z,48.9,TA120-T246191
1672991290000,2023-01-06T07:48:10Z,48.4,TA120-T246183
1672991290000,2023-01-06T07:48:10Z,46.7,TA120-T246191
1672991290000,2023-01-06T07:48:10Z,67.7,TA120-T246184
1672991290000,2023-01-06T07:48:10Z,54.1,TA120-T246187
1672991291000,2023-01-06T07:48:11Z,70.9,TA120-T246184
1672991291000,2023-01-06T07:48:11Z,56.1,TA120-T246187
1672991291000,2023-01-06T07:48:11Z,47.7,TA120-T246183
1672991291000,2023-01-06T07:48:11Z,45.8,TA120-T246191
1672991292000,2023-01-06T07:48:12Z,48.1,TA120-T246183
1672991292000,2023-01-06T07:48:12Z,45.9,TA120-T246191
1672991292000,2023-01-06T07:48:12Z,59.6,TA120-T246184
1672991292000,2023-01-06T07:48:12Z,57.2,TA120-T246187
1672991293000,2023-01-06T07:48:13Z,57.3,TA120-T246184
1672991293000,2023-01-06T07:48:13Z,56.6,TA120-T246187
1672991293000,2023-01-06T07:48:13Z,48,TA120-T246183
1672991293000,2023-01-06T07:48:13Z,46.4,TA120-T246191
1672991294000,2023-01-06T07:48:14Z,47.5,TA120-T246183
1672991294000,2023-01-06T07:48:14Z,46.8,TA120-T246191
1672991294000,2023-01-06T07:48:14Z,56,TA120-T246184
1672991294000,2023-01-06T07:48:14Z,53.5,TA120-T246187
1672991295000,2023-01-06T07:48:15Z,56.1,TA120-T246184
1672991295000,2023-01-06T07:48:15Z,53.3,TA120-T246187
1672991295000,2023-01-06T07:48:15Z,48.1,TA120-T246183
1672991295000,2023-01-06T07:48:15Z,46.1,TA120-T246191
1672991296000,2023-01-06T07:48:16Z,48.6,TA120-T246183
1672991296000,2023-01-06T07:48:16Z,46.1,TA120-T246191
1672991296000,2023-01-06T07:48:16Z,56.4,TA120-T246184
1672991296000,2023-01-06T07:48:16Z,53.6,TA120-T246187
1672991297000,2023-01-06T07:48:17Z,56.7,TA120-T246184
1672991297000,2023-01-06T07:48:17Z,54,TA120-T246187
1672991297000,2023-01-06T07:48:17Z,47.1,TA120-T246183
1672991297000,2023-01-06T07:48:17Z,45.9,TA120-T246191
1672991298000,2023-01-06T07:48:18Z,48.1,TA120-T246183
1672991298000,2023-01-06T07:48:18Z,46.5,TA120-T246191
1672991298000,2023-01-06T07:48:18Z,57.5,TA120-T246184
1672991298000,2023-01-06T07:48:18Z,54.2,TA120-T246187
1672991299000,2023-01-06T07:48:19Z,59.7,TA120-T246184
1672991299000,2023-01-06T07:48:19Z,54.1,TA120-T246187
1672991299000,2023-01-06T07:48:19Z,48.3,TA120-T246183
1672991299000,2023-01-06T07:48:19Z,45.8,TA120-T246191
1672991300000,2023-01-06T07:48:20Z,50.2,TA120-T246183
1672991300000,2023-01-06T07:48:20Z,45.9,TA120-T246191
1672991300000,2023-01-06T07:48:20Z,62,TA120-T246184
1672991300000,2023-01-06T07:48:20Z,52.7,TA120-T246187
1672991301000,2023-01-06T07:48:21Z,63.7,TA120-T246184
1672991301000,2023-01-06T07:48:21Z,52.6,TA120-T246187
1672991301000,2023-01-06T07:48:21Z,48.6,TA120-T246183
1672991301000,2023-01-06T07:48:21Z,45.5,TA120-T246191
1672991302000,2023-01-06T07:48:22Z,49.3,TA120-T246183
1672991302000,2023-01-06T07:48:22Z,45.2,TA120-T246191
1672991302000,2023-01-06T07:48:22Z,64.9,TA120-T246184
1672991302000,2023-01-06T07:48:22Z,53.7,TA120-T246187
1672991303000,2023-01-06T07:48:23Z,66.2,TA120-T246184
1672991303000,2023-01-06T07:48:23Z,53.2,TA120-T246187
1672991303000,2023-01-06T07:48:23Z,48.9,TA120-T246183
1672991303000,2023-01-06T07:48:23Z,45.8,TA120-T246191
1672991304000,2023-01-06T07:48:24Z,48,TA120-T246183
1672991304000,2023-01-06T07:48:24Z,45.6,TA120-T246191
1672991304000,2023-01-06T07:48:24Z,68.6,TA120-T246184
1672991304000,2023-01-06T07:48:24Z,54.9,TA120-T246187
1672991305000,2023-01-06T07:48:25Z,70.2,TA120-T246184
1672991305000,2023-01-06T07:48:25Z,56.1,TA120-T246187
1672991305000,2023-01-06T07:48:25Z,48.7,TA120-T246183
1672991305000,2023-01-06T07:48:25Z,45.4,TA120-T246191
1672991306000,2023-01-06T07:48:26Z,47.3,TA120-T246183
1672991306000,2023-01-06T07:48:26Z,45.3,TA120-T246191
1672991306000,2023-01-06T07:48:26Z,71.5,TA120-T246184
1672991306000,2023-01-06T07:48:26Z,56.4,TA120-T246187
1672991307000,2023-01-06T07:48:27Z,70.2,TA120-T246184
1672991307000,2023-01-06T07:48:27Z,56.7,TA120-T246187
1672991307000,2023-01-06T07:48:27Z,49.7,TA120-T246183
1672991307000,2023-01-06T07:48:27Z,45,TA120-T246191
1672991308000,2023-01-06T07:48:28Z,48.3,TA120-T246183
1672991308000,2023-01-06T07:48:28Z,44.9,TA120-T246191
1672991308000,2023-01-06T07:48:28Z,67.4,TA120-T246184
1672991308000,2023-01-06T07:48:28Z,56,TA120-T246187
1672991309000,2023-01-06T07:48:29Z,63.9,TA120-T246184
1672991309000,2023-01-06T07:48:29Z,55.8,TA120-T246187
1672991309000,2023-01-06T07:48:29Z,47.8,TA120-T246183
1672991309000,2023-01-06T07:48:29Z,45.2,TA120-T246191
1672991310000,2023-01-06T07:48:30Z,47.7,TA120-T246183
1672991310000,2023-01-06T07:48:30Z,45,TA120-T246191
1672991310000,2023-01-06T07:48:30Z,61.7,TA120-T246184
1672991310000,2023-01-06T07:48:30Z,54.7,TA120-T246187
1672991311000,2023-01-06T07:48:31Z,59.8,TA120-T246184
1672991311000,2023-01-06T07:48:31Z,55.1,TA120-T246187
1672991311000,2023-01-06T07:48:31Z,48.6,TA120-T246183
1672991311000,2023-01-06T07:48:31Z,45.3,TA120-T246191
1672991312000,2023-01-06T07:48:32Z,47.8,TA120-T246183
1672991312000,2023-01-06T07:48:32Z,45.1,TA120-T246191
1672991312000,2023-01-06T07:48:32Z,61,TA120-T246184
1672991312000,2023-01-06T07:48:32Z,55.7,TA120-T246187
1672991313000,2023-01-06T07:48:33Z,61,TA120-T246184
1672991313000,2023-01-06T07:48:33Z,53.8,TA120-T246187
1672991313000,2023-01-06T07:48:33Z,48,TA120-T246183
1672991313000,2023-01-06T07:48:33Z,45.1,TA120-T246191
1672991314000,2023-01-06T07:48:34Z,48.4,TA120-T246183
1672991314000,2023-01-06T07:48:34Z,45,TA120-T246191
1672991314000,2023-01-06T07:48:34Z,60.5,TA120-T246184
1672991314000,2023-01-06T07:48:34Z,55,TA120-T246187
1672991315000,2023-01-06T07:48:35Z,61.8,TA120-T246184
1672991315000,2023-01-06T07:48:35Z,54.6,TA120-T246187
1672991315000,2023-01-06T07:48:35Z,48,TA120-T246183
1672991315000,2023-01-06T07:48:35Z,45.1,TA120-T246191
1672991316000,2023-01-06T07:48:36Z,49.8,TA120-T246183
1672991316000,2023-01-06T07:48:36Z,45,TA120-T246191
1672991316000,2023-01-06T07:48:36Z,63.9,TA120-T246184
1672991316000,2023-01-06T07:48:36Z,53.6,TA120-T246187
1672991317000,2023-01-06T07:48:37Z,65.6,TA120-T246184
1672991317000,2023-01-06T07:48:37Z,55.3,TA120-T246187
1672991317000,2023-01-06T07:48:37Z,49.5,TA120-T246183
1672991317000,2023-01-06T07:48:37Z,44.7,TA120-T246191
1672991318000,2023-01-06T07:48:38Z,48.6,TA120-T246183
1672991318000,2023-01-06T07:48:38Z,45.3,TA120-T246191
1672991318000,2023-01-06T07:48:38Z,65.7,TA120-T246184
1672991318000,2023-01-06T07:48:38Z,54.5,TA120-T246187
1672991319000,2023-01-06T07:48:39Z,66.1,TA120-T246184
1672991319000,2023-01-06T07:48:39Z,53.4,TA120-T246187
1672991319000,2023-01-06T07:48:39Z,48.3,TA120-T246183
1672991319000,2023-01-06T07:48:39Z,45.4,TA120-T246191
1672991320000,2023-01-06T07:48:40Z,48.3,TA120-T246183
1672991320000,2023-01-06T07:48:40Z,45.8,TA120-T246191
1672991320000,2023-01-06T07:48:40Z,64.5,TA120-T246184
1672991320000,2023-01-06T07:48:40Z,53.6,TA120-T246187
1672991321000,2023-01-06T07:48:41Z,63.8,TA120-T246184
1672991321000,2023-01-06T07:48:41Z,54,TA120-T246187
1672991321000,2023-01-06T07:48:41Z,47.8,TA120-T246183
1672991321000,2023-01-06T07:48:41Z,44.8,TA120-T246191
1672991322000,2023-01-06T07:48:42Z,49.6,TA120-T246183
1672991322000,2023-01-06T07:48:42Z,45,TA120-T246191
1672991322000,2023-01-06T07:48:42Z,62.1,TA120-T246184
1672991322000,2023-01-06T07:48:42Z,54.8,TA120-T246187
1672991323000,2023-01-06T07:48:43Z,61.4,TA120-T246184
1672991323000,2023-01-06T07:48:43Z,55.8,TA120-T246187
1672991323000,2023-01-06T07:48:43Z,48,TA120-T246183
1672991323000,2023-01-06T07:48:43Z,44.9,TA120-T246191
1672991324000,2023-01-06T07:48:44Z,47.8,TA120-T246183
1672991324000,2023-01-06T07:48:44Z,45.3,TA120-T246191
1672991324000,2023-01-06T07:48:44Z,61,TA120-T246184
1672991324000,2023-01-06T07:48:44Z,55.4,TA120-T246187
1672991325000,2023-01-06T07:48:45Z,60,TA120-T246184
1672991325000,2023-01-06T07:48:45Z,56.2,TA120-T246187
1672991325000,2023-01-06T07:48:45Z,48,TA120-T246183
1672991325000,2023-01-06T07:48:45Z,45.3,TA120-T246191
1672991326000,2023-01-06T07:48:46Z,49.1,TA120-T246183
1672991326000,2023-01-06T07:48:46Z,45.3,TA120-T246191
1672991326000,2023-01-06T07:48:46Z,62.5,TA120-T246184
1672991326000,2023-01-06T07:48:46Z,55.6,TA120-T246187
1672991327000,2023-01-06T07:48:47Z,63.1,TA120-T246184
1672991327000,2023-01-06T07:48:47Z,56,TA120-T246187
1672991327000,2023-01-06T07:48:47Z,48.1,TA120-T246183
1672991327000,2023-01-06T07:48:47Z,45.2,TA120-T246191
1672991328000,2023-01-06T07:48:48Z,48.1,TA120-T246183
1672991328000,2023-01-06T07:48:48Z,45.1,TA120-T246191
1672991328000,2023-01-06T07:48:48Z,64.7,TA120-T246184
1672991328000,2023-01-06T07:48:48Z,55.5,TA120-T246187
1672991329000,2023-01-06T07:48:49Z,65.1,TA120-T246184
1672991329000,2023-01-06T07:48:49Z,53.7,TA120-T246187
1672991329000,2023-01-06T07:48:49Z,48.4,TA120-T246183
1672991329000,2023-01-06T07:48:49Z,45.1,TA120-T246191
1672991330000,2023-01-06T07:48:50Z,48.4,TA120-T246183
1672991330000,2023-01-06T07:48:50Z,45.5,TA120-T246191
1672991330000,2023-01-06T07:48:50Z,65.5,TA120-T246184
1672991330000,2023-01-06T07:48:50Z,51.6,TA120-T246187
1672991331000,2023-01-06T07:48:51Z,65.2,TA120-T246184
1672991331000,2023-01-06T07:48:51Z,51.2,TA120-T246187
1672991331000,2023-01-06T07:48:51Z,48.1,TA120-T246183
1672991331000,2023-01-06T07:48:51Z,45.8,TA120-T246191
1672991332000,2023-01-06T07:48:52Z,48.6,TA120-T246183
1672991332000,2023-01-06T07:48:52Z,45.3,TA120-T246191
1672991332000,2023-01-06T07:48:52Z,63.5,TA120-T246184
1672991332000,2023-01-06T07:48:52Z,51.4,TA120-T246187
1672991333000,2023-01-06T07:48:53Z,62.7,TA120-T246184
1672991333000,2023-01-06T07:48:53Z,54.5,TA120-T246187
1672991333000,2023-01-06T07:48:53Z,48.9,TA120-T246183
1672991333000,2023-01-06T07:48:53Z,45.2,TA120-T246191
1672991334000,2023-01-06T07:48:54Z,48,TA120-T246183
1672991334000,2023-01-06T07:48:54Z,45.8,TA120-T246191
1672991334000,2023-01-06T07:48:54Z,60.8,TA120-T246184
1672991334000,2023-01-06T07:48:54Z,54.3,TA120-T246187
1672991335000,2023-01-06T07:48:55Z,60,TA120-T246184
1672991335000,2023-01-06T07:48:55Z,54.5,TA120-T246187
1672991335000,2023-01-06T07:48:55Z,49.6,TA120-T246183
1672991335000,2023-01-06T07:48:55Z,45.5,TA120-T246191
1672991336000,2023-01-06T07:48:56Z,48,TA120-T246183
1672991336000,2023-01-06T07:48:56Z,46.3,TA120-T246191
1672991336000,2023-01-06T07:48:56Z,59.3,TA120-T246184
1672991336000,2023-01-06T07:48:56Z,54.9,TA120-T246187
1672991337000,2023-01-06T07:48:57Z,57.3,TA120-T246184
1672991337000,2023-01-06T07:48:57Z,54.6,TA120-T246187
1672991337000,2023-01-06T07:48:57Z,49.6,TA120-T246183
1672991337000,2023-01-06T07:48:57Z,46,TA120-T246191
1672991338000,2023-01-06T07:48:58Z,48.3,TA120-T246183
1672991338000,2023-01-06T07:48:58Z,46.1,TA120-T246191
1672991338000,2023-01-06T07:48:58Z,56.3,TA120-T246184
1672991338000,2023-01-06T07:48:58Z,53.2,TA120-T246187
1672991339000,2023-01-06T07:48:59Z,56.1,TA120-T246184
1672991339000,2023-01-06T07:48:59Z,52.6,TA120-T246187
1672991339000,2023-01-06T07:48:59Z,47.7,TA120-T246183
1672991339000,2023-01-06T07:48:59Z,46.3,TA120-T246191
1672991340000,2023-01-06T07:49:00Z,47.9,TA120-T246183
1672991340000,2023-01-06T07:49:00Z,47.5,TA120-T246191
1672991340000,2023-01-06T07:49:00Z,55.6,TA120-T246184
1672991340000,2023-01-06T07:49:00Z,52.6,TA120-T246187
1672991341000,2023-01-06T07:49:01Z,57.3,TA120-T246184
1672991341000,2023-01-06T07:49:01Z,51.4,TA120-T246187
1672991341000,2023-01-06T07:49:01Z,48,TA120-T246183
1672991341000,2023-01-06T07:49:01Z,46.2,TA120-T246191
1672991342000,2023-01-06T07:49:02Z,48.3,TA120-T246183
1672991342000,2023-01-06T07:49:02Z,46,TA120-T246191
1672991342000,2023-01-06T07:49:02Z,56.4,TA120-T246184
1672991342000,2023-01-06T07:49:02Z,51.4,TA120-T246187
1672991343000,2023-01-06T07:49:03Z,55,TA120-T246184
1672991343000,2023-01-06T07:49:03Z,51.3,TA120-T246187
1672991343000,2023-01-06T07:49:03Z,48,TA120-T246183
1672991343000,2023-01-06T07:49:03Z,46.6,TA120-T246191
1672991344000,2023-01-06T07:49:04Z,48.8,TA120-T246183
1672991344000,2023-01-06T07:49:04Z,46.1,TA120-T246191
1672991344000,2023-01-06T07:49:04Z,54.8,TA120-T246184
1672991344000,2023-01-06T07:49:04Z,51.6,TA120-T246187
1672991345000,2023-01-06T07:49:05Z,55.5,TA120-T246184
1672991345000,2023-01-06T07:49:05Z,52.8,TA120-T246187
1672991345000,2023-01-06T07:49:05Z,48.1,TA120-T246183
1672991345000,2023-01-06T07:49:05Z,46,TA120-T246191
1672991346000,2023-01-06T07:49:06Z,48,TA120-T246183
1672991346000,2023-01-06T07:49:06Z,45.3,TA120-T246191
1672991346000,2023-01-06T07:49:06Z,55.6,TA120-T246184
1672991346000,2023-01-06T07:49:06Z,53.4,TA120-T246187
1672991347000,2023-01-06T07:49:07Z,54.1,TA120-T246184
1672991347000,2023-01-06T07:49:07Z,52.2,TA120-T246187
1672991347000,2023-01-06T07:49:07Z,49.5,TA120-T246183
1672991347000,2023-01-06T07:49:07Z,45.4,TA120-T246191
1672991348000,2023-01-06T07:49:08Z,48.4,TA120-T246183
1672991348000,2023-01-06T07:49:08Z,45.4,TA120-T246191
1672991348000,2023-01-06T07:49:08Z,53.9,TA120-T246184
1672991348000,2023-01-06T07:49:08Z,53.5,TA120-T246187
1672991349000,2023-01-06T07:49:09Z,54,TA120-T246184
1672991349000,2023-01-06T07:49:09Z,55.1,TA120-T246187
1672991349000,2023-01-06T07:49:09Z,47.4,TA120-T246183
1672991349000,2023-01-06T07:49:09Z,45.3,TA120-T246191
1672991350000,2023-01-06T07:49:10Z,48.1,TA120-T246183
1672991350000,2023-01-06T07:49:10Z,45.4,TA120-T246191
1672991350000,2023-01-06T07:49:10Z,55.7,TA120-T246184
1672991350000,2023-01-06T07:49:10Z,54.6,TA120-T246187
1672991351000,2023-01-06T07:49:11Z,55.3,TA120-T246184
1672991351000,2023-01-06T07:49:11Z,54.8,TA120-T246187
1672991351000,2023-01-06T07:49:11Z,49.1,TA120-T246183
1672991351000,2023-01-06T07:49:11Z,45,TA120-T246191
1672991352000,2023-01-06T07:49:12Z,48.2,TA120-T246183
1672991352000,2023-01-06T07:49:12Z,45.2,TA120-T246191
1672991352000,2023-01-06T07:49:12Z,56.1,TA120-T246184
1672991352000,2023-01-06T07:49:12Z,53.3,TA120-T246187
1672991353000,2023-01-06T07:49:13Z,57.2,TA120-T246184
1672991353000,2023-01-06T07:49:13Z,50.6,TA120-T246187
1672991353000,2023-01-06T07:49:13Z,48.7,TA120-T246183
1672991353000,2023-01-06T07:49:13Z,44.9,TA120-T246191
1672991354000,2023-01-06T07:49:14Z,48.8,TA120-T246183
1672991354000,2023-01-06T07:49:14Z,44.5,TA120-T246191
1672991354000,2023-01-06T07:49:14Z,58,TA120-T246184
1672991354000,2023-01-06T07:49:14Z,49.8,TA120-T246187
1672991355000,2023-01-06T07:49:15Z,59.2,TA120-T246184
1672991355000,2023-01-06T07:49:15Z,49.7,TA120-T246187
1672991355000,2023-01-06T07:49:15Z,47.7,TA120-T246183
1672991355000,2023-01-06T07:49:15Z,45.1,TA120-T246191
1672991356000,2023-01-06T07:49:16Z,48,TA120-T246183
1672991356000,2023-01-06T07:49:16Z,45.2,TA120-T246191
1672991356000,2023-01-06T07:49:16Z,60.9,TA120-T246184
1672991356000,2023-01-06T07:49:16Z,48.3,TA120-T246187
1672991357000,2023-01-06T07:49:17Z,62.8,TA120-T246184
1672991357000,2023-01-06T07:49:17Z,48.4,TA120-T246187
1672991357000,2023-01-06T07:49:17Z,47.7,TA120-T246183
1672991357000,2023-01-06T07:49:17Z,45.3,TA120-T246191
1672991358000,2023-01-06T07:49:18Z,47.8,TA120-T246183
1672991358000,2023-01-06T07:49:18Z,46.1,TA120-T246191
1672991358000,2023-01-06T07:49:18Z,65.5,TA120-T246184
1672991358000,2023-01-06T07:49:18Z,48.3,TA120-T246187
1672991359000,2023-01-06T07:49:19Z,70.7,TA120-T246184
1672991359000,2023-01-06T07:49:19Z,49,TA120-T246187
1672991359000,2023-01-06T07:49:19Z,48.1,TA120-T246183
1672991359000,2023-01-06T07:49:19Z,45.8,TA120-T246191
1672991360000,2023-01-06T07:49:20Z,48.4,TA120-T246183
1672991360000,2023-01-06T07:49:20Z,45.1,TA120-T246191
1672991360000,2023-01-06T07:49:20Z,75.3,TA120-T246184
1672991360000,2023-01-06T07:49:20Z,49.4,TA120-T246187
1672991361000,2023-01-06T07:49:21Z,75.1,TA120-T246184
1672991361000,2023-01-06T07:49:21Z,49.4,TA120-T246187
1672991361000,2023-01-06T07:49:21Z,47.4,TA120-T246183
1672991361000,2023-01-06T07:49:21Z,45.5,TA120-T246191
1672991362000,2023-01-06T07:49:22Z,49.2,TA120-T246183
1672991362000,2023-01-06T07:49:22Z,45.7,TA120-T246191
1672991362000,2023-01-06T07:49:22Z,73.7,TA120-T246184
1672991362000,2023-01-06T07:49:22Z,49.9,TA120-T246187
1672991363000,2023-01-06T07:49:23Z,72.5,TA120-T246184
1672991363000,2023-01-06T07:49:23Z,50.7,TA120-T246187
1672991363000,2023-01-06T07:49:23Z,49,TA120-T246183
1672991363000,2023-01-06T07:49:23Z,45.9,TA120-T246191
1672991364000,2023-01-06T07:49:24Z,48,TA120-T246183
1672991364000,2023-01-06T07:49:24Z,46.3,TA120-T246191
1672991364000,2023-01-06T07:49:24Z,65.3,TA120-T246184
1672991364000,2023-01-06T07:49:24Z,49.9,TA120-T246187
1672991365000,2023-01-06T07:49:25Z,66.3,TA120-T246184
1672991365000,2023-01-06T07:49:25Z,50.1,TA120-T246187
1672991365000,2023-01-06T07:49:25Z,49.5,TA120-T246183
1672991365000,2023-01-06T07:49:25Z,47.9,TA120-T246191
1672991366000,2023-01-06T07:49:26Z,47.9,TA120-T246183
1672991366000,2023-01-06T07:49:26Z,47.5,TA120-T246191
1672991366000,2023-01-06T07:49:26Z,69.4,TA120-T246184
1672991366000,2023-01-06T07:49:26Z,50.7,TA120-T246187
1672991367000,2023-01-06T07:49:27Z,66.8,TA120-T246184
1672991367000,2023-01-06T07:49:27Z,51.4,TA120-T246187
1672991367000,2023-01-06T07:49:27Z,48,TA120-T246183
1672991367000,2023-01-06T07:49:27Z,46.4,TA120-T246191
1672991368000,2023-01-06T07:49:28Z,48,TA120-T246183
1672991368000,2023-01-06T07:49:28Z,47,TA120-T246191
1672991368000,2023-01-06T07:49:28Z,69.2,TA120-T246184
1672991368000,2023-01-06T07:49:28Z,52.6,TA120-T246187
1672991369000,2023-01-06T07:49:29Z,72.2,TA120-T246184
1672991369000,2023-01-06T07:49:29Z,53.2,TA120-T246187
1672991369000,2023-01-06T07:49:29Z,48,TA120-T246183
1672991369000,2023-01-06T07:49:29Z,47.3,TA120-T246191
1672991370000,2023-01-06T07:49:30Z,49.2,TA120-T246183
1672991370000,2023-01-06T07:49:30Z,47.1,TA120-T246191
1672991370000,2023-01-06T07:49:30Z,63.7,TA120-T246184
1672991370000,2023-01-06T07:49:30Z,54.9,TA120-T246187
1672991371000,2023-01-06T07:49:31Z,62,TA120-T246184
1672991371000,2023-01-06T07:49:31Z,55,TA120-T246187
1672991371000,2023-01-06T07:49:31Z,49.2,TA120-T246183
1672991371000,2023-01-06T07:49:31Z,47.8,TA120-T246191
1672991372000,2023-01-06T07:49:32Z,48.3,TA120-T246183
1672991372000,2023-01-06T07:49:32Z,47.5,TA120-T246191
1672991372000,2023-01-06T07:49:32Z,62.8,TA120-T246184
1672991372000,2023-01-06T07:49:32Z,56,TA120-T246187
1672991373000,2023-01-06T07:49:33Z,65.8,TA120-T246184
1672991373000,2023-01-06T07:49:33Z,55.1,TA120-T246187
1672991373000,2023-01-06T07:49:33Z,49.7,TA120-T246183
1672991373000,2023-01-06T07:49:33Z,46.5,TA120-T246191
1672991374000,2023-01-06T07:49:34Z,47.9,TA120-T246183
1672991374000,2023-01-06T07:49:34Z,45.5,TA120-T246191
1672991374000,2023-01-06T07:49:34Z,68.1,TA120-T246184
1672991374000,2023-01-06T07:49:34Z,54.7,TA120-T246187
1672991375000,2023-01-06T07:49:35Z,72.7,TA120-T246184
1672991375000,2023-01-06T07:49:35Z,53.3,TA120-T246187
1672991375000,2023-01-06T07:49:35Z,48.7,TA120-T246183
1672991375000,2023-01-06T07:49:35Z,45.9,TA120-T246191
1672991376000,2023-01-06T07:49:36Z,47.8,TA120-T246183
1672991376000,2023-01-06T07:49:36Z,45.9,TA120-T246191
1672991376000,2023-01-06T07:49:36Z,74,TA120-T246184
1672991376000,2023-01-06T07:49:36Z,52.4,TA120-T246187
1672991377000,2023-01-06T07:49:37Z,64.4,TA120-T246184
1672991377000,2023-01-06T07:49:37Z,52.5,TA120-T246187
1672991377000,2023-01-06T07:49:37Z,49.6,TA120-T246183
1672991377000,2023-01-06T07:49:37Z,45.9,TA120-T246191
1672991378000,2023-01-06T07:49:38Z,49.5,TA120-T246183
1672991378000,2023-01-06T07:49:38Z,45.4,TA120-T246191
1672991378000,2023-01-06T07:49:38Z,63.6,TA120-T246184
1672991378000,2023-01-06T07:49:38Z,52.5,TA120-T246187
1672991379000,2023-01-06T07:49:39Z,62.2,TA120-T246184
1672991379000,2023-01-06T07:49:39Z,52.2,TA120-T246187
1672991379000,2023-01-06T07:49:39Z,47,TA120-T246183
1672991379000,2023-01-06T07:49:39Z,46.1,TA120-T246191
1672991380000,2023-01-06T07:49:40Z,48.1,TA120-T246183
1672991380000,2023-01-06T07:49:40Z,46.3,TA120-T246191
1672991380000,2023-01-06T07:49:40Z,61.9,TA120-T246184
1672991380000,2023-01-06T07:49:40Z,51.2,TA120-T246187
1672991381000,2023-01-06T07:49:41Z,60.6,TA120-T246184
1672991381000,2023-01-06T07:49:41Z,51.9,TA120-T246187
1672991381000,2023-01-06T07:49:41Z,48,TA120-T246183
1672991381000,2023-01-06T07:49:41Z,46.2,TA120-T246191
1672991382000,2023-01-06T07:49:42Z,49.6,TA120-T246183
1672991382000,2023-01-06T07:49:42Z,46.2,TA120-T246191
1672991382000,2023-01-06T07:49:42Z,59.3,TA120-T246184
1672991382000,2023-01-06T07:49:42Z,53.3,TA120-T246187
1672991383000,2023-01-06T07:49:43Z,58.4,TA120-T246184
1672991383000,2023-01-06T07:49:43Z,55.2,TA120-T246187
1672991383000,2023-01-06T07:49:43Z,48.2,TA120-T246183
1672991383000,2023-01-06T07:49:43Z,46.2,TA120-T246191
1672991384000,2023-01-06T07:49:44Z,48.1,TA120-T246183
1672991384000,2023-01-06T07:49:44Z,45.9,TA120-T246191
1672991384000,2023-01-06T07:49:44Z,57.5,TA120-T246184
1672991384000,2023-01-06T07:49:44Z,54.2,TA120-T246187
1672991385000,2023-01-06T07:49:45Z,56.4,TA120-T246184
1672991385000,2023-01-06T07:49:45Z,53,TA120-T246187
1672991385000,2023-01-06T07:49:45Z,47.8,TA120-T246183
1672991385000,2023-01-06T07:49:45Z,46.4,TA120-T246191
1672991386000,2023-01-06T07:49:46Z,48.3,TA120-T246183
1672991386000,2023-01-06T07:49:46Z,46.9,TA120-T246191
1672991386000,2023-01-06T07:49:46Z,55.9,TA120-T246184
1672991386000,2023-01-06T07:49:46Z,51.3,TA120-T246187
1672991387000,2023-01-06T07:49:47Z,55.9,TA120-T246184
1672991387000,2023-01-06T07:49:47Z,50.7,TA120-T246187
1672991387000,2023-01-06T07:49:47Z,47.8,TA120-T246183
1672991387000,2023-01-06T07:49:47Z,46.8,TA120-T246191
1672991388000,2023-01-06T07:49:48Z,47.5,TA120-T246183
1672991388000,2023-01-06T07:49:48Z,46.6,TA120-T246191
1672991388000,2023-01-06T07:49:48Z,55.5,TA120-T246184
1672991388000,2023-01-06T07:49:48Z,50.2,TA120-T246187
1672991389000,2023-01-06T07:49:49Z,56.1,TA120-T246184
1672991389000,2023-01-06T07:49:49Z,50,TA120-T246187
1672991389000,2023-01-06T07:49:49Z,48.3,TA120-T246183
1672991389000,2023-01-06T07:49:49Z,46.9,TA120-T246191
1672991390000,2023-01-06T07:49:50Z,50.8,TA120-T246183
1672991390000,2023-01-06T07:49:50Z,46.7,TA120-T246191
1672991390000,2023-01-06T07:49:50Z,57.4,TA120-T246184
1672991390000,2023-01-06T07:49:50Z,51.5,TA120-T246187
1672991391000,2023-01-06T07:49:51Z,58,TA120-T246184
1672991391000,2023-01-06T07:49:51Z,52.2,TA120-T246187
1672991391000,2023-01-06T07:49:51Z,47.4,TA120-T246183
