time,readable_time,dBA,dev-id
1667103259000,2022-10-30T04:14:19Z,65.8,TA120-T246184
1667103259000,2022-10-30T04:14:19Z,53.2,TA120-T246187
1667103259000,2022-10-30T04:14:19Z,47,TA120-T246183
1667103259000,2022-10-30T04:14:19Z,45.6,TA120-T246191
1667103260000,2022-10-30T04:14:20Z,46.2,TA120-T246183
1667103260000,2022-10-30T04:14:20Z,46.3,TA120-T246191
1667103260000,2022-10-30T04:14:20Z,64.5,TA120-T246184
1667103260000,2022-10-30T04:14:20Z,53.4,TA120-T246187
1667103261000,2022-10-30T04:14:21Z,63.3,TA120-T246184
1667103261000,2022-10-30T04:14:21Z,52,TA120-T246187
1667103261000,2022-10-30T04:14:21Z,48.5,TA120-T246183
1667103261000,2022-10-30T04:14:21Z,45.9,TA120-T246191
1667103262000,2022-10-30T04:14:22Z,47.1,TA120-T246183
1667103262000,2022-10-30T04:14:22Z,45.9,TA120-T246191
1667103262000,2022-10-30T04:14:22Z,61.8,TA120-T246184
1667103262000,2022-10-30T04:14:22Z,52.8,TA120-T246187
1667103263000,2022-10-30T04:14:23Z,60.6,TA120-T246184
1667103263000,2022-10-30T04:14:23Z,52.5,TA120-T246187
1667103263000,2022-10-30T04:14:23Z,47.1,TA120-T246183
1667103263000,2022-10-30T04:14:23Z,46.3,TA120-T246191
1667103264000,2022-10-30T04:14:24Z,47.1,TA120-T246183
1667103264000,2022-10-30T04:14:24Z,46.4,TA120-T246191
1667103264000,2022-10-30T04:14:24Z,58.9,TA120-T246184
1667103264000,2022-10-30T04:14:24Z,50.2,TA120-T246187
1667103265000,2022-10-30T04:14:25Z,58.2,TA120-T246184
1667103265000,2022-10-30T04:14:25Z,50.1,TA120-T246187
1667103265000,2022-10-30T04:14:25Z,49.2,TA120-T246183
1667103265000,2022-10-30T04:14:25Z,46.4,TA120-T246191
1667103266000,2022-10-30T04:14:26Z,46.3,TA120-T246183
1667103266000,2022-10-30T04:14:26Z,46.3,TA120-T246191
1667103266000,2022-10-30T04:14:26Z,56.9,TA120-T246184
1667103266000,2022-10-30T04:14:26Z,50.3,TA120-T246187
1667103267000,2022-10-30T04:14:27Z,56.1,TA120-T246184
1667103267000,2022-10-30T04:14:27Z,50.9,TA120-T246187
1667103267000,2022-10-30T04:14:27Z,47.1,TA120-T246183
1667103267000,2022-10-30T04:14:27Z,46.5,TA120-T246191
1667103268000,2022-10-30T04:14:28Z,48,TA120-T246183
1667103268000,2022-10-30T04:14:28Z,46,TA120-T246191
1667103268000,2022-10-30T04:14:28Z,55.1,TA120-T246184
1667103268000,2022-10-30T04:14:28Z,50.4,TA120-T246187
1667103269000,2022-10-30T04:14:29Z,54.5,TA120-T246184
1667103269000,2022-10-30T04:14:29Z,49.7,TA120-T246187
1667103269000,2022-10-30T04:14:29Z,47.6,TA120-T246183
1667103269000,2022-10-30T04:14:29Z,46.5,TA120-T246191
1667103270000,2022-10-30T04:14:30Z,47.1,TA120-T246183
1667103270000,2022-10-30T04:14:30Z,46.2,TA120-T246191
1667103270000,2022-10-30T04:14:30Z,54.3,TA120-T246184
1667103270000,2022-10-30T04:14:30Z,50.3,TA120-T246187
1667103271000,2022-10-30T04:14:31Z,53.9,TA120-T246184
1667103271000,2022-10-30T04:14:31Z,49.6,TA120-T246187
1667103271000,2022-10-30T04:14:31Z,47.4,TA120-T246183
1667103271000,2022-10-30T04:14:31Z,46.1,TA120-T246191
1667103272000,2022-10-30T04:14:32Z,45.9,TA120-T246183
1667103272000,2022-10-30T04:14:32Z,46.6,TA120-T246191
1667103272000,2022-10-30T04:14:32Z,53.5,TA120-T246184
1667103272000,2022-10-30T04:14:32Z,48.6,TA120-T246187
1667103273000,2022-10-30T04:14:33Z,53.7,TA120-T246184
1667103273000,2022-10-30T04:14:33Z,48.6,TA120-T246187
1667103273000,2022-10-30T04:14:33Z,47.1,TA120-T246183
1667103273000,2022-10-30T04:14:33Z,46.2,TA120-T246191
1667103274000,2022-10-30T04:14:34Z,47.2,TA120-T246183
1667103274000,2022-10-30T04:14:34Z,46.4,TA120-T246191
1667103274000,2022-10-30T04:14:34Z,54.1,TA120-T246184
1667103274000,2022-10-30T04:14:34Z,48.5,TA120-T246187
1667103275000,2022-10-30T04:14:35Z,54.1,TA120-T246184
1667103275000,2022-10-30T04:14:35Z,50.2,TA120-T246187
1667103275000,2022-10-30T04:14:35Z,46.3,TA120-T246183
1667103275000,2022-10-30T04:14:35Z,46.6,TA120-T246191
1667103276000,2022-10-30T04:14:36Z,46.7,TA120-T246183
1667103276000,2022-10-30T04:14:36Z,46.5,TA120-T246191
1667103276000,2022-10-30T04:14:36Z,54.6,TA120-T246184
1667103276000,2022-10-30T04:14:36Z,50.9,TA120-T246187
1667103277000,2022-10-30T04:14:37Z,55.9,TA120-T246184
1667103277000,2022-10-30T04:14:37Z,50.4,TA120-T246187
1667103277000,2022-10-30T04:14:37Z,47.4,TA120-T246183
1667103277000,2022-10-30T04:14:37Z,46.7,TA120-T246191
1667103278000,2022-10-30T04:14:38Z,48.1,TA120-T246183
1667103278000,2022-10-30T04:14:38Z,47.1,TA120-T246191
1667103278000,2022-10-30T04:14:38Z,58,TA120-T246184
1667103278000,2022-10-30T04:14:38Z,50.6,TA120-T246187
1667103279000,2022-10-30T04:14:39Z,61.1,TA120-T246184
1667103279000,2022-10-30T04:14:39Z,49.6,TA120-T246187
1667103279000,2022-10-30T04:14:39Z,46.9,TA120-T246183
1667103279000,2022-10-30T04:14:39Z,47.5,TA120-T246191
1667103280000,2022-10-30T04:14:40Z,48.3,TA120-T246183
1667103280000,2022-10-30T04:14:40Z,48.2,TA120-T246191
1667103280000,2022-10-30T04:14:40Z,61.7,TA120-T246184
1667103280000,2022-10-30T04:14:40Z,50.1,TA120-T246187
1667103281000,2022-10-30T04:14:41Z,61.8,TA120-T246184
1667103281000,2022-10-30T04:14:41Z,49.8,TA120-T246187
1667103281000,2022-10-30T04:14:41Z,46.3,TA120-T246183
1667103281000,2022-10-30T04:14:41Z,48.8,TA120-T246191
1667103282000,2022-10-30T04:14:42Z,47.1,TA120-T246183
1667103282000,2022-10-30T04:14:42Z,49,TA120-T246191
1667103282000,2022-10-30T04:14:42Z,62.8,TA120-T246184
1667103282000,2022-10-30T04:14:42Z,49.1,TA120-T246187
1667103283000,2022-10-30T04:14:43Z,62.2,TA120-T246184
1667103283000,2022-10-30T04:14:43Z,48.7,TA120-T246187
1667103283000,2022-10-30T04:14:43Z,48.3,TA120-T246183
1667103283000,2022-10-30T04:14:43Z,50.6,TA120-T246191
1667103284000,2022-10-30T04:14:44Z,46.3,TA120-T246183
1667103284000,2022-10-30T04:14:44Z,51,TA120-T246191
1667103284000,2022-10-30T04:14:44Z,61.3,TA120-T246184
1667103284000,2022-10-30T04:14:44Z,49,TA120-T246187
1667103285000,2022-10-30T04:14:45Z,61.7,TA120-T246184
1667103285000,2022-10-30T04:14:45Z,48.8,TA120-T246187
1667103285000,2022-10-30T04:14:45Z,48.3,TA120-T246183
1667103285000,2022-10-30T04:14:45Z,51.4,TA120-T246191
1667103286000,2022-10-30T04:14:46Z,47.4,TA120-T246183
1667103286000,2022-10-30T04:14:46Z,52.3,TA120-T246191
1667103286000,2022-10-30T04:14:46Z,60.2,TA120-T246184
1667103286000,2022-10-30T04:14:46Z,49.2,TA120-T246187
1667103287000,2022-10-30T04:14:47Z,59.9,TA120-T246184
1667103287000,2022-10-30T04:14:47Z,50.1,TA120-T246187
1667103287000,2022-10-30T04:14:47Z,46.3,TA120-T246183
1667103287000,2022-10-30T04:14:47Z,53.1,TA120-T246191
1667103288000,2022-10-30T04:14:48Z,46.9,TA120-T246183
1667103288000,2022-10-30T04:14:48Z,54.9,TA120-T246191
1667103288000,2022-10-30T04:14:48Z,60.5,TA120-T246184
1667103288000,2022-10-30T04:14:48Z,49.8,TA120-T246187
1667103289000,2022-10-30T04:14:49Z,57.2,TA120-T246184
1667103289000,2022-10-30T04:14:49Z,49.5,TA120-T246187
1667103289000,2022-10-30T04:14:49Z,47,TA120-T246183
1667103289000,2022-10-30T04:14:49Z,56.2,TA120-T246191
1667103290000,2022-10-30T04:14:50Z,46.6,TA120-T246183
1667103290000,2022-10-30T04:14:50Z,56.4,TA120-T246191
1667103290000,2022-10-30T04:14:50Z,55.9,TA120-T246184
1667103290000,2022-10-30T04:14:50Z,50.2,TA120-T246187
1667103291000,2022-10-30T04:14:51Z,55,TA120-T246184
1667103291000,2022-10-30T04:14:51Z,50.7,TA120-T246187
1667103291000,2022-10-30T04:14:51Z,46.9,TA120-T246183
1667103291000,2022-10-30T04:14:51Z,55.8,TA120-T246191
1667103292000,2022-10-30T04:14:52Z,47,TA120-T246183
1667103292000,2022-10-30T04:14:52Z,55.5,TA120-T246191
1667103292000,2022-10-30T04:14:52Z,55.2,TA120-T246184
1667103292000,2022-10-30T04:14:52Z,49.7,TA120-T246187
1667103293000,2022-10-30T04:14:53Z,53.8,TA120-T246184
1667103293000,2022-10-30T04:14:53Z,49.7,TA120-T246187
1667103293000,2022-10-30T04:14:53Z,48.6,TA120-T246183
1667103293000,2022-10-30T04:14:53Z,52.1,TA120-T246191
1667103294000,2022-10-30T04:14:54Z,49.3,TA120-T246183
1667103294000,2022-10-30T04:14:54Z,50.8,TA120-T246191
1667103294000,2022-10-30T04:14:54Z,53.5,TA120-T246184
1667103294000,2022-10-30T04:14:54Z,50.1,TA120-T246187
1667103295000,2022-10-30T04:14:55Z,53.2,TA120-T246184
1667103295000,2022-10-30T04:14:55Z,49.4,TA120-T246187
1667103295000,2022-10-30T04:14:55Z,48.2,TA120-T246183
1667103295000,2022-10-30T04:14:55Z,50.3,TA120-T246191
1667103296000,2022-10-30T04:14:56Z,46.1,TA120-T246183
1667103296000,2022-10-30T04:14:56Z,49.2,TA120-T246191
1667103296000,2022-10-30T04:14:56Z,53.5,TA120-T246184
1667103296000,2022-10-30T04:14:56Z,50,TA120-T246187
1667103297000,2022-10-30T04:14:57Z,53.8,TA120-T246184
1667103297000,2022-10-30T04:14:57Z,49.7,TA120-T246187
1667103297000,2022-10-30T04:14:57Z,47.6,TA120-T246183
1667103297000,2022-10-30T04:14:57Z,48.1,TA120-T246191
1667103298000,2022-10-30T04:14:58Z,49,TA120-T246183
1667103298000,2022-10-30T04:14:58Z,47.5,TA120-T246191
1667103298000,2022-10-30T04:14:58Z,53.9,TA120-T246184
1667103298000,2022-10-30T04:14:58Z,49.7,TA120-T246187
1667103299000,2022-10-30T04:14:59Z,53.8,TA120-T246184
1667103299000,2022-10-30T04:14:59Z,49.5,TA120-T246187
1667103299000,2022-10-30T04:14:59Z,46.6,TA120-T246183
1667103299000,2022-10-30T04:14:59Z,47,TA120-T246191
1667103300000,2022-10-30T04:15:00Z,46.8,TA120-T246183
1667103300000,2022-10-30T04:15:00Z,46.9,TA120-T246191
1667103300000,2022-10-30T04:15:00Z,53.1,TA120-T246184
1667103300000,2022-10-30T04:15:00Z,50.4,TA120-T246187
1667103301000,2022-10-30T04:15:01Z,52.1,TA120-T246184
1667103301000,2022-10-30T04:15:01Z,51.6,TA120-T246187
1667103301000,2022-10-30T04:15:01Z,47.4,TA120-T246183
1667103301000,2022-10-30T04:15:01Z,46.5,TA120-T246191
1667103302000,2022-10-30T04:15:02Z,46.2,TA120-T246183
1667103302000,2022-10-30T04:15:02Z,47,TA120-T246191
1667103302000,2022-10-30T04:15:02Z,51.9,TA120-T246184
1667103302000,2022-10-30T04:15:02Z,50.3,TA120-T246187
1667103303000,2022-10-30T04:15:03Z,52.3,TA120-T246184
1667103303000,2022-10-30T04:15:03Z,51.2,TA120-T246187
1667103303000,2022-10-30T04:15:03Z,46.9,TA120-T246183
1667103303000,2022-10-30T04:15:03Z,46.6,TA120-T246191
1667103304000,2022-10-30T04:15:04Z,47.1,TA120-T246183
1667103304000,2022-10-30T04:15:04Z,46.2,TA120-T246191
1667103304000,2022-10-30T04:15:04Z,53,TA120-T246184
1667103304000,2022-10-30T04:15:04Z,52.3,TA120-T246187
1667103305000,2022-10-30T04:15:05Z,53.4,TA120-T246184
1667103305000,2022-10-30T04:15:05Z,51,TA120-T246187
1667103305000,2022-10-30T04:15:05Z,46.6,TA120-T246183
1667103305000,2022-10-30T04:15:05Z,46,TA120-T246191
1667103306000,2022-10-30T04:15:06Z,46.5,TA120-T246183
1667103306000,2022-10-30T04:15:06Z,46.3,TA120-T246191
1667103306000,2022-10-30T04:15:06Z,52.2,TA120-T246184
1667103306000,2022-10-30T04:15:06Z,51,TA120-T246187
1667103307000,2022-10-30T04:15:07Z,53,TA120-T246184
1667103307000,2022-10-30T04:15:07Z,51.5,TA120-T246187
1667103307000,2022-10-30T04:15:07Z,49,TA120-T246183
1667103307000,2022-10-30T04:15:07Z,46.5,TA120-T246191
1667103308000,2022-10-30T04:15:08Z,47.8,TA120-T246183
1667103308000,2022-10-30T04:15:08Z,45.7,TA120-T246191
1667103308000,2022-10-30T04:15:08Z,53,TA120-T246184
1667103308000,2022-10-30T04:15:08Z,52.2,TA120-T246187
1667103309000,2022-10-30T04:15:09Z,54,TA120-T246184
1667103309000,2022-10-30T04:15:09Z,54.6,TA120-T246187
1667103309000,2022-10-30T04:15:09Z,46.8,TA120-T246183
1667103309000,2022-10-30T04:15:09Z,46.1,TA120-T246191
1667103310000,2022-10-30T04:15:10Z,49.3,TA120-T246183
1667103310000,2022-10-30T04:15:10Z,46.2,TA120-T246191
1667103310000,2022-10-30T04:15:10Z,52.3,TA120-T246184
1667103310000,2022-10-30T04:15:10Z,54,TA120-T246187
1667103311000,2022-10-30T04:15:11Z,52.4,TA120-T246184
1667103311000,2022-10-30T04:15:11Z,54.7,TA120-T246187
1667103311000,2022-10-30T04:15:11Z,46.9,TA120-T246183
1667103311000,2022-10-30T04:15:11Z,46.3,TA120-T246191
1667103312000,2022-10-30T04:15:12Z,47.1,TA120-T246183
1667103312000,2022-10-30T04:15:12Z,46.4,TA120-T246191
1667103312000,2022-10-30T04:15:12Z,52.4,TA120-T246184
1667103312000,2022-10-30T04:15:12Z,56.1,TA120-T246187
1667103313000,2022-10-30T04:15:13Z,53.1,TA120-T246184
1667103313000,2022-10-30T04:15:13Z,55.9,TA120-T246187
1667103313000,2022-10-30T04:15:13Z,47.9,TA120-T246183
1667103313000,2022-10-30T04:15:13Z,46.7,TA120-T246191
1667103314000,2022-10-30T04:15:14Z,49.4,TA120-T246183
1667103314000,2022-10-30T04:15:14Z,46.7,TA120-T246191
1667103314000,2022-10-30T04:15:14Z,53.5,TA120-T246184
1667103314000,2022-10-30T04:15:14Z,54.5,TA120-T246187
1667103315000,2022-10-30T04:15:15Z,52.8,TA120-T246184
1667103315000,2022-10-30T04:15:15Z,55.5,TA120-T246187
1667103315000,2022-10-30T04:15:15Z,47.4,TA120-T246183
1667103315000,2022-10-30T04:15:15Z,46.1,TA120-T246191
1667103316000,2022-10-30T04:15:16Z,47,TA120-T246183
1667103316000,2022-10-30T04:15:16Z,46.3,TA120-T246191
1667103316000,2022-10-30T04:15:16Z,54.5,TA120-T246184
1667103316000,2022-10-30T04:15:16Z,52.8,TA120-T246187
1667103317000,2022-10-30T04:15:17Z,55.6,TA120-T246184
1667103317000,2022-10-30T04:15:17Z,52.3,TA120-T246187
1667103317000,2022-10-30T04:15:17Z,47.1,TA120-T246183
1667103317000,2022-10-30T04:15:17Z,45.9,TA120-T246191
1667103318000,2022-10-30T04:15:18Z,47.1,TA120-T246183
1667103318000,2022-10-30T04:15:18Z,46.6,TA120-T246191
1667103318000,2022-10-30T04:15:18Z,56,TA120-T246184
1667103318000,2022-10-30T04:15:18Z,51.2,TA120-T246187
1667103319000,2022-10-30T04:15:19Z,56.2,TA120-T246184
1667103319000,2022-10-30T04:15:19Z,51.4,TA120-T246187
1667103319000,2022-10-30T04:15:19Z,47.1,TA120-T246183
1667103319000,2022-10-30T04:15:19Z,46.2,TA120-T246191
1667103320000,2022-10-30T04:15:20Z,46.8,TA120-T246183
1667103320000,2022-10-30T04:15:20Z,45.9,TA120-T246191
1667103320000,2022-10-30T04:15:20Z,57.5,TA120-T246184
1667103320000,2022-10-30T04:15:20Z,50.8,TA120-T246187
1667103321000,2022-10-30T04:15:21Z,58.2,TA120-T246184
1667103321000,2022-10-30T04:15:21Z,51.4,TA120-T246187
1667103321000,2022-10-30T04:15:21Z,46.8,TA120-T246183
1667103321000,2022-10-30T04:15:21Z,45.9,TA120-T246191
1667103322000,2022-10-30T04:15:22Z,47.3,TA120-T246183
1667103322000,2022-10-30T04:15:22Z,45.9,TA120-T246191
1667103322000,2022-10-30T04:15:22Z,59.2,TA120-T246184
1667103322000,2022-10-30T04:15:22Z,50.8,TA120-T246187
1667103323000,2022-10-30T04:15:23Z,60.2,TA120-T246184
1667103323000,2022-10-30T04:15:23Z,51.2,TA120-T246187
1667103323000,2022-10-30T04:15:23Z,46.8,TA120-T246183
1667103323000,2022-10-30T04:15:23Z,46.2,TA120-T246191
1667103324000,2022-10-30T04:15:24Z,46.8,TA120-T246183
1667103324000,2022-10-30T04:15:24Z,46.1,TA120-T246191
1667103324000,2022-10-30T04:15:24Z,61.4,TA120-T246184
1667103324000,2022-10-30T04:15:24Z,50.9,TA120-T246187
1667103325000,2022-10-30T04:15:25Z,62.8,TA120-T246184
1667103325000,2022-10-30T04:15:25Z,51.5,TA120-T246187
1667103325000,2022-10-30T04:15:25Z,48.3,TA120-T246183
1667103325000,2022-10-30T04:15:25Z,45.9,TA120-T246191
1667103326000,2022-10-30T04:15:26Z,46.9,TA120-T246183
1667103326000,2022-10-30T04:15:26Z,45.8,TA120-T246191
1667103326000,2022-10-30T04:15:26Z,66.1,TA120-T246184
1667103326000,2022-10-30T04:15:26Z,50.5,TA120-T246187
1667103327000,2022-10-30T04:15:27Z,68.2,TA120-T246184
1667103327000,2022-10-30T04:15:27Z,49,TA120-T246187
1667103327000,2022-10-30T04:15:27Z,46.5,TA120-T246183
1667103327000,2022-10-30T04:15:27Z,46.5,TA120-T246191
1667103328000,2022-10-30T04:15:28Z,47.9,TA120-T246183
1667103328000,2022-10-30T04:15:28Z,46,TA120-T246191
1667103328000,2022-10-30T04:15:28Z,68.9,TA120-T246184
1667103328000,2022-10-30T04:15:28Z,48.3,TA120-T246187
1667103329000,2022-10-30T04:15:29Z,70.4,TA120-T246184
1667103329000,2022-10-30T04:15:29Z,48.7,TA120-T246187
1667103329000,2022-10-30T04:15:29Z,49.5,TA120-T246183
1667103329000,2022-10-30T04:15:29Z,45.6,TA120-T246191
1667103330000,2022-10-30T04:15:30Z,46.8,TA120-T246183
1667103330000,2022-10-30T04:15:30Z,46.2,TA120-T246191
1667103330000,2022-10-30T04:15:30Z,71.5,TA120-T246184
1667103330000,2022-10-30T04:15:30Z,49,TA120-T246187
1667103331000,2022-10-30T04:15:31Z,72,TA120-T246184
1667103331000,2022-10-30T04:15:31Z,48.4,TA120-T246187
1667103331000,2022-10-30T04:15:31Z,47.1,TA120-T246183
1667103331000,2022-10-30T04:15:31Z,45.8,TA120-T246191
1667103332000,2022-10-30T04:15:32Z,46.4,TA120-T246183
1667103332000,2022-10-30T04:15:32Z,46,TA120-T246191
1667103332000,2022-10-30T04:15:32Z,72.5,TA120-T246184
1667103332000,2022-10-30T04:15:32Z,48.6,TA120-T246187
1667103333000,2022-10-30T04:15:33Z,71.4,TA120-T246184
1667103333000,2022-10-30T04:15:33Z,48.3,TA120-T246187
1667103333000,2022-10-30T04:15:33Z,46.8,TA120-T246183
1667103333000,2022-10-30T04:15:33Z,46.5,TA120-T246191
1667103334000,2022-10-30T04:15:34Z,47.3,TA120-T246183
1667103334000,2022-10-30T04:15:34Z,45.7,TA120-T246191
1667103334000,2022-10-30T04:15:34Z,69,TA120-T246184
1667103334000,2022-10-30T04:15:34Z,48.6,TA120-T246187
1667103335000,2022-10-30T04:15:35Z,69.3,TA120-T246184
1667103335000,2022-10-30T04:15:35Z,48.3,TA120-T246187
1667103335000,2022-10-30T04:15:35Z,46.8,TA120-T246183
1667103335000,2022-10-30T04:15:35Z,46.1,TA120-T246191
1667103336000,2022-10-30T04:15:36Z,46.5,TA120-T246183
1667103336000,2022-10-30T04:15:36Z,46.2,TA120-T246191
1667103336000,2022-10-30T04:15:36Z,69.8,TA120-T246184
1667103336000,2022-10-30T04:15:36Z,47.9,TA120-T246187
1667103337000,2022-10-30T04:15:37Z,73.5,TA120-T246184
1667103337000,2022-10-30T04:15:37Z,48.4,TA120-T246187
1667103337000,2022-10-30T04:15:37Z,46.8,TA120-T246183
1667103337000,2022-10-30T04:15:37Z,45.7,TA120-T246191
1667103338000,2022-10-30T04:15:38Z,47.7,TA120-T246183
1667103338000,2022-10-30T04:15:38Z,45.8,TA120-T246191
1667103338000,2022-10-30T04:15:38Z,79.2,TA120-T246184
1667103338000,2022-10-30T04:15:38Z,47.8,TA120-T246187
1667103339000,2022-10-30T04:15:39Z,77.2,TA120-T246184
1667103339000,2022-10-30T04:15:39Z,47.2,TA120-T246187
1667103339000,2022-10-30T04:15:39Z,46.9,TA120-T246183
1667103339000,2022-10-30T04:15:39Z,45.6,TA120-T246191
1667103340000,2022-10-30T04:15:40Z,50,TA120-T246183
1667103340000,2022-10-30T04:15:40Z,45.2,TA120-T246191
1667103340000,2022-10-30T04:15:40Z,69.8,TA120-T246184
1667103340000,2022-10-30T04:15:40Z,47.4,TA120-T246187
1667103341000,2022-10-30T04:15:41Z,66.9,TA120-T246184
1667103341000,2022-10-30T04:15:41Z,47.8,TA120-T246187
1667103341000,2022-10-30T04:15:41Z,47.1,TA120-T246183
1667103341000,2022-10-30T04:15:41Z,45.6,TA120-T246191
1667103342000,2022-10-30T04:15:42Z,46.8,TA120-T246183
1667103342000,2022-10-30T04:15:42Z,45.5,TA120-T246191
1667103342000,2022-10-30T04:15:42Z,65.3,TA120-T246184
1667103342000,2022-10-30T04:15:42Z,47.9,TA120-T246187
1667103343000,2022-10-30T04:15:43Z,64.2,TA120-T246184
1667103343000,2022-10-30T04:15:43Z,47.8,TA120-T246187
1667103343000,2022-10-30T04:15:43Z,48.5,TA120-T246183
1667103343000,2022-10-30T04:15:43Z,45.3,TA120-T246191
1667103344000,2022-10-30T04:15:44Z,46.9,TA120-T246183
1667103344000,2022-10-30T04:15:44Z,45.6,TA120-T246191
1667103344000,2022-10-30T04:15:44Z,62.6,TA120-T246184
1667103344000,2022-10-30T04:15:44Z,48.1,TA120-T246187
1667103345000,2022-10-30T04:15:45Z,61.1,TA120-T246184
1667103345000,2022-10-30T04:15:45Z,48.8,TA120-T246187
1667103345000,2022-10-30T04:15:45Z,46.7,TA120-T246183
1667103345000,2022-10-30T04:15:45Z,45.9,TA120-T246191
1667103346000,2022-10-30T04:15:46Z,47.1,TA120-T246183
1667103346000,2022-10-30T04:15:46Z,46,TA120-T246191
1667103346000,2022-10-30T04:15:46Z,59.5,TA120-T246184
1667103346000,2022-10-30T04:15:46Z,48.6,TA120-T246187
1667103347000,2022-10-30T04:15:47Z,59,TA120-T246184
1667103347000,2022-10-30T04:15:47Z,49.2,TA120-T246187
1667103347000,2022-10-30T04:15:47Z,46.9,TA120-T246183
1667103347000,2022-10-30T04:15:47Z,45.9,TA120-T246191
1667103348000,2022-10-30T04:15:48Z,49.1,TA120-T246183
1667103348000,2022-10-30T04:15:48Z,46.4,TA120-T246191
1667103348000,2022-10-30T04:15:48Z,58.3,TA120-T246184
1667103348000,2022-10-30T04:15:48Z,49.1,TA120-T246187
1667103349000,2022-10-30T04:15:49Z,58.4,TA120-T246184
1667103349000,2022-10-30T04:15:49Z,48.8,TA120-T246187
1667103349000,2022-10-30T04:15:49Z,47.1,TA120-T246183
1667103349000,2022-10-30T04:15:49Z,45.9,TA120-T246191
1667103350000,2022-10-30T04:15:50Z,47.1,TA120-T246183
1667103350000,2022-10-30T04:15:50Z,45.5,TA120-T246191
1667103350000,2022-10-30T04:15:50Z,58.8,TA120-T246184
1667103350000,2022-10-30T04:15:50Z,48.9,TA120-T246187
1667103351000,2022-10-30T04:15:51Z,58.9,TA120-T246184
1667103351000,2022-10-30T04:15:51Z,49.2,TA120-T246187
1667103351000,2022-10-30T04:15:51Z,47.1,TA120-T246183
1667103351000,2022-10-30T04:15:51Z,46.2,TA120-T246191
1667103352000,2022-10-30T04:15:52Z,47.6,TA120-T246183
1667103352000,2022-10-30T04:15:52Z,46.2,TA120-T246191
1667103352000,2022-10-30T04:15:52Z,58.7,TA120-T246184
1667103352000,2022-10-30T04:15:52Z,48.2,TA120-T246187
1667103353000,2022-10-30T04:15:53Z,58.6,TA120-T246184
1667103353000,2022-10-30T04:15:53Z,48.2,TA120-T246187
1667103353000,2022-10-30T04:15:53Z,47.7,TA120-T246183
1667103353000,2022-10-30T04:15:53Z,45.8,TA120-T246191
1667103354000,2022-10-30T04:15:54Z,46.8,TA120-T246183
1667103354000,2022-10-30T04:15:54Z,45.9,TA120-T246191
1667103354000,2022-10-30T04:15:54Z,58.9,TA120-T246184
1667103354000,2022-10-30T04:15:54Z,48.4,TA120-T246187
1667103355000,2022-10-30T04:15:55Z,59.8,TA120-T246184
1667103355000,2022-10-30T04:15:55Z,48.8,TA120-T246187
1667103355000,2022-10-30T04:15:55Z,48.1,TA120-T246183
1667103355000,2022-10-30T04:15:55Z,46.2,TA120-T246191
1667103356000,2022-10-30T04:15:56Z,47.1,TA120-T246183
1667103356000,2022-10-30T04:15:56Z,46,TA120-T246191
1667103356000,2022-10-30T04:15:56Z,62.1,TA120-T246184
1667103356000,2022-10-30T04:15:56Z,49.2,TA120-T246187
1667103357000,2022-10-30T04:15:57Z,62.9,TA120-T246184
1667103357000,2022-10-30T04:15:57Z,49.8,TA120-T246187
1667103357000,2022-10-30T04:15:57Z,46.5,TA120-T246183
1667103357000,2022-10-30T04:15:57Z,45.9,TA120-T246191
1667103358000,2022-10-30T04:15:58Z,48.5,TA120-T246183
1667103358000,2022-10-30T04:15:58Z,46.3,TA120-T246191
1667103358000,2022-10-30T04:15:58Z,65.1,TA120-T246184
1667103358000,2022-10-30T04:15:58Z,49.3,TA120-T246187
1667103359000,2022-10-30T04:15:59Z,68.4,TA120-T246184
1667103359000,2022-10-30T04:15:59Z,53.8,TA120-T246187
1667103359000,2022-10-30T04:15:59Z,47.1,TA120-T246183
1667103359000,2022-10-30T04:15:59Z,45.9,TA120-T246191
1667103360000,2022-10-30T04:16:00Z,48.2,TA120-T246183
1667103360000,2022-10-30T04:16:00Z,45.6,TA120-T246191
1667103360000,2022-10-30T04:16:00Z,72.5,TA120-T246184
1667103360000,2022-10-30T04:16:00Z,52,TA120-T246187
1667103361000,2022-10-30T04:16:01Z,77.1,TA120-T246184
1667103361000,2022-10-30T04:16:01Z,50.4,TA120-T246187
1667103361000,2022-10-30T04:16:01Z,47.4,TA120-T246183
1667103361000,2022-10-30T04:16:01Z,45.9,TA120-T246191
1667103362000,2022-10-30T04:16:02Z,46.4,TA120-T246183
1667103362000,2022-10-30T04:16:02Z,46,TA120-T246191
1667103362000,2022-10-30T04:16:02Z,75.4,TA120-T246184
1667103362000,2022-10-30T04:16:02Z,50.7,TA120-T246187
1667103363000,2022-10-30T04:16:03Z,67,TA120-T246184
1667103363000,2022-10-30T04:16:03Z,51.4,TA120-T246187
1667103363000,2022-10-30T04:16:03Z,46.6,TA120-T246183
1667103363000,2022-10-30T04:16:03Z,45.4,TA120-T246191
1667103364000,2022-10-30T04:16:04Z,47.4,TA120-T246183
1667103364000,2022-10-30T04:16:04Z,46.1,TA120-T246191
1667103364000,2022-10-30T04:16:04Z,65.3,TA120-T246184
1667103364000,2022-10-30T04:16:04Z,51.1,TA120-T246187
1667103365000,2022-10-30T04:16:05Z,62.4,TA120-T246184
1667103365000,2022-10-30T04:16:05Z,52.4,TA120-T246187
