time,readable_time,dBA,dev-id
1630987172000,2021-09-07T03:59:32Z,45.9,TA120-T246183
1630987178000,2021-09-07T03:59:38Z,59.3,TA120-T246187
1630987188000,2021-09-07T03:59:48Z,73.6,TA120-T246184
1630987207000,2021-09-07T04:00:07Z,59.1,TA120-T246191
1630987232000,2021-09-07T04:00:32Z,45.4,TA120-T246183
1630987238000,2021-09-07T04:00:38Z,60.3,TA120-T246187
1630987248000,2021-09-07T04:00:48Z,73.1,TA120-T246184
1630987267000,2021-09-07T04:01:07Z,53,TA120-T246191
1630987292000,2021-09-07T04:01:32Z,45.3,TA120-T246183
1630987298000,2021-09-07T04:01:38Z,60,TA120-T246187
1630987308000,2021-09-07T04:01:48Z,72.9,TA120-T246184
1630987327000,2021-09-07T04:02:07Z,56.1,TA120-T246191
1630987352000,2021-09-07T04:02:32Z,45.3,TA120-T246183
1630987358000,2021-09-07T04:02:38Z,58.3,TA120-T246187
1630987368000,2021-09-07T04:02:48Z,71.7,TA120-T246184
1630987387000,2021-09-07T04:03:07Z,52.9,TA120-T246191
1630987412000,2021-09-07T04:03:32Z,45.5,TA120-T246183
1630987418000,2021-09-07T04:03:38Z,60,TA120-T246187
1630987428000,2021-09-07T04:03:48Z,64.7,TA120-T246184
1630987447000,2021-09-07T04:04:07Z,51,TA120-T246191
1630987472000,2021-09-07T04:04:32Z,45.3,TA120-T246183
1630987478000,2021-09-07T04:04:38Z,60.2,TA120-T246187
1630987488000,2021-09-07T04:04:48Z,76.3,TA120-T246184
1630987507000,2021-09-07T04:05:07Z,53.6,TA120-T246191
1630987532000,2021-09-07T04:05:32Z,45.3,TA120-T246183
1630987538000,2021-09-07T04:05:38Z,59.4,TA120-T246187
1630987548000,2021-09-07T04:05:48Z,69,TA120-T246184
1630987567000,2021-09-07T04:06:07Z,55,TA120-T246191
1630987592000,2021-09-07T04:06:32Z,45.4,TA120-T246183
1630987598000,2021-09-07T04:06:38Z,59.5,TA120-T246187
1630987608000,2021-09-07T04:06:48Z,73.2,TA120-T246184
1630987627000,2021-09-07T04:07:07Z,50.2,TA120-T246191
1630987652000,2021-09-07T04:07:32Z,45.4,TA120-T246183
1630987658000,2021-09-07T04:07:38Z,58.3,TA120-T246187
1630987668000,2021-09-07T04:07:48Z,75.3,TA120-T246184
1630987687000,2021-09-07T04:08:07Z,50.5,TA120-T246191
1630987712000,2021-09-07T04:08:32Z,45.3,TA120-T246183
1630987718000,2021-09-07T04:08:38Z,59.2,TA120-T246187
1630987728000,2021-09-07T04:08:48Z,73.7,TA120-T246184
1630987747000,2021-09-07T04:09:07Z,56.5,TA120-T246191
1630987772000,2021-09-07T04:09:32Z,45.5,TA120-T246183
1630987778000,2021-09-07T04:09:38Z,58.3,TA120-T246187
1630987788000,2021-09-07T04:09:48Z,69.5,TA120-T246184
1630987807000,2021-09-07T04:10:07Z,56,TA120-T246191
1630987832000,2021-09-07T04:10:32Z,45.3,TA120-T246183
1630987838000,2021-09-07T04:10:38Z,61.2,TA120-T246187
1630987848000,2021-09-07T04:10:48Z,75.3,TA120-T246184
1630987867000,2021-09-07T04:11:07Z,53.7,TA120-T246191
1630987892000,2021-09-07T04:11:32Z,45.3,TA120-T246183
1630987898000,2021-09-07T04:11:38Z,59.9,TA120-T246187
1630987908000,2021-09-07T04:11:48Z,71.7,TA120-T246184
1630987927000,2021-09-07T04:12:07Z,56.8,TA120-T246191
1630987952000,2021-09-07T04:12:32Z,45.3,TA120-T246183
1630987958000,2021-09-07T04:12:38Z,61.2,TA120-T246187
1630987968000,2021-09-07T04:12:48Z,69.8,TA120-T246184
1630987987000,2021-09-07T04:13:07Z,60.3,TA120-T246191
1630988012000,2021-09-07T04:13:32Z,45.4,TA120-T246183
1630988018000,2021-09-07T04:13:38Z,61,TA120-T246187
1630988028000,2021-09-07T04:13:48Z,76.4,TA120-T246184
1630988047000,2021-09-07T04:14:07Z,55.2,TA120-T246191
1630988072000,2021-09-07T04:14:32Z,45.4,TA120-T246183
1630988078000,2021-09-07T04:14:38Z,60.8,TA120-T246187
1630988088000,2021-09-07T04:14:48Z,74.7,TA120-T246184
1630988107000,2021-09-07T04:15:07Z,54.4,TA120-T246191
1630988132000,2021-09-07T04:15:32Z,45.3,TA120-T246183
1630988138000,2021-09-07T04:15:38Z,61.6,TA120-T246187
1630988148000,2021-09-07T04:15:48Z,68.9,TA120-T246184
1630988167000,2021-09-07T04:16:07Z,53.4,TA120-T246191
1630988192000,2021-09-07T04:16:32Z,45.6,TA120-T246183
1630988198000,2021-09-07T04:16:38Z,59.6,TA120-T246187
1630988208000,2021-09-07T04:16:48Z,68.3,TA120-T246184
1630988227000,2021-09-07T04:17:07Z,56,TA120-T246191
1630988252000,2021-09-07T04:17:32Z,45.4,TA120-T246183
1630988258000,2021-09-07T04:17:38Z,59.4,TA120-T246187
1630988268000,2021-09-07T04:17:48Z,72.2,TA120-T246184
1630988287000,2021-09-07T04:18:07Z,60.4,TA120-T246191
1630988312000,2021-09-07T04:18:32Z,45.3,TA120-T246183
1630988318000,2021-09-07T04:18:38Z,60.6,TA120-T246187
1630988328000,2021-09-07T04:18:48Z,66.5,TA120-T246184
1630988347000,2021-09-07T04:19:07Z,55.9,TA120-T246191
1630988372000,2021-09-07T04:19:32Z,45.4,TA120-T246183
1630988378000,2021-09-07T04:19:38Z,60.9,TA120-T246187
1630988388000,2021-09-07T04:19:48Z,74.9,TA120-T246184
1630988407000,2021-09-07T04:20:07Z,56.6,TA120-T246191
1630988432000,2021-09-07T04:20:32Z,45.8,TA120-T246183
1630988438000,2021-09-07T04:20:38Z,60,TA120-T246187
1630988448000,2021-09-07T04:20:48Z,69.8,TA120-T246184
1630988467000,2021-09-07T04:21:07Z,55.6,TA120-T246191
1630988492000,2021-09-07T04:21:32Z,45.3,TA120-T246183
1630988498000,2021-09-07T04:21:38Z,61.7,TA120-T246187
1630988508000,2021-09-07T04:21:48Z,70.5,TA120-T246184
1630988527000,2021-09-07T04:22:07Z,55.7,TA120-T246191
1630988552000,2021-09-07T04:22:32Z,45.4,TA120-T246183
1630988558000,2021-09-07T04:22:38Z,59.5,TA120-T246187
1630988568000,2021-09-07T04:22:48Z,75.4,TA120-T246184
1630988587000,2021-09-07T04:23:07Z,54.3,TA120-T246191
1630988612000,2021-09-07T04:23:32Z,45.4,TA120-T246183
1630988618000,2021-09-07T04:23:38Z,59.7,TA120-T246187
1630988628000,2021-09-07T04:23:48Z,70.9,TA120-T246184
1630988647000,2021-09-07T04:24:07Z,61.7,TA120-T246191
1630988672000,2021-09-07T04:24:32Z,45.4,TA120-T246183
1630988678000,2021-09-07T04:24:38Z,61.1,TA120-T246187
1630988688000,2021-09-07T04:24:48Z,64.8,TA120-T246184
1630988707000,2021-09-07T04:25:07Z,56.7,TA120-T246191
1630988732000,2021-09-07T04:25:32Z,45.7,TA120-T246183
1630988738000,2021-09-07T04:25:38Z,60.7,TA120-T246187
1630988748000,2021-09-07T04:25:48Z,73.6,TA120-T246184
1630988767000,2021-09-07T04:26:07Z,58.9,TA120-T246191
1630988792000,2021-09-07T04:26:32Z,45.4,TA120-T246183
1630988798000,2021-09-07T04:26:38Z,60,TA120-T246187
1630988808000,2021-09-07T04:26:48Z,72.4,TA120-T246184
1630988827000,2021-09-07T04:27:07Z,57,TA120-T246191
1630988852000,2021-09-07T04:27:32Z,45.5,TA120-T246183
1630988858000,2021-09-07T04:27:38Z,59.7,TA120-T246187
1630988868000,2021-09-07T04:27:48Z,65.4,TA120-T246184
1630988887000,2021-09-07T04:28:07Z,54.7,TA120-T246191
1630988912000,2021-09-07T04:28:32Z,45.4,TA120-T246183
1630988918000,2021-09-07T04:28:38Z,60.6,TA120-T246187
1630988928000,2021-09-07T04:28:48Z,77.2,TA120-T246184
1630988947000,2021-09-07T04:29:07Z,53.6,TA120-T246191
1630988972000,2021-09-07T04:29:32Z,45.5,TA120-T246183
1630988978000,2021-09-07T04:29:38Z,60.4,TA120-T246187
1630988988000,2021-09-07T04:29:48Z,69.7,TA120-T246184
1630989007000,2021-09-07T04:30:07Z,55.5,TA120-T246191
1630989032000,2021-09-07T04:30:32Z,45.3,TA120-T246183
1630989038000,2021-09-07T04:30:38Z,60.3,TA120-T246187
1630989048000,2021-09-07T04:30:48Z,73.1,TA120-T246184
1630989067000,2021-09-07T04:31:07Z,57.5,TA120-T246191
1630989092000,2021-09-07T04:31:32Z,45.4,TA120-T246183
1630989098000,2021-09-07T04:31:38Z,60.1,TA120-T246187
1630989108000,2021-09-07T04:31:48Z,72.7,TA120-T246184
1630989127000,2021-09-07T04:32:07Z,55,TA120-T246191
1630989152000,2021-09-07T04:32:32Z,45.7,TA120-T246183
1630989158000,2021-09-07T04:32:38Z,59.7,TA120-T246187
1630989168000,2021-09-07T04:32:48Z,70,TA120-T246184
1630989187000,2021-09-07T04:33:07Z,54.3,TA120-T246191
1630989212000,2021-09-07T04:33:32Z,45.4,TA120-T246183
1630989218000,2021-09-07T04:33:38Z,61.1,TA120-T246187
1630989228000,2021-09-07T04:33:48Z,72.3,TA120-T246184
1630989247000,2021-09-07T04:34:07Z,55.8,TA120-T246191
1630989272000,2021-09-07T04:34:32Z,45.4,TA120-T246183
1630989278000,2021-09-07T04:34:38Z,60.6,TA120-T246187
1630989288000,2021-09-07T04:34:48Z,76.4,TA120-T246184
1630989307000,2021-09-07T04:35:07Z,56.4,TA120-T246191
1630989332000,2021-09-07T04:35:32Z,45.4,TA120-T246183
1630989338000,2021-09-07T04:35:38Z,61,TA120-T246187
1630989348000,2021-09-07T04:35:48Z,72.3,TA120-T246184
1630989367000,2021-09-07T04:36:07Z,57,TA120-T246191
1630989392000,2021-09-07T04:36:32Z,45.4,TA120-T246183
1630989398000,2021-09-07T04:36:38Z,61,TA120-T246187
1630989408000,2021-09-07T04:36:48Z,67.3,TA120-T246184
1630989427000,2021-09-07T04:37:07Z,55.9,TA120-T246191
1630989452000,2021-09-07T04:37:32Z,45.4,TA120-T246183
1630989458000,2021-09-07T04:37:38Z,59.8,TA120-T246187
1630989468000,2021-09-07T04:37:48Z,74.3,TA120-T246184
1630989487000,2021-09-07T04:38:07Z,59.3,TA120-T246191
1630989512000,2021-09-07T04:38:32Z,45.3,TA120-T246183
1630989518000,2021-09-07T04:38:38Z,59.9,TA120-T246187
1630989528000,2021-09-07T04:38:48Z,73.1,TA120-T246184
1630989547000,2021-09-07T04:39:07Z,53.1,TA120-T246191
1630989572000,2021-09-07T04:39:32Z,45.4,TA120-T246183
1630989578000,2021-09-07T04:39:38Z,60.9,TA120-T246187
1630989588000,2021-09-07T04:39:48Z,69.9,TA120-T246184
1630989607000,2021-09-07T04:40:07Z,57.9,TA120-T246191
1630989632000,2021-09-07T04:40:32Z,45.5,TA120-T246183
1630989638000,2021-09-07T04:40:38Z,60.8,TA120-T246187
1630989648000,2021-09-07T04:40:48Z,74.3,TA120-T246184
1630989667000,2021-09-07T04:41:07Z,60.1,TA120-T246191
1630989692000,2021-09-07T04:41:32Z,45.3,TA120-T246183
1630989698000,2021-09-07T04:41:38Z,60.8,TA120-T246187
1630989708000,2021-09-07T04:41:48Z,71.8,TA120-T246184
1630989727000,2021-09-07T04:42:07Z,56,TA120-T246191
1630989752000,2021-09-07T04:42:32Z,45.4,TA120-T246183
1630989758000,2021-09-07T04:42:38Z,61.2,TA120-T246187
1630989768000,2021-09-07T04:42:48Z,68.5,TA120-T246184
1630989787000,2021-09-07T04:43:07Z,55.8,TA120-T246191
1630989812000,2021-09-07T04:43:32Z,45.5,TA120-T246183
1630989818000,2021-09-07T04:43:38Z,60.5,TA120-T246187
1630989828000,2021-09-07T04:43:48Z,75.3,TA120-T246184
1630989847000,2021-09-07T04:44:07Z,53.2,TA120-T246191
1630989872000,2021-09-07T04:44:32Z,45.3,TA120-T246183
1630989878000,2021-09-07T04:44:38Z,61.3,TA120-T246187
1630989888000,2021-09-07T04:44:48Z,72.5,TA120-T246184
1630989907000,2021-09-07T04:45:07Z,54.7,TA120-T246191
1630989932000,2021-09-07T04:45:32Z,45.3,TA120-T246183
1630989938000,2021-09-07T04:45:38Z,61.4,TA120-T246187
1630989948000,2021-09-07T04:45:48Z,72.6,TA120-T246184
1630989967000,2021-09-07T04:46:07Z,64.4,TA120-T246191
1630989992000,2021-09-07T04:46:32Z,45.3,TA120-T246183
1630989998000,2021-09-07T04:46:38Z,61.6,TA120-T246187
1630990008000,2021-09-07T04:46:48Z,74.9,TA120-T246184
1630990027000,2021-09-07T04:47:07Z,56.4,TA120-T246191
1630990052000,2021-09-07T04:47:32Z,45.3,TA120-T246183
1630990058000,2021-09-07T04:47:38Z,60.7,TA120-T246187
1630990068000,2021-09-07T04:47:48Z,72.8,TA120-T246184
1630990087000,2021-09-07T04:48:07Z,55.8,TA120-T246191
1630990112000,2021-09-07T04:48:32Z,45.3,TA120-T246183
1630990118000,2021-09-07T04:48:38Z,61.3,TA120-T246187
1630990128000,2021-09-07T04:48:48Z,68.1,TA120-T246184
1630990147000,2021-09-07T04:49:07Z,57.5,TA120-T246191
1630990172000,2021-09-07T04:49:32Z,45.4,TA120-T246183
1630990178000,2021-09-07T04:49:38Z,61.1,TA120-T246187
1630990188000,2021-09-07T04:49:48Z,75.8,TA120-T246184
1630990207000,2021-09-07T04:50:07Z,55.2,TA120-T246191
1630990232000,2021-09-07T04:50:32Z,45.3,TA120-T246183
1630990238000,2021-09-07T04:50:38Z,61.3,TA120-T246187
1630990248000,2021-09-07T04:50:48Z,73,TA120-T246184
1630990267000,2021-09-07T04:51:07Z,54.5,TA120-T246191
1630990292000,2021-09-07T04:51:32Z,54.9,TA120-T246183
1630990298000,2021-09-07T04:51:38Z,62.1,TA120-T246187
1630990308000,2021-09-07T04:51:48Z,71.1,TA120-T246184
1630990327000,2021-09-07T04:52:07Z,59.9,TA120-T246191
1630990352000,2021-09-07T04:52:32Z,52.3,TA120-T246183
1630990358000,2021-09-07T04:52:38Z,61.2,TA120-T246187
1630990368000,2021-09-07T04:52:48Z,75.5,TA120-T246184
1630990387000,2021-09-07T04:53:07Z,57.9,TA120-T246191
1630990412000,2021-09-07T04:53:32Z,45.6,TA120-T246183
1630990418000,2021-09-07T04:53:38Z,61.3,TA120-T246187
1630990428000,2021-09-07T04:53:48Z,72.3,TA120-T246184
1630990447000,2021-09-07T04:54:07Z,59.2,TA120-T246191
1630990472000,2021-09-07T04:54:32Z,45.6,TA120-T246183
1630990478000,2021-09-07T04:54:38Z,60.8,TA120-T246187
1630990488000,2021-09-07T04:54:48Z,70.3,TA120-T246184
1630990507000,2021-09-07T04:55:07Z,59,TA120-T246191
1630990532000,2021-09-07T04:55:32Z,45.6,TA120-T246183
1630990538000,2021-09-07T04:55:38Z,60.8,TA120-T246187
1630990548000,2021-09-07T04:55:48Z,71.7,TA120-T246184
1630990567000,2021-09-07T04:56:07Z,57.1,TA120-T246191
1630990592000,2021-09-07T04:56:32Z,45.5,TA120-T246183
1630990598000,2021-09-07T04:56:38Z,60.5,TA120-T246187
1630990608000,2021-09-07T04:56:48Z,74.4,TA120-T246184
1630990627000,2021-09-07T04:57:07Z,55.3,TA120-T246191
1630990652000,2021-09-07T04:57:32Z,45.4,TA120-T246183
1630990658000,2021-09-07T04:57:38Z,61.7,TA120-T246187
1630990668000,2021-09-07T04:57:48Z,73,TA120-T246184
1630990687000,2021-09-07T04:58:07Z,55.6,TA120-T246191
1630990712000,2021-09-07T04:58:32Z,45.5,TA120-T246183
1630990718000,2021-09-07T04:58:38Z,61.2,TA120-T246187
1630990728000,2021-09-07T04:58:48Z,82.1,TA120-T246184
1630990747000,2021-09-07T04:59:07Z,55.1,TA120-T246191
1630990772000,2021-09-07T04:59:32Z,45.7,TA120-T246183
1630990778000,2021-09-07T04:59:38Z,60.1,TA120-T246187
1630990788000,2021-09-07T04:59:48Z,73.8,TA120-T246184
1630990807000,2021-09-07T05:00:07Z,58.1,TA120-T246191
1630990832000,2021-09-07T05:00:32Z,45.4,TA120-T246183
1630990838000,2021-09-07T05:00:38Z,61.8,TA120-T246187
1630990848000,2021-09-07T05:00:48Z,67.9,TA120-T246184
1630990867000,2021-09-07T05:01:07Z,55.9,TA120-T246191
1630990892000,2021-09-07T05:01:32Z,45.4,TA120-T246183
1630990898000,2021-09-07T05:01:38Z,61.1,TA120-T246187
1630990908000,2021-09-07T05:01:48Z,75.6,TA120-T246184
1630990927000,2021-09-07T05:02:07Z,55.8,TA120-T246191
1630990952000,2021-09-07T05:02:32Z,45.6,TA120-T246183
1630990958000,2021-09-07T05:02:38Z,60,TA120-T246187
1630990968000,2021-09-07T05:02:48Z,73.9,TA120-T246184
1630990987000,2021-09-07T05:03:07Z,59.3,TA120-T246191
1630991012000,2021-09-07T05:03:32Z,45.8,TA120-T246183
1630991018000,2021-09-07T05:03:38Z,62,TA120-T246187
1630991028000,2021-09-07T05:03:48Z,70.6,TA120-T246184
1630991047000,2021-09-07T05:04:07Z,57.1,TA120-T246191
1630991072000,2021-09-07T05:04:32Z,45.8,TA120-T246183
1630991078000,2021-09-07T05:04:38Z,61.8,TA120-T246187
1630991088000,2021-09-07T05:04:48Z,74.2,TA120-T246184
1630991107000,2021-09-07T05:05:07Z,53.4,TA120-T246191
1630991132000,2021-09-07T05:05:32Z,45.8,TA120-T246183
1630991138000,2021-09-07T05:05:38Z,61.8,TA120-T246187
1630991148000,2021-09-07T05:05:48Z,71.1,TA120-T246184
1630991167000,2021-09-07T05:06:07Z,58.4,TA120-T246191
1630991192000,2021-09-07T05:06:32Z,45.5,TA120-T246183
1630991198000,2021-09-07T05:06:38Z,62.1,TA120-T246187
1630991208000,2021-09-07T05:06:48Z,70.3,TA120-T246184
1630991227000,2021-09-07T05:07:07Z,56.9,TA120-T246191
1630991252000,2021-09-07T05:07:32Z,47,TA120-T246183
1630991258000,2021-09-07T05:07:38Z,60.8,TA120-T246187
1630991268000,2021-09-07T05:07:48Z,72.9,TA120-T246184
1630991287000,2021-09-07T05:08:07Z,57.1,TA120-T246191
1630991312000,2021-09-07T05:08:32Z,49.3,TA120-T246183
1630991318000,2021-09-07T05:08:38Z,61.7,TA120-T246187
1630991328000,2021-09-07T05:08:48Z,72.1,TA120-T246184
1630991347000,2021-09-07T05:09:07Z,56.8,TA120-T246191
1630991372000,2021-09-07T05:09:32Z,47.9,TA120-T246183
1630991378000,2021-09-07T05:09:38Z,61.5,TA120-T246187
1630991388000,2021-09-07T05:09:48Z,72.5,TA120-T246184
1630991407000,2021-09-07T05:10:07Z,55.9,TA120-T246191
1630991432000,2021-09-07T05:10:32Z,52.1,TA120-T246183
1630991438000,2021-09-07T05:10:38Z,60.5,TA120-T246187
1630991448000,2021-09-07T05:10:48Z,77.8,TA120-T246184
1630991467000,2021-09-07T05:11:07Z,57.2,TA120-T246191
1630991492000,2021-09-07T05:11:32Z,47.3,TA120-T246183
1630991498000,2021-09-07T05:11:38Z,60.8,TA120-T246187
1630991508000,2021-09-07T05:11:48Z,74.3,TA120-T246184
1630991527000,2021-09-07T05:12:07Z,53.9,TA120-T246191
1630991552000,2021-09-07T05:12:32Z,47.5,TA120-T246183
1630991558000,2021-09-07T05:12:38Z,61.4,TA120-T246187
1630991568000,2021-09-07T05:12:48Z,68.1,TA120-T246184
1630991587000,2021-09-07T05:13:07Z,55.6,TA120-T246191
1630991612000,2021-09-07T05:13:32Z,56.2,TA120-T246183
1630991618000,2021-09-07T05:13:38Z,59.7,TA120-T246187
1630991628000,2021-09-07T05:13:48Z,74.1,TA120-T246184
1630991647000,2021-09-07T05:14:07Z,57.3,TA120-T246191
1630991672000,2021-09-07T05:14:32Z,46.4,TA120-T246183
1630991678000,2021-09-07T05:14:38Z,60.6,TA120-T246187
1630991688000,2021-09-07T05:14:48Z,74.6,TA120-T246184
1630991707000,2021-09-07T05:15:07Z,58.9,TA120-T246191
1630991732000,2021-09-07T05:15:32Z,54.1,TA120-T246183
1630991738000,2021-09-07T05:15:38Z,60.3,TA120-T246187
1630991748000,2021-09-07T05:15:48Z,73.2,TA120-T246184
1630991767000,2021-09-07T05:16:07Z,57.3,TA120-T246191
1630991792000,2021-09-07T05:16:32Z,56.9,TA120-T246183
1630991798000,2021-09-07T05:16:38Z,60,TA120-T246187
1630991808000,2021-09-07T05:16:48Z,71.4,TA120-T246184
1630991827000,2021-09-07T05:17:07Z,55.5,TA120-T246191
1630991852000,2021-09-07T05:17:32Z,57.9,TA120-T246183
1630991858000,2021-09-07T05:17:38Z,61.4,TA120-T246187
1630991868000,2021-09-07T05:17:48Z,72.2,TA120-T246184
1630991887000,2021-09-07T05:18:07Z,58.5,TA120-T246191
1630991912000,2021-09-07T05:18:32Z,62.9,TA120-T246183
1630991918000,2021-09-07T05:18:38Z,61.7,TA120-T246187
1630991928000,2021-09-07T05:18:48Z,71,TA120-T246184
1630991947000,2021-09-07T05:19:07Z,55.1,TA120-T246191
1630991972000,2021-09-07T05:19:32Z,59.2,TA120-T246183
1630991978000,2021-09-07T05:19:38Z,60.3,TA120-T246187
1630991988000,2021-09-07T05:19:48Z,71.8,TA120-T246184
1630992007000,2021-09-07T05:20:07Z,55.7,TA120-T246191
1630992032000,2021-09-07T05:20:32Z,56.3,TA120-T246183
1630992038000,2021-09-07T05:20:38Z,60.4,TA120-T246187
1630992048000,2021-09-07T05:20:48Z,73.5,TA120-T246184
1630992067000,2021-09-07T05:21:07Z,51.9,TA120-T246191
1630992092000,2021-09-07T05:21:32Z,48.3,TA120-T246183
1630992098000,2021-09-07T05:21:38Z,60.4,TA120-T246187
1630992108000,2021-09-07T05:21:48Z,70.4,TA120-T246184
1630992127000,2021-09-07T05:22:07Z,57.4,TA120-T246191
1630992152000,2021-09-07T05:22:32Z,49.6,TA120-T246183
1630992158000,2021-09-07T05:22:38Z,60.6,TA120-T246187
1630992168000,2021-09-07T05:22:48Z,73.3,TA120-T246184
1630992187000,2021-09-07T05:23:07Z,57.9,TA120-T246191
1630992212000,2021-09-07T05:23:32Z,56.4,TA120-T246183
1630992218000,2021-09-07T05:23:38Z,60.5,TA120-T246187
1630992228000,2021-09-07T05:23:48Z,73.4,TA120-T246184
1630992247000,2021-09-07T05:24:07Z,58.8,TA120-T246191
1630992272000,2021-09-07T05:24:32Z,50.4,TA120-T246183
1630992278000,2021-09-07T05:24:38Z,61.4,TA120-T246187
1630992288000,2021-09-07T05:24:48Z,70.7,TA120-T246184
1630992307000,2021-09-07T05:25:07Z,59,TA120-T246191
1630992332000,2021-09-07T05:25:32Z,48,TA120-T246183
1630992338000,2021-09-07T05:25:38Z,60.2,TA120-T246187
1630992348000,2021-09-07T05:25:48Z,71.4,TA120-T246184
1630992367000,2021-09-07T05:26:07Z,57.7,TA120-T246191
1630992392000,2021-09-07T05:26:32Z,45.9,TA120-T246183
1630992398000,2021-09-07T05:26:38Z,62.7,TA120-T246187
1630992408000,2021-09-07T05:26:48Z,75,TA120-T246184
1630992427000,2021-09-07T05:27:07Z,57.5,TA120-T246191
1630992452000,2021-09-07T05:27:32Z,46,TA120-T246183
1630992458000,2021-09-07T05:27:38Z,61.3,TA120-T246187
1630992468000,2021-09-07T05:27:48Z,69.5,TA120-T246184
1630992487000,2021-09-07T05:28:07Z,55.1,TA120-T246191
1630992512000,2021-09-07T05:28:32Z,47.5,TA120-T246183
1630992518000,2021-09-07T05:28:38Z,62.3,TA120-T246187
1630992528000,2021-09-07T05:28:48Z,73.1,TA120-T246184
1630992547000,2021-09-07T05:29:07Z,56.2,TA120-T246191
1630992572000,2021-09-07T05:29:32Z,46.1,TA120-T246183
1630992578000,2021-09-07T05:29:38Z,62.2,TA120-T246187
1630992588000,2021-09-07T05:29:48Z,71.6,TA120-T246184
1630992607000,2021-09-07T05:30:07Z,58.1,TA120-T246191
1630992632000,2021-09-07T05:30:32Z,46.3,TA120-T246183
1630992638000,2021-09-07T05:30:38Z,61.4,TA120-T246187
1630992648000,2021-09-07T05:30:48Z,69.7,TA120-T246184
1630992667000,2021-09-07T05:31:07Z,59.3,TA120-T246191
1630992692000,2021-09-07T05:31:32Z,47.3,TA120-T246183
1630992698000,2021-09-07T05:31:38Z,61.7,TA120-T246187
1630992708000,2021-09-07T05:31:48Z,76,TA120-T246184
1630992727000,2021-09-07T05:32:07Z,53.4,TA120-T246191
1630992752000,2021-09-07T05:32:32Z,51.8,TA120-T246183
1630992758000,2021-09-07T05:32:38Z,61.1,TA120-T246187
1630992768000,2021-09-07T05:32:48Z,74.1,TA120-T246184
1630992787000,2021-09-07T05:33:07Z,53.6,TA120-T246191
1630992812000,2021-09-07T05:33:32Z,46.4,TA120-T246183
1630992818000,2021-09-07T05:33:38Z,61,TA120-T246187
1630992828000,2021-09-07T05:33:48Z,70.8,TA120-T246184
1630992847000,2021-09-07T05:34:07Z,58,TA120-T246191
1630992872000,2021-09-07T05:34:32Z,46.2,TA120-T246183
1630992878000,2021-09-07T05:34:38Z,59.7,TA120-T246187
1630992888000,2021-09-07T05:34:48Z,74.1,TA120-T246184
1630992907000,2021-09-07T05:35:07Z,56.8,TA120-T246191
1630992932000,2021-09-07T05:35:32Z,48,TA120-T246183
1630992938000,2021-09-07T05:35:38Z,61.8,TA120-T246187
1630992948000,2021-09-07T05:35:48Z,73.3,TA120-T246184
1630992967000,2021-09-07T05:36:07Z,59.8,TA120-T246191
1630992992000,2021-09-07T05:36:32Z,48.1,TA120-T246183
1630992998000,2021-09-07T05:36:38Z,61.7,TA120-T246187
1630993008000,2021-09-07T05:36:48Z,69.6,TA120-T246184
1630993027000,2021-09-07T05:37:07Z,56.4,TA120-T246191
1630993052000,2021-09-07T05:37:32Z,47.8,TA120-T246183
1630993058000,2021-09-07T05:37:38Z,61.5,TA120-T246187
1630993068000,2021-09-07T05:37:48Z,72.4,TA120-T246184
1630993087000,2021-09-07T05:38:07Z,58.2,TA120-T246191
1630993112000,2021-09-07T05:38:32Z,45.4,TA120-T246183
1630993118000,2021-09-07T05:38:38Z,62.1,TA120-T246187
1630993128000,2021-09-07T05:38:48Z,74.3,TA120-T246184
1630993147000,2021-09-07T05:39:07Z,59.1,TA120-T246191
1630993172000,2021-09-07T05:39:32Z,45.6,TA120-T246183
1630993178000,2021-09-07T05:39:38Z,62.8,TA120-T246187
1630993188000,2021-09-07T05:39:48Z,73.7,TA120-T246184
1630993207000,2021-09-07T05:40:07Z,57.4,TA120-T246191
1630993232000,2021-09-07T05:40:32Z,45.5,TA120-T246183
1630993238000,2021-09-07T05:40:38Z,62.3,TA120-T246187
1630993248000,2021-09-07T05:40:48Z,73.8,TA120-T246184
1630993267000,2021-09-07T05:41:07Z,56.5,TA120-T246191
1630993292000,2021-09-07T05:41:32Z,45.7,TA120-T246183
1630993298000,2021-09-07T05:41:38Z,62.7,TA120-T246187
1630993308000,2021-09-07T05:41:48Z,73.2,TA120-T246184
1630993327000,2021-09-07T05:42:07Z,55.8,TA120-T246191
1630993352000,2021-09-07T05:42:32Z,45.7,TA120-T246183
1630993358000,2021-09-07T05:42:38Z,62.4,TA120-T246187
1630993368000,2021-09-07T05:42:48Z,69.7,TA120-T246184
1630993387000,2021-09-07T05:43:07Z,59.2,TA120-T246191
1630993412000,2021-09-07T05:43:32Z,45.4,TA120-T246183
1630993418000,2021-09-07T05:43:38Z,60.6,TA120-T246187
1630993428000,2021-09-07T05:43:48Z,75.6,TA120-T246184
1630993447000,2021-09-07T05:44:07Z,57,TA120-T246191
1630993472000,2021-09-07T05:44:32Z,45.4,TA120-T246183
1630993478000,2021-09-07T05:44:38Z,59.9,TA120-T246187
1630993488000,2021-09-07T05:44:48Z,71.3,TA120-T246184
1630993507000,2021-09-07T05:45:07Z,58.7,TA120-T246191
1630993532000,2021-09-07T05:45:32Z,45.3,TA120-T246183
