time,readable_time,dBA,dev-id
1626410982000,2021-07-16T04:49:42Z,46,TA120-T246183
1626410982000,2021-07-16T04:49:42Z,55.3,TA120-T246191
1626411030000,2021-07-16T04:50:30Z,70.4,TA120-T246184
1626411032000,2021-07-16T04:50:32Z,62.3,TA120-T246187
1626411042000,2021-07-16T04:50:42Z,46.5,TA120-T246183
1626411042000,2021-07-16T04:50:42Z,52.2,TA120-T246191
1626411090000,2021-07-16T04:51:30Z,69.5,TA120-T246184
1626411092000,2021-07-16T04:51:32Z,52.2,TA120-T246187
1626411102000,2021-07-16T04:51:42Z,45.5,TA120-T246183
1626411102000,2021-07-16T04:51:42Z,51.2,TA120-T246191
1626411150000,2021-07-16T04:52:30Z,73.6,TA120-T246184
1626411152000,2021-07-16T04:52:32Z,50.6,TA120-T246187
1626411162000,2021-07-16T04:52:42Z,45.6,TA120-T246183
1626411162000,2021-07-16T04:52:42Z,53.2,TA120-T246191
1626411210000,2021-07-16T04:53:30Z,69.8,TA120-T246184
1626411212000,2021-07-16T04:53:32Z,51.3,TA120-T246187
1626411222000,2021-07-16T04:53:42Z,45.4,TA120-T246183
1626411222000,2021-07-16T04:53:42Z,56.8,TA120-T246191
1626411270000,2021-07-16T04:54:30Z,68.1,TA120-T246184
1626411272000,2021-07-16T04:54:32Z,51.4,TA120-T246187
1626411282000,2021-07-16T04:54:42Z,45.5,TA120-T246183
1626411282000,2021-07-16T04:54:42Z,49.5,TA120-T246191
1626411330000,2021-07-16T04:55:30Z,70.9,TA120-T246184
1626411332000,2021-07-16T04:55:32Z,51.1,TA120-T246187
1626411342000,2021-07-16T04:55:42Z,45.5,TA120-T246183
1626411342000,2021-07-16T04:55:42Z,50.8,TA120-T246191
1626411390000,2021-07-16T04:56:30Z,64.2,TA120-T246184
1626411392000,2021-07-16T04:56:32Z,52,TA120-T246187
1626411402000,2021-07-16T04:56:42Z,45.5,TA120-T246183
1626411402000,2021-07-16T04:56:42Z,55.4,TA120-T246191
1626411450000,2021-07-16T04:57:30Z,70.7,TA120-T246184
1626411452000,2021-07-16T04:57:32Z,52.8,TA120-T246187
1626411462000,2021-07-16T04:57:42Z,45.4,TA120-T246183
1626411462000,2021-07-16T04:57:42Z,60.2,TA120-T246191
1626411510000,2021-07-16T04:58:30Z,71.8,TA120-T246184
1626411512000,2021-07-16T04:58:32Z,50.9,TA120-T246187
1626411522000,2021-07-16T04:58:42Z,45.5,TA120-T246183
1626411522000,2021-07-16T04:58:42Z,56,TA120-T246191
1626411570000,2021-07-16T04:59:30Z,67.8,TA120-T246184
1626411572000,2021-07-16T04:59:32Z,51.6,TA120-T246187
1626411582000,2021-07-16T04:59:42Z,45.7,TA120-T246183
1626411582000,2021-07-16T04:59:42Z,53.7,TA120-T246191
1626411630000,2021-07-16T05:00:30Z,68.6,TA120-T246184
1626411632000,2021-07-16T05:00:32Z,52.9,TA120-T246187
1626411642000,2021-07-16T05:00:42Z,45.5,TA120-T246183
1626411642000,2021-07-16T05:00:42Z,54.7,TA120-T246191
1626411690000,2021-07-16T05:01:30Z,70.4,TA120-T246184
1626411692000,2021-07-16T05:01:32Z,51.4,TA120-T246187
1626411702000,2021-07-16T05:01:42Z,45.5,TA120-T246183
1626411702000,2021-07-16T05:01:42Z,65.3,TA120-T246191
1626411750000,2021-07-16T05:02:30Z,67.7,TA120-T246184
1626411752000,2021-07-16T05:02:32Z,49.8,TA120-T246187
1626411762000,2021-07-16T05:02:42Z,45.5,TA120-T246183
1626411762000,2021-07-16T05:02:42Z,61.7,TA120-T246191
1626411810000,2021-07-16T05:03:30Z,71.5,TA120-T246184
1626411812000,2021-07-16T05:03:32Z,50.9,TA120-T246187
1626411822000,2021-07-16T05:03:42Z,45.5,TA120-T246183
1626411822000,2021-07-16T05:03:42Z,62.3,TA120-T246191
1626411870000,2021-07-16T05:04:30Z,66.3,TA120-T246184
1626411872000,2021-07-16T05:04:32Z,51.6,TA120-T246187
1626411882000,2021-07-16T05:04:42Z,45.9,TA120-T246183
1626411882000,2021-07-16T05:04:42Z,54,TA120-T246191
1626411930000,2021-07-16T05:05:30Z,63.7,TA120-T246184
1626411932000,2021-07-16T05:05:32Z,52.4,TA120-T246187
1626411942000,2021-07-16T05:05:42Z,45.5,TA120-T246183
1626411942000,2021-07-16T05:05:42Z,55.9,TA120-T246191
1626411990000,2021-07-16T05:06:30Z,71.3,TA120-T246184
1626411992000,2021-07-16T05:06:32Z,54,TA120-T246187
1626412002000,2021-07-16T05:06:42Z,45.5,TA120-T246183
1626412002000,2021-07-16T05:06:42Z,52.2,TA120-T246191
1626412050000,2021-07-16T05:07:30Z,70.2,TA120-T246184
1626412052000,2021-07-16T05:07:32Z,51.4,TA120-T246187
1626412062000,2021-07-16T05:07:42Z,45.9,TA120-T246183
1626412062000,2021-07-16T05:07:42Z,59.1,TA120-T246191
1626412110000,2021-07-16T05:08:30Z,68.3,TA120-T246184
1626412112000,2021-07-16T05:08:32Z,52.1,TA120-T246187
1626412122000,2021-07-16T05:08:42Z,45.5,TA120-T246183
1626412122000,2021-07-16T05:08:42Z,55.3,TA120-T246191
1626412170000,2021-07-16T05:09:30Z,67.6,TA120-T246184
1626412172000,2021-07-16T05:09:32Z,53.5,TA120-T246187
1626412182000,2021-07-16T05:09:42Z,45.6,TA120-T246183
1626412182000,2021-07-16T05:09:42Z,50.8,TA120-T246191
1626412230000,2021-07-16T05:10:30Z,75.3,TA120-T246184
1626412232000,2021-07-16T05:10:32Z,52.3,TA120-T246187
1626412242000,2021-07-16T05:10:42Z,45.6,TA120-T246183
1626412242000,2021-07-16T05:10:42Z,52.6,TA120-T246191
1626412290000,2021-07-16T05:11:30Z,68.4,TA120-T246184
1626412292000,2021-07-16T05:11:32Z,54.3,TA120-T246187
1626412302000,2021-07-16T05:11:42Z,45.5,TA120-T246183
1626412302000,2021-07-16T05:11:42Z,55.1,TA120-T246191
1626412350000,2021-07-16T05:12:30Z,69.9,TA120-T246184
1626412352000,2021-07-16T05:12:32Z,53.8,TA120-T246187
1626412362000,2021-07-16T05:12:42Z,45.5,TA120-T246183
1626412362000,2021-07-16T05:12:42Z,51.4,TA120-T246191
1626412410000,2021-07-16T05:13:30Z,70.7,TA120-T246184
1626412412000,2021-07-16T05:13:32Z,54.7,TA120-T246187
1626412422000,2021-07-16T05:13:42Z,45.6,TA120-T246183
1626412422000,2021-07-16T05:13:42Z,54.1,TA120-T246191
1626412470000,2021-07-16T05:14:30Z,72.9,TA120-T246184
1626412472000,2021-07-16T05:14:32Z,53,TA120-T246187
1626412482000,2021-07-16T05:14:42Z,45.6,TA120-T246183
1626412482000,2021-07-16T05:14:42Z,54.3,TA120-T246191
1626412530000,2021-07-16T05:15:30Z,71.4,TA120-T246184
1626412532000,2021-07-16T05:15:32Z,53.3,TA120-T246187
1626412542000,2021-07-16T05:15:42Z,45.6,TA120-T246183
1626412542000,2021-07-16T05:15:42Z,53.9,TA120-T246191
1626412590000,2021-07-16T05:16:30Z,73.3,TA120-T246184
1626412592000,2021-07-16T05:16:32Z,52.2,TA120-T246187
1626412602000,2021-07-16T05:16:42Z,45.6,TA120-T246183
1626412602000,2021-07-16T05:16:42Z,54.6,TA120-T246191
1626412650000,2021-07-16T05:17:30Z,68,TA120-T246184
1626412652000,2021-07-16T05:17:32Z,54.2,TA120-T246187
1626412662000,2021-07-16T05:17:42Z,45.6,TA120-T246183
1626412662000,2021-07-16T05:17:42Z,53.1,TA120-T246191
1626412710000,2021-07-16T05:18:30Z,72.5,TA120-T246184
1626412712000,2021-07-16T05:18:32Z,53.7,TA120-T246187
1626412722000,2021-07-16T05:18:42Z,45.6,TA120-T246183
1626412722000,2021-07-16T05:18:42Z,53.9,TA120-T246191
1626412770000,2021-07-16T05:19:30Z,69,TA120-T246184
1626412772000,2021-07-16T05:19:32Z,53.3,TA120-T246187
1626412782000,2021-07-16T05:19:42Z,45.6,TA120-T246183
1626412782000,2021-07-16T05:19:42Z,55.4,TA120-T246191
1626412830000,2021-07-16T05:20:30Z,68.7,TA120-T246184
1626412832000,2021-07-16T05:20:32Z,53,TA120-T246187
1626412842000,2021-07-16T05:20:42Z,45.6,TA120-T246183
1626412842000,2021-07-16T05:20:42Z,54.7,TA120-T246191
1626412890000,2021-07-16T05:21:30Z,68.8,TA120-T246184
1626412892000,2021-07-16T05:21:32Z,52.3,TA120-T246187
1626412902000,2021-07-16T05:21:42Z,45.6,TA120-T246183
1626412902000,2021-07-16T05:21:42Z,57.4,TA120-T246191
1626412950000,2021-07-16T05:22:30Z,69.9,TA120-T246184
1626412952000,2021-07-16T05:22:32Z,53.5,TA120-T246187
1626412962000,2021-07-16T05:22:42Z,49.1,TA120-T246183
1626412962000,2021-07-16T05:22:42Z,56.8,TA120-T246191
1626413010000,2021-07-16T05:23:30Z,68.1,TA120-T246184
1626413012000,2021-07-16T05:23:32Z,52.8,TA120-T246187
1626413022000,2021-07-16T05:23:42Z,45.5,TA120-T246183
1626413022000,2021-07-16T05:23:42Z,56.1,TA120-T246191
1626413070000,2021-07-16T05:24:30Z,70.1,TA120-T246184
1626413072000,2021-07-16T05:24:32Z,52,TA120-T246187
1626413082000,2021-07-16T05:24:42Z,45.5,TA120-T246183
1626413082000,2021-07-16T05:24:42Z,52.3,TA120-T246191
1626413130000,2021-07-16T05:25:30Z,69.5,TA120-T246184
1626413132000,2021-07-16T05:25:32Z,52.1,TA120-T246187
1626413142000,2021-07-16T05:25:42Z,45.6,TA120-T246183
1626413142000,2021-07-16T05:25:42Z,53.7,TA120-T246191
1626413190000,2021-07-16T05:26:30Z,65.5,TA120-T246184
1626413192000,2021-07-16T05:26:32Z,52.7,TA120-T246187
1626413202000,2021-07-16T05:26:42Z,45.6,TA120-T246183
1626413202000,2021-07-16T05:26:42Z,49.7,TA120-T246191
1626413250000,2021-07-16T05:27:30Z,71.7,TA120-T246184
1626413252000,2021-07-16T05:27:32Z,53.4,TA120-T246187
1626413262000,2021-07-16T05:27:42Z,45.5,TA120-T246183
1626413262000,2021-07-16T05:27:42Z,51.4,TA120-T246191
1626413310000,2021-07-16T05:28:30Z,70.5,TA120-T246184
1626413312000,2021-07-16T05:28:32Z,53.5,TA120-T246187
1626413322000,2021-07-16T05:28:42Z,45.6,TA120-T246183
1626413322000,2021-07-16T05:28:42Z,50.4,TA120-T246191
1626413370000,2021-07-16T05:29:30Z,68,TA120-T246184
1626413372000,2021-07-16T05:29:32Z,54.4,TA120-T246187
1626413382000,2021-07-16T05:29:42Z,45.7,TA120-T246183
1626413382000,2021-07-16T05:29:42Z,50.8,TA120-T246191
1626413430000,2021-07-16T05:30:30Z,67.2,TA120-T246184
1626413432000,2021-07-16T05:30:32Z,52.9,TA120-T246187
1626413442000,2021-07-16T05:30:42Z,45.7,TA120-T246183
1626413442000,2021-07-16T05:30:42Z,54,TA120-T246191
1626413490000,2021-07-16T05:31:30Z,71.4,TA120-T246184
1626413492000,2021-07-16T05:31:32Z,51.2,TA120-T246187
1626413502000,2021-07-16T05:31:42Z,48.3,TA120-T246183
1626413502000,2021-07-16T05:31:42Z,53.4,TA120-T246191
1626413550000,2021-07-16T05:32:30Z,67.9,TA120-T246184
1626413552000,2021-07-16T05:32:32Z,51.8,TA120-T246187
1626413562000,2021-07-16T05:32:42Z,45.7,TA120-T246183
1626413562000,2021-07-16T05:32:42Z,58.5,TA120-T246191
1626413610000,2021-07-16T05:33:30Z,70.4,TA120-T246184
1626413612000,2021-07-16T05:33:32Z,51.2,TA120-T246187
1626413622000,2021-07-16T05:33:42Z,45.7,TA120-T246183
1626413622000,2021-07-16T05:33:42Z,52.7,TA120-T246191
1626413670000,2021-07-16T05:34:30Z,67.8,TA120-T246184
1626413672000,2021-07-16T05:34:32Z,49.3,TA120-T246187
1626413682000,2021-07-16T05:34:42Z,45.6,TA120-T246183
1626413682000,2021-07-16T05:34:42Z,54.6,TA120-T246191
1626413730000,2021-07-16T05:35:30Z,68.9,TA120-T246184
1626413732000,2021-07-16T05:35:32Z,51,TA120-T246187
1626413742000,2021-07-16T05:35:42Z,45.6,TA120-T246183
1626413742000,2021-07-16T05:35:42Z,59.2,TA120-T246191
1626413790000,2021-07-16T05:36:30Z,71,TA120-T246184
1626413792000,2021-07-16T05:36:32Z,52.1,TA120-T246187
1626413802000,2021-07-16T05:36:42Z,45.6,TA120-T246183
1626413802000,2021-07-16T05:36:42Z,54.4,TA120-T246191
1626413850000,2021-07-16T05:37:30Z,72.2,TA120-T246184
1626413852000,2021-07-16T05:37:32Z,51.7,TA120-T246187
1626413862000,2021-07-16T05:37:42Z,45.7,TA120-T246183
1626413862000,2021-07-16T05:37:42Z,55.4,TA120-T246191
1626413910000,2021-07-16T05:38:30Z,67.8,TA120-T246184
1626413912000,2021-07-16T05:38:32Z,53.5,TA120-T246187
1626413922000,2021-07-16T05:38:42Z,45.6,TA120-T246183
1626413922000,2021-07-16T05:38:42Z,58.3,TA120-T246191
1626413970000,2021-07-16T05:39:30Z,64.7,TA120-T246184
1626413972000,2021-07-16T05:39:32Z,53.2,TA120-T246187
1626413982000,2021-07-16T05:39:42Z,45.5,TA120-T246183
1626413982000,2021-07-16T05:39:42Z,62,TA120-T246191
1626414030000,2021-07-16T05:40:30Z,71.9,TA120-T246184
1626414032000,2021-07-16T05:40:32Z,52.9,TA120-T246187
1626414042000,2021-07-16T05:40:42Z,45.5,TA120-T246183
1626414042000,2021-07-16T05:40:42Z,54,TA120-T246191
1626414090000,2021-07-16T05:41:30Z,70,TA120-T246184
1626414092000,2021-07-16T05:41:32Z,53.9,TA120-T246187
1626414102000,2021-07-16T05:41:42Z,45.6,TA120-T246183
1626414102000,2021-07-16T05:41:42Z,52.9,TA120-T246191
1626414150000,2021-07-16T05:42:30Z,72.4,TA120-T246184
1626414152000,2021-07-16T05:42:32Z,55.2,TA120-T246187
1626414162000,2021-07-16T05:42:42Z,45.6,TA120-T246183
1626414162000,2021-07-16T05:42:42Z,53.9,TA120-T246191
1626414210000,2021-07-16T05:43:30Z,68.7,TA120-T246184
1626414212000,2021-07-16T05:43:32Z,53.6,TA120-T246187
1626414222000,2021-07-16T05:43:42Z,45.6,TA120-T246183
1626414222000,2021-07-16T05:43:42Z,56.3,TA120-T246191
1626414270000,2021-07-16T05:44:30Z,72,TA120-T246184
1626414272000,2021-07-16T05:44:32Z,54.3,TA120-T246187
1626414282000,2021-07-16T05:44:42Z,45.5,TA120-T246183
1626414282000,2021-07-16T05:44:42Z,56.1,TA120-T246191
1626414330000,2021-07-16T05:45:30Z,69.2,TA120-T246184
1626414332000,2021-07-16T05:45:32Z,56.7,TA120-T246187
1626414342000,2021-07-16T05:45:42Z,45.6,TA120-T246183
1626414342000,2021-07-16T05:45:42Z,51.9,TA120-T246191
1626414390000,2021-07-16T05:46:30Z,70.8,TA120-T246184
1626414392000,2021-07-16T05:46:32Z,55.2,TA120-T246187
1626414402000,2021-07-16T05:46:42Z,45.7,TA120-T246183
1626414402000,2021-07-16T05:46:42Z,58.6,TA120-T246191
1626414450000,2021-07-16T05:47:30Z,68.8,TA120-T246184
1626414452000,2021-07-16T05:47:32Z,55.1,TA120-T246187
1626414462000,2021-07-16T05:47:42Z,45.6,TA120-T246183
1626414462000,2021-07-16T05:47:42Z,53.5,TA120-T246191
1626414510000,2021-07-16T05:48:30Z,71.4,TA120-T246184
1626414512000,2021-07-16T05:48:32Z,55.1,TA120-T246187
1626414522000,2021-07-16T05:48:42Z,45.5,TA120-T246183
1626414522000,2021-07-16T05:48:42Z,51.5,TA120-T246191
1626414570000,2021-07-16T05:49:30Z,72.6,TA120-T246184
1626414572000,2021-07-16T05:49:32Z,52.7,TA120-T246187
1626414582000,2021-07-16T05:49:42Z,45.6,TA120-T246183
1626414582000,2021-07-16T05:49:42Z,54.2,TA120-T246191
1626414630000,2021-07-16T05:50:30Z,66.5,TA120-T246184
1626414632000,2021-07-16T05:50:32Z,54,TA120-T246187
1626414642000,2021-07-16T05:50:42Z,45.7,TA120-T246183
1626414642000,2021-07-16T05:50:42Z,53.8,TA120-T246191
1626414690000,2021-07-16T05:51:30Z,71.2,TA120-T246184
1626414692000,2021-07-16T05:51:32Z,56.3,TA120-T246187
1626414702000,2021-07-16T05:51:42Z,45.6,TA120-T246183
1626414702000,2021-07-16T05:51:42Z,53.9,TA120-T246191
1626414750000,2021-07-16T05:52:30Z,72.2,TA120-T246184
1626414752000,2021-07-16T05:52:32Z,54.4,TA120-T246187
1626414762000,2021-07-16T05:52:42Z,45.7,TA120-T246183
1626414762000,2021-07-16T05:52:42Z,54.9,TA120-T246191
1626414810000,2021-07-16T05:53:30Z,67,TA120-T246184
1626414812000,2021-07-16T05:53:32Z,55.2,TA120-T246187
1626414822000,2021-07-16T05:53:42Z,45.6,TA120-T246183
1626414822000,2021-07-16T05:53:42Z,53.8,TA120-T246191
1626414870000,2021-07-16T05:54:30Z,75.3,TA120-T246184
1626414872000,2021-07-16T05:54:32Z,53.4,TA120-T246187
1626414882000,2021-07-16T05:54:42Z,45.6,TA120-T246183
1626414882000,2021-07-16T05:54:42Z,53.5,TA120-T246191
1626414930000,2021-07-16T05:55:30Z,72.8,TA120-T246184
1626414932000,2021-07-16T05:55:32Z,50,TA120-T246187
1626414942000,2021-07-16T05:55:42Z,45.5,TA120-T246183
1626414942000,2021-07-16T05:55:42Z,52.7,TA120-T246191
1626414990000,2021-07-16T05:56:30Z,67.3,TA120-T246184
1626414992000,2021-07-16T05:56:32Z,51.8,TA120-T246187
1626415002000,2021-07-16T05:56:42Z,45.5,TA120-T246183
1626415002000,2021-07-16T05:56:42Z,54.3,TA120-T246191
1626415050000,2021-07-16T05:57:30Z,69.8,TA120-T246184
1626415052000,2021-07-16T05:57:32Z,52.7,TA120-T246187
1626415062000,2021-07-16T05:57:42Z,45.5,TA120-T246183
1626415062000,2021-07-16T05:57:42Z,53.5,TA120-T246191
1626415110000,2021-07-16T05:58:30Z,72.6,TA120-T246184
1626415112000,2021-07-16T05:58:32Z,52.9,TA120-T246187
1626415122000,2021-07-16T05:58:42Z,45.6,TA120-T246183
1626415122000,2021-07-16T05:58:42Z,54.7,TA120-T246191
1626415170000,2021-07-16T05:59:30Z,70,TA120-T246184
1626415172000,2021-07-16T05:59:32Z,54.7,TA120-T246187
1626415182000,2021-07-16T05:59:42Z,45.6,TA120-T246183
1626415182000,2021-07-16T05:59:42Z,55.5,TA120-T246191
1626415230000,2021-07-16T06:00:30Z,71.5,TA120-T246184
1626415232000,2021-07-16T06:00:32Z,53,TA120-T246187
1626415242000,2021-07-16T06:00:42Z,45.5,TA120-T246183
1626415242000,2021-07-16T06:00:42Z,60.7,TA120-T246191
1626415290000,2021-07-16T06:01:30Z,71.5,TA120-T246184
1626415292000,2021-07-16T06:01:32Z,50.7,TA120-T246187
1626415302000,2021-07-16T06:01:42Z,45.7,TA120-T246183
1626415302000,2021-07-16T06:01:42Z,61.9,TA120-T246191
1626415350000,2021-07-16T06:02:30Z,65.4,TA120-T246184
1626415352000,2021-07-16T06:02:32Z,51.1,TA120-T246187
1626415362000,2021-07-16T06:02:42Z,45.6,TA120-T246183
1626415362000,2021-07-16T06:02:42Z,53.3,TA120-T246191
1626415410000,2021-07-16T06:03:30Z,67.3,TA120-T246184
1626415412000,2021-07-16T06:03:32Z,49.7,TA120-T246187
1626415422000,2021-07-16T06:03:42Z,45.6,TA120-T246183
1626415422000,2021-07-16T06:03:42Z,51,TA120-T246191
1626415470000,2021-07-16T06:04:30Z,71.3,TA120-T246184
1626415472000,2021-07-16T06:04:32Z,51.3,TA120-T246187
1626415482000,2021-07-16T06:04:42Z,45.5,TA120-T246183
1626415482000,2021-07-16T06:04:42Z,53.7,TA120-T246191
1626415530000,2021-07-16T06:05:30Z,69.5,TA120-T246184
1626415532000,2021-07-16T06:05:32Z,51.4,TA120-T246187
1626415542000,2021-07-16T06:05:42Z,45.6,TA120-T246183
1626415542000,2021-07-16T06:05:42Z,56.8,TA120-T246191
1626415590000,2021-07-16T06:06:30Z,67.5,TA120-T246184
1626415592000,2021-07-16T06:06:32Z,52.6,TA120-T246187
1626415602000,2021-07-16T06:06:42Z,45.6,TA120-T246183
1626415602000,2021-07-16T06:06:42Z,61.3,TA120-T246191
1626415650000,2021-07-16T06:07:30Z,71.9,TA120-T246184
1626415652000,2021-07-16T06:07:32Z,52.1,TA120-T246187
1626415662000,2021-07-16T06:07:42Z,45.6,TA120-T246183
1626415662000,2021-07-16T06:07:42Z,60.9,TA120-T246191
1626415710000,2021-07-16T06:08:30Z,67.3,TA120-T246184
1626415712000,2021-07-16T06:08:32Z,51.6,TA120-T246187
1626415722000,2021-07-16T06:08:42Z,45.8,TA120-T246183
1626415722000,2021-07-16T06:08:42Z,59.9,TA120-T246191
1626415770000,2021-07-16T06:09:30Z,71.5,TA120-T246184
1626415772000,2021-07-16T06:09:32Z,52.7,TA120-T246187
1626415782000,2021-07-16T06:09:42Z,45.5,TA120-T246183
1626415782000,2021-07-16T06:09:42Z,55.5,TA120-T246191
1626415830000,2021-07-16T06:10:30Z,70.9,TA120-T246184
1626415832000,2021-07-16T06:10:32Z,53.9,TA120-T246187
1626415842000,2021-07-16T06:10:42Z,45.5,TA120-T246183
1626415842000,2021-07-16T06:10:42Z,54.2,TA120-T246191
1626415890000,2021-07-16T06:11:30Z,66,TA120-T246184
1626415892000,2021-07-16T06:11:32Z,52.5,TA120-T246187
1626415902000,2021-07-16T06:11:42Z,45.7,TA120-T246183
1626415902000,2021-07-16T06:11:42Z,50,TA120-T246191
1626415950000,2021-07-16T06:12:30Z,70.7,TA120-T246184
1626415952000,2021-07-16T06:12:32Z,53.5,TA120-T246187
1626415962000,2021-07-16T06:12:42Z,45.7,TA120-T246183
1626415962000,2021-07-16T06:12:42Z,52.7,TA120-T246191
1626416010000,2021-07-16T06:13:30Z,71.7,TA120-T246184
1626416012000,2021-07-16T06:13:32Z,54.8,TA120-T246187
1626416022000,2021-07-16T06:13:42Z,45.6,TA120-T246183
1626416022000,2021-07-16T06:13:42Z,49.9,TA120-T246191
1626416070000,2021-07-16T06:14:30Z,68,TA120-T246184
1626416072000,2021-07-16T06:14:32Z,52.2,TA120-T246187
1626416082000,2021-07-16T06:14:42Z,45.5,TA120-T246183
1626416082000,2021-07-16T06:14:42Z,53.3,TA120-T246191
1626416130000,2021-07-16T06:15:30Z,73,TA120-T246184
1626416132000,2021-07-16T06:15:32Z,52.9,TA120-T246187
1626416142000,2021-07-16T06:15:42Z,45.6,TA120-T246183
1626416142000,2021-07-16T06:15:42Z,53.3,TA120-T246191
1626416190000,2021-07-16T06:16:30Z,71.7,TA120-T246184
1626416192000,2021-07-16T06:16:32Z,53.7,TA120-T246187
1626416202000,2021-07-16T06:16:42Z,45.6,TA120-T246183
1626416202000,2021-07-16T06:16:42Z,57.5,TA120-T246191
1626416250000,2021-07-16T06:17:30Z,64.9,TA120-T246184
1626416252000,2021-07-16T06:17:32Z,52.7,TA120-T246187
1626416262000,2021-07-16T06:17:42Z,45.6,TA120-T246183
1626416262000,2021-07-16T06:17:42Z,52.8,TA120-T246191
1626416310000,2021-07-16T06:18:30Z,71.8,TA120-T246184
1626416312000,2021-07-16T06:18:32Z,54.5,TA120-T246187
1626416322000,2021-07-16T06:18:42Z,45.5,TA120-T246183
1626416322000,2021-07-16T06:18:42Z,55.3,TA120-T246191
1626416370000,2021-07-16T06:19:30Z,72.1,TA120-T246184
1626416372000,2021-07-16T06:19:32Z,52.4,TA120-T246187
1626416382000,2021-07-16T06:19:42Z,45.5,TA120-T246183
1626416382000,2021-07-16T06:19:42Z,54.3,TA120-T246191
1626416430000,2021-07-16T06:20:30Z,69.8,TA120-T246184
1626416432000,2021-07-16T06:20:32Z,51.2,TA120-T246187
1626416442000,2021-07-16T06:20:42Z,45.5,TA120-T246183
1626416442000,2021-07-16T06:20:42Z,52,TA120-T246191
1626416490000,2021-07-16T06:21:30Z,67.4,TA120-T246184
1626416492000,2021-07-16T06:21:32Z,55.4,TA120-T246187
1626416502000,2021-07-16T06:21:42Z,45.6,TA120-T246183
1626416502000,2021-07-16T06:21:42Z,50.9,TA120-T246191
1626416550000,2021-07-16T06:22:30Z,70,TA120-T246184
1626416552000,2021-07-16T06:22:32Z,53.4,TA120-T246187
1626416562000,2021-07-16T06:22:42Z,45.6,TA120-T246183
1626416562000,2021-07-16T06:22:42Z,54.8,TA120-T246191
1626416610000,2021-07-16T06:23:30Z,64.2,TA120-T246184
1626416612000,2021-07-16T06:23:32Z,53.9,TA120-T246187
1626416622000,2021-07-16T06:23:42Z,45.6,TA120-T246183
1626416622000,2021-07-16T06:23:42Z,61.1,TA120-T246191
1626416670000,2021-07-16T06:24:30Z,67.3,TA120-T246184
1626416672000,2021-07-16T06:24:32Z,52.7,TA120-T246187
1626416682000,2021-07-16T06:24:42Z,45.6,TA120-T246183
1626416682000,2021-07-16T06:24:42Z,52.9,TA120-T246191
1626416730000,2021-07-16T06:25:30Z,68,TA120-T246184
1626416732000,2021-07-16T06:25:32Z,53.1,TA120-T246187
1626416742000,2021-07-16T06:25:42Z,45.5,TA120-T246183
1626416742000,2021-07-16T06:25:42Z,51.4,TA120-T246191
1626416790000,2021-07-16T06:26:30Z,69.9,TA120-T246184
1626416792000,2021-07-16T06:26:32Z,53.4,TA120-T246187
1626416802000,2021-07-16T06:26:42Z,45.5,TA120-T246183
1626416802000,2021-07-16T06:26:42Z,53,TA120-T246191
1626416850000,2021-07-16T06:27:30Z,71,TA120-T246184
1626416852000,2021-07-16T06:27:32Z,53,TA120-T246187
1626416862000,2021-07-16T06:27:42Z,45.6,TA120-T246183
1626416862000,2021-07-16T06:27:42Z,53.6,TA120-T246191
1626416910000,2021-07-16T06:28:30Z,72,TA120-T246184
1626416912000,2021-07-16T06:28:32Z,52.2,TA120-T246187
1626416922000,2021-07-16T06:28:42Z,45.6,TA120-T246183
1626416922000,2021-07-16T06:28:42Z,56.2,TA120-T246191
1626416970000,2021-07-16T06:29:30Z,66.7,TA120-T246184
1626416972000,2021-07-16T06:29:32Z,50.1,TA120-T246187
1626416982000,2021-07-16T06:29:42Z,45.7,TA120-T246183
1626416982000,2021-07-16T06:29:42Z,54,TA120-T246191
1626417030000,2021-07-16T06:30:30Z,68.9,TA120-T246184
1626417032000,2021-07-16T06:30:32Z,50.1,TA120-T246187
1626417042000,2021-07-16T06:30:42Z,54.8,TA120-T246191
1626417046000,2021-07-16T06:30:46Z,45.6,TA120-T246183
1626417090000,2021-07-16T06:31:30Z,69.4,TA120-T246184
1626417092000,2021-07-16T06:31:32Z,54.6,TA120-T246187
1626417102000,2021-07-16T06:31:42Z,54.3,TA120-T246191
1626417106000,2021-07-16T06:31:46Z,45.6,TA120-T246183
1626417150000,2021-07-16T06:32:30Z,68,TA120-T246184
1626417152000,2021-07-16T06:32:32Z,52.5,TA120-T246187
1626417162000,2021-07-16T06:32:42Z,57.3,TA120-T246191
1626417166000,2021-07-16T06:32:46Z,45.8,TA120-T246183
1626417210000,2021-07-16T06:33:30Z,65.5,TA120-T246184
1626417212000,2021-07-16T06:33:32Z,52.1,TA120-T246187
1626417222000,2021-07-16T06:33:42Z,51.7,TA120-T246191
1626417226000,2021-07-16T06:33:46Z,45.6,TA120-T246183
1626417270000,2021-07-16T06:34:30Z,72,TA120-T246184
1626417272000,2021-07-16T06:34:32Z,51.5,TA120-T246187
1626417282000,2021-07-16T06:34:42Z,53,TA120-T246191
1626417286000,2021-07-16T06:34:46Z,45.5,TA120-T246183
1626417330000,2021-07-16T06:35:30Z,65.6,TA120-T246184
1626417332000,2021-07-16T06:35:32Z,50.1,TA120-T246187
1626417342000,2021-07-16T06:35:42Z,57,TA120-T246191
1626417346000,2021-07-16T06:35:46Z,45.6,TA120-T246183
