time,readable_time,dBA,dev-id
1601094363000,2020-09-26T04:26:03Z,34.3,TA120-T246177
1601094364000,2020-09-26T04:26:04Z,47.7,TA120-T246187
1601094364000,2020-09-26T04:26:04Z,34.4,TA120-T246177
1601094364000,2020-09-26T04:26:04Z,64.8,TA120-T246184
1601094364000,2020-09-26T04:26:04Z,35.5,TA120-T246183
1601094364000,2020-09-26T04:26:04Z,48.5,TA120-T246191
1601094365000,2020-09-26T04:26:05Z,34.8,TA120-T246183
1601094365000,2020-09-26T04:26:05Z,49.1,TA120-T246191
1601094365000,2020-09-26T04:26:05Z,37.3,TA120-T246177
1601094365000,2020-09-26T04:26:05Z,47.2,TA120-T246187
1601094365000,2020-09-26T04:26:05Z,65,TA120-T246184
1601094366000,2020-09-26T04:26:06Z,48.3,TA120-T246187
1601094366000,2020-09-26T04:26:06Z,65.4,TA120-T246184
1601094366000,2020-09-26T04:26:06Z,49.8,TA120-T246191
1601094366000,2020-09-26T04:26:06Z,35.7,TA120-T246183
1601094366000,2020-09-26T04:26:06Z,35.6,TA120-T246177
1601094367000,2020-09-26T04:26:07Z,35.8,TA120-T246183
1601094367000,2020-09-26T04:26:07Z,38.5,TA120-T246177
1601094367000,2020-09-26T04:26:07Z,65.2,TA120-T246184
1601094367000,2020-09-26T04:26:07Z,47.4,TA120-T246187
1601094367000,2020-09-26T04:26:07Z,52.7,TA120-T246191
1601094368000,2020-09-26T04:26:08Z,47.6,TA120-T246187
1601094368000,2020-09-26T04:26:08Z,54,TA120-T246191
1601094368000,2020-09-26T04:26:08Z,37.2,TA120-T246177
1601094368000,2020-09-26T04:26:08Z,35.3,TA120-T246183
1601094368000,2020-09-26T04:26:08Z,65.5,TA120-T246184
1601094369000,2020-09-26T04:26:09Z,35.1,TA120-T246183
1601094369000,2020-09-26T04:26:09Z,64.8,TA120-T246184
1601094369000,2020-09-26T04:26:09Z,57.7,TA120-T246191
1601094369000,2020-09-26T04:26:09Z,47.8,TA120-T246187
1601094369000,2020-09-26T04:26:09Z,40.5,TA120-T246177
1601094370000,2020-09-26T04:26:10Z,47.5,TA120-T246187
1601094370000,2020-09-26T04:26:10Z,35.8,TA120-T246177
1601094370000,2020-09-26T04:26:10Z,63.5,TA120-T246184
1601094370000,2020-09-26T04:26:10Z,34.9,TA120-T246183
1601094370000,2020-09-26T04:26:10Z,58,TA120-T246191
1601094371000,2020-09-26T04:26:11Z,35.3,TA120-T246183
1601094371000,2020-09-26T04:26:11Z,55.3,TA120-T246191
1601094371000,2020-09-26T04:26:11Z,35.6,TA120-T246177
1601094371000,2020-09-26T04:26:11Z,48.9,TA120-T246187
1601094371000,2020-09-26T04:26:11Z,63.2,TA120-T246184
1601094372000,2020-09-26T04:26:12Z,49.4,TA120-T246187
1601094372000,2020-09-26T04:26:12Z,62.3,TA120-T246184
1601094372000,2020-09-26T04:26:12Z,52.5,TA120-T246191
1601094372000,2020-09-26T04:26:12Z,34.5,TA120-T246183
1601094372000,2020-09-26T04:26:12Z,35.4,TA120-T246177
1601094373000,2020-09-26T04:26:13Z,34.9,TA120-T246183
1601094373000,2020-09-26T04:26:13Z,35.9,TA120-T246177
1601094373000,2020-09-26T04:26:13Z,60.3,TA120-T246184
1601094373000,2020-09-26T04:26:13Z,49.8,TA120-T246187
1601094373000,2020-09-26T04:26:13Z,49.7,TA120-T246191
1601094374000,2020-09-26T04:26:14Z,51.1,TA120-T246187
1601094374000,2020-09-26T04:26:14Z,49,TA120-T246191
1601094374000,2020-09-26T04:26:14Z,35,TA120-T246177
1601094374000,2020-09-26T04:26:14Z,35.4,TA120-T246183
1601094374000,2020-09-26T04:26:14Z,59.5,TA120-T246184
1601094375000,2020-09-26T04:26:15Z,35.2,TA120-T246183
1601094375000,2020-09-26T04:26:15Z,58.1,TA120-T246184
1601094375000,2020-09-26T04:26:15Z,48.6,TA120-T246191
1601094375000,2020-09-26T04:26:15Z,51.4,TA120-T246187
1601094375000,2020-09-26T04:26:15Z,34.6,TA120-T246177
1601094376000,2020-09-26T04:26:16Z,52,TA120-T246187
1601094376000,2020-09-26T04:26:16Z,39.1,TA120-T246177
1601094376000,2020-09-26T04:26:16Z,56.8,TA120-T246184
1601094376000,2020-09-26T04:26:16Z,35.6,TA120-T246183
1601094376000,2020-09-26T04:26:16Z,47.7,TA120-T246191
1601094377000,2020-09-26T04:26:17Z,35.4,TA120-T246183
1601094377000,2020-09-26T04:26:17Z,48.1,TA120-T246191
1601094377000,2020-09-26T04:26:17Z,34.3,TA120-T246177
1601094377000,2020-09-26T04:26:17Z,50.3,TA120-T246187
1601094377000,2020-09-26T04:26:17Z,56.5,TA120-T246184
1601094378000,2020-09-26T04:26:18Z,49.5,TA120-T246187
1601094378000,2020-09-26T04:26:18Z,55.7,TA120-T246184
1601094378000,2020-09-26T04:26:18Z,47.8,TA120-T246191
1601094378000,2020-09-26T04:26:18Z,35,TA120-T246183
1601094378000,2020-09-26T04:26:18Z,34.8,TA120-T246177
1601094379000,2020-09-26T04:26:19Z,35.2,TA120-T246183
1601094379000,2020-09-26T04:26:19Z,34.8,TA120-T246177
1601094379000,2020-09-26T04:26:19Z,54.7,TA120-T246184
1601094379000,2020-09-26T04:26:19Z,49,TA120-T246187
1601094379000,2020-09-26T04:26:19Z,47.3,TA120-T246191
1601094380000,2020-09-26T04:26:20Z,48.9,TA120-T246187
1601094380000,2020-09-26T04:26:20Z,47.6,TA120-T246191
1601094380000,2020-09-26T04:26:20Z,38.7,TA120-T246177
1601094380000,2020-09-26T04:26:20Z,34.7,TA120-T246183
1601094380000,2020-09-26T04:26:20Z,54.2,TA120-T246184
1601094381000,2020-09-26T04:26:21Z,34.9,TA120-T246183
1601094381000,2020-09-26T04:26:21Z,53.7,TA120-T246184
1601094381000,2020-09-26T04:26:21Z,47.3,TA120-T246191
1601094381000,2020-09-26T04:26:21Z,49.9,TA120-T246187
1601094381000,2020-09-26T04:26:21Z,38.7,TA120-T246177
1601094382000,2020-09-26T04:26:22Z,48.9,TA120-T246187
1601094382000,2020-09-26T04:26:22Z,36.1,TA120-T246177
1601094382000,2020-09-26T04:26:22Z,53.5,TA120-T246184
1601094382000,2020-09-26T04:26:22Z,34.3,TA120-T246183
1601094382000,2020-09-26T04:26:22Z,47.2,TA120-T246191
1601094383000,2020-09-26T04:26:23Z,35.4,TA120-T246183
1601094383000,2020-09-26T04:26:23Z,47.1,TA120-T246191
1601094383000,2020-09-26T04:26:23Z,38.7,TA120-T246177
1601094383000,2020-09-26T04:26:23Z,48.6,TA120-T246187
1601094383000,2020-09-26T04:26:23Z,52.9,TA120-T246184
1601094384000,2020-09-26T04:26:24Z,49.6,TA120-T246187
1601094384000,2020-09-26T04:26:24Z,52.5,TA120-T246184
1601094384000,2020-09-26T04:26:24Z,47.1,TA120-T246191
1601094384000,2020-09-26T04:26:24Z,35.5,TA120-T246183
1601094384000,2020-09-26T04:26:24Z,35.6,TA120-T246177
1601094385000,2020-09-26T04:26:25Z,35.2,TA120-T246183
1601094385000,2020-09-26T04:26:25Z,35.5,TA120-T246177
1601094385000,2020-09-26T04:26:25Z,52.7,TA120-T246184
1601094385000,2020-09-26T04:26:25Z,49.6,TA120-T246187
1601094385000,2020-09-26T04:26:25Z,47,TA120-T246191
1601094386000,2020-09-26T04:26:26Z,48.7,TA120-T246187
1601094386000,2020-09-26T04:26:26Z,46.9,TA120-T246191
1601094386000,2020-09-26T04:26:26Z,35.5,TA120-T246177
1601094386000,2020-09-26T04:26:26Z,34.5,TA120-T246183
1601094386000,2020-09-26T04:26:26Z,52.2,TA120-T246184
1601094387000,2020-09-26T04:26:27Z,36,TA120-T246183
1601094387000,2020-09-26T04:26:27Z,52.5,TA120-T246184
1601094387000,2020-09-26T04:26:27Z,46.9,TA120-T246191
1601094387000,2020-09-26T04:26:27Z,49,TA120-T246187
1601094387000,2020-09-26T04:26:27Z,37.5,TA120-T246177
1601094388000,2020-09-26T04:26:28Z,47.9,TA120-T246187
1601094388000,2020-09-26T04:26:28Z,37.4,TA120-T246177
1601094388000,2020-09-26T04:26:28Z,52.9,TA120-T246184
1601094388000,2020-09-26T04:26:28Z,35,TA120-T246183
1601094388000,2020-09-26T04:26:28Z,47.3,TA120-T246191
1601094389000,2020-09-26T04:26:29Z,35,TA120-T246183
1601094389000,2020-09-26T04:26:29Z,46.8,TA120-T246191
1601094389000,2020-09-26T04:26:29Z,37,TA120-T246177
1601094389000,2020-09-26T04:26:29Z,47.4,TA120-T246187
1601094389000,2020-09-26T04:26:29Z,53.3,TA120-T246184
1601094390000,2020-09-26T04:26:30Z,47.2,TA120-T246187
1601094390000,2020-09-26T04:26:30Z,53.7,TA120-T246184
1601094390000,2020-09-26T04:26:30Z,46.8,TA120-T246191
1601094390000,2020-09-26T04:26:30Z,35.4,TA120-T246183
1601094390000,2020-09-26T04:26:30Z,35.9,TA120-T246177
1601094391000,2020-09-26T04:26:31Z,34.7,TA120-T246183
1601094391000,2020-09-26T04:26:31Z,36.7,TA120-T246177
1601094391000,2020-09-26T04:26:31Z,54.5,TA120-T246184
1601094391000,2020-09-26T04:26:31Z,46.8,TA120-T246187
1601094391000,2020-09-26T04:26:31Z,46.4,TA120-T246191
1601094392000,2020-09-26T04:26:32Z,46.7,TA120-T246187
1601094392000,2020-09-26T04:26:32Z,46.6,TA120-T246191
1601094392000,2020-09-26T04:26:32Z,39.4,TA120-T246177
1601094392000,2020-09-26T04:26:32Z,34.8,TA120-T246183
1601094392000,2020-09-26T04:26:32Z,55.2,TA120-T246184
1601094393000,2020-09-26T04:26:33Z,36,TA120-T246183
1601094393000,2020-09-26T04:26:33Z,56,TA120-T246184
1601094393000,2020-09-26T04:26:33Z,46.4,TA120-T246191
1601094393000,2020-09-26T04:26:33Z,46.2,TA120-T246187
1601094393000,2020-09-26T04:26:33Z,37.7,TA120-T246177
1601094394000,2020-09-26T04:26:34Z,46.1,TA120-T246187
1601094394000,2020-09-26T04:26:34Z,40.6,TA120-T246177
1601094394000,2020-09-26T04:26:34Z,56.8,TA120-T246184
1601094394000,2020-09-26T04:26:34Z,35.3,TA120-T246183
1601094394000,2020-09-26T04:26:34Z,46.5,TA120-T246191
1601094395000,2020-09-26T04:26:35Z,35.1,TA120-T246183
1601094395000,2020-09-26T04:26:35Z,46.6,TA120-T246191
1601094395000,2020-09-26T04:26:35Z,42.6,TA120-T246177
1601094395000,2020-09-26T04:26:35Z,45.9,TA120-T246187
1601094395000,2020-09-26T04:26:35Z,57.7,TA120-T246184
1601094396000,2020-09-26T04:26:36Z,45.9,TA120-T246187
1601094396000,2020-09-26T04:26:36Z,58.5,TA120-T246184
1601094396000,2020-09-26T04:26:36Z,46.4,TA120-T246191
1601094396000,2020-09-26T04:26:36Z,34.8,TA120-T246183
1601094396000,2020-09-26T04:26:36Z,38.3,TA120-T246177
1601094397000,2020-09-26T04:26:37Z,34.6,TA120-T246183
1601094397000,2020-09-26T04:26:37Z,38.3,TA120-T246177
1601094397000,2020-09-26T04:26:37Z,59.2,TA120-T246184
1601094397000,2020-09-26T04:26:37Z,46.2,TA120-T246187
1601094397000,2020-09-26T04:26:37Z,46.4,TA120-T246191
1601094398000,2020-09-26T04:26:38Z,46.1,TA120-T246187
1601094398000,2020-09-26T04:26:38Z,46.7,TA120-T246191
1601094398000,2020-09-26T04:26:38Z,39.4,TA120-T246177
1601094398000,2020-09-26T04:26:38Z,35.9,TA120-T246183
1601094398000,2020-09-26T04:26:38Z,60.3,TA120-T246184
1601094399000,2020-09-26T04:26:39Z,35.8,TA120-T246183
1601094399000,2020-09-26T04:26:39Z,59.9,TA120-T246184
1601094399000,2020-09-26T04:26:39Z,46.7,TA120-T246191
1601094399000,2020-09-26T04:26:39Z,46.8,TA120-T246187
1601094399000,2020-09-26T04:26:39Z,38.4,TA120-T246177
1601094400000,2020-09-26T04:26:40Z,46.9,TA120-T246187
1601094400000,2020-09-26T04:26:40Z,40.1,TA120-T246177
1601094400000,2020-09-26T04:26:40Z,61.5,TA120-T246184
1601094400000,2020-09-26T04:26:40Z,35.7,TA120-T246183
1601094400000,2020-09-26T04:26:40Z,47.1,TA120-T246191
1601094401000,2020-09-26T04:26:41Z,35.9,TA120-T246183
1601094401000,2020-09-26T04:26:41Z,47,TA120-T246191
1601094401000,2020-09-26T04:26:41Z,39.7,TA120-T246177
1601094401000,2020-09-26T04:26:41Z,46.1,TA120-T246187
1601094401000,2020-09-26T04:26:41Z,62.8,TA120-T246184
1601094402000,2020-09-26T04:26:42Z,45.9,TA120-T246187
1601094402000,2020-09-26T04:26:42Z,63.9,TA120-T246184
1601094402000,2020-09-26T04:26:42Z,47.4,TA120-T246191
1601094402000,2020-09-26T04:26:42Z,35,TA120-T246183
1601094402000,2020-09-26T04:26:42Z,40.2,TA120-T246177
1601094403000,2020-09-26T04:26:43Z,35.1,TA120-T246183
1601094403000,2020-09-26T04:26:43Z,36.7,TA120-T246177
1601094403000,2020-09-26T04:26:43Z,65.4,TA120-T246184
1601094403000,2020-09-26T04:26:43Z,46.7,TA120-T246187
1601094403000,2020-09-26T04:26:43Z,47.8,TA120-T246191
1601094404000,2020-09-26T04:26:44Z,46.4,TA120-T246187
1601094404000,2020-09-26T04:26:44Z,47.7,TA120-T246191
1601094404000,2020-09-26T04:26:44Z,38.6,TA120-T246177
1601094404000,2020-09-26T04:26:44Z,35.5,TA120-T246183
1601094404000,2020-09-26T04:26:44Z,67.6,TA120-T246184
1601094405000,2020-09-26T04:26:45Z,35.3,TA120-T246183
1601094405000,2020-09-26T04:26:45Z,70.2,TA120-T246184
1601094405000,2020-09-26T04:26:45Z,47.3,TA120-T246191
1601094405000,2020-09-26T04:26:45Z,46.7,TA120-T246187
1601094405000,2020-09-26T04:26:45Z,38.6,TA120-T246177
1601094406000,2020-09-26T04:26:46Z,48,TA120-T246187
1601094406000,2020-09-26T04:26:46Z,37.7,TA120-T246177
1601094406000,2020-09-26T04:26:46Z,76.4,TA120-T246184
1601094406000,2020-09-26T04:26:46Z,35.6,TA120-T246183
1601094406000,2020-09-26T04:26:46Z,47.2,TA120-T246191
1601094407000,2020-09-26T04:26:47Z,34.4,TA120-T246183
1601094407000,2020-09-26T04:26:47Z,46.8,TA120-T246191
1601094407000,2020-09-26T04:26:47Z,39.4,TA120-T246177
1601094407000,2020-09-26T04:26:47Z,48.1,TA120-T246187
1601094407000,2020-09-26T04:26:47Z,78.8,TA120-T246184
1601094408000,2020-09-26T04:26:48Z,47.3,TA120-T246187
1601094408000,2020-09-26T04:26:48Z,73.2,TA120-T246184
1601094408000,2020-09-26T04:26:48Z,46.9,TA120-T246191
1601094408000,2020-09-26T04:26:48Z,34.4,TA120-T246183
1601094408000,2020-09-26T04:26:48Z,38.4,TA120-T246177
1601094409000,2020-09-26T04:26:49Z,34.5,TA120-T246183
1601094409000,2020-09-26T04:26:49Z,38.7,TA120-T246177
1601094409000,2020-09-26T04:26:49Z,68.9,TA120-T246184
1601094409000,2020-09-26T04:26:49Z,47.5,TA120-T246187
1601094409000,2020-09-26T04:26:49Z,47,TA120-T246191
1601094410000,2020-09-26T04:26:50Z,47.3,TA120-T246187
1601094410000,2020-09-26T04:26:50Z,47,TA120-T246191
1601094410000,2020-09-26T04:26:50Z,36.9,TA120-T246177
1601094410000,2020-09-26T04:26:50Z,35.3,TA120-T246183
1601094410000,2020-09-26T04:26:50Z,65.8,TA120-T246184
1601094411000,2020-09-26T04:26:51Z,34.9,TA120-T246183
1601094411000,2020-09-26T04:26:51Z,64.1,TA120-T246184
1601094411000,2020-09-26T04:26:51Z,46.9,TA120-T246191
1601094411000,2020-09-26T04:26:51Z,46.8,TA120-T246187
1601094411000,2020-09-26T04:26:51Z,38,TA120-T246177
1601094412000,2020-09-26T04:26:52Z,47.2,TA120-T246187
1601094412000,2020-09-26T04:26:52Z,38.3,TA120-T246177
1601094412000,2020-09-26T04:26:52Z,62,TA120-T246184
1601094412000,2020-09-26T04:26:52Z,35.7,TA120-T246183
1601094412000,2020-09-26T04:26:52Z,46.6,TA120-T246191
1601094413000,2020-09-26T04:26:53Z,35.1,TA120-T246183
1601094413000,2020-09-26T04:26:53Z,47,TA120-T246191
1601094413000,2020-09-26T04:26:53Z,37.5,TA120-T246177
1601094413000,2020-09-26T04:26:53Z,47.5,TA120-T246187
1601094413000,2020-09-26T04:26:53Z,60.8,TA120-T246184
1601094414000,2020-09-26T04:26:54Z,48.1,TA120-T246187
1601094414000,2020-09-26T04:26:54Z,60.7,TA120-T246184
1601094414000,2020-09-26T04:26:54Z,47.8,TA120-T246191
1601094414000,2020-09-26T04:26:54Z,35.3,TA120-T246183
1601094414000,2020-09-26T04:26:54Z,40.9,TA120-T246177
1601094415000,2020-09-26T04:26:55Z,35.3,TA120-T246183
1601094415000,2020-09-26T04:26:55Z,41.9,TA120-T246177
1601094415000,2020-09-26T04:26:55Z,59.7,TA120-T246184
1601094415000,2020-09-26T04:26:55Z,48.2,TA120-T246187
1601094415000,2020-09-26T04:26:55Z,48.5,TA120-T246191
1601094416000,2020-09-26T04:26:56Z,48.3,TA120-T246187
1601094416000,2020-09-26T04:26:56Z,47.7,TA120-T246191
1601094416000,2020-09-26T04:26:56Z,37.9,TA120-T246177
1601094416000,2020-09-26T04:26:56Z,35.3,TA120-T246183
1601094416000,2020-09-26T04:26:56Z,59.7,TA120-T246184
1601094417000,2020-09-26T04:26:57Z,35.4,TA120-T246183
1601094417000,2020-09-26T04:26:57Z,59.4,TA120-T246184
1601094417000,2020-09-26T04:26:57Z,48,TA120-T246191
1601094417000,2020-09-26T04:26:57Z,47.3,TA120-T246187
1601094417000,2020-09-26T04:26:57Z,39.2,TA120-T246177
1601094418000,2020-09-26T04:26:58Z,46.8,TA120-T246187
1601094418000,2020-09-26T04:26:58Z,39.3,TA120-T246177
1601094418000,2020-09-26T04:26:58Z,59.4,TA120-T246184
1601094418000,2020-09-26T04:26:58Z,34.9,TA120-T246183
1601094418000,2020-09-26T04:26:58Z,48.3,TA120-T246191
1601094419000,2020-09-26T04:26:59Z,35.3,TA120-T246183
1601094419000,2020-09-26T04:26:59Z,47.8,TA120-T246191
1601094419000,2020-09-26T04:26:59Z,36.9,TA120-T246177
1601094419000,2020-09-26T04:26:59Z,49.5,TA120-T246187
1601094419000,2020-09-26T04:26:59Z,59.5,TA120-T246184
1601094420000,2020-09-26T04:27:00Z,47.4,TA120-T246187
1601094420000,2020-09-26T04:27:00Z,59.6,TA120-T246184
1601094420000,2020-09-26T04:27:00Z,49.4,TA120-T246191
1601094420000,2020-09-26T04:27:00Z,35.6,TA120-T246183
1601094420000,2020-09-26T04:27:00Z,37.9,TA120-T246177
1601094421000,2020-09-26T04:27:01Z,35.4,TA120-T246183
1601094421000,2020-09-26T04:27:01Z,37.3,TA120-T246177
1601094421000,2020-09-26T04:27:01Z,59.4,TA120-T246184
1601094421000,2020-09-26T04:27:01Z,47,TA120-T246187
1601094421000,2020-09-26T04:27:01Z,48.7,TA120-T246191
1601094422000,2020-09-26T04:27:02Z,46,TA120-T246187
1601094422000,2020-09-26T04:27:02Z,47.8,TA120-T246191
1601094422000,2020-09-26T04:27:02Z,38.9,TA120-T246177
1601094422000,2020-09-26T04:27:02Z,34.7,TA120-T246183
1601094422000,2020-09-26T04:27:02Z,60.1,TA120-T246184
1601094423000,2020-09-26T04:27:03Z,35.3,TA120-T246183
1601094423000,2020-09-26T04:27:03Z,61.1,TA120-T246184
1601094423000,2020-09-26T04:27:03Z,47.6,TA120-T246191
1601094423000,2020-09-26T04:27:03Z,45.9,TA120-T246187
1601094423000,2020-09-26T04:27:03Z,37,TA120-T246177
1601094424000,2020-09-26T04:27:04Z,46.3,TA120-T246187
1601094424000,2020-09-26T04:27:04Z,39.4,TA120-T246177
1601094424000,2020-09-26T04:27:04Z,61.9,TA120-T246184
1601094424000,2020-09-26T04:27:04Z,35.4,TA120-T246183
1601094424000,2020-09-26T04:27:04Z,47.8,TA120-T246191
1601094425000,2020-09-26T04:27:05Z,35.3,TA120-T246183
1601094425000,2020-09-26T04:27:05Z,47.3,TA120-T246191
1601094425000,2020-09-26T04:27:05Z,35.6,TA120-T246177
1601094425000,2020-09-26T04:27:05Z,46.4,TA120-T246187
1601094425000,2020-09-26T04:27:05Z,64.5,TA120-T246184
1601094426000,2020-09-26T04:27:06Z,46.2,TA120-T246187
1601094426000,2020-09-26T04:27:06Z,66.4,TA120-T246184
1601094426000,2020-09-26T04:27:06Z,46.8,TA120-T246191
1601094426000,2020-09-26T04:27:06Z,34.9,TA120-T246183
1601094426000,2020-09-26T04:27:06Z,36.7,TA120-T246177
1601094427000,2020-09-26T04:27:07Z,34.7,TA120-T246183
1601094427000,2020-09-26T04:27:07Z,36.7,TA120-T246177
1601094427000,2020-09-26T04:27:07Z,69.6,TA120-T246184
1601094427000,2020-09-26T04:27:07Z,46.5,TA120-T246187
1601094427000,2020-09-26T04:27:07Z,46.8,TA120-T246191
1601094428000,2020-09-26T04:27:08Z,46.4,TA120-T246187
1601094428000,2020-09-26T04:27:08Z,46.6,TA120-T246191
1601094428000,2020-09-26T04:27:08Z,37.8,TA120-T246177
1601094428000,2020-09-26T04:27:08Z,35.5,TA120-T246183
1601094428000,2020-09-26T04:27:08Z,71.9,TA120-T246184
1601094429000,2020-09-26T04:27:09Z,35.6,TA120-T246183
1601094429000,2020-09-26T04:27:09Z,71.3,TA120-T246184
1601094429000,2020-09-26T04:27:09Z,46.8,TA120-T246191
1601094429000,2020-09-26T04:27:09Z,45.7,TA120-T246187
1601094429000,2020-09-26T04:27:09Z,38.3,TA120-T246177
1601094430000,2020-09-26T04:27:10Z,45.9,TA120-T246187
1601094430000,2020-09-26T04:27:10Z,37.5,TA120-T246177
1601094430000,2020-09-26T04:27:10Z,66.7,TA120-T246184
1601094430000,2020-09-26T04:27:10Z,34.9,TA120-T246183
1601094430000,2020-09-26T04:27:10Z,46.4,TA120-T246191
1601094431000,2020-09-26T04:27:11Z,34.9,TA120-T246183
1601094431000,2020-09-26T04:27:11Z,46.3,TA120-T246191
1601094431000,2020-09-26T04:27:11Z,36.7,TA120-T246177
1601094431000,2020-09-26T04:27:11Z,46.8,TA120-T246187
1601094431000,2020-09-26T04:27:11Z,64,TA120-T246184
1601094432000,2020-09-26T04:27:12Z,46.2,TA120-T246187
1601094432000,2020-09-26T04:27:12Z,61.1,TA120-T246184
1601094432000,2020-09-26T04:27:12Z,46.6,TA120-T246191
1601094432000,2020-09-26T04:27:12Z,35.2,TA120-T246183
1601094432000,2020-09-26T04:27:12Z,37.3,TA120-T246177
1601094433000,2020-09-26T04:27:13Z,34.9,TA120-T246183
1601094433000,2020-09-26T04:27:13Z,38.3,TA120-T246177
1601094433000,2020-09-26T04:27:13Z,58.9,TA120-T246184
1601094433000,2020-09-26T04:27:13Z,46.9,TA120-T246187
1601094433000,2020-09-26T04:27:13Z,46.4,TA120-T246191
1601094434000,2020-09-26T04:27:14Z,46.4,TA120-T246187
1601094434000,2020-09-26T04:27:14Z,46.6,TA120-T246191
1601094434000,2020-09-26T04:27:14Z,36.9,TA120-T246177
1601094434000,2020-09-26T04:27:14Z,35.1,TA120-T246183
1601094434000,2020-09-26T04:27:14Z,57.8,TA120-T246184
1601094435000,2020-09-26T04:27:15Z,35.4,TA120-T246183
1601094435000,2020-09-26T04:27:15Z,57.4,TA120-T246184
1601094435000,2020-09-26T04:27:15Z,46.7,TA120-T246191
1601094435000,2020-09-26T04:27:15Z,46.7,TA120-T246187
1601094435000,2020-09-26T04:27:15Z,40.7,TA120-T246177
1601094436000,2020-09-26T04:27:16Z,46.3,TA120-T246187
1601094436000,2020-09-26T04:27:16Z,40.3,TA120-T246177
1601094436000,2020-09-26T04:27:16Z,57.7,TA120-T246184
1601094436000,2020-09-26T04:27:16Z,35.1,TA120-T246183
1601094436000,2020-09-26T04:27:16Z,46.9,TA120-T246191
1601094437000,2020-09-26T04:27:17Z,34.7,TA120-T246183
1601094437000,2020-09-26T04:27:17Z,46.7,TA120-T246191
1601094437000,2020-09-26T04:27:17Z,36.7,TA120-T246177
1601094437000,2020-09-26T04:27:17Z,46.7,TA120-T246187
1601094437000,2020-09-26T04:27:17Z,56.7,TA120-T246184
1601094438000,2020-09-26T04:27:18Z,46.8,TA120-T246187
1601094438000,2020-09-26T04:27:18Z,56.4,TA120-T246184
1601094438000,2020-09-26T04:27:18Z,46.4,TA120-T246191
1601094438000,2020-09-26T04:27:18Z,35.3,TA120-T246183
1601094438000,2020-09-26T04:27:18Z,36.2,TA120-T246177
1601094439000,2020-09-26T04:27:19Z,35.2,TA120-T246183
1601094439000,2020-09-26T04:27:19Z,36.4,TA120-T246177
1601094439000,2020-09-26T04:27:19Z,55.5,TA120-T246184
1601094439000,2020-09-26T04:27:19Z,47.6,TA120-T246187
1601094439000,2020-09-26T04:27:19Z,46.5,TA120-T246191
1601094440000,2020-09-26T04:27:20Z,47.9,TA120-T246187
1601094440000,2020-09-26T04:27:20Z,46.5,TA120-T246191
1601094440000,2020-09-26T04:27:20Z,37.2,TA120-T246177
1601094440000,2020-09-26T04:27:20Z,35.2,TA120-T246183
1601094440000,2020-09-26T04:27:20Z,55.9,TA120-T246184
1601094441000,2020-09-26T04:27:21Z,34.8,TA120-T246183
1601094441000,2020-09-26T04:27:21Z,54.6,TA120-T246184
1601094441000,2020-09-26T04:27:21Z,46.8,TA120-T246191
1601094441000,2020-09-26T04:27:21Z,48,TA120-T246187
1601094441000,2020-09-26T04:27:21Z,36.6,TA120-T246177
1601094442000,2020-09-26T04:27:22Z,48.4,TA120-T246187
1601094442000,2020-09-26T04:27:22Z,36.6,TA120-T246177
1601094442000,2020-09-26T04:27:22Z,55.6,TA120-T246184
1601094442000,2020-09-26T04:27:22Z,34.8,TA120-T246183
1601094442000,2020-09-26T04:27:22Z,46.5,TA120-T246191
1601094443000,2020-09-26T04:27:23Z,35.7,TA120-T246183
1601094443000,2020-09-26T04:27:23Z,46.9,TA120-T246191
1601094443000,2020-09-26T04:27:23Z,37.9,TA120-T246177
1601094443000,2020-09-26T04:27:23Z,48.3,TA120-T246187
1601094443000,2020-09-26T04:27:23Z,55.7,TA120-T246184
1601094444000,2020-09-26T04:27:24Z,48.8,TA120-T246187
1601094444000,2020-09-26T04:27:24Z,56.7,TA120-T246184
1601094444000,2020-09-26T04:27:24Z,46.2,TA120-T246191
1601094444000,2020-09-26T04:27:24Z,35.9,TA120-T246183
1601094444000,2020-09-26T04:27:24Z,36.3,TA120-T246177
1601094445000,2020-09-26T04:27:25Z,35.5,TA120-T246183
1601094445000,2020-09-26T04:27:25Z,35.2,TA120-T246177
1601094445000,2020-09-26T04:27:25Z,56.4,TA120-T246184
1601094445000,2020-09-26T04:27:25Z,49.8,TA120-T246187
1601094445000,2020-09-26T04:27:25Z,46.6,TA120-T246191
1601094446000,2020-09-26T04:27:26Z,49.3,TA120-T246187
1601094446000,2020-09-26T04:27:26Z,46.6,TA120-T246191
1601094446000,2020-09-26T04:27:26Z,35.6,TA120-T246177
1601094446000,2020-09-26T04:27:26Z,36.6,TA120-T246183
1601094446000,2020-09-26T04:27:26Z,61.6,TA120-T246184
1601094447000,2020-09-26T04:27:27Z,35.2,TA120-T246183
1601094447000,2020-09-26T04:27:27Z,60.2,TA120-T246184
1601094447000,2020-09-26T04:27:27Z,46.9,TA120-T246191
1601094447000,2020-09-26T04:27:27Z,52.7,TA120-T246187
1601094447000,2020-09-26T04:27:27Z,36.1,TA120-T246177
1601094448000,2020-09-26T04:27:28Z,50.2,TA120-T246187
1601094448000,2020-09-26T04:27:28Z,38.4,TA120-T246177
1601094448000,2020-09-26T04:27:28Z,60.1,TA120-T246184
1601094448000,2020-09-26T04:27:28Z,34.9,TA120-T246183
