time,readable_time,dBA,dev-id
1663308290000,2022-09-16T06:04:50Z,69.9,TA120-T246184
1663308301000,2022-09-16T06:05:01Z,60.4,TA120-T246187
1663308319000,2022-09-16T06:05:19Z,58.5,TA120-T246191
1663308320000,2022-09-16T06:05:20Z,36.5,TA120-T246183
1663308350000,2022-09-16T06:05:50Z,73,TA120-T246184
1663308361000,2022-09-16T06:06:01Z,61.6,TA120-T246187
1663308379000,2022-09-16T06:06:19Z,57.5,TA120-T246191
1663308380000,2022-09-16T06:06:20Z,49.8,TA120-T246183
1663308410000,2022-09-16T06:06:50Z,70.5,TA120-T246184
1663308421000,2022-09-16T06:07:01Z,61.7,TA120-T246187
1663308439000,2022-09-16T06:07:19Z,58.4,TA120-T246191
1663308440000,2022-09-16T06:07:20Z,45.7,TA120-T246183
1663308470000,2022-09-16T06:07:50Z,69.4,TA120-T246184
1663308481000,2022-09-16T06:08:01Z,61.3,TA120-T246187
1663308499000,2022-09-16T06:08:19Z,58.3,TA120-T246191
1663308500000,2022-09-16T06:08:20Z,40.3,TA120-T246183
1663308530000,2022-09-16T06:08:50Z,73.9,TA120-T246184
1663308541000,2022-09-16T06:09:01Z,61.5,TA120-T246187
1663308559000,2022-09-16T06:09:19Z,57.9,TA120-T246191
1663308560000,2022-09-16T06:09:20Z,55.2,TA120-T246183
1663308590000,2022-09-16T06:09:50Z,69.4,TA120-T246184
1663308601000,2022-09-16T06:10:01Z,60.9,TA120-T246187
1663308619000,2022-09-16T06:10:19Z,58.7,TA120-T246191
1663308620000,2022-09-16T06:10:20Z,59.1,TA120-T246183
1663308650000,2022-09-16T06:10:50Z,71.7,TA120-T246184
1663308661000,2022-09-16T06:11:01Z,60.9,TA120-T246187
1663308679000,2022-09-16T06:11:19Z,59.3,TA120-T246191
1663308680000,2022-09-16T06:11:20Z,61.8,TA120-T246183
1663308710000,2022-09-16T06:11:50Z,69.7,TA120-T246184
1663308721000,2022-09-16T06:12:01Z,62.4,TA120-T246187
1663308739000,2022-09-16T06:12:19Z,60.4,TA120-T246191
1663308740000,2022-09-16T06:12:20Z,61.5,TA120-T246183
1663308770000,2022-09-16T06:12:50Z,67.9,TA120-T246184
1663308781000,2022-09-16T06:13:01Z,62,TA120-T246187
1663308799000,2022-09-16T06:13:19Z,72.2,TA120-T246191
1663308800000,2022-09-16T06:13:20Z,56.5,TA120-T246183
1663308830000,2022-09-16T06:13:50Z,74.2,TA120-T246184
1663308841000,2022-09-16T06:14:01Z,63.3,TA120-T246187
1663308859000,2022-09-16T06:14:19Z,75.8,TA120-T246191
1663308860000,2022-09-16T06:14:20Z,40.9,TA120-T246183
1663308890000,2022-09-16T06:14:50Z,73,TA120-T246184
1663308901000,2022-09-16T06:15:01Z,61.7,TA120-T246187
1663308919000,2022-09-16T06:15:19Z,61.2,TA120-T246191
1663308920000,2022-09-16T06:15:20Z,36.9,TA120-T246183
1663308950000,2022-09-16T06:15:50Z,70.5,TA120-T246184
1663308961000,2022-09-16T06:16:01Z,61.3,TA120-T246187
1663308979000,2022-09-16T06:16:19Z,69.4,TA120-T246191
1663308980000,2022-09-16T06:16:20Z,36.3,TA120-T246183
1663309010000,2022-09-16T06:16:50Z,72.5,TA120-T246184
1663309021000,2022-09-16T06:17:01Z,62.8,TA120-T246187
1663309039000,2022-09-16T06:17:19Z,59.8,TA120-T246191
1663309040000,2022-09-16T06:17:20Z,36.6,TA120-T246183
1663309070000,2022-09-16T06:17:50Z,71.3,TA120-T246184
1663309081000,2022-09-16T06:18:01Z,60.6,TA120-T246187
1663309099000,2022-09-16T06:18:19Z,60.1,TA120-T246191
1663309100000,2022-09-16T06:18:20Z,37.9,TA120-T246183
1663309130000,2022-09-16T06:18:50Z,66.4,TA120-T246184
1663309141000,2022-09-16T06:19:01Z,61.7,TA120-T246187
1663309159000,2022-09-16T06:19:19Z,59.3,TA120-T246191
1663309160000,2022-09-16T06:19:20Z,47.3,TA120-T246183
1663309190000,2022-09-16T06:19:50Z,72.4,TA120-T246184
1663309201000,2022-09-16T06:20:01Z,61.1,TA120-T246187
1663309219000,2022-09-16T06:20:19Z,58.9,TA120-T246191
1663309220000,2022-09-16T06:20:20Z,60.1,TA120-T246183
1663309250000,2022-09-16T06:20:50Z,68.7,TA120-T246184
1663309261000,2022-09-16T06:21:01Z,61.3,TA120-T246187
1663309279000,2022-09-16T06:21:19Z,68.5,TA120-T246191
1663309280000,2022-09-16T06:21:20Z,61.6,TA120-T246183
1663309310000,2022-09-16T06:21:50Z,66.8,TA120-T246184
1663309321000,2022-09-16T06:22:01Z,63,TA120-T246187
1663309339000,2022-09-16T06:22:19Z,60.3,TA120-T246191
1663309340000,2022-09-16T06:22:20Z,62.3,TA120-T246183
1663309370000,2022-09-16T06:22:50Z,72.1,TA120-T246184
1663309381000,2022-09-16T06:23:01Z,61.6,TA120-T246187
1663309399000,2022-09-16T06:23:19Z,70.1,TA120-T246191
1663309400000,2022-09-16T06:23:20Z,40.5,TA120-T246183
1663309430000,2022-09-16T06:23:50Z,71.9,TA120-T246184
1663309441000,2022-09-16T06:24:01Z,60.9,TA120-T246187
1663309459000,2022-09-16T06:24:19Z,58.7,TA120-T246191
1663309460000,2022-09-16T06:24:20Z,37.2,TA120-T246183
1663309490000,2022-09-16T06:24:50Z,67.7,TA120-T246184
1663309501000,2022-09-16T06:25:01Z,62.6,TA120-T246187
1663309519000,2022-09-16T06:25:19Z,53.1,TA120-T246191
1663309520000,2022-09-16T06:25:20Z,37.6,TA120-T246183
1663309550000,2022-09-16T06:25:50Z,72,TA120-T246184
1663309561000,2022-09-16T06:26:01Z,60.8,TA120-T246187
1663309579000,2022-09-16T06:26:19Z,51.1,TA120-T246191
1663309580000,2022-09-16T06:26:20Z,35.9,TA120-T246183
1663309610000,2022-09-16T06:26:50Z,69.6,TA120-T246184
1663309621000,2022-09-16T06:27:01Z,62,TA120-T246187
1663309639000,2022-09-16T06:27:19Z,55.5,TA120-T246191
1663309640000,2022-09-16T06:27:20Z,36.3,TA120-T246183
1663309670000,2022-09-16T06:27:50Z,68.7,TA120-T246184
1663309681000,2022-09-16T06:28:01Z,62.9,TA120-T246187
1663309699000,2022-09-16T06:28:19Z,56.5,TA120-T246191
1663309700000,2022-09-16T06:28:20Z,36.2,TA120-T246183
1663309730000,2022-09-16T06:28:50Z,74,TA120-T246184
1663309741000,2022-09-16T06:29:01Z,62.6,TA120-T246187
1663309759000,2022-09-16T06:29:19Z,60.6,TA120-T246191
1663309760000,2022-09-16T06:29:20Z,36.4,TA120-T246183
1663309790000,2022-09-16T06:29:50Z,71.5,TA120-T246184
1663309801000,2022-09-16T06:30:01Z,61.8,TA120-T246187
1663309819000,2022-09-16T06:30:19Z,56.9,TA120-T246191
1663309820000,2022-09-16T06:30:20Z,36.6,TA120-T246183
1663309850000,2022-09-16T06:30:50Z,69.7,TA120-T246184
1663309861000,2022-09-16T06:31:01Z,61.3,TA120-T246187
1663309879000,2022-09-16T06:31:19Z,57.1,TA120-T246191
1663309880000,2022-09-16T06:31:20Z,36,TA120-T246183
1663309910000,2022-09-16T06:31:50Z,74.2,TA120-T246184
1663309921000,2022-09-16T06:32:01Z,61.8,TA120-T246187
1663309939000,2022-09-16T06:32:19Z,58.2,TA120-T246191
1663309940000,2022-09-16T06:32:20Z,35.5,TA120-T246183
1663309970000,2022-09-16T06:32:50Z,70.3,TA120-T246184
1663309981000,2022-09-16T06:33:01Z,62.2,TA120-T246187
1663309999000,2022-09-16T06:33:19Z,57.6,TA120-T246191
1663310000000,2022-09-16T06:33:20Z,35.5,TA120-T246183
1663310030000,2022-09-16T06:33:50Z,68,TA120-T246184
1663310041000,2022-09-16T06:34:01Z,62.1,TA120-T246187
1663310059000,2022-09-16T06:34:19Z,53.6,TA120-T246191
1663310060000,2022-09-16T06:34:20Z,35.7,TA120-T246183
1663310090000,2022-09-16T06:34:50Z,73.6,TA120-T246184
1663310101000,2022-09-16T06:35:01Z,63,TA120-T246187
1663310119000,2022-09-16T06:35:19Z,53.1,TA120-T246191
1663310120000,2022-09-16T06:35:20Z,35.9,TA120-T246183
1663310150000,2022-09-16T06:35:50Z,71.1,TA120-T246184
1663310161000,2022-09-16T06:36:01Z,61.8,TA120-T246187
1663310179000,2022-09-16T06:36:19Z,71.6,TA120-T246191
1663310180000,2022-09-16T06:36:20Z,35.7,TA120-T246183
1663310210000,2022-09-16T06:36:50Z,71.2,TA120-T246184
1663310221000,2022-09-16T06:37:01Z,62.2,TA120-T246187
1663310239000,2022-09-16T06:37:19Z,62.6,TA120-T246191
1663310240000,2022-09-16T06:37:20Z,35.8,TA120-T246183
1663310270000,2022-09-16T06:37:50Z,72.2,TA120-T246184
1663310281000,2022-09-16T06:38:01Z,61.5,TA120-T246187
1663310299000,2022-09-16T06:38:19Z,61.6,TA120-T246191
1663310300000,2022-09-16T06:38:20Z,35.5,TA120-T246183
1663310330000,2022-09-16T06:38:50Z,72.7,TA120-T246184
1663310341000,2022-09-16T06:39:01Z,62.4,TA120-T246187
1663310359000,2022-09-16T06:39:19Z,59.6,TA120-T246191
1663310360000,2022-09-16T06:39:20Z,51.1,TA120-T246183
1663310390000,2022-09-16T06:39:50Z,70.9,TA120-T246184
1663310401000,2022-09-16T06:40:01Z,63.1,TA120-T246187
1663310419000,2022-09-16T06:40:19Z,59.7,TA120-T246191
1663310420000,2022-09-16T06:40:20Z,61,TA120-T246183
1663310450000,2022-09-16T06:40:50Z,72.7,TA120-T246184
1663310461000,2022-09-16T06:41:01Z,63.4,TA120-T246187
1663310479000,2022-09-16T06:41:19Z,59.2,TA120-T246191
1663310480000,2022-09-16T06:41:20Z,54.7,TA120-T246183
1663310510000,2022-09-16T06:41:50Z,69.8,TA120-T246184
1663310521000,2022-09-16T06:42:01Z,61.2,TA120-T246187
1663310539000,2022-09-16T06:42:19Z,64.9,TA120-T246191
1663310540000,2022-09-16T06:42:20Z,55.5,TA120-T246183
1663310570000,2022-09-16T06:42:50Z,70.2,TA120-T246184
1663310581000,2022-09-16T06:43:01Z,63.4,TA120-T246187
1663310599000,2022-09-16T06:43:19Z,58.5,TA120-T246191
1663310600000,2022-09-16T06:43:20Z,55.6,TA120-T246183
1663310630000,2022-09-16T06:43:50Z,71.6,TA120-T246184
1663310641000,2022-09-16T06:44:01Z,62.5,TA120-T246187
1663310659000,2022-09-16T06:44:19Z,67.7,TA120-T246191
1663310660000,2022-09-16T06:44:20Z,49.7,TA120-T246183
1663310690000,2022-09-16T06:44:50Z,73.8,TA120-T246184
1663310701000,2022-09-16T06:45:01Z,62.2,TA120-T246187
1663310719000,2022-09-16T06:45:19Z,66.4,TA120-T246191
1663310720000,2022-09-16T06:45:20Z,49.8,TA120-T246183
1663310750000,2022-09-16T06:45:50Z,72.9,TA120-T246184
1663310761000,2022-09-16T06:46:01Z,61.5,TA120-T246187
1663310779000,2022-09-16T06:46:19Z,64,TA120-T246191
1663310780000,2022-09-16T06:46:20Z,51.8,TA120-T246183
1663310810000,2022-09-16T06:46:50Z,72.8,TA120-T246184
1663310821000,2022-09-16T06:47:01Z,60.4,TA120-T246187
1663310839000,2022-09-16T06:47:19Z,67.8,TA120-T246191
1663310840000,2022-09-16T06:47:20Z,49.2,TA120-T246183
1663310870000,2022-09-16T06:47:50Z,68.6,TA120-T246184
1663310881000,2022-09-16T06:48:01Z,61.2,TA120-T246187
1663310899000,2022-09-16T06:48:19Z,60,TA120-T246191
1663310900000,2022-09-16T06:48:20Z,52.6,TA120-T246183
1663310930000,2022-09-16T06:48:50Z,71.2,TA120-T246184
1663310941000,2022-09-16T06:49:01Z,62.7,TA120-T246187
1663310959000,2022-09-16T06:49:19Z,61.7,TA120-T246191
1663310960000,2022-09-16T06:49:20Z,54.2,TA120-T246183
1663310990000,2022-09-16T06:49:50Z,73.8,TA120-T246184
1663311001000,2022-09-16T06:50:01Z,60.8,TA120-T246187
1663311019000,2022-09-16T06:50:19Z,60.9,TA120-T246191
1663311020000,2022-09-16T06:50:20Z,52.2,TA120-T246183
1663311050000,2022-09-16T06:50:50Z,71.5,TA120-T246184
1663311061000,2022-09-16T06:51:01Z,62,TA120-T246187
1663311079000,2022-09-16T06:51:19Z,71.1,TA120-T246191
1663311080000,2022-09-16T06:51:20Z,44.6,TA120-T246183
1663311110000,2022-09-16T06:51:50Z,70.9,TA120-T246184
1663311121000,2022-09-16T06:52:01Z,61.4,TA120-T246187
1663311139000,2022-09-16T06:52:19Z,62,TA120-T246191
1663311140000,2022-09-16T06:52:20Z,54.2,TA120-T246183
1663311170000,2022-09-16T06:52:50Z,74.4,TA120-T246184
1663311181000,2022-09-16T06:53:01Z,61.5,TA120-T246187
1663311199000,2022-09-16T06:53:19Z,58.2,TA120-T246191
1663311200000,2022-09-16T06:53:20Z,46,TA120-T246183
1663311230000,2022-09-16T06:53:50Z,69,TA120-T246184
1663311241000,2022-09-16T06:54:01Z,62.5,TA120-T246187
1663311259000,2022-09-16T06:54:19Z,56.5,TA120-T246191
1663311260000,2022-09-16T06:54:20Z,57.6,TA120-T246183
1663311290000,2022-09-16T06:54:50Z,71.2,TA120-T246184
1663311301000,2022-09-16T06:55:01Z,61.3,TA120-T246187
1663311319000,2022-09-16T06:55:19Z,55.4,TA120-T246191
1663311320000,2022-09-16T06:55:20Z,60.8,TA120-T246183
1663311350000,2022-09-16T06:55:50Z,72,TA120-T246184
1663311361000,2022-09-16T06:56:01Z,60.7,TA120-T246187
1663311379000,2022-09-16T06:56:19Z,55.8,TA120-T246191
1663311380000,2022-09-16T06:56:20Z,62.1,TA120-T246183
1663311410000,2022-09-16T06:56:50Z,72.2,TA120-T246184
1663311421000,2022-09-16T06:57:01Z,61.5,TA120-T246187
1663311439000,2022-09-16T06:57:19Z,58.7,TA120-T246191
1663311440000,2022-09-16T06:57:20Z,62.6,TA120-T246183
1663311470000,2022-09-16T06:57:50Z,68.2,TA120-T246184
1663311481000,2022-09-16T06:58:01Z,63.1,TA120-T246187
1663311499000,2022-09-16T06:58:19Z,72.2,TA120-T246191
1663311500000,2022-09-16T06:58:20Z,59.6,TA120-T246183
1663311530000,2022-09-16T06:58:50Z,73.5,TA120-T246184
1663311541000,2022-09-16T06:59:01Z,61.6,TA120-T246187
1663311559000,2022-09-16T06:59:19Z,72.2,TA120-T246191
1663311560000,2022-09-16T06:59:20Z,63.4,TA120-T246183
1663311590000,2022-09-16T06:59:50Z,70.4,TA120-T246184
1663311601000,2022-09-16T07:00:01Z,62.3,TA120-T246187
1663311619000,2022-09-16T07:00:19Z,76.1,TA120-T246191
1663311620000,2022-09-16T07:00:20Z,58.9,TA120-T246183
1663311650000,2022-09-16T07:00:50Z,72.2,TA120-T246184
1663311661000,2022-09-16T07:01:01Z,62.5,TA120-T246187
1663311679000,2022-09-16T07:01:19Z,71.1,TA120-T246191
1663311680000,2022-09-16T07:01:20Z,41.2,TA120-T246183
1663311710000,2022-09-16T07:01:50Z,69.9,TA120-T246184
1663311721000,2022-09-16T07:02:01Z,61.9,TA120-T246187
1663311739000,2022-09-16T07:02:19Z,71.2,TA120-T246191
1663311740000,2022-09-16T07:02:20Z,43.3,TA120-T246183
1663311770000,2022-09-16T07:02:50Z,71.8,TA120-T246184
1663311781000,2022-09-16T07:03:01Z,62.5,TA120-T246187
1663311799000,2022-09-16T07:03:19Z,78.8,TA120-T246191
1663311800000,2022-09-16T07:03:20Z,49,TA120-T246183
1663311830000,2022-09-16T07:03:50Z,71,TA120-T246184
1663311841000,2022-09-16T07:04:01Z,61.5,TA120-T246187
1663311859000,2022-09-16T07:04:19Z,77.3,TA120-T246191
1663311860000,2022-09-16T07:04:20Z,37.9,TA120-T246183
1663311890000,2022-09-16T07:04:50Z,70.7,TA120-T246184
1663311901000,2022-09-16T07:05:01Z,61.2,TA120-T246187
1663311919000,2022-09-16T07:05:19Z,72.3,TA120-T246191
1663311920000,2022-09-16T07:05:20Z,38.8,TA120-T246183
1663311950000,2022-09-16T07:05:50Z,71.9,TA120-T246184
1663311961000,2022-09-16T07:06:01Z,61.2,TA120-T246187
1663311979000,2022-09-16T07:06:19Z,78.8,TA120-T246191
1663311980000,2022-09-16T07:06:20Z,37.8,TA120-T246183
1663312010000,2022-09-16T07:06:50Z,67.6,TA120-T246184
1663312021000,2022-09-16T07:07:01Z,60.6,TA120-T246187
1663312039000,2022-09-16T07:07:19Z,72.9,TA120-T246191
1663312040000,2022-09-16T07:07:20Z,37.8,TA120-T246183
1663312070000,2022-09-16T07:07:50Z,71.5,TA120-T246184
1663312085000,2022-09-16T07:08:05Z,61.3,TA120-T246187
1663312099000,2022-09-16T07:08:19Z,74.8,TA120-T246191
1663312100000,2022-09-16T07:08:20Z,36.8,TA120-T246183
1663312130000,2022-09-16T07:08:50Z,69.5,TA120-T246184
1663312145000,2022-09-16T07:09:05Z,62.8,TA120-T246187
1663312159000,2022-09-16T07:09:19Z,78,TA120-T246191
1663312160000,2022-09-16T07:09:20Z,37,TA120-T246183
1663312190000,2022-09-16T07:09:50Z,70.5,TA120-T246184
1663312205000,2022-09-16T07:10:05Z,62.2,TA120-T246187
1663312219000,2022-09-16T07:10:19Z,76.6,TA120-T246191
1663312220000,2022-09-16T07:10:20Z,37.9,TA120-T246183
1663312250000,2022-09-16T07:10:50Z,72.1,TA120-T246184
1663312265000,2022-09-16T07:11:05Z,63.1,TA120-T246187
1663312279000,2022-09-16T07:11:19Z,67.2,TA120-T246191
1663312280000,2022-09-16T07:11:20Z,38.2,TA120-T246183
1663312310000,2022-09-16T07:11:50Z,69.4,TA120-T246184
1663312325000,2022-09-16T07:12:05Z,61.2,TA120-T246187
1663312339000,2022-09-16T07:12:19Z,61.5,TA120-T246191
1663312340000,2022-09-16T07:12:20Z,37.1,TA120-T246183
1663312370000,2022-09-16T07:12:50Z,70.4,TA120-T246184
1663312385000,2022-09-16T07:13:05Z,60.6,TA120-T246187
1663312399000,2022-09-16T07:13:19Z,60,TA120-T246191
1663312400000,2022-09-16T07:13:20Z,37.3,TA120-T246183
1663312430000,2022-09-16T07:13:50Z,73.1,TA120-T246184
1663312445000,2022-09-16T07:14:05Z,62.8,TA120-T246187
1663312459000,2022-09-16T07:14:19Z,58.3,TA120-T246191
1663312460000,2022-09-16T07:14:20Z,36.9,TA120-T246183
1663312490000,2022-09-16T07:14:50Z,72.7,TA120-T246184
1663312505000,2022-09-16T07:15:05Z,60.9,TA120-T246187
1663312519000,2022-09-16T07:15:19Z,59.3,TA120-T246191
1663312520000,2022-09-16T07:15:20Z,38.2,TA120-T246183
1663312550000,2022-09-16T07:15:50Z,70.1,TA120-T246184
1663312565000,2022-09-16T07:16:05Z,61.8,TA120-T246187
1663312579000,2022-09-16T07:16:19Z,64.2,TA120-T246191
1663312580000,2022-09-16T07:16:20Z,37.1,TA120-T246183
1663312610000,2022-09-16T07:16:50Z,72.7,TA120-T246184
1663312625000,2022-09-16T07:17:05Z,61.5,TA120-T246187
1663312639000,2022-09-16T07:17:19Z,60.2,TA120-T246191
1663312640000,2022-09-16T07:17:20Z,37,TA120-T246183
1663312670000,2022-09-16T07:17:50Z,71.1,TA120-T246184
1663312685000,2022-09-16T07:18:05Z,60.6,TA120-T246187
1663312699000,2022-09-16T07:18:19Z,58.7,TA120-T246191
1663312700000,2022-09-16T07:18:20Z,36.9,TA120-T246183
1663312730000,2022-09-16T07:18:50Z,71.9,TA120-T246184
1663312745000,2022-09-16T07:19:05Z,62.3,TA120-T246187
1663312759000,2022-09-16T07:19:19Z,57.9,TA120-T246191
1663312760000,2022-09-16T07:19:20Z,39.4,TA120-T246183
1663312790000,2022-09-16T07:19:50Z,74.3,TA120-T246184
1663312805000,2022-09-16T07:20:05Z,62.2,TA120-T246187
1663312819000,2022-09-16T07:20:19Z,62.2,TA120-T246191
1663312820000,2022-09-16T07:20:20Z,36.8,TA120-T246183
1663312850000,2022-09-16T07:20:50Z,74.2,TA120-T246184
1663312865000,2022-09-16T07:21:05Z,61.2,TA120-T246187
1663312879000,2022-09-16T07:21:19Z,60.1,TA120-T246191
1663312880000,2022-09-16T07:21:20Z,39.7,TA120-T246183
1663312910000,2022-09-16T07:21:50Z,72.1,TA120-T246184
1663312925000,2022-09-16T07:22:05Z,60.9,TA120-T246187
1663312939000,2022-09-16T07:22:19Z,56.3,TA120-T246191
1663312940000,2022-09-16T07:22:20Z,36.4,TA120-T246183
1663312970000,2022-09-16T07:22:50Z,72.8,TA120-T246184
1663312985000,2022-09-16T07:23:05Z,61.6,TA120-T246187
1663312999000,2022-09-16T07:23:19Z,55.4,TA120-T246191
1663313000000,2022-09-16T07:23:20Z,36.6,TA120-T246183
1663313030000,2022-09-16T07:23:50Z,68.5,TA120-T246184
1663313045000,2022-09-16T07:24:05Z,61.5,TA120-T246187
1663313059000,2022-09-16T07:24:19Z,57.4,TA120-T246191
1663313060000,2022-09-16T07:24:20Z,36.7,TA120-T246183
1663313090000,2022-09-16T07:24:50Z,68.8,TA120-T246184
1663313105000,2022-09-16T07:25:05Z,62.8,TA120-T246187
1663313119000,2022-09-16T07:25:19Z,58.9,TA120-T246191
1663313120000,2022-09-16T07:25:20Z,36.4,TA120-T246183
1663313150000,2022-09-16T07:25:50Z,73.6,TA120-T246184
1663313165000,2022-09-16T07:26:05Z,62.3,TA120-T246187
1663313179000,2022-09-16T07:26:19Z,57,TA120-T246191
1663313180000,2022-09-16T07:26:20Z,36.7,TA120-T246183
1663313210000,2022-09-16T07:26:50Z,73.3,TA120-T246184
1663313225000,2022-09-16T07:27:05Z,61.6,TA120-T246187
1663313239000,2022-09-16T07:27:19Z,56.5,TA120-T246191
1663313240000,2022-09-16T07:27:20Z,36.8,TA120-T246183
1663313270000,2022-09-16T07:27:50Z,73,TA120-T246184
1663313285000,2022-09-16T07:28:05Z,63.3,TA120-T246187
1663313299000,2022-09-16T07:28:19Z,58.2,TA120-T246191
1663313300000,2022-09-16T07:28:20Z,37.5,TA120-T246183
1663313330000,2022-09-16T07:28:50Z,71.7,TA120-T246184
1663313345000,2022-09-16T07:29:05Z,59.9,TA120-T246187
1663313359000,2022-09-16T07:29:19Z,57.4,TA120-T246191
1663313360000,2022-09-16T07:29:20Z,40.4,TA120-T246183
1663313390000,2022-09-16T07:29:50Z,73,TA120-T246184
1663313405000,2022-09-16T07:30:05Z,62.1,TA120-T246187
1663313419000,2022-09-16T07:30:19Z,55.7,TA120-T246191
1663313420000,2022-09-16T07:30:20Z,37.5,TA120-T246183
1663313450000,2022-09-16T07:30:50Z,67.6,TA120-T246184
1663313465000,2022-09-16T07:31:05Z,61.9,TA120-T246187
1663313479000,2022-09-16T07:31:19Z,54.8,TA120-T246191
1663313480000,2022-09-16T07:31:20Z,37.4,TA120-T246183
1663313510000,2022-09-16T07:31:50Z,74.8,TA120-T246184
1663313525000,2022-09-16T07:32:05Z,61.4,TA120-T246187
1663313539000,2022-09-16T07:32:19Z,61,TA120-T246191
1663313540000,2022-09-16T07:32:20Z,37.5,TA120-T246183
1663313570000,2022-09-16T07:32:50Z,73.8,TA120-T246184
1663313585000,2022-09-16T07:33:05Z,61.9,TA120-T246187
1663313599000,2022-09-16T07:33:19Z,59.3,TA120-T246191
1663313600000,2022-09-16T07:33:20Z,37.7,TA120-T246183
1663313630000,2022-09-16T07:33:50Z,72,TA120-T246184
1663313645000,2022-09-16T07:34:05Z,63.1,TA120-T246187
1663313659000,2022-09-16T07:34:19Z,60.5,TA120-T246191
1663313660000,2022-09-16T07:34:20Z,39.5,TA120-T246183
1663313690000,2022-09-16T07:34:50Z,70.4,TA120-T246184
1663313705000,2022-09-16T07:35:05Z,62.1,TA120-T246187
1663313719000,2022-09-16T07:35:19Z,60.8,TA120-T246191
1663313720000,2022-09-16T07:35:20Z,37.3,TA120-T246183
1663313750000,2022-09-16T07:35:50Z,73.8,TA120-T246184
1663313765000,2022-09-16T07:36:05Z,61,TA120-T246187
1663313779000,2022-09-16T07:36:19Z,54.8,TA120-T246191
1663313780000,2022-09-16T07:36:20Z,37.6,TA120-T246183
1663313810000,2022-09-16T07:36:50Z,71.1,TA120-T246184
1663313825000,2022-09-16T07:37:05Z,60.2,TA120-T246187
1663313839000,2022-09-16T07:37:19Z,63.7,TA120-T246191
1663313840000,2022-09-16T07:37:20Z,38.8,TA120-T246183
1663313870000,2022-09-16T07:37:50Z,73.1,TA120-T246184
1663313885000,2022-09-16T07:38:05Z,61.7,TA120-T246187
1663313899000,2022-09-16T07:38:19Z,57.1,TA120-T246191
1663313900000,2022-09-16T07:38:20Z,38.4,TA120-T246183
1663313930000,2022-09-16T07:38:50Z,72.8,TA120-T246184
1663313945000,2022-09-16T07:39:05Z,62.5,TA120-T246187
1663313959000,2022-09-16T07:39:19Z,58,TA120-T246191
1663313960000,2022-09-16T07:39:20Z,37.7,TA120-T246183
1663313990000,2022-09-16T07:39:50Z,69.4,TA120-T246184
1663314005000,2022-09-16T07:40:05Z,61.7,TA120-T246187
1663314019000,2022-09-16T07:40:19Z,56.1,TA120-T246191
1663314020000,2022-09-16T07:40:20Z,38,TA120-T246183
1663314050000,2022-09-16T07:40:50Z,71.6,TA120-T246184
1663314065000,2022-09-16T07:41:05Z,62.3,TA120-T246187
1663314079000,2022-09-16T07:41:19Z,60.1,TA120-T246191
1663314080000,2022-09-16T07:41:20Z,38,TA120-T246183
1663314110000,2022-09-16T07:41:50Z,69.5,TA120-T246184
1663314125000,2022-09-16T07:42:05Z,61.1,TA120-T246187
1663314139000,2022-09-16T07:42:19Z,60.8,TA120-T246191
1663314140000,2022-09-16T07:42:20Z,38.4,TA120-T246183
1663314170000,2022-09-16T07:42:50Z,68.9,TA120-T246184
1663314185000,2022-09-16T07:43:05Z,61.7,TA120-T246187
1663314199000,2022-09-16T07:43:19Z,60.6,TA120-T246191
1663314200000,2022-09-16T07:43:20Z,37.6,TA120-T246183
1663314230000,2022-09-16T07:43:50Z,73.6,TA120-T246184
1663314245000,2022-09-16T07:44:05Z,62,TA120-T246187
1663314259000,2022-09-16T07:44:19Z,59.5,TA120-T246191
1663314260000,2022-09-16T07:44:20Z,39.8,TA120-T246183
1663314290000,2022-09-16T07:44:50Z,72.8,TA120-T246184
1663314305000,2022-09-16T07:45:05Z,60.4,TA120-T246187
1663314319000,2022-09-16T07:45:19Z,60.8,TA120-T246191
1663314320000,2022-09-16T07:45:20Z,38.1,TA120-T246183
1663314350000,2022-09-16T07:45:50Z,72.2,TA120-T246184
1663314365000,2022-09-16T07:46:05Z,62.3,TA120-T246187
1663314379000,2022-09-16T07:46:19Z,61.1,TA120-T246191
1663314380000,2022-09-16T07:46:20Z,39.5,TA120-T246183
1663314410000,2022-09-16T07:46:50Z,74.9,TA120-T246184
1663314425000,2022-09-16T07:47:05Z,61.8,TA120-T246187
1663314439000,2022-09-16T07:47:19Z,62.8,TA120-T246191
1663314440000,2022-09-16T07:47:20Z,37.6,TA120-T246183
1663314470000,2022-09-16T07:47:50Z,72.2,TA120-T246184
1663314485000,2022-09-16T07:48:05Z,63,TA120-T246187
1663314499000,2022-09-16T07:48:19Z,62.7,TA120-T246191
1663314500000,2022-09-16T07:48:20Z,38.1,TA120-T246183
1663314530000,2022-09-16T07:48:50Z,71.4,TA120-T246184
1663314545000,2022-09-16T07:49:05Z,61.8,TA120-T246187
1663314559000,2022-09-16T07:49:19Z,62.5,TA120-T246191
1663314560000,2022-09-16T07:49:20Z,37.8,TA120-T246183
1663314590000,2022-09-16T07:49:50Z,74.1,TA120-T246184
1663314605000,2022-09-16T07:50:05Z,61.4,TA120-T246187
1663314619000,2022-09-16T07:50:19Z,58.9,TA120-T246191
1663314620000,2022-09-16T07:50:20Z,37.9,TA120-T246183
1663314650000,2022-09-16T07:50:50Z,72,TA120-T246184
