time,readable_time,dBA,dev-id
1652506680000,2022-05-14T05:38:00Z,63.5,TA120-T246184
1652506698000,2022-05-14T05:38:18Z,51.6,TA120-T246191
1652506709000,2022-05-14T05:38:29Z,38.4,TA120-T246183
1652506720000,2022-05-14T05:38:40Z,58.2,TA120-T246187
1652506740000,2022-05-14T05:39:00Z,68.5,TA120-T246184
1652506758000,2022-05-14T05:39:18Z,55.7,TA120-T246191
1652506769000,2022-05-14T05:39:29Z,38.2,TA120-T246183
1652506780000,2022-05-14T05:39:40Z,58.6,TA120-T246187
1652506800000,2022-05-14T05:40:00Z,72,TA120-T246184
1652506818000,2022-05-14T05:40:18Z,50.7,TA120-T246191
1652506829000,2022-05-14T05:40:29Z,38,TA120-T246183
1652506840000,2022-05-14T05:40:40Z,59.1,TA120-T246187
1652506860000,2022-05-14T05:41:00Z,70.7,TA120-T246184
1652506878000,2022-05-14T05:41:18Z,52.5,TA120-T246191
1652506889000,2022-05-14T05:41:29Z,38.1,TA120-T246183
1652506900000,2022-05-14T05:41:40Z,62.9,TA120-T246187
1652506920000,2022-05-14T05:42:00Z,69.2,TA120-T246184
1652506938000,2022-05-14T05:42:18Z,50.3,TA120-T246191
1652506949000,2022-05-14T05:42:29Z,38.1,TA120-T246183
1652506960000,2022-05-14T05:42:40Z,58.1,TA120-T246187
1652506980000,2022-05-14T05:43:00Z,67.9,TA120-T246184
1652506998000,2022-05-14T05:43:18Z,53.1,TA120-T246191
1652507009000,2022-05-14T05:43:29Z,38.1,TA120-T246183
1652507020000,2022-05-14T05:43:40Z,56,TA120-T246187
1652507040000,2022-05-14T05:44:00Z,65.4,TA120-T246184
1652507058000,2022-05-14T05:44:18Z,49.5,TA120-T246191
1652507069000,2022-05-14T05:44:29Z,38.3,TA120-T246183
1652507080000,2022-05-14T05:44:40Z,56.1,TA120-T246187
1652507100000,2022-05-14T05:45:00Z,73.5,TA120-T246184
1652507118000,2022-05-14T05:45:18Z,50,TA120-T246191
1652507129000,2022-05-14T05:45:29Z,38.5,TA120-T246183
1652507140000,2022-05-14T05:45:40Z,58,TA120-T246187
1652507160000,2022-05-14T05:46:00Z,65.5,TA120-T246184
1652507178000,2022-05-14T05:46:18Z,52.3,TA120-T246191
1652507189000,2022-05-14T05:46:29Z,38.3,TA120-T246183
1652507200000,2022-05-14T05:46:40Z,57.7,TA120-T246187
1652507220000,2022-05-14T05:47:00Z,69.3,TA120-T246184
1652507238000,2022-05-14T05:47:18Z,53.8,TA120-T246191
1652507249000,2022-05-14T05:47:29Z,38.2,TA120-T246183
1652507260000,2022-05-14T05:47:40Z,57.3,TA120-T246187
1652507280000,2022-05-14T05:48:00Z,68.3,TA120-T246184
1652507298000,2022-05-14T05:48:18Z,54.3,TA120-T246191
1652507309000,2022-05-14T05:48:29Z,38.1,TA120-T246183
1652507320000,2022-05-14T05:48:40Z,57.9,TA120-T246187
1652507340000,2022-05-14T05:49:00Z,68.7,TA120-T246184
1652507358000,2022-05-14T05:49:18Z,56.1,TA120-T246191
1652507369000,2022-05-14T05:49:29Z,38.4,TA120-T246183
1652507380000,2022-05-14T05:49:40Z,57.5,TA120-T246187
1652507400000,2022-05-14T05:50:00Z,72.1,TA120-T246184
1652507418000,2022-05-14T05:50:18Z,58.3,TA120-T246191
1652507429000,2022-05-14T05:50:29Z,38.1,TA120-T246183
1652507440000,2022-05-14T05:50:40Z,57.6,TA120-T246187
1652507460000,2022-05-14T05:51:00Z,66.2,TA120-T246184
1652507478000,2022-05-14T05:51:18Z,51.9,TA120-T246191
1652507489000,2022-05-14T05:51:29Z,38.7,TA120-T246183
1652507500000,2022-05-14T05:51:40Z,58.8,TA120-T246187
1652507520000,2022-05-14T05:52:00Z,69.4,TA120-T246184
1652507538000,2022-05-14T05:52:18Z,53.2,TA120-T246191
1652507549000,2022-05-14T05:52:29Z,38.3,TA120-T246183
1652507560000,2022-05-14T05:52:40Z,59.6,TA120-T246187
1652507580000,2022-05-14T05:53:00Z,68.7,TA120-T246184
1652507598000,2022-05-14T05:53:18Z,54.2,TA120-T246191
1652507609000,2022-05-14T05:53:29Z,38.1,TA120-T246183
1652507620000,2022-05-14T05:53:40Z,57.6,TA120-T246187
1652507640000,2022-05-14T05:54:00Z,71.7,TA120-T246184
1652507658000,2022-05-14T05:54:18Z,53.2,TA120-T246191
1652507669000,2022-05-14T05:54:29Z,38.1,TA120-T246183
1652507680000,2022-05-14T05:54:40Z,62.7,TA120-T246187
1652507700000,2022-05-14T05:55:00Z,71.5,TA120-T246184
1652507718000,2022-05-14T05:55:18Z,54.3,TA120-T246191
1652507729000,2022-05-14T05:55:29Z,38.2,TA120-T246183
1652507740000,2022-05-14T05:55:40Z,56,TA120-T246187
1652507760000,2022-05-14T05:56:00Z,71.2,TA120-T246184
1652507778000,2022-05-14T05:56:18Z,53.6,TA120-T246191
1652507789000,2022-05-14T05:56:29Z,38.4,TA120-T246183
1652507800000,2022-05-14T05:56:40Z,56.8,TA120-T246187
1652507820000,2022-05-14T05:57:00Z,70.6,TA120-T246184
1652507838000,2022-05-14T05:57:18Z,50.2,TA120-T246191
1652507849000,2022-05-14T05:57:29Z,38.3,TA120-T246183
1652507860000,2022-05-14T05:57:40Z,56.5,TA120-T246187
1652507880000,2022-05-14T05:58:00Z,64.3,TA120-T246184
1652507898000,2022-05-14T05:58:18Z,49.7,TA120-T246191
1652507909000,2022-05-14T05:58:29Z,38,TA120-T246183
1652507920000,2022-05-14T05:58:40Z,57.5,TA120-T246187
1652507940000,2022-05-14T05:59:00Z,70.1,TA120-T246184
1652507958000,2022-05-14T05:59:18Z,51,TA120-T246191
1652507969000,2022-05-14T05:59:29Z,38.2,TA120-T246183
1652507980000,2022-05-14T05:59:40Z,57,TA120-T246187
1652508000000,2022-05-14T06:00:00Z,71.4,TA120-T246184
1652508018000,2022-05-14T06:00:18Z,59,TA120-T246191
1652508029000,2022-05-14T06:00:29Z,38.2,TA120-T246183
1652508040000,2022-05-14T06:00:40Z,58.4,TA120-T246187
1652508060000,2022-05-14T06:01:00Z,67.2,TA120-T246184
1652508078000,2022-05-14T06:01:18Z,54.7,TA120-T246191
1652508089000,2022-05-14T06:01:29Z,37.9,TA120-T246183
1652508100000,2022-05-14T06:01:40Z,58,TA120-T246187
1652508120000,2022-05-14T06:02:00Z,70,TA120-T246184
1652508138000,2022-05-14T06:02:18Z,54.2,TA120-T246191
1652508149000,2022-05-14T06:02:29Z,38.3,TA120-T246183
1652508160000,2022-05-14T06:02:40Z,58.3,TA120-T246187
1652508180000,2022-05-14T06:03:00Z,70.7,TA120-T246184
1652508198000,2022-05-14T06:03:18Z,58.8,TA120-T246191
1652508209000,2022-05-14T06:03:29Z,38.5,TA120-T246183
1652508220000,2022-05-14T06:03:40Z,58.3,TA120-T246187
1652508240000,2022-05-14T06:04:00Z,69.4,TA120-T246184
1652508258000,2022-05-14T06:04:18Z,54.1,TA120-T246191
1652508269000,2022-05-14T06:04:29Z,38.5,TA120-T246183
1652508280000,2022-05-14T06:04:40Z,56.9,TA120-T246187
1652508300000,2022-05-14T06:05:00Z,70.1,TA120-T246184
1652508318000,2022-05-14T06:05:18Z,59.8,TA120-T246191
1652508329000,2022-05-14T06:05:29Z,38.5,TA120-T246183
1652508340000,2022-05-14T06:05:40Z,62,TA120-T246187
1652508360000,2022-05-14T06:06:00Z,70.2,TA120-T246184
1652508378000,2022-05-14T06:06:18Z,53.6,TA120-T246191
1652508389000,2022-05-14T06:06:29Z,38.5,TA120-T246183
1652508400000,2022-05-14T06:06:40Z,57.5,TA120-T246187
1652508420000,2022-05-14T06:07:00Z,69.1,TA120-T246184
1652508438000,2022-05-14T06:07:18Z,56.5,TA120-T246191
1652508449000,2022-05-14T06:07:29Z,38.7,TA120-T246183
1652508460000,2022-05-14T06:07:40Z,56.8,TA120-T246187
1652508480000,2022-05-14T06:08:00Z,70.1,TA120-T246184
1652508498000,2022-05-14T06:08:18Z,48.2,TA120-T246191
1652508509000,2022-05-14T06:08:29Z,38.3,TA120-T246183
1652508520000,2022-05-14T06:08:40Z,57.6,TA120-T246187
1652508540000,2022-05-14T06:09:00Z,65.4,TA120-T246184
1652508558000,2022-05-14T06:09:18Z,52.9,TA120-T246191
1652508569000,2022-05-14T06:09:29Z,38.7,TA120-T246183
1652508580000,2022-05-14T06:09:40Z,58.8,TA120-T246187
1652508600000,2022-05-14T06:10:00Z,66.5,TA120-T246184
1652508618000,2022-05-14T06:10:18Z,51.4,TA120-T246191
1652508629000,2022-05-14T06:10:29Z,38.6,TA120-T246183
1652508640000,2022-05-14T06:10:40Z,58.9,TA120-T246187
1652508660000,2022-05-14T06:11:00Z,71.6,TA120-T246184
1652508678000,2022-05-14T06:11:18Z,49.2,TA120-T246191
1652508689000,2022-05-14T06:11:29Z,38.8,TA120-T246183
1652508700000,2022-05-14T06:11:40Z,58.2,TA120-T246187
1652508720000,2022-05-14T06:12:00Z,72,TA120-T246184
1652508738000,2022-05-14T06:12:18Z,53.2,TA120-T246191
1652508749000,2022-05-14T06:12:29Z,38.6,TA120-T246183
1652508760000,2022-05-14T06:12:40Z,59.2,TA120-T246187
1652508780000,2022-05-14T06:13:00Z,65.6,TA120-T246184
1652508798000,2022-05-14T06:13:18Z,48.2,TA120-T246191
1652508809000,2022-05-14T06:13:29Z,38.5,TA120-T246183
1652508820000,2022-05-14T06:13:40Z,56.2,TA120-T246187
1652508840000,2022-05-14T06:14:00Z,69.2,TA120-T246184
1652508858000,2022-05-14T06:14:18Z,54,TA120-T246191
1652508869000,2022-05-14T06:14:29Z,38.6,TA120-T246183
1652508880000,2022-05-14T06:14:40Z,57.3,TA120-T246187
1652508900000,2022-05-14T06:15:00Z,72.9,TA120-T246184
1652508918000,2022-05-14T06:15:18Z,53,TA120-T246191
1652508929000,2022-05-14T06:15:29Z,38.6,TA120-T246183
1652508940000,2022-05-14T06:15:40Z,58.6,TA120-T246187
1652508960000,2022-05-14T06:16:00Z,69.2,TA120-T246184
1652508978000,2022-05-14T06:16:18Z,51.4,TA120-T246191
1652508989000,2022-05-14T06:16:29Z,38.4,TA120-T246183
1652509000000,2022-05-14T06:16:40Z,56,TA120-T246187
1652509020000,2022-05-14T06:17:00Z,72.1,TA120-T246184
1652509038000,2022-05-14T06:17:18Z,57.3,TA120-T246191
1652509049000,2022-05-14T06:17:29Z,38.3,TA120-T246183
1652509060000,2022-05-14T06:17:40Z,58.4,TA120-T246187
1652509080000,2022-05-14T06:18:00Z,71.5,TA120-T246184
1652509098000,2022-05-14T06:18:18Z,53.2,TA120-T246191
1652509109000,2022-05-14T06:18:29Z,38.5,TA120-T246183
1652509120000,2022-05-14T06:18:40Z,60.8,TA120-T246187
1652509140000,2022-05-14T06:19:00Z,67.3,TA120-T246184
1652509158000,2022-05-14T06:19:18Z,53.7,TA120-T246191
1652509169000,2022-05-14T06:19:29Z,38.5,TA120-T246183
1652509180000,2022-05-14T06:19:40Z,58.8,TA120-T246187
1652509200000,2022-05-14T06:20:00Z,70.6,TA120-T246184
1652509218000,2022-05-14T06:20:18Z,50.8,TA120-T246191
1652509229000,2022-05-14T06:20:29Z,38.7,TA120-T246183
1652509240000,2022-05-14T06:20:40Z,58.9,TA120-T246187
1652509260000,2022-05-14T06:21:00Z,70.6,TA120-T246184
1652509278000,2022-05-14T06:21:18Z,49.2,TA120-T246191
1652509289000,2022-05-14T06:21:29Z,38.4,TA120-T246183
1652509300000,2022-05-14T06:21:40Z,58.3,TA120-T246187
1652509320000,2022-05-14T06:22:00Z,67.8,TA120-T246184
1652509338000,2022-05-14T06:22:18Z,55.1,TA120-T246191
1652509349000,2022-05-14T06:22:29Z,38.4,TA120-T246183
1652509360000,2022-05-14T06:22:40Z,60.4,TA120-T246187
1652509380000,2022-05-14T06:23:00Z,70.4,TA120-T246184
1652509398000,2022-05-14T06:23:18Z,54.1,TA120-T246191
1652509409000,2022-05-14T06:23:29Z,38.4,TA120-T246183
1652509420000,2022-05-14T06:23:40Z,59,TA120-T246187
1652509440000,2022-05-14T06:24:00Z,69.9,TA120-T246184
1652509458000,2022-05-14T06:24:18Z,57.8,TA120-T246191
1652509469000,2022-05-14T06:24:29Z,38.6,TA120-T246183
1652509480000,2022-05-14T06:24:40Z,57.9,TA120-T246187
1652509500000,2022-05-14T06:25:00Z,71.4,TA120-T246184
1652509518000,2022-05-14T06:25:18Z,51.2,TA120-T246191
1652509529000,2022-05-14T06:25:29Z,38.5,TA120-T246183
1652509540000,2022-05-14T06:25:40Z,59.4,TA120-T246187
1652509560000,2022-05-14T06:26:00Z,72.1,TA120-T246184
1652509578000,2022-05-14T06:26:18Z,52.7,TA120-T246191
1652509589000,2022-05-14T06:26:29Z,38.5,TA120-T246183
1652509600000,2022-05-14T06:26:40Z,56.8,TA120-T246187
1652509620000,2022-05-14T06:27:00Z,70.3,TA120-T246184
1652509638000,2022-05-14T06:27:18Z,52.2,TA120-T246191
1652509649000,2022-05-14T06:27:29Z,38.5,TA120-T246183
1652509660000,2022-05-14T06:27:40Z,55.5,TA120-T246187
1652509680000,2022-05-14T06:28:00Z,63.8,TA120-T246184
1652509698000,2022-05-14T06:28:18Z,56.3,TA120-T246191
1652509709000,2022-05-14T06:28:29Z,38.5,TA120-T246183
1652509720000,2022-05-14T06:28:40Z,57.8,TA120-T246187
1652509740000,2022-05-14T06:29:00Z,72.4,TA120-T246184
1652509758000,2022-05-14T06:29:18Z,57,TA120-T246191
1652509769000,2022-05-14T06:29:29Z,38.3,TA120-T246183
1652509780000,2022-05-14T06:29:40Z,64.8,TA120-T246187
1652509800000,2022-05-14T06:30:00Z,72.8,TA120-T246184
1652509818000,2022-05-14T06:30:18Z,53.9,TA120-T246191
1652509829000,2022-05-14T06:30:29Z,38.6,TA120-T246183
1652509840000,2022-05-14T06:30:40Z,59,TA120-T246187
1652509860000,2022-05-14T06:31:00Z,71.2,TA120-T246184
1652509878000,2022-05-14T06:31:18Z,52.1,TA120-T246191
1652509889000,2022-05-14T06:31:29Z,38.5,TA120-T246183
1652509900000,2022-05-14T06:31:40Z,57.5,TA120-T246187
1652509920000,2022-05-14T06:32:00Z,68.5,TA120-T246184
1652509938000,2022-05-14T06:32:18Z,52.7,TA120-T246191
1652509949000,2022-05-14T06:32:29Z,38.5,TA120-T246183
1652509960000,2022-05-14T06:32:40Z,56.5,TA120-T246187
1652509980000,2022-05-14T06:33:00Z,64.5,TA120-T246184
1652509998000,2022-05-14T06:33:18Z,56,TA120-T246191
1652510009000,2022-05-14T06:33:29Z,38.5,TA120-T246183
1652510020000,2022-05-14T06:33:40Z,58.6,TA120-T246187
1652510040000,2022-05-14T06:34:00Z,69.4,TA120-T246184
1652510058000,2022-05-14T06:34:18Z,53.7,TA120-T246191
1652510069000,2022-05-14T06:34:29Z,38.5,TA120-T246183
1652510080000,2022-05-14T06:34:40Z,58.2,TA120-T246187
1652510100000,2022-05-14T06:35:00Z,70.3,TA120-T246184
1652510118000,2022-05-14T06:35:18Z,53.1,TA120-T246191
1652510129000,2022-05-14T06:35:29Z,38.7,TA120-T246183
1652510140000,2022-05-14T06:35:40Z,57.6,TA120-T246187
1652510160000,2022-05-14T06:36:00Z,70.9,TA120-T246184
1652510178000,2022-05-14T06:36:18Z,49.2,TA120-T246191
1652510189000,2022-05-14T06:36:29Z,38.6,TA120-T246183
1652510200000,2022-05-14T06:36:40Z,58,TA120-T246187
1652510220000,2022-05-14T06:37:00Z,72.1,TA120-T246184
1652510238000,2022-05-14T06:37:18Z,52.3,TA120-T246191
1652510249000,2022-05-14T06:37:29Z,38.5,TA120-T246183
1652510260000,2022-05-14T06:37:40Z,58.1,TA120-T246187
1652510280000,2022-05-14T06:38:00Z,67,TA120-T246184
1652510298000,2022-05-14T06:38:18Z,51.4,TA120-T246191
1652510309000,2022-05-14T06:38:29Z,38.6,TA120-T246183
1652510320000,2022-05-14T06:38:40Z,60.3,TA120-T246187
1652510340000,2022-05-14T06:39:00Z,72.5,TA120-T246184
1652510358000,2022-05-14T06:39:18Z,51.9,TA120-T246191
1652510369000,2022-05-14T06:39:29Z,38.6,TA120-T246183
1652510380000,2022-05-14T06:39:40Z,56.4,TA120-T246187
1652510400000,2022-05-14T06:40:00Z,71.1,TA120-T246184
1652510418000,2022-05-14T06:40:18Z,54.7,TA120-T246191
1652510429000,2022-05-14T06:40:29Z,38.9,TA120-T246183
1652510440000,2022-05-14T06:40:40Z,56.7,TA120-T246187
1652510460000,2022-05-14T06:41:00Z,71.5,TA120-T246184
1652510478000,2022-05-14T06:41:18Z,54.2,TA120-T246191
1652510489000,2022-05-14T06:41:29Z,38.3,TA120-T246183
1652510500000,2022-05-14T06:41:40Z,59.4,TA120-T246187
1652510520000,2022-05-14T06:42:00Z,68.7,TA120-T246184
1652510538000,2022-05-14T06:42:18Z,55,TA120-T246191
1652510549000,2022-05-14T06:42:29Z,38.5,TA120-T246183
1652510560000,2022-05-14T06:42:40Z,58.9,TA120-T246187
1652510580000,2022-05-14T06:43:00Z,69.3,TA120-T246184
1652510598000,2022-05-14T06:43:18Z,48.2,TA120-T246191
1652510609000,2022-05-14T06:43:29Z,38.5,TA120-T246183
1652510620000,2022-05-14T06:43:40Z,57.5,TA120-T246187
1652510640000,2022-05-14T06:44:00Z,71.1,TA120-T246184
1652510658000,2022-05-14T06:44:18Z,53.9,TA120-T246191
1652510669000,2022-05-14T06:44:29Z,38.6,TA120-T246183
1652510680000,2022-05-14T06:44:40Z,59.1,TA120-T246187
1652510700000,2022-05-14T06:45:00Z,64.6,TA120-T246184
1652510718000,2022-05-14T06:45:18Z,57.2,TA120-T246191
1652510729000,2022-05-14T06:45:29Z,42.1,TA120-T246183
1652510740000,2022-05-14T06:45:40Z,58.5,TA120-T246187
1652510760000,2022-05-14T06:46:00Z,70.1,TA120-T246184
1652510778000,2022-05-14T06:46:18Z,54.2,TA120-T246191
1652510789000,2022-05-14T06:46:29Z,38.6,TA120-T246183
1652510800000,2022-05-14T06:46:40Z,64.2,TA120-T246187
1652510820000,2022-05-14T06:47:00Z,69.7,TA120-T246184
1652510838000,2022-05-14T06:47:18Z,54.3,TA120-T246191
1652510849000,2022-05-14T06:47:29Z,38.4,TA120-T246183
1652510860000,2022-05-14T06:47:40Z,62.1,TA120-T246187
1652510880000,2022-05-14T06:48:00Z,68.8,TA120-T246184
1652510898000,2022-05-14T06:48:18Z,54.8,TA120-T246191
1652510909000,2022-05-14T06:48:29Z,38.7,TA120-T246183
1652510920000,2022-05-14T06:48:40Z,62.2,TA120-T246187
1652510940000,2022-05-14T06:49:00Z,70.5,TA120-T246184
1652510958000,2022-05-14T06:49:18Z,49.9,TA120-T246191
1652510969000,2022-05-14T06:49:29Z,38.5,TA120-T246183
1652510980000,2022-05-14T06:49:40Z,60.2,TA120-T246187
1652511000000,2022-05-14T06:50:00Z,71.5,TA120-T246184
1652511018000,2022-05-14T06:50:18Z,56.5,TA120-T246191
1652511029000,2022-05-14T06:50:29Z,40.1,TA120-T246183
1652511040000,2022-05-14T06:50:40Z,59.9,TA120-T246187
1652511060000,2022-05-14T06:51:00Z,70.8,TA120-T246184
1652511078000,2022-05-14T06:51:18Z,51,TA120-T246191
1652511089000,2022-05-14T06:51:29Z,38.9,TA120-T246183
1652511100000,2022-05-14T06:51:40Z,61.3,TA120-T246187
1652511120000,2022-05-14T06:52:00Z,76.1,TA120-T246184
1652511138000,2022-05-14T06:52:18Z,50.9,TA120-T246191
1652511149000,2022-05-14T06:52:29Z,38.7,TA120-T246183
1652511160000,2022-05-14T06:52:40Z,61.1,TA120-T246187
1652511180000,2022-05-14T06:53:00Z,66.4,TA120-T246184
1652511198000,2022-05-14T06:53:18Z,53.9,TA120-T246191
1652511209000,2022-05-14T06:53:29Z,38.5,TA120-T246183
1652511220000,2022-05-14T06:53:40Z,60.7,TA120-T246187
1652511240000,2022-05-14T06:54:00Z,70.7,TA120-T246184
1652511258000,2022-05-14T06:54:18Z,52.5,TA120-T246191
1652511269000,2022-05-14T06:54:29Z,38.6,TA120-T246183
1652511280000,2022-05-14T06:54:40Z,60,TA120-T246187
1652511300000,2022-05-14T06:55:00Z,72.6,TA120-T246184
1652511318000,2022-05-14T06:55:18Z,51.3,TA120-T246191
1652511329000,2022-05-14T06:55:29Z,38.6,TA120-T246183
1652511340000,2022-05-14T06:55:40Z,60.3,TA120-T246187
1652511360000,2022-05-14T06:56:00Z,72.2,TA120-T246184
1652511378000,2022-05-14T06:56:18Z,54.3,TA120-T246191
1652511389000,2022-05-14T06:56:29Z,38.6,TA120-T246183
1652511400000,2022-05-14T06:56:40Z,62,TA120-T246187
1652511420000,2022-05-14T06:57:00Z,69.4,TA120-T246184
1652511438000,2022-05-14T06:57:18Z,53.3,TA120-T246191
1652511449000,2022-05-14T06:57:29Z,38.3,TA120-T246183
1652511460000,2022-05-14T06:57:40Z,60.9,TA120-T246187
1652511480000,2022-05-14T06:58:00Z,65.6,TA120-T246184
1652511498000,2022-05-14T06:58:18Z,54.7,TA120-T246191
1652511509000,2022-05-14T06:58:29Z,38.7,TA120-T246183
1652511520000,2022-05-14T06:58:40Z,57.9,TA120-T246187
1652511540000,2022-05-14T06:59:00Z,67.6,TA120-T246184
1652511558000,2022-05-14T06:59:18Z,53.5,TA120-T246191
1652511569000,2022-05-14T06:59:29Z,38.8,TA120-T246183
1652511580000,2022-05-14T06:59:40Z,62.5,TA120-T246187
1652511600000,2022-05-14T07:00:00Z,71.1,TA120-T246184
1652511618000,2022-05-14T07:00:18Z,55.4,TA120-T246191
1652511629000,2022-05-14T07:00:29Z,38.8,TA120-T246183
1652511643000,2022-05-14T07:00:43Z,58.7,TA120-T246187
1652511660000,2022-05-14T07:01:00Z,72,TA120-T246184
1652511678000,2022-05-14T07:01:18Z,55.4,TA120-T246191
1652511689000,2022-05-14T07:01:29Z,39,TA120-T246183
1652511703000,2022-05-14T07:01:43Z,57.7,TA120-T246187
1652511720000,2022-05-14T07:02:00Z,70.6,TA120-T246184
1652511738000,2022-05-14T07:02:18Z,57,TA120-T246191
1652511749000,2022-05-14T07:02:29Z,38.7,TA120-T246183
1652511763000,2022-05-14T07:02:43Z,60.8,TA120-T246187
1652511780000,2022-05-14T07:03:00Z,67.6,TA120-T246184
1652511798000,2022-05-14T07:03:18Z,55.8,TA120-T246191
1652511809000,2022-05-14T07:03:29Z,38.6,TA120-T246183
1652511823000,2022-05-14T07:03:43Z,57.6,TA120-T246187
1652511840000,2022-05-14T07:04:00Z,73.5,TA120-T246184
1652511858000,2022-05-14T07:04:18Z,57.1,TA120-T246191
1652511869000,2022-05-14T07:04:29Z,38.7,TA120-T246183
1652511883000,2022-05-14T07:04:43Z,59.5,TA120-T246187
1652511900000,2022-05-14T07:05:00Z,72.9,TA120-T246184
1652511918000,2022-05-14T07:05:18Z,54.7,TA120-T246191
1652511929000,2022-05-14T07:05:29Z,38.8,TA120-T246183
1652511943000,2022-05-14T07:05:43Z,61.9,TA120-T246187
1652511960000,2022-05-14T07:06:00Z,67.9,TA120-T246184
1652511978000,2022-05-14T07:06:18Z,54.1,TA120-T246191
1652511989000,2022-05-14T07:06:29Z,38.9,TA120-T246183
1652512003000,2022-05-14T07:06:43Z,60.2,TA120-T246187
1652512020000,2022-05-14T07:07:00Z,67.3,TA120-T246184
1652512038000,2022-05-14T07:07:18Z,51,TA120-T246191
1652512049000,2022-05-14T07:07:29Z,38.7,TA120-T246183
1652512063000,2022-05-14T07:07:43Z,60.8,TA120-T246187
1652512080000,2022-05-14T07:08:00Z,66.6,TA120-T246184
1652512098000,2022-05-14T07:08:18Z,54.2,TA120-T246191
1652512109000,2022-05-14T07:08:29Z,38.6,TA120-T246183
1652512123000,2022-05-14T07:08:43Z,60,TA120-T246187
1652512140000,2022-05-14T07:09:00Z,69.1,TA120-T246184
1652512158000,2022-05-14T07:09:18Z,60.2,TA120-T246191
1652512169000,2022-05-14T07:09:29Z,38.7,TA120-T246183
1652512183000,2022-05-14T07:09:43Z,61.4,TA120-T246187
1652512200000,2022-05-14T07:10:00Z,67.2,TA120-T246184
1652512218000,2022-05-14T07:10:18Z,55.6,TA120-T246191
1652512229000,2022-05-14T07:10:29Z,38.7,TA120-T246183
1652512243000,2022-05-14T07:10:43Z,61.3,TA120-T246187
1652512260000,2022-05-14T07:11:00Z,70,TA120-T246184
1652512278000,2022-05-14T07:11:18Z,54.6,TA120-T246191
1652512289000,2022-05-14T07:11:29Z,39.5,TA120-T246183
1652512303000,2022-05-14T07:11:43Z,60.6,TA120-T246187
1652512320000,2022-05-14T07:12:00Z,70,TA120-T246184
1652512338000,2022-05-14T07:12:18Z,55,TA120-T246191
1652512349000,2022-05-14T07:12:29Z,38.8,TA120-T246183
1652512363000,2022-05-14T07:12:43Z,60,TA120-T246187
1652512380000,2022-05-14T07:13:00Z,68.1,TA120-T246184
1652512398000,2022-05-14T07:13:18Z,53.4,TA120-T246191
1652512409000,2022-05-14T07:13:29Z,39,TA120-T246183
1652512423000,2022-05-14T07:13:43Z,58.6,TA120-T246187
1652512440000,2022-05-14T07:14:00Z,72.5,TA120-T246184
1652512458000,2022-05-14T07:14:18Z,55.4,TA120-T246191
1652512469000,2022-05-14T07:14:29Z,39.1,TA120-T246183
1652512483000,2022-05-14T07:14:43Z,59,TA120-T246187
1652512500000,2022-05-14T07:15:00Z,65.6,TA120-T246184
1652512518000,2022-05-14T07:15:18Z,56.4,TA120-T246191
1652512529000,2022-05-14T07:15:29Z,38.7,TA120-T246183
1652512543000,2022-05-14T07:15:43Z,60.2,TA120-T246187
1652512560000,2022-05-14T07:16:00Z,71.2,TA120-T246184
1652512578000,2022-05-14T07:16:18Z,55.5,TA120-T246191
1652512589000,2022-05-14T07:16:29Z,38.8,TA120-T246183
1652512603000,2022-05-14T07:16:43Z,58,TA120-T246187
1652512620000,2022-05-14T07:17:00Z,69.1,TA120-T246184
1652512638000,2022-05-14T07:17:18Z,52.2,TA120-T246191
1652512649000,2022-05-14T07:17:29Z,38.7,TA120-T246183
1652512663000,2022-05-14T07:17:43Z,57.6,TA120-T246187
1652512680000,2022-05-14T07:18:00Z,66.8,TA120-T246184
1652512698000,2022-05-14T07:18:18Z,55.9,TA120-T246191
1652512709000,2022-05-14T07:18:29Z,38.7,TA120-T246183
1652512723000,2022-05-14T07:18:43Z,59,TA120-T246187
1652512740000,2022-05-14T07:19:00Z,72.7,TA120-T246184
1652512758000,2022-05-14T07:19:18Z,50.6,TA120-T246191
1652512769000,2022-05-14T07:19:29Z,38.8,TA120-T246183
1652512783000,2022-05-14T07:19:43Z,58.2,TA120-T246187
1652512800000,2022-05-14T07:20:00Z,70,TA120-T246184
1652512818000,2022-05-14T07:20:18Z,52.9,TA120-T246191
1652512829000,2022-05-14T07:20:29Z,40.1,TA120-T246183
1652512843000,2022-05-14T07:20:43Z,57.4,TA120-T246187
1652512860000,2022-05-14T07:21:00Z,71.3,TA120-T246184
1652512878000,2022-05-14T07:21:18Z,53.2,TA120-T246191
1652512889000,2022-05-14T07:21:29Z,38.6,TA120-T246183
1652512903000,2022-05-14T07:21:43Z,59.5,TA120-T246187
1652512920000,2022-05-14T07:22:00Z,70.4,TA120-T246184
1652512938000,2022-05-14T07:22:18Z,58.8,TA120-T246191
1652512949000,2022-05-14T07:22:29Z,38.6,TA120-T246183
1652512963000,2022-05-14T07:22:43Z,59.2,TA120-T246187
1652512980000,2022-05-14T07:23:00Z,68.8,TA120-T246184
1652512998000,2022-05-14T07:23:18Z,54.7,TA120-T246191
1652513009000,2022-05-14T07:23:29Z,38.5,TA120-T246183
1652513023000,2022-05-14T07:23:43Z,59.4,TA120-T246187
1652513040000,2022-05-14T07:24:00Z,66.6,TA120-T246184
1652513058000,2022-05-14T07:24:18Z,52.6,TA120-T246191
