time,readable_time,dBA,dev-id
1640409225000,2021-12-25T05:13:45Z,47.3,TA120-T246191
1640409229000,2021-12-25T05:13:49Z,46.8,TA120-T246187
1640409255000,2021-12-25T05:14:15Z,35.8,TA120-T246183
1640409267000,2021-12-25T05:14:27Z,57.3,TA120-T246184
1640409285000,2021-12-25T05:14:45Z,46.7,TA120-T246191
1640409289000,2021-12-25T05:14:49Z,47.3,TA120-T246187
1640409315000,2021-12-25T05:15:15Z,35.7,TA120-T246183
1640409327000,2021-12-25T05:15:27Z,63.3,TA120-T246184
1640409345000,2021-12-25T05:15:45Z,44.4,TA120-T246191
1640409349000,2021-12-25T05:15:49Z,47.6,TA120-T246187
1640409375000,2021-12-25T05:16:15Z,35.6,TA120-T246183
1640409387000,2021-12-25T05:16:27Z,65.2,TA120-T246184
1640409405000,2021-12-25T05:16:45Z,56.7,TA120-T246191
1640409409000,2021-12-25T05:16:49Z,47.4,TA120-T246187
1640409435000,2021-12-25T05:17:15Z,35.6,TA120-T246183
1640409447000,2021-12-25T05:17:27Z,58,TA120-T246184
1640409465000,2021-12-25T05:17:45Z,53.3,TA120-T246191
1640409469000,2021-12-25T05:17:49Z,47.8,TA120-T246187
1640409495000,2021-12-25T05:18:15Z,35.5,TA120-T246183
1640409507000,2021-12-25T05:18:27Z,63.9,TA120-T246184
1640409525000,2021-12-25T05:18:45Z,42.9,TA120-T246191
1640409529000,2021-12-25T05:18:49Z,47.7,TA120-T246187
1640409555000,2021-12-25T05:19:15Z,35.7,TA120-T246183
1640409567000,2021-12-25T05:19:27Z,63.7,TA120-T246184
1640409585000,2021-12-25T05:19:45Z,42.5,TA120-T246191
1640409589000,2021-12-25T05:19:49Z,47.4,TA120-T246187
1640409615000,2021-12-25T05:20:15Z,35.6,TA120-T246183
1640409627000,2021-12-25T05:20:27Z,51.4,TA120-T246184
1640409645000,2021-12-25T05:20:45Z,43.9,TA120-T246191
1640409649000,2021-12-25T05:20:49Z,48.8,TA120-T246187
1640409675000,2021-12-25T05:21:15Z,35.8,TA120-T246183
1640409687000,2021-12-25T05:21:27Z,66.1,TA120-T246184
1640409705000,2021-12-25T05:21:45Z,45.8,TA120-T246191
1640409709000,2021-12-25T05:21:49Z,49.1,TA120-T246187
1640409735000,2021-12-25T05:22:15Z,35.5,TA120-T246183
1640409747000,2021-12-25T05:22:27Z,54.6,TA120-T246184
1640409765000,2021-12-25T05:22:45Z,43.2,TA120-T246191
1640409769000,2021-12-25T05:22:49Z,47.5,TA120-T246187
1640409795000,2021-12-25T05:23:15Z,35.5,TA120-T246183
1640409807000,2021-12-25T05:23:27Z,70.8,TA120-T246184
1640409825000,2021-12-25T05:23:45Z,46.7,TA120-T246191
1640409829000,2021-12-25T05:23:49Z,47.2,TA120-T246187
1640409855000,2021-12-25T05:24:15Z,35.6,TA120-T246183
1640409867000,2021-12-25T05:24:27Z,62.5,TA120-T246184
1640409885000,2021-12-25T05:24:45Z,48.5,TA120-T246191
1640409889000,2021-12-25T05:24:49Z,48.5,TA120-T246187
1640409915000,2021-12-25T05:25:15Z,35.5,TA120-T246183
1640409927000,2021-12-25T05:25:27Z,62.8,TA120-T246184
1640409945000,2021-12-25T05:25:45Z,48.6,TA120-T246191
1640409949000,2021-12-25T05:25:49Z,47.8,TA120-T246187
1640409975000,2021-12-25T05:26:15Z,35.5,TA120-T246183
1640409987000,2021-12-25T05:26:27Z,55.6,TA120-T246184
1640410005000,2021-12-25T05:26:45Z,45.5,TA120-T246191
1640410009000,2021-12-25T05:26:49Z,46.6,TA120-T246187
1640410035000,2021-12-25T05:27:15Z,35.5,TA120-T246183
1640410047000,2021-12-25T05:27:27Z,61.3,TA120-T246184
1640410065000,2021-12-25T05:27:45Z,44.8,TA120-T246191
1640410069000,2021-12-25T05:27:49Z,47,TA120-T246187
1640410095000,2021-12-25T05:28:15Z,35.6,TA120-T246183
1640410107000,2021-12-25T05:28:27Z,54.4,TA120-T246184
1640410125000,2021-12-25T05:28:45Z,44.2,TA120-T246191
1640410129000,2021-12-25T05:28:49Z,48.1,TA120-T246187
1640410155000,2021-12-25T05:29:15Z,35.5,TA120-T246183
1640410167000,2021-12-25T05:29:27Z,50.9,TA120-T246184
1640410185000,2021-12-25T05:29:45Z,43.5,TA120-T246191
1640410189000,2021-12-25T05:29:49Z,48.1,TA120-T246187
1640410215000,2021-12-25T05:30:15Z,35.6,TA120-T246183
1640410227000,2021-12-25T05:30:27Z,59,TA120-T246184
1640410245000,2021-12-25T05:30:45Z,42.5,TA120-T246191
1640410249000,2021-12-25T05:30:49Z,48.9,TA120-T246187
1640410275000,2021-12-25T05:31:15Z,35.6,TA120-T246183
1640410287000,2021-12-25T05:31:27Z,59.9,TA120-T246184
1640410305000,2021-12-25T05:31:45Z,46.2,TA120-T246191
1640410309000,2021-12-25T05:31:49Z,49.6,TA120-T246187
1640410335000,2021-12-25T05:32:15Z,35.5,TA120-T246183
1640410347000,2021-12-25T05:32:27Z,58.9,TA120-T246184
1640410365000,2021-12-25T05:32:45Z,43.1,TA120-T246191
1640410369000,2021-12-25T05:32:49Z,47.3,TA120-T246187
1640410395000,2021-12-25T05:33:15Z,35.6,TA120-T246183
1640410407000,2021-12-25T05:33:27Z,64.4,TA120-T246184
1640410425000,2021-12-25T05:33:45Z,42.5,TA120-T246191
1640410429000,2021-12-25T05:33:49Z,47.2,TA120-T246187
1640410455000,2021-12-25T05:34:15Z,35.7,TA120-T246183
1640410467000,2021-12-25T05:34:27Z,59.4,TA120-T246184
1640410485000,2021-12-25T05:34:45Z,43.4,TA120-T246191
1640410489000,2021-12-25T05:34:49Z,48.4,TA120-T246187
1640410515000,2021-12-25T05:35:15Z,35.5,TA120-T246183
1640410527000,2021-12-25T05:35:27Z,51.3,TA120-T246184
1640410545000,2021-12-25T05:35:45Z,44,TA120-T246191
1640410549000,2021-12-25T05:35:49Z,48.1,TA120-T246187
1640410575000,2021-12-25T05:36:15Z,35.7,TA120-T246183
1640410587000,2021-12-25T05:36:27Z,56.9,TA120-T246184
1640410605000,2021-12-25T05:36:45Z,44,TA120-T246191
1640410609000,2021-12-25T05:36:49Z,46.6,TA120-T246187
1640410635000,2021-12-25T05:37:15Z,35.7,TA120-T246183
1640410647000,2021-12-25T05:37:27Z,61.2,TA120-T246184
1640410665000,2021-12-25T05:37:45Z,42.5,TA120-T246191
1640410669000,2021-12-25T05:37:49Z,48.6,TA120-T246187
1640410695000,2021-12-25T05:38:15Z,35.7,TA120-T246183
1640410707000,2021-12-25T05:38:27Z,51.5,TA120-T246184
1640410725000,2021-12-25T05:38:45Z,42.1,TA120-T246191
1640410729000,2021-12-25T05:38:49Z,48.9,TA120-T246187
1640410755000,2021-12-25T05:39:15Z,35.7,TA120-T246183
1640410767000,2021-12-25T05:39:27Z,49.9,TA120-T246184
1640410785000,2021-12-25T05:39:45Z,42.6,TA120-T246191
1640410789000,2021-12-25T05:39:49Z,48.4,TA120-T246187
1640410815000,2021-12-25T05:40:15Z,35.7,TA120-T246183
1640410827000,2021-12-25T05:40:27Z,58.2,TA120-T246184
1640410845000,2021-12-25T05:40:45Z,42.4,TA120-T246191
1640410849000,2021-12-25T05:40:49Z,47.5,TA120-T246187
1640410875000,2021-12-25T05:41:15Z,35.8,TA120-T246183
1640410887000,2021-12-25T05:41:27Z,58.2,TA120-T246184
1640410905000,2021-12-25T05:41:45Z,48.2,TA120-T246191
1640410909000,2021-12-25T05:41:49Z,46.5,TA120-T246187
1640410935000,2021-12-25T05:42:15Z,35.7,TA120-T246183
1640410947000,2021-12-25T05:42:27Z,61.5,TA120-T246184
1640410965000,2021-12-25T05:42:45Z,44.6,TA120-T246191
1640410969000,2021-12-25T05:42:49Z,47.2,TA120-T246187
1640410995000,2021-12-25T05:43:15Z,35.7,TA120-T246183
1640411007000,2021-12-25T05:43:27Z,57.5,TA120-T246184
1640411025000,2021-12-25T05:43:45Z,49,TA120-T246191
1640411029000,2021-12-25T05:43:49Z,48.2,TA120-T246187
1640411055000,2021-12-25T05:44:15Z,35.8,TA120-T246183
1640411067000,2021-12-25T05:44:27Z,65.9,TA120-T246184
1640411085000,2021-12-25T05:44:45Z,42.9,TA120-T246191
1640411089000,2021-12-25T05:44:49Z,46.9,TA120-T246187
1640411115000,2021-12-25T05:45:15Z,35.7,TA120-T246183
1640411127000,2021-12-25T05:45:27Z,53.8,TA120-T246184
1640411145000,2021-12-25T05:45:45Z,45.5,TA120-T246191
1640411149000,2021-12-25T05:45:49Z,46.2,TA120-T246187
1640411175000,2021-12-25T05:46:15Z,35.8,TA120-T246183
1640411187000,2021-12-25T05:46:27Z,52,TA120-T246184
1640411205000,2021-12-25T05:46:45Z,42.4,TA120-T246191
1640411209000,2021-12-25T05:46:49Z,49.6,TA120-T246187
1640411235000,2021-12-25T05:47:15Z,35.8,TA120-T246183
1640411247000,2021-12-25T05:47:27Z,59.1,TA120-T246184
1640411265000,2021-12-25T05:47:45Z,44.6,TA120-T246191
1640411269000,2021-12-25T05:47:49Z,48.6,TA120-T246187
1640411295000,2021-12-25T05:48:15Z,35.8,TA120-T246183
1640411307000,2021-12-25T05:48:27Z,50.8,TA120-T246184
1640411325000,2021-12-25T05:48:45Z,45.9,TA120-T246191
1640411329000,2021-12-25T05:48:49Z,48.4,TA120-T246187
1640411355000,2021-12-25T05:49:15Z,35.7,TA120-T246183
1640411367000,2021-12-25T05:49:27Z,66.4,TA120-T246184
1640411385000,2021-12-25T05:49:45Z,43.9,TA120-T246191
1640411389000,2021-12-25T05:49:49Z,48.6,TA120-T246187
1640411415000,2021-12-25T05:50:15Z,35.9,TA120-T246183
1640411427000,2021-12-25T05:50:27Z,57.7,TA120-T246184
1640411445000,2021-12-25T05:50:45Z,45.8,TA120-T246191
1640411449000,2021-12-25T05:50:49Z,47.4,TA120-T246187
1640411475000,2021-12-25T05:51:15Z,35.9,TA120-T246183
1640411487000,2021-12-25T05:51:27Z,58.2,TA120-T246184
1640411505000,2021-12-25T05:51:45Z,43.3,TA120-T246191
1640411509000,2021-12-25T05:51:49Z,49.9,TA120-T246187
1640411535000,2021-12-25T05:52:15Z,35.9,TA120-T246183
1640411547000,2021-12-25T05:52:27Z,59.7,TA120-T246184
1640411565000,2021-12-25T05:52:45Z,44.4,TA120-T246191
1640411569000,2021-12-25T05:52:49Z,50.6,TA120-T246187
1640411595000,2021-12-25T05:53:15Z,35.8,TA120-T246183
1640411607000,2021-12-25T05:53:27Z,50.2,TA120-T246184
1640411625000,2021-12-25T05:53:45Z,48.5,TA120-T246191
1640411629000,2021-12-25T05:53:49Z,47.4,TA120-T246187
1640411655000,2021-12-25T05:54:15Z,35.7,TA120-T246183
1640411667000,2021-12-25T05:54:27Z,60,TA120-T246184
1640411685000,2021-12-25T05:54:45Z,44.1,TA120-T246191
1640411689000,2021-12-25T05:54:49Z,47.8,TA120-T246187
1640411715000,2021-12-25T05:55:15Z,35.7,TA120-T246183
1640411727000,2021-12-25T05:55:27Z,60.6,TA120-T246184
1640411745000,2021-12-25T05:55:45Z,47,TA120-T246191
1640411749000,2021-12-25T05:55:49Z,48.1,TA120-T246187
1640411775000,2021-12-25T05:56:15Z,35.7,TA120-T246183
1640411787000,2021-12-25T05:56:27Z,59.5,TA120-T246184
1640411805000,2021-12-25T05:56:45Z,47.1,TA120-T246191
1640411809000,2021-12-25T05:56:49Z,49.5,TA120-T246187
1640411835000,2021-12-25T05:57:15Z,35.7,TA120-T246183
1640411847000,2021-12-25T05:57:27Z,60.9,TA120-T246184
1640411865000,2021-12-25T05:57:45Z,45.2,TA120-T246191
1640411869000,2021-12-25T05:57:49Z,47.8,TA120-T246187
1640411895000,2021-12-25T05:58:15Z,35.7,TA120-T246183
1640411907000,2021-12-25T05:58:27Z,58.1,TA120-T246184
1640411925000,2021-12-25T05:58:45Z,42.6,TA120-T246191
1640411929000,2021-12-25T05:58:49Z,48.2,TA120-T246187
1640411955000,2021-12-25T05:59:15Z,35.7,TA120-T246183
1640411967000,2021-12-25T05:59:27Z,53.2,TA120-T246184
1640411985000,2021-12-25T05:59:45Z,43.5,TA120-T246191
1640411989000,2021-12-25T05:59:49Z,46.9,TA120-T246187
1640412015000,2021-12-25T06:00:15Z,35.7,TA120-T246183
1640412027000,2021-12-25T06:00:27Z,59.3,TA120-T246184
1640412045000,2021-12-25T06:00:45Z,43.8,TA120-T246191
1640412049000,2021-12-25T06:00:49Z,46.9,TA120-T246187
1640412075000,2021-12-25T06:01:15Z,35.8,TA120-T246183
1640412087000,2021-12-25T06:01:27Z,60,TA120-T246184
1640412105000,2021-12-25T06:01:45Z,45.5,TA120-T246191
1640412109000,2021-12-25T06:01:49Z,47.2,TA120-T246187
1640412135000,2021-12-25T06:02:15Z,35.5,TA120-T246183
1640412147000,2021-12-25T06:02:27Z,50.7,TA120-T246184
1640412165000,2021-12-25T06:02:45Z,44.3,TA120-T246191
1640412169000,2021-12-25T06:02:49Z,48.2,TA120-T246187
1640412195000,2021-12-25T06:03:15Z,35.7,TA120-T246183
1640412207000,2021-12-25T06:03:27Z,61.9,TA120-T246184
1640412225000,2021-12-25T06:03:45Z,43.8,TA120-T246191
1640412229000,2021-12-25T06:03:49Z,49.2,TA120-T246187
1640412255000,2021-12-25T06:04:15Z,35.7,TA120-T246183
1640412267000,2021-12-25T06:04:27Z,58.9,TA120-T246184
1640412285000,2021-12-25T06:04:45Z,43.3,TA120-T246191
1640412289000,2021-12-25T06:04:49Z,49.4,TA120-T246187
1640412315000,2021-12-25T06:05:15Z,35.6,TA120-T246183
1640412327000,2021-12-25T06:05:27Z,60.5,TA120-T246184
1640412345000,2021-12-25T06:05:45Z,43.7,TA120-T246191
1640412349000,2021-12-25T06:05:49Z,48.1,TA120-T246187
1640412375000,2021-12-25T06:06:15Z,35.7,TA120-T246183
1640412387000,2021-12-25T06:06:27Z,62.9,TA120-T246184
1640412405000,2021-12-25T06:06:45Z,44.7,TA120-T246191
1640412409000,2021-12-25T06:06:49Z,48,TA120-T246187
1640412435000,2021-12-25T06:07:15Z,35.9,TA120-T246183
1640412447000,2021-12-25T06:07:27Z,49.9,TA120-T246184
1640412465000,2021-12-25T06:07:45Z,44.5,TA120-T246191
1640412469000,2021-12-25T06:07:49Z,47.1,TA120-T246187
1640412495000,2021-12-25T06:08:15Z,35.8,TA120-T246183
1640412507000,2021-12-25T06:08:27Z,57.1,TA120-T246184
1640412525000,2021-12-25T06:08:45Z,44.2,TA120-T246191
1640412529000,2021-12-25T06:08:49Z,48.9,TA120-T246187
1640412555000,2021-12-25T06:09:15Z,35.7,TA120-T246183
1640412567000,2021-12-25T06:09:27Z,60.8,TA120-T246184
1640412585000,2021-12-25T06:09:45Z,50.4,TA120-T246191
1640412589000,2021-12-25T06:09:49Z,50.5,TA120-T246187
1640412615000,2021-12-25T06:10:15Z,35.8,TA120-T246183
1640412627000,2021-12-25T06:10:27Z,57.7,TA120-T246184
1640412645000,2021-12-25T06:10:45Z,43.1,TA120-T246191
1640412649000,2021-12-25T06:10:49Z,46.8,TA120-T246187
1640412675000,2021-12-25T06:11:15Z,35.6,TA120-T246183
1640412687000,2021-12-25T06:11:27Z,60.2,TA120-T246184
1640412705000,2021-12-25T06:11:45Z,43.8,TA120-T246191
1640412709000,2021-12-25T06:11:49Z,47.4,TA120-T246187
1640412735000,2021-12-25T06:12:15Z,35.6,TA120-T246183
1640412747000,2021-12-25T06:12:27Z,64.6,TA120-T246184
1640412765000,2021-12-25T06:12:45Z,47.2,TA120-T246191
1640412769000,2021-12-25T06:12:49Z,48,TA120-T246187
1640412795000,2021-12-25T06:13:15Z,35.6,TA120-T246183
1640412807000,2021-12-25T06:13:27Z,54.8,TA120-T246184
1640412825000,2021-12-25T06:13:45Z,44.4,TA120-T246191
1640412829000,2021-12-25T06:13:49Z,49.3,TA120-T246187
1640412855000,2021-12-25T06:14:15Z,35.6,TA120-T246183
1640412867000,2021-12-25T06:14:27Z,63.5,TA120-T246184
1640412885000,2021-12-25T06:14:45Z,44.6,TA120-T246191
1640412889000,2021-12-25T06:14:49Z,48.7,TA120-T246187
1640412915000,2021-12-25T06:15:15Z,35.7,TA120-T246183
1640412927000,2021-12-25T06:15:27Z,50.2,TA120-T246184
1640412945000,2021-12-25T06:15:45Z,44.8,TA120-T246191
1640412949000,2021-12-25T06:15:49Z,50.1,TA120-T246187
1640412975000,2021-12-25T06:16:15Z,35.6,TA120-T246183
1640412987000,2021-12-25T06:16:27Z,59.9,TA120-T246184
1640413005000,2021-12-25T06:16:45Z,47.9,TA120-T246191
1640413009000,2021-12-25T06:16:49Z,48.8,TA120-T246187
1640413035000,2021-12-25T06:17:15Z,35.7,TA120-T246183
1640413047000,2021-12-25T06:17:27Z,49.8,TA120-T246184
1640413065000,2021-12-25T06:17:45Z,46.7,TA120-T246191
1640413069000,2021-12-25T06:17:49Z,49.5,TA120-T246187
1640413095000,2021-12-25T06:18:15Z,35.7,TA120-T246183
1640413107000,2021-12-25T06:18:27Z,57.1,TA120-T246184
1640413125000,2021-12-25T06:18:45Z,47.3,TA120-T246191
1640413129000,2021-12-25T06:18:49Z,50.7,TA120-T246187
1640413155000,2021-12-25T06:19:15Z,35.7,TA120-T246183
1640413167000,2021-12-25T06:19:27Z,60.5,TA120-T246184
1640413185000,2021-12-25T06:19:45Z,48,TA120-T246191
1640413189000,2021-12-25T06:19:49Z,50.1,TA120-T246187
1640413215000,2021-12-25T06:20:15Z,35.7,TA120-T246183
1640413227000,2021-12-25T06:20:27Z,58.5,TA120-T246184
1640413245000,2021-12-25T06:20:45Z,47.3,TA120-T246191
1640413249000,2021-12-25T06:20:49Z,48.9,TA120-T246187
1640413275000,2021-12-25T06:21:15Z,35.6,TA120-T246183
1640413287000,2021-12-25T06:21:27Z,64,TA120-T246184
1640413305000,2021-12-25T06:21:45Z,47.2,TA120-T246191
1640413309000,2021-12-25T06:21:49Z,50.3,TA120-T246187
1640413335000,2021-12-25T06:22:15Z,35.6,TA120-T246183
1640413347000,2021-12-25T06:22:27Z,51.7,TA120-T246184
1640413365000,2021-12-25T06:22:45Z,46.4,TA120-T246191
1640413369000,2021-12-25T06:22:49Z,48.6,TA120-T246187
1640413395000,2021-12-25T06:23:15Z,35.8,TA120-T246183
1640413407000,2021-12-25T06:23:27Z,61.4,TA120-T246184
1640413425000,2021-12-25T06:23:45Z,43.5,TA120-T246191
1640413429000,2021-12-25T06:23:49Z,46.9,TA120-T246187
1640413455000,2021-12-25T06:24:15Z,35.7,TA120-T246183
1640413467000,2021-12-25T06:24:27Z,64.9,TA120-T246184
1640413485000,2021-12-25T06:24:45Z,48.1,TA120-T246191
1640413489000,2021-12-25T06:24:49Z,49.7,TA120-T246187
1640413515000,2021-12-25T06:25:15Z,35.7,TA120-T246183
1640413527000,2021-12-25T06:25:27Z,50.1,TA120-T246184
1640413545000,2021-12-25T06:25:45Z,57.5,TA120-T246191
1640413549000,2021-12-25T06:25:49Z,49.3,TA120-T246187
1640413575000,2021-12-25T06:26:15Z,35.8,TA120-T246183
1640413587000,2021-12-25T06:26:27Z,60.4,TA120-T246184
1640413605000,2021-12-25T06:26:45Z,44.7,TA120-T246191
1640413609000,2021-12-25T06:26:49Z,49.5,TA120-T246187
1640413635000,2021-12-25T06:27:15Z,35.7,TA120-T246183
1640413647000,2021-12-25T06:27:27Z,56,TA120-T246184
1640413665000,2021-12-25T06:27:45Z,47.1,TA120-T246191
1640413669000,2021-12-25T06:27:49Z,48.2,TA120-T246187
1640413695000,2021-12-25T06:28:15Z,35.6,TA120-T246183
1640413707000,2021-12-25T06:28:27Z,66.2,TA120-T246184
1640413725000,2021-12-25T06:28:45Z,46.7,TA120-T246191
1640413729000,2021-12-25T06:28:49Z,49.5,TA120-T246187
1640413755000,2021-12-25T06:29:15Z,35.5,TA120-T246183
1640413767000,2021-12-25T06:29:27Z,55.6,TA120-T246184
1640413785000,2021-12-25T06:29:45Z,44.2,TA120-T246191
1640413789000,2021-12-25T06:29:49Z,52.8,TA120-T246187
1640413815000,2021-12-25T06:30:15Z,35.8,TA120-T246183
1640413827000,2021-12-25T06:30:27Z,64,TA120-T246184
1640413845000,2021-12-25T06:30:45Z,46.8,TA120-T246191
1640413849000,2021-12-25T06:30:49Z,48.8,TA120-T246187
1640413875000,2021-12-25T06:31:15Z,35.6,TA120-T246183
1640413887000,2021-12-25T06:31:27Z,63.5,TA120-T246184
1640413905000,2021-12-25T06:31:45Z,43.4,TA120-T246191
1640413909000,2021-12-25T06:31:49Z,48.5,TA120-T246187
1640413935000,2021-12-25T06:32:15Z,35.9,TA120-T246183
1640413947000,2021-12-25T06:32:27Z,61.1,TA120-T246184
1640413965000,2021-12-25T06:32:45Z,45.9,TA120-T246191
1640413969000,2021-12-25T06:32:49Z,47.1,TA120-T246187
1640413995000,2021-12-25T06:33:15Z,35.9,TA120-T246183
1640414007000,2021-12-25T06:33:27Z,50.3,TA120-T246184
1640414025000,2021-12-25T06:33:45Z,49.5,TA120-T246191
1640414029000,2021-12-25T06:33:49Z,49.2,TA120-T246187
1640414055000,2021-12-25T06:34:15Z,35.7,TA120-T246183
1640414067000,2021-12-25T06:34:27Z,64.7,TA120-T246184
1640414085000,2021-12-25T06:34:45Z,44.8,TA120-T246191
1640414089000,2021-12-25T06:34:49Z,49.3,TA120-T246187
1640414115000,2021-12-25T06:35:15Z,35.6,TA120-T246183
1640414127000,2021-12-25T06:35:27Z,58.5,TA120-T246184
1640414145000,2021-12-25T06:35:45Z,46.7,TA120-T246191
1640414149000,2021-12-25T06:35:49Z,48.6,TA120-T246187
1640414175000,2021-12-25T06:36:15Z,35.9,TA120-T246183
1640414187000,2021-12-25T06:36:27Z,64.7,TA120-T246184
1640414205000,2021-12-25T06:36:45Z,45.5,TA120-T246191
1640414209000,2021-12-25T06:36:49Z,50.3,TA120-T246187
1640414235000,2021-12-25T06:37:15Z,35.7,TA120-T246183
1640414247000,2021-12-25T06:37:27Z,53.2,TA120-T246184
1640414265000,2021-12-25T06:37:45Z,47.3,TA120-T246191
1640414269000,2021-12-25T06:37:49Z,49.5,TA120-T246187
1640414295000,2021-12-25T06:38:15Z,35.8,TA120-T246183
1640414307000,2021-12-25T06:38:27Z,60.5,TA120-T246184
1640414325000,2021-12-25T06:38:45Z,44.4,TA120-T246191
1640414329000,2021-12-25T06:38:49Z,49,TA120-T246187
1640414355000,2021-12-25T06:39:15Z,35.8,TA120-T246183
1640414367000,2021-12-25T06:39:27Z,66.2,TA120-T246184
1640414385000,2021-12-25T06:39:45Z,44.1,TA120-T246191
1640414389000,2021-12-25T06:39:49Z,50.1,TA120-T246187
1640414415000,2021-12-25T06:40:15Z,35.7,TA120-T246183
1640414427000,2021-12-25T06:40:27Z,57.6,TA120-T246184
1640414445000,2021-12-25T06:40:45Z,45.6,TA120-T246191
1640414449000,2021-12-25T06:40:49Z,49.4,TA120-T246187
1640414475000,2021-12-25T06:41:15Z,35.6,TA120-T246183
1640414487000,2021-12-25T06:41:27Z,49.8,TA120-T246184
1640414505000,2021-12-25T06:41:45Z,47.8,TA120-T246191
1640414509000,2021-12-25T06:41:49Z,49.2,TA120-T246187
1640414535000,2021-12-25T06:42:15Z,35.8,TA120-T246183
1640414547000,2021-12-25T06:42:27Z,60.9,TA120-T246184
1640414565000,2021-12-25T06:42:45Z,44.9,TA120-T246191
1640414569000,2021-12-25T06:42:49Z,48.1,TA120-T246187
1640414595000,2021-12-25T06:43:15Z,35.7,TA120-T246183
1640414607000,2021-12-25T06:43:27Z,62.3,TA120-T246184
1640414625000,2021-12-25T06:43:45Z,45.4,TA120-T246191
1640414629000,2021-12-25T06:43:49Z,47.2,TA120-T246187
1640414655000,2021-12-25T06:44:15Z,35.7,TA120-T246183
1640414667000,2021-12-25T06:44:27Z,53.3,TA120-T246184
1640414685000,2021-12-25T06:44:45Z,45.2,TA120-T246191
1640414689000,2021-12-25T06:44:49Z,48.1,TA120-T246187
1640414715000,2021-12-25T06:45:15Z,35.9,TA120-T246183
1640414727000,2021-12-25T06:45:27Z,59.3,TA120-T246184
1640414745000,2021-12-25T06:45:45Z,49.1,TA120-T246191
1640414749000,2021-12-25T06:45:49Z,49.9,TA120-T246187
1640414775000,2021-12-25T06:46:15Z,35.6,TA120-T246183
1640414787000,2021-12-25T06:46:27Z,57.6,TA120-T246184
1640414805000,2021-12-25T06:46:45Z,46.6,TA120-T246191
1640414809000,2021-12-25T06:46:49Z,50.4,TA120-T246187
1640414835000,2021-12-25T06:47:15Z,35.8,TA120-T246183
1640414847000,2021-12-25T06:47:27Z,60.9,TA120-T246184
1640414865000,2021-12-25T06:47:45Z,43.9,TA120-T246191
1640414869000,2021-12-25T06:47:49Z,47.3,TA120-T246187
1640414895000,2021-12-25T06:48:15Z,35.7,TA120-T246183
1640414907000,2021-12-25T06:48:27Z,54,TA120-T246184
1640414925000,2021-12-25T06:48:45Z,47.7,TA120-T246191
1640414929000,2021-12-25T06:48:49Z,48.8,TA120-T246187
1640414955000,2021-12-25T06:49:15Z,35.7,TA120-T246183
1640414967000,2021-12-25T06:49:27Z,55,TA120-T246184
1640414985000,2021-12-25T06:49:45Z,46.3,TA120-T246191
1640414989000,2021-12-25T06:49:49Z,50.1,TA120-T246187
1640415015000,2021-12-25T06:50:15Z,35.7,TA120-T246183
1640415027000,2021-12-25T06:50:27Z,55.5,TA120-T246184
1640415045000,2021-12-25T06:50:45Z,46,TA120-T246191
1640415049000,2021-12-25T06:50:49Z,48.5,TA120-T246187
1640415075000,2021-12-25T06:51:15Z,35.8,TA120-T246183
1640415087000,2021-12-25T06:51:27Z,62.7,TA120-T246184
1640415105000,2021-12-25T06:51:45Z,47.2,TA120-T246191
1640415109000,2021-12-25T06:51:49Z,49.3,TA120-T246187
1640415135000,2021-12-25T06:52:15Z,35.7,TA120-T246183
1640415147000,2021-12-25T06:52:27Z,65.7,TA120-T246184
1640415165000,2021-12-25T06:52:45Z,45,TA120-T246191
1640415169000,2021-12-25T06:52:49Z,48.6,TA120-T246187
1640415195000,2021-12-25T06:53:15Z,35.7,TA120-T246183
1640415207000,2021-12-25T06:53:27Z,56,TA120-T246184
1640415225000,2021-12-25T06:53:45Z,60.2,TA120-T246191
1640415229000,2021-12-25T06:53:49Z,48.6,TA120-T246187
1640415255000,2021-12-25T06:54:15Z,35.7,TA120-T246183
1640415267000,2021-12-25T06:54:27Z,60,TA120-T246184
1640415285000,2021-12-25T06:54:45Z,50.6,TA120-T246191
1640415289000,2021-12-25T06:54:49Z,49.9,TA120-T246187
1640415315000,2021-12-25T06:55:15Z,35.6,TA120-T246183
1640415327000,2021-12-25T06:55:27Z,61,TA120-T246184
1640415345000,2021-12-25T06:55:45Z,45.3,TA120-T246191
1640415349000,2021-12-25T06:55:49Z,49.6,TA120-T246187
1640415375000,2021-12-25T06:56:15Z,35.6,TA120-T246183
1640415387000,2021-12-25T06:56:27Z,60.6,TA120-T246184
1640415405000,2021-12-25T06:56:45Z,46.6,TA120-T246191
1640415409000,2021-12-25T06:56:49Z,52.3,TA120-T246187
1640415435000,2021-12-25T06:57:15Z,35.7,TA120-T246183
1640415447000,2021-12-25T06:57:27Z,56.6,TA120-T246184
1640415465000,2021-12-25T06:57:45Z,49.3,TA120-T246191
1640415469000,2021-12-25T06:57:49Z,50.6,TA120-T246187
1640415495000,2021-12-25T06:58:15Z,35.7,TA120-T246183
1640415507000,2021-12-25T06:58:27Z,55.5,TA120-T246184
1640415525000,2021-12-25T06:58:45Z,44.2,TA120-T246191
1640415529000,2021-12-25T06:58:49Z,51.6,TA120-T246187
1640415555000,2021-12-25T06:59:15Z,35.7,TA120-T246183
1640415567000,2021-12-25T06:59:27Z,53.4,TA120-T246184
1640415585000,2021-12-25T06:59:45Z,48.2,TA120-T246191
