time,readable_time,dBA,dev-id
1670306499000,2022-12-06T06:01:39Z,53.9,TA120-T246187
1670306501000,2022-12-06T06:01:41Z,47.6,TA120-T246183
1670306505000,2022-12-06T06:01:45Z,66.1,TA120-T246184
1670306537000,2022-12-06T06:02:17Z,56.7,TA120-T246191
1670306559000,2022-12-06T06:02:39Z,54.5,TA120-T246187
1670306561000,2022-12-06T06:02:41Z,47.7,TA120-T246183
1670306565000,2022-12-06T06:02:45Z,64.6,TA120-T246184
1670306597000,2022-12-06T06:03:17Z,48.8,TA120-T246191
1670306619000,2022-12-06T06:03:39Z,60.8,TA120-T246187
1670306621000,2022-12-06T06:03:41Z,47.6,TA120-T246183
1670306625000,2022-12-06T06:03:45Z,66.8,TA120-T246184
1670306657000,2022-12-06T06:04:17Z,57.4,TA120-T246191
1670306679000,2022-12-06T06:04:39Z,55.1,TA120-T246187
1670306681000,2022-12-06T06:04:41Z,47.7,TA120-T246183
1670306685000,2022-12-06T06:04:45Z,70.4,TA120-T246184
1670306717000,2022-12-06T06:05:17Z,48.2,TA120-T246191
1670306739000,2022-12-06T06:05:39Z,54,TA120-T246187
1670306741000,2022-12-06T06:05:41Z,47.6,TA120-T246183
1670306745000,2022-12-06T06:05:45Z,62.9,TA120-T246184
1670306777000,2022-12-06T06:06:17Z,54.5,TA120-T246191
1670306799000,2022-12-06T06:06:39Z,55.4,TA120-T246187
1670306801000,2022-12-06T06:06:41Z,47.7,TA120-T246183
1670306805000,2022-12-06T06:06:45Z,73.9,TA120-T246184
1670306837000,2022-12-06T06:07:17Z,55.2,TA120-T246191
1670306859000,2022-12-06T06:07:39Z,55.5,TA120-T246187
1670306861000,2022-12-06T06:07:41Z,47.8,TA120-T246183
1670306865000,2022-12-06T06:07:45Z,61.3,TA120-T246184
1670306897000,2022-12-06T06:08:17Z,50.2,TA120-T246191
1670306919000,2022-12-06T06:08:39Z,56.8,TA120-T246187
1670306921000,2022-12-06T06:08:41Z,47.6,TA120-T246183
1670306925000,2022-12-06T06:08:45Z,64.5,TA120-T246184
1670306957000,2022-12-06T06:09:17Z,47.6,TA120-T246191
1670306979000,2022-12-06T06:09:39Z,53.5,TA120-T246187
1670306981000,2022-12-06T06:09:41Z,47.7,TA120-T246183
1670306985000,2022-12-06T06:09:45Z,63,TA120-T246184
1670307017000,2022-12-06T06:10:17Z,55.8,TA120-T246191
1670307039000,2022-12-06T06:10:39Z,52.7,TA120-T246187
1670307041000,2022-12-06T06:10:41Z,47.6,TA120-T246183
1670307045000,2022-12-06T06:10:45Z,70.4,TA120-T246184
1670307077000,2022-12-06T06:11:17Z,57.3,TA120-T246191
1670307099000,2022-12-06T06:11:39Z,52.9,TA120-T246187
1670307104000,2022-12-06T06:11:44Z,47.6,TA120-T246183
1670307105000,2022-12-06T06:11:45Z,67.8,TA120-T246184
1670307137000,2022-12-06T06:12:17Z,52.9,TA120-T246191
1670307159000,2022-12-06T06:12:39Z,56,TA120-T246187
1670307164000,2022-12-06T06:12:44Z,47.7,TA120-T246183
1670307165000,2022-12-06T06:12:45Z,69.7,TA120-T246184
1670307197000,2022-12-06T06:13:17Z,55.7,TA120-T246191
1670307219000,2022-12-06T06:13:39Z,55.6,TA120-T246187
1670307224000,2022-12-06T06:13:44Z,47.6,TA120-T246183
1670307225000,2022-12-06T06:13:45Z,66.5,TA120-T246184
1670307257000,2022-12-06T06:14:17Z,58.1,TA120-T246191
1670307279000,2022-12-06T06:14:39Z,55.2,TA120-T246187
1670307284000,2022-12-06T06:14:44Z,47.7,TA120-T246183
1670307285000,2022-12-06T06:14:45Z,70.6,TA120-T246184
1670307317000,2022-12-06T06:15:17Z,57.1,TA120-T246191
1670307339000,2022-12-06T06:15:39Z,54.9,TA120-T246187
1670307344000,2022-12-06T06:15:44Z,47.7,TA120-T246183
1670307345000,2022-12-06T06:15:45Z,58.5,TA120-T246184
1670307377000,2022-12-06T06:16:17Z,52.9,TA120-T246191
1670307399000,2022-12-06T06:16:39Z,53.6,TA120-T246187
1670307404000,2022-12-06T06:16:44Z,47.7,TA120-T246183
1670307405000,2022-12-06T06:16:45Z,69.6,TA120-T246184
1670307437000,2022-12-06T06:17:17Z,56.7,TA120-T246191
1670307459000,2022-12-06T06:17:39Z,54.8,TA120-T246187
1670307464000,2022-12-06T06:17:44Z,47.7,TA120-T246183
1670307465000,2022-12-06T06:17:45Z,71.4,TA120-T246184
1670307497000,2022-12-06T06:18:17Z,49.2,TA120-T246191
1670307519000,2022-12-06T06:18:39Z,67.2,TA120-T246187
1670307524000,2022-12-06T06:18:44Z,47.6,TA120-T246183
1670307525000,2022-12-06T06:18:45Z,69.2,TA120-T246184
1670307557000,2022-12-06T06:19:17Z,56.7,TA120-T246191
1670307579000,2022-12-06T06:19:39Z,54.7,TA120-T246187
1670307584000,2022-12-06T06:19:44Z,47.7,TA120-T246183
1670307585000,2022-12-06T06:19:45Z,59,TA120-T246184
1670307617000,2022-12-06T06:20:17Z,56.8,TA120-T246191
1670307639000,2022-12-06T06:20:39Z,54.9,TA120-T246187
1670307644000,2022-12-06T06:20:44Z,47.6,TA120-T246183
1670307645000,2022-12-06T06:20:45Z,66.2,TA120-T246184
1670307677000,2022-12-06T06:21:17Z,53.1,TA120-T246191
1670307699000,2022-12-06T06:21:39Z,63.9,TA120-T246187
1670307704000,2022-12-06T06:21:44Z,47.6,TA120-T246183
1670307705000,2022-12-06T06:21:45Z,70.2,TA120-T246184
1670307737000,2022-12-06T06:22:17Z,50,TA120-T246191
1670307759000,2022-12-06T06:22:39Z,60.3,TA120-T246187
1670307764000,2022-12-06T06:22:44Z,47.6,TA120-T246183
1670307765000,2022-12-06T06:22:45Z,67.6,TA120-T246184
1670307797000,2022-12-06T06:23:17Z,53.1,TA120-T246191
1670307819000,2022-12-06T06:23:39Z,56.1,TA120-T246187
1670307824000,2022-12-06T06:23:44Z,47.6,TA120-T246183
1670307825000,2022-12-06T06:23:45Z,66.1,TA120-T246184
1670307857000,2022-12-06T06:24:17Z,54.7,TA120-T246191
1670307879000,2022-12-06T06:24:39Z,58.2,TA120-T246187
1670307884000,2022-12-06T06:24:44Z,47.7,TA120-T246183
1670307885000,2022-12-06T06:24:45Z,66.5,TA120-T246184
1670307917000,2022-12-06T06:25:17Z,49.5,TA120-T246191
1670307939000,2022-12-06T06:25:39Z,58.5,TA120-T246187
1670307944000,2022-12-06T06:25:44Z,47.7,TA120-T246183
1670307945000,2022-12-06T06:25:45Z,62,TA120-T246184
1670307977000,2022-12-06T06:26:17Z,47.9,TA120-T246191
1670307999000,2022-12-06T06:26:39Z,56.9,TA120-T246187
1670308004000,2022-12-06T06:26:44Z,47.7,TA120-T246183
1670308005000,2022-12-06T06:26:45Z,69.3,TA120-T246184
1670308037000,2022-12-06T06:27:17Z,54.8,TA120-T246191
1670308059000,2022-12-06T06:27:39Z,58.6,TA120-T246187
1670308064000,2022-12-06T06:27:44Z,47.6,TA120-T246183
1670308065000,2022-12-06T06:27:45Z,70.9,TA120-T246184
1670308097000,2022-12-06T06:28:17Z,51.7,TA120-T246191
1670308119000,2022-12-06T06:28:39Z,57.1,TA120-T246187
1670308124000,2022-12-06T06:28:44Z,47.6,TA120-T246183
1670308125000,2022-12-06T06:28:45Z,70,TA120-T246184
1670308157000,2022-12-06T06:29:17Z,55,TA120-T246191
1670308179000,2022-12-06T06:29:39Z,57.3,TA120-T246187
1670308184000,2022-12-06T06:29:44Z,47.6,TA120-T246183
1670308185000,2022-12-06T06:29:45Z,68.1,TA120-T246184
1670308217000,2022-12-06T06:30:17Z,47.8,TA120-T246191
1670308239000,2022-12-06T06:30:39Z,58.3,TA120-T246187
1670308244000,2022-12-06T06:30:44Z,47.6,TA120-T246183
1670308245000,2022-12-06T06:30:45Z,63.6,TA120-T246184
1670308277000,2022-12-06T06:31:17Z,47.5,TA120-T246191
1670308299000,2022-12-06T06:31:39Z,57.6,TA120-T246187
1670308304000,2022-12-06T06:31:44Z,47.7,TA120-T246183
1670308305000,2022-12-06T06:31:45Z,63.3,TA120-T246184
1670308337000,2022-12-06T06:32:17Z,48.8,TA120-T246191
1670308359000,2022-12-06T06:32:39Z,60.3,TA120-T246187
1670308364000,2022-12-06T06:32:44Z,47.6,TA120-T246183
1670308365000,2022-12-06T06:32:45Z,71.3,TA120-T246184
1670308397000,2022-12-06T06:33:17Z,57.4,TA120-T246191
1670308419000,2022-12-06T06:33:39Z,57.1,TA120-T246187
1670308424000,2022-12-06T06:33:44Z,47.6,TA120-T246183
1670308425000,2022-12-06T06:33:45Z,71.1,TA120-T246184
1670308457000,2022-12-06T06:34:17Z,53.8,TA120-T246191
1670308479000,2022-12-06T06:34:39Z,56,TA120-T246187
1670308484000,2022-12-06T06:34:44Z,47.6,TA120-T246183
1670308485000,2022-12-06T06:34:45Z,69.2,TA120-T246184
1670308517000,2022-12-06T06:35:17Z,53.8,TA120-T246191
1670308539000,2022-12-06T06:35:39Z,55.9,TA120-T246187
1670308544000,2022-12-06T06:35:44Z,47.8,TA120-T246183
1670308545000,2022-12-06T06:35:45Z,65.9,TA120-T246184
1670308577000,2022-12-06T06:36:17Z,51,TA120-T246191
1670308599000,2022-12-06T06:36:39Z,57.5,TA120-T246187
1670308604000,2022-12-06T06:36:44Z,47.6,TA120-T246183
1670308605000,2022-12-06T06:36:45Z,69.2,TA120-T246184
1670308637000,2022-12-06T06:37:17Z,56.7,TA120-T246191
1670308659000,2022-12-06T06:37:39Z,64.4,TA120-T246187
1670308664000,2022-12-06T06:37:44Z,47.7,TA120-T246183
1670308665000,2022-12-06T06:37:45Z,67.6,TA120-T246184
1670308697000,2022-12-06T06:38:17Z,59.1,TA120-T246191
1670308719000,2022-12-06T06:38:39Z,56.1,TA120-T246187
1670308724000,2022-12-06T06:38:44Z,47.7,TA120-T246183
1670308725000,2022-12-06T06:38:45Z,70.7,TA120-T246184
1670308757000,2022-12-06T06:39:17Z,51,TA120-T246191
1670308779000,2022-12-06T06:39:39Z,56.6,TA120-T246187
1670308784000,2022-12-06T06:39:44Z,47.7,TA120-T246183
1670308785000,2022-12-06T06:39:45Z,65.1,TA120-T246184
1670308817000,2022-12-06T06:40:17Z,59.9,TA120-T246191
1670308839000,2022-12-06T06:40:39Z,57.8,TA120-T246187
1670308844000,2022-12-06T06:40:44Z,47.7,TA120-T246183
1670308845000,2022-12-06T06:40:45Z,71,TA120-T246184
1670308877000,2022-12-06T06:41:17Z,54.1,TA120-T246191
1670308899000,2022-12-06T06:41:39Z,62.9,TA120-T246187
1670308904000,2022-12-06T06:41:44Z,47.7,TA120-T246183
1670308905000,2022-12-06T06:41:45Z,70.6,TA120-T246184
1670308937000,2022-12-06T06:42:17Z,52.1,TA120-T246191
1670308959000,2022-12-06T06:42:39Z,58.1,TA120-T246187
1670308964000,2022-12-06T06:42:44Z,47.6,TA120-T246183
1670308965000,2022-12-06T06:42:45Z,70.9,TA120-T246184
1670308997000,2022-12-06T06:43:17Z,55.4,TA120-T246191
1670309019000,2022-12-06T06:43:39Z,55.1,TA120-T246187
1670309024000,2022-12-06T06:43:44Z,47.7,TA120-T246183
1670309025000,2022-12-06T06:43:45Z,67.5,TA120-T246184
1670309057000,2022-12-06T06:44:17Z,55.6,TA120-T246191
1670309079000,2022-12-06T06:44:39Z,56.9,TA120-T246187
1670309084000,2022-12-06T06:44:44Z,47.7,TA120-T246183
1670309085000,2022-12-06T06:44:45Z,69.8,TA120-T246184
1670309117000,2022-12-06T06:45:17Z,52.1,TA120-T246191
1670309139000,2022-12-06T06:45:39Z,58.2,TA120-T246187
1670309144000,2022-12-06T06:45:44Z,47.7,TA120-T246183
1670309145000,2022-12-06T06:45:45Z,62,TA120-T246184
1670309177000,2022-12-06T06:46:17Z,56.7,TA120-T246191
1670309199000,2022-12-06T06:46:39Z,60.9,TA120-T246187
1670309204000,2022-12-06T06:46:44Z,47.7,TA120-T246183
1670309205000,2022-12-06T06:46:45Z,71.3,TA120-T246184
1670309237000,2022-12-06T06:47:17Z,48.2,TA120-T246191
1670309259000,2022-12-06T06:47:39Z,55.9,TA120-T246187
1670309264000,2022-12-06T06:47:44Z,47.7,TA120-T246183
1670309265000,2022-12-06T06:47:45Z,70.8,TA120-T246184
1670309297000,2022-12-06T06:48:17Z,57.9,TA120-T246191
1670309319000,2022-12-06T06:48:39Z,57.2,TA120-T246187
1670309324000,2022-12-06T06:48:44Z,47.7,TA120-T246183
1670309325000,2022-12-06T06:48:45Z,73.9,TA120-T246184
1670309357000,2022-12-06T06:49:17Z,50,TA120-T246191
1670309379000,2022-12-06T06:49:39Z,55.5,TA120-T246187
1670309384000,2022-12-06T06:49:44Z,47.7,TA120-T246183
1670309385000,2022-12-06T06:49:45Z,61.5,TA120-T246184
1670309417000,2022-12-06T06:50:17Z,53.7,TA120-T246191
1670309439000,2022-12-06T06:50:39Z,56.5,TA120-T246187
1670309444000,2022-12-06T06:50:44Z,47.7,TA120-T246183
1670309445000,2022-12-06T06:50:45Z,69.4,TA120-T246184
1670309477000,2022-12-06T06:51:17Z,54.7,TA120-T246191
1670309499000,2022-12-06T06:51:39Z,54.8,TA120-T246187
1670309504000,2022-12-06T06:51:44Z,47.7,TA120-T246183
1670309505000,2022-12-06T06:51:45Z,67.5,TA120-T246184
1670309537000,2022-12-06T06:52:17Z,59.6,TA120-T246191
1670309559000,2022-12-06T06:52:39Z,54.5,TA120-T246187
1670309564000,2022-12-06T06:52:44Z,47.6,TA120-T246183
1670309565000,2022-12-06T06:52:45Z,69.2,TA120-T246184
1670309597000,2022-12-06T06:53:17Z,56.3,TA120-T246191
1670309619000,2022-12-06T06:53:39Z,53.7,TA120-T246187
1670309624000,2022-12-06T06:53:44Z,47.6,TA120-T246183
1670309625000,2022-12-06T06:53:45Z,69.2,TA120-T246184
1670309657000,2022-12-06T06:54:17Z,48.5,TA120-T246191
1670309679000,2022-12-06T06:54:39Z,57,TA120-T246187
1670309684000,2022-12-06T06:54:44Z,47.6,TA120-T246183
1670309685000,2022-12-06T06:54:45Z,69.9,TA120-T246184
1670309717000,2022-12-06T06:55:17Z,47.7,TA120-T246191
1670309739000,2022-12-06T06:55:39Z,55.6,TA120-T246187
1670309744000,2022-12-06T06:55:44Z,47.8,TA120-T246183
1670309745000,2022-12-06T06:55:45Z,69.9,TA120-T246184
1670309777000,2022-12-06T06:56:17Z,59.9,TA120-T246191
1670309799000,2022-12-06T06:56:39Z,54.7,TA120-T246187
1670309804000,2022-12-06T06:56:44Z,47.7,TA120-T246183
1670309805000,2022-12-06T06:56:45Z,74,TA120-T246184
1670309837000,2022-12-06T06:57:17Z,58.7,TA120-T246191
1670309859000,2022-12-06T06:57:39Z,61.4,TA120-T246187
1670309864000,2022-12-06T06:57:44Z,47.6,TA120-T246183
1670309865000,2022-12-06T06:57:45Z,63.6,TA120-T246184
1670309897000,2022-12-06T06:58:17Z,61.2,TA120-T246191
1670309919000,2022-12-06T06:58:39Z,53.9,TA120-T246187
1670309924000,2022-12-06T06:58:44Z,47.6,TA120-T246183
1670309925000,2022-12-06T06:58:45Z,70.3,TA120-T246184
1670309957000,2022-12-06T06:59:17Z,52.6,TA120-T246191
1670309979000,2022-12-06T06:59:39Z,54.3,TA120-T246187
1670309984000,2022-12-06T06:59:44Z,47.7,TA120-T246183
1670309985000,2022-12-06T06:59:45Z,67.9,TA120-T246184
1670310017000,2022-12-06T07:00:17Z,53.3,TA120-T246191
1670310039000,2022-12-06T07:00:39Z,60.4,TA120-T246187
1670310044000,2022-12-06T07:00:44Z,47.7,TA120-T246183
1670310045000,2022-12-06T07:00:45Z,71.9,TA120-T246184
1670310077000,2022-12-06T07:01:17Z,54.9,TA120-T246191
1670310099000,2022-12-06T07:01:39Z,66.3,TA120-T246187
1670310104000,2022-12-06T07:01:44Z,47.7,TA120-T246183
1670310105000,2022-12-06T07:01:45Z,66.1,TA120-T246184
1670310137000,2022-12-06T07:02:17Z,50.3,TA120-T246191
1670310159000,2022-12-06T07:02:39Z,59,TA120-T246187
1670310164000,2022-12-06T07:02:44Z,47.7,TA120-T246183
1670310165000,2022-12-06T07:02:45Z,69.1,TA120-T246184
1670310197000,2022-12-06T07:03:17Z,54.5,TA120-T246191
1670310219000,2022-12-06T07:03:39Z,56.4,TA120-T246187
1670310224000,2022-12-06T07:03:44Z,47.7,TA120-T246183
1670310225000,2022-12-06T07:03:45Z,67.7,TA120-T246184
1670310257000,2022-12-06T07:04:17Z,55.7,TA120-T246191
1670310279000,2022-12-06T07:04:39Z,55.7,TA120-T246187
1670310284000,2022-12-06T07:04:44Z,47.7,TA120-T246183
1670310285000,2022-12-06T07:04:45Z,68.9,TA120-T246184
1670310317000,2022-12-06T07:05:17Z,58.4,TA120-T246191
1670310339000,2022-12-06T07:05:39Z,62.5,TA120-T246187
1670310344000,2022-12-06T07:05:44Z,47.6,TA120-T246183
1670310345000,2022-12-06T07:05:45Z,67.1,TA120-T246184
1670310377000,2022-12-06T07:06:17Z,54.5,TA120-T246191
1670310399000,2022-12-06T07:06:39Z,67.1,TA120-T246187
1670310404000,2022-12-06T07:06:44Z,47.6,TA120-T246183
1670310405000,2022-12-06T07:06:45Z,68.2,TA120-T246184
1670310437000,2022-12-06T07:07:17Z,55.9,TA120-T246191
1670310459000,2022-12-06T07:07:39Z,65.1,TA120-T246187
1670310464000,2022-12-06T07:07:44Z,47.7,TA120-T246183
1670310465000,2022-12-06T07:07:45Z,70.1,TA120-T246184
1670310497000,2022-12-06T07:08:17Z,58,TA120-T246191
1670310519000,2022-12-06T07:08:39Z,57.5,TA120-T246187
1670310524000,2022-12-06T07:08:44Z,47.7,TA120-T246183
1670310525000,2022-12-06T07:08:45Z,72.5,TA120-T246184
1670310557000,2022-12-06T07:09:17Z,57.1,TA120-T246191
1670310579000,2022-12-06T07:09:39Z,58,TA120-T246187
1670310584000,2022-12-06T07:09:44Z,47.8,TA120-T246183
1670310585000,2022-12-06T07:09:45Z,68.4,TA120-T246184
1670310617000,2022-12-06T07:10:17Z,56.6,TA120-T246191
1670310639000,2022-12-06T07:10:39Z,55.5,TA120-T246187
1670310644000,2022-12-06T07:10:44Z,47.7,TA120-T246183
1670310645000,2022-12-06T07:10:45Z,67.4,TA120-T246184
1670310677000,2022-12-06T07:11:17Z,51.8,TA120-T246191
1670310699000,2022-12-06T07:11:39Z,55.4,TA120-T246187
1670310704000,2022-12-06T07:11:44Z,47.6,TA120-T246183
1670310705000,2022-12-06T07:11:45Z,68.6,TA120-T246184
1670310737000,2022-12-06T07:12:17Z,56.7,TA120-T246191
1670310759000,2022-12-06T07:12:39Z,57.5,TA120-T246187
1670310764000,2022-12-06T07:12:44Z,47.6,TA120-T246183
1670310765000,2022-12-06T07:12:45Z,68.3,TA120-T246184
1670310797000,2022-12-06T07:13:17Z,56.9,TA120-T246191
1670310819000,2022-12-06T07:13:39Z,55.3,TA120-T246187
1670310824000,2022-12-06T07:13:44Z,47.6,TA120-T246183
1670310825000,2022-12-06T07:13:45Z,67.8,TA120-T246184
1670310857000,2022-12-06T07:14:17Z,60.9,TA120-T246191
1670310879000,2022-12-06T07:14:39Z,55.7,TA120-T246187
1670310884000,2022-12-06T07:14:44Z,47.6,TA120-T246183
1670310885000,2022-12-06T07:14:45Z,68.4,TA120-T246184
1670310917000,2022-12-06T07:15:17Z,53.8,TA120-T246191
1670310939000,2022-12-06T07:15:39Z,56.7,TA120-T246187
1670310944000,2022-12-06T07:15:44Z,47.7,TA120-T246183
1670310945000,2022-12-06T07:15:45Z,66.7,TA120-T246184
1670310977000,2022-12-06T07:16:17Z,48.1,TA120-T246191
1670310999000,2022-12-06T07:16:39Z,57.5,TA120-T246187
1670311004000,2022-12-06T07:16:44Z,47.6,TA120-T246183
1670311005000,2022-12-06T07:16:45Z,68.5,TA120-T246184
1670311037000,2022-12-06T07:17:17Z,60.6,TA120-T246191
1670311059000,2022-12-06T07:17:39Z,54.4,TA120-T246187
1670311064000,2022-12-06T07:17:44Z,47.6,TA120-T246183
1670311065000,2022-12-06T07:17:45Z,70.1,TA120-T246184
1670311097000,2022-12-06T07:18:17Z,55.8,TA120-T246191
1670311119000,2022-12-06T07:18:39Z,54,TA120-T246187
1670311124000,2022-12-06T07:18:44Z,47.6,TA120-T246183
1670311125000,2022-12-06T07:18:45Z,66.1,TA120-T246184
1670311157000,2022-12-06T07:19:17Z,55.2,TA120-T246191
1670311179000,2022-12-06T07:19:39Z,55.9,TA120-T246187
1670311184000,2022-12-06T07:19:44Z,47.6,TA120-T246183
1670311185000,2022-12-06T07:19:45Z,70.6,TA120-T246184
1670311217000,2022-12-06T07:20:17Z,49.2,TA120-T246191
1670311239000,2022-12-06T07:20:39Z,57.5,TA120-T246187
1670311244000,2022-12-06T07:20:44Z,47.6,TA120-T246183
1670311245000,2022-12-06T07:20:45Z,69.9,TA120-T246184
1670311277000,2022-12-06T07:21:17Z,56.5,TA120-T246191
1670311299000,2022-12-06T07:21:39Z,55.3,TA120-T246187
1670311304000,2022-12-06T07:21:44Z,47.6,TA120-T246183
1670311305000,2022-12-06T07:21:45Z,68.8,TA120-T246184
1670311337000,2022-12-06T07:22:17Z,53.1,TA120-T246191
1670311359000,2022-12-06T07:22:39Z,61.7,TA120-T246187
1670311364000,2022-12-06T07:22:44Z,47.6,TA120-T246183
1670311365000,2022-12-06T07:22:45Z,72.5,TA120-T246184
1670311397000,2022-12-06T07:23:17Z,52.9,TA120-T246191
1670311419000,2022-12-06T07:23:39Z,56.8,TA120-T246187
1670311424000,2022-12-06T07:23:44Z,47.7,TA120-T246183
1670311425000,2022-12-06T07:23:45Z,63.2,TA120-T246184
1670311457000,2022-12-06T07:24:17Z,54.5,TA120-T246191
1670311479000,2022-12-06T07:24:39Z,53.9,TA120-T246187
1670311484000,2022-12-06T07:24:44Z,47.7,TA120-T246183
1670311485000,2022-12-06T07:24:45Z,74,TA120-T246184
1670311517000,2022-12-06T07:25:17Z,57.2,TA120-T246191
1670311539000,2022-12-06T07:25:39Z,55.8,TA120-T246187
1670311544000,2022-12-06T07:25:44Z,47.6,TA120-T246183
1670311545000,2022-12-06T07:25:45Z,71.4,TA120-T246184
1670311577000,2022-12-06T07:26:17Z,56.4,TA120-T246191
1670311599000,2022-12-06T07:26:39Z,58.1,TA120-T246187
1670311604000,2022-12-06T07:26:44Z,47.6,TA120-T246183
1670311605000,2022-12-06T07:26:45Z,67.3,TA120-T246184
1670311637000,2022-12-06T07:27:17Z,52.1,TA120-T246191
1670311659000,2022-12-06T07:27:39Z,63.7,TA120-T246187
1670311664000,2022-12-06T07:27:44Z,47.6,TA120-T246183
1670311665000,2022-12-06T07:27:45Z,59.9,TA120-T246184
1670311697000,2022-12-06T07:28:17Z,53.5,TA120-T246191
1670311719000,2022-12-06T07:28:39Z,64.4,TA120-T246187
1670311724000,2022-12-06T07:28:44Z,47.6,TA120-T246183
1670311725000,2022-12-06T07:28:45Z,70.8,TA120-T246184
1670311757000,2022-12-06T07:29:17Z,62.2,TA120-T246191
1670311779000,2022-12-06T07:29:39Z,62,TA120-T246187
1670311784000,2022-12-06T07:29:44Z,47.8,TA120-T246183
1670311785000,2022-12-06T07:29:45Z,66.3,TA120-T246184
1670311817000,2022-12-06T07:30:17Z,60.1,TA120-T246191
1670311839000,2022-12-06T07:30:39Z,57.5,TA120-T246187
1670311844000,2022-12-06T07:30:44Z,47.7,TA120-T246183
1670311845000,2022-12-06T07:30:45Z,69.6,TA120-T246184
1670311877000,2022-12-06T07:31:17Z,58.6,TA120-T246191
1670311899000,2022-12-06T07:31:39Z,57.4,TA120-T246187
1670311904000,2022-12-06T07:31:44Z,47.7,TA120-T246183
1670311905000,2022-12-06T07:31:45Z,69.5,TA120-T246184
1670311937000,2022-12-06T07:32:17Z,58.7,TA120-T246191
1670311959000,2022-12-06T07:32:39Z,59.2,TA120-T246187
1670311964000,2022-12-06T07:32:44Z,47.6,TA120-T246183
1670311965000,2022-12-06T07:32:45Z,66.7,TA120-T246184
1670311997000,2022-12-06T07:33:17Z,49.7,TA120-T246191
1670312019000,2022-12-06T07:33:39Z,65.8,TA120-T246187
1670312024000,2022-12-06T07:33:44Z,47.7,TA120-T246183
1670312025000,2022-12-06T07:33:45Z,70.6,TA120-T246184
1670312057000,2022-12-06T07:34:17Z,54.1,TA120-T246191
1670312079000,2022-12-06T07:34:39Z,60.4,TA120-T246187
1670312084000,2022-12-06T07:34:44Z,47.6,TA120-T246183
1670312085000,2022-12-06T07:34:45Z,69.8,TA120-T246184
1670312117000,2022-12-06T07:35:17Z,55,TA120-T246191
1670312139000,2022-12-06T07:35:39Z,57.9,TA120-T246187
1670312144000,2022-12-06T07:35:44Z,47.6,TA120-T246183
1670312145000,2022-12-06T07:35:45Z,64.8,TA120-T246184
1670312177000,2022-12-06T07:36:17Z,59.8,TA120-T246191
1670312199000,2022-12-06T07:36:39Z,57.6,TA120-T246187
1670312204000,2022-12-06T07:36:44Z,47.6,TA120-T246183
1670312205000,2022-12-06T07:36:45Z,71.1,TA120-T246184
1670312237000,2022-12-06T07:37:17Z,58,TA120-T246191
1670312259000,2022-12-06T07:37:39Z,56.2,TA120-T246187
1670312264000,2022-12-06T07:37:44Z,47.6,TA120-T246183
1670312265000,2022-12-06T07:37:45Z,62.5,TA120-T246184
1670312297000,2022-12-06T07:38:17Z,56.6,TA120-T246191
1670312319000,2022-12-06T07:38:39Z,58.9,TA120-T246187
1670312324000,2022-12-06T07:38:44Z,47.6,TA120-T246183
1670312325000,2022-12-06T07:38:45Z,73.2,TA120-T246184
1670312357000,2022-12-06T07:39:17Z,55.7,TA120-T246191
1670312379000,2022-12-06T07:39:39Z,57.5,TA120-T246187
1670312384000,2022-12-06T07:39:44Z,47.7,TA120-T246183
1670312385000,2022-12-06T07:39:45Z,64.9,TA120-T246184
1670312417000,2022-12-06T07:40:17Z,56.8,TA120-T246191
1670312439000,2022-12-06T07:40:39Z,59,TA120-T246187
1670312444000,2022-12-06T07:40:44Z,47.7,TA120-T246183
1670312445000,2022-12-06T07:40:45Z,72.6,TA120-T246184
1670312477000,2022-12-06T07:41:17Z,54.4,TA120-T246191
1670312499000,2022-12-06T07:41:39Z,67.1,TA120-T246187
1670312504000,2022-12-06T07:41:44Z,47.7,TA120-T246183
1670312505000,2022-12-06T07:41:45Z,70.3,TA120-T246184
1670312537000,2022-12-06T07:42:17Z,60.4,TA120-T246191
1670312559000,2022-12-06T07:42:39Z,64.9,TA120-T246187
1670312564000,2022-12-06T07:42:44Z,47.8,TA120-T246183
1670312565000,2022-12-06T07:42:45Z,73.7,TA120-T246184
1670312597000,2022-12-06T07:43:17Z,52.5,TA120-T246191
1670312619000,2022-12-06T07:43:39Z,62,TA120-T246187
1670312624000,2022-12-06T07:43:44Z,47.8,TA120-T246183
1670312625000,2022-12-06T07:43:45Z,66.2,TA120-T246184
1670312657000,2022-12-06T07:44:17Z,55.4,TA120-T246191
1670312679000,2022-12-06T07:44:39Z,63.8,TA120-T246187
1670312684000,2022-12-06T07:44:44Z,47.8,TA120-T246183
1670312685000,2022-12-06T07:44:45Z,73.8,TA120-T246184
1670312717000,2022-12-06T07:45:17Z,55.1,TA120-T246191
1670312739000,2022-12-06T07:45:39Z,65.3,TA120-T246187
1670312744000,2022-12-06T07:45:44Z,47.8,TA120-T246183
1670312745000,2022-12-06T07:45:45Z,62.7,TA120-T246184
1670312777000,2022-12-06T07:46:17Z,59.5,TA120-T246191
1670312799000,2022-12-06T07:46:39Z,59.7,TA120-T246187
1670312804000,2022-12-06T07:46:44Z,47.7,TA120-T246183
1670312805000,2022-12-06T07:46:45Z,71.5,TA120-T246184
1670312837000,2022-12-06T07:47:17Z,57.5,TA120-T246191
1670312859000,2022-12-06T07:47:39Z,60.5,TA120-T246187
