time,readable_time,dBA,dev-id
1603853557000,2020-10-28T02:52:37Z,52.3,TA120-T246191
1603853560000,2020-10-28T02:52:40Z,47.9,TA120-T246187
1603853574000,2020-10-28T02:52:54Z,52.1,TA120-T246177
1603853590000,2020-10-28T02:53:10Z,35.9,TA120-T246183
1603853608000,2020-10-28T02:53:28Z,60.8,TA120-T246184
1603853617000,2020-10-28T02:53:37Z,53,TA120-T246191
1603853620000,2020-10-28T02:53:40Z,49.5,TA120-T246187
1603853634000,2020-10-28T02:53:54Z,53,TA120-T246177
1603853650000,2020-10-28T02:54:10Z,35.7,TA120-T246183
1603853668000,2020-10-28T02:54:28Z,54.3,TA120-T246184
1603853677000,2020-10-28T02:54:37Z,54.7,TA120-T246191
1603853680000,2020-10-28T02:54:40Z,54.2,TA120-T246187
1603853694000,2020-10-28T02:54:54Z,54.1,TA120-T246177
1603853710000,2020-10-28T02:55:10Z,35.9,TA120-T246183
1603853728000,2020-10-28T02:55:28Z,69.3,TA120-T246184
1603853737000,2020-10-28T02:55:37Z,50.7,TA120-T246191
1603853740000,2020-10-28T02:55:40Z,53.1,TA120-T246187
1603853754000,2020-10-28T02:55:54Z,54.5,TA120-T246177
1603853770000,2020-10-28T02:56:10Z,35.9,TA120-T246183
1603853788000,2020-10-28T02:56:28Z,70.3,TA120-T246184
1603853797000,2020-10-28T02:56:37Z,53.3,TA120-T246191
1603853800000,2020-10-28T02:56:40Z,52.3,TA120-T246187
1603853814000,2020-10-28T02:56:54Z,52.8,TA120-T246177
1603853830000,2020-10-28T02:57:10Z,35.8,TA120-T246183
1603853848000,2020-10-28T02:57:28Z,69.9,TA120-T246184
1603853857000,2020-10-28T02:57:37Z,52.4,TA120-T246191
1603853860000,2020-10-28T02:57:40Z,52.4,TA120-T246187
1603853874000,2020-10-28T02:57:54Z,55.7,TA120-T246177
1603853890000,2020-10-28T02:58:10Z,35.9,TA120-T246183
1603853908000,2020-10-28T02:58:28Z,53.4,TA120-T246184
1603853917000,2020-10-28T02:58:37Z,56.1,TA120-T246191
1603853920000,2020-10-28T02:58:40Z,49.2,TA120-T246187
1603853934000,2020-10-28T02:58:54Z,53.8,TA120-T246177
1603853950000,2020-10-28T02:59:10Z,36.3,TA120-T246183
1603853968000,2020-10-28T02:59:28Z,60.7,TA120-T246184
1603853977000,2020-10-28T02:59:37Z,51.5,TA120-T246191
1603853980000,2020-10-28T02:59:40Z,49.8,TA120-T246187
1603853994000,2020-10-28T02:59:54Z,53.7,TA120-T246177
1603854010000,2020-10-28T03:00:10Z,36.3,TA120-T246183
1603854028000,2020-10-28T03:00:28Z,69.1,TA120-T246184
1603854037000,2020-10-28T03:00:37Z,49.7,TA120-T246191
1603854040000,2020-10-28T03:00:40Z,49.6,TA120-T246187
1603854054000,2020-10-28T03:00:54Z,53.5,TA120-T246177
1603854070000,2020-10-28T03:01:10Z,35.9,TA120-T246183
1603854088000,2020-10-28T03:01:28Z,67,TA120-T246184
1603854097000,2020-10-28T03:01:37Z,50,TA120-T246191
1603854100000,2020-10-28T03:01:40Z,55.2,TA120-T246187
1603854114000,2020-10-28T03:01:54Z,55.5,TA120-T246177
1603854130000,2020-10-28T03:02:10Z,36.2,TA120-T246183
1603854148000,2020-10-28T03:02:28Z,68.8,TA120-T246184
1603854157000,2020-10-28T03:02:37Z,49.3,TA120-T246191
1603854160000,2020-10-28T03:02:40Z,55.8,TA120-T246187
1603854174000,2020-10-28T03:02:54Z,53.3,TA120-T246177
1603854190000,2020-10-28T03:03:10Z,36.1,TA120-T246183
1603854208000,2020-10-28T03:03:28Z,53.5,TA120-T246184
1603854217000,2020-10-28T03:03:37Z,49.2,TA120-T246191
1603854220000,2020-10-28T03:03:40Z,55.1,TA120-T246187
1603854234000,2020-10-28T03:03:54Z,52.5,TA120-T246177
1603854250000,2020-10-28T03:04:10Z,36.2,TA120-T246183
1603854268000,2020-10-28T03:04:28Z,71,TA120-T246184
1603854277000,2020-10-28T03:04:37Z,48.9,TA120-T246191
1603854280000,2020-10-28T03:04:40Z,54.2,TA120-T246187
1603854294000,2020-10-28T03:04:54Z,57.8,TA120-T246177
1603854310000,2020-10-28T03:05:10Z,36,TA120-T246183
1603854328000,2020-10-28T03:05:28Z,70.1,TA120-T246184
1603854337000,2020-10-28T03:05:37Z,54.1,TA120-T246191
1603854340000,2020-10-28T03:05:40Z,53.7,TA120-T246187
1603854354000,2020-10-28T03:05:54Z,56.3,TA120-T246177
1603854370000,2020-10-28T03:06:10Z,36.1,TA120-T246183
1603854388000,2020-10-28T03:06:28Z,62.4,TA120-T246184
1603854397000,2020-10-28T03:06:37Z,48,TA120-T246191
1603854400000,2020-10-28T03:06:40Z,55.9,TA120-T246187
1603854414000,2020-10-28T03:06:54Z,55,TA120-T246177
1603854430000,2020-10-28T03:07:10Z,36.1,TA120-T246183
1603854448000,2020-10-28T03:07:28Z,70.2,TA120-T246184
1603854457000,2020-10-28T03:07:37Z,50.9,TA120-T246191
1603854460000,2020-10-28T03:07:40Z,52.9,TA120-T246187
1603854474000,2020-10-28T03:07:54Z,53.5,TA120-T246177
1603854490000,2020-10-28T03:08:10Z,36.3,TA120-T246183
1603854508000,2020-10-28T03:08:28Z,67.5,TA120-T246184
1603854517000,2020-10-28T03:08:37Z,49.6,TA120-T246191
1603854520000,2020-10-28T03:08:40Z,53,TA120-T246187
1603854534000,2020-10-28T03:08:54Z,56.7,TA120-T246177
1603854550000,2020-10-28T03:09:10Z,36.1,TA120-T246183
1603854568000,2020-10-28T03:09:28Z,54.7,TA120-T246184
1603854577000,2020-10-28T03:09:37Z,50.4,TA120-T246191
1603854580000,2020-10-28T03:09:40Z,55.9,TA120-T246187
1603854594000,2020-10-28T03:09:54Z,55.5,TA120-T246177
1603854610000,2020-10-28T03:10:10Z,36.7,TA120-T246183
1603854628000,2020-10-28T03:10:28Z,66.6,TA120-T246184
1603854637000,2020-10-28T03:10:37Z,56.7,TA120-T246191
1603854640000,2020-10-28T03:10:40Z,55.5,TA120-T246187
1603854654000,2020-10-28T03:10:54Z,55.8,TA120-T246177
1603854670000,2020-10-28T03:11:10Z,36.3,TA120-T246183
1603854688000,2020-10-28T03:11:28Z,64.3,TA120-T246184
1603854697000,2020-10-28T03:11:37Z,52.2,TA120-T246191
1603854700000,2020-10-28T03:11:40Z,52.6,TA120-T246187
1603854714000,2020-10-28T03:11:54Z,53.7,TA120-T246177
1603854730000,2020-10-28T03:12:10Z,36.1,TA120-T246183
1603854748000,2020-10-28T03:12:28Z,68,TA120-T246184
1603854757000,2020-10-28T03:12:37Z,50.1,TA120-T246191
1603854760000,2020-10-28T03:12:40Z,53,TA120-T246187
1603854774000,2020-10-28T03:12:54Z,53.2,TA120-T246177
1603854790000,2020-10-28T03:13:10Z,36.2,TA120-T246183
1603854808000,2020-10-28T03:13:28Z,75.4,TA120-T246184
1603854817000,2020-10-28T03:13:37Z,57.6,TA120-T246191
1603854820000,2020-10-28T03:13:40Z,56.1,TA120-T246187
1603854834000,2020-10-28T03:13:54Z,54.1,TA120-T246177
1603854850000,2020-10-28T03:14:10Z,36.3,TA120-T246183
1603854868000,2020-10-28T03:14:28Z,67.9,TA120-T246184
1603854877000,2020-10-28T03:14:37Z,57.6,TA120-T246191
1603854880000,2020-10-28T03:14:40Z,54.8,TA120-T246187
1603854894000,2020-10-28T03:14:54Z,57.2,TA120-T246177
1603854910000,2020-10-28T03:15:10Z,36.1,TA120-T246183
1603854928000,2020-10-28T03:15:28Z,65.4,TA120-T246184
1603854937000,2020-10-28T03:15:37Z,49,TA120-T246191
1603854940000,2020-10-28T03:15:40Z,56.7,TA120-T246187
1603854954000,2020-10-28T03:15:54Z,54.1,TA120-T246177
1603854970000,2020-10-28T03:16:10Z,36.1,TA120-T246183
1603854988000,2020-10-28T03:16:28Z,72.2,TA120-T246184
1603854997000,2020-10-28T03:16:37Z,58.8,TA120-T246191
1603855000000,2020-10-28T03:16:40Z,57.7,TA120-T246187
1603855014000,2020-10-28T03:16:54Z,57.7,TA120-T246177
1603855030000,2020-10-28T03:17:10Z,36.6,TA120-T246183
1603855048000,2020-10-28T03:17:28Z,69.3,TA120-T246184
1603855057000,2020-10-28T03:17:37Z,51.2,TA120-T246191
1603855060000,2020-10-28T03:17:40Z,56.6,TA120-T246187
1603855074000,2020-10-28T03:17:54Z,57,TA120-T246177
1603855090000,2020-10-28T03:18:10Z,36.1,TA120-T246183
1603855108000,2020-10-28T03:18:28Z,58.8,TA120-T246184
1603855117000,2020-10-28T03:18:37Z,50.2,TA120-T246191
1603855120000,2020-10-28T03:18:40Z,56.7,TA120-T246187
1603855134000,2020-10-28T03:18:54Z,56.3,TA120-T246177
1603855150000,2020-10-28T03:19:10Z,36.1,TA120-T246183
1603855168000,2020-10-28T03:19:28Z,65,TA120-T246184
1603855177000,2020-10-28T03:19:37Z,47.5,TA120-T246191
1603855180000,2020-10-28T03:19:40Z,55.9,TA120-T246187
1603855194000,2020-10-28T03:19:54Z,58.5,TA120-T246177
1603855210000,2020-10-28T03:20:10Z,35.7,TA120-T246183
1603855228000,2020-10-28T03:20:28Z,66.2,TA120-T246184
1603855237000,2020-10-28T03:20:37Z,49.4,TA120-T246191
1603855240000,2020-10-28T03:20:40Z,57.2,TA120-T246187
1603855254000,2020-10-28T03:20:54Z,58.1,TA120-T246177
1603855270000,2020-10-28T03:21:10Z,35.7,TA120-T246183
1603855288000,2020-10-28T03:21:28Z,65.4,TA120-T246184
1603855297000,2020-10-28T03:21:37Z,51.5,TA120-T246191
1603855300000,2020-10-28T03:21:40Z,55.5,TA120-T246187
1603855314000,2020-10-28T03:21:54Z,57.8,TA120-T246177
1603855330000,2020-10-28T03:22:10Z,35.8,TA120-T246183
1603855348000,2020-10-28T03:22:28Z,73,TA120-T246184
1603855357000,2020-10-28T03:22:37Z,54.9,TA120-T246191
1603855360000,2020-10-28T03:22:40Z,55.4,TA120-T246187
1603855374000,2020-10-28T03:22:54Z,54.5,TA120-T246177
1603855390000,2020-10-28T03:23:10Z,35.7,TA120-T246183
1603855408000,2020-10-28T03:23:28Z,69.3,TA120-T246184
1603855417000,2020-10-28T03:23:37Z,52.8,TA120-T246191
1603855420000,2020-10-28T03:23:40Z,55.4,TA120-T246187
1603855434000,2020-10-28T03:23:54Z,58.4,TA120-T246177
1603855450000,2020-10-28T03:24:10Z,35.8,TA120-T246183
1603855468000,2020-10-28T03:24:28Z,55.4,TA120-T246184
1603855477000,2020-10-28T03:24:37Z,49.6,TA120-T246191
1603855480000,2020-10-28T03:24:40Z,53.3,TA120-T246187
1603855494000,2020-10-28T03:24:54Z,57.8,TA120-T246177
1603855510000,2020-10-28T03:25:10Z,35.7,TA120-T246183
1603855528000,2020-10-28T03:25:28Z,68,TA120-T246184
1603855537000,2020-10-28T03:25:37Z,58.2,TA120-T246191
1603855540000,2020-10-28T03:25:40Z,58.9,TA120-T246187
1603855554000,2020-10-28T03:25:54Z,58.5,TA120-T246177
1603855570000,2020-10-28T03:26:10Z,36.2,TA120-T246183
1603855588000,2020-10-28T03:26:28Z,68.3,TA120-T246184
1603855597000,2020-10-28T03:26:37Z,52.6,TA120-T246191
1603855600000,2020-10-28T03:26:40Z,57.5,TA120-T246187
1603855614000,2020-10-28T03:26:54Z,59.1,TA120-T246177
1603855630000,2020-10-28T03:27:10Z,35.9,TA120-T246183
1603855648000,2020-10-28T03:27:28Z,72.2,TA120-T246184
1603855657000,2020-10-28T03:27:37Z,48.9,TA120-T246191
1603855660000,2020-10-28T03:27:40Z,56.1,TA120-T246187
1603855674000,2020-10-28T03:27:54Z,60,TA120-T246177
1603855690000,2020-10-28T03:28:10Z,35.8,TA120-T246183
1603855708000,2020-10-28T03:28:28Z,72.6,TA120-T246184
1603855717000,2020-10-28T03:28:37Z,48.2,TA120-T246191
1603855720000,2020-10-28T03:28:40Z,55.2,TA120-T246187
1603855734000,2020-10-28T03:28:54Z,57.5,TA120-T246177
1603855750000,2020-10-28T03:29:10Z,36.3,TA120-T246183
1603855768000,2020-10-28T03:29:28Z,73.6,TA120-T246184
1603855777000,2020-10-28T03:29:37Z,50.4,TA120-T246191
1603855780000,2020-10-28T03:29:40Z,57.9,TA120-T246187
1603855794000,2020-10-28T03:29:54Z,56.9,TA120-T246177
1603855810000,2020-10-28T03:30:10Z,35.8,TA120-T246183
1603855828000,2020-10-28T03:30:28Z,67.8,TA120-T246184
1603855837000,2020-10-28T03:30:37Z,51.8,TA120-T246191
1603855840000,2020-10-28T03:30:40Z,56.5,TA120-T246187
1603855854000,2020-10-28T03:30:54Z,60.9,TA120-T246177
1603855870000,2020-10-28T03:31:10Z,36,TA120-T246183
1603855888000,2020-10-28T03:31:28Z,72.4,TA120-T246184
1603855897000,2020-10-28T03:31:37Z,55.3,TA120-T246191
1603855900000,2020-10-28T03:31:40Z,56.6,TA120-T246187
1603855914000,2020-10-28T03:31:54Z,59.1,TA120-T246177
1603855930000,2020-10-28T03:32:10Z,36,TA120-T246183
1603855948000,2020-10-28T03:32:28Z,63.2,TA120-T246184
1603855957000,2020-10-28T03:32:37Z,53.7,TA120-T246191
1603855960000,2020-10-28T03:32:40Z,57.1,TA120-T246187
1603855974000,2020-10-28T03:32:54Z,62.2,TA120-T246177
1603855990000,2020-10-28T03:33:10Z,37.7,TA120-T246183
1603856008000,2020-10-28T03:33:28Z,70.9,TA120-T246184
1603856017000,2020-10-28T03:33:37Z,52.6,TA120-T246191
1603856020000,2020-10-28T03:33:40Z,56.4,TA120-T246187
1603856034000,2020-10-28T03:33:54Z,58.7,TA120-T246177
1603856050000,2020-10-28T03:34:10Z,36.2,TA120-T246183
1603856068000,2020-10-28T03:34:28Z,68.8,TA120-T246184
1603856077000,2020-10-28T03:34:37Z,51.2,TA120-T246191
1603856080000,2020-10-28T03:34:40Z,55.3,TA120-T246187
1603856094000,2020-10-28T03:34:54Z,57.5,TA120-T246177
1603856110000,2020-10-28T03:35:10Z,36,TA120-T246183
1603856128000,2020-10-28T03:35:28Z,71.8,TA120-T246184
1603856137000,2020-10-28T03:35:37Z,55,TA120-T246191
1603856140000,2020-10-28T03:35:40Z,59.8,TA120-T246187
1603856154000,2020-10-28T03:35:54Z,60.7,TA120-T246177
1603856170000,2020-10-28T03:36:10Z,35.7,TA120-T246183
1603856188000,2020-10-28T03:36:28Z,68.8,TA120-T246184
1603856197000,2020-10-28T03:36:37Z,59,TA120-T246191
1603856200000,2020-10-28T03:36:40Z,58.8,TA120-T246187
1603856214000,2020-10-28T03:36:54Z,58.9,TA120-T246177
1603856230000,2020-10-28T03:37:10Z,35.8,TA120-T246183
1603856248000,2020-10-28T03:37:28Z,74.5,TA120-T246184
1603856257000,2020-10-28T03:37:37Z,58.2,TA120-T246191
1603856260000,2020-10-28T03:37:40Z,59.7,TA120-T246187
1603856274000,2020-10-28T03:37:54Z,56,TA120-T246177
1603856290000,2020-10-28T03:38:10Z,35.8,TA120-T246183
1603856308000,2020-10-28T03:38:28Z,72,TA120-T246184
1603856317000,2020-10-28T03:38:37Z,55.4,TA120-T246191
1603856320000,2020-10-28T03:38:40Z,57.6,TA120-T246187
1603856334000,2020-10-28T03:38:54Z,58.6,TA120-T246177
1603856350000,2020-10-28T03:39:10Z,35.8,TA120-T246183
1603856368000,2020-10-28T03:39:28Z,72.4,TA120-T246184
1603856377000,2020-10-28T03:39:37Z,50,TA120-T246191
1603856380000,2020-10-28T03:39:40Z,57.4,TA120-T246187
1603856394000,2020-10-28T03:39:54Z,58.4,TA120-T246177
1603856410000,2020-10-28T03:40:10Z,35.7,TA120-T246183
1603856428000,2020-10-28T03:40:28Z,72,TA120-T246184
1603856437000,2020-10-28T03:40:37Z,49.6,TA120-T246191
1603856440000,2020-10-28T03:40:40Z,57.2,TA120-T246187
1603856454000,2020-10-28T03:40:54Z,56.5,TA120-T246177
1603856470000,2020-10-28T03:41:10Z,35.6,TA120-T246183
1603856488000,2020-10-28T03:41:28Z,68.9,TA120-T246184
1603856497000,2020-10-28T03:41:37Z,51.1,TA120-T246191
1603856500000,2020-10-28T03:41:40Z,58.3,TA120-T246187
1603856514000,2020-10-28T03:41:54Z,60.3,TA120-T246177
1603856530000,2020-10-28T03:42:10Z,35.6,TA120-T246183
1603856548000,2020-10-28T03:42:28Z,74.1,TA120-T246184
1603856557000,2020-10-28T03:42:37Z,50.1,TA120-T246191
1603856560000,2020-10-28T03:42:40Z,60.4,TA120-T246187
1603856574000,2020-10-28T03:42:54Z,59.1,TA120-T246177
1603856590000,2020-10-28T03:43:10Z,35.9,TA120-T246183
1603856608000,2020-10-28T03:43:28Z,72.7,TA120-T246184
1603856617000,2020-10-28T03:43:37Z,53.2,TA120-T246191
1603856620000,2020-10-28T03:43:40Z,60.3,TA120-T246187
1603856634000,2020-10-28T03:43:54Z,58.3,TA120-T246177
1603856650000,2020-10-28T03:44:10Z,35.8,TA120-T246183
1603856668000,2020-10-28T03:44:28Z,72.5,TA120-T246184
1603856677000,2020-10-28T03:44:37Z,48.4,TA120-T246191
1603856680000,2020-10-28T03:44:40Z,59.2,TA120-T246187
1603856694000,2020-10-28T03:44:54Z,58,TA120-T246177
1603856710000,2020-10-28T03:45:10Z,35.8,TA120-T246183
1603856728000,2020-10-28T03:45:28Z,73.8,TA120-T246184
1603856737000,2020-10-28T03:45:37Z,51.8,TA120-T246191
1603856740000,2020-10-28T03:45:40Z,61.2,TA120-T246187
1603856754000,2020-10-28T03:45:54Z,59,TA120-T246177
1603856770000,2020-10-28T03:46:10Z,35.8,TA120-T246183
1603856788000,2020-10-28T03:46:28Z,72.6,TA120-T246184
1603856797000,2020-10-28T03:46:37Z,54,TA120-T246191
1603856800000,2020-10-28T03:46:40Z,58.3,TA120-T246187
1603856814000,2020-10-28T03:46:54Z,60.6,TA120-T246177
1603856830000,2020-10-28T03:47:10Z,36,TA120-T246183
1603856848000,2020-10-28T03:47:28Z,70.1,TA120-T246184
1603856857000,2020-10-28T03:47:37Z,57,TA120-T246191
1603856860000,2020-10-28T03:47:40Z,60.4,TA120-T246187
1603856874000,2020-10-28T03:47:54Z,58.5,TA120-T246177
1603856890000,2020-10-28T03:48:10Z,35.8,TA120-T246183
1603856908000,2020-10-28T03:48:28Z,75.2,TA120-T246184
1603856917000,2020-10-28T03:48:37Z,52.1,TA120-T246191
1603856920000,2020-10-28T03:48:40Z,60.4,TA120-T246187
1603856934000,2020-10-28T03:48:54Z,60.3,TA120-T246177
1603856950000,2020-10-28T03:49:10Z,36.1,TA120-T246183
1603856968000,2020-10-28T03:49:28Z,71.7,TA120-T246184
1603856977000,2020-10-28T03:49:37Z,54.8,TA120-T246191
1603856980000,2020-10-28T03:49:40Z,60.1,TA120-T246187
1603856994000,2020-10-28T03:49:54Z,60.7,TA120-T246177
1603857010000,2020-10-28T03:50:10Z,36.1,TA120-T246183
1603857028000,2020-10-28T03:50:28Z,71.9,TA120-T246184
1603857037000,2020-10-28T03:50:37Z,52.2,TA120-T246191
1603857040000,2020-10-28T03:50:40Z,61.6,TA120-T246187
1603857054000,2020-10-28T03:50:54Z,59.6,TA120-T246177
1603857070000,2020-10-28T03:51:10Z,36,TA120-T246183
1603857088000,2020-10-28T03:51:28Z,74.2,TA120-T246184
1603857097000,2020-10-28T03:51:37Z,52.9,TA120-T246191
1603857100000,2020-10-28T03:51:40Z,61.1,TA120-T246187
1603857114000,2020-10-28T03:51:54Z,55.5,TA120-T246177
1603857130000,2020-10-28T03:52:10Z,36,TA120-T246183
1603857148000,2020-10-28T03:52:28Z,73.1,TA120-T246184
1603857157000,2020-10-28T03:52:37Z,56.3,TA120-T246191
1603857160000,2020-10-28T03:52:40Z,60.3,TA120-T246187
1603857174000,2020-10-28T03:52:54Z,59.5,TA120-T246177
1603857190000,2020-10-28T03:53:10Z,38.5,TA120-T246183
1603857208000,2020-10-28T03:53:28Z,69.8,TA120-T246184
1603857217000,2020-10-28T03:53:37Z,58.1,TA120-T246191
1603857220000,2020-10-28T03:53:40Z,59.2,TA120-T246187
1603857234000,2020-10-28T03:53:54Z,57.8,TA120-T246177
1603857250000,2020-10-28T03:54:10Z,38.6,TA120-T246183
1603857268000,2020-10-28T03:54:28Z,71,TA120-T246184
1603857277000,2020-10-28T03:54:37Z,54.8,TA120-T246191
1603857280000,2020-10-28T03:54:40Z,62.4,TA120-T246187
1603857294000,2020-10-28T03:54:54Z,56.5,TA120-T246177
1603857310000,2020-10-28T03:55:10Z,38.8,TA120-T246183
1603857328000,2020-10-28T03:55:28Z,73.4,TA120-T246184
1603857337000,2020-10-28T03:55:37Z,51.9,TA120-T246191
1603857340000,2020-10-28T03:55:40Z,60,TA120-T246187
1603857354000,2020-10-28T03:55:54Z,56.3,TA120-T246177
1603857370000,2020-10-28T03:56:10Z,38.7,TA120-T246183
1603857388000,2020-10-28T03:56:28Z,71.7,TA120-T246184
1603857397000,2020-10-28T03:56:37Z,54.1,TA120-T246191
1603857400000,2020-10-28T03:56:40Z,58.9,TA120-T246187
1603857414000,2020-10-28T03:56:54Z,58.7,TA120-T246177
1603857430000,2020-10-28T03:57:10Z,38.7,TA120-T246183
1603857448000,2020-10-28T03:57:28Z,70.8,TA120-T246184
1603857457000,2020-10-28T03:57:37Z,48.5,TA120-T246191
1603857460000,2020-10-28T03:57:40Z,58.8,TA120-T246187
1603857474000,2020-10-28T03:57:54Z,59.8,TA120-T246177
1603857490000,2020-10-28T03:58:10Z,39,TA120-T246183
1603857508000,2020-10-28T03:58:28Z,74,TA120-T246184
1603857517000,2020-10-28T03:58:37Z,49.8,TA120-T246191
1603857520000,2020-10-28T03:58:40Z,57.1,TA120-T246187
1603857534000,2020-10-28T03:58:54Z,63.8,TA120-T246177
1603857550000,2020-10-28T03:59:10Z,38.8,TA120-T246183
1603857568000,2020-10-28T03:59:28Z,69.6,TA120-T246184
1603857577000,2020-10-28T03:59:37Z,53.2,TA120-T246191
1603857580000,2020-10-28T03:59:40Z,59.9,TA120-T246187
1603857594000,2020-10-28T03:59:54Z,61.7,TA120-T246177
1603857610000,2020-10-28T04:00:10Z,38.8,TA120-T246183
1603857628000,2020-10-28T04:00:28Z,72.9,TA120-T246184
1603857637000,2020-10-28T04:00:37Z,64.4,TA120-T246191
1603857640000,2020-10-28T04:00:40Z,59.2,TA120-T246187
1603857654000,2020-10-28T04:00:54Z,62.1,TA120-T246177
1603857670000,2020-10-28T04:01:10Z,38.7,TA120-T246183
1603857688000,2020-10-28T04:01:28Z,71,TA120-T246184
1603857697000,2020-10-28T04:01:37Z,53.5,TA120-T246191
1603857700000,2020-10-28T04:01:40Z,59.5,TA120-T246187
1603857714000,2020-10-28T04:01:54Z,60.5,TA120-T246177
1603857730000,2020-10-28T04:02:10Z,38.7,TA120-T246183
1603857748000,2020-10-28T04:02:28Z,72.2,TA120-T246184
1603857757000,2020-10-28T04:02:37Z,59.5,TA120-T246191
1603857760000,2020-10-28T04:02:40Z,58.4,TA120-T246187
1603857774000,2020-10-28T04:02:54Z,58.4,TA120-T246177
1603857790000,2020-10-28T04:03:10Z,38.4,TA120-T246183
1603857808000,2020-10-28T04:03:28Z,73.4,TA120-T246184
1603857817000,2020-10-28T04:03:37Z,56.9,TA120-T246191
1603857820000,2020-10-28T04:03:40Z,58.5,TA120-T246187
1603857834000,2020-10-28T04:03:54Z,59.2,TA120-T246177
1603857850000,2020-10-28T04:04:10Z,38.6,TA120-T246183
1603857868000,2020-10-28T04:04:28Z,73.5,TA120-T246184
1603857877000,2020-10-28T04:04:37Z,56.1,TA120-T246191
1603857880000,2020-10-28T04:04:40Z,60.9,TA120-T246187
1603857894000,2020-10-28T04:04:54Z,61.7,TA120-T246177
1603857910000,2020-10-28T04:05:10Z,38.7,TA120-T246183
1603857928000,2020-10-28T04:05:28Z,71.1,TA120-T246184
1603857937000,2020-10-28T04:05:37Z,60.6,TA120-T246191
1603857940000,2020-10-28T04:05:40Z,60.1,TA120-T246187
1603857954000,2020-10-28T04:05:54Z,59.8,TA120-T246177
1603857970000,2020-10-28T04:06:10Z,38.7,TA120-T246183
1603857988000,2020-10-28T04:06:28Z,70.9,TA120-T246184
1603857997000,2020-10-28T04:06:37Z,53.2,TA120-T246191
1603858000000,2020-10-28T04:06:40Z,59.1,TA120-T246187
1603858014000,2020-10-28T04:06:54Z,56.4,TA120-T246177
1603858030000,2020-10-28T04:07:10Z,38.5,TA120-T246183
1603858048000,2020-10-28T04:07:28Z,74,TA120-T246184
1603858057000,2020-10-28T04:07:37Z,57.8,TA120-T246191
1603858060000,2020-10-28T04:07:40Z,58.5,TA120-T246187
1603858074000,2020-10-28T04:07:54Z,57.5,TA120-T246177
1603858090000,2020-10-28T04:08:10Z,38.7,TA120-T246183
1603858108000,2020-10-28T04:08:28Z,71.8,TA120-T246184
1603858117000,2020-10-28T04:08:37Z,52.9,TA120-T246191
1603858120000,2020-10-28T04:08:40Z,58.6,TA120-T246187
1603858134000,2020-10-28T04:08:54Z,62.2,TA120-T246177
1603858150000,2020-10-28T04:09:10Z,39,TA120-T246183
1603858168000,2020-10-28T04:09:28Z,75.9,TA120-T246184
1603858177000,2020-10-28T04:09:37Z,57.9,TA120-T246191
1603858180000,2020-10-28T04:09:40Z,59,TA120-T246187
1603858194000,2020-10-28T04:09:54Z,60.9,TA120-T246177
1603858210000,2020-10-28T04:10:10Z,38.8,TA120-T246183
1603858228000,2020-10-28T04:10:28Z,76.3,TA120-T246184
1603858237000,2020-10-28T04:10:37Z,53.6,TA120-T246191
1603858240000,2020-10-28T04:10:40Z,60.5,TA120-T246187
1603858254000,2020-10-28T04:10:54Z,59.9,TA120-T246177
1603858270000,2020-10-28T04:11:10Z,38.7,TA120-T246183
1603858288000,2020-10-28T04:11:28Z,69.5,TA120-T246184
1603858297000,2020-10-28T04:11:37Z,58.6,TA120-T246191
1603858300000,2020-10-28T04:11:40Z,62.4,TA120-T246187
1603858314000,2020-10-28T04:11:54Z,60.1,TA120-T246177
1603858330000,2020-10-28T04:12:10Z,38.8,TA120-T246183
1603858348000,2020-10-28T04:12:28Z,73.7,TA120-T246184
1603858357000,2020-10-28T04:12:37Z,56.6,TA120-T246191
1603858360000,2020-10-28T04:12:40Z,62.8,TA120-T246187
1603858374000,2020-10-28T04:12:54Z,58.8,TA120-T246177
1603858390000,2020-10-28T04:13:10Z,38.7,TA120-T246183
1603858408000,2020-10-28T04:13:28Z,74.2,TA120-T246184
1603858417000,2020-10-28T04:13:37Z,59.7,TA120-T246191
1603858420000,2020-10-28T04:13:40Z,61.2,TA120-T246187
1603858434000,2020-10-28T04:13:54Z,60.7,TA120-T246177
1603858450000,2020-10-28T04:14:10Z,38.8,TA120-T246183
1603858468000,2020-10-28T04:14:28Z,73.1,TA120-T246184
1603858477000,2020-10-28T04:14:37Z,57.3,TA120-T246191
1603858480000,2020-10-28T04:14:40Z,60.2,TA120-T246187
1603858494000,2020-10-28T04:14:54Z,61.3,TA120-T246177
1603858510000,2020-10-28T04:15:10Z,38.8,TA120-T246183
1603858528000,2020-10-28T04:15:28Z,74.5,TA120-T246184
1603858537000,2020-10-28T04:15:37Z,60.3,TA120-T246191
1603858540000,2020-10-28T04:15:40Z,61.6,TA120-T246187
1603858554000,2020-10-28T04:15:54Z,60,TA120-T246177
1603858570000,2020-10-28T04:16:10Z,38.7,TA120-T246183
1603858588000,2020-10-28T04:16:28Z,74.8,TA120-T246184
1603858597000,2020-10-28T04:16:37Z,56.6,TA120-T246191
1603858600000,2020-10-28T04:16:40Z,61,TA120-T246187
1603858614000,2020-10-28T04:16:54Z,58.4,TA120-T246177
1603858630000,2020-10-28T04:17:10Z,38.5,TA120-T246183
1603858648000,2020-10-28T04:17:28Z,67.4,TA120-T246184
1603858657000,2020-10-28T04:17:37Z,56.3,TA120-T246191
