time,readable_time,dBA,dev-id
1623554564000,2021-06-13T03:22:44Z,50.2,TA120-T246187
1623554565000,2021-06-13T03:22:45Z,67.4,TA120-T246184
1623554565000,2021-06-13T03:22:45Z,50.4,TA120-T246187
1623554565000,2021-06-13T03:22:45Z,35.2,TA120-T246183
1623554565000,2021-06-13T03:22:45Z,59.7,TA120-T246191
1623554566000,2021-06-13T03:22:46Z,35,TA120-T246183
1623554566000,2021-06-13T03:22:46Z,59.6,TA120-T246191
1623554566000,2021-06-13T03:22:46Z,67.7,TA120-T246184
1623554566000,2021-06-13T03:22:46Z,51.6,TA120-T246187
1623554567000,2021-06-13T03:22:47Z,68.6,TA120-T246184
1623554567000,2021-06-13T03:22:47Z,51.3,TA120-T246187
1623554567000,2021-06-13T03:22:47Z,35,TA120-T246183
1623554567000,2021-06-13T03:22:47Z,55.6,TA120-T246191
1623554568000,2021-06-13T03:22:48Z,34.9,TA120-T246183
1623554568000,2021-06-13T03:22:48Z,51.9,TA120-T246191
1623554568000,2021-06-13T03:22:48Z,67.7,TA120-T246184
1623554568000,2021-06-13T03:22:48Z,50.4,TA120-T246187
1623554569000,2021-06-13T03:22:49Z,65.7,TA120-T246184
1623554569000,2021-06-13T03:22:49Z,50.4,TA120-T246187
1623554569000,2021-06-13T03:22:49Z,35.8,TA120-T246183
1623554569000,2021-06-13T03:22:49Z,50,TA120-T246191
1623554570000,2021-06-13T03:22:50Z,34.9,TA120-T246183
1623554570000,2021-06-13T03:22:50Z,49.9,TA120-T246191
1623554570000,2021-06-13T03:22:50Z,63.9,TA120-T246184
1623554570000,2021-06-13T03:22:50Z,50.3,TA120-T246187
1623554571000,2021-06-13T03:22:51Z,62.5,TA120-T246184
1623554571000,2021-06-13T03:22:51Z,49.7,TA120-T246187
1623554571000,2021-06-13T03:22:51Z,35.1,TA120-T246183
1623554571000,2021-06-13T03:22:51Z,49.3,TA120-T246191
1623554572000,2021-06-13T03:22:52Z,34.6,TA120-T246183
1623554572000,2021-06-13T03:22:52Z,49.4,TA120-T246191
1623554572000,2021-06-13T03:22:52Z,61.3,TA120-T246184
1623554572000,2021-06-13T03:22:52Z,49.6,TA120-T246187
1623554573000,2021-06-13T03:22:53Z,60,TA120-T246184
1623554573000,2021-06-13T03:22:53Z,51,TA120-T246187
1623554573000,2021-06-13T03:22:53Z,35.4,TA120-T246183
1623554573000,2021-06-13T03:22:53Z,49.1,TA120-T246191
1623554574000,2021-06-13T03:22:54Z,35.5,TA120-T246183
1623554574000,2021-06-13T03:22:54Z,49.2,TA120-T246191
1623554574000,2021-06-13T03:22:54Z,58.1,TA120-T246184
1623554574000,2021-06-13T03:22:54Z,51.3,TA120-T246187
1623554575000,2021-06-13T03:22:55Z,57.3,TA120-T246184
1623554575000,2021-06-13T03:22:55Z,51.8,TA120-T246187
1623554575000,2021-06-13T03:22:55Z,35.4,TA120-T246183
1623554575000,2021-06-13T03:22:55Z,49.6,TA120-T246191
1623554576000,2021-06-13T03:22:56Z,35.2,TA120-T246183
1623554576000,2021-06-13T03:22:56Z,49.9,TA120-T246191
1623554576000,2021-06-13T03:22:56Z,57,TA120-T246184
1623554576000,2021-06-13T03:22:56Z,53.8,TA120-T246187
1623554577000,2021-06-13T03:22:57Z,55.3,TA120-T246184
1623554577000,2021-06-13T03:22:57Z,52.8,TA120-T246187
1623554577000,2021-06-13T03:22:57Z,35.3,TA120-T246183
1623554577000,2021-06-13T03:22:57Z,50.6,TA120-T246191
1623554578000,2021-06-13T03:22:58Z,34.7,TA120-T246183
1623554578000,2021-06-13T03:22:58Z,50,TA120-T246191
1623554578000,2021-06-13T03:22:58Z,54.1,TA120-T246184
1623554578000,2021-06-13T03:22:58Z,52.5,TA120-T246187
1623554579000,2021-06-13T03:22:59Z,53.9,TA120-T246184
1623554579000,2021-06-13T03:22:59Z,53.2,TA120-T246187
1623554579000,2021-06-13T03:22:59Z,34.9,TA120-T246183
1623554579000,2021-06-13T03:22:59Z,50,TA120-T246191
1623554580000,2021-06-13T03:23:00Z,35,TA120-T246183
1623554580000,2021-06-13T03:23:00Z,51.6,TA120-T246191
1623554580000,2021-06-13T03:23:00Z,53.4,TA120-T246184
1623554580000,2021-06-13T03:23:00Z,52.1,TA120-T246187
1623554581000,2021-06-13T03:23:01Z,52.7,TA120-T246184
1623554581000,2021-06-13T03:23:01Z,52,TA120-T246187
1623554581000,2021-06-13T03:23:01Z,34.7,TA120-T246183
1623554581000,2021-06-13T03:23:01Z,51.1,TA120-T246191
1623554582000,2021-06-13T03:23:02Z,34.8,TA120-T246183
1623554582000,2021-06-13T03:23:02Z,51.8,TA120-T246191
1623554582000,2021-06-13T03:23:02Z,52.3,TA120-T246184
1623554582000,2021-06-13T03:23:02Z,51.9,TA120-T246187
1623554583000,2021-06-13T03:23:03Z,51.7,TA120-T246184
1623554583000,2021-06-13T03:23:03Z,51.8,TA120-T246187
1623554583000,2021-06-13T03:23:03Z,35.1,TA120-T246183
1623554583000,2021-06-13T03:23:03Z,50.6,TA120-T246191
1623554584000,2021-06-13T03:23:04Z,34.9,TA120-T246183
1623554584000,2021-06-13T03:23:04Z,50.5,TA120-T246191
1623554584000,2021-06-13T03:23:04Z,52.6,TA120-T246184
1623554584000,2021-06-13T03:23:04Z,51.5,TA120-T246187
1623554585000,2021-06-13T03:23:05Z,51.9,TA120-T246184
1623554585000,2021-06-13T03:23:05Z,52.3,TA120-T246187
1623554585000,2021-06-13T03:23:05Z,34.7,TA120-T246183
1623554585000,2021-06-13T03:23:05Z,50.4,TA120-T246191
1623554586000,2021-06-13T03:23:06Z,35,TA120-T246183
1623554586000,2021-06-13T03:23:06Z,50.1,TA120-T246191
1623554586000,2021-06-13T03:23:06Z,52.7,TA120-T246184
1623554586000,2021-06-13T03:23:06Z,51.6,TA120-T246187
1623554587000,2021-06-13T03:23:07Z,51.4,TA120-T246184
1623554587000,2021-06-13T03:23:07Z,51.3,TA120-T246187
1623554587000,2021-06-13T03:23:07Z,35,TA120-T246183
1623554587000,2021-06-13T03:23:07Z,50,TA120-T246191
1623554588000,2021-06-13T03:23:08Z,35.2,TA120-T246183
1623554588000,2021-06-13T03:23:08Z,50.5,TA120-T246191
1623554588000,2021-06-13T03:23:08Z,51.3,TA120-T246184
1623554588000,2021-06-13T03:23:08Z,51.4,TA120-T246187
1623554589000,2021-06-13T03:23:09Z,51.4,TA120-T246184
1623554589000,2021-06-13T03:23:09Z,51.2,TA120-T246187
1623554589000,2021-06-13T03:23:09Z,35.3,TA120-T246183
1623554589000,2021-06-13T03:23:09Z,51,TA120-T246191
1623554590000,2021-06-13T03:23:10Z,35.6,TA120-T246183
1623554590000,2021-06-13T03:23:10Z,52.2,TA120-T246191
1623554590000,2021-06-13T03:23:10Z,51.6,TA120-T246184
1623554590000,2021-06-13T03:23:10Z,50.1,TA120-T246187
1623554591000,2021-06-13T03:23:11Z,51,TA120-T246184
1623554591000,2021-06-13T03:23:11Z,50.4,TA120-T246187
1623554591000,2021-06-13T03:23:11Z,34.8,TA120-T246183
1623554591000,2021-06-13T03:23:11Z,52.7,TA120-T246191
1623554592000,2021-06-13T03:23:12Z,35,TA120-T246183
1623554592000,2021-06-13T03:23:12Z,52.7,TA120-T246191
1623554592000,2021-06-13T03:23:12Z,51,TA120-T246184
1623554592000,2021-06-13T03:23:12Z,50,TA120-T246187
1623554593000,2021-06-13T03:23:13Z,50.8,TA120-T246184
1623554593000,2021-06-13T03:23:13Z,50.7,TA120-T246187
1623554593000,2021-06-13T03:23:13Z,34.9,TA120-T246183
1623554593000,2021-06-13T03:23:13Z,52.5,TA120-T246191
1623554594000,2021-06-13T03:23:14Z,35,TA120-T246183
1623554594000,2021-06-13T03:23:14Z,51.8,TA120-T246191
1623554594000,2021-06-13T03:23:14Z,51,TA120-T246184
1623554594000,2021-06-13T03:23:14Z,49.8,TA120-T246187
1623554595000,2021-06-13T03:23:15Z,50.7,TA120-T246184
1623554595000,2021-06-13T03:23:15Z,48.9,TA120-T246187
1623554595000,2021-06-13T03:23:15Z,35.1,TA120-T246183
1623554595000,2021-06-13T03:23:15Z,51.1,TA120-T246191
1623554596000,2021-06-13T03:23:16Z,35.5,TA120-T246183
1623554596000,2021-06-13T03:23:16Z,53.4,TA120-T246191
1623554596000,2021-06-13T03:23:16Z,50.8,TA120-T246184
1623554596000,2021-06-13T03:23:16Z,49.6,TA120-T246187
1623554597000,2021-06-13T03:23:17Z,50.8,TA120-T246184
1623554597000,2021-06-13T03:23:17Z,49.3,TA120-T246187
1623554597000,2021-06-13T03:23:17Z,34.9,TA120-T246183
1623554597000,2021-06-13T03:23:17Z,53.7,TA120-T246191
1623554598000,2021-06-13T03:23:18Z,35.3,TA120-T246183
1623554598000,2021-06-13T03:23:18Z,55,TA120-T246191
1623554598000,2021-06-13T03:23:18Z,51.1,TA120-T246184
1623554598000,2021-06-13T03:23:18Z,48.6,TA120-T246187
1623554599000,2021-06-13T03:23:19Z,50.6,TA120-T246184
1623554599000,2021-06-13T03:23:19Z,49.4,TA120-T246187
1623554599000,2021-06-13T03:23:19Z,35.2,TA120-T246183
1623554599000,2021-06-13T03:23:19Z,56,TA120-T246191
1623554600000,2021-06-13T03:23:20Z,34.9,TA120-T246183
1623554600000,2021-06-13T03:23:20Z,58.5,TA120-T246191
1623554600000,2021-06-13T03:23:20Z,50.8,TA120-T246184
1623554600000,2021-06-13T03:23:20Z,49.2,TA120-T246187
1623554601000,2021-06-13T03:23:21Z,51,TA120-T246184
1623554601000,2021-06-13T03:23:21Z,48.8,TA120-T246187
1623554601000,2021-06-13T03:23:21Z,34.7,TA120-T246183
1623554601000,2021-06-13T03:23:21Z,61.9,TA120-T246191
1623554602000,2021-06-13T03:23:22Z,35.5,TA120-T246183
1623554602000,2021-06-13T03:23:22Z,60.7,TA120-T246191
1623554602000,2021-06-13T03:23:22Z,50.7,TA120-T246184
1623554602000,2021-06-13T03:23:22Z,48.4,TA120-T246187
1623554603000,2021-06-13T03:23:23Z,50.7,TA120-T246184
1623554603000,2021-06-13T03:23:23Z,47.7,TA120-T246187
1623554603000,2021-06-13T03:23:23Z,35.3,TA120-T246183
1623554603000,2021-06-13T03:23:23Z,58.2,TA120-T246191
1623554604000,2021-06-13T03:23:24Z,35.2,TA120-T246183
1623554604000,2021-06-13T03:23:24Z,55.5,TA120-T246191
1623554604000,2021-06-13T03:23:24Z,51,TA120-T246184
1623554604000,2021-06-13T03:23:24Z,47.1,TA120-T246187
1623554605000,2021-06-13T03:23:25Z,50.9,TA120-T246184
1623554605000,2021-06-13T03:23:25Z,48.1,TA120-T246187
1623554605000,2021-06-13T03:23:25Z,34.7,TA120-T246183
1623554605000,2021-06-13T03:23:25Z,52.5,TA120-T246191
1623554606000,2021-06-13T03:23:26Z,34.9,TA120-T246183
1623554606000,2021-06-13T03:23:26Z,52.8,TA120-T246191
1623554606000,2021-06-13T03:23:26Z,51.1,TA120-T246184
1623554606000,2021-06-13T03:23:26Z,47.7,TA120-T246187
1623554607000,2021-06-13T03:23:27Z,50.7,TA120-T246184
1623554607000,2021-06-13T03:23:27Z,47.3,TA120-T246187
1623554607000,2021-06-13T03:23:27Z,35.7,TA120-T246183
1623554607000,2021-06-13T03:23:27Z,56.5,TA120-T246191
1623554608000,2021-06-13T03:23:28Z,34.8,TA120-T246183
1623554608000,2021-06-13T03:23:28Z,58.4,TA120-T246191
1623554608000,2021-06-13T03:23:28Z,51.1,TA120-T246184
1623554608000,2021-06-13T03:23:28Z,46.7,TA120-T246187
1623554609000,2021-06-13T03:23:29Z,50.7,TA120-T246184
1623554609000,2021-06-13T03:23:29Z,47.5,TA120-T246187
1623554609000,2021-06-13T03:23:29Z,35,TA120-T246183
1623554609000,2021-06-13T03:23:29Z,58.1,TA120-T246191
1623554610000,2021-06-13T03:23:30Z,34.8,TA120-T246183
1623554610000,2021-06-13T03:23:30Z,58.6,TA120-T246191
1623554610000,2021-06-13T03:23:30Z,50.9,TA120-T246184
1623554610000,2021-06-13T03:23:30Z,47.9,TA120-T246187
1623554611000,2021-06-13T03:23:31Z,50.8,TA120-T246184
1623554611000,2021-06-13T03:23:31Z,46.7,TA120-T246187
1623554611000,2021-06-13T03:23:31Z,34.8,TA120-T246183
1623554611000,2021-06-13T03:23:31Z,58.2,TA120-T246191
1623554612000,2021-06-13T03:23:32Z,35.3,TA120-T246183
1623554612000,2021-06-13T03:23:32Z,57.5,TA120-T246191
1623554612000,2021-06-13T03:23:32Z,50.9,TA120-T246184
1623554612000,2021-06-13T03:23:32Z,48.1,TA120-T246187
1623554613000,2021-06-13T03:23:33Z,50.6,TA120-T246184
1623554613000,2021-06-13T03:23:33Z,47.8,TA120-T246187
1623554613000,2021-06-13T03:23:33Z,34.9,TA120-T246183
1623554613000,2021-06-13T03:23:33Z,57.1,TA120-T246191
1623554614000,2021-06-13T03:23:34Z,35,TA120-T246183
1623554614000,2021-06-13T03:23:34Z,54.6,TA120-T246191
1623554614000,2021-06-13T03:23:34Z,51,TA120-T246184
1623554614000,2021-06-13T03:23:34Z,47.7,TA120-T246187
1623554615000,2021-06-13T03:23:35Z,50.8,TA120-T246184
1623554615000,2021-06-13T03:23:35Z,48.5,TA120-T246187
1623554615000,2021-06-13T03:23:35Z,34.9,TA120-T246183
1623554615000,2021-06-13T03:23:35Z,54,TA120-T246191
1623554616000,2021-06-13T03:23:36Z,34.7,TA120-T246183
1623554616000,2021-06-13T03:23:36Z,52.9,TA120-T246191
1623554616000,2021-06-13T03:23:36Z,50.8,TA120-T246184
1623554616000,2021-06-13T03:23:36Z,49.1,TA120-T246187
1623554617000,2021-06-13T03:23:37Z,50.9,TA120-T246184
1623554617000,2021-06-13T03:23:37Z,48.2,TA120-T246187
1623554617000,2021-06-13T03:23:37Z,35.3,TA120-T246183
1623554617000,2021-06-13T03:23:37Z,52.7,TA120-T246191
1623554618000,2021-06-13T03:23:38Z,35.2,TA120-T246183
1623554618000,2021-06-13T03:23:38Z,52.6,TA120-T246191
1623554618000,2021-06-13T03:23:38Z,51.1,TA120-T246184
1623554618000,2021-06-13T03:23:38Z,49.1,TA120-T246187
1623554619000,2021-06-13T03:23:39Z,50.9,TA120-T246184
1623554619000,2021-06-13T03:23:39Z,49.3,TA120-T246187
1623554619000,2021-06-13T03:23:39Z,34.8,TA120-T246183
1623554619000,2021-06-13T03:23:39Z,51.8,TA120-T246191
1623554620000,2021-06-13T03:23:40Z,34.8,TA120-T246183
1623554620000,2021-06-13T03:23:40Z,50.8,TA120-T246191
1623554620000,2021-06-13T03:23:40Z,51.1,TA120-T246184
1623554620000,2021-06-13T03:23:40Z,49.1,TA120-T246187
1623554621000,2021-06-13T03:23:41Z,50.8,TA120-T246184
1623554621000,2021-06-13T03:23:41Z,50.3,TA120-T246187
1623554621000,2021-06-13T03:23:41Z,34.9,TA120-T246183
1623554621000,2021-06-13T03:23:41Z,50.5,TA120-T246191
1623554622000,2021-06-13T03:23:42Z,34.6,TA120-T246183
1623554622000,2021-06-13T03:23:42Z,50,TA120-T246191
1623554622000,2021-06-13T03:23:42Z,50.9,TA120-T246184
1623554622000,2021-06-13T03:23:42Z,49.2,TA120-T246187
1623554623000,2021-06-13T03:23:43Z,50.7,TA120-T246184
1623554623000,2021-06-13T03:23:43Z,48.6,TA120-T246187
1623554623000,2021-06-13T03:23:43Z,34.6,TA120-T246183
1623554623000,2021-06-13T03:23:43Z,49.1,TA120-T246191
1623554624000,2021-06-13T03:23:44Z,35,TA120-T246183
1623554624000,2021-06-13T03:23:44Z,50.1,TA120-T246191
1623554624000,2021-06-13T03:23:44Z,50.5,TA120-T246184
1623554624000,2021-06-13T03:23:44Z,48.4,TA120-T246187
1623554625000,2021-06-13T03:23:45Z,50.5,TA120-T246184
1623554625000,2021-06-13T03:23:45Z,49.5,TA120-T246187
1623554625000,2021-06-13T03:23:45Z,35.1,TA120-T246183
1623554625000,2021-06-13T03:23:45Z,49.4,TA120-T246191
1623554626000,2021-06-13T03:23:46Z,35.1,TA120-T246183
1623554626000,2021-06-13T03:23:46Z,48.9,TA120-T246191
1623554626000,2021-06-13T03:23:46Z,50.8,TA120-T246184
1623554626000,2021-06-13T03:23:46Z,49,TA120-T246187
1623554627000,2021-06-13T03:23:47Z,50.7,TA120-T246184
1623554627000,2021-06-13T03:23:47Z,48.5,TA120-T246187
1623554627000,2021-06-13T03:23:47Z,35,TA120-T246183
1623554627000,2021-06-13T03:23:47Z,48.7,TA120-T246191
1623554628000,2021-06-13T03:23:48Z,35,TA120-T246183
1623554628000,2021-06-13T03:23:48Z,48.6,TA120-T246191
1623554628000,2021-06-13T03:23:48Z,50.9,TA120-T246184
1623554628000,2021-06-13T03:23:48Z,47.9,TA120-T246187
1623554629000,2021-06-13T03:23:49Z,50.5,TA120-T246184
1623554629000,2021-06-13T03:23:49Z,48.4,TA120-T246187
1623554629000,2021-06-13T03:23:49Z,34.6,TA120-T246183
1623554629000,2021-06-13T03:23:49Z,49.2,TA120-T246191
1623554630000,2021-06-13T03:23:50Z,35.3,TA120-T246183
1623554630000,2021-06-13T03:23:50Z,49.1,TA120-T246191
1623554630000,2021-06-13T03:23:50Z,50.5,TA120-T246184
1623554630000,2021-06-13T03:23:50Z,48.1,TA120-T246187
1623554631000,2021-06-13T03:23:51Z,50.4,TA120-T246184
1623554631000,2021-06-13T03:23:51Z,49.4,TA120-T246187
1623554631000,2021-06-13T03:23:51Z,35.4,TA120-T246183
1623554631000,2021-06-13T03:23:51Z,49.1,TA120-T246191
1623554632000,2021-06-13T03:23:52Z,35.1,TA120-T246183
1623554632000,2021-06-13T03:23:52Z,50.2,TA120-T246191
1623554632000,2021-06-13T03:23:52Z,50.5,TA120-T246184
1623554632000,2021-06-13T03:23:52Z,48.1,TA120-T246187
1623554633000,2021-06-13T03:23:53Z,50.5,TA120-T246184
1623554633000,2021-06-13T03:23:53Z,47.5,TA120-T246187
1623554633000,2021-06-13T03:23:53Z,35.6,TA120-T246183
1623554633000,2021-06-13T03:23:53Z,50.2,TA120-T246191
1623554634000,2021-06-13T03:23:54Z,34.7,TA120-T246183
1623554634000,2021-06-13T03:23:54Z,49.4,TA120-T246191
1623554634000,2021-06-13T03:23:54Z,51.2,TA120-T246184
1623554634000,2021-06-13T03:23:54Z,47,TA120-T246187
1623554635000,2021-06-13T03:23:55Z,50.7,TA120-T246184
1623554635000,2021-06-13T03:23:55Z,47.1,TA120-T246187
1623554635000,2021-06-13T03:23:55Z,34.8,TA120-T246183
1623554635000,2021-06-13T03:23:55Z,49.1,TA120-T246191
1623554636000,2021-06-13T03:23:56Z,35.1,TA120-T246183
1623554636000,2021-06-13T03:23:56Z,49.2,TA120-T246191
1623554636000,2021-06-13T03:23:56Z,50.8,TA120-T246184
1623554636000,2021-06-13T03:23:56Z,48.3,TA120-T246187
1623554637000,2021-06-13T03:23:57Z,50.4,TA120-T246184
1623554637000,2021-06-13T03:23:57Z,47.4,TA120-T246187
1623554637000,2021-06-13T03:23:57Z,34.8,TA120-T246183
1623554637000,2021-06-13T03:23:57Z,49.2,TA120-T246191
1623554638000,2021-06-13T03:23:58Z,35.1,TA120-T246183
1623554638000,2021-06-13T03:23:58Z,48.9,TA120-T246191
1623554638000,2021-06-13T03:23:58Z,50.6,TA120-T246184
1623554638000,2021-06-13T03:23:58Z,46.4,TA120-T246187
1623554639000,2021-06-13T03:23:59Z,50.9,TA120-T246184
1623554639000,2021-06-13T03:23:59Z,46.6,TA120-T246187
1623554639000,2021-06-13T03:23:59Z,34.8,TA120-T246183
1623554639000,2021-06-13T03:23:59Z,49.1,TA120-T246191
1623554640000,2021-06-13T03:24:00Z,35,TA120-T246183
1623554640000,2021-06-13T03:24:00Z,48.3,TA120-T246191
1623554640000,2021-06-13T03:24:00Z,50.9,TA120-T246184
1623554640000,2021-06-13T03:24:00Z,46.8,TA120-T246187
1623554641000,2021-06-13T03:24:01Z,50.8,TA120-T246184
1623554641000,2021-06-13T03:24:01Z,46.5,TA120-T246187
1623554641000,2021-06-13T03:24:01Z,35.5,TA120-T246183
1623554641000,2021-06-13T03:24:01Z,48.5,TA120-T246191
1623554642000,2021-06-13T03:24:02Z,35.4,TA120-T246183
1623554642000,2021-06-13T03:24:02Z,49,TA120-T246191
1623554642000,2021-06-13T03:24:02Z,50.6,TA120-T246184
1623554642000,2021-06-13T03:24:02Z,47.1,TA120-T246187
1623554643000,2021-06-13T03:24:03Z,50.4,TA120-T246184
1623554643000,2021-06-13T03:24:03Z,46.2,TA120-T246187
1623554643000,2021-06-13T03:24:03Z,34.7,TA120-T246183
1623554643000,2021-06-13T03:24:03Z,48.2,TA120-T246191
1623554644000,2021-06-13T03:24:04Z,35.2,TA120-T246183
1623554644000,2021-06-13T03:24:04Z,48.7,TA120-T246191
1623554644000,2021-06-13T03:24:04Z,50.3,TA120-T246184
1623554644000,2021-06-13T03:24:04Z,45.7,TA120-T246187
1623554645000,2021-06-13T03:24:05Z,50.7,TA120-T246184
1623554645000,2021-06-13T03:24:05Z,46.7,TA120-T246187
1623554645000,2021-06-13T03:24:05Z,34.8,TA120-T246183
1623554645000,2021-06-13T03:24:05Z,49,TA120-T246191
1623554646000,2021-06-13T03:24:06Z,34.8,TA120-T246183
1623554646000,2021-06-13T03:24:06Z,48.4,TA120-T246191
1623554646000,2021-06-13T03:24:06Z,50.7,TA120-T246184
1623554646000,2021-06-13T03:24:06Z,47.4,TA120-T246187
1623554647000,2021-06-13T03:24:07Z,50.8,TA120-T246184
1623554647000,2021-06-13T03:24:07Z,46.1,TA120-T246187
1623554647000,2021-06-13T03:24:07Z,35.2,TA120-T246183
1623554647000,2021-06-13T03:24:07Z,49.2,TA120-T246191
1623554648000,2021-06-13T03:24:08Z,35.1,TA120-T246183
1623554648000,2021-06-13T03:24:08Z,48.6,TA120-T246191
1623554648000,2021-06-13T03:24:08Z,50.6,TA120-T246184
1623554648000,2021-06-13T03:24:08Z,45.8,TA120-T246187
1623554649000,2021-06-13T03:24:09Z,50.7,TA120-T246184
1623554649000,2021-06-13T03:24:09Z,46.1,TA120-T246187
1623554649000,2021-06-13T03:24:09Z,34.9,TA120-T246183
1623554649000,2021-06-13T03:24:09Z,49.1,TA120-T246191
1623554650000,2021-06-13T03:24:10Z,35.1,TA120-T246183
1623554650000,2021-06-13T03:24:10Z,48.8,TA120-T246191
1623554650000,2021-06-13T03:24:10Z,50.7,TA120-T246184
1623554650000,2021-06-13T03:24:10Z,45.8,TA120-T246187
1623554651000,2021-06-13T03:24:11Z,50.5,TA120-T246184
1623554651000,2021-06-13T03:24:11Z,45.9,TA120-T246187
1623554651000,2021-06-13T03:24:11Z,35.2,TA120-T246183
1623554651000,2021-06-13T03:24:11Z,49.2,TA120-T246191
1623554652000,2021-06-13T03:24:12Z,34.9,TA120-T246183
1623554652000,2021-06-13T03:24:12Z,49.4,TA120-T246191
1623554652000,2021-06-13T03:24:12Z,50.7,TA120-T246184
1623554652000,2021-06-13T03:24:12Z,45.8,TA120-T246187
1623554653000,2021-06-13T03:24:13Z,50.5,TA120-T246184
1623554653000,2021-06-13T03:24:13Z,45.9,TA120-T246187
1623554653000,2021-06-13T03:24:13Z,34.8,TA120-T246183
1623554653000,2021-06-13T03:24:13Z,48.8,TA120-T246191
1623554654000,2021-06-13T03:24:14Z,34.9,TA120-T246183
1623554654000,2021-06-13T03:24:14Z,48.7,TA120-T246191
1623554654000,2021-06-13T03:24:14Z,50.6,TA120-T246184
1623554654000,2021-06-13T03:24:14Z,45.5,TA120-T246187
1623554655000,2021-06-13T03:24:15Z,50.8,TA120-T246184
1623554655000,2021-06-13T03:24:15Z,45.8,TA120-T246187
1623554655000,2021-06-13T03:24:15Z,35.5,TA120-T246183
1623554655000,2021-06-13T03:24:15Z,49.3,TA120-T246191
1623554656000,2021-06-13T03:24:16Z,34.6,TA120-T246183
1623554656000,2021-06-13T03:24:16Z,48.9,TA120-T246191
1623554656000,2021-06-13T03:24:16Z,50.8,TA120-T246184
1623554656000,2021-06-13T03:24:16Z,46.6,TA120-T246187
1623554657000,2021-06-13T03:24:17Z,51,TA120-T246184
1623554657000,2021-06-13T03:24:17Z,45.3,TA120-T246187
1623554657000,2021-06-13T03:24:17Z,35.1,TA120-T246183
1623554657000,2021-06-13T03:24:17Z,48.8,TA120-T246191
1623554658000,2021-06-13T03:24:18Z,35.1,TA120-T246183
1623554658000,2021-06-13T03:24:18Z,48.7,TA120-T246191
1623554658000,2021-06-13T03:24:18Z,51,TA120-T246184
1623554658000,2021-06-13T03:24:18Z,45.4,TA120-T246187
1623554659000,2021-06-13T03:24:19Z,50.9,TA120-T246184
1623554659000,2021-06-13T03:24:19Z,44.6,TA120-T246187
1623554659000,2021-06-13T03:24:19Z,34.7,TA120-T246183
1623554659000,2021-06-13T03:24:19Z,49,TA120-T246191
1623554660000,2021-06-13T03:24:20Z,34.8,TA120-T246183
1623554660000,2021-06-13T03:24:20Z,48.3,TA120-T246191
1623554660000,2021-06-13T03:24:20Z,51.1,TA120-T246184
1623554660000,2021-06-13T03:24:20Z,45.1,TA120-T246187
1623554661000,2021-06-13T03:24:21Z,51.3,TA120-T246184
1623554661000,2021-06-13T03:24:21Z,44.6,TA120-T246187
1623554661000,2021-06-13T03:24:21Z,34.9,TA120-T246183
1623554661000,2021-06-13T03:24:21Z,48.8,TA120-T246191
1623554662000,2021-06-13T03:24:22Z,35.4,TA120-T246183
1623554662000,2021-06-13T03:24:22Z,49.6,TA120-T246191
1623554662000,2021-06-13T03:24:22Z,51.6,TA120-T246184
1623554662000,2021-06-13T03:24:22Z,44.3,TA120-T246187
1623554663000,2021-06-13T03:24:23Z,51.7,TA120-T246184
1623554663000,2021-06-13T03:24:23Z,45.5,TA120-T246187
1623554663000,2021-06-13T03:24:23Z,35.8,TA120-T246183
1623554663000,2021-06-13T03:24:23Z,48.9,TA120-T246191
1623554664000,2021-06-13T03:24:24Z,35.4,TA120-T246183
1623554664000,2021-06-13T03:24:24Z,50,TA120-T246191
1623554664000,2021-06-13T03:24:24Z,51.2,TA120-T246184
1623554664000,2021-06-13T03:24:24Z,44.4,TA120-T246187
1623554665000,2021-06-13T03:24:25Z,51.7,TA120-T246184
1623554665000,2021-06-13T03:24:25Z,45.1,TA120-T246187
1623554665000,2021-06-13T03:24:25Z,35,TA120-T246183
1623554665000,2021-06-13T03:24:25Z,49,TA120-T246191
1623554666000,2021-06-13T03:24:26Z,35.3,TA120-T246183
1623554666000,2021-06-13T03:24:26Z,49.1,TA120-T246191
1623554666000,2021-06-13T03:24:26Z,51.5,TA120-T246184
1623554666000,2021-06-13T03:24:26Z,45.1,TA120-T246187
1623554667000,2021-06-13T03:24:27Z,51.8,TA120-T246184
1623554667000,2021-06-13T03:24:27Z,46.2,TA120-T246187
1623554667000,2021-06-13T03:24:27Z,35.3,TA120-T246183
1623554667000,2021-06-13T03:24:27Z,49.3,TA120-T246191
1623554668000,2021-06-13T03:24:28Z,35.3,TA120-T246183
1623554668000,2021-06-13T03:24:28Z,49.3,TA120-T246191
1623554668000,2021-06-13T03:24:28Z,51.7,TA120-T246184
1623554668000,2021-06-13T03:24:28Z,45.4,TA120-T246187
1623554669000,2021-06-13T03:24:29Z,52.1,TA120-T246184
1623554669000,2021-06-13T03:24:29Z,45.7,TA120-T246187
1623554669000,2021-06-13T03:24:29Z,34.9,TA120-T246183
1623554669000,2021-06-13T03:24:29Z,49.1,TA120-T246191
1623554670000,2021-06-13T03:24:30Z,35.4,TA120-T246183
1623554670000,2021-06-13T03:24:30Z,49.2,TA120-T246191
1623554670000,2021-06-13T03:24:30Z,51.7,TA120-T246184
1623554670000,2021-06-13T03:24:30Z,47.6,TA120-T246187
1623554671000,2021-06-13T03:24:31Z,52.2,TA120-T246184
