time,readable_time,dBA,dev-id
1653287853000,2022-05-23T06:37:33Z,73.5,TA120-T246184
1653287872000,2022-05-23T06:37:52Z,56.4,TA120-T246191
1653287883000,2022-05-23T06:38:03Z,43.5,TA120-T246183
1653287892000,2022-05-23T06:38:12Z,59.6,TA120-T246187
1653287913000,2022-05-23T06:38:33Z,70.1,TA120-T246184
1653287932000,2022-05-23T06:38:52Z,55.1,TA120-T246191
1653287943000,2022-05-23T06:39:03Z,43.4,TA120-T246183
1653287952000,2022-05-23T06:39:12Z,59.2,TA120-T246187
1653287973000,2022-05-23T06:39:33Z,69.7,TA120-T246184
1653287992000,2022-05-23T06:39:52Z,53.9,TA120-T246191
1653288003000,2022-05-23T06:40:03Z,43,TA120-T246183
1653288012000,2022-05-23T06:40:12Z,57.2,TA120-T246187
1653288033000,2022-05-23T06:40:33Z,72.9,TA120-T246184
1653288052000,2022-05-23T06:40:52Z,57.7,TA120-T246191
1653288063000,2022-05-23T06:41:03Z,43.7,TA120-T246183
1653288072000,2022-05-23T06:41:12Z,59.4,TA120-T246187
1653288093000,2022-05-23T06:41:33Z,67.4,TA120-T246184
1653288112000,2022-05-23T06:41:52Z,55.1,TA120-T246191
1653288123000,2022-05-23T06:42:03Z,43,TA120-T246183
1653288132000,2022-05-23T06:42:12Z,59.4,TA120-T246187
1653288153000,2022-05-23T06:42:33Z,70.5,TA120-T246184
1653288172000,2022-05-23T06:42:52Z,55.2,TA120-T246191
1653288183000,2022-05-23T06:43:03Z,49,TA120-T246183
1653288192000,2022-05-23T06:43:12Z,58.4,TA120-T246187
1653288213000,2022-05-23T06:43:33Z,71.1,TA120-T246184
1653288232000,2022-05-23T06:43:52Z,56.7,TA120-T246191
1653288243000,2022-05-23T06:44:03Z,51.4,TA120-T246183
1653288252000,2022-05-23T06:44:12Z,58.7,TA120-T246187
1653288273000,2022-05-23T06:44:33Z,74.7,TA120-T246184
1653288292000,2022-05-23T06:44:52Z,59.6,TA120-T246191
1653288303000,2022-05-23T06:45:03Z,44.4,TA120-T246183
1653288312000,2022-05-23T06:45:12Z,60.3,TA120-T246187
1653288333000,2022-05-23T06:45:33Z,67.4,TA120-T246184
1653288352000,2022-05-23T06:45:52Z,57.2,TA120-T246191
1653288363000,2022-05-23T06:46:03Z,47.6,TA120-T246183
1653288372000,2022-05-23T06:46:12Z,57.2,TA120-T246187
1653288393000,2022-05-23T06:46:33Z,69.6,TA120-T246184
1653288412000,2022-05-23T06:46:52Z,52.8,TA120-T246191
1653288423000,2022-05-23T06:47:03Z,45.8,TA120-T246183
1653288432000,2022-05-23T06:47:12Z,60.1,TA120-T246187
1653288453000,2022-05-23T06:47:33Z,68.6,TA120-T246184
1653288472000,2022-05-23T06:47:52Z,57.9,TA120-T246191
1653288483000,2022-05-23T06:48:03Z,53.2,TA120-T246183
1653288492000,2022-05-23T06:48:12Z,59.3,TA120-T246187
1653288513000,2022-05-23T06:48:33Z,72.6,TA120-T246184
1653288532000,2022-05-23T06:48:52Z,56.6,TA120-T246191
1653288543000,2022-05-23T06:49:03Z,58.2,TA120-T246183
1653288552000,2022-05-23T06:49:12Z,60.5,TA120-T246187
1653288573000,2022-05-23T06:49:33Z,72.8,TA120-T246184
1653288592000,2022-05-23T06:49:52Z,52.7,TA120-T246191
1653288603000,2022-05-23T06:50:03Z,53.3,TA120-T246183
1653288612000,2022-05-23T06:50:12Z,59.8,TA120-T246187
1653288633000,2022-05-23T06:50:33Z,70.1,TA120-T246184
1653288652000,2022-05-23T06:50:52Z,57.8,TA120-T246191
1653288663000,2022-05-23T06:51:03Z,43.3,TA120-T246183
1653288672000,2022-05-23T06:51:12Z,57.6,TA120-T246187
1653288693000,2022-05-23T06:51:33Z,69.6,TA120-T246184
1653288712000,2022-05-23T06:51:52Z,55.3,TA120-T246191
1653288723000,2022-05-23T06:52:03Z,45.8,TA120-T246183
1653288732000,2022-05-23T06:52:12Z,60.5,TA120-T246187
1653288753000,2022-05-23T06:52:33Z,71.1,TA120-T246184
1653288772000,2022-05-23T06:52:52Z,52.8,TA120-T246191
1653288783000,2022-05-23T06:53:03Z,47.9,TA120-T246183
1653288792000,2022-05-23T06:53:12Z,58.7,TA120-T246187
1653288813000,2022-05-23T06:53:33Z,65.7,TA120-T246184
1653288832000,2022-05-23T06:53:52Z,52.9,TA120-T246191
1653288843000,2022-05-23T06:54:03Z,44.2,TA120-T246183
1653288852000,2022-05-23T06:54:12Z,58.1,TA120-T246187
1653288873000,2022-05-23T06:54:33Z,69.5,TA120-T246184
1653288892000,2022-05-23T06:54:52Z,53.6,TA120-T246191
1653288903000,2022-05-23T06:55:03Z,43.6,TA120-T246183
1653288912000,2022-05-23T06:55:12Z,59.1,TA120-T246187
1653288933000,2022-05-23T06:55:33Z,69.9,TA120-T246184
1653288952000,2022-05-23T06:55:52Z,57.2,TA120-T246191
1653288963000,2022-05-23T06:56:03Z,53.1,TA120-T246183
1653288972000,2022-05-23T06:56:12Z,59.6,TA120-T246187
1653288993000,2022-05-23T06:56:33Z,69,TA120-T246184
1653289012000,2022-05-23T06:56:52Z,53,TA120-T246191
1653289023000,2022-05-23T06:57:03Z,43.2,TA120-T246183
1653289032000,2022-05-23T06:57:12Z,59.2,TA120-T246187
1653289053000,2022-05-23T06:57:33Z,68.3,TA120-T246184
1653289072000,2022-05-23T06:57:52Z,56.6,TA120-T246191
1653289083000,2022-05-23T06:58:03Z,43.4,TA120-T246183
1653289092000,2022-05-23T06:58:12Z,58.3,TA120-T246187
1653289113000,2022-05-23T06:58:33Z,71.3,TA120-T246184
1653289132000,2022-05-23T06:58:52Z,56.6,TA120-T246191
1653289143000,2022-05-23T06:59:03Z,49.7,TA120-T246183
1653289152000,2022-05-23T06:59:12Z,58.2,TA120-T246187
1653289173000,2022-05-23T06:59:33Z,68.5,TA120-T246184
1653289192000,2022-05-23T06:59:52Z,55.7,TA120-T246191
1653289203000,2022-05-23T07:00:03Z,50.9,TA120-T246183
1653289212000,2022-05-23T07:00:12Z,58.1,TA120-T246187
1653289233000,2022-05-23T07:00:33Z,67.2,TA120-T246184
1653289252000,2022-05-23T07:00:52Z,55.8,TA120-T246191
1653289263000,2022-05-23T07:01:03Z,50.8,TA120-T246183
1653289275000,2022-05-23T07:01:15Z,59.4,TA120-T246187
1653289293000,2022-05-23T07:01:33Z,67.3,TA120-T246184
1653289312000,2022-05-23T07:01:52Z,56.6,TA120-T246191
1653289323000,2022-05-23T07:02:03Z,63.3,TA120-T246183
1653289335000,2022-05-23T07:02:15Z,57.9,TA120-T246187
1653289353000,2022-05-23T07:02:33Z,69.9,TA120-T246184
1653289372000,2022-05-23T07:02:52Z,55.3,TA120-T246191
1653289383000,2022-05-23T07:03:03Z,63.5,TA120-T246183
1653289395000,2022-05-23T07:03:15Z,58.6,TA120-T246187
1653289413000,2022-05-23T07:03:33Z,71.1,TA120-T246184
1653289432000,2022-05-23T07:03:52Z,57.3,TA120-T246191
1653289443000,2022-05-23T07:04:03Z,59.5,TA120-T246183
1653289455000,2022-05-23T07:04:15Z,58.2,TA120-T246187
1653289473000,2022-05-23T07:04:33Z,68.5,TA120-T246184
1653289492000,2022-05-23T07:04:52Z,54.2,TA120-T246191
1653289503000,2022-05-23T07:05:03Z,58.7,TA120-T246183
1653289515000,2022-05-23T07:05:15Z,59.8,TA120-T246187
1653289533000,2022-05-23T07:05:33Z,69,TA120-T246184
1653289552000,2022-05-23T07:05:52Z,52.9,TA120-T246191
1653289563000,2022-05-23T07:06:03Z,62.5,TA120-T246183
1653289575000,2022-05-23T07:06:15Z,58.3,TA120-T246187
1653289593000,2022-05-23T07:06:33Z,67.7,TA120-T246184
1653289612000,2022-05-23T07:06:52Z,50.6,TA120-T246191
1653289623000,2022-05-23T07:07:03Z,62.9,TA120-T246183
1653289635000,2022-05-23T07:07:15Z,59.2,TA120-T246187
1653289653000,2022-05-23T07:07:33Z,70.5,TA120-T246184
1653289672000,2022-05-23T07:07:52Z,55.6,TA120-T246191
1653289683000,2022-05-23T07:08:03Z,63.5,TA120-T246183
1653289695000,2022-05-23T07:08:15Z,59,TA120-T246187
1653289713000,2022-05-23T07:08:33Z,69.5,TA120-T246184
1653289732000,2022-05-23T07:08:52Z,56.2,TA120-T246191
1653289743000,2022-05-23T07:09:03Z,63,TA120-T246183
1653289755000,2022-05-23T07:09:15Z,57.9,TA120-T246187
1653289773000,2022-05-23T07:09:33Z,69.3,TA120-T246184
1653289792000,2022-05-23T07:09:52Z,59.8,TA120-T246191
1653289803000,2022-05-23T07:10:03Z,64.9,TA120-T246183
1653289815000,2022-05-23T07:10:15Z,58.9,TA120-T246187
1653289833000,2022-05-23T07:10:33Z,73,TA120-T246184
1653289852000,2022-05-23T07:10:52Z,63.2,TA120-T246191
1653289863000,2022-05-23T07:11:03Z,61.8,TA120-T246183
1653289875000,2022-05-23T07:11:15Z,59.6,TA120-T246187
1653289893000,2022-05-23T07:11:33Z,64.3,TA120-T246184
1653289912000,2022-05-23T07:11:52Z,66.4,TA120-T246191
1653289923000,2022-05-23T07:12:03Z,61.6,TA120-T246183
1653289935000,2022-05-23T07:12:15Z,59.5,TA120-T246187
1653289953000,2022-05-23T07:12:33Z,66.5,TA120-T246184
1653289972000,2022-05-23T07:12:52Z,62.8,TA120-T246191
1653289983000,2022-05-23T07:13:03Z,56.4,TA120-T246183
1653289995000,2022-05-23T07:13:15Z,58.8,TA120-T246187
1653290013000,2022-05-23T07:13:33Z,67.3,TA120-T246184
1653290032000,2022-05-23T07:13:52Z,57.6,TA120-T246191
1653290043000,2022-05-23T07:14:03Z,47.7,TA120-T246183
1653290055000,2022-05-23T07:14:15Z,59.6,TA120-T246187
1653290073000,2022-05-23T07:14:33Z,66.9,TA120-T246184
1653290092000,2022-05-23T07:14:52Z,55.2,TA120-T246191
1653290103000,2022-05-23T07:15:03Z,56.7,TA120-T246183
1653290115000,2022-05-23T07:15:15Z,59.7,TA120-T246187
1653290133000,2022-05-23T07:15:33Z,68.9,TA120-T246184
1653290152000,2022-05-23T07:15:52Z,53,TA120-T246191
1653290163000,2022-05-23T07:16:03Z,47.8,TA120-T246183
1653290175000,2022-05-23T07:16:15Z,60.5,TA120-T246187
1653290193000,2022-05-23T07:16:33Z,72.2,TA120-T246184
1653290212000,2022-05-23T07:16:52Z,52.7,TA120-T246191
1653290223000,2022-05-23T07:17:03Z,54.6,TA120-T246183
1653290235000,2022-05-23T07:17:15Z,60.3,TA120-T246187
1653290253000,2022-05-23T07:17:33Z,65.4,TA120-T246184
1653290272000,2022-05-23T07:17:52Z,51.4,TA120-T246191
1653290283000,2022-05-23T07:18:03Z,48.6,TA120-T246183
1653290295000,2022-05-23T07:18:15Z,58.9,TA120-T246187
1653290313000,2022-05-23T07:18:33Z,72.1,TA120-T246184
1653290332000,2022-05-23T07:18:52Z,53.1,TA120-T246191
1653290343000,2022-05-23T07:19:03Z,56.8,TA120-T246183
1653290355000,2022-05-23T07:19:15Z,56.7,TA120-T246187
1653290373000,2022-05-23T07:19:33Z,72.6,TA120-T246184
1653290392000,2022-05-23T07:19:52Z,55.3,TA120-T246191
1653290403000,2022-05-23T07:20:03Z,52.5,TA120-T246183
1653290415000,2022-05-23T07:20:15Z,56.7,TA120-T246187
1653290433000,2022-05-23T07:20:33Z,68.1,TA120-T246184
1653290452000,2022-05-23T07:20:52Z,57.4,TA120-T246191
1653290463000,2022-05-23T07:21:03Z,66.1,TA120-T246183
1653290475000,2022-05-23T07:21:15Z,60.2,TA120-T246187
1653290493000,2022-05-23T07:21:33Z,72.8,TA120-T246184
1653290512000,2022-05-23T07:21:52Z,57.4,TA120-T246191
1653290523000,2022-05-23T07:22:03Z,62.2,TA120-T246183
1653290535000,2022-05-23T07:22:15Z,57.6,TA120-T246187
1653290553000,2022-05-23T07:22:33Z,68.2,TA120-T246184
1653290572000,2022-05-23T07:22:52Z,55.2,TA120-T246191
1653290583000,2022-05-23T07:23:03Z,58.5,TA120-T246183
1653290595000,2022-05-23T07:23:15Z,58.3,TA120-T246187
1653290613000,2022-05-23T07:23:33Z,69.4,TA120-T246184
1653290632000,2022-05-23T07:23:52Z,51.4,TA120-T246191
1653290643000,2022-05-23T07:24:03Z,53.9,TA120-T246183
1653290655000,2022-05-23T07:24:15Z,58.9,TA120-T246187
1653290673000,2022-05-23T07:24:33Z,70,TA120-T246184
1653290692000,2022-05-23T07:24:52Z,52.2,TA120-T246191
1653290703000,2022-05-23T07:25:03Z,54.1,TA120-T246183
1653290715000,2022-05-23T07:25:15Z,58.4,TA120-T246187
1653290733000,2022-05-23T07:25:33Z,67.8,TA120-T246184
1653290752000,2022-05-23T07:25:52Z,56.8,TA120-T246191
1653290763000,2022-05-23T07:26:03Z,61.3,TA120-T246183
1653290775000,2022-05-23T07:26:15Z,57.4,TA120-T246187
1653290793000,2022-05-23T07:26:33Z,67.9,TA120-T246184
1653290812000,2022-05-23T07:26:52Z,57.8,TA120-T246191
1653290823000,2022-05-23T07:27:03Z,62.9,TA120-T246183
1653290835000,2022-05-23T07:27:15Z,57.9,TA120-T246187
1653290853000,2022-05-23T07:27:33Z,64.5,TA120-T246184
1653290872000,2022-05-23T07:27:52Z,53.6,TA120-T246191
1653290883000,2022-05-23T07:28:03Z,66,TA120-T246183
1653290895000,2022-05-23T07:28:15Z,56.4,TA120-T246187
1653290913000,2022-05-23T07:28:33Z,71.1,TA120-T246184
1653290932000,2022-05-23T07:28:52Z,59.8,TA120-T246191
1653290943000,2022-05-23T07:29:03Z,59.2,TA120-T246183
1653290955000,2022-05-23T07:29:15Z,56.7,TA120-T246187
1653290973000,2022-05-23T07:29:33Z,68,TA120-T246184
1653290992000,2022-05-23T07:29:52Z,53.7,TA120-T246191
1653291003000,2022-05-23T07:30:03Z,63.9,TA120-T246183
1653291015000,2022-05-23T07:30:15Z,56.9,TA120-T246187
1653291033000,2022-05-23T07:30:33Z,70,TA120-T246184
1653291052000,2022-05-23T07:30:52Z,56,TA120-T246191
1653291063000,2022-05-23T07:31:03Z,63.3,TA120-T246183
1653291075000,2022-05-23T07:31:15Z,55.5,TA120-T246187
1653291093000,2022-05-23T07:31:33Z,69,TA120-T246184
1653291112000,2022-05-23T07:31:52Z,56.4,TA120-T246191
1653291123000,2022-05-23T07:32:03Z,61.8,TA120-T246183
1653291135000,2022-05-23T07:32:15Z,57.7,TA120-T246187
1653291153000,2022-05-23T07:32:33Z,64.5,TA120-T246184
1653291172000,2022-05-23T07:32:52Z,59.8,TA120-T246191
1653291183000,2022-05-23T07:33:03Z,63.7,TA120-T246183
1653291195000,2022-05-23T07:33:15Z,57.5,TA120-T246187
1653291213000,2022-05-23T07:33:33Z,70.1,TA120-T246184
1653291232000,2022-05-23T07:33:52Z,57.7,TA120-T246191
1653291243000,2022-05-23T07:34:03Z,55.2,TA120-T246183
1653291255000,2022-05-23T07:34:15Z,56.9,TA120-T246187
1653291273000,2022-05-23T07:34:33Z,72.8,TA120-T246184
1653291292000,2022-05-23T07:34:52Z,53.2,TA120-T246191
1653291303000,2022-05-23T07:35:03Z,54.8,TA120-T246183
1653291315000,2022-05-23T07:35:15Z,58,TA120-T246187
1653291333000,2022-05-23T07:35:33Z,68.7,TA120-T246184
1653291352000,2022-05-23T07:35:52Z,54.7,TA120-T246191
1653291363000,2022-05-23T07:36:03Z,58.5,TA120-T246183
1653291375000,2022-05-23T07:36:15Z,56,TA120-T246187
1653291393000,2022-05-23T07:36:33Z,69.3,TA120-T246184
1653291412000,2022-05-23T07:36:52Z,57.6,TA120-T246191
1653291423000,2022-05-23T07:37:03Z,64.8,TA120-T246183
1653291435000,2022-05-23T07:37:15Z,57.1,TA120-T246187
1653291453000,2022-05-23T07:37:33Z,69.6,TA120-T246184
1653291472000,2022-05-23T07:37:52Z,58.3,TA120-T246191
1653291483000,2022-05-23T07:38:03Z,62.6,TA120-T246183
1653291495000,2022-05-23T07:38:15Z,58.5,TA120-T246187
1653291513000,2022-05-23T07:38:33Z,66.3,TA120-T246184
1653291532000,2022-05-23T07:38:52Z,52.8,TA120-T246191
1653291543000,2022-05-23T07:39:03Z,66.8,TA120-T246183
1653291555000,2022-05-23T07:39:15Z,57.7,TA120-T246187
1653291573000,2022-05-23T07:39:33Z,64.5,TA120-T246184
1653291592000,2022-05-23T07:39:52Z,57.7,TA120-T246191
1653291603000,2022-05-23T07:40:03Z,58.8,TA120-T246183
1653291615000,2022-05-23T07:40:15Z,58.1,TA120-T246187
1653291633000,2022-05-23T07:40:33Z,70.6,TA120-T246184
1653291652000,2022-05-23T07:40:52Z,56.6,TA120-T246191
1653291663000,2022-05-23T07:41:03Z,60.8,TA120-T246183
1653291675000,2022-05-23T07:41:15Z,58.9,TA120-T246187
1653291693000,2022-05-23T07:41:33Z,64.2,TA120-T246184
1653291712000,2022-05-23T07:41:52Z,55.5,TA120-T246191
1653291723000,2022-05-23T07:42:03Z,47.4,TA120-T246183
1653291735000,2022-05-23T07:42:15Z,57,TA120-T246187
1653291753000,2022-05-23T07:42:33Z,67.7,TA120-T246184
1653291772000,2022-05-23T07:42:52Z,53.5,TA120-T246191
1653291783000,2022-05-23T07:43:03Z,52.9,TA120-T246183
1653291795000,2022-05-23T07:43:15Z,57.6,TA120-T246187
1653291813000,2022-05-23T07:43:33Z,67.2,TA120-T246184
1653291832000,2022-05-23T07:43:52Z,55.9,TA120-T246191
1653291843000,2022-05-23T07:44:03Z,51.8,TA120-T246183
1653291855000,2022-05-23T07:44:15Z,56.8,TA120-T246187
1653291873000,2022-05-23T07:44:33Z,68.8,TA120-T246184
1653291892000,2022-05-23T07:44:52Z,54.8,TA120-T246191
1653291903000,2022-05-23T07:45:03Z,44.3,TA120-T246183
1653291915000,2022-05-23T07:45:15Z,58.3,TA120-T246187
1653291933000,2022-05-23T07:45:33Z,63.5,TA120-T246184
1653291952000,2022-05-23T07:45:52Z,57.4,TA120-T246191
1653291963000,2022-05-23T07:46:03Z,53.9,TA120-T246183
1653291975000,2022-05-23T07:46:15Z,57,TA120-T246187
1653291993000,2022-05-23T07:46:33Z,71.4,TA120-T246184
1653292012000,2022-05-23T07:46:52Z,51.8,TA120-T246191
1653292023000,2022-05-23T07:47:03Z,43,TA120-T246183
1653292035000,2022-05-23T07:47:15Z,57.7,TA120-T246187
1653292053000,2022-05-23T07:47:33Z,67.5,TA120-T246184
1653292072000,2022-05-23T07:47:52Z,54,TA120-T246191
1653292083000,2022-05-23T07:48:03Z,44.5,TA120-T246183
1653292095000,2022-05-23T07:48:15Z,57.9,TA120-T246187
1653292113000,2022-05-23T07:48:33Z,67.4,TA120-T246184
1653292132000,2022-05-23T07:48:52Z,57.2,TA120-T246191
1653292143000,2022-05-23T07:49:03Z,52.6,TA120-T246183
1653292155000,2022-05-23T07:49:15Z,57.1,TA120-T246187
1653292173000,2022-05-23T07:49:33Z,69.5,TA120-T246184
1653292192000,2022-05-23T07:49:52Z,53.2,TA120-T246191
1653292203000,2022-05-23T07:50:03Z,55.9,TA120-T246183
1653292215000,2022-05-23T07:50:15Z,59.3,TA120-T246187
1653292233000,2022-05-23T07:50:33Z,68.3,TA120-T246184
1653292252000,2022-05-23T07:50:52Z,54.3,TA120-T246191
1653292263000,2022-05-23T07:51:03Z,54.3,TA120-T246183
1653292275000,2022-05-23T07:51:15Z,59.3,TA120-T246187
1653292293000,2022-05-23T07:51:33Z,66.7,TA120-T246184
1653292312000,2022-05-23T07:51:52Z,54.2,TA120-T246191
1653292323000,2022-05-23T07:52:03Z,58.2,TA120-T246183
1653292335000,2022-05-23T07:52:15Z,59.1,TA120-T246187
1653292353000,2022-05-23T07:52:33Z,71.8,TA120-T246184
1653292372000,2022-05-23T07:52:52Z,52.1,TA120-T246191
1653292383000,2022-05-23T07:53:03Z,50.6,TA120-T246183
1653292395000,2022-05-23T07:53:15Z,60.1,TA120-T246187
1653292413000,2022-05-23T07:53:33Z,64.7,TA120-T246184
1653292432000,2022-05-23T07:53:52Z,65.4,TA120-T246191
1653292443000,2022-05-23T07:54:03Z,44,TA120-T246183
1653292455000,2022-05-23T07:54:15Z,56.5,TA120-T246187
1653292473000,2022-05-23T07:54:33Z,70.3,TA120-T246184
1653292492000,2022-05-23T07:54:52Z,53.1,TA120-T246191
1653292503000,2022-05-23T07:55:03Z,43.8,TA120-T246183
1653292515000,2022-05-23T07:55:15Z,56.1,TA120-T246187
1653292533000,2022-05-23T07:55:33Z,67,TA120-T246184
1653292552000,2022-05-23T07:55:52Z,57.6,TA120-T246191
1653292563000,2022-05-23T07:56:03Z,56.4,TA120-T246183
1653292575000,2022-05-23T07:56:15Z,60.4,TA120-T246187
1653292593000,2022-05-23T07:56:33Z,70.3,TA120-T246184
1653292612000,2022-05-23T07:56:52Z,52.8,TA120-T246191
1653292623000,2022-05-23T07:57:03Z,43.1,TA120-T246183
1653292635000,2022-05-23T07:57:15Z,58.2,TA120-T246187
1653292653000,2022-05-23T07:57:33Z,64.3,TA120-T246184
1653292672000,2022-05-23T07:57:52Z,56,TA120-T246191
1653292683000,2022-05-23T07:58:03Z,43.1,TA120-T246183
1653292695000,2022-05-23T07:58:15Z,57.9,TA120-T246187
1653292713000,2022-05-23T07:58:33Z,71,TA120-T246184
1653292732000,2022-05-23T07:58:52Z,55.6,TA120-T246191
1653292743000,2022-05-23T07:59:03Z,52.2,TA120-T246183
1653292755000,2022-05-23T07:59:15Z,56,TA120-T246187
1653292773000,2022-05-23T07:59:33Z,68.2,TA120-T246184
1653292792000,2022-05-23T07:59:52Z,51.7,TA120-T246191
1653292803000,2022-05-23T08:00:03Z,42.9,TA120-T246183
1653292815000,2022-05-23T08:00:15Z,58.8,TA120-T246187
1653292833000,2022-05-23T08:00:33Z,65.5,TA120-T246184
1653292852000,2022-05-23T08:00:52Z,52,TA120-T246191
1653292863000,2022-05-23T08:01:03Z,44.3,TA120-T246183
1653292875000,2022-05-23T08:01:15Z,59.3,TA120-T246187
1653292893000,2022-05-23T08:01:33Z,68.7,TA120-T246184
1653292912000,2022-05-23T08:01:52Z,51.5,TA120-T246191
1653292923000,2022-05-23T08:02:03Z,44.5,TA120-T246183
1653292935000,2022-05-23T08:02:15Z,58.2,TA120-T246187
1653292953000,2022-05-23T08:02:33Z,70.9,TA120-T246184
1653292972000,2022-05-23T08:02:52Z,54.4,TA120-T246191
1653292983000,2022-05-23T08:03:03Z,44.6,TA120-T246183
1653292995000,2022-05-23T08:03:15Z,57.9,TA120-T246187
1653293013000,2022-05-23T08:03:33Z,71,TA120-T246184
1653293032000,2022-05-23T08:03:52Z,54.1,TA120-T246191
1653293043000,2022-05-23T08:04:03Z,46,TA120-T246183
1653293055000,2022-05-23T08:04:15Z,57.2,TA120-T246187
1653293073000,2022-05-23T08:04:33Z,67.3,TA120-T246184
1653293092000,2022-05-23T08:04:52Z,51.4,TA120-T246191
1653293103000,2022-05-23T08:05:03Z,44.6,TA120-T246183
1653293115000,2022-05-23T08:05:15Z,59.2,TA120-T246187
1653293133000,2022-05-23T08:05:33Z,69.5,TA120-T246184
1653293152000,2022-05-23T08:05:52Z,55.6,TA120-T246191
1653293163000,2022-05-23T08:06:03Z,45.7,TA120-T246183
1653293175000,2022-05-23T08:06:15Z,59.2,TA120-T246187
1653293193000,2022-05-23T08:06:33Z,64.7,TA120-T246184
1653293212000,2022-05-23T08:06:52Z,51.6,TA120-T246191
1653293223000,2022-05-23T08:07:03Z,43,TA120-T246183
1653293235000,2022-05-23T08:07:15Z,58.6,TA120-T246187
1653293253000,2022-05-23T08:07:33Z,71.2,TA120-T246184
1653293272000,2022-05-23T08:07:52Z,57.7,TA120-T246191
1653293283000,2022-05-23T08:08:03Z,42.9,TA120-T246183
1653293295000,2022-05-23T08:08:15Z,59.6,TA120-T246187
1653293313000,2022-05-23T08:08:33Z,68.3,TA120-T246184
1653293332000,2022-05-23T08:08:52Z,53.4,TA120-T246191
1653293343000,2022-05-23T08:09:03Z,48.7,TA120-T246183
1653293355000,2022-05-23T08:09:15Z,58,TA120-T246187
1653293373000,2022-05-23T08:09:33Z,68.4,TA120-T246184
1653293392000,2022-05-23T08:09:52Z,55.1,TA120-T246191
1653293403000,2022-05-23T08:10:03Z,54.4,TA120-T246183
1653293415000,2022-05-23T08:10:15Z,58.4,TA120-T246187
1653293433000,2022-05-23T08:10:33Z,68.3,TA120-T246184
1653293452000,2022-05-23T08:10:52Z,66.4,TA120-T246191
1653293463000,2022-05-23T08:11:03Z,44.4,TA120-T246183
1653293475000,2022-05-23T08:11:15Z,58,TA120-T246187
1653293493000,2022-05-23T08:11:33Z,66.5,TA120-T246184
1653293512000,2022-05-23T08:11:52Z,55.3,TA120-T246191
1653293523000,2022-05-23T08:12:03Z,48.8,TA120-T246183
1653293535000,2022-05-23T08:12:15Z,57.4,TA120-T246187
1653293553000,2022-05-23T08:12:33Z,66.7,TA120-T246184
1653293572000,2022-05-23T08:12:52Z,57.1,TA120-T246191
1653293583000,2022-05-23T08:13:03Z,50.1,TA120-T246183
1653293595000,2022-05-23T08:13:15Z,58.4,TA120-T246187
1653293613000,2022-05-23T08:13:33Z,71.2,TA120-T246184
1653293632000,2022-05-23T08:13:52Z,54.3,TA120-T246191
1653293643000,2022-05-23T08:14:03Z,44.1,TA120-T246183
1653293655000,2022-05-23T08:14:15Z,59.6,TA120-T246187
1653293673000,2022-05-23T08:14:33Z,69.4,TA120-T246184
1653293692000,2022-05-23T08:14:52Z,50.8,TA120-T246191
1653293703000,2022-05-23T08:15:03Z,43.2,TA120-T246183
1653293715000,2022-05-23T08:15:15Z,57.4,TA120-T246187
1653293733000,2022-05-23T08:15:33Z,63.6,TA120-T246184
1653293752000,2022-05-23T08:15:52Z,56.5,TA120-T246191
1653293763000,2022-05-23T08:16:03Z,44.4,TA120-T246183
1653293775000,2022-05-23T08:16:15Z,58.1,TA120-T246187
1653293793000,2022-05-23T08:16:33Z,73.4,TA120-T246184
1653293812000,2022-05-23T08:16:52Z,54.2,TA120-T246191
1653293823000,2022-05-23T08:17:03Z,49.3,TA120-T246183
1653293835000,2022-05-23T08:17:15Z,59.5,TA120-T246187
1653293853000,2022-05-23T08:17:33Z,65,TA120-T246184
1653293872000,2022-05-23T08:17:52Z,52.9,TA120-T246191
1653293883000,2022-05-23T08:18:03Z,53.7,TA120-T246183
1653293895000,2022-05-23T08:18:15Z,59.4,TA120-T246187
1653293913000,2022-05-23T08:18:33Z,67.3,TA120-T246184
1653293932000,2022-05-23T08:18:52Z,56.8,TA120-T246191
1653293943000,2022-05-23T08:19:03Z,43.6,TA120-T246183
1653293955000,2022-05-23T08:19:15Z,59.3,TA120-T246187
1653293973000,2022-05-23T08:19:33Z,71.2,TA120-T246184
1653293992000,2022-05-23T08:19:52Z,55.1,TA120-T246191
1653294003000,2022-05-23T08:20:03Z,43.7,TA120-T246183
1653294015000,2022-05-23T08:20:15Z,58.5,TA120-T246187
1653294033000,2022-05-23T08:20:33Z,66.5,TA120-T246184
1653294052000,2022-05-23T08:20:52Z,49.8,TA120-T246191
1653294063000,2022-05-23T08:21:03Z,44.4,TA120-T246183
1653294075000,2022-05-23T08:21:15Z,58.1,TA120-T246187
1653294093000,2022-05-23T08:21:33Z,68.9,TA120-T246184
1653294112000,2022-05-23T08:21:52Z,54.7,TA120-T246191
1653294123000,2022-05-23T08:22:03Z,43.2,TA120-T246183
1653294135000,2022-05-23T08:22:15Z,59.8,TA120-T246187
1653294153000,2022-05-23T08:22:33Z,72,TA120-T246184
1653294172000,2022-05-23T08:22:52Z,54.8,TA120-T246191
1653294183000,2022-05-23T08:23:03Z,45.2,TA120-T246183
1653294195000,2022-05-23T08:23:15Z,57.3,TA120-T246187
1653294213000,2022-05-23T08:23:33Z,69.9,TA120-T246184
