time,readable_time,dBA,dev-id
1656045434000,2022-06-24T04:37:14Z,57.4,TA120-T246187
1656045435000,2022-06-24T04:37:15Z,56.6,TA120-T246184
1656045435000,2022-06-24T04:37:15Z,57.3,TA120-T246187
1656045435000,2022-06-24T04:37:15Z,42.9,TA120-T246183
1656045435000,2022-06-24T04:37:15Z,52.6,TA120-T246191
1656045436000,2022-06-24T04:37:16Z,42.9,TA120-T246183
1656045436000,2022-06-24T04:37:16Z,52.9,TA120-T246191
1656045436000,2022-06-24T04:37:16Z,56.4,TA120-T246184
1656045436000,2022-06-24T04:37:16Z,56.5,TA120-T246187
1656045437000,2022-06-24T04:37:17Z,58,TA120-T246184
1656045437000,2022-06-24T04:37:17Z,55.3,TA120-T246187
1656045437000,2022-06-24T04:37:17Z,43.1,TA120-T246183
1656045437000,2022-06-24T04:37:17Z,52.6,TA120-T246191
1656045438000,2022-06-24T04:37:18Z,42.9,TA120-T246183
1656045438000,2022-06-24T04:37:18Z,53.4,TA120-T246191
1656045438000,2022-06-24T04:37:18Z,61.5,TA120-T246184
1656045438000,2022-06-24T04:37:18Z,55.2,TA120-T246187
1656045439000,2022-06-24T04:37:19Z,61.1,TA120-T246184
1656045439000,2022-06-24T04:37:19Z,55.1,TA120-T246187
1656045439000,2022-06-24T04:37:19Z,42.6,TA120-T246183
1656045439000,2022-06-24T04:37:19Z,55.2,TA120-T246191
1656045440000,2022-06-24T04:37:20Z,42.6,TA120-T246183
1656045440000,2022-06-24T04:37:20Z,58.6,TA120-T246191
1656045440000,2022-06-24T04:37:20Z,64.2,TA120-T246184
1656045440000,2022-06-24T04:37:20Z,54.9,TA120-T246187
1656045441000,2022-06-24T04:37:21Z,63.7,TA120-T246184
1656045441000,2022-06-24T04:37:21Z,54.8,TA120-T246187
1656045441000,2022-06-24T04:37:21Z,42.8,TA120-T246183
1656045441000,2022-06-24T04:37:21Z,57.5,TA120-T246191
1656045442000,2022-06-24T04:37:22Z,42.6,TA120-T246183
1656045442000,2022-06-24T04:37:22Z,55,TA120-T246191
1656045442000,2022-06-24T04:37:22Z,64.2,TA120-T246184
1656045442000,2022-06-24T04:37:22Z,55.6,TA120-T246187
1656045443000,2022-06-24T04:37:23Z,63.7,TA120-T246184
1656045443000,2022-06-24T04:37:23Z,55.4,TA120-T246187
1656045443000,2022-06-24T04:37:23Z,42.9,TA120-T246183
1656045443000,2022-06-24T04:37:23Z,52.4,TA120-T246191
1656045444000,2022-06-24T04:37:24Z,42.9,TA120-T246183
1656045444000,2022-06-24T04:37:24Z,52.1,TA120-T246191
1656045444000,2022-06-24T04:37:24Z,64.2,TA120-T246184
1656045444000,2022-06-24T04:37:24Z,56.4,TA120-T246187
1656045445000,2022-06-24T04:37:25Z,65.3,TA120-T246184
1656045445000,2022-06-24T04:37:25Z,56.2,TA120-T246187
1656045445000,2022-06-24T04:37:25Z,42.9,TA120-T246183
1656045445000,2022-06-24T04:37:25Z,56.6,TA120-T246191
1656045446000,2022-06-24T04:37:26Z,43.2,TA120-T246183
1656045446000,2022-06-24T04:37:26Z,56.3,TA120-T246191
1656045446000,2022-06-24T04:37:26Z,64.6,TA120-T246184
1656045446000,2022-06-24T04:37:26Z,56,TA120-T246187
1656045447000,2022-06-24T04:37:27Z,64.7,TA120-T246184
1656045447000,2022-06-24T04:37:27Z,56.1,TA120-T246187
1656045447000,2022-06-24T04:37:27Z,43.3,TA120-T246183
1656045447000,2022-06-24T04:37:27Z,58.3,TA120-T246191
1656045448000,2022-06-24T04:37:28Z,43.3,TA120-T246183
1656045448000,2022-06-24T04:37:28Z,53.6,TA120-T246191
1656045448000,2022-06-24T04:37:28Z,65.6,TA120-T246184
1656045448000,2022-06-24T04:37:28Z,56.1,TA120-T246187
1656045449000,2022-06-24T04:37:29Z,66.6,TA120-T246184
1656045449000,2022-06-24T04:37:29Z,55.8,TA120-T246187
1656045449000,2022-06-24T04:37:29Z,43.3,TA120-T246183
1656045449000,2022-06-24T04:37:29Z,53.9,TA120-T246191
1656045450000,2022-06-24T04:37:30Z,43,TA120-T246183
1656045450000,2022-06-24T04:37:30Z,53.9,TA120-T246191
1656045450000,2022-06-24T04:37:30Z,66.1,TA120-T246184
1656045450000,2022-06-24T04:37:30Z,56.2,TA120-T246187
1656045451000,2022-06-24T04:37:31Z,65.4,TA120-T246184
1656045451000,2022-06-24T04:37:31Z,57.5,TA120-T246187
1656045451000,2022-06-24T04:37:31Z,43.1,TA120-T246183
1656045451000,2022-06-24T04:37:31Z,54.4,TA120-T246191
1656045452000,2022-06-24T04:37:32Z,43,TA120-T246183
1656045452000,2022-06-24T04:37:32Z,53.4,TA120-T246191
1656045452000,2022-06-24T04:37:32Z,64.3,TA120-T246184
1656045452000,2022-06-24T04:37:32Z,58.2,TA120-T246187
1656045453000,2022-06-24T04:37:33Z,64,TA120-T246184
1656045453000,2022-06-24T04:37:33Z,57.8,TA120-T246187
1656045453000,2022-06-24T04:37:33Z,42.9,TA120-T246183
1656045453000,2022-06-24T04:37:33Z,51.7,TA120-T246191
1656045454000,2022-06-24T04:37:34Z,43.4,TA120-T246183
1656045454000,2022-06-24T04:37:34Z,51.4,TA120-T246191
1656045454000,2022-06-24T04:37:34Z,62.2,TA120-T246184
1656045454000,2022-06-24T04:37:34Z,56.3,TA120-T246187
1656045455000,2022-06-24T04:37:35Z,61.5,TA120-T246184
1656045455000,2022-06-24T04:37:35Z,57.8,TA120-T246187
1656045455000,2022-06-24T04:37:35Z,43.2,TA120-T246183
1656045455000,2022-06-24T04:37:35Z,50.8,TA120-T246191
1656045456000,2022-06-24T04:37:36Z,42.9,TA120-T246183
1656045456000,2022-06-24T04:37:36Z,49.8,TA120-T246191
1656045456000,2022-06-24T04:37:36Z,61.5,TA120-T246184
1656045456000,2022-06-24T04:37:36Z,56.4,TA120-T246187
1656045457000,2022-06-24T04:37:37Z,62.4,TA120-T246184
1656045457000,2022-06-24T04:37:37Z,56.8,TA120-T246187
1656045457000,2022-06-24T04:37:37Z,43.2,TA120-T246183
1656045457000,2022-06-24T04:37:37Z,52.3,TA120-T246191
1656045458000,2022-06-24T04:37:38Z,43.1,TA120-T246183
1656045458000,2022-06-24T04:37:38Z,49.6,TA120-T246191
1656045458000,2022-06-24T04:37:38Z,63.9,TA120-T246184
1656045458000,2022-06-24T04:37:38Z,57.3,TA120-T246187
1656045459000,2022-06-24T04:37:39Z,67.7,TA120-T246184
1656045459000,2022-06-24T04:37:39Z,57.5,TA120-T246187
1656045459000,2022-06-24T04:37:39Z,43,TA120-T246183
1656045459000,2022-06-24T04:37:39Z,50.4,TA120-T246191
1656045460000,2022-06-24T04:37:40Z,43.1,TA120-T246183
1656045460000,2022-06-24T04:37:40Z,48.4,TA120-T246191
1656045460000,2022-06-24T04:37:40Z,71.8,TA120-T246184
1656045460000,2022-06-24T04:37:40Z,57.3,TA120-T246187
1656045461000,2022-06-24T04:37:41Z,70.7,TA120-T246184
1656045461000,2022-06-24T04:37:41Z,57.2,TA120-T246187
1656045461000,2022-06-24T04:37:41Z,43.1,TA120-T246183
1656045461000,2022-06-24T04:37:41Z,48.5,TA120-T246191
1656045462000,2022-06-24T04:37:42Z,42.8,TA120-T246183
1656045462000,2022-06-24T04:37:42Z,49.7,TA120-T246191
1656045462000,2022-06-24T04:37:42Z,70.8,TA120-T246184
1656045462000,2022-06-24T04:37:42Z,57.3,TA120-T246187
1656045463000,2022-06-24T04:37:43Z,67.5,TA120-T246184
1656045463000,2022-06-24T04:37:43Z,57.2,TA120-T246187
1656045463000,2022-06-24T04:37:43Z,43.2,TA120-T246183
1656045463000,2022-06-24T04:37:43Z,48.8,TA120-T246191
1656045464000,2022-06-24T04:37:44Z,43.2,TA120-T246183
1656045464000,2022-06-24T04:37:44Z,48.6,TA120-T246191
1656045464000,2022-06-24T04:37:44Z,64.7,TA120-T246184
1656045464000,2022-06-24T04:37:44Z,57.6,TA120-T246187
1656045465000,2022-06-24T04:37:45Z,63.2,TA120-T246184
1656045465000,2022-06-24T04:37:45Z,57.7,TA120-T246187
1656045465000,2022-06-24T04:37:45Z,43.2,TA120-T246183
1656045465000,2022-06-24T04:37:45Z,48.2,TA120-T246191
1656045466000,2022-06-24T04:37:46Z,43.1,TA120-T246183
1656045466000,2022-06-24T04:37:46Z,48.4,TA120-T246191
1656045466000,2022-06-24T04:37:46Z,61.7,TA120-T246184
1656045466000,2022-06-24T04:37:46Z,57.6,TA120-T246187
1656045467000,2022-06-24T04:37:47Z,60.9,TA120-T246184
1656045467000,2022-06-24T04:37:47Z,57.1,TA120-T246187
1656045467000,2022-06-24T04:37:47Z,43.1,TA120-T246183
1656045467000,2022-06-24T04:37:47Z,48.6,TA120-T246191
1656045468000,2022-06-24T04:37:48Z,43.3,TA120-T246183
1656045468000,2022-06-24T04:37:48Z,49,TA120-T246191
1656045468000,2022-06-24T04:37:48Z,60.8,TA120-T246184
1656045468000,2022-06-24T04:37:48Z,56.8,TA120-T246187
1656045469000,2022-06-24T04:37:49Z,60.9,TA120-T246184
1656045469000,2022-06-24T04:37:49Z,57.2,TA120-T246187
1656045469000,2022-06-24T04:37:49Z,43.3,TA120-T246183
1656045469000,2022-06-24T04:37:49Z,48.7,TA120-T246191
1656045470000,2022-06-24T04:37:50Z,43.1,TA120-T246183
1656045470000,2022-06-24T04:37:50Z,48.6,TA120-T246191
1656045470000,2022-06-24T04:37:50Z,62.3,TA120-T246184
1656045470000,2022-06-24T04:37:50Z,58.6,TA120-T246187
1656045471000,2022-06-24T04:37:51Z,66.3,TA120-T246184
1656045471000,2022-06-24T04:37:51Z,60.4,TA120-T246187
1656045471000,2022-06-24T04:37:51Z,43,TA120-T246183
1656045471000,2022-06-24T04:37:51Z,48.7,TA120-T246191
1656045472000,2022-06-24T04:37:52Z,43.4,TA120-T246183
1656045472000,2022-06-24T04:37:52Z,48.6,TA120-T246191
1656045472000,2022-06-24T04:37:52Z,70.8,TA120-T246184
1656045472000,2022-06-24T04:37:52Z,58.4,TA120-T246187
1656045473000,2022-06-24T04:37:53Z,70.1,TA120-T246184
1656045473000,2022-06-24T04:37:53Z,58.7,TA120-T246187
1656045473000,2022-06-24T04:37:53Z,43.3,TA120-T246183
1656045473000,2022-06-24T04:37:53Z,48.4,TA120-T246191
1656045474000,2022-06-24T04:37:54Z,42.8,TA120-T246183
1656045474000,2022-06-24T04:37:54Z,48.2,TA120-T246191
1656045474000,2022-06-24T04:37:54Z,69,TA120-T246184
1656045474000,2022-06-24T04:37:54Z,58.5,TA120-T246187
1656045475000,2022-06-24T04:37:55Z,67.2,TA120-T246184
1656045475000,2022-06-24T04:37:55Z,59.1,TA120-T246187
1656045475000,2022-06-24T04:37:55Z,43.1,TA120-T246183
1656045475000,2022-06-24T04:37:55Z,48.9,TA120-T246191
1656045476000,2022-06-24T04:37:56Z,42.9,TA120-T246183
1656045476000,2022-06-24T04:37:56Z,48.5,TA120-T246191
1656045476000,2022-06-24T04:37:56Z,64.6,TA120-T246184
1656045476000,2022-06-24T04:37:56Z,59.3,TA120-T246187
1656045477000,2022-06-24T04:37:57Z,62.5,TA120-T246184
1656045477000,2022-06-24T04:37:57Z,58.5,TA120-T246187
1656045477000,2022-06-24T04:37:57Z,43.4,TA120-T246183
1656045477000,2022-06-24T04:37:57Z,48.1,TA120-T246191
1656045478000,2022-06-24T04:37:58Z,43.3,TA120-T246183
1656045478000,2022-06-24T04:37:58Z,48.1,TA120-T246191
1656045478000,2022-06-24T04:37:58Z,60.4,TA120-T246184
1656045478000,2022-06-24T04:37:58Z,58.3,TA120-T246187
1656045479000,2022-06-24T04:37:59Z,58.1,TA120-T246184
1656045479000,2022-06-24T04:37:59Z,58.4,TA120-T246187
1656045479000,2022-06-24T04:37:59Z,43.3,TA120-T246183
1656045479000,2022-06-24T04:37:59Z,48.3,TA120-T246191
1656045480000,2022-06-24T04:38:00Z,43.2,TA120-T246183
1656045480000,2022-06-24T04:38:00Z,48.9,TA120-T246191
1656045480000,2022-06-24T04:38:00Z,57.2,TA120-T246184
1656045480000,2022-06-24T04:38:00Z,57.5,TA120-T246187
1656045481000,2022-06-24T04:38:01Z,55.7,TA120-T246184
1656045481000,2022-06-24T04:38:01Z,57.9,TA120-T246187
1656045481000,2022-06-24T04:38:01Z,43,TA120-T246183
1656045481000,2022-06-24T04:38:01Z,50.9,TA120-T246191
1656045482000,2022-06-24T04:38:02Z,43.1,TA120-T246183
1656045482000,2022-06-24T04:38:02Z,53,TA120-T246191
1656045482000,2022-06-24T04:38:02Z,54.7,TA120-T246184
1656045482000,2022-06-24T04:38:02Z,58.2,TA120-T246187
1656045483000,2022-06-24T04:38:03Z,53.9,TA120-T246184
1656045483000,2022-06-24T04:38:03Z,57.1,TA120-T246187
1656045483000,2022-06-24T04:38:03Z,42.9,TA120-T246183
1656045483000,2022-06-24T04:38:03Z,55.1,TA120-T246191
1656045484000,2022-06-24T04:38:04Z,43.2,TA120-T246183
1656045484000,2022-06-24T04:38:04Z,51.6,TA120-T246191
1656045484000,2022-06-24T04:38:04Z,53.8,TA120-T246184
1656045484000,2022-06-24T04:38:04Z,57.9,TA120-T246187
1656045485000,2022-06-24T04:38:05Z,52.9,TA120-T246184
1656045485000,2022-06-24T04:38:05Z,57.9,TA120-T246187
1656045485000,2022-06-24T04:38:05Z,43.2,TA120-T246183
1656045485000,2022-06-24T04:38:05Z,51.4,TA120-T246191
1656045486000,2022-06-24T04:38:06Z,43.2,TA120-T246183
1656045486000,2022-06-24T04:38:06Z,51,TA120-T246191
1656045486000,2022-06-24T04:38:06Z,52.5,TA120-T246184
1656045486000,2022-06-24T04:38:06Z,57.8,TA120-T246187
1656045487000,2022-06-24T04:38:07Z,52,TA120-T246184
1656045487000,2022-06-24T04:38:07Z,57.8,TA120-T246187
1656045487000,2022-06-24T04:38:07Z,43.2,TA120-T246183
1656045487000,2022-06-24T04:38:07Z,51.9,TA120-T246191
1656045488000,2022-06-24T04:38:08Z,43.3,TA120-T246183
1656045488000,2022-06-24T04:38:08Z,51.6,TA120-T246191
1656045488000,2022-06-24T04:38:08Z,51.9,TA120-T246184
1656045488000,2022-06-24T04:38:08Z,57.6,TA120-T246187
1656045489000,2022-06-24T04:38:09Z,51.5,TA120-T246184
1656045489000,2022-06-24T04:38:09Z,56.7,TA120-T246187
1656045489000,2022-06-24T04:38:09Z,43.4,TA120-T246183
1656045489000,2022-06-24T04:38:09Z,51.3,TA120-T246191
1656045490000,2022-06-24T04:38:10Z,43.2,TA120-T246183
1656045490000,2022-06-24T04:38:10Z,51.9,TA120-T246191
1656045490000,2022-06-24T04:38:10Z,51.1,TA120-T246184
1656045490000,2022-06-24T04:38:10Z,57.2,TA120-T246187
1656045491000,2022-06-24T04:38:11Z,51.6,TA120-T246184
1656045491000,2022-06-24T04:38:11Z,56.4,TA120-T246187
1656045491000,2022-06-24T04:38:11Z,42.9,TA120-T246183
1656045491000,2022-06-24T04:38:11Z,51.3,TA120-T246191
1656045492000,2022-06-24T04:38:12Z,43.1,TA120-T246183
1656045492000,2022-06-24T04:38:12Z,53.2,TA120-T246191
1656045492000,2022-06-24T04:38:12Z,51.6,TA120-T246184
1656045492000,2022-06-24T04:38:12Z,58.2,TA120-T246187
1656045493000,2022-06-24T04:38:13Z,51.5,TA120-T246184
1656045493000,2022-06-24T04:38:13Z,57.6,TA120-T246187
1656045493000,2022-06-24T04:38:13Z,43,TA120-T246183
1656045493000,2022-06-24T04:38:13Z,55.3,TA120-T246191
1656045494000,2022-06-24T04:38:14Z,43.2,TA120-T246183
1656045494000,2022-06-24T04:38:14Z,55.8,TA120-T246191
1656045494000,2022-06-24T04:38:14Z,51.5,TA120-T246184
1656045494000,2022-06-24T04:38:14Z,57.7,TA120-T246187
1656045495000,2022-06-24T04:38:15Z,51.9,TA120-T246184
1656045495000,2022-06-24T04:38:15Z,57.5,TA120-T246187
1656045495000,2022-06-24T04:38:15Z,43.2,TA120-T246183
1656045495000,2022-06-24T04:38:15Z,52.9,TA120-T246191
1656045496000,2022-06-24T04:38:16Z,43.5,TA120-T246183
1656045496000,2022-06-24T04:38:16Z,53.3,TA120-T246191
1656045496000,2022-06-24T04:38:16Z,51.9,TA120-T246184
1656045496000,2022-06-24T04:38:16Z,58.9,TA120-T246187
1656045497000,2022-06-24T04:38:17Z,52.2,TA120-T246184
1656045497000,2022-06-24T04:38:17Z,58.9,TA120-T246187
1656045497000,2022-06-24T04:38:17Z,43.3,TA120-T246183
1656045497000,2022-06-24T04:38:17Z,53.8,TA120-T246191
1656045498000,2022-06-24T04:38:18Z,42.8,TA120-T246183
1656045498000,2022-06-24T04:38:18Z,52.4,TA120-T246191
1656045498000,2022-06-24T04:38:18Z,52.5,TA120-T246184
1656045498000,2022-06-24T04:38:18Z,59,TA120-T246187
1656045499000,2022-06-24T04:38:19Z,53.1,TA120-T246184
1656045499000,2022-06-24T04:38:19Z,57.7,TA120-T246187
1656045499000,2022-06-24T04:38:19Z,43.1,TA120-T246183
1656045499000,2022-06-24T04:38:19Z,52,TA120-T246191
1656045500000,2022-06-24T04:38:20Z,43.2,TA120-T246183
1656045500000,2022-06-24T04:38:20Z,52.4,TA120-T246191
1656045500000,2022-06-24T04:38:20Z,53.8,TA120-T246184
1656045500000,2022-06-24T04:38:20Z,56.8,TA120-T246187
1656045501000,2022-06-24T04:38:21Z,54.4,TA120-T246184
1656045501000,2022-06-24T04:38:21Z,56.4,TA120-T246187
1656045501000,2022-06-24T04:38:21Z,43,TA120-T246183
1656045501000,2022-06-24T04:38:21Z,51.1,TA120-T246191
1656045502000,2022-06-24T04:38:22Z,43.3,TA120-T246183
1656045502000,2022-06-24T04:38:22Z,53.9,TA120-T246191
1656045502000,2022-06-24T04:38:22Z,54.6,TA120-T246184
1656045502000,2022-06-24T04:38:22Z,56.3,TA120-T246187
1656045503000,2022-06-24T04:38:23Z,55.6,TA120-T246184
1656045503000,2022-06-24T04:38:23Z,56.1,TA120-T246187
1656045503000,2022-06-24T04:38:23Z,43.5,TA120-T246183
1656045503000,2022-06-24T04:38:23Z,52.2,TA120-T246191
1656045504000,2022-06-24T04:38:24Z,43.2,TA120-T246183
1656045504000,2022-06-24T04:38:24Z,52.1,TA120-T246191
1656045504000,2022-06-24T04:38:24Z,55.8,TA120-T246184
1656045504000,2022-06-24T04:38:24Z,56.8,TA120-T246187
1656045505000,2022-06-24T04:38:25Z,56.6,TA120-T246184
1656045505000,2022-06-24T04:38:25Z,56,TA120-T246187
1656045505000,2022-06-24T04:38:25Z,43.2,TA120-T246183
1656045505000,2022-06-24T04:38:25Z,53.1,TA120-T246191
1656045506000,2022-06-24T04:38:26Z,43.1,TA120-T246183
1656045506000,2022-06-24T04:38:26Z,53.7,TA120-T246191
1656045506000,2022-06-24T04:38:26Z,57.8,TA120-T246184
1656045506000,2022-06-24T04:38:26Z,55.4,TA120-T246187
1656045507000,2022-06-24T04:38:27Z,60.4,TA120-T246184
1656045507000,2022-06-24T04:38:27Z,56.5,TA120-T246187
1656045507000,2022-06-24T04:38:27Z,43,TA120-T246183
1656045507000,2022-06-24T04:38:27Z,54.6,TA120-T246191
1656045508000,2022-06-24T04:38:28Z,42.8,TA120-T246183
1656045508000,2022-06-24T04:38:28Z,54.8,TA120-T246191
1656045508000,2022-06-24T04:38:28Z,64.1,TA120-T246184
1656045508000,2022-06-24T04:38:28Z,56.1,TA120-T246187
1656045509000,2022-06-24T04:38:29Z,68,TA120-T246184
1656045509000,2022-06-24T04:38:29Z,56.1,TA120-T246187
1656045509000,2022-06-24T04:38:29Z,43.2,TA120-T246183
1656045509000,2022-06-24T04:38:29Z,53.9,TA120-T246191
1656045510000,2022-06-24T04:38:30Z,43.3,TA120-T246183
1656045510000,2022-06-24T04:38:30Z,54.4,TA120-T246191
1656045510000,2022-06-24T04:38:30Z,65.8,TA120-T246184
1656045510000,2022-06-24T04:38:30Z,56.4,TA120-T246187
1656045511000,2022-06-24T04:38:31Z,66.4,TA120-T246184
1656045511000,2022-06-24T04:38:31Z,56.7,TA120-T246187
1656045511000,2022-06-24T04:38:31Z,43.1,TA120-T246183
1656045511000,2022-06-24T04:38:31Z,54.3,TA120-T246191
1656045512000,2022-06-24T04:38:32Z,43,TA120-T246183
1656045512000,2022-06-24T04:38:32Z,54.4,TA120-T246191
1656045512000,2022-06-24T04:38:32Z,62.8,TA120-T246184
1656045512000,2022-06-24T04:38:32Z,56.6,TA120-T246187
1656045513000,2022-06-24T04:38:33Z,59.8,TA120-T246184
1656045513000,2022-06-24T04:38:33Z,56.1,TA120-T246187
1656045513000,2022-06-24T04:38:33Z,42.9,TA120-T246183
1656045513000,2022-06-24T04:38:33Z,54.4,TA120-T246191
1656045514000,2022-06-24T04:38:34Z,43.1,TA120-T246183
1656045514000,2022-06-24T04:38:34Z,56.8,TA120-T246191
1656045514000,2022-06-24T04:38:34Z,59,TA120-T246184
1656045514000,2022-06-24T04:38:34Z,56.5,TA120-T246187
1656045515000,2022-06-24T04:38:35Z,57.5,TA120-T246184
1656045515000,2022-06-24T04:38:35Z,56.7,TA120-T246187
1656045515000,2022-06-24T04:38:35Z,43.3,TA120-T246183
1656045515000,2022-06-24T04:38:35Z,54.3,TA120-T246191
1656045516000,2022-06-24T04:38:36Z,43.2,TA120-T246183
1656045516000,2022-06-24T04:38:36Z,52.3,TA120-T246191
1656045516000,2022-06-24T04:38:36Z,57.2,TA120-T246184
1656045516000,2022-06-24T04:38:36Z,56.5,TA120-T246187
1656045517000,2022-06-24T04:38:37Z,56.5,TA120-T246184
1656045517000,2022-06-24T04:38:37Z,56.9,TA120-T246187
1656045517000,2022-06-24T04:38:37Z,43.4,TA120-T246183
1656045517000,2022-06-24T04:38:37Z,52.3,TA120-T246191
1656045518000,2022-06-24T04:38:38Z,43,TA120-T246183
1656045518000,2022-06-24T04:38:38Z,53.1,TA120-T246191
1656045518000,2022-06-24T04:38:38Z,56.6,TA120-T246184
1656045518000,2022-06-24T04:38:38Z,56.7,TA120-T246187
1656045519000,2022-06-24T04:38:39Z,56.9,TA120-T246184
1656045519000,2022-06-24T04:38:39Z,55.5,TA120-T246187
1656045519000,2022-06-24T04:38:39Z,43,TA120-T246183
1656045519000,2022-06-24T04:38:39Z,55.6,TA120-T246191
1656045520000,2022-06-24T04:38:40Z,42.9,TA120-T246183
1656045520000,2022-06-24T04:38:40Z,56.8,TA120-T246191
1656045520000,2022-06-24T04:38:40Z,57,TA120-T246184
1656045520000,2022-06-24T04:38:40Z,55.5,TA120-T246187
1656045521000,2022-06-24T04:38:41Z,57,TA120-T246184
1656045521000,2022-06-24T04:38:41Z,54.9,TA120-T246187
1656045521000,2022-06-24T04:38:41Z,43.2,TA120-T246183
1656045521000,2022-06-24T04:38:41Z,58.4,TA120-T246191
1656045522000,2022-06-24T04:38:42Z,43,TA120-T246183
1656045522000,2022-06-24T04:38:42Z,59.4,TA120-T246191
1656045522000,2022-06-24T04:38:42Z,57.5,TA120-T246184
1656045522000,2022-06-24T04:38:42Z,56,TA120-T246187
1656045523000,2022-06-24T04:38:43Z,58.2,TA120-T246184
1656045523000,2022-06-24T04:38:43Z,56.4,TA120-T246187
1656045523000,2022-06-24T04:38:43Z,43.1,TA120-T246183
1656045523000,2022-06-24T04:38:43Z,58.6,TA120-T246191
1656045524000,2022-06-24T04:38:44Z,43.3,TA120-T246183
1656045524000,2022-06-24T04:38:44Z,56.9,TA120-T246191
1656045524000,2022-06-24T04:38:44Z,59.7,TA120-T246184
1656045524000,2022-06-24T04:38:44Z,58.8,TA120-T246187
1656045525000,2022-06-24T04:38:45Z,62.9,TA120-T246184
1656045525000,2022-06-24T04:38:45Z,57.5,TA120-T246187
1656045525000,2022-06-24T04:38:45Z,43.4,TA120-T246183
1656045525000,2022-06-24T04:38:45Z,56.1,TA120-T246191
1656045526000,2022-06-24T04:38:46Z,43.4,TA120-T246183
1656045526000,2022-06-24T04:38:46Z,55.8,TA120-T246191
1656045526000,2022-06-24T04:38:46Z,66.2,TA120-T246184
1656045526000,2022-06-24T04:38:46Z,55.5,TA120-T246187
1656045527000,2022-06-24T04:38:47Z,69.4,TA120-T246184
1656045527000,2022-06-24T04:38:47Z,56.9,TA120-T246187
1656045527000,2022-06-24T04:38:47Z,43.2,TA120-T246183
1656045527000,2022-06-24T04:38:47Z,55.6,TA120-T246191
1656045528000,2022-06-24T04:38:48Z,43.1,TA120-T246183
1656045528000,2022-06-24T04:38:48Z,55.7,TA120-T246191
1656045528000,2022-06-24T04:38:48Z,72,TA120-T246184
1656045528000,2022-06-24T04:38:48Z,56.3,TA120-T246187
1656045529000,2022-06-24T04:38:49Z,72.2,TA120-T246184
1656045529000,2022-06-24T04:38:49Z,55.5,TA120-T246187
1656045529000,2022-06-24T04:38:49Z,43.1,TA120-T246183
1656045529000,2022-06-24T04:38:49Z,55.4,TA120-T246191
1656045530000,2022-06-24T04:38:50Z,43,TA120-T246183
1656045530000,2022-06-24T04:38:50Z,55.6,TA120-T246191
1656045530000,2022-06-24T04:38:50Z,66.5,TA120-T246184
1656045530000,2022-06-24T04:38:50Z,56.7,TA120-T246187
1656045531000,2022-06-24T04:38:51Z,62.7,TA120-T246184
1656045531000,2022-06-24T04:38:51Z,56.1,TA120-T246187
1656045531000,2022-06-24T04:38:51Z,43.1,TA120-T246183
1656045531000,2022-06-24T04:38:51Z,55.1,TA120-T246191
1656045532000,2022-06-24T04:38:52Z,42.9,TA120-T246183
1656045532000,2022-06-24T04:38:52Z,55.1,TA120-T246191
1656045532000,2022-06-24T04:38:52Z,60.6,TA120-T246184
1656045532000,2022-06-24T04:38:52Z,55.8,TA120-T246187
1656045533000,2022-06-24T04:38:53Z,59.7,TA120-T246184
1656045533000,2022-06-24T04:38:53Z,55.6,TA120-T246187
1656045533000,2022-06-24T04:38:53Z,43.2,TA120-T246183
1656045533000,2022-06-24T04:38:53Z,55.4,TA120-T246191
1656045534000,2022-06-24T04:38:54Z,43.1,TA120-T246183
1656045534000,2022-06-24T04:38:54Z,55.6,TA120-T246191
1656045534000,2022-06-24T04:38:54Z,59.8,TA120-T246184
1656045534000,2022-06-24T04:38:54Z,54,TA120-T246187
1656045535000,2022-06-24T04:38:55Z,60.4,TA120-T246184
1656045535000,2022-06-24T04:38:55Z,53.7,TA120-T246187
1656045535000,2022-06-24T04:38:55Z,43.1,TA120-T246183
1656045535000,2022-06-24T04:38:55Z,55.7,TA120-T246191
1656045536000,2022-06-24T04:38:56Z,42.7,TA120-T246183
1656045536000,2022-06-24T04:38:56Z,55.8,TA120-T246191
1656045536000,2022-06-24T04:38:56Z,61.9,TA120-T246184
1656045536000,2022-06-24T04:38:56Z,54.1,TA120-T246187
1656045537000,2022-06-24T04:38:57Z,64.3,TA120-T246184
1656045537000,2022-06-24T04:38:57Z,56.5,TA120-T246187
1656045537000,2022-06-24T04:38:57Z,43,TA120-T246183
1656045537000,2022-06-24T04:38:57Z,56.3,TA120-T246191
1656045538000,2022-06-24T04:38:58Z,43,TA120-T246183
1656045538000,2022-06-24T04:38:58Z,56.5,TA120-T246191
1656045538000,2022-06-24T04:38:58Z,67.6,TA120-T246184
1656045538000,2022-06-24T04:38:58Z,55.7,TA120-T246187
1656045539000,2022-06-24T04:38:59Z,69.5,TA120-T246184
1656045539000,2022-06-24T04:38:59Z,55.1,TA120-T246187
1656045539000,2022-06-24T04:38:59Z,43,TA120-T246183
1656045539000,2022-06-24T04:38:59Z,56.6,TA120-T246191
1656045540000,2022-06-24T04:39:00Z,42.6,TA120-T246183
1656045540000,2022-06-24T04:39:00Z,56.8,TA120-T246191
1656045540000,2022-06-24T04:39:00Z,72,TA120-T246184
1656045540000,2022-06-24T04:39:00Z,54.2,TA120-T246187
