time,readable_time,dBA,dev-id
1601538322000,2020-10-01T07:45:22Z,44.4,TA120-T246183
1601538323000,2020-10-01T07:45:23Z,51.3,TA120-T246191
1601538323000,2020-10-01T07:45:23Z,44.2,TA120-T246183
1601538323000,2020-10-01T07:45:23Z,63.5,TA120-T246184
1601538323000,2020-10-01T07:45:23Z,37.6,TA120-T246177
1601538323000,2020-10-01T07:45:23Z,67.3,TA120-T246187
1601538324000,2020-10-01T07:45:24Z,37,TA120-T246177
1601538324000,2020-10-01T07:45:24Z,68.4,TA120-T246187
1601538324000,2020-10-01T07:45:24Z,44.2,TA120-T246183
1601538324000,2020-10-01T07:45:24Z,51.5,TA120-T246191
1601538324000,2020-10-01T07:45:24Z,65.3,TA120-T246184
1601538325000,2020-10-01T07:45:25Z,52.1,TA120-T246191
1601538325000,2020-10-01T07:45:25Z,63.9,TA120-T246184
1601538325000,2020-10-01T07:45:25Z,69.2,TA120-T246187
1601538325000,2020-10-01T07:45:25Z,36.8,TA120-T246177
1601538325000,2020-10-01T07:45:25Z,44.3,TA120-T246183
1601538326000,2020-10-01T07:45:26Z,36.7,TA120-T246177
1601538326000,2020-10-01T07:45:26Z,44.3,TA120-T246183
1601538326000,2020-10-01T07:45:26Z,65.6,TA120-T246184
1601538326000,2020-10-01T07:45:26Z,52.4,TA120-T246191
1601538326000,2020-10-01T07:45:26Z,69.7,TA120-T246187
1601538327000,2020-10-01T07:45:27Z,52,TA120-T246191
1601538327000,2020-10-01T07:45:27Z,70.3,TA120-T246187
1601538327000,2020-10-01T07:45:27Z,44.1,TA120-T246183
1601538327000,2020-10-01T07:45:27Z,36.5,TA120-T246177
1601538327000,2020-10-01T07:45:27Z,65.4,TA120-T246184
1601538328000,2020-10-01T07:45:28Z,37.1,TA120-T246177
1601538328000,2020-10-01T07:45:28Z,67.1,TA120-T246184
1601538328000,2020-10-01T07:45:28Z,70.9,TA120-T246187
1601538328000,2020-10-01T07:45:28Z,51.9,TA120-T246191
1601538328000,2020-10-01T07:45:28Z,44.2,TA120-T246183
1601538329000,2020-10-01T07:45:29Z,51.4,TA120-T246191
1601538329000,2020-10-01T07:45:29Z,44.4,TA120-T246183
1601538329000,2020-10-01T07:45:29Z,66.6,TA120-T246184
1601538329000,2020-10-01T07:45:29Z,37.5,TA120-T246177
1601538329000,2020-10-01T07:45:29Z,69.8,TA120-T246187
1601538330000,2020-10-01T07:45:30Z,37.8,TA120-T246177
1601538330000,2020-10-01T07:45:30Z,70,TA120-T246187
1601538330000,2020-10-01T07:45:30Z,44.4,TA120-T246183
1601538330000,2020-10-01T07:45:30Z,52.5,TA120-T246191
1601538330000,2020-10-01T07:45:30Z,66.8,TA120-T246184
1601538331000,2020-10-01T07:45:31Z,53.6,TA120-T246191
1601538331000,2020-10-01T07:45:31Z,66.4,TA120-T246184
1601538331000,2020-10-01T07:45:31Z,69.5,TA120-T246187
1601538331000,2020-10-01T07:45:31Z,38.2,TA120-T246177
1601538331000,2020-10-01T07:45:31Z,44.2,TA120-T246183
1601538332000,2020-10-01T07:45:32Z,37.3,TA120-T246177
1601538332000,2020-10-01T07:45:32Z,44.4,TA120-T246183
1601538332000,2020-10-01T07:45:32Z,68,TA120-T246184
1601538332000,2020-10-01T07:45:32Z,53.4,TA120-T246191
1601538332000,2020-10-01T07:45:32Z,69,TA120-T246187
1601538333000,2020-10-01T07:45:33Z,53.5,TA120-T246191
1601538333000,2020-10-01T07:45:33Z,68.2,TA120-T246187
1601538333000,2020-10-01T07:45:33Z,44.3,TA120-T246183
1601538333000,2020-10-01T07:45:33Z,36.6,TA120-T246177
1601538333000,2020-10-01T07:45:33Z,69.9,TA120-T246184
1601538334000,2020-10-01T07:45:34Z,35.9,TA120-T246177
1601538334000,2020-10-01T07:45:34Z,70.9,TA120-T246184
1601538334000,2020-10-01T07:45:34Z,67.3,TA120-T246187
1601538334000,2020-10-01T07:45:34Z,53.5,TA120-T246191
1601538334000,2020-10-01T07:45:34Z,44,TA120-T246183
1601538335000,2020-10-01T07:45:35Z,54.2,TA120-T246191
1601538335000,2020-10-01T07:45:35Z,44.3,TA120-T246183
1601538335000,2020-10-01T07:45:35Z,72.2,TA120-T246184
1601538335000,2020-10-01T07:45:35Z,36.1,TA120-T246177
1601538335000,2020-10-01T07:45:35Z,66.2,TA120-T246187
1601538336000,2020-10-01T07:45:36Z,37.5,TA120-T246177
1601538336000,2020-10-01T07:45:36Z,65.7,TA120-T246187
1601538336000,2020-10-01T07:45:36Z,44.6,TA120-T246183
1601538336000,2020-10-01T07:45:36Z,54.5,TA120-T246191
1601538336000,2020-10-01T07:45:36Z,74.2,TA120-T246184
1601538337000,2020-10-01T07:45:37Z,54.2,TA120-T246191
1601538337000,2020-10-01T07:45:37Z,78.8,TA120-T246184
1601538337000,2020-10-01T07:45:37Z,65.4,TA120-T246187
1601538337000,2020-10-01T07:45:37Z,36.1,TA120-T246177
1601538337000,2020-10-01T07:45:37Z,44.4,TA120-T246183
1601538338000,2020-10-01T07:45:38Z,36,TA120-T246177
1601538338000,2020-10-01T07:45:38Z,44.5,TA120-T246183
1601538338000,2020-10-01T07:45:38Z,79.5,TA120-T246184
1601538338000,2020-10-01T07:45:38Z,55,TA120-T246191
1601538338000,2020-10-01T07:45:38Z,66.2,TA120-T246187
1601538339000,2020-10-01T07:45:39Z,54.9,TA120-T246191
1601538339000,2020-10-01T07:45:39Z,66,TA120-T246187
1601538339000,2020-10-01T07:45:39Z,44.6,TA120-T246183
1601538339000,2020-10-01T07:45:39Z,36,TA120-T246177
1601538339000,2020-10-01T07:45:39Z,76,TA120-T246184
1601538340000,2020-10-01T07:45:40Z,36.1,TA120-T246177
1601538340000,2020-10-01T07:45:40Z,72.6,TA120-T246184
1601538340000,2020-10-01T07:45:40Z,66.2,TA120-T246187
1601538340000,2020-10-01T07:45:40Z,53.9,TA120-T246191
1601538340000,2020-10-01T07:45:40Z,44.2,TA120-T246183
1601538341000,2020-10-01T07:45:41Z,54.2,TA120-T246191
1601538341000,2020-10-01T07:45:41Z,44.4,TA120-T246183
1601538341000,2020-10-01T07:45:41Z,72.8,TA120-T246184
1601538341000,2020-10-01T07:45:41Z,37.1,TA120-T246177
1601538341000,2020-10-01T07:45:41Z,65.9,TA120-T246187
1601538342000,2020-10-01T07:45:42Z,36.6,TA120-T246177
1601538342000,2020-10-01T07:45:42Z,65.5,TA120-T246187
1601538342000,2020-10-01T07:45:42Z,44.4,TA120-T246183
1601538342000,2020-10-01T07:45:42Z,53.3,TA120-T246191
1601538342000,2020-10-01T07:45:42Z,73.6,TA120-T246184
1601538343000,2020-10-01T07:45:43Z,52.7,TA120-T246191
1601538343000,2020-10-01T07:45:43Z,73.9,TA120-T246184
1601538343000,2020-10-01T07:45:43Z,65.5,TA120-T246187
1601538343000,2020-10-01T07:45:43Z,37.3,TA120-T246177
1601538343000,2020-10-01T07:45:43Z,44.7,TA120-T246183
1601538344000,2020-10-01T07:45:44Z,36,TA120-T246177
1601538344000,2020-10-01T07:45:44Z,44.3,TA120-T246183
1601538344000,2020-10-01T07:45:44Z,74.8,TA120-T246184
1601538344000,2020-10-01T07:45:44Z,54.6,TA120-T246191
1601538344000,2020-10-01T07:45:44Z,65.4,TA120-T246187
1601538345000,2020-10-01T07:45:45Z,54.2,TA120-T246191
1601538345000,2020-10-01T07:45:45Z,64.7,TA120-T246187
1601538345000,2020-10-01T07:45:45Z,44.4,TA120-T246183
1601538345000,2020-10-01T07:45:45Z,36.3,TA120-T246177
1601538345000,2020-10-01T07:45:45Z,74.2,TA120-T246184
1601538346000,2020-10-01T07:45:46Z,36.1,TA120-T246177
1601538346000,2020-10-01T07:45:46Z,72.9,TA120-T246184
1601538346000,2020-10-01T07:45:46Z,63.9,TA120-T246187
1601538346000,2020-10-01T07:45:46Z,54.1,TA120-T246191
1601538346000,2020-10-01T07:45:46Z,44.6,TA120-T246183
1601538347000,2020-10-01T07:45:47Z,56.2,TA120-T246191
1601538347000,2020-10-01T07:45:47Z,44.5,TA120-T246183
1601538347000,2020-10-01T07:45:47Z,73.2,TA120-T246184
1601538347000,2020-10-01T07:45:47Z,36.7,TA120-T246177
1601538347000,2020-10-01T07:45:47Z,63.2,TA120-T246187
1601538348000,2020-10-01T07:45:48Z,37.4,TA120-T246177
1601538348000,2020-10-01T07:45:48Z,62.5,TA120-T246187
1601538348000,2020-10-01T07:45:48Z,44.3,TA120-T246183
1601538348000,2020-10-01T07:45:48Z,57,TA120-T246191
1601538348000,2020-10-01T07:45:48Z,74.8,TA120-T246184
1601538349000,2020-10-01T07:45:49Z,54,TA120-T246191
1601538349000,2020-10-01T07:45:49Z,74.3,TA120-T246184
1601538349000,2020-10-01T07:45:49Z,61.3,TA120-T246187
1601538349000,2020-10-01T07:45:49Z,36.8,TA120-T246177
1601538349000,2020-10-01T07:45:49Z,44.6,TA120-T246183
1601538350000,2020-10-01T07:45:50Z,36.6,TA120-T246177
1601538350000,2020-10-01T07:45:50Z,44.3,TA120-T246183
1601538350000,2020-10-01T07:45:50Z,72.6,TA120-T246184
1601538350000,2020-10-01T07:45:50Z,52,TA120-T246191
1601538350000,2020-10-01T07:45:50Z,61.9,TA120-T246187
1601538351000,2020-10-01T07:45:51Z,51.9,TA120-T246191
1601538351000,2020-10-01T07:45:51Z,61,TA120-T246187
1601538351000,2020-10-01T07:45:51Z,44.4,TA120-T246183
1601538351000,2020-10-01T07:45:51Z,37,TA120-T246177
1601538351000,2020-10-01T07:45:51Z,73.4,TA120-T246184
1601538352000,2020-10-01T07:45:52Z,36.9,TA120-T246177
1601538352000,2020-10-01T07:45:52Z,75.5,TA120-T246184
1601538352000,2020-10-01T07:45:52Z,61.4,TA120-T246187
1601538352000,2020-10-01T07:45:52Z,51.9,TA120-T246191
1601538352000,2020-10-01T07:45:52Z,44.4,TA120-T246183
1601538353000,2020-10-01T07:45:53Z,52,TA120-T246191
1601538353000,2020-10-01T07:45:53Z,44.1,TA120-T246183
1601538353000,2020-10-01T07:45:53Z,77.5,TA120-T246184
1601538353000,2020-10-01T07:45:53Z,37.4,TA120-T246177
1601538353000,2020-10-01T07:45:53Z,63.1,TA120-T246187
1601538354000,2020-10-01T07:45:54Z,38.1,TA120-T246177
1601538354000,2020-10-01T07:45:54Z,63.3,TA120-T246187
1601538354000,2020-10-01T07:45:54Z,44.2,TA120-T246183
1601538354000,2020-10-01T07:45:54Z,51.5,TA120-T246191
1601538354000,2020-10-01T07:45:54Z,77.6,TA120-T246184
1601538355000,2020-10-01T07:45:55Z,51.4,TA120-T246191
1601538355000,2020-10-01T07:45:55Z,78,TA120-T246184
1601538355000,2020-10-01T07:45:55Z,63.3,TA120-T246187
1601538355000,2020-10-01T07:45:55Z,37.9,TA120-T246177
1601538355000,2020-10-01T07:45:55Z,44.4,TA120-T246183
1601538356000,2020-10-01T07:45:56Z,37.8,TA120-T246177
1601538356000,2020-10-01T07:45:56Z,44.4,TA120-T246183
1601538356000,2020-10-01T07:45:56Z,78.6,TA120-T246184
1601538356000,2020-10-01T07:45:56Z,51.1,TA120-T246191
1601538356000,2020-10-01T07:45:56Z,62.9,TA120-T246187
1601538357000,2020-10-01T07:45:57Z,50.8,TA120-T246191
1601538357000,2020-10-01T07:45:57Z,64.3,TA120-T246187
1601538357000,2020-10-01T07:45:57Z,44.3,TA120-T246183
1601538357000,2020-10-01T07:45:57Z,37.4,TA120-T246177
1601538357000,2020-10-01T07:45:57Z,78.8,TA120-T246184
1601538358000,2020-10-01T07:45:58Z,36.6,TA120-T246177
1601538358000,2020-10-01T07:45:58Z,78.6,TA120-T246184
1601538358000,2020-10-01T07:45:58Z,64.3,TA120-T246187
1601538358000,2020-10-01T07:45:58Z,50.5,TA120-T246191
1601538358000,2020-10-01T07:45:58Z,44.4,TA120-T246183
1601538359000,2020-10-01T07:45:59Z,50.2,TA120-T246191
1601538359000,2020-10-01T07:45:59Z,44.1,TA120-T246183
1601538359000,2020-10-01T07:45:59Z,80.2,TA120-T246184
1601538359000,2020-10-01T07:45:59Z,36.4,TA120-T246177
1601538359000,2020-10-01T07:45:59Z,65.8,TA120-T246187
1601538360000,2020-10-01T07:46:00Z,36,TA120-T246177
1601538360000,2020-10-01T07:46:00Z,65.4,TA120-T246187
1601538360000,2020-10-01T07:46:00Z,44.5,TA120-T246183
1601538360000,2020-10-01T07:46:00Z,50.3,TA120-T246191
1601538360000,2020-10-01T07:46:00Z,81,TA120-T246184
1601538361000,2020-10-01T07:46:01Z,52.3,TA120-T246191
1601538361000,2020-10-01T07:46:01Z,79.6,TA120-T246184
1601538361000,2020-10-01T07:46:01Z,67.7,TA120-T246187
1601538361000,2020-10-01T07:46:01Z,36,TA120-T246177
1601538361000,2020-10-01T07:46:01Z,44.7,TA120-T246183
1601538362000,2020-10-01T07:46:02Z,36.1,TA120-T246177
1601538362000,2020-10-01T07:46:02Z,44.6,TA120-T246183
1601538362000,2020-10-01T07:46:02Z,77.1,TA120-T246184
1601538362000,2020-10-01T07:46:02Z,53,TA120-T246191
1601538362000,2020-10-01T07:46:02Z,68,TA120-T246187
1601538363000,2020-10-01T07:46:03Z,51.2,TA120-T246191
1601538363000,2020-10-01T07:46:03Z,68.8,TA120-T246187
1601538363000,2020-10-01T07:46:03Z,44.9,TA120-T246183
1601538363000,2020-10-01T07:46:03Z,35.4,TA120-T246177
1601538363000,2020-10-01T07:46:03Z,76.8,TA120-T246184
1601538364000,2020-10-01T07:46:04Z,36,TA120-T246177
1601538364000,2020-10-01T07:46:04Z,77.1,TA120-T246184
1601538364000,2020-10-01T07:46:04Z,68.3,TA120-T246187
1601538364000,2020-10-01T07:46:04Z,53.2,TA120-T246191
1601538364000,2020-10-01T07:46:04Z,46.7,TA120-T246183
1601538365000,2020-10-01T07:46:05Z,52.4,TA120-T246191
1601538365000,2020-10-01T07:46:05Z,46.4,TA120-T246183
1601538365000,2020-10-01T07:46:05Z,77.6,TA120-T246184
1601538365000,2020-10-01T07:46:05Z,36,TA120-T246177
1601538365000,2020-10-01T07:46:05Z,69.1,TA120-T246187
1601538366000,2020-10-01T07:46:06Z,36.1,TA120-T246177
1601538366000,2020-10-01T07:46:06Z,69.5,TA120-T246187
1601538366000,2020-10-01T07:46:06Z,45.9,TA120-T246183
1601538366000,2020-10-01T07:46:06Z,52.7,TA120-T246191
1601538366000,2020-10-01T07:46:06Z,76.1,TA120-T246184
1601538367000,2020-10-01T07:46:07Z,51.8,TA120-T246191
1601538367000,2020-10-01T07:46:07Z,75.1,TA120-T246184
1601538367000,2020-10-01T07:46:07Z,69.7,TA120-T246187
1601538367000,2020-10-01T07:46:07Z,35.7,TA120-T246177
1601538367000,2020-10-01T07:46:07Z,45.6,TA120-T246183
1601538368000,2020-10-01T07:46:08Z,35.4,TA120-T246177
1601538368000,2020-10-01T07:46:08Z,44.2,TA120-T246183
1601538368000,2020-10-01T07:46:08Z,75.3,TA120-T246184
1601538368000,2020-10-01T07:46:08Z,52.6,TA120-T246191
1601538368000,2020-10-01T07:46:08Z,69.5,TA120-T246187
1601538369000,2020-10-01T07:46:09Z,53.6,TA120-T246191
1601538369000,2020-10-01T07:46:09Z,69,TA120-T246187
1601538369000,2020-10-01T07:46:09Z,44.8,TA120-T246183
1601538369000,2020-10-01T07:46:09Z,35.6,TA120-T246177
1601538369000,2020-10-01T07:46:09Z,76,TA120-T246184
1601538370000,2020-10-01T07:46:10Z,35.6,TA120-T246177
1601538370000,2020-10-01T07:46:10Z,74.8,TA120-T246184
1601538370000,2020-10-01T07:46:10Z,68.7,TA120-T246187
1601538370000,2020-10-01T07:46:10Z,55.9,TA120-T246191
1601538370000,2020-10-01T07:46:10Z,44.9,TA120-T246183
1601538371000,2020-10-01T07:46:11Z,61.5,TA120-T246191
1601538371000,2020-10-01T07:46:11Z,50.4,TA120-T246183
1601538371000,2020-10-01T07:46:11Z,72.6,TA120-T246184
1601538371000,2020-10-01T07:46:11Z,36.1,TA120-T246177
1601538371000,2020-10-01T07:46:11Z,68,TA120-T246187
1601538372000,2020-10-01T07:46:12Z,35.9,TA120-T246177
1601538372000,2020-10-01T07:46:12Z,67,TA120-T246187
1601538372000,2020-10-01T07:46:12Z,48.5,TA120-T246183
1601538372000,2020-10-01T07:46:12Z,63,TA120-T246191
1601538372000,2020-10-01T07:46:12Z,70.4,TA120-T246184
1601538373000,2020-10-01T07:46:13Z,62,TA120-T246191
1601538373000,2020-10-01T07:46:13Z,68.6,TA120-T246184
1601538373000,2020-10-01T07:46:13Z,66.2,TA120-T246187
1601538373000,2020-10-01T07:46:13Z,36.2,TA120-T246177
1601538373000,2020-10-01T07:46:13Z,45.1,TA120-T246183
1601538374000,2020-10-01T07:46:14Z,36,TA120-T246177
1601538374000,2020-10-01T07:46:14Z,44.5,TA120-T246183
1601538374000,2020-10-01T07:46:14Z,68.4,TA120-T246184
1601538374000,2020-10-01T07:46:14Z,60.4,TA120-T246191
1601538374000,2020-10-01T07:46:14Z,66.4,TA120-T246187
1601538375000,2020-10-01T07:46:15Z,59.8,TA120-T246191
1601538375000,2020-10-01T07:46:15Z,66.6,TA120-T246187
1601538375000,2020-10-01T07:46:15Z,45.3,TA120-T246183
1601538375000,2020-10-01T07:46:15Z,35.9,TA120-T246177
1601538375000,2020-10-01T07:46:15Z,68.1,TA120-T246184
1601538376000,2020-10-01T07:46:16Z,35.3,TA120-T246177
1601538376000,2020-10-01T07:46:16Z,66.4,TA120-T246184
1601538376000,2020-10-01T07:46:16Z,66.5,TA120-T246187
1601538376000,2020-10-01T07:46:16Z,60,TA120-T246191
1601538376000,2020-10-01T07:46:16Z,51.4,TA120-T246183
1601538377000,2020-10-01T07:46:17Z,61.4,TA120-T246191
1601538377000,2020-10-01T07:46:17Z,46.5,TA120-T246183
1601538377000,2020-10-01T07:46:17Z,66.9,TA120-T246184
1601538377000,2020-10-01T07:46:17Z,35.3,TA120-T246177
1601538377000,2020-10-01T07:46:17Z,67,TA120-T246187
1601538378000,2020-10-01T07:46:18Z,35.1,TA120-T246177
1601538378000,2020-10-01T07:46:18Z,66.6,TA120-T246187
1601538378000,2020-10-01T07:46:18Z,44.7,TA120-T246183
1601538378000,2020-10-01T07:46:18Z,59.6,TA120-T246191
1601538378000,2020-10-01T07:46:18Z,64.5,TA120-T246184
1601538379000,2020-10-01T07:46:19Z,59.2,TA120-T246191
1601538379000,2020-10-01T07:46:19Z,60.7,TA120-T246184
1601538379000,2020-10-01T07:46:19Z,66.3,TA120-T246187
1601538379000,2020-10-01T07:46:19Z,35.6,TA120-T246177
1601538379000,2020-10-01T07:46:19Z,44.4,TA120-T246183
1601538380000,2020-10-01T07:46:20Z,37.3,TA120-T246177
1601538380000,2020-10-01T07:46:20Z,45,TA120-T246183
1601538380000,2020-10-01T07:46:20Z,63.7,TA120-T246184
1601538380000,2020-10-01T07:46:20Z,59.1,TA120-T246191
1601538380000,2020-10-01T07:46:20Z,65.3,TA120-T246187
1601538381000,2020-10-01T07:46:21Z,58.9,TA120-T246191
1601538381000,2020-10-01T07:46:21Z,64.8,TA120-T246187
1601538381000,2020-10-01T07:46:21Z,44.6,TA120-T246183
1601538381000,2020-10-01T07:46:21Z,35.6,TA120-T246177
1601538381000,2020-10-01T07:46:21Z,59.8,TA120-T246184
1601538382000,2020-10-01T07:46:22Z,35.7,TA120-T246177
1601538382000,2020-10-01T07:46:22Z,66.9,TA120-T246184
1601538382000,2020-10-01T07:46:22Z,64.3,TA120-T246187
1601538382000,2020-10-01T07:46:22Z,59.4,TA120-T246191
1601538382000,2020-10-01T07:46:22Z,44.5,TA120-T246183
1601538383000,2020-10-01T07:46:23Z,59.9,TA120-T246191
1601538383000,2020-10-01T07:46:23Z,45.1,TA120-T246183
1601538383000,2020-10-01T07:46:23Z,69.1,TA120-T246184
1601538383000,2020-10-01T07:46:23Z,36.2,TA120-T246177
1601538383000,2020-10-01T07:46:23Z,63.3,TA120-T246187
1601538384000,2020-10-01T07:46:24Z,38.5,TA120-T246177
1601538384000,2020-10-01T07:46:24Z,62,TA120-T246187
1601538384000,2020-10-01T07:46:24Z,45.2,TA120-T246183
1601538384000,2020-10-01T07:46:24Z,60.6,TA120-T246191
1601538384000,2020-10-01T07:46:24Z,65.9,TA120-T246184
1601538385000,2020-10-01T07:46:25Z,61.1,TA120-T246191
1601538385000,2020-10-01T07:46:25Z,66.9,TA120-T246184
1601538385000,2020-10-01T07:46:25Z,61.2,TA120-T246187
1601538385000,2020-10-01T07:46:25Z,41.9,TA120-T246177
1601538385000,2020-10-01T07:46:25Z,44.9,TA120-T246183
1601538386000,2020-10-01T07:46:26Z,38.9,TA120-T246177
1601538386000,2020-10-01T07:46:26Z,44.5,TA120-T246183
1601538386000,2020-10-01T07:46:26Z,68.4,TA120-T246184
1601538386000,2020-10-01T07:46:26Z,63.6,TA120-T246191
1601538386000,2020-10-01T07:46:26Z,61.8,TA120-T246187
1601538387000,2020-10-01T07:46:27Z,66.1,TA120-T246191
1601538387000,2020-10-01T07:46:27Z,61.3,TA120-T246187
1601538387000,2020-10-01T07:46:27Z,45.1,TA120-T246183
1601538387000,2020-10-01T07:46:27Z,39.5,TA120-T246177
1601538387000,2020-10-01T07:46:27Z,69.9,TA120-T246184
1601538388000,2020-10-01T07:46:28Z,38.7,TA120-T246177
1601538388000,2020-10-01T07:46:28Z,68.3,TA120-T246184
1601538388000,2020-10-01T07:46:28Z,62.3,TA120-T246187
1601538388000,2020-10-01T07:46:28Z,66.6,TA120-T246191
1601538388000,2020-10-01T07:46:28Z,44.6,TA120-T246183
1601538389000,2020-10-01T07:46:29Z,62.9,TA120-T246191
1601538389000,2020-10-01T07:46:29Z,44.5,TA120-T246183
1601538389000,2020-10-01T07:46:29Z,67.3,TA120-T246184
1601538389000,2020-10-01T07:46:29Z,37.7,TA120-T246177
1601538389000,2020-10-01T07:46:29Z,63.1,TA120-T246187
1601538390000,2020-10-01T07:46:30Z,37.2,TA120-T246177
1601538390000,2020-10-01T07:46:30Z,62.8,TA120-T246187
1601538390000,2020-10-01T07:46:30Z,44.6,TA120-T246183
1601538390000,2020-10-01T07:46:30Z,62.6,TA120-T246191
1601538390000,2020-10-01T07:46:30Z,68.7,TA120-T246184
1601538391000,2020-10-01T07:46:31Z,61.2,TA120-T246191
1601538391000,2020-10-01T07:46:31Z,70.2,TA120-T246184
1601538391000,2020-10-01T07:46:31Z,64.5,TA120-T246187
1601538391000,2020-10-01T07:46:31Z,35.8,TA120-T246177
1601538391000,2020-10-01T07:46:31Z,44.6,TA120-T246183
1601538392000,2020-10-01T07:46:32Z,35.7,TA120-T246177
1601538392000,2020-10-01T07:46:32Z,44.9,TA120-T246183
1601538392000,2020-10-01T07:46:32Z,70.2,TA120-T246184
1601538392000,2020-10-01T07:46:32Z,60,TA120-T246191
1601538392000,2020-10-01T07:46:32Z,65.4,TA120-T246187
1601538393000,2020-10-01T07:46:33Z,57.8,TA120-T246191
1601538393000,2020-10-01T07:46:33Z,64.4,TA120-T246187
1601538393000,2020-10-01T07:46:33Z,44.1,TA120-T246183
1601538393000,2020-10-01T07:46:33Z,36.2,TA120-T246177
1601538393000,2020-10-01T07:46:33Z,70.3,TA120-T246184
1601538394000,2020-10-01T07:46:34Z,35.6,TA120-T246177
1601538394000,2020-10-01T07:46:34Z,70.1,TA120-T246184
1601538394000,2020-10-01T07:46:34Z,66.4,TA120-T246187
1601538394000,2020-10-01T07:46:34Z,55,TA120-T246191
1601538394000,2020-10-01T07:46:34Z,44.3,TA120-T246183
1601538395000,2020-10-01T07:46:35Z,54,TA120-T246191
1601538395000,2020-10-01T07:46:35Z,44.7,TA120-T246183
1601538395000,2020-10-01T07:46:35Z,70.4,TA120-T246184
1601538395000,2020-10-01T07:46:35Z,35,TA120-T246177
1601538395000,2020-10-01T07:46:35Z,67.4,TA120-T246187
1601538396000,2020-10-01T07:46:36Z,35.3,TA120-T246177
1601538396000,2020-10-01T07:46:36Z,67.5,TA120-T246187
1601538396000,2020-10-01T07:46:36Z,44.5,TA120-T246183
1601538396000,2020-10-01T07:46:36Z,53.9,TA120-T246191
1601538396000,2020-10-01T07:46:36Z,71.5,TA120-T246184
1601538397000,2020-10-01T07:46:37Z,53.5,TA120-T246191
1601538397000,2020-10-01T07:46:37Z,71.8,TA120-T246184
1601538397000,2020-10-01T07:46:37Z,68.2,TA120-T246187
1601538397000,2020-10-01T07:46:37Z,35.5,TA120-T246177
1601538397000,2020-10-01T07:46:37Z,44.4,TA120-T246183
1601538398000,2020-10-01T07:46:38Z,35.6,TA120-T246177
1601538398000,2020-10-01T07:46:38Z,44.4,TA120-T246183
1601538398000,2020-10-01T07:46:38Z,71.5,TA120-T246184
1601538398000,2020-10-01T07:46:38Z,52.8,TA120-T246191
1601538398000,2020-10-01T07:46:38Z,68.1,TA120-T246187
1601538399000,2020-10-01T07:46:39Z,53.1,TA120-T246191
1601538399000,2020-10-01T07:46:39Z,68.3,TA120-T246187
1601538399000,2020-10-01T07:46:39Z,44.4,TA120-T246183
1601538399000,2020-10-01T07:46:39Z,35.8,TA120-T246177
1601538399000,2020-10-01T07:46:39Z,71.2,TA120-T246184
1601538400000,2020-10-01T07:46:40Z,35.8,TA120-T246177
1601538400000,2020-10-01T07:46:40Z,71.7,TA120-T246184
1601538400000,2020-10-01T07:46:40Z,68.2,TA120-T246187
1601538400000,2020-10-01T07:46:40Z,53.5,TA120-T246191
1601538400000,2020-10-01T07:46:40Z,44.2,TA120-T246183
1601538401000,2020-10-01T07:46:41Z,53.2,TA120-T246191
1601538401000,2020-10-01T07:46:41Z,44.5,TA120-T246183
1601538401000,2020-10-01T07:46:41Z,72.4,TA120-T246184
1601538401000,2020-10-01T07:46:41Z,36.7,TA120-T246177
1601538401000,2020-10-01T07:46:41Z,68.4,TA120-T246187
1601538402000,2020-10-01T07:46:42Z,36.6,TA120-T246177
1601538402000,2020-10-01T07:46:42Z,68.5,TA120-T246187
1601538402000,2020-10-01T07:46:42Z,44.8,TA120-T246183
1601538402000,2020-10-01T07:46:42Z,53.7,TA120-T246191
1601538402000,2020-10-01T07:46:42Z,72.1,TA120-T246184
1601538403000,2020-10-01T07:46:43Z,53.2,TA120-T246191
1601538403000,2020-10-01T07:46:43Z,73.2,TA120-T246184
1601538403000,2020-10-01T07:46:43Z,68.7,TA120-T246187
1601538403000,2020-10-01T07:46:43Z,35.9,TA120-T246177
1601538403000,2020-10-01T07:46:43Z,44.2,TA120-T246183
1601538404000,2020-10-01T07:46:44Z,35.6,TA120-T246177
1601538404000,2020-10-01T07:46:44Z,44.8,TA120-T246183
1601538404000,2020-10-01T07:46:44Z,73.2,TA120-T246184
1601538404000,2020-10-01T07:46:44Z,56.8,TA120-T246191
1601538404000,2020-10-01T07:46:44Z,68.9,TA120-T246187
1601538405000,2020-10-01T07:46:45Z,58.8,TA120-T246191
1601538405000,2020-10-01T07:46:45Z,69,TA120-T246187
1601538405000,2020-10-01T07:46:45Z,44.7,TA120-T246183
1601538405000,2020-10-01T07:46:45Z,36,TA120-T246177
1601538405000,2020-10-01T07:46:45Z,73.1,TA120-T246184
1601538406000,2020-10-01T07:46:46Z,35.6,TA120-T246177
1601538406000,2020-10-01T07:46:46Z,72.2,TA120-T246184
1601538406000,2020-10-01T07:46:46Z,68.8,TA120-T246187
1601538406000,2020-10-01T07:46:46Z,60.4,TA120-T246191
1601538406000,2020-10-01T07:46:46Z,44.5,TA120-T246183
1601538407000,2020-10-01T07:46:47Z,57.4,TA120-T246191
1601538407000,2020-10-01T07:46:47Z,44.3,TA120-T246183
1601538407000,2020-10-01T07:46:47Z,72.3,TA120-T246184
1601538407000,2020-10-01T07:46:47Z,35.7,TA120-T246177
1601538407000,2020-10-01T07:46:47Z,67,TA120-T246187
