time,readable_time,dBA,dev-id
1648268687000,2022-03-26T04:24:47Z,36.1,TA120-T246183
1648268696000,2022-03-26T04:24:56Z,60.6,TA120-T246187
1648268701000,2022-03-26T04:25:01Z,65.4,TA120-T246184
1648268718000,2022-03-26T04:25:18Z,51.1,TA120-T246191
1648268747000,2022-03-26T04:25:47Z,35.7,TA120-T246183
1648268756000,2022-03-26T04:25:56Z,57.9,TA120-T246187
1648268761000,2022-03-26T04:26:01Z,56.5,TA120-T246184
1648268778000,2022-03-26T04:26:18Z,56.5,TA120-T246191
1648268807000,2022-03-26T04:26:47Z,35.8,TA120-T246183
1648268816000,2022-03-26T04:26:56Z,56.1,TA120-T246187
1648268821000,2022-03-26T04:27:01Z,69.7,TA120-T246184
1648268838000,2022-03-26T04:27:18Z,47.6,TA120-T246191
1648268867000,2022-03-26T04:27:47Z,35.8,TA120-T246183
1648268876000,2022-03-26T04:27:56Z,57.9,TA120-T246187
1648268881000,2022-03-26T04:28:01Z,64.1,TA120-T246184
1648268898000,2022-03-26T04:28:18Z,49.7,TA120-T246191
1648268927000,2022-03-26T04:28:47Z,35.7,TA120-T246183
1648268936000,2022-03-26T04:28:56Z,57.1,TA120-T246187
1648268941000,2022-03-26T04:29:01Z,67.5,TA120-T246184
1648268958000,2022-03-26T04:29:18Z,51.5,TA120-T246191
1648268987000,2022-03-26T04:29:47Z,35.7,TA120-T246183
1648268996000,2022-03-26T04:29:56Z,56.9,TA120-T246187
1648269001000,2022-03-26T04:30:01Z,61.4,TA120-T246184
1648269018000,2022-03-26T04:30:18Z,51.2,TA120-T246191
1648269047000,2022-03-26T04:30:47Z,35.5,TA120-T246183
1648269056000,2022-03-26T04:30:56Z,55.4,TA120-T246187
1648269061000,2022-03-26T04:31:01Z,63.7,TA120-T246184
1648269078000,2022-03-26T04:31:18Z,53.3,TA120-T246191
1648269107000,2022-03-26T04:31:47Z,35.8,TA120-T246183
1648269116000,2022-03-26T04:31:56Z,56.3,TA120-T246187
1648269121000,2022-03-26T04:32:01Z,60.2,TA120-T246184
1648269138000,2022-03-26T04:32:18Z,51.4,TA120-T246191
1648269167000,2022-03-26T04:32:47Z,35.8,TA120-T246183
1648269176000,2022-03-26T04:32:56Z,57.7,TA120-T246187
1648269181000,2022-03-26T04:33:01Z,68.9,TA120-T246184
1648269198000,2022-03-26T04:33:18Z,47,TA120-T246191
1648269227000,2022-03-26T04:33:47Z,35.8,TA120-T246183
1648269236000,2022-03-26T04:33:56Z,57.2,TA120-T246187
1648269241000,2022-03-26T04:34:01Z,63.8,TA120-T246184
1648269258000,2022-03-26T04:34:18Z,47.4,TA120-T246191
1648269287000,2022-03-26T04:34:47Z,35.7,TA120-T246183
1648269296000,2022-03-26T04:34:56Z,56.6,TA120-T246187
1648269301000,2022-03-26T04:35:01Z,64.6,TA120-T246184
1648269318000,2022-03-26T04:35:18Z,53.9,TA120-T246191
1648269347000,2022-03-26T04:35:47Z,35.9,TA120-T246183
1648269356000,2022-03-26T04:35:56Z,56.6,TA120-T246187
1648269361000,2022-03-26T04:36:01Z,67.2,TA120-T246184
1648269378000,2022-03-26T04:36:18Z,47.7,TA120-T246191
1648269407000,2022-03-26T04:36:47Z,35.7,TA120-T246183
1648269416000,2022-03-26T04:36:56Z,57.5,TA120-T246187
1648269421000,2022-03-26T04:37:01Z,66.6,TA120-T246184
1648269438000,2022-03-26T04:37:18Z,50.2,TA120-T246191
1648269467000,2022-03-26T04:37:47Z,35.6,TA120-T246183
1648269476000,2022-03-26T04:37:56Z,56,TA120-T246187
1648269481000,2022-03-26T04:38:01Z,66.1,TA120-T246184
1648269498000,2022-03-26T04:38:18Z,52.7,TA120-T246191
1648269527000,2022-03-26T04:38:47Z,35.8,TA120-T246183
1648269536000,2022-03-26T04:38:56Z,54.4,TA120-T246187
1648269541000,2022-03-26T04:39:01Z,68.2,TA120-T246184
1648269558000,2022-03-26T04:39:18Z,54.8,TA120-T246191
1648269587000,2022-03-26T04:39:47Z,35.7,TA120-T246183
1648269596000,2022-03-26T04:39:56Z,54.6,TA120-T246187
1648269601000,2022-03-26T04:40:01Z,68.1,TA120-T246184
1648269618000,2022-03-26T04:40:18Z,52.4,TA120-T246191
1648269647000,2022-03-26T04:40:47Z,35.8,TA120-T246183
1648269656000,2022-03-26T04:40:56Z,56.8,TA120-T246187
1648269661000,2022-03-26T04:41:01Z,67.7,TA120-T246184
1648269678000,2022-03-26T04:41:18Z,50.1,TA120-T246191
1648269707000,2022-03-26T04:41:47Z,35.8,TA120-T246183
1648269716000,2022-03-26T04:41:56Z,57.6,TA120-T246187
1648269721000,2022-03-26T04:42:01Z,69,TA120-T246184
1648269738000,2022-03-26T04:42:18Z,47.8,TA120-T246191
1648269767000,2022-03-26T04:42:47Z,35.7,TA120-T246183
1648269776000,2022-03-26T04:42:56Z,60.1,TA120-T246187
1648269781000,2022-03-26T04:43:01Z,67.7,TA120-T246184
1648269798000,2022-03-26T04:43:18Z,47.7,TA120-T246191
1648269827000,2022-03-26T04:43:47Z,36,TA120-T246183
1648269836000,2022-03-26T04:43:56Z,56.2,TA120-T246187
1648269841000,2022-03-26T04:44:01Z,69.5,TA120-T246184
1648269858000,2022-03-26T04:44:18Z,49.3,TA120-T246191
1648269887000,2022-03-26T04:44:47Z,35.7,TA120-T246183
1648269896000,2022-03-26T04:44:56Z,58.1,TA120-T246187
1648269901000,2022-03-26T04:45:01Z,66.4,TA120-T246184
1648269918000,2022-03-26T04:45:18Z,53.3,TA120-T246191
1648269947000,2022-03-26T04:45:47Z,35.8,TA120-T246183
1648269956000,2022-03-26T04:45:56Z,57.6,TA120-T246187
1648269961000,2022-03-26T04:46:01Z,69,TA120-T246184
1648269978000,2022-03-26T04:46:18Z,47.7,TA120-T246191
1648270007000,2022-03-26T04:46:47Z,35.8,TA120-T246183
1648270016000,2022-03-26T04:46:56Z,55,TA120-T246187
1648270021000,2022-03-26T04:47:01Z,68.8,TA120-T246184
1648270038000,2022-03-26T04:47:18Z,49.1,TA120-T246191
1648270067000,2022-03-26T04:47:47Z,35.8,TA120-T246183
1648270076000,2022-03-26T04:47:56Z,55.4,TA120-T246187
1648270081000,2022-03-26T04:48:01Z,68.4,TA120-T246184
1648270098000,2022-03-26T04:48:18Z,51,TA120-T246191
1648270127000,2022-03-26T04:48:47Z,35.7,TA120-T246183
1648270136000,2022-03-26T04:48:56Z,57.3,TA120-T246187
1648270141000,2022-03-26T04:49:01Z,64.8,TA120-T246184
1648270158000,2022-03-26T04:49:18Z,49.5,TA120-T246191
1648270187000,2022-03-26T04:49:47Z,35.7,TA120-T246183
1648270196000,2022-03-26T04:49:56Z,57.4,TA120-T246187
1648270201000,2022-03-26T04:50:01Z,69.5,TA120-T246184
1648270218000,2022-03-26T04:50:18Z,55.3,TA120-T246191
1648270247000,2022-03-26T04:50:47Z,35.9,TA120-T246183
1648270256000,2022-03-26T04:50:56Z,57.7,TA120-T246187
1648270261000,2022-03-26T04:51:01Z,65.8,TA120-T246184
1648270278000,2022-03-26T04:51:18Z,53.6,TA120-T246191
1648270307000,2022-03-26T04:51:47Z,35.7,TA120-T246183
1648270316000,2022-03-26T04:51:56Z,57,TA120-T246187
1648270321000,2022-03-26T04:52:01Z,66.2,TA120-T246184
1648270338000,2022-03-26T04:52:18Z,53.9,TA120-T246191
1648270367000,2022-03-26T04:52:47Z,35.8,TA120-T246183
1648270376000,2022-03-26T04:52:56Z,56.5,TA120-T246187
1648270381000,2022-03-26T04:53:01Z,67.3,TA120-T246184
1648270398000,2022-03-26T04:53:18Z,49.4,TA120-T246191
1648270427000,2022-03-26T04:53:47Z,36.1,TA120-T246183
1648270436000,2022-03-26T04:53:56Z,55.5,TA120-T246187
1648270441000,2022-03-26T04:54:01Z,61.4,TA120-T246184
1648270458000,2022-03-26T04:54:18Z,55.6,TA120-T246191
1648270487000,2022-03-26T04:54:47Z,35.7,TA120-T246183
1648270496000,2022-03-26T04:54:56Z,55.8,TA120-T246187
1648270501000,2022-03-26T04:55:01Z,62.7,TA120-T246184
1648270518000,2022-03-26T04:55:18Z,48.7,TA120-T246191
1648270547000,2022-03-26T04:55:47Z,35.9,TA120-T246183
1648270556000,2022-03-26T04:55:56Z,54.4,TA120-T246187
1648270561000,2022-03-26T04:56:01Z,70.1,TA120-T246184
1648270578000,2022-03-26T04:56:18Z,52.3,TA120-T246191
1648270607000,2022-03-26T04:56:47Z,35.7,TA120-T246183
1648270616000,2022-03-26T04:56:56Z,57,TA120-T246187
1648270621000,2022-03-26T04:57:01Z,69.1,TA120-T246184
1648270638000,2022-03-26T04:57:18Z,52.7,TA120-T246191
1648270667000,2022-03-26T04:57:47Z,36,TA120-T246183
1648270676000,2022-03-26T04:57:56Z,54.9,TA120-T246187
1648270681000,2022-03-26T04:58:01Z,71.9,TA120-T246184
1648270698000,2022-03-26T04:58:18Z,50.2,TA120-T246191
1648270727000,2022-03-26T04:58:47Z,35.9,TA120-T246183
1648270736000,2022-03-26T04:58:56Z,55.5,TA120-T246187
1648270741000,2022-03-26T04:59:01Z,65.5,TA120-T246184
1648270758000,2022-03-26T04:59:18Z,47.5,TA120-T246191
1648270787000,2022-03-26T04:59:47Z,35.9,TA120-T246183
1648270796000,2022-03-26T04:59:56Z,57.4,TA120-T246187
1648270801000,2022-03-26T05:00:01Z,69,TA120-T246184
1648270818000,2022-03-26T05:00:18Z,50.3,TA120-T246191
1648270847000,2022-03-26T05:00:47Z,36,TA120-T246183
1648270856000,2022-03-26T05:00:56Z,55.8,TA120-T246187
1648270861000,2022-03-26T05:01:01Z,62.7,TA120-T246184
1648270878000,2022-03-26T05:01:18Z,48.6,TA120-T246191
1648270907000,2022-03-26T05:01:47Z,36,TA120-T246183
1648270916000,2022-03-26T05:01:56Z,56.9,TA120-T246187
1648270921000,2022-03-26T05:02:01Z,66.2,TA120-T246184
1648270938000,2022-03-26T05:02:18Z,48.3,TA120-T246191
1648270967000,2022-03-26T05:02:47Z,36,TA120-T246183
1648270976000,2022-03-26T05:02:56Z,53.6,TA120-T246187
1648270981000,2022-03-26T05:03:01Z,68.9,TA120-T246184
1648270998000,2022-03-26T05:03:18Z,50.1,TA120-T246191
1648271027000,2022-03-26T05:03:47Z,36,TA120-T246183
1648271036000,2022-03-26T05:03:56Z,55.8,TA120-T246187
1648271041000,2022-03-26T05:04:01Z,65.4,TA120-T246184
1648271058000,2022-03-26T05:04:18Z,51.2,TA120-T246191
1648271087000,2022-03-26T05:04:47Z,35.9,TA120-T246183
1648271096000,2022-03-26T05:04:56Z,58.2,TA120-T246187
1648271101000,2022-03-26T05:05:01Z,63.5,TA120-T246184
1648271118000,2022-03-26T05:05:18Z,53.1,TA120-T246191
1648271147000,2022-03-26T05:05:47Z,36.1,TA120-T246183
1648271156000,2022-03-26T05:05:56Z,56.4,TA120-T246187
1648271161000,2022-03-26T05:06:01Z,71.3,TA120-T246184
1648271178000,2022-03-26T05:06:18Z,47.7,TA120-T246191
1648271207000,2022-03-26T05:06:47Z,36,TA120-T246183
1648271216000,2022-03-26T05:06:56Z,55.6,TA120-T246187
1648271221000,2022-03-26T05:07:01Z,66.5,TA120-T246184
1648271238000,2022-03-26T05:07:18Z,51.8,TA120-T246191
1648271267000,2022-03-26T05:07:47Z,35.9,TA120-T246183
1648271276000,2022-03-26T05:07:56Z,56.4,TA120-T246187
1648271281000,2022-03-26T05:08:01Z,67.2,TA120-T246184
1648271298000,2022-03-26T05:08:18Z,51.9,TA120-T246191
1648271327000,2022-03-26T05:08:47Z,35.8,TA120-T246183
1648271336000,2022-03-26T05:08:56Z,57,TA120-T246187
1648271341000,2022-03-26T05:09:01Z,56.5,TA120-T246184
1648271358000,2022-03-26T05:09:18Z,51.9,TA120-T246191
1648271387000,2022-03-26T05:09:47Z,35.8,TA120-T246183
1648271396000,2022-03-26T05:09:56Z,58,TA120-T246187
1648271401000,2022-03-26T05:10:01Z,65.3,TA120-T246184
1648271418000,2022-03-26T05:10:18Z,48,TA120-T246191
1648271447000,2022-03-26T05:10:47Z,35.7,TA120-T246183
1648271456000,2022-03-26T05:10:56Z,54.1,TA120-T246187
1648271461000,2022-03-26T05:11:01Z,67.2,TA120-T246184
1648271478000,2022-03-26T05:11:18Z,47.9,TA120-T246191
1648271507000,2022-03-26T05:11:47Z,35.7,TA120-T246183
1648271516000,2022-03-26T05:11:56Z,55.7,TA120-T246187
1648271521000,2022-03-26T05:12:01Z,65.1,TA120-T246184
1648271538000,2022-03-26T05:12:18Z,47.7,TA120-T246191
1648271567000,2022-03-26T05:12:47Z,35.6,TA120-T246183
1648271576000,2022-03-26T05:12:56Z,54.8,TA120-T246187
1648271581000,2022-03-26T05:13:01Z,61,TA120-T246184
1648271598000,2022-03-26T05:13:18Z,48.9,TA120-T246191
1648271627000,2022-03-26T05:13:47Z,35.8,TA120-T246183
1648271636000,2022-03-26T05:13:56Z,57.1,TA120-T246187
1648271641000,2022-03-26T05:14:01Z,67.2,TA120-T246184
1648271658000,2022-03-26T05:14:18Z,50,TA120-T246191
1648271687000,2022-03-26T05:14:47Z,35.8,TA120-T246183
1648271696000,2022-03-26T05:14:56Z,54.9,TA120-T246187
1648271701000,2022-03-26T05:15:01Z,69.6,TA120-T246184
1648271718000,2022-03-26T05:15:18Z,59.6,TA120-T246191
1648271747000,2022-03-26T05:15:47Z,35.7,TA120-T246183
1648271756000,2022-03-26T05:15:56Z,55.5,TA120-T246187
1648271761000,2022-03-26T05:16:01Z,69.3,TA120-T246184
1648271778000,2022-03-26T05:16:18Z,48.1,TA120-T246191
1648271807000,2022-03-26T05:16:47Z,35.8,TA120-T246183
1648271816000,2022-03-26T05:16:56Z,57.1,TA120-T246187
1648271821000,2022-03-26T05:17:01Z,64,TA120-T246184
1648271838000,2022-03-26T05:17:18Z,48.3,TA120-T246191
1648271867000,2022-03-26T05:17:47Z,35.9,TA120-T246183
1648271876000,2022-03-26T05:17:56Z,58,TA120-T246187
1648271881000,2022-03-26T05:18:01Z,59.6,TA120-T246184
1648271898000,2022-03-26T05:18:18Z,53.3,TA120-T246191
1648271927000,2022-03-26T05:18:47Z,35.7,TA120-T246183
1648271936000,2022-03-26T05:18:56Z,56.1,TA120-T246187
1648271941000,2022-03-26T05:19:01Z,61.7,TA120-T246184
1648271958000,2022-03-26T05:19:18Z,49.5,TA120-T246191
1648271987000,2022-03-26T05:19:47Z,35.7,TA120-T246183
1648271996000,2022-03-26T05:19:56Z,56.6,TA120-T246187
1648272001000,2022-03-26T05:20:01Z,62.8,TA120-T246184
1648272018000,2022-03-26T05:20:18Z,54.8,TA120-T246191
1648272047000,2022-03-26T05:20:47Z,35.8,TA120-T246183
1648272056000,2022-03-26T05:20:56Z,58.1,TA120-T246187
1648272061000,2022-03-26T05:21:01Z,67.5,TA120-T246184
1648272078000,2022-03-26T05:21:18Z,48.6,TA120-T246191
1648272107000,2022-03-26T05:21:47Z,35.6,TA120-T246183
1648272116000,2022-03-26T05:21:56Z,56.3,TA120-T246187
1648272121000,2022-03-26T05:22:01Z,62.8,TA120-T246184
1648272138000,2022-03-26T05:22:18Z,53,TA120-T246191
1648272167000,2022-03-26T05:22:47Z,36,TA120-T246183
1648272176000,2022-03-26T05:22:56Z,59.2,TA120-T246187
1648272181000,2022-03-26T05:23:01Z,65.8,TA120-T246184
1648272198000,2022-03-26T05:23:18Z,48.3,TA120-T246191
1648272227000,2022-03-26T05:23:47Z,35.7,TA120-T246183
1648272236000,2022-03-26T05:23:56Z,58.8,TA120-T246187
1648272241000,2022-03-26T05:24:01Z,67.7,TA120-T246184
1648272258000,2022-03-26T05:24:18Z,50.7,TA120-T246191
1648272287000,2022-03-26T05:24:47Z,35.6,TA120-T246183
1648272296000,2022-03-26T05:24:56Z,57,TA120-T246187
1648272301000,2022-03-26T05:25:01Z,65.8,TA120-T246184
1648272318000,2022-03-26T05:25:18Z,54.3,TA120-T246191
1648272347000,2022-03-26T05:25:47Z,35.8,TA120-T246183
1648272356000,2022-03-26T05:25:56Z,55.9,TA120-T246187
1648272361000,2022-03-26T05:26:01Z,69.9,TA120-T246184
1648272378000,2022-03-26T05:26:18Z,49.6,TA120-T246191
1648272407000,2022-03-26T05:26:47Z,35.9,TA120-T246183
1648272416000,2022-03-26T05:26:56Z,55.3,TA120-T246187
1648272421000,2022-03-26T05:27:01Z,66.3,TA120-T246184
1648272438000,2022-03-26T05:27:18Z,48.6,TA120-T246191
1648272467000,2022-03-26T05:27:47Z,35.7,TA120-T246183
1648272476000,2022-03-26T05:27:56Z,52.4,TA120-T246187
1648272481000,2022-03-26T05:28:01Z,70.5,TA120-T246184
1648272498000,2022-03-26T05:28:18Z,54.8,TA120-T246191
1648272527000,2022-03-26T05:28:47Z,35.7,TA120-T246183
1648272536000,2022-03-26T05:28:56Z,53.5,TA120-T246187
1648272541000,2022-03-26T05:29:01Z,65.3,TA120-T246184
1648272558000,2022-03-26T05:29:18Z,53.6,TA120-T246191
1648272587000,2022-03-26T05:29:47Z,36.3,TA120-T246183
1648272596000,2022-03-26T05:29:56Z,57,TA120-T246187
1648272601000,2022-03-26T05:30:01Z,59.7,TA120-T246184
1648272618000,2022-03-26T05:30:18Z,55.4,TA120-T246191
1648272647000,2022-03-26T05:30:47Z,35.8,TA120-T246183
1648272656000,2022-03-26T05:30:56Z,59.5,TA120-T246187
1648272661000,2022-03-26T05:31:01Z,70.1,TA120-T246184
1648272678000,2022-03-26T05:31:18Z,54,TA120-T246191
1648272707000,2022-03-26T05:31:47Z,36.2,TA120-T246183
1648272716000,2022-03-26T05:31:56Z,58.8,TA120-T246187
1648272721000,2022-03-26T05:32:01Z,67.9,TA120-T246184
1648272738000,2022-03-26T05:32:18Z,56.8,TA120-T246191
1648272767000,2022-03-26T05:32:47Z,35.9,TA120-T246183
1648272776000,2022-03-26T05:32:56Z,58.9,TA120-T246187
1648272781000,2022-03-26T05:33:01Z,64.5,TA120-T246184
1648272798000,2022-03-26T05:33:18Z,62.5,TA120-T246191
1648272827000,2022-03-26T05:33:47Z,35.9,TA120-T246183
1648272836000,2022-03-26T05:33:56Z,58.4,TA120-T246187
1648272841000,2022-03-26T05:34:01Z,65.6,TA120-T246184
1648272858000,2022-03-26T05:34:18Z,51,TA120-T246191
1648272887000,2022-03-26T05:34:47Z,35.8,TA120-T246183
1648272896000,2022-03-26T05:34:56Z,54.2,TA120-T246187
1648272901000,2022-03-26T05:35:01Z,70.4,TA120-T246184
1648272918000,2022-03-26T05:35:18Z,57,TA120-T246191
1648272947000,2022-03-26T05:35:47Z,35.8,TA120-T246183
1648272956000,2022-03-26T05:35:56Z,57.6,TA120-T246187
1648272961000,2022-03-26T05:36:01Z,67.5,TA120-T246184
1648272978000,2022-03-26T05:36:18Z,51.7,TA120-T246191
1648273007000,2022-03-26T05:36:47Z,35.7,TA120-T246183
1648273016000,2022-03-26T05:36:56Z,58.1,TA120-T246187
1648273021000,2022-03-26T05:37:01Z,68,TA120-T246184
1648273038000,2022-03-26T05:37:18Z,52.3,TA120-T246191
1648273067000,2022-03-26T05:37:47Z,35.9,TA120-T246183
1648273076000,2022-03-26T05:37:56Z,57.4,TA120-T246187
1648273081000,2022-03-26T05:38:01Z,59.7,TA120-T246184
1648273098000,2022-03-26T05:38:18Z,48.6,TA120-T246191
1648273127000,2022-03-26T05:38:47Z,36.6,TA120-T246183
1648273136000,2022-03-26T05:38:56Z,59.5,TA120-T246187
1648273141000,2022-03-26T05:39:01Z,70.7,TA120-T246184
1648273158000,2022-03-26T05:39:18Z,49.5,TA120-T246191
1648273187000,2022-03-26T05:39:47Z,36.2,TA120-T246183
1648273196000,2022-03-26T05:39:56Z,56.8,TA120-T246187
1648273201000,2022-03-26T05:40:01Z,72.9,TA120-T246184
1648273218000,2022-03-26T05:40:18Z,55.7,TA120-T246191
1648273247000,2022-03-26T05:40:47Z,35.7,TA120-T246183
1648273256000,2022-03-26T05:40:56Z,59.7,TA120-T246187
1648273261000,2022-03-26T05:41:01Z,70,TA120-T246184
1648273278000,2022-03-26T05:41:18Z,50.2,TA120-T246191
1648273307000,2022-03-26T05:41:47Z,35.9,TA120-T246183
1648273316000,2022-03-26T05:41:56Z,56.4,TA120-T246187
1648273321000,2022-03-26T05:42:01Z,73.1,TA120-T246184
1648273338000,2022-03-26T05:42:18Z,47.8,TA120-T246191
1648273367000,2022-03-26T05:42:47Z,36,TA120-T246183
1648273376000,2022-03-26T05:42:56Z,55.4,TA120-T246187
1648273381000,2022-03-26T05:43:01Z,72.6,TA120-T246184
1648273398000,2022-03-26T05:43:18Z,47.2,TA120-T246191
1648273427000,2022-03-26T05:43:47Z,36.1,TA120-T246183
1648273436000,2022-03-26T05:43:56Z,57.9,TA120-T246187
1648273441000,2022-03-26T05:44:01Z,67.6,TA120-T246184
1648273458000,2022-03-26T05:44:18Z,48.1,TA120-T246191
1648273487000,2022-03-26T05:44:47Z,36.1,TA120-T246183
1648273496000,2022-03-26T05:44:56Z,59.1,TA120-T246187
1648273501000,2022-03-26T05:45:01Z,68.9,TA120-T246184
1648273518000,2022-03-26T05:45:18Z,48.2,TA120-T246191
1648273547000,2022-03-26T05:45:47Z,36.6,TA120-T246183
1648273556000,2022-03-26T05:45:56Z,56.8,TA120-T246187
1648273561000,2022-03-26T05:46:01Z,69.7,TA120-T246184
1648273578000,2022-03-26T05:46:18Z,52,TA120-T246191
1648273607000,2022-03-26T05:46:47Z,36.2,TA120-T246183
1648273616000,2022-03-26T05:46:56Z,56.8,TA120-T246187
1648273621000,2022-03-26T05:47:01Z,70.1,TA120-T246184
1648273638000,2022-03-26T05:47:18Z,54.4,TA120-T246191
1648273667000,2022-03-26T05:47:47Z,36.6,TA120-T246183
1648273676000,2022-03-26T05:47:56Z,57.9,TA120-T246187
1648273681000,2022-03-26T05:48:01Z,67.8,TA120-T246184
1648273698000,2022-03-26T05:48:18Z,57.9,TA120-T246191
1648273727000,2022-03-26T05:48:47Z,36.3,TA120-T246183
1648273736000,2022-03-26T05:48:56Z,55,TA120-T246187
1648273741000,2022-03-26T05:49:01Z,66.5,TA120-T246184
1648273758000,2022-03-26T05:49:18Z,51.5,TA120-T246191
1648273787000,2022-03-26T05:49:47Z,36.1,TA120-T246183
1648273796000,2022-03-26T05:49:56Z,55.2,TA120-T246187
1648273801000,2022-03-26T05:50:01Z,69.4,TA120-T246184
1648273818000,2022-03-26T05:50:18Z,55.8,TA120-T246191
1648273847000,2022-03-26T05:50:47Z,36.3,TA120-T246183
1648273856000,2022-03-26T05:50:56Z,57.9,TA120-T246187
1648273861000,2022-03-26T05:51:01Z,67,TA120-T246184
1648273878000,2022-03-26T05:51:18Z,53.9,TA120-T246191
1648273907000,2022-03-26T05:51:47Z,36.5,TA120-T246183
1648273916000,2022-03-26T05:51:56Z,57.6,TA120-T246187
1648273921000,2022-03-26T05:52:01Z,64,TA120-T246184
1648273938000,2022-03-26T05:52:18Z,56.8,TA120-T246191
1648273967000,2022-03-26T05:52:47Z,37,TA120-T246183
1648273976000,2022-03-26T05:52:56Z,56.4,TA120-T246187
1648273981000,2022-03-26T05:53:01Z,63.6,TA120-T246184
1648273998000,2022-03-26T05:53:18Z,49.7,TA120-T246191
1648274027000,2022-03-26T05:53:47Z,37,TA120-T246183
1648274036000,2022-03-26T05:53:56Z,58.6,TA120-T246187
1648274041000,2022-03-26T05:54:01Z,71.8,TA120-T246184
1648274058000,2022-03-26T05:54:18Z,57.4,TA120-T246191
1648274087000,2022-03-26T05:54:47Z,36.7,TA120-T246183
1648274096000,2022-03-26T05:54:56Z,57.6,TA120-T246187
1648274101000,2022-03-26T05:55:01Z,66.6,TA120-T246184
1648274118000,2022-03-26T05:55:18Z,54.6,TA120-T246191
1648274147000,2022-03-26T05:55:47Z,36.5,TA120-T246183
1648274156000,2022-03-26T05:55:56Z,55.9,TA120-T246187
1648274161000,2022-03-26T05:56:01Z,72.3,TA120-T246184
1648274178000,2022-03-26T05:56:18Z,49.4,TA120-T246191
1648274207000,2022-03-26T05:56:47Z,36.5,TA120-T246183
1648274216000,2022-03-26T05:56:56Z,58.6,TA120-T246187
1648274221000,2022-03-26T05:57:01Z,68.2,TA120-T246184
1648274238000,2022-03-26T05:57:18Z,53.6,TA120-T246191
1648274267000,2022-03-26T05:57:47Z,36.3,TA120-T246183
1648274276000,2022-03-26T05:57:56Z,58.3,TA120-T246187
1648274281000,2022-03-26T05:58:01Z,66.6,TA120-T246184
1648274298000,2022-03-26T05:58:18Z,57.1,TA120-T246191
1648274327000,2022-03-26T05:58:47Z,36.2,TA120-T246183
1648274336000,2022-03-26T05:58:56Z,57.9,TA120-T246187
1648274341000,2022-03-26T05:59:01Z,70.5,TA120-T246184
1648274358000,2022-03-26T05:59:18Z,55.8,TA120-T246191
1648274387000,2022-03-26T05:59:47Z,36.3,TA120-T246183
1648274396000,2022-03-26T05:59:56Z,58.6,TA120-T246187
1648274401000,2022-03-26T06:00:01Z,72.4,TA120-T246184
1648274418000,2022-03-26T06:00:18Z,51.2,TA120-T246191
1648274447000,2022-03-26T06:00:47Z,36.2,TA120-T246183
1648274456000,2022-03-26T06:00:56Z,59.6,TA120-T246187
1648274461000,2022-03-26T06:01:01Z,69.3,TA120-T246184
1648274478000,2022-03-26T06:01:18Z,52,TA120-T246191
1648274507000,2022-03-26T06:01:47Z,36.3,TA120-T246183
1648274516000,2022-03-26T06:01:56Z,59.2,TA120-T246187
1648274521000,2022-03-26T06:02:01Z,69.8,TA120-T246184
1648274538000,2022-03-26T06:02:18Z,55.6,TA120-T246191
1648274567000,2022-03-26T06:02:47Z,37,TA120-T246183
1648274576000,2022-03-26T06:02:56Z,57.1,TA120-T246187
1648274581000,2022-03-26T06:03:01Z,71.6,TA120-T246184
1648274598000,2022-03-26T06:03:18Z,51.3,TA120-T246191
1648274627000,2022-03-26T06:03:47Z,36.3,TA120-T246183
1648274636000,2022-03-26T06:03:56Z,57,TA120-T246187
1648274641000,2022-03-26T06:04:01Z,65.8,TA120-T246184
1648274658000,2022-03-26T06:04:18Z,54.4,TA120-T246191
1648274687000,2022-03-26T06:04:47Z,36.1,TA120-T246183
1648274696000,2022-03-26T06:04:56Z,58.1,TA120-T246187
1648274701000,2022-03-26T06:05:01Z,70.4,TA120-T246184
1648274718000,2022-03-26T06:05:18Z,51.3,TA120-T246191
1648274747000,2022-03-26T06:05:47Z,36,TA120-T246183
1648274756000,2022-03-26T06:05:56Z,58.1,TA120-T246187
1648274761000,2022-03-26T06:06:01Z,70.7,TA120-T246184
1648274778000,2022-03-26T06:06:18Z,54.7,TA120-T246191
1648274807000,2022-03-26T06:06:47Z,36,TA120-T246183
1648274816000,2022-03-26T06:06:56Z,58,TA120-T246187
1648274821000,2022-03-26T06:07:01Z,64.5,TA120-T246184
1648274838000,2022-03-26T06:07:18Z,54.3,TA120-T246191
1648274867000,2022-03-26T06:07:47Z,36.1,TA120-T246183
1648274876000,2022-03-26T06:07:56Z,60.2,TA120-T246187
1648274881000,2022-03-26T06:08:01Z,68.5,TA120-T246184
1648274898000,2022-03-26T06:08:18Z,50.4,TA120-T246191
1648274927000,2022-03-26T06:08:47Z,36.1,TA120-T246183
1648274936000,2022-03-26T06:08:56Z,58.5,TA120-T246187
1648274941000,2022-03-26T06:09:01Z,63.4,TA120-T246184
1648274958000,2022-03-26T06:09:18Z,56.3,TA120-T246191
1648274987000,2022-03-26T06:09:47Z,36,TA120-T246183
1648274996000,2022-03-26T06:09:56Z,56,TA120-T246187
1648275001000,2022-03-26T06:10:01Z,65.7,TA120-T246184
1648275018000,2022-03-26T06:10:18Z,54.1,TA120-T246191
1648275047000,2022-03-26T06:10:47Z,36.1,TA120-T246183
1648275056000,2022-03-26T06:10:56Z,58,TA120-T246187
