time,readable_time,dBA,dev-id
1606545682000,2020-11-28T06:41:22Z,65.5,TA120-T246184
1606545684000,2020-11-28T06:41:24Z,50.6,TA120-T246187
1606545689000,2020-11-28T06:41:29Z,52.7,TA120-T246191
1606545727000,2020-11-28T06:42:07Z,34.8,TA120-T246183
1606545742000,2020-11-28T06:42:22Z,66.5,TA120-T246184
1606545744000,2020-11-28T06:42:24Z,56.4,TA120-T246187
1606545749000,2020-11-28T06:42:29Z,46.3,TA120-T246191
1606545787000,2020-11-28T06:43:07Z,34.8,TA120-T246183
1606545802000,2020-11-28T06:43:22Z,71.5,TA120-T246184
1606545804000,2020-11-28T06:43:24Z,48.6,TA120-T246187
1606545809000,2020-11-28T06:43:29Z,54.6,TA120-T246191
1606545847000,2020-11-28T06:44:07Z,34.8,TA120-T246183
1606545862000,2020-11-28T06:44:22Z,70.3,TA120-T246184
1606545864000,2020-11-28T06:44:24Z,51,TA120-T246187
1606545869000,2020-11-28T06:44:29Z,53.4,TA120-T246191
1606545907000,2020-11-28T06:45:07Z,35,TA120-T246183
1606545922000,2020-11-28T06:45:22Z,68.2,TA120-T246184
1606545924000,2020-11-28T06:45:24Z,49.5,TA120-T246187
1606545929000,2020-11-28T06:45:29Z,46.8,TA120-T246191
1606545967000,2020-11-28T06:46:07Z,34.9,TA120-T246183
1606545982000,2020-11-28T06:46:22Z,71.4,TA120-T246184
1606545984000,2020-11-28T06:46:24Z,50.1,TA120-T246187
1606545989000,2020-11-28T06:46:29Z,55,TA120-T246191
1606546027000,2020-11-28T06:47:07Z,34.8,TA120-T246183
1606546042000,2020-11-28T06:47:22Z,69.3,TA120-T246184
1606546044000,2020-11-28T06:47:24Z,48.5,TA120-T246187
1606546049000,2020-11-28T06:47:29Z,57.8,TA120-T246191
1606546087000,2020-11-28T06:48:07Z,34.7,TA120-T246183
1606546102000,2020-11-28T06:48:22Z,71.1,TA120-T246184
1606546104000,2020-11-28T06:48:24Z,49.9,TA120-T246187
1606546109000,2020-11-28T06:48:29Z,53.5,TA120-T246191
1606546147000,2020-11-28T06:49:07Z,35.6,TA120-T246183
1606546162000,2020-11-28T06:49:22Z,70,TA120-T246184
1606546164000,2020-11-28T06:49:24Z,48.6,TA120-T246187
1606546169000,2020-11-28T06:49:29Z,55,TA120-T246191
1606546207000,2020-11-28T06:50:07Z,34.9,TA120-T246183
1606546222000,2020-11-28T06:50:22Z,71,TA120-T246184
1606546224000,2020-11-28T06:50:24Z,49.5,TA120-T246187
1606546229000,2020-11-28T06:50:29Z,51.7,TA120-T246191
1606546267000,2020-11-28T06:51:07Z,34.8,TA120-T246183
1606546282000,2020-11-28T06:51:22Z,67.5,TA120-T246184
1606546284000,2020-11-28T06:51:24Z,48.7,TA120-T246187
1606546289000,2020-11-28T06:51:29Z,48.3,TA120-T246191
1606546327000,2020-11-28T06:52:07Z,35,TA120-T246183
1606546342000,2020-11-28T06:52:22Z,66.6,TA120-T246184
1606546344000,2020-11-28T06:52:24Z,50,TA120-T246187
1606546349000,2020-11-28T06:52:29Z,46.8,TA120-T246191
1606546387000,2020-11-28T06:53:07Z,34.8,TA120-T246183
1606546402000,2020-11-28T06:53:22Z,70.7,TA120-T246184
1606546404000,2020-11-28T06:53:24Z,51.1,TA120-T246187
1606546409000,2020-11-28T06:53:29Z,53.3,TA120-T246191
1606546447000,2020-11-28T06:54:07Z,35.1,TA120-T246183
1606546462000,2020-11-28T06:54:22Z,74,TA120-T246184
1606546464000,2020-11-28T06:54:24Z,50.1,TA120-T246187
1606546469000,2020-11-28T06:54:29Z,53,TA120-T246191
1606546507000,2020-11-28T06:55:07Z,36.9,TA120-T246183
1606546522000,2020-11-28T06:55:22Z,69.8,TA120-T246184
1606546524000,2020-11-28T06:55:24Z,47.1,TA120-T246187
1606546529000,2020-11-28T06:55:29Z,51.3,TA120-T246191
1606546567000,2020-11-28T06:56:07Z,40.7,TA120-T246183
1606546582000,2020-11-28T06:56:22Z,63.1,TA120-T246184
1606546584000,2020-11-28T06:56:24Z,49.6,TA120-T246187
1606546589000,2020-11-28T06:56:29Z,57,TA120-T246191
1606546627000,2020-11-28T06:57:07Z,41.3,TA120-T246183
1606546642000,2020-11-28T06:57:22Z,69.7,TA120-T246184
1606546644000,2020-11-28T06:57:24Z,49.3,TA120-T246187
1606546649000,2020-11-28T06:57:29Z,48.1,TA120-T246191
1606546687000,2020-11-28T06:58:07Z,41.9,TA120-T246183
1606546702000,2020-11-28T06:58:22Z,67.7,TA120-T246184
1606546704000,2020-11-28T06:58:24Z,50.5,TA120-T246187
1606546709000,2020-11-28T06:58:29Z,51.4,TA120-T246191
1606546747000,2020-11-28T06:59:07Z,42.4,TA120-T246183
1606546762000,2020-11-28T06:59:22Z,71.7,TA120-T246184
1606546764000,2020-11-28T06:59:24Z,51.3,TA120-T246187
1606546769000,2020-11-28T06:59:29Z,55.7,TA120-T246191
1606546807000,2020-11-28T07:00:07Z,42.7,TA120-T246183
1606546822000,2020-11-28T07:00:22Z,69.9,TA120-T246184
1606546824000,2020-11-28T07:00:24Z,48.6,TA120-T246187
1606546829000,2020-11-28T07:00:29Z,48.1,TA120-T246191
1606546867000,2020-11-28T07:01:07Z,43.3,TA120-T246183
1606546882000,2020-11-28T07:01:22Z,68.9,TA120-T246184
1606546884000,2020-11-28T07:01:24Z,51,TA120-T246187
1606546889000,2020-11-28T07:01:29Z,57.6,TA120-T246191
1606546927000,2020-11-28T07:02:07Z,43.5,TA120-T246183
1606546942000,2020-11-28T07:02:22Z,71.2,TA120-T246184
1606546944000,2020-11-28T07:02:24Z,52,TA120-T246187
1606546949000,2020-11-28T07:02:29Z,49.3,TA120-T246191
1606546991000,2020-11-28T07:03:11Z,43.7,TA120-T246183
1606547002000,2020-11-28T07:03:22Z,64.2,TA120-T246184
1606547004000,2020-11-28T07:03:24Z,51.8,TA120-T246187
1606547009000,2020-11-28T07:03:29Z,47.7,TA120-T246191
1606547051000,2020-11-28T07:04:11Z,44,TA120-T246183
1606547062000,2020-11-28T07:04:22Z,65.5,TA120-T246184
1606547064000,2020-11-28T07:04:24Z,50.3,TA120-T246187
1606547069000,2020-11-28T07:04:29Z,53.6,TA120-T246191
1606547111000,2020-11-28T07:05:11Z,44.1,TA120-T246183
1606547122000,2020-11-28T07:05:22Z,70.1,TA120-T246184
1606547124000,2020-11-28T07:05:24Z,54.2,TA120-T246187
1606547129000,2020-11-28T07:05:29Z,56,TA120-T246191
1606547171000,2020-11-28T07:06:11Z,44.1,TA120-T246183
1606547182000,2020-11-28T07:06:22Z,66.2,TA120-T246184
1606547184000,2020-11-28T07:06:24Z,49.3,TA120-T246187
1606547189000,2020-11-28T07:06:29Z,50.5,TA120-T246191
1606547231000,2020-11-28T07:07:11Z,44.2,TA120-T246183
1606547242000,2020-11-28T07:07:22Z,68,TA120-T246184
1606547244000,2020-11-28T07:07:24Z,50.3,TA120-T246187
1606547249000,2020-11-28T07:07:29Z,57.8,TA120-T246191
1606547291000,2020-11-28T07:08:11Z,44.5,TA120-T246183
1606547302000,2020-11-28T07:08:22Z,75,TA120-T246184
1606547304000,2020-11-28T07:08:24Z,50.4,TA120-T246187
1606547309000,2020-11-28T07:08:29Z,47.2,TA120-T246191
1606547351000,2020-11-28T07:09:11Z,44.6,TA120-T246183
1606547362000,2020-11-28T07:09:22Z,73.6,TA120-T246184
1606547364000,2020-11-28T07:09:24Z,48,TA120-T246187
1606547369000,2020-11-28T07:09:29Z,50.6,TA120-T246191
1606547411000,2020-11-28T07:10:11Z,44.7,TA120-T246183
1606547422000,2020-11-28T07:10:22Z,72.5,TA120-T246184
1606547424000,2020-11-28T07:10:24Z,49.3,TA120-T246187
1606547429000,2020-11-28T07:10:29Z,55.4,TA120-T246191
1606547471000,2020-11-28T07:11:11Z,44.7,TA120-T246183
1606547482000,2020-11-28T07:11:22Z,68.9,TA120-T246184
1606547484000,2020-11-28T07:11:24Z,50,TA120-T246187
1606547489000,2020-11-28T07:11:29Z,54,TA120-T246191
1606547531000,2020-11-28T07:12:11Z,44.8,TA120-T246183
1606547542000,2020-11-28T07:12:22Z,70,TA120-T246184
1606547544000,2020-11-28T07:12:24Z,50.5,TA120-T246187
1606547549000,2020-11-28T07:12:29Z,48.7,TA120-T246191
1606547591000,2020-11-28T07:13:11Z,44.9,TA120-T246183
1606547602000,2020-11-28T07:13:22Z,70,TA120-T246184
1606547604000,2020-11-28T07:13:24Z,49.2,TA120-T246187
1606547609000,2020-11-28T07:13:29Z,53.6,TA120-T246191
1606547651000,2020-11-28T07:14:11Z,44.9,TA120-T246183
1606547662000,2020-11-28T07:14:22Z,69.8,TA120-T246184
1606547664000,2020-11-28T07:14:24Z,49.9,TA120-T246187
1606547669000,2020-11-28T07:14:29Z,56.2,TA120-T246191
1606547711000,2020-11-28T07:15:11Z,44.8,TA120-T246183
1606547722000,2020-11-28T07:15:22Z,71.7,TA120-T246184
1606547724000,2020-11-28T07:15:24Z,50.1,TA120-T246187
1606547729000,2020-11-28T07:15:29Z,47.9,TA120-T246191
1606547771000,2020-11-28T07:16:11Z,44.8,TA120-T246183
1606547782000,2020-11-28T07:16:22Z,70.3,TA120-T246184
1606547784000,2020-11-28T07:16:24Z,50.3,TA120-T246187
1606547789000,2020-11-28T07:16:29Z,47,TA120-T246191
1606547831000,2020-11-28T07:17:11Z,44.8,TA120-T246183
1606547842000,2020-11-28T07:17:22Z,71.8,TA120-T246184
1606547844000,2020-11-28T07:17:24Z,50,TA120-T246187
1606547849000,2020-11-28T07:17:29Z,58.4,TA120-T246191
1606547891000,2020-11-28T07:18:11Z,44.8,TA120-T246183
1606547902000,2020-11-28T07:18:22Z,63.1,TA120-T246184
1606547904000,2020-11-28T07:18:24Z,50.7,TA120-T246187
1606547909000,2020-11-28T07:18:29Z,61.3,TA120-T246191
1606547951000,2020-11-28T07:19:11Z,44.8,TA120-T246183
1606547962000,2020-11-28T07:19:22Z,71.1,TA120-T246184
1606547964000,2020-11-28T07:19:24Z,49.5,TA120-T246187
1606547969000,2020-11-28T07:19:29Z,59.3,TA120-T246191
1606548011000,2020-11-28T07:20:11Z,44.9,TA120-T246183
1606548022000,2020-11-28T07:20:22Z,72.8,TA120-T246184
1606548024000,2020-11-28T07:20:24Z,51.1,TA120-T246187
1606548029000,2020-11-28T07:20:29Z,52.7,TA120-T246191
1606548071000,2020-11-28T07:21:11Z,44.9,TA120-T246183
1606548082000,2020-11-28T07:21:22Z,70.6,TA120-T246184
1606548084000,2020-11-28T07:21:24Z,48.6,TA120-T246187
1606548089000,2020-11-28T07:21:29Z,51.6,TA120-T246191
1606548131000,2020-11-28T07:22:11Z,45,TA120-T246183
1606548142000,2020-11-28T07:22:22Z,72.6,TA120-T246184
1606548144000,2020-11-28T07:22:24Z,49.4,TA120-T246187
1606548149000,2020-11-28T07:22:29Z,56.8,TA120-T246191
1606548191000,2020-11-28T07:23:11Z,45,TA120-T246183
1606548202000,2020-11-28T07:23:22Z,70.7,TA120-T246184
1606548204000,2020-11-28T07:23:24Z,49.6,TA120-T246187
1606548209000,2020-11-28T07:23:29Z,58.4,TA120-T246191
1606548251000,2020-11-28T07:24:11Z,44.9,TA120-T246183
1606548262000,2020-11-28T07:24:22Z,70.5,TA120-T246184
1606548264000,2020-11-28T07:24:24Z,49.4,TA120-T246187
1606548269000,2020-11-28T07:24:29Z,49,TA120-T246191
1606548311000,2020-11-28T07:25:11Z,45,TA120-T246183
1606548322000,2020-11-28T07:25:22Z,58.8,TA120-T246184
1606548324000,2020-11-28T07:25:24Z,49.6,TA120-T246187
1606548329000,2020-11-28T07:25:29Z,50.6,TA120-T246191
1606548371000,2020-11-28T07:26:11Z,45,TA120-T246183
1606548382000,2020-11-28T07:26:22Z,73.6,TA120-T246184
1606548384000,2020-11-28T07:26:24Z,49.1,TA120-T246187
1606548389000,2020-11-28T07:26:29Z,53.7,TA120-T246191
1606548431000,2020-11-28T07:27:11Z,44.9,TA120-T246183
1606548442000,2020-11-28T07:27:22Z,74.1,TA120-T246184
1606548444000,2020-11-28T07:27:24Z,51.5,TA120-T246187
1606548449000,2020-11-28T07:27:29Z,58.8,TA120-T246191
1606548491000,2020-11-28T07:28:11Z,44.9,TA120-T246183
1606548502000,2020-11-28T07:28:22Z,67.2,TA120-T246184
1606548504000,2020-11-28T07:28:24Z,49.8,TA120-T246187
1606548509000,2020-11-28T07:28:29Z,50.4,TA120-T246191
1606548551000,2020-11-28T07:29:11Z,45,TA120-T246183
1606548562000,2020-11-28T07:29:22Z,72.9,TA120-T246184
1606548564000,2020-11-28T07:29:24Z,51.2,TA120-T246187
1606548569000,2020-11-28T07:29:29Z,53.9,TA120-T246191
1606548611000,2020-11-28T07:30:11Z,45,TA120-T246183
1606548622000,2020-11-28T07:30:22Z,66.6,TA120-T246184
1606548624000,2020-11-28T07:30:24Z,51.3,TA120-T246187
1606548629000,2020-11-28T07:30:29Z,57.7,TA120-T246191
1606548671000,2020-11-28T07:31:11Z,44.7,TA120-T246183
1606548682000,2020-11-28T07:31:22Z,73,TA120-T246184
1606548684000,2020-11-28T07:31:24Z,49.6,TA120-T246187
1606548689000,2020-11-28T07:31:29Z,52.2,TA120-T246191
1606548731000,2020-11-28T07:32:11Z,44.7,TA120-T246183
1606548742000,2020-11-28T07:32:22Z,74.1,TA120-T246184
1606548744000,2020-11-28T07:32:24Z,50.1,TA120-T246187
1606548749000,2020-11-28T07:32:29Z,53.3,TA120-T246191
1606548791000,2020-11-28T07:33:11Z,44.7,TA120-T246183
1606548802000,2020-11-28T07:33:22Z,71.8,TA120-T246184
1606548804000,2020-11-28T07:33:24Z,49.1,TA120-T246187
1606548809000,2020-11-28T07:33:29Z,58.4,TA120-T246191
1606548851000,2020-11-28T07:34:11Z,44.6,TA120-T246183
1606548862000,2020-11-28T07:34:22Z,70.4,TA120-T246184
1606548864000,2020-11-28T07:34:24Z,50.9,TA120-T246187
1606548869000,2020-11-28T07:34:29Z,56.9,TA120-T246191
1606548911000,2020-11-28T07:35:11Z,44.6,TA120-T246183
1606548922000,2020-11-28T07:35:22Z,69.7,TA120-T246184
1606548924000,2020-11-28T07:35:24Z,50.7,TA120-T246187
1606548929000,2020-11-28T07:35:29Z,56.6,TA120-T246191
1606548971000,2020-11-28T07:36:11Z,44.7,TA120-T246183
1606548982000,2020-11-28T07:36:22Z,67.3,TA120-T246184
1606548984000,2020-11-28T07:36:24Z,50.6,TA120-T246187
1606548989000,2020-11-28T07:36:29Z,51.5,TA120-T246191
1606549031000,2020-11-28T07:37:11Z,44.7,TA120-T246183
1606549042000,2020-11-28T07:37:22Z,72.8,TA120-T246184
1606549044000,2020-11-28T07:37:24Z,50.6,TA120-T246187
1606549049000,2020-11-28T07:37:29Z,51.1,TA120-T246191
1606549091000,2020-11-28T07:38:11Z,44.7,TA120-T246183
1606549102000,2020-11-28T07:38:22Z,72.2,TA120-T246184
1606549104000,2020-11-28T07:38:24Z,53.8,TA120-T246187
1606549109000,2020-11-28T07:38:29Z,52.7,TA120-T246191
1606549151000,2020-11-28T07:39:11Z,44.7,TA120-T246183
1606549162000,2020-11-28T07:39:22Z,66.2,TA120-T246184
1606549164000,2020-11-28T07:39:24Z,52.7,TA120-T246187
1606549169000,2020-11-28T07:39:29Z,50.9,TA120-T246191
1606549211000,2020-11-28T07:40:11Z,44.7,TA120-T246183
1606549222000,2020-11-28T07:40:22Z,72.2,TA120-T246184
1606549224000,2020-11-28T07:40:24Z,50,TA120-T246187
1606549229000,2020-11-28T07:40:29Z,47.5,TA120-T246191
1606549271000,2020-11-28T07:41:11Z,44.8,TA120-T246183
1606549282000,2020-11-28T07:41:22Z,72.4,TA120-T246184
1606549284000,2020-11-28T07:41:24Z,49.3,TA120-T246187
1606549289000,2020-11-28T07:41:29Z,55.3,TA120-T246191
1606549331000,2020-11-28T07:42:11Z,44.7,TA120-T246183
1606549342000,2020-11-28T07:42:22Z,75.6,TA120-T246184
1606549344000,2020-11-28T07:42:24Z,50.7,TA120-T246187
1606549349000,2020-11-28T07:42:29Z,55.3,TA120-T246191
1606549391000,2020-11-28T07:43:11Z,44.7,TA120-T246183
1606549402000,2020-11-28T07:43:22Z,74.3,TA120-T246184
1606549404000,2020-11-28T07:43:24Z,49.8,TA120-T246187
1606549409000,2020-11-28T07:43:29Z,55.2,TA120-T246191
1606549451000,2020-11-28T07:44:11Z,44.7,TA120-T246183
1606549462000,2020-11-28T07:44:22Z,70.8,TA120-T246184
1606549464000,2020-11-28T07:44:24Z,51.1,TA120-T246187
1606549469000,2020-11-28T07:44:29Z,57.1,TA120-T246191
1606549511000,2020-11-28T07:45:11Z,44.7,TA120-T246183
1606549522000,2020-11-28T07:45:22Z,63.3,TA120-T246184
1606549524000,2020-11-28T07:45:24Z,50.4,TA120-T246187
1606549529000,2020-11-28T07:45:29Z,56.1,TA120-T246191
1606549571000,2020-11-28T07:46:11Z,44.6,TA120-T246183
1606549582000,2020-11-28T07:46:22Z,75.1,TA120-T246184
1606549584000,2020-11-28T07:46:24Z,51.4,TA120-T246187
1606549589000,2020-11-28T07:46:29Z,59.1,TA120-T246191
1606549631000,2020-11-28T07:47:11Z,44.7,TA120-T246183
1606549642000,2020-11-28T07:47:22Z,72.9,TA120-T246184
1606549644000,2020-11-28T07:47:24Z,52.7,TA120-T246187
1606549649000,2020-11-28T07:47:29Z,53.6,TA120-T246191
1606549691000,2020-11-28T07:48:11Z,44.7,TA120-T246183
1606549702000,2020-11-28T07:48:22Z,71.8,TA120-T246184
1606549704000,2020-11-28T07:48:24Z,51.5,TA120-T246187
1606549709000,2020-11-28T07:48:29Z,55,TA120-T246191
1606549751000,2020-11-28T07:49:11Z,44.7,TA120-T246183
1606549762000,2020-11-28T07:49:22Z,72.4,TA120-T246184
1606549764000,2020-11-28T07:49:24Z,51.9,TA120-T246187
1606549769000,2020-11-28T07:49:29Z,57.3,TA120-T246191
1606549811000,2020-11-28T07:50:11Z,44.8,TA120-T246183
1606549822000,2020-11-28T07:50:22Z,73.1,TA120-T246184
1606549824000,2020-11-28T07:50:24Z,50.2,TA120-T246187
1606549829000,2020-11-28T07:50:29Z,51.2,TA120-T246191
1606549871000,2020-11-28T07:51:11Z,44.7,TA120-T246183
1606549882000,2020-11-28T07:51:22Z,66.7,TA120-T246184
1606549884000,2020-11-28T07:51:24Z,52.1,TA120-T246187
1606549889000,2020-11-28T07:51:29Z,52.6,TA120-T246191
1606549931000,2020-11-28T07:52:11Z,44.7,TA120-T246183
1606549942000,2020-11-28T07:52:22Z,75.5,TA120-T246184
1606549944000,2020-11-28T07:52:24Z,51.8,TA120-T246187
1606549949000,2020-11-28T07:52:29Z,55.2,TA120-T246191
1606549991000,2020-11-28T07:53:11Z,44.7,TA120-T246183
1606550002000,2020-11-28T07:53:22Z,71.3,TA120-T246184
1606550004000,2020-11-28T07:53:24Z,51.9,TA120-T246187
1606550009000,2020-11-28T07:53:29Z,55.9,TA120-T246191
1606550051000,2020-11-28T07:54:11Z,44.6,TA120-T246183
1606550062000,2020-11-28T07:54:22Z,72.5,TA120-T246184
1606550064000,2020-11-28T07:54:24Z,51.2,TA120-T246187
1606550069000,2020-11-28T07:54:29Z,57.6,TA120-T246191
1606550111000,2020-11-28T07:55:11Z,44.7,TA120-T246183
1606550122000,2020-11-28T07:55:22Z,68.7,TA120-T246184
1606550124000,2020-11-28T07:55:24Z,53.1,TA120-T246187
1606550129000,2020-11-28T07:55:29Z,56.3,TA120-T246191
1606550171000,2020-11-28T07:56:11Z,44.7,TA120-T246183
1606550182000,2020-11-28T07:56:22Z,74.8,TA120-T246184
1606550184000,2020-11-28T07:56:24Z,52,TA120-T246187
1606550189000,2020-11-28T07:56:29Z,52.4,TA120-T246191
1606550231000,2020-11-28T07:57:11Z,44.6,TA120-T246183
1606550242000,2020-11-28T07:57:22Z,69.8,TA120-T246184
1606550244000,2020-11-28T07:57:24Z,53,TA120-T246187
1606550249000,2020-11-28T07:57:29Z,57.5,TA120-T246191
1606550291000,2020-11-28T07:58:11Z,44.6,TA120-T246183
1606550302000,2020-11-28T07:58:22Z,69.9,TA120-T246184
1606550304000,2020-11-28T07:58:24Z,53.3,TA120-T246187
1606550309000,2020-11-28T07:58:29Z,56.5,TA120-T246191
1606550351000,2020-11-28T07:59:11Z,44.6,TA120-T246183
1606550362000,2020-11-28T07:59:22Z,72.6,TA120-T246184
1606550364000,2020-11-28T07:59:24Z,51.2,TA120-T246187
1606550369000,2020-11-28T07:59:29Z,54.7,TA120-T246191
1606550411000,2020-11-28T08:00:11Z,44.7,TA120-T246183
1606550422000,2020-11-28T08:00:22Z,69.6,TA120-T246184
1606550424000,2020-11-28T08:00:24Z,49.7,TA120-T246187
1606550429000,2020-11-28T08:00:29Z,57,TA120-T246191
1606550471000,2020-11-28T08:01:11Z,44.6,TA120-T246183
1606550482000,2020-11-28T08:01:22Z,72.8,TA120-T246184
1606550484000,2020-11-28T08:01:24Z,50.9,TA120-T246187
1606550489000,2020-11-28T08:01:29Z,55.1,TA120-T246191
1606550531000,2020-11-28T08:02:11Z,44.7,TA120-T246183
1606550542000,2020-11-28T08:02:22Z,74.5,TA120-T246184
1606550544000,2020-11-28T08:02:24Z,51.6,TA120-T246187
1606550549000,2020-11-28T08:02:29Z,55.3,TA120-T246191
1606550591000,2020-11-28T08:03:11Z,44.7,TA120-T246183
1606550602000,2020-11-28T08:03:22Z,70.2,TA120-T246184
1606550604000,2020-11-28T08:03:24Z,51.5,TA120-T246187
1606550609000,2020-11-28T08:03:29Z,48.7,TA120-T246191
1606550651000,2020-11-28T08:04:11Z,44.7,TA120-T246183
1606550662000,2020-11-28T08:04:22Z,71.5,TA120-T246184
1606550664000,2020-11-28T08:04:24Z,50.5,TA120-T246187
1606550669000,2020-11-28T08:04:29Z,53.8,TA120-T246191
1606550711000,2020-11-28T08:05:11Z,44.7,TA120-T246183
1606550722000,2020-11-28T08:05:22Z,69.9,TA120-T246184
1606550724000,2020-11-28T08:05:24Z,51.4,TA120-T246187
1606550729000,2020-11-28T08:05:29Z,56.3,TA120-T246191
1606550771000,2020-11-28T08:06:11Z,44.6,TA120-T246183
1606550782000,2020-11-28T08:06:22Z,71.2,TA120-T246184
1606550784000,2020-11-28T08:06:24Z,53.2,TA120-T246187
1606550789000,2020-11-28T08:06:29Z,53.8,TA120-T246191
1606550831000,2020-11-28T08:07:11Z,44.8,TA120-T246183
1606550842000,2020-11-28T08:07:22Z,63.3,TA120-T246184
1606550844000,2020-11-28T08:07:24Z,49,TA120-T246187
1606550849000,2020-11-28T08:07:29Z,56.5,TA120-T246191
1606550891000,2020-11-28T08:08:11Z,44.7,TA120-T246183
1606550902000,2020-11-28T08:08:22Z,71.5,TA120-T246184
1606550904000,2020-11-28T08:08:24Z,51.6,TA120-T246187
1606550909000,2020-11-28T08:08:29Z,58.2,TA120-T246191
1606550951000,2020-11-28T08:09:11Z,44.7,TA120-T246183
1606550962000,2020-11-28T08:09:22Z,66.5,TA120-T246184
1606550964000,2020-11-28T08:09:24Z,50.4,TA120-T246187
1606550969000,2020-11-28T08:09:29Z,50.5,TA120-T246191
1606551011000,2020-11-28T08:10:11Z,44.7,TA120-T246183
1606551022000,2020-11-28T08:10:22Z,71.7,TA120-T246184
1606551024000,2020-11-28T08:10:24Z,51.4,TA120-T246187
1606551029000,2020-11-28T08:10:29Z,55.5,TA120-T246191
1606551071000,2020-11-28T08:11:11Z,44.7,TA120-T246183
1606551082000,2020-11-28T08:11:22Z,73.5,TA120-T246184
1606551084000,2020-11-28T08:11:24Z,50.1,TA120-T246187
1606551089000,2020-11-28T08:11:29Z,55.3,TA120-T246191
1606551131000,2020-11-28T08:12:11Z,44.7,TA120-T246183
1606551142000,2020-11-28T08:12:22Z,75,TA120-T246184
1606551144000,2020-11-28T08:12:24Z,51.7,TA120-T246187
1606551149000,2020-11-28T08:12:29Z,52.6,TA120-T246191
1606551191000,2020-11-28T08:13:11Z,44.8,TA120-T246183
1606551202000,2020-11-28T08:13:22Z,65.3,TA120-T246184
1606551204000,2020-11-28T08:13:24Z,51.2,TA120-T246187
1606551209000,2020-11-28T08:13:29Z,55.3,TA120-T246191
1606551251000,2020-11-28T08:14:11Z,44.7,TA120-T246183
1606551262000,2020-11-28T08:14:22Z,73.3,TA120-T246184
1606551264000,2020-11-28T08:14:24Z,51.7,TA120-T246187
1606551269000,2020-11-28T08:14:29Z,57,TA120-T246191
1606551311000,2020-11-28T08:15:11Z,44.6,TA120-T246183
1606551322000,2020-11-28T08:15:22Z,68.8,TA120-T246184
1606551324000,2020-11-28T08:15:24Z,50.9,TA120-T246187
1606551329000,2020-11-28T08:15:29Z,54.8,TA120-T246191
1606551371000,2020-11-28T08:16:11Z,44.7,TA120-T246183
1606551382000,2020-11-28T08:16:22Z,73.3,TA120-T246184
1606551384000,2020-11-28T08:16:24Z,52.3,TA120-T246187
1606551389000,2020-11-28T08:16:29Z,56.8,TA120-T246191
1606551431000,2020-11-28T08:17:11Z,44.7,TA120-T246183
1606551442000,2020-11-28T08:17:22Z,73.1,TA120-T246184
1606551444000,2020-11-28T08:17:24Z,52.6,TA120-T246187
1606551449000,2020-11-28T08:17:29Z,49.6,TA120-T246191
1606551491000,2020-11-28T08:18:11Z,44.6,TA120-T246183
1606551502000,2020-11-28T08:18:22Z,70.5,TA120-T246184
1606551504000,2020-11-28T08:18:24Z,51.8,TA120-T246187
1606551509000,2020-11-28T08:18:29Z,48.9,TA120-T246191
1606551551000,2020-11-28T08:19:11Z,44.7,TA120-T246183
1606551562000,2020-11-28T08:19:22Z,71.8,TA120-T246184
1606551564000,2020-11-28T08:19:24Z,50.7,TA120-T246187
1606551569000,2020-11-28T08:19:29Z,55,TA120-T246191
1606551611000,2020-11-28T08:20:11Z,44.7,TA120-T246183
1606551622000,2020-11-28T08:20:22Z,71.6,TA120-T246184
1606551624000,2020-11-28T08:20:24Z,51.6,TA120-T246187
1606551629000,2020-11-28T08:20:29Z,49.7,TA120-T246191
1606551671000,2020-11-28T08:21:11Z,44.7,TA120-T246183
1606551682000,2020-11-28T08:21:22Z,71.6,TA120-T246184
1606551684000,2020-11-28T08:21:24Z,53.9,TA120-T246187
1606551689000,2020-11-28T08:21:29Z,58.5,TA120-T246191
1606551731000,2020-11-28T08:22:11Z,44.8,TA120-T246183
1606551742000,2020-11-28T08:22:22Z,71.5,TA120-T246184
1606551744000,2020-11-28T08:22:24Z,50.2,TA120-T246187
1606551749000,2020-11-28T08:22:29Z,60.4,TA120-T246191
1606551791000,2020-11-28T08:23:11Z,44.7,TA120-T246183
1606551802000,2020-11-28T08:23:22Z,72.3,TA120-T246184
1606551804000,2020-11-28T08:23:24Z,51,TA120-T246187
1606551809000,2020-11-28T08:23:29Z,56.3,TA120-T246191
1606551851000,2020-11-28T08:24:11Z,44.8,TA120-T246183
1606551862000,2020-11-28T08:24:22Z,74.2,TA120-T246184
1606551864000,2020-11-28T08:24:24Z,50.3,TA120-T246187
1606551869000,2020-11-28T08:24:29Z,53.4,TA120-T246191
1606551911000,2020-11-28T08:25:11Z,45.3,TA120-T246183
1606551922000,2020-11-28T08:25:22Z,65.8,TA120-T246184
1606551924000,2020-11-28T08:25:24Z,51.3,TA120-T246187
1606551929000,2020-11-28T08:25:29Z,56.6,TA120-T246191
1606551971000,2020-11-28T08:26:11Z,44.7,TA120-T246183
1606551982000,2020-11-28T08:26:22Z,74.6,TA120-T246184
1606551984000,2020-11-28T08:26:24Z,49.7,TA120-T246187
1606551989000,2020-11-28T08:26:29Z,56.6,TA120-T246191
1606552031000,2020-11-28T08:27:11Z,44.7,TA120-T246183
1606552042000,2020-11-28T08:27:22Z,65.6,TA120-T246184
1606552044000,2020-11-28T08:27:24Z,50.8,TA120-T246187
