time,readable_time,dBA,dev-id
1655440179000,2022-06-17T04:29:39Z,60.7,TA120-T246187
1655440207000,2022-06-17T04:30:07Z,69.6,TA120-T246184
1655440224000,2022-06-17T04:30:24Z,52.3,TA120-T246191
1655440239000,2022-06-17T04:30:39Z,44.1,TA120-T246183
1655440239000,2022-06-17T04:30:39Z,60.6,TA120-T246187
1655440267000,2022-06-17T04:31:07Z,67.7,TA120-T246184
1655440284000,2022-06-17T04:31:24Z,55.2,TA120-T246191
1655440299000,2022-06-17T04:31:39Z,43.7,TA120-T246183
1655440299000,2022-06-17T04:31:39Z,59.6,TA120-T246187
1655440327000,2022-06-17T04:32:07Z,69.6,TA120-T246184
1655440344000,2022-06-17T04:32:24Z,52.5,TA120-T246191
1655440359000,2022-06-17T04:32:39Z,43.3,TA120-T246183
1655440359000,2022-06-17T04:32:39Z,59.2,TA120-T246187
1655440387000,2022-06-17T04:33:07Z,70.7,TA120-T246184
1655440404000,2022-06-17T04:33:24Z,52.5,TA120-T246191
1655440419000,2022-06-17T04:33:39Z,43.3,TA120-T246183
1655440419000,2022-06-17T04:33:39Z,60.1,TA120-T246187
1655440447000,2022-06-17T04:34:07Z,67.7,TA120-T246184
1655440464000,2022-06-17T04:34:24Z,61.1,TA120-T246191
1655440479000,2022-06-17T04:34:39Z,43.6,TA120-T246183
1655440479000,2022-06-17T04:34:39Z,60.1,TA120-T246187
1655440507000,2022-06-17T04:35:07Z,68,TA120-T246184
1655440524000,2022-06-17T04:35:24Z,56.3,TA120-T246191
1655440539000,2022-06-17T04:35:39Z,43.4,TA120-T246183
1655440539000,2022-06-17T04:35:39Z,60,TA120-T246187
1655440567000,2022-06-17T04:36:07Z,71.2,TA120-T246184
1655440584000,2022-06-17T04:36:24Z,56.4,TA120-T246191
1655440599000,2022-06-17T04:36:39Z,43.2,TA120-T246183
1655440599000,2022-06-17T04:36:39Z,61,TA120-T246187
1655440627000,2022-06-17T04:37:07Z,71.2,TA120-T246184
1655440644000,2022-06-17T04:37:24Z,55.5,TA120-T246191
1655440659000,2022-06-17T04:37:39Z,44.1,TA120-T246183
1655440659000,2022-06-17T04:37:39Z,61.5,TA120-T246187
1655440687000,2022-06-17T04:38:07Z,69.1,TA120-T246184
1655440704000,2022-06-17T04:38:24Z,54.6,TA120-T246191
1655440719000,2022-06-17T04:38:39Z,43.3,TA120-T246183
1655440719000,2022-06-17T04:38:39Z,60,TA120-T246187
1655440747000,2022-06-17T04:39:07Z,73.6,TA120-T246184
1655440764000,2022-06-17T04:39:24Z,51.6,TA120-T246191
1655440779000,2022-06-17T04:39:39Z,43.2,TA120-T246183
1655440779000,2022-06-17T04:39:39Z,60.1,TA120-T246187
1655440807000,2022-06-17T04:40:07Z,67.4,TA120-T246184
1655440824000,2022-06-17T04:40:24Z,60.5,TA120-T246191
1655440839000,2022-06-17T04:40:39Z,43.3,TA120-T246183
1655440839000,2022-06-17T04:40:39Z,60.3,TA120-T246187
1655440867000,2022-06-17T04:41:07Z,68.3,TA120-T246184
1655440884000,2022-06-17T04:41:24Z,55.8,TA120-T246191
1655440899000,2022-06-17T04:41:39Z,43.4,TA120-T246183
1655440899000,2022-06-17T04:41:39Z,58.9,TA120-T246187
1655440927000,2022-06-17T04:42:07Z,74,TA120-T246184
1655440944000,2022-06-17T04:42:24Z,54.6,TA120-T246191
1655440959000,2022-06-17T04:42:39Z,43.2,TA120-T246183
1655440959000,2022-06-17T04:42:39Z,60.4,TA120-T246187
1655440987000,2022-06-17T04:43:07Z,67.1,TA120-T246184
1655441004000,2022-06-17T04:43:24Z,55,TA120-T246191
1655441019000,2022-06-17T04:43:39Z,45.7,TA120-T246183
1655441019000,2022-06-17T04:43:39Z,60.3,TA120-T246187
1655441047000,2022-06-17T04:44:07Z,71.5,TA120-T246184
1655441064000,2022-06-17T04:44:24Z,54.1,TA120-T246191
1655441079000,2022-06-17T04:44:39Z,47.8,TA120-T246183
1655441079000,2022-06-17T04:44:39Z,60.4,TA120-T246187
1655441107000,2022-06-17T04:45:07Z,71.1,TA120-T246184
1655441124000,2022-06-17T04:45:24Z,50.4,TA120-T246191
1655441139000,2022-06-17T04:45:39Z,44.8,TA120-T246183
1655441139000,2022-06-17T04:45:39Z,60.8,TA120-T246187
1655441167000,2022-06-17T04:46:07Z,65.2,TA120-T246184
1655441184000,2022-06-17T04:46:24Z,55.6,TA120-T246191
1655441199000,2022-06-17T04:46:39Z,43.3,TA120-T246183
1655441199000,2022-06-17T04:46:39Z,60.8,TA120-T246187
1655441227000,2022-06-17T04:47:07Z,71.1,TA120-T246184
1655441244000,2022-06-17T04:47:24Z,54.6,TA120-T246191
1655441259000,2022-06-17T04:47:39Z,47.4,TA120-T246183
1655441259000,2022-06-17T04:47:39Z,59.8,TA120-T246187
1655441287000,2022-06-17T04:48:07Z,69.5,TA120-T246184
1655441304000,2022-06-17T04:48:24Z,51.4,TA120-T246191
1655441319000,2022-06-17T04:48:39Z,48.8,TA120-T246183
1655441319000,2022-06-17T04:48:39Z,60.2,TA120-T246187
1655441347000,2022-06-17T04:49:07Z,69.7,TA120-T246184
1655441364000,2022-06-17T04:49:24Z,57.3,TA120-T246191
1655441379000,2022-06-17T04:49:39Z,49,TA120-T246183
1655441379000,2022-06-17T04:49:39Z,59,TA120-T246187
1655441407000,2022-06-17T04:50:07Z,69.7,TA120-T246184
1655441424000,2022-06-17T04:50:24Z,55.8,TA120-T246191
1655441439000,2022-06-17T04:50:39Z,48.5,TA120-T246183
1655441439000,2022-06-17T04:50:39Z,61.2,TA120-T246187
1655441467000,2022-06-17T04:51:07Z,72.9,TA120-T246184
1655441484000,2022-06-17T04:51:24Z,55.3,TA120-T246191
1655441499000,2022-06-17T04:51:39Z,49.9,TA120-T246183
1655441499000,2022-06-17T04:51:39Z,61.9,TA120-T246187
1655441527000,2022-06-17T04:52:07Z,67.5,TA120-T246184
1655441544000,2022-06-17T04:52:24Z,54.6,TA120-T246191
1655441559000,2022-06-17T04:52:39Z,48.3,TA120-T246183
1655441559000,2022-06-17T04:52:39Z,60,TA120-T246187
1655441587000,2022-06-17T04:53:07Z,70.3,TA120-T246184
1655441604000,2022-06-17T04:53:24Z,56.5,TA120-T246191
1655441619000,2022-06-17T04:53:39Z,47.2,TA120-T246183
1655441619000,2022-06-17T04:53:39Z,59.3,TA120-T246187
1655441647000,2022-06-17T04:54:07Z,71.2,TA120-T246184
1655441664000,2022-06-17T04:54:24Z,56.5,TA120-T246191
1655441679000,2022-06-17T04:54:39Z,58.7,TA120-T246183
1655441679000,2022-06-17T04:54:39Z,59.6,TA120-T246187
1655441707000,2022-06-17T04:55:07Z,66.5,TA120-T246184
1655441724000,2022-06-17T04:55:24Z,54.9,TA120-T246191
1655441739000,2022-06-17T04:55:39Z,55.3,TA120-T246183
1655441739000,2022-06-17T04:55:39Z,58.8,TA120-T246187
1655441767000,2022-06-17T04:56:07Z,68.3,TA120-T246184
1655441784000,2022-06-17T04:56:24Z,56.3,TA120-T246191
1655441799000,2022-06-17T04:56:39Z,47.2,TA120-T246183
1655441799000,2022-06-17T04:56:39Z,59.4,TA120-T246187
1655441827000,2022-06-17T04:57:07Z,71.4,TA120-T246184
1655441844000,2022-06-17T04:57:24Z,58.5,TA120-T246191
1655441859000,2022-06-17T04:57:39Z,49.7,TA120-T246183
1655441859000,2022-06-17T04:57:39Z,60.2,TA120-T246187
1655441887000,2022-06-17T04:58:07Z,67.2,TA120-T246184
1655441904000,2022-06-17T04:58:24Z,58,TA120-T246191
1655441919000,2022-06-17T04:58:39Z,52.7,TA120-T246183
1655441919000,2022-06-17T04:58:39Z,61,TA120-T246187
1655441947000,2022-06-17T04:59:07Z,69.5,TA120-T246184
1655441964000,2022-06-17T04:59:24Z,59.6,TA120-T246191
1655441979000,2022-06-17T04:59:39Z,44.2,TA120-T246183
1655441979000,2022-06-17T04:59:39Z,60.9,TA120-T246187
1655442007000,2022-06-17T05:00:07Z,69.6,TA120-T246184
1655442024000,2022-06-17T05:00:24Z,58,TA120-T246191
1655442039000,2022-06-17T05:00:39Z,43.5,TA120-T246183
1655442039000,2022-06-17T05:00:39Z,61.9,TA120-T246187
1655442067000,2022-06-17T05:01:07Z,68,TA120-T246184
1655442084000,2022-06-17T05:01:24Z,55,TA120-T246191
1655442099000,2022-06-17T05:01:39Z,44.3,TA120-T246183
1655442099000,2022-06-17T05:01:39Z,59.9,TA120-T246187
1655442127000,2022-06-17T05:02:07Z,71.9,TA120-T246184
1655442144000,2022-06-17T05:02:24Z,60,TA120-T246191
1655442159000,2022-06-17T05:02:39Z,44.8,TA120-T246183
1655442159000,2022-06-17T05:02:39Z,60,TA120-T246187
1655442187000,2022-06-17T05:03:07Z,70.8,TA120-T246184
1655442204000,2022-06-17T05:03:24Z,62.2,TA120-T246191
1655442219000,2022-06-17T05:03:39Z,43.8,TA120-T246183
1655442219000,2022-06-17T05:03:39Z,60.6,TA120-T246187
1655442247000,2022-06-17T05:04:07Z,68,TA120-T246184
1655442264000,2022-06-17T05:04:24Z,62.4,TA120-T246191
1655442279000,2022-06-17T05:04:39Z,43.8,TA120-T246183
1655442279000,2022-06-17T05:04:39Z,60.3,TA120-T246187
1655442307000,2022-06-17T05:05:07Z,69,TA120-T246184
1655442328000,2022-06-17T05:05:28Z,61.1,TA120-T246191
1655442339000,2022-06-17T05:05:39Z,44.1,TA120-T246183
1655442339000,2022-06-17T05:05:39Z,58.3,TA120-T246187
1655442367000,2022-06-17T05:06:07Z,70.8,TA120-T246184
1655442388000,2022-06-17T05:06:28Z,58.7,TA120-T246191
1655442399000,2022-06-17T05:06:39Z,44.4,TA120-T246183
1655442399000,2022-06-17T05:06:39Z,59.9,TA120-T246187
1655442427000,2022-06-17T05:07:07Z,69,TA120-T246184
1655442448000,2022-06-17T05:07:28Z,59.6,TA120-T246191
1655442459000,2022-06-17T05:07:39Z,44.1,TA120-T246183
1655442459000,2022-06-17T05:07:39Z,60.5,TA120-T246187
1655442487000,2022-06-17T05:08:07Z,69.9,TA120-T246184
1655442508000,2022-06-17T05:08:28Z,56.8,TA120-T246191
1655442519000,2022-06-17T05:08:39Z,44.5,TA120-T246183
1655442519000,2022-06-17T05:08:39Z,60.9,TA120-T246187
1655442547000,2022-06-17T05:09:07Z,71.6,TA120-T246184
1655442568000,2022-06-17T05:09:28Z,56.5,TA120-T246191
1655442579000,2022-06-17T05:09:39Z,45,TA120-T246183
1655442579000,2022-06-17T05:09:39Z,61.2,TA120-T246187
1655442607000,2022-06-17T05:10:07Z,66.1,TA120-T246184
1655442628000,2022-06-17T05:10:28Z,59,TA120-T246191
1655442639000,2022-06-17T05:10:39Z,47.4,TA120-T246183
1655442639000,2022-06-17T05:10:39Z,59.4,TA120-T246187
1655442667000,2022-06-17T05:11:07Z,70,TA120-T246184
1655442688000,2022-06-17T05:11:28Z,58.2,TA120-T246191
1655442699000,2022-06-17T05:11:39Z,45.6,TA120-T246183
1655442699000,2022-06-17T05:11:39Z,61.2,TA120-T246187
1655442727000,2022-06-17T05:12:07Z,72,TA120-T246184
1655442748000,2022-06-17T05:12:28Z,55.5,TA120-T246191
1655442759000,2022-06-17T05:12:39Z,48.3,TA120-T246183
1655442759000,2022-06-17T05:12:39Z,61.3,TA120-T246187
1655442787000,2022-06-17T05:13:07Z,71.8,TA120-T246184
1655442808000,2022-06-17T05:13:28Z,57.5,TA120-T246191
1655442819000,2022-06-17T05:13:39Z,44.8,TA120-T246183
1655442819000,2022-06-17T05:13:39Z,61.2,TA120-T246187
1655442847000,2022-06-17T05:14:07Z,67.1,TA120-T246184
1655442868000,2022-06-17T05:14:28Z,59.2,TA120-T246191
1655442879000,2022-06-17T05:14:39Z,43.3,TA120-T246183
1655442879000,2022-06-17T05:14:39Z,60.4,TA120-T246187
1655442907000,2022-06-17T05:15:07Z,71.3,TA120-T246184
1655442928000,2022-06-17T05:15:28Z,58.8,TA120-T246191
1655442939000,2022-06-17T05:15:39Z,43.2,TA120-T246183
1655442939000,2022-06-17T05:15:39Z,61.5,TA120-T246187
1655442967000,2022-06-17T05:16:07Z,66.5,TA120-T246184
1655442988000,2022-06-17T05:16:28Z,54.2,TA120-T246191
1655442999000,2022-06-17T05:16:39Z,43.4,TA120-T246183
1655442999000,2022-06-17T05:16:39Z,61,TA120-T246187
1655443027000,2022-06-17T05:17:07Z,70.5,TA120-T246184
1655443048000,2022-06-17T05:17:28Z,55.8,TA120-T246191
1655443059000,2022-06-17T05:17:39Z,46.7,TA120-T246183
1655443059000,2022-06-17T05:17:39Z,61.7,TA120-T246187
1655443087000,2022-06-17T05:18:07Z,70,TA120-T246184
1655443108000,2022-06-17T05:18:28Z,56,TA120-T246191
1655443119000,2022-06-17T05:18:39Z,43.2,TA120-T246183
1655443119000,2022-06-17T05:18:39Z,60.7,TA120-T246187
1655443147000,2022-06-17T05:19:07Z,68.4,TA120-T246184
1655443168000,2022-06-17T05:19:28Z,56.4,TA120-T246191
1655443179000,2022-06-17T05:19:39Z,43.2,TA120-T246183
1655443179000,2022-06-17T05:19:39Z,60.3,TA120-T246187
1655443207000,2022-06-17T05:20:07Z,71.3,TA120-T246184
1655443228000,2022-06-17T05:20:28Z,53.4,TA120-T246191
1655443239000,2022-06-17T05:20:39Z,43.2,TA120-T246183
1655443239000,2022-06-17T05:20:39Z,62,TA120-T246187
1655443267000,2022-06-17T05:21:07Z,71.3,TA120-T246184
1655443288000,2022-06-17T05:21:28Z,53.3,TA120-T246191
1655443299000,2022-06-17T05:21:39Z,43.3,TA120-T246183
1655443299000,2022-06-17T05:21:39Z,60.8,TA120-T246187
1655443327000,2022-06-17T05:22:07Z,69.4,TA120-T246184
1655443348000,2022-06-17T05:22:28Z,58.3,TA120-T246191
1655443359000,2022-06-17T05:22:39Z,43.3,TA120-T246183
1655443359000,2022-06-17T05:22:39Z,59.7,TA120-T246187
1655443387000,2022-06-17T05:23:07Z,69.2,TA120-T246184
1655443408000,2022-06-17T05:23:28Z,54.4,TA120-T246191
1655443419000,2022-06-17T05:23:39Z,43.3,TA120-T246183
1655443419000,2022-06-17T05:23:39Z,60.5,TA120-T246187
1655443447000,2022-06-17T05:24:07Z,71.5,TA120-T246184
1655443468000,2022-06-17T05:24:28Z,54.2,TA120-T246191
1655443479000,2022-06-17T05:24:39Z,43.7,TA120-T246183
1655443479000,2022-06-17T05:24:39Z,60.6,TA120-T246187
1655443507000,2022-06-17T05:25:07Z,69.5,TA120-T246184
1655443528000,2022-06-17T05:25:28Z,53.9,TA120-T246191
1655443539000,2022-06-17T05:25:39Z,43.3,TA120-T246183
1655443539000,2022-06-17T05:25:39Z,60.2,TA120-T246187
1655443567000,2022-06-17T05:26:07Z,71,TA120-T246184
1655443588000,2022-06-17T05:26:28Z,54.1,TA120-T246191
1655443599000,2022-06-17T05:26:39Z,43.3,TA120-T246183
1655443599000,2022-06-17T05:26:39Z,61.8,TA120-T246187
1655443627000,2022-06-17T05:27:07Z,70.4,TA120-T246184
1655443648000,2022-06-17T05:27:28Z,56.3,TA120-T246191
1655443659000,2022-06-17T05:27:39Z,43.2,TA120-T246183
1655443659000,2022-06-17T05:27:39Z,61.5,TA120-T246187
1655443687000,2022-06-17T05:28:07Z,68.5,TA120-T246184
1655443708000,2022-06-17T05:28:28Z,54.7,TA120-T246191
1655443719000,2022-06-17T05:28:39Z,43.6,TA120-T246183
1655443719000,2022-06-17T05:28:39Z,61.7,TA120-T246187
1655443747000,2022-06-17T05:29:07Z,70.7,TA120-T246184
1655443768000,2022-06-17T05:29:28Z,53,TA120-T246191
1655443779000,2022-06-17T05:29:39Z,43.3,TA120-T246183
1655443779000,2022-06-17T05:29:39Z,61.5,TA120-T246187
1655443807000,2022-06-17T05:30:07Z,70.6,TA120-T246184
1655443828000,2022-06-17T05:30:28Z,53,TA120-T246191
1655443839000,2022-06-17T05:30:39Z,43.2,TA120-T246183
1655443839000,2022-06-17T05:30:39Z,61.9,TA120-T246187
1655443867000,2022-06-17T05:31:07Z,69.4,TA120-T246184
1655443888000,2022-06-17T05:31:28Z,55.2,TA120-T246191
1655443899000,2022-06-17T05:31:39Z,43.3,TA120-T246183
1655443899000,2022-06-17T05:31:39Z,60.7,TA120-T246187
1655443927000,2022-06-17T05:32:07Z,69.6,TA120-T246184
1655443948000,2022-06-17T05:32:28Z,55.4,TA120-T246191
1655443959000,2022-06-17T05:32:39Z,43.4,TA120-T246183
1655443959000,2022-06-17T05:32:39Z,61.7,TA120-T246187
1655443987000,2022-06-17T05:33:07Z,72.8,TA120-T246184
1655444008000,2022-06-17T05:33:28Z,55,TA120-T246191
1655444019000,2022-06-17T05:33:39Z,43.4,TA120-T246183
1655444019000,2022-06-17T05:33:39Z,62.3,TA120-T246187
1655444047000,2022-06-17T05:34:07Z,65.7,TA120-T246184
1655444068000,2022-06-17T05:34:28Z,53.9,TA120-T246191
1655444079000,2022-06-17T05:34:39Z,43.2,TA120-T246183
1655444079000,2022-06-17T05:34:39Z,62.3,TA120-T246187
1655444107000,2022-06-17T05:35:07Z,70.1,TA120-T246184
1655444128000,2022-06-17T05:35:28Z,54.2,TA120-T246191
1655444139000,2022-06-17T05:35:39Z,43.3,TA120-T246183
1655444139000,2022-06-17T05:35:39Z,62.1,TA120-T246187
1655444167000,2022-06-17T05:36:07Z,68.9,TA120-T246184
1655444188000,2022-06-17T05:36:28Z,56,TA120-T246191
1655444199000,2022-06-17T05:36:39Z,43.3,TA120-T246183
1655444199000,2022-06-17T05:36:39Z,62.1,TA120-T246187
1655444227000,2022-06-17T05:37:07Z,69,TA120-T246184
1655444248000,2022-06-17T05:37:28Z,57.4,TA120-T246191
1655444259000,2022-06-17T05:37:39Z,43.2,TA120-T246183
1655444259000,2022-06-17T05:37:39Z,62.6,TA120-T246187
1655444287000,2022-06-17T05:38:07Z,66.6,TA120-T246184
1655444308000,2022-06-17T05:38:28Z,55.8,TA120-T246191
1655444319000,2022-06-17T05:38:39Z,43.5,TA120-T246183
1655444319000,2022-06-17T05:38:39Z,61.2,TA120-T246187
1655444347000,2022-06-17T05:39:07Z,72.7,TA120-T246184
1655444368000,2022-06-17T05:39:28Z,58.5,TA120-T246191
1655444379000,2022-06-17T05:39:39Z,43.2,TA120-T246183
1655444379000,2022-06-17T05:39:39Z,61.9,TA120-T246187
1655444407000,2022-06-17T05:40:07Z,69,TA120-T246184
1655444428000,2022-06-17T05:40:28Z,54.6,TA120-T246191
1655444439000,2022-06-17T05:40:39Z,43.2,TA120-T246183
1655444439000,2022-06-17T05:40:39Z,62.3,TA120-T246187
1655444467000,2022-06-17T05:41:07Z,69.5,TA120-T246184
1655444488000,2022-06-17T05:41:28Z,56.4,TA120-T246191
1655444499000,2022-06-17T05:41:39Z,43.2,TA120-T246183
1655444499000,2022-06-17T05:41:39Z,61.1,TA120-T246187
1655444527000,2022-06-17T05:42:07Z,69.6,TA120-T246184
1655444548000,2022-06-17T05:42:28Z,55.1,TA120-T246191
1655444559000,2022-06-17T05:42:39Z,43.2,TA120-T246183
1655444559000,2022-06-17T05:42:39Z,61.5,TA120-T246187
1655444587000,2022-06-17T05:43:07Z,68.7,TA120-T246184
1655444608000,2022-06-17T05:43:28Z,54.2,TA120-T246191
1655444619000,2022-06-17T05:43:39Z,51.2,TA120-T246183
1655444619000,2022-06-17T05:43:39Z,60.6,TA120-T246187
1655444647000,2022-06-17T05:44:07Z,70.5,TA120-T246184
1655444668000,2022-06-17T05:44:28Z,54,TA120-T246191
1655444679000,2022-06-17T05:44:39Z,49.5,TA120-T246183
1655444679000,2022-06-17T05:44:39Z,60.3,TA120-T246187
1655444707000,2022-06-17T05:45:07Z,70,TA120-T246184
1655444728000,2022-06-17T05:45:28Z,52.8,TA120-T246191
1655444739000,2022-06-17T05:45:39Z,52.1,TA120-T246183
1655444739000,2022-06-17T05:45:39Z,61.5,TA120-T246187
1655444767000,2022-06-17T05:46:07Z,67,TA120-T246184
1655444788000,2022-06-17T05:46:28Z,56,TA120-T246191
1655444799000,2022-06-17T05:46:39Z,47.9,TA120-T246183
1655444799000,2022-06-17T05:46:39Z,60.1,TA120-T246187
1655444827000,2022-06-17T05:47:07Z,69.3,TA120-T246184
1655444848000,2022-06-17T05:47:28Z,55.2,TA120-T246191
1655444859000,2022-06-17T05:47:39Z,44.1,TA120-T246183
1655444859000,2022-06-17T05:47:39Z,61.8,TA120-T246187
1655444887000,2022-06-17T05:48:07Z,72.4,TA120-T246184
1655444908000,2022-06-17T05:48:28Z,54.7,TA120-T246191
1655444919000,2022-06-17T05:48:39Z,43.9,TA120-T246183
1655444919000,2022-06-17T05:48:39Z,61.4,TA120-T246187
1655444947000,2022-06-17T05:49:07Z,70.2,TA120-T246184
1655444968000,2022-06-17T05:49:28Z,54.5,TA120-T246191
1655444979000,2022-06-17T05:49:39Z,44.8,TA120-T246183
1655444979000,2022-06-17T05:49:39Z,60.3,TA120-T246187
1655445007000,2022-06-17T05:50:07Z,70.4,TA120-T246184
1655445028000,2022-06-17T05:50:28Z,56.7,TA120-T246191
1655445039000,2022-06-17T05:50:39Z,43.4,TA120-T246183
1655445039000,2022-06-17T05:50:39Z,59,TA120-T246187
1655445067000,2022-06-17T05:51:07Z,71.1,TA120-T246184
1655445088000,2022-06-17T05:51:28Z,55.9,TA120-T246191
1655445099000,2022-06-17T05:51:39Z,50.6,TA120-T246183
1655445099000,2022-06-17T05:51:39Z,60.3,TA120-T246187
1655445127000,2022-06-17T05:52:07Z,67,TA120-T246184
1655445148000,2022-06-17T05:52:28Z,57.8,TA120-T246191
1655445159000,2022-06-17T05:52:39Z,45.4,TA120-T246183
1655445159000,2022-06-17T05:52:39Z,59.2,TA120-T246187
1655445187000,2022-06-17T05:53:07Z,68.6,TA120-T246184
1655445208000,2022-06-17T05:53:28Z,52.9,TA120-T246191
1655445219000,2022-06-17T05:53:39Z,43.3,TA120-T246183
1655445219000,2022-06-17T05:53:39Z,61.3,TA120-T246187
1655445247000,2022-06-17T05:54:07Z,71,TA120-T246184
1655445268000,2022-06-17T05:54:28Z,50.5,TA120-T246191
1655445279000,2022-06-17T05:54:39Z,43.3,TA120-T246183
1655445279000,2022-06-17T05:54:39Z,60.7,TA120-T246187
1655445307000,2022-06-17T05:55:07Z,69.5,TA120-T246184
1655445328000,2022-06-17T05:55:28Z,55.4,TA120-T246191
1655445339000,2022-06-17T05:55:39Z,43.2,TA120-T246183
1655445339000,2022-06-17T05:55:39Z,60.2,TA120-T246187
1655445367000,2022-06-17T05:56:07Z,69.8,TA120-T246184
1655445388000,2022-06-17T05:56:28Z,52.3,TA120-T246191
1655445399000,2022-06-17T05:56:39Z,43.3,TA120-T246183
1655445399000,2022-06-17T05:56:39Z,59.5,TA120-T246187
1655445427000,2022-06-17T05:57:07Z,70.6,TA120-T246184
1655445448000,2022-06-17T05:57:28Z,50.6,TA120-T246191
1655445459000,2022-06-17T05:57:39Z,48.2,TA120-T246183
1655445459000,2022-06-17T05:57:39Z,61.1,TA120-T246187
1655445487000,2022-06-17T05:58:07Z,69.1,TA120-T246184
1655445508000,2022-06-17T05:58:28Z,55.1,TA120-T246191
1655445519000,2022-06-17T05:58:39Z,43.2,TA120-T246183
1655445519000,2022-06-17T05:58:39Z,59.6,TA120-T246187
1655445547000,2022-06-17T05:59:07Z,71.9,TA120-T246184
1655445568000,2022-06-17T05:59:28Z,56.7,TA120-T246191
1655445579000,2022-06-17T05:59:39Z,45.3,TA120-T246183
1655445579000,2022-06-17T05:59:39Z,59.6,TA120-T246187
1655445607000,2022-06-17T06:00:07Z,68.9,TA120-T246184
1655445628000,2022-06-17T06:00:28Z,56.7,TA120-T246191
1655445639000,2022-06-17T06:00:39Z,47.4,TA120-T246183
1655445639000,2022-06-17T06:00:39Z,58,TA120-T246187
1655445667000,2022-06-17T06:01:07Z,70.1,TA120-T246184
1655445688000,2022-06-17T06:01:28Z,54.4,TA120-T246191
1655445699000,2022-06-17T06:01:39Z,45.3,TA120-T246183
1655445699000,2022-06-17T06:01:39Z,58.2,TA120-T246187
1655445727000,2022-06-17T06:02:07Z,68.1,TA120-T246184
1655445748000,2022-06-17T06:02:28Z,57,TA120-T246191
1655445759000,2022-06-17T06:02:39Z,51.3,TA120-T246183
1655445759000,2022-06-17T06:02:39Z,59,TA120-T246187
1655445787000,2022-06-17T06:03:07Z,71.3,TA120-T246184
1655445808000,2022-06-17T06:03:28Z,60.1,TA120-T246191
1655445819000,2022-06-17T06:03:39Z,53.2,TA120-T246183
1655445819000,2022-06-17T06:03:39Z,59.4,TA120-T246187
1655445847000,2022-06-17T06:04:07Z,67.4,TA120-T246184
1655445868000,2022-06-17T06:04:28Z,57.8,TA120-T246191
1655445879000,2022-06-17T06:04:39Z,43.7,TA120-T246183
1655445879000,2022-06-17T06:04:39Z,58.3,TA120-T246187
1655445907000,2022-06-17T06:05:07Z,68.6,TA120-T246184
1655445928000,2022-06-17T06:05:28Z,57.1,TA120-T246191
1655445939000,2022-06-17T06:05:39Z,43.7,TA120-T246183
1655445939000,2022-06-17T06:05:39Z,58.4,TA120-T246187
1655445967000,2022-06-17T06:06:07Z,68.4,TA120-T246184
1655445988000,2022-06-17T06:06:28Z,56.3,TA120-T246191
1655445999000,2022-06-17T06:06:39Z,43.6,TA120-T246183
1655445999000,2022-06-17T06:06:39Z,59.4,TA120-T246187
1655446027000,2022-06-17T06:07:07Z,67.8,TA120-T246184
1655446048000,2022-06-17T06:07:28Z,58.3,TA120-T246191
1655446059000,2022-06-17T06:07:39Z,50.2,TA120-T246183
1655446059000,2022-06-17T06:07:39Z,58.4,TA120-T246187
1655446087000,2022-06-17T06:08:07Z,68.8,TA120-T246184
1655446108000,2022-06-17T06:08:28Z,62.2,TA120-T246191
1655446119000,2022-06-17T06:08:39Z,52.3,TA120-T246183
1655446119000,2022-06-17T06:08:39Z,58.8,TA120-T246187
1655446147000,2022-06-17T06:09:07Z,72,TA120-T246184
1655446168000,2022-06-17T06:09:28Z,57.9,TA120-T246191
1655446179000,2022-06-17T06:09:39Z,50.3,TA120-T246183
1655446179000,2022-06-17T06:09:39Z,60.6,TA120-T246187
1655446207000,2022-06-17T06:10:07Z,67.2,TA120-T246184
1655446228000,2022-06-17T06:10:28Z,58.6,TA120-T246191
1655446239000,2022-06-17T06:10:39Z,43.3,TA120-T246183
1655446239000,2022-06-17T06:10:39Z,58.7,TA120-T246187
1655446267000,2022-06-17T06:11:07Z,68.9,TA120-T246184
1655446288000,2022-06-17T06:11:28Z,59.3,TA120-T246191
1655446299000,2022-06-17T06:11:39Z,45.1,TA120-T246183
1655446299000,2022-06-17T06:11:39Z,59.5,TA120-T246187
1655446327000,2022-06-17T06:12:07Z,68.9,TA120-T246184
1655446348000,2022-06-17T06:12:28Z,59.1,TA120-T246191
1655446359000,2022-06-17T06:12:39Z,43.6,TA120-T246183
1655446359000,2022-06-17T06:12:39Z,59.3,TA120-T246187
1655446387000,2022-06-17T06:13:07Z,66,TA120-T246184
1655446408000,2022-06-17T06:13:28Z,63,TA120-T246191
1655446419000,2022-06-17T06:13:39Z,43.7,TA120-T246183
1655446419000,2022-06-17T06:13:39Z,59.7,TA120-T246187
1655446447000,2022-06-17T06:14:07Z,67.3,TA120-T246184
1655446468000,2022-06-17T06:14:28Z,62.5,TA120-T246191
1655446479000,2022-06-17T06:14:39Z,43.4,TA120-T246183
1655446479000,2022-06-17T06:14:39Z,59.5,TA120-T246187
1655446507000,2022-06-17T06:15:07Z,71.6,TA120-T246184
1655446528000,2022-06-17T06:15:28Z,58.7,TA120-T246191
1655446539000,2022-06-17T06:15:39Z,43.4,TA120-T246183
1655446539000,2022-06-17T06:15:39Z,60.4,TA120-T246187
1655446567000,2022-06-17T06:16:07Z,68.6,TA120-T246184
