time,readable_time,dBA,dev-id
1618373203000,2021-04-14T04:06:43Z,69.3,TA120-T246184
1618373206000,2021-04-14T04:06:46Z,62.6,TA120-T246191
1618373208000,2021-04-14T04:06:48Z,45,TA120-T246183
1618373224000,2021-04-14T04:07:04Z,59.1,TA120-T246187
1618373263000,2021-04-14T04:07:43Z,75,TA120-T246184
1618373266000,2021-04-14T04:07:46Z,49.4,TA120-T246191
1618373268000,2021-04-14T04:07:48Z,52.5,TA120-T246183
1618373284000,2021-04-14T04:08:04Z,57,TA120-T246187
1618373323000,2021-04-14T04:08:43Z,73.7,TA120-T246184
1618373326000,2021-04-14T04:08:46Z,57.1,TA120-T246191
1618373328000,2021-04-14T04:08:48Z,46.8,TA120-T246183
1618373344000,2021-04-14T04:09:04Z,57.2,TA120-T246187
1618373383000,2021-04-14T04:09:43Z,70.2,TA120-T246184
1618373386000,2021-04-14T04:09:46Z,58.2,TA120-T246191
1618373388000,2021-04-14T04:09:48Z,55.8,TA120-T246183
1618373404000,2021-04-14T04:10:04Z,56.6,TA120-T246187
1618373443000,2021-04-14T04:10:43Z,74.9,TA120-T246184
1618373446000,2021-04-14T04:10:46Z,56.9,TA120-T246191
1618373448000,2021-04-14T04:10:48Z,58.2,TA120-T246183
1618373464000,2021-04-14T04:11:04Z,58.8,TA120-T246187
1618373503000,2021-04-14T04:11:43Z,73.8,TA120-T246184
1618373506000,2021-04-14T04:11:46Z,61.2,TA120-T246191
1618373508000,2021-04-14T04:11:48Z,57.1,TA120-T246183
1618373524000,2021-04-14T04:12:04Z,57.2,TA120-T246187
1618373563000,2021-04-14T04:12:43Z,69.9,TA120-T246184
1618373566000,2021-04-14T04:12:46Z,52.6,TA120-T246191
1618373568000,2021-04-14T04:12:48Z,59.1,TA120-T246183
1618373584000,2021-04-14T04:13:04Z,58.6,TA120-T246187
1618373623000,2021-04-14T04:13:43Z,75.5,TA120-T246184
1618373626000,2021-04-14T04:13:46Z,51.1,TA120-T246191
1618373628000,2021-04-14T04:13:48Z,63,TA120-T246183
1618373644000,2021-04-14T04:14:04Z,60.1,TA120-T246187
1618373683000,2021-04-14T04:14:43Z,75.3,TA120-T246184
1618373686000,2021-04-14T04:14:46Z,55.9,TA120-T246191
1618373688000,2021-04-14T04:14:48Z,59,TA120-T246183
1618373704000,2021-04-14T04:15:04Z,57.6,TA120-T246187
1618373743000,2021-04-14T04:15:43Z,70.6,TA120-T246184
1618373746000,2021-04-14T04:15:46Z,52.1,TA120-T246191
1618373748000,2021-04-14T04:15:48Z,56,TA120-T246183
1618373764000,2021-04-14T04:16:04Z,58.7,TA120-T246187
1618373803000,2021-04-14T04:16:43Z,75,TA120-T246184
1618373806000,2021-04-14T04:16:46Z,51,TA120-T246191
1618373808000,2021-04-14T04:16:48Z,58,TA120-T246183
1618373824000,2021-04-14T04:17:04Z,61.3,TA120-T246187
1618373863000,2021-04-14T04:17:43Z,72.7,TA120-T246184
1618373866000,2021-04-14T04:17:46Z,53.6,TA120-T246191
1618373868000,2021-04-14T04:17:48Z,59.6,TA120-T246183
1618373884000,2021-04-14T04:18:04Z,58.5,TA120-T246187
1618373923000,2021-04-14T04:18:43Z,67.3,TA120-T246184
1618373926000,2021-04-14T04:18:46Z,54.6,TA120-T246191
1618373928000,2021-04-14T04:18:48Z,63.1,TA120-T246183
1618373944000,2021-04-14T04:19:04Z,59.2,TA120-T246187
1618373983000,2021-04-14T04:19:43Z,75.4,TA120-T246184
1618373986000,2021-04-14T04:19:46Z,63.6,TA120-T246191
1618373988000,2021-04-14T04:19:48Z,63.6,TA120-T246183
1618374004000,2021-04-14T04:20:04Z,60.7,TA120-T246187
1618374043000,2021-04-14T04:20:43Z,73,TA120-T246184
1618374046000,2021-04-14T04:20:46Z,60.5,TA120-T246191
1618374048000,2021-04-14T04:20:48Z,59.3,TA120-T246183
1618374064000,2021-04-14T04:21:04Z,59.1,TA120-T246187
1618374103000,2021-04-14T04:21:43Z,73.7,TA120-T246184
1618374106000,2021-04-14T04:21:46Z,59,TA120-T246191
1618374108000,2021-04-14T04:21:48Z,57.4,TA120-T246183
1618374124000,2021-04-14T04:22:04Z,58.3,TA120-T246187
1618374163000,2021-04-14T04:22:43Z,74.3,TA120-T246184
1618374166000,2021-04-14T04:22:46Z,57.7,TA120-T246191
1618374168000,2021-04-14T04:22:48Z,73.4,TA120-T246183
1618374184000,2021-04-14T04:23:04Z,59.1,TA120-T246187
1618374223000,2021-04-14T04:23:43Z,74.4,TA120-T246184
1618374226000,2021-04-14T04:23:46Z,57.8,TA120-T246191
1618374228000,2021-04-14T04:23:48Z,71.5,TA120-T246183
1618374244000,2021-04-14T04:24:04Z,58.6,TA120-T246187
1618374283000,2021-04-14T04:24:43Z,72,TA120-T246184
1618374286000,2021-04-14T04:24:46Z,55.3,TA120-T246191
1618374288000,2021-04-14T04:24:48Z,71.7,TA120-T246183
1618374304000,2021-04-14T04:25:04Z,60.1,TA120-T246187
1618374343000,2021-04-14T04:25:43Z,74.3,TA120-T246184
1618374346000,2021-04-14T04:25:46Z,59.3,TA120-T246191
1618374348000,2021-04-14T04:25:48Z,53.7,TA120-T246183
1618374364000,2021-04-14T04:26:04Z,58.2,TA120-T246187
1618374403000,2021-04-14T04:26:43Z,73.2,TA120-T246184
1618374406000,2021-04-14T04:26:46Z,57.8,TA120-T246191
1618374408000,2021-04-14T04:26:48Z,61.7,TA120-T246183
1618374424000,2021-04-14T04:27:04Z,59.8,TA120-T246187
1618374463000,2021-04-14T04:27:43Z,68.2,TA120-T246184
1618374466000,2021-04-14T04:27:46Z,56.3,TA120-T246191
1618374468000,2021-04-14T04:27:48Z,63.3,TA120-T246183
1618374484000,2021-04-14T04:28:04Z,58.4,TA120-T246187
1618374523000,2021-04-14T04:28:43Z,76.4,TA120-T246184
1618374526000,2021-04-14T04:28:46Z,58.6,TA120-T246191
1618374528000,2021-04-14T04:28:48Z,62.4,TA120-T246183
1618374544000,2021-04-14T04:29:04Z,60.3,TA120-T246187
1618374583000,2021-04-14T04:29:43Z,70.8,TA120-T246184
1618374586000,2021-04-14T04:29:46Z,55.3,TA120-T246191
1618374588000,2021-04-14T04:29:48Z,66.6,TA120-T246183
1618374604000,2021-04-14T04:30:04Z,59.1,TA120-T246187
1618374643000,2021-04-14T04:30:43Z,70.2,TA120-T246184
1618374646000,2021-04-14T04:30:46Z,62.2,TA120-T246191
1618374648000,2021-04-14T04:30:48Z,59,TA120-T246183
1618374664000,2021-04-14T04:31:04Z,58.4,TA120-T246187
1618374703000,2021-04-14T04:31:43Z,75.7,TA120-T246184
1618374706000,2021-04-14T04:31:46Z,58.8,TA120-T246191
1618374708000,2021-04-14T04:31:48Z,50.4,TA120-T246183
1618374724000,2021-04-14T04:32:04Z,60.6,TA120-T246187
1618374763000,2021-04-14T04:32:43Z,72.5,TA120-T246184
1618374766000,2021-04-14T04:32:46Z,57.5,TA120-T246191
1618374768000,2021-04-14T04:32:48Z,55.5,TA120-T246183
1618374784000,2021-04-14T04:33:04Z,61.5,TA120-T246187
1618374823000,2021-04-14T04:33:43Z,71.1,TA120-T246184
1618374826000,2021-04-14T04:33:46Z,56.1,TA120-T246191
1618374828000,2021-04-14T04:33:48Z,64.3,TA120-T246183
1618374844000,2021-04-14T04:34:04Z,58.4,TA120-T246187
1618374883000,2021-04-14T04:34:43Z,76.3,TA120-T246184
1618374886000,2021-04-14T04:34:46Z,56.7,TA120-T246191
1618374888000,2021-04-14T04:34:48Z,52.4,TA120-T246183
1618374904000,2021-04-14T04:35:04Z,60.4,TA120-T246187
1618374943000,2021-04-14T04:35:43Z,70,TA120-T246184
1618374946000,2021-04-14T04:35:46Z,63.4,TA120-T246191
1618374948000,2021-04-14T04:35:48Z,54.6,TA120-T246183
1618374964000,2021-04-14T04:36:04Z,58.8,TA120-T246187
1618375003000,2021-04-14T04:36:43Z,67,TA120-T246184
1618375006000,2021-04-14T04:36:46Z,52.9,TA120-T246191
1618375008000,2021-04-14T04:36:48Z,52.8,TA120-T246183
1618375024000,2021-04-14T04:37:04Z,60.2,TA120-T246187
1618375063000,2021-04-14T04:37:43Z,77.1,TA120-T246184
1618375066000,2021-04-14T04:37:46Z,57.8,TA120-T246191
1618375068000,2021-04-14T04:37:48Z,50.1,TA120-T246183
1618375084000,2021-04-14T04:38:04Z,59.9,TA120-T246187
1618375123000,2021-04-14T04:38:43Z,73.8,TA120-T246184
1618375126000,2021-04-14T04:38:46Z,54.6,TA120-T246191
1618375128000,2021-04-14T04:38:48Z,48.1,TA120-T246183
1618375144000,2021-04-14T04:39:04Z,58.8,TA120-T246187
1618375183000,2021-04-14T04:39:43Z,72.8,TA120-T246184
1618375186000,2021-04-14T04:39:46Z,53.3,TA120-T246191
1618375188000,2021-04-14T04:39:48Z,50.9,TA120-T246183
1618375204000,2021-04-14T04:40:04Z,58.3,TA120-T246187
1618375243000,2021-04-14T04:40:43Z,74.4,TA120-T246184
1618375246000,2021-04-14T04:40:46Z,57.8,TA120-T246191
1618375248000,2021-04-14T04:40:48Z,58,TA120-T246183
1618375264000,2021-04-14T04:41:04Z,59.4,TA120-T246187
1618375303000,2021-04-14T04:41:43Z,73.3,TA120-T246184
1618375306000,2021-04-14T04:41:46Z,55.6,TA120-T246191
1618375308000,2021-04-14T04:41:48Z,60.3,TA120-T246183
1618375324000,2021-04-14T04:42:04Z,58.3,TA120-T246187
1618375363000,2021-04-14T04:42:43Z,70.9,TA120-T246184
1618375366000,2021-04-14T04:42:46Z,52.2,TA120-T246191
1618375368000,2021-04-14T04:42:48Z,53.3,TA120-T246183
1618375384000,2021-04-14T04:43:04Z,58.7,TA120-T246187
1618375423000,2021-04-14T04:43:43Z,75,TA120-T246184
1618375426000,2021-04-14T04:43:46Z,55.8,TA120-T246191
1618375428000,2021-04-14T04:43:48Z,51.9,TA120-T246183
1618375444000,2021-04-14T04:44:04Z,61.4,TA120-T246187
1618375483000,2021-04-14T04:44:43Z,75,TA120-T246184
1618375486000,2021-04-14T04:44:46Z,54.3,TA120-T246191
1618375488000,2021-04-14T04:44:48Z,56.6,TA120-T246183
1618375504000,2021-04-14T04:45:04Z,60.5,TA120-T246187
1618375543000,2021-04-14T04:45:43Z,72.6,TA120-T246184
1618375546000,2021-04-14T04:45:46Z,53.8,TA120-T246191
1618375548000,2021-04-14T04:45:48Z,54.3,TA120-T246183
1618375564000,2021-04-14T04:46:04Z,61,TA120-T246187
1618375603000,2021-04-14T04:46:43Z,77.4,TA120-T246184
1618375606000,2021-04-14T04:46:46Z,54.9,TA120-T246191
1618375608000,2021-04-14T04:46:48Z,56.8,TA120-T246183
1618375624000,2021-04-14T04:47:04Z,62.6,TA120-T246187
1618375663000,2021-04-14T04:47:43Z,71.5,TA120-T246184
1618375666000,2021-04-14T04:47:46Z,60.8,TA120-T246191
1618375668000,2021-04-14T04:47:48Z,58.3,TA120-T246183
1618375684000,2021-04-14T04:48:04Z,60.2,TA120-T246187
1618375723000,2021-04-14T04:48:43Z,69.4,TA120-T246184
1618375726000,2021-04-14T04:48:46Z,53.1,TA120-T246191
1618375728000,2021-04-14T04:48:48Z,53.3,TA120-T246183
1618375744000,2021-04-14T04:49:04Z,60.4,TA120-T246187
1618375783000,2021-04-14T04:49:43Z,77.2,TA120-T246184
1618375786000,2021-04-14T04:49:46Z,57.3,TA120-T246191
1618375788000,2021-04-14T04:49:48Z,59.6,TA120-T246183
1618375804000,2021-04-14T04:50:04Z,61.3,TA120-T246187
1618375843000,2021-04-14T04:50:43Z,73.3,TA120-T246184
1618375846000,2021-04-14T04:50:46Z,58.7,TA120-T246191
1618375848000,2021-04-14T04:50:48Z,53.1,TA120-T246183
1618375864000,2021-04-14T04:51:04Z,59.3,TA120-T246187
1618375903000,2021-04-14T04:51:43Z,74.7,TA120-T246184
1618375906000,2021-04-14T04:51:46Z,56.5,TA120-T246191
1618375908000,2021-04-14T04:51:48Z,48.7,TA120-T246183
1618375924000,2021-04-14T04:52:04Z,60.8,TA120-T246187
1618375963000,2021-04-14T04:52:43Z,75.1,TA120-T246184
1618375966000,2021-04-14T04:52:46Z,56.6,TA120-T246191
1618375968000,2021-04-14T04:52:48Z,50.9,TA120-T246183
1618375984000,2021-04-14T04:53:04Z,58.6,TA120-T246187
1618376023000,2021-04-14T04:53:43Z,70.5,TA120-T246184
1618376026000,2021-04-14T04:53:46Z,57.5,TA120-T246191
1618376028000,2021-04-14T04:53:48Z,55.1,TA120-T246183
1618376044000,2021-04-14T04:54:04Z,58.3,TA120-T246187
1618376083000,2021-04-14T04:54:43Z,70.9,TA120-T246184
1618376086000,2021-04-14T04:54:46Z,53.1,TA120-T246191
1618376088000,2021-04-14T04:54:48Z,59.8,TA120-T246183
1618376104000,2021-04-14T04:55:04Z,59.4,TA120-T246187
1618376143000,2021-04-14T04:55:43Z,74.2,TA120-T246184
1618376146000,2021-04-14T04:55:46Z,59.8,TA120-T246191
1618376148000,2021-04-14T04:55:48Z,52.3,TA120-T246183
1618376164000,2021-04-14T04:56:04Z,58.4,TA120-T246187
1618376203000,2021-04-14T04:56:43Z,73.5,TA120-T246184
1618376206000,2021-04-14T04:56:46Z,60.9,TA120-T246191
1618376208000,2021-04-14T04:56:48Z,55.5,TA120-T246183
1618376224000,2021-04-14T04:57:04Z,57.7,TA120-T246187
1618376263000,2021-04-14T04:57:43Z,72,TA120-T246184
1618376266000,2021-04-14T04:57:46Z,59.4,TA120-T246191
1618376268000,2021-04-14T04:57:48Z,51.1,TA120-T246183
1618376284000,2021-04-14T04:58:04Z,59.9,TA120-T246187
1618376323000,2021-04-14T04:58:43Z,73.7,TA120-T246184
1618376326000,2021-04-14T04:58:46Z,59.9,TA120-T246191
1618376328000,2021-04-14T04:58:48Z,56.1,TA120-T246183
1618376344000,2021-04-14T04:59:04Z,59.2,TA120-T246187
1618376383000,2021-04-14T04:59:43Z,70.8,TA120-T246184
1618376386000,2021-04-14T04:59:46Z,57.8,TA120-T246191
1618376388000,2021-04-14T04:59:48Z,58.4,TA120-T246183
1618376404000,2021-04-14T05:00:04Z,59.3,TA120-T246187
1618376443000,2021-04-14T05:00:43Z,70.4,TA120-T246184
1618376446000,2021-04-14T05:00:46Z,58.7,TA120-T246191
1618376448000,2021-04-14T05:00:48Z,74.1,TA120-T246183
1618376464000,2021-04-14T05:01:04Z,59.9,TA120-T246187
1618376503000,2021-04-14T05:01:43Z,72.7,TA120-T246184
1618376506000,2021-04-14T05:01:46Z,59.2,TA120-T246191
1618376508000,2021-04-14T05:01:48Z,76.7,TA120-T246183
1618376524000,2021-04-14T05:02:04Z,59.7,TA120-T246187
1618376563000,2021-04-14T05:02:43Z,74.8,TA120-T246184
1618376566000,2021-04-14T05:02:46Z,61.7,TA120-T246191
1618376568000,2021-04-14T05:02:48Z,57.9,TA120-T246183
1618376584000,2021-04-14T05:03:04Z,58.5,TA120-T246187
1618376623000,2021-04-14T05:03:43Z,70.2,TA120-T246184
1618376626000,2021-04-14T05:03:46Z,55.1,TA120-T246191
1618376628000,2021-04-14T05:03:48Z,59.8,TA120-T246183
1618376644000,2021-04-14T05:04:04Z,58.1,TA120-T246187
1618376683000,2021-04-14T05:04:43Z,76.8,TA120-T246184
1618376686000,2021-04-14T05:04:46Z,58.2,TA120-T246191
1618376688000,2021-04-14T05:04:48Z,63.7,TA120-T246183
1618376704000,2021-04-14T05:05:04Z,59.2,TA120-T246187
1618376743000,2021-04-14T05:05:43Z,73.1,TA120-T246184
1618376746000,2021-04-14T05:05:46Z,60.8,TA120-T246191
1618376748000,2021-04-14T05:05:48Z,61.4,TA120-T246183
1618376764000,2021-04-14T05:06:04Z,58.6,TA120-T246187
1618376803000,2021-04-14T05:06:43Z,72.2,TA120-T246184
1618376806000,2021-04-14T05:06:46Z,62.9,TA120-T246191
1618376808000,2021-04-14T05:06:48Z,64.2,TA120-T246183
1618376824000,2021-04-14T05:07:04Z,58.5,TA120-T246187
1618376863000,2021-04-14T05:07:43Z,72.3,TA120-T246184
1618376866000,2021-04-14T05:07:46Z,62.3,TA120-T246191
1618376868000,2021-04-14T05:07:48Z,60.5,TA120-T246183
1618376884000,2021-04-14T05:08:04Z,59.6,TA120-T246187
1618376923000,2021-04-14T05:08:43Z,73.8,TA120-T246184
1618376926000,2021-04-14T05:08:46Z,58,TA120-T246191
1618376928000,2021-04-14T05:08:48Z,59.2,TA120-T246183
1618376944000,2021-04-14T05:09:04Z,59.5,TA120-T246187
1618376983000,2021-04-14T05:09:43Z,72.7,TA120-T246184
1618376986000,2021-04-14T05:09:46Z,55.7,TA120-T246191
1618376988000,2021-04-14T05:09:48Z,57,TA120-T246183
1618377004000,2021-04-14T05:10:04Z,59.6,TA120-T246187
1618377043000,2021-04-14T05:10:43Z,71,TA120-T246184
1618377046000,2021-04-14T05:10:46Z,59.7,TA120-T246191
1618377048000,2021-04-14T05:10:48Z,48.4,TA120-T246183
1618377064000,2021-04-14T05:11:04Z,59.2,TA120-T246187
1618377103000,2021-04-14T05:11:43Z,74.6,TA120-T246184
1618377106000,2021-04-14T05:11:46Z,59.3,TA120-T246191
1618377108000,2021-04-14T05:11:48Z,58.3,TA120-T246183
1618377124000,2021-04-14T05:12:04Z,59,TA120-T246187
1618377163000,2021-04-14T05:12:43Z,71.7,TA120-T246184
1618377166000,2021-04-14T05:12:46Z,56.2,TA120-T246191
1618377168000,2021-04-14T05:12:48Z,55.5,TA120-T246183
1618377184000,2021-04-14T05:13:04Z,59.2,TA120-T246187
1618377223000,2021-04-14T05:13:43Z,73.8,TA120-T246184
1618377226000,2021-04-14T05:13:46Z,60.5,TA120-T246191
1618377228000,2021-04-14T05:13:48Z,61.4,TA120-T246183
1618377244000,2021-04-14T05:14:04Z,59,TA120-T246187
1618377283000,2021-04-14T05:14:43Z,76.4,TA120-T246184
1618377286000,2021-04-14T05:14:46Z,59.2,TA120-T246191
1618377288000,2021-04-14T05:14:48Z,62.7,TA120-T246183
1618377304000,2021-04-14T05:15:04Z,60,TA120-T246187
1618377343000,2021-04-14T05:15:43Z,71.6,TA120-T246184
1618377346000,2021-04-14T05:15:46Z,60.4,TA120-T246191
1618377348000,2021-04-14T05:15:48Z,54.2,TA120-T246183
1618377364000,2021-04-14T05:16:04Z,59.3,TA120-T246187
1618377403000,2021-04-14T05:16:43Z,76.1,TA120-T246184
1618377406000,2021-04-14T05:16:46Z,58.1,TA120-T246191
1618377408000,2021-04-14T05:16:48Z,55,TA120-T246183
1618377424000,2021-04-14T05:17:04Z,60.2,TA120-T246187
1618377463000,2021-04-14T05:17:43Z,74.1,TA120-T246184
1618377466000,2021-04-14T05:17:46Z,57.5,TA120-T246191
1618377468000,2021-04-14T05:17:48Z,60.6,TA120-T246183
1618377484000,2021-04-14T05:18:04Z,60,TA120-T246187
1618377523000,2021-04-14T05:18:43Z,73.8,TA120-T246184
1618377526000,2021-04-14T05:18:46Z,55.2,TA120-T246191
1618377528000,2021-04-14T05:18:48Z,55.2,TA120-T246183
1618377544000,2021-04-14T05:19:04Z,59,TA120-T246187
1618377583000,2021-04-14T05:19:43Z,76.8,TA120-T246184
1618377586000,2021-04-14T05:19:46Z,59.3,TA120-T246191
1618377588000,2021-04-14T05:19:48Z,56.7,TA120-T246183
1618377604000,2021-04-14T05:20:04Z,58.7,TA120-T246187
1618377643000,2021-04-14T05:20:43Z,76.2,TA120-T246184
1618377646000,2021-04-14T05:20:46Z,57,TA120-T246191
1618377648000,2021-04-14T05:20:48Z,52.5,TA120-T246183
1618377664000,2021-04-14T05:21:04Z,60.7,TA120-T246187
1618377703000,2021-04-14T05:21:43Z,72.9,TA120-T246184
1618377706000,2021-04-14T05:21:46Z,55.8,TA120-T246191
1618377708000,2021-04-14T05:21:48Z,56.8,TA120-T246183
1618377724000,2021-04-14T05:22:04Z,60.5,TA120-T246187
1618377763000,2021-04-14T05:22:43Z,74.9,TA120-T246184
1618377766000,2021-04-14T05:22:46Z,60.5,TA120-T246191
1618377768000,2021-04-14T05:22:48Z,56.3,TA120-T246183
1618377784000,2021-04-14T05:23:04Z,61,TA120-T246187
1618377823000,2021-04-14T05:23:43Z,71.6,TA120-T246184
1618377826000,2021-04-14T05:23:46Z,58,TA120-T246191
1618377828000,2021-04-14T05:23:48Z,64.4,TA120-T246183
1618377844000,2021-04-14T05:24:04Z,59.9,TA120-T246187
1618377883000,2021-04-14T05:24:43Z,72.9,TA120-T246184
1618377886000,2021-04-14T05:24:46Z,54,TA120-T246191
1618377888000,2021-04-14T05:24:48Z,71.8,TA120-T246183
1618377904000,2021-04-14T05:25:04Z,59.8,TA120-T246187
1618377943000,2021-04-14T05:25:43Z,72,TA120-T246184
1618377946000,2021-04-14T05:25:46Z,51,TA120-T246191
1618377948000,2021-04-14T05:25:48Z,51.6,TA120-T246183
1618377964000,2021-04-14T05:26:04Z,59.8,TA120-T246187
1618378003000,2021-04-14T05:26:43Z,71.5,TA120-T246184
1618378006000,2021-04-14T05:26:46Z,55.9,TA120-T246191
1618378008000,2021-04-14T05:26:48Z,45.9,TA120-T246183
1618378024000,2021-04-14T05:27:04Z,60.8,TA120-T246187
1618378063000,2021-04-14T05:27:43Z,72.4,TA120-T246184
1618378066000,2021-04-14T05:27:46Z,55,TA120-T246191
1618378068000,2021-04-14T05:27:48Z,48.5,TA120-T246183
1618378084000,2021-04-14T05:28:04Z,58.3,TA120-T246187
1618378123000,2021-04-14T05:28:43Z,75.7,TA120-T246184
1618378126000,2021-04-14T05:28:46Z,56.1,TA120-T246191
1618378128000,2021-04-14T05:28:48Z,51.5,TA120-T246183
1618378144000,2021-04-14T05:29:04Z,60.2,TA120-T246187
1618378183000,2021-04-14T05:29:43Z,70.6,TA120-T246184
1618378186000,2021-04-14T05:29:46Z,59.1,TA120-T246191
1618378188000,2021-04-14T05:29:48Z,54.1,TA120-T246183
1618378204000,2021-04-14T05:30:04Z,61,TA120-T246187
1618378243000,2021-04-14T05:30:43Z,66.3,TA120-T246184
1618378246000,2021-04-14T05:30:46Z,56.7,TA120-T246191
1618378248000,2021-04-14T05:30:48Z,59.7,TA120-T246183
1618378264000,2021-04-14T05:31:04Z,61.9,TA120-T246187
1618378303000,2021-04-14T05:31:43Z,76.1,TA120-T246184
1618378306000,2021-04-14T05:31:46Z,60.6,TA120-T246191
1618378308000,2021-04-14T05:31:48Z,65.9,TA120-T246183
1618378324000,2021-04-14T05:32:04Z,60.1,TA120-T246187
1618378363000,2021-04-14T05:32:43Z,74.5,TA120-T246184
1618378366000,2021-04-14T05:32:46Z,56,TA120-T246191
1618378368000,2021-04-14T05:32:48Z,59.6,TA120-T246183
1618378384000,2021-04-14T05:33:04Z,60.2,TA120-T246187
1618378423000,2021-04-14T05:33:43Z,72.1,TA120-T246184
1618378426000,2021-04-14T05:33:46Z,57.2,TA120-T246191
1618378428000,2021-04-14T05:33:48Z,50.4,TA120-T246183
1618378444000,2021-04-14T05:34:04Z,60.8,TA120-T246187
1618378483000,2021-04-14T05:34:43Z,75.1,TA120-T246184
1618378486000,2021-04-14T05:34:46Z,58.8,TA120-T246191
1618378488000,2021-04-14T05:34:48Z,46.8,TA120-T246183
1618378504000,2021-04-14T05:35:04Z,60.3,TA120-T246187
1618378543000,2021-04-14T05:35:43Z,74.2,TA120-T246184
1618378546000,2021-04-14T05:35:46Z,57,TA120-T246191
1618378548000,2021-04-14T05:35:48Z,53.8,TA120-T246183
1618378564000,2021-04-14T05:36:04Z,61.7,TA120-T246187
1618378603000,2021-04-14T05:36:43Z,70.8,TA120-T246184
1618378606000,2021-04-14T05:36:46Z,60.7,TA120-T246191
1618378608000,2021-04-14T05:36:48Z,58.7,TA120-T246183
1618378624000,2021-04-14T05:37:04Z,61.2,TA120-T246187
1618378663000,2021-04-14T05:37:43Z,76.1,TA120-T246184
1618378666000,2021-04-14T05:37:46Z,58.6,TA120-T246191
1618378668000,2021-04-14T05:37:48Z,60.4,TA120-T246183
1618378684000,2021-04-14T05:38:04Z,61.4,TA120-T246187
1618378723000,2021-04-14T05:38:43Z,74.8,TA120-T246184
1618378726000,2021-04-14T05:38:46Z,55.5,TA120-T246191
1618378728000,2021-04-14T05:38:48Z,62.3,TA120-T246183
1618378744000,2021-04-14T05:39:04Z,60.2,TA120-T246187
1618378783000,2021-04-14T05:39:43Z,73.2,TA120-T246184
1618378786000,2021-04-14T05:39:46Z,53.4,TA120-T246191
1618378788000,2021-04-14T05:39:48Z,56.8,TA120-T246183
1618378804000,2021-04-14T05:40:04Z,61.4,TA120-T246187
1618378843000,2021-04-14T05:40:43Z,75.5,TA120-T246184
1618378846000,2021-04-14T05:40:46Z,58.9,TA120-T246191
1618378848000,2021-04-14T05:40:48Z,61.7,TA120-T246183
1618378864000,2021-04-14T05:41:04Z,61.4,TA120-T246187
1618378903000,2021-04-14T05:41:43Z,74.2,TA120-T246184
1618378906000,2021-04-14T05:41:46Z,59.8,TA120-T246191
1618378908000,2021-04-14T05:41:48Z,51.3,TA120-T246183
1618378924000,2021-04-14T05:42:04Z,61.5,TA120-T246187
1618378963000,2021-04-14T05:42:43Z,70.9,TA120-T246184
1618378966000,2021-04-14T05:42:46Z,54.8,TA120-T246191
1618378968000,2021-04-14T05:42:48Z,56.5,TA120-T246183
1618378984000,2021-04-14T05:43:04Z,60.8,TA120-T246187
1618379023000,2021-04-14T05:43:43Z,74.2,TA120-T246184
1618379026000,2021-04-14T05:43:46Z,57,TA120-T246191
1618379028000,2021-04-14T05:43:48Z,63,TA120-T246183
1618379044000,2021-04-14T05:44:04Z,59.8,TA120-T246187
1618379083000,2021-04-14T05:44:43Z,75.7,TA120-T246184
1618379086000,2021-04-14T05:44:46Z,59.6,TA120-T246191
1618379088000,2021-04-14T05:44:48Z,52.1,TA120-T246183
1618379104000,2021-04-14T05:45:04Z,59.9,TA120-T246187
1618379143000,2021-04-14T05:45:43Z,71.7,TA120-T246184
1618379146000,2021-04-14T05:45:46Z,59.9,TA120-T246191
1618379148000,2021-04-14T05:45:48Z,52.1,TA120-T246183
1618379164000,2021-04-14T05:46:04Z,59.9,TA120-T246187
1618379203000,2021-04-14T05:46:43Z,73.8,TA120-T246184
1618379206000,2021-04-14T05:46:46Z,57.6,TA120-T246191
1618379208000,2021-04-14T05:46:48Z,55,TA120-T246183
1618379224000,2021-04-14T05:47:04Z,62.2,TA120-T246187
1618379263000,2021-04-14T05:47:43Z,74,TA120-T246184
1618379266000,2021-04-14T05:47:46Z,61.9,TA120-T246191
1618379268000,2021-04-14T05:47:48Z,56.5,TA120-T246183
1618379284000,2021-04-14T05:48:04Z,61.6,TA120-T246187
1618379323000,2021-04-14T05:48:43Z,72.2,TA120-T246184
1618379326000,2021-04-14T05:48:46Z,60.4,TA120-T246191
1618379328000,2021-04-14T05:48:48Z,55,TA120-T246183
1618379344000,2021-04-14T05:49:04Z,60.2,TA120-T246187
1618379383000,2021-04-14T05:49:43Z,75.1,TA120-T246184
1618379386000,2021-04-14T05:49:46Z,57.4,TA120-T246191
1618379388000,2021-04-14T05:49:48Z,55.2,TA120-T246183
1618379404000,2021-04-14T05:50:04Z,59.2,TA120-T246187
1618379443000,2021-04-14T05:50:43Z,75.1,TA120-T246184
1618379446000,2021-04-14T05:50:46Z,61.3,TA120-T246191
1618379448000,2021-04-14T05:50:48Z,51.6,TA120-T246183
1618379464000,2021-04-14T05:51:04Z,60.3,TA120-T246187
1618379503000,2021-04-14T05:51:43Z,72.3,TA120-T246184
1618379506000,2021-04-14T05:51:46Z,59.1,TA120-T246191
1618379508000,2021-04-14T05:51:48Z,59.1,TA120-T246183
1618379524000,2021-04-14T05:52:04Z,60.6,TA120-T246187
1618379563000,2021-04-14T05:52:43Z,76.6,TA120-T246184
1618379566000,2021-04-14T05:52:46Z,59.2,TA120-T246191
