time,readable_time,dBA,dev-id
1673160503000,2023-01-08T06:48:23Z,48.8,TA120-T246183
1673160510000,2023-01-08T06:48:30Z,49.7,TA120-T246187
1673160526000,2023-01-08T06:48:46Z,53.2,TA120-T246184
1673160556000,2023-01-08T06:49:16Z,49.8,TA120-T246191
1673160563000,2023-01-08T06:49:23Z,48.7,TA120-T246183
1673160570000,2023-01-08T06:49:30Z,49.8,TA120-T246187
1673160586000,2023-01-08T06:49:46Z,62.8,TA120-T246184
1673160616000,2023-01-08T06:50:16Z,48.9,TA120-T246191
1673160623000,2023-01-08T06:50:23Z,48.8,TA120-T246183
1673160630000,2023-01-08T06:50:30Z,50,TA120-T246187
1673160646000,2023-01-08T06:50:46Z,67.4,TA120-T246184
1673160676000,2023-01-08T06:51:16Z,51.3,TA120-T246191
1673160683000,2023-01-08T06:51:23Z,48.7,TA120-T246183
1673160690000,2023-01-08T06:51:30Z,50.7,TA120-T246187
1673160706000,2023-01-08T06:51:46Z,65.2,TA120-T246184
1673160736000,2023-01-08T06:52:16Z,51.2,TA120-T246191
1673160743000,2023-01-08T06:52:23Z,48.7,TA120-T246183
1673160750000,2023-01-08T06:52:30Z,49.9,TA120-T246187
1673160766000,2023-01-08T06:52:46Z,62.8,TA120-T246184
1673160796000,2023-01-08T06:53:16Z,45.2,TA120-T246191
1673160803000,2023-01-08T06:53:23Z,48.7,TA120-T246183
1673160810000,2023-01-08T06:53:30Z,50.7,TA120-T246187
1673160826000,2023-01-08T06:53:46Z,64.3,TA120-T246184
1673160856000,2023-01-08T06:54:16Z,46,TA120-T246191
1673160863000,2023-01-08T06:54:23Z,48.8,TA120-T246183
1673160870000,2023-01-08T06:54:30Z,50.3,TA120-T246187
1673160886000,2023-01-08T06:54:46Z,62.7,TA120-T246184
1673160916000,2023-01-08T06:55:16Z,46.6,TA120-T246191
1673160923000,2023-01-08T06:55:23Z,48.6,TA120-T246183
1673160930000,2023-01-08T06:55:30Z,49.9,TA120-T246187
1673160946000,2023-01-08T06:55:46Z,71.1,TA120-T246184
1673160976000,2023-01-08T06:56:16Z,46,TA120-T246191
1673160983000,2023-01-08T06:56:23Z,48.7,TA120-T246183
1673160990000,2023-01-08T06:56:30Z,49.4,TA120-T246187
1673161006000,2023-01-08T06:56:46Z,65.6,TA120-T246184
1673161036000,2023-01-08T06:57:16Z,50,TA120-T246191
1673161043000,2023-01-08T06:57:23Z,48.7,TA120-T246183
1673161050000,2023-01-08T06:57:30Z,48.1,TA120-T246187
1673161066000,2023-01-08T06:57:46Z,60.9,TA120-T246184
1673161096000,2023-01-08T06:58:16Z,47.7,TA120-T246191
1673161103000,2023-01-08T06:58:23Z,48.6,TA120-T246183
1673161110000,2023-01-08T06:58:30Z,48.6,TA120-T246187
1673161126000,2023-01-08T06:58:46Z,66,TA120-T246184
1673161156000,2023-01-08T06:59:16Z,50.3,TA120-T246191
1673161163000,2023-01-08T06:59:23Z,48.6,TA120-T246183
1673161170000,2023-01-08T06:59:30Z,51.3,TA120-T246187
1673161186000,2023-01-08T06:59:46Z,60,TA120-T246184
1673161216000,2023-01-08T07:00:16Z,47.2,TA120-T246191
1673161223000,2023-01-08T07:00:23Z,48.7,TA120-T246183
1673161230000,2023-01-08T07:00:30Z,51.1,TA120-T246187
1673161246000,2023-01-08T07:00:46Z,63.7,TA120-T246184
1673161276000,2023-01-08T07:01:16Z,47,TA120-T246191
1673161283000,2023-01-08T07:01:23Z,48.7,TA120-T246183
1673161290000,2023-01-08T07:01:30Z,52.1,TA120-T246187
1673161306000,2023-01-08T07:01:46Z,57.5,TA120-T246184
1673161336000,2023-01-08T07:02:16Z,50.8,TA120-T246191
1673161343000,2023-01-08T07:02:23Z,48.7,TA120-T246183
1673161350000,2023-01-08T07:02:30Z,51,TA120-T246187
1673161366000,2023-01-08T07:02:46Z,65.8,TA120-T246184
1673161396000,2023-01-08T07:03:16Z,47.4,TA120-T246191
1673161403000,2023-01-08T07:03:23Z,48.6,TA120-T246183
1673161410000,2023-01-08T07:03:30Z,52.6,TA120-T246187
1673161426000,2023-01-08T07:03:46Z,54.8,TA120-T246184
1673161456000,2023-01-08T07:04:16Z,46,TA120-T246191
1673161463000,2023-01-08T07:04:23Z,48.7,TA120-T246183
1673161470000,2023-01-08T07:04:30Z,48.6,TA120-T246187
1673161486000,2023-01-08T07:04:46Z,62.9,TA120-T246184
1673161516000,2023-01-08T07:05:16Z,49.1,TA120-T246191
1673161523000,2023-01-08T07:05:23Z,48.7,TA120-T246183
1673161530000,2023-01-08T07:05:30Z,51.6,TA120-T246187
1673161546000,2023-01-08T07:05:46Z,66.4,TA120-T246184
1673161576000,2023-01-08T07:06:16Z,46.3,TA120-T246191
1673161583000,2023-01-08T07:06:23Z,48.7,TA120-T246183
1673161590000,2023-01-08T07:06:30Z,52.4,TA120-T246187
1673161606000,2023-01-08T07:06:46Z,52.4,TA120-T246184
1673161636000,2023-01-08T07:07:16Z,45.6,TA120-T246191
1673161643000,2023-01-08T07:07:23Z,48.7,TA120-T246183
1673161650000,2023-01-08T07:07:30Z,50.7,TA120-T246187
1673161666000,2023-01-08T07:07:46Z,66,TA120-T246184
1673161696000,2023-01-08T07:08:16Z,46.5,TA120-T246191
1673161703000,2023-01-08T07:08:23Z,48.6,TA120-T246183
1673161710000,2023-01-08T07:08:30Z,51.6,TA120-T246187
1673161726000,2023-01-08T07:08:46Z,66.9,TA120-T246184
1673161756000,2023-01-08T07:09:16Z,46.4,TA120-T246191
1673161763000,2023-01-08T07:09:23Z,48.6,TA120-T246183
1673161770000,2023-01-08T07:09:30Z,50.7,TA120-T246187
1673161786000,2023-01-08T07:09:46Z,63.4,TA120-T246184
1673161816000,2023-01-08T07:10:16Z,47.5,TA120-T246191
1673161823000,2023-01-08T07:10:23Z,48.6,TA120-T246183
1673161830000,2023-01-08T07:10:30Z,49.2,TA120-T246187
1673161846000,2023-01-08T07:10:46Z,64.8,TA120-T246184
1673161876000,2023-01-08T07:11:16Z,52.8,TA120-T246191
1673161883000,2023-01-08T07:11:23Z,48.7,TA120-T246183
1673161890000,2023-01-08T07:11:30Z,52.2,TA120-T246187
1673161906000,2023-01-08T07:11:46Z,65.3,TA120-T246184
1673161936000,2023-01-08T07:12:16Z,49.2,TA120-T246191
1673161943000,2023-01-08T07:12:23Z,48.8,TA120-T246183
1673161950000,2023-01-08T07:12:30Z,52.9,TA120-T246187
1673161966000,2023-01-08T07:12:46Z,62.3,TA120-T246184
1673161996000,2023-01-08T07:13:16Z,47.4,TA120-T246191
1673162003000,2023-01-08T07:13:23Z,48.7,TA120-T246183
1673162010000,2023-01-08T07:13:30Z,51.9,TA120-T246187
1673162026000,2023-01-08T07:13:46Z,68.6,TA120-T246184
1673162056000,2023-01-08T07:14:16Z,45.6,TA120-T246191
1673162063000,2023-01-08T07:14:23Z,48.7,TA120-T246183
1673162070000,2023-01-08T07:14:30Z,50.6,TA120-T246187
1673162086000,2023-01-08T07:14:46Z,61.8,TA120-T246184
1673162116000,2023-01-08T07:15:16Z,49.6,TA120-T246191
1673162123000,2023-01-08T07:15:23Z,48.7,TA120-T246183
1673162130000,2023-01-08T07:15:30Z,52.6,TA120-T246187
1673162146000,2023-01-08T07:15:46Z,64,TA120-T246184
1673162176000,2023-01-08T07:16:16Z,48.4,TA120-T246191
1673162183000,2023-01-08T07:16:23Z,48.7,TA120-T246183
1673162190000,2023-01-08T07:16:30Z,53.2,TA120-T246187
1673162206000,2023-01-08T07:16:46Z,55.3,TA120-T246184
1673162236000,2023-01-08T07:17:16Z,50.1,TA120-T246191
1673162243000,2023-01-08T07:17:23Z,48.7,TA120-T246183
1673162250000,2023-01-08T07:17:30Z,52.8,TA120-T246187
1673162266000,2023-01-08T07:17:46Z,66.5,TA120-T246184
1673162296000,2023-01-08T07:18:16Z,48.2,TA120-T246191
1673162303000,2023-01-08T07:18:23Z,48.7,TA120-T246183
1673162310000,2023-01-08T07:18:30Z,53.3,TA120-T246187
1673162326000,2023-01-08T07:18:46Z,59.4,TA120-T246184
1673162356000,2023-01-08T07:19:16Z,55.8,TA120-T246191
1673162363000,2023-01-08T07:19:23Z,48.6,TA120-T246183
1673162370000,2023-01-08T07:19:30Z,53.9,TA120-T246187
1673162386000,2023-01-08T07:19:46Z,64.2,TA120-T246184
1673162416000,2023-01-08T07:20:16Z,54.3,TA120-T246191
1673162423000,2023-01-08T07:20:23Z,48.7,TA120-T246183
1673162430000,2023-01-08T07:20:30Z,50.6,TA120-T246187
1673162446000,2023-01-08T07:20:46Z,65.2,TA120-T246184
1673162476000,2023-01-08T07:21:16Z,52,TA120-T246191
1673162483000,2023-01-08T07:21:23Z,48.7,TA120-T246183
1673162490000,2023-01-08T07:21:30Z,52.3,TA120-T246187
1673162506000,2023-01-08T07:21:46Z,59.4,TA120-T246184
1673162536000,2023-01-08T07:22:16Z,54.1,TA120-T246191
1673162543000,2023-01-08T07:22:23Z,48.7,TA120-T246183
1673162550000,2023-01-08T07:22:30Z,52,TA120-T246187
1673162566000,2023-01-08T07:22:46Z,65.4,TA120-T246184
1673162596000,2023-01-08T07:23:16Z,47.6,TA120-T246191
1673162603000,2023-01-08T07:23:23Z,48.8,TA120-T246183
1673162610000,2023-01-08T07:23:30Z,52.5,TA120-T246187
1673162626000,2023-01-08T07:23:46Z,67.5,TA120-T246184
1673162656000,2023-01-08T07:24:16Z,55.4,TA120-T246191
1673162663000,2023-01-08T07:24:23Z,48.7,TA120-T246183
1673162670000,2023-01-08T07:24:30Z,51.9,TA120-T246187
1673162686000,2023-01-08T07:24:46Z,61.5,TA120-T246184
1673162716000,2023-01-08T07:25:16Z,51.8,TA120-T246191
1673162723000,2023-01-08T07:25:23Z,48.8,TA120-T246183
1673162730000,2023-01-08T07:25:30Z,53,TA120-T246187
1673162746000,2023-01-08T07:25:46Z,68.4,TA120-T246184
1673162776000,2023-01-08T07:26:16Z,51.9,TA120-T246191
1673162783000,2023-01-08T07:26:23Z,48.7,TA120-T246183
1673162790000,2023-01-08T07:26:30Z,49.7,TA120-T246187
1673162806000,2023-01-08T07:26:46Z,61.2,TA120-T246184
1673162836000,2023-01-08T07:27:16Z,47.7,TA120-T246191
1673162843000,2023-01-08T07:27:23Z,48.7,TA120-T246183
1673162850000,2023-01-08T07:27:30Z,53.4,TA120-T246187
1673162866000,2023-01-08T07:27:46Z,62.5,TA120-T246184
1673162896000,2023-01-08T07:28:16Z,53.1,TA120-T246191
1673162903000,2023-01-08T07:28:23Z,48.7,TA120-T246183
1673162910000,2023-01-08T07:28:30Z,53.9,TA120-T246187
1673162926000,2023-01-08T07:28:46Z,62.2,TA120-T246184
1673162956000,2023-01-08T07:29:16Z,49,TA120-T246191
1673162963000,2023-01-08T07:29:23Z,48.8,TA120-T246183
1673162970000,2023-01-08T07:29:30Z,51.6,TA120-T246187
1673162986000,2023-01-08T07:29:46Z,66.5,TA120-T246184
1673163016000,2023-01-08T07:30:16Z,51.3,TA120-T246191
1673163023000,2023-01-08T07:30:23Z,48.6,TA120-T246183
1673163030000,2023-01-08T07:30:30Z,51.1,TA120-T246187
1673163046000,2023-01-08T07:30:46Z,66,TA120-T246184
1673163076000,2023-01-08T07:31:16Z,49.2,TA120-T246191
1673163083000,2023-01-08T07:31:23Z,48.7,TA120-T246183
1673163090000,2023-01-08T07:31:30Z,52.6,TA120-T246187
1673163106000,2023-01-08T07:31:46Z,65.5,TA120-T246184
1673163136000,2023-01-08T07:32:16Z,53.6,TA120-T246191
1673163143000,2023-01-08T07:32:23Z,48.6,TA120-T246183
1673163150000,2023-01-08T07:32:30Z,52.4,TA120-T246187
1673163166000,2023-01-08T07:32:46Z,59.7,TA120-T246184
1673163196000,2023-01-08T07:33:16Z,54.3,TA120-T246191
1673163203000,2023-01-08T07:33:23Z,48.7,TA120-T246183
1673163210000,2023-01-08T07:33:30Z,53.7,TA120-T246187
1673163226000,2023-01-08T07:33:46Z,65.5,TA120-T246184
1673163256000,2023-01-08T07:34:16Z,51.7,TA120-T246191
1673163263000,2023-01-08T07:34:23Z,48.7,TA120-T246183
1673163270000,2023-01-08T07:34:30Z,52.2,TA120-T246187
1673163286000,2023-01-08T07:34:46Z,68.1,TA120-T246184
1673163316000,2023-01-08T07:35:16Z,47.7,TA120-T246191
1673163323000,2023-01-08T07:35:23Z,48.6,TA120-T246183
1673163330000,2023-01-08T07:35:30Z,54.3,TA120-T246187
1673163346000,2023-01-08T07:35:46Z,64.7,TA120-T246184
1673163376000,2023-01-08T07:36:16Z,51.4,TA120-T246191
1673163383000,2023-01-08T07:36:23Z,48.7,TA120-T246183
1673163390000,2023-01-08T07:36:30Z,50,TA120-T246187
1673163406000,2023-01-08T07:36:46Z,64,TA120-T246184
1673163436000,2023-01-08T07:37:16Z,51.1,TA120-T246191
1673163443000,2023-01-08T07:37:23Z,48.9,TA120-T246183
1673163450000,2023-01-08T07:37:30Z,51.3,TA120-T246187
1673163466000,2023-01-08T07:37:46Z,65.7,TA120-T246184
1673163496000,2023-01-08T07:38:16Z,50.1,TA120-T246191
1673163503000,2023-01-08T07:38:23Z,48.7,TA120-T246183
1673163510000,2023-01-08T07:38:30Z,55.9,TA120-T246187
1673163526000,2023-01-08T07:38:46Z,67.7,TA120-T246184
1673163556000,2023-01-08T07:39:16Z,57.2,TA120-T246191
1673163563000,2023-01-08T07:39:23Z,48.7,TA120-T246183
1673163570000,2023-01-08T07:39:30Z,51.2,TA120-T246187
1673163586000,2023-01-08T07:39:46Z,66.9,TA120-T246184
1673163616000,2023-01-08T07:40:16Z,53.9,TA120-T246191
1673163623000,2023-01-08T07:40:23Z,48.7,TA120-T246183
1673163630000,2023-01-08T07:40:30Z,50.4,TA120-T246187
1673163646000,2023-01-08T07:40:46Z,64.9,TA120-T246184
1673163676000,2023-01-08T07:41:16Z,46.5,TA120-T246191
1673163683000,2023-01-08T07:41:23Z,48.7,TA120-T246183
1673163690000,2023-01-08T07:41:30Z,53.2,TA120-T246187
1673163706000,2023-01-08T07:41:46Z,67.2,TA120-T246184
1673163736000,2023-01-08T07:42:16Z,52.9,TA120-T246191
1673163743000,2023-01-08T07:42:23Z,48.7,TA120-T246183
1673163750000,2023-01-08T07:42:30Z,52.9,TA120-T246187
1673163766000,2023-01-08T07:42:46Z,64.3,TA120-T246184
1673163796000,2023-01-08T07:43:16Z,53.3,TA120-T246191
1673163803000,2023-01-08T07:43:23Z,48.6,TA120-T246183
1673163810000,2023-01-08T07:43:30Z,52.8,TA120-T246187
1673163826000,2023-01-08T07:43:46Z,66.9,TA120-T246184
1673163856000,2023-01-08T07:44:16Z,55.6,TA120-T246191
1673163863000,2023-01-08T07:44:23Z,48.8,TA120-T246183
1673163870000,2023-01-08T07:44:30Z,52.9,TA120-T246187
1673163886000,2023-01-08T07:44:46Z,67.4,TA120-T246184
1673163916000,2023-01-08T07:45:16Z,46.7,TA120-T246191
1673163923000,2023-01-08T07:45:23Z,48.8,TA120-T246183
1673163930000,2023-01-08T07:45:30Z,54.1,TA120-T246187
1673163946000,2023-01-08T07:45:46Z,65.1,TA120-T246184
1673163976000,2023-01-08T07:46:16Z,52,TA120-T246191
1673163983000,2023-01-08T07:46:23Z,48.7,TA120-T246183
1673163990000,2023-01-08T07:46:30Z,53.7,TA120-T246187
1673164006000,2023-01-08T07:46:46Z,65.6,TA120-T246184
1673164036000,2023-01-08T07:47:16Z,48.2,TA120-T246191
1673164043000,2023-01-08T07:47:23Z,48.7,TA120-T246183
1673164050000,2023-01-08T07:47:30Z,53.9,TA120-T246187
1673164066000,2023-01-08T07:47:46Z,68.4,TA120-T246184
1673164096000,2023-01-08T07:48:16Z,51.1,TA120-T246191
1673164103000,2023-01-08T07:48:23Z,48.7,TA120-T246183
1673164110000,2023-01-08T07:48:30Z,52.7,TA120-T246187
1673164126000,2023-01-08T07:48:46Z,69.2,TA120-T246184
1673164156000,2023-01-08T07:49:16Z,53.1,TA120-T246191
1673164163000,2023-01-08T07:49:23Z,48.7,TA120-T246183
1673164170000,2023-01-08T07:49:30Z,52.7,TA120-T246187
1673164186000,2023-01-08T07:49:46Z,64.3,TA120-T246184
1673164216000,2023-01-08T07:50:16Z,52.3,TA120-T246191
1673164223000,2023-01-08T07:50:23Z,48.7,TA120-T246183
1673164230000,2023-01-08T07:50:30Z,53.6,TA120-T246187
1673164246000,2023-01-08T07:50:46Z,63.7,TA120-T246184
1673164276000,2023-01-08T07:51:16Z,56.7,TA120-T246191
1673164283000,2023-01-08T07:51:23Z,48.7,TA120-T246183
1673164290000,2023-01-08T07:51:30Z,53.2,TA120-T246187
1673164306000,2023-01-08T07:51:46Z,70.5,TA120-T246184
1673164336000,2023-01-08T07:52:16Z,58.3,TA120-T246191
1673164343000,2023-01-08T07:52:23Z,48.8,TA120-T246183
1673164350000,2023-01-08T07:52:30Z,53.6,TA120-T246187
1673164366000,2023-01-08T07:52:46Z,64.5,TA120-T246184
1673164396000,2023-01-08T07:53:16Z,53.1,TA120-T246191
1673164403000,2023-01-08T07:53:23Z,48.8,TA120-T246183
1673164410000,2023-01-08T07:53:30Z,52.3,TA120-T246187
1673164426000,2023-01-08T07:53:46Z,65,TA120-T246184
1673164456000,2023-01-08T07:54:16Z,47.3,TA120-T246191
1673164463000,2023-01-08T07:54:23Z,48.9,TA120-T246183
1673164470000,2023-01-08T07:54:30Z,52.7,TA120-T246187
1673164486000,2023-01-08T07:54:46Z,66.8,TA120-T246184
1673164516000,2023-01-08T07:55:16Z,49.2,TA120-T246191
1673164523000,2023-01-08T07:55:23Z,48.8,TA120-T246183
1673164530000,2023-01-08T07:55:30Z,52.3,TA120-T246187
1673164546000,2023-01-08T07:55:46Z,66.1,TA120-T246184
1673164576000,2023-01-08T07:56:16Z,54.7,TA120-T246191
1673164583000,2023-01-08T07:56:23Z,48.7,TA120-T246183
1673164590000,2023-01-08T07:56:30Z,52,TA120-T246187
1673164606000,2023-01-08T07:56:46Z,66.6,TA120-T246184
1673164636000,2023-01-08T07:57:16Z,50.3,TA120-T246191
1673164643000,2023-01-08T07:57:23Z,48.6,TA120-T246183
1673164650000,2023-01-08T07:57:30Z,51.5,TA120-T246187
1673164666000,2023-01-08T07:57:46Z,64.2,TA120-T246184
1673164696000,2023-01-08T07:58:16Z,49.8,TA120-T246191
1673164703000,2023-01-08T07:58:23Z,48.7,TA120-T246183
1673164710000,2023-01-08T07:58:30Z,52.1,TA120-T246187
1673164726000,2023-01-08T07:58:46Z,64.2,TA120-T246184
1673164756000,2023-01-08T07:59:16Z,51.1,TA120-T246191
1673164763000,2023-01-08T07:59:23Z,48.7,TA120-T246183
1673164770000,2023-01-08T07:59:30Z,51.6,TA120-T246187
1673164786000,2023-01-08T07:59:46Z,67.6,TA120-T246184
1673164816000,2023-01-08T08:00:16Z,47.2,TA120-T246191
1673164823000,2023-01-08T08:00:23Z,48.7,TA120-T246183
1673164830000,2023-01-08T08:00:30Z,52.2,TA120-T246187
1673164846000,2023-01-08T08:00:46Z,67.4,TA120-T246184
1673164876000,2023-01-08T08:01:16Z,50.7,TA120-T246191
1673164883000,2023-01-08T08:01:23Z,48.8,TA120-T246183
1673164890000,2023-01-08T08:01:30Z,53.5,TA120-T246187
1673164906000,2023-01-08T08:01:46Z,65.9,TA120-T246184
1673164936000,2023-01-08T08:02:16Z,56,TA120-T246191
1673164943000,2023-01-08T08:02:23Z,48.8,TA120-T246183
1673164950000,2023-01-08T08:02:30Z,52.2,TA120-T246187
1673164966000,2023-01-08T08:02:46Z,67.3,TA120-T246184
1673164996000,2023-01-08T08:03:16Z,50.3,TA120-T246191
1673165003000,2023-01-08T08:03:23Z,49.5,TA120-T246183
1673165010000,2023-01-08T08:03:30Z,51.6,TA120-T246187
1673165026000,2023-01-08T08:03:46Z,66.2,TA120-T246184
1673165056000,2023-01-08T08:04:16Z,52.7,TA120-T246191
1673165063000,2023-01-08T08:04:23Z,49.8,TA120-T246183
1673165070000,2023-01-08T08:04:30Z,51.8,TA120-T246187
1673165086000,2023-01-08T08:04:46Z,70.6,TA120-T246184
1673165116000,2023-01-08T08:05:16Z,46.9,TA120-T246191
1673165123000,2023-01-08T08:05:23Z,49.7,TA120-T246183
1673165130000,2023-01-08T08:05:30Z,54.1,TA120-T246187
1673165146000,2023-01-08T08:05:46Z,66.9,TA120-T246184
1673165176000,2023-01-08T08:06:16Z,46.4,TA120-T246191
1673165183000,2023-01-08T08:06:23Z,49.8,TA120-T246183
1673165190000,2023-01-08T08:06:30Z,52,TA120-T246187
1673165206000,2023-01-08T08:06:46Z,65.9,TA120-T246184
1673165236000,2023-01-08T08:07:16Z,51.7,TA120-T246191
1673165243000,2023-01-08T08:07:23Z,49.7,TA120-T246183
1673165250000,2023-01-08T08:07:30Z,52.1,TA120-T246187
1673165266000,2023-01-08T08:07:46Z,63.5,TA120-T246184
1673165296000,2023-01-08T08:08:16Z,48,TA120-T246191
1673165303000,2023-01-08T08:08:23Z,49.7,TA120-T246183
1673165310000,2023-01-08T08:08:30Z,50.8,TA120-T246187
1673165326000,2023-01-08T08:08:46Z,65.5,TA120-T246184
1673165356000,2023-01-08T08:09:16Z,51.6,TA120-T246191
1673165363000,2023-01-08T08:09:23Z,49.7,TA120-T246183
1673165370000,2023-01-08T08:09:30Z,51.5,TA120-T246187
1673165386000,2023-01-08T08:09:46Z,69.4,TA120-T246184
1673165416000,2023-01-08T08:10:16Z,52.7,TA120-T246191
1673165423000,2023-01-08T08:10:23Z,49.7,TA120-T246183
1673165430000,2023-01-08T08:10:30Z,50.8,TA120-T246187
1673165446000,2023-01-08T08:10:46Z,69.3,TA120-T246184
1673165476000,2023-01-08T08:11:16Z,52.9,TA120-T246191
1673165483000,2023-01-08T08:11:23Z,49.8,TA120-T246183
1673165490000,2023-01-08T08:11:30Z,50.6,TA120-T246187
1673165506000,2023-01-08T08:11:46Z,69.6,TA120-T246184
1673165536000,2023-01-08T08:12:16Z,53.8,TA120-T246191
1673165543000,2023-01-08T08:12:23Z,49.8,TA120-T246183
1673165550000,2023-01-08T08:12:30Z,51.7,TA120-T246187
1673165566000,2023-01-08T08:12:46Z,64.3,TA120-T246184
1673165596000,2023-01-08T08:13:16Z,53.1,TA120-T246191
1673165603000,2023-01-08T08:13:23Z,49.8,TA120-T246183
1673165610000,2023-01-08T08:13:30Z,53.7,TA120-T246187
1673165626000,2023-01-08T08:13:46Z,63.2,TA120-T246184
1673165656000,2023-01-08T08:14:16Z,54.4,TA120-T246191
1673165663000,2023-01-08T08:14:23Z,49.7,TA120-T246183
1673165670000,2023-01-08T08:14:30Z,53.9,TA120-T246187
1673165686000,2023-01-08T08:14:46Z,69.4,TA120-T246184
1673165716000,2023-01-08T08:15:16Z,48,TA120-T246191
1673165723000,2023-01-08T08:15:23Z,49.8,TA120-T246183
1673165730000,2023-01-08T08:15:30Z,52.6,TA120-T246187
1673165746000,2023-01-08T08:15:46Z,67.1,TA120-T246184
1673165776000,2023-01-08T08:16:16Z,50.4,TA120-T246191
1673165783000,2023-01-08T08:16:23Z,49.7,TA120-T246183
1673165790000,2023-01-08T08:16:30Z,52.1,TA120-T246187
1673165806000,2023-01-08T08:16:46Z,66.2,TA120-T246184
1673165836000,2023-01-08T08:17:16Z,47.1,TA120-T246191
1673165843000,2023-01-08T08:17:23Z,49.8,TA120-T246183
1673165850000,2023-01-08T08:17:30Z,52.9,TA120-T246187
1673165866000,2023-01-08T08:17:46Z,70.7,TA120-T246184
1673165896000,2023-01-08T08:18:16Z,54.1,TA120-T246191
1673165903000,2023-01-08T08:18:23Z,49.8,TA120-T246183
1673165910000,2023-01-08T08:18:30Z,51,TA120-T246187
1673165926000,2023-01-08T08:18:46Z,70.5,TA120-T246184
1673165956000,2023-01-08T08:19:16Z,48.7,TA120-T246191
1673165963000,2023-01-08T08:19:23Z,49.8,TA120-T246183
1673165970000,2023-01-08T08:19:30Z,53,TA120-T246187
1673165986000,2023-01-08T08:19:46Z,65.3,TA120-T246184
1673166016000,2023-01-08T08:20:16Z,50.9,TA120-T246191
1673166023000,2023-01-08T08:20:23Z,49.8,TA120-T246183
1673166030000,2023-01-08T08:20:30Z,52,TA120-T246187
1673166046000,2023-01-08T08:20:46Z,59.3,TA120-T246184
1673166076000,2023-01-08T08:21:16Z,50.1,TA120-T246191
1673166083000,2023-01-08T08:21:23Z,49.8,TA120-T246183
1673166090000,2023-01-08T08:21:30Z,52.6,TA120-T246187
1673166106000,2023-01-08T08:21:46Z,61.2,TA120-T246184
1673166136000,2023-01-08T08:22:16Z,48.6,TA120-T246191
1673166143000,2023-01-08T08:22:23Z,49.7,TA120-T246183
1673166150000,2023-01-08T08:22:30Z,53.2,TA120-T246187
1673166166000,2023-01-08T08:22:46Z,65,TA120-T246184
1673166196000,2023-01-08T08:23:16Z,48,TA120-T246191
1673166203000,2023-01-08T08:23:23Z,49.7,TA120-T246183
1673166210000,2023-01-08T08:23:30Z,54.1,TA120-T246187
1673166226000,2023-01-08T08:23:46Z,67.5,TA120-T246184
1673166256000,2023-01-08T08:24:16Z,50,TA120-T246191
1673166263000,2023-01-08T08:24:23Z,49.8,TA120-T246183
1673166270000,2023-01-08T08:24:30Z,54.1,TA120-T246187
1673166286000,2023-01-08T08:24:46Z,70.8,TA120-T246184
1673166316000,2023-01-08T08:25:16Z,52.8,TA120-T246191
1673166323000,2023-01-08T08:25:23Z,49.7,TA120-T246183
1673166330000,2023-01-08T08:25:30Z,51.5,TA120-T246187
1673166346000,2023-01-08T08:25:46Z,68.5,TA120-T246184
1673166376000,2023-01-08T08:26:16Z,48.3,TA120-T246191
1673166383000,2023-01-08T08:26:23Z,49.7,TA120-T246183
1673166390000,2023-01-08T08:26:30Z,50,TA120-T246187
1673166406000,2023-01-08T08:26:46Z,67.1,TA120-T246184
1673166436000,2023-01-08T08:27:16Z,54.7,TA120-T246191
1673166443000,2023-01-08T08:27:23Z,49.8,TA120-T246183
1673166450000,2023-01-08T08:27:30Z,51.4,TA120-T246187
1673166466000,2023-01-08T08:27:46Z,67.6,TA120-T246184
1673166496000,2023-01-08T08:28:16Z,52.8,TA120-T246191
1673166503000,2023-01-08T08:28:23Z,49.7,TA120-T246183
1673166510000,2023-01-08T08:28:30Z,53,TA120-T246187
1673166526000,2023-01-08T08:28:46Z,64.8,TA120-T246184
1673166556000,2023-01-08T08:29:16Z,49.1,TA120-T246191
1673166563000,2023-01-08T08:29:23Z,49.7,TA120-T246183
1673166570000,2023-01-08T08:29:30Z,52,TA120-T246187
1673166586000,2023-01-08T08:29:46Z,69.1,TA120-T246184
1673166616000,2023-01-08T08:30:16Z,54.6,TA120-T246191
1673166623000,2023-01-08T08:30:23Z,49.7,TA120-T246183
1673166630000,2023-01-08T08:30:30Z,53.8,TA120-T246187
1673166646000,2023-01-08T08:30:46Z,67.8,TA120-T246184
1673166676000,2023-01-08T08:31:16Z,53.4,TA120-T246191
1673166683000,2023-01-08T08:31:23Z,49.7,TA120-T246183
1673166690000,2023-01-08T08:31:30Z,51.5,TA120-T246187
1673166706000,2023-01-08T08:31:46Z,61.9,TA120-T246184
1673166736000,2023-01-08T08:32:16Z,55.1,TA120-T246191
1673166743000,2023-01-08T08:32:23Z,49.7,TA120-T246183
1673166750000,2023-01-08T08:32:30Z,53.1,TA120-T246187
1673166766000,2023-01-08T08:32:46Z,68.4,TA120-T246184
1673166796000,2023-01-08T08:33:16Z,46.6,TA120-T246191
1673166803000,2023-01-08T08:33:23Z,49.8,TA120-T246183
1673166810000,2023-01-08T08:33:30Z,53.5,TA120-T246187
1673166826000,2023-01-08T08:33:46Z,69.1,TA120-T246184
1673166856000,2023-01-08T08:34:16Z,51.2,TA120-T246191
1673166863000,2023-01-08T08:34:23Z,49.8,TA120-T246183
