time,readable_time,dBA,dev-id
1666759040000,2022-10-26T04:37:20Z,63.6,TA120-T246187
1666759067000,2022-10-26T04:37:47Z,63.2,TA120-T246191
1666759085000,2022-10-26T04:38:05Z,48,TA120-T246183
1666759094000,2022-10-26T04:38:14Z,72.9,TA120-T246184
1666759100000,2022-10-26T04:38:20Z,64.5,TA120-T246187
1666759127000,2022-10-26T04:38:47Z,64.4,TA120-T246191
1666759145000,2022-10-26T04:39:05Z,48.2,TA120-T246183
1666759154000,2022-10-26T04:39:14Z,75.6,TA120-T246184
1666759160000,2022-10-26T04:39:20Z,64.1,TA120-T246187
1666759187000,2022-10-26T04:39:47Z,61.7,TA120-T246191
1666759205000,2022-10-26T04:40:05Z,48,TA120-T246183
1666759214000,2022-10-26T04:40:14Z,73,TA120-T246184
1666759220000,2022-10-26T04:40:20Z,64,TA120-T246187
1666759247000,2022-10-26T04:40:47Z,62.4,TA120-T246191
1666759265000,2022-10-26T04:41:05Z,48.1,TA120-T246183
1666759274000,2022-10-26T04:41:14Z,73.6,TA120-T246184
1666759280000,2022-10-26T04:41:20Z,64.9,TA120-T246187
1666759307000,2022-10-26T04:41:47Z,63.4,TA120-T246191
1666759325000,2022-10-26T04:42:05Z,48.1,TA120-T246183
1666759334000,2022-10-26T04:42:14Z,77.7,TA120-T246184
1666759340000,2022-10-26T04:42:20Z,64.5,TA120-T246187
1666759367000,2022-10-26T04:42:47Z,61.4,TA120-T246191
1666759385000,2022-10-26T04:43:05Z,48,TA120-T246183
1666759394000,2022-10-26T04:43:14Z,74.7,TA120-T246184
1666759400000,2022-10-26T04:43:20Z,65.1,TA120-T246187
1666759427000,2022-10-26T04:43:47Z,62.1,TA120-T246191
1666759445000,2022-10-26T04:44:05Z,48.1,TA120-T246183
1666759454000,2022-10-26T04:44:14Z,77.3,TA120-T246184
1666759460000,2022-10-26T04:44:20Z,65.9,TA120-T246187
1666759487000,2022-10-26T04:44:47Z,62.2,TA120-T246191
1666759505000,2022-10-26T04:45:05Z,48,TA120-T246183
1666759514000,2022-10-26T04:45:14Z,76.9,TA120-T246184
1666759520000,2022-10-26T04:45:20Z,64,TA120-T246187
1666759547000,2022-10-26T04:45:47Z,61.6,TA120-T246191
1666759565000,2022-10-26T04:46:05Z,48.1,TA120-T246183
1666759574000,2022-10-26T04:46:14Z,71.8,TA120-T246184
1666759580000,2022-10-26T04:46:20Z,63.5,TA120-T246187
1666759607000,2022-10-26T04:46:47Z,64.8,TA120-T246191
1666759625000,2022-10-26T04:47:05Z,48,TA120-T246183
1666759634000,2022-10-26T04:47:14Z,74.1,TA120-T246184
1666759640000,2022-10-26T04:47:20Z,62.5,TA120-T246187
1666759667000,2022-10-26T04:47:47Z,62.4,TA120-T246191
1666759685000,2022-10-26T04:48:05Z,48,TA120-T246183
1666759694000,2022-10-26T04:48:14Z,76.9,TA120-T246184
1666759700000,2022-10-26T04:48:20Z,62.5,TA120-T246187
1666759727000,2022-10-26T04:48:47Z,61.4,TA120-T246191
1666759745000,2022-10-26T04:49:05Z,48.2,TA120-T246183
1666759754000,2022-10-26T04:49:14Z,73,TA120-T246184
1666759760000,2022-10-26T04:49:20Z,62.8,TA120-T246187
1666759787000,2022-10-26T04:49:47Z,65.4,TA120-T246191
1666759805000,2022-10-26T04:50:05Z,48.2,TA120-T246183
1666759814000,2022-10-26T04:50:14Z,74.1,TA120-T246184
1666759820000,2022-10-26T04:50:20Z,63.4,TA120-T246187
1666759847000,2022-10-26T04:50:47Z,63,TA120-T246191
1666759865000,2022-10-26T04:51:05Z,48.2,TA120-T246183
1666759874000,2022-10-26T04:51:14Z,78,TA120-T246184
1666759880000,2022-10-26T04:51:20Z,62.6,TA120-T246187
1666759907000,2022-10-26T04:51:47Z,60.6,TA120-T246191
1666759925000,2022-10-26T04:52:05Z,47.8,TA120-T246183
1666759934000,2022-10-26T04:52:14Z,72.9,TA120-T246184
1666759940000,2022-10-26T04:52:20Z,63.8,TA120-T246187
1666759967000,2022-10-26T04:52:47Z,61.3,TA120-T246191
1666759985000,2022-10-26T04:53:05Z,48,TA120-T246183
1666759994000,2022-10-26T04:53:14Z,76.2,TA120-T246184
1666760000000,2022-10-26T04:53:20Z,64.2,TA120-T246187
1666760027000,2022-10-26T04:53:47Z,61.2,TA120-T246191
1666760045000,2022-10-26T04:54:05Z,48,TA120-T246183
1666760054000,2022-10-26T04:54:14Z,75.6,TA120-T246184
1666760060000,2022-10-26T04:54:20Z,63.8,TA120-T246187
1666760087000,2022-10-26T04:54:47Z,59.3,TA120-T246191
1666760105000,2022-10-26T04:55:05Z,48,TA120-T246183
1666760114000,2022-10-26T04:55:14Z,75.4,TA120-T246184
1666760120000,2022-10-26T04:55:20Z,64.5,TA120-T246187
1666760147000,2022-10-26T04:55:47Z,60.2,TA120-T246191
1666760165000,2022-10-26T04:56:05Z,48,TA120-T246183
1666760174000,2022-10-26T04:56:14Z,75.8,TA120-T246184
1666760180000,2022-10-26T04:56:20Z,63.5,TA120-T246187
1666760207000,2022-10-26T04:56:47Z,61,TA120-T246191
1666760225000,2022-10-26T04:57:05Z,47.8,TA120-T246183
1666760234000,2022-10-26T04:57:14Z,74.9,TA120-T246184
1666760240000,2022-10-26T04:57:20Z,64,TA120-T246187
1666760267000,2022-10-26T04:57:47Z,59.9,TA120-T246191
1666760285000,2022-10-26T04:58:05Z,47.9,TA120-T246183
1666760294000,2022-10-26T04:58:14Z,74.7,TA120-T246184
1666760300000,2022-10-26T04:58:20Z,62.6,TA120-T246187
1666760327000,2022-10-26T04:58:47Z,60,TA120-T246191
1666760345000,2022-10-26T04:59:05Z,47.7,TA120-T246183
1666760354000,2022-10-26T04:59:14Z,78.3,TA120-T246184
1666760360000,2022-10-26T04:59:20Z,63,TA120-T246187
1666760387000,2022-10-26T04:59:47Z,63.2,TA120-T246191
1666760405000,2022-10-26T05:00:05Z,47.9,TA120-T246183
1666760414000,2022-10-26T05:00:14Z,76.6,TA120-T246184
1666760420000,2022-10-26T05:00:20Z,62.1,TA120-T246187
1666760447000,2022-10-26T05:00:47Z,62.1,TA120-T246191
1666760465000,2022-10-26T05:01:05Z,47.8,TA120-T246183
1666760474000,2022-10-26T05:01:14Z,75,TA120-T246184
1666760480000,2022-10-26T05:01:20Z,61.9,TA120-T246187
1666760507000,2022-10-26T05:01:47Z,60.3,TA120-T246191
1666760525000,2022-10-26T05:02:05Z,47.8,TA120-T246183
1666760534000,2022-10-26T05:02:14Z,73.9,TA120-T246184
1666760540000,2022-10-26T05:02:20Z,63.3,TA120-T246187
1666760567000,2022-10-26T05:02:47Z,61.2,TA120-T246191
1666760585000,2022-10-26T05:03:05Z,47.9,TA120-T246183
1666760594000,2022-10-26T05:03:14Z,75.6,TA120-T246184
1666760600000,2022-10-26T05:03:20Z,62.2,TA120-T246187
1666760627000,2022-10-26T05:03:47Z,60.5,TA120-T246191
1666760645000,2022-10-26T05:04:05Z,47.9,TA120-T246183
1666760654000,2022-10-26T05:04:14Z,73.4,TA120-T246184
1666760660000,2022-10-26T05:04:20Z,62.7,TA120-T246187
1666760687000,2022-10-26T05:04:47Z,62.5,TA120-T246191
1666760705000,2022-10-26T05:05:05Z,47.9,TA120-T246183
1666760714000,2022-10-26T05:05:14Z,74.8,TA120-T246184
1666760720000,2022-10-26T05:05:20Z,63.6,TA120-T246187
1666760747000,2022-10-26T05:05:47Z,60.4,TA120-T246191
1666760765000,2022-10-26T05:06:05Z,48.1,TA120-T246183
1666760774000,2022-10-26T05:06:14Z,77,TA120-T246184
1666760780000,2022-10-26T05:06:20Z,61.5,TA120-T246187
1666760807000,2022-10-26T05:06:47Z,65.3,TA120-T246191
1666760825000,2022-10-26T05:07:05Z,48,TA120-T246183
1666760834000,2022-10-26T05:07:14Z,86.2,TA120-T246184
1666760840000,2022-10-26T05:07:20Z,61.5,TA120-T246187
1666760867000,2022-10-26T05:07:47Z,64.2,TA120-T246191
1666760885000,2022-10-26T05:08:05Z,47.8,TA120-T246183
1666760894000,2022-10-26T05:08:14Z,81.2,TA120-T246184
1666760900000,2022-10-26T05:08:20Z,61.8,TA120-T246187
1666760927000,2022-10-26T05:08:47Z,63,TA120-T246191
1666760945000,2022-10-26T05:09:05Z,48,TA120-T246183
1666760954000,2022-10-26T05:09:14Z,75.3,TA120-T246184
1666760960000,2022-10-26T05:09:20Z,62.2,TA120-T246187
1666760987000,2022-10-26T05:09:47Z,62.9,TA120-T246191
1666761005000,2022-10-26T05:10:05Z,47.8,TA120-T246183
1666761014000,2022-10-26T05:10:14Z,73.9,TA120-T246184
1666761020000,2022-10-26T05:10:20Z,63.1,TA120-T246187
1666761047000,2022-10-26T05:10:47Z,60.3,TA120-T246191
1666761065000,2022-10-26T05:11:05Z,47.8,TA120-T246183
1666761074000,2022-10-26T05:11:14Z,73.5,TA120-T246184
1666761080000,2022-10-26T05:11:20Z,63.7,TA120-T246187
1666761107000,2022-10-26T05:11:47Z,60.2,TA120-T246191
1666761125000,2022-10-26T05:12:05Z,48,TA120-T246183
1666761134000,2022-10-26T05:12:14Z,75.3,TA120-T246184
1666761140000,2022-10-26T05:12:20Z,63.1,TA120-T246187
1666761167000,2022-10-26T05:12:47Z,58.7,TA120-T246191
1666761185000,2022-10-26T05:13:05Z,47.9,TA120-T246183
1666761194000,2022-10-26T05:13:14Z,74.6,TA120-T246184
1666761200000,2022-10-26T05:13:20Z,64.1,TA120-T246187
1666761227000,2022-10-26T05:13:47Z,59.3,TA120-T246191
1666761245000,2022-10-26T05:14:05Z,48,TA120-T246183
1666761254000,2022-10-26T05:14:14Z,77.2,TA120-T246184
1666761260000,2022-10-26T05:14:20Z,62.3,TA120-T246187
1666761287000,2022-10-26T05:14:47Z,59.2,TA120-T246191
1666761305000,2022-10-26T05:15:05Z,48.2,TA120-T246183
1666761314000,2022-10-26T05:15:14Z,74.9,TA120-T246184
1666761320000,2022-10-26T05:15:20Z,62.9,TA120-T246187
1666761347000,2022-10-26T05:15:47Z,57.9,TA120-T246191
1666761365000,2022-10-26T05:16:05Z,47.9,TA120-T246183
1666761374000,2022-10-26T05:16:14Z,75.7,TA120-T246184
1666761380000,2022-10-26T05:16:20Z,62.5,TA120-T246187
1666761407000,2022-10-26T05:16:47Z,61.2,TA120-T246191
1666761425000,2022-10-26T05:17:05Z,47.8,TA120-T246183
1666761434000,2022-10-26T05:17:14Z,75.3,TA120-T246184
1666761440000,2022-10-26T05:17:20Z,63.9,TA120-T246187
1666761467000,2022-10-26T05:17:47Z,59.1,TA120-T246191
1666761485000,2022-10-26T05:18:05Z,47.8,TA120-T246183
1666761494000,2022-10-26T05:18:14Z,72.9,TA120-T246184
1666761500000,2022-10-26T05:18:20Z,63.9,TA120-T246187
1666761527000,2022-10-26T05:18:47Z,60.1,TA120-T246191
1666761545000,2022-10-26T05:19:05Z,48.1,TA120-T246183
1666761554000,2022-10-26T05:19:14Z,75.3,TA120-T246184
1666761560000,2022-10-26T05:19:20Z,63.6,TA120-T246187
1666761587000,2022-10-26T05:19:47Z,62.8,TA120-T246191
1666761605000,2022-10-26T05:20:05Z,48.1,TA120-T246183
1666761614000,2022-10-26T05:20:14Z,76.4,TA120-T246184
1666761620000,2022-10-26T05:20:20Z,64.5,TA120-T246187
1666761647000,2022-10-26T05:20:47Z,64.2,TA120-T246191
1666761665000,2022-10-26T05:21:05Z,47.9,TA120-T246183
1666761674000,2022-10-26T05:21:14Z,75.6,TA120-T246184
1666761680000,2022-10-26T05:21:20Z,64.8,TA120-T246187
1666761707000,2022-10-26T05:21:47Z,60.8,TA120-T246191
1666761725000,2022-10-26T05:22:05Z,48.3,TA120-T246183
1666761734000,2022-10-26T05:22:14Z,73.2,TA120-T246184
1666761740000,2022-10-26T05:22:20Z,64.5,TA120-T246187
1666761767000,2022-10-26T05:22:47Z,60.9,TA120-T246191
1666761785000,2022-10-26T05:23:05Z,48.2,TA120-T246183
1666761794000,2022-10-26T05:23:14Z,75.2,TA120-T246184
1666761800000,2022-10-26T05:23:20Z,63.8,TA120-T246187
1666761827000,2022-10-26T05:23:47Z,61.7,TA120-T246191
1666761845000,2022-10-26T05:24:05Z,48.4,TA120-T246183
1666761854000,2022-10-26T05:24:14Z,74,TA120-T246184
1666761860000,2022-10-26T05:24:20Z,63.4,TA120-T246187
1666761887000,2022-10-26T05:24:47Z,60,TA120-T246191
1666761905000,2022-10-26T05:25:05Z,48.2,TA120-T246183
1666761914000,2022-10-26T05:25:14Z,74,TA120-T246184
1666761920000,2022-10-26T05:25:20Z,64.6,TA120-T246187
1666761947000,2022-10-26T05:25:47Z,58.6,TA120-T246191
1666761965000,2022-10-26T05:26:05Z,48,TA120-T246183
1666761974000,2022-10-26T05:26:14Z,75,TA120-T246184
1666761980000,2022-10-26T05:26:20Z,64.8,TA120-T246187
1666762007000,2022-10-26T05:26:47Z,60.9,TA120-T246191
1666762025000,2022-10-26T05:27:05Z,48.1,TA120-T246183
1666762034000,2022-10-26T05:27:14Z,75.4,TA120-T246184
1666762040000,2022-10-26T05:27:20Z,64.2,TA120-T246187
1666762067000,2022-10-26T05:27:47Z,56.7,TA120-T246191
1666762085000,2022-10-26T05:28:05Z,48,TA120-T246183
1666762094000,2022-10-26T05:28:14Z,72.5,TA120-T246184
1666762100000,2022-10-26T05:28:20Z,63.3,TA120-T246187
1666762127000,2022-10-26T05:28:47Z,59.3,TA120-T246191
1666762145000,2022-10-26T05:29:05Z,48.2,TA120-T246183
1666762154000,2022-10-26T05:29:14Z,75.3,TA120-T246184
1666762160000,2022-10-26T05:29:20Z,63.1,TA120-T246187
1666762187000,2022-10-26T05:29:47Z,59.6,TA120-T246191
1666762205000,2022-10-26T05:30:05Z,49.7,TA120-T246183
1666762214000,2022-10-26T05:30:14Z,73.9,TA120-T246184
1666762220000,2022-10-26T05:30:20Z,64.1,TA120-T246187
1666762247000,2022-10-26T05:30:47Z,66.7,TA120-T246191
1666762265000,2022-10-26T05:31:05Z,48.3,TA120-T246183
1666762274000,2022-10-26T05:31:14Z,73,TA120-T246184
1666762280000,2022-10-26T05:31:20Z,63.9,TA120-T246187
1666762307000,2022-10-26T05:31:47Z,63.5,TA120-T246191
1666762325000,2022-10-26T05:32:05Z,47.9,TA120-T246183
1666762334000,2022-10-26T05:32:14Z,72.8,TA120-T246184
1666762340000,2022-10-26T05:32:20Z,64.1,TA120-T246187
1666762367000,2022-10-26T05:32:47Z,62,TA120-T246191
1666762385000,2022-10-26T05:33:05Z,50.1,TA120-T246183
1666762394000,2022-10-26T05:33:14Z,75.1,TA120-T246184
1666762400000,2022-10-26T05:33:20Z,64.4,TA120-T246187
1666762427000,2022-10-26T05:33:47Z,58.5,TA120-T246191
1666762445000,2022-10-26T05:34:05Z,48.2,TA120-T246183
1666762454000,2022-10-26T05:34:14Z,74.2,TA120-T246184
1666762460000,2022-10-26T05:34:20Z,62.4,TA120-T246187
1666762487000,2022-10-26T05:34:47Z,58.7,TA120-T246191
1666762505000,2022-10-26T05:35:05Z,48.1,TA120-T246183
1666762514000,2022-10-26T05:35:14Z,74.7,TA120-T246184
1666762520000,2022-10-26T05:35:20Z,65.8,TA120-T246187
1666762547000,2022-10-26T05:35:47Z,63.1,TA120-T246191
1666762565000,2022-10-26T05:36:05Z,50.6,TA120-T246183
1666762574000,2022-10-26T05:36:14Z,75.6,TA120-T246184
1666762580000,2022-10-26T05:36:20Z,65.4,TA120-T246187
1666762607000,2022-10-26T05:36:47Z,59,TA120-T246191
1666762625000,2022-10-26T05:37:05Z,55.8,TA120-T246183
1666762634000,2022-10-26T05:37:14Z,74.6,TA120-T246184
1666762640000,2022-10-26T05:37:20Z,64.9,TA120-T246187
1666762667000,2022-10-26T05:37:47Z,61,TA120-T246191
1666762685000,2022-10-26T05:38:05Z,56.6,TA120-T246183
1666762694000,2022-10-26T05:38:14Z,74.5,TA120-T246184
1666762700000,2022-10-26T05:38:20Z,64.6,TA120-T246187
1666762727000,2022-10-26T05:38:47Z,62.2,TA120-T246191
1666762745000,2022-10-26T05:39:05Z,61.5,TA120-T246183
1666762754000,2022-10-26T05:39:14Z,72.1,TA120-T246184
1666762760000,2022-10-26T05:39:20Z,63.5,TA120-T246187
1666762787000,2022-10-26T05:39:47Z,63.3,TA120-T246191
1666762805000,2022-10-26T05:40:05Z,63.4,TA120-T246183
1666762814000,2022-10-26T05:40:14Z,75.2,TA120-T246184
1666762820000,2022-10-26T05:40:20Z,64.1,TA120-T246187
1666762847000,2022-10-26T05:40:47Z,61.2,TA120-T246191
1666762865000,2022-10-26T05:41:05Z,58.6,TA120-T246183
1666762874000,2022-10-26T05:41:14Z,73.5,TA120-T246184
1666762880000,2022-10-26T05:41:20Z,63.8,TA120-T246187
1666762907000,2022-10-26T05:41:47Z,58,TA120-T246191
1666762925000,2022-10-26T05:42:05Z,59.5,TA120-T246183
1666762934000,2022-10-26T05:42:14Z,75.6,TA120-T246184
1666762940000,2022-10-26T05:42:20Z,63,TA120-T246187
1666762967000,2022-10-26T05:42:47Z,55,TA120-T246191
1666762985000,2022-10-26T05:43:05Z,57.1,TA120-T246183
1666762994000,2022-10-26T05:43:14Z,71.3,TA120-T246184
1666763000000,2022-10-26T05:43:20Z,63.7,TA120-T246187
1666763027000,2022-10-26T05:43:47Z,60,TA120-T246191
1666763045000,2022-10-26T05:44:05Z,61.5,TA120-T246183
1666763054000,2022-10-26T05:44:14Z,71.7,TA120-T246184
1666763060000,2022-10-26T05:44:20Z,63.9,TA120-T246187
1666763087000,2022-10-26T05:44:47Z,61.1,TA120-T246191
1666763105000,2022-10-26T05:45:05Z,60.2,TA120-T246183
1666763114000,2022-10-26T05:45:14Z,76.1,TA120-T246184
1666763120000,2022-10-26T05:45:20Z,63.7,TA120-T246187
1666763147000,2022-10-26T05:45:47Z,61.7,TA120-T246191
1666763165000,2022-10-26T05:46:05Z,62.5,TA120-T246183
1666763174000,2022-10-26T05:46:14Z,73.5,TA120-T246184
1666763180000,2022-10-26T05:46:20Z,61.4,TA120-T246187
1666763207000,2022-10-26T05:46:47Z,58.7,TA120-T246191
1666763225000,2022-10-26T05:47:05Z,61.7,TA120-T246183
1666763234000,2022-10-26T05:47:14Z,77.1,TA120-T246184
1666763240000,2022-10-26T05:47:20Z,63.6,TA120-T246187
1666763267000,2022-10-26T05:47:47Z,60.8,TA120-T246191
1666763285000,2022-10-26T05:48:05Z,59.2,TA120-T246183
1666763294000,2022-10-26T05:48:14Z,76.4,TA120-T246184
1666763300000,2022-10-26T05:48:20Z,63.8,TA120-T246187
1666763327000,2022-10-26T05:48:47Z,59.5,TA120-T246191
1666763345000,2022-10-26T05:49:05Z,60.2,TA120-T246183
1666763354000,2022-10-26T05:49:14Z,72.3,TA120-T246184
1666763360000,2022-10-26T05:49:20Z,62.7,TA120-T246187
1666763387000,2022-10-26T05:49:47Z,57.4,TA120-T246191
1666763405000,2022-10-26T05:50:05Z,63,TA120-T246183
1666763414000,2022-10-26T05:50:14Z,74.2,TA120-T246184
1666763420000,2022-10-26T05:50:20Z,62.3,TA120-T246187
1666763447000,2022-10-26T05:50:47Z,58.8,TA120-T246191
1666763465000,2022-10-26T05:51:05Z,63.8,TA120-T246183
1666763474000,2022-10-26T05:51:14Z,75.9,TA120-T246184
1666763480000,2022-10-26T05:51:20Z,62.7,TA120-T246187
1666763507000,2022-10-26T05:51:47Z,59.6,TA120-T246191
1666763525000,2022-10-26T05:52:05Z,57.7,TA120-T246183
1666763534000,2022-10-26T05:52:14Z,73.5,TA120-T246184
1666763540000,2022-10-26T05:52:20Z,63.4,TA120-T246187
1666763567000,2022-10-26T05:52:47Z,61.6,TA120-T246191
1666763585000,2022-10-26T05:53:05Z,61.8,TA120-T246183
1666763594000,2022-10-26T05:53:14Z,73.4,TA120-T246184
1666763600000,2022-10-26T05:53:20Z,64,TA120-T246187
1666763627000,2022-10-26T05:53:47Z,62,TA120-T246191
1666763645000,2022-10-26T05:54:05Z,62.8,TA120-T246183
1666763654000,2022-10-26T05:54:14Z,74.6,TA120-T246184
1666763660000,2022-10-26T05:54:20Z,62.8,TA120-T246187
1666763687000,2022-10-26T05:54:47Z,59.9,TA120-T246191
1666763705000,2022-10-26T05:55:05Z,59.4,TA120-T246183
1666763714000,2022-10-26T05:55:14Z,71.4,TA120-T246184
1666763720000,2022-10-26T05:55:20Z,61.6,TA120-T246187
1666763747000,2022-10-26T05:55:47Z,60,TA120-T246191
1666763765000,2022-10-26T05:56:05Z,59.6,TA120-T246183
1666763774000,2022-10-26T05:56:14Z,73.4,TA120-T246184
1666763780000,2022-10-26T05:56:20Z,63.2,TA120-T246187
1666763807000,2022-10-26T05:56:47Z,60.3,TA120-T246191
1666763825000,2022-10-26T05:57:05Z,63.9,TA120-T246183
1666763834000,2022-10-26T05:57:14Z,73.7,TA120-T246184
1666763840000,2022-10-26T05:57:20Z,62.1,TA120-T246187
1666763867000,2022-10-26T05:57:47Z,58.3,TA120-T246191
1666763885000,2022-10-26T05:58:05Z,53.9,TA120-T246183
1666763894000,2022-10-26T05:58:14Z,73.7,TA120-T246184
1666763900000,2022-10-26T05:58:20Z,61.2,TA120-T246187
1666763927000,2022-10-26T05:58:47Z,64.2,TA120-T246191
1666763945000,2022-10-26T05:59:05Z,49.2,TA120-T246183
1666763954000,2022-10-26T05:59:14Z,69.2,TA120-T246184
1666763960000,2022-10-26T05:59:20Z,63.1,TA120-T246187
1666763987000,2022-10-26T05:59:47Z,61.7,TA120-T246191
1666764005000,2022-10-26T06:00:05Z,48.1,TA120-T246183
1666764014000,2022-10-26T06:00:14Z,74.5,TA120-T246184
1666764020000,2022-10-26T06:00:20Z,61.8,TA120-T246187
1666764047000,2022-10-26T06:00:47Z,55,TA120-T246191
1666764065000,2022-10-26T06:01:05Z,48,TA120-T246183
1666764074000,2022-10-26T06:01:14Z,72.6,TA120-T246184
1666764080000,2022-10-26T06:01:20Z,61.5,TA120-T246187
1666764107000,2022-10-26T06:01:47Z,58.7,TA120-T246191
1666764125000,2022-10-26T06:02:05Z,55.4,TA120-T246183
1666764134000,2022-10-26T06:02:14Z,72.1,TA120-T246184
1666764140000,2022-10-26T06:02:20Z,63.6,TA120-T246187
1666764167000,2022-10-26T06:02:47Z,57.6,TA120-T246191
1666764185000,2022-10-26T06:03:05Z,47.8,TA120-T246183
1666764194000,2022-10-26T06:03:14Z,73.8,TA120-T246184
1666764200000,2022-10-26T06:03:20Z,61.5,TA120-T246187
1666764227000,2022-10-26T06:03:47Z,64.9,TA120-T246191
1666764245000,2022-10-26T06:04:05Z,48,TA120-T246183
1666764254000,2022-10-26T06:04:14Z,74.3,TA120-T246184
1666764260000,2022-10-26T06:04:20Z,63.6,TA120-T246187
1666764287000,2022-10-26T06:04:47Z,59.3,TA120-T246191
1666764305000,2022-10-26T06:05:05Z,48.1,TA120-T246183
1666764314000,2022-10-26T06:05:14Z,72.7,TA120-T246184
1666764320000,2022-10-26T06:05:20Z,62.1,TA120-T246187
1666764347000,2022-10-26T06:05:47Z,60.6,TA120-T246191
1666764365000,2022-10-26T06:06:05Z,47.9,TA120-T246183
1666764374000,2022-10-26T06:06:14Z,72.1,TA120-T246184
1666764380000,2022-10-26T06:06:20Z,61.7,TA120-T246187
1666764407000,2022-10-26T06:06:47Z,59.5,TA120-T246191
1666764425000,2022-10-26T06:07:05Z,51.5,TA120-T246183
1666764434000,2022-10-26T06:07:14Z,71,TA120-T246184
1666764440000,2022-10-26T06:07:20Z,60.9,TA120-T246187
1666764467000,2022-10-26T06:07:47Z,57.3,TA120-T246191
1666764485000,2022-10-26T06:08:05Z,48.4,TA120-T246183
1666764494000,2022-10-26T06:08:14Z,70.3,TA120-T246184
1666764500000,2022-10-26T06:08:20Z,63.3,TA120-T246187
1666764527000,2022-10-26T06:08:47Z,59.9,TA120-T246191
1666764549000,2022-10-26T06:09:09Z,55,TA120-T246183
1666764554000,2022-10-26T06:09:14Z,73.6,TA120-T246184
1666764560000,2022-10-26T06:09:20Z,63.2,TA120-T246187
1666764587000,2022-10-26T06:09:47Z,59.3,TA120-T246191
1666764609000,2022-10-26T06:10:09Z,51.6,TA120-T246183
1666764614000,2022-10-26T06:10:14Z,71.1,TA120-T246184
1666764620000,2022-10-26T06:10:20Z,63.4,TA120-T246187
1666764647000,2022-10-26T06:10:47Z,57.9,TA120-T246191
1666764669000,2022-10-26T06:11:09Z,52,TA120-T246183
1666764674000,2022-10-26T06:11:14Z,74.8,TA120-T246184
1666764680000,2022-10-26T06:11:20Z,64.2,TA120-T246187
1666764707000,2022-10-26T06:11:47Z,59.7,TA120-T246191
1666764729000,2022-10-26T06:12:09Z,48.1,TA120-T246183
1666764734000,2022-10-26T06:12:14Z,76.5,TA120-T246184
1666764740000,2022-10-26T06:12:20Z,65.1,TA120-T246187
1666764767000,2022-10-26T06:12:47Z,58.7,TA120-T246191
1666764789000,2022-10-26T06:13:09Z,47.8,TA120-T246183
1666764794000,2022-10-26T06:13:14Z,70.7,TA120-T246184
1666764800000,2022-10-26T06:13:20Z,64.2,TA120-T246187
1666764827000,2022-10-26T06:13:47Z,61.1,TA120-T246191
1666764849000,2022-10-26T06:14:09Z,47.7,TA120-T246183
1666764854000,2022-10-26T06:14:14Z,77.5,TA120-T246184
1666764860000,2022-10-26T06:14:20Z,64.6,TA120-T246187
1666764887000,2022-10-26T06:14:47Z,60.3,TA120-T246191
1666764909000,2022-10-26T06:15:09Z,47.7,TA120-T246183
1666764914000,2022-10-26T06:15:14Z,71.3,TA120-T246184
1666764920000,2022-10-26T06:15:20Z,63.5,TA120-T246187
1666764947000,2022-10-26T06:15:47Z,60.9,TA120-T246191
1666764969000,2022-10-26T06:16:09Z,47.6,TA120-T246183
1666764974000,2022-10-26T06:16:14Z,71.2,TA120-T246184
1666764980000,2022-10-26T06:16:20Z,63.5,TA120-T246187
1666765007000,2022-10-26T06:16:47Z,60.1,TA120-T246191
1666765029000,2022-10-26T06:17:09Z,47.9,TA120-T246183
1666765034000,2022-10-26T06:17:14Z,70.7,TA120-T246184
1666765040000,2022-10-26T06:17:20Z,63.4,TA120-T246187
1666765067000,2022-10-26T06:17:47Z,59.4,TA120-T246191
1666765089000,2022-10-26T06:18:09Z,50.8,TA120-T246183
1666765094000,2022-10-26T06:18:14Z,75.3,TA120-T246184
1666765100000,2022-10-26T06:18:20Z,63,TA120-T246187
1666765127000,2022-10-26T06:18:47Z,61.2,TA120-T246191
1666765149000,2022-10-26T06:19:09Z,47.7,TA120-T246183
1666765154000,2022-10-26T06:19:14Z,74.7,TA120-T246184
1666765160000,2022-10-26T06:19:20Z,63.5,TA120-T246187
1666765187000,2022-10-26T06:19:47Z,61.5,TA120-T246191
1666765209000,2022-10-26T06:20:09Z,48.1,TA120-T246183
1666765214000,2022-10-26T06:20:14Z,71.9,TA120-T246184
1666765220000,2022-10-26T06:20:20Z,64.7,TA120-T246187
1666765247000,2022-10-26T06:20:47Z,64,TA120-T246191
1666765269000,2022-10-26T06:21:09Z,50.4,TA120-T246183
1666765274000,2022-10-26T06:21:14Z,72.2,TA120-T246184
1666765280000,2022-10-26T06:21:20Z,63.6,TA120-T246187
1666765307000,2022-10-26T06:21:47Z,60.3,TA120-T246191
1666765329000,2022-10-26T06:22:09Z,48,TA120-T246183
1666765334000,2022-10-26T06:22:14Z,72.6,TA120-T246184
1666765340000,2022-10-26T06:22:20Z,63.7,TA120-T246187
1666765367000,2022-10-26T06:22:47Z,56.4,TA120-T246191
1666765389000,2022-10-26T06:23:09Z,47.8,TA120-T246183
1666765394000,2022-10-26T06:23:14Z,73.9,TA120-T246184
1666765400000,2022-10-26T06:23:20Z,62.7,TA120-T246187
1666765427000,2022-10-26T06:23:47Z,57.7,TA120-T246191
1666765449000,2022-10-26T06:24:09Z,51.6,TA120-T246183
