time,readable_time,dBA,dev-id
1643516220000,2022-01-30T04:17:00Z,33.4,TA120-T246183
1643516220000,2022-01-30T04:17:00Z,43.2,TA120-T246191
1643516220000,2022-01-30T04:17:00Z,41,TA120-T246187
1643516221000,2022-01-30T04:17:01Z,42.8,TA120-T246191
1643516221000,2022-01-30T04:17:01Z,41.6,TA120-T246187
1643516221000,2022-01-30T04:17:01Z,59,TA120-T246184
1643516221000,2022-01-30T04:17:01Z,32.5,TA120-T246183
1643516222000,2022-01-30T04:17:02Z,58.2,TA120-T246184
1643516222000,2022-01-30T04:17:02Z,33.6,TA120-T246183
1643516222000,2022-01-30T04:17:02Z,43.6,TA120-T246191
1643516222000,2022-01-30T04:17:02Z,42.2,TA120-T246187
1643516223000,2022-01-30T04:17:03Z,42.8,TA120-T246191
1643516223000,2022-01-30T04:17:03Z,41.1,TA120-T246187
1643516223000,2022-01-30T04:17:03Z,57.4,TA120-T246184
1643516223000,2022-01-30T04:17:03Z,33.6,TA120-T246183
1643516224000,2022-01-30T04:17:04Z,57.5,TA120-T246184
1643516224000,2022-01-30T04:17:04Z,33.2,TA120-T246183
1643516224000,2022-01-30T04:17:04Z,43.6,TA120-T246191
1643516224000,2022-01-30T04:17:04Z,41,TA120-T246187
1643516225000,2022-01-30T04:17:05Z,43.2,TA120-T246191
1643516225000,2022-01-30T04:17:05Z,41.4,TA120-T246187
1643516225000,2022-01-30T04:17:05Z,57.8,TA120-T246184
1643516225000,2022-01-30T04:17:05Z,33.2,TA120-T246183
1643516226000,2022-01-30T04:17:06Z,53.5,TA120-T246184
1643516226000,2022-01-30T04:17:06Z,33.3,TA120-T246183
1643516226000,2022-01-30T04:17:06Z,43.6,TA120-T246191
1643516226000,2022-01-30T04:17:06Z,42.9,TA120-T246187
1643516227000,2022-01-30T04:17:07Z,43.7,TA120-T246191
1643516227000,2022-01-30T04:17:07Z,43.2,TA120-T246187
1643516227000,2022-01-30T04:17:07Z,53.2,TA120-T246184
1643516227000,2022-01-30T04:17:07Z,33.9,TA120-T246183
1643516228000,2022-01-30T04:17:08Z,53.4,TA120-T246184
1643516228000,2022-01-30T04:17:08Z,33.4,TA120-T246183
1643516228000,2022-01-30T04:17:08Z,43,TA120-T246191
1643516228000,2022-01-30T04:17:08Z,42.3,TA120-T246187
1643516229000,2022-01-30T04:17:09Z,43.1,TA120-T246191
1643516229000,2022-01-30T04:17:09Z,41.4,TA120-T246187
1643516229000,2022-01-30T04:17:09Z,53.7,TA120-T246184
1643516229000,2022-01-30T04:17:09Z,32.7,TA120-T246183
1643516230000,2022-01-30T04:17:10Z,52.2,TA120-T246184
1643516230000,2022-01-30T04:17:10Z,33,TA120-T246183
1643516230000,2022-01-30T04:17:10Z,43.2,TA120-T246191
1643516230000,2022-01-30T04:17:10Z,41.7,TA120-T246187
1643516231000,2022-01-30T04:17:11Z,43,TA120-T246191
1643516231000,2022-01-30T04:17:11Z,41.4,TA120-T246187
1643516231000,2022-01-30T04:17:11Z,51.4,TA120-T246184
1643516231000,2022-01-30T04:17:11Z,32.9,TA120-T246183
1643516232000,2022-01-30T04:17:12Z,51.4,TA120-T246184
1643516232000,2022-01-30T04:17:12Z,33.5,TA120-T246183
1643516232000,2022-01-30T04:17:12Z,43,TA120-T246191
1643516232000,2022-01-30T04:17:12Z,41.6,TA120-T246187
1643516233000,2022-01-30T04:17:13Z,43.7,TA120-T246191
1643516233000,2022-01-30T04:17:13Z,41.5,TA120-T246187
1643516233000,2022-01-30T04:17:13Z,51.9,TA120-T246184
1643516233000,2022-01-30T04:17:13Z,32.9,TA120-T246183
1643516234000,2022-01-30T04:17:14Z,51.7,TA120-T246184
1643516234000,2022-01-30T04:17:14Z,32.6,TA120-T246183
1643516234000,2022-01-30T04:17:14Z,44.8,TA120-T246191
1643516234000,2022-01-30T04:17:14Z,42,TA120-T246187
1643516235000,2022-01-30T04:17:15Z,44.3,TA120-T246191
1643516235000,2022-01-30T04:17:15Z,41.9,TA120-T246187
1643516235000,2022-01-30T04:17:15Z,50.9,TA120-T246184
1643516235000,2022-01-30T04:17:15Z,33.3,TA120-T246183
1643516236000,2022-01-30T04:17:16Z,49.4,TA120-T246184
1643516236000,2022-01-30T04:17:16Z,33.5,TA120-T246183
1643516236000,2022-01-30T04:17:16Z,43.8,TA120-T246191
1643516236000,2022-01-30T04:17:16Z,41.1,TA120-T246187
1643516237000,2022-01-30T04:17:17Z,45.1,TA120-T246191
1643516237000,2022-01-30T04:17:17Z,41.7,TA120-T246187
1643516237000,2022-01-30T04:17:17Z,49.4,TA120-T246184
1643516237000,2022-01-30T04:17:17Z,32.5,TA120-T246183
1643516238000,2022-01-30T04:17:18Z,49,TA120-T246184
1643516238000,2022-01-30T04:17:18Z,33,TA120-T246183
1643516238000,2022-01-30T04:17:18Z,43.2,TA120-T246191
1643516238000,2022-01-30T04:17:18Z,41.5,TA120-T246187
1643516239000,2022-01-30T04:17:19Z,43,TA120-T246191
1643516239000,2022-01-30T04:17:19Z,41.8,TA120-T246187
1643516239000,2022-01-30T04:17:19Z,48.7,TA120-T246184
1643516239000,2022-01-30T04:17:19Z,33.2,TA120-T246183
1643516240000,2022-01-30T04:17:20Z,49.2,TA120-T246184
1643516240000,2022-01-30T04:17:20Z,33.6,TA120-T246183
1643516240000,2022-01-30T04:17:20Z,43.3,TA120-T246191
1643516240000,2022-01-30T04:17:20Z,42.3,TA120-T246187
1643516241000,2022-01-30T04:17:21Z,43.3,TA120-T246191
1643516241000,2022-01-30T04:17:21Z,42.2,TA120-T246187
1643516241000,2022-01-30T04:17:21Z,49.3,TA120-T246184
1643516241000,2022-01-30T04:17:21Z,33.3,TA120-T246183
1643516242000,2022-01-30T04:17:22Z,48.2,TA120-T246184
1643516242000,2022-01-30T04:17:22Z,32.2,TA120-T246183
1643516242000,2022-01-30T04:17:22Z,43,TA120-T246191
1643516242000,2022-01-30T04:17:22Z,41.4,TA120-T246187
1643516243000,2022-01-30T04:17:23Z,43.1,TA120-T246191
1643516243000,2022-01-30T04:17:23Z,41.1,TA120-T246187
1643516243000,2022-01-30T04:17:23Z,47.9,TA120-T246184
1643516243000,2022-01-30T04:17:23Z,33.3,TA120-T246183
1643516244000,2022-01-30T04:17:24Z,47.8,TA120-T246184
1643516244000,2022-01-30T04:17:24Z,32.8,TA120-T246183
1643516244000,2022-01-30T04:17:24Z,43.7,TA120-T246191
1643516244000,2022-01-30T04:17:24Z,41.6,TA120-T246187
1643516245000,2022-01-30T04:17:25Z,43.2,TA120-T246191
1643516245000,2022-01-30T04:17:25Z,42.1,TA120-T246187
1643516245000,2022-01-30T04:17:25Z,47.1,TA120-T246184
1643516245000,2022-01-30T04:17:25Z,33.1,TA120-T246183
1643516246000,2022-01-30T04:17:26Z,47,TA120-T246184
1643516246000,2022-01-30T04:17:26Z,32.9,TA120-T246183
1643516246000,2022-01-30T04:17:26Z,42.9,TA120-T246191
1643516246000,2022-01-30T04:17:26Z,43.6,TA120-T246187
1643516247000,2022-01-30T04:17:27Z,43.5,TA120-T246191
1643516247000,2022-01-30T04:17:27Z,43.3,TA120-T246187
1643516247000,2022-01-30T04:17:27Z,46.5,TA120-T246184
1643516247000,2022-01-30T04:17:27Z,33.6,TA120-T246183
1643516248000,2022-01-30T04:17:28Z,47,TA120-T246184
1643516248000,2022-01-30T04:17:28Z,32.7,TA120-T246183
1643516248000,2022-01-30T04:17:28Z,43.5,TA120-T246191
1643516248000,2022-01-30T04:17:28Z,42.4,TA120-T246187
1643516249000,2022-01-30T04:17:29Z,43.2,TA120-T246191
1643516249000,2022-01-30T04:17:29Z,43.3,TA120-T246187
1643516249000,2022-01-30T04:17:29Z,46.4,TA120-T246184
1643516249000,2022-01-30T04:17:29Z,33.2,TA120-T246183
1643516250000,2022-01-30T04:17:30Z,46.5,TA120-T246184
1643516250000,2022-01-30T04:17:30Z,32.8,TA120-T246183
1643516250000,2022-01-30T04:17:30Z,43.1,TA120-T246191
1643516250000,2022-01-30T04:17:30Z,42.7,TA120-T246187
1643516251000,2022-01-30T04:17:31Z,43,TA120-T246191
1643516251000,2022-01-30T04:17:31Z,42.8,TA120-T246187
1643516251000,2022-01-30T04:17:31Z,46.9,TA120-T246184
1643516251000,2022-01-30T04:17:31Z,32.9,TA120-T246183
1643516252000,2022-01-30T04:17:32Z,46.7,TA120-T246184
1643516252000,2022-01-30T04:17:32Z,32.8,TA120-T246183
1643516252000,2022-01-30T04:17:32Z,43,TA120-T246191
1643516252000,2022-01-30T04:17:32Z,42.6,TA120-T246187
1643516253000,2022-01-30T04:17:33Z,43.3,TA120-T246191
1643516253000,2022-01-30T04:17:33Z,41.9,TA120-T246187
1643516253000,2022-01-30T04:17:33Z,46.5,TA120-T246184
1643516253000,2022-01-30T04:17:33Z,32.9,TA120-T246183
1643516254000,2022-01-30T04:17:34Z,46.7,TA120-T246184
1643516254000,2022-01-30T04:17:34Z,33.1,TA120-T246183
1643516254000,2022-01-30T04:17:34Z,43.3,TA120-T246191
1643516254000,2022-01-30T04:17:34Z,41.6,TA120-T246187
1643516255000,2022-01-30T04:17:35Z,43.2,TA120-T246191
1643516255000,2022-01-30T04:17:35Z,41.5,TA120-T246187
1643516255000,2022-01-30T04:17:35Z,46.3,TA120-T246184
1643516255000,2022-01-30T04:17:35Z,33,TA120-T246183
1643516256000,2022-01-30T04:17:36Z,46.6,TA120-T246184
1643516256000,2022-01-30T04:17:36Z,33.3,TA120-T246183
1643516256000,2022-01-30T04:17:36Z,43.9,TA120-T246191
1643516256000,2022-01-30T04:17:36Z,41.6,TA120-T246187
1643516257000,2022-01-30T04:17:37Z,43.8,TA120-T246191
1643516257000,2022-01-30T04:17:37Z,41.9,TA120-T246187
1643516257000,2022-01-30T04:17:37Z,45.6,TA120-T246184
1643516257000,2022-01-30T04:17:37Z,33,TA120-T246183
1643516258000,2022-01-30T04:17:38Z,46.7,TA120-T246184
1643516258000,2022-01-30T04:17:38Z,32.9,TA120-T246183
1643516258000,2022-01-30T04:17:38Z,43.5,TA120-T246191
1643516258000,2022-01-30T04:17:38Z,41.8,TA120-T246187
1643516259000,2022-01-30T04:17:39Z,43.7,TA120-T246191
1643516259000,2022-01-30T04:17:39Z,42,TA120-T246187
1643516259000,2022-01-30T04:17:39Z,45.5,TA120-T246184
1643516259000,2022-01-30T04:17:39Z,33.2,TA120-T246183
1643516260000,2022-01-30T04:17:40Z,47.5,TA120-T246184
1643516260000,2022-01-30T04:17:40Z,33.3,TA120-T246183
1643516260000,2022-01-30T04:17:40Z,43.8,TA120-T246191
1643516260000,2022-01-30T04:17:40Z,42.9,TA120-T246187
1643516261000,2022-01-30T04:17:41Z,45.1,TA120-T246191
1643516261000,2022-01-30T04:17:41Z,44.9,TA120-T246187
1643516261000,2022-01-30T04:17:41Z,46,TA120-T246184
1643516261000,2022-01-30T04:17:41Z,33.1,TA120-T246183
1643516262000,2022-01-30T04:17:42Z,46.6,TA120-T246184
1643516262000,2022-01-30T04:17:42Z,33.2,TA120-T246183
1643516262000,2022-01-30T04:17:42Z,43.3,TA120-T246191
1643516262000,2022-01-30T04:17:42Z,46.9,TA120-T246187
1643516263000,2022-01-30T04:17:43Z,43.5,TA120-T246191
1643516263000,2022-01-30T04:17:43Z,44.1,TA120-T246187
1643516263000,2022-01-30T04:17:43Z,45.6,TA120-T246184
1643516263000,2022-01-30T04:17:43Z,32.9,TA120-T246183
1643516264000,2022-01-30T04:17:44Z,45.9,TA120-T246184
1643516264000,2022-01-30T04:17:44Z,33.1,TA120-T246183
1643516264000,2022-01-30T04:17:44Z,43.6,TA120-T246191
1643516264000,2022-01-30T04:17:44Z,44,TA120-T246187
1643516265000,2022-01-30T04:17:45Z,43.6,TA120-T246191
1643516265000,2022-01-30T04:17:45Z,43.8,TA120-T246187
1643516265000,2022-01-30T04:17:45Z,46,TA120-T246184
1643516265000,2022-01-30T04:17:45Z,32.8,TA120-T246183
1643516266000,2022-01-30T04:17:46Z,46.6,TA120-T246184
1643516266000,2022-01-30T04:17:46Z,32.5,TA120-T246183
1643516266000,2022-01-30T04:17:46Z,43.8,TA120-T246191
1643516266000,2022-01-30T04:17:46Z,42.9,TA120-T246187
1643516267000,2022-01-30T04:17:47Z,44.1,TA120-T246191
1643516267000,2022-01-30T04:17:47Z,41.7,TA120-T246187
1643516267000,2022-01-30T04:17:47Z,46.9,TA120-T246184
1643516267000,2022-01-30T04:17:47Z,32.9,TA120-T246183
1643516268000,2022-01-30T04:17:48Z,46,TA120-T246184
1643516268000,2022-01-30T04:17:48Z,33.1,TA120-T246183
1643516268000,2022-01-30T04:17:48Z,44.1,TA120-T246191
1643516268000,2022-01-30T04:17:48Z,42.6,TA120-T246187
1643516269000,2022-01-30T04:17:49Z,43.6,TA120-T246191
1643516269000,2022-01-30T04:17:49Z,44.2,TA120-T246187
1643516269000,2022-01-30T04:17:49Z,45.7,TA120-T246184
1643516269000,2022-01-30T04:17:49Z,32,TA120-T246183
1643516270000,2022-01-30T04:17:50Z,46.5,TA120-T246184
1643516270000,2022-01-30T04:17:50Z,32.6,TA120-T246183
1643516270000,2022-01-30T04:17:50Z,43.1,TA120-T246191
1643516270000,2022-01-30T04:17:50Z,46.3,TA120-T246187
1643516271000,2022-01-30T04:17:51Z,43.5,TA120-T246191
1643516271000,2022-01-30T04:17:51Z,43.4,TA120-T246187
1643516271000,2022-01-30T04:17:51Z,45.8,TA120-T246184
1643516271000,2022-01-30T04:17:51Z,33.1,TA120-T246183
1643516272000,2022-01-30T04:17:52Z,45.7,TA120-T246184
1643516272000,2022-01-30T04:17:52Z,32.7,TA120-T246183
1643516272000,2022-01-30T04:17:52Z,43.8,TA120-T246191
1643516272000,2022-01-30T04:17:52Z,42,TA120-T246187
1643516273000,2022-01-30T04:17:53Z,43.7,TA120-T246191
1643516273000,2022-01-30T04:17:53Z,44.1,TA120-T246187
1643516273000,2022-01-30T04:17:53Z,45.9,TA120-T246184
1643516273000,2022-01-30T04:17:53Z,34,TA120-T246183
1643516274000,2022-01-30T04:17:54Z,45.9,TA120-T246184
1643516274000,2022-01-30T04:17:54Z,32.5,TA120-T246183
1643516274000,2022-01-30T04:17:54Z,45,TA120-T246191
1643516274000,2022-01-30T04:17:54Z,45.3,TA120-T246187
1643516275000,2022-01-30T04:17:55Z,48.2,TA120-T246191
1643516275000,2022-01-30T04:17:55Z,44.8,TA120-T246187
1643516275000,2022-01-30T04:17:55Z,45.5,TA120-T246184
1643516275000,2022-01-30T04:17:55Z,33.4,TA120-T246183
1643516276000,2022-01-30T04:17:56Z,46,TA120-T246184
1643516276000,2022-01-30T04:17:56Z,32.4,TA120-T246183
1643516276000,2022-01-30T04:17:56Z,50.1,TA120-T246191
1643516276000,2022-01-30T04:17:56Z,45,TA120-T246187
1643516277000,2022-01-30T04:17:57Z,49.1,TA120-T246191
1643516277000,2022-01-30T04:17:57Z,43.8,TA120-T246187
1643516277000,2022-01-30T04:17:57Z,45.5,TA120-T246184
1643516277000,2022-01-30T04:17:57Z,32.3,TA120-T246183
1643516278000,2022-01-30T04:17:58Z,46,TA120-T246184
1643516278000,2022-01-30T04:17:58Z,33.4,TA120-T246183
1643516278000,2022-01-30T04:17:58Z,48,TA120-T246191
1643516278000,2022-01-30T04:17:58Z,42.2,TA120-T246187
1643516279000,2022-01-30T04:17:59Z,47.4,TA120-T246191
1643516279000,2022-01-30T04:17:59Z,41.7,TA120-T246187
1643516279000,2022-01-30T04:17:59Z,46,TA120-T246184
1643516279000,2022-01-30T04:17:59Z,32.8,TA120-T246183
1643516280000,2022-01-30T04:18:00Z,47.7,TA120-T246184
1643516280000,2022-01-30T04:18:00Z,32.9,TA120-T246183
1643516280000,2022-01-30T04:18:00Z,47.5,TA120-T246191
1643516280000,2022-01-30T04:18:00Z,41.6,TA120-T246187
1643516281000,2022-01-30T04:18:01Z,48.6,TA120-T246191
1643516281000,2022-01-30T04:18:01Z,42,TA120-T246187
1643516281000,2022-01-30T04:18:01Z,45.9,TA120-T246184
1643516281000,2022-01-30T04:18:01Z,32.9,TA120-T246183
1643516282000,2022-01-30T04:18:02Z,46.1,TA120-T246184
1643516282000,2022-01-30T04:18:02Z,33.2,TA120-T246183
1643516282000,2022-01-30T04:18:02Z,48.9,TA120-T246191
1643516282000,2022-01-30T04:18:02Z,42.8,TA120-T246187
1643516283000,2022-01-30T04:18:03Z,47.9,TA120-T246191
1643516283000,2022-01-30T04:18:03Z,41.8,TA120-T246187
1643516283000,2022-01-30T04:18:03Z,45.3,TA120-T246184
1643516283000,2022-01-30T04:18:03Z,33.7,TA120-T246183
1643516284000,2022-01-30T04:18:04Z,46,TA120-T246184
1643516284000,2022-01-30T04:18:04Z,33.4,TA120-T246183
1643516284000,2022-01-30T04:18:04Z,46.4,TA120-T246191
1643516284000,2022-01-30T04:18:04Z,41.8,TA120-T246187
1643516285000,2022-01-30T04:18:05Z,46,TA120-T246191
1643516285000,2022-01-30T04:18:05Z,43.1,TA120-T246187
1643516285000,2022-01-30T04:18:05Z,45.8,TA120-T246184
1643516285000,2022-01-30T04:18:05Z,33.3,TA120-T246183
1643516286000,2022-01-30T04:18:06Z,45.9,TA120-T246184
1643516286000,2022-01-30T04:18:06Z,33,TA120-T246183
1643516286000,2022-01-30T04:18:06Z,44.5,TA120-T246191
1643516286000,2022-01-30T04:18:06Z,43.1,TA120-T246187
1643516287000,2022-01-30T04:18:07Z,43.9,TA120-T246191
1643516287000,2022-01-30T04:18:07Z,41.8,TA120-T246187
1643516287000,2022-01-30T04:18:07Z,45.3,TA120-T246184
1643516287000,2022-01-30T04:18:07Z,33.4,TA120-T246183
1643516288000,2022-01-30T04:18:08Z,46.2,TA120-T246184
1643516288000,2022-01-30T04:18:08Z,32.9,TA120-T246183
1643516288000,2022-01-30T04:18:08Z,44.5,TA120-T246191
1643516288000,2022-01-30T04:18:08Z,40.9,TA120-T246187
1643516289000,2022-01-30T04:18:09Z,43.7,TA120-T246191
1643516289000,2022-01-30T04:18:09Z,40.5,TA120-T246187
1643516289000,2022-01-30T04:18:09Z,46.4,TA120-T246184
1643516289000,2022-01-30T04:18:09Z,33,TA120-T246183
1643516290000,2022-01-30T04:18:10Z,46.1,TA120-T246184
1643516290000,2022-01-30T04:18:10Z,33.1,TA120-T246183
1643516290000,2022-01-30T04:18:10Z,43.7,TA120-T246191
1643516290000,2022-01-30T04:18:10Z,40.9,TA120-T246187
1643516291000,2022-01-30T04:18:11Z,43.6,TA120-T246191
1643516291000,2022-01-30T04:18:11Z,43,TA120-T246187
1643516291000,2022-01-30T04:18:11Z,53.3,TA120-T246184
1643516291000,2022-01-30T04:18:11Z,32.9,TA120-T246183
1643516292000,2022-01-30T04:18:12Z,48.1,TA120-T246184
1643516292000,2022-01-30T04:18:12Z,33.2,TA120-T246183
1643516292000,2022-01-30T04:18:12Z,43.6,TA120-T246191
1643516292000,2022-01-30T04:18:12Z,43.1,TA120-T246187
1643516293000,2022-01-30T04:18:13Z,43.6,TA120-T246191
1643516293000,2022-01-30T04:18:13Z,42.8,TA120-T246187
1643516293000,2022-01-30T04:18:13Z,45.8,TA120-T246184
1643516293000,2022-01-30T04:18:13Z,33.3,TA120-T246183
1643516294000,2022-01-30T04:18:14Z,45.7,TA120-T246184
1643516294000,2022-01-30T04:18:14Z,33.7,TA120-T246183
1643516294000,2022-01-30T04:18:14Z,43.9,TA120-T246191
1643516294000,2022-01-30T04:18:14Z,42.6,TA120-T246187
1643516295000,2022-01-30T04:18:15Z,43.8,TA120-T246191
1643516295000,2022-01-30T04:18:15Z,42.5,TA120-T246187
1643516295000,2022-01-30T04:18:15Z,45,TA120-T246184
1643516295000,2022-01-30T04:18:15Z,33.1,TA120-T246183
1643516296000,2022-01-30T04:18:16Z,46.5,TA120-T246184
1643516296000,2022-01-30T04:18:16Z,33.2,TA120-T246183
1643516296000,2022-01-30T04:18:16Z,43.2,TA120-T246191
1643516296000,2022-01-30T04:18:16Z,43.1,TA120-T246187
1643516297000,2022-01-30T04:18:17Z,43.6,TA120-T246191
1643516297000,2022-01-30T04:18:17Z,44.6,TA120-T246187
1643516297000,2022-01-30T04:18:17Z,45.7,TA120-T246184
1643516297000,2022-01-30T04:18:17Z,33,TA120-T246183
1643516298000,2022-01-30T04:18:18Z,45.7,TA120-T246184
1643516298000,2022-01-30T04:18:18Z,33,TA120-T246183
1643516298000,2022-01-30T04:18:18Z,43.6,TA120-T246191
1643516298000,2022-01-30T04:18:18Z,45.5,TA120-T246187
1643516299000,2022-01-30T04:18:19Z,43.9,TA120-T246191
1643516299000,2022-01-30T04:18:19Z,43.2,TA120-T246187
1643516299000,2022-01-30T04:18:19Z,45.7,TA120-T246184
1643516299000,2022-01-30T04:18:19Z,33.4,TA120-T246183
1643516300000,2022-01-30T04:18:20Z,47.6,TA120-T246184
1643516300000,2022-01-30T04:18:20Z,33,TA120-T246183
1643516300000,2022-01-30T04:18:20Z,43.9,TA120-T246191
1643516300000,2022-01-30T04:18:20Z,41.9,TA120-T246187
1643516301000,2022-01-30T04:18:21Z,43.1,TA120-T246191
1643516301000,2022-01-30T04:18:21Z,41.8,TA120-T246187
1643516301000,2022-01-30T04:18:21Z,46.2,TA120-T246184
1643516301000,2022-01-30T04:18:21Z,33.2,TA120-T246183
1643516302000,2022-01-30T04:18:22Z,45.6,TA120-T246184
1643516302000,2022-01-30T04:18:22Z,32.6,TA120-T246183
1643516302000,2022-01-30T04:18:22Z,43,TA120-T246191
1643516302000,2022-01-30T04:18:22Z,42.3,TA120-T246187
1643516303000,2022-01-30T04:18:23Z,43.6,TA120-T246191
1643516303000,2022-01-30T04:18:23Z,41.9,TA120-T246187
1643516303000,2022-01-30T04:18:23Z,45.5,TA120-T246184
1643516303000,2022-01-30T04:18:23Z,33.2,TA120-T246183
1643516304000,2022-01-30T04:18:24Z,45.7,TA120-T246184
1643516304000,2022-01-30T04:18:24Z,33.4,TA120-T246183
1643516304000,2022-01-30T04:18:24Z,43.5,TA120-T246191
1643516304000,2022-01-30T04:18:24Z,42.6,TA120-T246187
1643516305000,2022-01-30T04:18:25Z,43.4,TA120-T246191
1643516305000,2022-01-30T04:18:25Z,43.1,TA120-T246187
1643516305000,2022-01-30T04:18:25Z,45.5,TA120-T246184
1643516305000,2022-01-30T04:18:25Z,33.3,TA120-T246183
1643516306000,2022-01-30T04:18:26Z,45.7,TA120-T246184
1643516306000,2022-01-30T04:18:26Z,32.9,TA120-T246183
1643516306000,2022-01-30T04:18:26Z,42.9,TA120-T246191
1643516306000,2022-01-30T04:18:26Z,43.6,TA120-T246187
1643516307000,2022-01-30T04:18:27Z,43.3,TA120-T246191
1643516307000,2022-01-30T04:18:27Z,42.5,TA120-T246187
1643516307000,2022-01-30T04:18:27Z,45.6,TA120-T246184
1643516307000,2022-01-30T04:18:27Z,33.5,TA120-T246183
1643516308000,2022-01-30T04:18:28Z,45.3,TA120-T246184
1643516308000,2022-01-30T04:18:28Z,33.3,TA120-T246183
1643516308000,2022-01-30T04:18:28Z,43.4,TA120-T246191
1643516308000,2022-01-30T04:18:28Z,41.8,TA120-T246187
1643516309000,2022-01-30T04:18:29Z,43,TA120-T246191
1643516309000,2022-01-30T04:18:29Z,41.9,TA120-T246187
1643516309000,2022-01-30T04:18:29Z,57.4,TA120-T246184
1643516309000,2022-01-30T04:18:29Z,33.2,TA120-T246183
1643516310000,2022-01-30T04:18:30Z,49.4,TA120-T246184
1643516310000,2022-01-30T04:18:30Z,33.3,TA120-T246183
1643516310000,2022-01-30T04:18:30Z,43.4,TA120-T246191
1643516310000,2022-01-30T04:18:30Z,43.9,TA120-T246187
1643516311000,2022-01-30T04:18:31Z,43.3,TA120-T246191
1643516311000,2022-01-30T04:18:31Z,43.9,TA120-T246187
1643516311000,2022-01-30T04:18:31Z,45.2,TA120-T246184
1643516311000,2022-01-30T04:18:31Z,33.3,TA120-T246183
1643516312000,2022-01-30T04:18:32Z,45.4,TA120-T246184
1643516312000,2022-01-30T04:18:32Z,33.2,TA120-T246183
1643516312000,2022-01-30T04:18:32Z,43.6,TA120-T246191
1643516312000,2022-01-30T04:18:32Z,42.1,TA120-T246187
1643516313000,2022-01-30T04:18:33Z,43.4,TA120-T246191
1643516313000,2022-01-30T04:18:33Z,42.2,TA120-T246187
1643516313000,2022-01-30T04:18:33Z,45.2,TA120-T246184
1643516313000,2022-01-30T04:18:33Z,32.6,TA120-T246183
1643516314000,2022-01-30T04:18:34Z,45.3,TA120-T246184
1643516314000,2022-01-30T04:18:34Z,33.1,TA120-T246183
1643516314000,2022-01-30T04:18:34Z,43.8,TA120-T246191
1643516314000,2022-01-30T04:18:34Z,42.2,TA120-T246187
1643516315000,2022-01-30T04:18:35Z,44,TA120-T246191
1643516315000,2022-01-30T04:18:35Z,43.7,TA120-T246187
1643516315000,2022-01-30T04:18:35Z,45.3,TA120-T246184
1643516315000,2022-01-30T04:18:35Z,32.5,TA120-T246183
1643516316000,2022-01-30T04:18:36Z,45.1,TA120-T246184
1643516316000,2022-01-30T04:18:36Z,33.5,TA120-T246183
1643516316000,2022-01-30T04:18:36Z,46.3,TA120-T246191
1643516316000,2022-01-30T04:18:36Z,41.7,TA120-T246187
1643516317000,2022-01-30T04:18:37Z,44.5,TA120-T246191
1643516317000,2022-01-30T04:18:37Z,43.2,TA120-T246187
1643516317000,2022-01-30T04:18:37Z,45.5,TA120-T246184
1643516317000,2022-01-30T04:18:37Z,32.7,TA120-T246183
1643516318000,2022-01-30T04:18:38Z,45.2,TA120-T246184
1643516318000,2022-01-30T04:18:38Z,33.2,TA120-T246183
1643516318000,2022-01-30T04:18:38Z,44.1,TA120-T246191
1643516318000,2022-01-30T04:18:38Z,44,TA120-T246187
1643516319000,2022-01-30T04:18:39Z,43.6,TA120-T246191
1643516319000,2022-01-30T04:18:39Z,42.8,TA120-T246187
1643516319000,2022-01-30T04:18:39Z,45.1,TA120-T246184
1643516319000,2022-01-30T04:18:39Z,32.8,TA120-T246183
1643516320000,2022-01-30T04:18:40Z,46.8,TA120-T246184
1643516320000,2022-01-30T04:18:40Z,33,TA120-T246183
1643516320000,2022-01-30T04:18:40Z,44.2,TA120-T246191
1643516320000,2022-01-30T04:18:40Z,43.7,TA120-T246187
1643516321000,2022-01-30T04:18:41Z,43.8,TA120-T246191
1643516321000,2022-01-30T04:18:41Z,44.7,TA120-T246187
1643516321000,2022-01-30T04:18:41Z,45.3,TA120-T246184
1643516321000,2022-01-30T04:18:41Z,34.1,TA120-T246183
1643516322000,2022-01-30T04:18:42Z,45.6,TA120-T246184
1643516322000,2022-01-30T04:18:42Z,32.8,TA120-T246183
1643516322000,2022-01-30T04:18:42Z,44.6,TA120-T246191
1643516322000,2022-01-30T04:18:42Z,44.6,TA120-T246187
1643516323000,2022-01-30T04:18:43Z,43.5,TA120-T246191
1643516323000,2022-01-30T04:18:43Z,43.8,TA120-T246187
1643516323000,2022-01-30T04:18:43Z,46.3,TA120-T246184
1643516323000,2022-01-30T04:18:43Z,33.4,TA120-T246183
1643516324000,2022-01-30T04:18:44Z,46.7,TA120-T246184
1643516324000,2022-01-30T04:18:44Z,32.7,TA120-T246183
1643516324000,2022-01-30T04:18:44Z,44.1,TA120-T246191
1643516324000,2022-01-30T04:18:44Z,42.3,TA120-T246187
1643516325000,2022-01-30T04:18:45Z,44,TA120-T246191
1643516325000,2022-01-30T04:18:45Z,41.3,TA120-T246187
1643516325000,2022-01-30T04:18:45Z,45.8,TA120-T246184
1643516325000,2022-01-30T04:18:45Z,33,TA120-T246183
1643516326000,2022-01-30T04:18:46Z,45.4,TA120-T246184
1643516326000,2022-01-30T04:18:46Z,33.1,TA120-T246183
1643516326000,2022-01-30T04:18:46Z,44,TA120-T246191
