time,readable_time,dBA,dev-id
1658018722000,2022-07-17T00:45:22Z,60.1,TA120-T246191
1658018722000,2022-07-17T00:45:22Z,54.7,TA120-T246184
1658018722000,2022-07-17T00:45:22Z,57.4,TA120-T246187
1658018723000,2022-07-17T00:45:23Z,54.1,TA120-T246184
1658018723000,2022-07-17T00:45:23Z,56.8,TA120-T246187
1658018723000,2022-07-17T00:45:23Z,37.4,TA120-T246183
1658018723000,2022-07-17T00:45:23Z,59.2,TA120-T246191
1658018724000,2022-07-17T00:45:24Z,37.4,TA120-T246183
1658018724000,2022-07-17T00:45:24Z,59.7,TA120-T246191
1658018724000,2022-07-17T00:45:24Z,54.2,TA120-T246184
1658018724000,2022-07-17T00:45:24Z,56.9,TA120-T246187
1658018725000,2022-07-17T00:45:25Z,54.7,TA120-T246184
1658018725000,2022-07-17T00:45:25Z,57.7,TA120-T246187
1658018725000,2022-07-17T00:45:25Z,37.6,TA120-T246183
1658018725000,2022-07-17T00:45:25Z,57.3,TA120-T246191
1658018726000,2022-07-17T00:45:26Z,37.2,TA120-T246183
1658018726000,2022-07-17T00:45:26Z,56.7,TA120-T246191
1658018726000,2022-07-17T00:45:26Z,53.8,TA120-T246184
1658018726000,2022-07-17T00:45:26Z,57.9,TA120-T246187
1658018727000,2022-07-17T00:45:27Z,53.6,TA120-T246184
1658018727000,2022-07-17T00:45:27Z,58.1,TA120-T246187
1658018727000,2022-07-17T00:45:27Z,36.7,TA120-T246183
1658018727000,2022-07-17T00:45:27Z,57.9,TA120-T246191
1658018728000,2022-07-17T00:45:28Z,38,TA120-T246183
1658018728000,2022-07-17T00:45:28Z,58.4,TA120-T246191
1658018728000,2022-07-17T00:45:28Z,53.9,TA120-T246184
1658018728000,2022-07-17T00:45:28Z,57,TA120-T246187
1658018729000,2022-07-17T00:45:29Z,54.3,TA120-T246184
1658018729000,2022-07-17T00:45:29Z,57,TA120-T246187
1658018729000,2022-07-17T00:45:29Z,37.8,TA120-T246183
1658018729000,2022-07-17T00:45:29Z,59.4,TA120-T246191
1658018730000,2022-07-17T00:45:30Z,38.3,TA120-T246183
1658018730000,2022-07-17T00:45:30Z,60.6,TA120-T246191
1658018730000,2022-07-17T00:45:30Z,54.6,TA120-T246184
1658018730000,2022-07-17T00:45:30Z,57.3,TA120-T246187
1658018731000,2022-07-17T00:45:31Z,53.6,TA120-T246184
1658018731000,2022-07-17T00:45:31Z,56.5,TA120-T246187
1658018731000,2022-07-17T00:45:31Z,36.8,TA120-T246183
1658018731000,2022-07-17T00:45:31Z,63.4,TA120-T246191
1658018732000,2022-07-17T00:45:32Z,35.6,TA120-T246183
1658018732000,2022-07-17T00:45:32Z,65.6,TA120-T246191
1658018732000,2022-07-17T00:45:32Z,53.5,TA120-T246184
1658018732000,2022-07-17T00:45:32Z,56.8,TA120-T246187
1658018733000,2022-07-17T00:45:33Z,53.5,TA120-T246184
1658018733000,2022-07-17T00:45:33Z,56.4,TA120-T246187
1658018733000,2022-07-17T00:45:33Z,35.7,TA120-T246183
1658018733000,2022-07-17T00:45:33Z,65.4,TA120-T246191
1658018734000,2022-07-17T00:45:34Z,35.7,TA120-T246183
1658018734000,2022-07-17T00:45:34Z,61.1,TA120-T246191
1658018734000,2022-07-17T00:45:34Z,53.7,TA120-T246184
1658018734000,2022-07-17T00:45:34Z,56.7,TA120-T246187
1658018735000,2022-07-17T00:45:35Z,53.2,TA120-T246184
1658018735000,2022-07-17T00:45:35Z,56.5,TA120-T246187
1658018735000,2022-07-17T00:45:35Z,35.3,TA120-T246183
1658018735000,2022-07-17T00:45:35Z,59.2,TA120-T246191
1658018736000,2022-07-17T00:45:36Z,35.6,TA120-T246183
1658018736000,2022-07-17T00:45:36Z,58.3,TA120-T246191
1658018736000,2022-07-17T00:45:36Z,53.7,TA120-T246184
1658018736000,2022-07-17T00:45:36Z,56.7,TA120-T246187
1658018737000,2022-07-17T00:45:37Z,53.8,TA120-T246184
1658018737000,2022-07-17T00:45:37Z,56.9,TA120-T246187
1658018737000,2022-07-17T00:45:37Z,35.7,TA120-T246183
1658018737000,2022-07-17T00:45:37Z,59.8,TA120-T246191
1658018738000,2022-07-17T00:45:38Z,38.4,TA120-T246183
1658018738000,2022-07-17T00:45:38Z,60.4,TA120-T246191
1658018738000,2022-07-17T00:45:38Z,54.6,TA120-T246184
1658018738000,2022-07-17T00:45:38Z,57.4,TA120-T246187
1658018739000,2022-07-17T00:45:39Z,55.2,TA120-T246184
1658018739000,2022-07-17T00:45:39Z,57.1,TA120-T246187
1658018739000,2022-07-17T00:45:39Z,36.3,TA120-T246183
1658018739000,2022-07-17T00:45:39Z,60.6,TA120-T246191
1658018740000,2022-07-17T00:45:40Z,35.7,TA120-T246183
1658018740000,2022-07-17T00:45:40Z,57.2,TA120-T246191
1658018740000,2022-07-17T00:45:40Z,54.4,TA120-T246184
1658018740000,2022-07-17T00:45:40Z,57.1,TA120-T246187
1658018741000,2022-07-17T00:45:41Z,53.8,TA120-T246184
1658018741000,2022-07-17T00:45:41Z,57.5,TA120-T246187
1658018741000,2022-07-17T00:45:41Z,36.5,TA120-T246183
1658018741000,2022-07-17T00:45:41Z,57.3,TA120-T246191
1658018742000,2022-07-17T00:45:42Z,36.2,TA120-T246183
1658018742000,2022-07-17T00:45:42Z,57.7,TA120-T246191
1658018742000,2022-07-17T00:45:42Z,53.7,TA120-T246184
1658018742000,2022-07-17T00:45:42Z,58,TA120-T246187
1658018743000,2022-07-17T00:45:43Z,53.3,TA120-T246184
1658018743000,2022-07-17T00:45:43Z,58.2,TA120-T246187
1658018743000,2022-07-17T00:45:43Z,36.7,TA120-T246183
1658018743000,2022-07-17T00:45:43Z,57.1,TA120-T246191
1658018744000,2022-07-17T00:45:44Z,38.2,TA120-T246183
1658018744000,2022-07-17T00:45:44Z,57.5,TA120-T246191
1658018744000,2022-07-17T00:45:44Z,53.3,TA120-T246184
1658018744000,2022-07-17T00:45:44Z,58.3,TA120-T246187
1658018745000,2022-07-17T00:45:45Z,54.1,TA120-T246184
1658018745000,2022-07-17T00:45:45Z,58.3,TA120-T246187
1658018745000,2022-07-17T00:45:45Z,37.3,TA120-T246183
1658018745000,2022-07-17T00:45:45Z,59.7,TA120-T246191
1658018746000,2022-07-17T00:45:46Z,37.6,TA120-T246183
1658018746000,2022-07-17T00:45:46Z,58.9,TA120-T246191
1658018746000,2022-07-17T00:45:46Z,54.7,TA120-T246184
1658018746000,2022-07-17T00:45:46Z,59,TA120-T246187
1658018747000,2022-07-17T00:45:47Z,55.3,TA120-T246184
1658018747000,2022-07-17T00:45:47Z,59.2,TA120-T246187
1658018747000,2022-07-17T00:45:47Z,38.9,TA120-T246183
1658018747000,2022-07-17T00:45:47Z,59.3,TA120-T246191
1658018748000,2022-07-17T00:45:48Z,37.3,TA120-T246183
1658018748000,2022-07-17T00:45:48Z,59.3,TA120-T246191
1658018748000,2022-07-17T00:45:48Z,58.4,TA120-T246184
1658018748000,2022-07-17T00:45:48Z,60.8,TA120-T246187
1658018749000,2022-07-17T00:45:49Z,55.8,TA120-T246184
1658018749000,2022-07-17T00:45:49Z,59.5,TA120-T246187
1658018749000,2022-07-17T00:45:49Z,36.2,TA120-T246183
1658018749000,2022-07-17T00:45:49Z,58.6,TA120-T246191
1658018750000,2022-07-17T00:45:50Z,36.2,TA120-T246183
1658018750000,2022-07-17T00:45:50Z,58.6,TA120-T246191
1658018750000,2022-07-17T00:45:50Z,54.8,TA120-T246184
1658018750000,2022-07-17T00:45:50Z,59.8,TA120-T246187
1658018751000,2022-07-17T00:45:51Z,54.6,TA120-T246184
1658018751000,2022-07-17T00:45:51Z,61.4,TA120-T246187
1658018751000,2022-07-17T00:45:51Z,35.4,TA120-T246183
1658018751000,2022-07-17T00:45:51Z,58.5,TA120-T246191
1658018752000,2022-07-17T00:45:52Z,36.2,TA120-T246183
1658018752000,2022-07-17T00:45:52Z,58.2,TA120-T246191
1658018752000,2022-07-17T00:45:52Z,55.6,TA120-T246184
1658018752000,2022-07-17T00:45:52Z,61.2,TA120-T246187
1658018753000,2022-07-17T00:45:53Z,56,TA120-T246184
1658018753000,2022-07-17T00:45:53Z,61,TA120-T246187
1658018753000,2022-07-17T00:45:53Z,38,TA120-T246183
1658018753000,2022-07-17T00:45:53Z,58.1,TA120-T246191
1658018754000,2022-07-17T00:45:54Z,38.1,TA120-T246183
1658018754000,2022-07-17T00:45:54Z,59.5,TA120-T246191
1658018754000,2022-07-17T00:45:54Z,55.5,TA120-T246184
1658018754000,2022-07-17T00:45:54Z,59.8,TA120-T246187
1658018755000,2022-07-17T00:45:55Z,55.3,TA120-T246184
1658018755000,2022-07-17T00:45:55Z,60.1,TA120-T246187
1658018755000,2022-07-17T00:45:55Z,38.4,TA120-T246183
1658018755000,2022-07-17T00:45:55Z,59.5,TA120-T246191
1658018756000,2022-07-17T00:45:56Z,35.6,TA120-T246183
1658018756000,2022-07-17T00:45:56Z,59,TA120-T246191
1658018756000,2022-07-17T00:45:56Z,55.4,TA120-T246184
1658018756000,2022-07-17T00:45:56Z,60.1,TA120-T246187
1658018757000,2022-07-17T00:45:57Z,55.2,TA120-T246184
1658018757000,2022-07-17T00:45:57Z,61,TA120-T246187
1658018757000,2022-07-17T00:45:57Z,37.6,TA120-T246183
1658018757000,2022-07-17T00:45:57Z,65.4,TA120-T246191
1658018758000,2022-07-17T00:45:58Z,38.1,TA120-T246183
1658018758000,2022-07-17T00:45:58Z,63.7,TA120-T246191
1658018758000,2022-07-17T00:45:58Z,54.8,TA120-T246184
1658018758000,2022-07-17T00:45:58Z,60.6,TA120-T246187
1658018759000,2022-07-17T00:45:59Z,55.7,TA120-T246184
1658018759000,2022-07-17T00:45:59Z,59.7,TA120-T246187
1658018759000,2022-07-17T00:45:59Z,35.5,TA120-T246183
1658018759000,2022-07-17T00:45:59Z,63.9,TA120-T246191
1658018760000,2022-07-17T00:46:00Z,35.7,TA120-T246183
1658018760000,2022-07-17T00:46:00Z,63.6,TA120-T246191
1658018760000,2022-07-17T00:46:00Z,57.3,TA120-T246184
1658018760000,2022-07-17T00:46:00Z,59.7,TA120-T246187
1658018761000,2022-07-17T00:46:01Z,61.3,TA120-T246184
1658018761000,2022-07-17T00:46:01Z,60.1,TA120-T246187
1658018761000,2022-07-17T00:46:01Z,38.8,TA120-T246183
1658018761000,2022-07-17T00:46:01Z,61.3,TA120-T246191
1658018762000,2022-07-17T00:46:02Z,36.1,TA120-T246183
1658018762000,2022-07-17T00:46:02Z,60.8,TA120-T246191
1658018762000,2022-07-17T00:46:02Z,63.9,TA120-T246184
1658018762000,2022-07-17T00:46:02Z,60.6,TA120-T246187
1658018763000,2022-07-17T00:46:03Z,67.7,TA120-T246184
1658018763000,2022-07-17T00:46:03Z,58.5,TA120-T246187
1658018763000,2022-07-17T00:46:03Z,36.6,TA120-T246183
1658018763000,2022-07-17T00:46:03Z,59.9,TA120-T246191
1658018764000,2022-07-17T00:46:04Z,38.2,TA120-T246183
1658018764000,2022-07-17T00:46:04Z,59.5,TA120-T246191
1658018764000,2022-07-17T00:46:04Z,65.7,TA120-T246184
1658018764000,2022-07-17T00:46:04Z,58.7,TA120-T246187
1658018765000,2022-07-17T00:46:05Z,64.9,TA120-T246184
1658018765000,2022-07-17T00:46:05Z,60.3,TA120-T246187
1658018765000,2022-07-17T00:46:05Z,38.1,TA120-T246183
1658018765000,2022-07-17T00:46:05Z,59.2,TA120-T246191
1658018766000,2022-07-17T00:46:06Z,38,TA120-T246183
1658018766000,2022-07-17T00:46:06Z,57.9,TA120-T246191
1658018766000,2022-07-17T00:46:06Z,62.4,TA120-T246184
1658018766000,2022-07-17T00:46:06Z,60.4,TA120-T246187
1658018767000,2022-07-17T00:46:07Z,60,TA120-T246184
1658018767000,2022-07-17T00:46:07Z,59.6,TA120-T246187
1658018767000,2022-07-17T00:46:07Z,37,TA120-T246183
1658018767000,2022-07-17T00:46:07Z,57.2,TA120-T246191
1658018768000,2022-07-17T00:46:08Z,37.6,TA120-T246183
1658018768000,2022-07-17T00:46:08Z,57.1,TA120-T246191
1658018768000,2022-07-17T00:46:08Z,58.4,TA120-T246184
1658018768000,2022-07-17T00:46:08Z,59.2,TA120-T246187
1658018769000,2022-07-17T00:46:09Z,57.8,TA120-T246184
1658018769000,2022-07-17T00:46:09Z,59.4,TA120-T246187
1658018769000,2022-07-17T00:46:09Z,37.7,TA120-T246183
1658018769000,2022-07-17T00:46:09Z,60.3,TA120-T246191
1658018770000,2022-07-17T00:46:10Z,36.5,TA120-T246183
1658018770000,2022-07-17T00:46:10Z,59,TA120-T246191
1658018770000,2022-07-17T00:46:10Z,58.4,TA120-T246184
1658018770000,2022-07-17T00:46:10Z,58.8,TA120-T246187
1658018771000,2022-07-17T00:46:11Z,59.2,TA120-T246184
1658018771000,2022-07-17T00:46:11Z,58.7,TA120-T246187
1658018771000,2022-07-17T00:46:11Z,35.7,TA120-T246183
1658018771000,2022-07-17T00:46:11Z,62.5,TA120-T246191
1658018772000,2022-07-17T00:46:12Z,35.7,TA120-T246183
1658018772000,2022-07-17T00:46:12Z,64.3,TA120-T246191
1658018772000,2022-07-17T00:46:12Z,61.1,TA120-T246184
1658018772000,2022-07-17T00:46:12Z,58.8,TA120-T246187
1658018773000,2022-07-17T00:46:13Z,62.8,TA120-T246184
1658018773000,2022-07-17T00:46:13Z,58.7,TA120-T246187
1658018773000,2022-07-17T00:46:13Z,35.7,TA120-T246183
1658018773000,2022-07-17T00:46:13Z,58.6,TA120-T246191
1658018774000,2022-07-17T00:46:14Z,35.9,TA120-T246183
1658018774000,2022-07-17T00:46:14Z,57.7,TA120-T246191
1658018774000,2022-07-17T00:46:14Z,66.1,TA120-T246184
1658018774000,2022-07-17T00:46:14Z,58.7,TA120-T246187
1658018775000,2022-07-17T00:46:15Z,67.2,TA120-T246184
1658018775000,2022-07-17T00:46:15Z,58.8,TA120-T246187
1658018775000,2022-07-17T00:46:15Z,36,TA120-T246183
1658018775000,2022-07-17T00:46:15Z,58.6,TA120-T246191
1658018776000,2022-07-17T00:46:16Z,36.1,TA120-T246183
1658018776000,2022-07-17T00:46:16Z,58.5,TA120-T246191
1658018776000,2022-07-17T00:46:16Z,68.6,TA120-T246184
1658018776000,2022-07-17T00:46:16Z,58.2,TA120-T246187
1658018777000,2022-07-17T00:46:17Z,69.5,TA120-T246184
1658018777000,2022-07-17T00:46:17Z,59.2,TA120-T246187
1658018777000,2022-07-17T00:46:17Z,36.4,TA120-T246183
1658018777000,2022-07-17T00:46:17Z,58.7,TA120-T246191
1658018778000,2022-07-17T00:46:18Z,35.9,TA120-T246183
1658018778000,2022-07-17T00:46:18Z,59.6,TA120-T246191
1658018778000,2022-07-17T00:46:18Z,71.1,TA120-T246184
1658018778000,2022-07-17T00:46:18Z,58.6,TA120-T246187
1658018779000,2022-07-17T00:46:19Z,71.8,TA120-T246184
1658018779000,2022-07-17T00:46:19Z,58.8,TA120-T246187
1658018779000,2022-07-17T00:46:19Z,35.8,TA120-T246183
1658018779000,2022-07-17T00:46:19Z,59.1,TA120-T246191
1658018780000,2022-07-17T00:46:20Z,36,TA120-T246183
1658018780000,2022-07-17T00:46:20Z,60,TA120-T246191
1658018780000,2022-07-17T00:46:20Z,71.8,TA120-T246184
1658018780000,2022-07-17T00:46:20Z,57.9,TA120-T246187
1658018781000,2022-07-17T00:46:21Z,71.7,TA120-T246184
1658018781000,2022-07-17T00:46:21Z,58.2,TA120-T246187
1658018781000,2022-07-17T00:46:21Z,36,TA120-T246183
1658018781000,2022-07-17T00:46:21Z,59.7,TA120-T246191
1658018782000,2022-07-17T00:46:22Z,35.6,TA120-T246183
1658018782000,2022-07-17T00:46:22Z,59.4,TA120-T246191
1658018782000,2022-07-17T00:46:22Z,71.4,TA120-T246184
1658018782000,2022-07-17T00:46:22Z,58.4,TA120-T246187
1658018783000,2022-07-17T00:46:23Z,71.1,TA120-T246184
1658018783000,2022-07-17T00:46:23Z,58.6,TA120-T246187
1658018783000,2022-07-17T00:46:23Z,35.4,TA120-T246183
1658018783000,2022-07-17T00:46:23Z,59.3,TA120-T246191
1658018784000,2022-07-17T00:46:24Z,35.8,TA120-T246183
1658018784000,2022-07-17T00:46:24Z,59.7,TA120-T246191
1658018784000,2022-07-17T00:46:24Z,70.2,TA120-T246184
1658018784000,2022-07-17T00:46:24Z,58.6,TA120-T246187
1658018785000,2022-07-17T00:46:25Z,70.3,TA120-T246184
1658018785000,2022-07-17T00:46:25Z,59.5,TA120-T246187
1658018785000,2022-07-17T00:46:25Z,35.3,TA120-T246183
1658018785000,2022-07-17T00:46:25Z,60.7,TA120-T246191
1658018786000,2022-07-17T00:46:26Z,36,TA120-T246183
1658018786000,2022-07-17T00:46:26Z,61.1,TA120-T246191
1658018786000,2022-07-17T00:46:26Z,69.5,TA120-T246184
1658018786000,2022-07-17T00:46:26Z,58.8,TA120-T246187
1658018787000,2022-07-17T00:46:27Z,68.6,TA120-T246184
1658018787000,2022-07-17T00:46:27Z,59.5,TA120-T246187
1658018787000,2022-07-17T00:46:27Z,36,TA120-T246183
1658018787000,2022-07-17T00:46:27Z,61.4,TA120-T246191
1658018788000,2022-07-17T00:46:28Z,36,TA120-T246183
1658018788000,2022-07-17T00:46:28Z,62.2,TA120-T246191
1658018788000,2022-07-17T00:46:28Z,67.8,TA120-T246184
1658018788000,2022-07-17T00:46:28Z,58.7,TA120-T246187
1658018789000,2022-07-17T00:46:29Z,66.4,TA120-T246184
1658018789000,2022-07-17T00:46:29Z,58.9,TA120-T246187
1658018789000,2022-07-17T00:46:29Z,35.9,TA120-T246183
1658018789000,2022-07-17T00:46:29Z,62.8,TA120-T246191
1658018790000,2022-07-17T00:46:30Z,36.9,TA120-T246183
1658018790000,2022-07-17T00:46:30Z,62.4,TA120-T246191
1658018790000,2022-07-17T00:46:30Z,65.7,TA120-T246184
1658018790000,2022-07-17T00:46:30Z,58.5,TA120-T246187
1658018791000,2022-07-17T00:46:31Z,66.3,TA120-T246184
1658018791000,2022-07-17T00:46:31Z,58.2,TA120-T246187
1658018791000,2022-07-17T00:46:31Z,35.6,TA120-T246183
1658018791000,2022-07-17T00:46:31Z,61.2,TA120-T246191
1658018792000,2022-07-17T00:46:32Z,35.6,TA120-T246183
1658018792000,2022-07-17T00:46:32Z,59.4,TA120-T246191
1658018792000,2022-07-17T00:46:32Z,65.6,TA120-T246184
1658018792000,2022-07-17T00:46:32Z,57.3,TA120-T246187
1658018793000,2022-07-17T00:46:33Z,65.2,TA120-T246184
1658018793000,2022-07-17T00:46:33Z,58.1,TA120-T246187
1658018793000,2022-07-17T00:46:33Z,35.6,TA120-T246183
1658018793000,2022-07-17T00:46:33Z,57.7,TA120-T246191
1658018794000,2022-07-17T00:46:34Z,35.6,TA120-T246183
1658018794000,2022-07-17T00:46:34Z,57.5,TA120-T246191
1658018794000,2022-07-17T00:46:34Z,64.6,TA120-T246184
1658018794000,2022-07-17T00:46:34Z,58.8,TA120-T246187
1658018795000,2022-07-17T00:46:35Z,63.5,TA120-T246184
1658018795000,2022-07-17T00:46:35Z,59.2,TA120-T246187
1658018795000,2022-07-17T00:46:35Z,35.8,TA120-T246183
1658018795000,2022-07-17T00:46:35Z,57.5,TA120-T246191
1658018796000,2022-07-17T00:46:36Z,36.1,TA120-T246183
1658018796000,2022-07-17T00:46:36Z,58.1,TA120-T246191
1658018796000,2022-07-17T00:46:36Z,62.8,TA120-T246184
1658018796000,2022-07-17T00:46:36Z,60.4,TA120-T246187
1658018797000,2022-07-17T00:46:37Z,63,TA120-T246184
1658018797000,2022-07-17T00:46:37Z,60.3,TA120-T246187
1658018797000,2022-07-17T00:46:37Z,35.6,TA120-T246183
1658018797000,2022-07-17T00:46:37Z,57.7,TA120-T246191
1658018798000,2022-07-17T00:46:38Z,36,TA120-T246183
1658018798000,2022-07-17T00:46:38Z,60.2,TA120-T246191
1658018798000,2022-07-17T00:46:38Z,62.6,TA120-T246184
1658018798000,2022-07-17T00:46:38Z,60.5,TA120-T246187
1658018799000,2022-07-17T00:46:39Z,62.5,TA120-T246184
1658018799000,2022-07-17T00:46:39Z,60,TA120-T246187
1658018799000,2022-07-17T00:46:39Z,35.9,TA120-T246183
1658018799000,2022-07-17T00:46:39Z,62.8,TA120-T246191
1658018800000,2022-07-17T00:46:40Z,36,TA120-T246183
1658018800000,2022-07-17T00:46:40Z,63.9,TA120-T246191
1658018800000,2022-07-17T00:46:40Z,61.8,TA120-T246184
1658018800000,2022-07-17T00:46:40Z,59.6,TA120-T246187
1658018801000,2022-07-17T00:46:41Z,61.2,TA120-T246184
1658018801000,2022-07-17T00:46:41Z,60.8,TA120-T246187
1658018801000,2022-07-17T00:46:41Z,35.9,TA120-T246183
1658018801000,2022-07-17T00:46:41Z,61.2,TA120-T246191
1658018802000,2022-07-17T00:46:42Z,35.8,TA120-T246183
1658018802000,2022-07-17T00:46:42Z,57.2,TA120-T246191
1658018802000,2022-07-17T00:46:42Z,60.9,TA120-T246184
1658018802000,2022-07-17T00:46:42Z,60.6,TA120-T246187
1658018803000,2022-07-17T00:46:43Z,61.9,TA120-T246184
1658018803000,2022-07-17T00:46:43Z,60.7,TA120-T246187
1658018803000,2022-07-17T00:46:43Z,36,TA120-T246183
1658018803000,2022-07-17T00:46:43Z,57.1,TA120-T246191
1658018804000,2022-07-17T00:46:44Z,35.7,TA120-T246183
1658018804000,2022-07-17T00:46:44Z,56.3,TA120-T246191
1658018804000,2022-07-17T00:46:44Z,64.8,TA120-T246184
1658018804000,2022-07-17T00:46:44Z,60.6,TA120-T246187
1658018805000,2022-07-17T00:46:45Z,68.3,TA120-T246184
1658018805000,2022-07-17T00:46:45Z,60.2,TA120-T246187
1658018805000,2022-07-17T00:46:45Z,35.4,TA120-T246183
1658018805000,2022-07-17T00:46:45Z,56.1,TA120-T246191
1658018806000,2022-07-17T00:46:46Z,36.6,TA120-T246183
1658018806000,2022-07-17T00:46:46Z,55.9,TA120-T246191
1658018806000,2022-07-17T00:46:46Z,66.5,TA120-T246184
1658018806000,2022-07-17T00:46:46Z,59.9,TA120-T246187
1658018807000,2022-07-17T00:46:47Z,67.9,TA120-T246184
1658018807000,2022-07-17T00:46:47Z,59.8,TA120-T246187
1658018807000,2022-07-17T00:46:47Z,35.6,TA120-T246183
1658018807000,2022-07-17T00:46:47Z,56,TA120-T246191
1658018808000,2022-07-17T00:46:48Z,36.4,TA120-T246183
1658018808000,2022-07-17T00:46:48Z,55.5,TA120-T246191
1658018808000,2022-07-17T00:46:48Z,66.3,TA120-T246184
1658018808000,2022-07-17T00:46:48Z,60.1,TA120-T246187
1658018809000,2022-07-17T00:46:49Z,64.1,TA120-T246184
1658018809000,2022-07-17T00:46:49Z,59.9,TA120-T246187
1658018809000,2022-07-17T00:46:49Z,35.9,TA120-T246183
1658018809000,2022-07-17T00:46:49Z,55.2,TA120-T246191
1658018810000,2022-07-17T00:46:50Z,36.3,TA120-T246183
1658018810000,2022-07-17T00:46:50Z,55.2,TA120-T246191
1658018810000,2022-07-17T00:46:50Z,63,TA120-T246184
1658018810000,2022-07-17T00:46:50Z,59.8,TA120-T246187
1658018811000,2022-07-17T00:46:51Z,62.4,TA120-T246184
1658018811000,2022-07-17T00:46:51Z,59.8,TA120-T246187
1658018811000,2022-07-17T00:46:51Z,35.7,TA120-T246183
1658018811000,2022-07-17T00:46:51Z,54.8,TA120-T246191
1658018812000,2022-07-17T00:46:52Z,35.8,TA120-T246183
1658018812000,2022-07-17T00:46:52Z,54.8,TA120-T246191
1658018812000,2022-07-17T00:46:52Z,61.6,TA120-T246184
1658018812000,2022-07-17T00:46:52Z,60.5,TA120-T246187
1658018813000,2022-07-17T00:46:53Z,60,TA120-T246184
1658018813000,2022-07-17T00:46:53Z,59.4,TA120-T246187
1658018813000,2022-07-17T00:46:53Z,36,TA120-T246183
1658018813000,2022-07-17T00:46:53Z,54.7,TA120-T246191
1658018814000,2022-07-17T00:46:54Z,36.8,TA120-T246183
1658018814000,2022-07-17T00:46:54Z,54.4,TA120-T246191
1658018814000,2022-07-17T00:46:54Z,59.6,TA120-T246184
1658018814000,2022-07-17T00:46:54Z,60.1,TA120-T246187
1658018815000,2022-07-17T00:46:55Z,58.8,TA120-T246184
1658018815000,2022-07-17T00:46:55Z,59.4,TA120-T246187
1658018815000,2022-07-17T00:46:55Z,35.9,TA120-T246183
1658018815000,2022-07-17T00:46:55Z,54.6,TA120-T246191
1658018816000,2022-07-17T00:46:56Z,35.8,TA120-T246183
1658018816000,2022-07-17T00:46:56Z,54.7,TA120-T246191
1658018816000,2022-07-17T00:46:56Z,58.7,TA120-T246184
1658018816000,2022-07-17T00:46:56Z,59.7,TA120-T246187
1658018817000,2022-07-17T00:46:57Z,59.1,TA120-T246184
1658018817000,2022-07-17T00:46:57Z,60.5,TA120-T246187
1658018817000,2022-07-17T00:46:57Z,35.3,TA120-T246183
1658018817000,2022-07-17T00:46:57Z,53.9,TA120-T246191
1658018818000,2022-07-17T00:46:58Z,35.7,TA120-T246183
1658018818000,2022-07-17T00:46:58Z,54.1,TA120-T246191
1658018818000,2022-07-17T00:46:58Z,59.2,TA120-T246184
1658018818000,2022-07-17T00:46:58Z,60.5,TA120-T246187
1658018819000,2022-07-17T00:46:59Z,59.6,TA120-T246184
1658018819000,2022-07-17T00:46:59Z,60,TA120-T246187
1658018819000,2022-07-17T00:46:59Z,35.5,TA120-T246183
1658018819000,2022-07-17T00:46:59Z,54.3,TA120-T246191
1658018820000,2022-07-17T00:47:00Z,36,TA120-T246183
1658018820000,2022-07-17T00:47:00Z,54.5,TA120-T246191
1658018820000,2022-07-17T00:47:00Z,59.6,TA120-T246184
1658018820000,2022-07-17T00:47:00Z,59.8,TA120-T246187
1658018821000,2022-07-17T00:47:01Z,60.7,TA120-T246184
1658018821000,2022-07-17T00:47:01Z,59.4,TA120-T246187
1658018821000,2022-07-17T00:47:01Z,35.3,TA120-T246183
1658018821000,2022-07-17T00:47:01Z,54,TA120-T246191
1658018822000,2022-07-17T00:47:02Z,35.6,TA120-T246183
1658018822000,2022-07-17T00:47:02Z,54.1,TA120-T246191
1658018822000,2022-07-17T00:47:02Z,62.7,TA120-T246184
1658018822000,2022-07-17T00:47:02Z,59.3,TA120-T246187
1658018823000,2022-07-17T00:47:03Z,65.8,TA120-T246184
1658018823000,2022-07-17T00:47:03Z,59.2,TA120-T246187
1658018823000,2022-07-17T00:47:03Z,35.7,TA120-T246183
1658018823000,2022-07-17T00:47:03Z,54,TA120-T246191
1658018824000,2022-07-17T00:47:04Z,35.7,TA120-T246183
1658018824000,2022-07-17T00:47:04Z,53.9,TA120-T246191
1658018824000,2022-07-17T00:47:04Z,67.5,TA120-T246184
1658018824000,2022-07-17T00:47:04Z,59.9,TA120-T246187
1658018825000,2022-07-17T00:47:05Z,68.1,TA120-T246184
1658018825000,2022-07-17T00:47:05Z,60.2,TA120-T246187
1658018825000,2022-07-17T00:47:05Z,35.6,TA120-T246183
1658018825000,2022-07-17T00:47:05Z,54.3,TA120-T246191
1658018826000,2022-07-17T00:47:06Z,35.6,TA120-T246183
1658018826000,2022-07-17T00:47:06Z,54.2,TA120-T246191
1658018826000,2022-07-17T00:47:06Z,65.7,TA120-T246184
1658018826000,2022-07-17T00:47:06Z,60.7,TA120-T246187
1658018827000,2022-07-17T00:47:07Z,64.7,TA120-T246184
1658018827000,2022-07-17T00:47:07Z,60.7,TA120-T246187
1658018827000,2022-07-17T00:47:07Z,35.4,TA120-T246183
1658018827000,2022-07-17T00:47:07Z,53.9,TA120-T246191
1658018828000,2022-07-17T00:47:08Z,35.4,TA120-T246183
1658018828000,2022-07-17T00:47:08Z,54.2,TA120-T246191
