time,readable_time,dBA,dev-id
1663568310000,2022-09-19T06:18:30Z,55.5,TA120-T246191
1663568311000,2022-09-19T06:18:31Z,62.7,TA120-T246183
1663568341000,2022-09-19T06:19:01Z,71.4,TA120-T246184
1663568352000,2022-09-19T06:19:12Z,56,TA120-T246187
1663568370000,2022-09-19T06:19:30Z,56.3,TA120-T246191
1663568371000,2022-09-19T06:19:31Z,61.5,TA120-T246183
1663568401000,2022-09-19T06:20:01Z,71.2,TA120-T246184
1663568412000,2022-09-19T06:20:12Z,59.7,TA120-T246187
1663568430000,2022-09-19T06:20:30Z,54.1,TA120-T246191
1663568431000,2022-09-19T06:20:31Z,62,TA120-T246183
1663568461000,2022-09-19T06:21:01Z,72.6,TA120-T246184
1663568472000,2022-09-19T06:21:12Z,60.5,TA120-T246187
1663568490000,2022-09-19T06:21:30Z,55.9,TA120-T246191
1663568491000,2022-09-19T06:21:31Z,64.6,TA120-T246183
1663568521000,2022-09-19T06:22:01Z,65.7,TA120-T246184
1663568532000,2022-09-19T06:22:12Z,56.8,TA120-T246187
1663568550000,2022-09-19T06:22:30Z,59.7,TA120-T246191
1663568551000,2022-09-19T06:22:31Z,62.4,TA120-T246183
1663568581000,2022-09-19T06:23:01Z,69.7,TA120-T246184
1663568592000,2022-09-19T06:23:12Z,56,TA120-T246187
1663568610000,2022-09-19T06:23:30Z,61.7,TA120-T246191
1663568611000,2022-09-19T06:23:31Z,61.2,TA120-T246183
1663568641000,2022-09-19T06:24:01Z,73.2,TA120-T246184
1663568652000,2022-09-19T06:24:12Z,55.1,TA120-T246187
1663568670000,2022-09-19T06:24:30Z,57.5,TA120-T246191
1663568671000,2022-09-19T06:24:31Z,62.4,TA120-T246183
1663568701000,2022-09-19T06:25:01Z,64,TA120-T246184
1663568712000,2022-09-19T06:25:12Z,54.2,TA120-T246187
1663568730000,2022-09-19T06:25:30Z,58.6,TA120-T246191
1663568731000,2022-09-19T06:25:31Z,62.6,TA120-T246183
1663568761000,2022-09-19T06:26:01Z,70.6,TA120-T246184
1663568772000,2022-09-19T06:26:12Z,57,TA120-T246187
1663568790000,2022-09-19T06:26:30Z,56.3,TA120-T246191
1663568791000,2022-09-19T06:26:31Z,61.6,TA120-T246183
1663568821000,2022-09-19T06:27:01Z,70.5,TA120-T246184
1663568832000,2022-09-19T06:27:12Z,57,TA120-T246187
1663568850000,2022-09-19T06:27:30Z,54.5,TA120-T246191
1663568851000,2022-09-19T06:27:31Z,59.1,TA120-T246183
1663568881000,2022-09-19T06:28:01Z,71.8,TA120-T246184
1663568892000,2022-09-19T06:28:12Z,56.8,TA120-T246187
1663568910000,2022-09-19T06:28:30Z,58.4,TA120-T246191
1663568911000,2022-09-19T06:28:31Z,56.1,TA120-T246183
1663568941000,2022-09-19T06:29:01Z,72.2,TA120-T246184
1663568952000,2022-09-19T06:29:12Z,56.7,TA120-T246187
1663568970000,2022-09-19T06:29:30Z,66.3,TA120-T246191
1663568971000,2022-09-19T06:29:31Z,53,TA120-T246183
1663569001000,2022-09-19T06:30:01Z,71.3,TA120-T246184
1663569012000,2022-09-19T06:30:12Z,56.8,TA120-T246187
1663569030000,2022-09-19T06:30:30Z,64.6,TA120-T246191
1663569031000,2022-09-19T06:30:31Z,55.3,TA120-T246183
1663569061000,2022-09-19T06:31:01Z,70.7,TA120-T246184
1663569072000,2022-09-19T06:31:12Z,56.6,TA120-T246187
1663569090000,2022-09-19T06:31:30Z,59.3,TA120-T246191
1663569091000,2022-09-19T06:31:31Z,51.8,TA120-T246183
1663569121000,2022-09-19T06:32:01Z,73,TA120-T246184
1663569132000,2022-09-19T06:32:12Z,57.3,TA120-T246187
1663569150000,2022-09-19T06:32:30Z,61.2,TA120-T246191
1663569151000,2022-09-19T06:32:31Z,57.8,TA120-T246183
1663569181000,2022-09-19T06:33:01Z,71.4,TA120-T246184
1663569192000,2022-09-19T06:33:12Z,56,TA120-T246187
1663569210000,2022-09-19T06:33:30Z,62.5,TA120-T246191
1663569211000,2022-09-19T06:33:31Z,54.5,TA120-T246183
1663569241000,2022-09-19T06:34:01Z,67.2,TA120-T246184
1663569252000,2022-09-19T06:34:12Z,54.7,TA120-T246187
1663569270000,2022-09-19T06:34:30Z,79.9,TA120-T246191
1663569271000,2022-09-19T06:34:31Z,52,TA120-T246183
1663569301000,2022-09-19T06:35:01Z,71,TA120-T246184
1663569312000,2022-09-19T06:35:12Z,56.2,TA120-T246187
1663569330000,2022-09-19T06:35:30Z,72.2,TA120-T246191
1663569331000,2022-09-19T06:35:31Z,52.2,TA120-T246183
1663569361000,2022-09-19T06:36:01Z,67.8,TA120-T246184
1663569372000,2022-09-19T06:36:12Z,55.9,TA120-T246187
1663569390000,2022-09-19T06:36:30Z,68.3,TA120-T246191
1663569391000,2022-09-19T06:36:31Z,55.5,TA120-T246183
1663569421000,2022-09-19T06:37:01Z,66.9,TA120-T246184
1663569432000,2022-09-19T06:37:12Z,57,TA120-T246187
1663569450000,2022-09-19T06:37:30Z,64.3,TA120-T246191
1663569451000,2022-09-19T06:37:31Z,56.6,TA120-T246183
1663569481000,2022-09-19T06:38:01Z,70.4,TA120-T246184
1663569492000,2022-09-19T06:38:12Z,53.1,TA120-T246187
1663569510000,2022-09-19T06:38:30Z,67.1,TA120-T246191
1663569511000,2022-09-19T06:38:31Z,54.5,TA120-T246183
1663569541000,2022-09-19T06:39:01Z,72.9,TA120-T246184
1663569552000,2022-09-19T06:39:12Z,55.2,TA120-T246187
1663569570000,2022-09-19T06:39:30Z,71.7,TA120-T246191
1663569571000,2022-09-19T06:39:31Z,56.3,TA120-T246183
1663569601000,2022-09-19T06:40:01Z,70.3,TA120-T246184
1663569612000,2022-09-19T06:40:12Z,54.6,TA120-T246187
1663569630000,2022-09-19T06:40:30Z,67.5,TA120-T246191
1663569631000,2022-09-19T06:40:31Z,59.1,TA120-T246183
1663569661000,2022-09-19T06:41:01Z,71.4,TA120-T246184
1663569672000,2022-09-19T06:41:12Z,56.5,TA120-T246187
1663569690000,2022-09-19T06:41:30Z,64.6,TA120-T246191
1663569691000,2022-09-19T06:41:31Z,53.9,TA120-T246183
1663569721000,2022-09-19T06:42:01Z,71.4,TA120-T246184
1663569732000,2022-09-19T06:42:12Z,57.1,TA120-T246187
1663569750000,2022-09-19T06:42:30Z,70.8,TA120-T246191
1663569751000,2022-09-19T06:42:31Z,53.6,TA120-T246183
1663569781000,2022-09-19T06:43:01Z,68.6,TA120-T246184
1663569792000,2022-09-19T06:43:12Z,53.8,TA120-T246187
1663569810000,2022-09-19T06:43:30Z,63.1,TA120-T246191
1663569811000,2022-09-19T06:43:31Z,52,TA120-T246183
1663569841000,2022-09-19T06:44:01Z,69.3,TA120-T246184
1663569852000,2022-09-19T06:44:12Z,54.5,TA120-T246187
1663569870000,2022-09-19T06:44:30Z,63,TA120-T246191
1663569871000,2022-09-19T06:44:31Z,58,TA120-T246183
1663569901000,2022-09-19T06:45:01Z,72,TA120-T246184
1663569912000,2022-09-19T06:45:12Z,57.4,TA120-T246187
1663569930000,2022-09-19T06:45:30Z,61.4,TA120-T246191
1663569931000,2022-09-19T06:45:31Z,58.5,TA120-T246183
1663569961000,2022-09-19T06:46:01Z,68.9,TA120-T246184
1663569972000,2022-09-19T06:46:12Z,57.3,TA120-T246187
1663569990000,2022-09-19T06:46:30Z,63.7,TA120-T246191
1663569991000,2022-09-19T06:46:31Z,63.2,TA120-T246183
1663570021000,2022-09-19T06:47:01Z,72.7,TA120-T246184
1663570032000,2022-09-19T06:47:12Z,57.1,TA120-T246187
1663570050000,2022-09-19T06:47:30Z,61.8,TA120-T246191
1663570051000,2022-09-19T06:47:31Z,62.5,TA120-T246183
1663570081000,2022-09-19T06:48:01Z,70.5,TA120-T246184
1663570092000,2022-09-19T06:48:12Z,55.8,TA120-T246187
1663570110000,2022-09-19T06:48:30Z,62.2,TA120-T246191
1663570111000,2022-09-19T06:48:31Z,59.5,TA120-T246183
1663570141000,2022-09-19T06:49:01Z,67.4,TA120-T246184
1663570152000,2022-09-19T06:49:12Z,57.5,TA120-T246187
1663570170000,2022-09-19T06:49:30Z,59.9,TA120-T246191
1663570171000,2022-09-19T06:49:31Z,56.9,TA120-T246183
1663570201000,2022-09-19T06:50:01Z,73.1,TA120-T246184
1663570212000,2022-09-19T06:50:12Z,55.8,TA120-T246187
1663570230000,2022-09-19T06:50:30Z,61.1,TA120-T246191
1663570231000,2022-09-19T06:50:31Z,57.7,TA120-T246183
1663570261000,2022-09-19T06:51:01Z,69.6,TA120-T246184
1663570272000,2022-09-19T06:51:12Z,56.5,TA120-T246187
1663570290000,2022-09-19T06:51:30Z,60,TA120-T246191
1663570291000,2022-09-19T06:51:31Z,58,TA120-T246183
1663570321000,2022-09-19T06:52:01Z,68.8,TA120-T246184
1663570332000,2022-09-19T06:52:12Z,56.8,TA120-T246187
1663570350000,2022-09-19T06:52:30Z,59.2,TA120-T246191
1663570351000,2022-09-19T06:52:31Z,58.4,TA120-T246183
1663570381000,2022-09-19T06:53:01Z,66.7,TA120-T246184
1663570392000,2022-09-19T06:53:12Z,57.1,TA120-T246187
1663570410000,2022-09-19T06:53:30Z,57,TA120-T246191
1663570411000,2022-09-19T06:53:31Z,55.9,TA120-T246183
1663570441000,2022-09-19T06:54:01Z,71.6,TA120-T246184
1663570452000,2022-09-19T06:54:12Z,56.6,TA120-T246187
1663570470000,2022-09-19T06:54:30Z,56.1,TA120-T246191
1663570471000,2022-09-19T06:54:31Z,54.6,TA120-T246183
1663570501000,2022-09-19T06:55:01Z,67.3,TA120-T246184
1663570512000,2022-09-19T06:55:12Z,56.4,TA120-T246187
1663570530000,2022-09-19T06:55:30Z,65.3,TA120-T246191
1663570531000,2022-09-19T06:55:31Z,60,TA120-T246183
1663570561000,2022-09-19T06:56:01Z,70.6,TA120-T246184
1663570572000,2022-09-19T06:56:12Z,57.4,TA120-T246187
1663570590000,2022-09-19T06:56:30Z,58.2,TA120-T246191
1663570591000,2022-09-19T06:56:31Z,58.1,TA120-T246183
1663570621000,2022-09-19T06:57:01Z,71.8,TA120-T246184
1663570632000,2022-09-19T06:57:12Z,57.2,TA120-T246187
1663570650000,2022-09-19T06:57:30Z,60.6,TA120-T246191
1663570651000,2022-09-19T06:57:31Z,58.5,TA120-T246183
1663570681000,2022-09-19T06:58:01Z,65.7,TA120-T246184
1663570692000,2022-09-19T06:58:12Z,57.1,TA120-T246187
1663570710000,2022-09-19T06:58:30Z,60.1,TA120-T246191
1663570711000,2022-09-19T06:58:31Z,53.8,TA120-T246183
1663570741000,2022-09-19T06:59:01Z,68.7,TA120-T246184
1663570752000,2022-09-19T06:59:12Z,54.8,TA120-T246187
1663570770000,2022-09-19T06:59:30Z,58.8,TA120-T246191
1663570771000,2022-09-19T06:59:31Z,55,TA120-T246183
1663570801000,2022-09-19T07:00:01Z,74.3,TA120-T246184
1663570812000,2022-09-19T07:00:12Z,57.2,TA120-T246187
1663570830000,2022-09-19T07:00:30Z,61.1,TA120-T246191
1663570831000,2022-09-19T07:00:31Z,52,TA120-T246183
1663570861000,2022-09-19T07:01:01Z,72.6,TA120-T246184
1663570872000,2022-09-19T07:01:12Z,56.9,TA120-T246187
1663570890000,2022-09-19T07:01:30Z,60.2,TA120-T246191
1663570891000,2022-09-19T07:01:31Z,41.8,TA120-T246183
1663570921000,2022-09-19T07:02:01Z,70.4,TA120-T246184
1663570932000,2022-09-19T07:02:12Z,57.4,TA120-T246187
1663570950000,2022-09-19T07:02:30Z,58.2,TA120-T246191
1663570951000,2022-09-19T07:02:31Z,43.7,TA120-T246183
1663570981000,2022-09-19T07:03:01Z,66.9,TA120-T246184
1663570992000,2022-09-19T07:03:12Z,55.7,TA120-T246187
1663571010000,2022-09-19T07:03:30Z,58,TA120-T246191
1663571011000,2022-09-19T07:03:31Z,54.5,TA120-T246183
1663571041000,2022-09-19T07:04:01Z,72.3,TA120-T246184
1663571052000,2022-09-19T07:04:12Z,56.5,TA120-T246187
1663571070000,2022-09-19T07:04:30Z,59.7,TA120-T246191
1663571071000,2022-09-19T07:04:31Z,51.5,TA120-T246183
1663571101000,2022-09-19T07:05:01Z,68.7,TA120-T246184
1663571112000,2022-09-19T07:05:12Z,56.4,TA120-T246187
1663571130000,2022-09-19T07:05:30Z,77.8,TA120-T246191
1663571131000,2022-09-19T07:05:31Z,51.4,TA120-T246183
1663571161000,2022-09-19T07:06:01Z,72.5,TA120-T246184
1663571172000,2022-09-19T07:06:12Z,55.2,TA120-T246187
1663571190000,2022-09-19T07:06:30Z,62.2,TA120-T246191
1663571191000,2022-09-19T07:06:31Z,40.1,TA120-T246183
1663571221000,2022-09-19T07:07:01Z,70.2,TA120-T246184
1663571232000,2022-09-19T07:07:12Z,57,TA120-T246187
1663571250000,2022-09-19T07:07:30Z,62.3,TA120-T246191
1663571251000,2022-09-19T07:07:31Z,45.2,TA120-T246183
1663571281000,2022-09-19T07:08:01Z,69.8,TA120-T246184
1663571295000,2022-09-19T07:08:15Z,55.8,TA120-T246187
1663571310000,2022-09-19T07:08:30Z,62.9,TA120-T246191
1663571311000,2022-09-19T07:08:31Z,50,TA120-T246183
1663571341000,2022-09-19T07:09:01Z,68.8,TA120-T246184
1663571355000,2022-09-19T07:09:15Z,57.3,TA120-T246187
1663571370000,2022-09-19T07:09:30Z,59.5,TA120-T246191
1663571371000,2022-09-19T07:09:31Z,42.4,TA120-T246183
1663571401000,2022-09-19T07:10:01Z,67.2,TA120-T246184
1663571415000,2022-09-19T07:10:15Z,56.7,TA120-T246187
1663571430000,2022-09-19T07:10:30Z,60.6,TA120-T246191
1663571431000,2022-09-19T07:10:31Z,52.6,TA120-T246183
1663571461000,2022-09-19T07:11:01Z,72,TA120-T246184
1663571475000,2022-09-19T07:11:15Z,56.7,TA120-T246187
1663571490000,2022-09-19T07:11:30Z,62.7,TA120-T246191
1663571491000,2022-09-19T07:11:31Z,60.9,TA120-T246183
1663571521000,2022-09-19T07:12:01Z,68.7,TA120-T246184
1663571535000,2022-09-19T07:12:15Z,55.6,TA120-T246187
1663571550000,2022-09-19T07:12:30Z,57,TA120-T246191
1663571551000,2022-09-19T07:12:31Z,64.4,TA120-T246183
1663571581000,2022-09-19T07:13:01Z,71.4,TA120-T246184
1663571595000,2022-09-19T07:13:15Z,55.3,TA120-T246187
1663571610000,2022-09-19T07:13:30Z,60.6,TA120-T246191
1663571611000,2022-09-19T07:13:31Z,61.8,TA120-T246183
1663571641000,2022-09-19T07:14:01Z,68.7,TA120-T246184
1663571655000,2022-09-19T07:14:15Z,54.5,TA120-T246187
1663571670000,2022-09-19T07:14:30Z,58.6,TA120-T246191
1663571671000,2022-09-19T07:14:31Z,62.5,TA120-T246183
1663571701000,2022-09-19T07:15:01Z,71.2,TA120-T246184
1663571715000,2022-09-19T07:15:15Z,53.2,TA120-T246187
1663571730000,2022-09-19T07:15:30Z,65.8,TA120-T246191
1663571731000,2022-09-19T07:15:31Z,59.4,TA120-T246183
1663571761000,2022-09-19T07:16:01Z,68.8,TA120-T246184
1663571775000,2022-09-19T07:16:15Z,52.7,TA120-T246187
1663571790000,2022-09-19T07:16:30Z,58.3,TA120-T246191
1663571791000,2022-09-19T07:16:31Z,53.2,TA120-T246183
1663571821000,2022-09-19T07:17:01Z,69.1,TA120-T246184
1663571835000,2022-09-19T07:17:15Z,53.2,TA120-T246187
1663571850000,2022-09-19T07:17:30Z,56.4,TA120-T246191
1663571851000,2022-09-19T07:17:31Z,38.8,TA120-T246183
1663571881000,2022-09-19T07:18:01Z,70.7,TA120-T246184
1663571895000,2022-09-19T07:18:15Z,54.5,TA120-T246187
1663571910000,2022-09-19T07:18:30Z,57.4,TA120-T246191
1663571911000,2022-09-19T07:18:31Z,51.9,TA120-T246183
1663571941000,2022-09-19T07:19:01Z,64.6,TA120-T246184
1663571955000,2022-09-19T07:19:15Z,51.7,TA120-T246187
1663571970000,2022-09-19T07:19:30Z,61.4,TA120-T246191
1663571971000,2022-09-19T07:19:31Z,39.8,TA120-T246183
1663572001000,2022-09-19T07:20:01Z,70.1,TA120-T246184
1663572015000,2022-09-19T07:20:15Z,50.8,TA120-T246187
1663572030000,2022-09-19T07:20:30Z,63,TA120-T246191
1663572031000,2022-09-19T07:20:31Z,38.9,TA120-T246183
1663572061000,2022-09-19T07:21:01Z,72.2,TA120-T246184
1663572075000,2022-09-19T07:21:15Z,51.6,TA120-T246187
1663572090000,2022-09-19T07:21:30Z,60.4,TA120-T246191
1663572091000,2022-09-19T07:21:31Z,41.9,TA120-T246183
1663572121000,2022-09-19T07:22:01Z,67.1,TA120-T246184
1663572135000,2022-09-19T07:22:15Z,53.5,TA120-T246187
1663572150000,2022-09-19T07:22:30Z,60.2,TA120-T246191
1663572151000,2022-09-19T07:22:31Z,42.4,TA120-T246183
1663572181000,2022-09-19T07:23:01Z,66.6,TA120-T246184
1663572195000,2022-09-19T07:23:15Z,53,TA120-T246187
1663572210000,2022-09-19T07:23:30Z,55.9,TA120-T246191
1663572211000,2022-09-19T07:23:31Z,44.6,TA120-T246183
1663572241000,2022-09-19T07:24:01Z,72.5,TA120-T246184
1663572255000,2022-09-19T07:24:15Z,52,TA120-T246187
1663572270000,2022-09-19T07:24:30Z,57.6,TA120-T246191
1663572271000,2022-09-19T07:24:31Z,51.3,TA120-T246183
1663572301000,2022-09-19T07:25:01Z,68.1,TA120-T246184
1663572315000,2022-09-19T07:25:15Z,53.2,TA120-T246187
1663572330000,2022-09-19T07:25:30Z,56.7,TA120-T246191
1663572331000,2022-09-19T07:25:31Z,44.4,TA120-T246183
1663572361000,2022-09-19T07:26:01Z,71.1,TA120-T246184
1663572375000,2022-09-19T07:26:15Z,51.9,TA120-T246187
1663572390000,2022-09-19T07:26:30Z,58.1,TA120-T246191
1663572391000,2022-09-19T07:26:31Z,51.4,TA120-T246183
1663572421000,2022-09-19T07:27:01Z,69.4,TA120-T246184
1663572435000,2022-09-19T07:27:15Z,51.4,TA120-T246187
1663572450000,2022-09-19T07:27:30Z,57.7,TA120-T246191
1663572451000,2022-09-19T07:27:31Z,40.1,TA120-T246183
1663572481000,2022-09-19T07:28:01Z,70.7,TA120-T246184
1663572495000,2022-09-19T07:28:15Z,51.7,TA120-T246187
1663572510000,2022-09-19T07:28:30Z,59.6,TA120-T246191
1663572511000,2022-09-19T07:28:31Z,57.9,TA120-T246183
1663572541000,2022-09-19T07:29:01Z,67.5,TA120-T246184
1663572555000,2022-09-19T07:29:15Z,52.3,TA120-T246187
1663572570000,2022-09-19T07:29:30Z,57.9,TA120-T246191
1663572571000,2022-09-19T07:29:31Z,51.3,TA120-T246183
1663572601000,2022-09-19T07:30:01Z,68.8,TA120-T246184
1663572615000,2022-09-19T07:30:15Z,52.1,TA120-T246187
1663572630000,2022-09-19T07:30:30Z,60,TA120-T246191
1663572631000,2022-09-19T07:30:31Z,54.6,TA120-T246183
1663572661000,2022-09-19T07:31:01Z,80.6,TA120-T246184
1663572675000,2022-09-19T07:31:15Z,52.8,TA120-T246187
1663572690000,2022-09-19T07:31:30Z,56.5,TA120-T246191
1663572691000,2022-09-19T07:31:31Z,54.4,TA120-T246183
1663572721000,2022-09-19T07:32:01Z,72,TA120-T246184
1663572735000,2022-09-19T07:32:15Z,52.6,TA120-T246187
1663572750000,2022-09-19T07:32:30Z,68.1,TA120-T246191
1663572751000,2022-09-19T07:32:31Z,52.8,TA120-T246183
1663572781000,2022-09-19T07:33:01Z,70.5,TA120-T246184
1663572795000,2022-09-19T07:33:15Z,52.7,TA120-T246187
1663572810000,2022-09-19T07:33:30Z,72.4,TA120-T246191
1663572811000,2022-09-19T07:33:31Z,62.3,TA120-T246183
1663572841000,2022-09-19T07:34:01Z,76.6,TA120-T246184
1663572855000,2022-09-19T07:34:15Z,54.1,TA120-T246187
1663572870000,2022-09-19T07:34:30Z,64.9,TA120-T246191
1663572871000,2022-09-19T07:34:31Z,57.2,TA120-T246183
1663572901000,2022-09-19T07:35:01Z,68.7,TA120-T246184
1663572915000,2022-09-19T07:35:15Z,53.6,TA120-T246187
1663572930000,2022-09-19T07:35:30Z,69.9,TA120-T246191
1663572931000,2022-09-19T07:35:31Z,59,TA120-T246183
1663572961000,2022-09-19T07:36:01Z,73.2,TA120-T246184
1663572975000,2022-09-19T07:36:15Z,54.6,TA120-T246187
1663572990000,2022-09-19T07:36:30Z,75.7,TA120-T246191
1663572991000,2022-09-19T07:36:31Z,57.3,TA120-T246183
1663573021000,2022-09-19T07:37:01Z,69.3,TA120-T246184
1663573035000,2022-09-19T07:37:15Z,54.5,TA120-T246187
1663573050000,2022-09-19T07:37:30Z,70,TA120-T246191
1663573051000,2022-09-19T07:37:31Z,54,TA120-T246183
1663573081000,2022-09-19T07:38:01Z,72.2,TA120-T246184
1663573095000,2022-09-19T07:38:15Z,53.9,TA120-T246187
1663573110000,2022-09-19T07:38:30Z,74.9,TA120-T246191
1663573111000,2022-09-19T07:38:31Z,60.4,TA120-T246183
1663573141000,2022-09-19T07:39:01Z,69.2,TA120-T246184
1663573155000,2022-09-19T07:39:15Z,53.2,TA120-T246187
1663573170000,2022-09-19T07:39:30Z,71,TA120-T246191
1663573171000,2022-09-19T07:39:31Z,60.1,TA120-T246183
1663573201000,2022-09-19T07:40:01Z,69.2,TA120-T246184
1663573215000,2022-09-19T07:40:15Z,52.5,TA120-T246187
1663573230000,2022-09-19T07:40:30Z,59.6,TA120-T246191
1663573231000,2022-09-19T07:40:31Z,56.5,TA120-T246183
1663573261000,2022-09-19T07:41:01Z,71.6,TA120-T246184
1663573275000,2022-09-19T07:41:15Z,55.8,TA120-T246187
1663573290000,2022-09-19T07:41:30Z,58.3,TA120-T246191
1663573291000,2022-09-19T07:41:31Z,58.3,TA120-T246183
1663573321000,2022-09-19T07:42:01Z,74.1,TA120-T246184
1663573335000,2022-09-19T07:42:15Z,54.4,TA120-T246187
1663573350000,2022-09-19T07:42:30Z,66.9,TA120-T246191
1663573351000,2022-09-19T07:42:31Z,56.1,TA120-T246183
1663573381000,2022-09-19T07:43:01Z,70.2,TA120-T246184
1663573395000,2022-09-19T07:43:15Z,54.1,TA120-T246187
1663573410000,2022-09-19T07:43:30Z,72,TA120-T246191
1663573411000,2022-09-19T07:43:31Z,54.8,TA120-T246183
1663573441000,2022-09-19T07:44:01Z,68,TA120-T246184
1663573455000,2022-09-19T07:44:15Z,54,TA120-T246187
1663573470000,2022-09-19T07:44:30Z,76.3,TA120-T246191
1663573471000,2022-09-19T07:44:31Z,48.7,TA120-T246183
1663573501000,2022-09-19T07:45:01Z,71.8,TA120-T246184
1663573515000,2022-09-19T07:45:15Z,52.3,TA120-T246187
1663573530000,2022-09-19T07:45:30Z,62.6,TA120-T246191
1663573531000,2022-09-19T07:45:31Z,43.8,TA120-T246183
1663573561000,2022-09-19T07:46:01Z,65.9,TA120-T246184
1663573575000,2022-09-19T07:46:15Z,53.4,TA120-T246187
1663573590000,2022-09-19T07:46:30Z,75.3,TA120-T246191
1663573591000,2022-09-19T07:46:31Z,48.5,TA120-T246183
1663573621000,2022-09-19T07:47:01Z,67.9,TA120-T246184
1663573635000,2022-09-19T07:47:15Z,53.2,TA120-T246187
1663573650000,2022-09-19T07:47:30Z,70.1,TA120-T246191
1663573651000,2022-09-19T07:47:31Z,51.9,TA120-T246183
1663573681000,2022-09-19T07:48:01Z,70.4,TA120-T246184
1663573695000,2022-09-19T07:48:15Z,54.4,TA120-T246187
1663573710000,2022-09-19T07:48:30Z,59.2,TA120-T246191
1663573711000,2022-09-19T07:48:31Z,48.9,TA120-T246183
1663573741000,2022-09-19T07:49:01Z,70.7,TA120-T246184
1663573755000,2022-09-19T07:49:15Z,53.7,TA120-T246187
1663573770000,2022-09-19T07:49:30Z,74.3,TA120-T246191
1663573771000,2022-09-19T07:49:31Z,55.3,TA120-T246183
1663573801000,2022-09-19T07:50:01Z,69,TA120-T246184
1663573815000,2022-09-19T07:50:15Z,53.5,TA120-T246187
1663573830000,2022-09-19T07:50:30Z,68,TA120-T246191
1663573831000,2022-09-19T07:50:31Z,53.1,TA120-T246183
1663573861000,2022-09-19T07:51:01Z,68.9,TA120-T246184
1663573875000,2022-09-19T07:51:15Z,53.5,TA120-T246187
1663573890000,2022-09-19T07:51:30Z,61.6,TA120-T246191
1663573891000,2022-09-19T07:51:31Z,51.8,TA120-T246183
1663573921000,2022-09-19T07:52:01Z,70.3,TA120-T246184
1663573935000,2022-09-19T07:52:15Z,52.2,TA120-T246187
1663573950000,2022-09-19T07:52:30Z,70,TA120-T246191
1663573951000,2022-09-19T07:52:31Z,54,TA120-T246183
1663573981000,2022-09-19T07:53:01Z,72.1,TA120-T246184
1663573995000,2022-09-19T07:53:15Z,53.2,TA120-T246187
1663574010000,2022-09-19T07:53:30Z,72.6,TA120-T246191
1663574011000,2022-09-19T07:53:31Z,57.2,TA120-T246183
1663574041000,2022-09-19T07:54:01Z,72.8,TA120-T246184
1663574055000,2022-09-19T07:54:15Z,53.7,TA120-T246187
1663574070000,2022-09-19T07:54:30Z,62.8,TA120-T246191
1663574071000,2022-09-19T07:54:31Z,45.9,TA120-T246183
1663574101000,2022-09-19T07:55:01Z,70.6,TA120-T246184
1663574115000,2022-09-19T07:55:15Z,54,TA120-T246187
1663574130000,2022-09-19T07:55:30Z,57.9,TA120-T246191
1663574131000,2022-09-19T07:55:31Z,56.5,TA120-T246183
1663574161000,2022-09-19T07:56:01Z,68.8,TA120-T246184
1663574175000,2022-09-19T07:56:15Z,53.3,TA120-T246187
1663574190000,2022-09-19T07:56:30Z,57.9,TA120-T246191
1663574191000,2022-09-19T07:56:31Z,38.5,TA120-T246183
1663574221000,2022-09-19T07:57:01Z,70.1,TA120-T246184
1663574235000,2022-09-19T07:57:15Z,51.6,TA120-T246187
1663574250000,2022-09-19T07:57:30Z,62.2,TA120-T246191
1663574251000,2022-09-19T07:57:31Z,52.3,TA120-T246183
1663574281000,2022-09-19T07:58:01Z,68.2,TA120-T246184
1663574295000,2022-09-19T07:58:15Z,51,TA120-T246187
1663574310000,2022-09-19T07:58:30Z,64.1,TA120-T246191
1663574311000,2022-09-19T07:58:31Z,37.7,TA120-T246183
1663574341000,2022-09-19T07:59:01Z,71.3,TA120-T246184
1663574355000,2022-09-19T07:59:15Z,52.3,TA120-T246187
1663574370000,2022-09-19T07:59:30Z,68.2,TA120-T246191
1663574371000,2022-09-19T07:59:31Z,45.3,TA120-T246183
1663574401000,2022-09-19T08:00:01Z,69.8,TA120-T246184
1663574415000,2022-09-19T08:00:15Z,51.1,TA120-T246187
1663574430000,2022-09-19T08:00:30Z,64.7,TA120-T246191
1663574431000,2022-09-19T08:00:31Z,51.9,TA120-T246183
1663574461000,2022-09-19T08:01:01Z,68.8,TA120-T246184
1663574475000,2022-09-19T08:01:15Z,52.4,TA120-T246187
1663574490000,2022-09-19T08:01:30Z,62,TA120-T246191
1663574491000,2022-09-19T08:01:31Z,53.7,TA120-T246183
1663574521000,2022-09-19T08:02:01Z,68.2,TA120-T246184
1663574535000,2022-09-19T08:02:15Z,53.2,TA120-T246187
1663574550000,2022-09-19T08:02:30Z,60.7,TA120-T246191
1663574551000,2022-09-19T08:02:31Z,52,TA120-T246183
1663574581000,2022-09-19T08:03:01Z,70.8,TA120-T246184
1663574595000,2022-09-19T08:03:15Z,53.9,TA120-T246187
1663574610000,2022-09-19T08:03:30Z,63.4,TA120-T246191
1663574611000,2022-09-19T08:03:31Z,55.8,TA120-T246183
1663574641000,2022-09-19T08:04:01Z,68.5,TA120-T246184
1663574655000,2022-09-19T08:04:15Z,53.5,TA120-T246187
1663574670000,2022-09-19T08:04:30Z,62.1,TA120-T246191
1663574671000,2022-09-19T08:04:31Z,54.3,TA120-T246183
