time,readable_time,dBA,dev-id
1632980312000,2021-09-30T05:38:32Z,53.9,TA120-T246191
1632980338000,2021-09-30T05:38:58Z,72.5,TA120-T246187
1632980340000,2021-09-30T05:39:00Z,45.8,TA120-T246183
1632980354000,2021-09-30T05:39:14Z,75,TA120-T246184
1632980372000,2021-09-30T05:39:32Z,54,TA120-T246191
1632980398000,2021-09-30T05:39:58Z,72,TA120-T246187
1632980400000,2021-09-30T05:40:00Z,45.6,TA120-T246183
1632980414000,2021-09-30T05:40:14Z,71,TA120-T246184
1632980432000,2021-09-30T05:40:32Z,60.3,TA120-T246191
1632980458000,2021-09-30T05:40:58Z,72.8,TA120-T246187
1632980460000,2021-09-30T05:41:00Z,45.6,TA120-T246183
1632980474000,2021-09-30T05:41:14Z,70.3,TA120-T246184
1632980492000,2021-09-30T05:41:32Z,59.5,TA120-T246191
1632980518000,2021-09-30T05:41:58Z,70.8,TA120-T246187
1632980520000,2021-09-30T05:42:00Z,45.6,TA120-T246183
1632980534000,2021-09-30T05:42:14Z,72.4,TA120-T246184
1632980552000,2021-09-30T05:42:32Z,55.3,TA120-T246191
1632980578000,2021-09-30T05:42:58Z,74.5,TA120-T246187
1632980580000,2021-09-30T05:43:00Z,45.6,TA120-T246183
1632980594000,2021-09-30T05:43:14Z,72.5,TA120-T246184
1632980612000,2021-09-30T05:43:32Z,56.6,TA120-T246191
1632980638000,2021-09-30T05:43:58Z,70.2,TA120-T246187
1632980640000,2021-09-30T05:44:00Z,45.8,TA120-T246183
1632980654000,2021-09-30T05:44:14Z,74.1,TA120-T246184
1632980672000,2021-09-30T05:44:32Z,61.7,TA120-T246191
1632980698000,2021-09-30T05:44:58Z,69.1,TA120-T246187
1632980700000,2021-09-30T05:45:00Z,45.8,TA120-T246183
1632980714000,2021-09-30T05:45:14Z,76.4,TA120-T246184
1632980732000,2021-09-30T05:45:32Z,59.4,TA120-T246191
1632980758000,2021-09-30T05:45:58Z,66.8,TA120-T246187
1632980760000,2021-09-30T05:46:00Z,45.6,TA120-T246183
1632980774000,2021-09-30T05:46:14Z,72.9,TA120-T246184
1632980792000,2021-09-30T05:46:32Z,55.4,TA120-T246191
1632980818000,2021-09-30T05:46:58Z,63.6,TA120-T246187
1632980820000,2021-09-30T05:47:00Z,47.3,TA120-T246183
1632980834000,2021-09-30T05:47:14Z,70.2,TA120-T246184
1632980852000,2021-09-30T05:47:32Z,60.1,TA120-T246191
1632980878000,2021-09-30T05:47:58Z,61,TA120-T246187
1632980880000,2021-09-30T05:48:00Z,55.1,TA120-T246183
1632980894000,2021-09-30T05:48:14Z,74.4,TA120-T246184
1632980912000,2021-09-30T05:48:32Z,56,TA120-T246191
1632980938000,2021-09-30T05:48:58Z,61.8,TA120-T246187
1632980940000,2021-09-30T05:49:00Z,51.4,TA120-T246183
1632980954000,2021-09-30T05:49:14Z,75.2,TA120-T246184
1632980972000,2021-09-30T05:49:32Z,55.5,TA120-T246191
1632980998000,2021-09-30T05:49:58Z,59.3,TA120-T246187
1632981000000,2021-09-30T05:50:00Z,61.6,TA120-T246183
1632981014000,2021-09-30T05:50:14Z,74.8,TA120-T246184
1632981032000,2021-09-30T05:50:32Z,53.2,TA120-T246191
1632981058000,2021-09-30T05:50:58Z,60.9,TA120-T246187
1632981060000,2021-09-30T05:51:00Z,59.7,TA120-T246183
1632981074000,2021-09-30T05:51:14Z,75.6,TA120-T246184
1632981092000,2021-09-30T05:51:32Z,51.7,TA120-T246191
1632981118000,2021-09-30T05:51:58Z,61.4,TA120-T246187
1632981120000,2021-09-30T05:52:00Z,51.4,TA120-T246183
1632981134000,2021-09-30T05:52:14Z,71.1,TA120-T246184
1632981152000,2021-09-30T05:52:32Z,57,TA120-T246191
1632981178000,2021-09-30T05:52:58Z,60.2,TA120-T246187
1632981180000,2021-09-30T05:53:00Z,50,TA120-T246183
1632981194000,2021-09-30T05:53:14Z,74.3,TA120-T246184
1632981212000,2021-09-30T05:53:32Z,56.2,TA120-T246191
1632981238000,2021-09-30T05:53:58Z,59.2,TA120-T246187
1632981240000,2021-09-30T05:54:00Z,48.1,TA120-T246183
1632981254000,2021-09-30T05:54:14Z,73.9,TA120-T246184
1632981272000,2021-09-30T05:54:32Z,58.5,TA120-T246191
1632981298000,2021-09-30T05:54:58Z,62.9,TA120-T246187
1632981300000,2021-09-30T05:55:00Z,46,TA120-T246183
1632981314000,2021-09-30T05:55:14Z,74.1,TA120-T246184
1632981332000,2021-09-30T05:55:32Z,59.8,TA120-T246191
1632981358000,2021-09-30T05:55:58Z,60.6,TA120-T246187
1632981360000,2021-09-30T05:56:00Z,46.1,TA120-T246183
1632981374000,2021-09-30T05:56:14Z,73.7,TA120-T246184
1632981392000,2021-09-30T05:56:32Z,55.1,TA120-T246191
1632981418000,2021-09-30T05:56:58Z,62.8,TA120-T246187
1632981420000,2021-09-30T05:57:00Z,45.7,TA120-T246183
1632981434000,2021-09-30T05:57:14Z,74,TA120-T246184
1632981452000,2021-09-30T05:57:32Z,55.4,TA120-T246191
1632981478000,2021-09-30T05:57:58Z,62.1,TA120-T246187
1632981480000,2021-09-30T05:58:00Z,45.6,TA120-T246183
1632981494000,2021-09-30T05:58:14Z,69,TA120-T246184
1632981512000,2021-09-30T05:58:32Z,55.4,TA120-T246191
1632981538000,2021-09-30T05:58:58Z,61.7,TA120-T246187
1632981540000,2021-09-30T05:59:00Z,45.6,TA120-T246183
1632981554000,2021-09-30T05:59:14Z,74.7,TA120-T246184
1632981572000,2021-09-30T05:59:32Z,58.7,TA120-T246191
1632981598000,2021-09-30T05:59:58Z,58.4,TA120-T246187
1632981600000,2021-09-30T06:00:00Z,45.8,TA120-T246183
1632981614000,2021-09-30T06:00:14Z,77,TA120-T246184
1632981632000,2021-09-30T06:00:32Z,55.8,TA120-T246191
1632981658000,2021-09-30T06:00:58Z,60.6,TA120-T246187
1632981660000,2021-09-30T06:01:00Z,45.6,TA120-T246183
1632981674000,2021-09-30T06:01:14Z,72.3,TA120-T246184
1632981692000,2021-09-30T06:01:32Z,56.8,TA120-T246191
1632981718000,2021-09-30T06:01:58Z,60.8,TA120-T246187
1632981720000,2021-09-30T06:02:00Z,46.3,TA120-T246183
1632981734000,2021-09-30T06:02:14Z,72.9,TA120-T246184
1632981752000,2021-09-30T06:02:32Z,57.7,TA120-T246191
1632981778000,2021-09-30T06:02:58Z,63,TA120-T246187
1632981780000,2021-09-30T06:03:00Z,46.9,TA120-T246183
1632981794000,2021-09-30T06:03:14Z,75.7,TA120-T246184
1632981812000,2021-09-30T06:03:32Z,59.5,TA120-T246191
1632981838000,2021-09-30T06:03:58Z,61.5,TA120-T246187
1632981840000,2021-09-30T06:04:00Z,45.8,TA120-T246183
1632981854000,2021-09-30T06:04:14Z,72.4,TA120-T246184
1632981872000,2021-09-30T06:04:32Z,57.4,TA120-T246191
1632981898000,2021-09-30T06:04:58Z,61.5,TA120-T246187
1632981900000,2021-09-30T06:05:00Z,48.9,TA120-T246183
1632981914000,2021-09-30T06:05:14Z,71.7,TA120-T246184
1632981932000,2021-09-30T06:05:32Z,56.5,TA120-T246191
1632981958000,2021-09-30T06:05:58Z,62.1,TA120-T246187
1632981960000,2021-09-30T06:06:00Z,45.9,TA120-T246183
1632981974000,2021-09-30T06:06:14Z,71.3,TA120-T246184
1632981992000,2021-09-30T06:06:32Z,57.8,TA120-T246191
1632982018000,2021-09-30T06:06:58Z,59.9,TA120-T246187
1632982020000,2021-09-30T06:07:00Z,45.6,TA120-T246183
1632982034000,2021-09-30T06:07:14Z,72.9,TA120-T246184
1632982052000,2021-09-30T06:07:32Z,57.1,TA120-T246191
1632982078000,2021-09-30T06:07:58Z,61,TA120-T246187
1632982080000,2021-09-30T06:08:00Z,45.6,TA120-T246183
1632982094000,2021-09-30T06:08:14Z,73.3,TA120-T246184
1632982112000,2021-09-30T06:08:32Z,58.4,TA120-T246191
1632982138000,2021-09-30T06:08:58Z,60.8,TA120-T246187
1632982140000,2021-09-30T06:09:00Z,45.6,TA120-T246183
1632982154000,2021-09-30T06:09:14Z,71.5,TA120-T246184
1632982172000,2021-09-30T06:09:32Z,55.6,TA120-T246191
1632982198000,2021-09-30T06:09:58Z,63.1,TA120-T246187
1632982200000,2021-09-30T06:10:00Z,45.6,TA120-T246183
1632982214000,2021-09-30T06:10:14Z,71.4,TA120-T246184
1632982232000,2021-09-30T06:10:32Z,56.4,TA120-T246191
1632982258000,2021-09-30T06:10:58Z,62.8,TA120-T246187
1632982260000,2021-09-30T06:11:00Z,45.7,TA120-T246183
1632982274000,2021-09-30T06:11:14Z,72,TA120-T246184
1632982292000,2021-09-30T06:11:32Z,55,TA120-T246191
1632982318000,2021-09-30T06:11:58Z,63.2,TA120-T246187
1632982320000,2021-09-30T06:12:00Z,45.7,TA120-T246183
1632982334000,2021-09-30T06:12:14Z,73.9,TA120-T246184
1632982352000,2021-09-30T06:12:32Z,55.1,TA120-T246191
1632982378000,2021-09-30T06:12:58Z,62.4,TA120-T246187
1632982380000,2021-09-30T06:13:00Z,45.7,TA120-T246183
1632982394000,2021-09-30T06:13:14Z,73.1,TA120-T246184
1632982412000,2021-09-30T06:13:32Z,57.8,TA120-T246191
1632982438000,2021-09-30T06:13:58Z,60.6,TA120-T246187
1632982440000,2021-09-30T06:14:00Z,46.1,TA120-T246183
1632982454000,2021-09-30T06:14:14Z,70,TA120-T246184
1632982472000,2021-09-30T06:14:32Z,57.7,TA120-T246191
1632982498000,2021-09-30T06:14:58Z,61.1,TA120-T246187
1632982500000,2021-09-30T06:15:00Z,50.5,TA120-T246183
1632982514000,2021-09-30T06:15:14Z,75.9,TA120-T246184
1632982532000,2021-09-30T06:15:32Z,56.1,TA120-T246191
1632982558000,2021-09-30T06:15:58Z,60.7,TA120-T246187
1632982560000,2021-09-30T06:16:00Z,46,TA120-T246183
1632982574000,2021-09-30T06:16:14Z,74.3,TA120-T246184
1632982592000,2021-09-30T06:16:32Z,56.5,TA120-T246191
1632982618000,2021-09-30T06:16:58Z,61,TA120-T246187
1632982620000,2021-09-30T06:17:00Z,46.1,TA120-T246183
1632982634000,2021-09-30T06:17:14Z,67.3,TA120-T246184
1632982652000,2021-09-30T06:17:32Z,55.9,TA120-T246191
1632982678000,2021-09-30T06:17:58Z,61.5,TA120-T246187
1632982680000,2021-09-30T06:18:00Z,45.8,TA120-T246183
1632982694000,2021-09-30T06:18:14Z,74.4,TA120-T246184
1632982712000,2021-09-30T06:18:32Z,55.7,TA120-T246191
1632982738000,2021-09-30T06:18:58Z,61.7,TA120-T246187
1632982740000,2021-09-30T06:19:00Z,45.7,TA120-T246183
1632982754000,2021-09-30T06:19:14Z,75,TA120-T246184
1632982772000,2021-09-30T06:19:32Z,54.7,TA120-T246191
1632982798000,2021-09-30T06:19:58Z,61.7,TA120-T246187
1632982800000,2021-09-30T06:20:00Z,45.8,TA120-T246183
1632982814000,2021-09-30T06:20:14Z,68,TA120-T246184
1632982832000,2021-09-30T06:20:32Z,55.2,TA120-T246191
1632982858000,2021-09-30T06:20:58Z,62.1,TA120-T246187
1632982860000,2021-09-30T06:21:00Z,45.8,TA120-T246183
1632982874000,2021-09-30T06:21:14Z,74.6,TA120-T246184
1632982892000,2021-09-30T06:21:32Z,57.7,TA120-T246191
1632982918000,2021-09-30T06:21:58Z,62.2,TA120-T246187
1632982920000,2021-09-30T06:22:00Z,45.8,TA120-T246183
1632982934000,2021-09-30T06:22:14Z,72.3,TA120-T246184
1632982952000,2021-09-30T06:22:32Z,55,TA120-T246191
1632982978000,2021-09-30T06:22:58Z,62.4,TA120-T246187
1632982980000,2021-09-30T06:23:00Z,45.7,TA120-T246183
1632982994000,2021-09-30T06:23:14Z,72.4,TA120-T246184
1632983012000,2021-09-30T06:23:32Z,55,TA120-T246191
1632983038000,2021-09-30T06:23:58Z,61.3,TA120-T246187
1632983040000,2021-09-30T06:24:00Z,45.6,TA120-T246183
1632983054000,2021-09-30T06:24:14Z,73.4,TA120-T246184
1632983072000,2021-09-30T06:24:32Z,56.6,TA120-T246191
1632983098000,2021-09-30T06:24:58Z,62.1,TA120-T246187
1632983100000,2021-09-30T06:25:00Z,45.7,TA120-T246183
1632983114000,2021-09-30T06:25:14Z,73.5,TA120-T246184
1632983132000,2021-09-30T06:25:32Z,59,TA120-T246191
1632983158000,2021-09-30T06:25:58Z,62.6,TA120-T246187
1632983160000,2021-09-30T06:26:00Z,45.7,TA120-T246183
1632983174000,2021-09-30T06:26:14Z,68.2,TA120-T246184
1632983192000,2021-09-30T06:26:32Z,56.7,TA120-T246191
1632983218000,2021-09-30T06:26:58Z,62.2,TA120-T246187
1632983220000,2021-09-30T06:27:00Z,45.8,TA120-T246183
1632983234000,2021-09-30T06:27:14Z,74.7,TA120-T246184
1632983252000,2021-09-30T06:27:32Z,58.3,TA120-T246191
1632983278000,2021-09-30T06:27:58Z,62.4,TA120-T246187
1632983280000,2021-09-30T06:28:00Z,45.6,TA120-T246183
1632983294000,2021-09-30T06:28:14Z,70.6,TA120-T246184
1632983312000,2021-09-30T06:28:32Z,56.7,TA120-T246191
1632983338000,2021-09-30T06:28:58Z,61.4,TA120-T246187
1632983340000,2021-09-30T06:29:00Z,46.8,TA120-T246183
1632983354000,2021-09-30T06:29:14Z,71.7,TA120-T246184
1632983372000,2021-09-30T06:29:32Z,55.2,TA120-T246191
1632983398000,2021-09-30T06:29:58Z,62.3,TA120-T246187
1632983400000,2021-09-30T06:30:00Z,45.7,TA120-T246183
1632983414000,2021-09-30T06:30:14Z,71.2,TA120-T246184
1632983432000,2021-09-30T06:30:32Z,55.2,TA120-T246191
1632983458000,2021-09-30T06:30:58Z,63.7,TA120-T246187
1632983460000,2021-09-30T06:31:00Z,46.1,TA120-T246183
1632983474000,2021-09-30T06:31:14Z,70.4,TA120-T246184
1632983492000,2021-09-30T06:31:32Z,55.2,TA120-T246191
1632983518000,2021-09-30T06:31:58Z,64.1,TA120-T246187
1632983520000,2021-09-30T06:32:00Z,46.2,TA120-T246183
1632983534000,2021-09-30T06:32:14Z,74.6,TA120-T246184
1632983552000,2021-09-30T06:32:32Z,54,TA120-T246191
1632983578000,2021-09-30T06:32:58Z,63.3,TA120-T246187
1632983580000,2021-09-30T06:33:00Z,47.7,TA120-T246183
1632983594000,2021-09-30T06:33:14Z,72.8,TA120-T246184
1632983612000,2021-09-30T06:33:32Z,53.3,TA120-T246191
1632983638000,2021-09-30T06:33:58Z,64,TA120-T246187
1632983640000,2021-09-30T06:34:00Z,46.1,TA120-T246183
1632983654000,2021-09-30T06:34:14Z,68.3,TA120-T246184
1632983672000,2021-09-30T06:34:32Z,56.4,TA120-T246191
1632983698000,2021-09-30T06:34:58Z,63.4,TA120-T246187
1632983700000,2021-09-30T06:35:00Z,47.3,TA120-T246183
1632983714000,2021-09-30T06:35:14Z,75,TA120-T246184
1632983732000,2021-09-30T06:35:32Z,56.1,TA120-T246191
1632983758000,2021-09-30T06:35:58Z,63.6,TA120-T246187
1632983760000,2021-09-30T06:36:00Z,45.9,TA120-T246183
1632983774000,2021-09-30T06:36:14Z,74,TA120-T246184
1632983792000,2021-09-30T06:36:32Z,53.3,TA120-T246191
1632983818000,2021-09-30T06:36:58Z,64,TA120-T246187
1632983820000,2021-09-30T06:37:00Z,45.9,TA120-T246183
1632983834000,2021-09-30T06:37:14Z,70.4,TA120-T246184
1632983852000,2021-09-30T06:37:32Z,53.8,TA120-T246191
1632983878000,2021-09-30T06:37:58Z,63,TA120-T246187
1632983880000,2021-09-30T06:38:00Z,45.9,TA120-T246183
1632983894000,2021-09-30T06:38:14Z,71.3,TA120-T246184
1632983912000,2021-09-30T06:38:32Z,58.3,TA120-T246191
1632983938000,2021-09-30T06:38:58Z,62.2,TA120-T246187
1632983940000,2021-09-30T06:39:00Z,46.1,TA120-T246183
1632983954000,2021-09-30T06:39:14Z,71.9,TA120-T246184
1632983972000,2021-09-30T06:39:32Z,59.4,TA120-T246191
1632983998000,2021-09-30T06:39:58Z,63.4,TA120-T246187
1632984000000,2021-09-30T06:40:00Z,45.9,TA120-T246183
1632984014000,2021-09-30T06:40:14Z,71.3,TA120-T246184
1632984032000,2021-09-30T06:40:32Z,56.5,TA120-T246191
1632984058000,2021-09-30T06:40:58Z,63.4,TA120-T246187
1632984060000,2021-09-30T06:41:00Z,46.1,TA120-T246183
1632984074000,2021-09-30T06:41:14Z,74.9,TA120-T246184
1632984092000,2021-09-30T06:41:32Z,57.2,TA120-T246191
1632984118000,2021-09-30T06:41:58Z,62.1,TA120-T246187
1632984120000,2021-09-30T06:42:00Z,46,TA120-T246183
1632984134000,2021-09-30T06:42:14Z,72.4,TA120-T246184
1632984152000,2021-09-30T06:42:32Z,57,TA120-T246191
1632984178000,2021-09-30T06:42:58Z,62.3,TA120-T246187
1632984180000,2021-09-30T06:43:00Z,50.1,TA120-T246183
1632984194000,2021-09-30T06:43:14Z,73,TA120-T246184
1632984212000,2021-09-30T06:43:32Z,56.9,TA120-T246191
1632984238000,2021-09-30T06:43:58Z,62,TA120-T246187
1632984240000,2021-09-30T06:44:00Z,48.4,TA120-T246183
1632984254000,2021-09-30T06:44:14Z,73,TA120-T246184
1632984272000,2021-09-30T06:44:32Z,57,TA120-T246191
1632984298000,2021-09-30T06:44:58Z,62.5,TA120-T246187
1632984300000,2021-09-30T06:45:00Z,48.7,TA120-T246183
1632984314000,2021-09-30T06:45:14Z,73.6,TA120-T246184
1632984332000,2021-09-30T06:45:32Z,60,TA120-T246191
1632984358000,2021-09-30T06:45:58Z,63.9,TA120-T246187
1632984360000,2021-09-30T06:46:00Z,49.3,TA120-T246183
1632984374000,2021-09-30T06:46:14Z,76.3,TA120-T246184
1632984392000,2021-09-30T06:46:32Z,56.2,TA120-T246191
1632984418000,2021-09-30T06:46:58Z,63.3,TA120-T246187
1632984420000,2021-09-30T06:47:00Z,46.5,TA120-T246183
1632984434000,2021-09-30T06:47:14Z,69.4,TA120-T246184
1632984452000,2021-09-30T06:47:32Z,56.5,TA120-T246191
1632984478000,2021-09-30T06:47:58Z,62.3,TA120-T246187
1632984480000,2021-09-30T06:48:00Z,46.1,TA120-T246183
1632984494000,2021-09-30T06:48:14Z,76,TA120-T246184
1632984512000,2021-09-30T06:48:32Z,58.7,TA120-T246191
1632984538000,2021-09-30T06:48:58Z,61.9,TA120-T246187
1632984540000,2021-09-30T06:49:00Z,45.7,TA120-T246183
1632984554000,2021-09-30T06:49:14Z,73.4,TA120-T246184
1632984572000,2021-09-30T06:49:32Z,57.2,TA120-T246191
1632984598000,2021-09-30T06:49:58Z,64.4,TA120-T246187
1632984600000,2021-09-30T06:50:00Z,45.7,TA120-T246183
1632984614000,2021-09-30T06:50:14Z,68.7,TA120-T246184
1632984632000,2021-09-30T06:50:32Z,58.7,TA120-T246191
1632984658000,2021-09-30T06:50:58Z,65.6,TA120-T246187
1632984660000,2021-09-30T06:51:00Z,47.4,TA120-T246183
1632984674000,2021-09-30T06:51:14Z,71.8,TA120-T246184
1632984692000,2021-09-30T06:51:32Z,59,TA120-T246191
1632984718000,2021-09-30T06:51:58Z,70.4,TA120-T246187
1632984720000,2021-09-30T06:52:00Z,51.3,TA120-T246183
1632984734000,2021-09-30T06:52:14Z,72.7,TA120-T246184
1632984752000,2021-09-30T06:52:32Z,56.7,TA120-T246191
1632984778000,2021-09-30T06:52:58Z,71.6,TA120-T246187
1632984780000,2021-09-30T06:53:00Z,52.6,TA120-T246183
1632984794000,2021-09-30T06:53:14Z,72.4,TA120-T246184
1632984812000,2021-09-30T06:53:32Z,62.2,TA120-T246191
1632984838000,2021-09-30T06:53:58Z,70.5,TA120-T246187
1632984840000,2021-09-30T06:54:00Z,51.5,TA120-T246183
1632984854000,2021-09-30T06:54:14Z,73,TA120-T246184
1632984872000,2021-09-30T06:54:32Z,59.5,TA120-T246191
1632984898000,2021-09-30T06:54:58Z,69.5,TA120-T246187
1632984900000,2021-09-30T06:55:00Z,46.6,TA120-T246183
1632984914000,2021-09-30T06:55:14Z,72.8,TA120-T246184
1632984932000,2021-09-30T06:55:32Z,56.9,TA120-T246191
1632984958000,2021-09-30T06:55:58Z,68,TA120-T246187
1632984960000,2021-09-30T06:56:00Z,45.8,TA120-T246183
1632984974000,2021-09-30T06:56:14Z,66.9,TA120-T246184
1632984992000,2021-09-30T06:56:32Z,58,TA120-T246191
1632985018000,2021-09-30T06:56:58Z,62.1,TA120-T246187
1632985020000,2021-09-30T06:57:00Z,46,TA120-T246183
1632985034000,2021-09-30T06:57:14Z,74.4,TA120-T246184
1632985052000,2021-09-30T06:57:32Z,56.5,TA120-T246191
1632985078000,2021-09-30T06:57:58Z,61.2,TA120-T246187
1632985080000,2021-09-30T06:58:00Z,46.8,TA120-T246183
1632985094000,2021-09-30T06:58:14Z,74.9,TA120-T246184
1632985112000,2021-09-30T06:58:32Z,58.3,TA120-T246191
1632985138000,2021-09-30T06:58:58Z,62,TA120-T246187
1632985140000,2021-09-30T06:59:00Z,46.1,TA120-T246183
1632985154000,2021-09-30T06:59:14Z,69.6,TA120-T246184
1632985172000,2021-09-30T06:59:32Z,59.6,TA120-T246191
1632985198000,2021-09-30T06:59:58Z,62.5,TA120-T246187
1632985200000,2021-09-30T07:00:00Z,45.7,TA120-T246183
1632985214000,2021-09-30T07:00:14Z,71.8,TA120-T246184
1632985232000,2021-09-30T07:00:32Z,58.5,TA120-T246191
1632985258000,2021-09-30T07:00:58Z,62.1,TA120-T246187
1632985260000,2021-09-30T07:01:00Z,45.6,TA120-T246183
1632985274000,2021-09-30T07:01:14Z,74.3,TA120-T246184
1632985292000,2021-09-30T07:01:32Z,61.7,TA120-T246191
1632985318000,2021-09-30T07:01:58Z,61,TA120-T246187
1632985320000,2021-09-30T07:02:00Z,45.7,TA120-T246183
1632985334000,2021-09-30T07:02:14Z,69.1,TA120-T246184
1632985352000,2021-09-30T07:02:32Z,57.2,TA120-T246191
1632985378000,2021-09-30T07:02:58Z,62.2,TA120-T246187
1632985380000,2021-09-30T07:03:00Z,45.8,TA120-T246183
1632985394000,2021-09-30T07:03:14Z,74,TA120-T246184
1632985412000,2021-09-30T07:03:32Z,54.5,TA120-T246191
1632985438000,2021-09-30T07:03:58Z,62.2,TA120-T246187
1632985440000,2021-09-30T07:04:00Z,45.6,TA120-T246183
1632985454000,2021-09-30T07:04:14Z,67.6,TA120-T246184
1632985472000,2021-09-30T07:04:32Z,55.3,TA120-T246191
1632985498000,2021-09-30T07:04:58Z,62.2,TA120-T246187
1632985500000,2021-09-30T07:05:00Z,45.7,TA120-T246183
1632985514000,2021-09-30T07:05:14Z,71.9,TA120-T246184
1632985532000,2021-09-30T07:05:32Z,55.6,TA120-T246191
1632985558000,2021-09-30T07:05:58Z,61.6,TA120-T246187
1632985560000,2021-09-30T07:06:00Z,45.7,TA120-T246183
1632985574000,2021-09-30T07:06:14Z,73.2,TA120-T246184
1632985592000,2021-09-30T07:06:32Z,59.4,TA120-T246191
1632985618000,2021-09-30T07:06:58Z,62.3,TA120-T246187
1632985620000,2021-09-30T07:07:00Z,45.6,TA120-T246183
1632985634000,2021-09-30T07:07:14Z,75.7,TA120-T246184
1632985652000,2021-09-30T07:07:32Z,54.5,TA120-T246191
1632985678000,2021-09-30T07:07:58Z,63,TA120-T246187
1632985680000,2021-09-30T07:08:00Z,45.6,TA120-T246183
1632985694000,2021-09-30T07:08:14Z,71.7,TA120-T246184
1632985712000,2021-09-30T07:08:32Z,57,TA120-T246191
1632985738000,2021-09-30T07:08:58Z,63,TA120-T246187
1632985740000,2021-09-30T07:09:00Z,45.6,TA120-T246183
1632985754000,2021-09-30T07:09:14Z,73.3,TA120-T246184
1632985772000,2021-09-30T07:09:32Z,54.8,TA120-T246191
1632985798000,2021-09-30T07:09:58Z,61.6,TA120-T246187
1632985800000,2021-09-30T07:10:00Z,45.7,TA120-T246183
1632985814000,2021-09-30T07:10:14Z,74.8,TA120-T246184
1632985832000,2021-09-30T07:10:32Z,53.7,TA120-T246191
1632985858000,2021-09-30T07:10:58Z,61.8,TA120-T246187
1632985860000,2021-09-30T07:11:00Z,45.6,TA120-T246183
1632985874000,2021-09-30T07:11:14Z,69.9,TA120-T246184
1632985892000,2021-09-30T07:11:32Z,56.2,TA120-T246191
1632985918000,2021-09-30T07:11:58Z,61.7,TA120-T246187
1632985920000,2021-09-30T07:12:00Z,45.8,TA120-T246183
1632985934000,2021-09-30T07:12:14Z,70.1,TA120-T246184
1632985952000,2021-09-30T07:12:32Z,55.1,TA120-T246191
1632985978000,2021-09-30T07:12:58Z,63,TA120-T246187
1632985980000,2021-09-30T07:13:00Z,45.7,TA120-T246183
1632985994000,2021-09-30T07:13:14Z,67,TA120-T246184
1632986012000,2021-09-30T07:13:32Z,59.4,TA120-T246191
1632986038000,2021-09-30T07:13:58Z,62.5,TA120-T246187
1632986040000,2021-09-30T07:14:00Z,45.8,TA120-T246183
1632986054000,2021-09-30T07:14:14Z,66.8,TA120-T246184
1632986072000,2021-09-30T07:14:32Z,55.3,TA120-T246191
1632986098000,2021-09-30T07:14:58Z,61.7,TA120-T246187
1632986100000,2021-09-30T07:15:00Z,45.7,TA120-T246183
1632986114000,2021-09-30T07:15:14Z,74.2,TA120-T246184
1632986132000,2021-09-30T07:15:32Z,57.2,TA120-T246191
1632986158000,2021-09-30T07:15:58Z,59.7,TA120-T246187
1632986160000,2021-09-30T07:16:00Z,45.7,TA120-T246183
1632986174000,2021-09-30T07:16:14Z,71.9,TA120-T246184
1632986192000,2021-09-30T07:16:32Z,62.6,TA120-T246191
1632986218000,2021-09-30T07:16:58Z,61.7,TA120-T246187
1632986220000,2021-09-30T07:17:00Z,54.8,TA120-T246183
1632986234000,2021-09-30T07:17:14Z,74.7,TA120-T246184
1632986252000,2021-09-30T07:17:32Z,55.5,TA120-T246191
1632986278000,2021-09-30T07:17:58Z,59.6,TA120-T246187
1632986280000,2021-09-30T07:18:00Z,46.3,TA120-T246183
1632986294000,2021-09-30T07:18:14Z,73.9,TA120-T246184
1632986312000,2021-09-30T07:18:32Z,56.4,TA120-T246191
1632986338000,2021-09-30T07:18:58Z,59,TA120-T246187
1632986340000,2021-09-30T07:19:00Z,50.6,TA120-T246183
1632986354000,2021-09-30T07:19:14Z,74.7,TA120-T246184
1632986372000,2021-09-30T07:19:32Z,58.6,TA120-T246191
1632986398000,2021-09-30T07:19:58Z,59.8,TA120-T246187
1632986400000,2021-09-30T07:20:00Z,46.7,TA120-T246183
1632986414000,2021-09-30T07:20:14Z,69.8,TA120-T246184
1632986432000,2021-09-30T07:20:32Z,55.3,TA120-T246191
1632986458000,2021-09-30T07:20:58Z,58.8,TA120-T246187
1632986460000,2021-09-30T07:21:00Z,46.2,TA120-T246183
1632986474000,2021-09-30T07:21:14Z,73,TA120-T246184
1632986492000,2021-09-30T07:21:32Z,55.4,TA120-T246191
1632986518000,2021-09-30T07:21:58Z,60.8,TA120-T246187
1632986520000,2021-09-30T07:22:00Z,45.7,TA120-T246183
1632986534000,2021-09-30T07:22:14Z,74.3,TA120-T246184
1632986552000,2021-09-30T07:22:32Z,51,TA120-T246191
1632986578000,2021-09-30T07:22:58Z,59.5,TA120-T246187
1632986580000,2021-09-30T07:23:00Z,45.8,TA120-T246183
1632986594000,2021-09-30T07:23:14Z,64.1,TA120-T246184
1632986612000,2021-09-30T07:23:32Z,55.9,TA120-T246191
1632986638000,2021-09-30T07:23:58Z,59.1,TA120-T246187
1632986640000,2021-09-30T07:24:00Z,45.7,TA120-T246183
1632986654000,2021-09-30T07:24:14Z,70.6,TA120-T246184
1632986672000,2021-09-30T07:24:32Z,53.8,TA120-T246191
1632986698000,2021-09-30T07:24:58Z,60.5,TA120-T246187
1632986700000,2021-09-30T07:25:00Z,45.8,TA120-T246183
