time,readable_time,dBA,dev-id
1638767804000,2021-12-06T05:16:44Z,46.4,TA120-T246187
1638767834000,2021-12-06T05:17:14Z,37.1,TA120-T246183
1638767837000,2021-12-06T05:17:17Z,62.8,TA120-T246184
1638767857000,2021-12-06T05:17:37Z,52.4,TA120-T246191
1638767864000,2021-12-06T05:17:44Z,45.5,TA120-T246187
1638767894000,2021-12-06T05:18:14Z,37,TA120-T246183
1638767897000,2021-12-06T05:18:17Z,66.2,TA120-T246184
1638767917000,2021-12-06T05:18:37Z,50.7,TA120-T246191
1638767924000,2021-12-06T05:18:44Z,45.5,TA120-T246187
1638767954000,2021-12-06T05:19:14Z,37.1,TA120-T246183
1638767957000,2021-12-06T05:19:17Z,68.5,TA120-T246184
1638767977000,2021-12-06T05:19:37Z,44.5,TA120-T246191
1638767984000,2021-12-06T05:19:44Z,44.8,TA120-T246187
1638768014000,2021-12-06T05:20:14Z,37.4,TA120-T246183
1638768017000,2021-12-06T05:20:17Z,68.9,TA120-T246184
1638768037000,2021-12-06T05:20:37Z,64,TA120-T246191
1638768044000,2021-12-06T05:20:44Z,45.7,TA120-T246187
1638768074000,2021-12-06T05:21:14Z,37,TA120-T246183
1638768077000,2021-12-06T05:21:17Z,66.1,TA120-T246184
1638768097000,2021-12-06T05:21:37Z,50.9,TA120-T246191
1638768104000,2021-12-06T05:21:44Z,45.2,TA120-T246187
1638768134000,2021-12-06T05:22:14Z,37.2,TA120-T246183
1638768137000,2021-12-06T05:22:17Z,68.5,TA120-T246184
1638768157000,2021-12-06T05:22:37Z,44.6,TA120-T246191
1638768164000,2021-12-06T05:22:44Z,45.6,TA120-T246187
1638768194000,2021-12-06T05:23:14Z,37,TA120-T246183
1638768197000,2021-12-06T05:23:17Z,63.1,TA120-T246184
1638768217000,2021-12-06T05:23:37Z,44.9,TA120-T246191
1638768224000,2021-12-06T05:23:44Z,45.2,TA120-T246187
1638768254000,2021-12-06T05:24:14Z,37.3,TA120-T246183
1638768257000,2021-12-06T05:24:17Z,70.6,TA120-T246184
1638768277000,2021-12-06T05:24:37Z,50.4,TA120-T246191
1638768284000,2021-12-06T05:24:44Z,44.2,TA120-T246187
1638768314000,2021-12-06T05:25:14Z,37.6,TA120-T246183
1638768317000,2021-12-06T05:25:17Z,65,TA120-T246184
1638768337000,2021-12-06T05:25:37Z,44.4,TA120-T246191
1638768344000,2021-12-06T05:25:44Z,43.8,TA120-T246187
1638768374000,2021-12-06T05:26:14Z,37.2,TA120-T246183
1638768377000,2021-12-06T05:26:17Z,66.8,TA120-T246184
1638768397000,2021-12-06T05:26:37Z,45,TA120-T246191
1638768404000,2021-12-06T05:26:44Z,45.7,TA120-T246187
1638768434000,2021-12-06T05:27:14Z,37.2,TA120-T246183
1638768437000,2021-12-06T05:27:17Z,63.9,TA120-T246184
1638768457000,2021-12-06T05:27:37Z,45.8,TA120-T246191
1638768464000,2021-12-06T05:27:44Z,45.8,TA120-T246187
1638768494000,2021-12-06T05:28:14Z,37.2,TA120-T246183
1638768497000,2021-12-06T05:28:17Z,66.3,TA120-T246184
1638768517000,2021-12-06T05:28:37Z,52.6,TA120-T246191
1638768524000,2021-12-06T05:28:44Z,44,TA120-T246187
1638768554000,2021-12-06T05:29:14Z,37.1,TA120-T246183
1638768557000,2021-12-06T05:29:17Z,69.8,TA120-T246184
1638768577000,2021-12-06T05:29:37Z,44.7,TA120-T246191
1638768584000,2021-12-06T05:29:44Z,45,TA120-T246187
1638768614000,2021-12-06T05:30:14Z,37.1,TA120-T246183
1638768617000,2021-12-06T05:30:17Z,59.6,TA120-T246184
1638768637000,2021-12-06T05:30:37Z,50.3,TA120-T246191
1638768644000,2021-12-06T05:30:44Z,45.9,TA120-T246187
1638768674000,2021-12-06T05:31:14Z,37.1,TA120-T246183
1638768677000,2021-12-06T05:31:17Z,66.6,TA120-T246184
1638768697000,2021-12-06T05:31:37Z,44.7,TA120-T246191
1638768704000,2021-12-06T05:31:44Z,45.3,TA120-T246187
1638768734000,2021-12-06T05:32:14Z,37.1,TA120-T246183
1638768737000,2021-12-06T05:32:17Z,65.8,TA120-T246184
1638768757000,2021-12-06T05:32:37Z,47.9,TA120-T246191
1638768764000,2021-12-06T05:32:44Z,44.8,TA120-T246187
1638768794000,2021-12-06T05:33:14Z,37.2,TA120-T246183
1638768797000,2021-12-06T05:33:17Z,67.2,TA120-T246184
1638768817000,2021-12-06T05:33:37Z,49.1,TA120-T246191
1638768824000,2021-12-06T05:33:44Z,45.3,TA120-T246187
1638768854000,2021-12-06T05:34:14Z,37.1,TA120-T246183
1638768857000,2021-12-06T05:34:17Z,67.2,TA120-T246184
1638768877000,2021-12-06T05:34:37Z,53.8,TA120-T246191
1638768884000,2021-12-06T05:34:44Z,44.9,TA120-T246187
1638768914000,2021-12-06T05:35:14Z,37.1,TA120-T246183
1638768917000,2021-12-06T05:35:17Z,63.7,TA120-T246184
1638768937000,2021-12-06T05:35:37Z,48.9,TA120-T246191
1638768944000,2021-12-06T05:35:44Z,45.3,TA120-T246187
1638768974000,2021-12-06T05:36:14Z,37,TA120-T246183
1638768977000,2021-12-06T05:36:17Z,63.5,TA120-T246184
1638768997000,2021-12-06T05:36:37Z,45.6,TA120-T246191
1638769004000,2021-12-06T05:36:44Z,45.5,TA120-T246187
1638769034000,2021-12-06T05:37:14Z,37.2,TA120-T246183
1638769037000,2021-12-06T05:37:17Z,67.9,TA120-T246184
1638769057000,2021-12-06T05:37:37Z,49.1,TA120-T246191
1638769064000,2021-12-06T05:37:44Z,45.3,TA120-T246187
1638769094000,2021-12-06T05:38:14Z,37.2,TA120-T246183
1638769097000,2021-12-06T05:38:17Z,65.8,TA120-T246184
1638769117000,2021-12-06T05:38:37Z,49.3,TA120-T246191
1638769124000,2021-12-06T05:38:44Z,45.2,TA120-T246187
1638769154000,2021-12-06T05:39:14Z,37.1,TA120-T246183
1638769157000,2021-12-06T05:39:17Z,68.5,TA120-T246184
1638769177000,2021-12-06T05:39:37Z,52.4,TA120-T246191
1638769184000,2021-12-06T05:39:44Z,46.1,TA120-T246187
1638769214000,2021-12-06T05:40:14Z,37.3,TA120-T246183
1638769217000,2021-12-06T05:40:17Z,69,TA120-T246184
1638769237000,2021-12-06T05:40:37Z,46.1,TA120-T246191
1638769244000,2021-12-06T05:40:44Z,45.4,TA120-T246187
1638769274000,2021-12-06T05:41:14Z,37.1,TA120-T246183
1638769277000,2021-12-06T05:41:17Z,55.8,TA120-T246184
1638769297000,2021-12-06T05:41:37Z,47.7,TA120-T246191
1638769304000,2021-12-06T05:41:44Z,48.4,TA120-T246187
1638769334000,2021-12-06T05:42:14Z,37.2,TA120-T246183
1638769337000,2021-12-06T05:42:17Z,63.3,TA120-T246184
1638769357000,2021-12-06T05:42:37Z,52.8,TA120-T246191
1638769364000,2021-12-06T05:42:44Z,47.3,TA120-T246187
1638769394000,2021-12-06T05:43:14Z,37.2,TA120-T246183
1638769397000,2021-12-06T05:43:17Z,66.9,TA120-T246184
1638769417000,2021-12-06T05:43:37Z,50.5,TA120-T246191
1638769424000,2021-12-06T05:43:44Z,47.2,TA120-T246187
1638769454000,2021-12-06T05:44:14Z,37.2,TA120-T246183
1638769457000,2021-12-06T05:44:17Z,67.7,TA120-T246184
1638769477000,2021-12-06T05:44:37Z,50.8,TA120-T246191
1638769484000,2021-12-06T05:44:44Z,46.8,TA120-T246187
1638769514000,2021-12-06T05:45:14Z,37.2,TA120-T246183
1638769517000,2021-12-06T05:45:17Z,63.8,TA120-T246184
1638769537000,2021-12-06T05:45:37Z,49.1,TA120-T246191
1638769544000,2021-12-06T05:45:44Z,46.8,TA120-T246187
1638769574000,2021-12-06T05:46:14Z,37.3,TA120-T246183
1638769577000,2021-12-06T05:46:17Z,59.4,TA120-T246184
1638769597000,2021-12-06T05:46:37Z,49.6,TA120-T246191
1638769604000,2021-12-06T05:46:44Z,45.7,TA120-T246187
1638769634000,2021-12-06T05:47:14Z,37.3,TA120-T246183
1638769637000,2021-12-06T05:47:17Z,68.1,TA120-T246184
1638769657000,2021-12-06T05:47:37Z,51.6,TA120-T246191
1638769664000,2021-12-06T05:47:44Z,45.1,TA120-T246187
1638769694000,2021-12-06T05:48:14Z,37.2,TA120-T246183
1638769697000,2021-12-06T05:48:17Z,65.5,TA120-T246184
1638769717000,2021-12-06T05:48:37Z,49.9,TA120-T246191
1638769724000,2021-12-06T05:48:44Z,45.5,TA120-T246187
1638769754000,2021-12-06T05:49:14Z,37.4,TA120-T246183
1638769757000,2021-12-06T05:49:17Z,64.1,TA120-T246184
1638769777000,2021-12-06T05:49:37Z,54.2,TA120-T246191
1638769784000,2021-12-06T05:49:44Z,46,TA120-T246187
1638769814000,2021-12-06T05:50:14Z,37.1,TA120-T246183
1638769817000,2021-12-06T05:50:17Z,58,TA120-T246184
1638769837000,2021-12-06T05:50:37Z,53.9,TA120-T246191
1638769844000,2021-12-06T05:50:44Z,46.2,TA120-T246187
1638769874000,2021-12-06T05:51:14Z,37.5,TA120-T246183
1638769877000,2021-12-06T05:51:17Z,59.3,TA120-T246184
1638769897000,2021-12-06T05:51:37Z,47.3,TA120-T246191
1638769904000,2021-12-06T05:51:44Z,46.5,TA120-T246187
1638769934000,2021-12-06T05:52:14Z,37.2,TA120-T246183
1638769937000,2021-12-06T05:52:17Z,69.6,TA120-T246184
1638769957000,2021-12-06T05:52:37Z,45,TA120-T246191
1638769964000,2021-12-06T05:52:44Z,45.6,TA120-T246187
1638769994000,2021-12-06T05:53:14Z,37.2,TA120-T246183
1638769997000,2021-12-06T05:53:17Z,65.1,TA120-T246184
1638770017000,2021-12-06T05:53:37Z,47,TA120-T246191
1638770024000,2021-12-06T05:53:44Z,47.1,TA120-T246187
1638770054000,2021-12-06T05:54:14Z,37.3,TA120-T246183
1638770057000,2021-12-06T05:54:17Z,67.4,TA120-T246184
1638770077000,2021-12-06T05:54:37Z,53.6,TA120-T246191
1638770084000,2021-12-06T05:54:44Z,47.9,TA120-T246187
1638770114000,2021-12-06T05:55:14Z,37,TA120-T246183
1638770117000,2021-12-06T05:55:17Z,68.8,TA120-T246184
1638770137000,2021-12-06T05:55:37Z,55.3,TA120-T246191
1638770144000,2021-12-06T05:55:44Z,47.2,TA120-T246187
1638770174000,2021-12-06T05:56:14Z,37,TA120-T246183
1638770177000,2021-12-06T05:56:17Z,67.4,TA120-T246184
1638770197000,2021-12-06T05:56:37Z,48.9,TA120-T246191
1638770204000,2021-12-06T05:56:44Z,46.4,TA120-T246187
1638770234000,2021-12-06T05:57:14Z,37.2,TA120-T246183
1638770237000,2021-12-06T05:57:17Z,67.6,TA120-T246184
1638770257000,2021-12-06T05:57:37Z,55.3,TA120-T246191
1638770264000,2021-12-06T05:57:44Z,45.3,TA120-T246187
1638770294000,2021-12-06T05:58:14Z,37.1,TA120-T246183
1638770297000,2021-12-06T05:58:17Z,70.2,TA120-T246184
1638770317000,2021-12-06T05:58:37Z,49.8,TA120-T246191
1638770324000,2021-12-06T05:58:44Z,45.3,TA120-T246187
1638770354000,2021-12-06T05:59:14Z,37,TA120-T246183
1638770357000,2021-12-06T05:59:17Z,50.5,TA120-T246184
1638770377000,2021-12-06T05:59:37Z,48.5,TA120-T246191
1638770384000,2021-12-06T05:59:44Z,45.6,TA120-T246187
1638770414000,2021-12-06T06:00:14Z,37.2,TA120-T246183
1638770417000,2021-12-06T06:00:17Z,65.9,TA120-T246184
1638770437000,2021-12-06T06:00:37Z,50.4,TA120-T246191
1638770444000,2021-12-06T06:00:44Z,46.1,TA120-T246187
1638770474000,2021-12-06T06:01:14Z,37.2,TA120-T246183
1638770477000,2021-12-06T06:01:17Z,64.4,TA120-T246184
1638770497000,2021-12-06T06:01:37Z,45.9,TA120-T246191
1638770504000,2021-12-06T06:01:44Z,45.6,TA120-T246187
1638770534000,2021-12-06T06:02:14Z,37.1,TA120-T246183
1638770537000,2021-12-06T06:02:17Z,56.7,TA120-T246184
1638770557000,2021-12-06T06:02:37Z,44.9,TA120-T246191
1638770564000,2021-12-06T06:02:44Z,46.2,TA120-T246187
1638770594000,2021-12-06T06:03:14Z,37.2,TA120-T246183
1638770597000,2021-12-06T06:03:17Z,64.6,TA120-T246184
1638770617000,2021-12-06T06:03:37Z,46.7,TA120-T246191
1638770624000,2021-12-06T06:03:44Z,44.1,TA120-T246187
1638770654000,2021-12-06T06:04:14Z,37.5,TA120-T246183
1638770657000,2021-12-06T06:04:17Z,67.1,TA120-T246184
1638770677000,2021-12-06T06:04:37Z,46.1,TA120-T246191
1638770684000,2021-12-06T06:04:44Z,44.7,TA120-T246187
1638770714000,2021-12-06T06:05:14Z,37.2,TA120-T246183
1638770717000,2021-12-06T06:05:17Z,63.4,TA120-T246184
1638770737000,2021-12-06T06:05:37Z,47.5,TA120-T246191
1638770744000,2021-12-06T06:05:44Z,45.8,TA120-T246187
1638770774000,2021-12-06T06:06:14Z,37.2,TA120-T246183
1638770777000,2021-12-06T06:06:17Z,50.7,TA120-T246184
1638770797000,2021-12-06T06:06:37Z,47.9,TA120-T246191
1638770804000,2021-12-06T06:06:44Z,45.2,TA120-T246187
1638770834000,2021-12-06T06:07:14Z,37.2,TA120-T246183
1638770837000,2021-12-06T06:07:17Z,65.3,TA120-T246184
1638770857000,2021-12-06T06:07:37Z,58,TA120-T246191
1638770864000,2021-12-06T06:07:44Z,46.7,TA120-T246187
1638770894000,2021-12-06T06:08:14Z,37.1,TA120-T246183
1638770897000,2021-12-06T06:08:17Z,69.7,TA120-T246184
1638770917000,2021-12-06T06:08:37Z,47.1,TA120-T246191
1638770924000,2021-12-06T06:08:44Z,46,TA120-T246187
1638770954000,2021-12-06T06:09:14Z,37.4,TA120-T246183
1638770957000,2021-12-06T06:09:17Z,62.5,TA120-T246184
1638770977000,2021-12-06T06:09:37Z,57.4,TA120-T246191
1638770984000,2021-12-06T06:09:44Z,46.2,TA120-T246187
1638771014000,2021-12-06T06:10:14Z,37,TA120-T246183
1638771017000,2021-12-06T06:10:17Z,69.1,TA120-T246184
1638771037000,2021-12-06T06:10:37Z,51,TA120-T246191
1638771044000,2021-12-06T06:10:44Z,46.5,TA120-T246187
1638771074000,2021-12-06T06:11:14Z,37.2,TA120-T246183
1638771077000,2021-12-06T06:11:17Z,64.1,TA120-T246184
1638771097000,2021-12-06T06:11:37Z,46.4,TA120-T246191
1638771104000,2021-12-06T06:11:44Z,46.6,TA120-T246187
1638771134000,2021-12-06T06:12:14Z,37.1,TA120-T246183
1638771137000,2021-12-06T06:12:17Z,69,TA120-T246184
1638771157000,2021-12-06T06:12:37Z,46.6,TA120-T246191
1638771164000,2021-12-06T06:12:44Z,45.5,TA120-T246187
1638771194000,2021-12-06T06:13:14Z,37,TA120-T246183
1638771197000,2021-12-06T06:13:17Z,59.7,TA120-T246184
1638771217000,2021-12-06T06:13:37Z,51,TA120-T246191
1638771224000,2021-12-06T06:13:44Z,47.4,TA120-T246187
1638771254000,2021-12-06T06:14:14Z,37.3,TA120-T246183
1638771257000,2021-12-06T06:14:17Z,61.9,TA120-T246184
1638771277000,2021-12-06T06:14:37Z,46.7,TA120-T246191
1638771284000,2021-12-06T06:14:44Z,46.4,TA120-T246187
1638771314000,2021-12-06T06:15:14Z,37.4,TA120-T246183
1638771317000,2021-12-06T06:15:17Z,52.5,TA120-T246184
1638771337000,2021-12-06T06:15:37Z,59,TA120-T246191
1638771344000,2021-12-06T06:15:44Z,46,TA120-T246187
1638771374000,2021-12-06T06:16:14Z,37.1,TA120-T246183
1638771377000,2021-12-06T06:16:17Z,66,TA120-T246184
1638771397000,2021-12-06T06:16:37Z,53.8,TA120-T246191
1638771404000,2021-12-06T06:16:44Z,46.8,TA120-T246187
1638771434000,2021-12-06T06:17:14Z,37.3,TA120-T246183
1638771437000,2021-12-06T06:17:17Z,62.9,TA120-T246184
1638771457000,2021-12-06T06:17:37Z,53.2,TA120-T246191
1638771464000,2021-12-06T06:17:44Z,46.4,TA120-T246187
1638771494000,2021-12-06T06:18:14Z,37.3,TA120-T246183
1638771497000,2021-12-06T06:18:17Z,66.8,TA120-T246184
1638771517000,2021-12-06T06:18:37Z,52.2,TA120-T246191
1638771524000,2021-12-06T06:18:44Z,45.4,TA120-T246187
1638771554000,2021-12-06T06:19:14Z,37.3,TA120-T246183
1638771557000,2021-12-06T06:19:17Z,66,TA120-T246184
1638771577000,2021-12-06T06:19:37Z,52.2,TA120-T246191
1638771584000,2021-12-06T06:19:44Z,46,TA120-T246187
1638771614000,2021-12-06T06:20:14Z,37.2,TA120-T246183
1638771617000,2021-12-06T06:20:17Z,68,TA120-T246184
1638771637000,2021-12-06T06:20:37Z,49.6,TA120-T246191
1638771644000,2021-12-06T06:20:44Z,45.9,TA120-T246187
1638771674000,2021-12-06T06:21:14Z,37.1,TA120-T246183
1638771677000,2021-12-06T06:21:17Z,51.6,TA120-T246184
1638771697000,2021-12-06T06:21:37Z,47.7,TA120-T246191
1638771704000,2021-12-06T06:21:44Z,48.3,TA120-T246187
1638771734000,2021-12-06T06:22:14Z,37.2,TA120-T246183
1638771737000,2021-12-06T06:22:17Z,71.2,TA120-T246184
1638771757000,2021-12-06T06:22:37Z,48.1,TA120-T246191
1638771764000,2021-12-06T06:22:44Z,47.5,TA120-T246187
1638771794000,2021-12-06T06:23:14Z,37.1,TA120-T246183
1638771797000,2021-12-06T06:23:17Z,68.4,TA120-T246184
1638771817000,2021-12-06T06:23:37Z,50,TA120-T246191
1638771824000,2021-12-06T06:23:44Z,47.2,TA120-T246187
1638771854000,2021-12-06T06:24:14Z,37.2,TA120-T246183
1638771857000,2021-12-06T06:24:17Z,68,TA120-T246184
1638771877000,2021-12-06T06:24:37Z,52.7,TA120-T246191
1638771884000,2021-12-06T06:24:44Z,46.5,TA120-T246187
1638771914000,2021-12-06T06:25:14Z,38.1,TA120-T246183
1638771917000,2021-12-06T06:25:17Z,55.3,TA120-T246184
1638771937000,2021-12-06T06:25:37Z,48.6,TA120-T246191
1638771944000,2021-12-06T06:25:44Z,46.4,TA120-T246187
1638771974000,2021-12-06T06:26:14Z,37.1,TA120-T246183
1638771977000,2021-12-06T06:26:17Z,66.5,TA120-T246184
1638771997000,2021-12-06T06:26:37Z,52.5,TA120-T246191
1638772004000,2021-12-06T06:26:44Z,46.1,TA120-T246187
1638772034000,2021-12-06T06:27:14Z,37.1,TA120-T246183
1638772037000,2021-12-06T06:27:17Z,63.8,TA120-T246184
1638772057000,2021-12-06T06:27:37Z,46.3,TA120-T246191
1638772064000,2021-12-06T06:27:44Z,46.6,TA120-T246187
1638772094000,2021-12-06T06:28:14Z,37.2,TA120-T246183
1638772097000,2021-12-06T06:28:17Z,65.4,TA120-T246184
1638772117000,2021-12-06T06:28:37Z,49.8,TA120-T246191
1638772124000,2021-12-06T06:28:44Z,46,TA120-T246187
1638772154000,2021-12-06T06:29:14Z,37.2,TA120-T246183
1638772157000,2021-12-06T06:29:17Z,75.7,TA120-T246184
1638772177000,2021-12-06T06:29:37Z,48.6,TA120-T246191
1638772184000,2021-12-06T06:29:44Z,46.2,TA120-T246187
1638772214000,2021-12-06T06:30:14Z,37.2,TA120-T246183
1638772217000,2021-12-06T06:30:17Z,70.4,TA120-T246184
1638772237000,2021-12-06T06:30:37Z,52.2,TA120-T246191
1638772244000,2021-12-06T06:30:44Z,46.9,TA120-T246187
1638772274000,2021-12-06T06:31:14Z,37.3,TA120-T246183
1638772277000,2021-12-06T06:31:17Z,71.1,TA120-T246184
1638772297000,2021-12-06T06:31:37Z,56.5,TA120-T246191
1638772304000,2021-12-06T06:31:44Z,49.1,TA120-T246187
1638772334000,2021-12-06T06:32:14Z,37.3,TA120-T246183
1638772337000,2021-12-06T06:32:17Z,62.9,TA120-T246184
1638772357000,2021-12-06T06:32:37Z,49.5,TA120-T246191
1638772364000,2021-12-06T06:32:44Z,46.9,TA120-T246187
1638772394000,2021-12-06T06:33:14Z,37.6,TA120-T246183
1638772397000,2021-12-06T06:33:17Z,68.8,TA120-T246184
1638772417000,2021-12-06T06:33:37Z,55,TA120-T246191
1638772424000,2021-12-06T06:33:44Z,49.8,TA120-T246187
1638772454000,2021-12-06T06:34:14Z,37.2,TA120-T246183
1638772457000,2021-12-06T06:34:17Z,62.3,TA120-T246184
1638772477000,2021-12-06T06:34:37Z,49.2,TA120-T246191
1638772484000,2021-12-06T06:34:44Z,48,TA120-T246187
1638772514000,2021-12-06T06:35:14Z,37.2,TA120-T246183
1638772517000,2021-12-06T06:35:17Z,69.6,TA120-T246184
1638772537000,2021-12-06T06:35:37Z,50.4,TA120-T246191
1638772544000,2021-12-06T06:35:44Z,48.8,TA120-T246187
1638772574000,2021-12-06T06:36:14Z,37.2,TA120-T246183
1638772577000,2021-12-06T06:36:17Z,72.5,TA120-T246184
1638772597000,2021-12-06T06:36:37Z,52.1,TA120-T246191
1638772604000,2021-12-06T06:36:44Z,48,TA120-T246187
1638772634000,2021-12-06T06:37:14Z,37.6,TA120-T246183
1638772637000,2021-12-06T06:37:17Z,66,TA120-T246184
1638772657000,2021-12-06T06:37:37Z,54,TA120-T246191
1638772664000,2021-12-06T06:37:44Z,49.2,TA120-T246187
1638772694000,2021-12-06T06:38:14Z,37.2,TA120-T246183
1638772697000,2021-12-06T06:38:17Z,66.1,TA120-T246184
1638772717000,2021-12-06T06:38:37Z,52.6,TA120-T246191
1638772724000,2021-12-06T06:38:44Z,47.7,TA120-T246187
1638772754000,2021-12-06T06:39:14Z,37.2,TA120-T246183
1638772757000,2021-12-06T06:39:17Z,61.1,TA120-T246184
1638772777000,2021-12-06T06:39:37Z,50.7,TA120-T246191
1638772784000,2021-12-06T06:39:44Z,48.7,TA120-T246187
1638772814000,2021-12-06T06:40:14Z,37.4,TA120-T246183
1638772817000,2021-12-06T06:40:17Z,71.7,TA120-T246184
1638772837000,2021-12-06T06:40:37Z,54.1,TA120-T246191
1638772844000,2021-12-06T06:40:44Z,47.3,TA120-T246187
1638772874000,2021-12-06T06:41:14Z,36.9,TA120-T246183
1638772877000,2021-12-06T06:41:17Z,63.5,TA120-T246184
1638772897000,2021-12-06T06:41:37Z,48,TA120-T246191
1638772904000,2021-12-06T06:41:44Z,46.7,TA120-T246187
1638772934000,2021-12-06T06:42:14Z,37,TA120-T246183
1638772937000,2021-12-06T06:42:17Z,72.3,TA120-T246184
1638772957000,2021-12-06T06:42:37Z,51.6,TA120-T246191
1638772964000,2021-12-06T06:42:44Z,48.4,TA120-T246187
1638772994000,2021-12-06T06:43:14Z,37.3,TA120-T246183
1638772997000,2021-12-06T06:43:17Z,69.7,TA120-T246184
1638773017000,2021-12-06T06:43:37Z,51.8,TA120-T246191
1638773024000,2021-12-06T06:43:44Z,47.6,TA120-T246187
1638773054000,2021-12-06T06:44:14Z,37.4,TA120-T246183
1638773057000,2021-12-06T06:44:17Z,68.9,TA120-T246184
1638773077000,2021-12-06T06:44:37Z,54.7,TA120-T246191
1638773084000,2021-12-06T06:44:44Z,46.9,TA120-T246187
1638773114000,2021-12-06T06:45:14Z,37.2,TA120-T246183
1638773117000,2021-12-06T06:45:17Z,61.6,TA120-T246184
1638773137000,2021-12-06T06:45:37Z,55.5,TA120-T246191
1638773144000,2021-12-06T06:45:44Z,46,TA120-T246187
1638773174000,2021-12-06T06:46:14Z,37.1,TA120-T246183
1638773177000,2021-12-06T06:46:17Z,65,TA120-T246184
1638773197000,2021-12-06T06:46:37Z,52.9,TA120-T246191
1638773204000,2021-12-06T06:46:44Z,47.1,TA120-T246187
1638773234000,2021-12-06T06:47:14Z,37.3,TA120-T246183
1638773237000,2021-12-06T06:47:17Z,64.7,TA120-T246184
1638773257000,2021-12-06T06:47:37Z,46.9,TA120-T246191
1638773264000,2021-12-06T06:47:44Z,45.9,TA120-T246187
1638773294000,2021-12-06T06:48:14Z,37.2,TA120-T246183
1638773297000,2021-12-06T06:48:17Z,67.7,TA120-T246184
1638773317000,2021-12-06T06:48:37Z,47.6,TA120-T246191
1638773324000,2021-12-06T06:48:44Z,45.5,TA120-T246187
1638773354000,2021-12-06T06:49:14Z,37.3,TA120-T246183
1638773357000,2021-12-06T06:49:17Z,66.2,TA120-T246184
1638773377000,2021-12-06T06:49:37Z,46.6,TA120-T246191
1638773384000,2021-12-06T06:49:44Z,45.7,TA120-T246187
1638773414000,2021-12-06T06:50:14Z,37.4,TA120-T246183
1638773417000,2021-12-06T06:50:17Z,66.2,TA120-T246184
1638773437000,2021-12-06T06:50:37Z,53.4,TA120-T246191
1638773444000,2021-12-06T06:50:44Z,46.9,TA120-T246187
1638773474000,2021-12-06T06:51:14Z,37.4,TA120-T246183
1638773477000,2021-12-06T06:51:17Z,64.9,TA120-T246184
1638773497000,2021-12-06T06:51:37Z,48.1,TA120-T246191
1638773504000,2021-12-06T06:51:44Z,46.5,TA120-T246187
1638773534000,2021-12-06T06:52:14Z,37,TA120-T246183
1638773537000,2021-12-06T06:52:17Z,64.8,TA120-T246184
1638773557000,2021-12-06T06:52:37Z,50.7,TA120-T246191
1638773564000,2021-12-06T06:52:44Z,45.6,TA120-T246187
1638773594000,2021-12-06T06:53:14Z,37.3,TA120-T246183
1638773597000,2021-12-06T06:53:17Z,63.1,TA120-T246184
1638773617000,2021-12-06T06:53:37Z,47.4,TA120-T246191
1638773624000,2021-12-06T06:53:44Z,45.7,TA120-T246187
1638773654000,2021-12-06T06:54:14Z,37,TA120-T246183
1638773657000,2021-12-06T06:54:17Z,67.5,TA120-T246184
1638773677000,2021-12-06T06:54:37Z,51.5,TA120-T246191
1638773684000,2021-12-06T06:54:44Z,48.2,TA120-T246187
1638773714000,2021-12-06T06:55:14Z,37.3,TA120-T246183
1638773717000,2021-12-06T06:55:17Z,64.6,TA120-T246184
1638773737000,2021-12-06T06:55:37Z,53.2,TA120-T246191
1638773744000,2021-12-06T06:55:44Z,47.5,TA120-T246187
1638773774000,2021-12-06T06:56:14Z,37.4,TA120-T246183
1638773777000,2021-12-06T06:56:17Z,67.7,TA120-T246184
1638773797000,2021-12-06T06:56:37Z,48.4,TA120-T246191
1638773804000,2021-12-06T06:56:44Z,47.5,TA120-T246187
1638773834000,2021-12-06T06:57:14Z,37.2,TA120-T246183
1638773837000,2021-12-06T06:57:17Z,66.5,TA120-T246184
1638773857000,2021-12-06T06:57:37Z,52.1,TA120-T246191
1638773864000,2021-12-06T06:57:44Z,45.6,TA120-T246187
1638773894000,2021-12-06T06:58:14Z,37.3,TA120-T246183
1638773897000,2021-12-06T06:58:17Z,62.9,TA120-T246184
1638773917000,2021-12-06T06:58:37Z,51.9,TA120-T246191
1638773924000,2021-12-06T06:58:44Z,45.6,TA120-T246187
1638773954000,2021-12-06T06:59:14Z,37.6,TA120-T246183
1638773957000,2021-12-06T06:59:17Z,63.5,TA120-T246184
1638773977000,2021-12-06T06:59:37Z,53,TA120-T246191
1638773984000,2021-12-06T06:59:44Z,46.5,TA120-T246187
1638774014000,2021-12-06T07:00:14Z,37.4,TA120-T246183
1638774017000,2021-12-06T07:00:17Z,60.3,TA120-T246184
1638774037000,2021-12-06T07:00:37Z,46.4,TA120-T246191
1638774044000,2021-12-06T07:00:44Z,45.4,TA120-T246187
1638774074000,2021-12-06T07:01:14Z,37.3,TA120-T246183
1638774077000,2021-12-06T07:01:17Z,69.5,TA120-T246184
1638774097000,2021-12-06T07:01:37Z,57.3,TA120-T246191
1638774104000,2021-12-06T07:01:44Z,46.9,TA120-T246187
1638774134000,2021-12-06T07:02:14Z,37.3,TA120-T246183
1638774137000,2021-12-06T07:02:17Z,65.7,TA120-T246184
1638774157000,2021-12-06T07:02:37Z,55.4,TA120-T246191
1638774164000,2021-12-06T07:02:44Z,47.2,TA120-T246187
1638774194000,2021-12-06T07:03:14Z,37.3,TA120-T246183
