time,readable_time,dBA,dev-id
1635140064000,2021-10-25T05:34:24Z,64.4,TA120-T246187
1635140075000,2021-10-25T05:34:35Z,49,TA120-T246183
1635140085000,2021-10-25T05:34:45Z,77.2,TA120-T246184
1635140104000,2021-10-25T05:35:04Z,58.4,TA120-T246191
1635140124000,2021-10-25T05:35:24Z,65.9,TA120-T246187
1635140135000,2021-10-25T05:35:35Z,57.4,TA120-T246183
1635140145000,2021-10-25T05:35:45Z,72.5,TA120-T246184
1635140164000,2021-10-25T05:36:04Z,58,TA120-T246191
1635140184000,2021-10-25T05:36:24Z,65.4,TA120-T246187
1635140195000,2021-10-25T05:36:35Z,55.7,TA120-T246183
1635140205000,2021-10-25T05:36:45Z,73.5,TA120-T246184
1635140224000,2021-10-25T05:37:04Z,59.5,TA120-T246191
1635140244000,2021-10-25T05:37:24Z,66.2,TA120-T246187
1635140255000,2021-10-25T05:37:35Z,56.6,TA120-T246183
1635140265000,2021-10-25T05:37:45Z,77.6,TA120-T246184
1635140284000,2021-10-25T05:38:04Z,57.1,TA120-T246191
1635140304000,2021-10-25T05:38:24Z,65.7,TA120-T246187
1635140315000,2021-10-25T05:38:35Z,52.3,TA120-T246183
1635140325000,2021-10-25T05:38:45Z,73,TA120-T246184
1635140344000,2021-10-25T05:39:04Z,62.4,TA120-T246191
1635140364000,2021-10-25T05:39:24Z,65.4,TA120-T246187
1635140375000,2021-10-25T05:39:35Z,47.4,TA120-T246183
1635140385000,2021-10-25T05:39:45Z,75.1,TA120-T246184
1635140404000,2021-10-25T05:40:04Z,61.5,TA120-T246191
1635140424000,2021-10-25T05:40:24Z,66.2,TA120-T246187
1635140435000,2021-10-25T05:40:35Z,46.5,TA120-T246183
1635140445000,2021-10-25T05:40:45Z,76.1,TA120-T246184
1635140464000,2021-10-25T05:41:04Z,59.3,TA120-T246191
1635140484000,2021-10-25T05:41:24Z,66.6,TA120-T246187
1635140495000,2021-10-25T05:41:35Z,46.1,TA120-T246183
1635140505000,2021-10-25T05:41:45Z,73.9,TA120-T246184
1635140524000,2021-10-25T05:42:04Z,54.2,TA120-T246191
1635140544000,2021-10-25T05:42:24Z,65.4,TA120-T246187
1635140555000,2021-10-25T05:42:35Z,46.9,TA120-T246183
1635140565000,2021-10-25T05:42:45Z,73.4,TA120-T246184
1635140584000,2021-10-25T05:43:04Z,58.4,TA120-T246191
1635140604000,2021-10-25T05:43:24Z,65.1,TA120-T246187
1635140615000,2021-10-25T05:43:35Z,46.2,TA120-T246183
1635140625000,2021-10-25T05:43:45Z,77,TA120-T246184
1635140644000,2021-10-25T05:44:04Z,58.1,TA120-T246191
1635140664000,2021-10-25T05:44:24Z,65.2,TA120-T246187
1635140675000,2021-10-25T05:44:35Z,45.9,TA120-T246183
1635140685000,2021-10-25T05:44:45Z,75.1,TA120-T246184
1635140704000,2021-10-25T05:45:04Z,60.2,TA120-T246191
1635140724000,2021-10-25T05:45:24Z,65.9,TA120-T246187
1635140735000,2021-10-25T05:45:35Z,45.9,TA120-T246183
1635140745000,2021-10-25T05:45:45Z,70.8,TA120-T246184
1635140764000,2021-10-25T05:46:04Z,57.8,TA120-T246191
1635140784000,2021-10-25T05:46:24Z,65,TA120-T246187
1635140795000,2021-10-25T05:46:35Z,45.8,TA120-T246183
1635140805000,2021-10-25T05:46:45Z,76.4,TA120-T246184
1635140824000,2021-10-25T05:47:04Z,58.7,TA120-T246191
1635140844000,2021-10-25T05:47:24Z,64.9,TA120-T246187
1635140855000,2021-10-25T05:47:35Z,46,TA120-T246183
1635140865000,2021-10-25T05:47:45Z,72.8,TA120-T246184
1635140884000,2021-10-25T05:48:04Z,60.6,TA120-T246191
1635140904000,2021-10-25T05:48:24Z,64.3,TA120-T246187
1635140915000,2021-10-25T05:48:35Z,46.1,TA120-T246183
1635140925000,2021-10-25T05:48:45Z,73.3,TA120-T246184
1635140944000,2021-10-25T05:49:04Z,60.5,TA120-T246191
1635140964000,2021-10-25T05:49:24Z,65.5,TA120-T246187
1635140975000,2021-10-25T05:49:35Z,45.9,TA120-T246183
1635140985000,2021-10-25T05:49:45Z,76.7,TA120-T246184
1635141004000,2021-10-25T05:50:04Z,57,TA120-T246191
1635141024000,2021-10-25T05:50:24Z,65.5,TA120-T246187
1635141035000,2021-10-25T05:50:35Z,45.8,TA120-T246183
1635141045000,2021-10-25T05:50:45Z,76.4,TA120-T246184
1635141064000,2021-10-25T05:51:04Z,57.4,TA120-T246191
1635141084000,2021-10-25T05:51:24Z,64.2,TA120-T246187
1635141095000,2021-10-25T05:51:35Z,49.3,TA120-T246183
1635141105000,2021-10-25T05:51:45Z,76.9,TA120-T246184
1635141124000,2021-10-25T05:52:04Z,60,TA120-T246191
1635141144000,2021-10-25T05:52:24Z,65,TA120-T246187
1635141155000,2021-10-25T05:52:35Z,48.5,TA120-T246183
1635141165000,2021-10-25T05:52:45Z,76.5,TA120-T246184
1635141184000,2021-10-25T05:53:04Z,58,TA120-T246191
1635141204000,2021-10-25T05:53:24Z,66.5,TA120-T246187
1635141215000,2021-10-25T05:53:35Z,49.1,TA120-T246183
1635141225000,2021-10-25T05:53:45Z,73.5,TA120-T246184
1635141244000,2021-10-25T05:54:04Z,60.4,TA120-T246191
1635141264000,2021-10-25T05:54:24Z,65.3,TA120-T246187
1635141275000,2021-10-25T05:54:35Z,45.8,TA120-T246183
1635141285000,2021-10-25T05:54:45Z,74.8,TA120-T246184
1635141304000,2021-10-25T05:55:04Z,61.3,TA120-T246191
1635141324000,2021-10-25T05:55:24Z,65.5,TA120-T246187
1635141335000,2021-10-25T05:55:35Z,45.9,TA120-T246183
1635141345000,2021-10-25T05:55:45Z,76.5,TA120-T246184
1635141364000,2021-10-25T05:56:04Z,58.4,TA120-T246191
1635141384000,2021-10-25T05:56:24Z,65.9,TA120-T246187
1635141395000,2021-10-25T05:56:35Z,46.4,TA120-T246183
1635141405000,2021-10-25T05:56:45Z,75.4,TA120-T246184
1635141424000,2021-10-25T05:57:04Z,58.5,TA120-T246191
1635141444000,2021-10-25T05:57:24Z,64.9,TA120-T246187
1635141455000,2021-10-25T05:57:35Z,54,TA120-T246183
1635141465000,2021-10-25T05:57:45Z,70.5,TA120-T246184
1635141484000,2021-10-25T05:58:04Z,57.3,TA120-T246191
1635141504000,2021-10-25T05:58:24Z,65.7,TA120-T246187
1635141515000,2021-10-25T05:58:35Z,47.7,TA120-T246183
1635141525000,2021-10-25T05:58:45Z,77,TA120-T246184
1635141544000,2021-10-25T05:59:04Z,57.3,TA120-T246191
1635141564000,2021-10-25T05:59:24Z,65.1,TA120-T246187
1635141575000,2021-10-25T05:59:35Z,45.8,TA120-T246183
1635141585000,2021-10-25T05:59:45Z,73.5,TA120-T246184
1635141604000,2021-10-25T06:00:04Z,59.9,TA120-T246191
1635141624000,2021-10-25T06:00:24Z,63.5,TA120-T246187
1635141635000,2021-10-25T06:00:35Z,45.8,TA120-T246183
1635141645000,2021-10-25T06:00:45Z,71.5,TA120-T246184
1635141664000,2021-10-25T06:01:04Z,58.9,TA120-T246191
1635141684000,2021-10-25T06:01:24Z,64.8,TA120-T246187
1635141695000,2021-10-25T06:01:35Z,45.7,TA120-T246183
1635141705000,2021-10-25T06:01:45Z,77.3,TA120-T246184
1635141724000,2021-10-25T06:02:04Z,59.1,TA120-T246191
1635141744000,2021-10-25T06:02:24Z,65.5,TA120-T246187
1635141755000,2021-10-25T06:02:35Z,45.6,TA120-T246183
1635141765000,2021-10-25T06:02:45Z,75.8,TA120-T246184
1635141784000,2021-10-25T06:03:04Z,61,TA120-T246191
1635141804000,2021-10-25T06:03:24Z,63.7,TA120-T246187
1635141815000,2021-10-25T06:03:35Z,45.9,TA120-T246183
1635141825000,2021-10-25T06:03:45Z,74.6,TA120-T246184
1635141844000,2021-10-25T06:04:04Z,68.1,TA120-T246191
1635141864000,2021-10-25T06:04:24Z,62.7,TA120-T246187
1635141875000,2021-10-25T06:04:35Z,47.4,TA120-T246183
1635141885000,2021-10-25T06:04:45Z,76.7,TA120-T246184
1635141904000,2021-10-25T06:05:04Z,60.9,TA120-T246191
1635141924000,2021-10-25T06:05:24Z,65,TA120-T246187
1635141935000,2021-10-25T06:05:35Z,47.6,TA120-T246183
1635141945000,2021-10-25T06:05:45Z,74,TA120-T246184
1635141964000,2021-10-25T06:06:04Z,60.3,TA120-T246191
1635141984000,2021-10-25T06:06:24Z,64.8,TA120-T246187
1635141995000,2021-10-25T06:06:35Z,46.2,TA120-T246183
1635142005000,2021-10-25T06:06:45Z,72.9,TA120-T246184
1635142024000,2021-10-25T06:07:04Z,59.9,TA120-T246191
1635142044000,2021-10-25T06:07:24Z,65.9,TA120-T246187
1635142055000,2021-10-25T06:07:35Z,47.2,TA120-T246183
1635142065000,2021-10-25T06:07:45Z,75.9,TA120-T246184
1635142084000,2021-10-25T06:08:04Z,57.4,TA120-T246191
1635142104000,2021-10-25T06:08:24Z,65.5,TA120-T246187
1635142115000,2021-10-25T06:08:35Z,46.3,TA120-T246183
1635142125000,2021-10-25T06:08:45Z,75.5,TA120-T246184
1635142144000,2021-10-25T06:09:04Z,57.5,TA120-T246191
1635142164000,2021-10-25T06:09:24Z,65.9,TA120-T246187
1635142175000,2021-10-25T06:09:35Z,46,TA120-T246183
1635142185000,2021-10-25T06:09:45Z,75.4,TA120-T246184
1635142204000,2021-10-25T06:10:04Z,57,TA120-T246191
1635142224000,2021-10-25T06:10:24Z,64,TA120-T246187
1635142235000,2021-10-25T06:10:35Z,46.3,TA120-T246183
1635142245000,2021-10-25T06:10:45Z,71.6,TA120-T246184
1635142264000,2021-10-25T06:11:04Z,58.9,TA120-T246191
1635142284000,2021-10-25T06:11:24Z,64.8,TA120-T246187
1635142295000,2021-10-25T06:11:35Z,46.8,TA120-T246183
1635142305000,2021-10-25T06:11:45Z,73.3,TA120-T246184
1635142324000,2021-10-25T06:12:04Z,59.7,TA120-T246191
1635142344000,2021-10-25T06:12:24Z,65.9,TA120-T246187
1635142355000,2021-10-25T06:12:35Z,46,TA120-T246183
1635142365000,2021-10-25T06:12:45Z,73.6,TA120-T246184
1635142384000,2021-10-25T06:13:04Z,57.3,TA120-T246191
1635142404000,2021-10-25T06:13:24Z,64.4,TA120-T246187
1635142415000,2021-10-25T06:13:35Z,47,TA120-T246183
1635142425000,2021-10-25T06:13:45Z,74.7,TA120-T246184
1635142444000,2021-10-25T06:14:04Z,58.6,TA120-T246191
1635142464000,2021-10-25T06:14:24Z,64.5,TA120-T246187
1635142475000,2021-10-25T06:14:35Z,47.2,TA120-T246183
1635142485000,2021-10-25T06:14:45Z,76.3,TA120-T246184
1635142504000,2021-10-25T06:15:04Z,56,TA120-T246191
1635142524000,2021-10-25T06:15:24Z,64.9,TA120-T246187
1635142535000,2021-10-25T06:15:35Z,46.5,TA120-T246183
1635142545000,2021-10-25T06:15:45Z,74.7,TA120-T246184
1635142564000,2021-10-25T06:16:04Z,59.7,TA120-T246191
1635142584000,2021-10-25T06:16:24Z,64.3,TA120-T246187
1635142595000,2021-10-25T06:16:35Z,46,TA120-T246183
1635142605000,2021-10-25T06:16:45Z,74,TA120-T246184
1635142624000,2021-10-25T06:17:04Z,58.3,TA120-T246191
1635142644000,2021-10-25T06:17:24Z,64.8,TA120-T246187
1635142655000,2021-10-25T06:17:35Z,45.9,TA120-T246183
1635142665000,2021-10-25T06:17:45Z,71.4,TA120-T246184
1635142684000,2021-10-25T06:18:04Z,60.4,TA120-T246191
1635142704000,2021-10-25T06:18:24Z,64.6,TA120-T246187
1635142715000,2021-10-25T06:18:35Z,45.9,TA120-T246183
1635142725000,2021-10-25T06:18:45Z,69.9,TA120-T246184
1635142744000,2021-10-25T06:19:04Z,61.2,TA120-T246191
1635142764000,2021-10-25T06:19:24Z,64.4,TA120-T246187
1635142775000,2021-10-25T06:19:35Z,45.9,TA120-T246183
1635142785000,2021-10-25T06:19:45Z,73.7,TA120-T246184
1635142804000,2021-10-25T06:20:04Z,58.9,TA120-T246191
1635142824000,2021-10-25T06:20:24Z,65.3,TA120-T246187
1635142835000,2021-10-25T06:20:35Z,55.4,TA120-T246183
1635142845000,2021-10-25T06:20:45Z,75.7,TA120-T246184
1635142864000,2021-10-25T06:21:04Z,60,TA120-T246191
1635142884000,2021-10-25T06:21:24Z,65.4,TA120-T246187
1635142895000,2021-10-25T06:21:35Z,39.2,TA120-T246183
1635142905000,2021-10-25T06:21:45Z,70.2,TA120-T246184
1635142924000,2021-10-25T06:22:04Z,58.7,TA120-T246191
1635142944000,2021-10-25T06:22:24Z,63.4,TA120-T246187
1635142955000,2021-10-25T06:22:35Z,39.1,TA120-T246183
1635142965000,2021-10-25T06:22:45Z,76.9,TA120-T246184
1635142984000,2021-10-25T06:23:04Z,60.4,TA120-T246191
1635143004000,2021-10-25T06:23:24Z,64.9,TA120-T246187
1635143015000,2021-10-25T06:23:35Z,38.6,TA120-T246183
1635143025000,2021-10-25T06:23:45Z,73.5,TA120-T246184
1635143044000,2021-10-25T06:24:04Z,59,TA120-T246191
1635143064000,2021-10-25T06:24:24Z,64.2,TA120-T246187
1635143075000,2021-10-25T06:24:35Z,38.4,TA120-T246183
1635143085000,2021-10-25T06:24:45Z,71.4,TA120-T246184
1635143104000,2021-10-25T06:25:04Z,58.3,TA120-T246191
1635143124000,2021-10-25T06:25:24Z,63,TA120-T246187
1635143135000,2021-10-25T06:25:35Z,39.6,TA120-T246183
1635143145000,2021-10-25T06:25:45Z,77.4,TA120-T246184
1635143164000,2021-10-25T06:26:04Z,57.8,TA120-T246191
1635143184000,2021-10-25T06:26:24Z,65,TA120-T246187
1635143195000,2021-10-25T06:26:35Z,38.1,TA120-T246183
1635143205000,2021-10-25T06:26:45Z,73.6,TA120-T246184
1635143224000,2021-10-25T06:27:04Z,57.7,TA120-T246191
1635143244000,2021-10-25T06:27:24Z,65.5,TA120-T246187
1635143255000,2021-10-25T06:27:35Z,45.4,TA120-T246183
1635143265000,2021-10-25T06:27:45Z,68.8,TA120-T246184
1635143284000,2021-10-25T06:28:04Z,58.5,TA120-T246191
1635143304000,2021-10-25T06:28:24Z,64.2,TA120-T246187
1635143315000,2021-10-25T06:28:35Z,49.2,TA120-T246183
1635143325000,2021-10-25T06:28:45Z,75.4,TA120-T246184
1635143344000,2021-10-25T06:29:04Z,56.9,TA120-T246191
1635143364000,2021-10-25T06:29:24Z,64.9,TA120-T246187
1635143375000,2021-10-25T06:29:35Z,41.3,TA120-T246183
1635143385000,2021-10-25T06:29:45Z,73.9,TA120-T246184
1635143404000,2021-10-25T06:30:04Z,59.9,TA120-T246191
1635143424000,2021-10-25T06:30:24Z,65.2,TA120-T246187
1635143435000,2021-10-25T06:30:35Z,38.7,TA120-T246183
1635143445000,2021-10-25T06:30:45Z,74.8,TA120-T246184
1635143464000,2021-10-25T06:31:04Z,59.8,TA120-T246191
1635143484000,2021-10-25T06:31:24Z,64.8,TA120-T246187
1635143495000,2021-10-25T06:31:35Z,38.7,TA120-T246183
1635143505000,2021-10-25T06:31:45Z,73.2,TA120-T246184
1635143524000,2021-10-25T06:32:04Z,60,TA120-T246191
1635143544000,2021-10-25T06:32:24Z,66.4,TA120-T246187
1635143555000,2021-10-25T06:32:35Z,46.4,TA120-T246183
1635143565000,2021-10-25T06:32:45Z,73.7,TA120-T246184
1635143584000,2021-10-25T06:33:04Z,60,TA120-T246191
1635143604000,2021-10-25T06:33:24Z,66.4,TA120-T246187
1635143615000,2021-10-25T06:33:35Z,40.1,TA120-T246183
1635143625000,2021-10-25T06:33:45Z,72.3,TA120-T246184
1635143644000,2021-10-25T06:34:04Z,59.4,TA120-T246191
1635143664000,2021-10-25T06:34:24Z,64.4,TA120-T246187
1635143675000,2021-10-25T06:34:35Z,42.6,TA120-T246183
1635143685000,2021-10-25T06:34:45Z,67.7,TA120-T246184
1635143704000,2021-10-25T06:35:04Z,56.3,TA120-T246191
1635143724000,2021-10-25T06:35:24Z,63.9,TA120-T246187
1635143735000,2021-10-25T06:35:35Z,39,TA120-T246183
1635143745000,2021-10-25T06:35:45Z,75,TA120-T246184
1635143764000,2021-10-25T06:36:04Z,55.2,TA120-T246191
1635143784000,2021-10-25T06:36:24Z,64.9,TA120-T246187
1635143795000,2021-10-25T06:36:35Z,41.5,TA120-T246183
1635143805000,2021-10-25T06:36:45Z,68.9,TA120-T246184
1635143824000,2021-10-25T06:37:04Z,62.9,TA120-T246191
1635143844000,2021-10-25T06:37:24Z,64.6,TA120-T246187
1635143855000,2021-10-25T06:37:35Z,51.8,TA120-T246183
1635143865000,2021-10-25T06:37:45Z,68,TA120-T246184
1635143884000,2021-10-25T06:38:04Z,59,TA120-T246191
1635143904000,2021-10-25T06:38:24Z,63.6,TA120-T246187
1635143915000,2021-10-25T06:38:35Z,55.4,TA120-T246183
1635143925000,2021-10-25T06:38:45Z,68.7,TA120-T246184
1635143944000,2021-10-25T06:39:04Z,61.7,TA120-T246191
1635143964000,2021-10-25T06:39:24Z,64.9,TA120-T246187
1635143975000,2021-10-25T06:39:35Z,50.2,TA120-T246183
1635143985000,2021-10-25T06:39:45Z,75.6,TA120-T246184
1635144004000,2021-10-25T06:40:04Z,61.5,TA120-T246191
1635144024000,2021-10-25T06:40:24Z,64.7,TA120-T246187
1635144035000,2021-10-25T06:40:35Z,44.3,TA120-T246183
1635144045000,2021-10-25T06:40:45Z,77.2,TA120-T246184
1635144064000,2021-10-25T06:41:04Z,58.5,TA120-T246191
1635144084000,2021-10-25T06:41:24Z,64.2,TA120-T246187
1635144095000,2021-10-25T06:41:35Z,40.5,TA120-T246183
1635144105000,2021-10-25T06:41:45Z,71.9,TA120-T246184
1635144124000,2021-10-25T06:42:04Z,61,TA120-T246191
1635144144000,2021-10-25T06:42:24Z,65.1,TA120-T246187
1635144155000,2021-10-25T06:42:35Z,43.6,TA120-T246183
1635144165000,2021-10-25T06:42:45Z,74.1,TA120-T246184
1635144184000,2021-10-25T06:43:04Z,60.5,TA120-T246191
1635144204000,2021-10-25T06:43:24Z,66.7,TA120-T246187
1635144215000,2021-10-25T06:43:35Z,40.6,TA120-T246183
1635144225000,2021-10-25T06:43:45Z,78.2,TA120-T246184
1635144244000,2021-10-25T06:44:04Z,58.7,TA120-T246191
1635144264000,2021-10-25T06:44:24Z,65.5,TA120-T246187
1635144275000,2021-10-25T06:44:35Z,43.8,TA120-T246183
1635144285000,2021-10-25T06:44:45Z,76.3,TA120-T246184
1635144304000,2021-10-25T06:45:04Z,58.3,TA120-T246191
1635144324000,2021-10-25T06:45:24Z,65.6,TA120-T246187
1635144335000,2021-10-25T06:45:35Z,49.5,TA120-T246183
1635144345000,2021-10-25T06:45:45Z,74.7,TA120-T246184
1635144364000,2021-10-25T06:46:04Z,55.4,TA120-T246191
1635144384000,2021-10-25T06:46:24Z,65.2,TA120-T246187
1635144395000,2021-10-25T06:46:35Z,40.2,TA120-T246183
1635144405000,2021-10-25T06:46:45Z,74.5,TA120-T246184
1635144424000,2021-10-25T06:47:04Z,59.3,TA120-T246191
1635144444000,2021-10-25T06:47:24Z,65.5,TA120-T246187
1635144455000,2021-10-25T06:47:35Z,47.2,TA120-T246183
1635144465000,2021-10-25T06:47:45Z,75.4,TA120-T246184
1635144484000,2021-10-25T06:48:04Z,57.8,TA120-T246191
1635144504000,2021-10-25T06:48:24Z,66.1,TA120-T246187
1635144515000,2021-10-25T06:48:35Z,45.6,TA120-T246183
1635144525000,2021-10-25T06:48:45Z,73.2,TA120-T246184
1635144544000,2021-10-25T06:49:04Z,55.5,TA120-T246191
1635144564000,2021-10-25T06:49:24Z,66.2,TA120-T246187
1635144575000,2021-10-25T06:49:35Z,49.8,TA120-T246183
1635144585000,2021-10-25T06:49:45Z,76.9,TA120-T246184
1635144604000,2021-10-25T06:50:04Z,56.5,TA120-T246191
1635144624000,2021-10-25T06:50:24Z,66.4,TA120-T246187
1635144635000,2021-10-25T06:50:35Z,49,TA120-T246183
1635144645000,2021-10-25T06:50:45Z,73.3,TA120-T246184
1635144664000,2021-10-25T06:51:04Z,63.8,TA120-T246191
1635144684000,2021-10-25T06:51:24Z,65,TA120-T246187
1635144695000,2021-10-25T06:51:35Z,55.9,TA120-T246183
1635144705000,2021-10-25T06:51:45Z,71.4,TA120-T246184
1635144724000,2021-10-25T06:52:04Z,58.9,TA120-T246191
1635144744000,2021-10-25T06:52:24Z,66,TA120-T246187
1635144755000,2021-10-25T06:52:35Z,39.4,TA120-T246183
1635144765000,2021-10-25T06:52:45Z,75.9,TA120-T246184
1635144784000,2021-10-25T06:53:04Z,60,TA120-T246191
1635144804000,2021-10-25T06:53:24Z,64.7,TA120-T246187
1635144815000,2021-10-25T06:53:35Z,44.1,TA120-T246183
1635144825000,2021-10-25T06:53:45Z,72.1,TA120-T246184
1635144844000,2021-10-25T06:54:04Z,58.6,TA120-T246191
1635144864000,2021-10-25T06:54:24Z,64.6,TA120-T246187
1635144875000,2021-10-25T06:54:35Z,44.4,TA120-T246183
1635144885000,2021-10-25T06:54:45Z,70,TA120-T246184
1635144904000,2021-10-25T06:55:04Z,58.7,TA120-T246191
1635144924000,2021-10-25T06:55:24Z,65.8,TA120-T246187
1635144935000,2021-10-25T06:55:35Z,43.1,TA120-T246183
1635144945000,2021-10-25T06:55:45Z,76,TA120-T246184
1635144964000,2021-10-25T06:56:04Z,60.7,TA120-T246191
1635144984000,2021-10-25T06:56:24Z,64.6,TA120-T246187
1635144995000,2021-10-25T06:56:35Z,48.3,TA120-T246183
1635145005000,2021-10-25T06:56:45Z,74.8,TA120-T246184
1635145024000,2021-10-25T06:57:04Z,58.2,TA120-T246191
1635145044000,2021-10-25T06:57:24Z,65.5,TA120-T246187
1635145055000,2021-10-25T06:57:35Z,48.3,TA120-T246183
1635145065000,2021-10-25T06:57:45Z,69.7,TA120-T246184
1635145084000,2021-10-25T06:58:04Z,59.3,TA120-T246191
1635145104000,2021-10-25T06:58:24Z,66,TA120-T246187
1635145115000,2021-10-25T06:58:35Z,51.9,TA120-T246183
1635145125000,2021-10-25T06:58:45Z,75.9,TA120-T246184
1635145144000,2021-10-25T06:59:04Z,58.8,TA120-T246191
1635145164000,2021-10-25T06:59:24Z,66.3,TA120-T246187
1635145175000,2021-10-25T06:59:35Z,52.6,TA120-T246183
1635145185000,2021-10-25T06:59:45Z,71.3,TA120-T246184
1635145204000,2021-10-25T07:00:04Z,58.7,TA120-T246191
1635145224000,2021-10-25T07:00:24Z,66,TA120-T246187
1635145235000,2021-10-25T07:00:35Z,46.5,TA120-T246183
1635145245000,2021-10-25T07:00:45Z,69.4,TA120-T246184
1635145264000,2021-10-25T07:01:04Z,57.2,TA120-T246191
1635145284000,2021-10-25T07:01:24Z,65.5,TA120-T246187
1635145295000,2021-10-25T07:01:35Z,41.2,TA120-T246183
1635145305000,2021-10-25T07:01:45Z,76.5,TA120-T246184
1635145324000,2021-10-25T07:02:04Z,57.8,TA120-T246191
1635145344000,2021-10-25T07:02:24Z,65.8,TA120-T246187
1635145355000,2021-10-25T07:02:35Z,41.6,TA120-T246183
1635145365000,2021-10-25T07:02:45Z,68.4,TA120-T246184
1635145384000,2021-10-25T07:03:04Z,58.9,TA120-T246191
1635145404000,2021-10-25T07:03:24Z,64.5,TA120-T246187
1635145415000,2021-10-25T07:03:35Z,41.4,TA120-T246183
1635145425000,2021-10-25T07:03:45Z,72.9,TA120-T246184
1635145444000,2021-10-25T07:04:04Z,57.6,TA120-T246191
1635145464000,2021-10-25T07:04:24Z,64.6,TA120-T246187
1635145475000,2021-10-25T07:04:35Z,39.7,TA120-T246183
1635145485000,2021-10-25T07:04:45Z,75.1,TA120-T246184
1635145504000,2021-10-25T07:05:04Z,57.3,TA120-T246191
1635145524000,2021-10-25T07:05:24Z,66.1,TA120-T246187
1635145535000,2021-10-25T07:05:35Z,40.5,TA120-T246183
1635145545000,2021-10-25T07:05:45Z,73.6,TA120-T246184
1635145564000,2021-10-25T07:06:04Z,59.7,TA120-T246191
1635145584000,2021-10-25T07:06:24Z,65,TA120-T246187
1635145595000,2021-10-25T07:06:35Z,39.8,TA120-T246183
1635145605000,2021-10-25T07:06:45Z,69.5,TA120-T246184
1635145624000,2021-10-25T07:07:04Z,57.5,TA120-T246191
1635145644000,2021-10-25T07:07:24Z,64.9,TA120-T246187
1635145655000,2021-10-25T07:07:35Z,39.7,TA120-T246183
1635145665000,2021-10-25T07:07:45Z,77.6,TA120-T246184
1635145684000,2021-10-25T07:08:04Z,59.2,TA120-T246191
1635145704000,2021-10-25T07:08:24Z,65.8,TA120-T246187
1635145715000,2021-10-25T07:08:35Z,39.5,TA120-T246183
1635145725000,2021-10-25T07:08:45Z,75,TA120-T246184
1635145744000,2021-10-25T07:09:04Z,60.9,TA120-T246191
1635145764000,2021-10-25T07:09:24Z,64.6,TA120-T246187
1635145775000,2021-10-25T07:09:35Z,40.3,TA120-T246183
1635145785000,2021-10-25T07:09:45Z,74.4,TA120-T246184
1635145804000,2021-10-25T07:10:04Z,58,TA120-T246191
1635145824000,2021-10-25T07:10:24Z,63.7,TA120-T246187
1635145835000,2021-10-25T07:10:35Z,39.9,TA120-T246183
1635145845000,2021-10-25T07:10:45Z,74,TA120-T246184
1635145864000,2021-10-25T07:11:04Z,58.4,TA120-T246191
1635145884000,2021-10-25T07:11:24Z,65.5,TA120-T246187
1635145895000,2021-10-25T07:11:35Z,40,TA120-T246183
1635145905000,2021-10-25T07:11:45Z,70.2,TA120-T246184
1635145924000,2021-10-25T07:12:04Z,58.1,TA120-T246191
1635145944000,2021-10-25T07:12:24Z,65.2,TA120-T246187
1635145955000,2021-10-25T07:12:35Z,40.5,TA120-T246183
1635145965000,2021-10-25T07:12:45Z,69.8,TA120-T246184
1635145984000,2021-10-25T07:13:04Z,61.1,TA120-T246191
1635146004000,2021-10-25T07:13:24Z,64.2,TA120-T246187
1635146015000,2021-10-25T07:13:35Z,39.9,TA120-T246183
1635146025000,2021-10-25T07:13:45Z,72.9,TA120-T246184
1635146044000,2021-10-25T07:14:04Z,58.1,TA120-T246191
1635146064000,2021-10-25T07:14:24Z,63.6,TA120-T246187
1635146075000,2021-10-25T07:14:35Z,39.8,TA120-T246183
1635146085000,2021-10-25T07:14:45Z,75,TA120-T246184
1635146104000,2021-10-25T07:15:04Z,56.6,TA120-T246191
1635146124000,2021-10-25T07:15:24Z,64.2,TA120-T246187
1635146135000,2021-10-25T07:15:35Z,40.2,TA120-T246183
1635146145000,2021-10-25T07:15:45Z,71,TA120-T246184
1635146164000,2021-10-25T07:16:04Z,58.1,TA120-T246191
1635146184000,2021-10-25T07:16:24Z,64.9,TA120-T246187
1635146195000,2021-10-25T07:16:35Z,40.2,TA120-T246183
1635146205000,2021-10-25T07:16:45Z,70.1,TA120-T246184
1635146224000,2021-10-25T07:17:04Z,58.3,TA120-T246191
1635146244000,2021-10-25T07:17:24Z,63.5,TA120-T246187
1635146255000,2021-10-25T07:17:35Z,40.1,TA120-T246183
1635146265000,2021-10-25T07:17:45Z,75.7,TA120-T246184
1635146284000,2021-10-25T07:18:04Z,60.8,TA120-T246191
1635146304000,2021-10-25T07:18:24Z,64.3,TA120-T246187
1635146315000,2021-10-25T07:18:35Z,39.9,TA120-T246183
1635146325000,2021-10-25T07:18:45Z,71.1,TA120-T246184
1635146344000,2021-10-25T07:19:04Z,58.5,TA120-T246191
1635146364000,2021-10-25T07:19:24Z,64.6,TA120-T246187
1635146375000,2021-10-25T07:19:35Z,39.9,TA120-T246183
1635146385000,2021-10-25T07:19:45Z,74.9,TA120-T246184
1635146404000,2021-10-25T07:20:04Z,58.2,TA120-T246191
1635146424000,2021-10-25T07:20:24Z,63.5,TA120-T246187
1635146435000,2021-10-25T07:20:35Z,40.2,TA120-T246183
