time,readable_time,dBA,dev-id
1606717296000,2020-11-30T06:21:36Z,56.9,TA120-T246191
1606717336000,2020-11-30T06:22:16Z,46.4,TA120-T246183
1606717349000,2020-11-30T06:22:29Z,76.4,TA120-T246184
1606717351000,2020-11-30T06:22:31Z,55.2,TA120-T246187
1606717356000,2020-11-30T06:22:36Z,64.4,TA120-T246191
1606717396000,2020-11-30T06:23:16Z,46.2,TA120-T246183
1606717409000,2020-11-30T06:23:29Z,74.9,TA120-T246184
1606717411000,2020-11-30T06:23:31Z,53.4,TA120-T246187
1606717416000,2020-11-30T06:23:36Z,59.1,TA120-T246191
1606717456000,2020-11-30T06:24:16Z,44.9,TA120-T246183
1606717469000,2020-11-30T06:24:29Z,76.1,TA120-T246184
1606717471000,2020-11-30T06:24:31Z,52.9,TA120-T246187
1606717476000,2020-11-30T06:24:36Z,58,TA120-T246191
1606717516000,2020-11-30T06:25:16Z,45.1,TA120-T246183
1606717529000,2020-11-30T06:25:29Z,77.8,TA120-T246184
1606717531000,2020-11-30T06:25:31Z,55.4,TA120-T246187
1606717536000,2020-11-30T06:25:36Z,62.8,TA120-T246191
1606717576000,2020-11-30T06:26:16Z,46.7,TA120-T246183
1606717589000,2020-11-30T06:26:29Z,73.6,TA120-T246184
1606717591000,2020-11-30T06:26:31Z,56.8,TA120-T246187
1606717596000,2020-11-30T06:26:36Z,59.4,TA120-T246191
1606717636000,2020-11-30T06:27:16Z,46.1,TA120-T246183
1606717649000,2020-11-30T06:27:29Z,78.7,TA120-T246184
1606717651000,2020-11-30T06:27:31Z,54.7,TA120-T246187
1606717656000,2020-11-30T06:27:36Z,57.2,TA120-T246191
1606717696000,2020-11-30T06:28:16Z,44.8,TA120-T246183
1606717709000,2020-11-30T06:28:29Z,76.6,TA120-T246184
1606717711000,2020-11-30T06:28:31Z,53.9,TA120-T246187
1606717716000,2020-11-30T06:28:36Z,57.2,TA120-T246191
1606717756000,2020-11-30T06:29:16Z,44.8,TA120-T246183
1606717769000,2020-11-30T06:29:29Z,75.1,TA120-T246184
1606717771000,2020-11-30T06:29:31Z,55.1,TA120-T246187
1606717776000,2020-11-30T06:29:36Z,59.5,TA120-T246191
1606717816000,2020-11-30T06:30:16Z,45,TA120-T246183
1606717829000,2020-11-30T06:30:29Z,76.2,TA120-T246184
1606717831000,2020-11-30T06:30:31Z,55.2,TA120-T246187
1606717836000,2020-11-30T06:30:36Z,57,TA120-T246191
1606717876000,2020-11-30T06:31:16Z,45,TA120-T246183
1606717889000,2020-11-30T06:31:29Z,76.9,TA120-T246184
1606717891000,2020-11-30T06:31:31Z,54.9,TA120-T246187
1606717896000,2020-11-30T06:31:36Z,61.2,TA120-T246191
1606717936000,2020-11-30T06:32:16Z,44.9,TA120-T246183
1606717949000,2020-11-30T06:32:29Z,73.6,TA120-T246184
1606717951000,2020-11-30T06:32:31Z,55.2,TA120-T246187
1606717956000,2020-11-30T06:32:36Z,60.6,TA120-T246191
1606717996000,2020-11-30T06:33:16Z,44.8,TA120-T246183
1606718009000,2020-11-30T06:33:29Z,76.2,TA120-T246184
1606718011000,2020-11-30T06:33:31Z,54.2,TA120-T246187
1606718016000,2020-11-30T06:33:36Z,58.5,TA120-T246191
1606718056000,2020-11-30T06:34:16Z,44.9,TA120-T246183
1606718069000,2020-11-30T06:34:29Z,76.3,TA120-T246184
1606718071000,2020-11-30T06:34:31Z,53.6,TA120-T246187
1606718076000,2020-11-30T06:34:36Z,58.5,TA120-T246191
1606718116000,2020-11-30T06:35:16Z,44.8,TA120-T246183
1606718129000,2020-11-30T06:35:29Z,73.6,TA120-T246184
1606718131000,2020-11-30T06:35:31Z,55.7,TA120-T246187
1606718136000,2020-11-30T06:35:36Z,59.9,TA120-T246191
1606718176000,2020-11-30T06:36:16Z,44.9,TA120-T246183
1606718189000,2020-11-30T06:36:29Z,75.1,TA120-T246184
1606718191000,2020-11-30T06:36:31Z,54,TA120-T246187
1606718196000,2020-11-30T06:36:36Z,57.3,TA120-T246191
1606718236000,2020-11-30T06:37:16Z,45.5,TA120-T246183
1606718249000,2020-11-30T06:37:29Z,77.3,TA120-T246184
1606718251000,2020-11-30T06:37:31Z,53.2,TA120-T246187
1606718256000,2020-11-30T06:37:36Z,54.6,TA120-T246191
1606718296000,2020-11-30T06:38:16Z,46.5,TA120-T246183
1606718309000,2020-11-30T06:38:29Z,69.7,TA120-T246184
1606718311000,2020-11-30T06:38:31Z,52.6,TA120-T246187
1606718316000,2020-11-30T06:38:36Z,60.6,TA120-T246191
1606718356000,2020-11-30T06:39:16Z,47.2,TA120-T246183
1606718369000,2020-11-30T06:39:29Z,78.9,TA120-T246184
1606718371000,2020-11-30T06:39:31Z,54.1,TA120-T246187
1606718376000,2020-11-30T06:39:36Z,58.8,TA120-T246191
1606718416000,2020-11-30T06:40:16Z,44.8,TA120-T246183
1606718429000,2020-11-30T06:40:29Z,76.7,TA120-T246184
1606718431000,2020-11-30T06:40:31Z,52.8,TA120-T246187
1606718436000,2020-11-30T06:40:36Z,56.9,TA120-T246191
1606718476000,2020-11-30T06:41:16Z,44.8,TA120-T246183
1606718489000,2020-11-30T06:41:29Z,73.4,TA120-T246184
1606718491000,2020-11-30T06:41:31Z,53.9,TA120-T246187
1606718496000,2020-11-30T06:41:36Z,61,TA120-T246191
1606718536000,2020-11-30T06:42:16Z,45.3,TA120-T246183
1606718549000,2020-11-30T06:42:29Z,77.4,TA120-T246184
1606718551000,2020-11-30T06:42:31Z,54.5,TA120-T246187
1606718556000,2020-11-30T06:42:36Z,60.6,TA120-T246191
1606718596000,2020-11-30T06:43:16Z,44.9,TA120-T246183
1606718609000,2020-11-30T06:43:29Z,78.5,TA120-T246184
1606718611000,2020-11-30T06:43:31Z,52.5,TA120-T246187
1606718616000,2020-11-30T06:43:36Z,61.2,TA120-T246191
1606718656000,2020-11-30T06:44:16Z,44.9,TA120-T246183
1606718669000,2020-11-30T06:44:29Z,72.5,TA120-T246184
1606718671000,2020-11-30T06:44:31Z,53.3,TA120-T246187
1606718676000,2020-11-30T06:44:36Z,59.5,TA120-T246191
1606718716000,2020-11-30T06:45:16Z,45,TA120-T246183
1606718729000,2020-11-30T06:45:29Z,76,TA120-T246184
1606718731000,2020-11-30T06:45:31Z,54.7,TA120-T246187
1606718736000,2020-11-30T06:45:36Z,57.8,TA120-T246191
1606718776000,2020-11-30T06:46:16Z,44.9,TA120-T246183
1606718789000,2020-11-30T06:46:29Z,76.9,TA120-T246184
1606718791000,2020-11-30T06:46:31Z,52.8,TA120-T246187
1606718796000,2020-11-30T06:46:36Z,64.3,TA120-T246191
1606718836000,2020-11-30T06:47:16Z,44.8,TA120-T246183
1606718849000,2020-11-30T06:47:29Z,76.6,TA120-T246184
1606718851000,2020-11-30T06:47:31Z,52.6,TA120-T246187
1606718856000,2020-11-30T06:47:36Z,60.9,TA120-T246191
1606718896000,2020-11-30T06:48:16Z,44.8,TA120-T246183
1606718909000,2020-11-30T06:48:29Z,73.2,TA120-T246184
1606718911000,2020-11-30T06:48:31Z,54.7,TA120-T246187
1606718916000,2020-11-30T06:48:36Z,55.6,TA120-T246191
1606718956000,2020-11-30T06:49:16Z,48.4,TA120-T246183
1606718969000,2020-11-30T06:49:29Z,77.1,TA120-T246184
1606718971000,2020-11-30T06:49:31Z,52.8,TA120-T246187
1606718976000,2020-11-30T06:49:36Z,62.9,TA120-T246191
1606719016000,2020-11-30T06:50:16Z,46.4,TA120-T246183
1606719029000,2020-11-30T06:50:29Z,72.8,TA120-T246184
1606719031000,2020-11-30T06:50:31Z,52.3,TA120-T246187
1606719036000,2020-11-30T06:50:36Z,60.9,TA120-T246191
1606719076000,2020-11-30T06:51:16Z,45,TA120-T246183
1606719089000,2020-11-30T06:51:29Z,74.2,TA120-T246184
1606719091000,2020-11-30T06:51:31Z,54.1,TA120-T246187
1606719096000,2020-11-30T06:51:36Z,58,TA120-T246191
1606719136000,2020-11-30T06:52:16Z,45,TA120-T246183
1606719149000,2020-11-30T06:52:29Z,77.7,TA120-T246184
1606719151000,2020-11-30T06:52:31Z,52.5,TA120-T246187
1606719156000,2020-11-30T06:52:36Z,62.5,TA120-T246191
1606719196000,2020-11-30T06:53:16Z,44.9,TA120-T246183
1606719209000,2020-11-30T06:53:29Z,74.8,TA120-T246184
1606719211000,2020-11-30T06:53:31Z,54,TA120-T246187
1606719216000,2020-11-30T06:53:36Z,57.9,TA120-T246191
1606719256000,2020-11-30T06:54:16Z,45,TA120-T246183
1606719269000,2020-11-30T06:54:29Z,77.1,TA120-T246184
1606719271000,2020-11-30T06:54:31Z,55,TA120-T246187
1606719276000,2020-11-30T06:54:36Z,64.9,TA120-T246191
1606719316000,2020-11-30T06:55:16Z,44.9,TA120-T246183
1606719329000,2020-11-30T06:55:29Z,74.8,TA120-T246184
1606719331000,2020-11-30T06:55:31Z,54.3,TA120-T246187
1606719336000,2020-11-30T06:55:36Z,70.7,TA120-T246191
1606719376000,2020-11-30T06:56:16Z,44.9,TA120-T246183
1606719389000,2020-11-30T06:56:29Z,71.3,TA120-T246184
1606719391000,2020-11-30T06:56:31Z,51.8,TA120-T246187
1606719396000,2020-11-30T06:56:36Z,61.4,TA120-T246191
1606719436000,2020-11-30T06:57:16Z,45,TA120-T246183
1606719449000,2020-11-30T06:57:29Z,77.6,TA120-T246184
1606719451000,2020-11-30T06:57:31Z,51.1,TA120-T246187
1606719456000,2020-11-30T06:57:36Z,59.4,TA120-T246191
1606719496000,2020-11-30T06:58:16Z,45.7,TA120-T246183
1606719509000,2020-11-30T06:58:29Z,73,TA120-T246184
1606719511000,2020-11-30T06:58:31Z,53.6,TA120-T246187
1606719516000,2020-11-30T06:58:36Z,61.6,TA120-T246191
1606719556000,2020-11-30T06:59:16Z,46.4,TA120-T246183
1606719569000,2020-11-30T06:59:29Z,71.3,TA120-T246184
1606719571000,2020-11-30T06:59:31Z,52.2,TA120-T246187
1606719576000,2020-11-30T06:59:36Z,60.5,TA120-T246191
1606719616000,2020-11-30T07:00:16Z,44.9,TA120-T246183
1606719629000,2020-11-30T07:00:29Z,76.4,TA120-T246184
1606719631000,2020-11-30T07:00:31Z,52.6,TA120-T246187
1606719636000,2020-11-30T07:00:36Z,60.4,TA120-T246191
1606719676000,2020-11-30T07:01:16Z,44.9,TA120-T246183
1606719689000,2020-11-30T07:01:29Z,76.1,TA120-T246184
1606719691000,2020-11-30T07:01:31Z,53,TA120-T246187
1606719696000,2020-11-30T07:01:36Z,65.8,TA120-T246191
1606719736000,2020-11-30T07:02:16Z,44.9,TA120-T246183
1606719749000,2020-11-30T07:02:29Z,74.7,TA120-T246184
1606719751000,2020-11-30T07:02:31Z,54.1,TA120-T246187
1606719756000,2020-11-30T07:02:36Z,57.3,TA120-T246191
1606719799000,2020-11-30T07:03:19Z,44.9,TA120-T246183
1606719809000,2020-11-30T07:03:29Z,78.3,TA120-T246184
1606719811000,2020-11-30T07:03:31Z,53.3,TA120-T246187
1606719816000,2020-11-30T07:03:36Z,58.1,TA120-T246191
1606719859000,2020-11-30T07:04:19Z,45,TA120-T246183
1606719869000,2020-11-30T07:04:29Z,73.8,TA120-T246184
1606719871000,2020-11-30T07:04:31Z,53.3,TA120-T246187
1606719876000,2020-11-30T07:04:36Z,60.6,TA120-T246191
1606719919000,2020-11-30T07:05:19Z,44.9,TA120-T246183
1606719929000,2020-11-30T07:05:29Z,73,TA120-T246184
1606719931000,2020-11-30T07:05:31Z,52.9,TA120-T246187
1606719936000,2020-11-30T07:05:36Z,62.7,TA120-T246191
1606719979000,2020-11-30T07:06:19Z,46.5,TA120-T246183
1606719989000,2020-11-30T07:06:29Z,73.2,TA120-T246184
1606719991000,2020-11-30T07:06:31Z,50.1,TA120-T246187
1606719996000,2020-11-30T07:06:36Z,61.3,TA120-T246191
1606720039000,2020-11-30T07:07:19Z,45,TA120-T246183
1606720049000,2020-11-30T07:07:29Z,78.3,TA120-T246184
1606720051000,2020-11-30T07:07:31Z,51,TA120-T246187
1606720056000,2020-11-30T07:07:36Z,60.1,TA120-T246191
1606720099000,2020-11-30T07:08:19Z,45.1,TA120-T246183
1606720109000,2020-11-30T07:08:29Z,68.5,TA120-T246184
1606720111000,2020-11-30T07:08:31Z,52.4,TA120-T246187
1606720116000,2020-11-30T07:08:36Z,64.2,TA120-T246191
1606720159000,2020-11-30T07:09:19Z,44.9,TA120-T246183
1606720169000,2020-11-30T07:09:29Z,75.8,TA120-T246184
1606720171000,2020-11-30T07:09:31Z,53,TA120-T246187
1606720176000,2020-11-30T07:09:36Z,60.5,TA120-T246191
1606720219000,2020-11-30T07:10:19Z,44.9,TA120-T246183
1606720229000,2020-11-30T07:10:29Z,77.4,TA120-T246184
1606720231000,2020-11-30T07:10:31Z,55,TA120-T246187
1606720236000,2020-11-30T07:10:36Z,64.9,TA120-T246191
1606720279000,2020-11-30T07:11:19Z,45,TA120-T246183
1606720289000,2020-11-30T07:11:29Z,72.3,TA120-T246184
1606720291000,2020-11-30T07:11:31Z,52.8,TA120-T246187
1606720296000,2020-11-30T07:11:36Z,61.6,TA120-T246191
1606720339000,2020-11-30T07:12:19Z,52.1,TA120-T246183
1606720349000,2020-11-30T07:12:29Z,73.8,TA120-T246184
1606720351000,2020-11-30T07:12:31Z,53.9,TA120-T246187
1606720356000,2020-11-30T07:12:36Z,61,TA120-T246191
1606720399000,2020-11-30T07:13:19Z,50.5,TA120-T246183
1606720409000,2020-11-30T07:13:29Z,76.3,TA120-T246184
1606720411000,2020-11-30T07:13:31Z,52.3,TA120-T246187
1606720416000,2020-11-30T07:13:36Z,60.4,TA120-T246191
1606720459000,2020-11-30T07:14:19Z,60.6,TA120-T246183
1606720469000,2020-11-30T07:14:29Z,66.3,TA120-T246184
1606720471000,2020-11-30T07:14:31Z,52.3,TA120-T246187
1606720476000,2020-11-30T07:14:36Z,58.9,TA120-T246191
1606720519000,2020-11-30T07:15:19Z,45.1,TA120-T246183
1606720529000,2020-11-30T07:15:29Z,77.3,TA120-T246184
1606720531000,2020-11-30T07:15:31Z,51.4,TA120-T246187
1606720536000,2020-11-30T07:15:36Z,60.5,TA120-T246191
1606720579000,2020-11-30T07:16:19Z,49.9,TA120-T246183
1606720589000,2020-11-30T07:16:29Z,73.7,TA120-T246184
1606720591000,2020-11-30T07:16:31Z,52.3,TA120-T246187
1606720596000,2020-11-30T07:16:36Z,58,TA120-T246191
1606720639000,2020-11-30T07:17:19Z,52.4,TA120-T246183
1606720649000,2020-11-30T07:17:29Z,73.7,TA120-T246184
1606720651000,2020-11-30T07:17:31Z,52.9,TA120-T246187
1606720656000,2020-11-30T07:17:36Z,60.2,TA120-T246191
1606720699000,2020-11-30T07:18:19Z,59.7,TA120-T246183
1606720709000,2020-11-30T07:18:29Z,77.2,TA120-T246184
1606720711000,2020-11-30T07:18:31Z,51.2,TA120-T246187
1606720716000,2020-11-30T07:18:36Z,64.2,TA120-T246191
1606720759000,2020-11-30T07:19:19Z,53.7,TA120-T246183
1606720769000,2020-11-30T07:19:29Z,76.7,TA120-T246184
1606720771000,2020-11-30T07:19:31Z,52.4,TA120-T246187
1606720776000,2020-11-30T07:19:36Z,59.7,TA120-T246191
1606720819000,2020-11-30T07:20:19Z,51.1,TA120-T246183
1606720829000,2020-11-30T07:20:29Z,73.9,TA120-T246184
1606720831000,2020-11-30T07:20:31Z,53.3,TA120-T246187
1606720836000,2020-11-30T07:20:36Z,61,TA120-T246191
1606720879000,2020-11-30T07:21:19Z,50.6,TA120-T246183
1606720889000,2020-11-30T07:21:29Z,78.7,TA120-T246184
1606720891000,2020-11-30T07:21:31Z,53.1,TA120-T246187
1606720896000,2020-11-30T07:21:36Z,62.4,TA120-T246191
1606720939000,2020-11-30T07:22:19Z,49.9,TA120-T246183
1606720949000,2020-11-30T07:22:29Z,76.6,TA120-T246184
1606720951000,2020-11-30T07:22:31Z,51.8,TA120-T246187
1606720956000,2020-11-30T07:22:36Z,60.1,TA120-T246191
1606720999000,2020-11-30T07:23:19Z,48.5,TA120-T246183
1606721009000,2020-11-30T07:23:29Z,76,TA120-T246184
1606721011000,2020-11-30T07:23:31Z,52.8,TA120-T246187
1606721016000,2020-11-30T07:23:36Z,51.8,TA120-T246191
1606721059000,2020-11-30T07:24:19Z,50.8,TA120-T246183
1606721069000,2020-11-30T07:24:29Z,76.4,TA120-T246184
1606721071000,2020-11-30T07:24:31Z,52.6,TA120-T246187
1606721076000,2020-11-30T07:24:36Z,57.2,TA120-T246191
1606721119000,2020-11-30T07:25:19Z,50.1,TA120-T246183
1606721129000,2020-11-30T07:25:29Z,76.6,TA120-T246184
1606721131000,2020-11-30T07:25:31Z,53.9,TA120-T246187
1606721136000,2020-11-30T07:25:36Z,62.1,TA120-T246191
1606721179000,2020-11-30T07:26:19Z,50.9,TA120-T246183
1606721189000,2020-11-30T07:26:29Z,70.6,TA120-T246184
1606721191000,2020-11-30T07:26:31Z,52.2,TA120-T246187
1606721196000,2020-11-30T07:26:36Z,62.5,TA120-T246191
1606721239000,2020-11-30T07:27:19Z,49.9,TA120-T246183
1606721249000,2020-11-30T07:27:29Z,76.6,TA120-T246184
1606721251000,2020-11-30T07:27:31Z,52,TA120-T246187
1606721256000,2020-11-30T07:27:36Z,66,TA120-T246191
1606721299000,2020-11-30T07:28:19Z,51.9,TA120-T246183
1606721309000,2020-11-30T07:28:29Z,75.7,TA120-T246184
1606721311000,2020-11-30T07:28:31Z,51.6,TA120-T246187
1606721316000,2020-11-30T07:28:36Z,61.4,TA120-T246191
1606721359000,2020-11-30T07:29:19Z,50.7,TA120-T246183
1606721369000,2020-11-30T07:29:29Z,75.4,TA120-T246184
1606721371000,2020-11-30T07:29:31Z,50.5,TA120-T246187
1606721376000,2020-11-30T07:29:36Z,57.3,TA120-T246191
1606721419000,2020-11-30T07:30:19Z,50.7,TA120-T246183
1606721429000,2020-11-30T07:30:29Z,76.3,TA120-T246184
1606721431000,2020-11-30T07:30:31Z,51.1,TA120-T246187
1606721436000,2020-11-30T07:30:36Z,62.5,TA120-T246191
1606721479000,2020-11-30T07:31:19Z,49.2,TA120-T246183
1606721489000,2020-11-30T07:31:29Z,76,TA120-T246184
1606721491000,2020-11-30T07:31:31Z,53.4,TA120-T246187
1606721496000,2020-11-30T07:31:36Z,57.2,TA120-T246191
1606721539000,2020-11-30T07:32:19Z,52.7,TA120-T246183
1606721549000,2020-11-30T07:32:29Z,71.6,TA120-T246184
1606721551000,2020-11-30T07:32:31Z,53.9,TA120-T246187
1606721556000,2020-11-30T07:32:36Z,59.9,TA120-T246191
1606721599000,2020-11-30T07:33:19Z,48.7,TA120-T246183
1606721609000,2020-11-30T07:33:29Z,78.6,TA120-T246184
1606721611000,2020-11-30T07:33:31Z,51.2,TA120-T246187
1606721616000,2020-11-30T07:33:36Z,61,TA120-T246191
1606721659000,2020-11-30T07:34:19Z,56.6,TA120-T246183
1606721669000,2020-11-30T07:34:29Z,76,TA120-T246184
1606721671000,2020-11-30T07:34:31Z,51.9,TA120-T246187
1606721676000,2020-11-30T07:34:36Z,62.2,TA120-T246191
1606721719000,2020-11-30T07:35:19Z,51.7,TA120-T246183
1606721729000,2020-11-30T07:35:29Z,71.9,TA120-T246184
1606721731000,2020-11-30T07:35:31Z,51.2,TA120-T246187
1606721736000,2020-11-30T07:35:36Z,58,TA120-T246191
1606721779000,2020-11-30T07:36:19Z,54.5,TA120-T246183
1606721789000,2020-11-30T07:36:29Z,75.8,TA120-T246184
1606721791000,2020-11-30T07:36:31Z,52.8,TA120-T246187
1606721796000,2020-11-30T07:36:36Z,58.4,TA120-T246191
1606721839000,2020-11-30T07:37:19Z,57.8,TA120-T246183
1606721849000,2020-11-30T07:37:29Z,80.1,TA120-T246184
1606721851000,2020-11-30T07:37:31Z,53.8,TA120-T246187
1606721856000,2020-11-30T07:37:36Z,58.3,TA120-T246191
1606721899000,2020-11-30T07:38:19Z,56.4,TA120-T246183
1606721909000,2020-11-30T07:38:29Z,75.8,TA120-T246184
1606721911000,2020-11-30T07:38:31Z,53.3,TA120-T246187
1606721916000,2020-11-30T07:38:36Z,61,TA120-T246191
1606721959000,2020-11-30T07:39:19Z,58.9,TA120-T246183
1606721969000,2020-11-30T07:39:29Z,78.1,TA120-T246184
1606721971000,2020-11-30T07:39:31Z,52.2,TA120-T246187
1606721976000,2020-11-30T07:39:36Z,56.7,TA120-T246191
1606722019000,2020-11-30T07:40:19Z,59.3,TA120-T246183
1606722029000,2020-11-30T07:40:29Z,75.5,TA120-T246184
1606722031000,2020-11-30T07:40:31Z,54.6,TA120-T246187
1606722036000,2020-11-30T07:40:36Z,57.3,TA120-T246191
1606722079000,2020-11-30T07:41:19Z,57.9,TA120-T246183
1606722089000,2020-11-30T07:41:29Z,74.2,TA120-T246184
1606722091000,2020-11-30T07:41:31Z,53.2,TA120-T246187
1606722096000,2020-11-30T07:41:36Z,60.5,TA120-T246191
1606722139000,2020-11-30T07:42:19Z,51.5,TA120-T246183
1606722149000,2020-11-30T07:42:29Z,78.8,TA120-T246184
1606722151000,2020-11-30T07:42:31Z,55.1,TA120-T246187
1606722156000,2020-11-30T07:42:36Z,58.2,TA120-T246191
1606722199000,2020-11-30T07:43:19Z,55.8,TA120-T246183
1606722209000,2020-11-30T07:43:29Z,76,TA120-T246184
1606722211000,2020-11-30T07:43:31Z,53.5,TA120-T246187
1606722216000,2020-11-30T07:43:36Z,67,TA120-T246191
1606722259000,2020-11-30T07:44:19Z,53.7,TA120-T246183
1606722269000,2020-11-30T07:44:29Z,70.4,TA120-T246184
1606722271000,2020-11-30T07:44:31Z,55.2,TA120-T246187
1606722276000,2020-11-30T07:44:36Z,62.5,TA120-T246191
1606722319000,2020-11-30T07:45:19Z,45,TA120-T246183
1606722329000,2020-11-30T07:45:29Z,77.8,TA120-T246184
1606722331000,2020-11-30T07:45:31Z,54.1,TA120-T246187
1606722336000,2020-11-30T07:45:36Z,61.2,TA120-T246191
1606722379000,2020-11-30T07:46:19Z,45,TA120-T246183
1606722389000,2020-11-30T07:46:29Z,77,TA120-T246184
1606722391000,2020-11-30T07:46:31Z,53.1,TA120-T246187
1606722396000,2020-11-30T07:46:36Z,60.9,TA120-T246191
1606722439000,2020-11-30T07:47:19Z,45.2,TA120-T246183
1606722449000,2020-11-30T07:47:29Z,76.8,TA120-T246184
1606722451000,2020-11-30T07:47:31Z,53.3,TA120-T246187
1606722456000,2020-11-30T07:47:36Z,60.6,TA120-T246191
1606722499000,2020-11-30T07:48:19Z,45.8,TA120-T246183
1606722509000,2020-11-30T07:48:29Z,76.6,TA120-T246184
1606722511000,2020-11-30T07:48:31Z,54.3,TA120-T246187
1606722516000,2020-11-30T07:48:36Z,63.1,TA120-T246191
1606722559000,2020-11-30T07:49:19Z,63.5,TA120-T246183
1606722569000,2020-11-30T07:49:29Z,76.9,TA120-T246184
1606722571000,2020-11-30T07:49:31Z,53.3,TA120-T246187
1606722576000,2020-11-30T07:49:36Z,61.4,TA120-T246191
1606722619000,2020-11-30T07:50:19Z,55.3,TA120-T246183
1606722629000,2020-11-30T07:50:29Z,74.2,TA120-T246184
1606722631000,2020-11-30T07:50:31Z,53.5,TA120-T246187
1606722636000,2020-11-30T07:50:36Z,65.2,TA120-T246191
1606722679000,2020-11-30T07:51:19Z,53.5,TA120-T246183
1606722689000,2020-11-30T07:51:29Z,76,TA120-T246184
1606722691000,2020-11-30T07:51:31Z,55,TA120-T246187
1606722696000,2020-11-30T07:51:36Z,67.7,TA120-T246191
1606722739000,2020-11-30T07:52:19Z,50.6,TA120-T246183
1606722749000,2020-11-30T07:52:29Z,76.4,TA120-T246184
1606722751000,2020-11-30T07:52:31Z,54.9,TA120-T246187
1606722756000,2020-11-30T07:52:36Z,64.7,TA120-T246191
1606722799000,2020-11-30T07:53:19Z,45.7,TA120-T246183
1606722809000,2020-11-30T07:53:29Z,69.6,TA120-T246184
1606722811000,2020-11-30T07:53:31Z,55.7,TA120-T246187
1606722816000,2020-11-30T07:53:36Z,60.7,TA120-T246191
1606722859000,2020-11-30T07:54:19Z,45.4,TA120-T246183
1606722869000,2020-11-30T07:54:29Z,77.4,TA120-T246184
1606722871000,2020-11-30T07:54:31Z,53.9,TA120-T246187
1606722876000,2020-11-30T07:54:36Z,60,TA120-T246191
1606722919000,2020-11-30T07:55:19Z,47.2,TA120-T246183
1606722929000,2020-11-30T07:55:29Z,76.4,TA120-T246184
1606722931000,2020-11-30T07:55:31Z,51.8,TA120-T246187
1606722936000,2020-11-30T07:55:36Z,59.7,TA120-T246191
1606722979000,2020-11-30T07:56:19Z,45.7,TA120-T246183
1606722989000,2020-11-30T07:56:29Z,74.8,TA120-T246184
1606722991000,2020-11-30T07:56:31Z,54.5,TA120-T246187
1606722996000,2020-11-30T07:56:36Z,60.6,TA120-T246191
1606723039000,2020-11-30T07:57:19Z,46.1,TA120-T246183
1606723049000,2020-11-30T07:57:29Z,75.9,TA120-T246184
1606723051000,2020-11-30T07:57:31Z,54.6,TA120-T246187
1606723056000,2020-11-30T07:57:36Z,61.6,TA120-T246191
1606723099000,2020-11-30T07:58:19Z,45.1,TA120-T246183
1606723109000,2020-11-30T07:58:29Z,76.9,TA120-T246184
1606723111000,2020-11-30T07:58:31Z,52.9,TA120-T246187
1606723116000,2020-11-30T07:58:36Z,63.3,TA120-T246191
1606723159000,2020-11-30T07:59:19Z,46.2,TA120-T246183
1606723169000,2020-11-30T07:59:29Z,73.7,TA120-T246184
1606723171000,2020-11-30T07:59:31Z,54.3,TA120-T246187
1606723176000,2020-11-30T07:59:36Z,61.3,TA120-T246191
1606723219000,2020-11-30T08:00:19Z,45.6,TA120-T246183
1606723229000,2020-11-30T08:00:29Z,74.5,TA120-T246184
1606723231000,2020-11-30T08:00:31Z,51.8,TA120-T246187
1606723236000,2020-11-30T08:00:36Z,60.6,TA120-T246191
1606723279000,2020-11-30T08:01:19Z,45.2,TA120-T246183
1606723289000,2020-11-30T08:01:29Z,73.3,TA120-T246184
1606723291000,2020-11-30T08:01:31Z,53.5,TA120-T246187
1606723296000,2020-11-30T08:01:36Z,60.7,TA120-T246191
1606723339000,2020-11-30T08:02:19Z,45.2,TA120-T246183
1606723349000,2020-11-30T08:02:29Z,74.7,TA120-T246184
1606723351000,2020-11-30T08:02:31Z,52.2,TA120-T246187
1606723356000,2020-11-30T08:02:36Z,61.2,TA120-T246191
1606723399000,2020-11-30T08:03:19Z,45.3,TA120-T246183
1606723409000,2020-11-30T08:03:29Z,75.1,TA120-T246184
1606723411000,2020-11-30T08:03:31Z,53.7,TA120-T246187
1606723416000,2020-11-30T08:03:36Z,61.6,TA120-T246191
1606723459000,2020-11-30T08:04:19Z,45.1,TA120-T246183
1606723469000,2020-11-30T08:04:29Z,76.9,TA120-T246184
1606723471000,2020-11-30T08:04:31Z,53,TA120-T246187
1606723476000,2020-11-30T08:04:36Z,59.7,TA120-T246191
1606723519000,2020-11-30T08:05:19Z,45.2,TA120-T246183
1606723529000,2020-11-30T08:05:29Z,65.2,TA120-T246184
1606723531000,2020-11-30T08:05:31Z,52.2,TA120-T246187
1606723536000,2020-11-30T08:05:36Z,58.8,TA120-T246191
1606723579000,2020-11-30T08:06:19Z,45.1,TA120-T246183
1606723589000,2020-11-30T08:06:29Z,73.9,TA120-T246184
1606723591000,2020-11-30T08:06:31Z,52.6,TA120-T246187
1606723596000,2020-11-30T08:06:36Z,59.2,TA120-T246191
1606723639000,2020-11-30T08:07:19Z,45.6,TA120-T246183
1606723649000,2020-11-30T08:07:29Z,74,TA120-T246184
1606723651000,2020-11-30T08:07:31Z,53.3,TA120-T246187
1606723656000,2020-11-30T08:07:36Z,61.7,TA120-T246191
1606723699000,2020-11-30T08:08:19Z,45.2,TA120-T246183
