time,readable_time,dBA,dev-id
1627698744000,2021-07-31T02:32:24Z,57.4,TA120-T246187
1627698745000,2021-07-31T02:32:25Z,52.2,TA120-T246184
1627698745000,2021-07-31T02:32:25Z,56.5,TA120-T246187
1627698745000,2021-07-31T02:32:25Z,37.2,TA120-T246183
1627698745000,2021-07-31T02:32:25Z,45.6,TA120-T246191
1627698746000,2021-07-31T02:32:26Z,37,TA120-T246183
1627698746000,2021-07-31T02:32:26Z,45.5,TA120-T246191
1627698746000,2021-07-31T02:32:26Z,52.6,TA120-T246184
1627698746000,2021-07-31T02:32:26Z,57.3,TA120-T246187
1627698747000,2021-07-31T02:32:27Z,53.4,TA120-T246184
1627698747000,2021-07-31T02:32:27Z,56.9,TA120-T246187
1627698747000,2021-07-31T02:32:27Z,37.2,TA120-T246183
1627698747000,2021-07-31T02:32:27Z,45.5,TA120-T246191
1627698748000,2021-07-31T02:32:28Z,37.3,TA120-T246183
1627698748000,2021-07-31T02:32:28Z,45.3,TA120-T246191
1627698748000,2021-07-31T02:32:28Z,53.9,TA120-T246184
1627698748000,2021-07-31T02:32:28Z,55.4,TA120-T246187
1627698749000,2021-07-31T02:32:29Z,54.5,TA120-T246184
1627698749000,2021-07-31T02:32:29Z,55.3,TA120-T246187
1627698749000,2021-07-31T02:32:29Z,37.7,TA120-T246183
1627698749000,2021-07-31T02:32:29Z,45.5,TA120-T246191
1627698750000,2021-07-31T02:32:30Z,37.1,TA120-T246183
1627698750000,2021-07-31T02:32:30Z,45.6,TA120-T246191
1627698750000,2021-07-31T02:32:30Z,54.9,TA120-T246184
1627698750000,2021-07-31T02:32:30Z,55.1,TA120-T246187
1627698751000,2021-07-31T02:32:31Z,55.2,TA120-T246184
1627698751000,2021-07-31T02:32:31Z,53.7,TA120-T246187
1627698751000,2021-07-31T02:32:31Z,37,TA120-T246183
1627698751000,2021-07-31T02:32:31Z,45.6,TA120-T246191
1627698752000,2021-07-31T02:32:32Z,36.3,TA120-T246183
1627698752000,2021-07-31T02:32:32Z,45.5,TA120-T246191
1627698752000,2021-07-31T02:32:32Z,55.4,TA120-T246184
1627698752000,2021-07-31T02:32:32Z,54.3,TA120-T246187
1627698753000,2021-07-31T02:32:33Z,56,TA120-T246184
1627698753000,2021-07-31T02:32:33Z,55.7,TA120-T246187
1627698753000,2021-07-31T02:32:33Z,36.6,TA120-T246183
1627698753000,2021-07-31T02:32:33Z,45.5,TA120-T246191
1627698754000,2021-07-31T02:32:34Z,37.5,TA120-T246183
1627698754000,2021-07-31T02:32:34Z,45.1,TA120-T246191
1627698754000,2021-07-31T02:32:34Z,56.8,TA120-T246184
1627698754000,2021-07-31T02:32:34Z,54.2,TA120-T246187
1627698755000,2021-07-31T02:32:35Z,58.5,TA120-T246184
1627698755000,2021-07-31T02:32:35Z,54.6,TA120-T246187
1627698755000,2021-07-31T02:32:35Z,36.7,TA120-T246183
1627698755000,2021-07-31T02:32:35Z,45.3,TA120-T246191
1627698756000,2021-07-31T02:32:36Z,37.2,TA120-T246183
1627698756000,2021-07-31T02:32:36Z,45.2,TA120-T246191
1627698756000,2021-07-31T02:32:36Z,59.3,TA120-T246184
1627698756000,2021-07-31T02:32:36Z,55.2,TA120-T246187
1627698757000,2021-07-31T02:32:37Z,60.4,TA120-T246184
1627698757000,2021-07-31T02:32:37Z,54.2,TA120-T246187
1627698757000,2021-07-31T02:32:37Z,37.2,TA120-T246183
1627698757000,2021-07-31T02:32:37Z,45.4,TA120-T246191
1627698758000,2021-07-31T02:32:38Z,37.6,TA120-T246183
1627698758000,2021-07-31T02:32:38Z,44.8,TA120-T246191
1627698758000,2021-07-31T02:32:38Z,60.7,TA120-T246184
1627698758000,2021-07-31T02:32:38Z,55.4,TA120-T246187
1627698759000,2021-07-31T02:32:39Z,61.6,TA120-T246184
1627698759000,2021-07-31T02:32:39Z,52.3,TA120-T246187
1627698759000,2021-07-31T02:32:39Z,37.4,TA120-T246183
1627698759000,2021-07-31T02:32:39Z,44.8,TA120-T246191
1627698760000,2021-07-31T02:32:40Z,37.1,TA120-T246183
1627698760000,2021-07-31T02:32:40Z,44.8,TA120-T246191
1627698760000,2021-07-31T02:32:40Z,62.6,TA120-T246184
1627698760000,2021-07-31T02:32:40Z,50.5,TA120-T246187
1627698761000,2021-07-31T02:32:41Z,63.3,TA120-T246184
1627698761000,2021-07-31T02:32:41Z,50,TA120-T246187
1627698761000,2021-07-31T02:32:41Z,36.7,TA120-T246183
1627698761000,2021-07-31T02:32:41Z,45.1,TA120-T246191
1627698762000,2021-07-31T02:32:42Z,36.6,TA120-T246183
1627698762000,2021-07-31T02:32:42Z,45.1,TA120-T246191
1627698762000,2021-07-31T02:32:42Z,65,TA120-T246184
1627698762000,2021-07-31T02:32:42Z,50.1,TA120-T246187
1627698763000,2021-07-31T02:32:43Z,67.7,TA120-T246184
1627698763000,2021-07-31T02:32:43Z,50.9,TA120-T246187
1627698763000,2021-07-31T02:32:43Z,37.6,TA120-T246183
1627698763000,2021-07-31T02:32:43Z,44.9,TA120-T246191
1627698764000,2021-07-31T02:32:44Z,37.2,TA120-T246183
1627698764000,2021-07-31T02:32:44Z,45.3,TA120-T246191
1627698764000,2021-07-31T02:32:44Z,70.4,TA120-T246184
1627698764000,2021-07-31T02:32:44Z,52,TA120-T246187
1627698765000,2021-07-31T02:32:45Z,75.7,TA120-T246184
1627698765000,2021-07-31T02:32:45Z,52.3,TA120-T246187
1627698765000,2021-07-31T02:32:45Z,36.9,TA120-T246183
1627698765000,2021-07-31T02:32:45Z,46.2,TA120-T246191
1627698766000,2021-07-31T02:32:46Z,37.6,TA120-T246183
1627698766000,2021-07-31T02:32:46Z,47.4,TA120-T246191
1627698766000,2021-07-31T02:32:46Z,76.5,TA120-T246184
1627698766000,2021-07-31T02:32:46Z,53.7,TA120-T246187
1627698767000,2021-07-31T02:32:47Z,73.4,TA120-T246184
1627698767000,2021-07-31T02:32:47Z,54.4,TA120-T246187
1627698767000,2021-07-31T02:32:47Z,38,TA120-T246183
1627698767000,2021-07-31T02:32:47Z,47.1,TA120-T246191
1627698768000,2021-07-31T02:32:48Z,37,TA120-T246183
1627698768000,2021-07-31T02:32:48Z,47.6,TA120-T246191
1627698768000,2021-07-31T02:32:48Z,70.9,TA120-T246184
1627698768000,2021-07-31T02:32:48Z,52.1,TA120-T246187
1627698769000,2021-07-31T02:32:49Z,73.7,TA120-T246184
1627698769000,2021-07-31T02:32:49Z,52.1,TA120-T246187
1627698769000,2021-07-31T02:32:49Z,37.2,TA120-T246183
1627698769000,2021-07-31T02:32:49Z,48.2,TA120-T246191
1627698770000,2021-07-31T02:32:50Z,37.1,TA120-T246183
1627698770000,2021-07-31T02:32:50Z,48.6,TA120-T246191
1627698770000,2021-07-31T02:32:50Z,78.3,TA120-T246184
1627698770000,2021-07-31T02:32:50Z,51.9,TA120-T246187
1627698771000,2021-07-31T02:32:51Z,77.1,TA120-T246184
1627698771000,2021-07-31T02:32:51Z,51.2,TA120-T246187
1627698771000,2021-07-31T02:32:51Z,37.5,TA120-T246183
1627698771000,2021-07-31T02:32:51Z,48.6,TA120-T246191
1627698772000,2021-07-31T02:32:52Z,37.2,TA120-T246183
1627698772000,2021-07-31T02:32:52Z,47.2,TA120-T246191
1627698772000,2021-07-31T02:32:52Z,70.7,TA120-T246184
1627698772000,2021-07-31T02:32:52Z,50.5,TA120-T246187
1627698773000,2021-07-31T02:32:53Z,68.9,TA120-T246184
1627698773000,2021-07-31T02:32:53Z,49.9,TA120-T246187
1627698773000,2021-07-31T02:32:53Z,37.1,TA120-T246183
1627698773000,2021-07-31T02:32:53Z,48.8,TA120-T246191
1627698774000,2021-07-31T02:32:54Z,37.2,TA120-T246183
1627698774000,2021-07-31T02:32:54Z,47.8,TA120-T246191
1627698774000,2021-07-31T02:32:54Z,67.8,TA120-T246184
1627698774000,2021-07-31T02:32:54Z,49.6,TA120-T246187
1627698775000,2021-07-31T02:32:55Z,65.5,TA120-T246184
1627698775000,2021-07-31T02:32:55Z,50,TA120-T246187
1627698775000,2021-07-31T02:32:55Z,36.8,TA120-T246183
1627698775000,2021-07-31T02:32:55Z,47.5,TA120-T246191
1627698776000,2021-07-31T02:32:56Z,36.9,TA120-T246183
1627698776000,2021-07-31T02:32:56Z,47.5,TA120-T246191
1627698776000,2021-07-31T02:32:56Z,64.7,TA120-T246184
1627698776000,2021-07-31T02:32:56Z,51.4,TA120-T246187
1627698777000,2021-07-31T02:32:57Z,63,TA120-T246184
1627698777000,2021-07-31T02:32:57Z,51.1,TA120-T246187
1627698777000,2021-07-31T02:32:57Z,37,TA120-T246183
1627698777000,2021-07-31T02:32:57Z,46.5,TA120-T246191
1627698778000,2021-07-31T02:32:58Z,37,TA120-T246183
1627698778000,2021-07-31T02:32:58Z,46.4,TA120-T246191
1627698778000,2021-07-31T02:32:58Z,61.6,TA120-T246184
1627698778000,2021-07-31T02:32:58Z,50.7,TA120-T246187
1627698779000,2021-07-31T02:32:59Z,60.9,TA120-T246184
1627698779000,2021-07-31T02:32:59Z,53.5,TA120-T246187
1627698779000,2021-07-31T02:32:59Z,37.2,TA120-T246183
1627698779000,2021-07-31T02:32:59Z,46.1,TA120-T246191
1627698780000,2021-07-31T02:33:00Z,37.5,TA120-T246183
1627698780000,2021-07-31T02:33:00Z,46.1,TA120-T246191
1627698780000,2021-07-31T02:33:00Z,60.1,TA120-T246184
1627698780000,2021-07-31T02:33:00Z,54.5,TA120-T246187
1627698781000,2021-07-31T02:33:01Z,59.1,TA120-T246184
1627698781000,2021-07-31T02:33:01Z,54.4,TA120-T246187
1627698781000,2021-07-31T02:33:01Z,37.1,TA120-T246183
1627698781000,2021-07-31T02:33:01Z,46.8,TA120-T246191
1627698782000,2021-07-31T02:33:02Z,37.3,TA120-T246183
1627698782000,2021-07-31T02:33:02Z,46.9,TA120-T246191
1627698782000,2021-07-31T02:33:02Z,58,TA120-T246184
1627698782000,2021-07-31T02:33:02Z,55.2,TA120-T246187
1627698783000,2021-07-31T02:33:03Z,57.1,TA120-T246184
1627698783000,2021-07-31T02:33:03Z,55.2,TA120-T246187
1627698783000,2021-07-31T02:33:03Z,37.2,TA120-T246183
1627698783000,2021-07-31T02:33:03Z,46,TA120-T246191
1627698784000,2021-07-31T02:33:04Z,37.2,TA120-T246183
1627698784000,2021-07-31T02:33:04Z,45.3,TA120-T246191
1627698784000,2021-07-31T02:33:04Z,56.1,TA120-T246184
1627698784000,2021-07-31T02:33:04Z,55.1,TA120-T246187
1627698785000,2021-07-31T02:33:05Z,55.9,TA120-T246184
1627698785000,2021-07-31T02:33:05Z,55.4,TA120-T246187
1627698785000,2021-07-31T02:33:05Z,37.4,TA120-T246183
1627698785000,2021-07-31T02:33:05Z,52,TA120-T246191
1627698786000,2021-07-31T02:33:06Z,37.5,TA120-T246183
1627698786000,2021-07-31T02:33:06Z,52.5,TA120-T246191
1627698786000,2021-07-31T02:33:06Z,55.4,TA120-T246184
1627698786000,2021-07-31T02:33:06Z,55.7,TA120-T246187
1627698787000,2021-07-31T02:33:07Z,54.8,TA120-T246184
1627698787000,2021-07-31T02:33:07Z,52.2,TA120-T246187
1627698787000,2021-07-31T02:33:07Z,37.4,TA120-T246183
1627698787000,2021-07-31T02:33:07Z,47.5,TA120-T246191
1627698788000,2021-07-31T02:33:08Z,37.4,TA120-T246183
1627698788000,2021-07-31T02:33:08Z,48.4,TA120-T246191
1627698788000,2021-07-31T02:33:08Z,54.6,TA120-T246184
1627698788000,2021-07-31T02:33:08Z,51.2,TA120-T246187
1627698789000,2021-07-31T02:33:09Z,53.9,TA120-T246184
1627698789000,2021-07-31T02:33:09Z,51.4,TA120-T246187
1627698789000,2021-07-31T02:33:09Z,37.1,TA120-T246183
1627698789000,2021-07-31T02:33:09Z,49.1,TA120-T246191
1627698790000,2021-07-31T02:33:10Z,36.7,TA120-T246183
1627698790000,2021-07-31T02:33:10Z,51.3,TA120-T246191
1627698790000,2021-07-31T02:33:10Z,52.1,TA120-T246184
1627698790000,2021-07-31T02:33:10Z,49.5,TA120-T246187
1627698791000,2021-07-31T02:33:11Z,51.5,TA120-T246184
1627698791000,2021-07-31T02:33:11Z,49,TA120-T246187
1627698791000,2021-07-31T02:33:11Z,36.9,TA120-T246183
1627698791000,2021-07-31T02:33:11Z,51.5,TA120-T246191
1627698792000,2021-07-31T02:33:12Z,37.6,TA120-T246183
1627698792000,2021-07-31T02:33:12Z,50.1,TA120-T246191
1627698792000,2021-07-31T02:33:12Z,51.3,TA120-T246184
1627698792000,2021-07-31T02:33:12Z,49.2,TA120-T246187
1627698793000,2021-07-31T02:33:13Z,50.8,TA120-T246184
1627698793000,2021-07-31T02:33:13Z,49.4,TA120-T246187
1627698793000,2021-07-31T02:33:13Z,37.2,TA120-T246183
1627698793000,2021-07-31T02:33:13Z,49.4,TA120-T246191
1627698794000,2021-07-31T02:33:14Z,37.4,TA120-T246183
1627698794000,2021-07-31T02:33:14Z,48.3,TA120-T246191
1627698794000,2021-07-31T02:33:14Z,50.4,TA120-T246184
1627698794000,2021-07-31T02:33:14Z,49.9,TA120-T246187
1627698795000,2021-07-31T02:33:15Z,50.4,TA120-T246184
1627698795000,2021-07-31T02:33:15Z,49.4,TA120-T246187
1627698795000,2021-07-31T02:33:15Z,37.8,TA120-T246183
1627698795000,2021-07-31T02:33:15Z,47.8,TA120-T246191
1627698796000,2021-07-31T02:33:16Z,38.2,TA120-T246183
1627698796000,2021-07-31T02:33:16Z,48.1,TA120-T246191
1627698796000,2021-07-31T02:33:16Z,50.6,TA120-T246184
1627698796000,2021-07-31T02:33:16Z,49.2,TA120-T246187
1627698797000,2021-07-31T02:33:17Z,50.3,TA120-T246184
1627698797000,2021-07-31T02:33:17Z,49.1,TA120-T246187
1627698797000,2021-07-31T02:33:17Z,37.3,TA120-T246183
1627698797000,2021-07-31T02:33:17Z,50.5,TA120-T246191
1627698798000,2021-07-31T02:33:18Z,37.3,TA120-T246183
1627698798000,2021-07-31T02:33:18Z,54.3,TA120-T246191
1627698798000,2021-07-31T02:33:18Z,50.5,TA120-T246184
1627698798000,2021-07-31T02:33:18Z,49.1,TA120-T246187
1627698799000,2021-07-31T02:33:19Z,50.8,TA120-T246184
1627698799000,2021-07-31T02:33:19Z,49.1,TA120-T246187
1627698799000,2021-07-31T02:33:19Z,37.8,TA120-T246183
1627698799000,2021-07-31T02:33:19Z,51.9,TA120-T246191
1627698800000,2021-07-31T02:33:20Z,37.8,TA120-T246183
1627698800000,2021-07-31T02:33:20Z,52.1,TA120-T246191
1627698800000,2021-07-31T02:33:20Z,51.7,TA120-T246184
1627698800000,2021-07-31T02:33:20Z,49.3,TA120-T246187
1627698801000,2021-07-31T02:33:21Z,50.8,TA120-T246184
1627698801000,2021-07-31T02:33:21Z,49.2,TA120-T246187
1627698801000,2021-07-31T02:33:21Z,37.8,TA120-T246183
1627698801000,2021-07-31T02:33:21Z,53.3,TA120-T246191
1627698802000,2021-07-31T02:33:22Z,37.3,TA120-T246183
1627698802000,2021-07-31T02:33:22Z,54.1,TA120-T246191
1627698802000,2021-07-31T02:33:22Z,50.6,TA120-T246184
1627698802000,2021-07-31T02:33:22Z,49.4,TA120-T246187
1627698803000,2021-07-31T02:33:23Z,50.5,TA120-T246184
1627698803000,2021-07-31T02:33:23Z,50.7,TA120-T246187
1627698803000,2021-07-31T02:33:23Z,37.3,TA120-T246183
1627698803000,2021-07-31T02:33:23Z,52.6,TA120-T246191
1627698804000,2021-07-31T02:33:24Z,37.6,TA120-T246183
1627698804000,2021-07-31T02:33:24Z,49.7,TA120-T246191
1627698804000,2021-07-31T02:33:24Z,50.8,TA120-T246184
1627698804000,2021-07-31T02:33:24Z,50.8,TA120-T246187
1627698805000,2021-07-31T02:33:25Z,51.5,TA120-T246184
1627698805000,2021-07-31T02:33:25Z,51.1,TA120-T246187
1627698805000,2021-07-31T02:33:25Z,37.4,TA120-T246183
1627698805000,2021-07-31T02:33:25Z,51.1,TA120-T246191
1627698806000,2021-07-31T02:33:26Z,37.8,TA120-T246183
1627698806000,2021-07-31T02:33:26Z,55.7,TA120-T246191
1627698806000,2021-07-31T02:33:26Z,51.4,TA120-T246184
1627698806000,2021-07-31T02:33:26Z,51,TA120-T246187
1627698807000,2021-07-31T02:33:27Z,51.2,TA120-T246184
1627698807000,2021-07-31T02:33:27Z,51.9,TA120-T246187
1627698807000,2021-07-31T02:33:27Z,37.5,TA120-T246183
1627698807000,2021-07-31T02:33:27Z,53.9,TA120-T246191
1627698808000,2021-07-31T02:33:28Z,37.2,TA120-T246183
1627698808000,2021-07-31T02:33:28Z,54.5,TA120-T246191
1627698808000,2021-07-31T02:33:28Z,51.2,TA120-T246184
1627698808000,2021-07-31T02:33:28Z,52,TA120-T246187
1627698809000,2021-07-31T02:33:29Z,51.1,TA120-T246184
1627698809000,2021-07-31T02:33:29Z,52.2,TA120-T246187
1627698809000,2021-07-31T02:33:29Z,37,TA120-T246183
1627698809000,2021-07-31T02:33:29Z,53.6,TA120-T246191
1627698810000,2021-07-31T02:33:30Z,37.9,TA120-T246183
1627698810000,2021-07-31T02:33:30Z,51.8,TA120-T246191
1627698810000,2021-07-31T02:33:30Z,51.2,TA120-T246184
1627698810000,2021-07-31T02:33:30Z,52.6,TA120-T246187
1627698811000,2021-07-31T02:33:31Z,51.1,TA120-T246184
1627698811000,2021-07-31T02:33:31Z,53.1,TA120-T246187
1627698811000,2021-07-31T02:33:31Z,37.8,TA120-T246183
1627698811000,2021-07-31T02:33:31Z,49,TA120-T246191
1627698812000,2021-07-31T02:33:32Z,36.8,TA120-T246183
1627698812000,2021-07-31T02:33:32Z,48.1,TA120-T246191
1627698812000,2021-07-31T02:33:32Z,51.3,TA120-T246184
1627698812000,2021-07-31T02:33:32Z,53.1,TA120-T246187
1627698813000,2021-07-31T02:33:33Z,51.2,TA120-T246184
1627698813000,2021-07-31T02:33:33Z,53.3,TA120-T246187
1627698813000,2021-07-31T02:33:33Z,37,TA120-T246183
1627698813000,2021-07-31T02:33:33Z,46.1,TA120-T246191
1627698814000,2021-07-31T02:33:34Z,37.3,TA120-T246183
1627698814000,2021-07-31T02:33:34Z,45.8,TA120-T246191
1627698814000,2021-07-31T02:33:34Z,51.3,TA120-T246184
1627698814000,2021-07-31T02:33:34Z,52.9,TA120-T246187
1627698815000,2021-07-31T02:33:35Z,50.9,TA120-T246184
1627698815000,2021-07-31T02:33:35Z,54.7,TA120-T246187
1627698815000,2021-07-31T02:33:35Z,37.1,TA120-T246183
1627698815000,2021-07-31T02:33:35Z,45.8,TA120-T246191
1627698816000,2021-07-31T02:33:36Z,36.7,TA120-T246183
1627698816000,2021-07-31T02:33:36Z,52.6,TA120-T246191
1627698816000,2021-07-31T02:33:36Z,50.9,TA120-T246184
1627698816000,2021-07-31T02:33:36Z,56.9,TA120-T246187
1627698817000,2021-07-31T02:33:37Z,51.1,TA120-T246184
1627698817000,2021-07-31T02:33:37Z,58.2,TA120-T246187
1627698817000,2021-07-31T02:33:37Z,37.2,TA120-T246183
1627698817000,2021-07-31T02:33:37Z,44.8,TA120-T246191
1627698818000,2021-07-31T02:33:38Z,37.5,TA120-T246183
1627698818000,2021-07-31T02:33:38Z,44.7,TA120-T246191
1627698818000,2021-07-31T02:33:38Z,50.9,TA120-T246184
1627698818000,2021-07-31T02:33:38Z,56,TA120-T246187
1627698819000,2021-07-31T02:33:39Z,50.6,TA120-T246184
1627698819000,2021-07-31T02:33:39Z,54.8,TA120-T246187
1627698819000,2021-07-31T02:33:39Z,36.7,TA120-T246183
1627698819000,2021-07-31T02:33:39Z,44.9,TA120-T246191
1627698820000,2021-07-31T02:33:40Z,37.3,TA120-T246183
1627698820000,2021-07-31T02:33:40Z,47.9,TA120-T246191
1627698820000,2021-07-31T02:33:40Z,50.5,TA120-T246184
1627698820000,2021-07-31T02:33:40Z,56.1,TA120-T246187
1627698821000,2021-07-31T02:33:41Z,50.1,TA120-T246184
1627698821000,2021-07-31T02:33:41Z,57.6,TA120-T246187
1627698821000,2021-07-31T02:33:41Z,36.8,TA120-T246183
1627698821000,2021-07-31T02:33:41Z,48.3,TA120-T246191
1627698822000,2021-07-31T02:33:42Z,37.3,TA120-T246183
1627698822000,2021-07-31T02:33:42Z,47,TA120-T246191
1627698822000,2021-07-31T02:33:42Z,49.9,TA120-T246184
1627698822000,2021-07-31T02:33:42Z,60.5,TA120-T246187
1627698823000,2021-07-31T02:33:43Z,50,TA120-T246184
1627698823000,2021-07-31T02:33:43Z,58.3,TA120-T246187
1627698823000,2021-07-31T02:33:43Z,37.4,TA120-T246183
1627698823000,2021-07-31T02:33:43Z,46.5,TA120-T246191
1627698824000,2021-07-31T02:33:44Z,37.7,TA120-T246183
1627698824000,2021-07-31T02:33:44Z,47.6,TA120-T246191
1627698824000,2021-07-31T02:33:44Z,50.2,TA120-T246184
1627698824000,2021-07-31T02:33:44Z,57.6,TA120-T246187
1627698825000,2021-07-31T02:33:45Z,50.5,TA120-T246184
1627698825000,2021-07-31T02:33:45Z,56.5,TA120-T246187
1627698825000,2021-07-31T02:33:45Z,37.9,TA120-T246183
1627698825000,2021-07-31T02:33:45Z,50.9,TA120-T246191
1627698826000,2021-07-31T02:33:46Z,37.2,TA120-T246183
1627698826000,2021-07-31T02:33:46Z,49.5,TA120-T246191
1627698826000,2021-07-31T02:33:46Z,50.6,TA120-T246184
1627698826000,2021-07-31T02:33:46Z,55.9,TA120-T246187
1627698827000,2021-07-31T02:33:47Z,51,TA120-T246184
1627698827000,2021-07-31T02:33:47Z,55.3,TA120-T246187
1627698827000,2021-07-31T02:33:47Z,37.5,TA120-T246183
1627698827000,2021-07-31T02:33:47Z,49.6,TA120-T246191
1627698828000,2021-07-31T02:33:48Z,37.6,TA120-T246183
1627698828000,2021-07-31T02:33:48Z,49.2,TA120-T246191
1627698828000,2021-07-31T02:33:48Z,51.5,TA120-T246184
1627698828000,2021-07-31T02:33:48Z,58,TA120-T246187
1627698829000,2021-07-31T02:33:49Z,52.1,TA120-T246184
1627698829000,2021-07-31T02:33:49Z,60.5,TA120-T246187
1627698829000,2021-07-31T02:33:49Z,37.3,TA120-T246183
1627698829000,2021-07-31T02:33:49Z,48.9,TA120-T246191
1627698830000,2021-07-31T02:33:50Z,37.2,TA120-T246183
1627698830000,2021-07-31T02:33:50Z,48.5,TA120-T246191
1627698830000,2021-07-31T02:33:50Z,53,TA120-T246184
1627698830000,2021-07-31T02:33:50Z,59.7,TA120-T246187
1627698831000,2021-07-31T02:33:51Z,53.6,TA120-T246184
1627698831000,2021-07-31T02:33:51Z,56.9,TA120-T246187
1627698831000,2021-07-31T02:33:51Z,38,TA120-T246183
1627698831000,2021-07-31T02:33:51Z,46.9,TA120-T246191
1627698832000,2021-07-31T02:33:52Z,37.5,TA120-T246183
1627698832000,2021-07-31T02:33:52Z,45.7,TA120-T246191
1627698832000,2021-07-31T02:33:52Z,55,TA120-T246184
1627698832000,2021-07-31T02:33:52Z,59.2,TA120-T246187
1627698833000,2021-07-31T02:33:53Z,56.3,TA120-T246184
1627698833000,2021-07-31T02:33:53Z,61.3,TA120-T246187
1627698833000,2021-07-31T02:33:53Z,37.5,TA120-T246183
1627698833000,2021-07-31T02:33:53Z,46.3,TA120-T246191
1627698834000,2021-07-31T02:33:54Z,37.9,TA120-T246183
1627698834000,2021-07-31T02:33:54Z,47.9,TA120-T246191
1627698834000,2021-07-31T02:33:54Z,57.2,TA120-T246184
1627698834000,2021-07-31T02:33:54Z,59.5,TA120-T246187
1627698835000,2021-07-31T02:33:55Z,57.8,TA120-T246184
1627698835000,2021-07-31T02:33:55Z,57.3,TA120-T246187
1627698835000,2021-07-31T02:33:55Z,37.4,TA120-T246183
1627698835000,2021-07-31T02:33:55Z,47.5,TA120-T246191
1627698836000,2021-07-31T02:33:56Z,36.8,TA120-T246183
1627698836000,2021-07-31T02:33:56Z,47.3,TA120-T246191
1627698836000,2021-07-31T02:33:56Z,59,TA120-T246184
1627698836000,2021-07-31T02:33:56Z,60.9,TA120-T246187
1627698837000,2021-07-31T02:33:57Z,62.3,TA120-T246184
1627698837000,2021-07-31T02:33:57Z,59.1,TA120-T246187
1627698837000,2021-07-31T02:33:57Z,37.4,TA120-T246183
1627698837000,2021-07-31T02:33:57Z,45.9,TA120-T246191
1627698838000,2021-07-31T02:33:58Z,36.8,TA120-T246183
1627698838000,2021-07-31T02:33:58Z,47.1,TA120-T246191
1627698838000,2021-07-31T02:33:58Z,63.6,TA120-T246184
1627698838000,2021-07-31T02:33:58Z,59.6,TA120-T246187
1627698839000,2021-07-31T02:33:59Z,64.2,TA120-T246184
1627698839000,2021-07-31T02:33:59Z,57.5,TA120-T246187
1627698839000,2021-07-31T02:33:59Z,37.3,TA120-T246183
1627698839000,2021-07-31T02:33:59Z,47.1,TA120-T246191
1627698840000,2021-07-31T02:34:00Z,37.7,TA120-T246183
1627698840000,2021-07-31T02:34:00Z,47.6,TA120-T246191
1627698840000,2021-07-31T02:34:00Z,64.5,TA120-T246184
1627698840000,2021-07-31T02:34:00Z,56.9,TA120-T246187
1627698841000,2021-07-31T02:34:01Z,63.6,TA120-T246184
1627698841000,2021-07-31T02:34:01Z,56.6,TA120-T246187
1627698841000,2021-07-31T02:34:01Z,37.8,TA120-T246183
1627698841000,2021-07-31T02:34:01Z,46.7,TA120-T246191
1627698842000,2021-07-31T02:34:02Z,36.6,TA120-T246183
1627698842000,2021-07-31T02:34:02Z,46.9,TA120-T246191
1627698842000,2021-07-31T02:34:02Z,61.3,TA120-T246184
1627698842000,2021-07-31T02:34:02Z,56.2,TA120-T246187
1627698843000,2021-07-31T02:34:03Z,60.2,TA120-T246184
1627698843000,2021-07-31T02:34:03Z,54.7,TA120-T246187
1627698843000,2021-07-31T02:34:03Z,37.3,TA120-T246183
1627698843000,2021-07-31T02:34:03Z,45.6,TA120-T246191
1627698844000,2021-07-31T02:34:04Z,37.9,TA120-T246183
1627698844000,2021-07-31T02:34:04Z,46,TA120-T246191
1627698844000,2021-07-31T02:34:04Z,59.6,TA120-T246184
1627698844000,2021-07-31T02:34:04Z,54.6,TA120-T246187
1627698845000,2021-07-31T02:34:05Z,57.9,TA120-T246184
1627698845000,2021-07-31T02:34:05Z,55.3,TA120-T246187
1627698845000,2021-07-31T02:34:05Z,37.3,TA120-T246183
1627698845000,2021-07-31T02:34:05Z,47.2,TA120-T246191
1627698846000,2021-07-31T02:34:06Z,37.2,TA120-T246183
1627698846000,2021-07-31T02:34:06Z,45.5,TA120-T246191
1627698846000,2021-07-31T02:34:06Z,57.5,TA120-T246184
1627698846000,2021-07-31T02:34:06Z,56.1,TA120-T246187
1627698847000,2021-07-31T02:34:07Z,57.3,TA120-T246184
1627698847000,2021-07-31T02:34:07Z,57.9,TA120-T246187
1627698847000,2021-07-31T02:34:07Z,37.6,TA120-T246183
1627698847000,2021-07-31T02:34:07Z,46.2,TA120-T246191
1627698848000,2021-07-31T02:34:08Z,37.1,TA120-T246183
1627698848000,2021-07-31T02:34:08Z,45.9,TA120-T246191
1627698848000,2021-07-31T02:34:08Z,57,TA120-T246184
1627698848000,2021-07-31T02:34:08Z,55.4,TA120-T246187
1627698849000,2021-07-31T02:34:09Z,56.8,TA120-T246184
1627698849000,2021-07-31T02:34:09Z,55.8,TA120-T246187
1627698849000,2021-07-31T02:34:09Z,37.8,TA120-T246183
1627698849000,2021-07-31T02:34:09Z,46.1,TA120-T246191
1627698850000,2021-07-31T02:34:10Z,37.3,TA120-T246183
1627698850000,2021-07-31T02:34:10Z,45.7,TA120-T246191
1627698850000,2021-07-31T02:34:10Z,56.7,TA120-T246184
1627698850000,2021-07-31T02:34:10Z,55.7,TA120-T246187
