time,readable_time,dBA,dev-id
1652594944000,2022-05-15T06:09:04Z,70.8,TA120-T246184
1652594962000,2022-05-15T06:09:22Z,54.4,TA120-T246191
1652594973000,2022-05-15T06:09:33Z,38.5,TA120-T246183
1652594983000,2022-05-15T06:09:43Z,58.1,TA120-T246187
1652595004000,2022-05-15T06:10:04Z,68.2,TA120-T246184
1652595022000,2022-05-15T06:10:22Z,53.1,TA120-T246191
1652595033000,2022-05-15T06:10:33Z,38.7,TA120-T246183
1652595043000,2022-05-15T06:10:43Z,59.2,TA120-T246187
1652595064000,2022-05-15T06:11:04Z,69.7,TA120-T246184
1652595082000,2022-05-15T06:11:22Z,50.6,TA120-T246191
1652595093000,2022-05-15T06:11:33Z,38.6,TA120-T246183
1652595103000,2022-05-15T06:11:43Z,56.8,TA120-T246187
1652595124000,2022-05-15T06:12:04Z,65.7,TA120-T246184
1652595142000,2022-05-15T06:12:22Z,50.5,TA120-T246191
1652595153000,2022-05-15T06:12:33Z,38.8,TA120-T246183
1652595163000,2022-05-15T06:12:43Z,57.1,TA120-T246187
1652595184000,2022-05-15T06:13:04Z,67.4,TA120-T246184
1652595202000,2022-05-15T06:13:22Z,52.7,TA120-T246191
1652595213000,2022-05-15T06:13:33Z,38.7,TA120-T246183
1652595223000,2022-05-15T06:13:43Z,59.2,TA120-T246187
1652595244000,2022-05-15T06:14:04Z,63.3,TA120-T246184
1652595262000,2022-05-15T06:14:22Z,49.5,TA120-T246191
1652595273000,2022-05-15T06:14:33Z,38.8,TA120-T246183
1652595283000,2022-05-15T06:14:43Z,57.9,TA120-T246187
1652595304000,2022-05-15T06:15:04Z,70.2,TA120-T246184
1652595322000,2022-05-15T06:15:22Z,51.2,TA120-T246191
1652595333000,2022-05-15T06:15:33Z,38.5,TA120-T246183
1652595343000,2022-05-15T06:15:43Z,56.8,TA120-T246187
1652595364000,2022-05-15T06:16:04Z,68.6,TA120-T246184
1652595382000,2022-05-15T06:16:22Z,51.3,TA120-T246191
1652595393000,2022-05-15T06:16:33Z,38.6,TA120-T246183
1652595403000,2022-05-15T06:16:43Z,56.9,TA120-T246187
1652595424000,2022-05-15T06:17:04Z,68.8,TA120-T246184
1652595442000,2022-05-15T06:17:22Z,50.6,TA120-T246191
1652595453000,2022-05-15T06:17:33Z,38.6,TA120-T246183
1652595463000,2022-05-15T06:17:43Z,56.6,TA120-T246187
1652595484000,2022-05-15T06:18:04Z,64.6,TA120-T246184
1652595502000,2022-05-15T06:18:22Z,54.7,TA120-T246191
1652595513000,2022-05-15T06:18:33Z,38.6,TA120-T246183
1652595523000,2022-05-15T06:18:43Z,58.2,TA120-T246187
1652595544000,2022-05-15T06:19:04Z,64.4,TA120-T246184
1652595562000,2022-05-15T06:19:22Z,50.2,TA120-T246191
1652595573000,2022-05-15T06:19:33Z,38.6,TA120-T246183
1652595583000,2022-05-15T06:19:43Z,55.9,TA120-T246187
1652595604000,2022-05-15T06:20:04Z,70.5,TA120-T246184
1652595622000,2022-05-15T06:20:22Z,51.7,TA120-T246191
1652595633000,2022-05-15T06:20:33Z,38.6,TA120-T246183
1652595643000,2022-05-15T06:20:43Z,58.6,TA120-T246187
1652595664000,2022-05-15T06:21:04Z,65.8,TA120-T246184
1652595682000,2022-05-15T06:21:22Z,49.4,TA120-T246191
1652595693000,2022-05-15T06:21:33Z,38.7,TA120-T246183
1652595703000,2022-05-15T06:21:43Z,57.4,TA120-T246187
1652595724000,2022-05-15T06:22:04Z,70,TA120-T246184
1652595742000,2022-05-15T06:22:22Z,53.2,TA120-T246191
1652595753000,2022-05-15T06:22:33Z,38.5,TA120-T246183
1652595763000,2022-05-15T06:22:43Z,58.7,TA120-T246187
1652595784000,2022-05-15T06:23:04Z,71.1,TA120-T246184
1652595802000,2022-05-15T06:23:22Z,52.7,TA120-T246191
1652595813000,2022-05-15T06:23:33Z,38.5,TA120-T246183
1652595823000,2022-05-15T06:23:43Z,56.8,TA120-T246187
1652595844000,2022-05-15T06:24:04Z,56.1,TA120-T246184
1652595862000,2022-05-15T06:24:22Z,53.1,TA120-T246191
1652595873000,2022-05-15T06:24:33Z,38.6,TA120-T246183
1652595883000,2022-05-15T06:24:43Z,59.4,TA120-T246187
1652595904000,2022-05-15T06:25:04Z,71,TA120-T246184
1652595922000,2022-05-15T06:25:22Z,52.4,TA120-T246191
1652595933000,2022-05-15T06:25:33Z,38.7,TA120-T246183
1652595943000,2022-05-15T06:25:43Z,59.1,TA120-T246187
1652595964000,2022-05-15T06:26:04Z,71.1,TA120-T246184
1652595982000,2022-05-15T06:26:22Z,55.4,TA120-T246191
1652595993000,2022-05-15T06:26:33Z,38.6,TA120-T246183
1652596003000,2022-05-15T06:26:43Z,58.5,TA120-T246187
1652596024000,2022-05-15T06:27:04Z,69.3,TA120-T246184
1652596042000,2022-05-15T06:27:22Z,51.7,TA120-T246191
1652596053000,2022-05-15T06:27:33Z,38.8,TA120-T246183
1652596063000,2022-05-15T06:27:43Z,60.4,TA120-T246187
1652596084000,2022-05-15T06:28:04Z,66.9,TA120-T246184
1652596102000,2022-05-15T06:28:22Z,54.4,TA120-T246191
1652596113000,2022-05-15T06:28:33Z,38.4,TA120-T246183
1652596123000,2022-05-15T06:28:43Z,60,TA120-T246187
1652596144000,2022-05-15T06:29:04Z,67.7,TA120-T246184
1652596162000,2022-05-15T06:29:22Z,49.7,TA120-T246191
1652596173000,2022-05-15T06:29:33Z,38.5,TA120-T246183
1652596183000,2022-05-15T06:29:43Z,58,TA120-T246187
1652596204000,2022-05-15T06:30:04Z,65.3,TA120-T246184
1652596222000,2022-05-15T06:30:22Z,56.4,TA120-T246191
1652596233000,2022-05-15T06:30:33Z,38.6,TA120-T246183
1652596243000,2022-05-15T06:30:43Z,56.4,TA120-T246187
1652596264000,2022-05-15T06:31:04Z,69.2,TA120-T246184
1652596282000,2022-05-15T06:31:22Z,53.7,TA120-T246191
1652596293000,2022-05-15T06:31:33Z,38.5,TA120-T246183
1652596303000,2022-05-15T06:31:43Z,56.8,TA120-T246187
1652596324000,2022-05-15T06:32:04Z,69.1,TA120-T246184
1652596342000,2022-05-15T06:32:22Z,53.1,TA120-T246191
1652596353000,2022-05-15T06:32:33Z,38.6,TA120-T246183
1652596363000,2022-05-15T06:32:43Z,57.4,TA120-T246187
1652596384000,2022-05-15T06:33:04Z,71.1,TA120-T246184
1652596402000,2022-05-15T06:33:22Z,52.4,TA120-T246191
1652596413000,2022-05-15T06:33:33Z,38.6,TA120-T246183
1652596423000,2022-05-15T06:33:43Z,57.3,TA120-T246187
1652596444000,2022-05-15T06:34:04Z,65.4,TA120-T246184
1652596462000,2022-05-15T06:34:22Z,50.6,TA120-T246191
1652596473000,2022-05-15T06:34:33Z,38.6,TA120-T246183
1652596483000,2022-05-15T06:34:43Z,56.9,TA120-T246187
1652596504000,2022-05-15T06:35:04Z,68.5,TA120-T246184
1652596522000,2022-05-15T06:35:22Z,50.9,TA120-T246191
1652596533000,2022-05-15T06:35:33Z,38.9,TA120-T246183
1652596543000,2022-05-15T06:35:43Z,58.8,TA120-T246187
1652596564000,2022-05-15T06:36:04Z,66.9,TA120-T246184
1652596582000,2022-05-15T06:36:22Z,54.9,TA120-T246191
1652596593000,2022-05-15T06:36:33Z,38.6,TA120-T246183
1652596603000,2022-05-15T06:36:43Z,59.3,TA120-T246187
1652596624000,2022-05-15T06:37:04Z,68.9,TA120-T246184
1652596642000,2022-05-15T06:37:22Z,52.5,TA120-T246191
1652596653000,2022-05-15T06:37:33Z,39.1,TA120-T246183
1652596663000,2022-05-15T06:37:43Z,66.4,TA120-T246187
1652596684000,2022-05-15T06:38:04Z,69.6,TA120-T246184
1652596702000,2022-05-15T06:38:22Z,52.2,TA120-T246191
1652596713000,2022-05-15T06:38:33Z,38.4,TA120-T246183
1652596723000,2022-05-15T06:38:43Z,58.4,TA120-T246187
1652596744000,2022-05-15T06:39:04Z,61.8,TA120-T246184
1652596762000,2022-05-15T06:39:22Z,47.9,TA120-T246191
1652596773000,2022-05-15T06:39:33Z,46,TA120-T246183
1652596783000,2022-05-15T06:39:43Z,59,TA120-T246187
1652596804000,2022-05-15T06:40:04Z,71.9,TA120-T246184
1652596822000,2022-05-15T06:40:22Z,49,TA120-T246191
1652596833000,2022-05-15T06:40:33Z,38.5,TA120-T246183
1652596843000,2022-05-15T06:40:43Z,57.4,TA120-T246187
1652596864000,2022-05-15T06:41:04Z,69.6,TA120-T246184
1652596882000,2022-05-15T06:41:22Z,47.4,TA120-T246191
1652596893000,2022-05-15T06:41:33Z,38.7,TA120-T246183
1652596903000,2022-05-15T06:41:43Z,58.4,TA120-T246187
1652596924000,2022-05-15T06:42:04Z,68,TA120-T246184
1652596942000,2022-05-15T06:42:22Z,48.1,TA120-T246191
1652596953000,2022-05-15T06:42:33Z,38.7,TA120-T246183
1652596963000,2022-05-15T06:42:43Z,58.3,TA120-T246187
1652596984000,2022-05-15T06:43:04Z,65,TA120-T246184
1652597002000,2022-05-15T06:43:22Z,48,TA120-T246191
1652597013000,2022-05-15T06:43:33Z,38.7,TA120-T246183
1652597023000,2022-05-15T06:43:43Z,58.8,TA120-T246187
1652597044000,2022-05-15T06:44:04Z,68.2,TA120-T246184
1652597062000,2022-05-15T06:44:22Z,52.6,TA120-T246191
1652597073000,2022-05-15T06:44:33Z,38.7,TA120-T246183
1652597083000,2022-05-15T06:44:43Z,61.2,TA120-T246187
1652597104000,2022-05-15T06:45:04Z,68.8,TA120-T246184
1652597122000,2022-05-15T06:45:22Z,50.7,TA120-T246191
1652597133000,2022-05-15T06:45:33Z,38.7,TA120-T246183
1652597143000,2022-05-15T06:45:43Z,58.9,TA120-T246187
1652597164000,2022-05-15T06:46:04Z,69,TA120-T246184
1652597182000,2022-05-15T06:46:22Z,49.5,TA120-T246191
1652597193000,2022-05-15T06:46:33Z,38.8,TA120-T246183
1652597203000,2022-05-15T06:46:43Z,58.4,TA120-T246187
1652597224000,2022-05-15T06:47:04Z,70.6,TA120-T246184
1652597242000,2022-05-15T06:47:22Z,50.9,TA120-T246191
1652597253000,2022-05-15T06:47:33Z,38.9,TA120-T246183
1652597263000,2022-05-15T06:47:43Z,59.5,TA120-T246187
1652597284000,2022-05-15T06:48:04Z,65.2,TA120-T246184
1652597302000,2022-05-15T06:48:22Z,54.5,TA120-T246191
1652597313000,2022-05-15T06:48:33Z,38.6,TA120-T246183
1652597323000,2022-05-15T06:48:43Z,61.2,TA120-T246187
1652597344000,2022-05-15T06:49:04Z,68.1,TA120-T246184
1652597362000,2022-05-15T06:49:22Z,53.3,TA120-T246191
1652597373000,2022-05-15T06:49:33Z,38.9,TA120-T246183
1652597383000,2022-05-15T06:49:43Z,59.5,TA120-T246187
1652597404000,2022-05-15T06:50:04Z,67.9,TA120-T246184
1652597422000,2022-05-15T06:50:22Z,47.9,TA120-T246191
1652597433000,2022-05-15T06:50:33Z,38.6,TA120-T246183
1652597443000,2022-05-15T06:50:43Z,62,TA120-T246187
1652597464000,2022-05-15T06:51:04Z,69.6,TA120-T246184
1652597482000,2022-05-15T06:51:22Z,51,TA120-T246191
1652597493000,2022-05-15T06:51:33Z,38.4,TA120-T246183
1652597503000,2022-05-15T06:51:43Z,60,TA120-T246187
1652597524000,2022-05-15T06:52:04Z,70.5,TA120-T246184
1652597542000,2022-05-15T06:52:22Z,53.4,TA120-T246191
1652597553000,2022-05-15T06:52:33Z,38.7,TA120-T246183
1652597563000,2022-05-15T06:52:43Z,58.6,TA120-T246187
1652597584000,2022-05-15T06:53:04Z,71.9,TA120-T246184
1652597602000,2022-05-15T06:53:22Z,47.9,TA120-T246191
1652597613000,2022-05-15T06:53:33Z,38.6,TA120-T246183
1652597623000,2022-05-15T06:53:43Z,61.5,TA120-T246187
1652597644000,2022-05-15T06:54:04Z,67.7,TA120-T246184
1652597662000,2022-05-15T06:54:22Z,49.4,TA120-T246191
1652597673000,2022-05-15T06:54:33Z,38.7,TA120-T246183
1652597683000,2022-05-15T06:54:43Z,57.2,TA120-T246187
1652597704000,2022-05-15T06:55:04Z,70.1,TA120-T246184
1652597722000,2022-05-15T06:55:22Z,53.4,TA120-T246191
1652597733000,2022-05-15T06:55:33Z,38.8,TA120-T246183
1652597743000,2022-05-15T06:55:43Z,56.6,TA120-T246187
1652597764000,2022-05-15T06:56:04Z,69.6,TA120-T246184
1652597782000,2022-05-15T06:56:22Z,51.2,TA120-T246191
1652597793000,2022-05-15T06:56:33Z,38.7,TA120-T246183
1652597803000,2022-05-15T06:56:43Z,57.3,TA120-T246187
1652597824000,2022-05-15T06:57:04Z,66.5,TA120-T246184
1652597842000,2022-05-15T06:57:22Z,52.5,TA120-T246191
1652597853000,2022-05-15T06:57:33Z,38.7,TA120-T246183
1652597863000,2022-05-15T06:57:43Z,58.6,TA120-T246187
1652597884000,2022-05-15T06:58:04Z,69.3,TA120-T246184
1652597902000,2022-05-15T06:58:22Z,49.8,TA120-T246191
1652597913000,2022-05-15T06:58:33Z,38.7,TA120-T246183
1652597923000,2022-05-15T06:58:43Z,56.7,TA120-T246187
1652597944000,2022-05-15T06:59:04Z,66.5,TA120-T246184
1652597962000,2022-05-15T06:59:22Z,49.6,TA120-T246191
1652597973000,2022-05-15T06:59:33Z,38.8,TA120-T246183
1652597983000,2022-05-15T06:59:43Z,58.8,TA120-T246187
1652598004000,2022-05-15T07:00:04Z,68.2,TA120-T246184
1652598022000,2022-05-15T07:00:22Z,52.6,TA120-T246191
1652598033000,2022-05-15T07:00:33Z,38.8,TA120-T246183
1652598047000,2022-05-15T07:00:47Z,57.9,TA120-T246187
1652598064000,2022-05-15T07:01:04Z,68.6,TA120-T246184
1652598082000,2022-05-15T07:01:22Z,52.8,TA120-T246191
1652598093000,2022-05-15T07:01:33Z,38.5,TA120-T246183
1652598107000,2022-05-15T07:01:47Z,57.6,TA120-T246187
1652598124000,2022-05-15T07:02:04Z,69.7,TA120-T246184
1652598142000,2022-05-15T07:02:22Z,54.6,TA120-T246191
1652598153000,2022-05-15T07:02:33Z,38.7,TA120-T246183
1652598167000,2022-05-15T07:02:47Z,58.7,TA120-T246187
1652598184000,2022-05-15T07:03:04Z,62.1,TA120-T246184
1652598202000,2022-05-15T07:03:22Z,53,TA120-T246191
1652598213000,2022-05-15T07:03:33Z,38.9,TA120-T246183
1652598227000,2022-05-15T07:03:47Z,57,TA120-T246187
1652598244000,2022-05-15T07:04:04Z,63,TA120-T246184
1652598262000,2022-05-15T07:04:22Z,53.2,TA120-T246191
1652598273000,2022-05-15T07:04:33Z,38.6,TA120-T246183
1652598287000,2022-05-15T07:04:47Z,59.8,TA120-T246187
1652598304000,2022-05-15T07:05:04Z,67.1,TA120-T246184
1652598322000,2022-05-15T07:05:22Z,53.6,TA120-T246191
1652598333000,2022-05-15T07:05:33Z,38.7,TA120-T246183
1652598347000,2022-05-15T07:05:47Z,59.9,TA120-T246187
1652598364000,2022-05-15T07:06:04Z,70,TA120-T246184
1652598382000,2022-05-15T07:06:22Z,50.8,TA120-T246191
1652598393000,2022-05-15T07:06:33Z,38.7,TA120-T246183
1652598407000,2022-05-15T07:06:47Z,58.1,TA120-T246187
1652598424000,2022-05-15T07:07:04Z,67.8,TA120-T246184
1652598442000,2022-05-15T07:07:22Z,51.2,TA120-T246191
1652598453000,2022-05-15T07:07:33Z,38.7,TA120-T246183
1652598467000,2022-05-15T07:07:47Z,60.6,TA120-T246187
1652598484000,2022-05-15T07:08:04Z,63.7,TA120-T246184
1652598502000,2022-05-15T07:08:22Z,51.4,TA120-T246191
1652598513000,2022-05-15T07:08:33Z,38.5,TA120-T246183
1652598527000,2022-05-15T07:08:47Z,59.8,TA120-T246187
1652598544000,2022-05-15T07:09:04Z,70,TA120-T246184
1652598562000,2022-05-15T07:09:22Z,53.2,TA120-T246191
1652598573000,2022-05-15T07:09:33Z,38.7,TA120-T246183
1652598587000,2022-05-15T07:09:47Z,57.1,TA120-T246187
1652598604000,2022-05-15T07:10:04Z,68.3,TA120-T246184
1652598622000,2022-05-15T07:10:22Z,51,TA120-T246191
1652598633000,2022-05-15T07:10:33Z,38.6,TA120-T246183
1652598647000,2022-05-15T07:10:47Z,56.1,TA120-T246187
1652598664000,2022-05-15T07:11:04Z,68.1,TA120-T246184
1652598682000,2022-05-15T07:11:22Z,51.4,TA120-T246191
1652598693000,2022-05-15T07:11:33Z,39.3,TA120-T246183
1652598707000,2022-05-15T07:11:47Z,59.5,TA120-T246187
1652598724000,2022-05-15T07:12:04Z,69.5,TA120-T246184
1652598742000,2022-05-15T07:12:22Z,53.5,TA120-T246191
1652598753000,2022-05-15T07:12:33Z,38.7,TA120-T246183
1652598767000,2022-05-15T07:12:47Z,60.3,TA120-T246187
1652598784000,2022-05-15T07:13:04Z,66.8,TA120-T246184
1652598802000,2022-05-15T07:13:22Z,52.3,TA120-T246191
1652598813000,2022-05-15T07:13:33Z,38.5,TA120-T246183
1652598827000,2022-05-15T07:13:47Z,60.3,TA120-T246187
1652598844000,2022-05-15T07:14:04Z,65.2,TA120-T246184
1652598862000,2022-05-15T07:14:22Z,56.4,TA120-T246191
1652598873000,2022-05-15T07:14:33Z,38.7,TA120-T246183
1652598887000,2022-05-15T07:14:47Z,57.2,TA120-T246187
1652598904000,2022-05-15T07:15:04Z,68.3,TA120-T246184
1652598922000,2022-05-15T07:15:22Z,52.4,TA120-T246191
1652598933000,2022-05-15T07:15:33Z,39,TA120-T246183
1652598947000,2022-05-15T07:15:47Z,57.6,TA120-T246187
1652598964000,2022-05-15T07:16:04Z,69.9,TA120-T246184
1652598982000,2022-05-15T07:16:22Z,53.8,TA120-T246191
1652598993000,2022-05-15T07:16:33Z,38.8,TA120-T246183
1652599007000,2022-05-15T07:16:47Z,59.8,TA120-T246187
1652599024000,2022-05-15T07:17:04Z,69.3,TA120-T246184
1652599042000,2022-05-15T07:17:22Z,50,TA120-T246191
1652599053000,2022-05-15T07:17:33Z,38.5,TA120-T246183
1652599067000,2022-05-15T07:17:47Z,59,TA120-T246187
1652599084000,2022-05-15T07:18:04Z,69,TA120-T246184
1652599102000,2022-05-15T07:18:22Z,53,TA120-T246191
1652599113000,2022-05-15T07:18:33Z,38.7,TA120-T246183
1652599127000,2022-05-15T07:18:47Z,58.9,TA120-T246187
1652599144000,2022-05-15T07:19:04Z,68.2,TA120-T246184
1652599162000,2022-05-15T07:19:22Z,54.7,TA120-T246191
1652599173000,2022-05-15T07:19:33Z,38.6,TA120-T246183
1652599187000,2022-05-15T07:19:47Z,58,TA120-T246187
1652599204000,2022-05-15T07:20:04Z,68.3,TA120-T246184
1652599222000,2022-05-15T07:20:22Z,51.9,TA120-T246191
1652599233000,2022-05-15T07:20:33Z,38.7,TA120-T246183
1652599247000,2022-05-15T07:20:47Z,57.2,TA120-T246187
1652599264000,2022-05-15T07:21:04Z,66.4,TA120-T246184
1652599282000,2022-05-15T07:21:22Z,52,TA120-T246191
1652599293000,2022-05-15T07:21:33Z,38.9,TA120-T246183
1652599307000,2022-05-15T07:21:47Z,58.5,TA120-T246187
1652599324000,2022-05-15T07:22:04Z,68.7,TA120-T246184
1652599342000,2022-05-15T07:22:22Z,53.7,TA120-T246191
1652599353000,2022-05-15T07:22:33Z,38.9,TA120-T246183
1652599367000,2022-05-15T07:22:47Z,61.1,TA120-T246187
1652599384000,2022-05-15T07:23:04Z,66.1,TA120-T246184
1652599402000,2022-05-15T07:23:22Z,51,TA120-T246191
1652599413000,2022-05-15T07:23:33Z,39,TA120-T246183
1652599427000,2022-05-15T07:23:47Z,63,TA120-T246187
1652599444000,2022-05-15T07:24:04Z,67.2,TA120-T246184
1652599462000,2022-05-15T07:24:22Z,55,TA120-T246191
1652599473000,2022-05-15T07:24:33Z,38.7,TA120-T246183
1652599487000,2022-05-15T07:24:47Z,60.8,TA120-T246187
1652599504000,2022-05-15T07:25:04Z,70.9,TA120-T246184
1652599522000,2022-05-15T07:25:22Z,53.3,TA120-T246191
1652599533000,2022-05-15T07:25:33Z,39,TA120-T246183
1652599547000,2022-05-15T07:25:47Z,59.2,TA120-T246187
1652599564000,2022-05-15T07:26:04Z,67.8,TA120-T246184
1652599582000,2022-05-15T07:26:22Z,53.2,TA120-T246191
1652599593000,2022-05-15T07:26:33Z,39,TA120-T246183
1652599607000,2022-05-15T07:26:47Z,57.7,TA120-T246187
1652599624000,2022-05-15T07:27:04Z,65.1,TA120-T246184
1652599642000,2022-05-15T07:27:22Z,51,TA120-T246191
1652599653000,2022-05-15T07:27:33Z,42.1,TA120-T246183
1652599667000,2022-05-15T07:27:47Z,57.3,TA120-T246187
1652599684000,2022-05-15T07:28:04Z,64.5,TA120-T246184
1652599702000,2022-05-15T07:28:22Z,52.3,TA120-T246191
1652599713000,2022-05-15T07:28:33Z,38.8,TA120-T246183
1652599727000,2022-05-15T07:28:47Z,59.1,TA120-T246187
1652599744000,2022-05-15T07:29:04Z,61.7,TA120-T246184
1652599762000,2022-05-15T07:29:22Z,49.7,TA120-T246191
1652599773000,2022-05-15T07:29:33Z,38.8,TA120-T246183
1652599787000,2022-05-15T07:29:47Z,57.6,TA120-T246187
1652599804000,2022-05-15T07:30:04Z,70.8,TA120-T246184
1652599822000,2022-05-15T07:30:22Z,48.7,TA120-T246191
1652599833000,2022-05-15T07:30:33Z,39,TA120-T246183
1652599847000,2022-05-15T07:30:47Z,58.4,TA120-T246187
1652599864000,2022-05-15T07:31:04Z,69.4,TA120-T246184
1652599882000,2022-05-15T07:31:22Z,54.3,TA120-T246191
1652599893000,2022-05-15T07:31:33Z,40.5,TA120-T246183
1652599907000,2022-05-15T07:31:47Z,58.1,TA120-T246187
1652599924000,2022-05-15T07:32:04Z,70.9,TA120-T246184
1652599942000,2022-05-15T07:32:22Z,52.2,TA120-T246191
1652599953000,2022-05-15T07:32:33Z,39.1,TA120-T246183
1652599967000,2022-05-15T07:32:47Z,56.3,TA120-T246187
1652599984000,2022-05-15T07:33:04Z,65.2,TA120-T246184
1652600002000,2022-05-15T07:33:22Z,53.1,TA120-T246191
1652600013000,2022-05-15T07:33:33Z,38.8,TA120-T246183
1652600027000,2022-05-15T07:33:47Z,58.8,TA120-T246187
1652600044000,2022-05-15T07:34:04Z,70.6,TA120-T246184
1652600062000,2022-05-15T07:34:22Z,54.6,TA120-T246191
1652600073000,2022-05-15T07:34:33Z,38.7,TA120-T246183
1652600087000,2022-05-15T07:34:47Z,61,TA120-T246187
1652600104000,2022-05-15T07:35:04Z,67.1,TA120-T246184
1652600122000,2022-05-15T07:35:22Z,52.9,TA120-T246191
1652600133000,2022-05-15T07:35:33Z,39,TA120-T246183
1652600147000,2022-05-15T07:35:47Z,60.4,TA120-T246187
1652600164000,2022-05-15T07:36:04Z,70.2,TA120-T246184
1652600182000,2022-05-15T07:36:22Z,49.1,TA120-T246191
1652600193000,2022-05-15T07:36:33Z,38.7,TA120-T246183
1652600207000,2022-05-15T07:36:47Z,59.1,TA120-T246187
1652600224000,2022-05-15T07:37:04Z,73.7,TA120-T246184
1652600242000,2022-05-15T07:37:22Z,52.5,TA120-T246191
1652600253000,2022-05-15T07:37:33Z,39.1,TA120-T246183
1652600267000,2022-05-15T07:37:47Z,59.6,TA120-T246187
1652600284000,2022-05-15T07:38:04Z,73.7,TA120-T246184
1652600302000,2022-05-15T07:38:22Z,62.8,TA120-T246191
1652600313000,2022-05-15T07:38:33Z,38.8,TA120-T246183
1652600327000,2022-05-15T07:38:47Z,60.4,TA120-T246187
1652600344000,2022-05-15T07:39:04Z,65.9,TA120-T246184
1652600362000,2022-05-15T07:39:22Z,64,TA120-T246191
1652600373000,2022-05-15T07:39:33Z,39.3,TA120-T246183
1652600387000,2022-05-15T07:39:47Z,61.3,TA120-T246187
1652600404000,2022-05-15T07:40:04Z,70.5,TA120-T246184
1652600422000,2022-05-15T07:40:22Z,54.8,TA120-T246191
1652600433000,2022-05-15T07:40:33Z,39,TA120-T246183
1652600447000,2022-05-15T07:40:47Z,59.1,TA120-T246187
1652600464000,2022-05-15T07:41:04Z,70.6,TA120-T246184
1652600482000,2022-05-15T07:41:22Z,51.7,TA120-T246191
1652600493000,2022-05-15T07:41:33Z,38.9,TA120-T246183
1652600507000,2022-05-15T07:41:47Z,59.6,TA120-T246187
1652600524000,2022-05-15T07:42:04Z,71.6,TA120-T246184
1652600542000,2022-05-15T07:42:22Z,56.3,TA120-T246191
1652600553000,2022-05-15T07:42:33Z,38.7,TA120-T246183
1652600567000,2022-05-15T07:42:47Z,60.8,TA120-T246187
1652600584000,2022-05-15T07:43:04Z,66,TA120-T246184
1652600602000,2022-05-15T07:43:22Z,51.3,TA120-T246191
1652600613000,2022-05-15T07:43:33Z,38.8,TA120-T246183
1652600627000,2022-05-15T07:43:47Z,60.6,TA120-T246187
1652600644000,2022-05-15T07:44:04Z,70,TA120-T246184
1652600662000,2022-05-15T07:44:22Z,48.8,TA120-T246191
1652600673000,2022-05-15T07:44:33Z,38.7,TA120-T246183
1652600687000,2022-05-15T07:44:47Z,60.9,TA120-T246187
1652600704000,2022-05-15T07:45:04Z,73,TA120-T246184
1652600722000,2022-05-15T07:45:22Z,49.1,TA120-T246191
1652600733000,2022-05-15T07:45:33Z,38.6,TA120-T246183
1652600747000,2022-05-15T07:45:47Z,61.7,TA120-T246187
1652600764000,2022-05-15T07:46:04Z,70.7,TA120-T246184
1652600782000,2022-05-15T07:46:22Z,52.5,TA120-T246191
1652600793000,2022-05-15T07:46:33Z,38.8,TA120-T246183
1652600807000,2022-05-15T07:46:47Z,60.9,TA120-T246187
1652600824000,2022-05-15T07:47:04Z,70.3,TA120-T246184
1652600842000,2022-05-15T07:47:22Z,50.7,TA120-T246191
1652600853000,2022-05-15T07:47:33Z,38.7,TA120-T246183
1652600867000,2022-05-15T07:47:47Z,61.5,TA120-T246187
1652600884000,2022-05-15T07:48:04Z,65.5,TA120-T246184
1652600902000,2022-05-15T07:48:22Z,52.1,TA120-T246191
1652600913000,2022-05-15T07:48:33Z,38.5,TA120-T246183
1652600927000,2022-05-15T07:48:47Z,62,TA120-T246187
1652600944000,2022-05-15T07:49:04Z,72.1,TA120-T246184
1652600962000,2022-05-15T07:49:22Z,51,TA120-T246191
1652600973000,2022-05-15T07:49:33Z,38.7,TA120-T246183
1652600987000,2022-05-15T07:49:47Z,61,TA120-T246187
1652601004000,2022-05-15T07:50:04Z,68.6,TA120-T246184
1652601022000,2022-05-15T07:50:22Z,54.5,TA120-T246191
1652601033000,2022-05-15T07:50:33Z,38.7,TA120-T246183
1652601047000,2022-05-15T07:50:47Z,60.9,TA120-T246187
1652601064000,2022-05-15T07:51:04Z,65.1,TA120-T246184
1652601082000,2022-05-15T07:51:22Z,54.4,TA120-T246191
1652601093000,2022-05-15T07:51:33Z,39,TA120-T246183
1652601107000,2022-05-15T07:51:47Z,60.8,TA120-T246187
1652601124000,2022-05-15T07:52:04Z,70.4,TA120-T246184
1652601142000,2022-05-15T07:52:22Z,53.6,TA120-T246191
1652601153000,2022-05-15T07:52:33Z,38.9,TA120-T246183
1652601167000,2022-05-15T07:52:47Z,59,TA120-T246187
1652601184000,2022-05-15T07:53:04Z,66.4,TA120-T246184
1652601202000,2022-05-15T07:53:22Z,54.2,TA120-T246191
1652601213000,2022-05-15T07:53:33Z,38.7,TA120-T246183
1652601227000,2022-05-15T07:53:47Z,59.6,TA120-T246187
1652601244000,2022-05-15T07:54:04Z,70.4,TA120-T246184
1652601262000,2022-05-15T07:54:22Z,53.8,TA120-T246191
1652601273000,2022-05-15T07:54:33Z,39,TA120-T246183
1652601287000,2022-05-15T07:54:47Z,60.4,TA120-T246187
1652601304000,2022-05-15T07:55:04Z,71.3,TA120-T246184
1652601322000,2022-05-15T07:55:22Z,55.9,TA120-T246191
