time,readable_time,dBA,dev-id
1601012134000,2020-09-25T05:35:34Z,69.2,TA120-T246191
1601012136000,2020-09-25T05:35:36Z,44.7,TA120-T246183
1601012148000,2020-09-25T05:35:48Z,60.5,TA120-T246187
1601012174000,2020-09-25T05:36:14Z,42.9,TA120-T246177
1601012186000,2020-09-25T05:36:26Z,73.7,TA120-T246184
1601012194000,2020-09-25T05:36:34Z,53.4,TA120-T246191
1601012196000,2020-09-25T05:36:36Z,44.7,TA120-T246183
1601012208000,2020-09-25T05:36:48Z,60.4,TA120-T246187
1601012234000,2020-09-25T05:37:14Z,43.3,TA120-T246177
1601012246000,2020-09-25T05:37:26Z,71.6,TA120-T246184
1601012254000,2020-09-25T05:37:34Z,57.3,TA120-T246191
1601012256000,2020-09-25T05:37:36Z,44.7,TA120-T246183
1601012268000,2020-09-25T05:37:48Z,61.5,TA120-T246187
1601012294000,2020-09-25T05:38:14Z,42.8,TA120-T246177
1601012306000,2020-09-25T05:38:26Z,74.7,TA120-T246184
1601012314000,2020-09-25T05:38:34Z,57.6,TA120-T246191
1601012316000,2020-09-25T05:38:36Z,44.8,TA120-T246183
1601012328000,2020-09-25T05:38:48Z,60.4,TA120-T246187
1601012354000,2020-09-25T05:39:14Z,42.4,TA120-T246177
1601012366000,2020-09-25T05:39:26Z,76,TA120-T246184
1601012374000,2020-09-25T05:39:34Z,55.5,TA120-T246191
1601012376000,2020-09-25T05:39:36Z,44.6,TA120-T246183
1601012388000,2020-09-25T05:39:48Z,61.2,TA120-T246187
1601012414000,2020-09-25T05:40:14Z,44,TA120-T246177
1601012426000,2020-09-25T05:40:26Z,75.5,TA120-T246184
1601012434000,2020-09-25T05:40:34Z,59.6,TA120-T246191
1601012436000,2020-09-25T05:40:36Z,44.6,TA120-T246183
1601012448000,2020-09-25T05:40:48Z,60.9,TA120-T246187
1601012474000,2020-09-25T05:41:14Z,44.9,TA120-T246177
1601012486000,2020-09-25T05:41:26Z,72.6,TA120-T246184
1601012494000,2020-09-25T05:41:34Z,56.1,TA120-T246191
1601012496000,2020-09-25T05:41:36Z,44.6,TA120-T246183
1601012508000,2020-09-25T05:41:48Z,60.1,TA120-T246187
1601012534000,2020-09-25T05:42:14Z,42.8,TA120-T246177
1601012546000,2020-09-25T05:42:26Z,73.7,TA120-T246184
1601012554000,2020-09-25T05:42:34Z,56.4,TA120-T246191
1601012556000,2020-09-25T05:42:36Z,44.6,TA120-T246183
1601012568000,2020-09-25T05:42:48Z,60.6,TA120-T246187
1601012594000,2020-09-25T05:43:14Z,42.3,TA120-T246177
1601012606000,2020-09-25T05:43:26Z,75.4,TA120-T246184
1601012614000,2020-09-25T05:43:34Z,59.6,TA120-T246191
1601012616000,2020-09-25T05:43:36Z,44.7,TA120-T246183
1601012628000,2020-09-25T05:43:48Z,61.4,TA120-T246187
1601012654000,2020-09-25T05:44:14Z,42.5,TA120-T246177
1601012666000,2020-09-25T05:44:26Z,70.9,TA120-T246184
1601012674000,2020-09-25T05:44:34Z,55.5,TA120-T246191
1601012676000,2020-09-25T05:44:36Z,44.6,TA120-T246183
1601012688000,2020-09-25T05:44:48Z,60.2,TA120-T246187
1601012714000,2020-09-25T05:45:14Z,41.6,TA120-T246177
1601012726000,2020-09-25T05:45:26Z,74.3,TA120-T246184
1601012734000,2020-09-25T05:45:34Z,56.5,TA120-T246191
1601012736000,2020-09-25T05:45:36Z,44.7,TA120-T246183
1601012748000,2020-09-25T05:45:48Z,60.4,TA120-T246187
1601012774000,2020-09-25T05:46:14Z,41.1,TA120-T246177
1601012786000,2020-09-25T05:46:26Z,73.1,TA120-T246184
1601012794000,2020-09-25T05:46:34Z,61,TA120-T246191
1601012796000,2020-09-25T05:46:36Z,44.8,TA120-T246183
1601012808000,2020-09-25T05:46:48Z,60.8,TA120-T246187
1601012834000,2020-09-25T05:47:14Z,41.4,TA120-T246177
1601012846000,2020-09-25T05:47:26Z,71.7,TA120-T246184
1601012854000,2020-09-25T05:47:34Z,59.9,TA120-T246191
1601012856000,2020-09-25T05:47:36Z,44.6,TA120-T246183
1601012868000,2020-09-25T05:47:48Z,60,TA120-T246187
1601012894000,2020-09-25T05:48:14Z,42.2,TA120-T246177
1601012906000,2020-09-25T05:48:26Z,73.3,TA120-T246184
1601012914000,2020-09-25T05:48:34Z,57,TA120-T246191
1601012916000,2020-09-25T05:48:36Z,44.6,TA120-T246183
1601012928000,2020-09-25T05:48:48Z,60.1,TA120-T246187
1601012954000,2020-09-25T05:49:14Z,41.7,TA120-T246177
1601012966000,2020-09-25T05:49:26Z,76.7,TA120-T246184
1601012974000,2020-09-25T05:49:34Z,59.3,TA120-T246191
1601012976000,2020-09-25T05:49:36Z,44.6,TA120-T246183
1601012988000,2020-09-25T05:49:48Z,60.9,TA120-T246187
1601013014000,2020-09-25T05:50:14Z,40.8,TA120-T246177
1601013026000,2020-09-25T05:50:26Z,73.7,TA120-T246184
1601013034000,2020-09-25T05:50:34Z,58.1,TA120-T246191
1601013036000,2020-09-25T05:50:36Z,44.5,TA120-T246183
1601013048000,2020-09-25T05:50:48Z,60.1,TA120-T246187
1601013074000,2020-09-25T05:51:14Z,41,TA120-T246177
1601013086000,2020-09-25T05:51:26Z,71.7,TA120-T246184
1601013094000,2020-09-25T05:51:34Z,58.5,TA120-T246191
1601013096000,2020-09-25T05:51:36Z,44.6,TA120-T246183
1601013108000,2020-09-25T05:51:48Z,59.8,TA120-T246187
1601013134000,2020-09-25T05:52:14Z,41,TA120-T246177
1601013146000,2020-09-25T05:52:26Z,75,TA120-T246184
1601013154000,2020-09-25T05:52:34Z,57.5,TA120-T246191
1601013156000,2020-09-25T05:52:36Z,44.6,TA120-T246183
1601013168000,2020-09-25T05:52:48Z,59.6,TA120-T246187
1601013194000,2020-09-25T05:53:14Z,41.7,TA120-T246177
1601013206000,2020-09-25T05:53:26Z,72,TA120-T246184
1601013214000,2020-09-25T05:53:34Z,56.3,TA120-T246191
1601013216000,2020-09-25T05:53:36Z,51.8,TA120-T246183
1601013228000,2020-09-25T05:53:48Z,59.3,TA120-T246187
1601013254000,2020-09-25T05:54:14Z,42.6,TA120-T246177
1601013266000,2020-09-25T05:54:26Z,72.1,TA120-T246184
1601013274000,2020-09-25T05:54:34Z,53.3,TA120-T246191
1601013276000,2020-09-25T05:54:36Z,56.9,TA120-T246183
1601013288000,2020-09-25T05:54:48Z,60.4,TA120-T246187
1601013314000,2020-09-25T05:55:14Z,42.4,TA120-T246177
1601013326000,2020-09-25T05:55:26Z,71.3,TA120-T246184
1601013334000,2020-09-25T05:55:34Z,56.7,TA120-T246191
1601013336000,2020-09-25T05:55:36Z,54.9,TA120-T246183
1601013348000,2020-09-25T05:55:48Z,59.2,TA120-T246187
1601013374000,2020-09-25T05:56:14Z,44.7,TA120-T246177
1601013386000,2020-09-25T05:56:26Z,71,TA120-T246184
1601013394000,2020-09-25T05:56:34Z,55.1,TA120-T246191
1601013396000,2020-09-25T05:56:36Z,47.8,TA120-T246183
1601013408000,2020-09-25T05:56:48Z,60.9,TA120-T246187
1601013434000,2020-09-25T05:57:14Z,44.4,TA120-T246177
1601013446000,2020-09-25T05:57:26Z,74.7,TA120-T246184
1601013454000,2020-09-25T05:57:34Z,55.2,TA120-T246191
1601013456000,2020-09-25T05:57:36Z,50,TA120-T246183
1601013468000,2020-09-25T05:57:48Z,59.9,TA120-T246187
1601013494000,2020-09-25T05:58:14Z,49.5,TA120-T246177
1601013506000,2020-09-25T05:58:26Z,75.4,TA120-T246184
1601013514000,2020-09-25T05:58:34Z,65.3,TA120-T246191
1601013516000,2020-09-25T05:58:36Z,52.4,TA120-T246183
1601013528000,2020-09-25T05:58:48Z,60.6,TA120-T246187
1601013554000,2020-09-25T05:59:14Z,43,TA120-T246177
1601013566000,2020-09-25T05:59:26Z,69.7,TA120-T246184
1601013574000,2020-09-25T05:59:34Z,59.1,TA120-T246191
1601013576000,2020-09-25T05:59:36Z,47.7,TA120-T246183
1601013588000,2020-09-25T05:59:48Z,60.8,TA120-T246187
1601013614000,2020-09-25T06:00:14Z,42.4,TA120-T246177
1601013626000,2020-09-25T06:00:26Z,74.4,TA120-T246184
1601013634000,2020-09-25T06:00:34Z,55.7,TA120-T246191
1601013636000,2020-09-25T06:00:36Z,44.6,TA120-T246183
1601013648000,2020-09-25T06:00:48Z,60,TA120-T246187
1601013674000,2020-09-25T06:01:14Z,42.1,TA120-T246177
1601013686000,2020-09-25T06:01:26Z,75.4,TA120-T246184
1601013694000,2020-09-25T06:01:34Z,57.6,TA120-T246191
1601013696000,2020-09-25T06:01:36Z,44.9,TA120-T246183
1601013708000,2020-09-25T06:01:48Z,59.2,TA120-T246187
1601013734000,2020-09-25T06:02:14Z,42,TA120-T246177
1601013746000,2020-09-25T06:02:26Z,68.4,TA120-T246184
1601013754000,2020-09-25T06:02:34Z,59.4,TA120-T246191
1601013756000,2020-09-25T06:02:36Z,45,TA120-T246183
1601013768000,2020-09-25T06:02:48Z,58.5,TA120-T246187
1601013794000,2020-09-25T06:03:14Z,43.2,TA120-T246177
1601013806000,2020-09-25T06:03:26Z,72.6,TA120-T246184
1601013814000,2020-09-25T06:03:34Z,56.9,TA120-T246191
1601013816000,2020-09-25T06:03:36Z,45.1,TA120-T246183
1601013828000,2020-09-25T06:03:48Z,60.1,TA120-T246187
1601013854000,2020-09-25T06:04:14Z,42.9,TA120-T246177
1601013866000,2020-09-25T06:04:26Z,73.9,TA120-T246184
1601013874000,2020-09-25T06:04:34Z,54.4,TA120-T246191
1601013876000,2020-09-25T06:04:36Z,45.5,TA120-T246183
1601013888000,2020-09-25T06:04:48Z,60,TA120-T246187
1601013914000,2020-09-25T06:05:14Z,42.5,TA120-T246177
1601013926000,2020-09-25T06:05:26Z,71.4,TA120-T246184
1601013934000,2020-09-25T06:05:34Z,57.6,TA120-T246191
1601013936000,2020-09-25T06:05:36Z,45.2,TA120-T246183
1601013948000,2020-09-25T06:05:48Z,58.9,TA120-T246187
1601013974000,2020-09-25T06:06:14Z,42.1,TA120-T246177
1601013986000,2020-09-25T06:06:26Z,72.5,TA120-T246184
1601013994000,2020-09-25T06:06:34Z,55.6,TA120-T246191
1601013996000,2020-09-25T06:06:36Z,46.4,TA120-T246183
1601014008000,2020-09-25T06:06:48Z,58.9,TA120-T246187
1601014034000,2020-09-25T06:07:14Z,41.3,TA120-T246177
1601014046000,2020-09-25T06:07:26Z,74.8,TA120-T246184
1601014054000,2020-09-25T06:07:34Z,56,TA120-T246191
1601014056000,2020-09-25T06:07:36Z,46.7,TA120-T246183
1601014068000,2020-09-25T06:07:48Z,58.7,TA120-T246187
1601014094000,2020-09-25T06:08:14Z,41.1,TA120-T246177
1601014106000,2020-09-25T06:08:26Z,70.4,TA120-T246184
1601014114000,2020-09-25T06:08:34Z,58.8,TA120-T246191
1601014116000,2020-09-25T06:08:36Z,44.5,TA120-T246183
1601014128000,2020-09-25T06:08:48Z,58.6,TA120-T246187
1601014154000,2020-09-25T06:09:14Z,41.3,TA120-T246177
1601014166000,2020-09-25T06:09:26Z,71.5,TA120-T246184
1601014174000,2020-09-25T06:09:34Z,56.1,TA120-T246191
1601014176000,2020-09-25T06:09:36Z,48.9,TA120-T246183
1601014188000,2020-09-25T06:09:48Z,58.7,TA120-T246187
1601014214000,2020-09-25T06:10:14Z,41.3,TA120-T246177
1601014226000,2020-09-25T06:10:26Z,70.5,TA120-T246184
1601014234000,2020-09-25T06:10:34Z,57.8,TA120-T246191
1601014236000,2020-09-25T06:10:36Z,44.6,TA120-T246183
1601014248000,2020-09-25T06:10:48Z,59,TA120-T246187
1601014274000,2020-09-25T06:11:14Z,41.1,TA120-T246177
1601014286000,2020-09-25T06:11:26Z,70.7,TA120-T246184
1601014294000,2020-09-25T06:11:34Z,56.7,TA120-T246191
1601014296000,2020-09-25T06:11:36Z,44.6,TA120-T246183
1601014308000,2020-09-25T06:11:48Z,58,TA120-T246187
1601014334000,2020-09-25T06:12:14Z,39.4,TA120-T246177
1601014346000,2020-09-25T06:12:26Z,75.5,TA120-T246184
1601014354000,2020-09-25T06:12:34Z,56.7,TA120-T246191
1601014356000,2020-09-25T06:12:36Z,44.8,TA120-T246183
1601014368000,2020-09-25T06:12:48Z,58.2,TA120-T246187
1601014394000,2020-09-25T06:13:14Z,39.2,TA120-T246177
1601014406000,2020-09-25T06:13:26Z,75.5,TA120-T246184
1601014414000,2020-09-25T06:13:34Z,56.3,TA120-T246191
1601014416000,2020-09-25T06:13:36Z,44.6,TA120-T246183
1601014428000,2020-09-25T06:13:48Z,59.2,TA120-T246187
1601014454000,2020-09-25T06:14:14Z,38.6,TA120-T246177
1601014466000,2020-09-25T06:14:26Z,68.6,TA120-T246184
1601014474000,2020-09-25T06:14:34Z,55.6,TA120-T246191
1601014476000,2020-09-25T06:14:36Z,44.5,TA120-T246183
1601014488000,2020-09-25T06:14:48Z,59.6,TA120-T246187
1601014514000,2020-09-25T06:15:14Z,38,TA120-T246177
1601014526000,2020-09-25T06:15:26Z,74.5,TA120-T246184
1601014534000,2020-09-25T06:15:34Z,57.2,TA120-T246191
1601014536000,2020-09-25T06:15:36Z,44.5,TA120-T246183
1601014548000,2020-09-25T06:15:48Z,59.6,TA120-T246187
1601014574000,2020-09-25T06:16:14Z,38.8,TA120-T246177
1601014586000,2020-09-25T06:16:26Z,74.1,TA120-T246184
1601014594000,2020-09-25T06:16:34Z,55.9,TA120-T246191
1601014596000,2020-09-25T06:16:36Z,44.6,TA120-T246183
1601014608000,2020-09-25T06:16:48Z,59.1,TA120-T246187
1601014634000,2020-09-25T06:17:14Z,40.5,TA120-T246177
1601014646000,2020-09-25T06:17:26Z,71.5,TA120-T246184
1601014654000,2020-09-25T06:17:34Z,54.5,TA120-T246191
1601014656000,2020-09-25T06:17:36Z,44.5,TA120-T246183
1601014668000,2020-09-25T06:17:48Z,58.5,TA120-T246187
1601014694000,2020-09-25T06:18:14Z,43.3,TA120-T246177
1601014706000,2020-09-25T06:18:26Z,74.9,TA120-T246184
1601014714000,2020-09-25T06:18:34Z,56.6,TA120-T246191
1601014716000,2020-09-25T06:18:36Z,44.5,TA120-T246183
1601014728000,2020-09-25T06:18:48Z,60.4,TA120-T246187
1601014754000,2020-09-25T06:19:14Z,43.1,TA120-T246177
1601014766000,2020-09-25T06:19:26Z,72.9,TA120-T246184
1601014774000,2020-09-25T06:19:34Z,55.4,TA120-T246191
1601014776000,2020-09-25T06:19:36Z,44.5,TA120-T246183
1601014788000,2020-09-25T06:19:48Z,57.9,TA120-T246187
1601014814000,2020-09-25T06:20:14Z,43.2,TA120-T246177
1601014826000,2020-09-25T06:20:26Z,73.5,TA120-T246184
1601014834000,2020-09-25T06:20:34Z,57.8,TA120-T246191
1601014836000,2020-09-25T06:20:36Z,44.5,TA120-T246183
1601014848000,2020-09-25T06:20:48Z,59.1,TA120-T246187
1601014874000,2020-09-25T06:21:14Z,40,TA120-T246177
1601014886000,2020-09-25T06:21:26Z,71.9,TA120-T246184
1601014894000,2020-09-25T06:21:34Z,57,TA120-T246191
1601014896000,2020-09-25T06:21:36Z,44.6,TA120-T246183
1601014908000,2020-09-25T06:21:48Z,59.4,TA120-T246187
1601014934000,2020-09-25T06:22:14Z,40.9,TA120-T246177
1601014946000,2020-09-25T06:22:26Z,74.3,TA120-T246184
1601014954000,2020-09-25T06:22:34Z,54.9,TA120-T246191
1601014956000,2020-09-25T06:22:36Z,44.6,TA120-T246183
1601014968000,2020-09-25T06:22:48Z,59.7,TA120-T246187
1601014994000,2020-09-25T06:23:14Z,42.3,TA120-T246177
1601015006000,2020-09-25T06:23:26Z,72.8,TA120-T246184
1601015014000,2020-09-25T06:23:34Z,57.2,TA120-T246191
1601015016000,2020-09-25T06:23:36Z,44.5,TA120-T246183
1601015028000,2020-09-25T06:23:48Z,59,TA120-T246187
1601015054000,2020-09-25T06:24:14Z,40.4,TA120-T246177
1601015066000,2020-09-25T06:24:26Z,71,TA120-T246184
1601015074000,2020-09-25T06:24:34Z,56.6,TA120-T246191
1601015076000,2020-09-25T06:24:36Z,44.6,TA120-T246183
1601015088000,2020-09-25T06:24:48Z,59.3,TA120-T246187
1601015114000,2020-09-25T06:25:14Z,40.1,TA120-T246177
1601015126000,2020-09-25T06:25:26Z,74,TA120-T246184
1601015134000,2020-09-25T06:25:34Z,58.7,TA120-T246191
1601015136000,2020-09-25T06:25:36Z,44.6,TA120-T246183
1601015148000,2020-09-25T06:25:48Z,58.9,TA120-T246187
1601015174000,2020-09-25T06:26:14Z,42.8,TA120-T246177
1601015186000,2020-09-25T06:26:26Z,71.7,TA120-T246184
1601015194000,2020-09-25T06:26:34Z,57.6,TA120-T246191
1601015196000,2020-09-25T06:26:36Z,44.6,TA120-T246183
1601015208000,2020-09-25T06:26:48Z,59.2,TA120-T246187
1601015234000,2020-09-25T06:27:14Z,41.7,TA120-T246177
1601015246000,2020-09-25T06:27:26Z,74.4,TA120-T246184
1601015254000,2020-09-25T06:27:34Z,63.5,TA120-T246191
1601015256000,2020-09-25T06:27:36Z,44.6,TA120-T246183
1601015268000,2020-09-25T06:27:48Z,59,TA120-T246187
1601015294000,2020-09-25T06:28:14Z,41.5,TA120-T246177
1601015306000,2020-09-25T06:28:26Z,72.2,TA120-T246184
1601015314000,2020-09-25T06:28:34Z,61.2,TA120-T246191
1601015316000,2020-09-25T06:28:36Z,44.7,TA120-T246183
1601015328000,2020-09-25T06:28:48Z,58.4,TA120-T246187
1601015354000,2020-09-25T06:29:14Z,41.6,TA120-T246177
1601015366000,2020-09-25T06:29:26Z,71.2,TA120-T246184
1601015374000,2020-09-25T06:29:34Z,55.7,TA120-T246191
1601015376000,2020-09-25T06:29:36Z,44.6,TA120-T246183
1601015388000,2020-09-25T06:29:48Z,59.1,TA120-T246187
1601015414000,2020-09-25T06:30:14Z,39.5,TA120-T246177
1601015426000,2020-09-25T06:30:26Z,69.2,TA120-T246184
1601015434000,2020-09-25T06:30:34Z,55.7,TA120-T246191
1601015436000,2020-09-25T06:30:36Z,44.5,TA120-T246183
1601015448000,2020-09-25T06:30:48Z,59.2,TA120-T246187
1601015474000,2020-09-25T06:31:14Z,40,TA120-T246177
1601015486000,2020-09-25T06:31:26Z,78.8,TA120-T246184
1601015494000,2020-09-25T06:31:34Z,53.6,TA120-T246191
1601015496000,2020-09-25T06:31:36Z,44.7,TA120-T246183
1601015508000,2020-09-25T06:31:48Z,59.4,TA120-T246187
1601015534000,2020-09-25T06:32:14Z,39.3,TA120-T246177
1601015546000,2020-09-25T06:32:26Z,72.2,TA120-T246184
1601015554000,2020-09-25T06:32:34Z,52.9,TA120-T246191
1601015556000,2020-09-25T06:32:36Z,49.7,TA120-T246183
1601015568000,2020-09-25T06:32:48Z,57.9,TA120-T246187
1601015594000,2020-09-25T06:33:14Z,40.7,TA120-T246177
1601015606000,2020-09-25T06:33:26Z,72.7,TA120-T246184
1601015614000,2020-09-25T06:33:34Z,52.6,TA120-T246191
1601015616000,2020-09-25T06:33:36Z,45.8,TA120-T246183
1601015628000,2020-09-25T06:33:48Z,59.9,TA120-T246187
1601015654000,2020-09-25T06:34:14Z,41.9,TA120-T246177
1601015666000,2020-09-25T06:34:26Z,75.7,TA120-T246184
1601015674000,2020-09-25T06:34:34Z,56,TA120-T246191
1601015676000,2020-09-25T06:34:36Z,50.2,TA120-T246183
1601015688000,2020-09-25T06:34:48Z,59.6,TA120-T246187
1601015714000,2020-09-25T06:35:14Z,42.3,TA120-T246177
1601015726000,2020-09-25T06:35:26Z,66,TA120-T246184
1601015734000,2020-09-25T06:35:34Z,57.2,TA120-T246191
1601015736000,2020-09-25T06:35:36Z,54.4,TA120-T246183
1601015748000,2020-09-25T06:35:48Z,59.6,TA120-T246187
1601015774000,2020-09-25T06:36:14Z,41.3,TA120-T246177
1601015786000,2020-09-25T06:36:26Z,75.5,TA120-T246184
1601015794000,2020-09-25T06:36:34Z,52.7,TA120-T246191
1601015796000,2020-09-25T06:36:36Z,55,TA120-T246183
1601015808000,2020-09-25T06:36:48Z,61.4,TA120-T246187
1601015834000,2020-09-25T06:37:14Z,40.2,TA120-T246177
1601015846000,2020-09-25T06:37:26Z,74.4,TA120-T246184
1601015854000,2020-09-25T06:37:34Z,54.5,TA120-T246191
1601015856000,2020-09-25T06:37:36Z,57.9,TA120-T246183
1601015868000,2020-09-25T06:37:48Z,60.6,TA120-T246187
1601015894000,2020-09-25T06:38:14Z,39.7,TA120-T246177
1601015906000,2020-09-25T06:38:26Z,72.4,TA120-T246184
1601015914000,2020-09-25T06:38:34Z,59.2,TA120-T246191
1601015916000,2020-09-25T06:38:36Z,45.3,TA120-T246183
1601015928000,2020-09-25T06:38:48Z,59.5,TA120-T246187
1601015954000,2020-09-25T06:39:14Z,40.1,TA120-T246177
1601015966000,2020-09-25T06:39:26Z,71.4,TA120-T246184
1601015974000,2020-09-25T06:39:34Z,54.4,TA120-T246191
1601015976000,2020-09-25T06:39:36Z,44.7,TA120-T246183
1601015988000,2020-09-25T06:39:48Z,60.3,TA120-T246187
1601016014000,2020-09-25T06:40:14Z,39.9,TA120-T246177
1601016026000,2020-09-25T06:40:26Z,74.8,TA120-T246184
1601016034000,2020-09-25T06:40:34Z,54.4,TA120-T246191
1601016036000,2020-09-25T06:40:36Z,44.7,TA120-T246183
1601016048000,2020-09-25T06:40:48Z,60,TA120-T246187
1601016074000,2020-09-25T06:41:14Z,41.2,TA120-T246177
1601016086000,2020-09-25T06:41:26Z,70.3,TA120-T246184
1601016094000,2020-09-25T06:41:34Z,55,TA120-T246191
1601016096000,2020-09-25T06:41:36Z,44.6,TA120-T246183
1601016108000,2020-09-25T06:41:48Z,60.5,TA120-T246187
1601016134000,2020-09-25T06:42:14Z,42,TA120-T246177
1601016146000,2020-09-25T06:42:26Z,75.2,TA120-T246184
1601016154000,2020-09-25T06:42:34Z,51.5,TA120-T246191
1601016156000,2020-09-25T06:42:36Z,44.5,TA120-T246183
1601016168000,2020-09-25T06:42:48Z,61.8,TA120-T246187
1601016194000,2020-09-25T06:43:14Z,40.5,TA120-T246177
1601016206000,2020-09-25T06:43:26Z,71.4,TA120-T246184
1601016214000,2020-09-25T06:43:34Z,55.2,TA120-T246191
1601016216000,2020-09-25T06:43:36Z,44.6,TA120-T246183
1601016228000,2020-09-25T06:43:48Z,61,TA120-T246187
1601016254000,2020-09-25T06:44:14Z,41.2,TA120-T246177
1601016266000,2020-09-25T06:44:26Z,72.8,TA120-T246184
1601016274000,2020-09-25T06:44:34Z,57.9,TA120-T246191
1601016276000,2020-09-25T06:44:36Z,47.3,TA120-T246183
1601016288000,2020-09-25T06:44:48Z,60.4,TA120-T246187
1601016314000,2020-09-25T06:45:14Z,39.7,TA120-T246177
1601016326000,2020-09-25T06:45:26Z,73.4,TA120-T246184
1601016334000,2020-09-25T06:45:34Z,56.5,TA120-T246191
1601016336000,2020-09-25T06:45:36Z,44.8,TA120-T246183
1601016348000,2020-09-25T06:45:48Z,60.8,TA120-T246187
1601016374000,2020-09-25T06:46:14Z,39.6,TA120-T246177
1601016386000,2020-09-25T06:46:26Z,74.5,TA120-T246184
1601016394000,2020-09-25T06:46:34Z,58,TA120-T246191
1601016396000,2020-09-25T06:46:36Z,44.7,TA120-T246183
1601016408000,2020-09-25T06:46:48Z,61,TA120-T246187
1601016434000,2020-09-25T06:47:14Z,39.7,TA120-T246177
1601016446000,2020-09-25T06:47:26Z,75.6,TA120-T246184
1601016454000,2020-09-25T06:47:34Z,57,TA120-T246191
1601016456000,2020-09-25T06:47:36Z,44.6,TA120-T246183
1601016468000,2020-09-25T06:47:48Z,61.1,TA120-T246187
1601016494000,2020-09-25T06:48:14Z,40.6,TA120-T246177
1601016506000,2020-09-25T06:48:26Z,67.6,TA120-T246184
1601016514000,2020-09-25T06:48:34Z,54.7,TA120-T246191
1601016516000,2020-09-25T06:48:36Z,44.6,TA120-T246183
1601016528000,2020-09-25T06:48:48Z,60,TA120-T246187
1601016554000,2020-09-25T06:49:14Z,42.5,TA120-T246177
1601016566000,2020-09-25T06:49:26Z,75.4,TA120-T246184
1601016574000,2020-09-25T06:49:34Z,55.9,TA120-T246191
1601016576000,2020-09-25T06:49:36Z,44.5,TA120-T246183
1601016588000,2020-09-25T06:49:48Z,60.2,TA120-T246187
1601016614000,2020-09-25T06:50:14Z,42,TA120-T246177
1601016626000,2020-09-25T06:50:26Z,69.7,TA120-T246184
1601016634000,2020-09-25T06:50:34Z,58.6,TA120-T246191
1601016636000,2020-09-25T06:50:36Z,44.6,TA120-T246183
1601016648000,2020-09-25T06:50:48Z,59.9,TA120-T246187
1601016674000,2020-09-25T06:51:14Z,39.9,TA120-T246177
1601016686000,2020-09-25T06:51:26Z,73.4,TA120-T246184
1601016694000,2020-09-25T06:51:34Z,54.9,TA120-T246191
1601016696000,2020-09-25T06:51:36Z,45.9,TA120-T246183
1601016708000,2020-09-25T06:51:48Z,60.2,TA120-T246187
1601016734000,2020-09-25T06:52:14Z,40.5,TA120-T246177
1601016746000,2020-09-25T06:52:26Z,74.3,TA120-T246184
1601016754000,2020-09-25T06:52:34Z,60.5,TA120-T246191
1601016756000,2020-09-25T06:52:36Z,52.1,TA120-T246183
1601016768000,2020-09-25T06:52:48Z,59.7,TA120-T246187
1601016794000,2020-09-25T06:53:14Z,41,TA120-T246177
1601016806000,2020-09-25T06:53:26Z,69.9,TA120-T246184
1601016814000,2020-09-25T06:53:34Z,60.3,TA120-T246191
1601016816000,2020-09-25T06:53:36Z,44.7,TA120-T246183
1601016828000,2020-09-25T06:53:48Z,59.3,TA120-T246187
1601016854000,2020-09-25T06:54:14Z,41.8,TA120-T246177
1601016866000,2020-09-25T06:54:26Z,74,TA120-T246184
1601016874000,2020-09-25T06:54:34Z,58.1,TA120-T246191
1601016876000,2020-09-25T06:54:36Z,44.6,TA120-T246183
1601016888000,2020-09-25T06:54:48Z,59,TA120-T246187
1601016914000,2020-09-25T06:55:14Z,47.9,TA120-T246177
1601016926000,2020-09-25T06:55:26Z,74.1,TA120-T246184
1601016934000,2020-09-25T06:55:34Z,58.7,TA120-T246191
1601016936000,2020-09-25T06:55:36Z,44.7,TA120-T246183
1601016948000,2020-09-25T06:55:48Z,59.2,TA120-T246187
1601016974000,2020-09-25T06:56:14Z,37.6,TA120-T246177
1601016986000,2020-09-25T06:56:26Z,71.6,TA120-T246184
1601016994000,2020-09-25T06:56:34Z,56.3,TA120-T246191
1601016996000,2020-09-25T06:56:36Z,44.8,TA120-T246183
1601017008000,2020-09-25T06:56:48Z,59.8,TA120-T246187
1601017034000,2020-09-25T06:57:14Z,36.5,TA120-T246177
1601017046000,2020-09-25T06:57:26Z,74.4,TA120-T246184
1601017054000,2020-09-25T06:57:34Z,59.8,TA120-T246191
1601017056000,2020-09-25T06:57:36Z,44.7,TA120-T246183
1601017068000,2020-09-25T06:57:48Z,61.1,TA120-T246187
1601017094000,2020-09-25T06:58:14Z,37,TA120-T246177
1601017106000,2020-09-25T06:58:26Z,75,TA120-T246184
1601017114000,2020-09-25T06:58:34Z,57.1,TA120-T246191
1601017116000,2020-09-25T06:58:36Z,44.7,TA120-T246183
1601017128000,2020-09-25T06:58:48Z,60,TA120-T246187
1601017154000,2020-09-25T06:59:14Z,36.2,TA120-T246177
1601017166000,2020-09-25T06:59:26Z,74,TA120-T246184
1601017174000,2020-09-25T06:59:34Z,57.2,TA120-T246191
1601017176000,2020-09-25T06:59:36Z,44.5,TA120-T246183
1601017188000,2020-09-25T06:59:48Z,58.7,TA120-T246187
1601017214000,2020-09-25T07:00:14Z,37,TA120-T246177
1601017226000,2020-09-25T07:00:26Z,69.7,TA120-T246184
1601017234000,2020-09-25T07:00:34Z,56.9,TA120-T246191
