time,readable_time,dBA,dev-id
1636870796000,2021-11-14T06:19:56Z,65,TA120-T246184
1636870817000,2021-11-14T06:20:17Z,53.8,TA120-T246191
1636870830000,2021-11-14T06:20:30Z,51.7,TA120-T246187
1636870850000,2021-11-14T06:20:50Z,37,TA120-T246183
1636870856000,2021-11-14T06:20:56Z,66.7,TA120-T246184
1636870877000,2021-11-14T06:21:17Z,54.1,TA120-T246191
1636870890000,2021-11-14T06:21:30Z,51.9,TA120-T246187
1636870910000,2021-11-14T06:21:50Z,37,TA120-T246183
1636870916000,2021-11-14T06:21:56Z,62.7,TA120-T246184
1636870937000,2021-11-14T06:22:17Z,52.6,TA120-T246191
1636870950000,2021-11-14T06:22:30Z,51.3,TA120-T246187
1636870970000,2021-11-14T06:22:50Z,37,TA120-T246183
1636870976000,2021-11-14T06:22:56Z,67.8,TA120-T246184
1636870997000,2021-11-14T06:23:17Z,51.2,TA120-T246191
1636871010000,2021-11-14T06:23:30Z,53.3,TA120-T246187
1636871030000,2021-11-14T06:23:50Z,37.1,TA120-T246183
1636871036000,2021-11-14T06:23:56Z,70.5,TA120-T246184
1636871057000,2021-11-14T06:24:17Z,46.2,TA120-T246191
1636871070000,2021-11-14T06:24:30Z,51.1,TA120-T246187
1636871090000,2021-11-14T06:24:50Z,37,TA120-T246183
1636871096000,2021-11-14T06:24:56Z,56.2,TA120-T246184
1636871117000,2021-11-14T06:25:17Z,52.7,TA120-T246191
1636871130000,2021-11-14T06:25:30Z,50.7,TA120-T246187
1636871150000,2021-11-14T06:25:50Z,37,TA120-T246183
1636871156000,2021-11-14T06:25:56Z,65.9,TA120-T246184
1636871177000,2021-11-14T06:26:17Z,50.4,TA120-T246191
1636871190000,2021-11-14T06:26:30Z,53.1,TA120-T246187
1636871210000,2021-11-14T06:26:50Z,36.9,TA120-T246183
1636871216000,2021-11-14T06:26:56Z,70.6,TA120-T246184
1636871237000,2021-11-14T06:27:17Z,46.5,TA120-T246191
1636871250000,2021-11-14T06:27:30Z,52.8,TA120-T246187
1636871270000,2021-11-14T06:27:50Z,37.1,TA120-T246183
1636871276000,2021-11-14T06:27:56Z,67.3,TA120-T246184
1636871297000,2021-11-14T06:28:17Z,53.5,TA120-T246191
1636871310000,2021-11-14T06:28:30Z,51.2,TA120-T246187
1636871330000,2021-11-14T06:28:50Z,37,TA120-T246183
1636871336000,2021-11-14T06:28:56Z,62.4,TA120-T246184
1636871357000,2021-11-14T06:29:17Z,46.2,TA120-T246191
1636871370000,2021-11-14T06:29:30Z,51.9,TA120-T246187
1636871390000,2021-11-14T06:29:50Z,36.9,TA120-T246183
1636871396000,2021-11-14T06:29:56Z,67,TA120-T246184
1636871417000,2021-11-14T06:30:17Z,51,TA120-T246191
1636871430000,2021-11-14T06:30:30Z,52.3,TA120-T246187
1636871450000,2021-11-14T06:30:50Z,36.9,TA120-T246183
1636871456000,2021-11-14T06:30:56Z,59.5,TA120-T246184
1636871477000,2021-11-14T06:31:17Z,51,TA120-T246191
1636871490000,2021-11-14T06:31:30Z,52.6,TA120-T246187
1636871510000,2021-11-14T06:31:50Z,37.1,TA120-T246183
1636871516000,2021-11-14T06:31:56Z,66.5,TA120-T246184
1636871537000,2021-11-14T06:32:17Z,50.4,TA120-T246191
1636871550000,2021-11-14T06:32:30Z,52.6,TA120-T246187
1636871570000,2021-11-14T06:32:50Z,36.9,TA120-T246183
1636871576000,2021-11-14T06:32:56Z,69.7,TA120-T246184
1636871597000,2021-11-14T06:33:17Z,52.2,TA120-T246191
1636871610000,2021-11-14T06:33:30Z,54.1,TA120-T246187
1636871630000,2021-11-14T06:33:50Z,36.9,TA120-T246183
1636871636000,2021-11-14T06:33:56Z,65.3,TA120-T246184
1636871657000,2021-11-14T06:34:17Z,47.6,TA120-T246191
1636871670000,2021-11-14T06:34:30Z,51.8,TA120-T246187
1636871690000,2021-11-14T06:34:50Z,37,TA120-T246183
1636871696000,2021-11-14T06:34:56Z,66,TA120-T246184
1636871717000,2021-11-14T06:35:17Z,51.9,TA120-T246191
1636871730000,2021-11-14T06:35:30Z,51.9,TA120-T246187
1636871750000,2021-11-14T06:35:50Z,37,TA120-T246183
1636871756000,2021-11-14T06:35:56Z,66.2,TA120-T246184
1636871777000,2021-11-14T06:36:17Z,47.1,TA120-T246191
1636871790000,2021-11-14T06:36:30Z,51.3,TA120-T246187
1636871810000,2021-11-14T06:36:50Z,50.2,TA120-T246183
1636871816000,2021-11-14T06:36:56Z,63.9,TA120-T246184
1636871837000,2021-11-14T06:37:17Z,51.6,TA120-T246191
1636871850000,2021-11-14T06:37:30Z,50.3,TA120-T246187
1636871870000,2021-11-14T06:37:50Z,56.6,TA120-T246183
1636871876000,2021-11-14T06:37:56Z,65,TA120-T246184
1636871897000,2021-11-14T06:38:17Z,48.6,TA120-T246191
1636871910000,2021-11-14T06:38:30Z,51.3,TA120-T246187
1636871930000,2021-11-14T06:38:50Z,55,TA120-T246183
1636871936000,2021-11-14T06:38:56Z,69.1,TA120-T246184
1636871957000,2021-11-14T06:39:17Z,47.7,TA120-T246191
1636871970000,2021-11-14T06:39:30Z,51.3,TA120-T246187
1636871990000,2021-11-14T06:39:50Z,55.2,TA120-T246183
1636871996000,2021-11-14T06:39:56Z,68.8,TA120-T246184
1636872017000,2021-11-14T06:40:17Z,53.9,TA120-T246191
1636872030000,2021-11-14T06:40:30Z,53.6,TA120-T246187
1636872050000,2021-11-14T06:40:50Z,58.9,TA120-T246183
1636872056000,2021-11-14T06:40:56Z,69.1,TA120-T246184
1636872077000,2021-11-14T06:41:17Z,47.6,TA120-T246191
1636872090000,2021-11-14T06:41:30Z,53.5,TA120-T246187
1636872110000,2021-11-14T06:41:50Z,57,TA120-T246183
1636872116000,2021-11-14T06:41:56Z,67.6,TA120-T246184
1636872137000,2021-11-14T06:42:17Z,56.3,TA120-T246191
1636872150000,2021-11-14T06:42:30Z,50.1,TA120-T246187
1636872170000,2021-11-14T06:42:50Z,37.4,TA120-T246183
1636872176000,2021-11-14T06:42:56Z,66.1,TA120-T246184
1636872197000,2021-11-14T06:43:17Z,53.8,TA120-T246191
1636872210000,2021-11-14T06:43:30Z,53.3,TA120-T246187
1636872230000,2021-11-14T06:43:50Z,37.2,TA120-T246183
1636872236000,2021-11-14T06:43:56Z,66.3,TA120-T246184
1636872257000,2021-11-14T06:44:17Z,49.5,TA120-T246191
1636872270000,2021-11-14T06:44:30Z,53.8,TA120-T246187
1636872290000,2021-11-14T06:44:50Z,37.3,TA120-T246183
1636872296000,2021-11-14T06:44:56Z,70.7,TA120-T246184
1636872317000,2021-11-14T06:45:17Z,50.3,TA120-T246191
1636872330000,2021-11-14T06:45:30Z,52.8,TA120-T246187
1636872350000,2021-11-14T06:45:50Z,37.3,TA120-T246183
1636872356000,2021-11-14T06:45:56Z,63.9,TA120-T246184
1636872377000,2021-11-14T06:46:17Z,53.1,TA120-T246191
1636872390000,2021-11-14T06:46:30Z,53.4,TA120-T246187
1636872410000,2021-11-14T06:46:50Z,37.3,TA120-T246183
1636872416000,2021-11-14T06:46:56Z,68.4,TA120-T246184
1636872437000,2021-11-14T06:47:17Z,48.7,TA120-T246191
1636872450000,2021-11-14T06:47:30Z,52.4,TA120-T246187
1636872470000,2021-11-14T06:47:50Z,37.3,TA120-T246183
1636872476000,2021-11-14T06:47:56Z,69.8,TA120-T246184
1636872497000,2021-11-14T06:48:17Z,53.9,TA120-T246191
1636872510000,2021-11-14T06:48:30Z,50.9,TA120-T246187
1636872530000,2021-11-14T06:48:50Z,37.2,TA120-T246183
1636872536000,2021-11-14T06:48:56Z,65,TA120-T246184
1636872557000,2021-11-14T06:49:17Z,48.4,TA120-T246191
1636872570000,2021-11-14T06:49:30Z,50.4,TA120-T246187
1636872590000,2021-11-14T06:49:50Z,37,TA120-T246183
1636872596000,2021-11-14T06:49:56Z,65.3,TA120-T246184
1636872617000,2021-11-14T06:50:17Z,47.4,TA120-T246191
1636872630000,2021-11-14T06:50:30Z,51.1,TA120-T246187
1636872650000,2021-11-14T06:50:50Z,37.2,TA120-T246183
1636872656000,2021-11-14T06:50:56Z,68.7,TA120-T246184
1636872677000,2021-11-14T06:51:17Z,48.9,TA120-T246191
1636872690000,2021-11-14T06:51:30Z,52.2,TA120-T246187
1636872710000,2021-11-14T06:51:50Z,37.1,TA120-T246183
1636872716000,2021-11-14T06:51:56Z,67.7,TA120-T246184
1636872737000,2021-11-14T06:52:17Z,50.7,TA120-T246191
1636872750000,2021-11-14T06:52:30Z,52.3,TA120-T246187
1636872770000,2021-11-14T06:52:50Z,37.1,TA120-T246183
1636872776000,2021-11-14T06:52:56Z,73.5,TA120-T246184
1636872797000,2021-11-14T06:53:17Z,48.9,TA120-T246191
1636872810000,2021-11-14T06:53:30Z,56.2,TA120-T246187
1636872830000,2021-11-14T06:53:50Z,37.3,TA120-T246183
1636872836000,2021-11-14T06:53:56Z,64.4,TA120-T246184
1636872857000,2021-11-14T06:54:17Z,47.1,TA120-T246191
1636872870000,2021-11-14T06:54:30Z,51.5,TA120-T246187
1636872890000,2021-11-14T06:54:50Z,37.1,TA120-T246183
1636872896000,2021-11-14T06:54:56Z,70.7,TA120-T246184
1636872917000,2021-11-14T06:55:17Z,46.5,TA120-T246191
1636872930000,2021-11-14T06:55:30Z,53.5,TA120-T246187
1636872950000,2021-11-14T06:55:50Z,37.2,TA120-T246183
1636872956000,2021-11-14T06:55:56Z,70.7,TA120-T246184
1636872977000,2021-11-14T06:56:17Z,52.9,TA120-T246191
1636872990000,2021-11-14T06:56:30Z,53.3,TA120-T246187
1636873010000,2021-11-14T06:56:50Z,37,TA120-T246183
1636873016000,2021-11-14T06:56:56Z,68.9,TA120-T246184
1636873037000,2021-11-14T06:57:17Z,55.3,TA120-T246191
1636873050000,2021-11-14T06:57:30Z,52.8,TA120-T246187
1636873070000,2021-11-14T06:57:50Z,37.1,TA120-T246183
1636873076000,2021-11-14T06:57:56Z,69.6,TA120-T246184
1636873097000,2021-11-14T06:58:17Z,51.6,TA120-T246191
1636873110000,2021-11-14T06:58:30Z,52.8,TA120-T246187
1636873130000,2021-11-14T06:58:50Z,37.1,TA120-T246183
1636873136000,2021-11-14T06:58:56Z,65.7,TA120-T246184
1636873157000,2021-11-14T06:59:17Z,54,TA120-T246191
1636873170000,2021-11-14T06:59:30Z,55.1,TA120-T246187
1636873190000,2021-11-14T06:59:50Z,37.2,TA120-T246183
1636873196000,2021-11-14T06:59:56Z,66.9,TA120-T246184
1636873217000,2021-11-14T07:00:17Z,50.4,TA120-T246191
1636873230000,2021-11-14T07:00:30Z,52.5,TA120-T246187
1636873250000,2021-11-14T07:00:50Z,37.2,TA120-T246183
1636873256000,2021-11-14T07:00:56Z,69.5,TA120-T246184
1636873277000,2021-11-14T07:01:17Z,54.7,TA120-T246191
1636873290000,2021-11-14T07:01:30Z,51.3,TA120-T246187
1636873310000,2021-11-14T07:01:50Z,39.5,TA120-T246183
1636873316000,2021-11-14T07:01:56Z,70.5,TA120-T246184
1636873337000,2021-11-14T07:02:17Z,55,TA120-T246191
1636873350000,2021-11-14T07:02:30Z,54.4,TA120-T246187
1636873370000,2021-11-14T07:02:50Z,42,TA120-T246183
1636873376000,2021-11-14T07:02:56Z,66.5,TA120-T246184
1636873397000,2021-11-14T07:03:17Z,51,TA120-T246191
1636873410000,2021-11-14T07:03:30Z,54,TA120-T246187
1636873430000,2021-11-14T07:03:50Z,42.5,TA120-T246183
1636873436000,2021-11-14T07:03:56Z,62.2,TA120-T246184
1636873457000,2021-11-14T07:04:17Z,50.1,TA120-T246191
1636873470000,2021-11-14T07:04:30Z,53.9,TA120-T246187
1636873490000,2021-11-14T07:04:50Z,43,TA120-T246183
1636873496000,2021-11-14T07:04:56Z,72.6,TA120-T246184
1636873517000,2021-11-14T07:05:17Z,47.1,TA120-T246191
1636873530000,2021-11-14T07:05:30Z,54.2,TA120-T246187
1636873550000,2021-11-14T07:05:50Z,43.3,TA120-T246183
1636873556000,2021-11-14T07:05:56Z,70.8,TA120-T246184
1636873577000,2021-11-14T07:06:17Z,50.9,TA120-T246191
1636873590000,2021-11-14T07:06:30Z,53.5,TA120-T246187
1636873610000,2021-11-14T07:06:50Z,43.7,TA120-T246183
1636873616000,2021-11-14T07:06:56Z,67.4,TA120-T246184
1636873637000,2021-11-14T07:07:17Z,55.2,TA120-T246191
1636873650000,2021-11-14T07:07:30Z,51.5,TA120-T246187
1636873670000,2021-11-14T07:07:50Z,44.1,TA120-T246183
1636873676000,2021-11-14T07:07:56Z,68,TA120-T246184
1636873697000,2021-11-14T07:08:17Z,47.5,TA120-T246191
1636873710000,2021-11-14T07:08:30Z,54,TA120-T246187
1636873730000,2021-11-14T07:08:50Z,44.4,TA120-T246183
1636873736000,2021-11-14T07:08:56Z,65.6,TA120-T246184
1636873757000,2021-11-14T07:09:17Z,54.3,TA120-T246191
1636873770000,2021-11-14T07:09:30Z,49.3,TA120-T246187
1636873790000,2021-11-14T07:09:50Z,44.5,TA120-T246183
1636873796000,2021-11-14T07:09:56Z,69.9,TA120-T246184
1636873817000,2021-11-14T07:10:17Z,51,TA120-T246191
1636873830000,2021-11-14T07:10:30Z,53.4,TA120-T246187
1636873850000,2021-11-14T07:10:50Z,44.7,TA120-T246183
1636873856000,2021-11-14T07:10:56Z,71.7,TA120-T246184
1636873877000,2021-11-14T07:11:17Z,51.8,TA120-T246191
1636873890000,2021-11-14T07:11:30Z,54.8,TA120-T246187
1636873910000,2021-11-14T07:11:50Z,44.8,TA120-T246183
1636873916000,2021-11-14T07:11:56Z,68,TA120-T246184
1636873937000,2021-11-14T07:12:17Z,47.9,TA120-T246191
1636873950000,2021-11-14T07:12:30Z,53.8,TA120-T246187
1636873970000,2021-11-14T07:12:50Z,44.9,TA120-T246183
1636873976000,2021-11-14T07:12:56Z,67.2,TA120-T246184
1636873997000,2021-11-14T07:13:17Z,53.6,TA120-T246191
1636874010000,2021-11-14T07:13:30Z,52.4,TA120-T246187
1636874030000,2021-11-14T07:13:50Z,45,TA120-T246183
1636874036000,2021-11-14T07:13:56Z,67.3,TA120-T246184
1636874057000,2021-11-14T07:14:17Z,54.7,TA120-T246191
1636874070000,2021-11-14T07:14:30Z,52.6,TA120-T246187
1636874090000,2021-11-14T07:14:50Z,45,TA120-T246183
1636874096000,2021-11-14T07:14:56Z,70.2,TA120-T246184
1636874117000,2021-11-14T07:15:17Z,56.7,TA120-T246191
1636874130000,2021-11-14T07:15:30Z,53.2,TA120-T246187
1636874150000,2021-11-14T07:15:50Z,45.1,TA120-T246183
1636874156000,2021-11-14T07:15:56Z,64.5,TA120-T246184
1636874177000,2021-11-14T07:16:17Z,51.4,TA120-T246191
1636874190000,2021-11-14T07:16:30Z,52.2,TA120-T246187
1636874210000,2021-11-14T07:16:50Z,45.1,TA120-T246183
1636874216000,2021-11-14T07:16:56Z,68.5,TA120-T246184
1636874237000,2021-11-14T07:17:17Z,47,TA120-T246191
1636874250000,2021-11-14T07:17:30Z,52.5,TA120-T246187
1636874270000,2021-11-14T07:17:50Z,45.2,TA120-T246183
1636874276000,2021-11-14T07:17:56Z,67,TA120-T246184
1636874297000,2021-11-14T07:18:17Z,56.1,TA120-T246191
1636874310000,2021-11-14T07:18:30Z,52.3,TA120-T246187
1636874330000,2021-11-14T07:18:50Z,45.3,TA120-T246183
1636874336000,2021-11-14T07:18:56Z,72.3,TA120-T246184
1636874357000,2021-11-14T07:19:17Z,53.2,TA120-T246191
1636874370000,2021-11-14T07:19:30Z,54.2,TA120-T246187
1636874390000,2021-11-14T07:19:50Z,45.3,TA120-T246183
1636874396000,2021-11-14T07:19:56Z,68.4,TA120-T246184
1636874417000,2021-11-14T07:20:17Z,48.2,TA120-T246191
1636874430000,2021-11-14T07:20:30Z,53,TA120-T246187
1636874453000,2021-11-14T07:20:53Z,45.2,TA120-T246183
1636874456000,2021-11-14T07:20:56Z,70.1,TA120-T246184
1636874477000,2021-11-14T07:21:17Z,55.5,TA120-T246191
1636874490000,2021-11-14T07:21:30Z,55.2,TA120-T246187
1636874513000,2021-11-14T07:21:53Z,45.3,TA120-T246183
1636874516000,2021-11-14T07:21:56Z,68.8,TA120-T246184
1636874537000,2021-11-14T07:22:17Z,48.5,TA120-T246191
1636874550000,2021-11-14T07:22:30Z,51.8,TA120-T246187
1636874573000,2021-11-14T07:22:53Z,45.3,TA120-T246183
1636874576000,2021-11-14T07:22:56Z,67.2,TA120-T246184
1636874597000,2021-11-14T07:23:17Z,51,TA120-T246191
1636874610000,2021-11-14T07:23:30Z,51,TA120-T246187
1636874633000,2021-11-14T07:23:53Z,45.4,TA120-T246183
1636874636000,2021-11-14T07:23:56Z,56.2,TA120-T246184
1636874657000,2021-11-14T07:24:17Z,51.1,TA120-T246191
1636874670000,2021-11-14T07:24:30Z,53.3,TA120-T246187
1636874693000,2021-11-14T07:24:53Z,45.4,TA120-T246183
1636874696000,2021-11-14T07:24:56Z,70,TA120-T246184
1636874717000,2021-11-14T07:25:17Z,52.5,TA120-T246191
1636874730000,2021-11-14T07:25:30Z,54.3,TA120-T246187
1636874753000,2021-11-14T07:25:53Z,45.4,TA120-T246183
1636874756000,2021-11-14T07:25:56Z,69.2,TA120-T246184
1636874777000,2021-11-14T07:26:17Z,48.5,TA120-T246191
1636874790000,2021-11-14T07:26:30Z,54.3,TA120-T246187
1636874813000,2021-11-14T07:26:53Z,45.4,TA120-T246183
1636874816000,2021-11-14T07:26:56Z,66.4,TA120-T246184
1636874837000,2021-11-14T07:27:17Z,54.5,TA120-T246191
1636874850000,2021-11-14T07:27:30Z,53.5,TA120-T246187
1636874873000,2021-11-14T07:27:53Z,45.4,TA120-T246183
1636874876000,2021-11-14T07:27:56Z,65.7,TA120-T246184
1636874897000,2021-11-14T07:28:17Z,52.1,TA120-T246191
1636874910000,2021-11-14T07:28:30Z,51.4,TA120-T246187
1636874933000,2021-11-14T07:28:53Z,45.4,TA120-T246183
1636874936000,2021-11-14T07:28:56Z,69,TA120-T246184
1636874957000,2021-11-14T07:29:17Z,51,TA120-T246191
1636874970000,2021-11-14T07:29:30Z,52.7,TA120-T246187
1636874993000,2021-11-14T07:29:53Z,45.4,TA120-T246183
1636874996000,2021-11-14T07:29:56Z,69.7,TA120-T246184
1636875017000,2021-11-14T07:30:17Z,53.3,TA120-T246191
1636875030000,2021-11-14T07:30:30Z,52.5,TA120-T246187
1636875053000,2021-11-14T07:30:53Z,45.4,TA120-T246183
1636875056000,2021-11-14T07:30:56Z,57.8,TA120-T246184
1636875077000,2021-11-14T07:31:17Z,47.6,TA120-T246191
1636875090000,2021-11-14T07:31:30Z,53.6,TA120-T246187
1636875113000,2021-11-14T07:31:53Z,45.5,TA120-T246183
1636875116000,2021-11-14T07:31:56Z,67.8,TA120-T246184
1636875137000,2021-11-14T07:32:17Z,47.9,TA120-T246191
1636875150000,2021-11-14T07:32:30Z,50.6,TA120-T246187
1636875173000,2021-11-14T07:32:53Z,45.4,TA120-T246183
1636875176000,2021-11-14T07:32:56Z,69.3,TA120-T246184
1636875197000,2021-11-14T07:33:17Z,57.1,TA120-T246191
1636875210000,2021-11-14T07:33:30Z,53,TA120-T246187
1636875233000,2021-11-14T07:33:53Z,45.5,TA120-T246183
1636875236000,2021-11-14T07:33:56Z,66.1,TA120-T246184
1636875257000,2021-11-14T07:34:17Z,56.9,TA120-T246191
1636875270000,2021-11-14T07:34:30Z,52.5,TA120-T246187
1636875293000,2021-11-14T07:34:53Z,45.5,TA120-T246183
1636875296000,2021-11-14T07:34:56Z,68.9,TA120-T246184
1636875317000,2021-11-14T07:35:17Z,51.7,TA120-T246191
1636875330000,2021-11-14T07:35:30Z,53.8,TA120-T246187
1636875353000,2021-11-14T07:35:53Z,45.4,TA120-T246183
1636875356000,2021-11-14T07:35:56Z,68.8,TA120-T246184
1636875377000,2021-11-14T07:36:17Z,49.9,TA120-T246191
1636875390000,2021-11-14T07:36:30Z,53.8,TA120-T246187
1636875413000,2021-11-14T07:36:53Z,45.4,TA120-T246183
1636875416000,2021-11-14T07:36:56Z,72.2,TA120-T246184
1636875437000,2021-11-14T07:37:17Z,56.3,TA120-T246191
1636875450000,2021-11-14T07:37:30Z,51.9,TA120-T246187
1636875473000,2021-11-14T07:37:53Z,45.5,TA120-T246183
1636875476000,2021-11-14T07:37:56Z,69.8,TA120-T246184
1636875497000,2021-11-14T07:38:17Z,55.9,TA120-T246191
1636875510000,2021-11-14T07:38:30Z,54,TA120-T246187
1636875533000,2021-11-14T07:38:53Z,45.4,TA120-T246183
1636875536000,2021-11-14T07:38:56Z,65.4,TA120-T246184
1636875557000,2021-11-14T07:39:17Z,58.7,TA120-T246191
1636875570000,2021-11-14T07:39:30Z,52,TA120-T246187
1636875593000,2021-11-14T07:39:53Z,45.4,TA120-T246183
1636875596000,2021-11-14T07:39:56Z,72.2,TA120-T246184
1636875617000,2021-11-14T07:40:17Z,49.1,TA120-T246191
1636875630000,2021-11-14T07:40:30Z,52.5,TA120-T246187
1636875653000,2021-11-14T07:40:53Z,45.6,TA120-T246183
1636875656000,2021-11-14T07:40:56Z,72.6,TA120-T246184
1636875677000,2021-11-14T07:41:17Z,56.1,TA120-T246191
1636875690000,2021-11-14T07:41:30Z,55.3,TA120-T246187
1636875713000,2021-11-14T07:41:53Z,45.5,TA120-T246183
1636875716000,2021-11-14T07:41:56Z,70.1,TA120-T246184
1636875737000,2021-11-14T07:42:17Z,53,TA120-T246191
1636875750000,2021-11-14T07:42:30Z,54.1,TA120-T246187
1636875773000,2021-11-14T07:42:53Z,45.4,TA120-T246183
1636875776000,2021-11-14T07:42:56Z,70.9,TA120-T246184
1636875797000,2021-11-14T07:43:17Z,48.5,TA120-T246191
1636875810000,2021-11-14T07:43:30Z,55.8,TA120-T246187
1636875833000,2021-11-14T07:43:53Z,45.5,TA120-T246183
1636875836000,2021-11-14T07:43:56Z,70,TA120-T246184
1636875857000,2021-11-14T07:44:17Z,50.9,TA120-T246191
1636875870000,2021-11-14T07:44:30Z,54.9,TA120-T246187
1636875893000,2021-11-14T07:44:53Z,45.5,TA120-T246183
1636875896000,2021-11-14T07:44:56Z,67.3,TA120-T246184
1636875917000,2021-11-14T07:45:17Z,54.6,TA120-T246191
1636875930000,2021-11-14T07:45:30Z,54.3,TA120-T246187
1636875953000,2021-11-14T07:45:53Z,45.5,TA120-T246183
1636875956000,2021-11-14T07:45:56Z,72.5,TA120-T246184
1636875977000,2021-11-14T07:46:17Z,55.3,TA120-T246191
1636875990000,2021-11-14T07:46:30Z,55.2,TA120-T246187
1636876013000,2021-11-14T07:46:53Z,45.5,TA120-T246183
1636876016000,2021-11-14T07:46:56Z,69.7,TA120-T246184
1636876037000,2021-11-14T07:47:17Z,58,TA120-T246191
1636876050000,2021-11-14T07:47:30Z,53.5,TA120-T246187
1636876073000,2021-11-14T07:47:53Z,45.5,TA120-T246183
1636876076000,2021-11-14T07:47:56Z,64.6,TA120-T246184
1636876097000,2021-11-14T07:48:17Z,56,TA120-T246191
1636876110000,2021-11-14T07:48:30Z,53,TA120-T246187
1636876133000,2021-11-14T07:48:53Z,45.5,TA120-T246183
1636876136000,2021-11-14T07:48:56Z,74.8,TA120-T246184
1636876157000,2021-11-14T07:49:17Z,52.9,TA120-T246191
1636876170000,2021-11-14T07:49:30Z,54.3,TA120-T246187
1636876193000,2021-11-14T07:49:53Z,45.5,TA120-T246183
1636876196000,2021-11-14T07:49:56Z,73.6,TA120-T246184
1636876217000,2021-11-14T07:50:17Z,54.9,TA120-T246191
1636876230000,2021-11-14T07:50:30Z,52.5,TA120-T246187
1636876253000,2021-11-14T07:50:53Z,45.4,TA120-T246183
1636876256000,2021-11-14T07:50:56Z,70.7,TA120-T246184
1636876277000,2021-11-14T07:51:17Z,55.9,TA120-T246191
1636876290000,2021-11-14T07:51:30Z,52.8,TA120-T246187
1636876313000,2021-11-14T07:51:53Z,45.5,TA120-T246183
1636876316000,2021-11-14T07:51:56Z,71.7,TA120-T246184
1636876337000,2021-11-14T07:52:17Z,49.2,TA120-T246191
1636876350000,2021-11-14T07:52:30Z,54.2,TA120-T246187
1636876373000,2021-11-14T07:52:53Z,45.5,TA120-T246183
1636876376000,2021-11-14T07:52:56Z,68.5,TA120-T246184
1636876397000,2021-11-14T07:53:17Z,55.4,TA120-T246191
1636876410000,2021-11-14T07:53:30Z,54.6,TA120-T246187
1636876433000,2021-11-14T07:53:53Z,45.5,TA120-T246183
1636876436000,2021-11-14T07:53:56Z,69.9,TA120-T246184
1636876457000,2021-11-14T07:54:17Z,57.6,TA120-T246191
1636876470000,2021-11-14T07:54:30Z,54.9,TA120-T246187
1636876493000,2021-11-14T07:54:53Z,45.5,TA120-T246183
1636876496000,2021-11-14T07:54:56Z,71,TA120-T246184
1636876517000,2021-11-14T07:55:17Z,57.9,TA120-T246191
1636876530000,2021-11-14T07:55:30Z,53,TA120-T246187
1636876553000,2021-11-14T07:55:53Z,45.5,TA120-T246183
1636876556000,2021-11-14T07:55:56Z,72.2,TA120-T246184
1636876577000,2021-11-14T07:56:17Z,49.5,TA120-T246191
1636876590000,2021-11-14T07:56:30Z,52.7,TA120-T246187
1636876613000,2021-11-14T07:56:53Z,45.5,TA120-T246183
1636876616000,2021-11-14T07:56:56Z,67.4,TA120-T246184
1636876637000,2021-11-14T07:57:17Z,54.8,TA120-T246191
1636876650000,2021-11-14T07:57:30Z,54.1,TA120-T246187
1636876673000,2021-11-14T07:57:53Z,45.5,TA120-T246183
1636876676000,2021-11-14T07:57:56Z,70.6,TA120-T246184
1636876697000,2021-11-14T07:58:17Z,52.5,TA120-T246191
1636876710000,2021-11-14T07:58:30Z,53.4,TA120-T246187
1636876733000,2021-11-14T07:58:53Z,45.5,TA120-T246183
1636876736000,2021-11-14T07:58:56Z,72.2,TA120-T246184
1636876757000,2021-11-14T07:59:17Z,46.9,TA120-T246191
1636876770000,2021-11-14T07:59:30Z,55.4,TA120-T246187
1636876793000,2021-11-14T07:59:53Z,45.5,TA120-T246183
1636876796000,2021-11-14T07:59:56Z,71.3,TA120-T246184
1636876817000,2021-11-14T08:00:17Z,57.3,TA120-T246191
1636876830000,2021-11-14T08:00:30Z,54.9,TA120-T246187
1636876853000,2021-11-14T08:00:53Z,45.5,TA120-T246183
1636876856000,2021-11-14T08:00:56Z,67,TA120-T246184
1636876877000,2021-11-14T08:01:17Z,52.9,TA120-T246191
1636876890000,2021-11-14T08:01:30Z,53.8,TA120-T246187
1636876913000,2021-11-14T08:01:53Z,45.5,TA120-T246183
1636876916000,2021-11-14T08:01:56Z,72.8,TA120-T246184
1636876937000,2021-11-14T08:02:17Z,54.5,TA120-T246191
1636876950000,2021-11-14T08:02:30Z,53.3,TA120-T246187
1636876973000,2021-11-14T08:02:53Z,45.4,TA120-T246183
1636876976000,2021-11-14T08:02:56Z,72.1,TA120-T246184
1636876997000,2021-11-14T08:03:17Z,50.9,TA120-T246191
1636877010000,2021-11-14T08:03:30Z,54.8,TA120-T246187
1636877033000,2021-11-14T08:03:53Z,45.5,TA120-T246183
1636877036000,2021-11-14T08:03:56Z,62.3,TA120-T246184
1636877057000,2021-11-14T08:04:17Z,55.5,TA120-T246191
1636877070000,2021-11-14T08:04:30Z,53.8,TA120-T246187
1636877093000,2021-11-14T08:04:53Z,45.5,TA120-T246183
1636877096000,2021-11-14T08:04:56Z,71.2,TA120-T246184
1636877117000,2021-11-14T08:05:17Z,49.1,TA120-T246191
1636877130000,2021-11-14T08:05:30Z,55.1,TA120-T246187
1636877153000,2021-11-14T08:05:53Z,45.5,TA120-T246183
1636877156000,2021-11-14T08:05:56Z,73.2,TA120-T246184
1636877177000,2021-11-14T08:06:17Z,51.5,TA120-T246191
