time,readable_time,dBA,dev-id
1611715487000,2021-01-27T02:44:47Z,31,TA120-T246183
1611715488000,2021-01-27T02:44:48Z,60.2,TA120-T246184
1611715488000,2021-01-27T02:44:48Z,31.2,TA120-T246183
1611715488000,2021-01-27T02:44:48Z,49.2,TA120-T246191
1611715488000,2021-01-27T02:44:48Z,46.9,TA120-T246187
1611715489000,2021-01-27T02:44:49Z,50.7,TA120-T246191
1611715489000,2021-01-27T02:44:49Z,44.6,TA120-T246187
1611715489000,2021-01-27T02:44:49Z,60,TA120-T246184
1611715489000,2021-01-27T02:44:49Z,31.2,TA120-T246183
1611715490000,2021-01-27T02:44:50Z,63.1,TA120-T246184
1611715490000,2021-01-27T02:44:50Z,31.1,TA120-T246183
1611715490000,2021-01-27T02:44:50Z,50.1,TA120-T246191
1611715490000,2021-01-27T02:44:50Z,44.4,TA120-T246187
1611715491000,2021-01-27T02:44:51Z,51.1,TA120-T246191
1611715491000,2021-01-27T02:44:51Z,45.8,TA120-T246187
1611715491000,2021-01-27T02:44:51Z,67.2,TA120-T246184
1611715491000,2021-01-27T02:44:51Z,31.2,TA120-T246183
1611715492000,2021-01-27T02:44:52Z,67.3,TA120-T246184
1611715492000,2021-01-27T02:44:52Z,31.3,TA120-T246183
1611715492000,2021-01-27T02:44:52Z,51.9,TA120-T246191
1611715492000,2021-01-27T02:44:52Z,45.6,TA120-T246187
1611715493000,2021-01-27T02:44:53Z,49.3,TA120-T246191
1611715493000,2021-01-27T02:44:53Z,47.4,TA120-T246187
1611715493000,2021-01-27T02:44:53Z,68.4,TA120-T246184
1611715493000,2021-01-27T02:44:53Z,31.5,TA120-T246183
1611715494000,2021-01-27T02:44:54Z,68,TA120-T246184
1611715494000,2021-01-27T02:44:54Z,31.7,TA120-T246183
1611715494000,2021-01-27T02:44:54Z,51.3,TA120-T246191
1611715494000,2021-01-27T02:44:54Z,49.1,TA120-T246187
1611715495000,2021-01-27T02:44:55Z,49.5,TA120-T246191
1611715495000,2021-01-27T02:44:55Z,48.3,TA120-T246187
1611715495000,2021-01-27T02:44:55Z,67.6,TA120-T246184
1611715495000,2021-01-27T02:44:55Z,31.3,TA120-T246183
1611715496000,2021-01-27T02:44:56Z,66.5,TA120-T246184
1611715496000,2021-01-27T02:44:56Z,31.3,TA120-T246183
1611715496000,2021-01-27T02:44:56Z,50.9,TA120-T246191
1611715496000,2021-01-27T02:44:56Z,45.8,TA120-T246187
1611715497000,2021-01-27T02:44:57Z,49.2,TA120-T246191
1611715497000,2021-01-27T02:44:57Z,44.1,TA120-T246187
1611715497000,2021-01-27T02:44:57Z,66.6,TA120-T246184
1611715497000,2021-01-27T02:44:57Z,31.1,TA120-T246183
1611715498000,2021-01-27T02:44:58Z,66.1,TA120-T246184
1611715498000,2021-01-27T02:44:58Z,31.2,TA120-T246183
1611715498000,2021-01-27T02:44:58Z,49.2,TA120-T246191
1611715498000,2021-01-27T02:44:58Z,44.1,TA120-T246187
1611715499000,2021-01-27T02:44:59Z,48.9,TA120-T246191
1611715499000,2021-01-27T02:44:59Z,44.3,TA120-T246187
1611715499000,2021-01-27T02:44:59Z,65.9,TA120-T246184
1611715499000,2021-01-27T02:44:59Z,31.2,TA120-T246183
1611715500000,2021-01-27T02:45:00Z,65.8,TA120-T246184
1611715500000,2021-01-27T02:45:00Z,30.8,TA120-T246183
1611715500000,2021-01-27T02:45:00Z,49.1,TA120-T246191
1611715500000,2021-01-27T02:45:00Z,46.8,TA120-T246187
1611715501000,2021-01-27T02:45:01Z,48.9,TA120-T246191
1611715501000,2021-01-27T02:45:01Z,48.1,TA120-T246187
1611715501000,2021-01-27T02:45:01Z,65.1,TA120-T246184
1611715501000,2021-01-27T02:45:01Z,31.2,TA120-T246183
1611715502000,2021-01-27T02:45:02Z,64.2,TA120-T246184
1611715502000,2021-01-27T02:45:02Z,31.3,TA120-T246183
1611715502000,2021-01-27T02:45:02Z,49.8,TA120-T246191
1611715502000,2021-01-27T02:45:02Z,47.6,TA120-T246187
1611715503000,2021-01-27T02:45:03Z,50.2,TA120-T246191
1611715503000,2021-01-27T02:45:03Z,46.9,TA120-T246187
1611715503000,2021-01-27T02:45:03Z,63.4,TA120-T246184
1611715503000,2021-01-27T02:45:03Z,31.3,TA120-T246183
1611715504000,2021-01-27T02:45:04Z,62.7,TA120-T246184
1611715504000,2021-01-27T02:45:04Z,31.4,TA120-T246183
1611715504000,2021-01-27T02:45:04Z,48.5,TA120-T246191
1611715504000,2021-01-27T02:45:04Z,46.1,TA120-T246187
1611715505000,2021-01-27T02:45:05Z,48.1,TA120-T246191
1611715505000,2021-01-27T02:45:05Z,44.6,TA120-T246187
1611715505000,2021-01-27T02:45:05Z,60.2,TA120-T246184
1611715505000,2021-01-27T02:45:05Z,31.1,TA120-T246183
1611715506000,2021-01-27T02:45:06Z,59.1,TA120-T246184
1611715506000,2021-01-27T02:45:06Z,31.4,TA120-T246183
1611715506000,2021-01-27T02:45:06Z,50.4,TA120-T246191
1611715506000,2021-01-27T02:45:06Z,44.7,TA120-T246187
1611715507000,2021-01-27T02:45:07Z,51.5,TA120-T246191
1611715507000,2021-01-27T02:45:07Z,45.9,TA120-T246187
1611715507000,2021-01-27T02:45:07Z,58.9,TA120-T246184
1611715507000,2021-01-27T02:45:07Z,31.5,TA120-T246183
1611715508000,2021-01-27T02:45:08Z,58.9,TA120-T246184
1611715508000,2021-01-27T02:45:08Z,31.7,TA120-T246183
1611715508000,2021-01-27T02:45:08Z,48.4,TA120-T246191
1611715508000,2021-01-27T02:45:08Z,47.2,TA120-T246187
1611715509000,2021-01-27T02:45:09Z,48.8,TA120-T246191
1611715509000,2021-01-27T02:45:09Z,47.4,TA120-T246187
1611715509000,2021-01-27T02:45:09Z,58.7,TA120-T246184
1611715509000,2021-01-27T02:45:09Z,31.5,TA120-T246183
1611715510000,2021-01-27T02:45:10Z,58.2,TA120-T246184
1611715510000,2021-01-27T02:45:10Z,31.4,TA120-T246183
1611715510000,2021-01-27T02:45:10Z,48.6,TA120-T246191
1611715510000,2021-01-27T02:45:10Z,46.9,TA120-T246187
1611715511000,2021-01-27T02:45:11Z,47.9,TA120-T246191
1611715511000,2021-01-27T02:45:11Z,46.2,TA120-T246187
1611715511000,2021-01-27T02:45:11Z,56.6,TA120-T246184
1611715511000,2021-01-27T02:45:11Z,31.4,TA120-T246183
1611715512000,2021-01-27T02:45:12Z,55.9,TA120-T246184
1611715512000,2021-01-27T02:45:12Z,31.5,TA120-T246183
1611715512000,2021-01-27T02:45:12Z,48.7,TA120-T246191
1611715512000,2021-01-27T02:45:12Z,45.4,TA120-T246187
1611715513000,2021-01-27T02:45:13Z,48.8,TA120-T246191
1611715513000,2021-01-27T02:45:13Z,45.6,TA120-T246187
1611715513000,2021-01-27T02:45:13Z,55.4,TA120-T246184
1611715513000,2021-01-27T02:45:13Z,31.3,TA120-T246183
1611715514000,2021-01-27T02:45:14Z,53.6,TA120-T246184
1611715514000,2021-01-27T02:45:14Z,31.2,TA120-T246183
1611715514000,2021-01-27T02:45:14Z,48.4,TA120-T246191
1611715514000,2021-01-27T02:45:14Z,45.9,TA120-T246187
1611715515000,2021-01-27T02:45:15Z,48.7,TA120-T246191
1611715515000,2021-01-27T02:45:15Z,47,TA120-T246187
1611715515000,2021-01-27T02:45:15Z,53.1,TA120-T246184
1611715515000,2021-01-27T02:45:15Z,31.3,TA120-T246183
1611715516000,2021-01-27T02:45:16Z,52.6,TA120-T246184
1611715516000,2021-01-27T02:45:16Z,31.4,TA120-T246183
1611715516000,2021-01-27T02:45:16Z,48.8,TA120-T246191
1611715516000,2021-01-27T02:45:16Z,47.7,TA120-T246187
1611715517000,2021-01-27T02:45:17Z,48.6,TA120-T246191
1611715517000,2021-01-27T02:45:17Z,47.6,TA120-T246187
1611715517000,2021-01-27T02:45:17Z,52.6,TA120-T246184
1611715517000,2021-01-27T02:45:17Z,31.6,TA120-T246183
1611715518000,2021-01-27T02:45:18Z,52.6,TA120-T246184
1611715518000,2021-01-27T02:45:18Z,31.4,TA120-T246183
1611715518000,2021-01-27T02:45:18Z,48.4,TA120-T246191
1611715518000,2021-01-27T02:45:18Z,47.8,TA120-T246187
1611715519000,2021-01-27T02:45:19Z,48.7,TA120-T246191
1611715519000,2021-01-27T02:45:19Z,46.9,TA120-T246187
1611715519000,2021-01-27T02:45:19Z,52.8,TA120-T246184
1611715519000,2021-01-27T02:45:19Z,31.2,TA120-T246183
1611715520000,2021-01-27T02:45:20Z,53.1,TA120-T246184
1611715520000,2021-01-27T02:45:20Z,31.3,TA120-T246183
1611715520000,2021-01-27T02:45:20Z,49,TA120-T246191
1611715520000,2021-01-27T02:45:20Z,45.3,TA120-T246187
1611715521000,2021-01-27T02:45:21Z,49.2,TA120-T246191
1611715521000,2021-01-27T02:45:21Z,44.8,TA120-T246187
1611715521000,2021-01-27T02:45:21Z,51.9,TA120-T246184
1611715521000,2021-01-27T02:45:21Z,31.4,TA120-T246183
1611715522000,2021-01-27T02:45:22Z,51.2,TA120-T246184
1611715522000,2021-01-27T02:45:22Z,31.5,TA120-T246183
1611715522000,2021-01-27T02:45:22Z,48.9,TA120-T246191
1611715522000,2021-01-27T02:45:22Z,46.6,TA120-T246187
1611715523000,2021-01-27T02:45:23Z,49,TA120-T246191
1611715523000,2021-01-27T02:45:23Z,46.6,TA120-T246187
1611715523000,2021-01-27T02:45:23Z,50.8,TA120-T246184
1611715523000,2021-01-27T02:45:23Z,31.6,TA120-T246183
1611715524000,2021-01-27T02:45:24Z,50.5,TA120-T246184
1611715524000,2021-01-27T02:45:24Z,31.4,TA120-T246183
1611715524000,2021-01-27T02:45:24Z,48.3,TA120-T246191
1611715524000,2021-01-27T02:45:24Z,47.3,TA120-T246187
1611715525000,2021-01-27T02:45:25Z,48.4,TA120-T246191
1611715525000,2021-01-27T02:45:25Z,47.4,TA120-T246187
1611715525000,2021-01-27T02:45:25Z,50.9,TA120-T246184
1611715525000,2021-01-27T02:45:25Z,31.4,TA120-T246183
1611715526000,2021-01-27T02:45:26Z,51.6,TA120-T246184
1611715526000,2021-01-27T02:45:26Z,31.1,TA120-T246183
1611715526000,2021-01-27T02:45:26Z,49.4,TA120-T246191
1611715526000,2021-01-27T02:45:26Z,47.4,TA120-T246187
1611715527000,2021-01-27T02:45:27Z,49.1,TA120-T246191
1611715527000,2021-01-27T02:45:27Z,45.7,TA120-T246187
1611715527000,2021-01-27T02:45:27Z,52,TA120-T246184
1611715527000,2021-01-27T02:45:27Z,30.9,TA120-T246183
1611715528000,2021-01-27T02:45:28Z,51.5,TA120-T246184
1611715528000,2021-01-27T02:45:28Z,31.4,TA120-T246183
1611715528000,2021-01-27T02:45:28Z,50.3,TA120-T246191
1611715528000,2021-01-27T02:45:28Z,43.3,TA120-T246187
1611715529000,2021-01-27T02:45:29Z,48.8,TA120-T246191
1611715529000,2021-01-27T02:45:29Z,45,TA120-T246187
1611715529000,2021-01-27T02:45:29Z,52.1,TA120-T246184
1611715529000,2021-01-27T02:45:29Z,31.8,TA120-T246183
1611715530000,2021-01-27T02:45:30Z,50.5,TA120-T246184
1611715530000,2021-01-27T02:45:30Z,31.4,TA120-T246183
1611715530000,2021-01-27T02:45:30Z,49.5,TA120-T246191
1611715530000,2021-01-27T02:45:30Z,46,TA120-T246187
1611715531000,2021-01-27T02:45:31Z,50.2,TA120-T246191
1611715531000,2021-01-27T02:45:31Z,47.4,TA120-T246187
1611715531000,2021-01-27T02:45:31Z,51,TA120-T246184
1611715531000,2021-01-27T02:45:31Z,31.4,TA120-T246183
1611715532000,2021-01-27T02:45:32Z,51.1,TA120-T246184
1611715532000,2021-01-27T02:45:32Z,31.5,TA120-T246183
1611715532000,2021-01-27T02:45:32Z,49.1,TA120-T246191
1611715532000,2021-01-27T02:45:32Z,48.3,TA120-T246187
1611715533000,2021-01-27T02:45:33Z,49.3,TA120-T246191
1611715533000,2021-01-27T02:45:33Z,48.9,TA120-T246187
1611715533000,2021-01-27T02:45:33Z,52.6,TA120-T246184
1611715533000,2021-01-27T02:45:33Z,31.2,TA120-T246183
1611715534000,2021-01-27T02:45:34Z,51.8,TA120-T246184
1611715534000,2021-01-27T02:45:34Z,31.3,TA120-T246183
1611715534000,2021-01-27T02:45:34Z,50.4,TA120-T246191
1611715534000,2021-01-27T02:45:34Z,48.3,TA120-T246187
1611715535000,2021-01-27T02:45:35Z,48.6,TA120-T246191
1611715535000,2021-01-27T02:45:35Z,46.1,TA120-T246187
1611715535000,2021-01-27T02:45:35Z,51.9,TA120-T246184
1611715535000,2021-01-27T02:45:35Z,31.5,TA120-T246183
1611715536000,2021-01-27T02:45:36Z,51.1,TA120-T246184
1611715536000,2021-01-27T02:45:36Z,31.8,TA120-T246183
1611715536000,2021-01-27T02:45:36Z,49.2,TA120-T246191
1611715536000,2021-01-27T02:45:36Z,45.1,TA120-T246187
1611715537000,2021-01-27T02:45:37Z,52.3,TA120-T246191
1611715537000,2021-01-27T02:45:37Z,46.2,TA120-T246187
1611715537000,2021-01-27T02:45:37Z,51,TA120-T246184
1611715537000,2021-01-27T02:45:37Z,31.2,TA120-T246183
1611715538000,2021-01-27T02:45:38Z,50.8,TA120-T246184
1611715538000,2021-01-27T02:45:38Z,31.5,TA120-T246183
1611715538000,2021-01-27T02:45:38Z,48.8,TA120-T246191
1611715538000,2021-01-27T02:45:38Z,45.3,TA120-T246187
1611715539000,2021-01-27T02:45:39Z,50.5,TA120-T246191
1611715539000,2021-01-27T02:45:39Z,46.1,TA120-T246187
1611715539000,2021-01-27T02:45:39Z,51.4,TA120-T246184
1611715539000,2021-01-27T02:45:39Z,31.3,TA120-T246183
1611715540000,2021-01-27T02:45:40Z,51.7,TA120-T246184
1611715540000,2021-01-27T02:45:40Z,31.4,TA120-T246183
1611715540000,2021-01-27T02:45:40Z,50.4,TA120-T246191
1611715540000,2021-01-27T02:45:40Z,47.1,TA120-T246187
1611715541000,2021-01-27T02:45:41Z,49.5,TA120-T246191
1611715541000,2021-01-27T02:45:41Z,47.1,TA120-T246187
1611715541000,2021-01-27T02:45:41Z,52.6,TA120-T246184
1611715541000,2021-01-27T02:45:41Z,31.4,TA120-T246183
1611715542000,2021-01-27T02:45:42Z,54.4,TA120-T246184
1611715542000,2021-01-27T02:45:42Z,31.7,TA120-T246183
1611715542000,2021-01-27T02:45:42Z,50.3,TA120-T246191
1611715542000,2021-01-27T02:45:42Z,46.7,TA120-T246187
1611715543000,2021-01-27T02:45:43Z,49.2,TA120-T246191
1611715543000,2021-01-27T02:45:43Z,46.2,TA120-T246187
1611715543000,2021-01-27T02:45:43Z,54.6,TA120-T246184
1611715543000,2021-01-27T02:45:43Z,31.8,TA120-T246183
1611715544000,2021-01-27T02:45:44Z,55.3,TA120-T246184
1611715544000,2021-01-27T02:45:44Z,31.9,TA120-T246183
1611715544000,2021-01-27T02:45:44Z,49.5,TA120-T246191
1611715544000,2021-01-27T02:45:44Z,44.2,TA120-T246187
1611715545000,2021-01-27T02:45:45Z,50.8,TA120-T246191
1611715545000,2021-01-27T02:45:45Z,43.8,TA120-T246187
1611715545000,2021-01-27T02:45:45Z,57.6,TA120-T246184
1611715545000,2021-01-27T02:45:45Z,32.3,TA120-T246183
1611715546000,2021-01-27T02:45:46Z,59.5,TA120-T246184
1611715546000,2021-01-27T02:45:46Z,32.4,TA120-T246183
1611715546000,2021-01-27T02:45:46Z,50.4,TA120-T246191
1611715546000,2021-01-27T02:45:46Z,44.8,TA120-T246187
1611715547000,2021-01-27T02:45:47Z,49.9,TA120-T246191
1611715547000,2021-01-27T02:45:47Z,45.8,TA120-T246187
1611715547000,2021-01-27T02:45:47Z,60.8,TA120-T246184
1611715547000,2021-01-27T02:45:47Z,32,TA120-T246183
1611715548000,2021-01-27T02:45:48Z,62.9,TA120-T246184
1611715548000,2021-01-27T02:45:48Z,31.9,TA120-T246183
1611715548000,2021-01-27T02:45:48Z,49.6,TA120-T246191
1611715548000,2021-01-27T02:45:48Z,46.4,TA120-T246187
1611715549000,2021-01-27T02:45:49Z,49.4,TA120-T246191
1611715549000,2021-01-27T02:45:49Z,46.8,TA120-T246187
1611715549000,2021-01-27T02:45:49Z,64.5,TA120-T246184
1611715549000,2021-01-27T02:45:49Z,31.9,TA120-T246183
1611715550000,2021-01-27T02:45:50Z,67.1,TA120-T246184
1611715550000,2021-01-27T02:45:50Z,31.6,TA120-T246183
1611715550000,2021-01-27T02:45:50Z,49.8,TA120-T246191
1611715550000,2021-01-27T02:45:50Z,46.2,TA120-T246187
1611715551000,2021-01-27T02:45:51Z,49.5,TA120-T246191
1611715551000,2021-01-27T02:45:51Z,45.8,TA120-T246187
1611715551000,2021-01-27T02:45:51Z,69.4,TA120-T246184
1611715551000,2021-01-27T02:45:51Z,31.7,TA120-T246183
1611715552000,2021-01-27T02:45:52Z,70.3,TA120-T246184
1611715552000,2021-01-27T02:45:52Z,31.6,TA120-T246183
1611715552000,2021-01-27T02:45:52Z,49.1,TA120-T246191
1611715552000,2021-01-27T02:45:52Z,44.2,TA120-T246187
1611715553000,2021-01-27T02:45:53Z,49.9,TA120-T246191
1611715553000,2021-01-27T02:45:53Z,45,TA120-T246187
1611715553000,2021-01-27T02:45:53Z,70.1,TA120-T246184
1611715553000,2021-01-27T02:45:53Z,31.7,TA120-T246183
1611715554000,2021-01-27T02:45:54Z,69.1,TA120-T246184
1611715554000,2021-01-27T02:45:54Z,31.6,TA120-T246183
1611715554000,2021-01-27T02:45:54Z,50.5,TA120-T246191
1611715554000,2021-01-27T02:45:54Z,45.8,TA120-T246187
1611715555000,2021-01-27T02:45:55Z,50,TA120-T246191
1611715555000,2021-01-27T02:45:55Z,47,TA120-T246187
1611715555000,2021-01-27T02:45:55Z,66.6,TA120-T246184
1611715555000,2021-01-27T02:45:55Z,31.7,TA120-T246183
1611715556000,2021-01-27T02:45:56Z,65.1,TA120-T246184
1611715556000,2021-01-27T02:45:56Z,31.3,TA120-T246183
1611715556000,2021-01-27T02:45:56Z,48.8,TA120-T246191
1611715556000,2021-01-27T02:45:56Z,47.9,TA120-T246187
1611715557000,2021-01-27T02:45:57Z,49.3,TA120-T246191
1611715557000,2021-01-27T02:45:57Z,47.9,TA120-T246187
1611715557000,2021-01-27T02:45:57Z,64.4,TA120-T246184
1611715557000,2021-01-27T02:45:57Z,31.3,TA120-T246183
1611715558000,2021-01-27T02:45:58Z,62.8,TA120-T246184
1611715558000,2021-01-27T02:45:58Z,31.6,TA120-T246183
1611715558000,2021-01-27T02:45:58Z,48.7,TA120-T246191
1611715558000,2021-01-27T02:45:58Z,47.1,TA120-T246187
1611715559000,2021-01-27T02:45:59Z,49.1,TA120-T246191
1611715559000,2021-01-27T02:45:59Z,45,TA120-T246187
1611715559000,2021-01-27T02:45:59Z,61.3,TA120-T246184
1611715559000,2021-01-27T02:45:59Z,31.4,TA120-T246183
1611715560000,2021-01-27T02:46:00Z,60.1,TA120-T246184
1611715560000,2021-01-27T02:46:00Z,34.5,TA120-T246183
1611715560000,2021-01-27T02:46:00Z,49.1,TA120-T246191
1611715560000,2021-01-27T02:46:00Z,44.5,TA120-T246187
1611715561000,2021-01-27T02:46:01Z,49.9,TA120-T246191
1611715561000,2021-01-27T02:46:01Z,45.6,TA120-T246187
1611715561000,2021-01-27T02:46:01Z,59.5,TA120-T246184
1611715561000,2021-01-27T02:46:01Z,31.2,TA120-T246183
1611715562000,2021-01-27T02:46:02Z,58.1,TA120-T246184
1611715562000,2021-01-27T02:46:02Z,31.4,TA120-T246183
1611715562000,2021-01-27T02:46:02Z,49.4,TA120-T246191
1611715562000,2021-01-27T02:46:02Z,46.5,TA120-T246187
1611715563000,2021-01-27T02:46:03Z,49.4,TA120-T246191
1611715563000,2021-01-27T02:46:03Z,48.1,TA120-T246187
1611715563000,2021-01-27T02:46:03Z,58.6,TA120-T246184
1611715563000,2021-01-27T02:46:03Z,31.1,TA120-T246183
1611715564000,2021-01-27T02:46:04Z,55.7,TA120-T246184
1611715564000,2021-01-27T02:46:04Z,31,TA120-T246183
1611715564000,2021-01-27T02:46:04Z,49.4,TA120-T246191
1611715564000,2021-01-27T02:46:04Z,47.1,TA120-T246187
1611715565000,2021-01-27T02:46:05Z,49.4,TA120-T246191
1611715565000,2021-01-27T02:46:05Z,45,TA120-T246187
1611715565000,2021-01-27T02:46:05Z,54.9,TA120-T246184
1611715565000,2021-01-27T02:46:05Z,31.4,TA120-T246183
1611715566000,2021-01-27T02:46:06Z,53.9,TA120-T246184
1611715566000,2021-01-27T02:46:06Z,31.3,TA120-T246183
1611715566000,2021-01-27T02:46:06Z,48.6,TA120-T246191
1611715566000,2021-01-27T02:46:06Z,45,TA120-T246187
1611715567000,2021-01-27T02:46:07Z,49.3,TA120-T246191
1611715567000,2021-01-27T02:46:07Z,44.2,TA120-T246187
1611715567000,2021-01-27T02:46:07Z,53.7,TA120-T246184
1611715567000,2021-01-27T02:46:07Z,31.4,TA120-T246183
1611715568000,2021-01-27T02:46:08Z,53.4,TA120-T246184
1611715568000,2021-01-27T02:46:08Z,31.4,TA120-T246183
1611715568000,2021-01-27T02:46:08Z,49.1,TA120-T246191
1611715568000,2021-01-27T02:46:08Z,44.7,TA120-T246187
1611715569000,2021-01-27T02:46:09Z,50.2,TA120-T246191
1611715569000,2021-01-27T02:46:09Z,46.5,TA120-T246187
1611715569000,2021-01-27T02:46:09Z,53.1,TA120-T246184
1611715569000,2021-01-27T02:46:09Z,31.4,TA120-T246183
1611715570000,2021-01-27T02:46:10Z,52.7,TA120-T246184
1611715570000,2021-01-27T02:46:10Z,31,TA120-T246183
1611715570000,2021-01-27T02:46:10Z,48.8,TA120-T246191
1611715570000,2021-01-27T02:46:10Z,47.1,TA120-T246187
1611715571000,2021-01-27T02:46:11Z,50.1,TA120-T246191
1611715571000,2021-01-27T02:46:11Z,47,TA120-T246187
1611715571000,2021-01-27T02:46:11Z,52.1,TA120-T246184
1611715571000,2021-01-27T02:46:11Z,31.1,TA120-T246183
1611715572000,2021-01-27T02:46:12Z,52.2,TA120-T246184
1611715572000,2021-01-27T02:46:12Z,31.8,TA120-T246183
1611715572000,2021-01-27T02:46:12Z,49.2,TA120-T246191
1611715572000,2021-01-27T02:46:12Z,47,TA120-T246187
1611715573000,2021-01-27T02:46:13Z,50.2,TA120-T246191
1611715573000,2021-01-27T02:46:13Z,46.5,TA120-T246187
1611715573000,2021-01-27T02:46:13Z,52,TA120-T246184
1611715573000,2021-01-27T02:46:13Z,31.1,TA120-T246183
1611715574000,2021-01-27T02:46:14Z,52,TA120-T246184
1611715574000,2021-01-27T02:46:14Z,31.6,TA120-T246183
1611715574000,2021-01-27T02:46:14Z,50.2,TA120-T246191
1611715574000,2021-01-27T02:46:14Z,45.4,TA120-T246187
1611715575000,2021-01-27T02:46:15Z,48.9,TA120-T246191
1611715575000,2021-01-27T02:46:15Z,43.8,TA120-T246187
1611715575000,2021-01-27T02:46:15Z,52.2,TA120-T246184
1611715575000,2021-01-27T02:46:15Z,31.5,TA120-T246183
1611715576000,2021-01-27T02:46:16Z,52.7,TA120-T246184
1611715576000,2021-01-27T02:46:16Z,31.1,TA120-T246183
1611715576000,2021-01-27T02:46:16Z,48.9,TA120-T246191
1611715576000,2021-01-27T02:46:16Z,45.3,TA120-T246187
1611715577000,2021-01-27T02:46:17Z,48.7,TA120-T246191
1611715577000,2021-01-27T02:46:17Z,46.2,TA120-T246187
1611715577000,2021-01-27T02:46:17Z,52.8,TA120-T246184
1611715577000,2021-01-27T02:46:17Z,31.2,TA120-T246183
1611715578000,2021-01-27T02:46:18Z,53.8,TA120-T246184
1611715578000,2021-01-27T02:46:18Z,31.4,TA120-T246183
1611715578000,2021-01-27T02:46:18Z,50.4,TA120-T246191
1611715578000,2021-01-27T02:46:18Z,46.7,TA120-T246187
1611715579000,2021-01-27T02:46:19Z,50,TA120-T246191
1611715579000,2021-01-27T02:46:19Z,46.6,TA120-T246187
1611715579000,2021-01-27T02:46:19Z,54.4,TA120-T246184
1611715579000,2021-01-27T02:46:19Z,31.1,TA120-T246183
1611715580000,2021-01-27T02:46:20Z,56.3,TA120-T246184
1611715580000,2021-01-27T02:46:20Z,31.2,TA120-T246183
1611715580000,2021-01-27T02:46:20Z,48.5,TA120-T246191
1611715580000,2021-01-27T02:46:20Z,47.4,TA120-T246187
1611715581000,2021-01-27T02:46:21Z,50.2,TA120-T246191
1611715581000,2021-01-27T02:46:21Z,46.9,TA120-T246187
1611715581000,2021-01-27T02:46:21Z,56.9,TA120-T246184
1611715581000,2021-01-27T02:46:21Z,31.3,TA120-T246183
1611715582000,2021-01-27T02:46:22Z,57.4,TA120-T246184
1611715582000,2021-01-27T02:46:22Z,31,TA120-T246183
1611715582000,2021-01-27T02:46:22Z,49.2,TA120-T246191
1611715582000,2021-01-27T02:46:22Z,45.5,TA120-T246187
1611715583000,2021-01-27T02:46:23Z,49.6,TA120-T246191
1611715583000,2021-01-27T02:46:23Z,44,TA120-T246187
1611715583000,2021-01-27T02:46:23Z,58.4,TA120-T246184
1611715583000,2021-01-27T02:46:23Z,31.2,TA120-T246183
1611715584000,2021-01-27T02:46:24Z,59.3,TA120-T246184
1611715584000,2021-01-27T02:46:24Z,31.4,TA120-T246183
1611715584000,2021-01-27T02:46:24Z,48.7,TA120-T246191
1611715584000,2021-01-27T02:46:24Z,44.9,TA120-T246187
1611715585000,2021-01-27T02:46:25Z,50,TA120-T246191
1611715585000,2021-01-27T02:46:25Z,45.2,TA120-T246187
1611715585000,2021-01-27T02:46:25Z,61.5,TA120-T246184
1611715585000,2021-01-27T02:46:25Z,31.3,TA120-T246183
1611715586000,2021-01-27T02:46:26Z,63,TA120-T246184
1611715586000,2021-01-27T02:46:26Z,31.4,TA120-T246183
1611715586000,2021-01-27T02:46:26Z,48.5,TA120-T246191
1611715586000,2021-01-27T02:46:26Z,45.6,TA120-T246187
1611715587000,2021-01-27T02:46:27Z,50,TA120-T246191
1611715587000,2021-01-27T02:46:27Z,46.7,TA120-T246187
1611715587000,2021-01-27T02:46:27Z,65.3,TA120-T246184
1611715587000,2021-01-27T02:46:27Z,31.5,TA120-T246183
1611715588000,2021-01-27T02:46:28Z,68.7,TA120-T246184
1611715588000,2021-01-27T02:46:28Z,31.4,TA120-T246183
1611715588000,2021-01-27T02:46:28Z,49.3,TA120-T246191
1611715588000,2021-01-27T02:46:28Z,47.5,TA120-T246187
1611715589000,2021-01-27T02:46:29Z,50.2,TA120-T246191
1611715589000,2021-01-27T02:46:29Z,46.2,TA120-T246187
1611715589000,2021-01-27T02:46:29Z,70.2,TA120-T246184
1611715589000,2021-01-27T02:46:29Z,31.2,TA120-T246183
1611715590000,2021-01-27T02:46:30Z,70.7,TA120-T246184
1611715590000,2021-01-27T02:46:30Z,31.3,TA120-T246183
1611715590000,2021-01-27T02:46:30Z,49.3,TA120-T246191
1611715590000,2021-01-27T02:46:30Z,44.5,TA120-T246187
1611715591000,2021-01-27T02:46:31Z,50,TA120-T246191
1611715591000,2021-01-27T02:46:31Z,43.9,TA120-T246187
1611715591000,2021-01-27T02:46:31Z,69.4,TA120-T246184
1611715591000,2021-01-27T02:46:31Z,30.9,TA120-T246183
1611715592000,2021-01-27T02:46:32Z,67.7,TA120-T246184
1611715592000,2021-01-27T02:46:32Z,31,TA120-T246183
1611715592000,2021-01-27T02:46:32Z,49.1,TA120-T246191
1611715592000,2021-01-27T02:46:32Z,43.6,TA120-T246187
1611715593000,2021-01-27T02:46:33Z,49.1,TA120-T246191
1611715593000,2021-01-27T02:46:33Z,44.9,TA120-T246187
1611715593000,2021-01-27T02:46:33Z,65.7,TA120-T246184
1611715593000,2021-01-27T02:46:33Z,31.8,TA120-T246183
