time,readable_time,dBA,dev-id
1649310997000,2022-04-07T05:56:37Z,58.6,TA120-T246187
1649311004000,2022-04-07T05:56:44Z,73.1,TA120-T246184
1649311022000,2022-04-07T05:57:02Z,63.7,TA120-T246191
1649311053000,2022-04-07T05:57:33Z,38.1,TA120-T246183
1649311057000,2022-04-07T05:57:37Z,56.8,TA120-T246187
1649311064000,2022-04-07T05:57:44Z,73.4,TA120-T246184
1649311082000,2022-04-07T05:58:02Z,60.1,TA120-T246191
1649311113000,2022-04-07T05:58:33Z,43.7,TA120-T246183
1649311117000,2022-04-07T05:58:37Z,56.4,TA120-T246187
1649311124000,2022-04-07T05:58:44Z,75.9,TA120-T246184
1649311142000,2022-04-07T05:59:02Z,61.3,TA120-T246191
1649311173000,2022-04-07T05:59:33Z,43.6,TA120-T246183
1649311177000,2022-04-07T05:59:37Z,55.3,TA120-T246187
1649311184000,2022-04-07T05:59:44Z,74.3,TA120-T246184
1649311202000,2022-04-07T06:00:02Z,59.2,TA120-T246191
1649311233000,2022-04-07T06:00:33Z,48.6,TA120-T246183
1649311237000,2022-04-07T06:00:37Z,57.2,TA120-T246187
1649311244000,2022-04-07T06:00:44Z,73,TA120-T246184
1649311262000,2022-04-07T06:01:02Z,58.1,TA120-T246191
1649311293000,2022-04-07T06:01:33Z,48.6,TA120-T246183
1649311297000,2022-04-07T06:01:37Z,54.8,TA120-T246187
1649311304000,2022-04-07T06:01:44Z,74.6,TA120-T246184
1649311322000,2022-04-07T06:02:02Z,62.1,TA120-T246191
1649311353000,2022-04-07T06:02:33Z,38.7,TA120-T246183
1649311357000,2022-04-07T06:02:37Z,56.6,TA120-T246187
1649311364000,2022-04-07T06:02:44Z,69.1,TA120-T246184
1649311382000,2022-04-07T06:03:02Z,59.6,TA120-T246191
1649311413000,2022-04-07T06:03:33Z,37.7,TA120-T246183
1649311417000,2022-04-07T06:03:37Z,56.8,TA120-T246187
1649311424000,2022-04-07T06:03:44Z,73.3,TA120-T246184
1649311442000,2022-04-07T06:04:02Z,58.1,TA120-T246191
1649311473000,2022-04-07T06:04:33Z,40,TA120-T246183
1649311477000,2022-04-07T06:04:37Z,56.9,TA120-T246187
1649311484000,2022-04-07T06:04:44Z,75.8,TA120-T246184
1649311502000,2022-04-07T06:05:02Z,60.3,TA120-T246191
1649311533000,2022-04-07T06:05:33Z,36.9,TA120-T246183
1649311537000,2022-04-07T06:05:37Z,55,TA120-T246187
1649311544000,2022-04-07T06:05:44Z,73,TA120-T246184
1649311562000,2022-04-07T06:06:02Z,61.3,TA120-T246191
1649311593000,2022-04-07T06:06:33Z,37.2,TA120-T246183
1649311597000,2022-04-07T06:06:37Z,58.2,TA120-T246187
1649311604000,2022-04-07T06:06:44Z,67.9,TA120-T246184
1649311622000,2022-04-07T06:07:02Z,60.9,TA120-T246191
1649311653000,2022-04-07T06:07:33Z,37,TA120-T246183
1649311657000,2022-04-07T06:07:37Z,55.6,TA120-T246187
1649311664000,2022-04-07T06:07:44Z,72.7,TA120-T246184
1649311682000,2022-04-07T06:08:02Z,58.3,TA120-T246191
1649311713000,2022-04-07T06:08:33Z,37.6,TA120-T246183
1649311717000,2022-04-07T06:08:37Z,57.2,TA120-T246187
1649311724000,2022-04-07T06:08:44Z,73.5,TA120-T246184
1649311742000,2022-04-07T06:09:02Z,60.2,TA120-T246191
1649311773000,2022-04-07T06:09:33Z,37.1,TA120-T246183
1649311777000,2022-04-07T06:09:37Z,56.1,TA120-T246187
1649311784000,2022-04-07T06:09:44Z,75.1,TA120-T246184
1649311802000,2022-04-07T06:10:02Z,58.7,TA120-T246191
1649311833000,2022-04-07T06:10:33Z,37.6,TA120-T246183
1649311837000,2022-04-07T06:10:37Z,55.1,TA120-T246187
1649311844000,2022-04-07T06:10:44Z,74.6,TA120-T246184
1649311862000,2022-04-07T06:11:02Z,60.5,TA120-T246191
1649311893000,2022-04-07T06:11:33Z,49.3,TA120-T246183
1649311897000,2022-04-07T06:11:37Z,56,TA120-T246187
1649311904000,2022-04-07T06:11:44Z,70.6,TA120-T246184
1649311922000,2022-04-07T06:12:02Z,61.2,TA120-T246191
1649311953000,2022-04-07T06:12:33Z,40.7,TA120-T246183
1649311957000,2022-04-07T06:12:37Z,56.5,TA120-T246187
1649311964000,2022-04-07T06:12:44Z,73.7,TA120-T246184
1649311982000,2022-04-07T06:13:02Z,62,TA120-T246191
1649312013000,2022-04-07T06:13:33Z,37.8,TA120-T246183
1649312017000,2022-04-07T06:13:37Z,54.9,TA120-T246187
1649312024000,2022-04-07T06:13:44Z,75.4,TA120-T246184
1649312042000,2022-04-07T06:14:02Z,56.2,TA120-T246191
1649312073000,2022-04-07T06:14:33Z,45.3,TA120-T246183
1649312077000,2022-04-07T06:14:37Z,54.1,TA120-T246187
1649312084000,2022-04-07T06:14:44Z,75.3,TA120-T246184
1649312102000,2022-04-07T06:15:02Z,56.6,TA120-T246191
1649312133000,2022-04-07T06:15:33Z,54.8,TA120-T246183
1649312137000,2022-04-07T06:15:37Z,56.6,TA120-T246187
1649312144000,2022-04-07T06:15:44Z,73.5,TA120-T246184
1649312162000,2022-04-07T06:16:02Z,58.4,TA120-T246191
1649312193000,2022-04-07T06:16:33Z,42.3,TA120-T246183
1649312197000,2022-04-07T06:16:37Z,54.8,TA120-T246187
1649312204000,2022-04-07T06:16:44Z,75.5,TA120-T246184
1649312222000,2022-04-07T06:17:02Z,55.9,TA120-T246191
1649312253000,2022-04-07T06:17:33Z,52.4,TA120-T246183
1649312257000,2022-04-07T06:17:37Z,57.2,TA120-T246187
1649312264000,2022-04-07T06:17:44Z,70.3,TA120-T246184
1649312282000,2022-04-07T06:18:02Z,60.2,TA120-T246191
1649312313000,2022-04-07T06:18:33Z,50.9,TA120-T246183
1649312317000,2022-04-07T06:18:37Z,56.7,TA120-T246187
1649312324000,2022-04-07T06:18:44Z,68.4,TA120-T246184
1649312342000,2022-04-07T06:19:02Z,60.6,TA120-T246191
1649312373000,2022-04-07T06:19:33Z,58.2,TA120-T246183
1649312377000,2022-04-07T06:19:37Z,55.3,TA120-T246187
1649312384000,2022-04-07T06:19:44Z,74.8,TA120-T246184
1649312402000,2022-04-07T06:20:02Z,54.1,TA120-T246191
1649312433000,2022-04-07T06:20:33Z,62.2,TA120-T246183
1649312437000,2022-04-07T06:20:37Z,56.1,TA120-T246187
1649312444000,2022-04-07T06:20:44Z,73.2,TA120-T246184
1649312462000,2022-04-07T06:21:02Z,59.7,TA120-T246191
1649312493000,2022-04-07T06:21:33Z,58.1,TA120-T246183
1649312497000,2022-04-07T06:21:37Z,55.4,TA120-T246187
1649312504000,2022-04-07T06:21:44Z,75.3,TA120-T246184
1649312522000,2022-04-07T06:22:02Z,60.3,TA120-T246191
1649312553000,2022-04-07T06:22:33Z,58.4,TA120-T246183
1649312557000,2022-04-07T06:22:37Z,54.6,TA120-T246187
1649312564000,2022-04-07T06:22:44Z,72.4,TA120-T246184
1649312582000,2022-04-07T06:23:02Z,61.4,TA120-T246191
1649312613000,2022-04-07T06:23:33Z,61.2,TA120-T246183
1649312617000,2022-04-07T06:23:37Z,56.9,TA120-T246187
1649312624000,2022-04-07T06:23:44Z,74.3,TA120-T246184
1649312642000,2022-04-07T06:24:02Z,60.6,TA120-T246191
1649312673000,2022-04-07T06:24:33Z,57.2,TA120-T246183
1649312677000,2022-04-07T06:24:37Z,55.4,TA120-T246187
1649312684000,2022-04-07T06:24:44Z,72.1,TA120-T246184
1649312702000,2022-04-07T06:25:02Z,59.8,TA120-T246191
1649312733000,2022-04-07T06:25:33Z,58.7,TA120-T246183
1649312737000,2022-04-07T06:25:37Z,55,TA120-T246187
1649312744000,2022-04-07T06:25:44Z,73.5,TA120-T246184
1649312762000,2022-04-07T06:26:02Z,61.2,TA120-T246191
1649312793000,2022-04-07T06:26:33Z,60.2,TA120-T246183
1649312797000,2022-04-07T06:26:37Z,54.8,TA120-T246187
1649312804000,2022-04-07T06:26:44Z,72.9,TA120-T246184
1649312822000,2022-04-07T06:27:02Z,59.6,TA120-T246191
1649312853000,2022-04-07T06:27:33Z,49.6,TA120-T246183
1649312857000,2022-04-07T06:27:37Z,56.7,TA120-T246187
1649312864000,2022-04-07T06:27:44Z,73.2,TA120-T246184
1649312882000,2022-04-07T06:28:02Z,60.1,TA120-T246191
1649312913000,2022-04-07T06:28:33Z,47.8,TA120-T246183
1649312917000,2022-04-07T06:28:37Z,57.3,TA120-T246187
1649312924000,2022-04-07T06:28:44Z,74.5,TA120-T246184
1649312942000,2022-04-07T06:29:02Z,57.3,TA120-T246191
1649312973000,2022-04-07T06:29:33Z,41.7,TA120-T246183
1649312977000,2022-04-07T06:29:37Z,56.6,TA120-T246187
1649312984000,2022-04-07T06:29:44Z,73.7,TA120-T246184
1649313002000,2022-04-07T06:30:02Z,53.6,TA120-T246191
1649313033000,2022-04-07T06:30:33Z,38.5,TA120-T246183
1649313037000,2022-04-07T06:30:37Z,56.2,TA120-T246187
1649313044000,2022-04-07T06:30:44Z,72.5,TA120-T246184
1649313062000,2022-04-07T06:31:02Z,60.9,TA120-T246191
1649313093000,2022-04-07T06:31:33Z,37.4,TA120-T246183
1649313097000,2022-04-07T06:31:37Z,54.6,TA120-T246187
1649313104000,2022-04-07T06:31:44Z,74,TA120-T246184
1649313122000,2022-04-07T06:32:02Z,60.6,TA120-T246191
1649313153000,2022-04-07T06:32:33Z,37.6,TA120-T246183
1649313157000,2022-04-07T06:32:37Z,56.2,TA120-T246187
1649313164000,2022-04-07T06:32:44Z,75,TA120-T246184
1649313182000,2022-04-07T06:33:02Z,61.5,TA120-T246191
1649313213000,2022-04-07T06:33:33Z,38.1,TA120-T246183
1649313217000,2022-04-07T06:33:37Z,56.8,TA120-T246187
1649313224000,2022-04-07T06:33:44Z,72.7,TA120-T246184
1649313242000,2022-04-07T06:34:02Z,59.5,TA120-T246191
1649313273000,2022-04-07T06:34:33Z,38.8,TA120-T246183
1649313277000,2022-04-07T06:34:37Z,55.6,TA120-T246187
1649313284000,2022-04-07T06:34:44Z,77.5,TA120-T246184
1649313302000,2022-04-07T06:35:02Z,59.4,TA120-T246191
1649313333000,2022-04-07T06:35:33Z,38.8,TA120-T246183
1649313337000,2022-04-07T06:35:37Z,56,TA120-T246187
1649313344000,2022-04-07T06:35:44Z,73.5,TA120-T246184
1649313362000,2022-04-07T06:36:02Z,60.7,TA120-T246191
1649313393000,2022-04-07T06:36:33Z,38.3,TA120-T246183
1649313397000,2022-04-07T06:36:37Z,55.3,TA120-T246187
1649313404000,2022-04-07T06:36:44Z,66.8,TA120-T246184
1649313422000,2022-04-07T06:37:02Z,57.8,TA120-T246191
1649313453000,2022-04-07T06:37:33Z,37.7,TA120-T246183
1649313457000,2022-04-07T06:37:37Z,54.5,TA120-T246187
1649313464000,2022-04-07T06:37:44Z,75.4,TA120-T246184
1649313482000,2022-04-07T06:38:02Z,58.1,TA120-T246191
1649313513000,2022-04-07T06:38:33Z,37.6,TA120-T246183
1649313517000,2022-04-07T06:38:37Z,56.2,TA120-T246187
1649313524000,2022-04-07T06:38:44Z,75.6,TA120-T246184
1649313542000,2022-04-07T06:39:02Z,59.5,TA120-T246191
1649313573000,2022-04-07T06:39:33Z,40.8,TA120-T246183
1649313577000,2022-04-07T06:39:37Z,54.9,TA120-T246187
1649313584000,2022-04-07T06:39:44Z,74.3,TA120-T246184
1649313602000,2022-04-07T06:40:02Z,61.8,TA120-T246191
1649313633000,2022-04-07T06:40:33Z,39.5,TA120-T246183
1649313637000,2022-04-07T06:40:37Z,55.3,TA120-T246187
1649313644000,2022-04-07T06:40:44Z,75.6,TA120-T246184
1649313662000,2022-04-07T06:41:02Z,62.6,TA120-T246191
1649313693000,2022-04-07T06:41:33Z,51.6,TA120-T246183
1649313697000,2022-04-07T06:41:37Z,57.1,TA120-T246187
1649313704000,2022-04-07T06:41:44Z,71.2,TA120-T246184
1649313722000,2022-04-07T06:42:02Z,60.3,TA120-T246191
1649313753000,2022-04-07T06:42:33Z,39.5,TA120-T246183
1649313757000,2022-04-07T06:42:37Z,55.2,TA120-T246187
1649313764000,2022-04-07T06:42:44Z,68.6,TA120-T246184
1649313782000,2022-04-07T06:43:02Z,62.7,TA120-T246191
1649313813000,2022-04-07T06:43:33Z,37.7,TA120-T246183
1649313817000,2022-04-07T06:43:37Z,54.7,TA120-T246187
1649313824000,2022-04-07T06:43:44Z,75.7,TA120-T246184
1649313842000,2022-04-07T06:44:02Z,61.6,TA120-T246191
1649313873000,2022-04-07T06:44:33Z,43.2,TA120-T246183
1649313877000,2022-04-07T06:44:37Z,56.6,TA120-T246187
1649313884000,2022-04-07T06:44:44Z,75,TA120-T246184
1649313902000,2022-04-07T06:45:02Z,62,TA120-T246191
1649313933000,2022-04-07T06:45:33Z,41.6,TA120-T246183
1649313937000,2022-04-07T06:45:37Z,56.1,TA120-T246187
1649313944000,2022-04-07T06:45:44Z,73.9,TA120-T246184
1649313962000,2022-04-07T06:46:02Z,59.1,TA120-T246191
1649313993000,2022-04-07T06:46:33Z,39.3,TA120-T246183
1649313997000,2022-04-07T06:46:37Z,57.9,TA120-T246187
1649314004000,2022-04-07T06:46:44Z,72,TA120-T246184
1649314022000,2022-04-07T06:47:02Z,59.3,TA120-T246191
1649314053000,2022-04-07T06:47:33Z,51.7,TA120-T246183
1649314057000,2022-04-07T06:47:37Z,58.1,TA120-T246187
1649314064000,2022-04-07T06:47:44Z,75.3,TA120-T246184
1649314082000,2022-04-07T06:48:02Z,60.1,TA120-T246191
1649314113000,2022-04-07T06:48:33Z,37.5,TA120-T246183
1649314117000,2022-04-07T06:48:37Z,55,TA120-T246187
1649314124000,2022-04-07T06:48:44Z,74.5,TA120-T246184
1649314142000,2022-04-07T06:49:02Z,61.9,TA120-T246191
1649314173000,2022-04-07T06:49:33Z,37.8,TA120-T246183
1649314177000,2022-04-07T06:49:37Z,56.8,TA120-T246187
1649314184000,2022-04-07T06:49:44Z,74.6,TA120-T246184
1649314202000,2022-04-07T06:50:02Z,55.1,TA120-T246191
1649314233000,2022-04-07T06:50:33Z,38.2,TA120-T246183
1649314237000,2022-04-07T06:50:37Z,57.1,TA120-T246187
1649314244000,2022-04-07T06:50:44Z,70.9,TA120-T246184
1649314262000,2022-04-07T06:51:02Z,59.6,TA120-T246191
1649314293000,2022-04-07T06:51:33Z,37.5,TA120-T246183
1649314297000,2022-04-07T06:51:37Z,56,TA120-T246187
1649314304000,2022-04-07T06:51:44Z,74.3,TA120-T246184
1649314322000,2022-04-07T06:52:02Z,60.7,TA120-T246191
1649314353000,2022-04-07T06:52:33Z,38.5,TA120-T246183
1649314357000,2022-04-07T06:52:37Z,55.3,TA120-T246187
1649314364000,2022-04-07T06:52:44Z,77.2,TA120-T246184
1649314382000,2022-04-07T06:53:02Z,57.4,TA120-T246191
1649314413000,2022-04-07T06:53:33Z,41.8,TA120-T246183
1649314417000,2022-04-07T06:53:37Z,56.1,TA120-T246187
1649314424000,2022-04-07T06:53:44Z,74.5,TA120-T246184
1649314442000,2022-04-07T06:54:02Z,58.4,TA120-T246191
1649314473000,2022-04-07T06:54:33Z,38.8,TA120-T246183
1649314477000,2022-04-07T06:54:37Z,55.8,TA120-T246187
1649314484000,2022-04-07T06:54:44Z,66.5,TA120-T246184
1649314502000,2022-04-07T06:55:02Z,59.2,TA120-T246191
1649314533000,2022-04-07T06:55:33Z,37.1,TA120-T246183
1649314537000,2022-04-07T06:55:37Z,56.1,TA120-T246187
1649314544000,2022-04-07T06:55:44Z,74.2,TA120-T246184
1649314562000,2022-04-07T06:56:02Z,61.5,TA120-T246191
1649314593000,2022-04-07T06:56:33Z,37.8,TA120-T246183
1649314597000,2022-04-07T06:56:37Z,55.5,TA120-T246187
1649314604000,2022-04-07T06:56:44Z,76.5,TA120-T246184
1649314622000,2022-04-07T06:57:02Z,59.8,TA120-T246191
1649314653000,2022-04-07T06:57:33Z,38.1,TA120-T246183
1649314657000,2022-04-07T06:57:37Z,54.5,TA120-T246187
1649314664000,2022-04-07T06:57:44Z,70.5,TA120-T246184
1649314682000,2022-04-07T06:58:02Z,55.6,TA120-T246191
1649314713000,2022-04-07T06:58:33Z,37.5,TA120-T246183
1649314717000,2022-04-07T06:58:37Z,54.9,TA120-T246187
1649314724000,2022-04-07T06:58:44Z,75.5,TA120-T246184
1649314742000,2022-04-07T06:59:02Z,57.1,TA120-T246191
1649314773000,2022-04-07T06:59:33Z,50,TA120-T246183
1649314777000,2022-04-07T06:59:37Z,57.3,TA120-T246187
1649314784000,2022-04-07T06:59:44Z,75.6,TA120-T246184
1649314802000,2022-04-07T07:00:02Z,60.9,TA120-T246191
1649314833000,2022-04-07T07:00:33Z,38.8,TA120-T246183
1649314837000,2022-04-07T07:00:37Z,57.5,TA120-T246187
1649314844000,2022-04-07T07:00:44Z,73,TA120-T246184
1649314862000,2022-04-07T07:01:02Z,57.7,TA120-T246191
1649314893000,2022-04-07T07:01:33Z,43,TA120-T246183
1649314897000,2022-04-07T07:01:37Z,55.1,TA120-T246187
1649314904000,2022-04-07T07:01:44Z,76.6,TA120-T246184
1649314922000,2022-04-07T07:02:02Z,61.2,TA120-T246191
1649314953000,2022-04-07T07:02:33Z,41,TA120-T246183
1649314957000,2022-04-07T07:02:37Z,56.7,TA120-T246187
1649314964000,2022-04-07T07:02:44Z,72.9,TA120-T246184
1649314982000,2022-04-07T07:03:02Z,62.8,TA120-T246191
1649315013000,2022-04-07T07:03:33Z,47.4,TA120-T246183
1649315017000,2022-04-07T07:03:37Z,56.1,TA120-T246187
1649315024000,2022-04-07T07:03:44Z,73.3,TA120-T246184
1649315042000,2022-04-07T07:04:02Z,62.2,TA120-T246191
1649315073000,2022-04-07T07:04:33Z,51.1,TA120-T246183
1649315077000,2022-04-07T07:04:37Z,55.6,TA120-T246187
1649315084000,2022-04-07T07:04:44Z,72.7,TA120-T246184
1649315102000,2022-04-07T07:05:02Z,59.4,TA120-T246191
1649315133000,2022-04-07T07:05:33Z,50.9,TA120-T246183
1649315137000,2022-04-07T07:05:37Z,54.9,TA120-T246187
1649315144000,2022-04-07T07:05:44Z,73,TA120-T246184
1649315162000,2022-04-07T07:06:02Z,62.8,TA120-T246191
1649315193000,2022-04-07T07:06:33Z,51.6,TA120-T246183
1649315197000,2022-04-07T07:06:37Z,56.4,TA120-T246187
1649315204000,2022-04-07T07:06:44Z,69.2,TA120-T246184
1649315222000,2022-04-07T07:07:02Z,61.5,TA120-T246191
1649315253000,2022-04-07T07:07:33Z,53.7,TA120-T246183
1649315257000,2022-04-07T07:07:37Z,57.1,TA120-T246187
1649315264000,2022-04-07T07:07:44Z,71.7,TA120-T246184
1649315282000,2022-04-07T07:08:02Z,63,TA120-T246191
1649315313000,2022-04-07T07:08:33Z,43.1,TA120-T246183
1649315317000,2022-04-07T07:08:37Z,55.5,TA120-T246187
1649315324000,2022-04-07T07:08:44Z,74.5,TA120-T246184
1649315342000,2022-04-07T07:09:02Z,61.3,TA120-T246191
1649315373000,2022-04-07T07:09:33Z,38.4,TA120-T246183
1649315377000,2022-04-07T07:09:37Z,53.4,TA120-T246187
1649315384000,2022-04-07T07:09:44Z,71.5,TA120-T246184
1649315402000,2022-04-07T07:10:02Z,58.3,TA120-T246191
1649315433000,2022-04-07T07:10:33Z,38.7,TA120-T246183
1649315437000,2022-04-07T07:10:37Z,53.6,TA120-T246187
1649315444000,2022-04-07T07:10:44Z,77.1,TA120-T246184
1649315462000,2022-04-07T07:11:02Z,60.1,TA120-T246191
1649315493000,2022-04-07T07:11:33Z,41,TA120-T246183
1649315497000,2022-04-07T07:11:37Z,57.4,TA120-T246187
1649315504000,2022-04-07T07:11:44Z,75.4,TA120-T246184
1649315522000,2022-04-07T07:12:02Z,60.8,TA120-T246191
1649315553000,2022-04-07T07:12:33Z,49.6,TA120-T246183
1649315557000,2022-04-07T07:12:37Z,54.4,TA120-T246187
1649315564000,2022-04-07T07:12:44Z,70.9,TA120-T246184
1649315582000,2022-04-07T07:13:02Z,61.7,TA120-T246191
1649315613000,2022-04-07T07:13:33Z,53,TA120-T246183
1649315617000,2022-04-07T07:13:37Z,53.6,TA120-T246187
1649315624000,2022-04-07T07:13:44Z,72.2,TA120-T246184
1649315642000,2022-04-07T07:14:02Z,61.6,TA120-T246191
1649315673000,2022-04-07T07:14:33Z,50.6,TA120-T246183
1649315677000,2022-04-07T07:14:37Z,54.8,TA120-T246187
1649315684000,2022-04-07T07:14:44Z,83.4,TA120-T246184
1649315702000,2022-04-07T07:15:02Z,58.2,TA120-T246191
1649315733000,2022-04-07T07:15:33Z,49.5,TA120-T246183
1649315737000,2022-04-07T07:15:37Z,53.8,TA120-T246187
1649315744000,2022-04-07T07:15:44Z,75.3,TA120-T246184
1649315762000,2022-04-07T07:16:02Z,59.7,TA120-T246191
1649315793000,2022-04-07T07:16:33Z,42,TA120-T246183
1649315797000,2022-04-07T07:16:37Z,52,TA120-T246187
1649315804000,2022-04-07T07:16:44Z,73.1,TA120-T246184
1649315822000,2022-04-07T07:17:02Z,59.8,TA120-T246191
1649315853000,2022-04-07T07:17:33Z,43.4,TA120-T246183
1649315857000,2022-04-07T07:17:37Z,54.2,TA120-T246187
1649315864000,2022-04-07T07:17:44Z,77,TA120-T246184
1649315882000,2022-04-07T07:18:02Z,58.6,TA120-T246191
1649315913000,2022-04-07T07:18:33Z,43.6,TA120-T246183
1649315917000,2022-04-07T07:18:37Z,56.2,TA120-T246187
1649315924000,2022-04-07T07:18:44Z,75.7,TA120-T246184
1649315942000,2022-04-07T07:19:02Z,60.4,TA120-T246191
1649315973000,2022-04-07T07:19:33Z,40.8,TA120-T246183
1649315977000,2022-04-07T07:19:37Z,53.8,TA120-T246187
1649315984000,2022-04-07T07:19:44Z,75.6,TA120-T246184
1649316002000,2022-04-07T07:20:02Z,58.6,TA120-T246191
1649316033000,2022-04-07T07:20:33Z,40.7,TA120-T246183
1649316037000,2022-04-07T07:20:37Z,54.8,TA120-T246187
1649316044000,2022-04-07T07:20:44Z,76,TA120-T246184
1649316062000,2022-04-07T07:21:02Z,59.4,TA120-T246191
1649316093000,2022-04-07T07:21:33Z,39.2,TA120-T246183
1649316097000,2022-04-07T07:21:37Z,54.4,TA120-T246187
1649316104000,2022-04-07T07:21:44Z,71.1,TA120-T246184
1649316122000,2022-04-07T07:22:02Z,62,TA120-T246191
1649316153000,2022-04-07T07:22:33Z,39.1,TA120-T246183
1649316157000,2022-04-07T07:22:37Z,53.9,TA120-T246187
1649316164000,2022-04-07T07:22:44Z,77.6,TA120-T246184
1649316182000,2022-04-07T07:23:02Z,60.2,TA120-T246191
1649316213000,2022-04-07T07:23:33Z,39,TA120-T246183
1649316217000,2022-04-07T07:23:37Z,55.8,TA120-T246187
1649316224000,2022-04-07T07:23:44Z,71.5,TA120-T246184
1649316242000,2022-04-07T07:24:02Z,61.4,TA120-T246191
1649316273000,2022-04-07T07:24:33Z,48.4,TA120-T246183
1649316277000,2022-04-07T07:24:37Z,55.2,TA120-T246187
1649316284000,2022-04-07T07:24:44Z,72.2,TA120-T246184
1649316302000,2022-04-07T07:25:02Z,56.7,TA120-T246191
1649316333000,2022-04-07T07:25:33Z,39.6,TA120-T246183
1649316337000,2022-04-07T07:25:37Z,53.8,TA120-T246187
1649316344000,2022-04-07T07:25:44Z,73.4,TA120-T246184
1649316362000,2022-04-07T07:26:02Z,63.9,TA120-T246191
1649316393000,2022-04-07T07:26:33Z,41.7,TA120-T246183
1649316397000,2022-04-07T07:26:37Z,52.5,TA120-T246187
1649316404000,2022-04-07T07:26:44Z,73.4,TA120-T246184
1649316422000,2022-04-07T07:27:02Z,60.7,TA120-T246191
1649316453000,2022-04-07T07:27:33Z,42.1,TA120-T246183
1649316457000,2022-04-07T07:27:37Z,54.9,TA120-T246187
1649316464000,2022-04-07T07:27:44Z,73.7,TA120-T246184
1649316482000,2022-04-07T07:28:02Z,60.3,TA120-T246191
1649316513000,2022-04-07T07:28:33Z,38.7,TA120-T246183
1649316517000,2022-04-07T07:28:37Z,55.7,TA120-T246187
1649316524000,2022-04-07T07:28:44Z,75,TA120-T246184
1649316542000,2022-04-07T07:29:02Z,59.5,TA120-T246191
1649316573000,2022-04-07T07:29:33Z,41.2,TA120-T246183
1649316577000,2022-04-07T07:29:37Z,53.9,TA120-T246187
1649316584000,2022-04-07T07:29:44Z,71.1,TA120-T246184
1649316602000,2022-04-07T07:30:02Z,59.6,TA120-T246191
1649316633000,2022-04-07T07:30:33Z,40,TA120-T246183
1649316637000,2022-04-07T07:30:37Z,54.2,TA120-T246187
1649316644000,2022-04-07T07:30:44Z,69.6,TA120-T246184
1649316662000,2022-04-07T07:31:02Z,58.5,TA120-T246191
1649316693000,2022-04-07T07:31:33Z,38.2,TA120-T246183
1649316697000,2022-04-07T07:31:37Z,55.8,TA120-T246187
1649316704000,2022-04-07T07:31:44Z,74.2,TA120-T246184
1649316722000,2022-04-07T07:32:02Z,61.4,TA120-T246191
1649316753000,2022-04-07T07:32:33Z,41.2,TA120-T246183
1649316757000,2022-04-07T07:32:37Z,54.8,TA120-T246187
1649316764000,2022-04-07T07:32:44Z,73.5,TA120-T246184
1649316782000,2022-04-07T07:33:02Z,55.7,TA120-T246191
1649316813000,2022-04-07T07:33:33Z,38.3,TA120-T246183
1649316817000,2022-04-07T07:33:37Z,53.9,TA120-T246187
1649316824000,2022-04-07T07:33:44Z,74.3,TA120-T246184
1649316842000,2022-04-07T07:34:02Z,55.8,TA120-T246191
1649316873000,2022-04-07T07:34:33Z,38.7,TA120-T246183
1649316877000,2022-04-07T07:34:37Z,55.5,TA120-T246187
1649316884000,2022-04-07T07:34:44Z,76.2,TA120-T246184
1649316902000,2022-04-07T07:35:02Z,58.2,TA120-T246191
1649316933000,2022-04-07T07:35:33Z,38.1,TA120-T246183
1649316937000,2022-04-07T07:35:37Z,54.1,TA120-T246187
1649316944000,2022-04-07T07:35:44Z,72.8,TA120-T246184
1649316962000,2022-04-07T07:36:02Z,60,TA120-T246191
1649316993000,2022-04-07T07:36:33Z,38.2,TA120-T246183
1649316997000,2022-04-07T07:36:37Z,52.2,TA120-T246187
1649317004000,2022-04-07T07:36:44Z,74,TA120-T246184
1649317022000,2022-04-07T07:37:02Z,61,TA120-T246191
1649317053000,2022-04-07T07:37:33Z,38.5,TA120-T246183
1649317057000,2022-04-07T07:37:37Z,53,TA120-T246187
1649317064000,2022-04-07T07:37:44Z,75.6,TA120-T246184
1649317082000,2022-04-07T07:38:02Z,55.7,TA120-T246191
1649317113000,2022-04-07T07:38:33Z,37.7,TA120-T246183
1649317117000,2022-04-07T07:38:37Z,52.5,TA120-T246187
1649317124000,2022-04-07T07:38:44Z,74.2,TA120-T246184
1649317142000,2022-04-07T07:39:02Z,56.7,TA120-T246191
1649317173000,2022-04-07T07:39:33Z,38,TA120-T246183
1649317177000,2022-04-07T07:39:37Z,55,TA120-T246187
1649317184000,2022-04-07T07:39:44Z,71.2,TA120-T246184
1649317202000,2022-04-07T07:40:02Z,57.6,TA120-T246191
1649317233000,2022-04-07T07:40:33Z,38.2,TA120-T246183
1649317237000,2022-04-07T07:40:37Z,54.2,TA120-T246187
1649317244000,2022-04-07T07:40:44Z,70.8,TA120-T246184
1649317262000,2022-04-07T07:41:02Z,65.2,TA120-T246191
1649317293000,2022-04-07T07:41:33Z,37.9,TA120-T246183
1649317297000,2022-04-07T07:41:37Z,53.8,TA120-T246187
1649317304000,2022-04-07T07:41:44Z,75.7,TA120-T246184
1649317322000,2022-04-07T07:42:02Z,58.6,TA120-T246191
1649317353000,2022-04-07T07:42:33Z,37.9,TA120-T246183
1649317357000,2022-04-07T07:42:37Z,55.1,TA120-T246187
1649317364000,2022-04-07T07:42:44Z,65.9,TA120-T246184
