time,readable_time,dBA,dev-id
1641443791000,2022-01-06T04:36:31Z,57.4,TA120-T246184
1641443791000,2022-01-06T04:36:31Z,47.4,TA120-T246187
1641443791000,2022-01-06T04:36:31Z,33.8,TA120-T246183
1641443791000,2022-01-06T04:36:31Z,54.1,TA120-T246191
1641443792000,2022-01-06T04:36:32Z,33.2,TA120-T246183
1641443792000,2022-01-06T04:36:32Z,53,TA120-T246191
1641443792000,2022-01-06T04:36:32Z,58.8,TA120-T246184
1641443792000,2022-01-06T04:36:32Z,46.7,TA120-T246187
1641443793000,2022-01-06T04:36:33Z,59.2,TA120-T246184
1641443793000,2022-01-06T04:36:33Z,45.4,TA120-T246187
1641443793000,2022-01-06T04:36:33Z,33,TA120-T246183
1641443793000,2022-01-06T04:36:33Z,51.9,TA120-T246191
1641443794000,2022-01-06T04:36:34Z,33.4,TA120-T246183
1641443794000,2022-01-06T04:36:34Z,46.9,TA120-T246191
1641443794000,2022-01-06T04:36:34Z,62.2,TA120-T246184
1641443794000,2022-01-06T04:36:34Z,45.9,TA120-T246187
1641443795000,2022-01-06T04:36:35Z,67.3,TA120-T246184
1641443795000,2022-01-06T04:36:35Z,46.2,TA120-T246187
1641443795000,2022-01-06T04:36:35Z,33.2,TA120-T246183
1641443795000,2022-01-06T04:36:35Z,45.2,TA120-T246191
1641443796000,2022-01-06T04:36:36Z,32.7,TA120-T246183
1641443796000,2022-01-06T04:36:36Z,54.1,TA120-T246191
1641443796000,2022-01-06T04:36:36Z,71.7,TA120-T246184
1641443796000,2022-01-06T04:36:36Z,45.3,TA120-T246187
1641443797000,2022-01-06T04:36:37Z,73.3,TA120-T246184
1641443797000,2022-01-06T04:36:37Z,45.2,TA120-T246187
1641443797000,2022-01-06T04:36:37Z,33.2,TA120-T246183
1641443797000,2022-01-06T04:36:37Z,58.1,TA120-T246191
1641443798000,2022-01-06T04:36:38Z,33,TA120-T246183
1641443798000,2022-01-06T04:36:38Z,59.5,TA120-T246191
1641443798000,2022-01-06T04:36:38Z,66.8,TA120-T246184
1641443798000,2022-01-06T04:36:38Z,47,TA120-T246187
1641443799000,2022-01-06T04:36:39Z,58.5,TA120-T246184
1641443799000,2022-01-06T04:36:39Z,46.7,TA120-T246187
1641443799000,2022-01-06T04:36:39Z,33.1,TA120-T246183
1641443799000,2022-01-06T04:36:39Z,48.1,TA120-T246191
1641443800000,2022-01-06T04:36:40Z,33.3,TA120-T246183
1641443800000,2022-01-06T04:36:40Z,47.3,TA120-T246191
1641443800000,2022-01-06T04:36:40Z,59.3,TA120-T246184
1641443800000,2022-01-06T04:36:40Z,47.7,TA120-T246187
1641443801000,2022-01-06T04:36:41Z,53.3,TA120-T246184
1641443801000,2022-01-06T04:36:41Z,47.3,TA120-T246187
1641443801000,2022-01-06T04:36:41Z,33.2,TA120-T246183
1641443801000,2022-01-06T04:36:41Z,50.7,TA120-T246191
1641443802000,2022-01-06T04:36:42Z,33.9,TA120-T246183
1641443802000,2022-01-06T04:36:42Z,49.9,TA120-T246191
1641443802000,2022-01-06T04:36:42Z,60.8,TA120-T246184
1641443802000,2022-01-06T04:36:42Z,47.3,TA120-T246187
1641443803000,2022-01-06T04:36:43Z,51.3,TA120-T246184
1641443803000,2022-01-06T04:36:43Z,49.1,TA120-T246187
1641443803000,2022-01-06T04:36:43Z,33.5,TA120-T246183
1641443803000,2022-01-06T04:36:43Z,47.6,TA120-T246191
1641443804000,2022-01-06T04:36:44Z,33.4,TA120-T246183
1641443804000,2022-01-06T04:36:44Z,46.9,TA120-T246191
1641443804000,2022-01-06T04:36:44Z,50.9,TA120-T246184
1641443804000,2022-01-06T04:36:44Z,49,TA120-T246187
1641443805000,2022-01-06T04:36:45Z,49.2,TA120-T246184
1641443805000,2022-01-06T04:36:45Z,48.3,TA120-T246187
1641443805000,2022-01-06T04:36:45Z,34,TA120-T246183
1641443805000,2022-01-06T04:36:45Z,55.1,TA120-T246191
1641443806000,2022-01-06T04:36:46Z,33.4,TA120-T246183
1641443806000,2022-01-06T04:36:46Z,45.4,TA120-T246191
1641443806000,2022-01-06T04:36:46Z,48.5,TA120-T246184
1641443806000,2022-01-06T04:36:46Z,48.5,TA120-T246187
1641443807000,2022-01-06T04:36:47Z,48.7,TA120-T246184
1641443807000,2022-01-06T04:36:47Z,49.8,TA120-T246187
1641443807000,2022-01-06T04:36:47Z,33.6,TA120-T246183
1641443807000,2022-01-06T04:36:47Z,45.4,TA120-T246191
1641443808000,2022-01-06T04:36:48Z,33.9,TA120-T246183
1641443808000,2022-01-06T04:36:48Z,45.4,TA120-T246191
1641443808000,2022-01-06T04:36:48Z,48.5,TA120-T246184
1641443808000,2022-01-06T04:36:48Z,49.4,TA120-T246187
1641443809000,2022-01-06T04:36:49Z,48.7,TA120-T246184
1641443809000,2022-01-06T04:36:49Z,48.9,TA120-T246187
1641443809000,2022-01-06T04:36:49Z,33.7,TA120-T246183
1641443809000,2022-01-06T04:36:49Z,45.3,TA120-T246191
1641443810000,2022-01-06T04:36:50Z,33.6,TA120-T246183
1641443810000,2022-01-06T04:36:50Z,46.1,TA120-T246191
1641443810000,2022-01-06T04:36:50Z,48.7,TA120-T246184
1641443810000,2022-01-06T04:36:50Z,49,TA120-T246187
1641443811000,2022-01-06T04:36:51Z,52,TA120-T246184
1641443811000,2022-01-06T04:36:51Z,49,TA120-T246187
1641443811000,2022-01-06T04:36:51Z,33.7,TA120-T246183
1641443811000,2022-01-06T04:36:51Z,45.2,TA120-T246191
1641443812000,2022-01-06T04:36:52Z,32.8,TA120-T246183
1641443812000,2022-01-06T04:36:52Z,45.1,TA120-T246191
1641443812000,2022-01-06T04:36:52Z,50.4,TA120-T246184
1641443812000,2022-01-06T04:36:52Z,48,TA120-T246187
1641443813000,2022-01-06T04:36:53Z,50.3,TA120-T246184
1641443813000,2022-01-06T04:36:53Z,48.4,TA120-T246187
1641443813000,2022-01-06T04:36:53Z,33,TA120-T246183
1641443813000,2022-01-06T04:36:53Z,45,TA120-T246191
1641443814000,2022-01-06T04:36:54Z,34,TA120-T246183
1641443814000,2022-01-06T04:36:54Z,44.8,TA120-T246191
1641443814000,2022-01-06T04:36:54Z,50.3,TA120-T246184
1641443814000,2022-01-06T04:36:54Z,50.8,TA120-T246187
1641443815000,2022-01-06T04:36:55Z,52.9,TA120-T246184
1641443815000,2022-01-06T04:36:55Z,52.7,TA120-T246187
1641443815000,2022-01-06T04:36:55Z,33.4,TA120-T246183
1641443815000,2022-01-06T04:36:55Z,44.7,TA120-T246191
1641443816000,2022-01-06T04:36:56Z,33.9,TA120-T246183
1641443816000,2022-01-06T04:36:56Z,44.5,TA120-T246191
1641443816000,2022-01-06T04:36:56Z,55.8,TA120-T246184
1641443816000,2022-01-06T04:36:56Z,51.2,TA120-T246187
1641443817000,2022-01-06T04:36:57Z,60.2,TA120-T246184
1641443817000,2022-01-06T04:36:57Z,48.4,TA120-T246187
1641443817000,2022-01-06T04:36:57Z,32.8,TA120-T246183
1641443817000,2022-01-06T04:36:57Z,44.4,TA120-T246191
1641443818000,2022-01-06T04:36:58Z,33,TA120-T246183
1641443818000,2022-01-06T04:36:58Z,44.3,TA120-T246191
1641443818000,2022-01-06T04:36:58Z,59.7,TA120-T246184
1641443818000,2022-01-06T04:36:58Z,49.9,TA120-T246187
1641443819000,2022-01-06T04:36:59Z,62.9,TA120-T246184
1641443819000,2022-01-06T04:36:59Z,47.8,TA120-T246187
1641443819000,2022-01-06T04:36:59Z,33.5,TA120-T246183
1641443819000,2022-01-06T04:36:59Z,44.3,TA120-T246191
1641443820000,2022-01-06T04:37:00Z,33.4,TA120-T246183
1641443820000,2022-01-06T04:37:00Z,45.2,TA120-T246191
1641443820000,2022-01-06T04:37:00Z,63.9,TA120-T246184
1641443820000,2022-01-06T04:37:00Z,47.3,TA120-T246187
1641443821000,2022-01-06T04:37:01Z,59.8,TA120-T246184
1641443821000,2022-01-06T04:37:01Z,46.9,TA120-T246187
1641443821000,2022-01-06T04:37:01Z,32.9,TA120-T246183
1641443821000,2022-01-06T04:37:01Z,44.4,TA120-T246191
1641443822000,2022-01-06T04:37:02Z,33.5,TA120-T246183
1641443822000,2022-01-06T04:37:02Z,44.9,TA120-T246191
1641443822000,2022-01-06T04:37:02Z,55,TA120-T246184
1641443822000,2022-01-06T04:37:02Z,46.1,TA120-T246187
1641443823000,2022-01-06T04:37:03Z,52.9,TA120-T246184
1641443823000,2022-01-06T04:37:03Z,45,TA120-T246187
1641443823000,2022-01-06T04:37:03Z,33,TA120-T246183
1641443823000,2022-01-06T04:37:03Z,45.2,TA120-T246191
1641443824000,2022-01-06T04:37:04Z,33,TA120-T246183
1641443824000,2022-01-06T04:37:04Z,46,TA120-T246191
1641443824000,2022-01-06T04:37:04Z,52.7,TA120-T246184
1641443824000,2022-01-06T04:37:04Z,46.3,TA120-T246187
1641443825000,2022-01-06T04:37:05Z,51.7,TA120-T246184
1641443825000,2022-01-06T04:37:05Z,47.3,TA120-T246187
1641443825000,2022-01-06T04:37:05Z,32.9,TA120-T246183
1641443825000,2022-01-06T04:37:05Z,46.1,TA120-T246191
1641443826000,2022-01-06T04:37:06Z,33.4,TA120-T246183
1641443826000,2022-01-06T04:37:06Z,46,TA120-T246191
1641443826000,2022-01-06T04:37:06Z,51.4,TA120-T246184
1641443826000,2022-01-06T04:37:06Z,47.9,TA120-T246187
1641443827000,2022-01-06T04:37:07Z,52.5,TA120-T246184
1641443827000,2022-01-06T04:37:07Z,47.2,TA120-T246187
1641443827000,2022-01-06T04:37:07Z,33.6,TA120-T246183
1641443827000,2022-01-06T04:37:07Z,46.7,TA120-T246191
1641443828000,2022-01-06T04:37:08Z,33.5,TA120-T246183
1641443828000,2022-01-06T04:37:08Z,45.7,TA120-T246191
1641443828000,2022-01-06T04:37:08Z,54,TA120-T246184
1641443828000,2022-01-06T04:37:08Z,48.6,TA120-T246187
1641443829000,2022-01-06T04:37:09Z,56.4,TA120-T246184
1641443829000,2022-01-06T04:37:09Z,51.1,TA120-T246187
1641443829000,2022-01-06T04:37:09Z,33.2,TA120-T246183
1641443829000,2022-01-06T04:37:09Z,45.5,TA120-T246191
1641443830000,2022-01-06T04:37:10Z,33.3,TA120-T246183
1641443830000,2022-01-06T04:37:10Z,45.9,TA120-T246191
1641443830000,2022-01-06T04:37:10Z,60,TA120-T246184
1641443830000,2022-01-06T04:37:10Z,52.7,TA120-T246187
1641443831000,2022-01-06T04:37:11Z,64.9,TA120-T246184
1641443831000,2022-01-06T04:37:11Z,52,TA120-T246187
1641443831000,2022-01-06T04:37:11Z,33.1,TA120-T246183
1641443831000,2022-01-06T04:37:11Z,46.6,TA120-T246191
1641443832000,2022-01-06T04:37:12Z,33.6,TA120-T246183
1641443832000,2022-01-06T04:37:12Z,46.6,TA120-T246191
1641443832000,2022-01-06T04:37:12Z,67.3,TA120-T246184
1641443832000,2022-01-06T04:37:12Z,51.4,TA120-T246187
1641443833000,2022-01-06T04:37:13Z,65,TA120-T246184
1641443833000,2022-01-06T04:37:13Z,51.8,TA120-T246187
1641443833000,2022-01-06T04:37:13Z,32.9,TA120-T246183
1641443833000,2022-01-06T04:37:13Z,46,TA120-T246191
1641443834000,2022-01-06T04:37:14Z,33.2,TA120-T246183
1641443834000,2022-01-06T04:37:14Z,46,TA120-T246191
1641443834000,2022-01-06T04:37:14Z,64.4,TA120-T246184
1641443834000,2022-01-06T04:37:14Z,50.4,TA120-T246187
1641443835000,2022-01-06T04:37:15Z,64.2,TA120-T246184
1641443835000,2022-01-06T04:37:15Z,49,TA120-T246187
1641443835000,2022-01-06T04:37:15Z,32.9,TA120-T246183
1641443835000,2022-01-06T04:37:15Z,46.3,TA120-T246191
1641443836000,2022-01-06T04:37:16Z,32.6,TA120-T246183
1641443836000,2022-01-06T04:37:16Z,46,TA120-T246191
1641443836000,2022-01-06T04:37:16Z,62.4,TA120-T246184
1641443836000,2022-01-06T04:37:16Z,51.3,TA120-T246187
1641443837000,2022-01-06T04:37:17Z,59.6,TA120-T246184
1641443837000,2022-01-06T04:37:17Z,51.8,TA120-T246187
1641443837000,2022-01-06T04:37:17Z,33.2,TA120-T246183
1641443837000,2022-01-06T04:37:17Z,46.2,TA120-T246191
1641443838000,2022-01-06T04:37:18Z,33.3,TA120-T246183
1641443838000,2022-01-06T04:37:18Z,47.5,TA120-T246191
1641443838000,2022-01-06T04:37:18Z,56.7,TA120-T246184
1641443838000,2022-01-06T04:37:18Z,52.5,TA120-T246187
1641443839000,2022-01-06T04:37:19Z,54.2,TA120-T246184
1641443839000,2022-01-06T04:37:19Z,50.5,TA120-T246187
1641443839000,2022-01-06T04:37:19Z,33.5,TA120-T246183
1641443839000,2022-01-06T04:37:19Z,46.6,TA120-T246191
1641443840000,2022-01-06T04:37:20Z,33.4,TA120-T246183
1641443840000,2022-01-06T04:37:20Z,46.2,TA120-T246191
1641443840000,2022-01-06T04:37:20Z,52,TA120-T246184
1641443840000,2022-01-06T04:37:20Z,50.2,TA120-T246187
1641443841000,2022-01-06T04:37:21Z,51.4,TA120-T246184
1641443841000,2022-01-06T04:37:21Z,51.1,TA120-T246187
1641443841000,2022-01-06T04:37:21Z,33.2,TA120-T246183
1641443841000,2022-01-06T04:37:21Z,46.5,TA120-T246191
1641443842000,2022-01-06T04:37:22Z,32.6,TA120-T246183
1641443842000,2022-01-06T04:37:22Z,47.1,TA120-T246191
1641443842000,2022-01-06T04:37:22Z,50.3,TA120-T246184
1641443842000,2022-01-06T04:37:22Z,51.7,TA120-T246187
1641443843000,2022-01-06T04:37:23Z,50,TA120-T246184
1641443843000,2022-01-06T04:37:23Z,51.9,TA120-T246187
1641443843000,2022-01-06T04:37:23Z,33.2,TA120-T246183
1641443843000,2022-01-06T04:37:23Z,46,TA120-T246191
1641443844000,2022-01-06T04:37:24Z,33.6,TA120-T246183
1641443844000,2022-01-06T04:37:24Z,46.5,TA120-T246191
1641443844000,2022-01-06T04:37:24Z,48.9,TA120-T246184
1641443844000,2022-01-06T04:37:24Z,51.1,TA120-T246187
1641443845000,2022-01-06T04:37:25Z,49.8,TA120-T246184
1641443845000,2022-01-06T04:37:25Z,50.6,TA120-T246187
1641443845000,2022-01-06T04:37:25Z,33.1,TA120-T246183
1641443845000,2022-01-06T04:37:25Z,46,TA120-T246191
1641443846000,2022-01-06T04:37:26Z,33.1,TA120-T246183
1641443846000,2022-01-06T04:37:26Z,45.7,TA120-T246191
1641443846000,2022-01-06T04:37:26Z,48.5,TA120-T246184
1641443846000,2022-01-06T04:37:26Z,48.6,TA120-T246187
1641443847000,2022-01-06T04:37:27Z,47.8,TA120-T246184
1641443847000,2022-01-06T04:37:27Z,46.9,TA120-T246187
1641443847000,2022-01-06T04:37:27Z,33.6,TA120-T246183
1641443847000,2022-01-06T04:37:27Z,45.2,TA120-T246191
1641443848000,2022-01-06T04:37:28Z,32.8,TA120-T246183
1641443848000,2022-01-06T04:37:28Z,45.5,TA120-T246191
1641443848000,2022-01-06T04:37:28Z,48.3,TA120-T246184
1641443848000,2022-01-06T04:37:28Z,46.7,TA120-T246187
1641443849000,2022-01-06T04:37:29Z,48.3,TA120-T246184
1641443849000,2022-01-06T04:37:29Z,46.9,TA120-T246187
1641443849000,2022-01-06T04:37:29Z,32.8,TA120-T246183
1641443849000,2022-01-06T04:37:29Z,46.4,TA120-T246191
1641443850000,2022-01-06T04:37:30Z,32.9,TA120-T246183
1641443850000,2022-01-06T04:37:30Z,47.6,TA120-T246191
1641443850000,2022-01-06T04:37:30Z,47.4,TA120-T246184
1641443850000,2022-01-06T04:37:30Z,47.1,TA120-T246187
1641443851000,2022-01-06T04:37:31Z,48,TA120-T246184
1641443851000,2022-01-06T04:37:31Z,47.7,TA120-T246187
1641443851000,2022-01-06T04:37:31Z,33.3,TA120-T246183
1641443851000,2022-01-06T04:37:31Z,49.1,TA120-T246191
1641443852000,2022-01-06T04:37:32Z,33.2,TA120-T246183
1641443852000,2022-01-06T04:37:32Z,49.2,TA120-T246191
1641443852000,2022-01-06T04:37:32Z,48.2,TA120-T246184
1641443852000,2022-01-06T04:37:32Z,47.7,TA120-T246187
1641443853000,2022-01-06T04:37:33Z,48.7,TA120-T246184
1641443853000,2022-01-06T04:37:33Z,47.4,TA120-T246187
1641443853000,2022-01-06T04:37:33Z,33.1,TA120-T246183
1641443853000,2022-01-06T04:37:33Z,47.6,TA120-T246191
1641443854000,2022-01-06T04:37:34Z,33.2,TA120-T246183
1641443854000,2022-01-06T04:37:34Z,47.7,TA120-T246191
1641443854000,2022-01-06T04:37:34Z,48.6,TA120-T246184
1641443854000,2022-01-06T04:37:34Z,49.9,TA120-T246187
1641443855000,2022-01-06T04:37:35Z,47.8,TA120-T246184
1641443855000,2022-01-06T04:37:35Z,48.6,TA120-T246187
1641443855000,2022-01-06T04:37:35Z,33.4,TA120-T246183
1641443855000,2022-01-06T04:37:35Z,46.5,TA120-T246191
1641443856000,2022-01-06T04:37:36Z,33.4,TA120-T246183
1641443856000,2022-01-06T04:37:36Z,46.8,TA120-T246191
1641443856000,2022-01-06T04:37:36Z,48,TA120-T246184
1641443856000,2022-01-06T04:37:36Z,48.4,TA120-T246187
1641443857000,2022-01-06T04:37:37Z,48.9,TA120-T246184
1641443857000,2022-01-06T04:37:37Z,49.4,TA120-T246187
1641443857000,2022-01-06T04:37:37Z,33.4,TA120-T246183
1641443857000,2022-01-06T04:37:37Z,48.1,TA120-T246191
1641443858000,2022-01-06T04:37:38Z,33.6,TA120-T246183
1641443858000,2022-01-06T04:37:38Z,49.8,TA120-T246191
1641443858000,2022-01-06T04:37:38Z,48,TA120-T246184
1641443858000,2022-01-06T04:37:38Z,48.9,TA120-T246187
1641443859000,2022-01-06T04:37:39Z,48.3,TA120-T246184
1641443859000,2022-01-06T04:37:39Z,49,TA120-T246187
1641443859000,2022-01-06T04:37:39Z,33.1,TA120-T246183
1641443859000,2022-01-06T04:37:39Z,45.4,TA120-T246191
1641443860000,2022-01-06T04:37:40Z,34.2,TA120-T246183
1641443860000,2022-01-06T04:37:40Z,44.9,TA120-T246191
1641443860000,2022-01-06T04:37:40Z,47.8,TA120-T246184
1641443860000,2022-01-06T04:37:40Z,49.9,TA120-T246187
1641443861000,2022-01-06T04:37:41Z,48.2,TA120-T246184
1641443861000,2022-01-06T04:37:41Z,50.8,TA120-T246187
1641443861000,2022-01-06T04:37:41Z,33.1,TA120-T246183
1641443861000,2022-01-06T04:37:41Z,46.1,TA120-T246191
1641443862000,2022-01-06T04:37:42Z,33,TA120-T246183
1641443862000,2022-01-06T04:37:42Z,46.4,TA120-T246191
1641443862000,2022-01-06T04:37:42Z,50.5,TA120-T246184
1641443862000,2022-01-06T04:37:42Z,47.5,TA120-T246187
1641443863000,2022-01-06T04:37:43Z,52.1,TA120-T246184
1641443863000,2022-01-06T04:37:43Z,45.8,TA120-T246187
1641443863000,2022-01-06T04:37:43Z,33.1,TA120-T246183
1641443863000,2022-01-06T04:37:43Z,46.4,TA120-T246191
1641443864000,2022-01-06T04:37:44Z,33.8,TA120-T246183
1641443864000,2022-01-06T04:37:44Z,46.1,TA120-T246191
1641443864000,2022-01-06T04:37:44Z,53.1,TA120-T246184
1641443864000,2022-01-06T04:37:44Z,45.1,TA120-T246187
1641443865000,2022-01-06T04:37:45Z,52.8,TA120-T246184
1641443865000,2022-01-06T04:37:45Z,47,TA120-T246187
1641443865000,2022-01-06T04:37:45Z,33.4,TA120-T246183
1641443865000,2022-01-06T04:37:45Z,46.3,TA120-T246191
1641443866000,2022-01-06T04:37:46Z,32.6,TA120-T246183
1641443866000,2022-01-06T04:37:46Z,45.7,TA120-T246191
1641443866000,2022-01-06T04:37:46Z,53.1,TA120-T246184
1641443866000,2022-01-06T04:37:46Z,46.1,TA120-T246187
1641443867000,2022-01-06T04:37:47Z,52.8,TA120-T246184
1641443867000,2022-01-06T04:37:47Z,46.2,TA120-T246187
1641443867000,2022-01-06T04:37:47Z,32.6,TA120-T246183
1641443867000,2022-01-06T04:37:47Z,45.5,TA120-T246191
1641443868000,2022-01-06T04:37:48Z,33.1,TA120-T246183
1641443868000,2022-01-06T04:37:48Z,45.6,TA120-T246191
1641443868000,2022-01-06T04:37:48Z,54.2,TA120-T246184
1641443868000,2022-01-06T04:37:48Z,46,TA120-T246187
1641443869000,2022-01-06T04:37:49Z,54.8,TA120-T246184
1641443869000,2022-01-06T04:37:49Z,46.8,TA120-T246187
1641443869000,2022-01-06T04:37:49Z,33.2,TA120-T246183
1641443869000,2022-01-06T04:37:49Z,45.2,TA120-T246191
1641443870000,2022-01-06T04:37:50Z,32.8,TA120-T246183
1641443870000,2022-01-06T04:37:50Z,45.5,TA120-T246191
1641443870000,2022-01-06T04:37:50Z,53.7,TA120-T246184
1641443870000,2022-01-06T04:37:50Z,45.7,TA120-T246187
1641443871000,2022-01-06T04:37:51Z,53.7,TA120-T246184
1641443871000,2022-01-06T04:37:51Z,46.5,TA120-T246187
1641443871000,2022-01-06T04:37:51Z,32.8,TA120-T246183
1641443871000,2022-01-06T04:37:51Z,44.9,TA120-T246191
1641443872000,2022-01-06T04:37:52Z,32.9,TA120-T246183
1641443872000,2022-01-06T04:37:52Z,44.5,TA120-T246191
1641443872000,2022-01-06T04:37:52Z,52.6,TA120-T246184
1641443872000,2022-01-06T04:37:52Z,46.7,TA120-T246187
1641443873000,2022-01-06T04:37:53Z,50,TA120-T246184
1641443873000,2022-01-06T04:37:53Z,45.9,TA120-T246187
1641443873000,2022-01-06T04:37:53Z,32.9,TA120-T246183
1641443873000,2022-01-06T04:37:53Z,45.1,TA120-T246191
1641443874000,2022-01-06T04:37:54Z,32.9,TA120-T246183
1641443874000,2022-01-06T04:37:54Z,44.9,TA120-T246191
1641443874000,2022-01-06T04:37:54Z,49.3,TA120-T246184
1641443874000,2022-01-06T04:37:54Z,45.3,TA120-T246187
1641443875000,2022-01-06T04:37:55Z,50.5,TA120-T246184
1641443875000,2022-01-06T04:37:55Z,44.8,TA120-T246187
1641443875000,2022-01-06T04:37:55Z,33.2,TA120-T246183
1641443875000,2022-01-06T04:37:55Z,44.8,TA120-T246191
1641443876000,2022-01-06T04:37:56Z,33,TA120-T246183
1641443876000,2022-01-06T04:37:56Z,48.4,TA120-T246191
1641443876000,2022-01-06T04:37:56Z,51.1,TA120-T246184
1641443876000,2022-01-06T04:37:56Z,44.8,TA120-T246187
1641443877000,2022-01-06T04:37:57Z,51,TA120-T246184
1641443877000,2022-01-06T04:37:57Z,45.5,TA120-T246187
1641443877000,2022-01-06T04:37:57Z,33.6,TA120-T246183
1641443877000,2022-01-06T04:37:57Z,47.9,TA120-T246191
1641443878000,2022-01-06T04:37:58Z,33,TA120-T246183
1641443878000,2022-01-06T04:37:58Z,46.6,TA120-T246191
1641443878000,2022-01-06T04:37:58Z,51.5,TA120-T246184
1641443878000,2022-01-06T04:37:58Z,46.6,TA120-T246187
1641443879000,2022-01-06T04:37:59Z,51,TA120-T246184
1641443879000,2022-01-06T04:37:59Z,46.3,TA120-T246187
1641443879000,2022-01-06T04:37:59Z,33.6,TA120-T246183
1641443879000,2022-01-06T04:37:59Z,45,TA120-T246191
1641443880000,2022-01-06T04:38:00Z,33.3,TA120-T246183
1641443880000,2022-01-06T04:38:00Z,45.9,TA120-T246191
1641443880000,2022-01-06T04:38:00Z,49.7,TA120-T246184
1641443880000,2022-01-06T04:38:00Z,47.7,TA120-T246187
1641443881000,2022-01-06T04:38:01Z,49.9,TA120-T246184
1641443881000,2022-01-06T04:38:01Z,47.8,TA120-T246187
1641443881000,2022-01-06T04:38:01Z,33.2,TA120-T246183
1641443881000,2022-01-06T04:38:01Z,48.2,TA120-T246191
1641443882000,2022-01-06T04:38:02Z,33.2,TA120-T246183
1641443882000,2022-01-06T04:38:02Z,47.6,TA120-T246191
1641443882000,2022-01-06T04:38:02Z,49.5,TA120-T246184
1641443882000,2022-01-06T04:38:02Z,50.9,TA120-T246187
1641443883000,2022-01-06T04:38:03Z,50.1,TA120-T246184
1641443883000,2022-01-06T04:38:03Z,48.9,TA120-T246187
1641443883000,2022-01-06T04:38:03Z,33.8,TA120-T246183
1641443883000,2022-01-06T04:38:03Z,47.8,TA120-T246191
1641443884000,2022-01-06T04:38:04Z,32.8,TA120-T246183
1641443884000,2022-01-06T04:38:04Z,51.1,TA120-T246191
1641443884000,2022-01-06T04:38:04Z,48.9,TA120-T246184
1641443884000,2022-01-06T04:38:04Z,49.6,TA120-T246187
1641443885000,2022-01-06T04:38:05Z,49.9,TA120-T246184
1641443885000,2022-01-06T04:38:05Z,49.2,TA120-T246187
1641443885000,2022-01-06T04:38:05Z,32.7,TA120-T246183
1641443885000,2022-01-06T04:38:05Z,51.2,TA120-T246191
1641443886000,2022-01-06T04:38:06Z,33.1,TA120-T246183
1641443886000,2022-01-06T04:38:06Z,51.7,TA120-T246191
1641443886000,2022-01-06T04:38:06Z,50,TA120-T246184
1641443886000,2022-01-06T04:38:06Z,48.7,TA120-T246187
1641443887000,2022-01-06T04:38:07Z,50.7,TA120-T246184
1641443887000,2022-01-06T04:38:07Z,49,TA120-T246187
1641443887000,2022-01-06T04:38:07Z,33.7,TA120-T246183
1641443887000,2022-01-06T04:38:07Z,49.7,TA120-T246191
1641443888000,2022-01-06T04:38:08Z,32.8,TA120-T246183
1641443888000,2022-01-06T04:38:08Z,48.2,TA120-T246191
1641443888000,2022-01-06T04:38:08Z,51.4,TA120-T246184
1641443888000,2022-01-06T04:38:08Z,49.4,TA120-T246187
1641443889000,2022-01-06T04:38:09Z,52.7,TA120-T246184
1641443889000,2022-01-06T04:38:09Z,48.1,TA120-T246187
1641443889000,2022-01-06T04:38:09Z,33.5,TA120-T246183
1641443889000,2022-01-06T04:38:09Z,48.4,TA120-T246191
1641443890000,2022-01-06T04:38:10Z,33.3,TA120-T246183
1641443890000,2022-01-06T04:38:10Z,49.8,TA120-T246191
1641443890000,2022-01-06T04:38:10Z,54.1,TA120-T246184
1641443890000,2022-01-06T04:38:10Z,47.4,TA120-T246187
1641443891000,2022-01-06T04:38:11Z,55.8,TA120-T246184
1641443891000,2022-01-06T04:38:11Z,47.1,TA120-T246187
1641443891000,2022-01-06T04:38:11Z,33.6,TA120-T246183
1641443891000,2022-01-06T04:38:11Z,52.5,TA120-T246191
1641443892000,2022-01-06T04:38:12Z,33,TA120-T246183
1641443892000,2022-01-06T04:38:12Z,53.5,TA120-T246191
1641443892000,2022-01-06T04:38:12Z,58,TA120-T246184
1641443892000,2022-01-06T04:38:12Z,48.6,TA120-T246187
1641443893000,2022-01-06T04:38:13Z,59.5,TA120-T246184
1641443893000,2022-01-06T04:38:13Z,48.4,TA120-T246187
1641443893000,2022-01-06T04:38:13Z,32.8,TA120-T246183
1641443893000,2022-01-06T04:38:13Z,53.2,TA120-T246191
1641443894000,2022-01-06T04:38:14Z,33.3,TA120-T246183
1641443894000,2022-01-06T04:38:14Z,51.3,TA120-T246191
1641443894000,2022-01-06T04:38:14Z,60.2,TA120-T246184
1641443894000,2022-01-06T04:38:14Z,48.9,TA120-T246187
1641443895000,2022-01-06T04:38:15Z,62,TA120-T246184
1641443895000,2022-01-06T04:38:15Z,48.5,TA120-T246187
1641443895000,2022-01-06T04:38:15Z,33,TA120-T246183
1641443895000,2022-01-06T04:38:15Z,51.2,TA120-T246191
1641443896000,2022-01-06T04:38:16Z,33.6,TA120-T246183
1641443896000,2022-01-06T04:38:16Z,49.7,TA120-T246191
1641443896000,2022-01-06T04:38:16Z,67,TA120-T246184
1641443896000,2022-01-06T04:38:16Z,48.5,TA120-T246187
1641443897000,2022-01-06T04:38:17Z,72.1,TA120-T246184
1641443897000,2022-01-06T04:38:17Z,49.2,TA120-T246187
